Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:22;;;;;;;2.72;2.30;;;;;;;;;;5056311;28;20036;-76
2023/04/15 00:03:53;;;;;;;2.78;2.22;;;;;;;;;;5056064;28;20021;-76
2023/04/15 00:06:19;;;;;;;2.88;2.20;;;;;;;;;;5055943;28;20028;-77
2023/04/15 00:08:45;;;;;;;3.97;2.30;;;;;;;;;;5055959;28;20025;-76
2023/04/15 00:11:11;;;;;;;1.75;1.58;;;;;;;;;;5055579;28;20500;-76
2023/04/15 00:13:36;;;;;;;3.78;2.03;;;;;;;;;;5055819;28;20035;-75
2023/04/15 00:16:01;;;;;;;2.40;2.20;;;;;;;;;;5054246;28;20024;-75
2023/04/15 00:18:28;;;;;;;2.87;2.20;;;;;;;;;;5055503;28;20029;-76
2023/04/15 00:20:53;;;;;;;2.22;1.90;;;;;;;;;;5054069;28;20769;-76
2023/04/15 00:23:19;;;;;;;2.20;2.00;;;;;;;;;;5055549;28;20029;-76
2023/04/15 00:25:44;;;;;;;2.00;1.80;;;;;;;;;;5054362;28;20060;-76
2023/04/15 00:28:09;;;;;;;1.92;1.73;;;;;;;;;;5054171;28;20056;-76
2023/04/15 00:30:34;;;;;;;4.53;2.17;;;;;;;;;;5054581;28;20020;-76
2023/04/15 00:33:01;;;;;;;2.57;2.00;;;;;;;;;;5055568;28;20380;-76
2023/04/15 00:35:26;;;;;;;1.73;1.55;;;;;;;;;;5053923;28;20261;-76
2023/04/15 00:37:51;;;;;;;2.15;1.70;;;;;;;;;;5055676;28;20024;-76
2023/04/15 00:40:20;;;;;;;2.00;1.80;;;;;;;;;;5055068;28;20491;-77
2023/04/15 00:42:45;;;;;;;2.85;1.50;;;;;;;;;;5055121;28;20033;-76
2023/04/15 00:45:10;;;;;;;1.48;1.33;;;;;;;;;;5054018;28;20047;-76
2023/04/15 00:47:38;;;;;;;1.77;1.38;;;;;;;;;;5054919;28;20048;-77
2023/04/15 00:50:03;;;;;;;2.20;1.65;;;;;;;;;;5054985;28;20036;-77
2023/04/15 00:52:29;;;;;;;1.85;1.60;;;;;;;;;;5054941;28;20506;-76
2023/04/15 00:54:54;;;;;;;1.95;1.65;;;;;;;;;;5053605;28;20510;-76
2023/04/15 00:57:21;;;;;;;1.73;1.42;;;;;;;;;;5054839;28;20025;-77
2023/04/15 00:59:46;;;;;;;3.30;1.70;;;;;;;;;;5054799;28;20017;-77
2023/04/15 01:02:11;;;;;;;1.98;1.60;;;;;;;;;;5055189;28;20025;-75
2023/04/15 01:04:37;;;;;;;1.70;1.60;;;;;;;;;;5054840;28;20020;-76
2023/04/15 01:07:02;;;;;;;2.20;1.77;;;;;;;;;;5054841;28;20029;-75
2023/04/15 01:09:27;;;;;;;1.88;1.63;;;;;;;;;;5054653;28;20027;-76
2023/04/15 01:11:53;;;;;;;2.03;1.65;;;;;;;;;;5054613;28;20037;-76
2023/04/15 01:14:18;;;;;;;2.17;1.70;;;;;;;;;;5054949;28;20048;-76
2023/04/15 01:16:44;;;;;;;1.80;1.60;;;;;;;;;;5054674;28;20526;-76
2023/04/15 01:19:09;;;;;;;2.20;1.75;;;;;;;;;;5054773;28;20417;-77
2023/04/15 01:21:38;;;;;;;1.67;1.50;;;;;;;;;;5054662;28;20033;-76
2023/04/15 01:24:08;;;;;;;1.83;1.65;;;;;;;;;;5053237;28;20426;-77
2023/04/15 01:26:38;;;;;;;2.00;1.80;;;;;;;;;;5054865;28;20067;-76
2023/04/15 01:29:03;;;;;;;2.17;1.75;;;;;;;;;;5054604;28;20476;-77
2023/04/15 01:31:28;;;;;;;1.83;1.65;;;;;;;;;;5054522;28;20099;-76
2023/04/15 01:33:53;;;;;;;1.80;1.47;;;;;;;;;;5054143;28;20494;-77
2023/04/15 01:36:19;;;;;;;2.08;1.70;;;;;;;;;;5054214;28;20733;-77
2023/04/15 01:38:44;;;;;;;2.20;1.90;;;;;;;;;;5054175;28;20025;-76
2023/04/15 01:41:09;;;;;;;2.10;1.85;;;;;;;;;;5054318;28;20028;-76
2023/04/15 01:43:36;;;;;;;2.85;1.95;;;;;;;;;;5054422;28;20451;-77
2023/04/15 01:46:01;;;;;;;2.25;1.90;;;;;;;;;;5054103;28;20025;-76
2023/04/15 01:48:27;;;;;;;2.17;1.90;;;;;;;;;;5054117;28;20427;-77
2023/04/15 01:50:53;;;;;;;2.30;1.75;;;;;;;;;;5053190;28;20028;-77
2023/04/15 01:53:19;;;;;;;3.95;2.00;;;;;;;;;;5054189;28;20029;-76
2023/04/15 01:55:44;;;;;;;2.55;1.85;;;;;;;;;;5054046;28;20028;-76
2023/04/15 01:58:10;;;;;;;2.08;1.80;;;;;;;;;;5052997;28;20041;-76
2023/04/15 02:00:35;;;;;;;2.35;1.98;;;;;;;;;;5053739;28;20021;-76
2023/04/15 02:03:00;;;;;;;1.98;1.70;;;;;;;;;;5053695;28;20454;-76
2023/04/15 02:05:26;;;;;;;2.40;2.00;;;;;;;;;;5053562;28;20025;-76
2023/04/15 02:07:52;;;;;;;2.00;1.80;;;;;;;;;;5053940;28;20265;-76
2023/04/15 02:10:17;;;;;;;2.40;1.95;;;;;;;;;;5053697;28;20096;-76
2023/04/15 02:12:43;;;;;;;2.10;1.90;;;;;;;;;;5053829;28;20067;-77
2023/04/15 02:15:09;;;;;;;2.50;2.20;;;;;;;;;;5054137;28;20029;-76
2023/04/15 02:17:35;;;;;;;2.15;1.90;;;;;;;;;;5055278;28;20476;-76
2023/04/15 02:20:00;;;;;;;2.70;2.13;;;;;;;;;;5058961;28;20021;-76
2023/04/15 02:22:26;;;;;;;3.53;2.10;;;;;;;;;;5057004;28;20028;-76
2023/04/15 02:24:51;;;;;;;2.25;1.98;;;;;;;;;;5053220;28;20025;-77
2023/04/15 02:27:17;;;;;;;3.00;2.22;;;;;;;;;;5053280;28;20021;-76
2023/04/15 02:29:44;;;;;;;2.15;1.90;;;;;;;;;;5053412;28;20484;-76
2023/04/15 02:32:10;;;;;;;3.72;2.20;;;;;;;;;;5051750;28;20031;-77
2023/04/15 02:34:38;;;;;;;2.95;2.30;;;;;;;;;;5053368;28;20108;-77
2023/04/15 02:37:03;;;;;;;2.38;2.05;;;;;;;;;;5053131;28;20028;-77
2023/04/15 02:39:28;;;;;;;2.00;1.77;;;;;;;;;;5053259;28;20364;-76
2023/04/15 02:41:54;;;;;;;3.15;2.22;;;;;;;;;;5051868;28;20021;-75
2023/04/15 02:44:19;;;;;;;2.63;2.13;;;;;;;;;;5053190;28;20028;-76
2023/04/15 02:46:49;;;;;;;4.68;2.00;;;;;;;;;;5053344;28;20036;-76
2023/04/15 02:49:15;;;;;;;2.25;2.05;;;;;;;;;;5053339;28;20127;-76
2023/04/15 02:51:40;;;;;;;2.28;1.73;;;;;;;;;;5053115;28;20059;-76
2023/04/15 02:54:06;;;;;;;2.33;1.98;;;;;;;;;;5051524;28;20032;-76
2023/04/15 02:56:32;;;;;;;2.40;2.10;;;;;;;;;;5052936;28;20017;-76
2023/04/15 02:58:57;;;;;;;2.10;1.90;;;;;;;;;;5051556;28;20476;-77
2023/04/15 03:01:22;;;;;;;2.05;1.85;;;;;;;;;;5051555;28;20055;-76
2023/04/15 03:03:47;;;;;;;2.15;1.95;;;;;;;;;;5051528;28;20024;-76
2023/04/15 03:06:13;;;;;;;2.67;2.20;;;;;;;;;;5052738;28;20512;-76
2023/04/15 03:08:38;;;;;;;2.75;2.17;;;;;;;;;;5051801;28;20025;-76
2023/04/15 03:11:03;;;;;;;3.10;2.20;;;;;;;;;;5054956;28;20484;-76
2023/04/15 03:13:29;;;;;;;2.92;1.98;;;;;;;;;;5056981;28;20033;-76
2023/04/15 03:15:54;;;;;;;2.88;1.90;;;;;;;;;;5057029;28;20104;-76
2023/04/15 03:18:20;;;;;;;2.55;1.90;;;;;;;;;;5056784;28;20134;-76
2023/04/15 03:20:45;;;;;;;2.38;1.85;;;;;;;;;;5056560;28;20025;-76
2023/04/15 03:23:10;;;;;;;2.95;2.30;;;;;;;;;;5056753;28;20033;-76
2023/04/15 03:25:36;;;;;;;2.93;2.30;;;;;;;;;;5056693;28;20480;-76
2023/04/15 03:28:02;;;;;;;2.17;1.98;;;;;;;;;;5055382;28;20752;-76
2023/04/15 03:30:27;;;;;;;2.40;1.85;;;;;;;;;;5056771;28;20503;-75
2023/04/15 03:32:52;;;;;;;2.30;2.10;;;;;;;;;;5055185;28;20112;-75
2023/04/15 03:35:18;;;;;;;2.58;1.95;;;;;;;;;;5057206;28;20025;-76
2023/04/15 03:37:43;;;;;;;2.33;1.92;;;;;;;;;;5056457;28;20021;-76
2023/04/15 03:40:08;;;;;;;2.50;2.30;;;;;;;;;;5056852;28;20048;-75
2023/04/15 03:42:34;;;;;;;2.50;2.30;;;;;;;;;;5054914;28;20047;-76
2023/04/15 03:44:59;;;;;;;2.88;2.10;;;;;;;;;;5054784;28;20032;-76
2023/04/15 03:47:25;;;;;;;2.83;2.30;;;;;;;;;;5055389;28;20017;-77
2023/04/15 03:49:50;;;;;;;3.25;1.95;;;;;;;;;;5056194;28;20029;-77
2023/04/15 03:52:15;;;;;;;3.05;2.65;;;;;;;;;;5056265;28;20036;-75
2023/04/15 03:54:40;;;;;;;2.92;2.50;;;;;;;;;;5056275;28;20439;-76
2023/04/15 03:57:06;;;;;;;3.08;2.30;;;;;;;;;;5055929;28;20017;-77
2023/04/15 03:59:31;;;;;;;3.20;2.58;;;;;;;;;;5054519;28;20033;-77
2023/04/15 04:01:56;;;;;;;3.43;2.40;;;;;;;;;;5055901;28;20017;-77
2023/04/15 04:04:21;;;;;;;3.17;2.78;;;;;;;;;;5055946;28;20272;-76
2023/04/15 04:06:47;;;;;;;2.87;2.57;;;;;;;;;;5055745;28;20036;-77
2023/04/15 04:09:12;;;;;;;3.42;2.30;;;;;;;;;;5055988;28;20265;-77
2023/04/15 04:11:37;;;;;;;2.73;2.00;;;;;;;;;;5054961;28;20123;-77
2023/04/15 04:14:02;;;;;;;3.08;2.35;;;;;;;;;;5055569;28;20358;-77
2023/04/15 04:16:27;;;;;;;2.60;2.40;;;;;;;;;;5055655;28;20021;-76
2023/04/15 04:18:53;;;;;;;4.13;2.60;;;;;;;;;;5054482;28;20256;-76
2023/04/15 04:21:18;;;;;;;3.13;2.13;;;;;;;;;;5053818;28;20064;-76
2023/04/15 04:23:44;;;;;;;3.05;2.70;;;;;;;;;;5054744;28;20401;-75
2023/04/15 04:26:09;;;;;;;3.45;2.88;;;;;;;;;;5054247;28;20017;-76
2023/04/15 04:28:35;;;;;;;3.17;2.50;;;;;;;;;;5054044;28;20551;-76
2023/04/15 04:31:00;;;;;;;3.20;2.80;;;;;;;;;;5056044;28;20051;-77
2023/04/15 04:33:25;;;;;;;3.20;2.90;;;;;;;;;;5055487;28;20029;-75
2023/04/15 04:35:51;;;;;;;3.53;2.83;;;;;;;;;;5055470;28;20021;-76
2023/04/15 04:38:16;;;;;;;2.90;2.55;;;;;;;;;;5055331;28;20399;-76
2023/04/15 04:40:41;;;;;;;3.40;2.90;;;;;;;;;;5054207;28;20033;-76
2023/04/15 04:43:07;;;;;;;3.92;2.90;;;;;;;;;;5055168;28;20467;-76
2023/04/15 04:45:32;;;;;;;3.25;2.83;;;;;;;;;;5055564;28;20121;-76
2023/04/15 04:47:57;;;;;;;3.35;2.92;;;;;;;;;;5055160;28;20028;-76
2023/04/15 04:50:22;;;;;;;4.22;3.00;;;;;;;;;;5055671;28;20170;-76
2023/04/15 04:52:48;;;;;;;3.58;2.92;;;;;;;;;;5055282;28;20036;-76
2023/04/15 04:55:13;;;;;;;3.13;2.80;;;;;;;;;;5053800;28;20056;-76
2023/04/15 04:57:38;;;;;;;4.22;2.88;;;;;;;;;;5054891;28;20288;-77
2023/04/15 05:00:06;;;;;;;3.40;2.85;;;;;;;;;;5054668;28;20021;-77
2023/04/15 05:02:31;;;;;;;3.05;2.70;;;;;;;;;;5053481;28;20035;-77
2023/04/15 05:04:57;;;;;;;3.42;3.03;;;;;;;;;;5054937;28;20032;-77
2023/04/15 05:07:22;;;;;;;4.55;3.22;;;;;;;;;;5054884;28;20392;-77
2023/04/15 05:09:47;;;;;;;3.58;2.90;;;;;;;;;;5054841;28;20052;-77
2023/04/15 05:12:13;;;;;;;3.13;2.70;;;;;;;;;;5054891;28;20052;-76
2023/04/15 05:14:39;;;;;;;3.53;2.72;;;;;;;;;;5054757;28;20258;-77
2023/04/15 05:17:05;;;;;;;3.50;2.75;;;;;;;;;;5054962;28;20029;-76
2023/04/15 05:19:30;;;;;;;3.00;2.67;;;;;;;;;;5054294;28;20033;-77
2023/04/15 05:21:55;;;;;;;3.00;2.60;;;;;;;;;;5054185;28;20096;-76
2023/04/15 05:24:21;;;;;;;3.50;2.92;;;;;;;;;;5054245;28;20408;-77
2023/04/15 05:26:46;;;;;;;3.78;2.75;;;;;;;;;;5054280;28;20024;-76
2023/04/15 05:29:11;;;;;;;3.22;2.75;;;;;;;;;;5054188;28;20040;-76
2023/04/15 05:31:37;;;;;;;3.60;2.70;;;;;;;;;;5054182;28;20028;-77
2023/04/15 05:34:02;;;;;;;4.00;2.67;;;;;;;;;;5053743;28;20040;-76
2023/04/15 05:36:27;;;;;;;3.13;2.47;;;;;;;;;;5052874;28;20431;-76
2023/04/15 05:38:53;;;;;;;3.22;2.53;;;;;;;;;;5054582;28;20027;-77
2023/04/15 05:41:18;;;;;;;3.47;2.60;;;;;;;;;;5053898;28;20025;-76
2023/04/15 05:43:43;;;;;;;2.97;2.53;;;;;;;;;;5054122;28;20103;-76
2023/04/15 05:46:09;;;;;;;3.35;2.45;;;;;;;;;;5052725;28;20028;-77
2023/04/15 05:48:34;;;;;;;2.90;2.20;;;;;;;;;;5053666;28;20024;-76
2023/04/15 05:51:00;;;;;;;3.40;2.33;;;;;;;;;;5053637;28;20254;-76
2023/04/15 05:53:25;;;;;;;2.75;2.10;;;;;;;;;;5053786;28;20025;-75
2023/04/15 05:55:51;;;;;;;2.70;2.00;;;;;;;;;;5053620;28;20021;-76
2023/04/15 05:58:16;;;;;;;3.50;2.05;;;;;;;;;;5053610;28;20108;-76
2023/04/15 06:00:41;;;;;;;2.67;1.85;;;;;;;;;;5052153;28;20063;-76
2023/04/15 06:03:06;;;;;;;2.30;1.75;;;;;;;;;;5053540;28;20029;-76
2023/04/15 06:05:32;;;;;;;2.22;1.83;;;;;;;;;;5052262;28;20029;-77
2023/04/15 06:07:57;;;;;;;1.85;1.67;;;;;;;;;;5052199;28;20025;-76
2023/04/15 06:10:22;;;;;;;1.98;1.45;;;;;;;;;;5053675;28;20021;-76
2023/04/15 06:12:47;;;;;;;2.10;1.50;;;;;;;;;;5053723;28;20032;-76
2023/04/15 06:15:13;;;;;;;2.85;1.70;;;;;;;;;;5053339;28;20254;-76
2023/04/15 06:17:38;;;;;;;2.40;1.65;;;;;;;;;;5052152;28;20525;-77
2023/04/15 06:20:03;;;;;;;2.20;1.50;;;;;;;;;;5052672;28;20383;-76
2023/04/15 06:22:29;;;;;;;4.00;1.75;;;;;;;;;;5053341;28;20048;-76
2023/04/15 06:24:54;;;;;;;3.17;2.50;;;;;;;;;;5053234;28;20032;-76
2023/04/15 06:27:19;;;;;;;3.60;1.88;;;;;;;;;;5051909;28;20262;-77
2023/04/15 06:29:45;;;;;;;1.75;1.50;;;;;;;;;;5053275;28;20029;-76
2023/04/15 06:32:11;;;;;;;2.20;1.58;;;;;;;;;;5053145;28;20541;-75
2023/04/15 06:34:36;;;;;;;1.63;1.48;;;;;;;;;;5053190;28;20079;-76
2023/04/15 06:37:01;;;;;;;2.17;1.58;;;;;;;;;;5053293;28;20029;-76
2023/04/15 06:39:26;;;;;;;1.67;1.30;;;;;;;;;;5053431;28;20033;-76
2023/04/15 06:41:52;;;;;;;3.03;1.33;;;;;;;;;;5051832;28;20025;-75
2023/04/15 06:44:17;;;;;;;1.50;1.10;;;;;;;;;;5053103;28;20261;-76
2023/04/15 06:46:43;;;;;;;4.10;1.20;;;;;;;;;;5052436;28;20025;-75
2023/04/15 06:49:09;;;;;;;1.23;1.00;;;;;;;;;;5051516;28;20032;-76
2023/04/15 06:51:35;;;;;;;1.58;1.05;;;;;;;;;;5051677;28;20400;-75
2023/04/15 06:54:05;;;;;;;1.40;1.02;;;;;;;;;;5053157;28;20021;-77
2023/04/15 06:56:31;;;;;;;2.20;1.10;;;;;;;;;;5051691;28;20115;-76
2023/04/15 06:58:56;;;;;;;1.05;0.98;;;;;;;;;;5053169;28;20476;-76
2023/04/15 07:01:22;;;;;;;1.20;1.02;;;;;;;;;;5052955;28;20112;-76
2023/04/15 07:03:47;;;;;;;2.80;1.55;;;;;;;;;;5051680;28;20020;-77
2023/04/15 07:06:12;;;;;;;2.83;1.50;;;;;;;;;;5052758;28;20024;-77
2023/04/15 07:08:37;;;;;;;2.33;1.48;;;;;;;;;;5053216;28;20109;-76
2023/04/15 07:11:03;;;;;;;3.92;1.50;;;;;;;;;;5052797;28;20032;-76
2023/04/15 07:13:30;;;;;;;1.77;1.42;;;;;;;;;;5051436;28;20036;-75
2023/04/15 07:15:55;;;;;;;2.55;1.40;;;;;;;;;;5053096;28;20052;-75
2023/04/15 07:18:23;;;;;;;1.40;1.10;;;;;;;;;;5052992;28;20067;-75
2023/04/15 07:20:48;;;;;;;2.17;1.10;;;;;;;;;;5052808;28;20021;-75
2023/04/15 07:23:13;;;;;;;1.98;1.10;;;;;;;;;;5052702;28;20112;-76
2023/04/15 07:25:39;;;;;;;2.50;1.00;;;;;;;;;;5052573;28;20083;-76
2023/04/15 07:28:04;;;;;;;2.13;1.10;;;;;;;;;;5052710;28;20060;-75
2023/04/15 07:30:29;;;;;;;1.85;1.20;;;;;;;;;;5053195;28;20017;-75
2023/04/15 07:32:55;;;;;;;1.42;1.00;;;;;;;;;;5052637;28;20451;-75
2023/04/15 07:35:20;;;;;;;1.53;1.10;;;;;;;;;;5053025;28;20040;-75
2023/04/15 07:37:45;;;;;;;2.58;0.80;;;;;;;;;;5052998;28;20258;-75
2023/04/15 07:40:11;;;;;;;1.20;0.82;;;;;;;;;;5052902;28;20021;-76
2023/04/15 07:42:36;;;;;;;1.48;0.77;;;;;;;;;;5052897;28;20040;-76
2023/04/15 07:45:01;;;;;;;6.15;1.00;;;;;;;;;;5052517;28;20102;-75
2023/04/15 07:47:26;;;;;;;1.63;1.23;;;;;;;;;;5052264;28;20025;-76
2023/04/15 07:49:52;;;;;;;2.45;1.55;;;;;;;;;;5052686;28;20048;-75
2023/04/15 07:52:17;;;;;;;1.43;1.17;;;;;;;;;;5051061;28;20089;-76
2023/04/15 07:54:44;;;;;;;2.60;0.82;;;;;;;;;;5052885;28;20257;-76
2023/04/15 07:57:09;;;;;;;0.95;0.82;;;;;;;;;;5054475;28;20024;-76
2023/04/15 07:59:34;;;;;;;1.42;0.85;;;;;;;;;;5054723;28;20035;-76
2023/04/15 08:02:00;;;;;;;3.33;1.05;;;;;;;;;;5056176;28;20476;-75
2023/04/15 08:04:26;;;;;;;1.00;0.90;;;;;;;;;;5055762;28;20438;-76
2023/04/15 08:06:51;;;;;;;2.10;0.75;;;;;;;;;;5054507;28;20052;-75
2023/04/15 08:09:16;;;;;;;3.80;1.00;;;;;;;;;;5054416;28;20067;-75
2023/04/15 08:11:42;;;;;;;1.48;0.90;;;;;;;;;;5055713;28;20044;-76
2023/04/15 08:14:07;;;;;;;1.17;0.90;;;;;;;;;;5055928;28;20472;-76
2023/04/15 08:16:33;;;;;;;1.73;1.10;;;;;;;;;;5056733;28;20071;-75
2023/04/15 08:18:58;;;;;;;1.55;1.15;;;;;;;;;;5053956;28;20119;-75
2023/04/15 08:21:23;;;;;;;2.30;1.40;;;;;;;;;;5054645;28;20018;-76
2023/04/15 08:23:51;;;;;;;1.30;1.17;;;;;;;;;;5053963;28;20021;-75
2023/04/15 08:26:17;;;;;;;1.40;1.05;;;;;;;;;;5055391;28;20488;-76
2023/04/15 08:28:43;;;;;;;3.35;1.02;;;;;;;;;;5055469;28;20020;-76
2023/04/15 08:31:09;;;;;;;1.42;0.95;;;;;;;;;;5054286;28;20421;-76
2023/04/15 08:33:34;;;;;;;1.60;1.20;;;;;;;;;;5054995;28;20037;-76
2023/04/15 08:35:59;;;;;;;1.10;0.90;;;;;;;;;;5055540;28;20526;-77
2023/04/15 08:38:25;;;;;;;1.73;1.17;;;;;;;;;;5055315;28;20439;-76
2023/04/15 08:40:50;;;;;;;3.63;0.98;;;;;;;;;;5055195;28;20068;-76
2023/04/15 08:43:27;;;;;;;3.65;1.80;;;;;;;;;;5053561;28;20045;-76
2023/04/15 08:45:53;;;;;;;2.20;1.65;;;;;;;;;;5056777;28;20039;-76
2023/04/15 08:48:20;;;;;;;2.28;2.00;;;;;;;;;;5055002;28;20021;-76
2023/04/15 08:50:46;;;;;;;4.60;2.33;;;;;;;;;;5054971;28;20031;-76
2023/04/15 08:53:12;;;;;;;2.40;2.10;;;;;;;;;;5055033;28;20025;-75
2023/04/15 08:55:45;;;;;;;2.40;2.10;;;;;;;;;;5055839;28;20032;-78
2023/04/15 08:58:11;;;;;;;2.50;1.90;;;;;;;;;;5057555;28;20070;-76
2023/04/15 09:00:40;;;;;;;3.88;2.22;;;;;;;;;;5056913;28;20125;-77
2023/04/15 09:03:06;;;;;;;2.45;2.08;;;;;;;;;;5056300;28;20028;-78
2023/04/15 09:05:32;;;;;;;4.35;2.10;;;;;;;;;;5055101;28;20031;-78
2023/04/15 09:07:58;;;;;;;2.63;2.00;;;;;;;;;;5056480;28;20025;-75
2023/04/15 09:10:24;;;;;;;2.22;2.03;;;;;;;;;;5053324;28;20024;-76
2023/04/15 09:12:49;;;;;;;2.80;2.00;;;;;;;;;;5054197;28;20531;-75
2023/04/15 09:15:15;;;;;;;2.42;1.92;;;;;;;;;;5054446;28;20032;-75
2023/04/15 09:17:44;;;;;;;2.05;1.80;;;;;;;;;;5053251;28;20027;-74
2023/04/15 09:20:12;;;;;;;2.75;1.88;;;;;;;;;;5054278;28;20040;-75
2023/04/15 09:22:38;;;;;;;3.42;1.65;;;;;;;;;;5054820;28;20051;-76
2023/04/15 09:25:14;;;;;;;2.42;1.85;;;;;;;;;;5053602;28;20049;-76
2023/04/15 09:27:50;;;;;;;2.63;1.90;;;;;;;;;;5054393;28;20025;-75
2023/04/15 09:30:16;;;;;;;4.72;1.58;;;;;;;;;;5054373;28;20068;-75
2023/04/15 09:32:57;;;;;;;2.72;1.75;;;;;;;;;;5054291;28;20408;-76
2023/04/15 09:35:24;;;;;;;2.05;1.42;;;;;;;;;;5054104;28;20032;-76
2023/04/15 09:37:50;;;;;;;3.10;1.90;;;;;;;;;;5054319;28;20435;-76
2023/04/15 09:40:39;;;;;;;2.80;1.75;;;;;;;;;;5053876;28;20021;-76
2023/04/15 09:43:06;;;;;;;2.55;1.70;;;;;;;;;;5054091;28;20029;-76
2023/04/15 09:45:33;;;;;;;2.53;1.80;;;;;;;;;;5054168;28;20120;-77
2023/04/15 09:48:15;;;;;;;2.08;1.75;;;;;;;;;;5054451;28;20036;-76
2023/04/15 09:50:42;;;;;;;3.70;1.95;;;;;;;;;;5054360;28;20024;-76
2023/04/15 09:53:15;;;;;;;2.65;1.95;;;;;;;;;;5054077;28;20442;-77
2023/04/15 09:56:01;;;;;;;2.80;1.80;;;;;;;;;;5054346;28;20021;-76
2023/04/15 09:58:29;;;;;;;2.97;1.85;;;;;;;;;;5054279;28;20021;-77
2023/04/15 10:00:55;;;;;;;2.45;1.95;;;;;;;;;;5052602;28;20028;-76
2023/04/15 10:03:33;;;;;;;3.35;1.85;;;;;;;;;;5053699;28;20100;-77
2023/04/15 10:05:59;;;;;;;2.75;1.90;;;;;;;;;;5052523;28;20104;-76
2023/04/15 10:08:27;;;;;;;2.28;1.80;;;;;;;;;;5053657;28;20024;-75
2023/04/15 10:10:53;;;;;;;2.00;1.52;;;;;;;;;;5053914;28;20021;-76
2023/04/15 10:13:28;;;;;;;2.88;1.85;;;;;;;;;;5053809;28;20039;-77
2023/04/15 10:15:58;;;;;;;2.67;1.92;;;;;;;;;;5053841;28;20491;-76
2023/04/15 10:18:26;;;;;;;2.00;1.80;;;;;;;;;;5053388;28;20029;-76
2023/04/15 10:20:52;;;;;;;2.85;1.83;;;;;;;;;;5051133;28;20025;-76
2023/04/15 10:23:19;;;;;;;2.72;1.85;;;;;;;;;;5052007;28;20033;-75
2023/04/15 10:25:53;;;;;;;2.42;1.90;;;;;;;;;;5053406;28;20029;-76
2023/04/15 10:28:19;;;;;;;2.85;2.20;;;;;;;;;;5054257;28;20119;-77
2023/04/15 10:30:46;;;;;;;4.07;2.20;;;;;;;;;;5053446;28;20021;-76
2023/04/15 10:33:13;;;;;;;3.00;2.13;;;;;;;;;;5053765;28;20032;-76
2023/04/15 10:35:39;;;;;;;3.15;2.22;;;;;;;;;;5053244;28;20490;-76
2023/04/15 10:38:33;;;;;;;4.25;2.42;;;;;;;;;;5053248;28;20025;-76
2023/04/15 10:41:21;;;;;;;5.00;2.72;;;;;;;;;;5053052;28;20063;-76
2023/04/15 10:43:52;;;;;;;2.90;2.22;;;;;;;;;;5052901;28;20110;-76
2023/04/15 10:46:19;;;;;;;3.47;2.60;;;;;;;;;;5053031;28;20075;-76
2023/04/15 10:48:52;;;;;;;3.38;2.50;;;;;;;;;;5053315;28;20035;-77
2023/04/15 10:51:30;;;;;;;4.72;2.67;;;;;;;;;;5053442;28;20025;-76
2023/04/15 10:53:59;;;;;;;2.55;2.08;;;;;;;;;;5053134;28;20548;-76
2023/04/15 10:56:26;;;;;;;2.85;2.20;;;;;;;;;;5053547;28;20079;-75
2023/04/15 10:58:52;;;;;;;2.25;1.88;;;;;;;;;;5052949;28;20043;-76
2023/04/15 11:01:21;;;;;;;2.90;2.10;;;;;;;;;;5053419;28;20542;-76
2023/04/15 11:03:47;;;;;;;2.33;1.70;;;;;;;;;;5051566;28;20268;-76
2023/04/15 11:06:13;;;;;;;2.97;1.92;;;;;;;;;;5053462;28;20021;-76
2023/04/15 11:08:55;;;;;;;3.40;1.70;;;;;;;;;;5053081;28;20021;-75
2023/04/15 11:11:20;;;;;;;1.90;1.40;;;;;;;;;;5053068;28;20033;-76
2023/04/15 11:13:51;;;;;;;1.98;1.38;;;;;;;;;;5053131;28;20055;-76
2023/04/15 11:16:16;;;;;;;2.83;1.50;;;;;;;;;;5051831;28;20017;-76
2023/04/15 11:18:52;;;;;;;1.77;1.30;;;;;;;;;;5052821;28;20396;-76
2023/04/15 11:21:18;;;;;;;1.85;1.40;;;;;;;;;;5052079;28;20553;-75
2023/04/15 11:23:45;;;;;;;1.25;1.13;;;;;;;;;;5052967;28;20025;-77
2023/04/15 11:26:11;;;;;;;1.50;1.25;;;;;;;;;;5053330;28;20419;-77
2023/04/15 11:28:46;;;;;;;1.55;1.27;;;;;;;;;;5053198;28;20027;-76
2023/04/15 11:31:13;;;;;;;1.58;1.20;;;;;;;;;;5052476;28;20550;-77
2023/04/15 11:33:46;;;;;;;1.90;1.30;;;;;;;;;;5056653;28;20033;-77
2023/04/15 11:36:12;;;;;;;2.10;1.50;;;;;;;;;;5056730;28;20116;-77
2023/04/15 11:38:41;;;;;;;3.20;1.33;;;;;;;;;;5055526;28;20029;-77
2023/04/15 11:41:06;;;;;;;2.85;1.20;;;;;;;;;;5056837;28;20021;-77
2023/04/15 11:43:34;;;;;;;3.92;1.30;;;;;;;;;;5056828;28;20438;-77
2023/04/15 11:46:00;;;;;;;1.20;1.00;;;;;;;;;;5056555;28;20399;-77
2023/04/15 11:48:28;;;;;;;2.83;1.10;;;;;;;;;;5057049;28;20024;-77
2023/04/15 11:51:05;;;;;;;2.42;1.20;;;;;;;;;;5056639;28;20127;-77
2023/04/15 11:53:45;;;;;;;2.05;1.08;;;;;;;;;;5056455;28;20025;-76
2023/04/15 11:56:17;;;;;;;2.58;1.10;;;;;;;;;;5055362;28;20029;-76
2023/04/15 11:58:43;;;;;;;1.38;1.00;;;;;;;;;;5055035;28;20091;-76
2023/04/15 12:01:09;;;;;;;1.20;0.90;;;;;;;;;;5054938;28;20025;-76
2023/04/15 12:03:48;;;;;;;1.30;1.00;;;;;;;;;;5056558;28;20095;-76
2023/04/15 12:06:20;;;;;;;1.55;1.27;;;;;;;;;;5056929;28;20049;-76
2023/04/15 12:08:59;;;;;;;1.85;1.17;;;;;;;;;;5056300;28;20032;-76
2023/04/15 12:11:31;;;;;;;1.30;1.10;;;;;;;;;;5056416;28;20070;-76
2023/04/15 12:14:05;;;;;;;1.67;1.10;;;;;;;;;;5054687;28;20024;-77
2023/04/15 12:16:33;;;;;;;1.58;1.10;;;;;;;;;;5054669;28;20037;-76
2023/04/15 12:18:59;;;;;;;1.13;0.90;;;;;;;;;;5055976;28;20056;-75
2023/04/15 12:21:26;;;;;;;1.15;0.80;;;;;;;;;;5055878;28;20090;-75
2023/04/15 12:23:54;;;;;;;2.25;1.00;;;;;;;;;;5055651;28;20033;-75
2023/04/15 12:26:27;;;;;;;1.35;1.10;;;;;;;;;;5055640;28;20035;-75
2023/04/15 12:29:00;;;;;;;1.70;1.20;;;;;;;;;;5054369;28;20111;-75
2023/04/15 12:31:26;;;;;;;2.10;1.40;;;;;;;;;;5055781;28;20032;-75
2023/04/15 12:33:54;;;;;;;3.47;1.20;;;;;;;;;;5055452;28;20025;-75
2023/04/15 12:36:19;;;;;;;1.25;1.05;;;;;;;;;;5055634;28;20035;-76
2023/04/15 12:38:44;;;;;;;1.90;1.00;;;;;;;;;;5055180;28;20049;-75
2023/04/15 12:41:10;;;;;;;1.17;0.90;;;;;;;;;;5055187;28;20317;-76
2023/04/15 12:43:35;;;;;;;1.10;1.00;;;;;;;;;;5052714;28;20250;-76
2023/04/15 12:46:01;;;;;;;1.15;0.98;;;;;;;;;;5055150;28;20023;-76
2023/04/15 12:48:26;;;;;;;1.00;0.90;;;;;;;;;;5053996;28;20373;-75
2023/04/15 12:50:52;;;;;;;1.60;1.00;;;;;;;;;;5055565;28;20099;-75
2023/04/15 12:53:17;;;;;;;1.83;1.20;;;;;;;;;;5054823;28;20464;-76
2023/04/15 12:55:42;;;;;;;1.55;1.10;;;;;;;;;;5055474;28;20127;-76
2023/04/15 12:58:07;;;;;;;1.70;1.10;;;;;;;;;;5054829;28;20028;-76
2023/04/15 13:00:33;;;;;;;1.48;1.08;;;;;;;;;;5055069;28;20033;-76
2023/04/15 13:02:59;;;;;;;1.38;0.90;;;;;;;;;;5053481;28;20025;-76
2023/04/15 13:05:24;;;;;;;1.38;1.13;;;;;;;;;;5053535;28;20061;-76
2023/04/15 13:07:49;;;;;;;1.27;1.00;;;;;;;;;;5054843;28;20033;-75
2023/04/15 13:10:15;;;;;;;1.40;1.10;;;;;;;;;;5053285;28;20074;-75
2023/04/15 13:12:40;;;;;;;1.10;1.00;;;;;;;;;;5053356;28;20261;-75
2023/04/15 13:15:06;;;;;;;1.10;1.00;;;;;;;;;;5054680;28;20447;-76
2023/04/15 13:17:31;;;;;;;1.50;1.23;;;;;;;;;;5054641;28;20033;-76
2023/04/15 13:19:56;;;;;;;2.40;1.80;;;;;;;;;;5054529;28;20115;-75
2023/04/15 13:22:22;;;;;;;2.95;1.35;;;;;;;;;;5054376;28;20296;-76
2023/04/15 13:24:47;;;;;;;1.50;1.02;;;;;;;;;;5054640;28;20020;-76
2023/04/15 13:27:12;;;;;;;1.58;1.40;;;;;;;;;;5053318;28;20035;-78
2023/04/15 13:29:39;;;;;;;1.60;1.20;;;;;;;;;;5054295;28;20093;-77
2023/04/15 13:32:05;;;;;;;1.45;1.17;;;;;;;;;;5052807;28;20258;-77
2023/04/15 13:34:30;;;;;;;1.80;1.30;;;;;;;;;;5054187;28;20488;-75
2023/04/15 13:36:55;;;;;;;1.30;1.20;;;;;;;;;;5054776;28;20029;-75
2023/04/15 13:39:21;;;;;;;2.03;1.30;;;;;;;;;;5054652;28;20107;-76
2023/04/15 13:41:47;;;;;;;1.43;1.10;;;;;;;;;;5052609;28;20036;-77
2023/04/15 13:44:13;;;;;;;1.83;1.23;;;;;;;;;;5054292;28;20269;-76
2023/04/15 13:46:40;;;;;;;1.70;1.20;;;;;;;;;;5052902;28;20021;-76
2023/04/15 13:49:05;;;;;;;1.52;1.20;;;;;;;;;;5054686;28;20029;-76
2023/04/15 13:51:31;;;;;;;2.00;1.20;;;;;;;;;;5053105;28;20017;-76
2023/04/15 13:53:57;;;;;;;7.35;1.30;;;;;;;;;;5053737;28;20048;-76
2023/04/15 13:56:22;;;;;;;2.10;1.25;;;;;;;;;;5054414;28;20040;-76
2023/04/15 13:58:47;;;;;;;1.30;1.10;;;;;;;;;;5053719;28;20027;-76
2023/04/15 14:01:13;;;;;;;1.67;1.30;;;;;;;;;;5052847;28;20033;-76
2023/04/15 14:03:38;;;;;;;2.57;1.50;;;;;;;;;;5054003;28;20027;-76
2023/04/15 14:06:04;;;;;;;1.92;1.10;;;;;;;;;;5054083;28;20253;-76
2023/04/15 14:08:30;;;;;;;1.95;1.10;;;;;;;;;;5053756;28;20025;-77
2023/04/15 14:10:56;;;;;;;1.70;1.35;;;;;;;;;;5053971;28;20024;-76
2023/04/15 14:13:21;;;;;;;1.63;1.20;;;;;;;;;;5053630;28;20029;-75
2023/04/15 14:15:46;;;;;;;1.70;1.20;;;;;;;;;;5052193;28;20102;-76
2023/04/15 14:18:12;;;;;;;1.25;1.10;;;;;;;;;;5053877;28;20269;-75
2023/04/15 14:20:37;;;;;;;1.42;1.20;;;;;;;;;;5053850;28;20017;-76
2023/04/15 14:23:02;;;;;;;1.90;1.50;;;;;;;;;;5053601;28;20055;-75
2023/04/15 14:25:27;;;;;;;3.90;2.60;;;;;;;;;;5053816;28;20327;-76
2023/04/15 14:27:53;;;;;;;1.10;1.00;;;;;;;;;;5053703;28;20656;-76
2023/04/15 14:30:18;;;;;;;1.30;1.00;;;;;;;;;;5052122;28;20262;-76
2023/04/15 14:32:43;;;;;;;1.55;1.10;;;;;;;;;;5053560;28;20341;-76
2023/04/15 14:35:08;;;;;;;2.03;1.10;;;;;;;;;;5053415;28;20017;-76
2023/04/15 14:37:34;;;;;;;1.35;0.90;;;;;;;;;;5053639;28;20028;-76
2023/04/15 14:39:59;;;;;;;1.30;0.90;;;;;;;;;;5053467;28;20032;-76