Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:48;;;;;;;10.57;4.22;;;;;;;;;;5010477;28;20424;-63
2023/10/10 00:03:14;;;;;;;14.57;4.38;;;;;;;;;;5003227;28;20030;-63
2023/10/10 00:05:40;;;;;;;9.43;4.28;;;;;;;;;;5006905;28;20391;-64
2023/10/10 00:08:09;;;;;;;12.20;4.15;;;;;;;;;;5000216;28;20026;-67
2023/10/10 00:10:35;;;;;;;12.73;4.80;;;;;;;;;;5006349;28;20475;-68
2023/10/10 00:13:01;;;;;;;11.95;4.15;;;;;;;;;;5007886;28;20022;-68
2023/10/10 00:15:34;;;;;;;9.70;3.80;;;;;;;;;;4997562;28;20010;-67
2023/10/10 00:18:11;;;;;;;15.30;3.95;;;;;;;;;;5004715;28;20054;-67
2023/10/10 00:20:44;;;;;;;8.65;3.72;;;;;;;;;;5005519;28;20597;-68
2023/10/10 00:23:16;;;;;;;10.23;3.78;;;;;;;;;;5006383;28;20476;-68
2023/10/10 00:25:42;;;;;;;;;;;;;;;;;;4997032;28;20086;-68
2023/10/10 00:28:17;;;;;;;13.73;3.92;;;;;;;;;;5002727;28;19920;-68
2023/10/10 00:30:45;;;;;;;9.55;3.95;;;;;;;;;;5008616;28;20018;-68
2023/10/10 00:33:14;;;;;;;10.30;4.00;;;;;;;;;;5010182;28;20388;-68
2023/10/10 00:35:42;;;;;;;11.05;3.88;;;;;;;;;;5000605;28;20022;-68
2023/10/10 00:38:11;;;;;;;10.80;3.42;;;;;;;;;;5008252;28;20026;-68
2023/10/10 00:40:39;;;;;;;11.82;3.47;;;;;;;;;;5002900;28;20109;-68
2023/10/10 00:43:11;;;;;;;12.98;4.25;;;;;;;;;;5004169;28;20026;-68
2023/10/10 00:45:37;;;;;;;11.73;4.00;;;;;;;;;;4998168;28;20071;-68
2023/10/10 00:48:02;;;;;;;12.10;4.65;;;;;;;;;;5008012;28;20383;-68
2023/10/10 00:50:28;;;;;;;16.13;5.45;;;;;;;;;;5006975;28;20426;-68
2023/10/10 00:52:57;;;;;;;11.52;4.57;;;;;;;;;;5000433;28;20018;-68
2023/10/10 00:55:24;;;;;;;12.32;5.72;;;;;;;;;;5004688;28;20030;-68
2023/10/10 00:57:55;;;;;;;12.93;5.15;;;;;;;;;;5007758;28;20077;-68
2023/10/10 01:03:23;;;;;;;23.88;6.30;;;;;;;;;;5005077;28;20421;-68
2023/10/10 01:05:58;;;;;;;12.43;4.97;;;;;;;;;;5005097;28;20022;-68
2023/10/10 01:08:31;;;;;;;15.85;6.60;;;;;;;;;;5001938;28;20048;-69
2023/10/10 01:11:02;;;;;;;13.05;5.28;;;;;;;;;;5003439;28;20045;-69
2023/10/10 01:13:27;;;;;;;20.00;6.15;;;;;;;;;;5013154;28;20018;-68
2023/10/10 01:15:56;;;;;;;14.38;5.82;;;;;;;;;;5000178;28;20033;-68
2023/10/10 01:18:24;;;;;;;12.13;5.90;;;;;;;;;;5009780;28;20093;-63
2023/10/10 01:20:49;;;;;;;14.10;5.75;;;;;;;;;;5001942;28;20460;-63
2023/10/10 01:23:16;;;;;;;13.30;6.20;;;;;;;;;;5003351;28;20034;-63
2023/10/10 01:25:43;;;;;;;14.30;5.97;;;;;;;;;;4997044;28;20522;-63
2023/10/10 01:33:22;;;;;;;14.35;6.60;;;;;;;;;;5012950;28;20014;-62
2023/10/10 01:35:49;;;;;;;12.57;6.13;;;;;;;;;;5001000;28;20153;-62
2023/10/10 01:38:32;;;;;;;18.02;7.00;;;;;;;;;;5012880;28;20056;-61
2023/10/10 01:41:05;;;;;;;18.05;6.28;;;;;;;;;;5012893;28;20391;-62
2023/10/10 01:43:32;;;;;;;15.93;6.68;;;;;;;;;;5005314;28;20528;-62
2023/10/10 01:46:18;;;;;;;14.88;6.50;;;;;;;;;;5001446;28;20378;-62
2023/10/10 01:48:43;;;;;;;12.32;6.32;;;;;;;;;;5005818;28;20052;-62
2023/10/10 01:51:15;;;;;;;16.17;6.50;;;;;;;;;;4993061;28;20019;-63
2023/10/10 01:53:40;;;;;;;17.35;6.93;;;;;;;;;;4996332;28;20089;-63
2023/10/10 01:56:07;;;;;;;17.77;6.88;;;;;;;;;;5012559;28;20056;-62
2023/10/10 01:58:36;;;;;;;13.63;6.50;;;;;;;;;;5012296;28;20022;-62
2023/10/10 02:01:10;;;;;;;13.98;6.53;;;;;;;;;;5012375;28;20036;-62
2023/10/10 02:03:36;;;;;;;13.55;6.72;;;;;;;;;;5004318;28;20030;-61
2023/10/10 02:06:01;;;;;;;15.55;7.05;;;;;;;;;;5012203;28;20034;-62
2023/10/10 02:08:26;;;;;;;17.42;6.13;;;;;;;;;;5011069;28;20033;-63
2023/10/10 02:10:54;;;;;;;12.85;6.32;;;;;;;;;;5007142;28;20032;-62
2023/10/10 02:13:19;;;;;;;13.88;6.28;;;;;;;;;;4999615;28;20040;-62
2023/10/10 02:15:45;;;;;;;13.82;6.00;;;;;;;;;;5008296;28;20101;-63
2023/10/10 02:18:14;;;;;;;12.25;6.13;;;;;;;;;;5011921;28;20096;-62
2023/10/10 02:28:20;;;;;;;10.98;5.53;;;;;;;;;;4998756;28;20037;-62
2023/10/10 02:30:49;;;;;;;12.20;5.43;;;;;;;;;;5011977;28;20464;-62
2023/10/10 02:35:55;;;;;;;13.93;5.70;;;;;;;;;;5011537;28;20134;-63
2023/10/10 02:38:25;;;;;;;13.23;5.85;;;;;;;;;;4999311;28;20030;-63
2023/10/10 02:40:55;;;;;;;13.23;6.85;;;;;;;;;;5002028;28;20037;-62
2023/10/10 02:46:09;;;;;;;12.48;5.57;;;;;;;;;;5022554;28;20070;-62
2023/10/10 02:48:38;;;;;;;14.15;5.18;;;;;;;;;;4992351;28;20501;-62
2023/10/10 02:51:03;;;;;;;14.40;5.72;;;;;;;;;;5012022;28;20361;-62
2023/10/10 02:53:32;;;;;;;13.98;6.18;;;;;;;;;;5010358;28;20089;-63
2023/10/10 02:56:01;;;;;;;10.85;6.10;;;;;;;;;;4996139;28;20029;-62
2023/10/10 02:58:28;;;;;;;11.20;5.43;;;;;;;;;;4995831;28;20096;-63
2023/10/10 03:00:57;;;;;;;10.02;5.53;;;;;;;;;;5002734;28;20395;-63
2023/10/10 03:03:25;;;;;;;12.55;5.78;;;;;;;;;;5011795;28;20018;-63
2023/10/10 03:05:51;;;;;;;14.32;5.95;;;;;;;;;;4998913;28;20030;-62
2023/10/10 03:08:26;;;;;;;12.57;6.20;;;;;;;;;;5011542;28;20018;-62
2023/10/10 03:10:54;;;;;;;9.73;5.63;;;;;;;;;;5011641;28;20018;-62
2023/10/10 03:13:47;;;;;;;12.85;5.43;;;;;;;;;;5011657;28;20022;-62
2023/10/10 03:19:26;;;;;;;12.07;5.75;;;;;;;;;;4991598;28;20383;-63
2023/10/10 03:27:01;;;;;;;9.93;5.20;;;;;;;;;;5003100;28;20025;-62
2023/10/10 03:29:37;;;;;;;16.35;6.03;;;;;;;;;;5006030;28;20105;-62
2023/10/10 03:34:56;;;;;;;11.90;5.90;;;;;;;;;;4997316;28;20185;-62
2023/10/10 05:23:50;;;;;;;33.95;14.18;;;;;;;;;;5063338;28;20081;-63
2023/10/10 05:26:19;;;;;;;33.42;13.82;;;;;;;;;;5112756;28;20024;-62
2023/10/10 05:28:45;;;;;;;28.88;13.18;;;;;;;;;;5112658;28;20062;-63
2023/10/10 05:31:12;;;;;;;33.10;14.48;;;;;;;;;;5089425;28;20014;-62
2023/10/10 05:33:37;;;;;;;34.53;14.02;;;;;;;;;;5009294;28;20052;-63
2023/10/10 05:36:08;;;;;;;37.28;13.70;;;;;;;;;;5009292;28;20026;-63
2023/10/10 05:38:39;;;;;;;30.92;14.27;;;;;;;;;;5009308;28;20026;-62
2023/10/10 05:41:06;;;;;;;32.10;13.27;;;;;;;;;;5008108;28;20475;-64
2023/10/10 05:43:33;;;;;;;36.05;14.18;;;;;;;;;;5010850;28;20153;-63
2023/10/10 05:45:59;;;;;;;30.92;13.50;;;;;;;;;;5012848;28;20442;-63
2023/10/10 05:48:26;;;;;;;38.95;13.50;;;;;;;;;;5012584;28;20104;-64
2023/10/10 05:50:53;;;;;;;31.55;13.95;;;;;;;;;;5012756;28;20471;-63
2023/10/10 05:53:19;;;;;;;32.42;14.05;;;;;;;;;;5012511;28;20105;-64
2023/10/10 05:55:51;;;;;;;37.17;14.30;;;;;;;;;;5012708;28;20475;-64
2023/10/10 05:58:17;;;;;;;27.38;13.40;;;;;;;;;;5012512;28;20105;-63
2023/10/10 06:00:44;;;;;;;37.13;14.60;;;;;;;;;;5012361;28;20450;-67
2023/10/10 06:03:12;;;;;;;32.83;13.90;;;;;;;;;;5012423;28;20022;-68
2023/10/10 06:05:40;;;;;;;31.88;13.93;;;;;;;;;;5012367;28;20104;-68
2023/10/10 06:08:05;;;;;;;35.20;14.32;;;;;;;;;;5012382;28;20471;-68
2023/10/10 06:10:32;;;;;;;32.03;14.38;;;;;;;;;;5012539;28;20042;-68
2023/10/10 06:13:00;;;;;;;34.55;14.50;;;;;;;;;;5012243;28;20459;-68
2023/10/10 06:15:28;;;;;;;35.13;13.90;;;;;;;;;;5012631;28;20540;-69
2023/10/10 06:18:08;;;;;;;34.63;14.32;;;;;;;;;;5012125;28;20457;-69
2023/10/10 06:20:33;;;;;;;30.38;13.80;;;;;;;;;;5010670;28;20451;-68
2023/10/10 06:23:01;;;;;;;27.50;13.88;;;;;;;;;;4994757;28;20046;-68
2023/10/10 06:25:29;;;;;;;25.92;13.05;;;;;;;;;;5011006;28;20471;-69
2023/10/10 06:27:54;;;;;;;30.30;13.48;;;;;;;;;;5011966;28;20034;-68
2023/10/10 06:30:20;;;;;;;31.35;13.85;;;;;;;;;;5011912;28;20026;-69
2023/10/10 06:32:46;;;;;;;27.98;13.15;;;;;;;;;;5011876;28;20022;-68
2023/10/10 06:37:43;;;;;;;28.00;13.20;;;;;;;;;;5011961;28;20018;-68
2023/10/10 06:40:09;;;;;;;31.17;13.70;;;;;;;;;;5011563;28;20483;-67
2023/10/10 06:42:37;;;;;;;27.25;13.50;;;;;;;;;;5012099;28;20091;-68
2023/10/10 06:45:11;;;;;;;27.88;12.82;;;;;;;;;;5011991;28;20515;-68
2023/10/10 06:47:43;;;;;;;29.63;13.55;;;;;;;;;;5011959;28;20471;-68
2023/10/10 06:50:10;;;;;;;24.98;13.30;;;;;;;;;;5012060;28;20475;-69
2023/10/10 06:52:36;;;;;;;26.20;13.05;;;;;;;;;;5011877;28;20468;-68
2023/10/10 06:55:10;;;;;;;23.08;12.75;;;;;;;;;;5011172;28;20067;-68
2023/10/10 06:57:36;;;;;;;20.42;12.05;;;;;;;;;;5011913;28;20093;-68
2023/10/10 07:00:18;;;;;;;26.95;12.25;;;;;;;;;;5010264;28;20059;-68
2023/10/10 07:02:48;;;;;;;20.83;11.77;;;;;;;;;;5011702;28;20506;-69
2023/10/10 07:05:15;;;;;;;25.90;12.10;;;;;;;;;;5011776;28;20344;-68
2023/10/10 07:07:40;;;;;;;20.05;11.40;;;;;;;;;;5011392;28;20018;-69
2023/10/10 07:10:09;;;;;;;21.17;12.13;;;;;;;;;;5001883;28;20026;-69
2023/10/10 07:12:35;;;;;;;22.02;11.30;;;;;;;;;;4991871;28;20184;-64
2023/10/10 07:15:01;;;;;;;23.90;12.10;;;;;;;;;;4992087;28;20057;-64
2023/10/10 07:17:29;;;;;;;24.38;12.05;;;;;;;;;;4991644;28;20053;-64
2023/10/10 07:22:25;;;;;;;;;;;;;;;;;;4992533;28;20102;-64
2023/10/10 07:25:06;;;;;;;18.98;11.52;;;;;;;;;;4991546;28;20001;-64
2023/10/10 07:27:31;;;;;;;20.50;11.07;;;;;;;;;;4991915;28;20623;-64
2023/10/10 07:32:29;;;;;;;23.65;10.77;;;;;;;;;;5005632;28;20010;-64
2023/10/10 07:34:54;;;;;;;21.20;11.48;;;;;;;;;;5011310;28;20544;-62
2023/10/10 07:37:22;;;;;;;20.17;10.15;;;;;;;;;;5011243;28;20018;-63
2023/10/10 07:40:06;;;;;;;16.60;9.88;;;;;;;;;;5010896;28;20018;-61
2023/10/10 07:42:32;;;;;;;14.82;8.88;;;;;;;;;;5011259;28;20028;-63
2023/10/10 07:44:58;;;;;;;17.67;9.00;;;;;;;;;;5010770;28;20025;-63
2023/10/10 07:47:26;;;;;;;16.20;9.45;;;;;;;;;;5011078;28;20097;-64
2023/10/10 07:49:59;;;;;;;11.98;8.55;;;;;;;;;;5011061;28;20455;-62
2023/10/10 07:52:25;;;;;;;15.07;9.50;;;;;;;;;;5010794;28;20479;-63
2023/10/10 07:54:54;;;;;;;17.83;10.15;;;;;;;;;;5011009;28;20022;-63
2023/10/10 07:57:25;;;;;;;18.25;11.00;;;;;;;;;;5010555;28;20149;-64
2023/10/10 08:00:00;;;;;;;19.25;11.00;;;;;;;;;;5010975;28;20463;-64
2023/10/10 08:02:31;;;;;;;26.00;12.32;;;;;;;;;;5010848;28;20502;-63
2023/10/10 08:04:58;;;;;;;18.92;12.00;;;;;;;;;;5010396;28;20018;-63
2023/10/10 08:07:23;;;;;;;23.33;11.95;;;;;;;;;;5009810;28;20026;-64
2023/10/10 08:09:49;;;;;;;18.58;11.60;;;;;;;;;;5010453;28;20018;-63
2023/10/10 08:12:15;;;;;;;19.77;11.48;;;;;;;;;;5010756;28;20083;-63
2023/10/10 08:14:42;;;;;;;18.70;11.45;;;;;;;;;;5011008;28;20102;-63
2023/10/10 08:17:19;;;;;;;19.77;12.00;;;;;;;;;;5010164;28;20057;-63
2023/10/10 08:19:50;;;;;;;20.65;11.75;;;;;;;;;;5010631;28;20068;-63
2023/10/10 08:22:15;;;;;;;;;;;;;;;;;;5011158;28;20021;-63
2023/10/10 08:24:43;;;;;;;21.42;12.48;;;;;;;;;;5010234;28;19906;-63
2023/10/10 08:27:10;;;;;;;18.83;11.32;;;;;;;;;;4997168;28;20473;-63
2023/10/10 08:29:35;;;;;;;20.13;11.82;;;;;;;;;;4990829;28;20027;-62
2023/10/10 08:32:01;;;;;;;19.92;10.90;;;;;;;;;;5001829;28;20384;-61
2023/10/10 08:34:26;;;;;;;20.10;11.88;;;;;;;;;;5010230;28;20057;-62
2023/10/10 08:36:54;;;;;;;24.70;11.80;;;;;;;;;;5009946;28;20018;-63
2023/10/10 08:39:25;;;;;;;22.00;13.02;;;;;;;;;;5009125;28;20022;-62
2023/10/10 08:41:52;;;;;;;23.90;12.80;;;;;;;;;;5010327;28;20042;-63
2023/10/10 08:44:18;;;;;;;22.10;13.48;;;;;;;;;;5010323;28;20379;-64
2023/10/10 08:46:46;;;;;;;26.98;14.40;;;;;;;;;;5009927;28;20018;-63
2023/10/10 08:49:12;;;;;;;24.83;15.20;;;;;;;;;;5010265;28;20426;-63
2023/10/10 08:51:39;;;;;;;26.08;14.63;;;;;;;;;;5009761;28;20022;-63
2023/10/10 08:54:12;;;;;;;22.70;14.07;;;;;;;;;;5010159;28;20045;-64
2023/10/10 08:56:40;;;;;;;33.42;15.65;;;;;;;;;;5009858;28;20022;-63
2023/10/10 08:59:17;;;;;;;25.15;15.32;;;;;;;;;;5010200;28;20462;-63
2023/10/10 09:01:43;;;;;;;28.48;15.98;;;;;;;;;;5009742;28;20080;-63
2023/10/10 09:04:17;;;;;;;30.75;16.35;;;;;;;;;;5008480;28;20030;-64
2023/10/10 09:06:57;;;;;;;30.98;16.95;;;;;;;;;;5010134;28;20532;-63
2023/10/10 09:09:37;;;;;;;33.72;17.42;;;;;;;;;;5009909;28;20021;-62
2023/10/10 09:12:03;;;;;;;30.10;16.45;;;;;;;;;;5009791;28;20025;-60
2023/10/10 09:14:37;;;;;;;36.05;18.10;;;;;;;;;;4991738;28;20133;-63
2023/10/10 09:17:06;;;;;;;31.83;17.33;;;;;;;;;;4990646;28;20041;-63
2023/10/10 09:19:32;;;;;;;34.90;17.48;;;;;;;;;;4993866;28;20472;-63
2023/10/10 09:21:59;;;;;;;38.78;18.50;;;;;;;;;;4993778;28;20091;-63
2023/10/10 09:24:31;;;;;;;35.55;17.77;;;;;;;;;;4993471;28;20484;-61
2023/10/10 09:26:58;;;;;;;37.15;18.15;;;;;;;;;;4993661;28;20441;-63
2023/10/10 09:29:34;;;;;;;36.90;18.23;;;;;;;;;;4993525;28;20057;-62
2023/10/10 09:31:59;;;;;;;31.60;17.98;;;;;;;;;;5004473;28;20422;-63
2023/10/10 09:34:35;;;;;;;38.65;18.00;;;;;;;;;;5013243;28;20071;-68
2023/10/10 09:37:06;;;;;;;31.85;16.60;;;;;;;;;;5012795;28;20101;-68
2023/10/10 09:39:36;;;;;;;36.08;17.02;;;;;;;;;;5012891;28;20479;-68
2023/10/10 09:42:07;;;;;;;36.00;17.33;;;;;;;;;;5013071;28;20496;-68
2023/10/10 09:44:53;;;;;;;36.50;17.20;;;;;;;;;;5012756;28;20037;-68
2023/10/10 09:47:40;;;;;;;33.15;16.80;;;;;;;;;;5012806;28;20037;-68
2023/10/10 09:52:57;;;;;;;28.83;15.27;;;;;;;;;;5012414;28;20087;-66
2023/10/10 10:03:31;;;;;;;30.75;16.48;;;;;;;;;;5012769;28;20082;-69
2023/10/10 10:06:01;;;;;;;30.63;16.10;;;;;;;;;;5012243;28;20113;-67
2023/10/10 10:08:38;;;;;;;33.08;16.70;;;;;;;;;;5012493;28;20479;-69
2023/10/10 10:11:19;;;;;;;31.98;15.73;;;;;;;;;;5012693;28;20022;-66
2023/10/10 10:13:48;;;;;;;32.70;16.92;;;;;;;;;;5012151;28;20030;-68
2023/10/10 10:16:37;;;;;;;31.75;15.43;;;;;;;;;;5012336;28;20407;-67
2023/10/10 10:19:12;;;;;;;30.92;15.70;;;;;;;;;;5012546;28;20044;-68
2023/10/10 10:21:52;;;;;;;32.17;17.20;;;;;;;;;;5012449;28;20082;-67
2023/10/10 10:24:44;;;;;;;31.67;16.05;;;;;;;;;;5012113;28;20025;-68
2023/10/10 10:30:08;;;;;;;30.00;14.68;;;;;;;;;;5032082;28;20044;-68
2023/10/10 10:32:35;;;;;;;30.50;14.93;;;;;;;;;;5031897;28;20033;-68
2023/10/10 10:35:01;;;;;;;29.65;14.23;;;;;;;;;;5032716;28;20026;-68
2023/10/10 10:37:28;;;;;;;24.92;14.00;;;;;;;;;;5032677;28;20121;-69
2023/10/10 10:42:40;;;;;;;27.23;13.93;;;;;;;;;;5032266;28;20033;-67
2023/10/10 10:45:26;;;;;;;25.40;13.95;;;;;;;;;;5032205;28;20033;-68
2023/10/10 10:47:59;;;;;;;28.17;13.88;;;;;;;;;;5032374;28;20109;-68
2023/10/10 10:50:30;;;;;;;26.85;13.38;;;;;;;;;;5032328;28;20418;-68
2023/10/10 10:53:08;;;;;;;28.63;14.25;;;;;;;;;;5032291;28;20546;-68
2023/10/10 10:55:39;;;;;;;26.42;14.57;;;;;;;;;;5032355;28;20027;-68
2023/10/10 10:58:09;;;;;;;;;;;;;;;;;;5032711;28;20037;-68
2023/10/10 11:00:56;;;;;;;27.73;15.05;;;;;;;;;;5032210;28;19912;-68
2023/10/10 11:03:23;;;;;;;33.28;15.18;;;;;;;;;;5028474;28;20042;-69
2023/10/10 11:05:53;;;;;;;29.55;15.85;;;;;;;;;;5011779;28;20014;-68
2023/10/10 11:08:45;;;;;;;32.88;15.90;;;;;;;;;;5011510;28;20033;-67
2023/10/10 11:11:23;;;;;;;36.67;17.58;;;;;;;;;;5004370;28;20028;-68
2023/10/10 11:13:49;;;;;;;37.75;16.92;;;;;;;;;;4991822;28;20019;-67
2023/10/10 11:16:14;;;;;;;31.13;17.13;;;;;;;;;;4991642;28;20042;-69
2023/10/10 11:18:41;;;;;;;36.08;17.90;;;;;;;;;;4991794;28;20054;-68
2023/10/10 11:21:11;;;;;;;35.33;18.00;;;;;;;;;;4991935;28;20026;-68
2023/10/10 11:23:41;;;;;;;36.00;18.17;;;;;;;;;;4991669;28;20025;-68
2023/10/10 11:26:08;;;;;;;39.78;20.25;;;;;;;;;;4991968;28;20106;-68
2023/10/10 11:28:45;;;;;;;40.00;20.27;;;;;;;;;;4991852;28;20030;-69
2023/10/10 11:31:12;;;;;;;43.80;20.85;;;;;;;;;;4996398;28;20014;-69
2023/10/10 11:33:48;;;;;;;42.72;21.05;;;;;;;;;;5011114;28;20022;-68
2023/10/10 11:36:19;;;;;;;44.97;21.63;;;;;;;;;;5011374;28;20026;-68
2023/10/10 11:38:55;;;;;;;38.55;20.38;;;;;;;;;;5010930;28;20033;-67
2023/10/10 11:41:30;;;;;;;42.60;21.77;;;;;;;;;;5011250;28;20033;-69
2023/10/10 11:44:01;;;;;;;43.08;21.52;;;;;;;;;;5011330;28;20026;-69
2023/10/10 11:46:27;;;;;;;50.92;22.48;;;;;;;;;;5011182;28;20025;-70
2023/10/10 11:48:54;;;;;;;44.22;22.05;;;;;;;;;;5010740;28;20021;-69
2023/10/10 11:51:32;;;;;;;42.85;22.13;;;;;;;;;;5010977;28;20024;-68
2023/10/10 11:53:58;;;;;;;44.85;21.30;;;;;;;;;;5010941;28;20025;-67
2023/10/10 11:56:25;;;;;;;43.40;21.35;;;;;;;;;;5010796;28;20022;-69
2023/10/10 11:58:52;;;;;;;42.28;20.88;;;;;;;;;;5010325;28;20026;-69
2023/10/10 12:01:47;;;;;;;45.22;22.10;;;;;;;;;;5010997;28;20049;-68
2023/10/10 12:04:20;;;;;;;40.47;20.45;;;;;;;;;;5010596;28;20022;-66
2023/10/10 12:06:45;;;;;;;38.25;20.95;;;;;;;;;;5010621;28;20026;-67
2023/10/10 12:09:13;;;;;;;41.65;22.15;;;;;;;;;;5010814;28;20041;-65
2023/10/10 12:11:38;;;;;;;40.15;22.17;;;;;;;;;;5010848;28;20490;-68
2023/10/10 12:14:04;;;;;;;40.38;20.77;;;;;;;;;;5010863;28;20022;-68
2023/10/10 12:16:29;;;;;;;45.72;22.25;;;;;;;;;;5010625;28;20042;-66
2023/10/10 12:18:54;;;;;;;40.88;21.83;;;;;;;;;;5010458;28;20048;-67
2023/10/10 12:21:21;;;;;;;39.20;20.75;;;;;;;;;;5010730;28;20407;-67
2023/10/10 12:23:47;;;;;;;35.72;21.15;;;;;;;;;;5010313;28;20021;-67
2023/10/10 12:26:13;;;;;;;37.83;20.92;;;;;;;;;;5010332;28;20025;-68
2023/10/10 12:28:38;;;;;;;35.80;20.30;;;;;;;;;;5000422;28;20068;-67
2023/10/10 12:31:04;;;;;;;35.97;19.60;;;;;;;;;;4994338;28;20014;-67
2023/10/10 12:33:30;;;;;;;30.05;16.40;;;;;;;;;;5010563;28;20471;-66
2023/10/10 12:35:56;;;;;;;30.10;15.98;;;;;;;;;;5010488;28;20464;-65
2023/10/10 12:38:22;;;;;;;28.50;15.25;;;;;;;;;;5010472;28;20074;-65
2023/10/10 12:40:51;;;;;;;25.15;14.57;;;;;;;;;;5010403;28;20494;-65
2023/10/10 12:43:16;;;;;;;25.23;14.00;;;;;;;;;;5010307;28;20494;-67
2023/10/10 12:45:42;;;;;;;25.42;14.82;;;;;;;;;;5009789;28;20018;-67
2023/10/10 12:48:13;;;;;;;25.40;13.90;;;;;;;;;;5010275;28;20030;-67
2023/10/10 12:50:42;;;;;;;24.92;13.55;;;;;;;;;;5009915;28;20463;-66
2023/10/10 12:53:07;;;;;;;23.17;13.27;;;;;;;;;;5012628;28;20471;-65
2023/10/10 12:55:36;;;;;;;24.45;13.13;;;;;;;;;;5013567;28;20034;-65
2023/10/10 12:58:09;;;;;;;23.75;13.40;;;;;;;;;;5013729;28;20391;-67
2023/10/10 13:00:34;;;;;;;23.45;13.35;;;;;;;;;;5013513;28;20034;-67
2023/10/10 13:03:00;;;;;;;22.77;13.40;;;;;;;;;;5013723;28;20074;-67
2023/10/10 13:05:28;;;;;;;27.70;14.10;;;;;;;;;;5013814;28;20324;-62
2023/10/10 13:07:55;;;;;;;25.05;13.80;;;;;;;;;;5013551;28;20073;-61
2023/10/10 13:10:26;;;;;;;23.40;13.60;;;;;;;;;;5013532;28;20022;-60
2023/10/10 13:12:51;;;;;;;23.35;13.85;;;;;;;;;;5013586;28;20082;-61
2023/10/10 13:15:27;;;;;;;21.33;12.73;;;;;;;;;;5013218;28;20046;-61
2023/10/10 13:17:53;;;;;;;21.48;12.32;;;;;;;;;;5013068;28;20414;-61
2023/10/10 13:20:19;;;;;;;25.23;12.68;;;;;;;;;;5007675;28;20109;-62
2023/10/10 13:22:50;;;;;;;23.75;12.60;;;;;;;;;;4993534;28;20105;-63
2023/10/10 13:25:15;;;;;;;22.02;12.35;;;;;;;;;;4993511;28;20038;-62
2023/10/10 13:27:40;;;;;;;21.40;11.75;;;;;;;;;;4993696;28;20031;-62
2023/10/10 13:30:06;;;;;;;23.60;11.90;;;;;;;;;;4993688;28;20373;-62
2023/10/10 13:32:31;;;;;;;25.50;11.55;;;;;;;;;;5008928;28;20375;-61
2023/10/10 13:34:56;;;;;;;20.42;11.52;;;;;;;;;;5013210;28;20018;-62
2023/10/10 13:37:22;;;;;;;21.83;11.65;;;;;;;;;;5013178;28;20037;-63
2023/10/10 13:39:48;;;;;;;23.27;12.15;;;;;;;;;;5013124;28;20053;-59
2023/10/10 13:42:17;;;;;;;22.45;11.07;;;;;;;;;;5012784;28;20049;-60
2023/10/10 13:44:42;;;;;;;25.73;10.82;;;;;;;;;;5012975;28;20505;-62
2023/10/10 13:47:08;;;;;;;22.00;11.32;;;;;;;;;;5013044;28;20026;-61
2023/10/10 13:49:34;;;;;;;19.85;10.75;;;;;;;;;;5013202;28;20421;-60
2023/10/10 13:52:04;;;;;;;19.10;10.60;;;;;;;;;;5012508;28;20514;-62
2023/10/10 13:54:29;;;;;;;18.73;10.13;;;;;;;;;;5012835;28;20018;-61
2023/10/10 13:56:55;;;;;;;19.83;10.35;;;;;;;;;;5012875;28;20464;-62
2023/10/10 13:59:20;;;;;;;18.92;9.93;;;;;;;;;;5012904;28;20018;-62
2023/10/10 14:01:47;;;;;;;19.73;10.48;;;;;;;;;;5012492;28;20025;-62
2023/10/10 14:04:23;;;;;;;20.27;10.20;;;;;;;;;;5011285;28;20030;-62
2023/10/10 14:06:48;;;;;;;19.23;9.93;;;;;;;;;;5012333;28;20029;-60
2023/10/10 14:09:31;;;;;;;19.30;9.60;;;;;;;;;;5012756;28;20026;-62
2023/10/10 14:12:01;;;;;;;18.40;8.88;;;;;;;;;;5012421;28;20013;-62
2023/10/10 14:14:26;;;;;;;19.05;9.02;;;;;;;;;;5012672;28;20393;-67
2023/10/10 14:16:51;;;;;;;22.67;9.32;;;;;;;;;;5012285;28;20057;-67
2023/10/10 14:19:17;;;;;;;16.23;8.38;;;;;;;;;;5012594;28;20018;-67
2023/10/10 14:21:42;;;;;;;17.42;8.25;;;;;;;;;;4996910;28;20050;-67
2023/10/10 14:24:13;;;;;;;17.90;7.65;;;;;;;;;;4993070;28;20026;-68
2023/10/10 14:26:40;;;;;;;16.63;7.38;;;;;;;;;;4992882;28;20109;-66
2023/10/10 14:29:11;;;;;;;14.07;7.07;;;;;;;;;;4992785;28;20441;-67
2023/10/10 14:31:43;;;;;;;15.27;7.63;;;;;;;;;;5000532;28;20456;-67
2023/10/10 14:34:11;;;;;;;14.43;6.75;;;;;;;;;;5011689;28;20113;-69
2023/10/10 14:36:39;;;;;;;17.00;6.95;;;;;;;;;;5012192;28;20018;-68
2023/10/10 14:39:08;;;;;;;16.05;6.65;;;;;;;;;;5011869;28;20018;-68
2023/10/10 14:41:34;;;;;;;15.10;7.13;;;;;;;;;;5011930;28;20075;-67
2023/10/10 14:44:00;;;;;;;13.43;6.10;;;;;;;;;;5011913;28;20061;-69
2023/10/10 14:46:32;;;;;;;12.93;6.40;;;;;;;;;;5012102;28;20058;-68
2023/10/10 14:49:05;;;;;;;13.88;6.22;;;;;;;;;;5012052;28;20483;-69
2023/10/10 14:51:33;;;;;;;17.05;6.40;;;;;;;;;;5012229;28;20033;-69
2023/10/10 14:54:03;;;;;;;12.65;5.70;;;;;;;;;;4997529;28;20471;-69
2023/10/10 14:56:35;;;;;;;12.63;6.35;;;;;;;;;;5020356;28;20025;-69
2023/10/10 14:59:03;;;;;;;14.20;6.40;;;;;;;;;;5006643;28;20480;-67
2023/10/10 15:01:34;;;;;;;15.63;7.10;;;;;;;;;;5011024;28;20409;-68
2023/10/10 15:04:02;;;;;;;15.85;6.85;;;;;;;;;;5003197;28;20065;-69
2023/10/10 15:06:28;;;;;;;13.43;6.60;;;;;;;;;;5008617;28;20499;-69
2023/10/10 15:08:55;;;;;;;15.00;6.45;;;;;;;;;;5011422;28;20025;-69
2023/10/10 15:11:20;;;;;;;15.30;6.68;;;;;;;;;;5011751;28;20495;-68
2023/10/10 15:13:46;;;;;;;9.75;5.43;;;;;;;;;;5000464;28;20026;-69
2023/10/10 15:16:11;;;;;;;13.98;6.18;;;;;;;;;;5002746;28;20391;-68
2023/10/10 15:18:41;;;;;;;11.88;5.15;;;;;;;;;;5000551;28;20160;-69
2023/10/10 15:21:06;;;;;;;13.43;5.13;;;;;;;;;;4992015;28;20026;-68
2023/10/10 15:23:31;;;;;;;9.88;5.22;;;;;;;;;;4995415;28;20349;-69
2023/10/10 15:26:04;;;;;;;13.50;5.57;;;;;;;;;;5011549;28;20033;-62
2023/10/10 15:28:29;;;;;;;10.80;5.53;;;;;;;;;;5010999;28;20053;-63
2023/10/10 15:30:54;;;;;;;12.85;5.35;;;;;;;;;;5002557;28;20057;-62
2023/10/10 15:33:22;;;;;;;13.68;6.00;;;;;;;;;;5010961;28;20018;-62
2023/10/10 15:35:54;;;;;;;11.60;5.05;;;;;;;;;;5011243;28;20472;-62
2023/10/10 15:38:22;;;;;;;14.18;5.65;;;;;;;;;;5010968;28;20022;-62
2023/10/10 15:40:48;;;;;;;15.35;6.07;;;;;;;;;;5010721;28;20022;-62
2023/10/10 15:43:13;;;;;;;14.23;6.13;;;;;;;;;;5010679;28;20022;-62
2023/10/10 15:45:42;;;;;;;16.50;5.65;;;;;;;;;;5007533;28;20067;-62
2023/10/10 15:48:21;;;;;;;14.43;6.10;;;;;;;;;;5005351;28;20467;-62
2023/10/10 15:50:46;;;;;;;12.80;5.97;;;;;;;;;;5010200;28;20548;-63
2023/10/10 15:53:11;;;;;;;13.02;5.97;;;;;;;;;;5010714;28;20168;-63
2023/10/10 15:55:37;;;;;;;10.00;5.30;;;;;;;;;;5002440;28;20027;-62
2023/10/10 15:58:06;;;;;;;15.70;5.80;;;;;;;;;;5010034;28;20469;-62
2023/10/10 16:00:32;;;;;;;13.23;5.55;;;;;;;;;;4993357;28;20022;-62
2023/10/10 16:03:06;;;;;;;11.10;5.22;;;;;;;;;;4993747;28;20041;-62
2023/10/10 16:05:31;;;;;;;12.40;5.78;;;;;;;;;;5003317;28;20425;-62
2023/10/10 16:07:58;;;;;;;17.15;5.63;;;;;;;;;;5008377;28;20025;-62
2023/10/10 16:10:24;;;;;;;13.77;5.47;;;;;;;;;;4997362;28;20481;-62
2023/10/10 16:12:49;;;;;;;11.93;5.55;;;;;;;;;;4991022;28;20057;-62
2023/10/10 16:15:18;;;;;;;11.48;5.65;;;;;;;;;;4990928;28;20105;-63
2023/10/10 16:17:46;;;;;;;13.80;6.10;;;;;;;;;;4990934;28;20048;-63
2023/10/10 16:20:12;;;;;;;12.48;5.95;;;;;;;;;;4991960;28;20533;-62
2023/10/10 16:22:37;;;;;;;14.32;5.72;;;;;;;;;;4990836;28;20022;-62
2023/10/10 16:25:03;;;;;;;14.27;5.43;;;;;;;;;;4990820;28;20023;-62
2023/10/10 16:27:31;;;;;;;12.80;5.43;;;;;;;;;;4990020;28;20026;-62
2023/10/10 16:29:56;;;;;;;15.35;5.90;;;;;;;;;;5004368;28;20018;-62
2023/10/10 16:32:21;;;;;;;13.18;6.10;;;;;;;;;;5010216;28;20018;-62
2023/10/10 16:34:47;;;;;;;12.75;6.07;;;;;;;;;;5010336;28;20014;-62
2023/10/10 16:37:13;;;;;;;13.20;5.97;;;;;;;;;;5004713;28;20425;-63
2023/10/10 16:39:44;;;;;;;13.27;6.10;;;;;;;;;;4999444;28;20424;-62
2023/10/10 16:42:09;;;;;;;12.18;5.63;;;;;;;;;;5010213;28;20017;-61
2023/10/10 16:44:35;;;;;;;18.83;6.93;;;;;;;;;;5010023;28;20087;-62
2023/10/10 16:47:00;;;;;;;14.38;6.03;;;;;;;;;;5009762;28;20022;-62
2023/10/10 16:49:26;;;;;;;15.48;6.30;;;;;;;;;;5010442;28;20064;-61
2023/10/10 16:51:54;;;;;;;11.88;6.20;;;;;;;;;;5004262;28;20026;-62
2023/10/10 16:54:19;;;;;;;12.63;5.68;;;;;;;;;;5009809;28;20033;-61
2023/10/10 16:56:44;;;;;;;12.95;6.28;;;;;;;;;;5003713;28;20467;-62
2023/10/10 16:59:12;;;;;;;12.00;6.10;;;;;;;;;;5009954;28;20037;-62
2023/10/10 17:01:37;;;;;;;12.38;5.95;;;;;;;;;;5010144;28;20033;-63
2023/10/10 17:04:03;;;;;;;15.13;6.38;;;;;;;;;;5009858;28;20479;-62
2023/10/10 17:06:31;;;;;;;16.83;6.40;;;;;;;;;;5009857;28;20071;-62
2023/10/10 17:08:59;;;;;;;13.80;6.63;;;;;;;;;;5009627;28;20075;-62
2023/10/10 17:11:24;;;;;;;13.77;6.30;;;;;;;;;;5001849;28;20026;-62
2023/10/10 17:13:50;;;;;;;17.75;6.78;;;;;;;;;;5009978;28;20022;-62
2023/10/10 17:16:17;;;;;;;16.25;7.20;;;;;;;;;;5009870;28;20120;-62