Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:21;;;;;;;33.60;13.15;;;;;;;17.21;62.53;95335.25;5030995;28;20232;-76
2022/07/14 00:03:46;;;;;;;40.53;13.13;;;;;;;17.32;62.74;95358.31;5034800;28;20207;-75
2022/07/14 00:06:12;;;;;;;38.17;14.75;;;;;;;17.28;63.17;95359.88;5029027;28;20198;-75
2022/07/14 00:08:38;;;;;;;31.98;13.73;;;;;;;17.15;62.90;95347.66;5031301;28;20187;-75
2022/07/14 00:11:04;;;;;;;37.15;13.50;;;;;;;17.26;63.12;95364.59;5031256;28;20180;-75
2022/07/14 00:13:29;;;;;;;33.35;13.07;;;;;;;17.19;62.95;95363.97;5031181;28;20179;-75
2022/07/14 00:15:55;;;;;;;36.28;13.07;;;;;;;17.18;63.08;95365.81;5031128;28;20229;-75
2022/07/14 00:18:20;;;;;;;36.17;13.75;;;;;;;17.15;63.53;95370.78;5028156;28;20176;-75
2022/07/14 00:20:46;;;;;;;46.85;13.63;;;;;;;17.11;63.23;95365.16;5031106;28;20178;-75
2022/07/14 00:23:11;;;;;;;32.08;11.57;;;;;;;17.08;63.84;95370.94;5031010;28;20200;-75
2022/07/14 00:25:36;;;;;;;30.75;12.68;;;;;;;17.05;63.94;95362.63;5029928;28;20713;-75
2022/07/14 00:28:02;;;;;;;37.58;13.25;;;;;;;16.98;63.78;95371.56;5043343;28;20205;-76
2022/07/14 00:30:27;;;;;;;32.20;11.77;;;;;;;16.97;64.08;95356.63;5037392;28;20186;-75
2022/07/14 00:32:54;;;;;;;32.50;12.40;;;;;;;16.95;64.16;95365.91;5030119;28;20222;-76
2022/07/14 00:35:20;;;;;;;30.60;11.25;;;;;;;16.92;64.46;95366.38;5026739;28;20188;-75
2022/07/14 00:37:46;;;;;;;31.08;11.88;;;;;;;16.91;64.57;95367.44;5031236;28;20195;-76
2022/07/14 00:40:12;;;;;;;23.85;8.07;;;;;;;16.89;64.68;95362.34;5031104;28;20194;-75
2022/07/14 00:42:46;;;;;;;16.92;6.63;;;;;;;16.89;64.25;95364.19;5030738;28;20203;-75
2022/07/14 00:45:14;;;;;;;11.02;6.30;;;;;;;16.86;64.94;95362.84;5030932;28;20254;-76
2022/07/14 00:47:41;;;;;;;20.92;6.32;;;;;;;16.85;65.17;95358.56;5030184;28;20186;-76
2022/07/14 00:50:09;;;;;;;14.35;6.00;;;;;;;16.78;65.38;95349.88;5022906;28;20660;-76
2022/07/14 00:52:35;;;;;;;10.52;5.40;;;;;;;16.57;65.84;95324.75;5046033;28;20178;-75
2022/07/14 00:55:00;;;;;;;15.38;6.28;;;;;;;16.42;65.38;95311.16;5050661;28;20175;-75
2022/07/14 00:57:26;;;;;;;12.10;5.63;;;;;;;16.53;65.54;95339.53;5037154;28;20672;-76
2022/07/14 00:59:52;;;;;;;18.70;5.13;;;;;;;16.66;65.73;95361.63;5030685;28;20172;-75
2022/07/14 01:02:19;;;;;;;8.13;4.00;;;;;;;16.62;65.68;95361.28;5042260;28;20215;-76
2022/07/14 01:04:48;;;;;;;11.85;4.45;;;;;;;16.43;65.81;95326.03;5030483;28;20684;-75
2022/07/14 01:07:15;;;;;;;11.73;4.13;;;;;;;16.57;66.00;95350.50;5030625;28;20656;-75
2022/07/14 01:09:42;;;;;;;9.85;3.92;;;;;;;16.42;66.34;95332.41;5030802;28;20171;-75
2022/07/14 01:12:08;;;;;;;9.82;4.60;;;;;;;16.51;66.60;95346.16;5030279;28;20172;-75
2022/07/14 01:14:35;;;;;;;10.93;4.03;;;;;;;16.53;66.38;95354.66;5035030;28;20168;-75
2022/07/14 01:17:01;;;;;;;13.73;5.43;;;;;;;16.48;66.53;95351.94;5050319;28;20182;-76
2022/07/14 01:19:26;;;;;;;18.40;7.35;;;;;;;16.41;66.73;95349.41;5033545;28;20294;-75
2022/07/14 01:21:55;;;;;;;17.85;7.90;;;;;;;16.37;66.78;95344.78;5050581;28;20186;-75
2022/07/14 01:24:24;;;;;;;15.50;7.32;;;;;;;16.31;66.55;95337.75;5046072;28;20218;-75
2022/07/14 01:26:50;;;;;;;20.52;7.13;;;;;;;16.32;66.86;95344.69;5050314;28;20225;-75
2022/07/14 01:29:18;;;;;;;18.17;6.90;;;;;;;16.30;67.04;95344.09;5050404;28;20167;-76
2022/07/14 01:31:44;;;;;;;21.25;8.38;;;;;;;16.33;66.79;95351.63;5050046;28;20167;-75
2022/07/14 01:34:10;;;;;;;16.75;6.88;;;;;;;16.07;66.73;95305.94;5029524;28;20196;-75
2022/07/14 01:36:35;;;;;;;17.17;6.88;;;;;;;16.13;67.34;95318.25;5030282;28;20212;-75
2022/07/14 01:39:03;;;;;;;23.80;7.72;;;;;;;16.11;67.03;95315.03;5032612;28;20730;-75
2022/07/14 01:41:29;;;;;;;16.75;6.97;;;;;;;16.27;67.34;95341.91;5034078;28;20191;-75
2022/07/14 01:43:55;;;;;;;22.08;8.48;;;;;;;16.23;67.56;95331.75;5034173;28;20248;-75
2022/07/14 01:46:21;;;;;;;11.25;5.55;;;;;;;16.23;67.80;95331.75;5034032;28;20220;-75
2022/07/14 01:48:46;;;;;;;11.30;6.13;;;;;;;16.21;67.80;95331.19;5027675;28;20210;-75
2022/07/14 01:51:12;;;;;;;11.10;5.22;;;;;;;16.08;67.75;95327.97;5033675;28;20188;-75
2022/07/14 01:53:37;;;;;;;18.42;5.80;;;;;;;15.90;68.03;95309.53;5050763;28;20221;-75
2022/07/14 01:56:03;;;;;;;11.30;4.35;;;;;;;16.03;68.17;95335.81;5053714;28;20171;-75
2022/07/14 01:58:28;;;;;;;12.35;4.95;;;;;;;15.88;68.36;95315.06;5053419;28;20179;-75
2022/07/14 02:03:38;;;;;;;9.02;3.30;;;;;;;16.00;68.06;95345.06;5029907;28;20206;-75
2022/07/14 02:06:05;;;;;;;10.48;3.00;;;;;;;15.94;68.64;95338.03;5033483;28;20180;-75
2022/07/14 02:08:30;;;;;;;7.75;2.97;;;;;;;15.94;68.47;95339.88;5049379;28;20186;-75
2022/07/14 02:13:39;;;;;;;4.40;2.30;;;;;;;15.77;68.55;95331.78;5050706;28;20206;-75
2022/07/14 02:16:05;;;;;;;5.13;2.22;;;;;;;15.82;68.10;95343.34;5053488;28;20187;-75
2022/07/14 02:18:31;;;;;;;2.65;1.63;;;;;;;15.80;67.87;95350.75;5028884;28;20191;-75
2022/07/14 02:20:56;;;;;;;5.97;3.65;;;;;;;15.67;68.27;95328.91;5033297;28;20180;-75
2022/07/14 02:23:23;;;;;;;5.37;2.07;;;;;;;15.67;67.83;95335.03;5032976;28;20223;-75
2022/07/14 02:25:49;;;;;;;2.22;2.00;;;;;;;15.78;68.16;95354.66;5033135;28;20244;-75
2022/07/14 02:28:14;;;;;;;11.85;7.57;;;;;;;15.79;68.80;95350.97;5033131;28;20697;-75
2022/07/14 02:30:40;;;;;;;10.27;4.93;;;;;;;15.77;68.52;95347.72;5033166;28;20215;-75
2022/07/14 02:33:06;;;;;;;5.63;4.22;;;;;;;15.68;68.18;95339.28;5031928;28;20657;-75
2022/07/14 02:35:31;;;;;;;7.07;2.00;;;;;;;15.65;68.73;95349.59;5033052;28;20172;-75
2022/07/14 02:37:57;;;;;;;1.85;1.70;;;;;;;15.53;68.82;95340.75;5033107;28;20559;-75
2022/07/14 02:40:22;;;;;;;4.03;2.85;;;;;;;15.55;68.91;95360.75;5033266;28;20660;-75
2022/07/14 02:42:48;;;;;;;6.03;3.72;;;;;;;15.54;68.69;95358.34;5033089;28;20175;-75
2022/07/14 02:45:13;;;;;;;3.47;2.10;;;;;;;15.55;68.88;95357.31;5032933;28;20291;-75
2022/07/14 02:47:39;;;;;;;7.07;1.90;;;;;;;15.44;69.16;95343.75;5039474;28;20186;-75
2022/07/14 02:50:05;;;;;;;2.70;2.07;;;;;;;15.31;68.95;95330.69;5051845;28;20185;-75
2022/07/14 02:52:30;;;;;;;3.97;2.00;;;;;;;15.47;69.09;95359.22;5040663;28;20900;-75
2022/07/14 02:54:56;;;;;;;8.70;3.30;;;;;;;15.20;69.38;95326.19;5032641;28;20179;-75
2022/07/14 02:57:21;;;;;;;6.03;3.60;;;;;;;15.45;69.59;95360.47;5032983;28;20238;-75
2022/07/14 02:59:46;;;;;;;7.90;3.15;;;;;;;15.38;69.93;95354.47;5032731;28;20282;-75
2022/07/14 03:02:12;;;;;;;8.75;3.22;;;;;;;15.43;69.79;95371.31;5027835;28;20223;-75
2022/07/14 03:04:37;;;;;;;9.27;5.10;;;;;;;15.39;70.05;95370.16;5032472;28;20592;-75
2022/07/14 03:07:03;;;;;;;16.00;7.35;;;;;;;15.35;70.37;95373.50;5032420;28;20195;-75
2022/07/14 03:09:28;;;;;;;12.00;6.00;;;;;;;15.32;70.73;95366.78;5032489;28;20251;-75
2022/07/14 03:11:53;;;;;;;11.30;3.92;;;;;;;15.33;70.75;95371.06;5032079;28;20262;-75
2022/07/14 03:14:19;;;;;;;4.53;2.60;;;;;;;15.29;70.66;95372.56;5032360;28;20186;-75
2022/07/14 03:16:44;;;;;;;8.50;3.10;;;;;;;15.26;70.77;95367.69;5027684;28;20707;-75
2022/07/14 03:19:10;;;;;;;11.45;6.03;;;;;;;15.28;70.88;95373.59;5052291;28;20605;-75
2022/07/14 03:21:35;;;;;;;5.82;2.50;;;;;;;15.29;70.72;95374.41;5051866;28;20178;-75
2022/07/14 03:24:01;;;;;;;7.80;2.10;;;;;;;15.26;70.49;95377.50;5051792;28;20561;-76
2022/07/14 03:26:28;;;;;;;6.00;2.83;;;;;;;15.29;70.53;95385.81;5051861;28;21044;-76
2022/07/14 03:28:54;;;;;;;5.38;2.88;;;;;;;15.31;70.72;95383.75;5046817;28;20171;-75
2022/07/14 03:31:19;;;;;;;6.07;2.77;;;;;;;15.28;70.77;95391.34;5028276;28;20257;-75
2022/07/14 03:33:45;;;;;;;8.00;4.60;;;;;;;15.34;71.09;95391.25;5029828;28;20175;-75
2022/07/14 03:36:10;;;;;;;10.07;3.47;;;;;;;15.33;71.04;95378.22;5048427;28;20175;-75
2022/07/14 03:38:36;;;;;;;9.82;3.97;;;;;;;15.45;70.00;95371.91;5051284;28;20171;-75
2022/07/14 03:41:02;;;;;;;7.63;4.40;;;;;;;15.64;70.24;95385.13;5040816;28;20265;-75
2022/07/14 03:43:28;;;;;;;7.40;4.90;;;;;;;15.82;68.96;95393.81;5040672;28;20199;-75
2022/07/14 03:45:54;;;;;;;8.45;3.53;;;;;;;15.95;68.46;95407.88;5048312;28;20643;-75
2022/07/14 03:48:20;;;;;;;3.57;2.87;;;;;;;16.02;68.00;95401.41;5031579;28;20176;-75
2022/07/14 03:50:45;;;;;;;5.45;2.35;;;;;;;16.07;67.59;95406.84;5038091;28;20209;-76
2022/07/14 03:53:11;;;;;;;5.35;2.80;;;;;;;16.04;67.85;95378.09;5038408;28;20180;-75
2022/07/14 03:55:37;;;;;;;4.45;2.28;;;;;;;16.35;66.92;95400.00;5051426;28;20182;-76
2022/07/14 03:58:02;;;;;;;6.07;3.90;;;;;;;16.45;67.20;95384.28;5046761;28;20325;-75
2022/07/14 04:00:28;;;;;;;7.25;3.47;;;;;;;16.52;66.20;95363.69;5031175;28;20649;-76
2022/07/14 04:02:54;;;;;;;8.88;3.58;;;;;;;16.86;65.17;95397.41;5036545;28;20728;-76
2022/07/14 04:05:20;;;;;;;6.82;3.60;;;;;;;16.97;64.92;95391.22;5028904;28;20186;-75
2022/07/14 04:07:45;;;;;;;4.65;1.67;;;;;;;17.07;63.83;95385.28;5031507;28;20939;-75
2022/07/14 04:10:11;;;;;;;7.53;3.88;;;;;;;17.03;63.43;95343.44;5031532;28;20178;-77
2022/07/14 04:12:36;;;;;;;10.48;6.50;;;;;;;17.59;64.57;95404.56;5040231;28;20171;-76
2022/07/14 04:15:02;;;;;;;7.50;4.00;;;;;;;17.76;63.70;95401.16;5044723;28;20196;-76
2022/07/14 04:17:28;;;;;;;8.02;2.05;;;;;;;17.96;63.22;95412.94;5030891;28;20175;-76
2022/07/14 04:19:53;;;;;;;10.07;4.38;;;;;;;18.11;62.66;95401.69;5033685;28;20171;-75
2022/07/14 04:22:18;;;;;;;10.02;3.50;;;;;;;18.04;61.41;95379.75;5042009;28;20180;-75
2022/07/14 04:24:44;;;;;;;7.50;2.95;;;;;;;18.31;61.84;95406.53;5035484;28;20273;-76
2022/07/14 04:27:09;;;;;;;4.13;2.45;;;;;;;18.37;60.46;95410.88;5031940;28;20618;-75
2022/07/14 04:29:35;;;;;;;10.43;5.28;;;;;;;18.58;60.42;95420.00;5032577;28;20180;-74
2022/07/14 04:32:00;;;;;;;6.05;3.88;;;;;;;18.75;60.53;95418.91;5030740;28;20245;-75
2022/07/14 04:34:25;;;;;;;10.05;5.18;;;;;;;18.92;60.56;95418.03;5017886;28;20301;-75
2022/07/14 04:36:51;;;;;;;4.50;2.78;;;;;;;19.06;59.57;95420.06;5030788;28;20211;-75
2022/07/14 04:39:16;;;;;;;4.65;2.83;;;;;;;19.20;59.44;95417.78;5029962;28;20187;-76
2022/07/14 04:41:42;;;;;;;7.40;2.30;;;;;;;19.42;59.15;95420.44;5029493;28;20962;-77
2022/07/14 04:44:07;;;;;;;8.70;3.65;;;;;;;19.63;59.28;95424.16;5040166;28;20183;-75
2022/07/14 04:46:32;;;;;;;14.98;3.83;;;;;;;19.89;57.88;95428.66;5033745;28;20258;-75
2022/07/14 04:54:26;;;;;;;9.00;4.50;;;;;;;20.49;54.37;95424.84;5030579;28;20178;-75
2022/07/14 04:56:52;;;;;;;5.38;2.90;;;;;;;20.87;53.34;95434.41;5030595;28;20262;-75
2022/07/14 04:59:18;;;;;;;12.77;7.45;;;;;;;21.22;52.76;95433.78;5020501;28;20168;-75
2022/07/14 05:01:43;;;;;;;10.52;5.03;;;;;;;21.55;52.74;95427.16;5029838;28;20212;-75
2022/07/14 05:04:08;;;;;;;6.47;3.83;;;;;;;21.86;50.30;95430.69;5021419;28;20181;-75
2022/07/14 05:06:34;;;;;;;9.18;4.45;;;;;;;22.23;49.91;95438.53;5029178;28;20580;-75
2022/07/14 05:08:59;;;;;;;10.60;5.20;;;;;;;22.62;48.95;95431.47;5029277;28;20172;-75
2022/07/14 05:11:25;;;;;;;7.38;2.50;;;;;;;22.97;47.62;95444.03;5029129;28;20180;-75
2022/07/14 05:13:53;;;;;;;9.07;3.90;;;;;;;23.01;46.30;95418.22;5031229;28;20195;-75
2022/07/14 05:16:18;;;;;;;16.17;5.50;;;;;;;23.62;45.93;95436.75;5033553;28;20183;-75
2022/07/14 05:18:44;;;;;;;7.32;3.50;;;;;;;23.97;44.87;95433.81;5026653;28;20176;-75
2022/07/14 05:21:09;;;;;;;9.95;3.28;;;;;;;24.39;44.86;95435.91;5030763;28;20640;-75
2022/07/14 05:23:35;;;;;;;9.23;3.83;;;;;;;24.93;43.60;95434.06;5034186;28;20195;-75
2022/07/14 05:26:00;;;;;;;7.82;3.55;;;;;;;25.39;42.26;95427.03;5034388;28;20171;-75
2022/07/14 05:28:26;;;;;;;6.18;3.50;;;;;;;25.96;41.52;95425.16;5034322;28;20179;-75
2022/07/14 05:31:00;;;;;;;8.18;4.65;;;;;;;26.66;40.76;95425.91;5030082;28;20262;-75
2022/07/14 05:33:25;;;;;;;10.95;6.72;;;;;;;27.23;39.07;95431.88;5031804;28;20713;-75
2022/07/14 05:35:51;;;;;;;12.75;5.22;;;;;;;27.73;37.38;95432.72;5047219;28;20254;-75
2022/07/14 05:38:16;;;;;;;6.63;3.15;;;;;;;28.01;36.60;95432.63;5053852;28;20228;-76
2022/07/14 05:40:41;;;;;;;11.02;3.33;;;;;;;28.31;36.14;95436.53;5054039;28;20178;-76
2022/07/14 05:43:07;;;;;;;7.20;3.20;;;;;;;28.68;36.29;95438.03;5053704;28;20266;-75
2022/07/14 05:45:33;;;;;;;8.25;3.58;;;;;;;28.65;34.98;95438.66;5038608;28;20184;-75
2022/07/14 05:47:58;;;;;;;7.68;3.50;;;;;;;28.51;36.47;95430.63;5033925;28;20176;-76
2022/07/14 05:50:24;;;;;;;5.55;2.60;;;;;;;28.88;35.53;95438.34;5033611;28;20187;-76
2022/07/14 05:52:49;;;;;;;10.02;2.88;;;;;;;28.70;34.59;95425.78;5033896;28;20218;-75
2022/07/14 05:55:14;;;;;;;7.47;4.18;;;;;;;28.80;34.89;95414.69;5034028;28;20187;-76
2022/07/14 05:57:40;;;;;;;8.45;5.03;;;;;;;29.19;35.44;95432.06;5034058;28;20183;-76
2022/07/14 06:00:06;;;;;;;10.88;5.57;;;;;;;29.15;35.48;95421.03;5028596;28;20180;-76
2022/07/14 06:02:32;;;;;;;7.40;3.70;;;;;;;29.33;34.95;95421.09;5033396;28;20219;-76
2022/07/14 06:04:57;;;;;;;9.63;3.33;;;;;;;29.41;34.27;95417.63;5033638;28;20561;-76
2022/07/14 06:07:22;;;;;;;6.78;3.50;;;;;;;29.33;34.49;95418.38;5033650;28;20180;-76
2022/07/14 06:09:49;;;;;;;8.52;2.83;;;;;;;29.19;33.54;95408.47;5031854;28;20182;-76
2022/07/14 06:12:15;;;;;;;8.48;2.90;;;;;;;28.99;33.51;95402.78;5033503;28;20199;-76
2022/07/14 06:14:43;;;;;;;14.30;3.10;;;;;;;28.95;33.16;95407.25;5028177;28;20167;-76
2022/07/14 06:17:09;;;;;;;6.25;2.90;;;;;;;28.70;32.77;95406.00;5035227;28;20648;-76
2022/07/14 06:19:35;;;;;;;9.77;2.90;;;;;;;27.94;34.60;95397.84;5047619;28;20175;-76
2022/07/14 06:22:05;;;;;;;5.45;2.90;;;;;;;27.65;35.13;95406.38;5033290;28;20175;-76
2022/07/14 06:24:32;;;;;;;8.07;2.30;;;;;;;27.78;37.40;95407.44;5023076;28;20578;-76
2022/07/14 06:26:57;;;;;;;8.52;2.67;;;;;;;28.00;37.02;95396.63;5033061;28;20180;-76
2022/07/14 06:29:22;;;;;;;8.00;4.60;;;;;;;28.17;36.90;95397.91;5024520;28;20183;-76
2022/07/14 06:31:49;;;;;;;8.05;2.22;;;;;;;28.35;35.69;95391.47;5033220;28;20190;-76
2022/07/14 06:34:14;;;;;;;5.15;2.78;;;;;;;28.60;36.60;95412.50;5039865;28;20217;-76
2022/07/14 06:36:40;;;;;;;7.13;2.35;;;;;;;28.75;35.65;95414.00;5052681;28;20202;-76
2022/07/14 06:39:05;;;;;;;5.90;2.15;;;;;;;28.69;35.15;95380.03;5052887;28;20536;-76
2022/07/14 06:41:31;;;;;;;4.03;1.90;;;;;;;28.84;35.48;95406.75;5052773;28;20268;-76
2022/07/14 06:43:56;;;;;;;7.30;2.03;;;;;;;28.95;36.70;95402.63;5044858;28;20252;-76
2022/07/14 06:46:22;;;;;;;8.38;2.25;;;;;;;28.94;34.53;95411.09;5032972;28;20184;-76
2022/07/14 06:48:47;;;;;;;3.40;1.90;;;;;;;28.94;35.50;95400.25;5035443;28;20185;-76
2022/07/14 06:51:13;;;;;;;6.15;2.40;;;;;;;28.94;34.66;95381.25;5024216;28;20721;-76
2022/07/14 06:53:38;;;;;;;4.97;1.90;;;;;;;29.27;34.93;95394.13;5032762;28;20561;-76
2022/07/14 06:56:04;;;;;;;5.82;1.85;;;;;;;29.42;34.07;95395.59;5027756;28;20172;-77
2022/07/14 06:58:30;;;;;;;2.95;1.50;;;;;;;29.54;35.06;95401.22;5036418;28;20175;-77
2022/07/14 07:00:55;;;;;;;6.05;1.90;;;;;;;29.80;35.03;95392.28;5044564;28;20271;-77
2022/07/14 07:03:21;;;;;;;5.05;2.10;;;;;;;29.90;33.88;95390.06;5035990;28;20317;-77
2022/07/14 07:08:30;;;;;;;15.57;2.67;;;;;;;29.96;33.83;95388.00;5031273;28;20187;-77
2022/07/14 07:10:57;;;;;;;4.95;2.15;;;;;;;29.94;34.45;95388.31;5048581;28;20167;-77
2022/07/14 07:13:23;;;;;;;4.43;2.10;;;;;;;29.91;32.36;95388.94;5033394;28;20353;-76
2022/07/14 07:15:48;;;;;;;3.95;2.40;;;;;;;29.95;34.53;95389.94;5025536;28;20641;-76
2022/07/14 07:18:14;;;;;;;3.38;1.83;;;;;;;29.92;35.11;95379.69;5027403;28;20168;-76
2022/07/14 07:20:39;;;;;;;7.20;2.17;;;;;;;30.00;33.86;95378.13;5028059;28;20198;-76
2022/07/14 07:23:05;;;;;;;3.22;2.20;;;;;;;29.95;33.01;95386.41;5030520;28;20172;-77
2022/07/14 07:25:31;;;;;;;3.33;1.60;;;;;;;30.21;33.80;95389.91;5032421;28;20211;-75
2022/07/14 07:27:59;;;;;;;7.20;2.08;;;;;;;30.34;33.85;95390.84;5038924;28;20252;-79
2022/07/14 07:30:24;;;;;;;3.45;1.67;;;;;;;30.48;33.19;95386.00;5035436;28;20183;-77
2022/07/14 07:32:50;;;;;;;5.43;2.03;;;;;;;30.49;32.55;95356.91;5033657;28;20199;-79
2022/07/14 07:35:16;;;;;;;2.25;1.65;;;;;;;30.78;32.20;95388.84;5044479;28;20629;-78
2022/07/14 07:37:41;;;;;;;1.33;1.23;;;;;;;30.80;31.14;95392.00;5037371;28;20176;-78
2022/07/14 07:40:07;;;;;;;4.45;1.70;;;;;;;30.93;31.56;95380.13;5041610;28;20190;-75
2022/07/14 07:42:33;;;;;;;5.03;1.98;;;;;;;31.07;31.23;95384.25;5037121;28;20187;-77
2022/07/14 07:45:00;;;;;;;8.77;1.70;;;;;;;31.24;31.21;95385.28;5032091;28;20224;-76
2022/07/14 07:47:26;;;;;;;5.15;1.75;;;;;;;31.40;31.04;95389.00;5031657;28;20676;-77
2022/07/14 07:49:52;;;;;;;5.35;1.60;;;;;;;31.29;29.92;95379.66;5032002;28;20164;-76
2022/07/14 07:52:18;;;;;;;3.60;1.50;;;;;;;30.99;30.35;95365.22;5026014;28;20184;-77
2022/07/14 07:54:44;;;;;;;3.85;1.83;;;;;;;30.85;31.17;95368.16;5028721;28;20629;-76
2022/07/14 07:57:11;;;;;;;2.42;1.75;;;;;;;30.99;31.88;95357.84;5026932;28;20184;-77
2022/07/14 07:59:36;;;;;;;6.03;1.48;;;;;;;30.88;30.58;95367.50;5031989;28;20179;-75
2022/07/14 08:02:02;;;;;;;4.40;1.35;;;;;;;30.89;31.54;95357.41;5051047;28;20888;-74
2022/07/14 08:04:27;;;;;;;2.85;1.65;;;;;;;30.93;30.28;95361.09;5034892;28;20282;-75
2022/07/14 08:06:53;;;;;;;6.05;1.40;;;;;;;31.15;31.10;95360.03;5031007;28;20213;-75
2022/07/14 08:09:18;;;;;;;5.85;1.20;;;;;;;31.43;31.81;95348.31;5008413;28;20175;-76
2022/07/14 08:11:43;;;;;;;3.45;2.00;;;;;;;31.11;29.18;95347.09;5039277;28;20202;-74
2022/07/14 08:16:55;;;;;;;4.80;1.38;;;;;;;29.49;31.17;95344.38;5035614;28;20187;-74
2022/07/14 08:19:21;;;;;;;4.72;1.30;;;;;;;28.83;31.71;95340.06;5043108;28;20182;-74
2022/07/14 08:21:46;;;;;;;3.88;1.30;;;;;;;28.30;33.76;95334.72;5050850;28;20171;-74
2022/07/14 08:24:12;;;;;;;3.25;1.38;;;;;;;28.43;32.59;95341.97;5050678;28;20249;-74
2022/07/14 08:26:37;;;;;;;7.65;1.63;;;;;;;28.71;31.25;95342.56;5050612;28;20555;-74
2022/07/14 08:29:02;;;;;;;5.15;1.25;;;;;;;28.52;31.77;95345.50;5027850;28;20540;-75
2022/07/14 08:31:28;;;;;;;3.67;1.33;;;;;;;28.75;31.79;95341.59;5031035;28;20168;-74
2022/07/14 08:33:53;;;;;;;1.88;1.15;;;;;;;28.97;30.62;95337.25;5032496;28;20668;-75
2022/07/14 08:36:19;;;;;;;5.70;1.38;;;;;;;28.89;31.48;95328.75;5041664;28;20554;-75
2022/07/14 08:38:44;;;;;;;1.60;1.27;;;;;;;29.11;31.45;95329.78;5035057;28;20206;-75
2022/07/14 08:41:10;;;;;;;4.93;1.27;;;;;;;29.14;30.95;95324.53;5049692;28;20178;-75
2022/07/14 08:43:36;;;;;;;2.28;1.27;;;;;;;29.46;31.46;95330.66;5031486;28;20199;-75
2022/07/14 08:46:04;;;;;;;3.40;1.20;;;;;;;29.84;30.99;95323.44;5030565;28;20211;-75
2022/07/14 08:48:30;;;;;;;3.78;1.73;;;;;;;29.63;30.64;95326.03;5028642;28;20176;-75
2022/07/14 08:50:57;;;;;;;1.73;1.17;;;;;;;29.19;29.75;95291.81;5038836;28;20175;-75
2022/07/14 08:53:24;;;;;;;2.92;0.95;;;;;;;29.55;30.78;95324.13;5030766;28;20332;-75
2022/07/14 08:55:49;;;;;;;2.97;1.08;;;;;;;29.54;29.89;95287.22;5029816;28;20187;-75
2022/07/14 08:58:15;;;;;;;6.80;1.30;;;;;;;29.69;30.10;95310.38;5035861;28;20195;-76
2022/07/14 09:00:41;;;;;;;1.90;1.10;;;;;;;30.14;30.96;95313.53;5029053;28;20718;-75
2022/07/14 09:03:06;;;;;;;6.47;1.65;;;;;;;30.55;30.27;95312.13;5022673;28;20224;-75
2022/07/14 09:05:32;;;;;;;8.18;1.60;;;;;;;30.77;28.52;95311.09;5042310;28;20179;-75
2022/07/14 09:07:57;;;;;;;3.40;1.30;;;;;;;30.45;29.95;95309.75;5030361;28;20185;-75
2022/07/14 09:10:26;;;;;;;2.10;1.20;;;;;;;30.32;29.88;95317.78;5030671;28;20240;-75
2022/07/14 09:13:07;;;;;;;3.80;1.10;;;;;;;30.43;31.35;95312.00;5030143;28;20178;-76
2022/07/14 09:15:44;;;;;;;1.75;1.05;;;;;;;30.61;28.09;95313.56;5033693;28;20186;-75
2022/07/14 09:18:17;;;;;;;1.05;0.95;;;;;;;30.24;27.75;95315.91;5033791;28;20233;-75
2022/07/14 09:20:43;;;;;;;6.75;1.17;;;;;;;30.00;29.06;95304.78;5033888;28;20244;-75
2022/07/14 09:23:09;;;;;;;1.63;1.40;;;;;;;29.95;28.11;95292.16;5050152;28;20601;-75
2022/07/14 09:25:35;;;;;;;1.70;1.38;;;;;;;30.01;29.88;95304.44;5035081;28;20187;-75
2022/07/14 09:28:01;;;;;;;5.82;1.60;;;;;;;30.12;30.00;95290.50;5029675;28;20229;-75
2022/07/14 09:30:27;;;;;;;4.13;1.33;;;;;;;29.97;29.62;95272.81;5030642;28;20175;-75
2022/07/14 09:33:11;;;;;;;2.95;1.38;;;;;;;30.02;30.31;95297.09;5030059;28;20256;-76
2022/07/14 09:35:36;;;;;;;2.13;1.40;;;;;;;30.08;30.60;95289.59;5028461;28;20641;-75
2022/07/14 09:38:25;;;;;;;2.83;1.60;;;;;;;30.16;30.66;95289.56;5041735;28;20175;-75
2022/07/14 09:41:07;;;;;;;4.72;1.80;;;;;;;30.16;29.15;95283.31;5050067;28;20266;-75
2022/07/14 09:43:32;;;;;;;4.57;1.80;;;;;;;30.10;29.24;95279.97;5035299;28;20303;-75
2022/07/14 09:45:58;;;;;;;3.10;1.38;;;;;;;30.18;31.41;95278.38;5039593;28;20565;-76
2022/07/14 09:48:24;;;;;;;2.60;1.30;;;;;;;30.13;29.49;95263.03;5033405;28;20234;-76
2022/07/14 09:50:54;;;;;;;3.00;1.15;;;;;;;30.08;28.72;95287.66;5029957;28;20609;-77
2022/07/14 09:53:33;;;;;;;2.90;1.30;;;;;;;29.96;29.86;95280.16;5042534;28;20205;-76
2022/07/14 09:56:01;;;;;;;5.32;1.10;;;;;;;29.99;30.22;95278.75;5042016;28;20182;-77
2022/07/14 09:58:35;;;;;;;4.75;1.45;;;;;;;29.96;28.93;95276.66;5032329;28;20176;-78
2022/07/14 10:01:10;;;;;;;5.20;1.45;;;;;;;29.69;31.92;95277.78;5037546;28;20171;-78
2022/07/14 10:03:37;;;;;;;3.45;1.27;;;;;;;29.34;29.67;95278.88;5039628;28;20230;-77
2022/07/14 10:06:05;;;;;;;4.05;1.70;;;;;;;28.79;29.99;95263.22;5053343;28;20258;-77
2022/07/14 10:08:34;;;;;;;3.55;1.30;;;;;;;28.49;30.43;95262.94;5052858;28;20618;-77
2022/07/14 10:11:03;;;;;;;2.45;1.70;;;;;;;28.29;31.38;95262.69;5053182;28;20614;-77
2022/07/14 10:13:30;;;;;;;4.47;1.38;;;;;;;28.28;33.15;95248.34;5053017;28;20543;-77
2022/07/14 10:15:56;;;;;;;4.38;1.40;;;;;;;28.52;32.32;95251.47;5053126;28;20203;-78
2022/07/14 10:18:24;;;;;;;4.47;1.02;;;;;;;28.48;31.55;95250.50;5053020;28;20209;-78
2022/07/14 10:20:53;;;;;;;1.40;1.10;;;;;;;28.30;31.82;95250.75;5051197;28;20175;-78
2022/07/14 10:23:21;;;;;;;3.45;1.35;;;;;;;28.35;31.84;95245.19;5051162;28;20179;-78
2022/07/14 10:25:52;;;;;;;2.03;1.15;;;;;;;27.96;32.11;95232.41;5051180;28;20182;-78
2022/07/14 10:28:19;;;;;;;3.72;1.48;;;;;;;27.88;31.63;95241.28;5051373;28;20179;-78
2022/07/14 10:31:22;;;;;;;4.63;1.27;;;;;;;27.60;33.88;95236.03;5034341;28;20178;-78
2022/07/14 10:34:00;;;;;;;3.60;1.15;;;;;;;27.64;33.56;95244.34;5035307;28;20175;-79
2022/07/14 10:36:34;;;;;;;1.40;1.17;;;;;;;27.58;32.87;95232.03;5033630;28;20614;-77
2022/07/14 10:39:06;;;;;;;2.65;1.20;;;;;;;27.71;35.48;95237.38;5007929;28;20171;-77
2022/07/14 10:41:55;;;;;;;1.30;1.20;;;;;;;27.54;32.27;95234.56;5033739;28;20186;-77
2022/07/14 10:44:28;;;;;;;1.98;1.58;;;;;;;27.52;31.83;95225.91;5027336;28;20196;-77
2022/07/14 10:47:11;;;;;;;1.73;1.63;;;;;;;27.63;32.98;95224.59;5051149;28;20678;-77
2022/07/14 10:50:08;;;;;;;1.70;1.25;;;;;;;27.81;32.84;95222.78;5038059;28;20294;-77
2022/07/14 10:52:47;;;;;;;1.33;1.10;;;;;;;27.86;32.55;95203.69;5048294;28;20586;-78
2022/07/14 10:55:24;;;;;;;4.68;1.30;;;;;;;27.95;34.74;95223.47;5053576;28;20638;-78
2022/07/14 10:58:02;;;;;;;2.03;1.23;;;;;;;27.94;33.16;95215.66;5045439;28;20179;-77
2022/07/14 11:00:43;;;;;;;2.90;1.20;;;;;;;28.11;32.31;95213.03;5046469;28;20640;-78
2022/07/14 11:03:27;;;;;;;2.55;1.20;;;;;;;28.28;32.93;95209.66;5045145;28;20218;-78
2022/07/14 11:06:03;;;;;;;2.10;1.33;;;;;;;28.49;31.68;95208.75;5037622;28;20192;-77
2022/07/14 11:08:29;;;;;;;2.42;1.40;;;;;;;28.50;31.53;95204.91;5015186;28;20325;-78
2022/07/14 11:10:57;;;;;;;2.53;1.13;;;;;;;28.51;31.64;95211.13;5031921;28;20191;-77
2022/07/14 11:13:22;;;;;;;1.10;1.10;;;;;;;28.24;31.30;95203.25;5042846;28;20179;-77
2022/07/14 11:15:58;;;;;;;2.70;1.20;;;;;;;27.74;32.35;95196.16;5035316;28;20179;-78
2022/07/14 11:18:33;;;;;;;5.38;1.30;;;;;;;27.66;32.02;95201.53;5053272;28;20233;-77
2022/07/14 11:21:08;;;;;;;3.83;1.27;;;;;;;27.66;32.65;95194.22;5052802;28;20171;-77
2022/07/14 11:23:47;;;;;;;2.85;1.30;;;;;;;27.90;32.55;95190.34;5050404;28;20206;-77
2022/07/14 11:26:41;;;;;;;5.68;1.35;;;;;;;28.23;33.34;95185.41;5032885;28;20735;-76
2022/07/14 11:29:11;;;;;;;2.65;1.55;;;;;;;28.49;33.59;95189.78;5032833;28;20184;-77
2022/07/14 11:31:50;;;;;;;1.63;1.52;;;;;;;28.71;31.35;95183.44;5032697;28;20186;-77
2022/07/14 11:37:04;;;;;;;5.75;1.35;;;;;;;28.72;32.13;95184.22;5032183;28;20579;-75
2022/07/14 11:39:37;;;;;;;2.35;1.15;;;;;;;28.63;31.52;95184.22;5048406;28;20179;-75
2022/07/14 11:42:12;;;;;;;6.15;1.70;;;;;;;28.68;31.96;95180.56;5033837;28;21119;-75
2022/07/14 11:44:40;;;;;;;1.85;1.50;;;;;;;28.55;31.90;95176.88;5050245;28;20206;-75
2022/07/14 11:47:13;;;;;;;4.15;1.30;;;;;;;28.54;31.43;95173.34;5050124;28;20179;-75
2022/07/14 11:49:38;;;;;;;3.80;1.70;;;;;;;28.45;32.00;95169.84;5050864;28;20171;-75
2022/07/14 11:52:06;;;;;;;4.85;1.40;;;;;;;28.31;31.94;95182.72;5050816;28;20201;-75