Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:17;;;;;;;11.20;0.38;;;4.10;99.90;;;;;;5055704;28;20021;-73
2024/01/15 00:02:43;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5055617;28;20029;-74
2024/01/15 00:05:09;;;;;;;2.63;0.95;;;4.40;99.90;;;;;;5021174;28;20516;-73
2024/01/15 00:07:35;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5054046;28;20029;-73
2024/01/15 00:10:01;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5037619;28;20059;-73
2024/01/15 00:12:27;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5037289;28;20037;-73
2024/01/15 00:14:54;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5055298;28;20032;-74
2024/01/15 00:17:19;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5055341;28;20147;-73
2024/01/15 00:19:45;;;;;;;2.30;0.32;;;4.00;99.90;;;;;;5053791;28;20115;-73
2024/01/15 00:22:11;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5020703;28;20175;-73
2024/01/15 00:24:36;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5054882;28;20082;-73
2024/01/15 00:27:02;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5054973;28;20421;-73
2024/01/15 00:29:28;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5054916;28;20437;-73
2024/01/15 00:31:54;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5053658;28;20079;-73
2024/01/15 00:34:20;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5055068;28;20021;-73
2024/01/15 00:36:46;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5054701;28;20098;-73
2024/01/15 00:39:11;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5054893;28;20017;-73
2024/01/15 00:41:38;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5054896;28;20055;-73
2024/01/15 00:44:04;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5054735;28;20028;-73
2024/01/15 00:46:29;;;;;;;1.17;0.20;;;3.80;99.90;;;;;;5055217;28;20039;-73
2024/01/15 00:48:55;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5036843;28;20025;-73
2024/01/15 00:51:21;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5052914;28;20037;-74
2024/01/15 00:53:47;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5054477;28;20021;-73
2024/01/15 00:56:12;;;;;;;0.85;0.38;;;3.80;99.90;;;;;;5054677;28;20361;-73
2024/01/15 00:58:38;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5054385;28;20028;-73
2024/01/15 01:01:04;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5054541;28;20028;-73
2024/01/15 01:03:30;;;;;;;1.25;0.10;;;3.80;99.90;;;;;;5053160;28;20519;-73
2024/01/15 01:05:56;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5036181;28;20128;-73
2024/01/15 01:08:21;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5053353;28;20028;-73
2024/01/15 01:10:48;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5052732;28;20036;-73
2024/01/15 01:13:14;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5054541;28;20025;-74
2024/01/15 01:15:40;;;;;;;1.10;0.30;;;3.80;99.90;;;;;;5053917;28;20127;-73
2024/01/15 01:18:06;;;;;;;1.35;0.57;;;3.80;99.90;;;;;;5054041;28;20033;-73
2024/01/15 01:20:32;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5051577;28;20052;-73
2024/01/15 01:22:59;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5053778;28;20021;-73
2024/01/15 01:25:25;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5053964;28;20017;-73
2024/01/15 01:27:51;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5053948;28;20075;-73
2024/01/15 01:30:17;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5053928;28;20371;-73
2024/01/15 01:32:43;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5054410;28;20092;-73
2024/01/15 01:35:09;;;;;;;0.90;0.73;;;3.90;99.90;;;;;;5043785;28;20116;-73
2024/01/15 01:37:35;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5053799;28;20549;-73
2024/01/15 01:40:01;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5053666;28;20378;-73
2024/01/15 01:42:27;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5036112;28;20026;-72
2024/01/15 01:44:52;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5053504;28;20036;-72
2024/01/15 01:47:18;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5053615;28;20033;-73
2024/01/15 01:49:45;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5052986;28;20393;-73
2024/01/15 01:52:11;;;;;;;2.58;0.68;;;3.80;99.90;;;;;;5053715;28;20041;-74
2024/01/15 01:54:39;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5053473;28;20162;-73
2024/01/15 01:57:07;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5035392;28;20017;-73
2024/01/15 01:59:35;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5053280;28;20025;-72
2024/01/15 02:02:03;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5053033;28;20021;-73
2024/01/15 02:04:31;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5035511;28;20029;-73
2024/01/15 02:06:56;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5053068;28;20048;-73
2024/01/15 02:09:22;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5053313;28;20121;-73
2024/01/15 02:11:48;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5052837;28;20465;-73
2024/01/15 02:14:14;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5053256;28;20099;-73
2024/01/15 02:16:40;;;;;;;0.22;0.22;;;4.00;99.90;;;;;;5053152;28;20065;-73
2024/01/15 02:19:06;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5052740;28;20434;-73
2024/01/15 02:21:32;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5035038;28;20031;-73
2024/01/15 02:23:58;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5053002;28;20037;-73
2024/01/15 02:26:24;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5052977;28;20029;-73
2024/01/15 02:28:54;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5052724;28;20079;-73
2024/01/15 02:31:20;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5051756;28;20043;-73
2024/01/15 02:33:46;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5052783;28;20021;-73
2024/01/15 02:36:12;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5052634;28;20051;-73
2024/01/15 02:38:38;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5052983;28;20016;-73
2024/01/15 02:41:04;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5052586;28;20052;-73
2024/01/15 02:43:29;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5052909;28;20071;-73
2024/01/15 02:45:55;;;;;;;0.95;0.95;;;4.00;99.90;;;;;;5052299;28;20025;-73
2024/01/15 02:48:21;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5052456;28;20021;-73
2024/01/15 02:50:47;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5052626;28;20033;-73
2024/01/15 02:53:13;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5034712;28;20025;-73
2024/01/15 02:55:38;;;;;;;3.40;0.35;;;3.80;99.90;;;;;;5052703;28;20029;-73
2024/01/15 02:58:04;;;;;;;2.45;0.30;;;3.80;99.90;;;;;;5052409;28;20029;-73
2024/01/15 03:00:33;;;;;;;0.17;0.17;;;3.80;99.90;;;;;;5053109;28;20029;-73
2024/01/15 03:02:59;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5033945;28;20029;-73
2024/01/15 03:05:24;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5052672;28;20103;-72
2024/01/15 03:07:50;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5051347;28;20033;-74
2024/01/15 03:10:16;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5052239;28;20040;-73
2024/01/15 03:12:42;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5051243;28;20098;-74
2024/01/15 03:15:08;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5052035;28;20032;-74
2024/01/15 03:17:34;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5052200;28;20028;-72
2024/01/15 03:20:00;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5018069;28;20031;-72
2024/01/15 03:22:28;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5034454;28;20075;-73
2024/01/15 03:24:54;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5051213;28;20374;-73
2024/01/15 03:27:20;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5050741;28;20029;-73
2024/01/15 03:29:46;;;;;;;0.85;0.63;;;3.80;99.90;;;;;;5052366;28;20040;-73
2024/01/15 03:32:12;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5053342;28;20052;-72
2024/01/15 03:34:37;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5056162;28;20104;-72
2024/01/15 03:37:03;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5055845;28;20028;-72
2024/01/15 03:39:29;;;;;;;1.98;1.88;;;3.60;99.90;;;;;;5056161;28;20108;-72
2024/01/15 03:41:55;;;;;;;1.08;0.93;;;3.60;99.90;;;;;;5056145;28;20040;-72
2024/01/15 03:44:24;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5054329;28;20024;-72
2024/01/15 03:46:50;;;;;;;0.38;0.20;;;3.80;99.90;;;;;;5056259;28;20037;-72
2024/01/15 03:49:16;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5038339;28;20470;-72
2024/01/15 03:51:41;;;;;;;2.65;0.28;;;3.60;99.90;;;;;;5038046;28;20055;-73
2024/01/15 03:54:07;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;5057031;28;20021;-72
2024/01/15 03:56:33;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5056016;28;20531;-73
2024/01/15 03:58:59;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5056569;28;20029;-72
2024/01/15 04:01:25;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5056505;28;20033;-72
2024/01/15 04:03:51;;;;;;;0.05;0.05;;;3.60;99.90;;;;;;5056602;28;20497;-73
2024/01/15 04:06:17;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;5056756;28;20017;-72
2024/01/15 04:08:43;;;;;;;0.93;0.57;;;3.70;99.90;;;;;;5056392;28;20081;-72
2024/01/15 04:11:08;;;;;;;1.15;1.02;;;3.60;99.90;;;;;;5038661;28;20052;-72
2024/01/15 04:13:34;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;5055963;28;20020;-72
2024/01/15 04:16:00;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5054171;28;20086;-72
2024/01/15 04:18:26;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;5054643;28;20551;-72
2024/01/15 04:20:52;;;;;;;1.77;1.67;;;3.40;99.90;;;;;;5055549;28;20107;-72
2024/01/15 04:23:18;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5037432;28;20017;-72
2024/01/15 04:25:44;;;;;;;0.25;0.13;;;3.40;99.90;;;;;;5055429;28;20120;-72
2024/01/15 04:28:10;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5054633;28;20049;-72
2024/01/15 04:30:36;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5054929;28;20033;-72
2024/01/15 04:33:01;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5055100;28;20029;-72
2024/01/15 04:35:27;;;;;;;3.70;1.00;;;3.40;99.90;;;;;;5054789;28;20060;-72
2024/01/15 04:37:53;;;;;;;0.25;0.03;;;3.40;99.90;;;;;;5053597;28;20078;-72
2024/01/15 04:40:19;;;;;;;0.80;0.75;;;3.40;99.90;;;;;;5054704;28;20477;-72
2024/01/15 04:42:45;;;;;;;0.03;0.03;;;3.50;99.90;;;;;;5054279;28;20021;-72
2024/01/15 04:45:11;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;5054452;28;20381;-72
2024/01/15 04:47:37;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5054635;28;20363;-72
2024/01/15 04:50:04;;;;;;;1.17;0.70;;;3.40;99.90;;;;;;5054523;28;20036;-72
2024/01/15 04:52:30;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5054697;28;20036;-72
2024/01/15 04:54:56;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5054230;28;20021;-72
2024/01/15 04:57:22;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5054232;28;20059;-72
2024/01/15 04:59:47;;;;;;;0.15;0.10;;;3.20;99.90;;;;;;5054344;28;20112;-72
2024/01/15 05:02:13;;;;;;;4.43;2.33;;;3.30;99.90;;;;;;5053196;28;20024;-72
2024/01/15 05:04:39;;;;;;;5.25;1.58;;;3.20;99.90;;;;;;5054215;28;20042;-72
2024/01/15 05:07:06;;;;;;;5.68;3.17;;;3.10;99.90;;;;;;5054092;28;20047;-72
2024/01/15 05:09:31;;;;;;;0.05;0.05;;;3.10;99.90;;;;;;5054001;28;20025;-72
2024/01/15 05:11:57;;;;;;;0.80;0.30;;;3.10;99.90;;;;;;5053847;28;20047;-72
2024/01/15 05:14:23;;;;;;;3.83;0.95;;;3.10;99.90;;;;;;5054046;28;20036;-72
2024/01/15 05:16:49;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5053961;28;20064;-72
2024/01/15 05:19:15;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5054150;28;20076;-72
2024/01/15 05:21:41;;;;;;;1.90;0.40;;;3.10;99.90;;;;;;5052743;28;20035;-72
2024/01/15 05:24:08;;;;;;;1.75;1.65;;;3.10;99.90;;;;;;5054089;28;20029;-72
2024/01/15 05:26:33;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;5053667;28;20083;-72
2024/01/15 05:28:59;;;;;;;4.57;1.17;;;3.10;99.90;;;;;;5053584;28;20025;-72
2024/01/15 05:31:25;;;;;;;2.28;0.40;;;3.00;99.90;;;;;;5053825;28;20060;-72
2024/01/15 05:33:51;;;;;;;1.80;1.10;;;3.00;99.90;;;;;;5053700;28;20051;-72
2024/01/15 05:36:17;;;;;;;8.35;1.50;;;2.90;99.90;;;;;;5053542;28;20029;-72
2024/01/15 05:38:42;;;;;;;2.20;1.48;;;2.90;99.90;;;;;;5053764;28;20111;-72
2024/01/15 05:41:08;;;;;;;0.22;0.22;;;3.00;99.90;;;;;;5053148;28;20028;-72
2024/01/15 05:43:37;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5053672;28;20090;-73
2024/01/15 05:46:03;;;;;;;2.83;1.40;;;2.90;99.90;;;;;;5053669;28;20366;-72
2024/01/15 05:48:29;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5035940;28;20033;-72
2024/01/15 05:50:55;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5053502;28;20047;-72
2024/01/15 05:53:21;;;;;;;9.75;2.05;;;2.90;99.90;;;;;;5053368;28;20032;-72
2024/01/15 05:55:46;;;;;;;35.17;0.98;;;3.00;99.90;;;;;;5034497;28;20036;-72
2024/01/15 05:58:12;;;;;;;2.13;0.93;;;2.90;99.90;;;;;;5053369;28;20025;-72
2024/01/15 06:00:38;;;;;;;4.43;1.08;;;2.90;99.90;;;;;;5052713;28;20021;-72
2024/01/15 06:03:04;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;5051843;28;20043;-72
2024/01/15 06:05:30;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5051584;28;20219;-73
2024/01/15 06:07:56;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;5035261;28;20032;-72
2024/01/15 06:10:21;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5052778;28;20025;-72
2024/01/15 06:12:47;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;5053014;28;20037;-72
2024/01/15 06:15:13;;;;;;;1.48;1.38;;;2.80;99.90;;;;;;5053286;28;20021;-72
2024/01/15 06:17:42;;;;;;;0.45;0.32;;;2.70;99.90;;;;;;5035368;28;20111;-74
2024/01/15 06:20:09;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5052729;28;20104;-74
2024/01/15 06:22:39;;;;;;;1.67;0.47;;;2.70;99.90;;;;;;5052629;28;20446;-72
2024/01/15 06:25:07;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5052396;28;20092;-72
2024/01/15 06:27:33;;;;;;;1.75;0.75;;;2.80;99.90;;;;;;5052763;28;20024;-72
2024/01/15 06:29:59;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5051797;28;20095;-72
2024/01/15 06:32:24;;;;;;;10.73;0.60;;;2.80;99.90;;;;;;5052722;28;20031;-72
2024/01/15 06:34:50;;;;;;;2.10;1.58;;;2.80;99.90;;;;;;5052952;28;20057;-72
2024/01/15 06:37:18;;;;;;;0.08;0.08;;;2.80;99.90;;;;;;5052972;28;20031;-72
2024/01/15 06:39:44;;;;;;;2.13;0.63;;;2.70;99.90;;;;;;5052193;28;20021;-71
2024/01/15 06:42:10;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;5052640;28;20036;-72
2024/01/15 06:44:36;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5052521;28;20021;-72
2024/01/15 06:47:02;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5052656;28;20025;-72
2024/01/15 06:49:29;;;;;;;0.03;0.03;;;2.80;99.90;;;;;;5052531;28;20036;-72
2024/01/15 06:51:55;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;5052515;28;20124;-72
2024/01/15 06:54:23;;;;;;;0.05;0.05;;;2.90;99.90;;;;;;5052445;28;20456;-72
2024/01/15 06:56:49;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5052278;28;20044;-72
2024/01/15 06:59:15;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5052643;28;20466;-72
2024/01/15 07:01:41;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5052215;28;20028;-72
2024/01/15 07:04:08;;;;;;;0.05;0.05;;;3.40;99.90;;;;;;5052654;28;20087;-72
2024/01/15 07:06:33;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5052788;28;20082;-72
2024/01/15 07:08:59;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;5054909;28;20029;-72
2024/01/15 07:11:25;;;;;;;3.05;1.05;;;3.30;99.90;;;;;;5056560;28;20084;-72
2024/01/15 07:13:51;;;;;;;5.20;1.02;;;3.20;99.90;;;;;;5056419;28;20028;-72
2024/01/15 07:16:16;;;;;;;0.32;0.08;;;3.30;99.90;;;;;;5056428;28;20037;-72
2024/01/15 07:18:42;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5056355;28;20040;-72
2024/01/15 07:21:08;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;5056442;28;20497;-72
2024/01/15 07:23:34;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5055965;28;20108;-72
2024/01/15 07:25:59;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5056262;28;20064;-72
2024/01/15 07:28:25;;;;;;;1.17;1.17;;;3.40;99.90;;;;;;5056093;28;20462;-72
2024/01/15 07:30:52;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5055902;28;20029;-72
2024/01/15 07:33:17;;;;;;;0.03;0.03;;;3.40;99.90;;;;;;5056270;28;20063;-72
2024/01/15 07:35:44;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5056161;28;20060;-72
2024/01/15 07:38:11;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5021346;28;20021;-72
2024/01/15 07:40:37;;;;;;;0.80;0.38;;;3.50;99.90;;;;;;5056371;28;20424;-72
2024/01/15 07:43:03;;;;;;;0.82;0.82;;;3.50;99.90;;;;;;5055608;28;20013;-72
2024/01/15 07:45:30;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5055942;28;20139;-72
2024/01/15 07:47:55;;;;;;;4.28;1.65;;;3.40;99.90;;;;;;5055570;28;20017;-71
2024/01/15 07:50:21;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5056014;28;20438;-72
2024/01/15 07:52:47;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5055247;28;20036;-71
2024/01/15 07:55:13;;;;;;;1.65;0.95;;;3.40;99.90;;;;;;5055991;28;20067;-74
2024/01/15 07:57:39;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5055700;28;20044;-72
2024/01/15 08:00:05;;;;;;;0.35;0.22;;;3.50;99.90;;;;;;5055314;28;20029;-74
2024/01/15 08:02:32;;;;;;;0.65;0.40;;;3.40;99.90;;;;;;5055200;28;20056;-71
2024/01/15 08:04:58;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5054923;28;20043;-72
2024/01/15 08:07:25;;;;;;;5.53;0.75;;;3.40;99.90;;;;;;5020798;28;20033;-71
2024/01/15 08:09:52;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5055425;28;20036;-72
2024/01/15 08:12:18;;;;;;;1.17;0.73;;;3.50;99.90;;;;;;5037632;28;20028;-71
2024/01/15 08:14:43;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5055500;28;20021;-71
2024/01/15 08:17:09;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5053636;28;20443;-71
2024/01/15 08:19:35;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5055068;28;20029;-73
2024/01/15 08:22:01;;;;;;;1.30;0.80;;;3.60;99.90;;;;;;5020509;28;20500;-72
2024/01/15 08:24:26;;;;;;;1.45;0.63;;;3.50;99.90;;;;;;5055140;28;20060;-72
2024/01/15 08:26:52;;;;;;;0.63;0.25;;;3.50;99.90;;;;;;5055173;28;20480;-72
2024/01/15 08:29:20;;;;;;;0.80;0.20;;;3.50;99.90;;;;;;5054930;28;20075;-73
2024/01/15 08:31:46;;;;;;;0.95;0.32;;;3.50;99.90;;;;;;5037233;28;20044;-74
2024/01/15 08:34:12;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;5053516;28;20032;-73
2024/01/15 08:36:38;;;;;;;2.65;1.65;;;3.40;99.90;;;;;;5054862;28;20036;-73
2024/01/15 08:39:04;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5060638;28;20032;-72
2024/01/15 08:41:32;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5045705;28;20465;-72
2024/01/15 08:43:58;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5033192;28;20162;-73
2024/01/15 08:46:27;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5044301;28;20116;-71
2024/01/15 08:48:52;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5045739;28;20021;-73
2024/01/15 08:51:22;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5044908;28;20033;-73
2024/01/15 08:53:48;;;;;;;1.58;1.30;;;3.30;99.90;;;;;;5050439;28;20037;-73
2024/01/15 08:56:14;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;5032129;28;20039;-73
2024/01/15 08:58:41;;;;;;;10.20;1.58;;;3.30;99.90;;;;;;5042228;28;20029;-73
2024/01/15 09:01:07;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5048891;28;20135;-74
2024/01/15 09:03:33;;;;;;;0.52;0.30;;;3.30;99.90;;;;;;5045579;28;20050;-74
2024/01/15 09:05:59;;;;;;;0.03;0.03;;;3.20;99.90;;;;;;5048407;28;20025;-73
2024/01/15 09:08:27;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5044004;28;20114;-74
2024/01/15 09:10:53;;;;;;;0.25;0.25;;;3.50;99.90;;;;;;5047803;28;20075;-74
2024/01/15 09:13:18;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5044075;28;20532;-73
2024/01/15 09:15:44;;;;;;;3.10;1.30;;;3.80;99.90;;;;;;5032124;28;20071;-74
2024/01/15 09:18:10;;;;;;;2.63;0.85;;;3.90;99.90;;;;;;5048448;28;20036;-74
2024/01/15 09:20:36;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5044619;28;20017;-74
2024/01/15 09:23:02;;;;;;;11.68;0.80;;;4.10;99.90;;;;;;5048756;28;20029;-73
2024/01/15 09:25:28;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5052463;28;20116;-74
2024/01/15 09:27:53;;;;;;;1.08;0.30;;;4.60;99.90;;;;;;5052811;28;20112;-71
2024/01/15 09:30:19;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5038142;28;20029;-73
2024/01/15 09:32:46;;;;;;;2.13;1.10;;;4.80;99.90;;;;;;5031976;28;20033;-71
2024/01/15 09:35:12;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5036242;28;20079;-74
2024/01/15 09:37:39;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5040677;28;20083;-71
2024/01/15 09:40:11;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;5053471;28;20025;-73
2024/01/15 09:42:37;;;;;;;2.38;2.17;;;4.50;99.90;;;;;;5052195;28;20036;-73
2024/01/15 09:45:03;;;;;;;0.85;0.20;;;4.80;99.90;;;;;;5051164;28;20104;-73
2024/01/15 09:47:30;;;;;;;0.22;0.22;;;4.90;99.90;;;;;;5042020;28;20037;-73
2024/01/15 09:49:57;;;;;;;0.82;0.63;;;5.20;99.90;;;;;;5051066;28;20021;-73
2024/01/15 09:52:25;;;;;;;1.08;0.70;;;5.20;99.90;;;;;;5051680;28;20113;-73
2024/01/15 09:54:51;;;;;;;2.38;0.45;;;5.20;99.90;;;;;;5034006;28;20056;-73
2024/01/15 09:57:17;;;;;;;2.70;0.30;;;5.30;99.90;;;;;;5051006;28;20025;-73
2024/01/15 09:59:44;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5045923;28;20542;-73
2024/01/15 10:02:17;;;;;;;2.13;0.30;;;5.10;99.90;;;;;;5033215;28;20029;-72
2024/01/15 10:04:44;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5051528;28;20040;-72
2024/01/15 10:07:14;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5049223;28;20029;-72
2024/01/15 10:09:39;;;;;;;1.27;0.25;;;5.80;99.90;;;;;;5027895;28;20043;-72
2024/01/15 10:12:06;;;;;;;2.72;1.08;;;5.70;99.90;;;;;;5043858;28;20029;-72
2024/01/15 10:14:32;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5050737;28;20098;-72
2024/01/15 10:16:58;;;;;;;36.15;1.88;;;5.70;99.90;;;;;;5049287;28;20064;-72
2024/01/15 10:19:24;;;;;;;0.47;0.43;;;5.60;99.90;;;;;;5051135;28;20539;-72
2024/01/15 10:21:49;;;;;;;0.25;0.13;;;5.40;99.90;;;;;;5047218;28;20448;-72
2024/01/15 10:24:15;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;5052103;28;20021;-72
2024/01/15 10:26:41;;;;;;;0.75;0.57;;;5.20;99.90;;;;;;5047015;28;20028;-72
2024/01/15 10:29:07;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051437;28;20457;-72
2024/01/15 10:31:33;;;;;;;8.50;0.63;;;5.40;99.90;;;;;;5033835;28;20538;-72
2024/01/15 10:34:12;;;;;;;0.88;0.30;;;5.40;99.90;;;;;;5038681;28;20030;-72
2024/01/15 10:36:40;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5050851;28;20052;-72
2024/01/15 10:39:07;;;;;;;0.35;0.25;;;5.00;99.90;;;;;;5053115;28;20025;-72
2024/01/15 10:41:33;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5040953;28;20029;-71
2024/01/15 10:43:59;;;;;;;0.98;0.20;;;5.00;99.90;;;;;;5046644;28;20359;-71
2024/01/15 10:46:25;;;;;;;8.15;0.82;;;4.90;99.90;;;;;;5037114;28;20100;-72
2024/01/15 10:48:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5046745;28;20052;-72
2024/01/15 10:51:18;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5047550;28;20470;-72
2024/01/15 10:53:45;;;;;;;1.77;0.45;;;4.90;99.90;;;;;;5049073;28;20051;-71
2024/01/15 10:56:12;;;;;;;0.77;0.38;;;4.80;99.90;;;;;;5051176;28;20089;-72
2024/01/15 10:58:39;;;;;;;0.98;0.65;;;4.80;99.90;;;;;;5021897;28;20072;-71
2024/01/15 11:01:06;;;;;;;2.72;1.20;;;4.70;99.90;;;;;;5027482;28;20076;-72
2024/01/15 11:03:32;;;;;;;3.20;0.65;;;4.80;99.90;;;;;;5050123;28;20488;-71
2024/01/15 11:05:59;;;;;;;6.30;0.90;;;4.70;99.90;;;;;;5049882;28;20029;-71
2024/01/15 11:08:29;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5038707;28;20028;-72
2024/01/15 11:10:55;;;;;;;2.33;1.70;;;4.60;99.90;;;;;;5047100;28;20032;-71
2024/01/15 11:13:32;;;;;;;1.98;1.30;;;4.70;99.90;;;;;;5046566;28;20033;-71
2024/01/15 11:16:02;;;;;;;3.92;1.05;;;4.50;99.90;;;;;;5046145;28;20428;-71
2024/01/15 11:18:32;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5050543;28;20037;-71
2024/01/15 11:21:29;;;;;;;2.28;0.57;;;6.10;99.90;;;;;;5046870;28;20018;-71
2024/01/15 11:23:59;;;;;;;5.63;0.77;;;6.00;99.90;;;;;;5049833;28;20056;-71
2024/01/15 11:26:36;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;5046123;28;20037;-72
2024/01/15 11:29:05;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032683;28;20477;-72
2024/01/15 11:31:50;;;;;;;4.55;0.63;;;5.00;99.90;;;;;;5049283;28;20044;-72
2024/01/15 11:34:16;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5063720;28;20073;-71
2024/01/15 11:36:45;;;;;;;0.77;0.38;;;4.90;99.90;;;;;;5049188;28;20124;-72
2024/01/15 11:39:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5051544;28;20032;-74
2024/01/15 11:42:10;;;;;;;7.78;3.47;;;4.10;99.90;;;;;;5033774;28;20558;-73
2024/01/15 11:44:37;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5051145;28;20389;-74
2024/01/15 11:47:13;;;;;;;0.08;0.08;;;4.20;99.90;;;;;;5052010;28;20414;-74
2024/01/15 11:50:05;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033827;28;20504;-74
2024/01/15 11:52:38;;;;;;;2.42;0.80;;;4.60;99.90;;;;;;5034391;28;20067;-74
2024/01/15 11:55:22;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5037552;28;20029;-74
2024/01/15 11:57:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5055101;28;20103;-74
2024/01/15 12:00:23;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5034943;28;20035;-75
2024/01/15 12:02:50;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5053397;28;20033;-74
2024/01/15 12:05:19;;;;;;;0.40;0.13;;;4.60;99.90;;;;;;5054086;28;20028;-74
2024/01/15 12:07:47;;;;;;;1.15;0.30;;;4.50;99.90;;;;;;5045549;28;20025;-74
2024/01/15 12:10:15;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5035539;28;20078;-75
2024/01/15 12:12:47;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;5059266;28;20065;-75
2024/01/15 12:15:14;;;;;;;4.75;0.30;;;4.10;99.90;;;;;;5053539;28;20021;-74
2024/01/15 12:17:40;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5054918;28;20283;-74
2024/01/15 12:20:06;;;;;;;1.33;0.52;;;3.50;99.90;;;;;;5037379;28;20420;-74
2024/01/15 12:22:32;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5055139;28;20017;-74
2024/01/15 12:24:58;;;;;;;0.28;0.20;;;3.20;99.90;;;;;;5037210;28;20501;-75
2024/01/15 12:27:25;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5037010;28;20041;-75
2024/01/15 12:29:53;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5037251;28;20017;-75
2024/01/15 12:32:21;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5054860;28;20033;-74
2024/01/15 12:34:48;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5055393;28;20108;-75
2024/01/15 12:37:14;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5055354;28;20512;-75
2024/01/15 12:39:44;;;;;;;23.08;6.22;;;3.00;99.90;;;;;;5015662;28;20026;-75
2024/01/15 12:42:16;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5046410;28;20028;-75
2024/01/15 12:44:44;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5054528;28;20036;-76
2024/01/15 12:47:10;;;;;;;0.08;0.08;;;3.00;99.90;;;;;;5054739;28;20079;-75
2024/01/15 12:49:37;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5054607;28;20037;-74
2024/01/15 12:52:03;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5045943;28;20037;-75
2024/01/15 12:54:29;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5049371;28;20032;-75