Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:51;;;;;;;96.03;37.90;;;;;;;8.33;90.65;103334.38;1025347;28;20043;-85
2021/12/16 00:02:32;;;;;;;92.97;38.65;;;;;;;8.36;91.18;103342.31;1015264;29;20047;-85
2021/12/16 00:07:30;;;;;;;93.95;36.60;;;;;;;8.31;90.27;103338.50;1023648;28;20054;-85
2021/12/16 00:08:08;;;;;;;88.25;36.42;;;;;;;8.32;90.53;103336.06;1024616;28;20053;-85
2021/12/16 00:08:48;;;;;;;94.00;35.72;;;;;;;8.29;90.70;103334.94;1030938;28;20046;-85
2021/12/16 00:09:28;;;;;;;90.85;36.38;;;;;;;8.28;90.91;103343.41;1023104;28;20509;-85
2021/12/16 00:10:11;;;;;;;95.57;36.03;;;;;;;8.32;90.99;103335.16;1027645;28;20066;-84
2021/12/16 00:10:57;;;;;;;88.13;36.95;;;;;;;8.31;90.70;103338.50;1027628;28;20051;-85
2021/12/16 00:32:07;;;;;;;;;;;;;;;7.96;91.98;103334.19;1020115;29;20044;-85
2021/12/16 00:33:13;;;;;;;110.30;38.20;;;;;;;7.90;92.28;103340.66;1023649;29;20039;-85
2021/12/16 00:33:57;;;;;;;118.43;38.90;;;;;;;7.93;92.06;103346.00;1023089;29;20051;-85
2021/12/16 00:34:30;;;;;;;99.82;37.35;;;;;;;7.94;91.95;103346.91;1023491;28;20062;-85
2021/12/16 00:35:02;;;;;;;108.47;37.92;;;;;;;8.00;91.98;103346.50;1026807;28;20486;-85
2021/12/16 00:35:34;;;;;;;108.72;36.20;;;;;;;8.00;91.56;103347.38;1023558;28;20043;-85
2021/12/16 00:36:07;;;;;;;105.68;38.78;;;;;;;7.99;91.91;103344.69;1019332;29;20063;-85
2021/12/16 00:36:41;;;;;;;113.38;37.90;;;;;;;7.99;91.82;103345.56;1023083;29;20115;-86
2021/12/16 00:37:12;;;;;;;112.90;36.88;;;;;;;8.01;91.82;103343.13;1021844;29;20095;-85
2021/12/16 00:37:44;;;;;;;115.43;37.45;;;;;;;8.05;91.66;103342.59;1027621;28;20054;-85
2021/12/16 00:38:17;;;;;;;126.35;40.92;;;;;;;7.99;91.54;103343.00;1023323;28;20051;-86
2021/12/16 00:38:51;;;;;;;116.20;37.70;;;;;;;8.04;91.50;103340.78;1026569;28;20054;-85
2021/12/16 00:39:33;;;;;;;118.00;38.08;;;;;;;7.99;91.91;103339.56;1027276;28;20057;-85
2021/12/16 00:40:06;;;;;;;115.05;37.55;;;;;;;8.00;91.45;103341.34;1027546;28;20042;-85
2021/12/16 00:40:40;;;;;;;131.52;41.53;;;;;;;7.94;91.85;103340.09;1019493;29;20044;-85
2021/12/16 00:41:12;;;;;;;116.30;37.17;;;;;;;7.94;92.03;103345.22;1019233;29;20388;-85
2021/12/16 00:41:47;;;;;;;111.38;37.95;;;;;;;7.98;91.53;103342.91;1017434;29;20044;-85
2021/12/16 00:42:37;;;;;;;119.22;38.38;;;;;;;8.04;91.25;103344.25;1027013;28;20125;-85
2021/12/16 00:43:18;;;;;;;104.75;36.13;;;;;;;8.00;91.55;103341.34;1027381;28;20047;-85
2021/12/16 00:44:09;;;;;;;115.95;38.35;;;;;;;7.96;91.05;103347.00;1019753;29;20056;-84
2021/12/16 00:47:50;;;;;;;109.78;36.83;;;;;;;7.84;91.19;103341.84;1019341;29;20060;-85
2021/12/16 00:48:25;;;;;;;115.03;37.28;;;;;;;7.83;91.13;103342.59;1023144;29;20533;-84
2021/12/16 00:49:53;;;;;;;108.05;35.88;;;;;;;7.83;91.17;103343.53;1023655;29;20047;-85
2021/12/16 00:54:35;;;;;;;111.40;35.40;;;;;;;7.61;90.93;103344.44;1023672;29;20130;-84
2021/12/16 00:55:40;;;;;;;105.05;34.33;;;;;;;7.61;91.31;103351.22;1023419;29;20066;-85
2021/12/16 00:56:08;;;;;;;117.43;37.58;;;;;;;7.60;90.97;103349.44;1022898;28;20082;-85
2021/12/16 00:56:42;;;;;;;116.28;37.33;;;;;;;7.61;91.70;103347.00;1027604;28;20039;-84
2021/12/16 00:57:20;;;;;;;107.53;36.08;;;;;;;7.68;91.24;103347.47;1023338;28;20047;-84
2021/12/16 00:57:53;;;;;;;108.22;35.97;;;;;;;7.72;91.28;103355.53;1027032;28;20043;-85
2021/12/16 00:58:42;;;;;;;103.68;34.38;;;;;;;7.69;90.39;103349.28;1027718;28;20058;-85
2021/12/16 00:59:17;;;;;;;111.45;35.42;;;;;;;7.62;90.84;103356.50;1028827;28;20418;-85
2021/12/16 00:59:54;;;;;;;111.68;35.88;;;;;;;7.66;91.05;103355.06;1032947;28;20042;-85
2021/12/16 01:00:29;;;;;;;114.68;36.40;;;;;;;7.58;90.91;103356.13;1023571;29;20150;-85
2021/12/16 01:01:20;;;;;;;106.20;35.70;;;;;;;7.58;91.05;103351.88;1024157;28;20043;-85
2021/12/16 01:02:56;;;;;;;120.35;35.92;;;;;;;7.38;91.16;103360.59;1020894;29;19922;-85
2021/12/16 01:33:59;;;;;;;102.22;32.35;;;;;;;7.09;91.37;103374.56;1023508;29;20167;-85
2021/12/16 01:35:52;;;;;;;101.20;32.90;;;;;;;7.09;92.33;103373.69;1007965;29;20457;-85
2021/12/16 01:37:32;;;;;;;93.15;31.92;;;;;;;7.07;92.03;103375.22;1012987;29;20048;-85
2021/12/16 01:39:36;;;;;;;111.90;34.08;;;;;;;7.09;91.69;103382.25;1015179;29;20052;-85
2021/12/16 01:45:34;;;;;;;123.63;36.10;;;;;;;7.14;92.11;103380.97;1027083;28;20043;-85
2021/12/16 01:47:20;;;;;;;132.93;35.58;;;;;;;7.27;92.73;103390.50;1022410;29;20044;-83
2021/12/16 01:49:31;;;;;;;119.55;35.67;;;;;;;7.35;93.06;103392.78;1023497;29;20047;-86
2021/12/16 01:50:08;;;;;;;146.02;37.40;;;;;;;7.36;92.97;103384.31;1019589;29;20408;-86
2021/12/16 01:50:50;;;;;;;135.23;37.10;;;;;;;7.36;92.85;103397.16;1023504;29;20150;-85
2021/12/16 01:51:36;;;;;;;144.77;40.17;;;;;;;7.38;92.93;103387.91;1021919;29;20051;-85
2021/12/16 01:52:36;;;;;;;141.13;38.05;;;;;;;7.43;92.80;103389.16;1020972;29;20047;-86
2021/12/16 01:53:17;;;;;;;144.25;39.10;;;;;;;7.42;93.05;103389.94;1023488;28;20052;-86
2021/12/16 01:55:09;;;;;;;129.40;37.05;;;;;;;7.47;92.92;103393.78;1023811;28;20051;-86
2021/12/16 01:55:54;;;;;;;121.43;36.67;;;;;;;7.49;92.98;103388.75;1027495;28;20047;-86
2021/12/16 01:56:43;;;;;;;130.68;37.50;;;;;;;7.45;92.94;103390.19;1027417;28;20061;-86
2021/12/16 01:57:31;;;;;;;132.75;36.55;;;;;;;7.46;92.84;103397.13;1031017;28;20042;-85
2021/12/16 01:58:14;;;;;;;132.98;36.65;;;;;;;7.49;92.48;103397.34;1020346;29;20044;-86
2021/12/16 01:58:48;;;;;;;132.20;37.42;;;;;;;7.46;92.71;103397.13;1028015;28;20070;-86
2021/12/16 01:59:23;;;;;;;148.65;39.38;;;;;;;7.52;93.17;103392.47;1028084;28;20421;-87
2021/12/16 02:00:05;;;;;;;143.40;39.20;;;;;;;7.55;93.07;103397.84;1032078;28;20054;-86
2021/12/16 02:01:30;;;;;;;139.68;37.55;;;;;;;7.53;92.98;103394.25;1024167;29;20058;-85
2021/12/16 02:02:14;;;;;;;141.20;38.05;;;;;;;7.49;92.40;103401.59;1020749;28;20066;-86
2021/12/16 02:02:49;;;;;;;144.80;39.00;;;;;;;7.50;92.98;103401.69;1019509;29;20118;-86
2021/12/16 02:03:27;;;;;;;126.57;36.22;;;;;;;7.56;92.67;103393.59;1031558;28;20042;-86
2021/12/16 02:04:02;;;;;;;142.60;36.58;;;;;;;7.59;92.73;103397.31;1028139;28;20042;-86
2021/12/16 02:04:41;;;;;;;145.52;38.88;;;;;;;7.54;92.54;103403.75;1024157;29;20074;-86
2021/12/16 02:06:09;;;;;;;135.85;37.80;;;;;;;7.60;92.60;103400.75;1024202;29;20109;-86
2021/12/16 02:07:03;;;;;;;127.55;37.75;;;;;;;7.62;92.48;103400.13;1032402;28;20053;-86
2021/12/16 02:08:25;;;;;;;122.20;35.95;;;;;;;7.55;92.63;103402.97;1027505;28;20043;-85
2021/12/16 02:08:57;;;;;;;133.30;37.13;;;;;;;7.54;92.64;103406.31;1020056;28;20059;-86
2021/12/16 02:09:40;;;;;;;134.35;39.17;;;;;;;7.59;92.46;103398.97;1036239;28;20054;-86
2021/12/16 02:10:15;;;;;;;132.43;37.15;;;;;;;7.59;92.39;103399.88;1027987;28;20050;-86
2021/12/16 02:10:57;;;;;;;127.90;37.08;;;;;;;7.58;92.22;103397.19;1028094;28;20053;-86
2021/12/16 02:11:51;;;;;;;128.48;35.90;;;;;;;7.61;92.01;103403.47;1023862;29;20146;-86
2021/12/16 02:29:50;;;;;;;129.20;36.47;;;;;;;7.59;92.52;103410.13;1023687;29;20066;-86
2021/12/16 02:31:14;;;;;;;119.40;35.42;;;;;;;7.61;92.29;103400.88;1023553;29;20046;-86
2021/12/16 02:31:49;;;;;;;123.35;36.85;;;;;;;7.56;92.30;103404.75;1023883;28;20054;-87
2021/12/16 02:34:27;;;;;;;125.65;37.13;;;;;;;7.53;92.22;103404.53;1023932;29;20509;-86
2021/12/16 02:35:44;;;;;;;120.85;36.95;;;;;;;7.58;92.32;103407.44;1019936;29;20079;-86
2021/12/16 02:36:53;;;;;;;132.73;40.80;;;;;;;7.55;92.27;103392.72;1024215;29;20052;-86
2021/12/16 02:37:29;;;;;;;138.30;38.83;;;;;;;7.58;92.49;103392.94;1019693;29;20047;-86
2021/12/16 02:38:04;;;;;;;135.07;38.55;;;;;;;7.62;92.34;103394.97;1024047;29;20128;-86
2021/12/16 02:38:37;;;;;;;119.18;37.92;;;;;;;7.60;92.37;103393.03;1027779;28;20057;-86
2021/12/16 02:39:18;;;;;;;128.32;38.22;;;;;;;7.63;92.23;103393.31;1022781;28;20051;-86
2021/12/16 02:39:51;;;;;;;117.30;36.72;;;;;;;7.63;92.35;103391.63;1030927;28;20046;-86
2021/12/16 02:40:23;;;;;;;109.20;37.03;;;;;;;7.70;92.01;103397.25;1018811;29;20515;-86
2021/12/16 02:40:55;;;;;;;130.57;37.80;;;;;;;7.65;92.02;103398.53;1025400;28;20043;-87
2021/12/16 02:41:27;;;;;;;121.18;37.53;;;;;;;7.68;92.15;103403.94;1020018;29;20138;-87
2021/12/16 02:42:06;;;;;;;112.13;35.67;;;;;;;7.70;92.11;103402.38;1027712;28;20137;-86
2021/12/16 02:42:51;;;;;;;119.68;37.15;;;;;;;7.68;92.03;103403.94;1024162;29;20058;-86
2021/12/16 02:43:52;;;;;;;128.68;37.80;;;;;;;7.63;91.62;103401.00;1020174;29;20059;-86
2021/12/16 02:44:23;;;;;;;109.20;37.08;;;;;;;7.58;91.87;103400.63;1023973;28;20145;-86
2021/12/16 02:48:58;;;;;;;113.32;35.30;;;;;;;7.57;92.08;103397.97;1016179;29;20052;-86
2021/12/16 02:49:31;;;;;;;107.45;35.35;;;;;;;7.57;91.83;103398.84;1016144;29;20055;-86
2021/12/16 02:50:03;;;;;;;116.18;35.75;;;;;;;7.59;92.10;103394.72;1016062;29;20580;-86
2021/12/16 02:50:35;;;;;;;114.78;37.78;;;;;;;7.62;92.25;103394.97;1023980;29;20051;-86
2021/12/16 02:51:11;;;;;;;105.60;34.40;;;;;;;7.62;92.56;103394.97;1022943;28;20055;-86
2021/12/16 02:51:43;;;;;;;119.60;36.92;;;;;;;7.56;92.18;103399.59;1024153;29;20044;-86
2021/12/16 02:52:18;;;;;;;119.65;37.90;;;;;;;7.58;92.15;103392.94;1023752;28;20055;-86
2021/12/16 02:52:49;;;;;;;122.90;38.67;;;;;;;7.61;92.19;103397.41;1028067;28;20051;-86
2021/12/16 02:53:21;;;;;;;131.95;37.55;;;;;;;7.66;92.38;103400.34;1032585;28;20518;-86
2021/12/16 02:53:57;;;;;;;142.45;39.92;;;;;;;7.71;92.27;103399.00;1031997;28;20053;-86
2021/12/16 02:54:30;;;;;;;120.88;36.65;;;;;;;7.72;91.70;103395.69;1016197;29;20308;-86
2021/12/16 02:55:01;;;;;;;125.50;37.42;;;;;;;7.70;92.27;103404.94;1024688;28;20388;-86
2021/12/16 02:55:33;;;;;;;128.18;38.88;;;;;;;7.72;92.16;103395.69;1028033;28;20039;-85
2021/12/16 02:56:05;;;;;;;127.03;38.75;;;;;;;7.71;92.06;103404.16;1031736;28;20044;-85
2021/12/16 02:56:37;;;;;;;127.07;37.58;;;;;;;7.74;92.21;103409.53;1030978;28;20047;-86
2021/12/16 02:57:09;;;;;;;128.05;38.03;;;;;;;7.74;91.81;103412.09;1023481;28;20039;-86
2021/12/16 02:57:48;;;;;;;132.02;38.92;;;;;;;7.71;91.88;103404.16;1032037;28;20053;-86
2021/12/16 02:58:20;;;;;;;117.20;35.92;;;;;;;7.75;92.21;103404.50;1027234;28;20039;-86
2021/12/16 02:58:53;;;;;;;118.45;36.00;;;;;;;7.78;92.03;103396.19;1031579;28;20068;-85
2021/12/16 02:59:28;;;;;;;131.50;38.53;;;;;;;7.84;91.82;103401.78;1020166;29;20055;-86
2021/12/16 03:00:00;;;;;;;124.85;38.65;;;;;;;7.84;92.13;103401.78;1027915;28;20051;-86
2021/12/16 03:00:37;;;;;;;117.53;36.15;;;;;;;7.84;91.61;103401.78;1027883;28;20046;-86
2021/12/16 03:01:18;;;;;;;121.25;35.95;;;;;;;7.81;91.83;103401.53;1027976;28;20379;-86
2021/12/16 03:01:51;;;;;;;117.07;35.42;;;;;;;7.86;91.81;103395.06;1019842;29;20078;-85
2021/12/16 03:02:26;;;;;;;109.72;35.08;;;;;;;7.87;91.22;103402.00;1027119;28;20082;-87
2021/12/16 03:02:58;;;;;;;129.60;37.50;;;;;;;7.87;91.60;103391.72;1027608;28;20075;-86
2021/12/16 03:03:35;;;;;;;116.78;35.95;;;;;;;7.81;91.39;103396.41;1028102;28;20055;-87
2021/12/16 03:04:09;;;;;;;103.75;34.15;;;;;;;7.90;91.79;103391.97;1034549;28;20401;-86
2021/12/16 03:04:41;;;;;;;115.72;36.58;;;;;;;7.90;91.28;103393.63;1023991;28;20419;-87
2021/12/16 03:05:13;;;;;;;112.35;34.33;;;;;;;7.89;91.35;103395.31;1027926;28;20545;-86
2021/12/16 03:05:46;;;;;;;117.28;36.13;;;;;;;7.91;91.32;103406.63;1024078;29;20055;-87
2021/12/16 03:06:17;;;;;;;114.05;35.50;;;;;;;7.85;91.24;103400.09;1023799;29;20074;-86
2021/12/16 03:06:51;;;;;;;117.07;36.40;;;;;;;7.74;91.49;103389.88;1023952;28;20066;-86
2021/12/16 03:07:23;;;;;;;115.97;37.17;;;;;;;7.83;91.63;103399.06;1034560;28;20048;-86
2021/12/16 03:07:56;;;;;;;130.73;37.78;;;;;;;7.83;91.52;103397.41;1028231;28;20050;-86
2021/12/16 03:08:28;;;;;;;112.15;36.05;;;;;;;7.84;91.41;103404.34;1021036;29;20059;-86
2021/12/16 03:09:00;;;;;;;110.78;35.08;;;;;;;7.86;91.57;103396.75;1027120;28;20053;-86
2021/12/16 03:10:18;;;;;;;117.38;35.35;;;;;;;7.86;91.65;103395.06;1024021;28;20055;-86
2021/12/16 03:13:22;;;;;;;115.93;35.33;;;;;;;7.84;91.71;103401.78;1023176;29;20051;-86
2021/12/16 03:14:20;;;;;;;112.85;32.63;;;;;;;7.80;91.67;103404.00;1024068;29;20106;-87
2021/12/16 03:14:52;;;;;;;108.30;35.30;;;;;;;7.76;91.56;103408.00;1027661;28;20057;-86
2021/12/16 03:16:22;;;;;;;127.18;33.03;;;;;;;7.79;92.03;103410.78;1025847;28;20047;-87
2021/12/16 03:18:33;;;;;;;116.07;35.38;;;;;;;7.80;92.37;103416.81;1020095;29;20043;-86
2021/12/16 03:19:06;;;;;;;103.18;31.10;;;;;;;7.80;92.27;103421.94;1022238;28;20058;-85
2021/12/16 03:19:54;;;;;;;124.13;34.92;;;;;;;7.78;92.14;103420.16;1019905;29;20047;-86
2021/12/16 03:21:42;;;;;;;135.93;36.72;;;;;;;7.80;92.48;103417.69;1015572;29;20052;-86
2021/12/16 03:23:03;;;;;;;113.25;35.40;;;;;;;7.84;92.22;103412.06;1015779;29;20203;-86
2021/12/16 03:25:12;;;;;;;117.63;35.80;;;;;;;7.92;92.33;103421.25;1011908;29;20068;-86
2021/12/16 03:27:39;;;;;;;126.95;36.38;;;;;;;7.91;92.16;103428.81;1015656;29;20377;-86
2021/12/16 03:29:06;;;;;;;134.13;36.92;;;;;;;7.85;92.25;103418.97;1023897;28;20035;-86
2021/12/16 03:32:02;;;;;;;126.43;36.25;;;;;;;7.77;92.14;103420.03;1033378;28;20039;-86
2021/12/16 03:34:23;;;;;;;120.50;34.03;;;;;;;7.85;92.50;103424.09;1019837;29;20567;-86
2021/12/16 03:35:52;;;;;;;128.20;34.65;;;;;;;7.96;92.06;103426.59;1016487;29;20052;-85
2021/12/16 03:37:17;;;;;;;106.00;33.75;;;;;;;7.92;92.20;103421.25;1023576;29;20047;-86
2021/12/16 03:37:50;;;;;;;123.22;34.60;;;;;;;7.96;92.22;103431.72;1031688;28;20437;-85
2021/12/16 03:38:22;;;;;;;125.75;36.45;;;;;;;7.98;91.88;103430.19;1023560;29;20113;-85
2021/12/16 03:39:07;;;;;;;128.88;36.60;;;;;;;7.99;91.69;103425.16;1019822;29;20043;-86
2021/12/16 03:40:00;;;;;;;131.23;38.05;;;;;;;7.91;91.50;103419.44;1019633;29;20517;-86
2021/12/16 03:40:37;;;;;;;121.15;37.95;;;;;;;7.92;92.09;103421.25;1020627;28;20044;-86
2021/12/16 03:41:09;;;;;;;131.80;36.38;;;;;;;7.90;91.84;103421.88;1015071;29;20492;-86
2021/12/16 03:41:49;;;;;;;124.50;37.15;;;;;;;7.96;92.36;103418.88;1027682;28;20050;-86
2021/12/16 03:42:35;;;;;;;114.65;34.42;;;;;;;7.97;91.58;103423.25;1027660;28;20047;-86
2021/12/16 03:43:13;;;;;;;123.45;34.65;;;;;;;8.00;91.96;103419.25;1027838;28;20054;-86
2021/12/16 03:43:46;;;;;;;115.60;35.03;;;;;;;8.03;91.97;103423.72;1025319;28;20082;-86
2021/12/16 03:44:26;;;;;;;125.32;35.63;;;;;;;8.05;91.62;103414.47;1023706;29;20517;-86
2021/12/16 03:45:06;;;;;;;137.10;35.17;;;;;;;8.03;91.56;103423.72;1023762;29;20454;-86
2021/12/16 03:46:34;;;;;;;120.97;36.67;;;;;;;8.04;91.38;103428.09;1022917;29;20051;-86
2021/12/16 03:47:06;;;;;;;112.80;34.03;;;;;;;8.04;91.95;103421.25;1022683;29;20047;-85
2021/12/16 03:47:45;;;;;;;131.68;37.53;;;;;;;8.11;91.53;103422.63;1031786;28;20046;-86
2021/12/16 03:48:27;;;;;;;135.43;35.65;;;;;;;8.18;91.40;103419.75;1026478;28;20043;-86
2021/12/16 03:49:10;;;;;;;124.43;35.17;;;;;;;8.16;91.21;103426.44;1024544;28;20527;-86
2021/12/16 03:49:42;;;;;;;117.82;34.95;;;;;;;8.12;91.01;103413.28;1027443;28;20049;-86
2021/12/16 03:50:17;;;;;;;130.57;37.17;;;;;;;8.15;91.13;103424.69;1027773;28;20050;-86
2021/12/16 03:50:50;;;;;;;119.90;36.88;;;;;;;8.15;91.10;103419.53;1023064;28;20537;-86
2021/12/16 03:51:29;;;;;;;124.05;35.75;;;;;;;8.12;91.38;103419.28;1023285;28;20039;-86
2021/12/16 03:52:08;;;;;;;126.80;35.90;;;;;;;8.16;91.02;103418.75;1027438;28;20039;-86
2021/12/16 03:52:46;;;;;;;120.43;35.00;;;;;;;8.16;90.64;103420.44;1019097;29;20047;-86
2021/12/16 03:53:18;;;;;;;124.13;35.25;;;;;;;8.21;90.53;103422.56;1026048;28;20046;-85
2021/12/16 03:53:51;;;;;;;118.15;35.08;;;;;;;8.22;90.92;103424.38;1023823;28;20050;-85
2021/12/16 03:54:32;;;;;;;112.63;35.22;;;;;;;8.24;90.63;103425.34;1031234;28;20050;-85
2021/12/16 03:55:07;;;;;;;119.35;35.42;;;;;;;8.10;90.29;103424.31;1028611;28;20054;-85
2021/12/16 03:55:41;;;;;;;114.97;35.10;;;;;;;8.11;90.65;103414.94;1028825;28;22466;-86
2021/12/16 03:56:13;;;;;;;118.75;35.80;;;;;;;8.15;90.52;103424.69;1026946;28;20051;-86
2021/12/16 03:57:08;;;;;;;118.82;34.15;;;;;;;8.16;90.61;103426.44;1026024;28;20165;-85
2021/12/16 03:57:42;;;;;;;116.60;36.78;;;;;;;8.07;90.35;103420.63;1027359;28;20064;-85
2021/12/16 03:58:19;;;;;;;107.25;35.10;;;;;;;8.09;91.01;103424.19;1022820;28;20071;-85
2021/12/16 03:58:55;;;;;;;111.15;34.17;;;;;;;8.16;90.99;103426.44;1023433;28;20187;-85
2021/12/16 03:59:32;;;;;;;133.35;36.78;;;;;;;8.10;90.61;103428.53;1026349;28;20070;-86
2021/12/16 04:00:20;;;;;;;120.20;36.47;;;;;;;8.12;91.06;103424.44;1022763;29;20055;-85
2021/12/16 04:01:00;;;;;;;114.63;35.92;;;;;;;8.16;90.61;103425.56;1024727;28;20062;-85
2021/12/16 04:01:32;;;;;;;127.50;36.53;;;;;;;8.23;90.79;103427.81;1020894;29;20052;-85
2021/12/16 04:02:10;;;;;;;119.13;35.92;;;;;;;8.24;90.58;103424.47;1019248;29;20529;-86
2021/12/16 04:02:46;;;;;;;127.28;35.53;;;;;;;8.26;90.24;103428.94;1022506;29;20051;-86
2021/12/16 04:03:23;;;;;;;118.47;35.03;;;;;;;8.27;90.14;103424.69;1024642;28;20054;-86
2021/12/16 04:03:55;;;;;;;126.07;38.20;;;;;;;8.26;90.21;103428.94;1021358;29;20051;-86
2021/12/16 04:04:27;;;;;;;114.43;34.60;;;;;;;8.31;90.21;103421.59;1020832;29;20408;-86
2021/12/16 04:05:00;;;;;;;127.47;36.55;;;;;;;8.36;89.70;103427.09;1030362;28;20093;-86
2021/12/16 04:05:36;;;;;;;125.35;35.28;;;;;;;8.36;90.05;103427.97;1022928;29;20051;-86
2021/12/16 04:06:12;;;;;;;121.85;35.47;;;;;;;8.29;90.03;103422.25;1034926;28;20050;-86
2021/12/16 04:06:44;;;;;;;124.80;36.63;;;;;;;8.26;89.87;103423.81;1029458;28;20051;-85
2021/12/16 04:07:22;;;;;;;113.45;37.25;;;;;;;8.22;89.83;103429.50;1034706;28;20136;-85
2021/12/16 04:08:15;;;;;;;120.82;34.90;;;;;;;8.17;89.73;103427.34;1022302;29;20047;-85
2021/12/16 04:08:56;;;;;;;121.95;35.15;;;;;;;8.14;90.43;103421.97;1030351;28;20046;-85
2021/12/16 04:09:32;;;;;;;111.68;36.45;;;;;;;8.16;90.55;103426.44;1027546;28;20055;-85
2021/12/16 04:10:26;;;;;;;123.28;36.00;;;;;;;8.17;90.50;103428.25;1022860;28;20047;-85
2021/12/16 04:11:22;;;;;;;119.55;35.72;;;;;;;8.17;90.27;103429.94;1023390;28;20639;-84
2021/12/16 04:12:21;;;;;;;128.77;36.60;;;;;;;8.15;90.21;103428.91;1027944;28;20051;-83
2021/12/16 04:13:52;;;;;;;125.00;35.75;;;;;;;8.00;90.99;103439.78;1022969;28;20063;-83
2021/12/16 04:14:28;;;;;;;113.55;34.53;;;;;;;8.03;91.06;103439.13;1033749;28;20456;-84
2021/12/16 04:15:00;;;;;;;117.18;35.85;;;;;;;8.03;91.19;103436.56;1029998;28;20138;-83
2021/12/16 04:15:37;;;;;;;132.27;36.92;;;;;;;8.06;91.15;103439.38;1025360;29;20156;-85
2021/12/16 04:16:09;;;;;;;125.03;35.88;;;;;;;8.05;90.94;103437.56;1029185;28;20421;-83
2021/12/16 04:16:48;;;;;;;124.68;34.63;;;;;;;8.16;90.87;103435.84;1018580;29;20044;-83
2021/12/16 04:17:29;;;;;;;115.30;33.92;;;;;;;8.20;91.30;103432.72;1020681;29;20519;-84
2021/12/16 04:18:04;;;;;;;128.10;35.88;;;;;;;8.17;90.29;103438.50;1027024;28;20038;-85
2021/12/16 04:18:36;;;;;;;132.20;37.13;;;;;;;8.10;90.69;103436.25;1022857;29;20517;-85
2021/12/16 04:19:16;;;;;;;137.15;36.05;;;;;;;8.16;90.41;103439.28;1017931;29;20119;-85
2021/12/16 04:19:51;;;;;;;125.20;35.83;;;;;;;8.15;90.66;103439.19;1025890;28;20073;-85
2021/12/16 04:20:24;;;;;;;119.07;34.55;;;;;;;8.16;90.28;103436.72;1018923;29;20171;-85
2021/12/16 04:20:57;;;;;;;129.77;35.92;;;;;;;8.21;90.71;103439.63;1022812;29;20130;-85
2021/12/16 04:21:29;;;;;;;135.85;36.25;;;;;;;8.29;90.60;103435.09;1022494;28;20114;-85
2021/12/16 04:22:06;;;;;;;129.05;37.80;;;;;;;8.30;90.40;103435.22;1030505;28;20065;-86
2021/12/16 04:22:42;;;;;;;134.27;37.65;;;;;;;8.24;89.92;103437.31;1027298;28;20413;-85
2021/12/16 04:23:18;;;;;;;117.80;35.65;;;;;;;8.21;90.21;103426.78;1025872;28;20082;-85
2021/12/16 04:23:50;;;;;;;134.52;38.05;;;;;;;8.28;90.29;103430.75;1023346;28;20059;-85
2021/12/16 04:24:22;;;;;;;131.02;38.20;;;;;;;8.20;89.87;103425.91;1034522;28;20517;-85
2021/12/16 04:24:54;;;;;;;133.02;38.63;;;;;;;8.09;90.25;103424.19;1031061;28;20165;-85
2021/12/16 04:25:31;;;;;;;119.13;37.00;;;;;;;8.14;90.32;103433.16;1027148;28;20051;-85
2021/12/16 04:26:04;;;;;;;127.72;36.92;;;;;;;8.13;90.53;103431.38;1035186;28;20046;-85
2021/12/16 04:26:36;;;;;;;140.88;36.50;;;;;;;8.16;90.48;103429.00;1025807;28;20047;-85
2021/12/16 04:27:09;;;;;;;133.00;39.10;;;;;;;8.08;90.41;103424.97;1026382;28;20142;-85
2021/12/16 04:27:43;;;;;;;120.25;36.03;;;;;;;8.11;90.87;103422.63;1022761;29;20054;-85
2021/12/16 04:28:24;;;;;;;126.30;36.65;;;;;;;8.22;90.49;103426.03;1023022;28;20083;-85
2021/12/16 04:28:58;;;;;;;121.53;36.53;;;;;;;8.12;90.17;103419.28;1026780;28;20046;-85
2021/12/16 04:29:31;;;;;;;133.57;37.42;;;;;;;8.23;90.77;103422.69;1026834;28;20046;-85
2021/12/16 04:30:04;;;;;;;123.47;36.50;;;;;;;8.18;90.52;103430.03;1026672;28;20051;-85
2021/12/16 04:30:37;;;;;;;126.78;37.05;;;;;;;8.24;90.36;103427.94;1018133;29;20043;-85
2021/12/16 04:31:10;;;;;;;116.43;37.08;;;;;;;8.28;90.49;103430.75;1022895;28;20525;-85
2021/12/16 04:31:42;;;;;;;124.40;36.78;;;;;;;8.12;90.21;103427.00;1018649;29;20546;-85
2021/12/16 04:32:17;;;;;;;125.22;36.03;;;;;;;8.21;90.15;103430.28;1022784;28;20055;-85
2021/12/16 04:32:50;;;;;;;123.78;35.75;;;;;;;8.11;90.36;103432.91;1017688;29;20431;-85
2021/12/16 04:33:22;;;;;;;111.32;33.58;;;;;;;8.14;90.13;103433.16;1022513;29;20170;-85
2021/12/16 04:33:54;;;;;;;119.07;34.30;;;;;;;8.15;90.26;103434.94;1021702;29;20043;-85
2021/12/16 04:34:28;;;;;;;121.70;34.65;;;;;;;8.21;90.60;103427.72;1031038;28;20053;-85
2021/12/16 04:35:03;;;;;;;118.22;35.80;;;;;;;8.18;90.29;103429.16;1022838;29;20149;-85
2021/12/16 04:35:37;;;;;;;124.70;36.65;;;;;;;8.11;90.41;103438.03;1022155;28;20494;-84
2021/12/16 04:36:09;;;;;;;120.80;36.50;;;;;;;8.11;90.57;103430.34;1030530;28;20379;-86
2021/12/16 04:36:41;;;;;;;122.80;36.60;;;;;;;8.12;90.46;103429.56;1027023;28;20449;-85
2021/12/16 04:37:13;;;;;;;130.43;36.88;;;;;;;8.16;90.45;103431.56;1025643;28;20076;-85
2021/12/16 04:37:45;;;;;;;121.18;37.47;;;;;;;8.23;90.46;103428.69;1022142;29;20518;-85
2021/12/16 04:38:19;;;;;;;122.57;36.22;;;;;;;8.21;89.92;103421.66;1018120;29;20080;-84
2021/12/16 04:38:52;;;;;;;118.18;35.67;;;;;;;8.30;90.26;103429.19;1023170;29;20050;-85
2021/12/16 04:39:33;;;;;;;123.28;35.80;;;;;;;8.21;90.01;103437.97;1030879;28;20498;-85
2021/12/16 04:40:08;;;;;;;121.82;36.08;;;;;;;8.18;90.00;103432.59;1031005;28;20039;-85
2021/12/16 04:40:45;;;;;;;119.03;35.55;;;;;;;8.25;89.88;103436.53;1030582;28;20137;-86
2021/12/16 04:41:18;;;;;;;123.63;35.60;;;;;;;8.22;89.68;103436.28;1026063;28;20138;-85
2021/12/16 04:41:52;;;;;;;126.45;35.63;;;;;;;8.24;89.54;103440.75;1030992;28;20042;-85
2021/12/16 04:42:26;;;;;;;114.88;35.35;;;;;;;8.24;89.83;103440.75;1018120;29;20056;-86
2021/12/16 04:43:01;;;;;;;109.50;35.55;;;;;;;8.15;89.94;103437.53;1023057;29;20407;-85
2021/12/16 04:43:51;;;;;;;118.55;35.63;;;;;;;8.13;90.33;103436.50;1026428;28;20051;-85
2021/12/16 04:44:24;;;;;;;120.40;35.40;;;;;;;8.20;90.22;103441.31;1025612;28;20506;-85
2021/12/16 04:44:56;;;;;;;120.88;35.13;;;;;;;8.22;90.09;103432.06;1034067;28;20184;-85
2021/12/16 04:45:28;;;;;;;125.05;36.10;;;;;;;8.21;90.14;103435.41;1025147;28;20908;-84
2021/12/16 04:46:00;;;;;;;132.68;38.83;;;;;;;8.04;90.06;103440.91;1022570;29;20043;-86
2021/12/16 04:46:33;;;;;;;127.30;37.20;;;;;;;8.06;90.28;103439.38;1024899;28;20074;-86
2021/12/16 04:47:06;;;;;;;130.13;36.42;;;;;;;8.13;90.14;103444.19;1023119;28;20510;-85
2021/12/16 04:47:39;;;;;;;127.72;35.92;;;;;;;8.17;90.19;103440.19;1026970;28;20046;-85
2021/12/16 04:48:11;;;;;;;131.63;37.17;;;;;;;8.14;90.02;103434.81;1027358;28;20050;-85
2021/12/16 04:48:48;;;;;;;121.75;35.45;;;;;;;8.03;90.27;103440.03;1028141;28;20054;-85
2021/12/16 04:49:29;;;;;;;121.03;34.35;;;;;;;8.12;90.25;103444.09;1027715;28;20050;-85
2021/12/16 04:50:01;;;;;;;123.47;34.90;;;;;;;8.18;90.37;103449.69;1026739;28;20055;-85
2021/12/16 04:50:32;;;;;;;127.50;36.90;;;;;;;8.20;90.00;103443.91;1025679;28;20134;-85
2021/12/16 04:51:04;;;;;;;129.20;36.15;;;;;;;8.23;90.04;103448.38;1026430;28;20046;-85
2021/12/16 04:51:41;;;;;;;128.38;35.78;;;;;;;8.20;89.87;103446.47;1019151;29;20507;-86
2021/12/16 04:52:16;;;;;;;123.32;34.65;;;;;;;8.19;90.08;103454.94;1032812;28;20108;-85
2021/12/16 04:52:48;;;;;;;139.30;37.58;;;;;;;8.25;90.04;103447.69;1029532;28;20182;-85
2021/12/16 04:53:20;;;;;;;124.18;35.72;;;;;;;8.28;89.61;103449.59;1022693;29;20050;-85
2021/12/16 04:53:56;;;;;;;122.13;36.72;;;;;;;8.29;89.67;103455.66;1021563;29;20048;-86