Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:06;;;;;;;11.82;1.48;;;-0.20;99.90;;;;;;5018630;28;20117;-89
2024/01/16 00:03:32;;;;;;;13.27;1.88;;;-0.20;99.90;;;;;;5020340;28;20026;-89
2024/01/16 00:05:58;;;;;;;8.40;1.33;;;-0.20;99.90;;;;;;5026743;28;20421;-89
2024/01/16 00:08:24;;;;;;;11.85;1.73;;;-0.20;99.90;;;;;;5026680;28;20017;-88
2024/01/16 00:10:50;;;;;;;8.88;1.45;;;-0.20;99.90;;;;;;5029439;28;20551;-88
2024/01/16 00:13:16;;;;;;;8.57;1.52;;;-0.20;99.90;;;;;;5031339;28;20417;-88
2024/01/16 00:15:42;;;;;;;7.22;1.10;;;-0.20;99.90;;;;;;5034736;28;20028;-88
2024/01/16 00:18:08;;;;;;;10.98;1.83;;;-0.20;99.90;;;;;;5026473;28;20421;-89
2024/01/16 00:20:34;;;;;;;9.20;1.00;;;-0.20;99.90;;;;;;5033973;28;20025;-89
2024/01/16 00:23:00;;;;;;;8.20;1.10;;;-0.20;99.90;;;;;;5028909;28;20032;-88
2024/01/16 00:25:25;;;;;;;7.18;1.23;;;-0.20;99.90;;;;;;5022590;28;20037;-89
2024/01/16 00:27:51;;;;;;;7.03;1.05;;;-0.20;99.90;;;;;;5018980;28;20018;-89
2024/01/16 00:30:17;;;;;;;18.45;1.75;;;-0.30;99.90;;;;;;5028228;28;20387;-88
2024/01/16 00:32:43;;;;;;;10.18;1.73;;;-0.30;99.90;;;;;;5033689;28;20040;-89
2024/01/16 00:35:09;;;;;;;9.35;1.45;;;-0.30;99.90;;;;;;5030529;28;20116;-88
2024/01/16 00:37:36;;;;;;;8.68;1.95;;;-0.40;99.90;;;;;;5016187;28;20018;-88
2024/01/16 00:40:04;;;;;;;13.18;2.88;;;-0.40;99.90;;;;;;5031201;28;20040;-88
2024/01/16 00:42:32;;;;;;;8.10;2.50;;;-0.30;99.90;;;;;;5033924;28;20013;-88
2024/01/16 00:44:58;;;;;;;12.88;3.20;;;-0.40;99.90;;;;;;5030635;28;20029;-88
2024/01/16 00:47:24;;;;;;;12.32;3.97;;;-0.30;99.90;;;;;;5026646;28;20030;-88
2024/01/16 00:49:50;;;;;;;9.07;3.63;;;-0.30;99.90;;;;;;5021563;28;20485;-88
2024/01/16 00:52:15;;;;;;;10.48;3.10;;;-0.30;99.90;;;;;;5031991;28;20504;-88
2024/01/16 00:54:42;;;;;;;20.75;3.75;;;-0.30;99.90;;;;;;5019417;28;20049;-88
2024/01/16 00:57:08;;;;;;;12.20;4.40;;;-0.30;99.90;;;;;;5029021;28;20025;-88
2024/01/16 00:59:33;;;;;;;21.50;4.50;;;-0.30;99.90;;;;;;5032220;28;20029;-88
2024/01/16 01:01:59;;;;;;;10.93;4.18;;;-0.20;99.90;;;;;;5025481;28;20112;-88
2024/01/16 01:04:25;;;;;;;13.68;4.93;;;-0.20;99.90;;;;;;5025968;28;20081;-88
2024/01/16 01:06:51;;;;;;;9.55;3.50;;;-0.10;99.90;;;;;;5025017;28;20492;-88
2024/01/16 01:09:17;;;;;;;9.35;3.25;;;-0.10;99.90;;;;;;5019477;28;20034;-88
2024/01/16 01:11:42;;;;;;;8.48;3.72;;;-0.10;99.90;;;;;;5029609;28;20022;-87
2024/01/16 01:14:08;;;;;;;13.32;4.57;;;0.00;99.90;;;;;;5031615;28;20379;-88
2024/01/16 01:16:34;;;;;;;11.38;3.75;;;0.00;99.90;;;;;;5034241;28;20485;-89
2024/01/16 01:18:59;;;;;;;11.32;5.18;;;0.00;99.90;;;;;;5034115;28;20104;-88
2024/01/16 01:21:25;;;;;;;15.25;5.57;;;0.00;99.90;;;;;;5030075;28;20045;-88
2024/01/16 01:23:51;;;;;;;17.15;6.28;;;0.10;99.90;;;;;;5026983;28;20071;-88
2024/01/16 01:26:19;;;;;;;14.38;7.18;;;0.10;99.90;;;;;;5025029;28;20032;-88
2024/01/16 01:28:45;;;;;;;12.75;6.90;;;0.10;99.90;;;;;;5031479;28;20095;-88
2024/01/16 01:31:11;;;;;;;14.27;6.35;;;0.10;99.90;;;;;;5028870;28;20557;-88
2024/01/16 01:33:37;;;;;;;14.25;6.20;;;0.10;99.90;;;;;;5028101;28;20029;-88
2024/01/16 01:36:02;;;;;;;16.98;6.63;;;0.10;99.90;;;;;;5027506;28;20068;-88
2024/01/16 01:38:28;;;;;;;16.55;7.60;;;0.10;99.90;;;;;;5031349;28;20128;-88
2024/01/16 01:40:54;;;;;;;15.65;7.25;;;0.10;99.90;;;;;;5016660;28;20026;-88
2024/01/16 01:43:25;;;;;;;19.52;9.18;;;0.10;99.90;;;;;;5031181;28;20044;-88
2024/01/16 01:46:10;;;;;;;15.57;7.43;;;0.10;99.90;;;;;;5033056;28;20087;-87
2024/01/16 01:48:37;;;;;;;14.98;7.45;;;0.10;99.90;;;;;;5017669;28;20053;-88
2024/01/16 01:51:03;;;;;;;19.90;8.52;;;0.00;99.90;;;;;;5024770;28;20045;-88
2024/01/16 01:53:31;;;;;;;20.13;7.93;;;0.00;99.90;;;;;;5020947;28;20124;-88
2024/01/16 01:55:57;;;;;;;21.67;7.90;;;0.00;99.90;;;;;;5026846;28;20080;-87
2024/01/16 01:58:23;;;;;;;25.30;8.15;;;0.00;99.90;;;;;;5030862;28;20025;-87
2024/01/16 02:00:49;;;;;;;14.25;6.55;;;0.00;99.90;;;;;;5030132;28;20033;-88
2024/01/16 02:03:15;;;;;;;21.55;8.77;;;0.00;99.90;;;;;;5022274;28;20022;-87
2024/01/16 02:05:41;;;;;;;15.88;5.82;;;0.00;99.90;;;;;;5024763;28;20030;-88
2024/01/16 02:08:07;;;;;;;20.30;7.35;;;0.00;99.90;;;;;;5032173;28;20049;-87
2024/01/16 02:10:37;;;;;;;19.48;7.03;;;0.00;99.90;;;;;;5028168;28;20069;-87
2024/01/16 02:13:03;;;;;;;18.60;6.53;;;0.00;99.90;;;;;;5025220;28;20030;-88
2024/01/16 02:15:28;;;;;;;17.13;5.72;;;0.00;99.90;;;;;;5024929;28;20025;-87
2024/01/16 02:17:54;;;;;;;14.93;6.63;;;0.00;99.90;;;;;;5014777;28;20501;-88
2024/01/16 02:20:20;;;;;;;14.05;5.25;;;-0.10;99.90;;;;;;5030913;28;20026;-88
2024/01/16 02:22:50;;;;;;;14.05;5.45;;;-0.10;99.90;;;;;;5024288;28;20034;-88
2024/01/16 02:25:15;;;;;;;13.98;6.13;;;0.00;99.90;;;;;;5027424;28;20032;-88
2024/01/16 02:27:41;;;;;;;14.23;5.40;;;0.00;99.90;;;;;;5021011;28;20026;-88
2024/01/16 02:30:07;;;;;;;15.32;5.75;;;0.00;99.90;;;;;;5015356;28;20069;-88
2024/01/16 02:32:32;;;;;;;12.80;4.30;;;0.10;99.90;;;;;;5023781;28;20857;-88
2024/01/16 02:34:58;;;;;;;15.80;5.65;;;0.10;99.90;;;;;;5024500;28;20149;-87
2024/01/16 02:37:24;;;;;;;15.27;4.13;;;0.10;99.90;;;;;;5028914;28;20477;-88
2024/01/16 02:39:49;;;;;;;15.93;4.00;;;0.20;99.90;;;;;;5021682;28;20022;-88
2024/01/16 02:42:15;;;;;;;12.57;3.97;;;0.20;99.90;;;;;;5030662;28;20071;-87
2024/01/16 02:44:41;;;;;;;14.15;3.35;;;0.20;99.90;;;;;;5026472;28;20022;-87
2024/01/16 02:47:07;;;;;;;12.50;3.33;;;0.20;99.90;;;;;;5024358;28;20030;-88
2024/01/16 02:49:33;;;;;;;14.40;3.63;;;0.20;99.90;;;;;;5013572;28;20045;-87
2024/01/16 02:51:58;;;;;;;13.00;4.10;;;0.20;99.90;;;;;;5023135;28;20486;-88
2024/01/16 02:54:24;;;;;;;14.38;3.33;;;0.20;99.90;;;;;;5032703;28;20033;-88
2024/01/16 02:56:50;;;;;;;10.20;3.83;;;0.20;99.90;;;;;;5033277;28;20053;-87
2024/01/16 02:59:16;;;;;;;11.13;3.05;;;0.20;99.90;;;;;;5025205;28;20025;-88
2024/01/16 03:01:42;;;;;;;5.18;2.20;;;0.20;99.90;;;;;;5028988;28;20037;-88
2024/01/16 03:04:08;;;;;;;10.98;3.38;;;0.20;99.90;;;;;;5022941;28;20060;-88
2024/01/16 03:06:34;;;;;;;13.88;3.65;;;0.30;99.90;;;;;;5035417;28;20024;-87
2024/01/16 03:09:00;;;;;;;17.33;3.95;;;0.20;99.90;;;;;;5040310;28;20538;-87
2024/01/16 03:11:25;;;;;;;13.05;3.92;;;0.30;99.90;;;;;;5029196;28;20030;-88
2024/01/16 03:13:53;;;;;;;14.60;4.32;;;0.30;99.90;;;;;;5029336;28;20025;-88
2024/01/16 03:16:18;;;;;;;12.10;3.83;;;0.30;99.90;;;;;;5027343;28;20042;-88
2024/01/16 03:18:44;;;;;;;14.02;3.65;;;0.30;99.90;;;;;;5028423;28;20417;-89
2024/01/16 03:21:14;;;;;;;14.70;4.30;;;0.30;99.90;;;;;;5026861;28;20026;-87
2024/01/16 03:23:40;;;;;;;9.80;3.75;;;0.30;99.90;;;;;;5025185;28;20030;-88
2024/01/16 03:26:05;;;;;;;10.27;3.58;;;0.30;99.90;;;;;;5029117;28;20114;-88
2024/01/16 03:28:31;;;;;;;12.40;3.30;;;0.30;99.90;;;;;;5029563;28;20508;-88
2024/01/16 03:30:57;;;;;;;7.55;3.70;;;0.30;99.90;;;;;;5012952;28;20448;-88
2024/01/16 03:33:22;;;;;;;12.90;4.43;;;0.30;99.90;;;;;;5029040;28;20029;-88
2024/01/16 03:35:48;;;;;;;11.18;3.65;;;0.30;99.90;;;;;;5028482;28;20053;-89
2024/01/16 03:38:14;;;;;;;9.07;3.60;;;0.30;99.90;;;;;;5030249;28;20026;-89
2024/01/16 03:40:39;;;;;;;7.57;3.58;;;0.30;99.90;;;;;;5025692;28;20034;-88
2024/01/16 03:43:05;;;;;;;19.88;4.47;;;0.20;99.90;;;;;;5027987;28;20025;-89
2024/01/16 03:45:31;;;;;;;12.75;4.57;;;0.30;99.90;;;;;;5024936;28;20025;-88
2024/01/16 03:47:56;;;;;;;13.10;4.55;;;0.30;99.90;;;;;;5033039;28;20057;-87
2024/01/16 03:50:22;;;;;;;10.70;3.97;;;0.30;99.90;;;;;;5033422;28;20033;-88
2024/01/16 03:52:47;;;;;;;8.35;3.53;;;0.30;99.90;;;;;;5018472;28;20026;-88
2024/01/16 03:55:13;;;;;;;10.10;4.25;;;0.30;99.90;;;;;;5029039;28;20037;-88
2024/01/16 03:57:39;;;;;;;11.82;4.32;;;0.30;99.90;;;;;;5032293;28;20021;-87
2024/01/16 04:00:05;;;;;;;7.75;3.83;;;0.40;99.90;;;;;;5025822;28;20117;-89
2024/01/16 04:02:32;;;;;;;10.30;3.70;;;0.40;99.90;;;;;;5023702;28;20033;-89
2024/01/16 04:04:57;;;;;;;11.73;3.28;;;0.40;99.90;;;;;;5025608;28;20033;-88
2024/01/16 04:07:26;;;;;;;8.60;2.83;;;0.40;99.90;;;;;;5035234;28;20436;-88
2024/01/16 04:09:52;;;;;;;6.90;2.53;;;0.40;99.90;;;;;;5035299;28;20044;-87
2024/01/16 04:12:17;;;;;;;9.98;2.13;;;0.40;99.90;;;;;;5033399;28;20029;-87
2024/01/16 04:14:43;;;;;;;8.60;2.03;;;0.40;99.90;;;;;;5034608;28;20033;-88
2024/01/16 04:17:08;;;;;;;6.75;1.55;;;0.40;99.90;;;;;;5022857;28;20470;-89
2024/01/16 04:19:34;;;;;;;4.43;1.33;;;0.40;99.90;;;;;;5033312;28;20021;-89
2024/01/16 04:22:01;;;;;;;7.13;0.93;;;0.40;99.90;;;;;;5030178;28;20073;-89
2024/01/16 04:24:27;;;;;;;11.82;1.13;;;0.40;99.90;;;;;;5018555;28;20047;-88
2024/01/16 04:26:52;;;;;;;3.58;0.70;;;0.40;99.90;;;;;;5033494;28;20029;-88
2024/01/16 04:29:18;;;;;;;3.63;1.10;;;0.50;99.90;;;;;;5032392;28;20044;-89
2024/01/16 04:31:44;;;;;;;4.82;1.17;;;0.50;99.90;;;;;;5025917;28;20099;-88
2024/01/16 04:34:09;;;;;;;9.27;0.90;;;0.50;99.90;;;;;;5021862;28;20048;-88
2024/01/16 04:36:35;;;;;;;5.10;0.70;;;0.50;99.90;;;;;;5032577;28;20033;-88
2024/01/16 04:39:01;;;;;;;7.35;0.90;;;0.50;99.90;;;;;;5017716;28;20038;-88
2024/01/16 04:41:26;;;;;;;3.72;0.80;;;0.50;99.90;;;;;;5024210;28;20030;-88
2024/01/16 04:43:52;;;;;;;7.97;1.05;;;0.40;99.90;;;;;;5025037;28;20094;-88
2024/01/16 04:46:18;;;;;;;9.65;0.80;;;0.50;99.90;;;;;;5031575;28;20036;-88
2024/01/16 04:48:43;;;;;;;6.18;0.70;;;0.40;99.90;;;;;;5025417;28;20032;-88
2024/01/16 04:51:09;;;;;;;7.05;0.70;;;0.40;99.90;;;;;;5033450;28;20037;-88
2024/01/16 04:53:34;;;;;;;3.75;0.55;;;0.40;99.90;;;;;;5027047;28;20104;-88
2024/01/16 04:56:00;;;;;;;6.55;0.70;;;0.40;99.90;;;;;;5018070;28;20030;-88
2024/01/16 04:58:26;;;;;;;14.15;1.25;;;0.50;99.90;;;;;;5028196;28;20021;-89
2024/01/16 05:00:51;;;;;;;6.10;0.75;;;0.40;99.90;;;;;;5023709;28;20018;-88
2024/01/16 05:03:17;;;;;;;8.90;0.90;;;0.40;99.90;;;;;;5029328;28;20497;-88
2024/01/16 05:05:43;;;;;;;8.70;1.15;;;0.40;99.90;;;;;;5031103;28;20527;-88
2024/01/16 05:08:08;;;;;;;4.78;0.90;;;0.40;99.90;;;;;;5021951;28;20432;-87
2024/01/16 05:10:34;;;;;;;4.30;0.90;;;0.40;99.90;;;;;;5025454;28;20038;-87
2024/01/16 05:13:00;;;;;;;6.15;1.10;;;0.40;99.90;;;;;;5020953;28;20026;-88
2024/01/16 05:15:25;;;;;;;8.48;1.25;;;0.50;99.90;;;;;;5027917;28;20030;-88
2024/01/16 05:17:51;;;;;;;5.60;1.27;;;0.40;99.90;;;;;;5029911;28;20036;-88
2024/01/16 05:20:16;;;;;;;8.35;1.08;;;0.40;99.90;;;;;;5026075;28;20025;-86
2024/01/16 05:22:42;;;;;;;9.07;1.65;;;0.40;99.90;;;;;;5028746;28;20024;-87
2024/01/16 05:25:08;;;;;;;7.55;2.08;;;0.40;99.90;;;;;;5029161;28;20037;-87
2024/01/16 05:27:34;;;;;;;6.22;2.67;;;0.40;99.90;;;;;;5015695;28;20041;-87
2024/01/16 05:30:00;;;;;;;14.40;3.65;;;0.30;99.90;;;;;;5027232;28;20041;-87
2024/01/16 05:32:26;;;;;;;8.13;3.22;;;0.30;99.90;;;;;;5015323;28;20021;-87
2024/01/16 05:34:52;;;;;;;13.10;4.80;;;0.40;99.90;;;;;;5022811;28;20041;-88
2024/01/16 05:37:18;;;;;;;11.88;5.30;;;0.40;99.90;;;;;;5017449;28;20095;-87
2024/01/16 05:39:44;;;;;;;12.95;4.00;;;0.40;99.90;;;;;;5025733;28;20037;-88
2024/01/16 05:42:11;;;;;;;14.82;5.13;;;0.40;99.90;;;;;;5026004;28;20026;-87
2024/01/16 05:44:37;;;;;;;13.98;4.78;;;0.40;99.90;;;;;;5032676;28;20159;-88
2024/01/16 05:47:03;;;;;;;22.67;4.90;;;0.40;99.90;;;;;;5020595;28;20030;-87
2024/01/16 05:49:29;;;;;;;11.40;4.35;;;0.40;99.90;;;;;;5031034;28;20052;-87
2024/01/16 05:51:54;;;;;;;11.55;5.30;;;0.40;99.90;;;;;;5020197;28;20037;-87
2024/01/16 05:54:20;;;;;;;19.05;6.18;;;0.40;99.90;;;;;;5030879;28;20029;-86
2024/01/16 05:56:46;;;;;;;19.20;6.82;;;0.50;99.90;;;;;;5024650;28;20090;-87
2024/01/16 05:59:11;;;;;;;13.43;5.03;;;0.50;99.90;;;;;;5015483;28;20034;-88
2024/01/16 06:01:37;;;;;;;17.75;5.72;;;0.50;99.90;;;;;;5022497;28;20117;-87
2024/01/16 06:04:03;;;;;;;15.20;6.00;;;0.50;99.90;;;;;;5028759;28;20128;-87
2024/01/16 06:06:29;;;;;;;15.18;5.18;;;0.50;99.90;;;;;;5031034;28;20121;-88
2024/01/16 06:08:55;;;;;;;14.50;4.63;;;0.50;99.90;;;;;;5024589;28;20034;-87
2024/01/16 06:11:30;;;;;;;12.07;4.82;;;0.50;99.90;;;;;;5031129;28;20528;-87
2024/01/16 06:13:56;;;;;;;13.18;4.80;;;0.50;99.90;;;;;;5029192;28;20040;-87
2024/01/16 06:16:21;;;;;;;13.55;4.80;;;0.40;99.90;;;;;;5031344;28;20084;-88
2024/01/16 06:18:47;;;;;;;16.80;6.32;;;0.40;99.90;;;;;;5032559;28;20027;-88
2024/01/16 06:21:13;;;;;;;16.63;6.00;;;0.50;99.90;;;;;;5032938;28;20056;-87
2024/01/16 06:23:38;;;;;;;18.55;7.25;;;0.40;99.90;;;;;;5019876;28;20437;-87
2024/01/16 06:26:04;;;;;;;22.02;7.47;;;0.50;99.90;;;;;;5021218;28;20037;-87
2024/01/16 06:28:29;;;;;;;18.02;7.20;;;0.50;99.90;;;;;;5020683;28;20022;-88
2024/01/16 06:30:55;;;;;;;15.25;6.60;;;0.50;99.90;;;;;;5025801;28;20087;-87
2024/01/16 06:33:20;;;;;;;19.20;8.25;;;0.50;99.90;;;;;;5012331;28;20026;-88
2024/01/16 06:35:46;;;;;;;16.98;7.85;;;0.50;99.90;;;;;;5018257;28;20046;-87
2024/01/16 06:38:12;;;;;;;26.23;7.97;;;0.50;99.90;;;;;;5019694;28;20028;-88
2024/01/16 06:40:37;;;;;;;20.17;8.40;;;0.50;99.90;;;;;;5028820;28;20051;-87
2024/01/16 06:43:03;;;;;;;18.33;7.32;;;0.50;99.90;;;;;;5027818;28;20055;-88
2024/01/16 06:45:28;;;;;;;18.45;7.00;;;0.50;99.90;;;;;;5045462;28;20037;-88
2024/01/16 06:47:55;;;;;;;24.05;8.00;;;0.50;99.90;;;;;;5031769;28;20076;-87
2024/01/16 06:50:20;;;;;;;23.73;8.73;;;0.60;99.90;;;;;;5020096;28;20048;-87
2024/01/16 06:52:46;;;;;;;20.58;7.40;;;0.60;99.90;;;;;;5023763;28;20018;-87
2024/01/16 06:55:11;;;;;;;23.67;8.25;;;0.60;99.90;;;;;;5028808;28;20057;-87
2024/01/16 06:57:37;;;;;;;28.65;8.65;;;0.60;99.90;;;;;;5028318;28;20079;-88
2024/01/16 07:00:03;;;;;;;27.50;9.00;;;0.60;99.90;;;;;;5029180;28;20033;-87
2024/01/16 07:02:29;;;;;;;25.33;9.73;;;0.70;99.90;;;;;;5029541;28;20044;-87
2024/01/16 07:04:54;;;;;;;26.38;11.35;;;0.70;99.90;;;;;;5031839;28;20037;-87
2024/01/16 07:07:20;;;;;;;23.52;10.88;;;0.70;99.90;;;;;;5032241;28;20028;-87
2024/01/16 07:09:46;;;;;;;23.42;10.98;;;0.70;99.90;;;;;;5030781;28;20038;-87
2024/01/16 07:12:12;;;;;;;20.80;10.38;;;0.60;99.90;;;;;;5028791;28;20025;-87
2024/01/16 07:14:39;;;;;;;25.80;12.05;;;0.60;99.90;;;;;;5026651;28;20124;-88
2024/01/16 07:17:07;;;;;;;26.05;13.02;;;0.60;99.90;;;;;;5025008;28;20029;-87
2024/01/16 07:19:33;;;;;;;25.38;12.18;;;0.60;99.90;;;;;;5028307;28;20542;-87
2024/01/16 07:21:58;;;;;;;24.45;12.75;;;0.50;99.90;;;;;;5027178;28;20108;-86
2024/01/16 07:24:24;;;;;;;27.50;12.35;;;0.50;99.90;;;;;;5028273;28;20021;-86
2024/01/16 07:26:50;;;;;;;26.45;11.98;;;0.50;99.90;;;;;;5021184;28;20030;-85
2024/01/16 07:29:15;;;;;;;26.40;13.02;;;0.50;99.90;;;;;;5024723;28;20026;-86
2024/01/16 07:31:41;;;;;;;21.83;12.13;;;0.50;99.90;;;;;;5028788;28;20045;-84
2024/01/16 07:34:07;;;;;;;25.10;11.93;;;0.50;99.90;;;;;;5021982;28;20022;-86
2024/01/16 07:36:32;;;;;;;30.92;12.60;;;0.50;99.90;;;;;;5029646;28;20031;-86
2024/01/16 07:38:58;;;;;;;17.50;10.85;;;0.50;99.90;;;;;;5026506;28;20030;-87
2024/01/16 07:41:23;;;;;;;23.65;10.85;;;0.40;99.90;;;;;;5027485;28;20022;-86
2024/01/16 07:43:49;;;;;;;22.35;11.85;;;0.40;99.90;;;;;;5028586;28;20036;-88
2024/01/16 07:46:16;;;;;;;22.70;11.05;;;0.40;99.90;;;;;;5027502;28;20049;-87
2024/01/16 07:48:41;;;;;;;21.13;10.48;;;0.40;99.90;;;;;;5031673;28;20093;-87
2024/01/16 07:51:07;;;;;;;22.27;10.88;;;0.40;99.90;;;;;;5027687;28;20076;-86
2024/01/16 07:53:32;;;;;;;19.88;9.55;;;0.40;99.90;;;;;;5023504;28;20394;-86
2024/01/16 07:55:58;;;;;;;16.90;9.15;;;0.30;99.90;;;;;;5033974;28;20033;-87
2024/01/16 07:58:24;;;;;;;21.65;9.70;;;0.30;99.90;;;;;;5029793;28;20033;-87
2024/01/16 08:00:49;;;;;;;21.80;9.05;;;0.30;99.90;;;;;;5027603;28;20055;-86
2024/01/16 08:03:15;;;;;;;24.23;9.02;;;0.30;99.90;;;;;;5029264;28;20021;-86
2024/01/16 08:05:40;;;;;;;20.27;8.93;;;0.30;99.90;;;;;;5022357;28;20521;-86
2024/01/16 08:08:09;;;;;;;21.73;8.05;;;0.30;99.90;;;;;;5013336;28;20057;-86
2024/01/16 08:10:35;;;;;;;22.38;8.57;;;0.30;99.90;;;;;;5021205;28;20045;-86
2024/01/16 08:13:01;;;;;;;20.10;6.55;;;0.20;99.90;;;;;;5030994;28;20026;-85
2024/01/16 08:15:26;;;;;;;23.58;7.78;;;0.30;99.90;;;;;;5025581;28;20107;-86
2024/01/16 08:17:52;;;;;;;15.13;6.97;;;0.30;99.90;;;;;;5028626;28;20018;-87
2024/01/16 08:20:17;;;;;;;21.10;8.32;;;0.20;99.90;;;;;;5032083;28;20029;-86
2024/01/16 08:22:43;;;;;;;16.08;6.35;;;0.30;99.90;;;;;;5028187;28;20093;-85
2024/01/16 08:25:09;;;;;;;15.85;7.13;;;0.20;99.90;;;;;;5015136;28;20030;-87
2024/01/16 08:27:37;;;;;;;17.10;6.38;;;0.30;99.90;;;;;;5017320;28;20049;-86
2024/01/16 08:30:07;;;;;;;13.68;6.53;;;0.30;99.90;;;;;;5032398;28;20053;-87
2024/01/16 08:32:33;;;;;;;15.18;6.93;;;0.20;99.90;;;;;;5032281;28;20076;-86
2024/01/16 08:34:58;;;;;;;17.73;6.25;;;0.20;99.90;;;;;;5026480;28;20049;-86
2024/01/16 08:37:25;;;;;;;19.02;6.50;;;0.30;99.90;;;;;;5032598;28;20034;-85
2024/01/16 08:39:51;;;;;;;15.73;5.60;;;0.30;99.90;;;;;;5030365;28;20105;-86
2024/01/16 08:42:18;;;;;;;13.95;6.03;;;0.30;99.90;;;;;;5031632;28;20524;-86
2024/01/16 08:44:43;;;;;;;11.55;5.95;;;0.30;99.90;;;;;;5033566;28;20113;-86
2024/01/16 08:47:09;;;;;;;17.80;6.75;;;0.30;99.90;;;;;;5030020;28;20103;-86
2024/01/16 08:49:35;;;;;;;14.15;5.55;;;0.30;99.90;;;;;;5028975;28;20037;-86
2024/01/16 08:52:02;;;;;;;13.90;5.80;;;0.20;99.90;;;;;;5018170;28;20030;-86
2024/01/16 08:54:28;;;;;;;11.48;5.88;;;0.20;99.90;;;;;;5028296;28;20022;-86
2024/01/16 08:56:53;;;;;;;14.50;5.55;;;0.20;99.90;;;;;;5029981;28;20021;-86
2024/01/16 08:59:19;;;;;;;14.50;5.32;;;0.20;99.90;;;;;;5030230;28;20394;-87
2024/01/16 09:01:44;;;;;;;11.35;5.40;;;0.20;99.90;;;;;;5024445;28;20075;-87
2024/01/16 09:04:10;;;;;;;17.35;5.13;;;0.20;99.90;;;;;;5028720;28;20057;-88
2024/01/16 09:06:36;;;;;;;17.75;5.28;;;0.20;99.90;;;;;;5034808;28;20087;-88
2024/01/16 09:09:04;;;;;;;12.00;5.85;;;0.20;99.90;;;;;;5032264;28;20539;-86
2024/01/16 09:11:29;;;;;;;10.00;4.65;;;0.20;99.90;;;;;;5035739;28;20091;-86
2024/01/16 09:13:55;;;;;;;16.42;5.47;;;0.20;99.90;;;;;;5036501;28;20264;-86
2024/01/16 09:16:21;;;;;;;19.05;5.90;;;0.20;99.90;;;;;;5025999;28;20033;-86
2024/01/16 09:18:46;;;;;;;12.07;4.82;;;0.20;99.90;;;;;;5028534;28;20018;-86
2024/01/16 09:21:13;;;;;;;16.67;5.03;;;0.20;99.90;;;;;;5034300;28;20034;-85
2024/01/16 09:23:38;;;;;;;11.05;4.47;;;0.20;99.90;;;;;;5024524;28;20022;-85
2024/01/16 09:26:04;;;;;;;17.25;4.28;;;0.30;99.90;;;;;;5025215;28;20032;-86
2024/01/16 09:28:29;;;;;;;11.25;4.43;;;0.30;99.90;;;;;;5026749;28;20556;-86
2024/01/16 09:30:56;;;;;;;11.57;4.35;;;0.30;99.90;;;;;;5025436;28;20038;-86
2024/01/16 09:33:23;;;;;;;9.35;4.40;;;0.30;99.90;;;;;;5030664;28;20021;-86
2024/01/16 09:35:49;;;;;;;9.93;4.40;;;0.40;99.90;;;;;;5027391;28;20048;-86
2024/01/16 09:38:14;;;;;;;10.38;3.83;;;0.40;99.90;;;;;;5029087;28;20120;-86
2024/01/16 09:40:40;;;;;;;8.35;4.57;;;0.40;99.90;;;;;;5027283;28;20065;-86
2024/01/16 09:43:08;;;;;;;20.10;4.35;;;0.50;99.90;;;;;;5027943;28;20041;-86
2024/01/16 09:45:37;;;;;;;11.80;4.03;;;0.50;99.90;;;;;;5030260;28;20044;-86
2024/01/16 09:48:04;;;;;;;9.40;3.85;;;0.50;99.90;;;;;;5030806;28;20021;-86
2024/01/16 09:50:30;;;;;;;12.32;4.68;;;0.60;99.90;;;;;;5027249;28;20108;-86
2024/01/16 09:52:56;;;;;;;14.23;3.67;;;0.70;99.90;;;;;;5031362;28;20034;-86
2024/01/16 09:55:22;;;;;;;12.93;4.25;;;0.70;99.90;;;;;;5019739;28;20394;-85
2024/01/16 09:57:52;;;;;;;10.70;4.72;;;0.70;99.90;;;;;;5029364;28;20026;-87
2024/01/16 10:00:18;;;;;;;13.43;3.85;;;0.70;99.90;;;;;;5028122;28;20072;-86
2024/01/16 10:02:43;;;;;;;10.13;3.15;;;0.80;99.90;;;;;;5033976;28;20032;-86
2024/01/16 10:05:13;;;;;;;9.00;3.75;;;0.70;99.90;;;;;;5034538;28;20037;-85
2024/01/16 10:07:40;;;;;;;10.50;3.70;;;0.70;99.90;;;;;;5032756;28;20084;-87
2024/01/16 10:10:10;;;;;;;8.93;3.58;;;0.70;99.90;;;;;;5024829;28;20049;-87
2024/01/16 10:12:38;;;;;;;14.02;3.67;;;0.80;99.90;;;;;;5023161;28;20028;-87
2024/01/16 10:15:07;;;;;;;10.63;3.33;;;0.80;99.90;;;;;;5021728;28;20025;-87
2024/01/16 10:17:40;;;;;;;13.48;3.85;;;0.80;99.90;;;;;;5033641;28;20026;-87
2024/01/16 10:20:07;;;;;;;10.57;3.47;;;0.90;99.90;;;;;;5031366;28;20034;-87
2024/01/16 10:22:33;;;;;;;10.60;3.22;;;0.90;99.90;;;;;;5036367;28;20035;-87
2024/01/16 10:25:16;;;;;;;12.13;3.22;;;0.90;99.90;;;;;;5028362;28;20086;-87
2024/01/16 10:27:43;;;;;;;10.50;3.17;;;0.90;99.90;;;;;;5018119;28;20026;-87
2024/01/16 10:30:10;;;;;;;10.50;3.05;;;0.90;99.90;;;;;;5030619;28;20042;-87
2024/01/16 10:32:43;;;;;;;7.20;3.13;;;0.90;99.90;;;;;;5029789;28;20093;-86
2024/01/16 10:35:13;;;;;;;6.25;2.40;;;0.90;99.90;;;;;;5032288;28;20532;-87
2024/01/16 10:37:53;;;;;;;8.23;2.70;;;0.80;99.90;;;;;;5026946;28;20456;-87
2024/01/16 10:40:26;;;;;;;7.80;3.28;;;0.80;99.90;;;;;;5026064;28;20025;-87
2024/01/16 10:43:00;;;;;;;12.88;3.53;;;0.80;99.90;;;;;;5023511;28;20047;-87
2024/01/16 10:45:26;;;;;;;12.80;3.83;;;0.70;99.90;;;;;;5025933;28;20036;-87
2024/01/16 10:48:05;;;;;;;5.70;2.47;;;0.80;99.90;;;;;;5032730;28;20388;-87
2024/01/16 10:50:32;;;;;;;8.45;3.40;;;0.80;99.90;;;;;;5020690;28;20112;-87
2024/01/16 10:53:05;;;;;;;8.77;2.90;;;0.90;99.90;;;;;;5032635;28;20021;-87
2024/01/16 10:55:31;;;;;;;;;;;1.00;99.90;;;;;;5019465;28;20029;-87
2024/01/16 10:58:00;;;;;;;12.00;3.58;;;1.00;99.90;;;;;;5023134;28;19924;-86
2024/01/16 11:00:26;;;;;;;7.93;2.67;;;1.10;99.90;;;;;;5026125;28;20457;-87
2024/01/16 11:03:05;;;;;;;9.52;3.00;;;1.10;99.90;;;;;;5025144;28;20026;-87
2024/01/16 11:05:35;;;;;;;8.98;3.00;;;1.20;99.90;;;;;;5028684;28;20415;-87
2024/01/16 11:08:03;;;;;;;9.98;2.78;;;1.20;99.90;;;;;;5024349;28;20037;-87
2024/01/16 11:10:29;;;;;;;8.15;2.97;;;1.30;99.90;;;;;;5028648;28;20080;-85
2024/01/16 11:12:59;;;;;;;10.60;3.83;;;1.30;99.90;;;;;;5026949;28;20058;-87
2024/01/16 11:15:25;;;;;;;8.48;3.10;;;1.30;99.90;;;;;;5027494;28;20041;-87
2024/01/16 11:17:52;;;;;;;7.30;2.75;;;1.40;99.90;;;;;;5027368;28;20025;-87
2024/01/16 11:20:18;;;;;;;9.60;2.97;;;1.40;99.90;;;;;;5018761;28;20040;-87
2024/01/16 11:22:45;;;;;;;10.95;3.38;;;1.40;99.90;;;;;;5025323;28;20029;-87
2024/01/16 11:25:12;;;;;;;6.22;2.33;;;1.50;99.90;;;;;;5027982;28;20033;-87
2024/01/16 11:27:39;;;;;;;8.35;2.58;;;1.50;99.90;;;;;;5024762;28;20022;-87
2024/01/16 11:30:07;;;;;;;9.70;2.72;;;1.50;99.90;;;;;;5030826;28;20034;-87
2024/01/16 11:32:40;;;;;;;5.75;2.30;;;1.50;99.90;;;;;;5023084;28;20030;-87
2024/01/16 11:35:11;;;;;;;11.38;2.58;;;1.60;99.90;;;;;;5026126;28;20133;-87
2024/01/16 11:37:41;;;;;;;7.25;2.92;;;1.60;99.90;;;;;;5038405;28;20452;-87
2024/01/16 11:40:21;;;;;;;8.95;3.15;;;1.60;99.90;;;;;;5022899;28;20092;-88
2024/01/16 11:42:48;;;;;;;6.93;2.97;;;1.60;99.90;;;;;;5020508;28;20481;-86
2024/01/16 11:45:37;;;;;;;6.18;2.83;;;1.60;99.90;;;;;;5021168;28;20041;-86
2024/01/16 11:48:14;;;;;;;7.05;2.28;;;1.60;99.90;;;;;;5032670;28;20517;-86
2024/01/16 11:50:40;;;;;;;6.85;2.83;;;1.70;99.90;;;;;;5022497;28;20076;-87
2024/01/16 11:53:05;;;;;;;9.25;3.17;;;1.70;99.90;;;;;;5016586;28;20486;-86
2024/01/16 11:55:42;;;;;;;10.90;3.25;;;1.70;99.90;;;;;;5020771;28;20038;-86
2024/01/16 11:58:08;;;;;;;7.93;2.92;;;1.70;99.90;;;;;;5028011;28;20044;-87
2024/01/16 12:00:36;;;;;;;10.63;2.70;;;1.80;99.90;;;;;;5026786;28;20470;-86
2024/01/16 12:03:06;;;;;;;7.30;2.72;;;1.80;99.90;;;;;;5032281;28;20374;-87
2024/01/16 12:05:32;;;;;;;11.27;2.92;;;1.80;99.90;;;;;;5034469;28;20025;-87
2024/01/16 12:07:57;;;;;;;13.25;3.85;;;1.80;99.90;;;;;;5031017;28;20140;-87
2024/01/16 12:10:24;;;;;;;9.93;2.90;;;1.90;99.90;;;;;;5022928;28;20105;-87
2024/01/16 12:12:51;;;;;;;9.45;3.40;;;1.90;99.90;;;;;;5022760;28;20021;-86
2024/01/16 12:15:21;;;;;;;9.10;3.78;;;2.00;99.90;;;;;;5019786;28;20056;-87
2024/01/16 12:18:03;;;;;;;15.15;4.00;;;2.00;99.90;;;;;;5038587;28;20025;-87
2024/01/16 12:20:32;;;;;;;11.75;3.58;;;2.10;99.90;;;;;;5028834;28;20025;-87
2024/01/16 12:23:04;;;;;;;10.98;2.83;;;2.10;99.90;;;;;;5034953;28;20033;-87
2024/01/16 12:25:31;;;;;;;8.43;3.30;;;2.10;99.90;;;;;;5048725;28;20029;-87
2024/01/16 12:28:03;;;;;;;10.55;3.38;;;2.20;99.90;;;;;;5037093;28;20084;-87
2024/01/16 12:30:31;;;;;;;5.95;2.63;;;2.20;99.90;;;;;;5031223;28;20029;-87
2024/01/16 12:33:27;;;;;;;7.68;2.50;;;2.20;99.90;;;;;;5024742;28;20022;-86
2024/01/16 12:36:02;;;;;;;8.85;3.13;;;2.20;99.90;;;;;;5029208;28;20045;-87
2024/01/16 12:38:28;;;;;;;6.40;2.72;;;2.30;99.90;;;;;;5025790;28;20036;-87
2024/01/16 12:40:53;;;;;;;6.78;2.83;;;2.30;99.90;;;;;;5026950;28;20021;-87
2024/01/16 12:43:19;;;;;;;9.45;3.63;;;2.40;99.90;;;;;;5029223;28;20029;-88
2024/01/16 12:45:45;;;;;;;6.85;4.03;;;2.40;99.90;;;;;;5021824;28;20120;-87