Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:08:15;;;;;;;6.05;1.17;;;;;;;;;;5054099;28;20534;-71
2022/02/11 00:10:40;;;;;;;6.10;1.50;;;;;;;;;;5035509;28;20075;-71
2022/02/11 00:13:07;;;;;;;5.10;1.50;;;;;;;;;;5053752;28;20473;-71
2022/02/11 00:18:01;;;;;;;5.63;1.50;;;;;;;;;;5053662;28;20074;-70
2022/02/11 00:20:27;;;;;;;6.25;1.42;;;;;;;;;;5053423;28;20120;-71
2022/02/11 00:22:54;;;;;;;6.93;2.05;;;;;;;;;;5035456;28;20112;-71
2022/02/11 00:25:21;;;;;;;7.30;1.80;;;;;;;;;;5045153;28;20029;-71
2022/02/11 00:35:41;;;;;;;7.68;1.88;;;;;;;;;;5053515;28;20533;-72
2022/02/11 00:38:13;;;;;;;7.93;1.60;;;;;;;;;;5053146;28;20092;-72
2022/02/11 00:46:31;;;;;;;7.45;1.95;;;;;;;;;;5033481;28;20037;-72
2022/02/11 01:04:41;;;;;;;6.57;1.67;;;;;;;;;;5037802;28;20156;-72
2022/02/11 01:07:09;;;;;;;8.45;1.77;;;;;;;;;;5037062;28;20022;-71
2022/02/11 01:09:35;;;;;;;12.93;2.03;;;;;;;;;;5037023;28;20034;-71
2022/02/11 01:12:04;;;;;;;7.70;1.77;;;;;;;;;;5041917;28;20024;-71
2022/02/11 01:14:36;;;;;;;7.72;1.88;;;;;;;;;;5056873;28;20027;-71
2022/02/11 01:17:15;;;;;;;7.70;1.80;;;;;;;;;;5051434;28;20039;-71
2022/02/11 01:25:29;;;;;;;7.10;1.55;;;;;;;;;;5050620;28;20044;-72
2022/02/11 02:03:17;;;;;;;10.93;1.65;;;;;;;;;;5047096;28;20091;-72
2022/02/11 02:11:24;;;;;;;5.65;1.60;;;;;;;;;;5038109;28;20385;-71
2022/02/11 02:59:03;;;;;;;11.55;2.08;;;;;;;;;;5055225;28;20037;-70
2022/02/11 03:01:44;;;;;;;8.80;2.10;;;;;;;;;;5054674;28;20028;-72
2022/02/11 04:21:19;;;;;;;10.25;2.30;;;;;;;;;;5053540;28;20043;-72
2022/02/11 04:56:21;;;;;;;7.15;2.10;;;;;;;;;;5046316;28;20039;-72
2022/02/11 05:01:32;;;;;;;7.82;2.15;;;;;;;;;;5033170;28;20037;-72
2022/02/11 05:03:58;;;;;;;7.53;2.10;;;;;;;;;;5033158;28;20022;-73
2022/02/11 05:06:24;;;;;;;5.82;2.05;;;;;;;;;;5033129;28;20453;-73
2022/02/11 05:08:50;;;;;;;7.13;1.70;;;;;;;;;;5032929;28;20021;-72
2022/02/11 05:11:16;;;;;;;9.57;2.25;;;;;;;;;;5036690;28;20017;-72
2022/02/11 05:13:44;;;;;;;11.32;2.20;;;;;;;;;;5050802;28;20025;-72
2022/02/11 05:16:10;;;;;;;7.72;1.85;;;;;;;;;;5033231;28;20049;-73
2022/02/11 05:18:36;;;;;;;5.43;1.70;;;;;;;;;;5015063;28;20057;-73
2022/02/11 05:21:02;;;;;;;6.80;1.70;;;;;;;;;;5031869;28;20045;-73
2022/02/11 05:23:28;;;;;;;10.07;1.88;;;;;;;;;;5033144;28;20430;-73
2022/02/11 05:25:54;;;;;;;4.88;1.80;;;;;;;;;;5032995;28;20025;-72
2022/02/11 05:28:20;;;;;;;10.15;2.15;;;;;;;;;;5039992;28;20033;-71
2022/02/11 05:30:46;;;;;;;6.72;2.10;;;;;;;;;;5041625;28;20020;-72
2022/02/11 05:33:13;;;;;;;6.28;2.08;;;;;;;;;;5032793;28;20033;-71
2022/02/11 05:35:39;;;;;;;6.68;1.83;;;;;;;;;;5032920;28;20045;-69
2022/02/11 05:38:06;;;;;;;6.47;1.50;;;;;;;;;;5032166;28;20025;-69
2022/02/11 05:40:32;;;;;;;4.15;1.63;;;;;;;;;;5032420;28;20037;-70
2022/02/11 05:42:58;;;;;;;7.80;2.00;;;;;;;;;;5034759;28;20017;-70
2022/02/11 05:45:24;;;;;;;5.35;1.75;;;;;;;;;;5036049;28;20029;-70
2022/02/11 05:47:50;;;;;;;5.07;1.95;;;;;;;;;;5047220;28;20669;-70
2022/02/11 05:50:16;;;;;;;7.22;1.85;;;;;;;;;;5056151;28;20094;-70
2022/02/11 05:52:42;;;;;;;5.18;1.83;;;;;;;;;;5056018;28;20029;-70
2022/02/11 05:55:08;;;;;;;5.32;1.60;;;;;;;;;;5056346;28;20029;-70
2022/02/11 05:57:35;;;;;;;9.30;1.65;;;;;;;;;;5055892;28;20477;-70
2022/02/11 06:00:02;;;;;;;5.72;2.13;;;;;;;;;;5056213;28;20044;-72
2022/02/11 06:02:28;;;;;;;3.70;1.40;;;;;;;;;;5055723;28;20052;-69
2022/02/11 06:04:54;;;;;;;6.55;1.90;;;;;;;;;;5029793;28;20060;-70
2022/02/11 06:07:20;;;;;;;5.25;1.67;;;;;;;;;;5055834;28;20059;-70
2022/02/11 06:09:46;;;;;;;6.78;1.70;;;;;;;;;;5055832;28;20067;-70
2022/02/11 06:12:13;;;;;;;4.85;1.52;;;;;;;;;;5055831;28;20079;-70
2022/02/11 06:14:39;;;;;;;10.00;1.85;;;;;;;;;;5055816;28;20025;-71
2022/02/11 06:17:05;;;;;;;9.40;1.60;;;;;;;;;;5037835;28;20017;-72
2022/02/11 06:19:31;;;;;;;8.05;1.75;;;;;;;;;;5055072;28;20120;-70
2022/02/11 06:21:57;;;;;;;4.32;1.60;;;;;;;;;;5055522;28;20037;-70
2022/02/11 06:24:23;;;;;;;8.88;2.00;;;;;;;;;;5055603;28;20032;-70
2022/02/11 06:26:49;;;;;;;6.55;1.45;;;;;;;;;;5055360;28;20021;-70
2022/02/11 06:29:15;;;;;;;6.22;1.90;;;;;;;;;;5055626;28;20535;-71
2022/02/11 06:31:41;;;;;;;4.22;1.65;;;;;;;;;;5055393;28;20029;-70
2022/02/11 06:34:07;;;;;;;3.70;1.48;;;;;;;;;;5055592;28;20017;-71
2022/02/11 06:36:34;;;;;;;5.40;1.88;;;;;;;;;;5055075;28;20033;-71
2022/02/11 06:39:00;;;;;;;4.43;1.70;;;;;;;;;;5042073;28;20514;-72
2022/02/11 06:41:26;;;;;;;3.97;1.60;;;;;;;;;;5035385;28;20030;-71
2022/02/11 06:43:52;;;;;;;7.97;1.58;;;;;;;;;;5035186;28;20036;-71
2022/02/11 06:46:20;;;;;;;4.05;1.40;;;;;;;;;;5035186;28;20040;-72
2022/02/11 06:48:48;;;;;;;20.08;2.10;;;;;;;;;;5035113;28;20014;-69
2022/02/11 06:51:14;;;;;;;9.73;2.00;;;;;;;;;;5041143;28;20017;-76
2022/02/11 06:53:40;;;;;;;5.20;1.60;;;;;;;;;;5034891;28;20155;-74
2022/02/11 06:56:06;;;;;;;10.05;1.77;;;;;;;;;;5055904;28;20489;-78
2022/02/11 06:58:32;;;;;;;6.32;1.98;;;;;;;;;;5055678;28;20036;-71
2022/02/11 07:00:58;;;;;;;5.97;1.73;;;;;;;;;;5054642;28;20033;-74
2022/02/11 07:03:24;;;;;;;6.70;1.60;;;;;;;;;;5039267;28;20043;-74
2022/02/11 07:05:56;;;;;;;13.93;1.55;;;;;;;;;;5054862;28;20021;-75
2022/02/11 07:08:23;;;;;;;8.57;2.27;;;;;;;;;;5054765;28;20029;-74
2022/02/11 07:10:49;;;;;;;8.32;1.77;;;;;;;;;;5054230;28;20435;-76
2022/02/11 07:13:15;;;;;;;11.95;1.35;;;;;;;;;;5035171;28;20017;-80
2022/02/11 07:15:42;;;;;;;22.67;2.50;;;;;;;;;;5018091;28;20026;-78
2022/02/11 07:18:08;;;;;;;6.15;1.48;;;;;;;;;;5018799;28;20079;-77
2022/02/11 07:20:34;;;;;;;25.23;2.25;;;;;;;;;;5019022;28;20035;-78
2022/02/11 07:23:01;;;;;;;7.25;1.40;;;;;;;;;;5034993;28;20104;-74
2022/02/11 07:25:27;;;;;;;10.48;1.90;;;;;;;;;;5034599;28;20025;-76
2022/02/11 07:27:53;;;;;;;14.13;2.00;;;;;;;;;;5041624;28;20041;-73
2022/02/11 07:30:20;;;;;;;10.95;2.13;;;;;;;;;;5038790;28;20041;-73
2022/02/11 07:32:47;;;;;;;6.80;1.70;;;;;;;;;;5049662;28;20024;-82
2022/02/11 07:35:13;;;;;;;7.00;1.75;;;;;;;;;;5054063;28;20036;-79
2022/02/11 07:37:39;;;;;;;7.13;2.05;;;;;;;;;;5054960;28;20159;-71
2022/02/11 07:40:05;;;;;;;8.35;1.83;;;;;;;;;;5054122;28;20117;-76
2022/02/11 07:42:33;;;;;;;11.15;1.60;;;;;;;;;;5041876;28;20349;-71
2022/02/11 07:44:59;;;;;;;20.05;1.77;;;;;;;;;;5042024;28;20029;-70
2022/02/11 07:47:29;;;;;;;9.98;1.92;;;;;;;;;;5054005;28;20086;-74
2022/02/11 07:49:56;;;;;;;13.90;1.80;;;;;;;;;;5054079;28;20025;-77
2022/02/11 07:52:22;;;;;;;7.13;1.70;;;;;;;;;;5054109;28;20025;-72
2022/02/11 07:54:48;;;;;;;8.82;1.65;;;;;;;;;;5054438;28;20021;-76
2022/02/11 07:57:14;;;;;;;7.47;1.75;;;;;;;;;;5050008;28;20079;-74
2022/02/11 07:59:40;;;;;;;4.90;1.50;;;;;;;;;;5017799;28;20397;-77
2022/02/11 08:02:06;;;;;;;9.90;1.85;;;;;;;;;;5018009;28;20445;-72
2022/02/11 08:04:32;;;;;;;9.27;1.95;;;;;;;;;;5035797;28;20202;-75
2022/02/11 08:06:58;;;;;;;13.13;1.60;;;;;;;;;;5035057;28;20029;-79
2022/02/11 08:09:24;;;;;;;5.95;1.90;;;;;;;;;;5035577;28;20026;-73
2022/02/11 08:11:50;;;;;;;7.18;1.90;;;;;;;;;;5053586;28;20092;-72
2022/02/11 08:14:16;;;;;;;9.98;1.65;;;;;;;;;;5035768;28;20025;-72
2022/02/11 08:16:43;;;;;;;12.95;2.10;;;;;;;;;;5051209;28;20033;-70
2022/02/11 08:19:09;;;;;;;12.43;2.10;;;;;;;;;;5033192;28;20489;-70
2022/02/11 08:21:35;;;;;;;10.15;1.85;;;;;;;;;;5034329;28;20026;-69
2022/02/11 08:24:02;;;;;;;8.20;1.73;;;;;;;;;;5015940;28;20022;-70
2022/02/11 08:26:29;;;;;;;10.40;1.73;;;;;;;;;;5033317;28;20025;-68
2022/02/11 08:28:58;;;;;;;10.93;2.13;;;;;;;;;;5033126;28;20056;-70
2022/02/11 08:31:25;;;;;;;17.75;2.15;;;;;;;;;;5033003;28;20495;-71
2022/02/11 08:33:52;;;;;;;11.05;2.03;;;;;;;;;;5040802;28;20083;-68
2022/02/11 08:36:19;;;;;;;10.52;1.65;;;;;;;;;;5053171;28;20025;-68
2022/02/11 08:38:45;;;;;;;8.60;1.67;;;;;;;;;;5051135;28;20052;-69
2022/02/11 08:41:12;;;;;;;10.25;2.20;;;;;;;;;;5022907;28;20033;-73
2022/02/11 08:43:38;;;;;;;5.40;1.58;;;;;;;;;;5049313;28;20036;-70
2022/02/11 08:46:04;;;;;;;11.95;2.20;;;;;;;;;;5053246;28;20029;-72
2022/02/11 08:48:30;;;;;;;17.02;1.92;;;;;;;;;;5052622;28;20017;-67
2022/02/11 08:50:56;;;;;;;8.25;2.03;;;;;;;;;;5035245;28;20025;-72
2022/02/11 08:53:23;;;;;;;10.50;1.95;;;;;;;;;;5035018;28;20044;-68
2022/02/11 08:55:49;;;;;;;7.15;2.00;;;;;;;;;;5052934;28;20032;-77
2022/02/11 08:58:19;;;;;;;14.27;2.05;;;;;;;;;;5046727;28;20030;-70
2022/02/11 09:00:47;;;;;;;14.57;2.00;;;;;;;;;;5033527;28;20034;-71
2022/02/11 09:03:13;;;;;;;6.07;1.88;;;;;;;;;;5038406;28;20158;-71
2022/02/11 09:05:39;;;;;;;8.40;1.80;;;;;;;;;;5030750;28;20025;-73
2022/02/11 09:08:05;;;;;;;9.55;1.85;;;;;;;;;;5039631;28;20033;-70
2022/02/11 09:10:31;;;;;;;10.43;2.03;;;;;;;;;;5032783;28;20096;-69
2022/02/11 09:13:07;;;;;;;8.75;2.03;;;;;;;;;;5032637;28;20692;-68
2022/02/11 09:15:33;;;;;;;7.22;1.80;;;;;;;;;;5033037;28;20044;-72
2022/02/11 09:17:59;;;;;;;7.65;1.70;;;;;;;;;;5036805;28;20029;-68
2022/02/11 09:20:25;;;;;;;9.32;2.08;;;;;;;;;;5048007;28;20040;-71
2022/02/11 09:22:52;;;;;;;7.00;1.80;;;;;;;;;;5049046;28;20033;-71
2022/02/11 09:25:18;;;;;;;8.77;2.03;;;;;;;;;;5038688;28;20450;-72
2022/02/11 09:27:44;;;;;;;15.68;2.40;;;;;;;;;;5042254;28;20044;-73
2022/02/11 09:30:10;;;;;;;10.02;1.80;;;;;;;;;;5025742;28;20021;-71
2022/02/11 09:32:37;;;;;;;17.73;1.98;;;;;;;;;;5048188;28;20503;-70
2022/02/11 09:35:03;;;;;;;23.65;1.92;;;;;;;;;;5039682;28;20567;-71
2022/02/11 09:37:30;;;;;;;15.15;2.53;;;;;;;;;;5052983;28;20027;-74
2022/02/11 09:39:56;;;;;;;19.40;2.33;;;;;;;;;;5041589;28;20056;-70
2022/02/11 09:42:22;;;;;;;23.45;2.00;;;;;;;;;;5054795;28;20017;-72
2022/02/11 09:44:49;;;;;;;7.55;1.90;;;;;;;;;;5051591;28;20028;-72
2022/02/11 09:47:16;;;;;;;7.97;1.98;;;;;;;;;;5050409;28;20460;-72
2022/02/11 09:49:44;;;;;;;25.75;2.20;;;;;;;;;;5044651;28;20029;-70
2022/02/11 09:52:11;;;;;;;21.13;1.90;;;;;;;;;;5053199;28;20032;-70
2022/02/11 09:54:37;;;;;;;16.50;1.75;;;;;;;;;;5049686;28;20032;-69
2022/02/11 09:57:03;;;;;;;7.93;1.83;;;;;;;;;;5049007;28;20441;-71
2022/02/11 09:59:28;;;;;;;12.77;2.20;;;;;;;;;;5035199;28;20120;-70
2022/02/11 10:01:54;;;;;;;8.60;1.73;;;;;;;;;;5034343;28;20116;-72
2022/02/11 10:04:25;;;;;;;10.43;2.10;;;;;;;;;;5047073;28;20025;-70
2022/02/11 10:06:52;;;;;;;7.57;1.63;;;;;;;;;;5046708;28;20021;-66
2022/02/11 10:09:19;;;;;;;16.50;1.90;;;;;;;;;;5041053;28;20030;-70
2022/02/11 10:11:45;;;;;;;6.45;2.10;;;;;;;;;;5043727;28;20095;-69
2022/02/11 10:14:20;;;;;;;5.80;1.70;;;;;;;;;;5041527;28;20021;-71
2022/02/11 10:16:59;;;;;;;11.85;2.10;;;;;;;;;;5046373;28;20024;-70
2022/02/11 10:19:40;;;;;;;5.60;2.00;;;;;;;;;;5048595;28;20039;-68
2022/02/11 10:22:11;;;;;;;4.85;1.33;;;;;;;;;;5051486;28;20472;-68
2022/02/11 10:24:37;;;;;;;7.57;1.67;;;;;;;;;;5055724;28;20048;-68
2022/02/11 10:27:16;;;;;;;5.35;1.60;;;;;;;;;;5055256;28;20025;-70
2022/02/11 10:29:42;;;;;;;13.90;1.58;;;;;;;;;;5055216;28;20025;-71
2022/02/11 10:32:08;;;;;;;12.50;1.60;;;;;;;;;;5055448;28;20021;-69
2022/02/11 10:34:34;;;;;;;7.35;1.65;;;;;;;;;;5037229;28;20032;-68
2022/02/11 10:37:07;;;;;;;7.35;1.60;;;;;;;;;;5037254;28;20029;-66
2022/02/11 10:39:35;;;;;;;4.00;1.60;;;;;;;;;;5054623;28;20092;-67
2022/02/11 10:42:12;;;;;;;6.03;1.50;;;;;;;;;;5055283;28;20017;-66
2022/02/11 10:44:40;;;;;;;6.53;1.50;;;;;;;;;;5053419;28;20468;-67
2022/02/11 10:47:07;;;;;;;6.72;1.60;;;;;;;;;;5055472;28;20032;-67
2022/02/11 10:49:36;;;;;;;9.93;2.13;;;;;;;;;;5049400;28;20105;-68
2022/02/11 10:52:15;;;;;;;12.43;2.08;;;;;;;;;;5044901;28;20040;-72
2022/02/11 10:54:46;;;;;;;10.65;2.72;;;;;;;;;;5048018;28;20021;-69
2022/02/11 10:57:16;;;;;;;9.00;2.35;;;;;;;;;;5046672;28;20063;-68
2022/02/11 10:59:44;;;;;;;12.52;2.20;;;;;;;;;;5041733;28;20029;-70
2022/02/11 11:02:12;;;;;;;14.48;2.55;;;;;;;;;;5050099;28;20033;-69
2022/02/11 11:04:39;;;;;;;10.63;2.10;;;;;;;;;;5024290;28;20408;-68
2022/02/11 11:07:06;;;;;;;11.95;3.17;;;;;;;;;;5049618;28;20091;-73
2022/02/11 11:09:34;;;;;;;16.95;2.83;;;;;;;;;;5054266;28;20036;-69
2022/02/11 11:12:00;;;;;;;7.10;2.53;;;;;;;;;;5053793;28;20025;-70
2022/02/11 11:14:30;;;;;;;9.65;2.50;;;;;;;;;;5052407;28;20051;-70
2022/02/11 11:17:00;;;;;;;14.15;2.42;;;;;;;;;;5034150;28;20029;-70
2022/02/11 11:19:35;;;;;;;11.23;2.38;;;;;;;;;;5042144;28;20037;-70
2022/02/11 11:22:16;;;;;;;11.80;2.38;;;;;;;;;;5046543;28;20107;-69
2022/02/11 11:24:51;;;;;;;12.05;2.58;;;;;;;;;;5037371;28;20116;-69
2022/02/11 11:27:36;;;;;;;6.03;2.40;;;;;;;;;;5047117;28;20036;-69
2022/02/11 11:30:23;;;;;;;8.10;2.55;;;;;;;;;;5051541;28;20040;-69
2022/02/11 11:33:04;;;;;;;9.20;2.60;;;;;;;;;;5043116;28;20052;-68
2022/02/11 11:35:46;;;;;;;6.00;2.58;;;;;;;;;;5052175;28;20021;-69
2022/02/11 11:38:16;;;;;;;7.03;2.80;;;;;;;;;;5053749;28;20025;-69
2022/02/11 11:41:01;;;;;;;9.45;2.92;;;;;;;;;;5044674;28;20041;-69
2022/02/11 11:43:33;;;;;;;7.53;3.00;;;;;;;;;;5048547;28;20029;-71
2022/02/11 11:46:03;;;;;;;8.52;2.97;;;;;;;;;;5053784;28;20104;-69
2022/02/11 11:48:40;;;;;;;6.30;2.50;;;;;;;;;;5042911;28;20208;-69
2022/02/11 11:51:06;;;;;;;9.57;3.00;;;;;;;;;;5039445;28;20044;-70
2022/02/11 11:53:32;;;;;;;7.68;2.63;;;;;;;;;;5029481;28;20464;-71
2022/02/11 11:55:58;;;;;;;8.27;2.65;;;;;;;;;;5039880;28;20033;-70
2022/02/11 11:58:32;;;;;;;7.65;2.70;;;;;;;;;;5048655;28;20380;-70
2022/02/11 12:01:01;;;;;;;12.43;2.97;;;;;;;;;;5045086;28;20033;-70
2022/02/11 12:03:27;;;;;;;8.45;2.63;;;;;;;;;;5049362;28;20376;-69
2022/02/11 12:05:53;;;;;;;6.43;2.38;;;;;;;;;;5047786;28;20035;-69
2022/02/11 12:08:27;;;;;;;7.43;2.70;;;;;;;;;;5053257;28;20104;-70
2022/02/11 12:10:55;;;;;;;5.13;2.58;;;;;;;;;;5044722;28;20037;-69
2022/02/11 12:13:22;;;;;;;5.95;2.78;;;;;;;;;;5042157;28;20025;-69
2022/02/11 12:15:49;;;;;;;10.80;2.88;;;;;;;;;;5047724;28;20021;-70
2022/02/11 12:18:15;;;;;;;9.75;2.60;;;;;;;;;;5024669;28;20033;-71
2022/02/11 12:20:43;;;;;;;7.72;2.65;;;;;;;;;;5021183;28;20045;-70
2022/02/11 12:28:41;;;;;;;6.25;2.72;;;;;;;;;;5049000;28;20032;-68
2022/02/11 12:31:09;;;;;;;5.18;2.20;;;;;;;;;;5041888;28;20100;-69
2022/02/11 12:33:37;;;;;;;7.90;2.75;;;;;;;;;;5033408;28;20025;-68
2022/02/11 12:36:12;;;;;;;5.70;2.22;;;;;;;;;;5041695;28;20049;-68
2022/02/11 12:38:38;;;;;;;4.78;1.92;;;;;;;;;;5032940;28;20061;-68
2022/02/11 12:41:04;;;;;;;6.85;2.30;;;;;;;;;;5030579;28;20766;-69
2022/02/11 12:43:30;;;;;;;8.48;2.30;;;;;;;;;;5040908;28;20501;-68
2022/02/11 12:45:57;;;;;;;7.25;1.90;;;;;;;;;;5033863;28;20057;-70
2022/02/11 12:48:30;;;;;;;7.88;2.17;;;;;;;;;;5031615;28;20060;-70
2022/02/11 12:50:55;;;;;;;;;;;;;;;;;;5031914;28;20087;-70
2022/02/11 12:53:25;;;;;;;12.30;2.28;;;;;;;;;;5032857;28;20352;-72
2022/02/11 12:55:51;;;;;;;12.70;2.13;;;;;;;;;;5032996;28;20025;-70
2022/02/11 12:58:21;;;;;;;8.68;1.83;;;;;;;;;;5033290;28;20040;-72
2022/02/11 13:00:48;;;;;;;6.72;1.75;;;;;;;;;;5033370;28;20034;-71
2022/02/11 13:03:15;;;;;;;12.15;2.08;;;;;;;;;;5032936;28;20125;-70
2022/02/11 13:05:46;;;;;;;14.60;1.90;;;;;;;;;;5032648;28;20036;-70
2022/02/11 13:08:19;;;;;;;16.95;2.22;;;;;;;;;;5033152;28;20026;-70
2022/02/11 13:10:48;;;;;;;12.30;1.90;;;;;;;;;;5033907;28;20033;-68
2022/02/11 13:13:18;;;;;;;18.88;2.00;;;;;;;;;;5035437;28;20049;-69
2022/02/11 13:15:45;;;;;;;12.38;2.25;;;;;;;;;;5052929;28;20052;-66
2022/02/11 13:18:17;;;;;;;19.25;2.53;;;;;;;;;;5052838;28;20406;-67
2022/02/11 13:20:48;;;;;;;8.70;1.83;;;;;;;;;;5033830;28;20038;-69
2022/02/11 13:23:15;;;;;;;10.85;2.30;;;;;;;;;;5032888;28;20086;-67
2022/02/11 13:25:42;;;;;;;14.05;2.05;;;;;;;;;;5032428;28;20053;-69
2022/02/11 13:28:10;;;;;;;15.88;1.83;;;;;;;;;;5044924;28;20029;-70
2022/02/11 13:30:38;;;;;;;11.63;1.58;;;;;;;;;;5014936;28;20388;-71
2022/02/11 13:33:22;;;;;;;8.10;2.08;;;;;;;;;;5032968;28;20036;-70
2022/02/11 13:35:49;;;;;;;8.70;1.70;;;;;;;;;;5032794;28;20038;-72
2022/02/11 13:38:23;;;;;;;9.80;1.75;;;;;;;;;;5032155;28;20025;-68
2022/02/11 13:41:09;;;;;;;13.13;1.50;;;;;;;;;;5032528;28;20034;-71
2022/02/11 13:43:50;;;;;;;9.40;1.85;;;;;;;;;;5047320;28;20032;-70
2022/02/11 13:46:26;;;;;;;18.52;1.50;;;;;;;;;;5026042;28;20021;-74
2022/02/11 13:48:53;;;;;;;23.20;2.03;;;;;;;;;;5051785;28;20047;-69
2022/02/11 13:51:19;;;;;;;13.70;1.65;;;;;;;;;;5034415;28;20048;-69
2022/02/11 13:53:52;;;;;;;17.52;1.67;;;;;;;;;;5052029;28;20029;-72
2022/02/11 13:56:37;;;;;;;15.60;1.90;;;;;;;;;;5023379;28;20025;-70
2022/02/11 13:59:11;;;;;;;18.52;1.67;;;;;;;;;;5048250;28;20029;-69
2022/02/11 14:01:38;;;;;;;7.60;1.35;;;;;;;;;;5039662;28;20037;-74
2022/02/11 14:04:11;;;;;;;9.45;1.30;;;;;;;;;;5051978;28;20029;-73
2022/02/11 14:06:45;;;;;;;14.18;1.52;;;;;;;;;;5043928;28;20025;-69
2022/02/11 14:09:26;;;;;;;15.23;1.73;;;;;;;;;;5035660;28;20026;-69
2022/02/11 14:11:52;;;;;;;14.90;1.80;;;;;;;;;;5045369;28;20468;-70
2022/02/11 14:14:21;;;;;;;11.38;1.50;;;;;;;;;;5025784;28;20037;-70
2022/02/11 14:16:47;;;;;;;10.18;1.73;;;;;;;;;;5036401;28;20021;-70
2022/02/11 14:19:24;;;;;;;10.93;1.67;;;;;;;;;;5041149;28;20029;-70
2022/02/11 14:21:50;;;;;;;8.15;1.35;;;;;;;;;;5044801;28;20029;-69
2022/02/11 14:24:16;;;;;;;7.63;1.60;;;;;;;;;;5032038;28;20028;-68
2022/02/11 14:26:42;;;;;;;13.63;1.73;;;;;;;;;;5050020;28;20019;-67
2022/02/11 14:29:08;;;;;;;13.63;1.70;;;;;;;;;;5037575;28;20373;-69
2022/02/11 14:31:34;;;;;;;5.05;1.25;;;;;;;;;;5037750;28;20107;-68
2022/02/11 14:34:00;;;;;;;9.60;1.83;;;;;;;;;;5055988;28;20082;-68
2022/02/11 14:36:26;;;;;;;11.30;1.52;;;;;;;;;;5055169;28;20036;-68
2022/02/11 14:38:52;;;;;;;21.85;1.52;;;;;;;;;;5043325;28;20049;-69
2022/02/11 14:44:02;;;;;;;20.35;1.52;;;;;;;;;;5048948;28;20091;-69
2022/02/11 14:46:28;;;;;;;7.90;1.48;;;;;;;;;;5037808;28;20028;-69
2022/02/11 14:48:55;;;;;;;12.05;1.60;;;;;;;;;;5050051;28;20048;-69
2022/02/11 14:51:21;;;;;;;10.27;1.40;;;;;;;;;;5044965;28;20036;-69
2022/02/11 14:53:47;;;;;;;7.43;1.45;;;;;;;;;;5040968;28;20494;-69
2022/02/11 14:56:13;;;;;;;9.25;1.65;;;;;;;;;;5050221;28;20303;-72
2022/02/11 14:58:43;;;;;;;9.23;1.58;;;;;;;;;;5044026;28;20022;-72
2022/02/11 15:01:09;;;;;;;14.43;1.33;;;;;;;;;;5043421;28;20033;-66
2022/02/11 15:03:35;;;;;;;18.23;1.70;;;;;;;;;;5043162;28;20026;-70
2022/02/11 15:06:01;;;;;;;14.68;1.38;;;;;;;;;;5051450;28;20468;-74
2022/02/11 15:08:27;;;;;;;14.52;1.80;;;;;;;;;;5054184;28;20158;-72
2022/02/11 15:10:53;;;;;;;22.52;1.77;;;;;;;;;;5024276;28;20066;-69
2022/02/11 15:13:19;;;;;;;12.93;1.83;;;;;;;;;;5048353;28;20032;-69
2022/02/11 15:15:45;;;;;;;15.60;1.60;;;;;;;;;;5049122;28;20115;-69
2022/02/11 15:18:11;;;;;;;18.83;2.00;;;;;;;;;;5047896;28;20037;-72
2022/02/11 15:20:43;;;;;;;48.85;15.63;;;;;;;;;;5050608;28;20045;-73
2022/02/11 15:23:11;;;;;;;36.30;13.55;;;;;;;;;;5042308;28;20022;-69
2022/02/11 15:25:37;;;;;;;39.05;15.40;;;;;;;;;;5036637;28;20033;-72
2022/02/11 15:28:03;;;;;;;49.58;16.92;;;;;;;;;;5046686;28;20083;-72
2022/02/11 15:30:29;;;;;;;56.58;18.42;;;;;;;;;;5042205;28;20041;-72
2022/02/11 15:32:55;;;;;;;51.28;17.13;;;;;;;;;;5024911;28;20032;-70
2022/02/11 15:35:24;;;;;;;58.92;19.90;;;;;;;;;;5045822;28;20067;-71
2022/02/11 15:37:50;;;;;;;66.93;21.90;;;;;;;;;;5047130;28;20029;-70
2022/02/11 15:40:16;;;;;;;50.33;20.88;;;;;;;;;;5046883;28;20431;-70
2022/02/11 15:42:42;;;;;;;62.28;23.90;;;;;;;;;;5041606;28;20043;-71
2022/02/11 15:45:08;;;;;;;66.80;25.45;;;;;;;;;;5045388;28;20545;-71
2022/02/11 15:47:35;;;;;;;65.05;27.00;;;;;;;;;;5045666;28;20029;-70
2022/02/11 15:50:01;;;;;;;64.72;25.90;;;;;;;;;;5044150;28;20028;-69
2022/02/11 15:52:27;;;;;;;78.22;29.00;;;;;;;;;;5042336;28;20013;-69
2022/02/11 15:54:53;;;;;;;75.97;28.48;;;;;;;;;;5044320;28;20040;-69
2022/02/11 15:57:19;;;;;;;72.93;28.42;;;;;;;;;;5040927;28;20028;-69
2022/02/11 15:59:45;;;;;;;68.07;29.58;;;;;;;;;;5043518;28;20086;-68
2022/02/11 16:02:12;;;;;;;72.32;30.48;;;;;;;;;;5045038;28;20025;-69
2022/02/11 16:04:38;;;;;;;73.90;27.85;;;;;;;;;;5058418;28;20036;-69
2022/02/11 16:07:05;;;;;;;79.88;29.67;;;;;;;;;;5052964;28;20033;-69
2022/02/11 16:09:31;;;;;;;75.13;27.35;;;;;;;;;;5045354;28;20017;-67
2022/02/11 16:11:57;;;;;;;70.88;27.23;;;;;;;;;;5036018;28;20393;-68
2022/02/11 16:14:24;;;;;;;62.70;26.10;;;;;;;;;;5049149;28;20018;-67
2022/02/11 16:16:50;;;;;;;66.97;26.60;;;;;;;;;;5036149;28;20120;-74
2022/02/11 16:19:19;;;;;;;63.40;23.98;;;;;;;;;;5035886;28;20075;-74
2022/02/11 16:21:45;;;;;;;64.05;22.17;;;;;;;;;;5038759;28;20036;-71
2022/02/11 16:24:11;;;;;;;50.45;21.15;;;;;;;;;;5035313;28;20031;-74
2022/02/11 16:26:41;;;;;;;40.25;19.35;;;;;;;;;;5027973;28;20030;-74
2022/02/11 16:29:07;;;;;;;44.53;19.35;;;;;;;;;;5050006;28;20017;-73
2022/02/11 16:31:34;;;;;;;53.78;18.05;;;;;;;;;;5037257;28;20477;-75
2022/02/11 16:34:02;;;;;;;61.60;17.58;;;;;;;;;;5034984;28;20025;-73
2022/02/11 16:36:29;;;;;;;58.58;16.75;;;;;;;;;;5036783;28;20032;-72
2022/02/11 16:38:55;;;;;;;82.65;16.90;;;;;;;;;;5042060;28;20052;-71
2022/02/11 16:41:22;;;;;;;76.45;16.10;;;;;;;;;;5034915;28;20033;-72
2022/02/11 16:43:48;;;;;;;74.68;15.57;;;;;;;;;;5034678;28;20029;-74
2022/02/11 16:46:15;;;;;;;86.57;16.17;;;;;;;;;;5045045;28;20025;-71
2022/02/11 16:48:42;;;;;;;76.65;14.75;;;;;;;;;;5042017;28;20018;-72
2022/02/11 16:51:08;;;;;;;66.85;14.43;;;;;;;;;;5043659;28;20045;-69
2022/02/11 16:53:35;;;;;;;64.50;13.73;;;;;;;;;;5032773;28;20029;-70
2022/02/11 16:56:01;;;;;;;71.32;14.43;;;;;;;;;;5034500;28;20029;-76
2022/02/11 16:58:27;;;;;;;62.33;14.15;;;;;;;;;;5047361;28;20029;-75
2022/02/11 17:00:53;;;;;;;73.32;13.60;;;;;;;;;;5052937;28;20086;-77
2022/02/11 17:03:19;;;;;;;69.60;12.40;;;;;;;;;;5017542;28;20148;-74
2022/02/11 17:05:45;;;;;;;76.05;14.13;;;;;;;;;;5035493;28;20061;-77
2022/02/11 17:08:13;;;;;;;60.60;13.63;;;;;;;;;;5053445;28;20037;-76
2022/02/11 17:10:39;;;;;;;57.67;12.45;;;;;;;;;;5046927;28;20515;-75
2022/02/11 17:13:06;;;;;;;64.97;12.70;;;;;;;;;;5033016;28;20064;-77
2022/02/11 17:15:32;;;;;;;51.80;12.73;;;;;;;;;;5052169;28;20032;-76
2022/02/11 17:17:58;;;;;;;65.68;11.23;;;;;;;;;;5052654;28;20025;-75
2022/02/11 17:20:25;;;;;;;54.22;10.82;;;;;;;;;;5053236;28;20037;-76
2022/02/11 17:22:51;;;;;;;59.40;12.52;;;;;;;;;;5052864;28;20029;-75
2022/02/11 17:25:17;;;;;;;47.35;11.45;;;;;;;;;;5039046;28;20033;-76
2022/02/11 17:27:44;;;;;;;45.67;10.85;;;;;;;;;;5033668;28;20022;-71
2022/02/11 17:30:11;;;;;;;48.63;12.20;;;;;;;;;;5049443;28;20025;-74
2022/02/11 17:32:37;;;;;;;55.13;10.52;;;;;;;;;;5035072;28;20371;-74
2022/02/11 17:35:04;;;;;;;43.80;11.00;;;;;;;;;;5045420;28;20029;-75
2022/02/11 17:37:30;;;;;;;45.83;11.23;;;;;;;;;;5034561;28;20029;-74
2022/02/11 17:39:56;;;;;;;37.20;10.25;;;;;;;;;;5054618;28;20377;-74
2022/02/11 17:42:22;;;;;;;42.60;10.05;;;;;;;;;;5056625;28;20029;-74
2022/02/11 17:44:48;;;;;;;38.83;10.30;;;;;;;;;;5055812;28;20045;-73
2022/02/11 17:47:14;;;;;;;33.70;9.57;;;;;;;;;;5035145;28;20468;-74
2022/02/11 17:49:40;;;;;;;32.95;10.32;;;;;;;;;;5042769;28;20044;-74
2022/02/11 17:52:08;;;;;;;36.25;9.57;;;;;;;;;;5042613;28;20033;-73
2022/02/11 17:54:34;;;;;;;32.83;8.73;;;;;;;;;;5044289;28;20082;-73
2022/02/11 17:57:01;;;;;;;38.00;9.13;;;;;;;;;;5048591;28;20470;-73
2022/02/11 17:59:27;;;;;;;33.05;8.82;;;;;;;;;;5050808;28;20048;-75
2022/02/11 18:01:53;;;;;;;37.70;8.23;;;;;;;;;;5034189;28;20025;-72
2022/02/11 18:04:19;;;;;;;38.75;8.40;;;;;;;;;;5040706;28;20025;-73
2022/02/11 18:06:45;;;;;;;26.15;7.90;;;;;;;;;;5047353;28;20021;-75
2022/02/11 18:09:11;;;;;;;26.52;8.38;;;;;;;;;;5029600;28;20082;-76
2022/02/11 18:11:37;;;;;;;21.92;7.25;;;;;;;;;;5054320;28;20097;-73
2022/02/11 18:14:04;;;;;;;23.85;7.00;;;;;;;;;;5041263;28;20025;-71
2022/02/11 18:16:31;;;;;;;22.83;6.50;;;;;;;;;;5030189;28;20021;-70
2022/02/11 18:18:57;;;;;;;19.92;6.38;;;;;;;;;;5044297;28;20025;-71
2022/02/11 18:21:23;;;;;;;26.02;6.65;;;;;;;;;;5046543;28;20094;-73
2022/02/11 18:23:50;;;;;;;42.15;6.78;;;;;;;;;;5049068;28;20029;-72
2022/02/11 18:26:19;;;;;;;62.15;6.80;;;;;;;;;;5049071;28;20025;-74
2022/02/11 18:28:46;;;;;;;122.63;8.50;;;;;;;;;;5041586;28;20029;-72
2022/02/11 18:31:12;;;;;;;81.35;7.90;;;;;;;;;;5017991;28;20032;-71
2022/02/11 18:33:39;;;;;;;111.25;8.77;;;;;;;;;;5043792;28;20411;-67
2022/02/11 18:36:05;;;;;;;91.50;8.23;;;;;;;;;;5047639;28;20079;-71
2022/02/11 18:38:31;;;;;;;135.07;8.45;;;;;;;;;;5032037;28;20045;-70
2022/02/11 18:40:57;;;;;;;112.00;8.75;;;;;;;;;;5052402;28;20115;-70
2022/02/11 18:43:25;;;;;;;111.70;7.82;;;;;;;;;;5046533;28;20018;-71
2022/02/11 18:45:51;;;;;;;110.63;8.68;;;;;;;;;;5045881;28;20086;-69
2022/02/11 18:48:21;;;;;;;109.13;8.30;;;;;;;;;;5046343;28;20036;-70