Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:06;;;;;;;5.00;1.58;;;;;;;13.05;100.00;99074.81;7398040;19;20018;-89
2022/04/13 00:04:32;;;;;;;1.85;1.25;;;;;;;13.08;100.00;99068.94;7400173;19;20006;-91
2022/04/13 00:06:58;;;;;;;1.08;0.50;;;;;;;13.07;100.00;99084.22;7398063;19;20014;-91
2022/04/13 00:09:25;;;;;;;7.75;0.75;;;;;;;13.10;100.00;99082.44;7398064;19;20006;-91
2022/04/13 00:11:54;;;;;;;1.30;1.05;;;;;;;13.07;100.00;99078.63;7399913;19;20566;-91
2022/04/13 00:14:24;;;;;;;0.60;0.60;;;;;;;13.09;100.00;99073.28;7400043;19;20017;-92
2022/04/13 00:16:51;;;;;;;3.58;0.75;;;;;;;13.08;100.00;99087.78;7398300;19;20010;-91
2022/04/13 00:19:17;;;;;;;2.25;0.73;;;;;;;13.07;100.00;99083.44;7397578;19;20023;-91
2022/04/13 00:21:44;;;;;;;1.23;1.13;;;;;;;13.13;100.00;99076.56;7400286;19;20014;-91
2022/04/13 00:24:12;;;;;;;3.63;1.40;;;;;;;13.15;100.00;99088.00;7400974;19;20355;-91
2022/04/13 00:26:38;;;;;;;5.53;0.90;;;;;;;13.16;100.00;99097.94;7396749;19;20010;-92
2022/04/13 00:29:05;;;;;;;1.50;0.85;;;;;;;13.18;100.00;99094.63;7400345;19;20018;-92
2022/04/13 00:31:31;;;;;;;3.30;2.30;;;;;;;13.18;100.00;99106.56;7393610;19;20369;-83
2022/04/13 00:33:57;;;;;;;4.28;1.27;;;;;;;13.13;100.00;99098.94;7388943;19;20018;-83
2022/04/13 00:36:24;;;;;;;1.30;0.90;;;;;;;13.12;100.00;99108.63;7390068;19;20019;-82
2022/04/13 00:38:50;;;;;;;2.47;0.95;;;;;;;13.11;100.00;99107.06;7394278;19;20025;-82
2022/04/13 00:41:17;;;;;;;1.85;1.67;;;;;;;13.08;100.00;99113.69;7393924;19;20018;-83
2022/04/13 00:43:44;;;;;;;0.75;0.63;;;;;;;12.98;100.00;99115.19;7392108;19;20423;-83
2022/04/13 00:46:10;;;;;;;7.00;1.55;;;;;;;12.96;100.00;99123.34;7392222;19;20039;-83
2022/04/13 00:48:39;;;;;;;6.35;1.45;;;;;;;13.04;100.00;99118.75;7396473;19;20092;-80
2022/04/13 00:51:06;;;;;;;4.82;1.73;;;;;;;13.17;100.00;99121.81;7391234;19;20022;-81
2022/04/13 00:53:35;;;;;;;1.52;0.93;;;;;;;13.23;100.00;99119.00;7393381;19;20334;-81
2022/04/13 00:56:03;;;;;;;6.88;2.50;;;;;;;13.23;100.00;99122.56;7392369;19;20810;-81
2022/04/13 00:58:32;;;;;;;0.65;0.30;;;;;;;13.24;100.00;99118.50;7391984;19;20089;-78
2022/04/13 01:01:01;;;;;;;1.02;0.88;;;;;;;13.24;100.00;99121.28;7388425;19;20029;-80
2022/04/13 01:03:29;;;;;;;4.03;1.73;;;;;;;13.26;100.00;99138.31;7389065;19;20053;-79
2022/04/13 01:05:56;;;;;;;5.25;1.42;;;;;;;13.36;100.00;99136.03;7387184;19;20014;-79
2022/04/13 01:08:22;;;;;;;1.75;1.13;;;;;;;13.29;100.00;99134.50;7391437;19;20034;-79
2022/04/13 01:10:50;;;;;;;2.40;1.17;;;;;;;13.35;100.00;99138.03;7385368;19;20025;-79
2022/04/13 01:13:17;;;;;;;1.65;1.13;;;;;;;13.29;100.00;99142.91;7390463;19;20023;-79
2022/04/13 01:15:44;;;;;;;2.80;0.77;;;;;;;13.31;100.00;99136.78;7389519;19;20018;-79
2022/04/13 01:18:11;;;;;;;3.38;0.93;;;;;;;13.30;100.00;99143.63;7392765;19;20039;-79
2022/04/13 01:20:39;;;;;;;4.03;0.90;;;;;;;13.29;100.00;99134.50;7388570;19;20052;-79
2022/04/13 01:23:07;;;;;;;4.57;1.95;;;;;;;13.24;100.00;99140.84;7388604;19;20026;-79
2022/04/13 01:25:34;;;;;;;3.45;1.15;;;;;;;13.20;100.00;99137.56;7386631;19;20038;-79
2022/04/13 01:28:00;;;;;;;10.18;2.38;;;;;;;13.13;100.00;99142.91;7391368;19;20036;-80
2022/04/13 01:30:27;;;;;;;5.20;1.75;;;;;;;13.08;100.00;99147.22;7385464;19;20016;-78
2022/04/13 01:32:54;;;;;;;1.48;1.05;;;;;;;13.10;100.00;99143.94;7389966;19;20022;-81
2022/04/13 01:35:22;;;;;;;4.20;0.90;;;;;;;12.93;100.00;99147.47;7389448;19;20386;-78
2022/04/13 01:37:48;;;;;;;2.67;1.02;;;;;;;13.08;100.00;99150.03;7390227;19;20022;-80
2022/04/13 01:40:15;;;;;;;3.65;2.28;;;;;;;13.14;100.00;99152.81;7385575;19;20709;-80
2022/04/13 01:42:42;;;;;;;1.45;0.75;;;;;;;13.05;100.00;99153.84;7386431;19;20083;-81
2022/04/13 01:45:09;;;;;;;2.70;0.70;;;;;;;13.12;100.00;99161.72;7389795;19;20022;-79
2022/04/13 01:47:35;;;;;;;0.43;0.43;;;;;;;13.19;100.00;99166.03;7391087;19;20645;-78
2022/04/13 01:50:01;;;;;;;5.85;1.92;;;;;;;13.12;100.00;99169.34;7386349;19;20015;-80
2022/04/13 01:52:27;;;;;;;1.17;1.08;;;;;;;13.13;100.00;99154.84;7387412;19;20026;-79
2022/04/13 01:54:53;;;;;;;2.35;1.23;;;;;;;13.19;100.00;99146.47;7388673;19;20019;-79
2022/04/13 01:57:22;;;;;;;5.28;1.67;;;;;;;13.22;100.00;99162.22;7389655;19;20356;-79
2022/04/13 01:59:48;;;;;;;2.13;0.85;;;;;;;13.14;100.00;99164.78;7391051;19;20062;-80
2022/04/13 02:02:16;;;;;;;1.05;0.93;;;;;;;13.17;100.00;99160.94;7386970;19;20006;-67
2022/04/13 02:04:43;;;;;;;1.70;0.47;;;;;;;13.16;100.00;99159.44;7394816;19;20492;-67
2022/04/13 02:07:09;;;;;;;6.30;1.98;;;;;;;13.15;100.00;99163.50;7390612;19;20401;-67
2022/04/13 02:09:35;;;;;;;1.20;1.05;;;;;;;13.09;100.00;99154.34;7394612;19;20007;-67
2022/04/13 02:12:01;;;;;;;3.45;1.40;;;;;;;13.04;100.00;99154.34;7391935;19;20014;-67
2022/04/13 02:14:27;;;;;;;1.55;1.05;;;;;;;13.01;100.00;99169.31;7391929;19;20485;-67
2022/04/13 02:16:54;;;;;;;1.75;0.98;;;;;;;12.97;100.00;99161.19;7391015;19;20024;-66
2022/04/13 02:19:20;;;;;;;3.95;0.95;;;;;;;12.93;100.00;99174.66;7391354;19;20017;-66
2022/04/13 02:21:46;;;;;;;2.25;1.20;;;;;;;12.91;100.00;99182.78;7393499;19;20562;-67
2022/04/13 02:24:14;;;;;;;1.52;0.90;;;;;;;12.92;100.00;99190.69;7390490;19;20021;-66
2022/04/13 02:26:40;;;;;;;3.15;1.17;;;;;;;12.94;100.00;99182.53;7389589;19;20007;-66
2022/04/13 02:29:06;;;;;;;1.48;0.68;;;;;;;12.99;100.00;99183.03;7394413;19;20011;-67
2022/04/13 02:31:33;;;;;;;1.85;0.98;;;;;;;12.97;100.00;99180.78;7391230;19;20023;-66
2022/04/13 02:33:59;;;;;;;1.17;0.65;;;;;;;12.97;100.00;99177.97;7391484;19;20039;-66
2022/04/13 02:36:25;;;;;;;2.67;0.70;;;;;;;12.99;100.00;99177.47;7391396;19;20017;-66
2022/04/13 02:38:53;;;;;;;4.78;1.85;;;;;;;12.95;100.00;99172.09;7394708;19;20021;-67
2022/04/13 02:41:19;;;;;;;1.42;0.50;;;;;;;12.93;100.00;99181.00;7391619;19;20478;-67
2022/04/13 02:43:46;;;;;;;1.20;0.63;;;;;;;13.01;100.00;99181.28;7391976;19;20015;-66
2022/04/13 02:46:13;;;;;;;6.55;0.88;;;;;;;13.00;100.00;99178.97;7389491;19;20041;-66
2022/04/13 02:48:39;;;;;;;0.90;0.82;;;;;;;12.95;100.00;99178.47;7394603;19;20014;-66
2022/04/13 02:51:05;;;;;;;1.70;0.50;;;;;;;12.91;100.00;99177.97;7390233;19;20015;-66
2022/04/13 02:53:31;;;;;;;1.65;0.43;;;;;;;12.99;100.00;99183.03;7389183;19;20014;-66
2022/04/13 02:55:59;;;;;;;1.67;0.65;;;;;;;12.96;100.00;99190.41;7390537;19;20114;-67
2022/04/13 02:58:25;;;;;;;0.88;0.50;;;;;;;13.00;100.00;99190.16;7393674;19;20373;-67
2022/04/13 03:00:52;;;;;;;2.08;1.10;;;;;;;12.97;100.00;99186.34;7389806;19;20085;-67
2022/04/13 03:03:19;;;;;;;1.30;0.73;;;;;;;13.00;100.00;99182.53;7389787;19;20049;-67
2022/04/13 03:05:45;;;;;;;4.15;1.10;;;;;;;13.02;100.00;99188.38;7389242;19;20104;-66
2022/04/13 03:08:11;;;;;;;2.13;0.93;;;;;;;13.03;100.00;99178.72;7393004;19;20006;-66
2022/04/13 03:10:37;;;;;;;0.60;0.60;;;;;;;13.06;100.00;99188.91;7388107;19;20011;-67
2022/04/13 03:13:04;;;;;;;1.40;1.10;;;;;;;13.11;100.00;99188.16;7388980;19;20488;-67
2022/04/13 03:15:30;;;;;;;0.88;0.82;;;;;;;13.10;100.00;99191.47;7388043;19;20021;-66
2022/04/13 03:17:56;;;;;;;1.83;1.10;;;;;;;13.12;100.00;99183.31;7387831;19;20086;-66
2022/04/13 03:20:22;;;;;;;1.15;1.05;;;;;;;13.09;100.00;99187.91;7388844;19;20341;-67
2022/04/13 03:22:50;;;;;;;2.25;1.73;;;;;;;13.14;100.00;99183.56;7388644;19;20016;-67
2022/04/13 03:25:17;;;;;;;5.78;0.88;;;;;;;13.15;100.00;99180.25;7388638;19;20015;-67
2022/04/13 03:27:44;;;;;;;3.03;1.63;;;;;;;13.14;100.00;99178.00;7389832;19;20014;-67
2022/04/13 03:30:13;;;;;;;2.92;0.90;;;;;;;13.08;100.00;99183.56;7386939;19;20085;-67
2022/04/13 03:32:40;;;;;;;5.25;1.25;;;;;;;13.06;100.00;99194.50;7388411;19;20066;-67
2022/04/13 03:35:08;;;;;;;1.33;0.93;;;;;;;13.10;100.00;99192.22;7394919;19;20011;-67
2022/04/13 03:37:34;;;;;;;3.13;0.80;;;;;;;13.06;100.00;99197.28;7396401;19;20331;-67
2022/04/13 03:40:00;;;;;;;2.15;0.57;;;;;;;13.03;100.00;99197.53;7396879;19;20021;-67
2022/04/13 03:42:26;;;;;;;1.00;0.40;;;;;;;13.02;100.00;99199.56;7396781;19;20041;-67
2022/04/13 03:44:52;;;;;;;2.63;0.80;;;;;;;13.01;100.00;99205.66;7396074;19;20039;-67
2022/04/13 03:47:19;;;;;;;5.68;1.70;;;;;;;12.98;100.00;99199.03;7395997;19;20010;-67
2022/04/13 03:49:45;;;;;;;2.58;1.30;;;;;;;12.94;100.00;99204.13;7396233;19;20595;-67
2022/04/13 03:52:11;;;;;;;0.75;0.30;;;;;;;12.95;100.00;99205.63;7396064;19;20014;-67
2022/04/13 03:54:37;;;;;;;0.85;0.70;;;;;;;12.99;100.00;99205.41;7395484;19;20384;-67
2022/04/13 03:57:03;;;;;;;2.15;0.82;;;;;;;13.01;100.00;99211.25;7396704;19;20007;-67
2022/04/13 03:59:30;;;;;;;4.70;1.73;;;;;;;13.02;100.00;99196.00;7398562;19;20021;-67
2022/04/13 04:01:56;;;;;;;1.30;1.02;;;;;;;13.08;100.00;99200.34;7394958;19;20395;-67
2022/04/13 04:04:22;;;;;;;1.75;0.50;;;;;;;13.09;100.00;99199.09;7395984;19;20345;-67
2022/04/13 04:06:48;;;;;;;12.52;1.00;;;;;;;13.06;100.00;99197.28;7391955;19;20010;-67
2022/04/13 04:09:14;;;;;;;2.13;1.00;;;;;;;13.04;100.00;99201.84;7394279;19;20032;-68
2022/04/13 04:11:40;;;;;;;3.30;0.43;;;;;;;13.05;100.00;99198.56;7395967;19;20041;-67
2022/04/13 04:14:06;;;;;;;1.13;0.57;;;;;;;13.09;100.00;99209.50;7395892;19;20010;-67
2022/04/13 04:16:32;;;;;;;5.00;1.63;;;;;;;13.12;100.00;99209.25;7395285;19;20767;-67
2022/04/13 04:18:58;;;;;;;2.25;0.70;;;;;;;13.10;100.00;99214.59;7393587;19;20015;-67
2022/04/13 04:21:25;;;;;;;4.07;0.77;;;;;;;13.12;100.00;99214.06;7395147;19;20010;-67
2022/04/13 04:23:51;;;;;;;0.60;0.47;;;;;;;13.18;100.00;99209.25;7392454;19;20017;-67
2022/04/13 04:26:17;;;;;;;0.73;0.60;;;;;;;13.20;100.00;99210.25;7392643;19;20406;-67
2022/04/13 04:28:43;;;;;;;2.67;0.60;;;;;;;13.21;100.00;99206.19;7398833;19;20014;-67
2022/04/13 04:31:09;;;;;;;0.70;0.70;;;;;;;13.16;100.00;99209.00;7395803;19;20022;-95
2022/04/13 04:33:36;;;;;;;0.63;0.63;;;;;;;13.19;100.00;99205.19;7398489;19;20034;-92
2022/04/13 04:36:02;;;;;;;2.28;1.17;;;;;;;13.20;100.00;99221.44;7398459;19;20036;-92
2022/04/13 04:38:32;;;;;;;2.17;0.82;;;;;;;13.15;100.00;99218.63;7401401;19;20449;-93
2022/04/13 04:40:59;;;;;;;1.77;1.17;;;;;;;13.19;100.00;99219.91;7397876;19;20014;-92
2022/04/13 04:43:25;;;;;;;1.23;1.13;;;;;;;13.23;100.00;99220.41;7392237;19;20025;-92
2022/04/13 04:45:51;;;;;;;5.22;0.90;;;;;;;13.23;100.00;99231.59;7390007;19;20018;-92
2022/04/13 04:48:17;;;;;;;2.95;1.48;;;;;;;13.21;100.00;99225.75;7398135;19;20011;-92
2022/04/13 04:50:43;;;;;;;1.25;1.00;;;;;;;13.24;100.00;99227.53;7392462;19;20018;-93
2022/04/13 04:53:10;;;;;;;2.53;0.95;;;;;;;13.21;100.00;99234.13;7396064;19;20092;-92
2022/04/13 04:55:36;;;;;;;2.03;0.45;;;;;;;13.16;100.00;99232.13;7398761;19;20011;-93
2022/04/13 04:58:03;;;;;;;1.65;0.52;;;;;;;13.16;100.00;99237.72;7400984;19;20501;-93
2022/04/13 05:00:35;;;;;;;1.20;0.75;;;;;;;13.17;100.00;99239.22;7400253;19;20035;-93
2022/04/13 05:03:01;;;;;;;4.18;1.02;;;;;;;13.17;100.00;99239.22;7399850;19;20040;-93
2022/04/13 05:05:27;;;;;;;5.20;1.60;;;;;;;13.19;100.00;99242.28;7399593;19;20014;-92
2022/04/13 05:07:54;;;;;;;2.75;0.85;;;;;;;13.18;100.00;99249.16;7400374;19;20010;-93
2022/04/13 05:10:20;;;;;;;1.70;1.13;;;;;;;13.15;100.00;99247.38;7396460;19;20366;-93
2022/04/13 05:12:49;;;;;;;0.98;0.63;;;;;;;13.15;100.00;99252.94;7400248;19;20743;-92
2022/04/13 05:15:16;;;;;;;2.08;1.08;;;;;;;13.12;100.00;99262.38;7397892;19;20003;-95
2022/04/13 05:17:42;;;;;;;1.75;0.65;;;;;;;13.17;100.00;99256.00;7398354;19;20498;-94
2022/04/13 05:20:09;;;;;;;2.00;0.73;;;;;;;13.22;100.00;99272.03;7399903;19;20039;-91
2022/04/13 05:22:36;;;;;;;10.20;1.48;;;;;;;13.25;100.00;99273.81;7399352;19;20011;-90
2022/04/13 05:25:08;;;;;;;2.72;1.35;;;;;;;13.26;100.00;99275.34;7398906;19;20007;-89
2022/04/13 05:27:34;;;;;;;3.90;1.40;;;;;;;13.32;100.00;99281.69;7399770;19;20350;-89
2022/04/13 05:30:03;;;;;;;9.77;2.03;;;;;;;13.35;100.00;99277.13;7399352;19;20006;-89
2022/04/13 05:32:30;;;;;;;8.80;2.83;;;;;;;13.38;100.00;99288.03;7395541;19;20018;-90
2022/04/13 05:35:00;;;;;;;17.63;2.08;;;;;;;13.46;100.00;99291.09;7398046;19;20465;-90
2022/04/13 05:37:27;;;;;;;5.70;2.60;;;;;;;13.46;100.00;99289.06;7398407;19;20407;-91
2022/04/13 05:39:54;;;;;;;5.25;2.47;;;;;;;13.55;100.00;99291.63;7395017;19;20026;-91
2022/04/13 05:42:24;;;;;;;12.05;2.83;;;;;;;13.60;100.00;99296.44;7398103;19;20019;-90
2022/04/13 05:44:51;;;;;;;9.65;2.88;;;;;;;13.59;100.00;99303.31;7396934;19;20015;-90
2022/04/13 05:47:18;;;;;;;12.30;3.03;;;;;;;13.56;100.00;99307.13;7393495;19;20018;-90
2022/04/13 05:49:44;;;;;;;4.15;1.20;;;;;;;13.59;100.00;99314.50;7399279;19;20082;-90
2022/04/13 05:52:11;;;;;;;9.50;3.45;;;;;;;13.54;100.00;99308.91;7396118;19;20014;-90
2022/04/13 05:54:37;;;;;;;11.07;2.40;;;;;;;13.60;100.00;99316.00;7397526;19;20018;-90
2022/04/13 05:57:03;;;;;;;10.40;2.17;;;;;;;13.68;100.00;99321.88;7396126;19;20014;-90
2022/04/13 05:59:30;;;;;;;3.00;1.50;;;;;;;13.67;100.00;99326.69;7397882;19;20015;-90
2022/04/13 06:01:56;;;;;;;3.92;1.27;;;;;;;13.71;100.00;99328.50;7398544;19;20815;-90
2022/04/13 06:04:23;;;;;;;6.78;2.47;;;;;;;13.68;100.00;99330.28;7397653;19;20027;-90
2022/04/13 06:06:50;;;;;;;6.43;2.15;;;;;;;13.73;100.00;99332.28;7396948;19;20011;-90
2022/04/13 06:09:16;;;;;;;9.07;2.67;;;;;;;13.76;100.00;99336.09;7399451;19;20019;-89
2022/04/13 06:11:42;;;;;;;8.75;1.60;;;;;;;13.79;100.00;99338.66;7397258;19;20449;-88
2022/04/13 06:14:08;;;;;;;3.85;1.50;;;;;;;13.83;100.00;99349.59;7401514;19;20322;-88
2022/04/13 06:16:34;;;;;;;2.38;1.75;;;;;;;13.81;100.00;99346.53;7401899;19;20014;-88
2022/04/13 06:19:00;;;;;;;2.58;1.17;;;;;;;13.77;100.00;99354.44;7397686;19;20367;-89
2022/04/13 06:21:27;;;;;;;3.08;1.70;;;;;;;13.76;100.00;99366.88;7399080;19;20091;-88
2022/04/13 06:23:53;;;;;;;2.00;1.48;;;;;;;13.79;100.00;99360.28;7396266;19;20022;-88
2022/04/13 06:26:22;;;;;;;8.75;1.20;;;;;;;13.76;100.00;99364.09;7391056;19;20031;-87
2022/04/13 06:28:49;;;;;;;4.57;1.65;;;;;;;13.74;100.00;99358.22;7395440;19;20022;-89
2022/04/13 06:31:15;;;;;;;5.15;2.20;;;;;;;13.75;100.00;99370.97;7394935;19;20017;-89
2022/04/13 06:33:41;;;;;;;1.38;0.75;;;;;;;13.77;100.00;99374.78;7395628;19;20019;-89
2022/04/13 06:36:08;;;;;;;1.73;1.60;;;;;;;13.75;100.00;99373.78;7394051;19;20010;-89
2022/04/13 06:38:35;;;;;;;4.70;1.55;;;;;;;13.76;100.00;99375.28;7394954;19;20023;-88
2022/04/13 06:41:01;;;;;;;4.78;1.73;;;;;;;13.78;100.00;99387.50;7394818;19;20030;-89
2022/04/13 06:43:27;;;;;;;4.63;1.33;;;;;;;13.75;100.00;99387.75;7393132;19;20014;-88
2022/04/13 06:45:53;;;;;;;0.75;0.65;;;;;;;13.75;100.00;99390.56;7394588;19;20018;-93
2022/04/13 06:48:21;;;;;;;3.50;0.73;;;;;;;13.83;100.00;99395.13;7395599;19;20066;-89
2022/04/13 06:50:47;;;;;;;1.25;0.47;;;;;;;13.80;100.00;99400.97;7395737;19;20019;-90
2022/04/13 06:53:14;;;;;;;3.20;1.08;;;;;;;13.81;100.00;99408.13;7395952;19;20022;-90
2022/04/13 06:55:41;;;;;;;3.95;1.55;;;;;;;13.86;100.00;99410.16;7394606;19;20597;-90
2022/04/13 06:58:07;;;;;;;1.67;1.10;;;;;;;13.91;100.00;99400.97;7395507;19;20017;-89
2022/04/13 07:03:20;;;;;;;4.70;1.13;;;;;;;13.96;100.00;99420.59;7386209;19;20028;-82
2022/04/13 07:05:46;;;;;;;3.08;1.85;;;;;;;14.03;100.00;99419.31;7384001;19;20354;-79
2022/04/13 07:08:12;;;;;;;2.88;1.90;;;;;;;14.03;100.00;99430.50;7385492;19;20049;-81
2022/04/13 07:10:38;;;;;;;3.00;1.15;;;;;;;14.06;100.00;99435.06;7390494;19;20010;-80
2022/04/13 07:13:05;;;;;;;1.13;0.80;;;;;;;14.08;100.00;99432.53;7392004;19;20015;-81
2022/04/13 07:15:31;;;;;;;1.50;1.10;;;;;;;14.24;100.00;99431.75;7393057;19;20368;-80
2022/04/13 07:17:57;;;;;;;3.15;1.95;;;;;;;14.36;100.00;99438.91;7393726;19;20057;-82
2022/04/13 07:20:23;;;;;;;0.93;0.68;;;;;;;14.53;100.00;99442.44;7388585;19;20029;-80
2022/04/13 07:22:55;;;;;;;2.13;1.00;;;;;;;14.50;100.00;99439.91;7394434;19;20018;-83
2022/04/13 07:25:22;;;;;;;3.72;1.17;;;;;;;14.62;100.00;99441.41;7392360;19;20044;-82
2022/04/13 07:27:48;;;;;;;2.25;0.52;;;;;;;14.73;100.00;99453.34;7394313;19;20101;-82
2022/04/13 07:30:15;;;;;;;4.70;1.27;;;;;;;14.96;100.00;99449.22;7395790;19;20010;-82
2022/04/13 07:32:51;;;;;;;2.45;1.20;;;;;;;15.26;100.00;99454.19;7391964;19;20014;-82
2022/04/13 07:35:18;;;;;;;1.45;0.40;;;;;;;15.38;100.00;99455.63;7392798;19;20531;-79
2022/04/13 07:37:44;;;;;;;3.60;0.90;;;;;;;15.44;100.00;99457.16;7395067;19;20089;-80
2022/04/13 07:40:12;;;;;;;2.88;0.85;;;;;;;15.33;100.00;99459.25;7390237;19;20021;-81
2022/04/13 07:42:38;;;;;;;2.15;0.95;;;;;;;15.31;100.00;99456.19;7390938;19;20493;-82
2022/04/13 07:45:06;;;;;;;3.05;0.80;;;;;;;15.33;100.00;99470.47;7391414;19;20021;-87
2022/04/13 07:47:32;;;;;;;2.67;0.40;;;;;;;15.35;100.00;99467.91;7398093;19;20022;-82
2022/04/13 07:49:59;;;;;;;0.90;0.57;;;;;;;15.35;100.00;99479.91;7395503;19;20018;-79
2022/04/13 07:52:25;;;;;;;4.07;1.02;;;;;;;15.37;100.00;99476.56;7393443;19;20026;-81
2022/04/13 07:54:51;;;;;;;1.50;0.65;;;;;;;15.33;100.00;99481.69;7393701;19;20018;-81
2022/04/13 07:57:18;;;;;;;2.05;0.82;;;;;;;15.36;100.00;99486.25;7393948;19;20018;-82
2022/04/13 07:59:44;;;;;;;2.65;1.10;;;;;;;15.41;100.00;99488.28;7396952;19;20018;-83
2022/04/13 08:02:10;;;;;;;1.70;0.65;;;;;;;15.38;100.00;99494.91;7392482;19;20093;-86
2022/04/13 08:04:37;;;;;;;1.35;0.52;;;;;;;15.36;100.00;99503.09;7399910;19;20027;-88
2022/04/13 08:07:03;;;;;;;1.52;0.45;;;;;;;15.42;100.00;99501.06;7396509;19;20006;-86
2022/04/13 08:09:29;;;;;;;1.58;1.05;;;;;;;15.36;100.00;99497.47;7398966;19;20011;-87
2022/04/13 08:11:56;;;;;;;3.45;0.95;;;;;;;15.35;100.00;99507.97;7394760;19;20026;-85
2022/04/13 08:14:23;;;;;;;0.68;0.38;;;;;;;15.35;100.00;99507.19;7393310;19;20010;-85
2022/04/13 08:16:49;;;;;;;1.13;0.70;;;;;;;15.43;100.00;99508.97;7393904;19;20622;-86
2022/04/13 08:19:16;;;;;;;0.77;0.45;;;;;;;15.65;100.00;99510.91;7397844;19;20039;-85
2022/04/13 08:21:43;;;;;;;10.90;1.35;;;;;;;15.74;100.00;99516.22;7393080;19;20043;-85
2022/04/13 08:24:09;;;;;;;1.38;0.82;;;;;;;15.89;100.00;99516.63;7396197;19;20018;-87
2022/04/13 08:26:35;;;;;;;1.75;0.85;;;;;;;16.08;100.00;99511.91;7393446;19;20033;-87
2022/04/13 08:29:02;;;;;;;2.15;0.40;;;;;;;16.27;100.00;99523.25;7395267;19;20014;-86
2022/04/13 08:31:28;;;;;;;0.73;0.57;;;;;;;16.34;100.00;99519.88;7393696;19;20045;-86
2022/04/13 08:33:55;;;;;;;0.80;0.63;;;;;;;16.37;100.00;99536.44;7395611;19;20025;-86
2022/04/13 08:36:21;;;;;;;0.60;0.40;;;;;;;16.34;100.00;99523.47;7395280;19;20794;-86
2022/04/13 08:38:47;;;;;;;0.40;0.38;;;;;;;16.28;100.00;99533.97;7395430;19;20035;-86
2022/04/13 08:41:27;;;;;;;0.93;0.40;;;;;;;16.41;100.00;99534.13;7393036;19;20527;-85
2022/04/13 08:44:04;;;;;;;0.85;0.32;;;;;;;16.57;100.00;99530.44;7393162;19;20523;-86
2022/04/13 08:46:34;;;;;;;0.60;0.35;;;;;;;16.54;100.00;99542.75;7393452;19;20086;-86
2022/04/13 08:49:04;;;;;;;1.98;0.70;;;;;;;16.51;100.00;99546.59;7393915;19;20022;-85
2022/04/13 08:51:33;;;;;;;0.30;0.20;;;;;;;16.38;100.00;99548.47;7396850;19;20026;-86
2022/04/13 08:54:07;;;;;;;5.10;1.05;;;;;;;16.24;100.00;99553.16;7393948;19;20010;-85
2022/04/13 08:56:39;;;;;;;2.03;0.90;;;;;;;16.18;100.00;99566.47;7390983;19;20352;-85
2022/04/13 08:59:14;;;;;;;1.75;1.30;;;;;;;16.10;100.00;99565.53;7395520;19;20056;-85
2022/04/13 09:02:27;;;;;;;1.90;0.95;;;;;;;16.13;100.00;99564.50;7390430;19;20097;-85
2022/04/13 09:04:58;;;;;;;0.95;0.57;;;;;;;16.36;100.00;99574.28;7392150;19;20046;-85
2022/04/13 09:07:31;;;;;;;4.57;0.75;;;;;;;16.47;100.00;99577.00;7386791;19;20014;-85
2022/04/13 09:10:03;;;;;;;2.05;0.63;;;;;;;16.39;100.00;99580.91;7390697;19;20019;-85
2022/04/13 09:12:33;;;;;;;4.32;0.43;;;;;;;16.35;100.00;99584.00;7389740;19;20014;-83
2022/04/13 09:15:03;;;;;;;0.85;0.50;;;;;;;16.31;100.00;99583.50;7391178;19;20015;-84
2022/04/13 09:17:30;;;;;;;0.60;0.60;;;;;;;16.23;100.00;99590.22;7390745;19;20017;-85
2022/04/13 09:19:56;;;;;;;1.27;0.30;;;;;;;16.17;100.00;99593.06;7389774;19;20367;-85
2022/04/13 09:22:23;;;;;;;8.80;0.57;;;;;;;16.15;100.00;99590.00;7388359;19;20035;-85
2022/04/13 09:24:52;;;;;;;0.88;0.70;;;;;;;16.14;100.00;99598.94;7389833;19;20022;-85
2022/04/13 09:27:20;;;;;;;1.38;0.80;;;;;;;16.02;100.00;99597.50;7388317;19;20019;-85
2022/04/13 09:29:47;;;;;;;0.80;0.57;;;;;;;15.99;100.00;99610.53;7393502;19;20014;-85
2022/04/13 09:32:14;;;;;;;0.95;0.35;;;;;;;15.97;100.00;99606.69;7386103;19;20035;-85
2022/04/13 09:34:41;;;;;;;2.17;0.77;;;;;;;15.89;100.00;99617.72;7387679;19;20026;-85
2022/04/13 09:37:07;;;;;;;4.28;0.73;;;;;;;15.82;100.00;99612.66;7386833;19;20042;-86
2022/04/13 09:39:34;;;;;;;0.60;0.45;;;;;;;15.97;100.00;99620.75;7388099;19;20039;-85
2022/04/13 09:42:04;;;;;;;0.90;0.43;;;;;;;16.03;100.00;99619.44;7382784;19;20049;-85
2022/04/13 09:44:32;;;;;;;1.85;0.43;;;;;;;16.10;100.00;99620.94;7385667;19;20035;-85
2022/04/13 09:47:10;;;;;;;1.17;0.68;;;;;;;16.09;100.00;99622.22;7384431;19;20026;-85
2022/04/13 09:49:47;;;;;;;1.17;1.08;;;;;;;15.89;100.00;99628.97;7387234;19;20127;-84
2022/04/13 09:52:15;;;;;;;1.20;0.30;;;;;;;15.96;100.00;99631.22;7388144;19;20022;-85
2022/04/13 09:54:46;;;;;;;1.02;0.52;;;;;;;15.95;100.00;99624.09;7387197;19;20029;-85
2022/04/13 09:57:22;;;;;;;0.25;0.25;;;;;;;16.01;100.00;99630.44;7387127;19;20020;-86
2022/04/13 10:00:10;;;;;;;2.10;1.10;;;;;;;16.12;100.00;99627.56;7389504;19;20018;-85
2022/04/13 10:02:41;;;;;;;0.50;0.50;;;;;;;16.17;100.00;99635.22;7385692;19;20093;-85
2022/04/13 10:05:10;;;;;;;0.20;0.20;;;;;;;16.22;100.00;99637.22;7387371;19;20098;-85
2022/04/13 10:07:36;;;;;;;1.63;0.63;;;;;;;16.25;100.00;99633.38;7384893;19;20014;-84
2022/04/13 10:10:03;;;;;;;2.25;0.45;;;;;;;16.14;100.00;99644.66;7384531;19;20018;-84
2022/04/13 10:12:47;;;;;;;1.40;0.50;;;;;;;16.31;100.00;99639.72;7385785;19;20018;-84
2022/04/13 10:15:16;;;;;;;1.65;0.40;;;;;;;16.38;100.00;99636.34;7386126;19;20018;-84
2022/04/13 10:17:42;;;;;;;0.28;0.28;;;;;;;16.40;100.00;99639.41;7384954;19;20479;-84
2022/04/13 10:20:09;;;;;;;1.55;0.60;;;;;;;16.58;100.00;99641.63;7386833;19;20042;-84
2022/04/13 10:22:58;;;;;;;1.05;0.30;;;;;;;16.70;100.00;99633.09;7385738;19;20393;-84
2022/04/13 10:25:28;;;;;;;2.50;0.95;;;;;;;16.91;100.00;99637.03;7388266;19;20029;-84
2022/04/13 10:27:56;;;;;;;1.87;0.77;;;;;;;17.17;100.00;99637.28;7388343;19;20019;-84
2022/04/13 10:30:27;;;;;;;4.43;0.77;;;;;;;17.34;100.00;99646.34;7388365;19;20036;-84
2022/04/13 10:33:07;;;;;;;1.10;0.70;;;;;;;17.48;100.00;99650.78;7386950;19;20019;-84
2022/04/13 10:35:39;;;;;;;1.88;0.52;;;;;;;17.58;100.00;99654.81;7387103;19;20557;-84
2022/04/13 10:38:05;;;;;;;4.22;1.13;;;;;;;17.62;100.00;99660.16;7386661;19;20383;-84
2022/04/13 10:40:34;;;;;;;0.50;0.40;;;;;;;17.80;100.00;99660.16;7390863;19;20078;-84
2022/04/13 10:43:04;;;;;;;3.30;0.57;;;;;;;17.88;100.00;99666.75;7387082;19;20022;-84
2022/04/13 10:45:33;;;;;;;5.63;0.52;;;;;;;18.03;100.00;99660.69;7385490;19;20042;-84
2022/04/13 10:48:07;;;;;;;0.93;0.30;;;;;;;18.17;100.00;99665.09;7384791;19;20014;-83
2022/04/13 10:50:40;;;;;;;0.85;0.60;;;;;;;18.28;100.00;99667.75;7386796;19;20114;-83
2022/04/13 10:53:14;;;;;;;1.20;0.80;;;;;;;18.26;100.00;99672.44;7387135;19;20018;-83
2022/04/13 10:55:42;;;;;;;2.05;0.98;;;;;;;18.40;100.00;99666.34;7385595;19;20360;-83
2022/04/13 10:58:23;;;;;;;1.45;0.30;;;;;;;18.65;100.00;99672.66;7389254;19;20143;-83
2022/04/13 11:00:59;;;;;;;0.77;0.38;;;;;;;18.95;100.00;99672.47;7387302;19;20022;-82
2022/04/13 11:03:26;;;;;;;0.20;0.05;;;;;;;19.00;100.00;99675.19;7384300;19;20039;-83
2022/04/13 11:05:53;;;;;;;0.20;0.20;;;;;;;19.06;100.00;99670.19;7383905;19;20018;-83
2022/04/13 11:08:47;;;;;;;0.13;0.13;;;;;;;19.28;100.00;99672.66;7385188;19;20015;-83
2022/04/13 11:11:19;;;;;;;0.20;0.10;;;;;;;19.32;100.00;99673.09;7387893;19;20510;-83
2022/04/13 11:13:47;;;;;;;0.22;0.10;;;;;;;19.12;100.00;99678.59;7384945;19;20070;-83
2022/04/13 11:16:27;;;;;;;0.10;0.10;;;;;;;19.05;100.00;99684.84;7383263;19;20049;-83
2022/04/13 11:19:06;;;;;;;0.10;0.00;;;;;;;18.82;100.00;99684.44;7385136;19;20022;-83
2022/04/13 11:21:34;;;;;;;2.58;0.40;;;;;;;18.75;100.00;99687.91;7389601;19;20021;-83
2022/04/13 11:24:01;;;;;;;0.20;0.20;;;;;;;18.68;100.00;99685.69;7384144;19;20014;-83
2022/04/13 11:26:36;;;;;;;1.65;0.10;;;;;;;18.64;100.00;99682.44;7384768;19;20026;-83
2022/04/13 11:29:15;;;;;;;1.60;0.25;;;;;;;18.60;100.00;99684.78;7387695;19;20023;-83
2022/04/13 11:31:59;;;;;;;0.10;0.05;;;;;;;18.68;100.00;99694.16;7383070;19;20023;-83