Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:04;;;;;;;7.95;4.75;;;1.70;99.90;;;;;;20908438;28;20029;-78
2021/03/15 00:11:05;;;;;;;12.23;5.40;;;1.80;99.90;;;;;;20920347;28;20029;-77
2021/03/15 00:21:06;;;;;;;9.68;4.55;;;1.80;99.90;;;;;;20923611;28;20462;-77
2021/03/15 00:31:06;;;;;;;;;;;2.00;99.90;;;;;;20935599;28;20029;-78
2021/03/15 00:41:07;;;;;;;31.10;12.35;;;2.20;99.90;;;;;;20940542;28;19908;-78
2021/03/15 00:51:08;;;;;;;;;;;2.30;99.90;;;;;;20959383;28;20079;-79
2021/03/15 01:01:12;;;;;;;7.03;4.75;;;2.40;99.90;;;;;;20940154;28;19984;-78
2021/03/15 01:11:24;;;;;;;11.52;5.90;;;2.40;99.90;;;;;;20934889;28;20116;-77
2021/03/15 01:21:33;;;;;;;;;;;2.20;99.90;;;;;;20916966;28;20476;-78
2021/03/15 01:31:34;;;;;;;11.68;6.07;;;2.20;99.90;;;;;;20934574;28;19920;-77
2021/03/15 01:41:35;;;;;;;;;;;2.20;99.90;;;;;;20936280;28;20025;-77
2021/03/15 01:51:36;;;;;;;9.35;4.75;;;2.20;99.90;;;;;;20935824;28;19966;-78
2021/03/15 02:01:36;;;;;;;;;;;2.40;99.90;;;;;;20903933;28;20036;-78
2021/03/15 02:12:12;;;;;;;9.55;4.85;;;2.50;99.90;;;;;;20931454;28;19913;-77
2021/03/15 02:22:43;;;;;;;15.25;6.30;;;2.60;99.90;;;;;;20912542;28;20032;-78
2021/03/15 02:33:08;;;;;;;16.20;7.32;;;2.80;99.90;;;;;;20938331;28;20029;-78
2021/03/15 02:43:20;;;;;;;15.85;9.13;;;2.80;99.90;;;;;;20938305;28;20029;-78
2021/03/15 02:53:22;;;;;;;;;;;2.90;99.90;;;;;;20941940;28;20025;-78
2021/03/15 03:03:23;;;;;;;18.40;7.77;;;3.00;99.90;;;;;;20942158;28;20342;-78
2021/03/15 03:13:27;;;;;;;29.92;13.32;;;3.00;99.90;;;;;;20923589;28;20039;-78
2021/03/15 03:23:33;;;;;;;21.05;8.95;;;2.90;99.90;;;;;;20929220;28;20142;-78
2021/03/15 03:33:36;;;;;;;20.48;8.10;;;3.00;99.90;;;;;;20943572;28;20380;-79
2021/03/15 03:43:37;;;;;;;16.88;7.05;;;3.00;99.90;;;;;;20946731;28;20033;-79
2021/03/15 03:53:46;;;;;;;12.70;6.05;;;3.10;99.90;;;;;;20947993;28;20060;-79
2021/03/15 04:03:53;;;;;;;13.93;5.30;;;3.20;99.90;;;;;;20933649;28;20037;-79
2021/03/15 04:13:54;;;;;;;16.90;6.32;;;3.20;99.90;;;;;;20939958;28;20033;-79
2021/03/15 04:23:58;;;;;;;14.07;5.15;;;3.20;99.90;;;;;;20944650;28;20033;-79
2021/03/15 04:34:00;;;;;;;11.65;4.57;;;3.20;99.90;;;;;;20944169;28;20025;-77
2021/03/15 04:44:02;;;;;;;10.68;4.82;;;3.20;99.90;;;;;;20930636;28;20033;-78
2021/03/15 04:54:04;;;;;;;11.80;4.38;;;3.20;99.90;;;;;;20950949;28;20044;-79
2021/03/15 05:04:09;;;;;;;14.63;4.35;;;3.10;99.90;;;;;;20942842;28;20037;-78
2021/03/15 05:14:13;;;;;;;11.18;3.40;;;3.10;99.90;;;;;;20976538;23;20049;-77
2021/03/15 05:24:16;;;;;;;5.70;2.05;;;3.00;99.90;;;;;;20984085;28;20379;-76
2021/03/15 05:34:21;;;;;;;13.10;3.00;;;2.90;99.90;;;;;;21000015;28;20032;-77
2021/03/15 05:44:59;;;;;;;7.32;2.72;;;2.80;99.90;;;;;;20980103;28;20032;-76
2021/03/15 05:55:28;;;;;;;9.70;2.75;;;2.70;99.90;;;;;;20969019;28;20510;-75
2021/03/15 06:05:29;;;;;;;11.40;3.25;;;2.80;99.90;;;;;;21001302;28;20037;-76
2021/03/15 06:15:35;;;;;;;8.57;3.28;;;2.70;99.90;;;;;;20978702;28;20055;-77
2021/03/15 06:25:37;;;;;;;7.40;2.90;;;2.70;99.90;;;;;;21011480;28;20085;-77
2021/03/15 06:35:43;;;;;;;4.30;1.95;;;2.80;99.90;;;;;;20970506;28;20475;-76
2021/03/15 06:45:52;;;;;;;4.80;2.00;;;2.90;99.90;;;;;;21026852;28;20036;-76
2021/03/15 06:55:53;;;;;;;2.15;1.00;;;2.80;99.90;;;;;;21077560;28;20490;-76
2021/03/15 07:05:58;;;;;;;4.25;1.88;;;2.60;99.90;;;;;;21042048;28;20072;-76
2021/03/15 07:15:59;;;;;;;2.05;1.05;;;2.60;99.90;;;;;;21057936;28;20036;-75
2021/03/15 07:26:12;;;;;;;5.30;1.50;;;2.50;99.90;;;;;;21075233;28;20127;-76
2021/03/15 07:36:13;;;;;;;2.58;1.10;;;2.50;99.90;;;;;;21056803;28;20043;-77
2021/03/15 07:46:26;;;;;;;1.85;1.30;;;2.50;99.90;;;;;;21074099;28;20088;-77
2021/03/15 07:56:27;;;;;;;2.72;1.30;;;2.50;99.90;;;;;;21055691;28;20028;-76
2021/03/15 08:06:29;;;;;;;3.58;1.35;;;2.60;99.90;;;;;;21055320;28;20036;-77
2021/03/15 08:16:31;;;;;;;1.73;1.17;;;2.60;99.90;;;;;;21072977;28;20028;-77
2021/03/15 08:26:33;;;;;;;2.05;1.10;;;2.50;99.90;;;;;;21075919;28;20127;-76
2021/03/15 08:36:41;;;;;;;13.73;2.28;;;2.50;99.90;;;;;;21088405;28;20028;-75
2021/03/15 08:46:43;;;;;;;7.07;2.75;;;2.50;99.90;;;;;;21053007;28;20043;-76
2021/03/15 08:56:47;;;;;;;12.60;5.28;;;2.60;99.90;;;;;;21087437;28;20486;-76
2021/03/15 09:06:47;;;;;;;5.72;3.10;;;2.70;99.90;;;;;;21068007;28;20035;-76
2021/03/15 09:16:58;;;;;;;;;;;2.70;99.90;;;;;;21085637;28;20020;-76
2021/03/15 09:27:27;;;;;;;8.38;4.07;;;2.80;99.90;;;;;;21084595;28;20341;-76
2021/03/15 09:37:28;;;;;;;4.78;2.78;;;2.80;99.90;;;;;;21082731;28;20701;-77
2021/03/15 09:47:31;;;;;;;1.85;1.30;;;3.00;99.90;;;;;;21065237;28;20126;-76
2021/03/15 09:57:33;;;;;;;2.50;1.50;;;3.30;99.90;;;;;;21064380;28;20028;-77
2021/03/15 10:07:48;;;;;;;4.53;1.60;;;3.50;99.90;;;;;;21063556;28;20069;-76
2021/03/15 10:18:21;;;;;;;3.70;1.52;;;3.70;99.90;;;;;;21050515;28;20062;-77
2021/03/15 10:28:33;;;;;;;3.38;1.40;;;3.90;99.90;;;;;;21062429;28;20036;-77
2021/03/15 10:38:34;;;;;;;1.75;1.13;;;4.10;99.90;;;;;;21061589;28;20028;-77
2021/03/15 10:48:39;;;;;;;2.13;1.65;;;4.10;99.90;;;;;;21079128;28;20028;-75
2021/03/15 10:58:41;;;;;;;4.38;1.70;;;4.00;99.90;;;;;;21059302;28;20506;-76
2021/03/15 11:08:56;;;;;;;3.67;2.10;;;4.10;99.90;;;;;;21058526;28;20056;-75
2021/03/15 11:19:03;;;;;;;7.30;3.45;;;4.30;99.90;;;;;;20994548;23;20041;-77
2021/03/15 11:29:05;;;;;;;5.15;1.98;;;4.60;99.90;;;;;;21059168;28;20031;-78
2021/03/15 11:39:06;;;;;;;;;;;4.70;99.90;;;;;;21078116;28;20085;-79
2021/03/15 11:49:21;;;;;;;2.35;1.60;;;4.60;99.90;;;;;;21079959;28;19979;-79
2021/03/15 11:59:32;;;;;;;1.47;0.80;;;4.80;99.90;;;;;;21076469;28;20036;-78
2021/03/15 12:09:43;;;;;;;4.80;2.33;;;5.10;99.90;;;;;;21071582;28;20111;-78
2021/03/15 12:19:45;;;;;;;1.15;0.65;;;5.30;99.90;;;;;;21066782;28;20043;-78
2021/03/15 12:29:55;;;;;;;2.65;1.00;;;5.30;99.90;;;;;;21063161;28;20165;-77
2021/03/15 12:39:56;;;;;;;4.03;1.70;;;5.30;99.90;;;;;;21060776;28;20379;-78
2021/03/15 12:50:01;;;;;;;1.58;1.15;;;5.40;99.90;;;;;;21045755;28;20054;-77
2021/03/15 13:00:05;;;;;;;5.40;1.67;;;5.60;99.90;;;;;;21050854;28;20062;-78
2021/03/15 13:10:16;;;;;;;2.00;1.30;;;5.80;99.90;;;;;;21070958;28;20056;-78
2021/03/15 13:20:24;;;;;;;3.83;2.00;;;5.90;99.90;;;;;;21088452;28;20048;-79
2021/03/15 13:30:32;;;;;;;4.85;1.90;;;6.00;99.90;;;;;;21072347;28;20028;-78
2021/03/15 13:40:37;;;;;;;5.63;2.33;;;5.60;99.90;;;;;;21071525;28;20032;-78
2021/03/15 13:50:47;;;;;;;16.52;7.65;;;5.70;99.90;;;;;;21071293;28;20027;-78
2021/03/15 14:00:49;;;;;;;4.53;2.58;;;6.30;99.90;;;;;;21086897;28;20020;-77
2021/03/15 14:11:11;;;;;;;4.80;2.38;;;6.40;99.90;;;;;;21071415;28;20516;-78
2021/03/15 14:21:12;;;;;;;3.45;2.00;;;6.10;99.90;;;;;;21066668;28;20031;-78
2021/03/15 14:31:14;;;;;;;3.15;2.38;;;6.00;99.90;;;;;;21082361;28;20034;-78
2021/03/15 14:41:19;;;;;;;6.53;2.38;;;6.20;99.90;;;;;;21088839;28;20036;-79
2021/03/15 14:51:21;;;;;;;6.60;3.22;;;6.30;99.90;;;;;;21054587;28;20183;-79
2021/03/15 15:01:37;;;;;;;3.50;1.52;;;6.20;99.90;;;;;;21091026;28;20032;-78
2021/03/15 15:11:46;;;;;;;2.53;1.33;;;6.10;99.90;;;;;;21070481;28;20039;-77
2021/03/15 15:21:49;;;;;;;2.50;1.20;;;5.90;99.90;;;;;;21063929;28;20032;-77
2021/03/15 15:31:53;;;;;;;2.78;1.35;;;5.80;99.90;;;;;;21060724;28;20081;-78
2021/03/15 15:41:55;;;;;;;1.73;1.30;;;5.70;99.90;;;;;;21083401;28;20482;-78
2021/03/15 15:51:56;;;;;;;3.80;2.42;;;5.70;99.90;;;;;;21066239;28;20028;-78
2021/03/15 16:01:57;;;;;;;1.98;1.30;;;5.10;99.90;;;;;;21066441;28;20024;-78
2021/03/15 16:11:58;;;;;;;1.57;1.27;;;5.10;99.90;;;;;;21051533;28;20914;-77
2021/03/15 16:21:59;;;;;;;3.93;1.80;;;5.20;99.90;;;;;;21067173;28;20036;-78
2021/03/15 16:32:00;;;;;;;2.10;1.10;;;5.10;99.90;;;;;;21133266;28;20050;-78
2021/03/15 16:42:01;;;;;;;2.53;1.40;;;4.70;99.90;;;;;;21055116;28;20028;-77
2021/03/15 16:52:02;;;;;;;4.15;1.83;;;4.50;99.90;;;;;;21047081;28;20162;-77
2021/03/15 17:02:02;;;;;;;17.33;5.50;;;4.40;99.90;;;;;;21050613;28;20093;-77
2021/03/15 17:12:04;;;;;;;7.07;4.53;;;4.30;99.90;;;;;;21093178;22;20095;-76
2021/03/15 17:22:04;;;;;;;9.52;4.88;;;4.10;99.90;;;;;;20880945;28;20055;-76
2021/03/15 17:32:06;;;;;;;4.20;2.13;;;4.10;99.90;;;;;;20897663;28;20029;-76
2021/03/15 17:42:07;;;;;;;2.92;2.03;;;4.10;99.90;;;;;;20879428;28;20048;-76
2021/03/15 17:52:08;;;;;;;4.38;2.83;;;4.00;99.90;;;;;;20896742;28;20033;-75
2021/03/15 18:02:09;;;;;;;7.32;4.00;;;3.80;99.90;;;;;;20894313;28;20039;-76
2021/03/15 18:12:10;;;;;;;20.77;10.05;;;3.60;99.90;;;;;;20894773;28;20124;-76
2021/03/15 18:22:11;;;;;;;8.13;5.35;;;3.60;99.90;;;;;;20908910;28;20041;-76
2021/03/15 18:32:12;;;;;;;25.03;14.57;;;3.70;99.90;;;;;;20881652;28;20032;-76
2021/03/15 18:42:14;;;;;;;8.60;6.07;;;3.80;99.90;;;;;;20892495;28;20481;-76
2021/03/15 18:52:15;;;;;;;13.13;6.15;;;3.80;99.90;;;;;;20872109;28;20065;-75
2021/03/15 19:02:16;;;;;;;12.00;7.03;;;3.90;99.90;;;;;;20790932;28;20117;-75
2021/03/15 19:12:16;;;;;;;14.50;8.43;;;3.60;99.90;;;;;;20916154;28;20072;-75
2021/03/15 19:22:17;;;;;;;11.37;7.03;;;3.70;99.90;;;;;;20930042;28;20567;-75
2021/03/15 19:32:18;;;;;;;10.70;6.57;;;3.80;99.90;;;;;;20802772;28;20825;-75
2021/03/15 19:42:19;;;;;;;13.40;6.70;;;3.80;99.90;;;;;;20861017;28;20773;-76
2021/03/15 19:52:20;;;;;;;13.90;8.10;;;3.80;99.90;;;;;;20911232;28;20032;-76
2021/03/15 20:02:21;;;;;;;15.52;8.70;;;3.80;99.90;;;;;;20870626;28;20435;-76
2021/03/15 20:12:22;;;;;;;11.93;6.77;;;4.00;99.90;;;;;;20903182;28;20403;-76
2021/03/15 20:22:23;;;;;;;9.10;5.77;;;4.00;99.90;;;;;;20907105;28;20078;-76
2021/03/15 20:32:24;;;;;;;10.60;6.72;;;3.90;99.90;;;;;;20861147;28;20288;-76
2021/03/15 20:42:25;;;;;;;9.02;5.68;;;3.80;99.90;;;;;;20881194;28;20039;-76
2021/03/15 20:52:26;;;;;;;9.40;5.82;;;3.60;99.90;;;;;;20882516;28;20747;-76
2021/03/15 21:02:26;;;;;;;11.93;6.90;;;3.50;99.90;;;;;;20886989;28;20033;-77
2021/03/15 21:12:27;;;;;;;8.77;6.28;;;3.60;99.90;;;;;;20885168;28;20029;-76
2021/03/15 21:22:28;;;;;;;8.47;5.33;;;3.50;99.90;;;;;;20900500;28;20033;-76
2021/03/15 21:32:29;;;;;;;8.80;5.40;;;3.50;99.90;;;;;;20930059;28;20041;-75
2021/03/15 21:42:29;;;;;;;10.77;5.43;;;3.40;99.90;;;;;;20915470;28;20482;-76
2021/03/15 21:52:31;;;;;;;12.80;6.93;;;3.40;99.90;;;;;;20886943;28;20034;-76
2021/03/15 22:02:31;;;;;;;;;;;3.40;99.90;;;;;;20797140;28;20043;-75
2021/03/15 22:12:32;;;;;;;13.15;7.15;;;3.30;99.90;;;;;;20874883;28;19917;-76
2021/03/15 22:22:34;;;;;;;13.45;5.70;;;3.20;99.90;;;;;;20942392;28;20036;-77
2021/03/15 22:32:35;;;;;;;11.18;4.80;;;3.20;99.90;;;;;;20910087;28;20037;-76
2021/03/15 22:42:36;;;;;;;16.75;6.72;;;2.80;99.90;;;;;;20869354;28;20063;-75
2021/03/15 22:52:37;;;;;;;15.15;5.18;;;2.40;99.90;;;;;;20891709;28;20496;-76
2021/03/15 23:02:38;;;;;;;10.23;5.13;;;3.00;99.90;;;;;;20873490;28;20494;-76
2021/03/15 23:12:41;;;;;;;7.70;3.92;;;2.60;99.90;;;;;;20920781;23;20047;-77
2021/03/15 23:22:43;;;;;;;5.47;3.80;;;2.50;99.90;;;;;;21103748;28;20031;-77
2021/03/15 23:32:45;;;;;;;10.27;4.22;;;2.70;99.90;;;;;;21048721;28;20058;-77
2021/03/15 23:42:46;;;;;;;6.57;4.05;;;2.80;99.90;;;;;;21074950;28;20031;-77
2021/03/15 23:52:47;;;;;;;;;;;2.80;99.90;;;;;;21076037;28;20039;-77
