Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:44;;;;;;;15.30;11.00;;;;;;;2.03;83.71;102127.77;105416;1263;59297;-74
2024/02/29 00:04:10;;;;;;;15.80;9.70;;;;;;;2.00;84.18;102132.60;105495;1261;72017;-75
2024/02/29 00:06:37;;;;;;;18.00;10.50;;;;;;;1.97;84.77;102135.02;105381;1263;62661;-74
2024/02/29 00:09:04;;;;;;;16.80;9.90;;;;;;;1.94;85.27;102131.39;105438;1264;72602;-73
2024/02/29 00:11:33;;;;;;;15.30;10.00;;;;;;;1.91;86.03;102130.53;105970;1263;59651;-74
2024/02/29 00:13:59;;;;;;;20.20;9.90;;;;;;;1.89;86.55;102134.33;106192;1260;59581;-71
2024/02/29 00:16:26;;;;;;;18.50;10.40;;;;;;;1.86;87.56;102135.87;106219;1260;72839;-71
2024/02/29 00:18:53;;;;;;;14.30;9.00;;;;;;;1.84;87.68;102136.91;106105;1260;62372;-72
2024/02/29 00:21:20;;;;;;;18.30;10.80;;;;;;;1.81;88.25;102139.49;106955;1259;71397;-69
2024/02/29 00:23:47;;;;;;;31.20;13.20;;;;;;;1.79;88.81;102137.93;107777;1265;59214;-72
2024/02/29 00:26:15;;;;;;;36.90;14.40;;;;;;;1.79;88.62;102140.17;108204;1259;59072;-72
2024/02/29 00:28:43;;;;;;;44.40;16.30;;;;;;;1.79;89.69;102141.39;105743;1259;71450;-73
2024/02/29 00:31:10;;;;;;;35.50;14.70;;;;;;;1.77;90.37;102139.83;105559;1260;62588;-76
2024/02/29 00:33:37;;;;;;;43.10;17.50;;;;;;;1.77;91.93;102136.21;105532;1260;71348;-76
2024/02/29 00:36:05;;;;;;;50.70;17.40;;;;;;;1.78;92.76;102132.25;105180;1265;59738;-76
2024/02/29 00:38:38;;;;;;;44.60;16.80;;;;;;;1.78;93.14;102127.23;105314;1260;60399;-75
2024/02/29 00:41:05;;;;;;;37.80;15.20;;;;;;;1.75;92.54;102125.70;105416;1260;73149;-75
2024/02/29 00:43:33;;;;;;;38.40;15.20;;;;;;;1.72;92.25;102125.02;105448;1260;62420;-73
2024/02/29 00:46:00;;;;;;;38.80;16.40;;;;;;;1.65;92.59;102119.98;105313;1263;72502;-75
2024/02/29 00:48:26;;;;;;;40.20;15.80;;;;;;;1.62;92.69;102118.79;105306;1263;59744;-73
2024/02/29 00:50:54;;;;;;;45.30;15.90;;;;;;;1.61;94.07;102118.79;105401;1259;60360;-74
2024/02/29 00:53:21;;;;;;;32.30;14.70;;;;;;;1.60;94.56;102121.38;105321;1264;72743;-76
2024/02/29 00:55:48;;;;;;;32.10;15.00;;;;;;;1.58;97.13;102123.27;105310;1263;63886;-74
2024/02/29 00:58:15;;;;;;;30.50;12.80;;;;;;;1.56;98.16;102119.98;105346;1263;72472;-71
2024/02/29 01:00:42;;;;;;;28.10;14.30;;;;;;;1.54;100.00;102120.14;105242;1263;59792;-75
2024/02/29 01:03:09;;;;;;;28.50;14.30;;;;;;;1.51;100.00;102115.83;105259;1259;60242;-73
2024/02/29 01:05:36;;;;;;;23.70;13.60;;;;;;;1.49;100.00;102116.52;105236;1259;72753;-74
2024/02/29 01:08:04;;;;;;;30.80;14.70;;;;;;;1.46;100.00;102121.34;105322;1263;63968;-73
2024/02/29 01:10:31;;;;;;;24.80;13.90;;;;;;;1.44;100.00;102120.13;105286;1263;72610;-74
2024/02/29 01:12:58;;;;;;;31.80;14.70;;;;;;;1.42;100.00;102118.91;105405;1263;59714;-73
2024/02/29 01:15:25;;;;;;;30.00;13.50;;;;;;;1.39;100.00;102122.88;105239;1265;59647;-75
2024/02/29 01:17:52;;;;;;;28.90;13.90;;;;;;;1.34;100.00;102124.77;105310;1260;71517;-74
2024/02/29 01:20:19;;;;;;;28.90;14.60;;;;;;;1.26;100.00;102124.39;105846;1254;62699;-72
2024/02/29 01:22:46;;;;;;;29.50;15.10;;;;;;;1.19;100.00;102118.69;105668;1258;72641;-73
2024/02/29 01:25:12;;;;;;;29.80;14.30;;;;;;;1.14;100.00;102118.69;105852;1256;59667;-72
2024/02/29 01:27:40;;;;;;;25.90;13.20;;;;;;;1.09;100.00;102109.53;105900;1253;60406;-73
2024/02/29 01:30:07;;;;;;;26.60;13.40;;;;;;;1.06;100.00;102108.30;105768;1253;71567;-74
2024/02/29 01:32:35;;;;;;;26.30;13.10;;;;;;;1.03;100.00;102100.58;105574;1258;63858;-74
2024/02/29 01:35:04;;;;;;;20.40;12.20;;;;;;;1.01;100.00;102094.17;105766;1256;72558;-75
2024/02/29 01:37:32;;;;;;;20.10;12.40;;;;;;;1.00;100.00;102098.31;105915;1257;59712;-74
2024/02/29 01:39:59;;;;;;;29.30;12.90;;;;;;;0.98;100.00;102097.09;105879;1259;60267;-75
2024/02/29 01:42:26;;;;;;;25.40;13.80;;;;;;;0.98;100.00;102101.23;105843;1253;71767;-77
2024/02/29 01:44:55;;;;;;;29.50;14.20;;;;;;;0.99;100.00;102095.38;105695;1256;62724;-75
2024/02/29 01:47:22;;;;;;;26.90;13.10;;;;;;;0.98;100.00;102093.83;105907;1256;71194;-74
2024/02/29 01:49:49;;;;;;;23.90;14.00;;;;;;;0.95;100.00;102093.29;105805;1253;59635;-72
2024/02/29 01:52:17;;;;;;;24.00;12.90;;;;;;;0.92;100.00;102096.90;105847;1253;60333;-73
2024/02/29 01:54:44;;;;;;;27.40;14.10;;;;;;;0.88;100.00;102098.27;105883;1253;73006;-74
2024/02/29 01:57:11;;;;;;;19.70;11.80;;;;;;;0.85;100.00;102098.60;105610;1258;63904;-72
2024/02/29 01:59:39;;;;;;;31.50;13.90;;;;;;;0.84;100.00;102093.95;105586;1259;72652;-72
2024/02/29 02:02:07;;;;;;;27.90;13.00;;;;;;;0.81;100.00;102093.92;105818;1257;59715;-74
2024/02/29 02:04:34;;;;;;;20.90;10.20;;;;;;;0.77;100.00;102087.20;105761;1257;60326;-75
2024/02/29 02:07:02;;;;;;;14.40;9.10;;;;;;;0.72;100.00;102085.11;105724;1253;72809;-74
2024/02/29 02:09:29;;;;;;;22.60;11.70;;;;;;;0.70;100.00;102084.42;105797;1257;63879;-73
2024/02/29 02:11:57;;;;;;;22.50;11.80;;;;;;;0.69;100.00;102086.31;105755;1253;71180;-72
2024/02/29 02:14:24;;;;;;;18.60;10.00;;;;;;;0.69;100.00;102082.70;105742;1257;59778;-74
2024/02/29 02:16:51;;;;;;;19.40;11.70;;;;;;;0.68;100.00;102084.23;105885;1257;60224;-74
2024/02/29 02:19:17;;;;;;;16.70;10.40;;;;;;;0.69;100.00;102077.70;105761;1257;71547;-77
2024/02/29 02:21:46;;;;;;;23.00;11.50;;;;;;;0.68;100.00;102080.27;105846;1259;62434;-74
2024/02/29 02:24:13;;;;;;;23.70;11.60;;;;;;;0.65;100.00;102078.19;105780;1259;72858;-72
2024/02/29 02:26:41;;;;;;;17.30;11.50;;;;;;;0.62;100.00;102078.87;105717;1256;59981;-72
2024/02/29 02:29:07;;;;;;;18.90;9.80;;;;;;;0.61;100.00;102075.08;105724;1258;59619;-76
2024/02/29 02:31:35;;;;;;;18.70;10.80;;;;;;;0.58;100.00;102077.66;105847;1253;73283;-73
2024/02/29 02:34:03;;;;;;;18.50;11.00;;;;;;;0.55;100.00;102079.18;105764;1257;63849;-73
2024/02/29 02:36:30;;;;;;;16.20;10.30;;;;;;;0.53;100.00;102077.10;105827;1259;72588;-74
2024/02/29 02:38:58;;;;;;;26.40;11.70;;;;;;;0.51;100.00;102080.02;105814;1255;59617;-74
2024/02/29 02:41:25;;;;;;;22.70;12.60;;;;;;;0.51;100.00;102074.86;105862;1257;60397;-75
2024/02/29 02:43:52;;;;;;;18.30;11.60;;;;;;;0.50;100.00;102072.96;105743;1259;72572;-74
2024/02/29 02:46:19;;;;;;;25.00;11.20;;;;;;;0.50;100.00;102070.21;105797;1254;62297;-73
2024/02/29 02:48:46;;;;;;;24.50;11.30;;;;;;;0.49;100.00;102068.83;105746;1259;72681;-73
2024/02/29 02:51:15;;;;;;;22.10;11.30;;;;;;;0.48;100.00;102068.99;105807;1257;59708;-75
2024/02/29 02:53:41;;;;;;;27.60;12.10;;;;;;;0.47;100.00;102071.56;105555;1254;59605;-72
2024/02/29 02:56:08;;;;;;;18.30;11.20;;;;;;;0.44;100.00;102070.35;105787;1255;73119;-74
2024/02/29 02:58:36;;;;;;;18.10;10.40;;;;;;;0.42;100.00;102067.77;105749;1257;64049;-72
2024/02/29 03:01:04;;;;;;;22.20;12.40;;;;;;;0.41;100.00;102070.16;105747;1256;72697;-75
2024/02/29 03:03:31;;;;;;;21.20;11.40;;;;;;;0.40;100.00;102071.88;105867;1255;59608;-74
2024/02/29 03:05:58;;;;;;;22.60;12.90;;;;;;;0.39;100.00;102063.45;105848;1256;60349;-75
2024/02/29 03:08:25;;;;;;;19.00;11.30;;;;;;;0.37;100.00;102060.34;105737;1259;71169;-73
2024/02/29 03:10:53;;;;;;;19.40;11.60;;;;;;;0.33;100.00;102060.66;105952;1252;62244;-74
2024/02/29 03:13:19;;;;;;;20.80;9.70;;;;;;;0.31;100.00;102061.16;105814;1253;71150;-72
2024/02/29 03:15:46;;;;;;;19.00;11.70;;;;;;;0.29;100.00;102059.77;105820;1256;59663;-76
2024/02/29 03:18:13;;;;;;;25.00;12.90;;;;;;;0.27;100.00;102062.17;105816;1257;60490;-74
2024/02/29 03:20:41;;;;;;;22.70;12.50;;;;;;;0.24;100.00;102059.75;105819;1256;72896;-74
2024/02/29 03:23:09;;;;;;;23.70;13.50;;;;;;;0.22;100.00;102056.98;105946;1253;62748;-74
2024/02/29 03:25:36;;;;;;;21.90;13.40;;;;;;;0.19;100.00;102058.17;105799;1254;71418;-72
2024/02/29 03:28:04;;;;;;;25.00;12.90;;;;;;;0.18;100.00;102056.27;105820;1256;61249;-73
2024/02/29 03:30:31;;;;;;;27.70;12.40;;;;;;;0.17;100.00;102056.43;105779;1252;60352;-75
2024/02/29 03:32:58;;;;;;;22.30;13.30;;;;;;;0.21;100.00;102057.31;105865;1253;73074;-75
2024/02/29 03:35:27;;;;;;;25.30;12.80;;;;;;;0.25;100.00;102057.17;105799;1253;62545;-74
2024/02/29 03:37:55;;;;;;;31.20;15.40;;;;;;;0.30;100.00;102057.20;105833;1253;72623;-74
2024/02/29 03:40:22;;;;;;;24.90;12.80;;;;;;;0.32;100.00;102062.71;105847;1256;59643;-74
2024/02/29 03:42:49;;;;;;;25.30;14.00;;;;;;;0.30;100.00;102062.02;105848;1255;60118;-73
2024/02/29 03:45:16;;;;;;;35.30;14.60;;;;;;;0.28;100.00;102063.03;105825;1255;73106;-75
2024/02/29 03:47:43;;;;;;;31.20;14.10;;;;;;;0.25;100.00;102063.19;105794;1256;63836;-73
2024/02/29 03:50:11;;;;;;;35.10;15.10;;;;;;;0.23;100.00;102061.10;105781;1256;71137;-75
2024/02/29 03:52:38;;;;;;;21.00;13.30;;;;;;;0.18;100.00;102069.50;105864;1256;61060;-74
2024/02/29 03:55:06;;;;;;;34.40;16.60;;;;;;;0.12;100.00;102067.06;105918;1256;60339;-75
2024/02/29 03:57:33;;;;;;;28.90;17.00;;;;;;;0.07;100.00;102067.55;105862;1256;73063;-74
2024/02/29 04:00:01;;;;;;;28.50;14.40;;;;;;;0.02;100.00;102070.61;105726;1256;63965;-73
2024/02/29 04:02:30;;;;;;;28.50;14.50;;;;;;;-0.05;100.00;102070.90;105701;1256;72626;-74
2024/02/29 04:04:58;;;;;;;30.90;15.90;;;;;;;-0.11;100.00;102066.21;105885;1255;60523;-75
2024/02/29 04:07:25;;;;;;;30.50;13.70;;;;;;;-0.14;100.00;102066.55;105800;1253;60443;-74
2024/02/29 04:09:54;;;;;;;28.90;15.00;;;;;;;-0.16;100.00;102069.27;105732;1254;73781;-76
2024/02/29 04:12:23;;;;;;;28.40;13.30;;;;;;;-0.18;100.00;102064.61;105813;1255;63937;-75
2024/02/29 04:14:50;;;;;;;37.40;15.70;;;;;;;-0.19;100.00;102070.63;105923;1254;71148;-75
2024/02/29 04:17:17;;;;;;;34.20;14.00;;;;;;;-0.19;100.00;102074.23;105862;1256;61278;-74
2024/02/29 04:19:45;;;;;;;26.20;13.80;;;;;;;-0.17;100.00;102070.98;105810;1258;60422;-76
2024/02/29 04:22:14;;;;;;;33.70;14.50;;;;;;;-0.15;100.00;102069.44;105925;1256;72344;-74
2024/02/29 04:24:41;;;;;;;31.90;15.40;;;;;;;-0.15;100.00;102069.97;105812;1256;63968;-74
2024/02/29 04:27:07;;;;;;;37.90;17.70;;;;;;;-0.16;100.00;102068.92;105818;1256;71463;-75
2024/02/29 04:29:34;;;;;;;26.10;14.90;;;;;;;-0.16;100.00;102069.27;105701;1255;60467;-76
2024/02/29 04:32:03;;;;;;;31.00;14.50;;;;;;;-0.15;100.00;102070.48;105769;1254;60423;-76
2024/02/29 04:34:30;;;;;;;28.30;13.80;;;;;;;-0.13;100.00;102069.64;105951;1256;72826;-75
2024/02/29 04:36:57;;;;;;;23.30;13.10;;;;;;;-0.12;100.00;102068.45;105765;1257;63832;-75
2024/02/29 04:39:24;;;;;;;31.50;14.00;;;;;;;-0.11;100.00;102066.05;105783;1256;72981;-75
2024/02/29 04:41:51;;;;;;;25.30;16.20;;;;;;;-0.09;100.00;102064.35;105766;1265;60493;-75
2024/02/29 04:44:18;;;;;;;32.50;13.00;;;;;;;-0.07;100.00;102067.27;105945;1253;60477;-75
2024/02/29 04:46:45;;;;;;;27.00;14.70;;;;;;;-0.06;100.00;102071.58;106069;1257;73932;-74
2024/02/29 04:49:12;;;;;;;19.40;11.50;;;;;;;-0.03;100.00;102074.17;105899;1257;63769;-74
2024/02/29 04:51:40;;;;;;;21.40;13.10;;;;;;;0.05;100.00;102076.48;105973;1257;72427;-74
2024/02/29 04:54:08;;;;;;;26.10;11.40;;;;;;;0.13;100.00;102077.21;105980;1255;60619;-74
2024/02/29 04:56:35;;;;;;;27.60;13.30;;;;;;;0.21;100.00;102080.55;105799;1253;60527;-74
2024/02/29 04:59:04;;;;;;;19.20;12.20;;;;;;;0.29;100.00;102085.06;105795;1255;72345;-75
2024/02/29 05:01:31;;;;;;;21.40;11.30;;;;;;;0.36;100.00;102089.58;105889;1255;63813;-75
2024/02/29 05:03:58;;;;;;;29.30;14.50;;;;;;;0.46;100.00;102089.80;105800;1255;72330;-75
2024/02/29 05:06:25;;;;;;;26.50;13.30;;;;;;;0.53;100.00;102092.08;105918;1265;60412;-75
2024/02/29 05:08:52;;;;;;;29.00;15.30;;;;;;;0.59;100.00;102088.67;105887;1257;60444;-75
2024/02/29 05:11:19;;;;;;;27.80;14.30;;;;;;;0.68;100.00;102086.80;105856;1258;72625;-77
2024/02/29 05:13:46;;;;;;;22.70;12.80;;;;;;;0.76;100.00;102090.64;105868;1255;61365;-76
2024/02/29 05:16:14;;;;;;;29.40;16.10;;;;;;;0.83;100.00;102089.29;105810;1265;72662;-75
2024/02/29 05:18:42;;;;;;;28.20;15.40;;;;;;;0.89;100.00;102086.38;105807;1258;61032;-76
2024/02/29 05:21:10;;;;;;;25.50;14.00;;;;;;;0.95;100.00;102084.17;105844;1254;61596;-75
2024/02/29 05:23:37;;;;;;;26.30;14.50;;;;;;;1.06;100.00;102084.55;105805;1264;73259;-75
2024/02/29 05:26:04;;;;;;;31.50;16.60;;;;;;;1.23;100.00;102086.67;105799;1256;62287;-77
2024/02/29 05:28:31;;;;;;;35.40;16.60;;;;;;;1.40;100.00;102082.23;105951;1253;71419;-75
2024/02/29 05:30:59;;;;;;;31.60;15.10;;;;;;;1.59;100.00;102085.52;105834;1256;60470;-77
2024/02/29 05:33:26;;;;;;;36.50;14.30;;;;;;;1.78;100.00;102092.42;105824;1257;60535;-75
2024/02/29 05:35:53;;;;;;;35.90;15.80;;;;;;;1.99;100.00;102098.45;105718;1256;71821;-75
2024/02/29 05:38:22;;;;;;;36.00;16.20;;;;;;;2.21;100.00;102098.77;105798;1257;63625;-76
2024/02/29 05:40:49;;;;;;;29.60;15.30;;;;;;;2.44;100.00;102108.05;105766;1257;72714;-76
2024/02/29 05:43:15;;;;;;;38.00;15.70;;;;;;;2.69;100.00;102108.31;105777;1257;60429;-75
2024/02/29 05:45:43;;;;;;;36.90;16.30;;;;;;;2.96;100.00;102109.27;105827;1254;60531;-75
2024/02/29 05:48:10;;;;;;;35.30;17.60;;;;;;;3.25;100.00;102108.08;105741;1254;73933;-75
2024/02/29 05:50:37;;;;;;;38.20;16.40;;;;;;;3.54;100.00;102111.70;105849;1256;62620;-74
2024/02/29 05:53:04;;;;;;;41.10;18.70;;;;;;;3.81;100.00;102111.34;105732;1255;72782;-76
2024/02/29 05:55:31;;;;;;;52.30;19.00;;;;;;;4.00;100.00;102107.89;105830;1256;60547;-75
2024/02/29 05:57:58;;;;;;;30.70;14.90;;;;;;;4.17;100.00;102109.30;105787;1266;60393;-76
2024/02/29 06:00:25;;;;;;;28.10;13.00;;;;;;;4.32;99.78;102109.85;105788;1255;72608;-74
2024/02/29 06:02:52;;;;;;;25.50;15.10;;;;;;;4.50;96.40;102102.05;105663;1257;64133;-76
2024/02/29 06:05:21;;;;;;;26.50;16.10;;;;;;;4.78;92.28;102098.60;105868;1256;72625;-76
2024/02/29 06:07:48;;;;;;;23.80;14.90;;;;;;;5.19;86.26;102095.48;105799;1255;60562;-75
2024/02/29 06:10:15;;;;;;;21.40;11.60;;;;;;;5.66;81.36;102098.95;105820;1257;60482;-74
2024/02/29 06:12:41;;;;;;;20.50;9.70;;;;;;;6.17;75.99;102105.08;105905;1255;73908;-76
2024/02/29 06:15:08;;;;;;;22.40;7.90;;;;;;;6.61;67.30;102108.79;105753;1256;62465;-77
2024/02/29 06:17:38;;;;;;;19.00;8.60;;;;;;;6.95;63.13;102114.35;105813;1257;72591;-76
2024/02/29 06:20:10;;;;;;;14.80;7.10;;;;;;;7.34;61.19;102115.95;105811;1257;60458;-75
2024/02/29 06:22:39;;;;;;;16.60;8.20;;;;;;;7.74;58.02;102118.69;105825;1257;60528;-75
2024/02/29 06:25:10;;;;;;;21.60;10.30;;;;;;;8.09;56.64;102115.55;105860;1254;72525;-76
2024/02/29 06:27:39;;;;;;;17.10;7.90;;;;;;;8.47;54.52;102118.92;105812;1255;63883;-75
2024/02/29 06:30:08;;;;;;;17.60;8.40;;;;;;;8.79;52.20;102125.03;105834;1257;72733;-76
2024/02/29 06:32:35;;;;;;;14.20;8.10;;;;;;;9.17;50.45;102119.56;105839;1260;60450;-76
2024/02/29 06:35:04;;;;;;;16.60;7.80;;;;;;;9.53;47.31;102117.60;106219;1257;60504;-74
2024/02/29 06:37:31;;;;;;;13.50;7.60;;;;;;;9.82;46.51;102122.77;105773;1257;74229;-75
2024/02/29 06:39:58;;;;;;;16.30;8.50;;;;;;;10.22;46.05;102126.70;105828;1252;62613;-75
2024/02/29 06:42:25;;;;;;;24.60;9.80;;;;;;;10.79;44.71;102122.78;105744;1254;72619;-75
2024/02/29 06:44:52;;;;;;;14.70;8.10;;;;;;;11.37;42.94;102124.80;105819;1258;60434;-75
2024/02/29 06:47:20;;;;;;;11.90;7.60;;;;;;;11.85;41.55;102126.56;105806;1256;60464;-76
2024/02/29 06:49:47;;;;;;;17.90;7.40;;;;;;;12.24;40.94;102131.45;105760;1255;75045;-76
2024/02/29 06:52:14;;;;;;;15.90;6.90;;;;;;;12.33;39.99;102124.38;105900;1255;64607;-76
2024/02/29 06:54:44;;;;;;;15.30;6.80;;;;;;;12.14;39.55;102122.56;105846;1254;73059;-76
2024/02/29 06:57:11;;;;;;;22.00;10.60;;;;;;;11.71;39.90;102119.92;105853;1257;60479;-75
2024/02/29 06:59:38;;;;;;;17.50;9.40;;;;;;;11.26;40.77;102114.20;105815;1256;60433;-74
2024/02/29 07:02:05;;;;;;;19.00;9.30;;;;;;;10.82;41.31;102119.34;105839;1254;73932;-74
2024/02/29 07:04:33;;;;;;;20.70;8.50;;;;;;;10.32;41.83;102122.00;105699;1254;63683;-75
2024/02/29 07:07:03;;;;;;;25.60;9.30;;;;;;;9.82;42.88;102115.09;105862;1252;73084;-75
2024/02/29 07:09:30;;;;;;;16.70;9.60;;;;;;;9.36;43.47;102117.94;105763;1257;61756;-76
2024/02/29 07:11:57;;;;;;;24.70;12.30;;;;;;;8.97;44.49;102120.50;105891;1254;60444;-76
2024/02/29 07:14:24;;;;;;;24.60;13.20;;;;;;;8.70;46.02;102113.25;105837;1255;75511;-75
2024/02/29 07:16:51;;;;;;;21.60;12.30;;;;;;;8.49;47.76;102111.04;105820;1254;64000;-73
2024/02/29 07:19:18;;;;;;;24.60;12.10;;;;;;;8.01;49.04;102106.69;105766;1254;73529;-76
2024/02/29 07:21:45;;;;;;;25.00;12.90;;;;;;;7.43;51.91;102105.31;105917;1257;60502;-75
2024/02/29 07:24:12;;;;;;;17.80;10.90;;;;;;;6.89;54.41;102109.61;105859;1256;62098;-74
2024/02/29 07:26:41;;;;;;;22.10;11.40;;;;;;;6.37;56.85;102112.02;105802;1256;75887;-76
2024/02/29 07:29:07;;;;;;;28.20;13.60;;;;;;;5.97;59.46;102111.15;105761;1257;64921;-75
2024/02/29 07:31:34;;;;;;;29.40;11.80;;;;;;;5.75;61.89;102109.91;105802;1257;72878;-76
2024/02/29 07:34:01;;;;;;;25.70;11.40;;;;;;;5.61;63.81;102109.78;105826;1254;60540;-75
2024/02/29 07:36:28;;;;;;;25.10;11.70;;;;;;;5.42;66.02;102110.92;105834;1254;61497;-75
2024/02/29 07:38:55;;;;;;;28.90;11.30;;;;;;;5.23;67.72;102109.29;105791;1256;73979;-76
2024/02/29 07:41:22;;;;;;;20.30;11.10;;;;;;;5.10;69.89;102109.30;105868;1256;62868;-73
2024/02/29 07:43:49;;;;;;;26.80;11.70;;;;;;;5.10;71.71;102110.52;105748;1257;72994;-75
2024/02/29 07:46:16;;;;;;;19.60;10.70;;;;;;;5.34;70.89;102107.06;105857;1257;60749;-75
2024/02/29 07:48:43;;;;;;;22.20;11.20;;;;;;;5.75;69.47;102102.96;105820;1256;60422;-74
2024/02/29 07:51:10;;;;;;;26.00;12.20;;;;;;;6.38;66.37;102101.56;105771;1254;74838;-73
2024/02/29 07:53:37;;;;;;;21.10;10.00;;;;;;;7.13;62.57;102099.20;105894;1256;63881;-75
2024/02/29 07:56:06;;;;;;;26.60;12.50;;;;;;;8.01;56.57;102099.91;105799;1256;73172;-72
2024/02/29 07:58:33;;;;;;;22.20;11.00;;;;;;;8.85;51.81;102097.66;105854;1254;60536;-75
2024/02/29 08:01:02;;;;;;;23.20;11.00;;;;;;;9.60;48.14;102096.94;105922;1254;60437;-75
2024/02/29 08:03:30;;;;;;;22.50;11.70;;;;;;;10.29;46.14;102098.34;105862;1254;73854;-74
2024/02/29 08:05:58;;;;;;;17.50;10.70;;;;;;;10.94;44.18;102095.47;105852;1257;65648;-75
2024/02/29 08:08:24;;;;;;;21.50;10.50;;;;;;;11.49;42.70;102095.42;105806;1256;72694;-75
2024/02/29 08:10:51;;;;;;;19.20;11.40;;;;;;;11.97;40.90;102096.98;105762;1254;61541;-74
2024/02/29 08:13:18;;;;;;;26.70;12.30;;;;;;;12.36;39.96;102095.67;105899;1258;61276;-76
2024/02/29 08:15:45;;;;;;;21.00;11.40;;;;;;;12.65;39.25;102091.05;105893;1255;75057;-74
2024/02/29 08:18:13;;;;;;;22.20;11.60;;;;;;;12.97;38.89;102093.27;105907;1254;64841;-73
2024/02/29 08:20:40;;;;;;;24.10;11.80;;;;;;;13.32;38.00;102091.66;105905;1258;72325;-72
2024/02/29 08:23:07;;;;;;;23.30;12.00;;;;;;;13.75;37.91;102088.84;105911;1263;62584;-76
2024/02/29 08:25:34;;;;;;;25.30;11.20;;;;;;;14.27;36.91;102086.89;105994;1254;61596;-76
2024/02/29 08:28:02;;;;;;;23.30;11.40;;;;;;;14.70;35.98;102086.44;105853;1254;75326;-75
2024/02/29 08:30:29;;;;;;;21.60;10.60;;;;;;;15.13;35.19;102080.41;105881;1256;64868;-75
2024/02/29 08:32:57;;;;;;;27.50;12.00;;;;;;;15.46;34.36;102077.30;105772;1257;72554;-75
2024/02/29 08:35:24;;;;;;;23.90;10.60;;;;;;;15.71;33.74;102074.98;105919;1256;61481;-75
2024/02/29 08:37:51;;;;;;;20.50;12.00;;;;;;;16.04;33.02;102074.86;105902;1255;60411;-76
2024/02/29 08:40:20;;;;;;;25.80;12.70;;;;;;;16.34;32.72;102068.07;105808;1254;74977;-75
2024/02/29 08:42:48;;;;;;;21.10;11.50;;;;;;;16.76;32.39;102069.41;105769;1256;62599;-77
2024/02/29 08:45:15;;;;;;;28.00;11.90;;;;;;;17.05;31.81;102066.33;105739;1257;73891;-76
2024/02/29 08:47:43;;;;;;;25.40;11.10;;;;;;;17.17;31.51;102067.52;105825;1254;61410;-75
2024/02/29 08:50:10;;;;;;;24.20;11.90;;;;;;;17.25;31.08;102068.42;105880;1256;60851;-76
2024/02/29 08:52:38;;;;;;;21.20;12.60;;;;;;;17.16;30.56;102067.77;105839;1257;73993;-75
2024/02/29 08:55:06;;;;;;;25.60;12.20;;;;;;;16.94;30.64;102067.38;105820;1254;65138;-76
2024/02/29 08:57:33;;;;;;;25.30;12.00;;;;;;;16.79;30.50;102068.48;105902;1254;73882;-76
2024/02/29 09:00:00;;;;;;;25.80;13.30;;;;;;;16.70;30.66;102068.66;105786;1257;61227;-75
2024/02/29 09:02:27;;;;;;;26.10;11.90;;;;;;;16.67;30.64;102061.27;105945;1254;61343;-77
2024/02/29 09:04:54;;;;;;;28.60;11.50;;;;;;;16.55;30.34;102051.58;105729;1254;73433;-78
2024/02/29 09:07:21;;;;;;;24.40;11.40;;;;;;;16.21;30.53;102053.49;105806;1252;63755;-76
2024/02/29 09:09:47;;;;;;;23.40;10.80;;;;;;;16.01;31.07;102054.21;105772;1257;73661;-78
2024/02/29 09:12:17;;;;;;;26.00;10.30;;;;;;;16.10;31.07;102056.84;105887;1254;60572;-75
2024/02/29 09:14:48;;;;;;;27.80;10.90;;;;;;;16.14;31.13;102049.89;105955;1257;60403;-75
2024/02/29 09:17:16;;;;;;;27.10;10.60;;;;;;;16.31;30.85;102049.54;105905;1255;73098;-77
2024/02/29 09:19:42;;;;;;;30.30;11.60;;;;;;;16.63;30.80;102049.34;105790;1256;61924;-76
2024/02/29 09:22:09;;;;;;;28.10;10.10;;;;;;;17.08;30.42;102050.59;105872;1254;73802;-76
2024/02/29 09:24:36;;;;;;;26.20;10.30;;;;;;;17.33;29.76;102043.30;105852;1258;60441;-75
2024/02/29 09:27:04;;;;;;;24.80;11.00;;;;;;;17.34;29.65;102040.98;105921;1254;61321;-76
2024/02/29 09:29:30;;;;;;;24.50;12.00;;;;;;;17.19;29.34;102036.98;105825;1254;73969;-76
2024/02/29 09:32:02;;;;;;;25.90;13.20;;;;;;;16.90;29.99;102025.92;105842;1257;64971;-77
2024/02/29 09:34:30;;;;;;;27.80;12.10;;;;;;;17.02;29.82;102025.35;106001;1256;72919;-76
2024/02/29 09:37:00;;;;;;;26.10;11.40;;;;;;;17.21;29.60;102024.30;105820;1253;60573;-76
2024/02/29 09:39:28;;;;;;;24.40;9.80;;;;;;;17.36;29.79;102022.61;105975;1253;60416;-76
2024/02/29 09:41:55;;;;;;;20.30;10.00;;;;;;;17.67;29.62;102015.38;105786;1253;74182;-75
2024/02/29 09:44:39;;;;;;;21.50;10.90;;;;;;;18.00;28.99;102014.95;105647;1254;65203;-77
2024/02/29 09:47:06;;;;;;;23.80;11.30;;;;;;;18.12;28.78;102010.59;105805;1255;72802;-77
2024/02/29 09:49:33;;;;;;;25.30;11.50;;;;;;;18.20;28.54;102011.09;105638;1258;60388;-75
2024/02/29 09:52:01;;;;;;;20.70;10.70;;;;;;;18.17;28.27;102008.99;105834;1253;60498;-76
2024/02/29 09:54:29;;;;;;;21.90;10.20;;;;;;;18.09;28.14;102011.16;105959;1253;73981;-75
2024/02/29 09:56:56;;;;;;;16.70;9.50;;;;;;;17.92;28.05;102016.27;105784;1256;63406;-75
2024/02/29 09:59:23;;;;;;;20.50;9.30;;;;;;;17.75;28.32;102002.87;105848;1253;71380;-76
2024/02/29 10:01:52;;;;;;;18.90;8.40;;;;;;;17.70;28.64;101998.77;105828;1256;61153;-75
2024/02/29 10:04:19;;;;;;;21.40;9.40;;;;;;;17.80;28.55;101992.56;105960;1255;60333;-75
2024/02/29 10:06:47;;;;;;;20.70;9.00;;;;;;;17.89;28.38;101991.64;105837;1256;73953;-75
2024/02/29 10:09:13;;;;;;;20.90;7.90;;;;;;;17.93;28.17;101989.24;105917;1252;63689;-77
2024/02/29 10:11:41;;;;;;;24.50;10.00;;;;;;;17.80;27.82;101990.80;105830;1253;72062;-76
2024/02/29 10:14:18;;;;;;;25.00;9.10;;;;;;;17.78;27.96;101988.85;105819;1255;60543;-77
2024/02/29 10:16:51;;;;;;;12.50;8.00;;;;;;;18.07;27.43;101988.06;105850;1254;60448;-75
2024/02/29 10:19:19;;;;;;;11.40;5.90;;;;;;;18.34;27.03;101991.13;105807;1252;74786;-74
2024/02/29 10:21:46;;;;;;;16.00;7.30;;;;;;;18.52;26.58;101985.77;105838;1253;63096;-77
2024/02/29 10:24:13;;;;;;;13.20;5.70;;;;;;;18.64;26.34;101984.05;105793;1253;72270;-77
2024/02/29 10:26:41;;;;;;;14.10;5.90;;;;;;;18.67;26.29;101984.04;105819;1260;60537;-73
2024/02/29 10:29:09;;;;;;;23.10;6.30;;;;;;;18.63;26.32;101984.30;105972;1255;60534;-76
2024/02/29 10:31:36;;;;;;;15.40;6.20;;;;;;;18.58;26.21;101983.27;106085;1253;73830;-74
2024/02/29 10:34:11;;;;;;;13.70;5.60;;;;;;;18.52;26.63;101982.96;106089;1254;62404;-72
2024/02/29 10:36:41;;;;;;;15.20;4.80;;;;;;;18.58;26.32;101977.55;106168;1253;73961;-76
2024/02/29 10:39:08;;;;;;;16.90;6.30;;;;;;;18.57;26.40;101973.54;107085;1259;61398;-73
2024/02/29 10:41:40;;;;;;;18.50;7.30;;;;;;;18.59;26.23;101977.52;107874;1253;60234;-74
2024/02/29 10:44:09;;;;;;;12.00;5.90;;;;;;;18.46;26.58;101970.80;107775;1253;73887;-76
2024/02/29 10:46:39;;;;;;;13.40;5.00;;;;;;;18.39;26.54;101973.44;106256;1253;65173;-75
2024/02/29 10:49:10;;;;;;;11.60;4.00;;;;;;;18.35;26.34;101978.39;106073;1255;71274;-76
2024/02/29 10:51:43;;;;;;;14.10;4.40;;;;;;;18.31;26.19;101973.52;106069;1255;60434;-76
2024/02/29 10:54:20;;;;;;;9.40;3.60;;;;;;;18.15;26.14;101976.02;106023;1255;60607;-79
2024/02/29 10:56:48;;;;;;;8.80;4.70;;;;;;;17.83;26.03;101968.70;105935;1255;73863;-76
2024/02/29 10:59:17;;;;;;;8.60;3.90;;;;;;;17.56;26.30;101969.77;106232;1253;64130;-77
2024/02/29 11:01:45;;;;;;;11.00;4.00;;;;;;;17.51;26.62;101968.88;105911;1253;71594;-76
2024/02/29 11:04:14;;;;;;;15.60;4.50;;;;;;;17.53;26.69;101965.40;105933;1253;60624;-76
2024/02/29 11:06:46;;;;;;;12.40;4.60;;;;;;;17.59;26.62;101959.52;106103;1253;60534;-76