Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:12;;;;;;;2.50;1.20;;;;;;;5.97;74.83;100449.69;4991782;28;20173;-77
2021/04/21 00:03:39;;;;;;;1.80;1.10;;;;;;;5.90;74.43;100443.75;4991483;28;20227;-79
2021/04/21 00:06:07;;;;;;;2.63;1.97;;;;;;;5.85;74.61;100439.13;4991592;28;20173;-78
2021/04/21 00:08:34;;;;;;;1.90;1.23;;;;;;;5.72;75.25;100434.31;4991452;28;20739;-77
2021/04/21 00:11:00;;;;;;;2.37;1.37;;;;;;;5.76;75.29;100434.56;4991519;28;20204;-79
2021/04/21 00:13:26;;;;;;;3.43;2.30;;;;;;;5.68;75.99;100431.38;4990983;28;20272;-76
2021/04/21 00:15:52;;;;;;;0.90;0.90;;;;;;;5.54;76.49;100433.06;4991418;28;20188;-77
2021/04/21 00:18:19;;;;;;;1.37;1.00;;;;;;;5.37;77.17;100429.91;4991467;28;20173;-79
2021/04/21 00:21:02;;;;;;;1.37;1.27;;;;;;;5.42;76.97;100431.75;4991269;28;20228;-79
2021/04/21 00:23:30;;;;;;;1.40;1.30;;;;;;;5.36;77.55;100423.66;4991157;28;20173;-78
2021/04/21 00:25:57;;;;;;;2.13;1.20;;;;;;;5.28;78.81;100421.53;4991126;28;20243;-79
2021/04/21 00:28:26;;;;;;;2.37;2.17;;;;;;;5.45;77.84;100420.38;4991205;28;20212;-79
2021/04/21 00:30:54;;;;;;;2.30;2.10;;;;;;;5.45;77.73;100429.31;4991338;28;20255;-79
2021/04/21 00:33:20;;;;;;;2.10;2.00;;;;;;;5.41;78.22;100424.72;4991154;28;20189;-79
2021/04/21 00:35:48;;;;;;;1.83;1.73;;;;;;;5.48;78.48;100426.03;4991243;28;20601;-78
2021/04/21 00:38:17;;;;;;;1.97;1.80;;;;;;;5.37;79.39;100422.56;4991067;28;20192;-78
2021/04/21 00:40:45;;;;;;;1.77;1.67;;;;;;;5.28;79.77;100418.81;4991029;28;20181;-80
2021/04/21 00:43:22;;;;;;;4.07;2.07;;;;;;;5.18;80.45;100416.13;4991069;28;20185;-80
2021/04/21 00:45:54;;;;;;;2.57;2.40;;;;;;;5.10;80.66;100419.41;5006269;28;20177;-77
2021/04/21 00:48:31;;;;;;;1.90;1.80;;;;;;;5.13;80.27;100418.06;4991046;28;20201;-80
2021/04/21 00:51:05;;;;;;;2.13;1.93;;;;;;;5.27;79.04;100422.59;4991063;28;20267;-80
2021/04/21 00:53:37;;;;;;;2.03;1.70;;;;;;;5.43;77.67;100420.66;4991491;28;20568;-78
2021/04/21 00:56:19;;;;;;;2.03;1.80;;;;;;;5.42;78.21;100416.31;4993764;28;20181;-79
2021/04/21 00:58:57;;;;;;;1.70;1.60;;;;;;;5.35;78.40;100419.34;4991987;28;20626;-80
2021/04/21 01:01:23;;;;;;;2.90;2.27;;;;;;;5.43;77.86;100417.13;4990813;28;20181;-78
2021/04/21 01:03:52;;;;;;;2.13;1.93;;;;;;;5.49;77.78;100419.53;4990882;28;20179;-79
2021/04/21 01:06:21;;;;;;;2.00;1.83;;;;;;;5.45;78.10;100420.38;4991769;28;20181;-79
2021/04/21 01:08:50;;;;;;;4.30;1.80;;;;;;;5.40;78.66;100413.06;4994478;28;20251;-79
2021/04/21 01:11:32;;;;;;;2.40;2.20;;;;;;;5.43;78.49;100409.00;4994525;28;20538;-79
2021/04/21 01:14:08;;;;;;;2.60;2.40;;;;;;;5.39;78.92;100411.47;4994226;28;20679;-79
2021/04/21 01:16:35;;;;;;;3.00;2.67;;;;;;;5.30;79.21;100408.50;4993137;28;20641;-80
2021/04/21 01:19:22;;;;;;;2.83;2.63;;;;;;;5.22;79.98;100414.50;4993045;28;20165;-80
2021/04/21 01:21:54;;;;;;;2.53;2.10;;;;;;;5.25;79.74;100410.44;4993875;28;20263;-79
2021/04/21 01:24:44;;;;;;;3.17;2.10;;;;;;;5.33;79.67;100423.38;4994247;28;20177;-79
2021/04/21 01:27:17;;;;;;;3.03;2.50;;;;;;;5.32;79.81;100422.56;5009261;28;20637;-78
2021/04/21 01:29:46;;;;;;;4.80;3.13;;;;;;;5.25;80.40;100427.50;4994621;28;20201;-80
2021/04/21 01:32:17;;;;;;;4.23;3.83;;;;;;;5.16;80.66;100420.19;4993801;28;20189;-80
2021/04/21 01:34:45;;;;;;;6.77;2.80;;;;;;;5.02;80.75;100422.69;4994038;28;20564;-79
2021/04/21 01:37:13;;;;;;;2.60;1.97;;;;;;;4.84;81.90;100424.09;4993983;28;20264;-80
2021/04/21 01:39:46;;;;;;;2.67;2.17;;;;;;;4.71;81.98;100427.34;5008972;28;20655;-79
2021/04/21 01:42:15;;;;;;;2.87;1.77;;;;;;;4.80;81.68;100416.78;4993830;28;20205;-80
2021/04/21 01:44:45;;;;;;;4.60;1.93;;;;;;;4.81;81.75;100421.94;4993656;28;20565;-80
2021/04/21 01:47:15;;;;;;;2.20;2.00;;;;;;;4.92;81.73;100417.28;4993868;28;20181;-80
2021/04/21 01:49:57;;;;;;;4.43;1.97;;;;;;;5.00;81.09;100414.84;4992315;28;20205;-79
2021/04/21 01:52:40;;;;;;;2.57;2.37;;;;;;;5.05;80.98;100427.53;4993563;28;20657;-79
2021/04/21 01:55:21;;;;;;;3.20;2.70;;;;;;;5.11;80.09;100426.47;4993633;28;20201;-79
2021/04/21 01:58:16;;;;;;;3.50;3.20;;;;;;;5.22;79.29;100414.50;4993657;28;20526;-81
2021/04/21 02:00:45;;;;;;;1.07;1.03;;;;;;;5.33;78.60;100418.78;4993227;28;20193;-79
2021/04/21 02:03:21;;;;;;;2.30;2.10;;;;;;;5.33;78.25;100417.97;4993424;28;20656;-80
2021/04/21 02:06:08;;;;;;;2.50;1.90;;;;;;;5.30;78.27;100422.03;4993747;28;20273;-80
2021/04/21 02:09:09;;;;;;;3.80;2.70;;;;;;;5.36;78.44;100415.53;4993379;28;20228;-80
2021/04/21 02:11:41;;;;;;;2.97;2.77;;;;;;;5.34;77.86;100420.41;4993329;28;20201;-79
2021/04/21 02:14:31;;;;;;;3.27;2.83;;;;;;;5.28;78.08;100415.28;4993104;28;20180;-80
2021/04/21 02:17:34;;;;;;;2.50;2.23;;;;;;;5.23;78.79;100410.72;5008306;28;20720;-79
2021/04/21 02:20:10;;;;;;;2.60;2.23;;;;;;;5.13;78.69;100412.63;4992976;28;20784;-80
2021/04/21 02:23:00;;;;;;;4.60;1.80;;;;;;;5.10;78.71;100415.91;4993049;28;20177;-79
2021/04/21 02:25:46;;;;;;;2.57;2.37;;;;;;;5.13;78.80;100410.75;5004991;28;20186;-80
2021/04/21 02:28:32;;;;;;;2.30;2.10;;;;;;;5.04;78.97;100415.09;4973486;28;20288;-80
2021/04/21 02:31:25;;;;;;;3.47;3.17;;;;;;;4.97;79.40;100412.69;4973805;28;20192;-79
2021/04/21 02:34:07;;;;;;;2.80;2.53;;;;;;;4.93;79.70;100413.53;4973927;28;20265;-80
2021/04/21 02:36:46;;;;;;;4.90;2.43;;;;;;;4.81;80.77;100413.81;4973359;28;20169;-80
2021/04/21 02:39:16;;;;;;;2.43;2.33;;;;;;;4.68;80.94;100423.28;4973369;28;20174;-80
2021/04/21 02:41:50;;;;;;;2.37;2.17;;;;;;;4.63;80.40;100411.66;5004603;28;20198;-81
2021/04/21 02:44:37;;;;;;;2.13;1.87;;;;;;;4.48;81.24;100420.59;5004830;28;20188;-80
2021/04/21 02:47:15;;;;;;;2.60;1.90;;;;;;;4.36;81.85;100417.38;4973378;28;20775;-80
2021/04/21 02:50:08;;;;;;;3.20;2.47;;;;;;;4.27;82.79;100417.09;4973258;28;20204;-80
2021/04/21 02:52:52;;;;;;;2.20;2.10;;;;;;;4.23;82.77;100421.44;4973445;28;20177;-80
2021/04/21 02:55:31;;;;;;;0.93;0.93;;;;;;;4.33;81.81;100426.81;4973112;28;20646;-81
2021/04/21 02:58:03;;;;;;;2.53;2.33;;;;;;;4.61;80.71;100427.34;4973107;28;20178;-77
2021/04/21 03:00:37;;;;;;;6.87;2.67;;;;;;;4.75;79.26;100431.94;4973019;28;20174;-81
2021/04/21 03:03:32;;;;;;;4.37;3.97;;;;;;;4.77;78.72;100428.94;4972974;28;20227;-80
2021/04/21 03:06:09;;;;;;;2.80;2.60;;;;;;;4.81;78.27;100429.25;4972959;28;20174;-78
2021/04/21 03:08:46;;;;;;;5.60;2.63;;;;;;;4.67;79.09;100424.38;4973191;28;20201;-81
2021/04/21 03:11:25;;;;;;;1.63;1.37;;;;;;;4.59;78.87;100426.81;4972870;28;20204;-80
2021/04/21 03:14:02;;;;;;;3.20;2.27;;;;;;;4.59;79.45;100424.09;4972378;28;20197;-80
2021/04/21 03:16:32;;;;;;;2.13;2.03;;;;;;;4.42;80.15;100419.78;4972784;28;20201;-80
2021/04/21 03:19:01;;;;;;;2.77;2.17;;;;;;;4.40;79.96;100426.56;4972673;28;20204;-80
2021/04/21 03:21:28;;;;;;;2.70;1.67;;;;;;;4.45;79.65;100421.94;4972671;28;20537;-79
2021/04/21 03:24:27;;;;;;;2.00;1.80;;;;;;;4.50;79.21;100409.53;4972363;28;20177;-78
2021/04/21 03:26:56;;;;;;;2.17;2.00;;;;;;;4.47;79.85;100411.66;4972583;28;20189;-80
2021/04/21 03:29:29;;;;;;;1.93;1.63;;;;;;;4.38;80.06;100412.50;4971949;28;20771;-81
2021/04/21 03:31:57;;;;;;;1.67;1.57;;;;;;;4.30;80.40;100415.75;4972211;28;20174;-81
2021/04/21 03:34:25;;;;;;;1.27;0.97;;;;;;;4.21;80.58;100406.56;4972347;28;20232;-80
2021/04/21 03:36:52;;;;;;;2.53;2.37;;;;;;;4.16;81.01;100408.16;4972487;28;20256;-79
2021/04/21 03:39:18;;;;;;;1.00;0.97;;;;;;;4.30;79.71;100410.31;4972383;28;20170;-80
2021/04/21 03:41:43;;;;;;;2.37;2.17;;;;;;;4.31;79.82;100415.47;4972342;28;20226;-81
2021/04/21 03:44:11;;;;;;;3.63;2.10;;;;;;;4.29;80.09;100408.72;4972210;28;20174;-81
2021/04/21 03:46:36;;;;;;;0.93;0.70;;;;;;;4.17;79.96;100408.97;4972304;28;20630;-79
2021/04/21 03:49:02;;;;;;;1.67;1.57;;;;;;;4.30;79.58;100410.31;4972748;28;20209;-80
2021/04/21 03:51:28;;;;;;;1.80;1.70;;;;;;;4.37;79.14;100400.88;4972213;28;20572;-81
2021/04/21 03:53:54;;;;;;;1.67;1.57;;;;;;;4.48;78.17;100401.66;4972097;28;20218;-80
2021/04/21 03:56:24;;;;;;;2.17;2.07;;;;;;;4.58;77.48;100400.84;4972471;28;20174;-80
2021/04/21 03:58:52;;;;;;;1.23;1.13;;;;;;;4.60;76.84;100391.38;4972158;28;20194;-81
2021/04/21 04:01:19;;;;;;;2.83;2.00;;;;;;;4.72;75.81;100393.78;4971980;28;20756;-80
2021/04/21 04:03:52;;;;;;;1.47;1.37;;;;;;;4.82;75.34;100387.56;4971910;28;20580;-81
2021/04/21 04:06:30;;;;;;;3.00;1.50;;;;;;;5.03;74.13;100394.53;4972223;28;20174;-80
2021/04/21 04:08:59;;;;;;;1.77;1.37;;;;;;;4.90;75.64;100395.09;4972004;28;20213;-81
2021/04/21 04:11:47;;;;;;;2.33;2.13;;;;;;;4.73;77.03;100400.81;4972108;28;20200;-81
2021/04/21 04:14:48;;;;;;;3.00;1.90;;;;;;;4.48;77.91;100385.44;5009005;28;20578;-81
2021/04/21 04:17:20;;;;;;;1.20;1.00;;;;;;;4.40;78.05;100394.09;4990921;28;20185;-78
2021/04/21 04:19:46;;;;;;;1.63;1.10;;;;;;;4.34;78.26;100390.59;4990433;28;20169;-79
2021/04/21 04:22:19;;;;;;;1.80;1.40;;;;;;;4.53;76.57;100398.97;4991312;28;20169;-79
2021/04/21 04:24:52;;;;;;;4.07;2.50;;;;;;;4.59;76.31;100394.34;4991412;28;20232;-82
2021/04/21 04:27:22;;;;;;;1.90;1.80;;;;;;;4.63;76.57;100398.97;4991400;28;20244;-81
2021/04/21 04:29:50;;;;;;;1.67;1.50;;;;;;;4.68;76.20;100396.25;4991243;28;20208;-81
2021/04/21 04:32:18;;;;;;;1.57;1.47;;;;;;;4.71;76.39;100408.41;4991171;28;20389;-81
2021/04/21 04:34:47;;;;;;;2.10;1.70;;;;;;;4.80;76.39;100414.09;4991881;28;20177;-81
2021/04/21 04:37:14;;;;;;;1.60;1.50;;;;;;;4.76;76.80;100411.91;4991114;28;20177;-81
2021/04/21 04:39:41;;;;;;;1.63;1.53;;;;;;;4.74;77.76;100419.47;4991088;28;20541;-79
2021/04/21 04:42:08;;;;;;;2.17;2.00;;;;;;;4.71;78.11;100416.53;4993131;28;20240;-79
2021/04/21 04:44:40;;;;;;;2.20;2.00;;;;;;;4.69;78.62;100407.88;4995012;28;20184;-81
2021/04/21 04:47:20;;;;;;;2.10;1.90;;;;;;;4.75;79.13;100417.59;4994941;28;20173;-79
2021/04/21 04:49:50;;;;;;;2.27;1.80;;;;;;;4.82;77.89;100425.44;4994949;28;20204;-80
2021/04/21 04:52:20;;;;;;;2.30;2.10;;;;;;;4.90;79.06;100419.47;4994734;28;20264;-79
2021/04/21 04:54:47;;;;;;;2.27;2.07;;;;;;;4.99;78.12;100424.03;4994836;28;20177;-80
2021/04/21 04:57:17;;;;;;;1.77;1.67;;;;;;;4.86;78.76;100411.09;4994756;28;20703;-80
2021/04/21 04:59:46;;;;;;;2.63;2.43;;;;;;;4.80;79.01;100422.22;4995028;28;20591;-80
2021/04/21 05:02:14;;;;;;;2.13;1.93;;;;;;;4.61;79.43;100428.16;4994776;28;20185;-80
2021/04/21 05:05:03;;;;;;;1.97;1.80;;;;;;;4.69;78.94;100426.81;4994673;28;20189;-78
2021/04/21 05:07:38;;;;;;;2.10;1.90;;;;;;;4.92;79.01;100428.94;4994656;28;20228;-78
2021/04/21 05:10:07;;;;;;;2.23;2.13;;;;;;;4.85;78.08;100427.59;4994575;28;20271;-78
2021/04/21 05:12:37;;;;;;;2.43;2.23;;;;;;;4.74;79.18;100433.03;4994541;28;20188;-79
2021/04/21 05:15:03;;;;;;;2.70;2.10;;;;;;;4.77;79.83;100437.06;4994464;28;20188;-79
2021/04/21 05:18:10;;;;;;;3.43;3.10;;;;;;;4.82;80.17;100433.56;4994361;28;20204;-80
2021/04/21 05:21:20;;;;;;;2.67;2.47;;;;;;;4.93;79.61;100435.97;4994370;28;20181;-79
2021/04/21 05:24:11;;;;;;;2.63;2.43;;;;;;;4.99;79.59;100440.28;4993332;28;20189;-81
2021/04/21 05:27:13;;;;;;;2.37;2.17;;;;;;;5.16;79.51;100447.28;4994597;28;20166;-81
2021/04/21 05:30:03;;;;;;;2.23;2.03;;;;;;;5.44;78.70;100437.72;4994245;28;20209;-80
2021/04/21 05:32:43;;;;;;;2.60;2.40;;;;;;;5.54;77.82;100446.63;4994113;28;20614;-82
2021/04/21 05:35:55;;;;;;;3.00;2.73;;;;;;;5.60;77.46;100437.38;4994059;28;20279;-80
2021/04/21 05:38:39;;;;;;;1.87;1.77;;;;;;;5.54;78.61;100438.50;4994133;28;20196;-80
2021/04/21 05:41:23;;;;;;;2.77;2.57;;;;;;;5.67;78.61;100443.31;4993991;28;20192;-80
2021/04/21 05:44:06;;;;;;;3.03;2.73;;;;;;;5.78;78.00;100443.22;4994005;28;20170;-77
2021/04/21 05:46:56;;;;;;;2.87;2.30;;;;;;;5.90;78.09;100438.31;4993918;28;20169;-79
2021/04/21 05:49:24;;;;;;;3.37;2.20;;;;;;;6.09;77.42;100446.63;4993875;28;20289;-77
2021/04/21 05:51:59;;;;;;;2.63;2.43;;;;;;;6.23;76.93;100443.00;4993760;28;20172;-80
2021/04/21 05:55:02;;;;;;;2.07;1.97;;;;;;;6.32;76.51;100437.75;4992748;28;20173;-78
2021/04/21 05:57:45;;;;;;;2.50;2.30;;;;;;;6.43;75.92;100443.94;5008702;28;20232;-76
2021/04/21 06:00:35;;;;;;;2.00;1.80;;;;;;;6.50;76.87;100439.78;4993928;28;20182;-81
2021/04/21 06:03:02;;;;;;;2.83;2.63;;;;;;;6.53;75.95;100450.09;4993534;28;20282;-81
2021/04/21 06:05:28;;;;;;;3.43;2.43;;;;;;;6.62;75.98;100452.16;4993635;28;20173;-79
2021/04/21 06:07:53;;;;;;;2.87;2.20;;;;;;;6.80;75.57;100446.06;4993471;28;20181;-79
2021/04/21 06:10:26;;;;;;;2.67;2.47;;;;;;;6.97;75.37;100451.06;4993500;28;20174;-78
2021/04/21 06:12:58;;;;;;;2.50;2.30;;;;;;;7.07;74.83;100449.00;4993438;28;20265;-79
2021/04/21 06:15:26;;;;;;;2.90;2.70;;;;;;;7.17;74.61;100456.25;4993291;28;20169;-77
2021/04/21 06:17:56;;;;;;;2.90;2.70;;;;;;;7.33;74.30;100449.56;4993405;28;20188;-79
2021/04/21 06:20:31;;;;;;;2.33;2.10;;;;;;;7.49;73.14;100452.09;4993105;28;20201;-74
2021/04/21 06:23:08;;;;;;;2.40;2.20;;;;;;;7.47;73.39;100455.91;4993398;28;20181;-78
2021/04/21 06:25:35;;;;;;;3.13;2.87;;;;;;;7.44;71.56;100455.69;4993336;28;20693;-77
2021/04/21 06:28:11;;;;;;;2.73;2.53;;;;;;;7.23;72.98;100457.00;4992854;28;20200;-82
2021/04/21 06:30:37;;;;;;;3.70;2.53;;;;;;;7.09;74.56;100455.00;4993175;28;20666;-85
2021/04/21 06:33:04;;;;;;;3.97;2.57;;;;;;;6.97;76.21;100456.47;4993154;28;20181;-82
2021/04/21 06:35:30;;;;;;;2.63;2.43;;;;;;;6.99;76.76;100455.09;4993103;28;20577;-78
2021/04/21 06:37:57;;;;;;;2.70;2.47;;;;;;;7.04;77.10;100455.03;4992999;28;20173;-78
2021/04/21 06:40:28;;;;;;;2.97;2.40;;;;;;;7.13;76.67;100449.78;4992766;28;20549;-78
2021/04/21 06:42:54;;;;;;;2.00;1.80;;;;;;;7.29;74.64;100453.16;4992925;28;20265;-78
2021/04/21 06:45:25;;;;;;;2.63;1.93;;;;;;;7.46;74.03;100451.56;4992830;28;20211;-80
2021/04/21 06:47:52;;;;;;;2.57;2.10;;;;;;;7.64;73.87;100462.78;4992781;28;20538;-79
2021/04/21 06:50:18;;;;;;;2.90;2.17;;;;;;;7.79;72.47;100457.13;4992699;28;20236;-81
2021/04/21 06:52:44;;;;;;;2.57;2.43;;;;;;;7.92;73.77;100456.41;5007514;28;20209;-80
2021/04/21 06:55:15;;;;;;;1.63;1.53;;;;;;;7.93;75.17;100455.31;4992727;28;20235;-78
2021/04/21 06:57:41;;;;;;;2.83;2.63;;;;;;;7.98;73.37;100457.97;4992672;28;20220;-77
2021/04/21 07:00:15;;;;;;;1.00;0.73;;;;;;;8.10;72.03;100460.25;4992550;28;20575;-81
2021/04/21 07:02:46;;;;;;;2.30;2.10;;;;;;;8.28;72.09;100461.34;4992360;28;20174;-79
2021/04/21 07:05:42;;;;;;;2.50;2.30;;;;;;;8.42;71.55;100462.25;4992361;28;20177;-77
2021/04/21 07:08:13;;;;;;;2.13;1.87;;;;;;;8.54;70.32;100456.34;4992442;28;20215;-80
2021/04/21 07:10:43;;;;;;;3.40;2.40;;;;;;;8.69;69.45;100458.81;4992932;28;20174;-82
2021/04/21 07:13:12;;;;;;;1.77;1.67;;;;;;;8.82;70.86;100463.47;4995113;28;20264;-71
2021/04/21 07:15:39;;;;;;;0.83;0.83;;;;;;;8.92;68.13;100454.31;4993504;28;20209;-79
2021/04/21 07:18:06;;;;;;;2.77;2.27;;;;;;;9.07;67.92;100464.94;4992231;28;20231;-78
2021/04/21 07:20:33;;;;;;;2.50;2.10;;;;;;;9.19;67.05;100450.81;4992823;28;20173;-79
2021/04/21 07:22:59;;;;;;;1.90;1.80;;;;;;;9.40;66.09;100453.94;4991935;28;20185;-77
2021/04/21 07:25:25;;;;;;;1.37;1.27;;;;;;;9.52;63.85;100460.53;4992088;28;20181;-77
2021/04/21 07:27:54;;;;;;;1.77;1.67;;;;;;;9.65;61.18;100458.09;4991997;28;20182;-79
2021/04/21 07:30:32;;;;;;;1.63;1.53;;;;;;;9.82;60.86;100464.53;4990892;28;20213;-77
2021/04/21 07:32:57;;;;;;;2.37;1.90;;;;;;;9.90;60.17;100460.28;4991854;28;20499;-79
2021/04/21 07:35:24;;;;;;;4.27;2.10;;;;;;;10.05;58.45;100459.94;4991749;28;20231;-79
2021/04/21 07:37:51;;;;;;;2.13;1.53;;;;;;;10.08;58.51;100462.06;4991897;28;20716;-78
2021/04/21 07:40:27;;;;;;;1.63;1.53;;;;;;;10.21;58.57;100470.50;4991682;28;20193;-78
2021/04/21 07:43:02;;;;;;;1.80;1.70;;;;;;;10.31;58.73;100462.13;4992001;28;20160;-78
2021/04/21 07:45:40;;;;;;;1.03;1.00;;;;;;;10.34;57.39;100459.56;4991700;28;20181;-79
2021/04/21 07:48:35;;;;;;;3.03;2.07;;;;;;;10.39;58.93;100458.66;4991610;28;20181;-78
2021/04/21 07:51:21;;;;;;;2.47;2.27;;;;;;;10.59;59.97;100458.16;4991328;28;20231;-80
2021/04/21 07:53:50;;;;;;;1.37;1.27;;;;;;;10.57;60.91;100465.06;4991487;28;20235;-79
2021/04/21 07:56:16;;;;;;;7.07;2.23;;;;;;;10.63;59.96;100469.28;4991552;28;20177;-77
2021/04/21 07:58:42;;;;;;;7.40;2.37;;;;;;;10.68;60.45;100469.13;4991519;28;20641;-78
2021/04/21 08:01:08;;;;;;;2.03;1.83;;;;;;;10.72;59.23;100467.41;4991585;28;20182;-74
2021/04/21 08:03:36;;;;;;;2.13;1.60;;;;;;;10.77;59.27;100469.22;4991368;28;20173;-77
2021/04/21 08:06:02;;;;;;;3.07;2.60;;;;;;;10.86;60.81;100465.41;4991454;28;20341;-78
2021/04/21 08:08:33;;;;;;;2.20;2.00;;;;;;;11.04;60.93;100471.78;4991362;28;20485;-78
2021/04/21 08:10:59;;;;;;;1.67;1.57;;;;;;;11.11;61.27;100471.31;4990451;28;20174;-78
2021/04/21 08:13:44;;;;;;;2.80;2.57;;;;;;;11.25;59.63;100474.75;4990455;28;20537;-79
2021/04/21 08:16:23;;;;;;;2.60;2.40;;;;;;;11.29;59.89;100473.03;4992076;28;20205;-79
2021/04/21 08:18:48;;;;;;;2.80;2.60;;;;;;;11.42;60.42;100482.22;4997750;28;20758;-77
2021/04/21 08:21:48;;;;;;;3.27;2.97;;;;;;;11.57;57.48;100465.38;4996590;28;20201;-78
2021/04/21 08:24:15;;;;;;;2.57;2.37;;;;;;;11.77;56.14;100466.75;4997672;28;20606;-78
2021/04/21 08:26:45;;;;;;;4.60;2.30;;;;;;;11.88;55.71;100473.56;4997671;28;20252;-78
2021/04/21 08:29:13;;;;;;;2.30;1.77;;;;;;;11.91;53.54;100472.94;4997637;28;20791;-77
2021/04/21 08:31:41;;;;;;;2.53;2.27;;;;;;;11.90;53.66;100469.38;4997645;28;20172;-78
2021/04/21 08:34:07;;;;;;;2.53;2.33;;;;;;;12.05;56.03;100475.53;4997422;28;20686;-79
2021/04/21 08:36:33;;;;;;;3.67;3.37;;;;;;;12.03;52.97;100473.09;4997598;28;20566;-78
2021/04/21 08:38:59;;;;;;;2.37;2.17;;;;;;;12.08;55.40;100472.94;4997738;28;20172;-78
2021/04/21 08:41:26;;;;;;;2.73;2.53;;;;;;;12.21;55.80;100473.94;4997712;28;20251;-77
2021/04/21 08:43:52;;;;;;;2.53;2.33;;;;;;;12.30;54.82;100479.41;4995945;28;20189;-78
2021/04/21 08:46:19;;;;;;;2.63;2.37;;;;;;;12.48;54.39;100472.81;4996216;28;20268;-79
2021/04/21 08:48:45;;;;;;;3.13;2.73;;;;;;;12.41;54.29;100481.50;4997220;28;20226;-78
2021/04/21 08:51:14;;;;;;;2.33;2.13;;;;;;;12.49;51.15;100477.97;4997406;28;20184;-78
2021/04/21 08:53:41;;;;;;;3.10;2.30;;;;;;;12.56;50.25;100476.66;4997415;28;20197;-76
2021/04/21 08:56:08;;;;;;;2.43;2.23;;;;;;;12.65;49.73;100474.72;4997765;28;20219;-77
2021/04/21 08:58:34;;;;;;;2.37;2.17;;;;;;;12.73;51.26;100471.97;4997543;28;20181;-77
2021/04/21 09:01:00;;;;;;;2.17;2.03;;;;;;;12.86;50.28;100474.84;4997431;28;20178;-77
2021/04/21 09:03:26;;;;;;;1.93;1.83;;;;;;;12.96;49.19;100475.31;4997112;28;20204;-76
2021/04/21 09:05:51;;;;;;;2.53;2.33;;;;;;;13.04;50.13;100470.94;4997613;28;20205;-77
2021/04/21 09:08:20;;;;;;;2.40;2.20;;;;;;;13.16;48.86;100473.78;4997266;28;20247;-78
2021/04/21 09:10:45;;;;;;;2.80;2.30;;;;;;;13.26;48.41;100473.47;4997356;28;20185;-77
2021/04/21 09:13:12;;;;;;;2.20;2.00;;;;;;;13.30;45.09;100479.91;4997184;28;20200;-76
2021/04/21 09:15:38;;;;;;;2.53;1.70;;;;;;;13.31;44.16;100478.78;4997126;28;20537;-78
2021/04/21 09:18:03;;;;;;;2.40;1.80;;;;;;;13.45;43.27;100469.50;4997291;28;20276;-78
2021/04/21 09:20:29;;;;;;;1.70;1.60;;;;;;;13.47;43.98;100481.00;4997368;28;20196;-77
2021/04/21 09:22:58;;;;;;;2.60;1.53;;;;;;;13.56;43.86;100476.25;5012217;28;20196;-77
2021/04/21 09:25:23;;;;;;;2.83;1.43;;;;;;;13.57;42.24;100475.91;4997281;28;20184;-79
2021/04/21 09:27:54;;;;;;;3.50;1.90;;;;;;;13.54;40.99;100484.81;4995866;28;20174;-77
2021/04/21 09:30:21;;;;;;;1.60;1.50;;;;;;;13.45;40.76;100481.28;4994029;28;20219;-78
2021/04/21 09:32:52;;;;;;;2.20;1.83;;;;;;;13.68;41.73;100474.41;4993820;28;20174;-78
2021/04/21 09:35:33;;;;;;;1.67;1.57;;;;;;;13.89;42.24;100476.41;4994033;28;20170;-77
2021/04/21 09:38:22;;;;;;;1.50;1.30;;;;;;;13.77;39.80;100477.13;4994007;28;20532;-75
2021/04/21 09:40:49;;;;;;;1.43;1.33;;;;;;;14.07;40.50;100469.66;4974408;28;20186;-79
2021/04/21 09:43:19;;;;;;;1.60;1.50;;;;;;;14.07;40.17;100464.16;4974337;28;20174;-74
2021/04/21 09:45:47;;;;;;;2.50;2.30;;;;;;;14.19;41.95;100466.19;4974334;28;20173;-78
2021/04/21 09:48:15;;;;;;;2.57;1.40;;;;;;;14.34;37.59;100473.00;4974030;28;20182;-79
2021/04/21 09:50:43;;;;;;;1.03;1.03;;;;;;;14.28;36.58;100466.91;4973893;28;20270;-79
2021/04/21 09:53:20;;;;;;;2.33;1.60;;;;;;;14.33;37.52;100472.22;4973298;28;20649;-78
2021/04/21 09:56:06;;;;;;;1.10;1.00;;;;;;;14.37;38.48;100472.34;4973920;28;20227;-78
2021/04/21 09:58:38;;;;;;;1.40;1.30;;;;;;;14.45;37.83;100469.53;4973935;28;20236;-78
2021/04/21 10:01:25;;;;;;;1.10;1.00;;;;;;;14.35;35.23;100466.38;4974174;28;20710;-78
2021/04/21 10:04:11;;;;;;;1.33;1.23;;;;;;;14.62;37.83;100467.78;4973502;28;20193;-79
2021/04/21 10:07:02;;;;;;;0.97;0.80;;;;;;;14.92;37.51;100461.00;4973661;28;20619;-75
2021/04/21 10:09:30;;;;;;;0.83;0.80;;;;;;;15.05;36.97;100461.84;4973949;28;20285;-76
2021/04/21 10:12:18;;;;;;;1.03;0.93;;;;;;;15.00;33.66;100457.34;4973316;28;20176;-76
2021/04/21 10:15:14;;;;;;;1.33;0.93;;;;;;;15.08;34.43;100463.91;4973157;28;20182;-77
2021/04/21 10:17:44;;;;;;;0.67;0.67;;;;;;;14.74;32.14;100465.06;4973360;28;20270;-76
2021/04/21 10:20:14;;;;;;;1.13;1.00;;;;;;;14.85;33.56;100466.25;4973584;28;20686;-80
2021/04/21 10:22:41;;;;;;;0.93;0.93;;;;;;;14.84;35.13;100470.13;4973221;28;20181;-79
2021/04/21 10:25:08;;;;;;;1.20;1.10;;;;;;;14.40;35.06;100469.72;4973270;28;20200;-77
2021/04/21 10:27:34;;;;;;;2.63;1.20;;;;;;;14.84;36.88;100465.44;4973282;28;20331;-78
2021/04/21 10:30:06;;;;;;;0.90;0.90;;;;;;;15.06;35.72;100472.50;4973083;28;20205;-77
2021/04/21 10:32:35;;;;;;;0.97;0.90;;;;;;;15.13;35.98;100472.72;4972990;28;20312;-79
2021/04/21 10:35:01;;;;;;;1.33;1.23;;;;;;;15.30;36.88;100463.47;4973305;28;20177;-80
2021/04/21 10:37:27;;;;;;;0.80;0.80;;;;;;;15.44;35.01;100461.19;4973102;28;20224;-78
2021/04/21 10:39:55;;;;;;;1.67;1.40;;;;;;;15.02;35.19;100470.75;4972374;28;20701;-79
2021/04/21 10:42:22;;;;;;;1.60;1.50;;;;;;;15.01;35.52;100463.66;4972758;28;20212;-78
2021/04/21 10:44:49;;;;;;;2.13;1.30;;;;;;;15.04;35.86;100471.22;4972772;28;20266;-79
2021/04/21 10:47:24;;;;;;;1.13;1.00;;;;;;;14.69;34.44;100463.34;4973122;28;20512;-79
2021/04/21 10:49:55;;;;;;;1.17;1.07;;;;;;;14.92;35.31;100471.22;4972776;28;20443;-77
2021/04/21 10:52:26;;;;;;;1.47;1.37;;;;;;;15.20;36.25;100466.69;4972635;28;20170;-79
2021/04/21 10:55:07;;;;;;;1.60;1.50;;;;;;;15.29;36.60;100459.09;4972734;28;20177;-76
2021/04/21 10:57:42;;;;;;;2.00;1.67;;;;;;;15.35;37.48;100463.25;4972813;28;20178;-75
2021/04/21 11:00:17;;;;;;;1.20;1.10;;;;;;;15.42;34.55;100466.22;4972699;28;20174;-77
2021/04/21 11:05:09;;;;;;;1.10;1.00;;;;;;;15.24;34.03;100466.78;4972679;28;20245;-79
2021/04/21 11:07:39;;;;;;;4.17;1.17;;;;;;;15.46;34.68;100458.88;4972306;28;20186;-76
2021/04/21 11:10:08;;;;;;;1.50;1.33;;;;;;;15.75;35.03;100460.63;4972343;28;20213;-79
2021/04/21 11:12:49;;;;;;;0.90;0.90;;;;;;;15.46;33.87;100461.63;4976194;28;20197;-79
2021/04/21 11:15:37;;;;;;;1.90;1.23;;;;;;;15.83;35.43;100460.88;4990539;28;20211;-78
2021/04/21 11:18:09;;;;;;;0.80;0.77;;;;;;;15.91;37.91;100460.75;4983302;28;20189;-78
2021/04/21 11:20:46;;;;;;;1.53;1.27;;;;;;;16.14;37.62;100458.28;4990207;28;20260;-73
2021/04/21 11:23:56;;;;;;;1.40;1.30;;;;;;;15.57;34.68;100458.44;4991423;28;20181;-76
2021/04/21 11:26:27;;;;;;;1.27;1.17;;;;;;;15.69;34.44;100463.97;4991599;28;20204;-76
2021/04/21 11:28:53;;;;;;;1.47;1.30;;;;;;;15.77;36.37;100447.34;4991491;28;20729;-76
2021/04/21 11:31:20;;;;;;;1.53;1.40;;;;;;;16.04;36.63;100448.53;4991467;28;20177;-78
2021/04/21 11:33:53;;;;;;;0.97;0.97;;;;;;;16.28;37.03;100453.19;4991306;28;20208;-78
2021/04/21 11:36:40;;;;;;;1.20;1.10;;;;;;;15.99;34.00;100451.53;4990269;28;20196;-77
2021/04/21 11:39:06;;;;;;;1.83;1.53;;;;;;;15.93;34.50;100460.41;4971286;28;20189;-78
2021/04/21 11:41:46;;;;;;;1.50;1.23;;;;;;;16.03;34.36;100448.88;4991662;28;20276;-78
2021/04/21 11:44:47;;;;;;;1.50;1.40;;;;;;;16.35;36.56;100449.84;4991984;28;20173;-78
2021/04/21 11:47:28;;;;;;;1.77;1.67;;;;;;;16.12;33.19;100455.06;4990121;28;20659;-78
2021/04/21 11:50:00;;;;;;;1.67;1.57;;;;;;;15.67;33.54;100455.25;4991324;28;20201;-76
2021/04/21 11:52:46;;;;;;;1.43;1.33;;;;;;;15.65;33.79;100452.84;4989166;28;20186;-76
2021/04/21 11:55:32;;;;;;;1.33;1.23;;;;;;;15.96;33.23;100440.41;4991686;28;20177;-77
2021/04/21 11:58:18;;;;;;;1.50;1.30;;;;;;;15.96;33.45;100445.94;4991629;28;20620;-75
2021/04/21 12:00:51;;;;;;;0.97;0.97;;;;;;;15.80;35.29;100440.31;4972257;28;20182;-76
2021/04/21 12:03:25;;;;;;;1.53;1.43;;;;;;;15.96;34.36;100434.91;4972130;28;20212;-75