Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:45;;;;;;;5.07;2.47;;;;;;;18.23;44.03;101855.06;4895825;28;115560;-69
2022/06/15 00:03:17;;;;;;;6.20;2.60;;;;;;;18.17;43.78;101852.78;4910133;28;114777;-69
2022/06/15 00:05:44;;;;;;;6.03;2.30;;;;;;;18.11;43.97;101859.38;4896790;28;123906;-69
2022/06/15 00:08:12;;;;;;;5.50;2.78;;;;;;;18.05;44.25;101855.25;4909257;28;124007;-69
2022/06/15 00:10:39;;;;;;;5.28;2.38;;;;;;;17.99;44.33;101855.63;4910152;28;115643;-69
2022/06/15 00:13:07;;;;;;;4.93;2.20;;;;;;;17.95;44.38;101854.09;4910105;28;114225;-69
2022/06/15 00:15:35;;;;;;;5.35;2.60;;;;;;;17.91;44.35;101849.84;4912467;28;124528;-69
2022/06/15 00:18:02;;;;;;;4.53;2.35;;;;;;;17.88;44.47;101847.38;4910138;28;124193;-68
2022/06/15 00:20:29;;;;;;;5.97;2.15;;;;;;;17.85;44.36;101852.91;4912613;28;114913;-69
2022/06/15 00:22:57;;;;;;;6.72;2.53;;;;;;;17.82;44.56;101853.03;4908622;28;114347;-69
2022/06/15 00:25:24;;;;;;;4.97;2.67;;;;;;;17.80;44.59;101849.59;4909215;28;124870;-69
2022/06/15 00:27:51;;;;;;;5.20;2.53;;;;;;;17.78;44.86;101851.50;4911159;28;123822;-69
2022/06/15 00:30:21;;;;;;;4.90;2.50;;;;;;;17.74;44.79;101844.59;4912150;28;114226;-67
2022/06/15 00:32:48;;;;;;;2.90;2.20;;;;;;;17.69;44.74;101848.41;4910900;28;114715;-67
2022/06/15 00:35:17;;;;;;;5.25;2.25;;;;;;;17.65;44.67;101846.88;4909903;28;123292;-67
2022/06/15 00:37:45;;;;;;;6.57;2.55;;;;;;;17.59;44.78;101841.88;4908927;28;123711;-67
2022/06/15 00:40:12;;;;;;;5.15;2.42;;;;;;;17.55;44.86;101845.69;4912487;28;115087;-67
2022/06/15 00:42:40;;;;;;;4.22;2.50;;;;;;;17.51;45.07;101849.50;4912903;28;113727;-67
2022/06/15 00:45:08;;;;;;;6.60;2.22;;;;;;;17.47;45.06;101842.59;4910092;28;123644;-67
2022/06/15 00:47:38;;;;;;;5.35;2.40;;;;;;;17.43;45.19;101846.41;4910160;28;123922;-69
2022/06/15 00:50:09;;;;;;;7.32;2.53;;;;;;;17.39;44.89;101839.50;4906957;28;114497;-69
2022/06/15 00:52:52;;;;;;;4.97;2.58;;;;;;;17.34;45.15;101838.91;4911082;28;113700;-69
2022/06/15 00:55:23;;;;;;;4.75;2.38;;;;;;;17.27;45.22;101836.59;4906976;28;123771;-69
2022/06/15 00:57:52;;;;;;;6.95;2.60;;;;;;;17.22;45.32;101833.31;4889514;28;124208;-69
2022/06/15 01:00:21;;;;;;;4.30;2.20;;;;;;;17.19;45.49;101844.19;4907929;28;114409;-69
2022/06/15 01:02:50;;;;;;;4.63;2.25;;;;;;;17.14;45.30;101835.56;4911267;28;113291;-67
2022/06/15 01:05:25;;;;;;;5.50;2.30;;;;;;;17.07;45.64;101835.03;4909552;28;123596;-67
2022/06/15 01:08:04;;;;;;;6.55;2.40;;;;;;;17.01;45.67;101837.19;4911123;28;124041;-67
2022/06/15 01:10:51;;;;;;;3.35;2.13;;;;;;;16.93;45.68;101827.78;4915607;28;114821;-67
2022/06/15 01:13:43;;;;;;;4.18;2.35;;;;;;;16.88;45.60;101837.88;4904054;28;114107;-67
2022/06/15 01:16:37;;;;;;;6.07;2.38;;;;;;;16.83;45.65;101837.25;4902538;28;125345;-67
2022/06/15 01:19:32;;;;;;;4.22;2.13;;;;;;;16.78;45.68;101839.28;4919539;28;122939;-67
2022/06/15 01:22:29;;;;;;;4.45;2.50;;;;;;;16.74;45.93;101838.63;4906706;28;113251;-67
2022/06/15 01:25:33;;;;;;;3.67;2.45;;;;;;;16.69;45.90;101835.34;4924365;28;112852;-67
2022/06/15 01:28:32;;;;;;;5.43;2.30;;;;;;;16.65;45.97;101832.88;4901204;28;124994;-67
2022/06/15 01:31:17;;;;;;;5.85;2.40;;;;;;;16.58;46.10;101827.03;4913615;28;124406;-67
2022/06/15 01:33:52;;;;;;;7.18;2.83;;;;;;;16.52;46.33;101836.25;4912591;28;114627;-67
2022/06/15 01:36:33;;;;;;;5.60;2.65;;;;;;;16.48;46.83;101832.03;4898634;28;114364;-67
2022/06/15 01:39:23;;;;;;;6.53;2.58;;;;;;;16.45;46.45;101825.97;4903303;28;123544;-69
2022/06/15 01:42:05;;;;;;;4.80;2.25;;;;;;;16.40;46.51;101823.53;4906136;28;123985;-69
2022/06/15 01:44:37;;;;;;;4.18;2.38;;;;;;;16.38;46.79;101825.44;4907232;28;114685;-68
2022/06/15 01:47:10;;;;;;;4.10;2.53;;;;;;;16.36;46.92;101821.97;4913384;28;114612;-68
2022/06/15 01:49:42;;;;;;;5.57;2.53;;;;;;;16.34;47.35;101818.53;4912283;28;124408;-69
2022/06/15 01:52:14;;;;;;;7.35;2.80;;;;;;;16.35;46.97;101825.59;4892665;28;124064;-69
2022/06/15 01:55:05;;;;;;;3.63;2.60;;;;;;;16.35;47.00;101820.25;4907601;28;113248;-69
2022/06/15 01:57:36;;;;;;;4.10;2.55;;;;;;;16.33;47.00;101816.78;4918131;28;113585;-68
2022/06/15 02:00:07;;;;;;;5.60;2.80;;;;;;;16.31;47.05;101824.03;4912797;28;124637;-69
2022/06/15 02:03:08;;;;;;;6.45;2.83;;;;;;;16.27;47.01;101822.47;4904755;28;124646;-69
2022/06/15 02:05:55;;;;;;;6.00;2.70;;;;;;;16.22;47.10;101808.47;4910091;28;113517;-68
2022/06/15 02:08:37;;;;;;;5.75;2.53;;;;;;;16.18;47.40;101806.91;4900616;28;114058;-68
2022/06/15 02:11:15;;;;;;;4.43;2.70;;;;;;;16.13;47.34;101810.69;4912361;28;123119;-66
2022/06/15 02:13:54;;;;;;;8.63;3.20;;;;;;;16.11;47.48;101803.72;4929162;28;123679;-66
2022/06/15 02:16:27;;;;;;;7.68;3.15;;;;;;;16.09;47.42;101809.13;4912490;28;113366;-66
2022/06/15 02:18:57;;;;;;;4.82;2.78;;;;;;;16.06;47.61;101806.63;4912108;28;116424;-66
2022/06/15 02:21:26;;;;;;;5.82;3.08;;;;;;;16.05;47.52;101802.22;4912481;28;123350;-67
2022/06/15 02:23:58;;;;;;;8.02;3.10;;;;;;;16.03;47.97;101806.81;4913437;28;123750;-66
2022/06/15 02:26:30;;;;;;;5.40;2.90;;;;;;;16.02;47.88;101807.72;4901646;28;113457;-66
2022/06/15 02:29:02;;;;;;;7.10;2.92;;;;;;;16.01;47.93;101805.13;4908286;28;113544;-66
2022/06/15 02:31:38;;;;;;;6.88;3.47;;;;;;;15.99;47.74;101802.53;4912325;28;126779;-66
2022/06/15 02:34:07;;;;;;;6.15;3.30;;;;;;;15.98;47.93;101798.16;4913110;28;123055;-66
2022/06/15 02:36:35;;;;;;;5.25;2.80;;;;;;;15.95;48.14;101796.50;4912448;28;114644;-66
2022/06/15 02:39:05;;;;;;;6.30;2.88;;;;;;;15.93;47.89;101803.72;4912298;28;114235;-66
2022/06/15 02:41:34;;;;;;;6.22;3.10;;;;;;;15.92;47.96;101803.81;4911054;28;123965;-66
2022/06/15 02:44:07;;;;;;;5.03;3.10;;;;;;;15.89;48.11;101796.81;4911169;28;123141;-68
2022/06/15 02:46:40;;;;;;;4.22;3.03;;;;;;;15.88;48.29;101799.56;4911261;28;114750;-69
2022/06/15 02:49:08;;;;;;;9.98;3.65;;;;;;;15.89;48.32;101795.97;4927174;28;113085;-68
2022/06/15 02:51:57;;;;;;;5.57;3.20;;;;;;;15.86;48.43;101802.34;4910202;28;124231;-68
2022/06/15 02:54:42;;;;;;;6.97;3.40;;;;;;;15.84;48.27;101793.53;4912245;28;123083;-69
2022/06/15 02:57:17;;;;;;;4.95;3.05;;;;;;;15.83;48.38;101796.28;4912631;28;114165;-68
2022/06/15 02:59:45;;;;;;;5.93;3.55;;;;;;;15.81;48.52;101790.16;4905977;28;113250;-68
2022/06/15 03:02:15;;;;;;;7.05;3.38;;;;;;;15.80;48.46;101786.59;4904045;28;123252;-68
2022/06/15 03:04:45;;;;;;;5.45;3.42;;;;;;;15.77;48.48;101787.63;4910760;28;123036;-68
2022/06/15 03:07:15;;;;;;;5.30;3.30;;;;;;;15.75;48.56;101786.84;4911547;28;113208;-71
2022/06/15 03:09:42;;;;;;;5.15;3.42;;;;;;;15.73;48.64;101786.06;4910893;28;114668;-68
2022/06/15 03:12:10;;;;;;;4.95;3.70;;;;;;;15.71;48.77;101798.63;4927262;28;123129;-66
2022/06/15 03:14:38;;;;;;;10.20;4.00;;;;;;;15.70;48.91;101783.53;4912306;28;124092;-66
2022/06/15 03:17:11;;;;;;;5.82;3.33;;;;;;;15.70;49.05;101796.00;4911760;28;113525;-66
2022/06/15 03:19:47;;;;;;;5.13;3.08;;;;;;;15.67;49.02;101786.38;4897558;28;113657;-66
2022/06/15 03:22:16;;;;;;;8.75;3.58;;;;;;;15.69;49.06;101796.94;4912125;28;122994;-67
2022/06/15 03:24:47;;;;;;;8.05;3.53;;;;;;;15.68;49.27;101793.41;4904791;28;122959;-66
2022/06/15 03:27:18;;;;;;;9.02;3.28;;;;;;;15.67;49.21;101786.38;4905897;28;114318;-66
2022/06/15 03:29:50;;;;;;;5.30;3.22;;;;;;;15.68;49.27;101798.75;4907560;28;114175;-66
2022/06/15 03:32:20;;;;;;;6.15;3.92;;;;;;;15.69;49.24;101795.16;4906007;28;123115;-66
2022/06/15 03:35:00;;;;;;;5.13;3.30;;;;;;;15.68;49.16;101792.56;4928326;28;123440;-66
2022/06/15 03:37:32;;;;;;;7.80;3.85;;;;;;;15.67;49.35;101791.72;4910346;28;114866;-66
2022/06/15 03:40:18;;;;;;;6.80;3.78;;;;;;;15.66;49.23;101795.31;4928447;28;113119;-66
2022/06/15 03:42:47;;;;;;;6.93;3.60;;;;;;;15.67;49.39;101790.81;4927600;28;123792;-66
2022/06/15 03:45:16;;;;;;;8.50;3.70;;;;;;;15.67;49.58;101786.38;4912176;28;124022;-66
2022/06/15 03:47:43;;;;;;;7.45;4.05;;;;;;;15.68;49.52;101797.91;4927409;28;113586;-66
2022/06/15 03:50:12;;;;;;;7.85;3.72;;;;;;;15.70;49.61;101802.22;4928504;28;113151;-66
2022/06/15 03:52:39;;;;;;;7.90;3.42;;;;;;;15.70;49.58;101794.19;4911147;28;123312;-66
2022/06/15 03:55:07;;;;;;;5.53;3.53;;;;;;;15.72;49.66;101794.97;4911080;28;122774;-66
2022/06/15 03:57:34;;;;;;;4.65;3.35;;;;;;;15.74;49.53;101798.47;4927760;28;113375;-66
2022/06/15 04:00:07;;;;;;;6.55;3.50;;;;;;;15.75;49.75;101794.88;4911890;28;113183;-66
2022/06/15 04:02:49;;;;;;;5.40;3.25;;;;;;;15.77;49.79;101798.31;4899557;28;124638;-66
2022/06/15 04:05:34;;;;;;;7.10;3.70;;;;;;;15.80;49.65;101791.09;4913477;28;124334;-66
2022/06/15 04:10:50;;;;;;;7.18;3.63;;;;;;;15.82;49.60;101789.19;4928039;28;113185;-66
2022/06/15 04:13:21;;;;;;;6.30;3.35;;;;;;;15.83;49.69;101793.63;4911501;28;123160;-66
2022/06/15 04:15:48;;;;;;;8.98;3.40;;;;;;;15.84;49.68;101795.31;4896972;28;122988;-66
2022/06/15 04:18:16;;;;;;;8.85;3.50;;;;;;;15.85;49.65;101800.59;4891197;28;114552;-67
2022/06/15 04:20:46;;;;;;;10.02;3.70;;;;;;;15.87;49.71;101798.69;4905516;28;114052;-66
2022/06/15 04:23:21;;;;;;;5.72;3.55;;;;;;;15.89;49.84;101802.16;4911477;28;123122;-67
2022/06/15 04:25:54;;;;;;;9.00;4.10;;;;;;;15.89;49.91;101795.97;4899260;28;123042;-66
2022/06/15 04:28:37;;;;;;;6.97;3.78;;;;;;;15.91;50.03;101794.91;4899460;28;114162;-66
2022/06/15 04:31:16;;;;;;;7.88;3.90;;;;;;;15.94;50.03;101796.59;4896646;28;116194;-66
2022/06/15 04:33:43;;;;;;;6.57;3.63;;;;;;;15.97;50.11;101799.09;4911188;28;123298;-66
2022/06/15 04:36:16;;;;;;;6.60;4.25;;;;;;;15.99;50.08;101791.84;4911406;28;123147;-66
2022/06/15 04:38:49;;;;;;;9.43;4.07;;;;;;;16.03;50.30;101798.78;4899722;28;113475;-67
2022/06/15 04:41:25;;;;;;;5.80;3.72;;;;;;;16.05;50.34;101787.97;4912738;28;113280;-68
2022/06/15 04:43:52;;;;;;;6.47;3.80;;;;;;;16.09;50.56;101790.44;4914064;28;123201;-68
2022/06/15 04:46:20;;;;;;;7.82;4.00;;;;;;;16.18;50.81;101790.88;4901613;28;122750;-68
2022/06/15 04:48:48;;;;;;;7.45;3.80;;;;;;;16.29;51.09;101793.84;4912286;28;113298;-68
2022/06/15 04:51:21;;;;;;;6.13;3.70;;;;;;;16.44;51.38;101795.66;4902409;28;113555;-66
2022/06/15 04:53:53;;;;;;;6.60;3.55;;;;;;;16.63;51.30;101803.59;4914458;28;126663;-66
2022/06/15 04:56:24;;;;;;;6.13;3.38;;;;;;;16.83;51.38;101793.59;4914338;28;123216;-66
2022/06/15 04:58:52;;;;;;;5.93;3.60;;;;;;;17.03;51.34;101805.88;4912679;28;113992;-66
2022/06/15 05:01:20;;;;;;;6.45;3.33;;;;;;;17.20;50.91;101799.56;4902899;28;113633;-67
2022/06/15 05:03:47;;;;;;;5.82;3.70;;;;;;;17.38;50.97;101800.28;4914550;28;123229;-68
2022/06/15 05:06:17;;;;;;;4.20;3.35;;;;;;;17.52;50.63;101797.66;4900300;28;123062;-68
2022/06/15 05:08:44;;;;;;;7.53;3.55;;;;;;;17.66;50.31;101795.00;4901426;28;114502;-68
2022/06/15 05:11:12;;;;;;;10.93;4.40;;;;;;;17.79;50.13;101805.00;4908633;28;114134;-68
2022/06/15 05:13:39;;;;;;;7.20;3.60;;;;;;;17.90;50.28;101805.25;4906694;28;124351;-68
2022/06/15 05:16:07;;;;;;;8.60;3.45;;;;;;;18.01;49.69;101807.28;4897301;28;122954;-68
2022/06/15 05:18:35;;;;;;;7.53;3.90;;;;;;;18.08;49.83;101812.19;4902137;28;114830;-68
2022/06/15 05:21:07;;;;;;;9.15;3.58;;;;;;;18.17;49.70;101808.06;4900057;28;113180;-68
2022/06/15 05:23:34;;;;;;;7.95;3.70;;;;;;;18.24;49.75;101808.56;4913699;28;123245;-68
2022/06/15 05:26:09;;;;;;;7.07;3.53;;;;;;;18.33;49.50;101805.28;4909097;28;123133;-68
2022/06/15 05:28:41;;;;;;;7.93;3.75;;;;;;;18.41;49.64;101802.97;4905165;28;113534;-69
2022/06/15 05:31:17;;;;;;;6.03;3.50;;;;;;;18.49;49.71;101800.66;4916252;28;113051;-68
2022/06/15 05:33:53;;;;;;;8.10;3.60;;;;;;;18.57;49.52;101796.66;4929363;28;124285;-68
2022/06/15 05:36:24;;;;;;;10.48;4.18;;;;;;;18.66;49.49;101802.28;4909533;28;122967;-68
2022/06/15 05:38:51;;;;;;;6.80;3.25;;;;;;;18.75;49.26;101800.84;4921630;28;113579;-68
2022/06/15 05:41:18;;;;;;;7.65;3.75;;;;;;;18.83;49.49;101798.53;4908660;28;114071;-68
2022/06/15 05:43:53;;;;;;;5.18;3.67;;;;;;;18.94;49.28;101799.69;4894267;28;123606;-69
2022/06/15 05:46:30;;;;;;;5.75;3.55;;;;;;;19.02;49.30;101797.34;4910743;28;123514;-69
2022/06/15 05:49:12;;;;;;;7.32;3.40;;;;;;;19.13;49.13;101800.19;4929035;28;113423;-66
2022/06/15 05:51:41;;;;;;;7.90;3.47;;;;;;;19.23;49.16;101804.00;4916226;28;113215;-66
2022/06/15 05:54:08;;;;;;;5.55;3.50;;;;;;;19.36;48.81;101801.34;4902185;28;123575;-66
2022/06/15 05:56:36;;;;;;;9.50;3.60;;;;;;;19.47;48.63;101803.31;4910185;28;123755;-66
2022/06/15 05:59:03;;;;;;;5.78;3.63;;;;;;;19.57;48.64;101799.06;4912116;28;114059;-66
2022/06/15 06:01:32;;;;;;;8.05;3.67;;;;;;;19.68;48.26;101801.00;4912491;28;115587;-66
2022/06/15 06:04:00;;;;;;;5.57;3.60;;;;;;;19.78;48.41;101801.28;4911672;28;123834;-66
2022/06/15 06:06:29;;;;;;;8.50;3.47;;;;;;;19.84;48.17;101800.84;4899838;28;124241;-66
2022/06/15 06:08:58;;;;;;;6.72;3.85;;;;;;;19.93;48.10;101805.59;4912338;28;114586;-66
2022/06/15 06:11:25;;;;;;;10.63;3.85;;;;;;;20.02;47.80;101804.97;4899358;28;114459;-66
2022/06/15 06:13:53;;;;;;;7.18;3.30;;;;;;;20.12;47.91;101798.94;4911694;28;124013;-66
2022/06/15 06:16:20;;;;;;;7.65;3.78;;;;;;;20.22;47.72;101797.31;4907751;28;124243;-66
2022/06/15 06:18:48;;;;;;;6.63;3.72;;;;;;;20.37;47.69;101798.06;4903809;28;114359;-69
2022/06/15 06:21:15;;;;;;;7.43;3.38;;;;;;;20.51;47.87;101800.63;4913526;28;114198;-68
2022/06/15 06:23:42;;;;;;;5.70;3.38;;;;;;;20.66;47.46;101797.81;4927720;28;123984;-67
2022/06/15 06:26:23;;;;;;;5.97;3.45;;;;;;;20.77;47.22;101800.59;4907742;28;123416;-67
2022/06/15 06:28:51;;;;;;;8.02;3.55;;;;;;;20.88;47.20;101797.97;4905556;28;114108;-68
2022/06/15 06:31:21;;;;;;;8.27;3.97;;;;;;;21.01;46.80;101797.94;4906930;28;113113;-67
2022/06/15 06:33:50;;;;;;;5.63;3.80;;;;;;;21.12;46.69;101800.69;4905717;28;124379;-68
2022/06/15 06:36:30;;;;;;;7.80;3.83;;;;;;;21.25;46.79;101816.78;4912818;28;124312;-68
2022/06/15 06:38:59;;;;;;;6.18;3.70;;;;;;;21.37;46.28;101798.84;4911574;28;114323;-68
2022/06/15 06:41:28;;;;;;;6.78;3.80;;;;;;;21.48;45.95;101807.00;4898985;28;114661;-68
2022/06/15 06:44:04;;;;;;;6.82;3.35;;;;;;;21.57;46.00;101806.31;4912643;28;123866;-68
2022/06/15 06:46:33;;;;;;;8.20;3.50;;;;;;;21.72;45.75;101808.81;4894306;28;124504;-68
2022/06/15 06:49:01;;;;;;;8.15;3.88;;;;;;;21.84;45.25;101807.84;4903042;28;115497;-68
2022/06/15 06:51:29;;;;;;;6.18;3.20;;;;;;;21.96;45.54;101812.31;4910977;28;114945;-68
2022/06/15 06:53:56;;;;;;;5.75;3.00;;;;;;;22.09;45.50;101811.31;4911877;28;123828;-68
2022/06/15 06:56:24;;;;;;;6.47;3.47;;;;;;;22.26;44.77;101824.38;4910941;28;123629;-68
2022/06/15 06:58:51;;;;;;;5.25;3.33;;;;;;;22.39;44.83;101818.88;4910830;28;114353;-68
2022/06/15 07:01:18;;;;;;;7.90;3.67;;;;;;;22.51;44.50;101811.66;4913297;28;114099;-68
2022/06/15 07:03:47;;;;;;;7.60;3.78;;;;;;;22.60;44.26;101821.69;4913526;28;124344;-68
2022/06/15 07:06:15;;;;;;;8.63;3.78;;;;;;;22.69;44.39;101820.94;4910700;28;124156;-66
2022/06/15 07:08:43;;;;;;;6.82;3.50;;;;;;;22.82;44.34;101822.66;4911342;28;114282;-66
2022/06/15 07:11:13;;;;;;;5.22;3.22;;;;;;;22.92;43.71;101812.78;4911281;28;113067;-66
2022/06/15 07:13:40;;;;;;;6.65;3.30;;;;;;;23.01;43.92;101820.16;4898981;28;124239;-66
2022/06/15 07:16:10;;;;;;;7.40;3.25;;;;;;;23.12;43.78;101822.84;4910717;28;124042;-66
2022/06/15 07:18:37;;;;;;;6.72;3.50;;;;;;;23.26;43.55;101828.97;4910660;28;114685;-66
2022/06/15 07:21:08;;;;;;;4.35;3.15;;;;;;;23.37;43.46;101818.09;4911044;28;113921;-66
2022/06/15 07:23:35;;;;;;;5.00;3.50;;;;;;;23.48;43.31;101823.47;4911962;28;124892;-66
2022/06/15 07:26:10;;;;;;;6.65;3.28;;;;;;;23.62;42.86;101829.56;4912385;28;123827;-66
2022/06/15 07:28:38;;;;;;;;;;;;;;;23.71;43.38;101823.34;4913138;28;114659;-66
2022/06/15 07:31:07;;;;;;;5.15;2.90;;;;;;;23.83;42.52;101827.75;4913070;28;113734;-66
2022/06/15 07:33:36;;;;;;;7.53;2.90;;;;;;;23.92;42.50;101830.66;4926158;28;124304;-66
2022/06/15 07:36:04;;;;;;;7.28;3.03;;;;;;;23.99;42.13;101831.84;4907595;28;123861;-66
2022/06/15 07:38:31;;;;;;;6.28;2.80;;;;;;;24.04;42.10;101824.19;4911461;28;115437;-66
2022/06/15 07:40:58;;;;;;;5.80;3.08;;;;;;;24.14;41.89;101829.66;4906611;28;114930;-66
2022/06/15 07:43:26;;;;;;;4.97;2.53;;;;;;;24.24;42.07;101828.72;4912333;28;125272;-66
2022/06/15 07:45:53;;;;;;;6.72;3.03;;;;;;;24.33;41.44;101828.91;4908038;28;122703;-66
2022/06/15 07:51:07;;;;;;;5.32;2.65;;;;;;;24.45;41.29;101827.84;4908645;28;113852;-66
2022/06/15 07:53:35;;;;;;;3.47;2.40;;;;;;;24.56;40.81;101825.03;4912118;28;123306;-66
2022/06/15 07:56:02;;;;;;;5.25;2.45;;;;;;;24.67;41.00;101824.94;4912250;28;123032;-67
2022/06/15 07:58:29;;;;;;;4.63;2.50;;;;;;;24.79;40.86;101824.81;4900056;28;113856;-66
2022/06/15 08:00:56;;;;;;;8.27;2.90;;;;;;;24.90;39.98;101830.13;4896171;28;113607;-66
2022/06/15 08:03:23;;;;;;;6.28;3.17;;;;;;;24.96;39.95;101826.88;4911516;28;122966;-65
2022/06/15 08:05:50;;;;;;;4.47;2.60;;;;;;;25.02;39.77;101829.03;4910095;28;124913;-67
2022/06/15 08:08:24;;;;;;;4.35;2.75;;;;;;;25.08;40.12;101829.47;4909651;28;114197;-66
2022/06/15 08:10:51;;;;;;;5.43;2.70;;;;;;;25.16;40.21;101821.50;4910129;28;113936;-66
2022/06/15 08:13:19;;;;;;;4.45;2.55;;;;;;;25.24;39.47;101827.97;4910213;28;124784;-66
2022/06/15 08:15:48;;;;;;;6.45;2.72;;;;;;;25.33;39.88;101828.94;4909737;28;123819;-66
2022/06/15 08:18:20;;;;;;;5.78;2.80;;;;;;;25.43;39.13;101823.56;4911472;28;114676;-66
2022/06/15 08:21:11;;;;;;;6.20;2.53;;;;;;;25.49;38.86;101827.56;4910635;28;113878;-66
2022/06/15 08:23:43;;;;;;;7.95;2.80;;;;;;;25.51;38.45;101828.25;4899460;28;124254;-67
2022/06/15 08:26:14;;;;;;;7.97;2.50;;;;;;;25.53;38.92;101823.56;4909773;28;123921;-67
2022/06/15 08:28:46;;;;;;;5.38;2.55;;;;;;;25.57;38.28;101819.53;4898893;28;115051;-68
2022/06/15 08:31:15;;;;;;;8.13;2.67;;;;;;;25.58;38.04;101816.69;4892254;28;115386;-68
2022/06/15 08:33:43;;;;;;;6.00;2.50;;;;;;;25.62;38.28;101825.41;4901292;28;124256;-68
2022/06/15 08:36:18;;;;;;;6.75;2.90;;;;;;;25.66;37.68;101821.41;4897119;28;124037;-66
2022/06/15 08:38:47;;;;;;;7.13;2.65;;;;;;;25.68;37.59;101827.53;4909915;28;114813;-67
2022/06/15 08:41:35;;;;;;;4.97;2.22;;;;;;;25.73;37.92;101827.97;4898302;28;114134;-66
2022/06/15 08:44:31;;;;;;;4.25;2.30;;;;;;;25.79;37.71;101824.66;4912216;28;123739;-66
2022/06/15 08:47:20;;;;;;;6.85;2.65;;;;;;;25.80;37.64;101815.50;4900887;28;123835;-66
2022/06/15 08:50:01;;;;;;;4.10;2.30;;;;;;;25.87;37.38;101815.78;4893274;28;113117;-67
2022/06/15 08:52:40;;;;;;;8.13;2.50;;;;;;;25.91;37.01;101809.06;4891227;28;114415;-67
2022/06/15 08:55:22;;;;;;;5.80;2.60;;;;;;;25.92;36.47;101823.53;4894999;28;124772;-67
2022/06/15 08:57:54;;;;;;;4.18;2.10;;;;;;;25.88;36.31;101822.06;4897837;28;124011;-68
2022/06/15 09:00:32;;;;;;;5.18;2.50;;;;;;;25.85;36.45;101823.22;4926790;28;113224;-68
2022/06/15 09:03:28;;;;;;;8.85;2.95;;;;;;;25.81;36.63;101822.66;4897168;28;114087;-68
2022/06/15 09:06:04;;;;;;;5.40;2.70;;;;;;;25.86;36.70;101829.50;4903385;28;123941;-68
2022/06/15 09:09:03;;;;;;;5.43;2.40;;;;;;;25.92;36.44;101828.94;4901530;28;123823;-67
2022/06/15 09:11:38;;;;;;;6.03;2.40;;;;;;;25.98;36.43;101822.97;4910295;28;114102;-66
2022/06/15 09:14:17;;;;;;;5.65;2.60;;;;;;;26.04;36.39;101825.06;4911015;28;114358;-66
2022/06/15 09:17:07;;;;;;;5.53;2.50;;;;;;;26.11;36.62;101828.94;4897795;28;124068;-66
2022/06/15 09:19:40;;;;;;;14.85;3.28;;;;;;;26.22;36.63;101820.59;4906044;28;124837;-68
2022/06/15 09:22:16;;;;;;;5.45;2.80;;;;;;;26.32;36.76;101819.72;4900660;28;115445;-68
2022/06/15 09:24:50;;;;;;;7.75;2.50;;;;;;;26.43;36.78;101816.81;4899329;28;115211;-67
2022/06/15 09:27:22;;;;;;;5.57;2.58;;;;;;;26.48;36.19;101819.06;4894558;28;124066;-68
2022/06/15 09:29:57;;;;;;;4.45;2.15;;;;;;;26.52;36.27;101810.47;4893699;28;123903;-69
2022/06/15 09:32:33;;;;;;;6.00;2.70;;;;;;;26.55;36.09;101812.88;4894807;28;97624;-67
2022/06/15 09:35:15;;;;;;;4.63;2.55;;;;;;;26.60;35.66;101813.31;4913142;28;114214;-67
2022/06/15 09:37:49;;;;;;;5.22;2.65;;;;;;;26.61;35.17;101803.31;4913774;28;124170;-68
2022/06/15 09:40:17;;;;;;;5.82;2.28;;;;;;;26.61;34.87;101809.59;4914466;28;124075;-67
2022/06/15 09:42:47;;;;;;;7.55;2.55;;;;;;;26.63;35.30;101806.72;4913040;28;113882;-66
2022/06/15 09:45:48;;;;;;;8.23;2.58;;;;;;;26.72;35.68;101805.81;4904533;28;114299;-67
2022/06/15 09:48:30;;;;;;;5.22;2.00;;;;;;;26.80;35.40;101802.34;4894499;28;124106;-66
2022/06/15 09:51:11;;;;;;;7.30;2.40;;;;;;;26.85;34.07;101800.03;4899670;28;124141;-67
2022/06/15 09:54:06;;;;;;;4.05;2.00;;;;;;;26.83;33.80;101806.63;4913662;28;114814;-66
2022/06/15 09:56:34;;;;;;;4.57;1.73;;;;;;;26.80;33.46;101791.47;4907883;28;114490;-67
2022/06/15 09:59:06;;;;;;;6.35;2.17;;;;;;;26.82;33.55;101794.88;4911513;28;123737;-67
2022/06/15 10:01:43;;;;;;;6.25;2.08;;;;;;;26.86;34.03;101800.88;4912784;28;124000;-67
2022/06/15 10:04:17;;;;;;;3.58;1.95;;;;;;;26.92;34.05;101795.69;4909251;28;114685;-68
2022/06/15 10:07:13;;;;;;;9.35;2.35;;;;;;;27.02;34.35;101794.78;4905102;28;113916;-68
2022/06/15 10:09:54;;;;;;;4.85;1.92;;;;;;;27.11;33.83;101791.13;4912194;28;124717;-68
2022/06/15 10:15:33;;;;;;;4.20;2.22;;;;;;;27.25;33.00;101796.03;4905561;28;116028;-68
2022/06/15 10:18:18;;;;;;;5.03;2.00;;;;;;;27.25;33.45;101790.59;4898195;28;115541;-68
2022/06/15 10:21:02;;;;;;;5.00;1.67;;;;;;;27.29;33.31;101792.00;4912583;28;123443;-68
2022/06/15 10:23:34;;;;;;;5.43;1.98;;;;;;;27.37;33.79;101794.81;4899625;28;123889;-67
2022/06/15 10:26:01;;;;;;;3.45;2.17;;;;;;;27.46;33.63;101800.31;4910555;28;114759;-68
2022/06/15 10:28:36;;;;;;;4.32;2.20;;;;;;;27.54;32.78;101797.69;4902252;28;114289;-68
2022/06/15 10:31:08;;;;;;;3.78;1.80;;;;;;;27.57;33.05;101792.75;4899468;28;123953;-68
2022/06/15 10:33:45;;;;;;;5.03;2.03;;;;;;;27.64;32.87;101790.25;4903146;28;123113;-68
2022/06/15 10:36:20;;;;;;;4.05;1.80;;;;;;;27.69;33.38;101790.66;4908009;28;114696;-68
2022/06/15 10:38:52;;;;;;;4.63;2.20;;;;;;;27.75;32.64;101787.28;4901821;28;114648;-67
2022/06/15 10:41:48;;;;;;;4.88;1.92;;;;;;;27.80;32.71;101788.66;4911860;28;123048;-68
2022/06/15 10:44:27;;;;;;;5.00;1.90;;;;;;;27.84;32.56;101779.16;4917595;28;122770;-68
2022/06/15 10:46:58;;;;;;;7.97;2.28;;;;;;;27.88;31.89;101780.56;4911415;28;114562;-67
2022/06/15 10:49:28;;;;;;;4.30;2.10;;;;;;;27.89;32.64;101776.84;4912176;28;114115;-68
2022/06/15 10:51:55;;;;;;;4.15;2.08;;;;;;;27.89;32.61;101777.69;4911215;28;124321;-67
2022/06/15 10:54:30;;;;;;;5.70;2.30;;;;;;;27.93;32.37;101772.78;4912881;28;124010;-67
2022/06/15 11:03:16;;;;;;;6.47;2.08;;;;;;;27.97;32.47;101766.00;4906125;28;124060;-68
2022/06/15 11:05:47;;;;;;;3.53;1.88;;;;;;;28.00;33.17;101779.31;4910977;28;123921;-68
2022/06/15 11:08:21;;;;;;;5.07;1.90;;;;;;;28.09;32.98;101767.44;4904570;28;115553;-68
2022/06/15 11:10:52;;;;;;;4.90;2.20;;;;;;;28.22;32.72;101777.03;4912389;28;115585;-67
2022/06/15 11:13:19;;;;;;;4.82;2.00;;;;;;;28.31;32.46;101781.50;4911004;28;124778;-66
2022/06/15 11:18:43;;;;;;;4.85;1.83;;;;;;;28.40;31.78;101775.06;4910819;28;114787;-67
2022/06/15 11:21:23;;;;;;;5.32;1.85;;;;;;;28.43;31.85;101766.59;4912447;28;113734;-67
2022/06/15 11:24:11;;;;;;;4.63;2.30;;;;;;;28.49;32.75;101767.81;4927622;28;124371;-66
2022/06/15 11:27:13;;;;;;;5.80;2.15;;;;;;;28.55;32.93;101764.44;4912207;28;123376;-67
2022/06/15 11:29:46;;;;;;;6.82;2.10;;;;;;;28.63;32.80;101752.72;4898668;28;114472;-66
2022/06/15 11:32:22;;;;;;;3.80;2.13;;;;;;;28.69;32.26;101757.53;4898481;28;113788;-67
2022/06/15 11:35:00;;;;;;;6.10;2.08;;;;;;;28.74;32.32;101752.41;4890814;28;124077;-68
2022/06/15 11:37:59;;;;;;;4.25;1.90;;;;;;;28.82;32.38;101752.44;4907499;28;123566;-68
2022/06/15 11:40:43;;;;;;;5.70;2.00;;;;;;;28.89;32.29;101753.44;4886657;28;113834;-68
2022/06/15 11:43:15;;;;;;;4.47;2.13;;;;;;;28.96;31.72;101759.09;4896162;28;114379;-68
2022/06/15 11:45:58;;;;;;;4.88;2.22;;;;;;;29.02;31.17;101757.56;4898856;28;124025;-68
2022/06/15 11:48:56;;;;;;;7.88;2.30;;;;;;;29.05;31.34;101751.78;4913660;28;123375;-68
2022/06/15 11:51:36;;;;;;;4.55;1.88;;;;;;;29.07;31.46;101750.59;4912692;28;114788;-68
2022/06/15 11:54:21;;;;;;;6.38;2.15;;;;;;;29.09;31.80;101753.16;4911736;28;114193;-68
2022/06/15 11:57:03;;;;;;;5.90;2.30;;;;;;;29.11;31.76;101746.50;4905482;28;124027;-68
2022/06/15 11:59:48;;;;;;;4.95;2.10;;;;;;;29.14;31.84;101748.09;4898293;28;123945;-68
2022/06/15 12:02:21;;;;;;;4.82;1.92;;;;;;;29.15;32.25;101748.94;4909588;28;115878;-67
2022/06/15 12:05:16;;;;;;;4.68;2.22;;;;;;;29.19;31.62;101748.41;4891132;28;114956;-67