Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:40;;;;;;;6.57;3.20;;;24.50;61.80;;;;;;5088889;28;20427;-77
2021/04/24 00:03:08;;;;;;;5.28;3.00;;;24.50;63.00;;;;;;5088518;28;20392;-76
2021/04/24 00:05:41;;;;;;;5.28;3.08;;;24.60;61.00;;;;;;5088998;28;20386;-76
2021/04/24 00:08:11;;;;;;;9.38;3.13;;;23.60;63.80;;;;;;5088586;28;20995;-76
2021/04/24 00:10:40;;;;;;;5.18;2.67;;;22.20;63.60;;;;;;5088443;28;20407;-77
2021/04/24 00:13:09;;;;;;;7.72;2.90;;;21.30;66.10;;;;;;5088592;28;20368;-78
2021/04/24 00:15:37;;;;;;;5.88;3.00;;;20.40;69.40;;;;;;5088556;28;20376;-77
2021/04/24 00:18:05;;;;;;;6.32;3.00;;;19.60;68.80;;;;;;5088830;28;20375;-77
2021/04/24 00:20:33;;;;;;;6.65;2.80;;;19.20;71.80;;;;;;5089150;28;20381;-77
2021/04/24 00:23:00;;;;;;;7.88;3.05;;;18.80;74.50;;;;;;5088790;28;20466;-76
2021/04/24 00:25:28;;;;;;;10.65;2.90;;;18.50;76.50;;;;;;5077628;28;20404;-77
2021/04/24 00:27:54;;;;;;;4.32;2.80;;;18.40;75.00;;;;;;5086523;28;20377;-77
2021/04/24 00:30:23;;;;;;;6.95;2.95;;;18.20;77.50;;;;;;5088116;28;20376;-77
2021/04/24 00:32:51;;;;;;;4.70;2.65;;;18.20;76.80;;;;;;5067847;28;20396;-76
2021/04/24 00:35:20;;;;;;;5.75;2.65;;;18.10;78.20;;;;;;5074176;28;20392;-76
2021/04/24 00:37:48;;;;;;;6.27;3.07;;;18.60;77.40;;;;;;5087255;28;20521;-77
2021/04/24 00:40:16;;;;;;;9.15;3.17;;;19.50;73.90;;;;;;5087146;28;20723;-78
2021/04/24 00:42:45;;;;;;;6.90;3.10;;;19.80;74.70;;;;;;5087239;28;21163;-77
2021/04/24 00:45:15;;;;;;;8.17;2.70;;;19.60;72.80;;;;;;5081108;28;20408;-76
2021/04/24 00:47:43;;;;;;;5.45;2.88;;;19.20;73.20;;;;;;5079561;28;20393;-77
2021/04/24 00:50:11;;;;;;;6.13;3.17;;;19.00;75.30;;;;;;5085132;28;20923;-77
2021/04/24 00:52:39;;;;;;;7.25;3.08;;;18.80;75.90;;;;;;5092480;28;20402;-76
2021/04/24 00:55:06;;;;;;;6.75;3.03;;;18.80;75.90;;;;;;5086124;28;20385;-77
2021/04/24 00:57:34;;;;;;;8.25;3.20;;;19.00;76.90;;;;;;5072252;28;20394;-77
2021/04/24 01:00:01;;;;;;;7.78;2.92;;;19.60;76.50;;;;;;5078964;28;20384;-77
2021/04/24 01:02:28;;;;;;;7.07;3.00;;;20.10;73.80;;;;;;5078697;28;20517;-77
2021/04/24 01:04:56;;;;;;;5.80;3.00;;;20.10;74.70;;;;;;5080353;28;20711;-77
2021/04/24 01:07:23;;;;;;;8.40;2.92;;;19.90;74.50;;;;;;5076378;28;20381;-77
2021/04/24 01:09:50;;;;;;;5.60;2.83;;;19.60;76.40;;;;;;5085146;28;20406;-78
2021/04/24 01:12:17;;;;;;;4.60;2.65;;;19.40;74.20;;;;;;5079760;28;20384;-77
2021/04/24 01:14:44;;;;;;;5.88;2.60;;;19.10;75.80;;;;;;5091809;28;20472;-77
2021/04/24 01:17:11;;;;;;;5.20;2.67;;;19.00;76.20;;;;;;5083659;28;20400;-78
2021/04/24 01:19:38;;;;;;;5.88;2.70;;;18.90;76.60;;;;;;5091970;28;20391;-77
2021/04/24 01:22:10;;;;;;;5.03;2.70;;;18.70;76.00;;;;;;5091931;28;20372;-77
2021/04/24 01:24:38;;;;;;;3.95;2.70;;;18.60;78.70;;;;;;5091207;28;20507;-78
2021/04/24 01:27:06;;;;;;;5.72;2.38;;;18.60;79.20;;;;;;5089341;28;20380;-78
2021/04/24 01:29:37;;;;;;;6.03;2.55;;;18.70;79.90;;;;;;5088459;28;20374;-77
2021/04/24 01:32:05;;;;;;;6.60;2.28;;;18.70;79.30;;;;;;5087482;28;20463;-76
2021/04/24 01:34:33;;;;;;;7.53;2.33;;;18.70;78.90;;;;;;5090062;28;20369;-76
2021/04/24 01:37:01;;;;;;;6.38;2.40;;;18.80;79.10;;;;;;5073768;28;20947;-76
2021/04/24 01:39:30;;;;;;;4.72;1.92;;;18.90;79.30;;;;;;5087375;28;20423;-76
2021/04/24 01:41:57;;;;;;;4.72;2.10;;;19.10;78.70;;;;;;5090493;28;20383;-76
2021/04/24 01:44:25;;;;;;;8.43;2.33;;;19.10;80.10;;;;;;5086303;28;20971;-76
2021/04/24 01:46:52;;;;;;;6.38;2.30;;;19.20;80.20;;;;;;5084163;28;20436;-76
2021/04/24 01:49:19;;;;;;;6.28;1.90;;;19.20;80.40;;;;;;5083240;28;20398;-76
2021/04/24 01:51:47;;;;;;;4.10;2.00;;;19.40;80.10;;;;;;5087109;28;20385;-77
2021/04/24 01:54:14;;;;;;;3.97;1.90;;;19.40;79.00;;;;;;5088123;28;20437;-77
2021/04/24 01:56:47;;;;;;;5.63;2.03;;;19.40;77.90;;;;;;5090466;28;20400;-77
2021/04/24 01:59:16;;;;;;;5.38;1.90;;;19.30;80.10;;;;;;5090924;28;20369;-77
2021/04/24 02:01:50;;;;;;;6.72;2.30;;;19.40;82.30;;;;;;5072707;28;20437;-77
2021/04/24 02:04:19;;;;;;;6.53;2.08;;;19.50;78.50;;;;;;5070756;28;20405;-77
2021/04/24 02:06:46;;;;;;;4.13;2.10;;;19.60;78.80;;;;;;5087735;28;20393;-77
2021/04/24 02:09:15;;;;;;;4.55;1.80;;;19.60;79.10;;;;;;5078928;28;20386;-77
2021/04/24 02:12:07;;;;;;;3.65;1.90;;;19.60;79.60;;;;;;5077714;28;20406;-78
2021/04/24 02:14:46;;;;;;;6.55;2.00;;;19.60;79.00;;;;;;5079221;28;20393;-78
2021/04/24 02:17:22;;;;;;;4.70;1.83;;;19.50;79.30;;;;;;5081803;28;20380;-77
2021/04/24 02:19:51;;;;;;;5.15;1.70;;;19.50;76.60;;;;;;5088797;28;20766;-78
2021/04/24 02:22:19;;;;;;;6.57;1.65;;;19.50;77.10;;;;;;5090947;28;20376;-78
2021/04/24 02:24:57;;;;;;;5.22;1.63;;;19.40;78.60;;;;;;5089582;28;20408;-77
2021/04/24 02:27:24;;;;;;;7.25;1.95;;;19.50;76.50;;;;;;5082365;28;20388;-77
2021/04/24 02:29:54;;;;;;;5.82;1.70;;;19.50;77.00;;;;;;5076573;28;20761;-77
2021/04/24 02:32:25;;;;;;;3.55;1.50;;;19.50;76.50;;;;;;5071315;28;20507;-77
2021/04/24 02:34:52;;;;;;;5.43;2.10;;;19.50;77.40;;;;;;5070387;28;20817;-76
2021/04/24 02:37:20;;;;;;;4.85;1.90;;;19.50;77.80;;;;;;5079410;28;20783;-77
2021/04/24 02:39:50;;;;;;;4.20;1.85;;;19.50;76.30;;;;;;5082733;28;20808;-78
2021/04/24 02:42:22;;;;;;;7.75;1.98;;;19.40;76.80;;;;;;5071922;28;20399;-78
2021/04/24 02:44:51;;;;;;;5.57;2.08;;;19.40;78.90;;;;;;5067543;28;20409;-78
2021/04/24 02:47:19;;;;;;;6.13;2.00;;;19.50;78.70;;;;;;5088504;28;20859;-78
2021/04/24 02:49:47;;;;;;;3.35;1.73;;;19.50;77.10;;;;;;5079864;28;20402;-78
2021/04/24 02:52:14;;;;;;;3.72;1.90;;;19.60;75.70;;;;;;5089914;28;20418;-78
2021/04/24 02:54:41;;;;;;;4.40;1.60;;;19.60;79.50;;;;;;5087192;28;20871;-77
2021/04/24 02:57:08;;;;;;;6.78;1.70;;;19.70;79.40;;;;;;5089348;28;20425;-77
2021/04/24 02:59:36;;;;;;;4.17;1.57;;;19.80;76.30;;;;;;5088260;28;20380;-77
2021/04/24 03:02:03;;;;;;;3.75;1.60;;;19.90;75.40;;;;;;5074633;28;20896;-77
2021/04/24 03:04:30;;;;;;;4.87;1.90;;;19.90;76.20;;;;;;5069524;28;20438;-77
2021/04/24 03:06:57;;;;;;;3.97;1.40;;;20.00;76.20;;;;;;5069522;28;20392;-77
2021/04/24 03:09:24;;;;;;;3.53;1.52;;;20.00;75.00;;;;;;5080565;28;20407;-77
2021/04/24 03:11:51;;;;;;;4.22;1.50;;;20.00;73.50;;;;;;5073042;28;20424;-78
2021/04/24 03:14:19;;;;;;;4.10;1.38;;;20.10;71.60;;;;;;5086193;28;20388;-77
2021/04/24 03:16:45;;;;;;;3.42;1.30;;;20.00;72.60;;;;;;5069437;28;20394;-77
2021/04/24 03:19:13;;;;;;;4.50;1.45;;;20.00;72.60;;;;;;5075888;28;20380;-77
2021/04/24 03:21:40;;;;;;;3.60;1.30;;;19.90;73.00;;;;;;5089770;28;20422;-78
2021/04/24 03:24:08;;;;;;;4.32;1.50;;;19.90;74.20;;;;;;5089289;28;20399;-78
2021/04/24 03:26:35;;;;;;;6.10;1.40;;;20.00;73.40;;;;;;5085245;28;20915;-78
2021/04/24 03:29:02;;;;;;;4.60;1.43;;;20.10;73.20;;;;;;5088248;28;20384;-77
2021/04/24 03:31:30;;;;;;;4.53;1.40;;;20.10;73.20;;;;;;5088938;28;20379;-78
2021/04/24 03:33:57;;;;;;;3.03;1.42;;;20.10;74.20;;;;;;5080100;28;20407;-78
2021/04/24 03:36:24;;;;;;;2.38;1.38;;;20.00;74.00;;;;;;5075911;28;20387;-77
2021/04/24 03:38:51;;;;;;;3.83;1.52;;;20.00;73.00;;;;;;5073536;28;20398;-78
2021/04/24 03:41:18;;;;;;;3.78;1.67;;;19.90;73.50;;;;;;5070454;28;20443;-78
2021/04/24 03:43:45;;;;;;;2.70;1.42;;;19.80;74.00;;;;;;5088655;28;20395;-79
2021/04/24 03:46:12;;;;;;;6.55;1.75;;;19.60;73.00;;;;;;5081835;28;20406;-78
2021/04/24 03:48:39;;;;;;;3.00;1.50;;;19.70;74.80;;;;;;5080827;28;20900;-79
2021/04/24 03:51:09;;;;;;;7.30;1.67;;;19.70;74.90;;;;;;5078275;28;20785;-78
2021/04/24 03:53:36;;;;;;;4.67;1.53;;;19.80;73.60;;;;;;5081551;28;20372;-77
2021/04/24 03:56:03;;;;;;;4.32;1.50;;;19.80;74.00;;;;;;5086205;28;20387;-78
2021/04/24 03:58:30;;;;;;;3.53;1.48;;;19.90;73.90;;;;;;5068588;28;20493;-78
2021/04/24 04:00:57;;;;;;;4.22;1.88;;;19.90;72.60;;;;;;5076670;28;20394;-78
2021/04/24 04:03:24;;;;;;;5.30;1.38;;;19.90;73.60;;;;;;5086274;28;20388;-78
2021/04/24 04:05:51;;;;;;;5.95;1.70;;;19.80;73.90;;;;;;5077663;28;20821;-78
2021/04/24 04:08:18;;;;;;;4.30;1.45;;;19.60;74.30;;;;;;5077895;28;20385;-78
2021/04/24 04:10:46;;;;;;;2.47;1.20;;;19.60;73.60;;;;;;5087594;28;20396;-77
2021/04/24 04:13:14;;;;;;;4.73;1.43;;;19.60;74.10;;;;;;5088633;28;20377;-78
2021/04/24 04:15:42;;;;;;;2.55;1.15;;;19.60;74.30;;;;;;5088756;28;20408;-78
2021/04/24 04:18:16;;;;;;;3.50;1.48;;;19.50;74.40;;;;;;5071126;28;20386;-78
2021/04/24 04:20:48;;;;;;;3.63;1.27;;;19.60;76.10;;;;;;5083756;28;20389;-77
2021/04/24 04:23:15;;;;;;;4.28;1.50;;;19.60;75.90;;;;;;5072461;28;20404;-77
2021/04/24 04:25:43;;;;;;;4.75;1.30;;;19.60;75.60;;;;;;5085880;28;20428;-77
2021/04/24 04:28:12;;;;;;;7.00;1.60;;;19.70;74.80;;;;;;5086079;28;20389;-78
2021/04/24 04:30:41;;;;;;;4.00;1.40;;;19.60;74.60;;;;;;5091026;28;20893;-77
2021/04/24 04:33:10;;;;;;;3.30;1.60;;;19.60;75.40;;;;;;5087495;28;20388;-78
2021/04/24 04:35:38;;;;;;;4.47;1.37;;;19.70;75.30;;;;;;5087491;28;20384;-78
2021/04/24 04:38:06;;;;;;;4.47;1.33;;;19.70;74.90;;;;;;5090304;28;20400;-77
2021/04/24 04:40:34;;;;;;;2.95;1.40;;;19.60;74.80;;;;;;5089134;28;20380;-78
2021/04/24 04:43:03;;;;;;;2.28;1.17;;;19.60;75.70;;;;;;5094638;28;20392;-77
2021/04/24 04:45:31;;;;;;;3.72;1.30;;;19.50;75.40;;;;;;5081631;28;20406;-77
2021/04/24 04:47:58;;;;;;;3.20;1.38;;;19.60;75.30;;;;;;5090836;28;20376;-77
2021/04/24 04:50:30;;;;;;;2.70;1.20;;;19.80;75.10;;;;;;5092054;28;20392;-77
2021/04/24 04:52:58;;;;;;;5.28;1.20;;;19.70;74.60;;;;;;5092330;28;20920;-76
2021/04/24 04:55:26;;;;;;;4.68;1.27;;;19.70;74.70;;;;;;5074719;28;20413;-77
2021/04/24 04:57:53;;;;;;;3.78;1.58;;;19.60;75.20;;;;;;5081746;28;20381;-77
2021/04/24 05:00:22;;;;;;;2.53;1.65;;;19.50;76.40;;;;;;5073461;28;20394;-77
2021/04/24 05:02:49;;;;;;;2.97;1.40;;;19.50;77.50;;;;;;5089799;28;20499;-77
2021/04/24 05:05:17;;;;;;;3.33;1.48;;;19.50;75.50;;;;;;5079359;28;20821;-77
2021/04/24 05:07:45;;;;;;;4.60;1.60;;;19.50;75.50;;;;;;5072895;28;20872;-77
2021/04/24 05:10:12;;;;;;;2.25;1.30;;;19.50;75.70;;;;;;5088133;28;20386;-77
2021/04/24 05:12:39;;;;;;;4.18;2.00;;;19.40;74.40;;;;;;5089325;28;20401;-78
2021/04/24 05:15:07;;;;;;;4.15;1.95;;;19.30;76.10;;;;;;5091841;28;20736;-78
2021/04/24 05:17:34;;;;;;;3.88;1.40;;;19.30;75.00;;;;;;5091787;28;20855;-78
2021/04/24 05:20:01;;;;;;;2.33;1.33;;;19.40;76.30;;;;;;5081398;28;20400;-78
2021/04/24 05:22:28;;;;;;;4.53;1.60;;;19.40;75.30;;;;;;5078570;28;20747;-78
2021/04/24 05:24:57;;;;;;;4.43;1.27;;;19.40;76.60;;;;;;5070016;28;20747;-78
2021/04/24 05:27:24;;;;;;;5.40;1.43;;;19.40;77.90;;;;;;5076383;28;20385;-79
2021/04/24 05:29:51;;;;;;;2.93;1.40;;;19.30;78.70;;;;;;5089432;28;20392;-78
2021/04/24 05:32:18;;;;;;;3.40;1.95;;;19.30;78.30;;;;;;5072576;28;20417;-78
2021/04/24 05:34:47;;;;;;;5.75;1.45;;;19.20;77.10;;;;;;5070555;28;20386;-78
2021/04/24 05:37:15;;;;;;;3.35;1.27;;;19.20;77.20;;;;;;5085923;28;20472;-79
2021/04/24 05:39:43;;;;;;;4.15;1.42;;;19.10;78.50;;;;;;5090721;28;20488;-78
2021/04/24 05:42:11;;;;;;;2.33;1.35;;;19.20;78.60;;;;;;5084729;28;20394;-78
2021/04/24 05:44:39;;;;;;;4.82;1.77;;;19.10;77.50;;;;;;5076621;28;20406;-77
2021/04/24 05:47:07;;;;;;;3.78;1.40;;;19.10;78.40;;;;;;5086869;28;20392;-78
2021/04/24 05:49:34;;;;;;;3.40;1.42;;;19.10;78.30;;;;;;5084320;28;20428;-78
2021/04/24 05:52:04;;;;;;;3.00;1.58;;;19.00;78.40;;;;;;5089051;28;20392;-78
2021/04/24 05:54:31;;;;;;;3.80;1.42;;;18.90;78.60;;;;;;5089991;28;20534;-80
2021/04/24 05:56:58;;;;;;;5.72;1.75;;;19.00;77.90;;;;;;5081839;28;20473;-79
2021/04/24 05:59:25;;;;;;;2.85;1.40;;;19.00;76.90;;;;;;5072319;28;20386;-78
2021/04/24 06:01:52;;;;;;;3.50;1.50;;;19.10;76.20;;;;;;5089105;28;20731;-78
2021/04/24 06:04:19;;;;;;;5.72;1.40;;;19.00;76.90;;;;;;5090728;28;20434;-78
2021/04/24 06:06:46;;;;;;;4.55;1.40;;;19.00;78.50;;;;;;5095598;28;20406;-78
2021/04/24 06:09:13;;;;;;;3.00;1.50;;;18.90;78.10;;;;;;5078942;28;20393;-78
2021/04/24 06:11:40;;;;;;;3.00;1.70;;;18.90;79.30;;;;;;5077342;28;20385;-78
2021/04/24 06:14:07;;;;;;;3.85;1.60;;;18.80;80.80;;;;;;5082831;28;20388;-78
2021/04/24 06:16:34;;;;;;;5.05;1.65;;;18.70;78.50;;;;;;5074824;28;20393;-78
2021/04/24 06:19:01;;;;;;;2.83;1.40;;;18.70;81.50;;;;;;5070078;28;20382;-78
2021/04/24 06:21:28;;;;;;;2.57;1.30;;;18.70;82.60;;;;;;5087145;28;20400;-78
2021/04/24 06:23:56;;;;;;;3.70;1.70;;;18.50;82.00;;;;;;5090103;28;20404;-78
2021/04/24 06:26:23;;;;;;;4.53;1.50;;;18.50;82.00;;;;;;5089311;28;20425;-78
2021/04/24 06:28:50;;;;;;;2.80;1.40;;;18.40;81.90;;;;;;5069968;28;20473;-78
2021/04/24 06:31:17;;;;;;;4.65;1.88;;;18.30;83.50;;;;;;5070140;28;20431;-79
2021/04/24 06:33:44;;;;;;;5.35;1.70;;;18.30;83.40;;;;;;5080318;28;20388;-77
2021/04/24 06:36:11;;;;;;;5.13;1.55;;;18.20;83.10;;;;;;5085485;28;20388;-78
2021/04/24 06:38:38;;;;;;;4.82;1.60;;;18.10;83.90;;;;;;5090112;28;20407;-78
2021/04/24 06:41:05;;;;;;;4.65;1.52;;;18.10;84.70;;;;;;5085631;28;20398;-78
2021/04/24 06:43:32;;;;;;;3.70;1.70;;;18.00;84.00;;;;;;5088520;28;20392;-77
2021/04/24 06:45:59;;;;;;;3.22;1.88;;;18.10;84.80;;;;;;5089064;28;20438;-77
2021/04/24 06:48:26;;;;;;;4.78;2.00;;;18.10;86.60;;;;;;5109351;28;20373;-78
2021/04/24 06:50:56;;;;;;;7.13;2.30;;;18.10;88.70;;;;;;5092333;28;20396;-78
2021/04/24 06:53:25;;;;;;;10.15;2.17;;;18.00;90.00;;;;;;5068801;28;20377;-78
2021/04/24 06:55:54;;;;;;;5.65;2.03;;;17.80;90.80;;;;;;5069535;28;20405;-78
2021/04/24 06:58:25;;;;;;;5.97;2.67;;;17.60;91.70;;;;;;5069554;28;20370;-78
2021/04/24 07:00:54;;;;;;;6.30;2.30;;;17.50;92.50;;;;;;5069505;28;20619;-78
2021/04/24 07:03:23;;;;;;;8.20;2.30;;;17.50;93.10;;;;;;5089545;28;20424;-78
2021/04/24 07:05:50;;;;;;;4.32;2.00;;;17.30;93.80;;;;;;5089407;28;20385;-77
2021/04/24 07:08:17;;;;;;;5.15;2.03;;;17.20;94.30;;;;;;5088218;28;20380;-77
2021/04/24 07:10:45;;;;;;;5.05;2.08;;;17.10;94.90;;;;;;5088976;28;20404;-78
2021/04/24 07:13:12;;;;;;;6.10;2.30;;;17.10;95.50;;;;;;5089381;28;20372;-77
2021/04/24 07:15:39;;;;;;;6.88;2.33;;;17.00;95.80;;;;;;5089287;28;20371;-77
2021/04/24 07:18:06;;;;;;;4.88;2.25;;;16.90;96.50;;;;;;5089337;28;20926;-78
2021/04/24 07:20:33;;;;;;;7.10;2.60;;;16.80;97.20;;;;;;5089183;28;20383;-78
2021/04/24 07:23:00;;;;;;;7.93;2.53;;;16.70;97.80;;;;;;5089922;28;20379;-77
2021/04/24 07:25:27;;;;;;;6.15;2.25;;;16.70;98.40;;;;;;5087648;28;21415;-77
2021/04/24 07:27:54;;;;;;;7.45;2.47;;;16.60;98.90;;;;;;5087046;28;20391;-78
2021/04/24 07:30:22;;;;;;;7.28;2.33;;;16.50;99.50;;;;;;5088988;28;20407;-78
2021/04/24 07:32:49;;;;;;;6.72;2.70;;;16.40;99.90;;;;;;5081236;28;20419;-77
2021/04/24 07:35:16;;;;;;;7.70;2.83;;;16.40;99.90;;;;;;5070927;28;20376;-78
2021/04/24 07:37:44;;;;;;;5.18;2.58;;;16.30;99.90;;;;;;5088141;28;20423;-79
2021/04/24 07:40:13;;;;;;;10.25;2.58;;;16.20;99.90;;;;;;5096941;28;20400;-79
2021/04/24 07:42:40;;;;;;;6.38;2.60;;;16.20;99.90;;;;;;5080832;28;20391;-79
2021/04/24 07:45:08;;;;;;;9.15;2.53;;;16.10;99.90;;;;;;5090525;28;20403;-78
2021/04/24 07:47:35;;;;;;;7.15;2.50;;;16.00;99.90;;;;;;5099902;28;20892;-77
2021/04/24 07:50:02;;;;;;;6.15;2.50;;;15.90;99.90;;;;;;5089662;28;20408;-77
2021/04/24 07:52:29;;;;;;;8.75;3.03;;;15.90;99.90;;;;;;5069169;28;20374;-77
2021/04/24 07:54:56;;;;;;;9.60;3.65;;;15.90;99.90;;;;;;5071737;28;20957;-78
2021/04/24 07:57:23;;;;;;;8.98;3.00;;;15.80;99.90;;;;;;5082207;28;20443;-79
2021/04/24 07:59:50;;;;;;;6.32;2.80;;;15.80;99.90;;;;;;5093743;28;20823;-79
2021/04/24 08:02:17;;;;;;;9.45;3.17;;;15.70;99.90;;;;;;5094123;28;20406;-77
2021/04/24 08:04:44;;;;;;;9.05;3.20;;;15.70;99.90;;;;;;5090776;28;20404;-77
2021/04/24 08:07:11;;;;;;;6.75;2.88;;;15.60;99.90;;;;;;5092553;28;20376;-78
2021/04/24 08:09:40;;;;;;;7.32;2.55;;;15.60;99.90;;;;;;5092084;28;20392;-77
2021/04/24 08:12:08;;;;;;;9.45;2.78;;;15.60;99.90;;;;;;5092911;28;20380;-78
2021/04/24 08:14:35;;;;;;;9.52;3.10;;;15.50;99.90;;;;;;5092838;28;20392;-78
2021/04/24 08:17:02;;;;;;;10.67;3.17;;;15.50;99.90;;;;;;5083911;28;20397;-77
2021/04/24 08:19:29;;;;;;;8.80;3.28;;;15.50;99.90;;;;;;5081689;28;20392;-77
2021/04/24 08:21:58;;;;;;;10.02;3.20;;;15.40;99.90;;;;;;5092636;28;20383;-77
2021/04/24 08:24:26;;;;;;;19.25;4.00;;;15.40;99.90;;;;;;5073380;28;20421;-77
2021/04/24 08:26:53;;;;;;;8.27;3.10;;;15.40;99.90;;;;;;5077715;28;20500;-77
2021/04/24 08:29:21;;;;;;;9.25;2.78;;;15.40;99.90;;;;;;5084270;28;20387;-77
2021/04/24 08:31:48;;;;;;;8.70;3.20;;;15.40;99.90;;;;;;5091450;28;20475;-77
2021/04/24 08:34:17;;;;;;;13.48;4.03;;;15.30;99.90;;;;;;5091506;28;20384;-76
2021/04/24 08:36:45;;;;;;;11.07;4.20;;;15.30;99.90;;;;;;5077628;28;20397;-77
2021/04/24 08:39:12;;;;;;;9.60;3.65;;;15.20;99.90;;;;;;5072813;28;20384;-78
2021/04/24 08:41:39;;;;;;;8.73;3.42;;;15.20;99.90;;;;;;5086134;28;20866;-78
2021/04/24 08:44:06;;;;;;;9.75;3.42;;;15.10;99.90;;;;;;5072994;28;20419;-77
2021/04/24 08:46:33;;;;;;;10.75;3.92;;;15.10;99.90;;;;;;5084637;28;20472;-78
2021/04/24 08:49:00;;;;;;;11.77;3.87;;;15.10;99.90;;;;;;5092080;28;21009;-77
2021/04/24 08:51:29;;;;;;;10.98;4.07;;;15.10;99.90;;;;;;5092470;28;20394;-78
2021/04/24 08:53:59;;;;;;;8.90;3.27;;;15.10;99.90;;;;;;5083211;28;20396;-77
2021/04/24 08:56:28;;;;;;;8.95;3.55;;;15.10;99.90;;;;;;5083346;28;20871;-78
2021/04/24 08:58:57;;;;;;;10.38;3.75;;;15.10;99.90;;;;;;5091632;28;20389;-78
2021/04/24 09:01:27;;;;;;;10.80;3.70;;;15.10;99.90;;;;;;5091477;28;20387;-78
2021/04/24 09:03:54;;;;;;;9.48;3.58;;;15.10;99.90;;;;;;5091931;28;20482;-78
2021/04/24 09:06:22;;;;;;;14.68;3.90;;;15.10;99.90;;;;;;5098016;28;20395;-77
2021/04/24 09:09:15;;;;;;;12.50;3.88;;;15.10;99.90;;;;;;5085945;28;20372;-78
2021/04/24 09:11:47;;;;;;;11.13;3.72;;;15.10;99.90;;;;;;5099065;28;20930;-77
2021/04/24 09:14:16;;;;;;;10.88;3.75;;;15.00;99.90;;;;;;5111893;28;20714;-78
2021/04/24 09:16:44;;;;;;;10.35;4.32;;;15.00;99.90;;;;;;5107841;28;20438;-77
2021/04/24 09:19:46;;;;;;;10.27;4.30;;;14.90;99.90;;;;;;5091500;28;20403;-78
2021/04/24 09:22:23;;;;;;;12.93;4.07;;;14.90;99.90;;;;;;5029255;28;20397;-78
2021/04/24 09:24:57;;;;;;;12.90;3.90;;;14.80;99.90;;;;;;5065987;28;20402;-78
2021/04/24 09:27:47;;;;;;;10.90;3.90;;;14.80;99.90;;;;;;5071058;28;20454;-77
2021/04/24 09:30:20;;;;;;;8.88;3.60;;;14.80;99.90;;;;;;5088311;28;20384;-78
2021/04/24 09:32:48;;;;;;;11.07;3.28;;;14.80;99.90;;;;;;5080133;28;20381;-78
2021/04/24 09:35:22;;;;;;;10.27;3.90;;;14.80;99.90;;;;;;5089876;28;20495;-77
2021/04/24 09:38:03;;;;;;;8.95;3.47;;;14.70;99.90;;;;;;5077581;28;21688;-78
2021/04/24 09:40:30;;;;;;;11.35;3.88;;;14.70;99.90;;;;;;5070115;28;20390;-78
2021/04/24 09:43:02;;;;;;;10.23;3.67;;;14.60;99.90;;;;;;5083144;28;20385;-78
2021/04/24 09:45:42;;;;;;;10.48;3.75;;;14.60;99.90;;;;;;5088251;28;20431;-77
2021/04/24 09:48:29;;;;;;;12.63;4.00;;;14.60;99.90;;;;;;5086738;28;20388;-77
2021/04/24 09:50:55;;;;;;;10.70;4.10;;;14.60;99.90;;;;;;5078356;28;20413;-77
2021/04/24 09:53:27;;;;;;;11.23;3.83;;;14.60;99.90;;;;;;5068053;28;20384;-78
2021/04/24 09:55:54;;;;;;;13.93;4.73;;;14.60;99.90;;;;;;5076700;28;21351;-77
2021/04/24 09:58:34;;;;;;;9.60;4.10;;;14.60;99.90;;;;;;5091014;28;20386;-77
2021/04/24 10:01:28;;;;;;;9.65;4.25;;;14.70;99.90;;;;;;5083553;28;20406;-78
2021/04/24 10:03:56;;;;;;;9.68;4.13;;;14.60;99.90;;;;;;5100141;28;20459;-78
2021/04/24 10:06:37;;;;;;;11.63;4.05;;;14.60;99.90;;;;;;5089467;28;20437;-77
2021/04/24 10:09:22;;;;;;;10.63;3.80;;;14.60;99.90;;;;;;5086939;28;20373;-78
2021/04/24 10:12:00;;;;;;;10.32;4.43;;;14.50;99.90;;;;;;5089116;28;20460;-78
2021/04/24 10:14:35;;;;;;;10.18;4.32;;;14.50;99.90;;;;;;5098868;28;20398;-78
2021/04/24 10:17:07;;;;;;;11.60;4.53;;;14.50;99.90;;;;;;5085848;28;20498;-78
2021/04/24 10:19:36;;;;;;;13.13;5.15;;;14.50;99.90;;;;;;5086863;28;20391;-79
2021/04/24 10:22:05;;;;;;;16.17;5.25;;;14.50;99.90;;;;;;5086901;28;20384;-77
2021/04/24 10:24:33;;;;;;;14.82;5.38;;;14.40;99.90;;;;;;5104035;28;20840;-78
2021/04/24 10:27:01;;;;;;;13.07;5.22;;;14.40;99.90;;;;;;5090402;28;20798;-77
2021/04/24 10:29:28;;;;;;;12.18;5.15;;;14.30;99.90;;;;;;5090787;28;20429;-77
2021/04/24 10:31:56;;;;;;;14.43;6.00;;;14.40;99.90;;;;;;5090569;28;20380;-77
2021/04/24 10:34:23;;;;;;;18.77;6.07;;;14.40;99.90;;;;;;5098388;28;20387;-78
2021/04/24 10:36:52;;;;;;;10.43;5.05;;;14.50;99.90;;;;;;5087458;28;20384;-78
2021/04/24 10:39:27;;;;;;;12.60;5.97;;;14.50;99.90;;;;;;5101696;28;20463;-78
2021/04/24 10:42:21;;;;;;;11.48;5.70;;;14.50;99.90;;;;;;5083621;28;20380;-77
2021/04/24 10:44:57;;;;;;;10.52;5.80;;;14.50;99.90;;;;;;5086671;28;20400;-77
2021/04/24 10:50:13;;;;;;;11.85;5.90;;;14.40;99.90;;;;;;5086309;28;20480;-77
2021/04/24 10:52:42;;;;;;;10.60;5.95;;;14.30;99.90;;;;;;5087086;28;20384;-78
2021/04/24 10:55:23;;;;;;;13.73;6.95;;;14.30;99.90;;;;;;5085667;28;20471;-77
2021/04/24 10:58:01;;;;;;;14.95;7.38;;;14.30;99.90;;;;;;5084495;28;20400;-78
2021/04/24 11:00:32;;;;;;;18.90;8.35;;;14.30;99.90;;;;;;5077491;28;20392;-79
2021/04/24 11:03:08;;;;;;;13.82;7.60;;;14.30;99.90;;;;;;5086753;28;20393;-77
2021/04/24 11:05:47;;;;;;;16.33;9.23;;;14.30;99.90;;;;;;5084667;28;20404;-77
2021/04/24 11:08:20;;;;;;;15.02;9.40;;;14.30;99.90;;;;;;5105056;28;20366;-77
2021/04/24 11:10:54;;;;;;;17.43;8.70;;;14.30;99.90;;;;;;5087712;28;20487;-77
2021/04/24 11:13:23;;;;;;;13.20;7.93;;;14.30;99.90;;;;;;5085290;28;20384;-77
2021/04/24 11:15:50;;;;;;;13.82;6.43;;;14.20;99.90;;;;;;5085419;28;20413;-77
2021/04/24 11:18:18;;;;;;;11.55;5.88;;;14.20;99.90;;;;;;5086360;28;20368;-79
2021/04/24 11:20:55;;;;;;;10.57;6.05;;;14.20;99.90;;;;;;5086214;28;20395;-78
2021/04/24 11:23:31;;;;;;;10.35;5.95;;;14.10;99.90;;;;;;5086714;28;20382;-78
2021/04/24 11:25:59;;;;;;;13.40;6.35;;;14.10;99.90;;;;;;5066284;28;20402;-77
2021/04/24 11:28:26;;;;;;;19.65;11.23;;;14.10;99.90;;;;;;5065828;28;20764;-77
2021/04/24 11:31:07;;;;;;;21.55;12.35;;;14.00;99.90;;;;;;5081371;28;20491;-77
2021/04/24 11:33:50;;;;;;;19.30;10.80;;;13.90;99.90;;;;;;5083285;28;20388;-78
2021/04/24 11:36:22;;;;;;;17.92;9.63;;;13.80;99.90;;;;;;5086243;28;20400;-78
2021/04/24 11:39:04;;;;;;;16.00;8.48;;;13.70;99.90;;;;;;5087708;28;20380;-79
2021/04/24 11:41:41;;;;;;;14.00;6.80;;;13.60;99.90;;;;;;5075452;28;20526;-78
2021/04/24 11:44:17;;;;;;;11.20;7.15;;;13.50;99.90;;;;;;5086172;28;20412;-78
2021/04/24 11:47:04;;;;;;;12.45;7.53;;;13.40;99.90;;;;;;5085389;28;20445;-78
2021/04/24 11:49:48;;;;;;;13.02;7.03;;;13.20;99.90;;;;;;5082039;28;20392;-78
2021/04/24 11:52:15;;;;;;;12.32;6.53;;;13.10;99.90;;;;;;5080807;28;20419;-77
2021/04/24 11:54:43;;;;;;;16.48;8.20;;;13.00;99.90;;;;;;5083297;28;20380;-77
2021/04/24 11:57:18;;;;;;;13.43;7.05;;;13.00;99.90;;;;;;5100972;28;20382;-77
2021/04/24 11:59:48;;;;;;;12.13;7.32;;;12.90;99.90;;;;;;5091887;28;20388;-78
2021/04/24 12:02:20;;;;;;;11.98;7.30;;;12.90;99.90;;;;;;5088440;28;20404;-77
2021/04/24 12:04:55;;;;;;;15.45;6.65;;;12.80;99.90;;;;;;5088339;28;20453;-78
2021/04/24 12:07:22;;;;;;;12.50;6.20;;;12.80;99.90;;;;;;5088737;28;20379;-77
2021/04/24 12:09:59;;;;;;;8.98;6.15;;;12.80;99.90;;;;;;5088858;28;20383;-77
2021/04/24 12:12:37;;;;;;;13.35;6.38;;;12.80;99.90;;;;;;5088734;28;20410;-78
2021/04/24 12:15:23;;;;;;;9.65;5.60;;;12.80;99.90;;;;;;5088383;28;20395;-78
2021/04/24 12:17:55;;;;;;;13.95;5.75;;;12.80;99.90;;;;;;5087819;28;20419;-77
2021/04/24 12:20:29;;;;;;;14.05;5.55;;;12.70;99.90;;;;;;5088690;28;20467;-78
2021/04/24 12:22:59;;;;;;;9.98;5.88;;;12.70;99.90;;;;;;5088507;28;20376;-78
2021/04/24 12:25:28;;;;;;;12.30;6.00;;;12.70;99.90;;;;;;5073110;28;20405;-78
2021/04/24 12:27:57;;;;;;;12.00;5.82;;;12.70;99.90;;;;;;5088160;28;20376;-78
2021/04/24 12:30:32;;;;;;;13.07;6.57;;;12.60;99.90;;;;;;5088112;28;20377;-78
2021/04/24 12:33:23;;;;;;;11.48;6.95;;;12.70;99.90;;;;;;5087940;28;20388;-77
2021/04/24 12:35:57;;;;;;;14.77;7.05;;;12.60;99.90;;;;;;5085782;28;20414;-77
2021/04/24 12:38:26;;;;;;;11.60;6.47;;;12.60;99.90;;;;;;5086137;28;20380;-77
2021/04/24 12:40:58;;;;;;;12.20;6.80;;;12.60;99.90;;;;;;5087415;28;20377;-77
2021/04/24 12:43:45;;;;;;;11.32;6.70;;;12.60;99.90;;;;;;5088184;28;20417;-78
2021/04/24 12:46:13;;;;;;;14.35;6.80;;;12.50;99.90;;;;;;5090341;28;20404;-77
2021/04/24 12:48:48;;;;;;;13.50;6.90;;;12.50;99.90;;;;;;5091572;28;20415;-77
2021/04/24 12:51:18;;;;;;;14.13;6.90;;;12.50;99.90;;;;;;5091781;28;20508;-77
2021/04/24 12:53:47;;;;;;;11.30;7.22;;;12.50;99.90;;;;;;5091015;28;20435;-78
2021/04/24 12:56:22;;;;;;;12.18;7.57;;;12.50;99.90;;;;;;5091956;28;20784;-78
2021/04/24 12:58:54;;;;;;;16.08;7.63;;;12.40;99.90;;;;;;5091257;28;20460;-77