Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:06:50;;;;;;;4.15;1.70;;;18.10;34.80;;;;;;21005612;28;20451;-61
2022/10/03 00:16:51;;;;;;;;;;;18.00;35.20;;;;;;20672190;28;20126;-59
2022/10/03 00:27:11;;;;;;;4.82;1.90;;;17.80;35.20;;;;;;20670613;28;19929;-60
2022/10/03 00:37:34;;;;;;;5.38;1.95;;;17.70;35.60;;;;;;20669355;28;20105;-61
2022/10/03 00:48:07;;;;;;;3.23;1.80;;;17.70;35.90;;;;;;20861927;28;20374;-60
2022/10/03 00:58:27;;;;;;;4.88;1.90;;;17.60;35.70;;;;;;21005323;28;20397;-61
2022/10/03 01:08:37;;;;;;;4.93;1.60;;;17.60;36.20;;;;;;21004260;28;20053;-61
2022/10/03 01:19:14;;;;;;;3.53;1.45;;;17.60;36.50;;;;;;21003327;28;20048;-61
2022/10/03 01:40:14;;;;;;;2.47;1.08;;;17.20;36.20;;;;;;20745990;28;20050;-60
2022/10/03 01:50:35;;;;;;;2.97;1.40;;;17.20;35.80;;;;;;20744629;28;20045;-60
2022/10/03 02:01:13;;;;;;;2.78;1.15;;;17.20;36.10;;;;;;20824628;28;20048;-60
2022/10/03 02:11:52;;;;;;;2.85;1.02;;;17.10;35.80;;;;;;20999108;28;20053;-58
2022/10/03 02:21:57;;;;;;;2.67;1.42;;;17.00;36.50;;;;;;20998715;28;20049;-58
2022/10/03 02:32:07;;;;;;;14.82;1.80;;;16.90;37.60;;;;;;20997408;28;20056;-59
2022/10/03 02:42:24;;;;;;;2.80;1.00;;;16.70;38.60;;;;;;20996790;28;20063;-59
2022/10/03 02:52:57;;;;;;;3.70;1.20;;;16.40;38.50;;;;;;20996336;28;20135;-60
2022/10/03 03:03:13;;;;;;;2.42;1.10;;;16.30;38.40;;;;;;20994897;28;20052;-58
2022/10/03 03:13:57;;;;;;;3.83;1.05;;;16.30;38.00;;;;;;20995537;28;20051;-60
2022/10/03 03:24:22;;;;;;;3.85;1.13;;;16.30;37.70;;;;;;20994909;28;20063;-59
2022/10/03 03:34:26;;;;;;;3.10;1.13;;;16.20;38.40;;;;;;20994505;28;20041;-58
2022/10/03 03:44:58;;;;;;;1.88;1.00;;;16.20;37.70;;;;;;20993580;28;20100;-59
2022/10/03 03:55:14;;;;;;;1.92;0.80;;;16.20;37.50;;;;;;20657014;28;20047;-59
2022/10/03 04:05:23;;;;;;;2.22;0.98;;;16.10;38.70;;;;;;20656738;28;20514;-59
2022/10/03 04:15:33;;;;;;;3.35;1.00;;;15.80;39.20;;;;;;20667948;28;20416;-58
2022/10/03 04:26:14;;;;;;;3.70;1.08;;;15.70;39.30;;;;;;20761082;28;20087;-58
2022/10/03 04:36:40;;;;;;;1.77;1.25;;;15.70;39.40;;;;;;20670306;28;20046;-59
2022/10/03 04:46:49;;;;;;;2.55;1.20;;;15.70;39.60;;;;;;20669101;28;20086;-59
2022/10/03 04:57:18;;;;;;;3.58;1.33;;;15.70;39.80;;;;;;20668579;28;20046;-59
2022/10/03 05:07:27;;;;;;;3.10;1.27;;;15.80;39.90;;;;;;20773961;28;20052;-59
2022/10/03 05:17:54;;;;;;;4.22;1.50;;;15.80;39.80;;;;;;20985803;28;20045;-59
2022/10/03 05:28:11;;;;;;;3.67;1.45;;;15.90;39.80;;;;;;21002655;28;20122;-59
2022/10/03 05:38:50;;;;;;;3.92;1.55;;;15.70;40.00;;;;;;21002790;28;20048;-59
2022/10/03 05:49:05;;;;;;;3.45;1.13;;;15.70;40.10;;;;;;21001090;28;20056;-58
2022/10/03 05:59:41;;;;;;;5.75;1.70;;;15.50;40.20;;;;;;21001055;28;20071;-58
2022/10/03 06:10:32;;;;;;;6.57;3.00;;;15.60;40.00;;;;;;20999337;28;20070;-59
2022/10/03 06:20:53;;;;;;;3.33;1.70;;;15.50;40.30;;;;;;20982336;28;20484;-59
2022/10/03 06:31:22;;;;;;;5.93;1.60;;;15.40;40.80;;;;;;20997867;28;20059;-58
2022/10/03 06:41:44;;;;;;;6.00;2.00;;;15.30;41.00;;;;;;20997227;28;20060;-59
2022/10/03 06:52:08;;;;;;;6.30;2.40;;;15.30;41.00;;;;;;20998125;28;20052;-60
2022/10/03 07:02:39;;;;;;;3.67;2.00;;;15.40;41.30;;;;;;20994252;28;20161;-59
2022/10/03 07:12:51;;;;;;;10.07;2.42;;;15.50;40.70;;;;;;20658954;28;20613;-59
2022/10/03 07:23:44;;;;;;;9.40;3.13;;;15.70;41.30;;;;;;20658242;28;20046;-59
2022/10/03 07:33:51;;;;;;;9.38;4.35;;;15.70;41.40;;;;;;20497753;28;20076;-59
2022/10/03 07:44:07;;;;;;;9.80;2.67;;;15.80;41.00;;;;;;20586594;28;20058;-58
2022/10/03 07:54:29;;;;;;;11.93;2.97;;;16.20;39.80;;;;;;20754001;28;20065;-58
2022/10/03 08:05:05;;;;;;;7.57;2.53;;;16.50;39.60;;;;;;20823451;28;20052;-59
2022/10/03 08:15:23;;;;;;;7.88;2.83;;;16.90;38.60;;;;;;20925536;28;20486;-59
2022/10/03 08:25:36;;;;;;;11.40;3.10;;;17.30;38.00;;;;;;20926059;28;20135;-58
2022/10/03 08:35:43;;;;;;;11.30;3.67;;;17.70;37.10;;;;;;20924031;28;20076;-60
2022/10/03 08:46:10;;;;;;;11.40;2.78;;;18.10;37.10;;;;;;20976801;28;20095;-60
2022/10/03 08:56:31;;;;;;;12.80;3.70;;;18.50;36.60;;;;;;21004444;28;20127;-59
2022/10/03 09:07:20;;;;;;;19.55;4.38;;;18.70;36.50;;;;;;21004435;28;20084;-59
2022/10/03 09:17:58;;;;;;;12.30;3.40;;;19.00;35.40;;;;;;20666523;28;20550;-61
2022/10/03 09:28:14;;;;;;;17.77;7.88;;;19.40;34.80;;;;;;20666638;28;20092;-60
2022/10/03 09:38:54;;;;;;;10.13;2.28;;;19.80;33.70;;;;;;20665078;28;20479;-59
2022/10/03 09:49:15;;;;;;;8.25;2.47;;;20.20;32.00;;;;;;20825496;28;20135;-58
2022/10/03 09:59:49;;;;;;;8.07;2.15;;;20.50;30.70;;;;;;21000795;28;20062;-60
2022/10/03 10:10:21;;;;;;;4.47;1.70;;;20.90;30.50;;;;;;20743731;28;20057;-59
2022/10/03 10:20:22;;;;;;;3.53;1.50;;;21.30;30.00;;;;;;20743879;28;20495;-59
2022/10/03 10:31:00;;;;;;;3.67;1.70;;;21.40;29.30;;;;;;20743692;28;20099;-59
2022/10/03 10:41:11;;;;;;;5.93;1.70;;;21.70;29.20;;;;;;20826441;28;20140;-60
2022/10/03 10:51:35;;;;;;;4.30;1.67;;;22.00;29.30;;;;;;20997458;28;20056;-59
2022/10/03 11:02:10;;;;;;;11.00;2.27;;;22.30;28.80;;;;;;20997495;28;20071;-61
2022/10/03 11:12:36;;;;;;;4.68;1.90;;;22.90;28.10;;;;;;20977705;28;20304;-59
2022/10/03 11:22:56;;;;;;;7.57;1.75;;;23.20;28.50;;;;;;20995132;28;20048;-60
2022/10/03 11:33:43;;;;;;;6.82;2.05;;;23.60;28.10;;;;;;20994630;28;20057;-59
2022/10/03 11:44:12;;;;;;;9.15;1.92;;;23.70;28.10;;;;;;20974065;28;20439;-60
2022/10/03 11:54:18;;;;;;;12.68;3.33;;;23.90;28.30;;;;;;20993956;28;20056;-60
2022/10/03 12:04:39;;;;;;;6.88;2.45;;;23.80;28.70;;;;;;20993401;28;20462;-59
2022/10/03 12:14:46;;;;;;;8.90;1.70;;;23.90;28.10;;;;;;20992939;28;20048;-59
2022/10/03 12:24:49;;;;;;;10.27;1.65;;;24.10;28.30;;;;;;20992161;28;20105;-65
2022/10/03 12:35:14;;;;;;;4.18;1.70;;;24.30;27.50;;;;;;21039728;28;20040;-62
2022/10/03 12:45:33;;;;;;;7.43;2.95;;;24.60;27.20;;;;;;20623089;28;20055;-59
2022/10/03 12:56:00;;;;;;;5.65;2.45;;;24.90;27.00;;;;;;20586942;28;20492;-58
2022/10/03 13:06:19;;;;;;;5.18;1.70;;;25.00;26.70;;;;;;20585925;28;20170;-57
2022/10/03 13:16:40;;;;;;;7.50;1.67;;;25.20;25.80;;;;;;20708046;28;20123;-57
2022/10/03 13:27:05;;;;;;;5.00;2.28;;;25.50;25.40;;;;;;21002704;28;20388;-58
2022/10/03 13:37:15;;;;;;;5.07;1.90;;;25.70;25.10;;;;;;20983900;28;20401;-58
2022/10/03 13:47:23;;;;;;;6.13;1.58;;;25.90;24.90;;;;;;21000027;28;20052;-58
2022/10/03 13:57:34;;;;;;;4.90;1.50;;;25.90;24.30;;;;;;21000341;28;20048;-58
2022/10/03 14:08:16;;;;;;;8.38;2.33;;;25.90;24.40;;;;;;20981587;28;20056;-59
2022/10/03 14:18:43;;;;;;;5.80;1.50;;;25.90;24.30;;;;;;20999450;28;20476;-60
2022/10/03 14:29:24;;;;;;;7.53;1.90;;;26.00;23.10;;;;;;20999493;28;20068;-58
2022/10/03 14:39:44;;;;;;;4.60;1.55;;;26.10;22.90;;;;;;20997356;28;20056;-58
2022/10/03 14:50:05;;;;;;;6.70;1.83;;;26.40;22.80;;;;;;20998584;28;20048;-57
2022/10/03 15:00:08;;;;;;;7.20;2.00;;;26.50;22.90;;;;;;21000150;28;20079;-59
2022/10/03 15:10:15;;;;;;;4.03;1.42;;;26.70;22.50;;;;;;20998129;28;20483;-57
2022/10/03 15:20:23;;;;;;;6.43;2.58;;;26.70;22.00;;;;;;20995301;28;20041;-57
2022/10/03 15:30:31;;;;;;;8.50;3.88;;;26.90;22.10;;;;;;20994941;28;20049;-58
2022/10/03 15:40:38;;;;;;;8.95;2.33;;;26.90;22.30;;;;;;20994842;28;20056;-59
2022/10/03 15:50:42;;;;;;;3.42;1.90;;;27.00;22.50;;;;;;20993973;28;20143;-58
2022/10/03 16:01:17;;;;;;;5.32;1.30;;;26.80;22.70;;;;;;20993689;28;20048;-59
2022/10/03 16:11:26;;;;;;;9.40;1.73;;;26.80;22.90;;;;;;20992018;28;20059;-59
2022/10/03 16:21:53;;;;;;;5.75;2.53;;;26.90;22.90;;;;;;21010635;28;20044;-58
2022/10/03 16:32:09;;;;;;;5.78;1.70;;;26.90;23.30;;;;;;21008051;28;20048;-57
2022/10/03 16:42:23;;;;;;;4.13;1.73;;;26.70;23.30;;;;;;21006930;28;20052;-58
2022/10/03 16:52:37;;;;;;;5.55;2.80;;;26.60;23.40;;;;;;21005742;28;20056;-56
2022/10/03 17:02:38;;;;;;;9.73;3.28;;;26.40;24.10;;;;;;21005213;28;20067;-58
2022/10/03 17:12:44;;;;;;;4.05;1.92;;;26.10;24.80;;;;;;21005028;28;20059;-58
2022/10/03 17:23:01;;;;;;;6.35;2.95;;;26.00;24.90;;;;;;21002910;28;20045;-57
2022/10/03 17:33:21;;;;;;;7.72;3.55;;;25.90;25.30;;;;;;21002669;28;20079;-64
2022/10/03 17:43:28;;;;;;;6.07;2.80;;;25.70;25.70;;;;;;21001773;28;20056;-57
2022/10/03 17:53:32;;;;;;;8.38;3.30;;;25.50;26.70;;;;;;20982942;28;20060;-57
2022/10/03 18:03:38;;;;;;;6.68;3.83;;;25.10;27.10;;;;;;21000616;28;20040;-58
2022/10/03 18:13:46;;;;;;;14.35;7.10;;;25.00;28.50;;;;;;20999407;28;20056;-58
2022/10/03 18:24:03;;;;;;;16.58;9.23;;;24.70;28.40;;;;;;20997963;28;20048;-57
2022/10/03 18:34:33;;;;;;;14.15;6.35;;;24.60;28.70;;;;;;20996146;28;20048;-58
2022/10/03 18:44:35;;;;;;;10.02;4.18;;;24.30;29.50;;;;;;20996418;28;20056;-58
2022/10/03 18:55:00;;;;;;;15.40;8.73;;;24.20;29.50;;;;;;20996204;28;20150;-58
2022/10/03 19:05:15;;;;;;;14.60;6.47;;;23.90;30.60;;;;;;20995514;28;20044;-57
2022/10/03 19:15:26;;;;;;;13.60;6.70;;;23.60;31.10;;;;;;20995786;28;20044;-58
2022/10/03 19:25:28;;;;;;;18.65;10.50;;;23.60;31.70;;;;;;20993991;28;20059;-59
2022/10/03 19:35:31;;;;;;;17.45;9.45;;;23.50;31.50;;;;;;20994859;28;20068;-58
2022/10/03 19:45:35;;;;;;;13.60;7.53;;;23.20;32.40;;;;;;21004269;28;20495;-61
2022/10/03 19:55:39;;;;;;;9.80;6.93;;;23.20;32.30;;;;;;21010109;28;20502;-57
2022/10/03 20:06:01;;;;;;;13.98;9.35;;;23.10;32.90;;;;;;21009584;28;20044;-59
2022/10/03 20:16:03;;;;;;;25.13;10.80;;;23.00;33.50;;;;;;21009065;28;20044;-60
2022/10/03 20:26:21;;;;;;;25.93;10.63;;;22.80;33.70;;;;;;21008070;28;20084;-60
2022/10/03 20:36:32;;;;;;;22.95;10.10;;;22.70;34.70;;;;;;21007812;28;20040;-60
2022/10/03 20:46:59;;;;;;;22.77;12.48;;;22.70;34.90;;;;;;21007024;28;20382;-60
2022/10/03 20:57:05;;;;;;;18.92;7.63;;;22.50;36.40;;;;;;20669468;28;20046;-61
2022/10/03 21:07:36;;;;;;;13.65;7.65;;;22.30;37.00;;;;;;20668139;28;20062;-59
2022/10/03 21:17:40;;;;;;;17.23;4.95;;;22.20;37.40;;;;;;20668164;28;20120;-59
2022/10/03 21:27:53;;;;;;;7.78;2.60;;;21.70;37.70;;;;;;20749058;28;20048;-60
2022/10/03 21:38:31;;;;;;;6.93;3.03;;;21.40;37.10;;;;;;21002748;28;20123;-58
2022/10/03 21:48:41;;;;;;;8.95;2.95;;;21.20;37.20;;;;;;20664911;28;20101;-59
2022/10/03 21:59:07;;;;;;;7.13;2.40;;;20.80;38.00;;;;;;20664569;28;20129;-60
2022/10/03 22:09:13;;;;;;;6.97;2.70;;;20.50;38.30;;;;;;20663038;28;20062;-57
2022/10/03 22:19:32;;;;;;;7.00;2.72;;;20.40;38.40;;;;;;20852028;28;20507;-60
2022/10/03 22:29:48;;;;;;;4.70;2.47;;;20.30;38.50;;;;;;20998852;28;20096;-57
2022/10/03 22:39:50;;;;;;;6.80;2.38;;;20.20;39.20;;;;;;20998461;28;20353;-57
2022/10/03 22:49:57;;;;;;;4.40;2.42;;;20.00;39.30;;;;;;20978863;28;20496;-58
2022/10/03 23:00:20;;;;;;;8.25;2.70;;;20.00;39.30;;;;;;20996495;28;20049;-57
2022/10/03 23:10:31;;;;;;;11.00;2.45;;;19.90;39.70;;;;;;20995650;28;20118;-58
2022/10/03 23:21:04;;;;;;;9.10;2.13;;;19.80;40.20;;;;;;20994591;28;20044;-58
2022/10/03 23:31:06;;;;;;;7.97;2.45;;;19.70;40.40;;;;;;20658524;28;20470;-59
2022/10/03 23:41:39;;;;;;;3.72;1.80;;;19.40;41.00;;;;;;20657707;28;20051;-56
2022/10/03 23:51:41;;;;;;;4.67;1.90;;;19.30;40.90;;;;;;20658269;28;20534;-58
