Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:30;;;;;;;4.35;2.10;;;23.70;99.90;;;;;;5079302;28;20035;-75
2022/08/06 00:04:58;;;;;;;7.43;2.88;;;23.70;99.90;;;;;;5079836;28;20037;-75
2022/08/06 00:07:25;;;;;;;8.90;3.10;;;23.60;99.90;;;;;;5092154;28;20024;-75
2022/08/06 00:09:50;;;;;;;7.85;2.38;;;23.60;99.90;;;;;;5093497;28;20045;-74
2022/08/06 00:12:17;;;;;;;9.40;2.65;;;23.60;99.90;;;;;;5093398;28;20020;-74
2022/08/06 00:14:43;;;;;;;6.97;2.80;;;23.50;99.90;;;;;;5078588;28;20055;-74
2022/08/06 00:17:08;;;;;;;8.55;2.58;;;23.40;99.90;;;;;;5084287;28;20024;-75
2022/08/06 00:19:34;;;;;;;9.60;3.28;;;23.40;99.90;;;;;;5089127;28;20027;-74
2022/08/06 00:22:00;;;;;;;6.93;2.53;;;23.30;99.90;;;;;;5084919;28;20020;-75
2022/08/06 00:24:26;;;;;;;9.45;2.28;;;23.20;99.90;;;;;;5079885;28;20035;-74
2022/08/06 00:26:51;;;;;;;4.90;2.17;;;23.20;99.90;;;;;;5091881;28;20028;-75
2022/08/06 00:29:17;;;;;;;6.22;2.40;;;23.10;99.90;;;;;;5085688;28;20016;-75
2022/08/06 00:31:43;;;;;;;7.57;2.55;;;23.10;99.90;;;;;;5091034;28;20027;-75
2022/08/06 00:34:09;;;;;;;7.00;2.38;;;23.10;99.90;;;;;;5075460;28;20159;-73
2022/08/06 00:36:35;;;;;;;8.98;3.20;;;23.00;99.90;;;;;;5080979;28;20025;-75
2022/08/06 00:39:04;;;;;;;13.05;2.88;;;23.00;99.90;;;;;;5087717;28;20021;-75
2022/08/06 00:41:31;;;;;;;6.13;2.53;;;22.90;99.90;;;;;;5081880;28;20389;-74
2022/08/06 00:43:58;;;;;;;7.55;2.70;;;22.90;99.90;;;;;;5081266;28;20021;-75
2022/08/06 00:46:25;;;;;;;13.32;3.13;;;22.80;99.90;;;;;;5083322;28;20104;-75
2022/08/06 00:48:51;;;;;;;14.30;2.78;;;22.80;99.90;;;;;;5078407;28;20028;-75
2022/08/06 00:51:17;;;;;;;11.50;2.85;;;22.70;99.90;;;;;;5080414;28;20110;-75
2022/08/06 00:53:43;;;;;;;9.55;3.25;;;22.70;99.90;;;;;;5091160;28;20044;-74
2022/08/06 00:56:09;;;;;;;6.85;2.15;;;22.70;99.90;;;;;;5094239;28;20048;-74
2022/08/06 00:58:35;;;;;;;11.73;3.20;;;22.70;99.90;;;;;;5079737;28;20400;-74
2022/08/06 01:01:01;;;;;;;6.00;2.78;;;22.60;99.90;;;;;;5083298;28;20066;-74
2022/08/06 01:03:27;;;;;;;8.18;2.55;;;22.60;99.90;;;;;;5098103;28;20079;-74
2022/08/06 01:05:54;;;;;;;7.80;2.38;;;22.60;99.90;;;;;;5076898;28;20576;-74
2022/08/06 01:08:20;;;;;;;7.25;2.53;;;22.50;99.90;;;;;;5078564;28;20036;-74
2022/08/06 01:10:45;;;;;;;10.70;2.80;;;22.50;99.90;;;;;;5091544;28;20020;-74
2022/08/06 01:13:11;;;;;;;7.93;2.63;;;22.40;99.90;;;;;;5090713;28;20027;-75
2022/08/06 01:15:41;;;;;;;5.78;3.00;;;22.40;99.90;;;;;;5085450;28;20485;-74
2022/08/06 01:18:11;;;;;;;3.85;2.53;;;22.40;99.90;;;;;;5079772;28;20039;-74
2022/08/06 01:21:00;;;;;;;8.77;3.10;;;22.40;99.90;;;;;;5086508;28;20049;-74
2022/08/06 01:23:57;;;;;;;7.03;2.67;;;22.40;99.90;;;;;;5080123;28;20029;-74
2022/08/06 01:26:52;;;;;;;13.10;3.40;;;22.30;99.90;;;;;;5077793;28;20234;-75
2022/08/06 01:29:38;;;;;;;8.07;2.60;;;22.30;99.90;;;;;;5086219;28;20042;-74
2022/08/06 01:32:07;;;;;;;7.03;2.83;;;22.20;99.90;;;;;;5095237;28;20032;-74
2022/08/06 01:35:05;;;;;;;8.00;2.93;;;22.20;99.90;;;;;;5078292;28;20033;-74
2022/08/06 01:37:40;;;;;;;10.77;3.15;;;22.20;99.90;;;;;;5074440;28;20052;-74
2022/08/06 01:40:11;;;;;;;8.57;2.88;;;22.10;99.90;;;;;;5095792;28;20032;-74
2022/08/06 01:42:39;;;;;;;6.05;2.80;;;22.10;99.90;;;;;;5083946;28;20028;-75
2022/08/06 01:45:11;;;;;;;8.43;3.00;;;22.10;99.90;;;;;;5078217;28;20032;-75
2022/08/06 01:47:39;;;;;;;7.55;3.38;;;22.10;99.90;;;;;;5077038;28;20024;-75
2022/08/06 01:50:08;;;;;;;10.27;3.03;;;22.00;99.90;;;;;;5076667;28;20028;-74
2022/08/06 01:52:37;;;;;;;7.85;2.78;;;22.00;99.90;;;;;;5078877;28;20039;-75
2022/08/06 01:55:08;;;;;;;7.30;3.30;;;21.90;99.90;;;;;;5076581;28;20060;-75
2022/08/06 01:57:36;;;;;;;7.05;2.75;;;21.90;99.90;;;;;;5079342;28;20035;-75
2022/08/06 02:00:05;;;;;;;9.38;3.13;;;21.90;99.90;;;;;;5075536;28;20029;-74
2022/08/06 02:02:35;;;;;;;6.93;2.97;;;21.90;99.90;;;;;;5086097;28;20047;-74
2022/08/06 02:05:03;;;;;;;8.05;3.15;;;21.80;99.90;;;;;;5074910;28;20029;-75
2022/08/06 02:07:34;;;;;;;11.43;3.20;;;21.70;99.90;;;;;;5077710;28;20056;-74
2022/08/06 02:10:04;;;;;;;10.38;3.33;;;21.70;99.90;;;;;;5078927;28;20021;-74
2022/08/06 02:12:31;;;;;;;6.50;3.05;;;21.60;99.90;;;;;;5094728;28;20024;-75
2022/08/06 02:15:13;;;;;;;10.35;3.25;;;21.70;99.90;;;;;;5081108;28;20026;-75
2022/08/06 02:17:44;;;;;;;9.52;3.58;;;21.60;99.90;;;;;;5089686;28;20038;-75
2022/08/06 02:20:12;;;;;;;7.28;3.10;;;21.60;99.90;;;;;;5076134;28;20031;-75
2022/08/06 02:22:40;;;;;;;7.20;3.67;;;21.50;99.90;;;;;;5086202;28;20404;-75
2022/08/06 02:25:11;;;;;;;5.95;3.00;;;21.50;99.90;;;;;;5099472;28;20035;-74
2022/08/06 02:27:41;;;;;;;17.08;3.67;;;21.50;99.90;;;;;;5089397;28;20033;-75
2022/08/06 02:30:07;;;;;;;13.57;3.45;;;21.50;99.90;;;;;;5085962;28;20396;-75
2022/08/06 02:32:33;;;;;;;9.35;3.28;;;21.50;99.90;;;;;;5084127;28;20032;-75
2022/08/06 02:35:00;;;;;;;10.27;3.45;;;21.50;99.90;;;;;;5078252;28;20027;-75
2022/08/06 02:37:43;;;;;;;8.40;3.00;;;21.50;99.90;;;;;;5085756;28;20028;-75
2022/08/06 02:40:16;;;;;;;9.43;2.80;;;21.40;99.90;;;;;;5082605;28;20573;-74
2022/08/06 02:42:49;;;;;;;8.48;3.38;;;21.30;99.90;;;;;;5091192;28;20033;-74
2022/08/06 02:45:20;;;;;;;8.27;2.85;;;21.30;99.90;;;;;;5084439;28;20059;-75
2022/08/06 02:48:10;;;;;;;8.05;3.30;;;21.20;99.90;;;;;;5079479;28;20484;-74
2022/08/06 02:50:40;;;;;;;7.95;2.70;;;21.20;99.90;;;;;;5090519;28;20502;-74
2022/08/06 02:53:24;;;;;;;9.07;3.17;;;21.10;99.90;;;;;;5087568;28;20063;-75
2022/08/06 02:55:55;;;;;;;9.15;2.78;;;21.10;99.90;;;;;;5081021;28;20077;-75
2022/08/06 02:58:29;;;;;;;9.18;2.83;;;21.00;99.90;;;;;;5079965;28;20048;-75
2022/08/06 03:00:59;;;;;;;6.88;2.97;;;21.00;99.90;;;;;;5079202;28;20646;-75
2022/08/06 03:03:26;;;;;;;7.05;3.55;;;21.00;99.90;;;;;;5091383;28;20016;-74
2022/08/06 03:05:54;;;;;;;10.10;3.45;;;20.90;99.90;;;;;;5093619;28;20122;-75
2022/08/06 03:08:23;;;;;;;8.13;3.10;;;20.90;99.90;;;;;;5077138;28;20078;-75
2022/08/06 03:10:50;;;;;;;12.55;3.42;;;20.90;99.90;;;;;;5083819;28;20028;-74
2022/08/06 03:13:18;;;;;;;11.13;3.45;;;20.90;99.90;;;;;;5090900;28;20028;-74
2022/08/06 03:15:46;;;;;;;10.02;3.17;;;20.80;99.90;;;;;;5075464;28;20020;-74
2022/08/06 03:18:12;;;;;;;9.07;3.60;;;20.80;99.90;;;;;;5095928;28;20020;-74
2022/08/06 03:20:40;;;;;;;7.57;3.55;;;20.70;99.90;;;;;;5094681;28;20123;-74
2022/08/06 03:23:11;;;;;;;8.52;3.00;;;20.70;99.90;;;;;;5099536;28;20020;-75
2022/08/06 03:25:39;;;;;;;10.27;3.58;;;20.70;99.90;;;;;;5083016;28;20024;-75
2022/08/06 03:28:07;;;;;;;8.50;3.65;;;20.70;99.90;;;;;;5081744;28;20453;-75
2022/08/06 03:30:35;;;;;;;11.40;3.75;;;20.70;99.90;;;;;;5088596;28;20024;-74
2022/08/06 03:33:09;;;;;;;10.90;3.47;;;20.60;99.90;;;;;;5089932;28;20021;-74
2022/08/06 03:35:36;;;;;;;16.23;4.90;;;20.60;99.90;;;;;;5083657;28;20073;-71
2022/08/06 03:38:03;;;;;;;12.70;3.47;;;20.50;99.90;;;;;;5079012;28;20021;-72
2022/08/06 03:40:31;;;;;;;10.27;3.90;;;20.50;99.90;;;;;;5087151;28;20093;-74
2022/08/06 03:42:59;;;;;;;6.93;3.30;;;20.50;99.90;;;;;;5092733;28;20036;-74
2022/08/06 03:45:27;;;;;;;10.80;3.85;;;20.50;99.90;;;;;;5095135;28;20035;-74
2022/08/06 03:47:55;;;;;;;7.30;4.15;;;20.40;99.90;;;;;;5095049;28;20024;-73
2022/08/06 03:50:29;;;;;;;12.68;3.88;;;20.30;99.90;;;;;;5091958;28;20020;-74
2022/08/06 03:53:01;;;;;;;13.13;3.97;;;20.30;99.90;;;;;;5078287;28;20044;-74
2022/08/06 03:55:29;;;;;;;9.57;3.60;;;20.30;99.90;;;;;;5080426;28;20028;-74
2022/08/06 03:57:59;;;;;;;13.15;3.53;;;20.30;99.90;;;;;;5097750;28;20396;-74
2022/08/06 04:00:27;;;;;;;7.65;4.00;;;20.20;99.90;;;;;;5085701;28;20031;-74
2022/08/06 04:02:55;;;;;;;9.65;3.45;;;20.20;99.90;;;;;;5087887;28;20042;-74
2022/08/06 04:05:25;;;;;;;6.97;3.55;;;20.20;99.90;;;;;;5095668;28;20534;-74
2022/08/06 04:07:58;;;;;;;11.90;4.47;;;20.10;99.90;;;;;;5080837;28;20082;-73
2022/08/06 04:10:33;;;;;;;9.20;4.05;;;20.10;99.90;;;;;;5089920;28;20040;-74
2022/08/06 04:13:00;;;;;;;12.38;3.35;;;20.10;99.90;;;;;;5093551;28;20025;-73
2022/08/06 04:15:26;;;;;;;9.18;3.33;;;20.10;99.90;;;;;;5091763;28;20111;-73
2022/08/06 04:17:54;;;;;;;8.45;3.75;;;20.00;99.90;;;;;;5076472;28;20047;-73
2022/08/06 04:20:22;;;;;;;12.02;3.83;;;20.00;99.90;;;;;;5084334;28;20046;-74
2022/08/06 04:22:49;;;;;;;18.85;3.78;;;19.90;99.90;;;;;;5078973;28;20044;-74
2022/08/06 04:25:15;;;;;;;12.35;3.50;;;19.90;99.90;;;;;;5091463;28;20029;-73
2022/08/06 04:27:42;;;;;;;11.02;3.80;;;19.90;99.90;;;;;;5094499;28;20500;-74
2022/08/06 04:30:10;;;;;;;15.23;4.28;;;19.90;99.90;;;;;;5082116;28;20477;-73
2022/08/06 04:32:38;;;;;;;11.95;4.22;;;19.90;99.90;;;;;;5089936;28;20029;-72
2022/08/06 04:35:07;;;;;;;7.75;3.67;;;19.80;99.90;;;;;;5095753;28;20020;-73
2022/08/06 04:37:34;;;;;;;8.93;3.88;;;19.90;99.90;;;;;;5083162;28;20107;-73
2022/08/06 04:40:01;;;;;;;11.52;3.78;;;19.80;99.90;;;;;;5079715;28;20032;-73
2022/08/06 04:42:28;;;;;;;15.73;4.85;;;19.80;99.90;;;;;;5075886;28;20073;-73
2022/08/06 04:44:54;;;;;;;14.73;4.38;;;19.80;99.90;;;;;;5089923;28;20036;-73
2022/08/06 04:47:21;;;;;;;14.02;4.20;;;19.70;99.90;;;;;;5081574;28;20708;-73
2022/08/06 04:49:47;;;;;;;9.75;3.88;;;19.70;99.90;;;;;;5080049;28;20401;-73
2022/08/06 04:52:24;;;;;;;13.23;3.65;;;19.70;99.90;;;;;;5080343;28;20025;-73
2022/08/06 04:54:50;;;;;;;15.43;4.75;;;19.70;99.90;;;;;;5093344;28;20032;-73
2022/08/06 04:57:16;;;;;;;10.70;3.78;;;19.70;99.90;;;;;;5079352;28;20542;-73
2022/08/06 04:59:42;;;;;;;8.23;3.50;;;19.70;99.90;;;;;;5083430;28;20032;-73
2022/08/06 05:02:08;;;;;;;10.20;3.03;;;19.70;99.90;;;;;;5096149;28;20077;-73
2022/08/06 05:04:35;;;;;;;14.30;3.88;;;19.70;99.90;;;;;;5077678;28;20028;-73
2022/08/06 05:07:08;;;;;;;14.75;3.70;;;19.70;99.90;;;;;;5105924;28;20539;-73
2022/08/06 05:09:34;;;;;;;11.07;4.20;;;19.70;99.90;;;;;;5083425;28;20028;-73
2022/08/06 05:12:04;;;;;;;10.30;4.07;;;19.70;99.90;;;;;;5078338;28;20039;-73
2022/08/06 05:14:40;;;;;;;15.68;3.95;;;19.70;99.90;;;;;;5076054;28;20028;-74
2022/08/06 05:17:11;;;;;;;8.20;4.45;;;19.70;99.90;;;;;;5078931;28;20032;-74
2022/08/06 05:19:47;;;;;;;15.13;3.78;;;19.70;99.90;;;;;;5080207;28;20036;-73
2022/08/06 05:22:16;;;;;;;9.15;4.45;;;19.70;99.90;;;;;;5093612;28;20492;-73
2022/08/06 05:24:42;;;;;;;13.68;4.82;;;19.80;99.90;;;;;;5096107;28;20366;-73
2022/08/06 05:27:10;;;;;;;8.73;3.78;;;19.80;99.90;;;;;;5089741;28;20024;-73
2022/08/06 05:29:39;;;;;;;10.95;3.70;;;19.80;99.90;;;;;;5077397;28;20103;-73
2022/08/06 05:32:05;;;;;;;6.45;3.50;;;19.90;99.90;;;;;;5093315;28;20507;-74
2022/08/06 05:34:31;;;;;;;11.77;3.75;;;19.90;99.90;;;;;;5092167;28;20023;-73
2022/08/06 05:36:57;;;;;;;12.95;3.83;;;19.90;99.90;;;;;;5083163;28;20549;-73
2022/08/06 05:39:23;;;;;;;12.93;4.28;;;20.00;99.90;;;;;;5079736;28;20032;-74
2022/08/06 05:41:49;;;;;;;6.30;3.05;;;20.00;99.90;;;;;;5085170;28;20039;-73
2022/08/06 05:44:15;;;;;;;10.55;4.03;;;20.10;99.90;;;;;;5078390;28;20891;-73
2022/08/06 05:46:49;;;;;;;9.88;3.88;;;20.10;99.90;;;;;;5078952;28;20060;-73
2022/08/06 05:49:28;;;;;;;10.18;3.78;;;20.10;99.90;;;;;;5075708;28;20020;-73
2022/08/06 05:52:13;;;;;;;11.60;4.03;;;20.20;99.90;;;;;;5083509;28;20016;-74
2022/08/06 05:54:43;;;;;;;14.07;3.58;;;20.20;99.90;;;;;;5092415;28;20041;-74
2022/08/06 05:58:01;;;;;;;15.25;3.63;;;20.30;99.90;;;;;;5095077;28;20032;-72
2022/08/06 06:00:31;;;;;;;12.70;4.07;;;20.30;99.90;;;;;;5061238;28;20048;-73
2022/08/06 06:03:00;;;;;;;12.18;3.58;;;20.40;99.90;;;;;;5090147;28;20052;-73
2022/08/06 06:05:26;;;;;;;11.55;3.15;;;20.40;99.90;;;;;;5093493;28;20020;-74
2022/08/06 06:07:55;;;;;;;10.85;3.53;;;20.50;99.90;;;;;;5090493;28;20365;-74
2022/08/06 06:10:23;;;;;;;13.15;3.78;;;20.60;99.90;;;;;;5095481;28;20031;-74
2022/08/06 06:12:50;;;;;;;8.93;3.60;;;20.60;99.90;;;;;;5087447;28;20485;-74
2022/08/06 06:15:17;;;;;;;11.70;3.00;;;20.60;99.90;;;;;;5092071;28;20048;-73
2022/08/06 06:17:51;;;;;;;9.30;2.60;;;20.70;99.90;;;;;;5086993;28;20476;-74
2022/08/06 06:20:44;;;;;;;13.73;3.55;;;20.70;99.90;;;;;;5094844;28;20020;-73
2022/08/06 06:23:17;;;;;;;7.80;3.20;;;20.70;99.90;;;;;;5096211;28;20028;-73
2022/08/06 06:26:10;;;;;;;9.40;3.83;;;20.80;99.90;;;;;;5095214;28;20020;-74
2022/08/06 06:29:07;;;;;;;14.65;4.15;;;20.80;99.90;;;;;;5094809;28;20028;-74
2022/08/06 06:32:00;;;;;;;8.20;3.47;;;20.80;99.90;;;;;;5094710;28;20021;-73
2022/08/06 06:34:41;;;;;;;18.90;4.32;;;20.90;99.90;;;;;;5094751;28;20109;-74
2022/08/06 06:37:36;;;;;;;12.88;3.22;;;21.00;99.90;;;;;;5088276;28;20046;-73
2022/08/06 06:40:29;;;;;;;12.15;3.45;;;21.10;99.90;;;;;;5090906;28;20063;-74
2022/08/06 06:43:08;;;;;;;7.40;3.22;;;21.30;99.90;;;;;;5062159;28;20093;-73
2022/08/06 06:45:42;;;;;;;8.02;2.80;;;21.30;99.90;;;;;;5087724;28;20095;-73
2022/08/06 06:48:16;;;;;;;10.05;3.45;;;21.40;99.90;;;;;;5080314;28;20031;-73
2022/08/06 06:50:47;;;;;;;21.75;3.95;;;21.40;99.90;;;;;;5091251;28;20117;-74
2022/08/06 06:53:16;;;;;;;13.75;3.40;;;21.50;99.90;;;;;;5092444;28;20047;-74
2022/08/06 06:55:45;;;;;;;8.27;2.47;;;21.50;99.90;;;;;;5081679;28;20411;-74
2022/08/06 06:58:39;;;;;;;9.97;3.50;;;21.60;99.90;;;;;;5089926;28;20062;-75
2022/08/06 07:01:08;;;;;;;8.80;3.38;;;21.60;99.90;;;;;;5080043;28;20034;-76
2022/08/06 07:03:38;;;;;;;17.17;4.47;;;21.70;99.90;;;;;;5090590;28;20055;-75
2022/08/06 07:06:07;;;;;;;10.50;3.38;;;21.80;99.90;;;;;;5094820;28;20071;-74
2022/08/06 07:08:44;;;;;;;10.57;3.67;;;21.80;99.90;;;;;;5087035;28;20021;-75
2022/08/06 07:11:16;;;;;;;11.95;3.15;;;21.90;99.90;;;;;;5098775;28;20277;-75
2022/08/06 07:13:43;;;;;;;14.57;2.83;;;21.90;99.90;;;;;;5095847;28;20054;-75
2022/08/06 07:16:12;;;;;;;16.38;4.22;;;21.90;99.90;;;;;;5092306;28;20103;-74
2022/08/06 07:18:39;;;;;;;8.55;3.13;;;22.00;99.90;;;;;;5084794;28;20106;-74
2022/08/06 07:21:05;;;;;;;10.40;2.78;;;22.10;99.90;;;;;;5091747;28;20031;-74
2022/08/06 07:23:32;;;;;;;13.68;3.38;;;22.20;99.90;;;;;;5091848;28;20024;-75
2022/08/06 07:26:00;;;;;;;12.13;3.38;;;22.30;99.90;;;;;;5092387;28;20024;-76
2022/08/06 07:28:27;;;;;;;16.20;3.33;;;22.30;99.90;;;;;;5089554;28;20035;-75
2022/08/06 07:30:55;;;;;;;8.40;2.70;;;22.40;99.90;;;;;;5094744;28;20024;-74
2022/08/06 07:33:22;;;;;;;15.32;3.13;;;22.50;99.90;;;;;;5084134;28;20369;-74
2022/08/06 07:35:51;;;;;;;15.45;3.65;;;22.50;99.90;;;;;;5078297;28;20358;-75
2022/08/06 07:38:18;;;;;;;13.90;3.58;;;22.60;99.90;;;;;;5096326;28;20035;-74
2022/08/06 07:40:52;;;;;;;8.55;2.70;;;22.60;99.90;;;;;;5090188;28;20035;-75
2022/08/06 07:43:25;;;;;;;13.02;3.30;;;22.70;99.90;;;;;;5080696;28;20023;-75
2022/08/06 07:45:54;;;;;;;11.13;3.13;;;22.80;99.90;;;;;;5081063;28;20017;-74
2022/08/06 07:48:26;;;;;;;11.15;3.35;;;22.90;99.90;;;;;;5088414;28;20031;-73
2022/08/06 07:50:53;;;;;;;11.50;2.92;;;23.00;99.90;;;;;;5098058;28;20024;-73
2022/08/06 07:53:21;;;;;;;15.52;3.75;;;23.10;99.90;;;;;;5099156;28;20101;-75
2022/08/06 07:55:47;;;;;;;13.30;3.50;;;23.00;99.90;;;;;;5093959;28;20389;-73
2022/08/06 07:58:14;;;;;;;13.55;3.35;;;23.00;99.90;;;;;;5097565;28;20020;-74
2022/08/06 08:00:41;;;;;;;12.95;3.03;;;23.10;99.90;;;;;;5094023;28;20039;-74
2022/08/06 08:08:40;;;;;;;10.98;3.35;;;23.50;99.90;;;;;;5082126;28;21365;-75
2022/08/06 08:11:08;;;;;;;15.40;3.08;;;23.60;99.90;;;;;;5081367;28;20017;-75
2022/08/06 08:13:36;;;;;;;11.75;3.10;;;23.60;99.90;;;;;;5095922;28;20032;-75
2022/08/06 08:16:03;;;;;;;9.77;3.13;;;23.70;99.90;;;;;;5087682;28;20021;-74
2022/08/06 08:18:31;;;;;;;9.85;3.28;;;23.90;99.90;;;;;;5092254;28;20032;-76
2022/08/06 08:20:59;;;;;;;13.45;3.00;;;24.00;99.90;;;;;;5086054;28;20464;-75
2022/08/06 08:23:28;;;;;;;8.93;3.20;;;24.10;99.90;;;;;;5096674;28;20504;-75
2022/08/06 08:25:57;;;;;;;12.57;3.30;;;24.20;99.90;;;;;;5094919;28;20046;-75
2022/08/06 08:28:24;;;;;;;12.82;2.97;;;24.30;99.90;;;;;;5089542;28;20509;-77
2022/08/06 08:30:50;;;;;;;11.63;3.05;;;24.40;99.90;;;;;;5097964;28;20012;-75
2022/08/06 08:33:20;;;;;;;9.20;2.30;;;24.60;99.90;;;;;;5087346;28;20025;-74
2022/08/06 08:35:47;;;;;;;8.60;2.80;;;24.60;99.90;;;;;;5095856;28;20021;-75
2022/08/06 08:38:13;;;;;;;16.00;2.95;;;24.70;99.90;;;;;;5093338;28;20027;-74
2022/08/06 08:40:39;;;;;;;12.25;3.40;;;24.80;99.90;;;;;;5092657;28;20020;-74
2022/08/06 08:43:07;;;;;;;13.75;3.83;;;24.70;99.90;;;;;;5096718;28;20044;-75
2022/08/06 08:45:35;;;;;;;10.35;2.95;;;24.80;99.90;;;;;;5083359;28;20038;-75
2022/08/06 08:48:02;;;;;;;8.65;2.72;;;25.00;99.90;;;;;;5091852;28;20446;-75
2022/08/06 08:50:30;;;;;;;10.88;3.05;;;25.10;99.90;;;;;;5098450;28;20073;-75
2022/08/06 08:53:19;;;;;;;11.52;2.97;;;25.10;99.90;;;;;;5093887;28;20031;-75
2022/08/06 08:55:46;;;;;;;8.63;3.03;;;25.10;99.90;;;;;;5092244;28;20061;-75
2022/08/06 08:58:14;;;;;;;14.50;3.17;;;25.20;99.90;;;;;;5094702;28;20020;-76
2022/08/06 09:00:40;;;;;;;12.48;2.80;;;25.20;99.90;;;;;;5082243;28;20032;-76
2022/08/06 09:03:07;;;;;;;9.55;3.05;;;25.30;99.90;;;;;;5080195;28;20028;-75
2022/08/06 09:05:34;;;;;;;10.23;2.83;;;25.40;99.90;;;;;;5080887;28;20024;-76
2022/08/06 09:08:02;;;;;;;9.45;2.67;;;25.50;99.90;;;;;;5080292;28;20020;-76
2022/08/06 09:10:30;;;;;;;16.15;3.33;;;25.50;99.90;;;;;;5085071;28;20046;-77
2022/08/06 09:12:56;;;;;;;14.02;3.20;;;25.60;99.90;;;;;;5080436;28;20024;-75
2022/08/06 09:15:22;;;;;;;13.50;3.17;;;25.70;99.90;;;;;;5085341;28;20046;-75
2022/08/06 09:17:48;;;;;;;7.50;2.88;;;25.90;99.90;;;;;;5090046;28;20032;-75
2022/08/06 09:20:15;;;;;;;8.23;2.92;;;26.00;99.90;;;;;;5094520;28;20107;-74
2022/08/06 09:22:44;;;;;;;12.77;3.67;;;26.10;99.90;;;;;;5097832;28;20020;-73
2022/08/06 09:25:37;;;;;;;8.93;2.67;;;26.30;99.90;;;;;;5092897;28;20020;-74
2022/08/06 09:28:26;;;;;;;9.63;2.95;;;26.50;99.90;;;;;;5082389;28;20021;-74
2022/08/06 09:31:04;;;;;;;12.38;3.83;;;26.60;99.90;;;;;;5077119;28;20130;-75
2022/08/06 09:33:36;;;;;;;9.73;2.97;;;26.80;99.90;;;;;;5094521;28;20454;-73
2022/08/06 09:36:06;;;;;;;8.63;2.97;;;27.00;99.90;;;;;;5093800;28;20473;-74
2022/08/06 09:38:45;;;;;;;10.40;3.35;;;27.00;99.90;;;;;;5092378;28;20023;-73
2022/08/06 09:41:11;;;;;;;18.95;4.18;;;27.10;99.90;;;;;;5090216;28;20028;-74
2022/08/06 09:43:38;;;;;;;15.32;3.70;;;27.00;99.90;;;;;;5086631;28;20548;-74
2022/08/06 09:46:05;;;;;;;10.52;3.53;;;27.10;99.90;;;;;;5079321;28;20042;-73
2022/08/06 09:48:31;;;;;;;9.55;2.90;;;27.30;99.90;;;;;;5090127;28;20016;-74
2022/08/06 09:50:58;;;;;;;7.80;2.60;;;27.20;99.90;;;;;;5097226;28;20051;-74
2022/08/06 09:53:24;;;;;;;13.63;3.47;;;27.10;99.90;;;;;;5097012;28;20048;-75
2022/08/06 09:55:52;;;;;;;11.20;3.33;;;27.10;99.90;;;;;;5095750;28;20050;-74
2022/08/06 09:58:33;;;;;;;10.65;2.90;;;27.00;99.90;;;;;;5097195;28;20019;-74
2022/08/06 10:01:21;;;;;;;12.07;3.10;;;27.00;99.90;;;;;;5083234;28;20096;-74
2022/08/06 10:03:48;;;;;;;9.52;2.90;;;26.90;99.90;;;;;;5094875;28;20035;-74
2022/08/06 10:06:20;;;;;;;5.28;2.40;;;26.80;99.90;;;;;;5089556;28;20027;-74
2022/08/06 10:08:50;;;;;;;13.38;3.28;;;26.80;99.90;;;;;;5089253;28;20512;-74
2022/08/06 10:11:41;;;;;;;10.25;4.00;;;27.00;99.90;;;;;;5079325;28;20030;-74
2022/08/06 10:14:30;;;;;;;10.90;2.97;;;27.20;99.90;;;;;;5085380;28;20044;-74
2022/08/06 10:17:11;;;;;;;9.85;3.47;;;27.60;99.90;;;;;;5083069;28;20017;-74
2022/08/06 10:19:38;;;;;;;10.70;2.80;;;27.80;99.90;;;;;;5078106;28;20021;-74
2022/08/06 10:22:11;;;;;;;7.82;2.95;;;28.10;99.90;;;;;;5080650;28;20029;-74
2022/08/06 10:24:41;;;;;;;10.90;3.45;;;28.10;99.90;;;;;;5095613;28;20023;-74
2022/08/06 10:27:09;;;;;;;11.73;3.95;;;28.30;99.90;;;;;;5091488;28;20481;-73
2022/08/06 10:29:39;;;;;;;13.10;3.60;;;28.50;99.90;;;;;;5090880;28;20385;-74
2022/08/06 10:32:07;;;;;;;9.07;2.85;;;28.40;99.90;;;;;;5084400;28;20016;-76
2022/08/06 10:34:35;;;;;;;13.93;2.90;;;28.30;99.90;;;;;;5087806;28;20443;-74
2022/08/06 10:37:07;;;;;;;9.43;3.50;;;28.40;99.90;;;;;;5081654;28;20530;-74
2022/08/06 10:39:38;;;;;;;8.45;3.83;;;28.30;99.90;;;;;;5080230;28;20395;-73
2022/08/06 10:42:04;;;;;;;7.22;3.40;;;28.40;99.90;;;;;;5079585;28;20400;-72
2022/08/06 10:44:31;;;;;;;10.38;3.38;;;28.60;99.90;;;;;;5082553;28;20027;-74
2022/08/06 10:46:59;;;;;;;11.35;3.17;;;28.40;99.90;;;;;;5081623;28;20029;-74
2022/08/06 10:49:26;;;;;;;13.52;3.20;;;28.60;99.90;;;;;;5092518;28;20081;-72
2022/08/06 10:51:54;;;;;;;10.52;4.07;;;28.60;99.90;;;;;;5096316;28;20110;-73
2022/08/06 10:54:20;;;;;;;6.75;2.78;;;28.70;99.90;;;;;;5097127;28;20059;-74
2022/08/06 10:56:46;;;;;;;11.48;3.00;;;28.80;99.90;;;;;;5098813;28;20107;-74
2022/08/06 10:59:14;;;;;;;9.55;3.35;;;28.90;99.90;;;;;;5096795;28;20017;-74
2022/08/06 11:01:46;;;;;;;8.63;3.22;;;29.10;99.10;;;;;;5087128;28;20393;-73
2022/08/06 11:04:23;;;;;;;9.35;2.83;;;29.30;99.10;;;;;;5093342;28;20485;-74
2022/08/06 11:07:16;;;;;;;8.15;2.80;;;29.50;99.10;;;;;;5095928;28;20111;-73
2022/08/06 11:10:06;;;;;;;7.68;3.10;;;29.60;98.10;;;;;;5099056;28;20016;-72
2022/08/06 11:13:02;;;;;;;6.57;2.58;;;29.30;98.30;;;;;;5080703;28;20043;-74
2022/08/06 11:15:37;;;;;;;7.95;2.75;;;29.30;98.80;;;;;;5094644;28;20017;-73
2022/08/06 11:18:05;;;;;;;12.80;2.67;;;29.70;98.30;;;;;;5098751;28;20452;-74
2022/08/06 11:20:36;;;;;;;9.88;3.28;;;29.90;97.90;;;;;;5098135;28;20012;-73
2022/08/06 11:23:22;;;;;;;10.00;3.03;;;29.80;97.20;;;;;;5098591;28;20028;-74
2022/08/06 11:25:50;;;;;;;6.75;2.83;;;29.70;97.10;;;;;;5098352;28;20028;-76
2022/08/06 11:28:18;;;;;;;7.68;3.13;;;29.80;97.10;;;;;;5096652;28;20482;-72
2022/08/06 11:30:51;;;;;;;9.18;2.90;;;29.70;97.20;;;;;;5098317;28;20045;-74
2022/08/06 11:33:44;;;;;;;11.90;3.03;;;29.80;97.30;;;;;;5093838;28;20028;-74
2022/08/06 11:36:23;;;;;;;6.43;2.72;;;29.70;96.60;;;;;;5088404;28;20059;-75
2022/08/06 11:38:55;;;;;;;12.48;3.50;;;29.90;96.50;;;;;;5097526;28;20035;-75
2022/08/06 11:41:27;;;;;;;13.32;3.15;;;30.20;95.90;;;;;;5086555;28;20024;-73
2022/08/06 11:43:53;;;;;;;9.70;3.35;;;30.10;95.80;;;;;;5081969;28;20032;-73
2022/08/06 11:46:26;;;;;;;10.32;3.08;;;30.10;95.80;;;;;;5083634;28;20489;-74
2022/08/06 11:49:34;;;;;;;12.88;3.25;;;30.00;96.10;;;;;;5093517;28;20035;-74
2022/08/06 11:52:01;;;;;;;11.20;4.25;;;30.00;95.70;;;;;;5086919;28;20027;-74
2022/08/06 11:54:30;;;;;;;7.32;3.13;;;30.30;95.90;;;;;;5096083;28;20528;-74
2022/08/06 11:57:04;;;;;;;15.13;3.10;;;30.40;94.90;;;;;;5097215;28;20020;-73
2022/08/06 11:59:54;;;;;;;3.88;2.38;;;30.30;94.50;;;;;;5096547;28;20066;-74
2022/08/06 12:02:41;;;;;;;5.50;2.50;;;30.30;94.50;;;;;;5094597;28;20031;-74
2022/08/06 12:05:27;;;;;;;11.07;2.63;;;30.50;94.50;;;;;;5086991;28;20036;-73
2022/08/06 12:08:20;;;;;;;5.30;2.85;;;30.60;93.40;;;;;;5107428;28;20408;-74
2022/08/06 12:11:33;;;;;;;5.43;2.67;;;30.80;93.90;;;;;;5092618;28;20112;-76
2022/08/06 12:13:59;;;;;;;6.57;2.92;;;31.00;93.10;;;;;;5082956;28;20021;-77
2022/08/06 12:16:29;;;;;;;7.13;3.03;;;31.00;93.00;;;;;;5093153;28;20877;-77
2022/08/06 12:18:56;;;;;;;7.95;2.55;;;31.30;92.20;;;;;;5098755;28;20075;-77
2022/08/06 12:21:24;;;;;;;9.02;3.08;;;31.30;92.20;;;;;;5098290;28;20035;-77
2022/08/06 12:23:51;;;;;;;8.60;2.95;;;31.10;92.00;;;;;;5097369;28;20381;-76
2022/08/06 12:26:18;;;;;;;7.38;2.40;;;31.00;92.40;;;;;;5098265;28;20099;-77
2022/08/06 12:28:46;;;;;;;11.13;3.00;;;31.00;91.90;;;;;;5081557;28;20024;-76
2022/08/06 12:31:12;;;;;;;7.22;3.30;;;30.80;92.00;;;;;;5093008;28;20045;-76
2022/08/06 12:33:42;;;;;;;11.18;3.55;;;30.60;92.10;;;;;;5085557;28;20028;-77
2022/08/06 12:36:08;;;;;;;9.52;2.47;;;30.40;92.70;;;;;;5083067;28;20062;-75
2022/08/06 12:38:36;;;;;;;8.38;2.97;;;30.50;94.20;;;;;;5096558;28;20035;-76
2022/08/06 12:41:06;;;;;;;10.98;2.35;;;30.60;94.70;;;;;;5094570;28;20058;-78
2022/08/06 12:43:33;;;;;;;;;;;30.80;94.70;;;;;;5097291;28;20020;-76
2022/08/06 12:46:04;;;;;;;7.22;2.60;;;30.80;94.60;;;;;;5093528;28;19943;-77
2022/08/06 12:48:36;;;;;;;11.38;2.45;;;30.90;94.50;;;;;;5096227;28;20031;-76
2022/08/06 12:51:08;;;;;;;12.82;2.65;;;31.00;94.60;;;;;;5090602;28;20016;-76
2022/08/06 12:53:49;;;;;;;11.25;2.35;;;31.10;94.20;;;;;;5095746;28;20411;-76
2022/08/06 12:56:15;;;;;;;;;;;31.10;94.40;;;;;;5089948;28;20020;-77
2022/08/06 12:58:43;;;;;;;10.32;2.80;;;30.90;93.90;;;;;;5081018;28;19943;-77
2022/08/06 13:01:18;;;;;;;12.55;3.13;;;30.60;94.00;;;;;;5086619;28;20028;-75
2022/08/06 13:03:46;;;;;;;13.68;2.13;;;30.70;94.40;;;;;;5087444;28;20024;-75
2022/08/06 13:06:19;;;;;;;7.15;2.22;;;30.70;94.10;;;;;;5084094;28;20016;-75
2022/08/06 13:08:50;;;;;;;7.68;2.47;;;30.80;94.00;;;;;;5080863;28;20518;-73
2022/08/06 13:11:16;;;;;;;6.47;2.13;;;31.00;93.50;;;;;;5079206;28;20477;-75