Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:09:20;;;;;;;24.60;19.20;;;;;;;6.11;100.00;97634.58;430826;1272;125511;-66
2023/10/20 00:19:26;;;;;;;23.20;16.60;;;;;;;6.07;100.00;97601.67;431999;1270;141465;-67
2023/10/20 00:29:32;;;;;;;24.10;17.60;;;;;;;6.05;100.00;97575.61;432001;1270;140715;-65
2023/10/20 00:39:39;;;;;;;21.60;15.30;;;;;;;6.02;100.00;97559.50;431826;1269;139339;-66
2023/10/20 00:49:47;;;;;;;21.80;15.60;;;;;;;5.99;100.00;97541.48;431880;1270;139672;-65
2023/10/20 00:59:53;;;;;;;24.40;17.30;;;;;;;6.00;100.00;97528.38;431135;1270;139573;-65
2023/10/20 01:10:04;;;;;;;26.80;18.20;;;;;;;6.02;100.00;97556.34;430614;1272;140185;-65
2023/10/20 01:20:12;;;;;;;24.50;17.50;;;;;;;6.03;100.00;97528.85;430695;1270;139304;-65
2023/10/20 01:30:19;;;;;;;27.40;16.20;;;;;;;6.01;100.00;97525.34;430892;1271;139103;-65
2023/10/20 01:40:27;;;;;;;24.10;16.30;;;;;;;5.99;100.00;97515.39;431380;1271;140579;-65
2023/10/20 01:50:33;;;;;;;26.40;18.80;;;;;;;6.00;100.00;97515.48;430722;1270;139283;-66
2023/10/20 02:00:39;;;;;;;27.70;17.00;;;;;;;5.98;100.00;97503.30;430663;1270;139593;-67
2023/10/20 02:10:46;;;;;;;26.30;15.60;;;;;;;5.97;100.00;97493.29;430697;1272;139595;-65
2023/10/20 02:21:03;;;;;;;27.60;17.40;;;;;;;5.98;100.00;97483.36;431429;1270;139107;-64
2023/10/20 02:31:18;;;;;;;32.10;18.70;;;;;;;5.97;100.00;97475.82;430936;1271;139177;-64
2023/10/20 02:41:24;;;;;;;29.10;18.50;;;;;;;5.95;100.00;97477.17;431444;1270;139373;-65
2023/10/20 02:51:30;;;;;;;27.40;18.30;;;;;;;5.95;100.00;97475.29;431408;1272;139124;-66
2023/10/20 03:01:37;;;;;;;29.60;16.80;;;;;;;5.97;100.00;97451.48;430842;1270;139548;-65
2023/10/20 03:11:43;;;;;;;29.20;18.80;;;;;;;5.98;100.00;97455.07;431762;1272;140054;-66
2023/10/20 03:21:49;;;;;;;29.80;16.90;;;;;;;5.99;100.00;97471.98;431835;1270;139041;-66
2023/10/20 03:31:55;;;;;;;32.10;17.10;;;;;;;6.05;100.00;97494.69;430594;1271;139952;-65
2023/10/20 03:42:02;;;;;;;31.40;19.80;;;;;;;6.09;100.00;97487.73;430802;1270;140788;-65
2023/10/20 03:52:11;;;;;;;36.60;20.40;;;;;;;6.12;100.00;97476.73;430709;1270;139173;-66
2023/10/20 04:02:18;;;;;;;30.40;19.60;;;;;;;6.14;100.00;97469.10;431143;1272;140568;-64
2023/10/20 04:12:23;;;;;;;27.50;16.30;;;;;;;6.13;100.00;97470.42;431100;1268;139375;-65
2023/10/20 04:22:29;;;;;;;27.90;17.30;;;;;;;6.13;100.00;97459.86;430629;1272;139734;-66
2023/10/20 05:03:46;;;;;;;30.90;18.30;;;;;;;6.16;100.00;97444.30;430848;1271;139482;-65
2023/10/20 05:13:52;;;;;;;28.60;17.90;;;;;;;6.19;100.00;97465.40;430977;1269;139213;-65
2023/10/20 05:23:59;;;;;;;30.10;19.30;;;;;;;6.23;100.00;97475.91;430992;1270;139371;-63
2023/10/20 05:34:04;;;;;;;28.00;17.70;;;;;;;6.25;100.00;97484.19;430931;1270;140960;-65
2023/10/20 05:44:12;;;;;;;30.10;19.80;;;;;;;6.29;100.00;97470.90;431007;1270;140773;-66
2023/10/20 05:54:18;;;;;;;31.60;20.30;;;;;;;6.33;100.00;97473.03;432193;1270;139402;-65
2023/10/20 06:04:24;;;;;;;34.60;20.10;;;;;;;6.38;100.00;97488.56;432344;1272;139737;-65
2023/10/20 06:14:30;;;;;;;30.90;18.70;;;;;;;6.43;100.00;97479.46;431140;1270;139245;-66
2023/10/20 06:24:37;;;;;;;29.10;17.40;;;;;;;6.48;100.00;97476.16;430984;1272;139572;-66
2023/10/20 06:34:42;;;;;;;29.50;18.90;;;;;;;6.55;100.00;97475.56;431160;1271;139518;-66
2023/10/20 06:44:49;;;;;;;30.40;21.10;;;;;;;6.61;100.00;97467.64;431175;1270;139271;-66
2023/10/20 06:54:56;;;;;;;28.60;17.00;;;;;;;6.70;100.00;97470.21;432879;1272;141484;-66
2023/10/20 07:05:23;;;;;;;28.20;18.00;;;;;;;6.76;100.00;97453.39;431513;1273;138990;-66
2023/10/20 07:15:30;;;;;;;27.60;17.50;;;;;;;6.83;100.00;97446.71;431900;1271;139913;-66
2023/10/20 07:25:35;;;;;;;25.10;17.60;;;;;;;6.86;100.00;97432.54;432002;1271;139170;-66
2023/10/20 07:35:42;;;;;;;28.00;19.00;;;;;;;6.96;100.00;97434.13;432760;1270;138877;-66
2023/10/20 07:45:49;;;;;;;30.60;19.70;;;;;;;7.04;100.00;97417.71;431950;1270;139541;-65
2023/10/20 07:55:55;;;;;;;28.60;18.90;;;;;;;7.00;100.00;97433.69;431438;1271;139781;-66
2023/10/20 08:06:03;;;;;;;30.90;18.80;;;;;;;7.04;100.00;97424.83;432567;1270;139222;-65
2023/10/20 08:16:10;;;;;;;28.80;18.20;;;;;;;7.06;100.00;97395.27;431582;1272;138988;-66
2023/10/20 08:26:21;;;;;;;37.90;22.20;;;;;;;7.10;100.00;97373.88;431036;1273;139272;-65
2023/10/20 08:36:27;;;;;;;30.70;18.50;;;;;;;7.18;100.00;97375.94;431820;1270;139463;-65
2023/10/20 08:46:34;;;;;;;29.00;19.40;;;;;;;7.34;100.00;97384.39;430663;1272;138976;-66
2023/10/20 08:56:40;;;;;;;29.40;20.50;;;;;;;7.43;100.00;97383.41;431249;1270;139897;-66
2023/10/20 09:06:46;;;;;;;22.10;15.70;;;;;;;7.65;100.00;97383.09;432100;1271;139474;-66
2023/10/20 09:16:55;;;;;;;25.60;18.00;;;;;;;7.86;100.00;97378.47;431158;1270;138931;-66
2023/10/20 09:27:01;;;;;;;26.50;17.00;;;;;;;8.02;100.00;97373.29;431336;1270;139178;-65
2023/10/20 09:37:12;;;;;;;20.30;15.30;;;;;;;8.11;100.00;97377.86;431145;1271;139234;-65
2023/10/20 09:47:20;;;;;;;;;;;;;;;8.11;100.00;97369.86;431594;1272;139087;-66
2023/10/20 09:57:27;;;;;;;23.10;17.70;;;;;;;8.06;100.00;97346.80;431733;1271;126481;-65
2023/10/20 10:07:35;;;;;;;24.60;17.10;;;;;;;8.06;100.00;97312.95;430908;1272;139760;-65
2023/10/20 10:17:47;;;;;;;26.30;16.00;;;;;;;8.07;100.00;97298.73;430666;1270;139680;-64
2023/10/20 10:27:54;;;;;;;26.90;18.70;;;;;;;8.11;100.00;97288.61;430593;1272;139273;-65
2023/10/20 10:38:00;;;;;;;28.00;21.00;;;;;;;8.10;100.00;97263.59;430654;1271;139525;-65
2023/10/20 10:48:10;;;;;;;30.40;19.60;;;;;;;8.15;100.00;97263.23;430944;1271;139714;-65
2023/10/20 10:58:16;;;;;;;29.80;19.70;;;;;;;8.25;100.00;97274.66;431687;1271;139615;-66
2023/10/20 11:08:23;;;;;;;24.80;17.30;;;;;;;8.42;100.00;97265.66;431592;1271;140883;-66
2023/10/20 11:18:32;;;;;;;25.20;18.70;;;;;;;8.65;100.00;97245.25;431090;1270;139897;-67
2023/10/20 11:28:39;;;;;;;28.00;19.60;;;;;;;8.83;100.00;97248.59;431506;1270;139342;-66
2023/10/20 11:38:44;;;;;;;27.30;19.70;;;;;;;8.72;100.00;97266.70;431001;1272;139909;-67
2023/10/20 11:48:50;;;;;;;28.00;20.90;;;;;;;8.57;100.00;97263.41;430668;1273;140981;-66
2023/10/20 11:58:56;;;;;;;29.80;20.50;;;;;;;8.53;100.00;97283.80;430784;1272;139458;-66
2023/10/20 12:09:02;;;;;;;28.80;22.00;;;;;;;8.45;100.00;97310.28;430608;1272;140394;-66
2023/10/20 12:19:08;;;;;;;31.00;24.40;;;;;;;8.30;100.00;97323.89;431595;1272;143227;-66
2023/10/20 12:29:19;;;;;;;36.50;25.00;;;;;;;8.17;100.00;97309.50;430753;1273;139612;-66
2023/10/20 12:39:28;;;;;;;35.30;26.50;;;;;;;8.13;100.00;97303.43;430981;1268;139619;-65
2023/10/20 12:49:34;;;;;;;30.40;23.80;;;;;;;8.09;100.00;97279.40;431361;1270;139342;-66
2023/10/20 12:59:40;;;;;;;29.70;22.30;;;;;;;8.11;100.00;97267.06;430631;1272;139280;-66
2023/10/20 13:09:46;;;;;;;30.00;20.90;;;;;;;8.07;100.00;97251.15;430855;1273;139292;-66
2023/10/20 13:19:53;;;;;;;28.40;21.20;;;;;;;8.06;100.00;97221.98;431486;1270;139457;-65
2023/10/20 13:30:00;;;;;;;22.90;18.00;;;;;;;8.06;100.00;97205.96;431024;1271;140684;-65
2023/10/20 13:40:09;;;;;;;27.30;17.70;;;;;;;8.03;100.00;97203.48;430656;1272;139159;-65
2023/10/20 13:50:17;;;;;;;25.30;17.00;;;;;;;7.93;100.00;97216.16;431267;1271;140152;-65
2023/10/20 14:00:23;;;;;;;24.80;18.30;;;;;;;7.88;100.00;97222.41;430694;1270;139686;-66
2023/10/20 14:10:31;;;;;;;25.70;18.70;;;;;;;7.81;100.00;97230.13;430823;1273;139000;-66
2023/10/20 14:20:38;;;;;;;19.00;15.40;;;;;;;7.69;100.00;97244.46;430868;1273;140087;-66
2023/10/20 14:30:44;;;;;;;19.90;15.80;;;;;;;7.57;100.00;97251.77;431174;1271;140708;-65
2023/10/20 14:40:58;;;;;;;17.00;13.30;;;;;;;7.48;100.00;97234.17;430595;1273;139035;-66
2023/10/20 14:51:08;;;;;;;15.90;13.40;;;;;;;7.41;100.00;97232.83;430720;1272;139938;-65
2023/10/20 15:01:14;;;;;;;17.00;12.80;;;;;;;7.34;100.00;97235.35;430522;1271;139380;-66
2023/10/20 15:11:20;;;;;;;15.30;13.00;;;;;;;7.24;100.00;97233.66;431386;1269;139997;-65
2023/10/20 15:21:26;;;;;;;19.50;14.10;;;;;;;7.16;100.00;97238.21;430517;1273;139050;-65
2023/10/20 15:31:32;;;;;;;21.40;15.40;;;;;;;7.08;100.00;97235.33;431854;1270;139197;-66
2023/10/20 15:41:38;;;;;;;15.00;12.50;;;;;;;7.00;100.00;97236.76;431482;1273;139110;-65
2023/10/20 15:51:45;;;;;;;15.10;11.70;;;;;;;6.94;100.00;97245.61;431242;1272;139377;-65
2023/10/20 16:01:51;;;;;;;13.20;10.30;;;;;;;6.88;100.00;97244.89;431300;1270;139509;-65
2023/10/20 16:11:57;;;;;;;14.10;10.30;;;;;;;6.84;100.00;97246.80;431094;1270;139565;-66
2023/10/20 16:22:03;;;;;;;12.40;10.60;;;;;;;6.77;100.00;97249.48;431115;1273;139084;-65
2023/10/20 16:32:09;;;;;;;16.40;11.30;;;;;;;6.71;100.00;97251.41;431258;1272;139275;-66
2023/10/20 16:42:15;;;;;;;13.20;10.90;;;;;;;6.65;100.00;97249.98;430962;1273;141896;-65
2023/10/20 16:52:21;;;;;;;9.80;7.90;;;;;;;6.60;100.00;97249.58;430882;1270;139159;-65
2023/10/20 17:02:27;;;;;;;8.10;7.20;;;;;;;6.52;100.00;97253.00;431674;1270;139296;-66
2023/10/20 17:12:33;;;;;;;12.70;10.10;;;;;;;6.43;100.00;97248.16;430823;1269;140485;-66
2023/10/20 17:22:40;;;;;;;8.50;7.50;;;;;;;6.37;100.00;97228.35;430761;1273;139021;-65
2023/10/20 17:32:46;;;;;;;7.60;6.90;;;;;;;6.35;100.00;97212.37;430476;1270;138667;-65
2023/10/20 17:42:52;;;;;;;8.50;7.60;;;;;;;6.32;100.00;97199.23;430489;1272;138831;-64
2023/10/20 17:52:59;;;;;;;7.00;6.40;;;;;;;6.28;100.00;97200.58;430877;1273;139156;-64
2023/10/20 18:03:05;;;;;;;8.50;6.60;;;;;;;6.26;100.00;97196.80;430787;1273;139769;-65
2023/10/20 18:13:11;;;;;;;8.90;8.00;;;;;;;6.25;100.00;97201.21;430834;1271;139043;-65
2023/10/20 18:23:17;;;;;;;9.30;8.10;;;;;;;6.26;100.00;97223.33;430740;1272;139030;-65
2023/10/20 18:33:24;;;;;;;10.90;9.00;;;;;;;6.30;100.00;97221.60;430661;1272;138949;-65
2023/10/20 18:43:34;;;;;;;9.60;8.60;;;;;;;6.34;100.00;97221.88;430914;1270;138979;-65
2023/10/20 18:53:41;;;;;;;10.60;9.20;;;;;;;6.35;100.00;97212.06;430592;1272;177424;-65
2023/10/20 19:03:47;;;;;;;13.80;11.10;;;;;;;6.35;100.00;97209.59;431477;1270;139037;-66
2023/10/20 19:13:54;;;;;;;11.90;9.80;;;;;;;6.36;100.00;97206.59;431204;1271;139325;-65
2023/10/20 19:24:01;;;;;;;13.60;11.20;;;;;;;6.36;100.00;97205.66;430904;1270;139091;-66
2023/10/20 19:34:07;;;;;;;14.90;12.20;;;;;;;6.37;100.00;97216.01;430910;1270;140107;-66
2023/10/20 19:44:13;;;;;;;16.00;11.50;;;;;;;6.39;100.00;97195.05;431003;1270;140027;-65
2023/10/20 19:54:19;;;;;;;22.40;14.10;;;;;;;6.40;100.00;97201.74;430611;1273;139013;-66
2023/10/20 20:04:25;;;;;;;15.50;12.30;;;;;;;6.42;100.00;97200.27;431047;1270;139026;-65
2023/10/20 20:14:31;;;;;;;17.20;13.00;;;;;;;6.45;100.00;97200.73;431031;1270;139213;-65
2023/10/20 20:24:37;;;;;;;21.80;14.40;;;;;;;6.51;100.00;97203.71;430700;1270;140815;-65
2023/10/20 20:34:44;;;;;;;15.70;13.50;;;;;;;6.54;100.00;97182.27;430894;1272;139143;-65
2023/10/20 20:44:50;;;;;;;18.40;14.10;;;;;;;6.57;100.00;97174.52;431033;1272;140097;-65
2023/10/20 20:54:59;;;;;;;16.80;11.30;;;;;;;6.63;100.00;97178.39;431175;1272;139259;-66
2023/10/20 21:05:06;;;;;;;19.00;13.60;;;;;;;6.69;100.00;97179.74;431809;1273;139058;-65
2023/10/20 21:15:12;;;;;;;16.80;14.40;;;;;;;6.76;100.00;97169.58;432074;1270;141783;-65
2023/10/20 21:25:18;;;;;;;17.00;12.70;;;;;;;6.84;100.00;97168.70;431044;1272;139125;-66
2023/10/20 21:35:24;;;;;;;19.20;12.80;;;;;;;6.92;100.00;97180.38;431355;1271;139156;-66
2023/10/20 21:45:30;;;;;;;20.40;14.00;;;;;;;6.98;100.00;97156.91;430898;1272;140240;-65
2023/10/20 21:55:36;;;;;;;17.80;14.00;;;;;;;7.05;100.00;97162.59;431207;1271;139422;-65
2023/10/20 22:05:42;;;;;;;18.10;13.90;;;;;;;7.12;100.00;97161.64;431043;1272;138953;-64
2023/10/20 22:15:48;;;;;;;16.90;13.40;;;;;;;7.17;100.00;97151.73;430898;1270;140698;-65
2023/10/20 22:25:54;;;;;;;19.10;15.90;;;;;;;7.24;100.00;97148.19;430869;1269;140169;-64
2023/10/20 22:35:59;;;;;;;18.80;15.70;;;;;;;7.31;100.00;97157.50;430895;1272;139208;-68
2023/10/20 22:46:06;;;;;;;19.60;15.50;;;;;;;7.40;100.00;97163.48;431498;1270;139590;-64
2023/10/20 22:56:12;;;;;;;17.00;14.10;;;;;;;7.47;100.00;97168.77;430623;1270;139407;-63
2023/10/20 23:06:18;;;;;;;20.90;14.70;;;;;;;7.53;100.00;97178.29;431246;1273;139609;-65
2023/10/20 23:16:24;;;;;;;19.50;15.10;;;;;;;7.60;100.00;97181.73;430816;1270;140056;-65
2023/10/20 23:26:30;;;;;;;21.40;16.90;;;;;;;7.66;100.00;97167.56;430980;1272;139322;-66
2023/10/20 23:36:36;;;;;;;18.70;15.10;;;;;;;7.72;100.00;97169.34;431429;1271;139425;-66
2023/10/20 23:46:43;;;;;;;19.50;16.10;;;;;;;7.77;100.00;97176.20;432388;1268;139053;-65
2023/10/20 23:56:49;;;;;;;20.20;15.10;;;;;;;7.84;100.00;97188.43;431947;1272;139090;-65
