Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:19;;;;;;;4.05;1.33;;;;;;;;;;5008592;28;20022;-76
2022/04/11 00:04:45;;;;;;;9.13;1.70;;;;;;;;;;5019312;28;20130;-76
2022/04/11 00:07:11;;;;;;;4.78;1.30;;;;;;;;;;5014830;28;20040;-76
2022/04/11 00:09:36;;;;;;;6.80;2.13;;;;;;;;;;5014310;28;20058;-76
2022/04/11 00:12:02;;;;;;;7.50;1.67;;;;;;;;;;5016689;28;20026;-75
2022/04/11 00:14:28;;;;;;;6.70;1.80;;;;;;;;;;5010659;28;20137;-76
2022/04/11 00:16:54;;;;;;;4.35;1.60;;;;;;;;;;5011933;28;20126;-76
2022/04/11 00:19:21;;;;;;;6.90;1.52;;;;;;;;;;5013659;28;20014;-76
2022/04/11 00:21:47;;;;;;;5.43;1.58;;;;;;;;;;5013086;28;20029;-76
2022/04/11 00:24:13;;;;;;;8.45;2.17;;;;;;;;;;5012858;28;20025;-76
2022/04/11 00:26:39;;;;;;;4.85;1.38;;;;;;;;;;5013052;28;20026;-76
2022/04/11 00:29:04;;;;;;;6.57;1.60;;;;;;;;;;5011769;28;20034;-77
2022/04/11 00:31:30;;;;;;;6.88;1.70;;;;;;;;;;5018009;28;20139;-75
2022/04/11 00:33:56;;;;;;;9.95;1.75;;;;;;;;;;5015496;28;20030;-76
2022/04/11 00:36:22;;;;;;;6.88;1.40;;;;;;;;;;5013410;28;20021;-76
2022/04/11 00:38:48;;;;;;;9.80;1.95;;;;;;;;;;5014164;28;20018;-76
2022/04/11 00:41:14;;;;;;;5.43;1.40;;;;;;;;;;5011506;28;20539;-76
2022/04/11 00:43:41;;;;;;;8.93;1.60;;;;;;;;;;5013724;28;20021;-76
2022/04/11 00:46:07;;;;;;;5.30;1.80;;;;;;;;;;5011832;28;20022;-75
2022/04/11 00:48:34;;;;;;;8.07;1.70;;;;;;;;;;5012174;28;20026;-76
2022/04/11 00:51:02;;;;;;;11.63;2.10;;;;;;;;;;5011164;28;20029;-76
2022/04/11 00:53:29;;;;;;;4.53;1.42;;;;;;;;;;5014794;28;20040;-76
2022/04/11 00:55:55;;;;;;;7.32;1.95;;;;;;;;;;5017245;28;20032;-75
2022/04/11 00:58:22;;;;;;;6.85;2.35;;;;;;;;;;5007674;28;20116;-76
2022/04/11 01:00:48;;;;;;;5.50;1.90;;;;;;;;;;5012232;28;20034;-76
2022/04/11 01:03:13;;;;;;;9.73;1.92;;;;;;;;;;5011397;28;20503;-76
2022/04/11 01:05:40;;;;;;;7.20;2.00;;;;;;;;;;5012813;28;20104;-76
2022/04/11 01:08:07;;;;;;;9.73;2.08;;;;;;;;;;5012315;28;20611;-76
2022/04/11 01:10:33;;;;;;;10.43;2.10;;;;;;;;;;5016034;28;20121;-76
2022/04/11 01:12:59;;;;;;;7.80;2.03;;;;;;;;;;5011349;28;20029;-76
2022/04/11 01:15:25;;;;;;;9.48;1.98;;;;;;;;;;5015059;28;20055;-76
2022/04/11 01:17:51;;;;;;;5.13;2.00;;;;;;;;;;5010029;28;20026;-76
2022/04/11 01:20:17;;;;;;;4.45;1.63;;;;;;;;;;5012058;28;20079;-76
2022/04/11 01:22:43;;;;;;;9.85;1.75;;;;;;;;;;5011094;28;20034;-75
2022/04/11 01:25:12;;;;;;;11.32;1.95;;;;;;;;;;5010954;28;20030;-75
2022/04/11 01:27:38;;;;;;;11.60;2.47;;;;;;;;;;5007176;28;20596;-75
2022/04/11 01:30:05;;;;;;;5.10;1.50;;;;;;;;;;5013975;28;20030;-76
2022/04/11 01:32:31;;;;;;;4.22;1.75;;;;;;;;;;5012949;28;20026;-76
2022/04/11 01:34:57;;;;;;;7.57;2.00;;;;;;;;;;5011248;28;20022;-75
2022/04/11 01:37:24;;;;;;;7.10;2.10;;;;;;;;;;5011003;28;20029;-76
2022/04/11 01:39:50;;;;;;;9.40;2.35;;;;;;;;;;5018361;28;20370;-76
2022/04/11 01:42:15;;;;;;;5.78;1.95;;;;;;;;;;5015262;28;20040;-76
2022/04/11 01:44:41;;;;;;;3.40;1.90;;;;;;;;;;5008536;28;20049;-76
2022/04/11 01:47:07;;;;;;;8.93;2.70;;;;;;;;;;5010765;28;20028;-76
2022/04/11 01:49:33;;;;;;;8.95;2.05;;;;;;;;;;5015939;28;20073;-76
2022/04/11 01:51:59;;;;;;;10.35;1.90;;;;;;;;;;5013104;28;20025;-75
2022/04/11 01:54:25;;;;;;;5.22;2.10;;;;;;;;;;5014659;28;20061;-76
2022/04/11 01:56:51;;;;;;;3.55;1.80;;;;;;;;;;5013286;28;20100;-76
2022/04/11 01:59:17;;;;;;;6.80;1.50;;;;;;;;;;5015282;28;20041;-76
2022/04/11 02:01:43;;;;;;;6.10;1.80;;;;;;;;;;5013940;28;20032;-76
2022/04/11 02:04:10;;;;;;;11.57;1.80;;;;;;;;;;5009407;28;20030;-76
2022/04/11 02:06:36;;;;;;;10.73;2.08;;;;;;;;;;5010619;28;20030;-75
2022/04/11 02:09:02;;;;;;;6.72;1.67;;;;;;;;;;5009454;28;20100;-76
2022/04/11 02:11:28;;;;;;;12.45;2.10;;;;;;;;;;5014819;28;20028;-77
2022/04/11 02:13:53;;;;;;;8.15;1.95;;;;;;;;;;5013431;28;20044;-77
2022/04/11 02:16:20;;;;;;;4.18;1.83;;;;;;;;;;5012638;28;20449;-77
2022/04/11 02:18:46;;;;;;;3.65;1.73;;;;;;;;;;5013297;28;20080;-77
2022/04/11 02:21:12;;;;;;;7.70;1.92;;;;;;;;;;5016373;28;20029;-76
2022/04/11 02:23:38;;;;;;;5.25;1.77;;;;;;;;;;5011119;28;20021;-77
2022/04/11 02:26:04;;;;;;;8.07;1.70;;;;;;;;;;5009395;28;20477;-77
2022/04/11 02:28:30;;;;;;;6.10;1.52;;;;;;;;;;5010650;28;20054;-76
2022/04/11 02:30:55;;;;;;;7.40;1.83;;;;;;;;;;5015496;28;20030;-77
2022/04/11 02:33:30;;;;;;;6.47;1.65;;;;;;;;;;5008965;28;20077;-77
2022/04/11 02:35:56;;;;;;;7.90;1.75;;;;;;;;;;5012175;28;20044;-77
2022/04/11 02:38:22;;;;;;;6.43;2.20;;;;;;;;;;5009825;28;20026;-76
2022/04/11 02:40:48;;;;;;;6.07;2.10;;;;;;;;;;5009117;28;20053;-76
2022/04/11 02:43:14;;;;;;;4.68;1.70;;;;;;;;;;5012013;28;20257;-76
2022/04/11 02:45:40;;;;;;;5.40;1.90;;;;;;;;;;5016741;28;20029;-77
2022/04/11 02:48:06;;;;;;;6.05;1.65;;;;;;;;;;5010011;28;20026;-77
2022/04/11 02:50:32;;;;;;;10.02;2.00;;;;;;;;;;5008900;28;20033;-77
2022/04/11 02:52:58;;;;;;;6.95;1.80;;;;;;;;;;5010316;28;20042;-77
2022/04/11 02:55:24;;;;;;;9.18;1.80;;;;;;;;;;5010399;28;20061;-76
2022/04/11 02:57:49;;;;;;;5.22;1.80;;;;;;;;;;5010240;28;20034;-77
2022/04/11 03:00:16;;;;;;;8.23;1.92;;;;;;;;;;5013410;28;20105;-76
2022/04/11 03:02:41;;;;;;;7.68;1.90;;;;;;;;;;5012569;28;20048;-77
2022/04/11 03:05:08;;;;;;;11.05;1.85;;;;;;;;;;5008318;28;20029;-76
2022/04/11 03:07:34;;;;;;;7.55;2.38;;;;;;;;;;5008969;28;20137;-77
2022/04/11 03:10:00;;;;;;;6.95;2.38;;;;;;;;;;5009209;28;20108;-77
2022/04/11 03:12:26;;;;;;;6.53;1.88;;;;;;;;;;5010025;28;20029;-77
2022/04/11 03:14:53;;;;;;;6.30;2.13;;;;;;;;;;5007886;28;20038;-77
2022/04/11 03:17:19;;;;;;;6.18;1.85;;;;;;;;;;5011113;28;20424;-77
2022/04/11 03:19:45;;;;;;;8.90;2.35;;;;;;;;;;5008664;28;20041;-77
2022/04/11 03:22:11;;;;;;;5.75;1.83;;;;;;;;;;5008932;28;20038;-77
2022/04/11 03:24:38;;;;;;;5.47;1.70;;;;;;;;;;5010100;28;20026;-77
2022/04/11 03:27:04;;;;;;;5.10;1.92;;;;;;;;;;5007625;28;20025;-77
2022/04/11 03:29:30;;;;;;;6.20;1.90;;;;;;;;;;5009180;28;20062;-76
2022/04/11 03:31:56;;;;;;;7.95;2.00;;;;;;;;;;5006457;28;20054;-75
2022/04/11 03:34:22;;;;;;;5.93;1.98;;;;;;;;;;5010388;28;20033;-80
2022/04/11 03:36:48;;;;;;;8.02;2.08;;;;;;;;;;5012890;28;20022;-74
2022/04/11 03:39:15;;;;;;;2.53;1.75;;;;;;;;;;5009783;28;20084;-76
2022/04/11 03:41:43;;;;;;;5.18;2.13;;;;;;;;;;5011207;28;20038;-77
2022/04/11 03:44:10;;;;;;;5.63;2.08;;;;;;;;;;5004511;28;20049;-76
2022/04/11 03:46:36;;;;;;;4.65;1.85;;;;;;;;;;5008298;28;20026;-74
2022/04/11 03:49:02;;;;;;;8.63;1.85;;;;;;;;;;5008836;28;20042;-75
2022/04/11 03:51:28;;;;;;;5.15;1.58;;;;;;;;;;5014037;28;20086;-74
2022/04/11 03:53:53;;;;;;;6.35;1.60;;;;;;;;;;5008336;28;20029;-75
2022/04/11 03:56:19;;;;;;;8.43;2.10;;;;;;;;;;5008597;28;20030;-74
2022/04/11 03:58:46;;;;;;;5.57;2.03;;;;;;;;;;5008175;28;20025;-81
2022/04/11 04:01:37;;;;;;;4.90;1.60;;;;;;;;;;5008717;28;20092;-77
2022/04/11 04:04:03;;;;;;;;;;;;;;;;;;5008007;28;20030;-75
2022/04/11 04:06:29;;;;;;;10.40;2.40;;;;;;;;;;5002866;28;19913;-75
2022/04/11 04:08:55;;;;;;;7.82;2.78;;;;;;;;;;5008834;28;20061;-78
2022/04/11 04:11:21;;;;;;;4.90;2.10;;;;;;;;;;5007398;28;20041;-78
2022/04/11 04:13:47;;;;;;;3.05;2.10;;;;;;;;;;5008732;28;20117;-78
2022/04/11 04:16:13;;;;;;;5.28;2.67;;;;;;;;;;5014404;28;20161;-78
2022/04/11 04:18:39;;;;;;;7.20;2.42;;;;;;;;;;5008632;28;20028;-78
2022/04/11 04:21:05;;;;;;;6.30;2.55;;;;;;;;;;5008348;28;20368;-76
2022/04/11 04:23:31;;;;;;;9.18;2.35;;;;;;;;;;5007334;28;20036;-75
2022/04/11 04:25:57;;;;;;;13.23;2.75;;;;;;;;;;5010313;28;20032;-74
2022/04/11 04:28:23;;;;;;;4.68;2.45;;;;;;;;;;5009088;28;20034;-76
2022/04/11 04:30:49;;;;;;;5.88;2.70;;;;;;;;;;5008232;28;20120;-74
2022/04/11 04:33:15;;;;;;;5.85;2.47;;;;;;;;;;5003934;28;20206;-79
2022/04/11 04:35:41;;;;;;;6.30;2.70;;;;;;;;;;5008207;28;20049;-76
2022/04/11 04:38:07;;;;;;;8.20;2.45;;;;;;;;;;5007928;28;20397;-75
2022/04/11 04:40:33;;;;;;;7.25;3.22;;;;;;;;;;5010969;28;20056;-74
2022/04/11 04:42:59;;;;;;;7.78;2.80;;;;;;;;;;5005374;28;20067;-74
2022/04/11 04:45:24;;;;;;;7.30;2.78;;;;;;;;;;5007133;28;20030;-74
2022/04/11 04:47:50;;;;;;;7.47;2.63;;;;;;;;;;5007100;28;20034;-74
2022/04/11 04:50:16;;;;;;;7.18;2.78;;;;;;;;;;5009521;28;20073;-74
2022/04/11 04:52:42;;;;;;;7.50;3.00;;;;;;;;;;5010820;28;20029;-75
2022/04/11 04:55:08;;;;;;;8.63;2.58;;;;;;;;;;5009948;28;20098;-75
2022/04/11 04:57:35;;;;;;;11.73;2.97;;;;;;;;;;5009431;28;20026;-75
2022/04/11 05:00:01;;;;;;;7.38;2.70;;;;;;;;;;5011595;28;20025;-74
2022/04/11 05:02:50;;;;;;;;;;;;;;;;;;;;;
2022/04/11 05:05:16;;;;;;;8.15;2.72;;;;;;;;;;5007282;28;20045;-78
2022/04/11 05:07:42;;;;;;;14.43;2.90;;;;;;;;;;5006410;28;20037;-78
2022/04/11 05:10:08;;;;;;;11.00;2.85;;;;;;;;;;5006420;28;20026;-78
2022/04/11 05:12:41;;;;;;;9.77;3.10;;;;;;;;;;5007559;28;20053;-77
2022/04/11 05:15:07;;;;;;;4.20;2.83;;;;;;;;;;5017705;28;20030;-77
2022/04/11 05:17:33;;;;;;;10.10;3.05;;;;;;;;;;5007673;28;20432;-81
2022/04/11 05:19:59;;;;;;;6.93;2.88;;;;;;;;;;5003273;28;20022;-81
2022/04/11 05:22:25;;;;;;;8.52;3.92;;;;;;;;;;5004824;28;20462;-76
2022/04/11 05:24:56;;;;;;;12.70;3.20;;;;;;;;;;5005385;28;20037;-76
2022/04/11 05:27:22;;;;;;;10.35;2.92;;;;;;;;;;5009380;28;20130;-76
2022/04/11 05:29:48;;;;;;;8.05;3.65;;;;;;;;;;5010155;28;20072;-75
2022/04/11 05:32:14;;;;;;;8.70;2.92;;;;;;;;;;5004687;28;20124;-78
2022/04/11 05:34:40;;;;;;;11.88;3.60;;;;;;;;;;5001682;28;20022;-74
2022/04/11 05:37:06;;;;;;;13.75;3.20;;;;;;;;;;5008868;28;20021;-74
2022/04/11 05:39:32;;;;;;;6.45;2.92;;;;;;;;;;5011475;28;20160;-74
2022/04/11 05:41:58;;;;;;;8.35;3.25;;;;;;;;;;5008495;28;20041;-74
2022/04/11 05:44:24;;;;;;;7.95;3.05;;;;;;;;;;5001173;28;20034;-74
2022/04/11 05:46:52;;;;;;;6.65;2.88;;;;;;;;;;5013298;28;20053;-74
2022/04/11 05:49:21;;;;;;;8.82;3.22;;;;;;;;;;5002263;28;20114;-74
2022/04/11 05:51:47;;;;;;;7.72;3.03;;;;;;;;;;5004876;28;20437;-74
2022/04/11 05:54:13;;;;;;;9.98;2.92;;;;;;;;;;5006894;28;20037;-74
2022/04/11 05:56:39;;;;;;;8.93;2.97;;;;;;;;;;5003910;28;20141;-74
2022/04/11 05:59:05;;;;;;;9.38;2.97;;;;;;;;;;5003888;28;21090;-74
2022/04/11 06:01:31;;;;;;;14.38;3.15;;;;;;;;;;5002854;28;20026;-76
2022/04/11 06:03:57;;;;;;;8.77;3.40;;;;;;;;;;5004501;28;20014;-74
2022/04/11 06:06:23;;;;;;;7.57;3.08;;;;;;;;;;5006653;28;20109;-75
2022/04/11 06:08:51;;;;;;;8.48;3.10;;;;;;;;;;5000357;28;20058;-74
2022/04/11 06:11:16;;;;;;;7.40;2.88;;;;;;;;;;5006506;28;20244;-77
2022/04/11 06:13:43;;;;;;;10.25;2.85;;;;;;;;;;5008858;28;20064;-77
2022/04/11 06:16:09;;;;;;;9.95;2.60;;;;;;;;;;5010337;28;20026;-77
2022/04/11 06:18:35;;;;;;;9.25;2.80;;;;;;;;;;5016419;28;20025;-78
2022/04/11 06:21:01;;;;;;;4.55;2.13;;;;;;;;;;5009184;28;20052;-77
2022/04/11 06:23:27;;;;;;;7.53;2.33;;;;;;;;;;5005555;28;20038;-77
2022/04/11 06:25:53;;;;;;;6.40;2.42;;;;;;;;;;5004707;28;20026;-78
2022/04/11 06:28:18;;;;;;;6.13;2.47;;;;;;;;;;5003321;28;20029;-77
2022/04/11 06:30:44;;;;;;;4.43;1.85;;;;;;;;;;4998041;28;20037;-77
2022/04/11 06:33:10;;;;;;;10.95;2.78;;;;;;;;;;4999055;28;20037;-77
2022/04/11 06:35:36;;;;;;;10.13;2.22;;;;;;;;;;4998463;28;20034;-77
2022/04/11 06:38:02;;;;;;;10.10;2.40;;;;;;;;;;4999908;28;20361;-78
2022/04/11 06:40:28;;;;;;;5.45;2.28;;;;;;;;;;4995121;28;20060;-78
2022/04/11 06:42:54;;;;;;;4.68;2.00;;;;;;;;;;4996877;28;20568;-77
2022/04/11 06:45:20;;;;;;;7.57;2.28;;;;;;;;;;4991857;28;20032;-77
2022/04/11 06:47:48;;;;;;;5.45;1.88;;;;;;;;;;5001280;28;20128;-78
2022/04/11 06:50:14;;;;;;;6.03;2.08;;;;;;;;;;5001897;28;20104;-77
2022/04/11 06:52:40;;;;;;;4.95;1.58;;;;;;;;;;4998764;28;20036;-77
2022/04/11 06:55:06;;;;;;;5.68;1.98;;;;;;;;;;4997364;28;20101;-77
2022/04/11 06:57:32;;;;;;;7.97;2.10;;;;;;;;;;5007693;28;20030;-77
2022/04/11 06:59:58;;;;;;;5.43;1.70;;;;;;;;;;5003400;28;20030;-77
2022/04/11 07:02:24;;;;;;;4.32;1.90;;;;;;;;;;5000037;28;20053;-76
2022/04/11 07:04:49;;;;;;;7.88;1.75;;;;;;;;;;4998682;28;20504;-77
2022/04/11 07:07:15;;;;;;;3.88;1.40;;;;;;;;;;4996649;28;20503;-77
2022/04/11 07:09:41;;;;;;;3.95;1.67;;;;;;;;;;4993569;28;20133;-78
2022/04/11 07:12:08;;;;;;;2.65;1.25;;;;;;;;;;4999414;28;20027;-77
2022/04/11 07:14:33;;;;;;;3.70;1.55;;;;;;;;;;4995064;28;20022;-76
2022/04/11 07:16:59;;;;;;;8.23;1.70;;;;;;;;;;5008477;28;20033;-77
2022/04/11 07:19:25;;;;;;;5.28;1.63;;;;;;;;;;4996424;28;20062;-77
2022/04/11 07:21:51;;;;;;;2.83;1.50;;;;;;;;;;4995407;28;20125;-77
2022/04/11 07:24:17;;;;;;;7.28;1.50;;;;;;;;;;5001258;28;20056;-77
2022/04/11 07:26:43;;;;;;;6.85;1.73;;;;;;;;;;4999143;28;20034;-77
2022/04/11 07:29:12;;;;;;;2.72;1.40;;;;;;;;;;5011695;28;20034;-78
2022/04/11 07:31:38;;;;;;;5.82;1.30;;;;;;;;;;5001349;28;20037;-77
2022/04/11 07:34:04;;;;;;;6.38;1.80;;;;;;;;;;4996138;28;20376;-77
2022/04/11 07:36:30;;;;;;;3.35;1.50;;;;;;;;;;4996883;28;20046;-77
2022/04/11 07:38:56;;;;;;;2.28;1.50;;;;;;;;;;4995098;28;20457;-77
2022/04/11 07:41:22;;;;;;;9.18;1.63;;;;;;;;;;4999338;28;20030;-77
2022/04/11 07:43:48;;;;;;;6.22;1.73;;;;;;;;;;4995771;28;20049;-77
2022/04/11 07:46:14;;;;;;;5.63;2.05;;;;;;;;;;5007221;28;20029;-76
2022/04/11 07:48:40;;;;;;;6.43;1.75;;;;;;;;;;4997586;28;20026;-76
2022/04/11 07:51:06;;;;;;;5.07;2.08;;;;;;;;;;4997791;28;20026;-76
2022/04/11 07:53:32;;;;;;;8.13;1.80;;;;;;;;;;4998509;28;20030;-77
2022/04/11 07:55:58;;;;;;;4.38;1.95;;;;;;;;;;5002444;28;20473;-77
2022/04/11 07:58:24;;;;;;;5.00;1.50;;;;;;;;;;4992355;28;20544;-77
2022/04/11 08:00:52;;;;;;;5.35;1.60;;;;;;;;;;4997500;28;20054;-76
2022/04/11 08:03:18;;;;;;;3.45;1.50;;;;;;;;;;5001592;28;20100;-77
2022/04/11 08:05:44;;;;;;;8.50;1.70;;;;;;;;;;4992220;28;20034;-77
2022/04/11 08:08:10;;;;;;;8.07;1.80;;;;;;;;;;4994877;28;20045;-77
2022/04/11 08:10:36;;;;;;;4.43;1.50;;;;;;;;;;4998527;28;20022;-76
2022/04/11 08:13:02;;;;;;;4.47;1.40;;;;;;;;;;5001506;28;20121;-77
2022/04/11 08:15:29;;;;;;;3.50;1.10;;;;;;;;;;4998864;28;20029;-76
2022/04/11 08:17:55;;;;;;;9.35;3.00;;;;;;;;;;4992067;28;20069;-77
2022/04/11 08:20:21;;;;;;;5.07;1.58;;;;;;;;;;4995055;28;20533;-77
2022/04/11 08:22:47;;;;;;;2.97;1.30;;;;;;;;;;4993885;28;20560;-77
2022/04/11 08:25:14;;;;;;;1.67;1.02;;;;;;;;;;5005779;28;20034;-77
2022/04/11 08:27:40;;;;;;;2.55;0.80;;;;;;;;;;5005708;28;20079;-77
2022/04/11 08:30:06;;;;;;;4.57;0.90;;;;;;;;;;4997506;28;20029;-77
2022/04/11 08:32:39;;;;;;;2.70;0.90;;;;;;;;;;5001012;28;20492;-77
2022/04/11 08:35:05;;;;;;;2.75;0.95;;;;;;;;;;4995754;28;20080;-77
2022/04/11 08:37:31;;;;;;;5.18;1.20;;;;;;;;;;5043717;28;20079;-77
2022/04/11 08:39:57;;;;;;;3.88;1.10;;;;;;;;;;5011947;28;20109;-77
2022/04/11 08:42:23;;;;;;;3.72;1.10;;;;;;;;;;5000544;28;20165;-77
2022/04/11 08:44:50;;;;;;;5.68;1.20;;;;;;;;;;5005747;28;20034;-77
2022/04/11 08:47:16;;;;;;;2.08;1.13;;;;;;;;;;5006442;28;20029;-77
2022/04/11 08:49:43;;;;;;;2.80;0.82;;;;;;;;;;4996977;28;20045;-77
2022/04/11 08:52:09;;;;;;;3.20;0.88;;;;;;;;;;5007091;28;20080;-77
2022/04/11 08:54:36;;;;;;;5.35;1.30;;;;;;;;;;4998914;28;20034;-77
2022/04/11 08:57:02;;;;;;;5.10;1.10;;;;;;;;;;4995098;28;20062;-77
2022/04/11 08:59:32;;;;;;;3.15;1.10;;;;;;;;;;5000799;28;20053;-77
2022/04/11 09:01:58;;;;;;;2.60;1.13;;;;;;;;;;5003942;28;20034;-77
2022/04/11 09:04:24;;;;;;;3.95;1.10;;;;;;;;;;5011049;28;20037;-77
2022/04/11 09:06:56;;;;;;;4.22;1.20;;;;;;;;;;5005409;28;20114;-77
2022/04/11 09:09:38;;;;;;;4.03;1.02;;;;;;;;;;4996442;28;20416;-77
2022/04/11 09:12:04;;;;;;;4.22;1.02;;;;;;;;;;5004908;28;20034;-76
2022/04/11 09:14:32;;;;;;;2.38;0.90;;;;;;;;;;4996064;28;20106;-78
2022/04/11 09:16:58;;;;;;;3.38;1.05;;;;;;;;;;5006302;28;20022;-76
2022/04/11 09:19:31;;;;;;;2.83;1.10;;;;;;;;;;5005686;28;20073;-77
2022/04/11 09:21:57;;;;;;;4.28;1.10;;;;;;;;;;4997270;28;20037;-77
2022/04/11 09:24:26;;;;;;;5.25;1.33;;;;;;;;;;4999156;28;20030;-77
2022/04/11 09:26:55;;;;;;;7.35;1.40;;;;;;;;;;5009015;28;20034;-76
2022/04/11 09:29:21;;;;;;;4.13;1.48;;;;;;;;;;4999180;28;20084;-76
2022/04/11 09:31:47;;;;;;;2.03;1.30;;;;;;;;;;5009974;28;20564;-77
2022/04/11 09:34:20;;;;;;;7.82;1.70;;;;;;;;;;4993709;28;20064;-77
2022/04/11 09:36:47;;;;;;;3.78;1.92;;;;;;;;;;5002917;28;20116;-78
2022/04/11 09:39:13;;;;;;;3.28;1.50;;;;;;;;;;5011647;28;20033;-77
2022/04/11 09:41:43;;;;;;;3.72;1.63;;;;;;;;;;4997615;28;20393;-77
2022/04/11 09:44:28;;;;;;;6.47;1.50;;;;;;;;;;5000277;28;20028;-77
2022/04/11 09:46:55;;;;;;;4.70;1.45;;;;;;;;;;4998082;28;20038;-77
2022/04/11 09:49:21;;;;;;;2.42;1.20;;;;;;;;;;5003228;28;20061;-77
2022/04/11 09:52:07;;;;;;;3.08;1.20;;;;;;;;;;5010483;28;20030;-77
2022/04/11 09:54:34;;;;;;;6.65;1.30;;;;;;;;;;5010499;28;20044;-77
2022/04/11 09:57:01;;;;;;;6.85;2.33;;;;;;;;;;5005247;28;20478;-77
2022/04/11 09:59:26;;;;;;;2.38;1.10;;;;;;;;;;5000097;28;20038;-77
2022/04/11 10:01:53;;;;;;;2.85;0.90;;;;;;;;;;5005379;28;20041;-76
2022/04/11 10:04:19;;;;;;;3.03;1.23;;;;;;;;;;5001927;28;20038;-76
2022/04/11 10:06:46;;;;;;;3.10;1.30;;;;;;;;;;4999779;28;20505;-76
2022/04/11 10:09:15;;;;;;;3.42;1.20;;;;;;;;;;4995389;28;20046;-77
2022/04/11 10:11:41;;;;;;;2.50;1.40;;;;;;;;;;5005346;28;20030;-76
2022/04/11 10:14:10;;;;;;;2.45;1.15;;;;;;;;;;5004065;28;20030;-76
2022/04/11 10:16:37;;;;;;;4.47;1.25;;;;;;;;;;5001343;28;20053;-76
2022/04/11 10:19:04;;;;;;;2.55;1.20;;;;;;;;;;5004734;28;20037;-76
2022/04/11 10:21:30;;;;;;;4.00;1.40;;;;;;;;;;5005258;28;20477;-76
2022/04/11 10:23:59;;;;;;;2.22;1.20;;;;;;;;;;5001297;28;20038;-75
2022/04/11 10:26:26;;;;;;;3.95;1.15;;;;;;;;;;5002328;28;20022;-76
2022/04/11 10:28:52;;;;;;;1.85;1.10;;;;;;;;;;5000159;28;20464;-76
2022/04/11 10:31:18;;;;;;;3.13;1.50;;;;;;;;;;4997340;28;20057;-76
2022/04/11 10:33:45;;;;;;;3.30;1.23;;;;;;;;;;4993945;28;20064;-76
2022/04/11 10:36:31;;;;;;;2.45;1.30;;;;;;;;;;4998318;28;20129;-76
2022/04/11 10:39:15;;;;;;;3.53;1.48;;;;;;;;;;5001455;28;20054;-76
2022/04/11 10:41:56;;;;;;;5.93;1.30;;;;;;;;;;4994344;28;20026;-77
2022/04/11 10:44:42;;;;;;;2.28;1.10;;;;;;;;;;4999689;28;20033;-78
2022/04/11 10:47:08;;;;;;;2.17;1.35;;;;;;;;;;4993537;28;20034;-77
2022/04/11 10:49:53;;;;;;;3.97;1.45;;;;;;;;;;5001897;28;20112;-76
2022/04/11 10:52:34;;;;;;;13.50;1.23;;;;;;;;;;5004903;28;20144;-77
2022/04/11 10:55:06;;;;;;;3.20;1.15;;;;;;;;;;5009527;28;20053;-76
2022/04/11 10:57:35;;;;;;;1.73;1.10;;;;;;;;;;5008342;28;20025;-77
2022/04/11 11:00:04;;;;;;;3.90;1.27;;;;;;;;;;5009526;28;20033;-77
2022/04/11 11:02:59;;;;;;;3.35;1.10;;;;;;;;;;5009827;28;20285;-76
2022/04/11 11:05:25;;;;;;;4.20;1.58;;;;;;;;;;5007233;28;20026;-76
2022/04/11 11:08:07;;;;;;;3.08;1.10;;;;;;;;;;5009382;28;20033;-77
2022/04/11 11:10:33;;;;;;;;;;;;;;;;;;5010418;28;20561;-77
2022/04/11 11:13:17;;;;;;;6.70;1.48;;;;;;;;;;5009306;28;19917;-77
2022/04/11 11:15:43;;;;;;;3.05;1.23;;;;;;;;;;5009644;28;20018;-77
2022/04/11 11:18:09;;;;;;;2.53;1.20;;;;;;;;;;5009094;28;20022;-77
2022/04/11 11:20:48;;;;;;;3.83;1.40;;;;;;;;;;5009425;28;20026;-77
2022/04/11 11:23:21;;;;;;;5.22;1.50;;;;;;;;;;5009053;28;20018;-77
2022/04/11 11:25:48;;;;;;;1.98;1.20;;;;;;;;;;5009507;28;20034;-76
2022/04/11 11:28:15;;;;;;;6.25;1.70;;;;;;;;;;5009446;28;20022;-76
2022/04/11 11:30:40;;;;;;;1.52;1.02;;;;;;;;;;5009108;28;20033;-77
2022/04/11 11:33:08;;;;;;;2.80;1.13;;;;;;;;;;5006045;28;20385;-77
2022/04/11 11:35:34;;;;;;;6.80;1.60;;;;;;;;;;5007411;28;20050;-77
2022/04/11 11:38:06;;;;;;;4.07;1.50;;;;;;;;;;5008747;28;20104;-77
2022/04/11 11:40:33;;;;;;;3.50;1.20;;;;;;;;;;5007101;28;20026;-77
2022/04/11 11:42:59;;;;;;;3.05;1.42;;;;;;;;;;5008523;28;20107;-77
2022/04/11 11:45:28;;;;;;;4.00;1.63;;;;;;;;;;5008586;28;20057;-77
2022/04/11 11:47:54;;;;;;;3.75;1.63;;;;;;;;;;5008135;28;20029;-77
2022/04/11 11:50:20;;;;;;;5.63;1.42;;;;;;;;;;5008962;28;20026;-77
2022/04/11 11:52:58;;;;;;;2.78;1.60;;;;;;;;;;5008628;28;20050;-76
2022/04/11 11:55:24;;;;;;;2.83;1.42;;;;;;;;;;5008349;28;20022;-76
2022/04/11 11:58:04;;;;;;;3.13;1.52;;;;;;;;;;5004229;28;20054;-77
2022/04/11 12:00:34;;;;;;;2.78;1.20;;;;;;;;;;4997779;28;20037;-76
2022/04/11 12:05:44;;;;;;;3.47;1.30;;;;;;;;;;5009844;28;20056;-77
2022/04/11 12:08:13;;;;;;;3.03;1.42;;;;;;;;;;5002569;28;20489;-77
2022/04/11 12:10:40;;;;;;;3.92;1.48;;;;;;;;;;5003548;28;20022;-76
2022/04/11 12:13:06;;;;;;;5.18;1.60;;;;;;;;;;5001732;28;20037;-77
2022/04/11 12:15:32;;;;;;;3.05;1.30;;;;;;;;;;5007764;28;20022;-77
2022/04/11 12:18:02;;;;;;;1.60;1.20;;;;;;;;;;4990386;28;20173;-76
2022/04/11 12:20:30;;;;;;;2.35;1.25;;;;;;;;;;5000517;28;20022;-77
2022/04/11 12:22:59;;;;;;;2.92;1.35;;;;;;;;;;5007002;28;20033;-76
2022/04/11 12:25:27;;;;;;;4.78;1.23;;;;;;;;;;4994683;28;20031;-77
2022/04/11 12:28:08;;;;;;;5.13;1.60;;;;;;;;;;5002443;28;20029;-76
2022/04/11 12:30:34;;;;;;;2.42;1.40;;;;;;;;;;4999190;28;20108;-76
2022/04/11 12:33:06;;;;;;;2.85;1.25;;;;;;;;;;4996804;28;20549;-77
2022/04/11 12:35:32;;;;;;;5.57;1.80;;;;;;;;;;5001105;28;20671;-77
2022/04/11 12:38:00;;;;;;;3.25;1.40;;;;;;;;;;5002609;28;20124;-76
2022/04/11 12:40:46;;;;;;;3.15;1.35;;;;;;;;;;5003518;28;20022;-76
2022/04/11 12:43:12;;;;;;;3.53;1.20;;;;;;;;;;5013787;28;20120;-77
2022/04/11 12:45:39;;;;;;;5.78;1.60;;;;;;;;;;4996819;28;20026;-76
2022/04/11 12:48:06;;;;;;;2.35;1.45;;;;;;;;;;4998906;28;20049;-76
2022/04/11 12:50:32;;;;;;;4.25;1.73;;;;;;;;;;4999725;28;20094;-77
2022/04/11 12:52:59;;;;;;;3.08;1.40;;;;;;;;;;5005729;28;20042;-78
2022/04/11 12:58:46;;;;;;;2.45;1.48;;;;;;;;;;4984575;28;20465;-76
2022/04/11 13:01:12;;;;;;;5.28;2.28;;;;;;;;;;4997677;28;20038;-76
2022/04/11 13:03:38;;;;;;;3.33;1.67;;;;;;;;;;5002440;28;20033;-77
2022/04/11 13:06:05;;;;;;;6.80;1.30;;;;;;;;;;4998018;28;20220;-76
2022/04/11 13:08:31;;;;;;;1.40;1.10;;;;;;;;;;5012117;28;20046;-76
2022/04/11 13:10:58;;;;;;;2.97;1.42;;;;;;;;;;5016219;28;20033;-81
2022/04/11 13:13:25;;;;;;;4.93;1.80;;;;;;;;;;5009787;28;20113;-77
2022/04/11 13:18:36;;;;;;;4.82;1.60;;;;;;;;;;5004399;28;20080;-77
2022/04/11 13:21:02;;;;;;;6.72;1.88;;;;;;;;;;5010803;28;20042;-76
2022/04/11 13:23:28;;;;;;;5.53;1.30;;;;;;;;;;5007330;28;20512;-76
2022/04/11 13:25:54;;;;;;;2.30;1.30;;;;;;;;;;4999960;28;20743;-77
2022/04/11 13:28:19;;;;;;;2.78;1.50;;;;;;;;;;5009513;28;20110;-76
2022/04/11 13:30:45;;;;;;;3.85;1.48;;;;;;;;;;5010250;28;20041;-77
2022/04/11 13:33:11;;;;;;;4.45;1.45;;;;;;;;;;5001636;28;20129;-76
2022/04/11 13:35:37;;;;;;;6.45;1.40;;;;;;;;;;5007727;28;20439;-76
2022/04/11 13:38:03;;;;;;;4.05;1.70;;;;;;;;;;5005252;28;20034;-77
2022/04/11 13:40:29;;;;;;;4.95;1.73;;;;;;;;;;4995171;28;20106;-76
2022/04/11 13:42:55;;;;;;;3.03;1.48;;;;;;;;;;5002640;28;20022;-77
2022/04/11 13:45:21;;;;;;;3.65;1.58;;;;;;;;;;5002862;28;20245;-77
2022/04/11 13:47:47;;;;;;;4.05;1.48;;;;;;;;;;5010530;28;20587;-76
2022/04/11 13:50:13;;;;;;;3.22;1.30;;;;;;;;;;5008891;28;20037;-76
2022/04/11 13:52:39;;;;;;;4.80;1.58;;;;;;;;;;5006639;28;20030;-76
2022/04/11 13:55:06;;;;;;;4.95;1.63;;;;;;;;;;5001940;28;20021;-75
2022/04/11 13:57:31;;;;;;;3.35;1.27;;;;;;;;;;5006982;28;20486;-75
2022/04/11 13:59:57;;;;;;;3.95;1.40;;;;;;;;;;5011427;28;20030;-76
2022/04/11 14:02:23;;;;;;;2.05;1.20;;;;;;;;;;5013847;28;20084;-75
2022/04/11 14:04:49;;;;;;;4.10;1.30;;;;;;;;;;5001442;28;20142;-76
2022/04/11 14:07:15;;;;;;;2.67;1.55;;;;;;;;;;5004761;28;20022;-75
2022/04/11 14:09:41;;;;;;;3.25;1.50;;;;;;;;;;4995115;28;20047;-76
2022/04/11 14:12:08;;;;;;;3.40;1.38;;;;;;;;;;5004558;28;21689;-76
2022/04/11 14:14:34;;;;;;;6.93;1.65;;;;;;;;;;5003986;28;20125;-76
2022/04/11 14:17:01;;;;;;;3.97;1.40;;;;;;;;;;5008663;28;20113;-76
2022/04/11 14:19:27;;;;;;;5.28;1.60;;;;;;;;;;5006708;28;20470;-76
2022/04/11 14:21:54;;;;;;;2.78;1.40;;;;;;;;;;5011293;28;20049;-76
2022/04/11 14:24:20;;;;;;;2.63;1.70;;;;;;;;;;4994016;28;20034;-76
2022/04/11 14:26:47;;;;;;;4.55;1.33;;;;;;;;;;5000658;28;20053;-76
2022/04/11 14:29:13;;;;;;;3.15;1.40;;;;;;;;;;5010201;28;20448;-76
2022/04/11 14:31:39;;;;;;;3.78;1.65;;;;;;;;;;4999891;28;20034;-77
2022/04/11 14:34:05;;;;;;;2.47;1.30;;;;;;;;;;5002578;28;20026;-77
2022/04/11 14:36:32;;;;;;;3.17;1.40;;;;;;;;;;5008920;28;20389;-76
2022/04/11 14:38:58;;;;;;;3.72;1.50;;;;;;;;;;5001782;28;20069;-76
2022/04/11 14:41:24;;;;;;;5.93;1.50;;;;;;;;;;5007109;28;20049;-76
2022/04/11 14:43:50;;;;;;;3.03;1.50;;;;;;;;;;5004333;28;20032;-77
2022/04/11 14:46:16;;;;;;;5.00;1.27;;;;;;;;;;5007284;28;20725;-76
2022/04/11 14:48:41;;;;;;;3.72;1.70;;;;;;;;;;5006970;28;20498;-78
2022/04/11 14:51:07;;;;;;;2.05;1.20;;;;;;;;;;5007665;28;20021;-77
2022/04/11 14:53:33;;;;;;;3.03;1.20;;;;;;;;;;5001788;28;20484;-77