Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:02:15;;;;;;;32.58;22.05;;;;;;;10.37;100.00;93602.88;5068882;28;20101;-74
2022/10/20 00:04:42;;;;;;;38.17;22.92;;;;;;;10.38;100.00;93600.09;5068789;28;20105;-74
2022/10/20 00:07:08;;;;;;;33.03;22.88;;;;;;;10.43;100.00;93599.53;5068769;28;20470;-74
2022/10/20 00:09:37;;;;;;;30.90;22.08;;;;;;;10.45;100.00;93607.03;5068478;28;20049;-74
2022/10/20 00:12:04;;;;;;;29.65;22.20;;;;;;;10.49;100.00;93603.88;5068258;28;20493;-74
2022/10/20 00:14:31;;;;;;;32.58;22.63;;;;;;;10.28;100.00;93572.25;5068493;28;20566;-74
2022/10/20 00:17:00;;;;;;;32.40;23.00;;;;;;;10.44;100.00;93603.69;5068424;28;20052;-74
2022/10/20 00:19:27;;;;;;;31.17;23.00;;;;;;;10.38;100.00;93594.19;5068259;28;20048;-74
2022/10/20 00:21:53;;;;;;;32.70;22.52;;;;;;;10.33;100.00;93594.78;5068784;28;20049;-74
2022/10/20 00:24:20;;;;;;;29.42;22.05;;;;;;;10.34;100.00;93596.34;5068494;28;20126;-74
2022/10/20 00:26:48;;;;;;;33.28;22.13;;;;;;;10.13;100.00;93574.22;5068344;28;20127;-74
2022/10/20 00:29:15;;;;;;;31.60;22.55;;;;;;;10.24;100.00;93601.09;5068207;28;20052;-74
2022/10/20 00:31:43;;;;;;;30.60;22.58;;;;;;;10.13;100.00;93595.56;5068291;28;20604;-74
2022/10/20 00:34:10;;;;;;;29.38;22.20;;;;;;;10.06;100.00;93599.91;5068450;28;20101;-74
2022/10/20 00:36:37;;;;;;;29.98;22.67;;;;;;;9.95;100.00;93598.69;5068505;28;20045;-74
2022/10/20 00:39:05;;;;;;;29.50;23.23;;;;;;;9.86;100.00;93600.66;5068299;28;20045;-74
2022/10/20 00:41:33;;;;;;;32.55;24.98;;;;;;;9.78;100.00;93595.72;5069427;28;20045;-74
2022/10/20 00:44:03;;;;;;;29.30;22.98;;;;;;;9.80;100.00;93598.06;5071863;28;20567;-75
2022/10/20 00:46:36;;;;;;;27.77;20.45;;;;;;;9.85;100.00;93598.28;5071604;28;20037;-75
2022/10/20 00:49:13;;;;;;;30.08;22.27;;;;;;;9.83;100.00;93593.38;5071149;28;20049;-74
2022/10/20 00:51:40;;;;;;;33.22;23.70;;;;;;;9.75;100.00;93584.06;5069421;28;20094;-75
2022/10/20 00:54:10;;;;;;;31.40;24.40;;;;;;;9.77;100.00;93581.31;5072166;28;20661;-74
2022/10/20 00:56:41;;;;;;;30.65;23.63;;;;;;;9.75;100.00;93573.00;5071470;28;20055;-75
2022/10/20 00:59:11;;;;;;;25.98;19.45;;;;;;;9.83;100.00;93577.16;5071519;28;20389;-75
2022/10/20 01:01:40;;;;;;;24.52;18.55;;;;;;;9.82;100.00;93580.72;5068487;28;20137;-74
2022/10/20 01:04:07;;;;;;;23.35;18.73;;;;;;;9.86;100.00;93580.13;5069809;28;20121;-75
2022/10/20 01:06:34;;;;;;;24.45;18.77;;;;;;;9.91;100.00;93576.19;5070695;28;20463;-75
2022/10/20 01:09:01;;;;;;;22.30;17.40;;;;;;;9.83;100.00;93557.44;5071634;28;20053;-74
2022/10/20 01:11:38;;;;;;;20.83;15.88;;;;;;;9.79;100.00;93550.31;5071508;28;20094;-74
2022/10/20 01:14:22;;;;;;;22.27;16.63;;;;;;;9.99;100.00;93573.41;5070959;28;20048;-75
2022/10/20 01:17:01;;;;;;;20.83;16.77;;;;;;;10.03;100.00;93572.84;5071067;28;20404;-75
2022/10/20 01:20:03;;;;;;;18.17;15.50;;;;;;;10.08;100.00;93582.50;5070998;28;20086;-75
2022/10/20 01:22:50;;;;;;;19.83;15.75;;;;;;;10.03;100.00;93575.41;5070739;28;20565;-75
2022/10/20 01:25:23;;;;;;;21.17;16.45;;;;;;;9.95;100.00;93556.84;5069240;28;20393;-75
2022/10/20 01:27:57;;;;;;;19.48;14.65;;;;;;;10.12;100.00;93581.16;5070980;28;20044;-75
2022/10/20 01:30:25;;;;;;;19.48;15.65;;;;;;;10.17;100.00;93580.53;5070799;28;20098;-75
2022/10/20 01:33:09;;;;;;;23.58;17.55;;;;;;;10.21;100.00;93584.31;5068087;28;20052;-74
2022/10/20 01:35:49;;;;;;;21.48;16.35;;;;;;;10.22;100.00;93585.06;5068740;28;20044;-75
2022/10/20 01:38:24;;;;;;;22.83;16.73;;;;;;;10.28;100.00;93586.88;5069065;28;20386;-74
2022/10/20 01:40:57;;;;;;;22.67;16.52;;;;;;;10.32;100.00;93582.91;5070812;28;20582;-74
2022/10/20 01:43:28;;;;;;;18.98;14.73;;;;;;;10.40;100.00;93582.72;5060009;28;20045;-74
2022/10/20 01:45:58;;;;;;;19.02;15.00;;;;;;;10.41;100.00;93583.50;5068154;28;20112;-74
2022/10/20 01:48:30;;;;;;;19.45;15.43;;;;;;;10.38;100.00;93571.84;5070380;28;20090;-74
2022/10/20 01:50:58;;;;;;;19.85;15.90;;;;;;;10.48;100.00;93580.94;5070584;28;20554;-73
2022/10/20 01:53:25;;;;;;;18.05;14.27;;;;;;;10.46;100.00;93580.38;5069514;28;20102;-75
2022/10/20 01:55:54;;;;;;;21.10;15.27;;;;;;;10.56;100.00;93589.22;5070477;28;20045;-75
2022/10/20 01:58:47;;;;;;;21.58;15.23;;;;;;;10.60;100.00;93591.41;5070236;28;20048;-75
2022/10/20 02:01:20;;;;;;;19.35;15.45;;;;;;;10.63;100.00;93591.81;5052925;28;20045;-75
2022/10/20 02:03:53;;;;;;;26.45;19.42;;;;;;;10.65;100.00;93591.59;5070292;28;20118;-75
2022/10/20 02:06:29;;;;;;;35.67;23.23;;;;;;;10.61;100.00;93587.84;5070220;28;20124;-74
2022/10/20 02:08:59;;;;;;;29.95;21.20;;;;;;;10.58;100.00;93593.38;5069994;28;20101;-76
2022/10/20 02:11:32;;;;;;;25.95;20.58;;;;;;;10.47;100.00;93587.88;5070030;28;20048;-75
2022/10/20 02:14:03;;;;;;;26.60;19.98;;;;;;;10.48;100.00;93596.34;5070101;28;20416;-75
2022/10/20 02:16:36;;;;;;;23.80;17.90;;;;;;;10.45;100.00;93601.91;5069948;28;20045;-74
2022/10/20 02:19:06;;;;;;;26.63;19.85;;;;;;;10.39;100.00;93601.69;5069803;28;20056;-74
2022/10/20 02:21:32;;;;;;;24.58;18.60;;;;;;;10.39;100.00;93601.69;5070033;28;20462;-74
2022/10/20 02:24:03;;;;;;;22.85;16.60;;;;;;;10.34;100.00;93598.91;5069659;28;20044;-75
2022/10/20 02:26:32;;;;;;;24.58;17.67;;;;;;;10.22;100.00;93603.03;5069745;28;20051;-76
2022/10/20 02:29:05;;;;;;;21.27;15.77;;;;;;;9.86;100.00;93562.16;5069808;28;20041;-75
2022/10/20 02:31:32;;;;;;;20.00;15.85;;;;;;;9.98;100.00;93597.50;5069743;28;20086;-75
2022/10/20 02:33:59;;;;;;;20.05;16.73;;;;;;;10.06;100.00;93606.78;5069632;28;20060;-75
2022/10/20 02:36:28;;;;;;;18.33;14.57;;;;;;;10.00;100.00;93610.94;5069467;28;20041;-75
2022/10/20 02:38:55;;;;;;;19.92;15.52;;;;;;;9.97;100.00;93608.75;5069323;28;20097;-75
2022/10/20 02:41:22;;;;;;;20.20;15.07;;;;;;;9.97;100.00;93612.13;5069186;28;20552;-75
2022/10/20 02:43:49;;;;;;;19.73;15.52;;;;;;;9.96;100.00;93617.44;5069491;28;20098;-75
2022/10/20 02:46:17;;;;;;;19.05;15.73;;;;;;;9.95;100.00;93621.78;5069381;28;20045;-75
2022/10/20 02:48:44;;;;;;;21.58;15.95;;;;;;;9.90;100.00;93613.88;5069079;28;20059;-75
2022/10/20 02:51:12;;;;;;;19.30;15.65;;;;;;;9.94;100.00;93627.09;5069024;28;20094;-75
2022/10/20 02:53:39;;;;;;;20.75;15.57;;;;;;;9.93;100.00;93626.34;5069374;28;20045;-75
2022/10/20 02:56:06;;;;;;;18.67;15.05;;;;;;;9.85;100.00;93623.94;5068891;28;20048;-75
2022/10/20 02:58:32;;;;;;;20.05;16.40;;;;;;;9.81;100.00;93627.91;5069418;28;20048;-75
2022/10/20 03:00:59;;;;;;;21.50;16.63;;;;;;;9.77;100.00;93627.50;5069000;28;20454;-74
2022/10/20 03:03:27;;;;;;;20.17;16.15;;;;;;;9.70;100.00;93621.53;5068762;28;20090;-75
2022/10/20 03:05:54;;;;;;;18.00;14.95;;;;;;;9.67;100.00;93627.84;5069084;28;20450;-75
2022/10/20 03:08:21;;;;;;;56.80;36.80;;;;;;;9.61;100.00;93629.41;5068909;28;20044;-75
2022/10/20 03:10:48;;;;;;;22.60;18.67;;;;;;;9.59;100.00;93626.25;5068755;28;20511;-74
2022/10/20 03:13:14;;;;;;;26.75;19.20;;;;;;;9.61;100.00;93629.41;5068821;28;20044;-75
2022/10/20 03:15:41;;;;;;;20.15;16.77;;;;;;;9.38;100.00;93613.53;5068685;28;20545;-75
2022/10/20 03:18:08;;;;;;;20.02;14.50;;;;;;;9.47;100.00;93630.34;5069106;28;20106;-75
2022/10/20 03:20:36;;;;;;;19.25;14.98;;;;;;;9.49;100.00;93636.88;5068972;28;20040;-75
2022/10/20 03:23:03;;;;;;;19.75;15.43;;;;;;;9.41;100.00;93626.78;5068834;28;20048;-75
2022/10/20 03:25:31;;;;;;;19.98;15.57;;;;;;;9.38;100.00;93632.28;5068873;28;20046;-75
2022/10/20 03:27:58;;;;;;;22.30;15.60;;;;;;;9.36;100.00;93622.22;5068582;28;20143;-75
2022/10/20 03:30:25;;;;;;;21.73;17.45;;;;;;;9.43;100.00;93634.28;5068397;28;20040;-75
2022/10/20 03:32:52;;;;;;;20.48;16.23;;;;;;;9.39;100.00;93633.09;5068964;28;20119;-75
2022/10/20 03:35:19;;;;;;;23.90;16.65;;;;;;;9.36;100.00;93642.72;5068564;28;20972;-74
2022/10/20 03:37:47;;;;;;;24.67;17.35;;;;;;;9.31;100.00;93639.94;5068357;28;20542;-74
2022/10/20 03:40:14;;;;;;;22.95;17.17;;;;;;;9.30;100.00;93640.16;5068831;28;20458;-75
2022/10/20 03:42:41;;;;;;;27.02;17.92;;;;;;;9.23;100.00;93638.34;5068601;28;20059;-75
2022/10/20 03:45:08;;;;;;;20.77;17.45;;;;;;;9.17;100.00;93638.31;5068903;28;20048;-75
2022/10/20 03:47:35;;;;;;;21.58;16.83;;;;;;;9.09;100.00;93639.25;5068642;28;20098;-75
2022/10/20 03:50:02;;;;;;;23.75;18.08;;;;;;;9.08;100.00;93642.81;5068675;28;20113;-75
2022/10/20 03:52:31;;;;;;;25.33;18.58;;;;;;;8.95;100.00;93633.28;5068739;28;20044;-75
2022/10/20 03:55:00;;;;;;;23.20;17.98;;;;;;;9.01;100.00;93649.66;5068985;28;20381;-75
2022/10/20 03:57:26;;;;;;;26.17;19.23;;;;;;;8.91;100.00;93662.81;5069047;28;20051;-75
2022/10/20 03:59:53;;;;;;;20.23;16.38;;;;;;;8.78;100.00;93663.50;5068689;28;20458;-75
2022/10/20 04:02:31;;;;;;;22.65;16.45;;;;;;;8.78;100.00;93661.75;5067942;28;20045;-75
2022/10/20 04:04:58;;;;;;;22.60;16.25;;;;;;;8.63;100.00;93668.72;5048282;28;20057;-75
2022/10/20 04:07:25;;;;;;;21.42;16.70;;;;;;;8.54;100.00;93663.75;5048162;28;20086;-75
2022/10/20 04:09:52;;;;;;;21.95;17.25;;;;;;;8.45;100.00;93657.16;5062771;28;20090;-75
2022/10/20 04:12:20;;;;;;;20.20;17.50;;;;;;;8.41;100.00;93655.94;5068695;28;20063;-74
2022/10/20 04:14:47;;;;;;;23.55;18.35;;;;;;;8.38;100.00;93662.22;5068642;28;20059;-74
2022/10/20 04:17:14;;;;;;;21.27;17.23;;;;;;;8.25;100.00;93646.75;5071440;28;20086;-74
2022/10/20 04:19:41;;;;;;;24.20;17.23;;;;;;;8.31;100.00;93661.38;5072634;28;20416;-74
2022/10/20 04:22:08;;;;;;;22.95;16.95;;;;;;;8.25;100.00;93664.66;5072717;28;20110;-74
2022/10/20 04:24:35;;;;;;;23.65;18.27;;;;;;;8.08;100.00;93644.44;5072491;28;20048;-75
2022/10/20 04:27:02;;;;;;;25.80;17.85;;;;;;;8.05;100.00;93662.72;5072677;28;20458;-74
2022/10/20 04:29:30;;;;;;;24.70;17.88;;;;;;;7.99;100.00;93656.56;5072282;28;20040;-74
2022/10/20 04:31:57;;;;;;;28.15;18.58;;;;;;;7.94;100.00;93665.75;5072349;28;20044;-75
2022/10/20 04:34:23;;;;;;;29.13;19.88;;;;;;;7.83;100.00;93659.34;5071777;28;20191;-75
2022/10/20 04:36:50;;;;;;;23.38;19.20;;;;;;;7.71;100.00;93657.28;5072409;28;20044;-75
2022/10/20 04:39:17;;;;;;;23.88;18.10;;;;;;;7.67;100.00;93658.59;5071997;28;20098;-74
2022/10/20 04:41:44;;;;;;;23.60;17.77;;;;;;;7.62;100.00;93656.59;5072162;28;20091;-74
2022/10/20 04:44:11;;;;;;;29.45;20.58;;;;;;;7.63;100.00;93662.47;5072027;28;20497;-74
2022/10/20 04:46:39;;;;;;;26.63;20.88;;;;;;;7.61;100.00;93656.75;5072124;28;20040;-74
2022/10/20 04:49:05;;;;;;;28.38;20.75;;;;;;;7.52;100.00;93653.53;5071939;28;20049;-74
2022/10/20 04:51:32;;;;;;;28.42;20.60;;;;;;;7.62;100.00;93664.25;5072059;28;20105;-74
2022/10/20 04:53:59;;;;;;;32.00;22.20;;;;;;;7.57;100.00;93661.44;5072062;28;20439;-74
2022/10/20 04:56:26;;;;;;;26.35;19.83;;;;;;;7.45;100.00;93670.56;5071458;28;20550;-74
2022/10/20 04:58:54;;;;;;;24.58;19.52;;;;;;;7.44;100.00;93679.97;5072067;28;20040;-74
2022/10/20 05:01:21;;;;;;;23.88;18.42;;;;;;;7.41;100.00;93676.97;5071781;28;20447;-74
2022/10/20 05:03:50;;;;;;;26.27;19.48;;;;;;;7.43;100.00;93678.41;5071707;28;20086;-74
2022/10/20 05:06:19;;;;;;;27.08;19.77;;;;;;;7.42;100.00;93670.91;5071941;28;20070;-74
2022/10/20 05:08:48;;;;;;;28.35;21.10;;;;;;;7.40;100.00;93678.75;5071264;28;20040;-74
2022/10/20 05:11:16;;;;;;;28.52;20.05;;;;;;;7.40;100.00;93673.63;5071830;28;20056;-74
2022/10/20 05:13:43;;;;;;;26.55;19.52;;;;;;;7.37;100.00;93675.75;5071334;28;20048;-73
2022/10/20 05:16:10;;;;;;;27.65;19.80;;;;;;;7.32;100.00;93686.50;5071477;28;20044;-73
2022/10/20 05:18:38;;;;;;;24.55;18.05;;;;;;;7.30;100.00;93680.75;5071271;28;20504;-74
2022/10/20 05:21:07;;;;;;;28.60;20.63;;;;;;;7.14;100.00;93658.75;5071445;28;20097;-75
2022/10/20 05:23:34;;;;;;;27.75;19.38;;;;;;;7.35;100.00;93693.81;5071328;28;20045;-74
2022/10/20 05:26:02;;;;;;;30.98;20.98;;;;;;;7.34;100.00;93693.03;5071241;28;20105;-74
2022/10/20 05:28:29;;;;;;;29.25;20.70;;;;;;;7.35;100.00;93707.38;5070208;28;20102;-74
2022/10/20 05:30:56;;;;;;;26.00;20.15;;;;;;;7.28;100.00;93709.06;5071112;28;20052;-74
2022/10/20 05:33:23;;;;;;;27.83;20.83;;;;;;;7.29;100.00;93718.31;5071181;28;20052;-74
2022/10/20 05:35:49;;;;;;;29.80;20.88;;;;;;;7.21;100.00;93721.75;5071126;28;20436;-74
2022/10/20 05:38:17;;;;;;;28.80;20.35;;;;;;;7.22;100.00;93730.19;5071192;28;20096;-74
2022/10/20 05:40:44;;;;;;;28.45;20.38;;;;;;;7.18;100.00;93734.88;5070807;28;20053;-74
2022/10/20 05:43:11;;;;;;;25.00;18.95;;;;;;;7.24;100.00;93737.69;5071127;28;20040;-74
2022/10/20 05:45:38;;;;;;;28.77;21.17;;;;;;;7.25;100.00;93741.81;5070981;28;20094;-74
2022/10/20 05:48:05;;;;;;;27.85;19.23;;;;;;;7.31;100.00;93747.03;5070761;28;20044;-74
2022/10/20 05:50:32;;;;;;;29.98;21.75;;;;;;;7.37;100.00;93755.78;5070717;28;20492;-73
2022/10/20 05:52:59;;;;;;;28.17;20.40;;;;;;;7.39;100.00;93756.38;5070907;28;20048;-73
2022/10/20 05:55:27;;;;;;;25.23;19.42;;;;;;;7.41;100.00;93754.44;5070384;28;20521;-73
2022/10/20 05:57:54;;;;;;;26.50;20.50;;;;;;;7.46;100.00;93770.03;5070513;28;20408;-73
2022/10/20 06:00:29;;;;;;;24.58;18.70;;;;;;;7.50;100.00;93773.03;5070378;28;20059;-73
2022/10/20 06:02:57;;;;;;;35.38;25.67;;;;;;;7.58;100.00;93784.94;5070787;28;20110;-73
2022/10/20 06:05:23;;;;;;;31.00;22.33;;;;;;;7.57;100.00;93784.16;5070149;28;20044;-73
2022/10/20 06:07:53;;;;;;;33.75;25.40;;;;;;;7.58;100.00;93788.31;5070786;28;20135;-73
2022/10/20 06:10:20;;;;;;;34.47;24.70;;;;;;;7.59;100.00;93789.09;5070540;28;20097;-73
2022/10/20 06:12:48;;;;;;;33.15;25.05;;;;;;;7.68;100.00;93793.13;5070384;28;20485;-73
2022/10/20 06:15:14;;;;;;;33.90;25.20;;;;;;;7.72;100.00;93796.94;5070390;28;20105;-73
2022/10/20 06:17:42;;;;;;;36.92;26.88;;;;;;;7.75;100.00;93801.72;5070479;28;20048;-73
2022/10/20 06:20:09;;;;;;;37.58;27.92;;;;;;;7.74;100.00;93796.75;5070389;28;20529;-72
2022/10/20 06:22:36;;;;;;;42.38;29.52;;;;;;;7.88;100.00;93808.72;5069958;28;20539;-73
2022/10/20 06:25:03;;;;;;;40.80;29.67;;;;;;;7.91;100.00;93810.16;5069910;28;20052;-73
2022/10/20 06:27:29;;;;;;;40.95;29.27;;;;;;;8.03;100.00;93810.50;5070288;28;20390;-73
2022/10/20 06:29:57;;;;;;;42.90;29.17;;;;;;;8.12;100.00;93808.63;5070237;28;20098;-73
2022/10/20 06:32:24;;;;;;;56.15;39.60;;;;;;;8.20;100.00;93802.63;5069997;28;20451;-73
2022/10/20 06:34:52;;;;;;;90.18;58.80;;;;;;;8.36;100.00;93811.84;5069995;28;20044;-73
2022/10/20 06:37:19;;;;;;;52.25;34.95;;;;;;;8.50;100.00;93816.13;5069847;28;20048;-72
2022/10/20 06:39:46;;;;;;;47.55;31.60;;;;;;;8.67;100.00;93815.94;5069101;28;20102;-73
2022/10/20 06:42:12;;;;;;;52.92;35.42;;;;;;;8.77;100.00;93813.06;5070002;28;20040;-73
2022/10/20 06:44:39;;;;;;;44.15;32.00;;;;;;;8.86;100.00;93803.47;5069574;28;20542;-73
2022/10/20 06:47:09;;;;;;;55.72;39.40;;;;;;;9.02;100.00;93810.91;5069872;28;20044;-73
2022/10/20 06:49:35;;;;;;;44.83;31.42;;;;;;;9.15;100.00;93812.00;5069741;28;20048;-73
2022/10/20 06:52:02;;;;;;;47.08;29.58;;;;;;;9.14;100.00;93820.66;5069525;28;20058;-74
2022/10/20 06:54:29;;;;;;;41.30;27.63;;;;;;;8.98;100.00;93817.38;5069322;28;20527;-73
2022/10/20 06:56:56;;;;;;;37.47;26.52;;;;;;;9.07;100.00;93808.59;5069518;28;20523;-74
2022/10/20 06:59:23;;;;;;;40.38;27.45;;;;;;;9.32;100.00;93818.44;5065463;28;20056;-74
2022/10/20 07:01:49;;;;;;;36.55;25.98;;;;;;;9.39;100.00;93815.13;5068161;28;20048;-74
2022/10/20 07:04:17;;;;;;;28.80;20.35;;;;;;;9.33;100.00;93816.66;5068524;28;20493;-74
2022/10/20 07:06:46;;;;;;;32.67;21.33;;;;;;;9.31;100.00;93826.31;5056585;28;20048;-74
2022/10/20 07:09:14;;;;;;;35.65;24.15;;;;;;;9.29;100.00;93829.06;5069204;28;20086;-74
2022/10/20 07:11:41;;;;;;;20.55;15.18;;;;;;;9.40;100.00;93830.31;5069202;28;20045;-74
2022/10/20 07:14:10;;;;;;;20.75;14.82;;;;;;;9.59;100.00;93820.38;5069364;28;20048;-74
2022/10/20 07:16:36;;;;;;;26.65;17.33;;;;;;;9.72;100.00;93815.31;5069068;28;20066;-74
2022/10/20 07:19:04;;;;;;;33.45;21.13;;;;;;;9.81;100.00;93822.88;5068853;28;20248;-74
2022/10/20 07:21:35;;;;;;;26.95;19.38;;;;;;;9.82;100.00;93824.47;5069268;28;20114;-74
2022/10/20 07:24:03;;;;;;;17.02;11.88;;;;;;;9.95;100.00;93823.75;5068864;28;20172;-74
2022/10/20 07:26:32;;;;;;;21.10;14.65;;;;;;;10.12;100.00;93822.44;5069257;28;20440;-74
2022/10/20 07:29:00;;;;;;;24.67;15.48;;;;;;;10.23;100.00;93823.66;5069177;28;20052;-74
2022/10/20 07:31:28;;;;;;;21.05;14.60;;;;;;;10.38;100.00;93817.59;5057682;28;20114;-74
2022/10/20 07:33:57;;;;;;;18.75;13.65;;;;;;;10.46;100.00;93817.44;5065903;28;20040;-74
2022/10/20 07:36:26;;;;;;;20.42;12.48;;;;;;;10.64;100.00;93822.03;5068734;28;20048;-74
2022/10/20 07:38:56;;;;;;;14.07;10.80;;;;;;;10.63;100.00;93832.50;5069291;28;20052;-73
2022/10/20 07:41:24;;;;;;;13.43;9.95;;;;;;;10.45;100.00;93820.22;5068652;28;20052;-75
2022/10/20 07:43:51;;;;;;;16.30;11.00;;;;;;;10.58;100.00;93830.50;5069150;28;20044;-74
2022/10/20 07:46:18;;;;;;;13.13;9.70;;;;;;;10.75;100.00;93830.16;5069177;28;20477;-74
2022/10/20 07:48:45;;;;;;;13.77;9.75;;;;;;;10.99;100.00;93831.38;5068385;28;20048;-75
2022/10/20 07:51:27;;;;;;;13.10;9.15;;;;;;;11.27;100.00;93830.41;5070162;28;20101;-75
2022/10/20 07:53:57;;;;;;;12.55;8.35;;;;;;;11.46;100.00;93822.88;5072858;28;20056;-75
2022/10/20 07:56:24;;;;;;;10.52;8.18;;;;;;;11.73;100.00;93833.94;5072661;28;20056;-75
2022/10/20 07:58:51;;;;;;;11.13;7.97;;;;;;;11.94;100.00;93833.88;5072711;28;20095;-76
2022/10/20 08:01:18;;;;;;;10.00;7.75;;;;;;;11.74;99.76;93835.50;5072892;28;20056;-76
2022/10/20 08:03:45;;;;;;;11.23;8.65;;;;;;;11.45;100.00;93841.88;5072523;28;20492;-76
2022/10/20 08:06:11;;;;;;;10.27;7.90;;;;;;;11.55;100.00;93833.75;5072585;28;20057;-74
2022/10/20 08:08:38;;;;;;;12.15;8.82;;;;;;;11.61;99.04;93826.00;5072673;28;20067;-76
2022/10/20 08:11:07;;;;;;;10.85;7.88;;;;;;;11.55;97.75;93819.09;5072618;28;20052;-75
2022/10/20 08:13:34;;;;;;;13.02;8.50;;;;;;;11.82;99.16;93826.78;5072646;28;20045;-75
2022/10/20 08:16:01;;;;;;;8.88;7.13;;;;;;;11.99;95.30;93832.25;5072386;28;20086;-76
2022/10/20 08:18:27;;;;;;;8.80;6.65;;;;;;;11.98;93.17;93827.31;5072793;28;20102;-75
2022/10/20 08:20:54;;;;;;;11.77;7.13;;;;;;;11.98;94.50;93828.13;5072351;28;20087;-75
2022/10/20 08:23:21;;;;;;;10.32;7.45;;;;;;;12.07;94.46;93833.84;5070025;28;20089;-75
2022/10/20 08:25:48;;;;;;;10.25;7.35;;;;;;;12.33;92.29;93833.97;5065005;28;20048;-76
2022/10/20 08:28:16;;;;;;;9.43;7.13;;;;;;;12.56;92.36;93823.16;5072170;28;20045;-75
2022/10/20 08:30:42;;;;;;;10.48;6.40;;;;;;;12.70;88.52;93823.88;5071955;28;20470;-76
2022/10/20 08:33:09;;;;;;;8.65;6.10;;;;;;;12.96;86.76;93814.38;5072053;28;20094;-75
2022/10/20 08:35:36;;;;;;;8.32;5.45;;;;;;;13.04;82.02;93821.88;5072099;28;20052;-76
2022/10/20 08:38:05;;;;;;;8.05;5.10;;;;;;;13.10;82.58;93817.66;5071852;28;20657;-76
2022/10/20 08:40:34;;;;;;;6.93;5.05;;;;;;;13.15;79.91;93820.38;5072244;28;20049;-75
2022/10/20 08:43:01;;;;;;;7.15;4.93;;;;;;;13.27;79.96;93828.25;5071953;28;20044;-76
2022/10/20 08:45:29;;;;;;;7.28;4.90;;;;;;;13.30;77.96;93816.72;5072044;28;20044;-76
2022/10/20 08:47:58;;;;;;;7.40;4.22;;;;;;;13.31;77.09;93816.50;5072108;28;20119;-76
2022/10/20 08:50:27;;;;;;;7.93;5.05;;;;;;;13.26;77.42;93813.78;5071880;28;20044;-75
2022/10/20 08:52:58;;;;;;;7.85;5.10;;;;;;;13.42;77.85;93812.44;5071782;28;20045;-75
2022/10/20 08:55:28;;;;;;;5.13;4.30;;;;;;;13.33;76.43;93817.09;5071871;28;20439;-76
2022/10/20 08:58:00;;;;;;;8.27;4.82;;;;;;;13.54;77.86;93802.25;5071700;28;20052;-76
2022/10/20 09:00:27;;;;;;;10.80;6.95;;;;;;;13.66;72.55;93820.38;5071351;28;20556;-75
2022/10/20 09:02:56;;;;;;;5.93;4.20;;;;;;;13.55;72.79;93815.94;5067221;28;20450;-76
2022/10/20 09:05:27;;;;;;;8.65;4.68;;;;;;;13.67;73.55;93814.25;5070178;28;21181;-76
2022/10/20 09:07:55;;;;;;;8.27;4.65;;;;;;;13.80;73.18;93809.94;5071685;28;20045;-76
2022/10/20 09:10:30;;;;;;;6.13;3.90;;;;;;;13.89;71.63;93814.59;5071814;28;20245;-76
2022/10/20 09:12:58;;;;;;;6.20;3.88;;;;;;;13.91;72.00;93811.81;5071640;28;20550;-76
2022/10/20 09:15:26;;;;;;;5.30;4.13;;;;;;;13.93;67.93;93806.44;5071388;28;20405;-76
2022/10/20 09:17:58;;;;;;;5.20;3.75;;;;;;;14.02;67.66;93825.78;5071525;28;20123;-76
2022/10/20 09:20:30;;;;;;;3.92;3.13;;;;;;;13.96;63.96;93830.03;5071489;28;20044;-75
2022/10/20 09:22:56;;;;;;;5.53;3.70;;;;;;;13.88;66.07;93836.28;5057621;28;20070;-76
2022/10/20 09:25:26;;;;;;;5.50;3.83;;;;;;;13.62;67.21;93832.16;5071564;28;20045;-76
2022/10/20 09:27:54;;;;;;;5.53;3.83;;;;;;;14.03;69.68;93827.41;5071200;28;20041;-76
2022/10/20 09:30:24;;;;;;;8.90;3.72;;;;;;;14.43;68.20;93816.59;5071073;28;20431;-76
2022/10/20 09:32:52;;;;;;;6.93;3.90;;;;;;;14.61;64.22;93819.34;5071218;28;20045;-76
2022/10/20 09:35:26;;;;;;;4.68;3.15;;;;;;;14.68;65.62;93825.22;5071226;28;20102;-76
2022/10/20 09:38:01;;;;;;;5.70;3.70;;;;;;;14.50;66.83;93820.88;5071135;28;20098;-76
2022/10/20 09:40:28;;;;;;;5.90;3.55;;;;;;;14.72;62.17;93817.81;5070956;28;20390;-76
2022/10/20 09:42:57;;;;;;;4.75;3.42;;;;;;;14.47;64.96;93822.09;5070630;28;20045;-75
2022/10/20 09:45:28;;;;;;;6.65;3.65;;;;;;;14.41;64.33;93825.56;5070936;28;20052;-76
2022/10/20 09:47:59;;;;;;;3.80;3.00;;;;;;;14.12;63.88;93825.31;5071033;28;20082;-76
2022/10/20 09:50:31;;;;;;;4.90;3.47;;;;;;;14.06;62.31;93818.44;5071003;28;20252;-76
2022/10/20 09:53:00;;;;;;;3.85;3.08;;;;;;;14.19;63.32;93805.34;5070477;28;20589;-76
2022/10/20 09:55:30;;;;;;;5.05;3.67;;;;;;;14.25;65.28;93811.44;5070741;28;20098;-74
2022/10/20 09:58:00;;;;;;;6.03;3.75;;;;;;;14.30;64.03;93814.16;5070840;28;20094;-75
2022/10/20 10:00:30;;;;;;;5.25;3.53;;;;;;;14.28;63.07;93809.22;5056009;28;20101;-76
2022/10/20 10:03:19;;;;;;;5.10;3.63;;;;;;;14.35;62.38;93816.88;5070182;28;20670;-76
2022/10/20 10:05:49;;;;;;;5.10;3.28;;;;;;;14.43;63.48;93806.25;5070537;28;20045;-76
2022/10/20 10:08:17;;;;;;;4.40;2.88;;;;;;;14.78;63.94;93799.66;5070268;28;20519;-76
2022/10/20 10:10:45;;;;;;;4.35;3.50;;;;;;;15.20;59.38;93801.41;5070131;28;20452;-76
2022/10/20 10:13:23;;;;;;;4.53;3.15;;;;;;;15.38;59.56;93788.59;5070026;28;20045;-75
2022/10/20 10:16:07;;;;;;;4.35;2.75;;;;;;;15.49;56.99;93777.44;5070070;28;20056;-75
2022/10/20 10:18:39;;;;;;;6.70;3.20;;;;;;;15.85;58.42;93790.34;5069979;28;20060;-76
2022/10/20 10:21:09;;;;;;;3.60;2.70;;;;;;;15.75;56.62;93799.50;5070328;28;20060;-76
2022/10/20 10:23:39;;;;;;;4.45;2.88;;;;;;;15.19;58.90;93805.00;5070313;28;20048;-75
2022/10/20 10:26:33;;;;;;;4.45;3.30;;;;;;;14.86;58.38;93800.34;5066850;28;20626;-75
2022/10/20 10:29:00;;;;;;;4.47;3.38;;;;;;;15.07;60.95;93780.91;5068190;28;20048;-75
2022/10/20 10:31:29;;;;;;;5.43;3.08;;;;;;;15.14;57.10;93793.75;5070024;28;20554;-75
2022/10/20 10:34:22;;;;;;;5.70;2.88;;;;;;;15.15;58.11;93785.78;5070073;28;20099;-75
2022/10/20 10:36:50;;;;;;;3.75;2.95;;;;;;;14.79;59.46;93785.72;5069820;28;20098;-75
2022/10/20 10:39:17;;;;;;;5.72;3.30;;;;;;;14.92;60.25;93776.16;5069631;28;20048;-75
2022/10/20 10:42:02;;;;;;;5.07;3.28;;;;;;;15.23;59.79;93776.91;5069786;28;20045;-75
2022/10/20 10:44:42;;;;;;;4.28;3.35;;;;;;;15.41;58.65;93780.38;5069882;28;20041;-74
2022/10/20 10:47:31;;;;;;;4.00;3.20;;;;;;;15.49;58.39;93772.25;5069600;28;20570;-75
2022/10/20 10:50:15;;;;;;;4.68;2.75;;;;;;;15.28;58.38;93773.63;5062952;28;20057;-75
2022/10/20 10:52:55;;;;;;;4.18;3.08;;;;;;;15.16;59.90;93768.44;5069599;28;20052;-75
2022/10/20 10:55:26;;;;;;;5.45;3.70;;;;;;;15.29;58.66;93763.06;5069358;28;20496;-75
2022/10/20 10:58:04;;;;;;;4.40;3.33;;;;;;;15.28;58.11;93768.44;5069653;28;20099;-74
2022/10/20 11:00:41;;;;;;;5.30;3.65;;;;;;;15.42;60.53;93750.91;5069294;28;20059;-74
2022/10/20 11:03:27;;;;;;;9.73;3.83;;;;;;;15.33;58.03;93768.56;5069200;28;20052;-74
2022/10/20 11:06:06;;;;;;;4.10;3.08;;;;;;;15.28;57.46;93768.44;5069537;28;20806;-74
2022/10/20 11:08:47;;;;;;;6.25;4.20;;;;;;;15.31;57.81;93762.81;5069469;28;20041;-74
2022/10/20 11:11:25;;;;;;;4.07;3.00;;;;;;;15.29;58.02;93765.66;5069131;28;20500;-75
2022/10/20 11:14:05;;;;;;;4.50;3.08;;;;;;;15.58;58.58;93754.59;5069190;28;20040;-74
2022/10/20 11:16:40;;;;;;;6.35;3.35;;;;;;;15.84;57.80;93752.53;5069226;28;20440;-75
2022/10/20 11:19:31;;;;;;;5.05;3.42;;;;;;;15.88;56.52;93754.41;5069430;28;20070;-75
2022/10/20 11:22:11;;;;;;;7.22;3.10;;;;;;;16.16;57.96;93757.31;5069563;28;20110;-75
2022/10/20 11:25:02;;;;;;;3.88;3.38;;;;;;;16.43;56.08;93751.56;5069126;28;20512;-74
2022/10/20 11:27:33;;;;;;;7.03;3.50;;;;;;;16.60;56.29;93748.22;5069028;28;20492;-74
2022/10/20 11:30:07;;;;;;;4.32;3.33;;;;;;;16.69;54.25;93739.03;5069190;28;20044;-74
2022/10/20 11:32:40;;;;;;;4.70;3.00;;;;;;;16.32;55.44;93739.44;5068878;28;20045;-74