Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:51;;;;;;;9.13;6.37;;;7.10;93.20;;;10.27;51.81;98090.41;5040183;28;20045;-60
2022/12/20 00:04:19;;;;;;;8.20;5.77;;;7.10;92.90;;;10.27;51.81;98094.88;5041819;28;20060;-60
2022/12/20 00:06:47;;;;;;;7.17;5.70;;;7.10;92.90;;;10.27;51.71;98097.56;5041498;28;20056;-60
2022/12/20 00:09:15;;;;;;;9.57;6.57;;;7.00;93.00;;;10.25;51.60;98089.72;5041679;28;20046;-60
2022/12/20 00:11:43;;;;;;;8.83;6.33;;;7.00;93.30;;;10.27;51.47;98073.59;5041263;28;20045;-60
2022/12/20 00:14:11;;;;;;;8.17;5.40;;;6.90;93.50;;;10.29;51.58;98068.97;5040637;28;20048;-60
2022/12/20 00:16:38;;;;;;;8.70;5.33;;;7.00;93.50;;;10.30;51.93;98075.97;5040645;28;20049;-60
2022/12/20 00:19:07;;;;;;;6.47;4.93;;;7.10;93.40;;;10.29;51.49;98084.94;5041599;28;20055;-60
2022/12/20 00:21:35;;;;;;;6.03;4.20;;;7.00;93.00;;;10.28;51.50;98083.28;5041063;28;20402;-60
2022/12/20 00:24:05;;;;;;;6.90;5.00;;;7.00;93.00;;;10.25;51.52;98071.09;5040628;28;20056;-60
2022/12/20 00:26:34;;;;;;;7.23;5.50;;;6.90;93.50;;;10.22;51.37;98063.41;5040366;28;20352;-60
2022/12/20 00:29:03;;;;;;;8.30;5.43;;;6.90;94.30;;;10.20;51.64;98054.75;5041253;28;20374;-60
2022/12/20 00:31:32;;;;;;;11.07;5.57;;;6.90;94.10;;;10.22;51.60;98060.75;5039820;28;20049;-61
2022/12/20 00:34:01;;;;;;;7.90;5.60;;;6.90;93.70;;;10.21;51.86;98051.91;5041373;28;20247;-60
2022/12/20 00:36:31;;;;;;;7.47;5.37;;;6.90;93.30;;;10.23;51.67;98062.41;5023996;28;20050;-60
2022/12/20 00:39:00;;;;;;;6.63;4.97;;;6.90;93.30;;;10.23;51.25;98055.25;5033979;28;20045;-60
2022/12/20 00:41:31;;;;;;;7.20;4.50;;;6.90;93.00;;;10.24;51.43;98051.63;5040913;28;20059;-60
2022/12/20 00:44:01;;;;;;;6.63;5.10;;;6.90;93.10;;;10.23;51.36;98051.78;5032613;28;20045;-60
2022/12/20 00:46:30;;;;;;;7.20;5.27;;;6.90;93.10;;;10.19;51.55;98050.41;5040072;28;20251;-60
2022/12/20 00:48:59;;;;;;;7.50;5.13;;;7.00;92.90;;;10.17;51.63;98074.47;5033361;28;20038;-60
2022/12/20 00:51:29;;;;;;;7.87;5.23;;;7.00;92.50;;;10.17;51.78;98055.03;5039656;28;20050;-60
2022/12/20 00:53:57;;;;;;;6.97;5.23;;;7.00;92.10;;;10.19;51.48;98045.06;5040126;28;20044;-60
2022/12/20 00:56:25;;;;;;;9.73;5.47;;;7.00;92.10;;;10.22;51.43;98058.09;5041060;28;20041;-60
2022/12/20 00:58:58;;;;;;;6.33;4.90;;;7.00;92.10;;;10.23;51.60;98054.44;5041146;28;20052;-60
2022/12/20 01:01:31;;;;;;;7.00;4.67;;;7.00;92.10;;;10.23;51.88;98052.59;5039808;28;20360;-60
2022/12/20 01:03:59;;;;;;;9.87;6.13;;;7.00;92.10;;;10.23;51.28;98065.91;5033230;28;20067;-60
2022/12/20 01:06:28;;;;;;;10.33;5.10;;;7.00;92.10;;;10.21;51.45;98083.00;5040000;28;20045;-60
2022/12/20 01:08:57;;;;;;;8.37;5.73;;;6.90;92.50;;;10.22;51.73;98082.88;5040156;28;20225;-60
2022/12/20 01:11:32;;;;;;;7.43;5.03;;;6.90;92.80;;;10.22;51.41;98074.88;5043123;28;20050;-60
2022/12/20 01:14:04;;;;;;;7.20;4.20;;;6.90;93.60;;;10.22;51.61;98066.06;5037792;28;20045;-60
2022/12/20 01:16:44;;;;;;;5.93;4.47;;;6.90;93.90;;;10.24;51.99;98072.91;5040872;28;20057;-60
2022/12/20 01:19:17;;;;;;;6.50;4.20;;;7.00;93.60;;;10.25;51.82;98057.78;5027366;28;20370;-60
2022/12/20 01:21:45;;;;;;;7.13;4.67;;;7.10;93.40;;;10.26;51.65;98064.78;5042533;28;20053;-60
2022/12/20 01:24:16;;;;;;;6.10;4.50;;;7.10;93.20;;;10.27;51.95;98068.28;5043313;28;20055;-60
2022/12/20 01:26:45;;;;;;;7.43;4.80;;;7.20;93.00;;;10.30;52.07;98071.50;5043453;28;20049;-60
2022/12/20 01:29:13;;;;;;;7.43;5.20;;;7.20;92.40;;;10.32;51.60;98058.91;5044419;28;20041;-52
2022/12/20 01:31:42;;;;;;;7.67;5.33;;;7.20;92.40;;;10.33;51.59;98049.94;5042523;28;20083;-52
2022/12/20 01:34:11;;;;;;;6.03;4.27;;;7.20;92.30;;;10.35;51.54;98057.75;5043256;28;20052;-53
2022/12/20 01:36:39;;;;;;;6.27;4.57;;;7.20;92.20;;;10.36;52.04;98054.94;5043288;28;20056;-51
2022/12/20 01:39:12;;;;;;;8.30;4.23;;;7.30;92.30;;;10.41;51.54;98052.69;5043137;28;20046;-52
2022/12/20 01:41:41;;;;;;;7.90;4.40;;;7.30;92.00;;;10.41;51.72;98043.84;5042862;28;20112;-53
2022/12/20 01:44:15;;;;;;;7.03;4.70;;;7.20;92.00;;;10.38;51.88;98052.97;5026823;28;20056;-52
2022/12/20 01:46:47;;;;;;;;;;;7.30;91.70;;;10.38;51.64;98057.47;5044447;28;20060;-55
2022/12/20 01:49:43;;;;;;;7.67;4.37;;;7.30;90.80;;;10.37;51.70;98055.78;5043929;28;19923;-51
2022/12/20 01:52:19;;;;;;;6.33;4.10;;;7.30;91.30;;;10.36;51.73;98062.94;5042461;28;20045;-52
2022/12/20 01:55:04;;;;;;;7.97;4.50;;;7.20;91.30;;;10.35;51.57;98061.28;5043830;28;20043;-49
2022/12/20 01:57:38;;;;;;;;;;;7.20;91.40;;;10.40;51.40;98047.50;5043377;28;20061;-50
2022/12/20 02:00:09;;;;;;;5.85;4.28;;;7.10;90.60;;;10.44;50.93;98043.53;5042976;28;19917;-53
2022/12/20 02:02:42;;;;;;;6.57;4.70;;;7.10;91.30;;;10.42;51.27;98040.19;5043191;28;20041;-50
2022/12/20 02:05:13;;;;;;;6.63;4.00;;;7.10;91.50;;;10.40;51.36;98040.34;5042848;28;20051;-54
2022/12/20 02:07:47;;;;;;;;;;;7.10;91.40;;;10.38;51.37;98026.34;5027650;28;20049;-52
2022/12/20 02:10:17;;;;;;;6.13;4.27;;;7.10;91.00;;;10.38;51.38;98014.88;5042413;28;19917;-55
2022/12/20 02:12:47;;;;;;;6.33;4.33;;;7.10;91.50;;;10.31;51.43;98017.28;5041843;28;20059;-51
2022/12/20 02:15:50;;;;;;;6.10;4.43;;;7.10;91.30;;;10.28;51.37;98014.91;5042014;28;20045;-52
2022/12/20 02:18:21;;;;;;;7.33;4.50;;;7.20;91.00;;;10.29;51.74;98021.91;5028208;28;20351;-53
2022/12/20 02:21:20;;;;;;;7.50;4.23;;;7.20;91.00;;;10.31;51.77;98025.28;5040999;28;20055;-52
2022/12/20 02:24:12;;;;;;;6.90;4.53;;;7.20;90.60;;;10.34;51.53;98008.19;5027540;28;20049;-55
2022/12/20 02:26:57;;;;;;;6.67;4.60;;;7.20;90.60;;;10.36;51.04;98019.53;5043415;28;20055;-54
2022/12/20 02:29:38;;;;;;;6.10;4.40;;;7.20;90.50;;;10.33;51.10;98014.47;5027700;28;20052;-55
2022/12/20 02:32:23;;;;;;;6.43;4.13;;;7.10;90.50;;;10.32;51.60;98018.16;5018564;28;20072;-60
2022/12/20 02:34:53;;;;;;;6.30;4.37;;;7.10;90.70;;;10.27;51.01;98021.22;5042168;28;20071;-60
2022/12/20 02:37:21;;;;;;;7.27;4.77;;;7.10;90.20;;;10.24;51.26;98011.72;5026001;28;20045;-60
2022/12/20 02:39:49;;;;;;;7.37;5.70;;;7.00;90.50;;;10.21;51.49;98006.69;5041751;28;20059;-60
2022/12/20 02:42:23;;;;;;;6.37;4.77;;;7.00;90.30;;;10.19;51.08;97998.00;5041497;28;20060;-60
2022/12/20 02:45:15;;;;;;;8.23;4.73;;;7.00;90.10;;;10.18;51.50;97995.53;5025900;28;20057;-60
2022/12/20 02:48:17;;;;;;;6.07;4.20;;;7.00;90.30;;;10.14;51.53;98002.97;5041002;28;20054;-60
2022/12/20 02:50:48;;;;;;;6.50;4.80;;;7.00;90.30;;;10.16;51.13;98000.16;5038358;28;20049;-60
2022/12/20 02:53:17;;;;;;;5.20;3.90;;;7.00;90.50;;;10.13;51.54;97997.78;5025198;28;20065;-60
2022/12/20 02:56:34;;;;;;;7.17;4.77;;;7.00;91.00;;;10.12;51.44;97986.31;5041715;28;20056;-60
2022/12/20 02:59:15;;;;;;;7.27;4.27;;;7.00;91.10;;;10.17;51.67;97981.34;5041569;28;20052;-60
2022/12/20 03:01:54;;;;;;;7.63;4.90;;;7.00;90.80;;;10.18;51.58;97979.56;5041066;28;20362;-60
2022/12/20 03:04:27;;;;;;;7.67;5.10;;;7.10;90.60;;;10.18;51.50;97977.72;5042722;28;20045;-60
2022/12/20 03:07:02;;;;;;;6.53;4.30;;;7.00;90.20;;;10.16;51.59;97985.03;5025231;28;20049;-60
2022/12/20 03:09:33;;;;;;;6.43;4.60;;;7.00;90.70;;;10.13;51.29;97985.31;5041441;28;20052;-60
2022/12/20 03:12:02;;;;;;;5.80;3.80;;;7.00;91.20;;;10.14;51.35;97976.38;5025072;28;20049;-60
2022/12/20 03:14:33;;;;;;;8.47;3.93;;;7.00;91.30;;;10.19;51.69;97975.91;5025447;28;20259;-60
2022/12/20 03:17:04;;;;;;;6.00;4.33;;;7.00;91.40;;;10.17;51.61;97975.22;5040130;28;20055;-60
2022/12/20 03:19:32;;;;;;;6.47;4.20;;;7.00;91.10;;;10.21;51.35;97984.56;5041013;28;20073;-60
2022/12/20 03:22:00;;;;;;;7.30;4.67;;;7.10;91.10;;;10.24;51.37;97978.94;5040661;28;20351;-60
2022/12/20 03:24:31;;;;;;;5.80;4.33;;;7.10;91.80;;;10.29;51.50;97973.16;5025224;28;20053;-60
2022/12/20 03:26:59;;;;;;;6.20;4.03;;;7.20;90.70;;;10.33;51.20;97971.91;5042423;28;20059;-60
2022/12/20 03:29:27;;;;;;;5.13;3.60;;;7.20;90.30;;;10.35;51.15;97965.47;5024606;28;20255;-60
2022/12/20 03:31:56;;;;;;;5.33;3.47;;;7.30;90.20;;;10.40;51.27;97957.00;5040138;28;20045;-60
2022/12/20 03:34:23;;;;;;;6.07;3.77;;;7.30;90.00;;;10.47;51.00;97959.88;5024651;28;20041;-60
2022/12/20 03:36:51;;;;;;;5.70;3.97;;;7.30;89.60;;;10.48;51.20;97967.72;5041234;28;20049;-60
2022/12/20 03:39:19;;;;;;;6.40;3.63;;;7.40;89.20;;;10.52;51.10;97977.06;5041102;28;20246;-60
2022/12/20 03:41:50;;;;;;;5.40;3.70;;;7.40;88.90;;;10.52;51.20;97970.91;5041761;28;20041;-60
2022/12/20 03:44:18;;;;;;;5.33;3.90;;;7.40;88.40;;;10.56;50.97;97967.78;5040759;28;20053;-59
2022/12/20 03:46:46;;;;;;;5.30;3.30;;;7.50;88.20;;;10.62;51.25;97971.66;5041819;28;20041;-60
2022/12/20 03:49:14;;;;;;;6.17;3.43;;;7.60;88.20;;;10.66;50.85;97959.72;5040605;28;20051;-60
2022/12/20 03:51:47;;;;;;;4.73;3.23;;;7.60;87.80;;;10.72;50.64;97966.25;5024391;28;20041;-60
2022/12/20 03:54:15;;;;;;;7.80;3.80;;;7.60;87.70;;;10.77;50.81;97948.00;5040554;28;20047;-60
2022/12/20 03:57:01;;;;;;;4.97;3.30;;;7.70;88.40;;;10.80;50.61;97948.53;5040922;28;20067;-60
2022/12/20 03:59:30;;;;;;;4.50;2.93;;;7.70;87.10;;;10.82;50.47;97943.88;5040680;28;20051;-60
2022/12/20 04:01:59;;;;;;;4.50;2.70;;;7.70;86.80;;;10.87;50.54;97943.41;5024129;28;20049;-60
2022/12/20 04:04:29;;;;;;;5.03;3.10;;;7.80;86.30;;;10.90;50.66;97939.63;5040571;28;20053;-60
2022/12/20 04:06:57;;;;;;;4.47;3.40;;;7.80;86.10;;;10.94;50.42;97941.78;5040444;28;20059;-60
2022/12/20 04:09:25;;;;;;;5.17;2.97;;;7.90;86.20;;;10.99;50.24;97938.66;5040443;28;20247;-60
2022/12/20 04:11:58;;;;;;;5.35;2.90;;;7.90;85.80;;;11.04;50.22;97944.34;5039567;28;20051;-60
2022/12/20 04:14:27;;;;;;;4.60;3.07;;;7.90;85.60;;;11.07;50.11;97941.38;5038907;28;20045;-60
2022/12/20 04:16:55;;;;;;;5.03;3.27;;;7.90;85.40;;;11.08;50.21;97956.38;5039651;28;20047;-60
2022/12/20 04:19:23;;;;;;;6.23;3.23;;;7.90;85.20;;;11.09;50.31;97949.19;5040716;28;20374;-60
2022/12/20 04:21:51;;;;;;;4.90;3.40;;;7.90;85.10;;;11.09;49.80;97957.19;5040900;28;20049;-60
2022/12/20 04:24:20;;;;;;;5.50;3.27;;;7.90;84.70;;;11.09;49.77;97959.84;5040396;28;20041;-60
2022/12/20 04:26:58;;;;;;;5.33;3.33;;;7.90;84.40;;;11.08;49.80;97959.03;5040015;28;20055;-60
2022/12/20 04:29:26;;;;;;;6.43;2.93;;;7.90;84.40;;;11.09;49.82;97958.06;5040629;28;20045;-60
2022/12/20 04:31:54;;;;;;;5.63;3.40;;;7.90;84.40;;;11.09;49.93;97947.41;5039684;28;20374;-60
2022/12/20 04:34:22;;;;;;;4.33;2.70;;;7.90;84.30;;;11.10;49.29;97940.22;5040507;28;20041;-60
2022/12/20 04:36:50;;;;;;;4.47;3.17;;;7.90;83.90;;;11.12;49.86;97935.56;5039845;28;20250;-60
2022/12/20 04:39:28;;;;;;;5.60;3.40;;;7.90;83.90;;;11.16;49.59;97927.09;5040631;28;20051;-60
2022/12/20 04:42:22;;;;;;;4.32;2.78;;;8.00;83.90;;;11.21;49.27;97919.47;5033422;28;20045;-60
2022/12/20 04:44:51;;;;;;;3.93;2.97;;;8.00;83.80;;;11.19;49.43;97918.81;5043318;28;20047;-60
2022/12/20 04:47:24;;;;;;;5.30;3.23;;;8.00;84.00;;;11.18;49.42;97909.13;5043854;28;20045;-60
2022/12/20 04:49:53;;;;;;;6.37;3.87;;;8.10;83.90;;;11.19;49.69;97901.97;5045184;28;20235;-60
2022/12/20 04:55:15;;;;;;;63.30;28.30;;;8.00;83.60;;;11.22;49.89;97910.50;5036208;28;20045;-60
2022/12/20 04:57:43;;;;;;;15.17;8.77;;;8.10;83.40;;;11.21;49.08;97906.16;5043815;28;20057;-60
2022/12/20 05:00:14;;;;;;;5.80;4.23;;;8.10;83.30;;;11.20;49.26;97909.78;5027825;28;20251;-60
2022/12/20 05:02:45;;;;;;;6.40;3.50;;;8.10;83.10;;;11.22;49.77;97905.16;5043441;28;20052;-60
2022/12/20 05:05:16;;;;;;;12.57;4.83;;;8.10;82.90;;;11.23;49.32;97904.16;5036635;28;20045;-61
2022/12/20 05:07:52;;;;;;;8.73;5.77;;;8.00;83.10;;;11.23;48.92;97900.66;5043328;28;20056;-60
2022/12/20 05:10:21;;;;;;;6.20;3.43;;;8.10;83.20;;;11.21;49.42;97895.50;5043295;28;20056;-60
2022/12/20 05:12:50;;;;;;;5.57;3.60;;;8.00;83.90;;;11.22;49.55;97898.97;5027194;28;20221;-60
2022/12/20 05:15:29;;;;;;;7.47;3.27;;;8.10;83.10;;;11.25;49.58;97896.00;5043776;28;20221;-60
2022/12/20 05:17:59;;;;;;;5.33;3.60;;;8.10;83.00;;;11.26;49.39;97894.19;5043185;28;20041;-60
2022/12/20 05:20:35;;;;;;;3.90;3.37;;;8.10;82.80;;;11.31;49.40;97897.22;5012999;28;20057;-60
2022/12/20 05:28:30;;;;;;;4.13;2.77;;;8.20;82.30;;;11.37;49.31;97896.56;5044548;28;20235;-60
2022/12/20 05:30:58;;;;;;;3.77;3.33;;;8.20;82.20;;;11.41;49.10;97889.91;5026672;28;20045;-60
2022/12/20 05:33:26;;;;;;;4.70;3.20;;;8.20;82.10;;;11.41;48.82;97892.59;5042846;28;20041;-60
2022/12/20 05:36:02;;;;;;;6.77;3.80;;;8.20;82.10;;;11.43;49.04;97885.25;5044221;28;20037;-60
2022/12/20 05:38:30;;;;;;;5.30;3.10;;;8.20;82.10;;;11.41;49.40;97882.75;5042836;28;20057;-60
2022/12/20 05:40:59;;;;;;;8.17;3.30;;;8.20;81.90;;;11.41;49.09;97876.59;5042795;28;20056;-60
2022/12/20 05:43:27;;;;;;;3.93;2.80;;;8.20;81.90;;;11.38;49.02;97877.75;5042835;28;20056;-60
2022/12/20 05:45:56;;;;;;;6.07;3.10;;;8.20;81.90;;;11.38;48.71;97874.22;5042802;28;20045;-60
2022/12/20 05:48:33;;;;;;;4.60;2.83;;;8.20;82.10;;;11.36;49.04;97870.88;5042676;28;20267;-60
2022/12/20 05:51:01;;;;;;;6.00;4.03;;;8.10;82.00;;;11.34;49.20;97873.75;5042300;28;20045;-60
2022/12/20 05:53:30;;;;;;;4.37;3.17;;;8.10;81.90;;;11.34;48.76;97872.88;5043686;28;20030;-60
2022/12/20 05:56:02;;;;;;;5.23;2.60;;;8.10;82.10;;;11.34;48.81;97870.22;5042475;28;20079;-60
2022/12/20 05:58:36;;;;;;;5.23;2.73;;;8.10;82.20;;;11.34;48.93;97864.88;5042661;28;20048;-60
2022/12/20 06:01:07;;;;;;;5.27;3.73;;;8.10;81.90;;;11.34;48.92;97865.75;5042472;28;20049;-60
2022/12/20 06:03:39;;;;;;;9.10;4.63;;;8.10;81.80;;;11.34;48.66;97865.75;5026495;28;20063;-60
2022/12/20 06:06:13;;;;;;;10.63;5.10;;;8.10;81.90;;;11.33;48.66;97877.38;5026979;28;20053;-60
2022/12/20 06:08:45;;;;;;;10.03;5.13;;;8.10;82.00;;;11.33;49.04;97880.06;5042975;28;20060;-60
2022/12/20 06:11:39;;;;;;;8.57;3.75;;;8.10;82.20;;;11.35;49.16;97875.41;5045392;28;20366;-60
2022/12/20 06:14:10;;;;;;;6.37;3.93;;;8.10;82.00;;;11.36;49.11;97873.56;5042533;28;20060;-60
2022/12/20 06:16:43;;;;;;;5.18;3.38;;;8.20;81.90;;;11.37;49.12;97867.25;5043009;28;20037;-60
2022/12/20 06:19:13;;;;;;;4.20;2.70;;;8.10;81.70;;;11.34;48.91;97862.22;5042120;28;20042;-60
2022/12/20 06:21:49;;;;;;;5.97;3.40;;;8.10;81.60;;;11.32;49.16;97866.88;5041699;28;20049;-60
2022/12/20 06:24:24;;;;;;;3.90;2.80;;;8.10;81.60;;;11.32;48.69;97874.88;5034383;28;20053;-60
2022/12/20 06:26:53;;;;;;;3.53;2.33;;;8.20;81.40;;;11.34;48.97;97878.22;5041978;28;20268;-60
2022/12/20 06:29:23;;;;;;;5.03;2.93;;;8.20;81.00;;;11.35;48.59;97886.06;5042852;28;20049;-61
2022/12/20 06:31:58;;;;;;;4.47;3.00;;;8.20;81.20;;;11.37;48.98;97878.72;5041389;28;20049;-60
2022/12/20 06:34:27;;;;;;;5.20;3.13;;;8.20;81.40;;;11.39;49.02;97883.91;5043210;28;20095;-61
2022/12/20 06:36:55;;;;;;;4.73;3.67;;;8.20;81.40;;;11.43;49.08;97890.59;5025492;28;20356;-60
2022/12/20 06:39:26;;;;;;;6.33;4.87;;;8.30;81.30;;;11.45;48.63;97885.94;5041862;28;20041;-61
2022/12/20 06:42:05;;;;;;;4.80;3.53;;;8.30;81.20;;;11.46;48.83;97886.75;5041273;28;20060;-60
2022/12/20 06:44:35;;;;;;;5.50;4.67;;;8.20;81.20;;;11.43;48.67;97894.06;5042046;28;20229;-60
2022/12/20 06:47:03;;;;;;;6.73;5.17;;;8.20;81.20;;;11.36;48.47;97890.41;5041592;28;20057;-60
2022/12/20 06:49:31;;;;;;;8.33;5.57;;;8.10;81.50;;;11.31;48.83;97895.38;5041666;28;20055;-60
2022/12/20 06:51:59;;;;;;;8.77;5.33;;;8.00;81.50;;;11.19;48.33;97891.31;5041080;28;20060;-61
2022/12/20 06:54:42;;;;;;;7.67;5.37;;;7.90;81.60;;;11.08;48.65;97887.09;5027104;28;20139;-61
2022/12/20 06:57:10;;;;;;;7.50;5.33;;;7.70;82.90;;;11.01;48.84;97889.56;5041175;28;20220;-60
2022/12/20 06:59:38;;;;;;;8.73;5.97;;;7.60;82.20;;;10.96;48.84;97880.38;5041540;28;20049;-60
2022/12/20 07:02:06;;;;;;;10.63;6.67;;;7.50;82.80;;;10.89;48.89;97887.31;5041813;28;20049;-60
2022/12/20 07:04:36;;;;;;;11.30;7.10;;;7.40;83.10;;;10.83;48.87;97891.44;5041746;28;20347;-61
2022/12/20 07:07:04;;;;;;;10.80;6.23;;;7.30;83.40;;;10.77;48.76;97887.56;5041968;28;20056;-60
2022/12/20 07:09:33;;;;;;;9.60;7.50;;;7.10;83.50;;;10.70;48.68;97897.19;5042607;28;20057;-61
2022/12/20 07:12:01;;;;;;;10.53;7.80;;;7.10;84.00;;;10.61;48.53;97892.81;5041796;28;20050;-59
2022/12/20 07:14:28;;;;;;;10.93;7.57;;;6.90;84.40;;;10.53;48.95;97874.94;5042350;28;20046;-60
2022/12/20 07:16:56;;;;;;;10.07;7.23;;;6.80;85.20;;;10.49;49.46;97878.03;5038504;28;20056;-60
2022/12/20 07:19:24;;;;;;;7.97;5.07;;;6.80;86.80;;;10.49;49.34;97872.72;5042354;28;20047;-60
2022/12/20 07:21:52;;;;;;;4.87;3.47;;;6.90;86.70;;;10.54;49.78;97873.94;5042125;28;20256;-60
2022/12/20 07:24:20;;;;;;;5.77;3.20;;;7.00;86.70;;;10.61;49.81;97864.34;5041367;28;20231;-60
2022/12/20 07:26:48;;;;;;;4.00;2.13;;;7.20;86.70;;;10.68;50.31;97858.38;5041441;28;20059;-61
2022/12/20 07:29:16;;;;;;;5.67;3.63;;;7.40;86.80;;;10.77;50.40;97863.59;5042011;28;20041;-61
2022/12/20 07:31:44;;;;;;;6.00;3.27;;;7.60;86.20;;;10.85;49.92;97854.84;5040610;28;20055;-61
2022/12/20 07:34:12;;;;;;;5.70;2.70;;;7.70;85.60;;;10.90;49.83;97859.69;5042114;28;20041;-61
2022/12/20 07:36:39;;;;;;;3.73;2.57;;;7.80;85.00;;;10.93;50.00;97862.84;5041145;28;20064;-61
2022/12/20 07:39:07;;;;;;;3.93;2.63;;;7.80;84.60;;;11.00;50.23;97863.91;5040972;28;20056;-61
2022/12/20 07:41:35;;;;;;;5.17;2.77;;;7.90;84.40;;;11.06;49.70;97866.94;5041608;28;20348;-60
2022/12/20 07:44:05;;;;;;;4.17;2.97;;;8.00;84.10;;;11.12;49.82;97869.78;5041790;28;20045;-60
2022/12/20 07:46:33;;;;;;;3.90;2.13;;;8.00;83.80;;;11.15;49.95;97866.81;5041631;28;20048;-61
2022/12/20 07:49:01;;;;;;;2.63;2.00;;;8.00;83.80;;;11.17;49.84;97862.16;5041725;28;20053;-60
2022/12/20 07:51:38;;;;;;;4.33;2.93;;;8.00;83.60;;;11.18;49.79;97858.50;5042311;28;20056;-60
2022/12/20 07:54:22;;;;;;;4.33;2.70;;;8.00;83.90;;;11.20;49.43;97850.34;5041015;28;20041;-60
2022/12/20 07:57:05;;;;;;;6.70;2.67;;;8.00;83.70;;;11.22;49.38;97857.19;5040912;28;20049;-60
2022/12/20 07:59:43;;;;;;;5.03;2.80;;;8.00;83.60;;;11.21;49.59;97863.50;5034220;28;20285;-60
2022/12/20 08:02:19;;;;;;;4.60;2.50;;;8.00;83.40;;;11.19;49.42;97865.50;5040385;28;20049;-60
2022/12/20 08:04:49;;;;;;;4.97;3.03;;;7.90;83.70;;;11.17;49.37;97854.16;5041999;28;20068;-59
2022/12/20 08:07:17;;;;;;;4.37;2.43;;;7.80;83.70;;;11.17;49.90;97853.34;5041657;28;20049;-61
2022/12/20 08:09:46;;;;;;;4.53;2.70;;;7.90;84.40;;;11.16;49.53;97852.47;5041667;28;20049;-60
2022/12/20 08:12:17;;;;;;;5.53;3.00;;;7.80;84.50;;;11.17;49.41;97856.00;5040151;28;20034;-60
2022/12/20 08:14:45;;;;;;;4.23;3.03;;;7.90;84.50;;;11.20;49.76;97845.00;5040846;28;20044;-60
2022/12/20 08:17:13;;;;;;;5.67;4.33;;;7.90;84.50;;;11.21;49.47;97858.19;5040635;28;20243;-61
2022/12/20 08:19:41;;;;;;;4.30;3.03;;;7.90;84.20;;;11.21;49.49;97857.34;5043763;28;20045;-60
2022/12/20 08:22:08;;;;;;;4.93;3.10;;;7.90;83.90;;;11.19;49.73;97844.19;5043753;28;20053;-60
2022/12/20 08:24:36;;;;;;;4.97;3.30;;;7.90;84.00;;;11.21;49.75;97839.53;5045717;28;20041;-60
2022/12/20 08:27:04;;;;;;;4.67;3.17;;;8.00;84.00;;;11.22;49.82;97830.56;5043697;28;20352;-60
2022/12/20 08:29:32;;;;;;;5.60;3.40;;;8.00;84.30;;;11.22;49.42;97835.03;5045339;28;20346;-60
2022/12/20 08:32:00;;;;;;;5.63;3.33;;;8.00;84.00;;;11.21;49.88;97844.84;5044877;28;20049;-60
2022/12/20 08:34:27;;;;;;;6.83;3.80;;;8.00;83.70;;;11.24;49.96;97843.69;5045604;28;20044;-60
2022/12/20 08:36:55;;;;;;;8.33;3.87;;;8.00;83.80;;;11.23;49.42;97844.69;5044596;28;20041;-60
2022/12/20 08:39:23;;;;;;;11.77;6.07;;;8.00;83.30;;;11.25;49.80;97842.72;5045457;28;20044;-60
2022/12/20 08:41:51;;;;;;;8.87;4.87;;;8.00;83.80;;;11.28;49.57;97831.72;5043825;28;20251;-60
2022/12/20 08:44:19;;;;;;;5.93;3.77;;;8.10;83.80;;;11.30;49.45;97826.22;5045844;28;20094;-60
2022/12/20 08:46:46;;;;;;;7.07;3.90;;;8.10;83.70;;;11.33;49.55;97823.25;5044439;28;20045;-60
2022/12/20 08:49:14;;;;;;;6.47;3.40;;;8.20;83.40;;;11.35;49.64;97818.59;5045188;28;20055;-60
2022/12/20 08:51:42;;;;;;;5.40;3.63;;;8.20;83.20;;;11.36;49.51;97814.91;5043959;28;20053;-60
2022/12/20 08:54:10;;;;;;;6.27;3.67;;;8.20;82.90;;;11.37;49.79;97809.44;5043699;28;20057;-60
2022/12/20 08:56:38;;;;;;;5.93;3.73;;;8.20;83.00;;;11.39;49.80;97798.59;5045248;28;20051;-60
2022/12/20 08:59:05;;;;;;;4.83;3.30;;;8.20;82.70;;;11.41;49.48;97792.09;5044887;28;20045;-60
2022/12/20 09:01:33;;;;;;;6.60;4.03;;;8.30;82.70;;;11.43;49.50;97798.09;5027288;28;20045;-60
2022/12/20 09:04:03;;;;;;;5.90;3.80;;;8.30;82.40;;;11.48;49.44;97799.47;5045150;28;20243;-60
2022/12/20 09:06:34;;;;;;;6.20;3.97;;;8.30;82.70;;;11.51;49.62;97812.47;5045063;28;20041;-60
2022/12/20 09:09:03;;;;;;;5.47;3.80;;;8.40;82.70;;;11.50;49.28;97814.31;5043894;28;20254;-60
2022/12/20 09:11:32;;;;;;;4.90;2.83;;;8.40;82.40;;;11.55;49.22;97816.47;5043617;28;20045;-60
2022/12/20 09:14:00;;;;;;;4.93;3.07;;;8.40;82.00;;;11.59;49.13;97801.81;5044858;28;20043;-60
2022/12/20 09:16:30;;;;;;;5.43;3.20;;;8.50;81.90;;;11.61;49.17;97800.66;5035952;28;20051;-60
2022/12/20 09:19:01;;;;;;;6.60;3.00;;;8.50;81.50;;;11.63;49.03;97805.81;5044967;28;20042;-60
2022/12/20 09:21:33;;;;;;;6.80;3.60;;;8.60;81.50;;;11.68;49.19;97802.69;5035306;28;20056;-60
2022/12/20 09:24:01;;;;;;;3.20;2.43;;;8.60;81.10;;;11.75;49.41;97804.53;5043718;28;20051;-52
2022/12/20 09:26:29;;;;;;;4.87;2.70;;;8.70;81.20;;;11.82;48.70;97810.88;5044820;28;20055;-55
2022/12/20 09:28:57;;;;;;;7.73;3.63;;;8.80;80.70;;;11.88;48.96;97808.53;5044343;28;20262;-53
2022/12/20 09:31:25;;;;;;;4.60;2.73;;;8.80;80.10;;;11.90;48.70;97815.38;5025329;28;20049;-51
2022/12/20 09:33:56;;;;;;;3.80;2.63;;;8.90;80.20;;;11.92;48.92;97805.41;5044521;28;20041;-54
2022/12/20 09:36:26;;;;;;;7.10;3.20;;;8.90;80.10;;;11.95;48.80;97793.56;5043418;28;20056;-55
2022/12/20 09:38:55;;;;;;;7.20;2.93;;;8.90;79.40;;;11.95;48.78;97796.22;5043367;28;20221;-51
2022/12/20 09:41:40;;;;;;;5.33;3.10;;;8.90;79.50;;;11.99;48.79;97794.91;5042903;28;20370;-55
2022/12/20 09:44:11;;;;;;;8.27;3.83;;;8.90;78.90;;;12.02;48.38;97790.06;5043335;28;20049;-51
2022/12/20 09:46:40;;;;;;;7.40;3.77;;;9.00;79.20;;;12.01;48.37;97783.03;5044470;28;20052;-54
2022/12/20 09:49:16;;;;;;;6.63;4.00;;;8.90;79.30;;;12.02;48.38;97781.22;5043235;28;20348;-50
2022/12/20 09:52:21;;;;;;;6.60;4.50;;;9.00;78.40;;;12.00;48.69;97791.25;5043066;28;20045;-52
2022/12/20 09:55:34;;;;;;;5.53;4.17;;;9.00;79.20;;;12.00;48.36;97783.25;5038813;28;20043;-54
2022/12/20 09:58:17;;;;;;;8.50;5.73;;;8.90;78.90;;;12.03;48.28;97788.22;5049311;28;20064;-53
2022/12/20 10:00:47;;;;;;;5.57;2.83;;;8.90;78.10;;;11.98;48.37;97804.75;5037771;28;20053;-52
2022/12/20 10:03:26;;;;;;;4.53;2.53;;;9.00;78.40;;;12.02;48.17;97800.75;5043685;28;20279;-51
2022/12/20 10:05:59;;;;;;;6.68;2.63;;;9.00;78.60;;;12.01;48.32;97795.56;5043975;28;20049;-55
2022/12/20 10:09:01;;;;;;;4.80;3.00;;;9.00;77.30;;;12.09;47.94;97800.91;5043030;28;20052;-53
2022/12/20 10:11:56;;;;;;;4.47;2.80;;;9.10;76.80;;;12.13;48.28;97802.22;5041855;28;20045;-51
2022/12/20 10:14:43;;;;;;;4.03;2.60;;;9.10;77.10;;;12.13;48.14;97793.38;5043342;28;20355;-53
2022/12/20 10:17:29;;;;;;;4.10;2.57;;;9.10;77.20;;;12.15;48.35;97786.03;5039715;28;20057;-53
2022/12/20 10:20:20;;;;;;;5.27;2.33;;;9.20;77.20;;;12.19;48.08;97782.91;5042516;28;20247;-53
2022/12/20 10:23:03;;;;;;;5.23;3.33;;;9.20;77.10;;;12.28;47.93;97785.56;5036918;28;20104;-53
2022/12/20 10:25:33;;;;;;;6.30;3.07;;;9.30;76.80;;;12.38;47.89;97783.53;5034512;28;20247;-55
2022/12/20 10:28:11;;;;;;;4.83;3.17;;;9.40;76.90;;;12.47;47.80;97773.69;5042551;28;20049;-55
2022/12/20 10:30:40;;;;;;;3.97;2.97;;;9.50;76.60;;;12.56;47.78;97770.81;5036625;28;20041;-54
2022/12/20 10:33:23;;;;;;;4.60;2.50;;;9.60;76.50;;;12.63;47.86;97770.97;5042976;28;20047;-54
2022/12/20 10:35:53;;;;;;;4.33;2.93;;;9.70;76.10;;;12.71;47.47;97775.44;5037620;28;20523;-55
2022/12/20 10:38:22;;;;;;;3.53;2.80;;;9.70;76.00;;;12.74;47.25;97772.44;5034659;28;20053;-52
2022/12/20 10:41:02;;;;;;;3.27;2.40;;;9.70;75.90;;;12.80;47.86;97777.91;5037938;28;20299;-55
2022/12/20 10:44:15;;;;;;;3.53;2.53;;;9.80;75.40;;;12.88;47.48;97781.56;5036388;28;20399;-54
2022/12/20 10:46:58;;;;;;;3.50;2.50;;;9.80;75.50;;;12.92;47.24;97780.22;5036211;28;20343;-55
2022/12/20 10:49:33;;;;;;;3.17;2.47;;;9.80;74.70;;;12.94;47.15;97768.34;5038659;28;20072;-54
2022/12/20 10:52:07;;;;;;;3.80;2.60;;;9.90;74.80;;;12.95;46.85;97762.00;5035968;28;20057;-53
2022/12/20 10:54:37;;;;;;;4.82;3.15;;;9.90;74.60;;;12.97;46.96;97753.81;5038341;28;20055;-52
2022/12/20 10:57:19;;;;;;;4.97;3.47;;;9.90;74.80;;;12.98;47.04;97753.63;5036232;28;20049;-52