Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:25;;;;;;;2.53;2.33;;;16.40;99.90;;;;;;5039673;28;20431;-58
2022/06/29 00:02:53;;;;;;;2.70;2.50;;;16.80;99.90;;;;;;5042013;28;20455;-58
2022/06/29 00:05:21;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5034250;28;20436;-58
2022/06/29 00:07:49;;;;;;;2.47;1.97;;;16.70;99.90;;;;;;5026611;28;20206;-57
2022/06/29 00:10:16;;;;;;;2.60;2.13;;;16.60;99.90;;;;;;5042431;28;20820;-58
2022/06/29 00:12:44;;;;;;;2.77;2.57;;;16.50;99.90;;;;;;5040724;28;20294;-56
2022/06/29 00:15:13;;;;;;;2.57;2.37;;;16.40;99.90;;;;;;5042953;28;20225;-58
2022/06/29 00:17:40;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5040049;28;20298;-57
2022/06/29 00:20:10;;;;;;;2.42;2.22;;;16.30;99.90;;;;;;5037223;28;20928;-57
2022/06/29 00:22:38;;;;;;;2.70;2.43;;;16.60;99.90;;;;;;5018141;28;20203;-58
2022/06/29 00:25:06;;;;;;;2.77;2.17;;;16.50;99.90;;;;;;5036383;28;20199;-58
2022/06/29 00:27:33;;;;;;;2.97;2.67;;;16.40;99.90;;;;;;5032933;28;20187;-57
2022/06/29 00:30:00;;;;;;;2.87;2.57;;;16.30;99.90;;;;;;5035619;28;20555;-58
2022/06/29 00:32:28;;;;;;;2.80;1.93;;;16.20;99.90;;;;;;5033651;28;20223;-58
2022/06/29 00:34:54;;;;;;;4.37;2.33;;;16.20;99.90;;;;;;5028067;28;20254;-59
2022/06/29 00:37:21;;;;;;;2.27;2.00;;;16.20;99.90;;;;;;5025984;28;20226;-57
2022/06/29 00:39:48;;;;;;;2.70;2.03;;;16.20;99.90;;;;;;5036699;28;20223;-58
2022/06/29 00:42:15;;;;;;;4.10;2.10;;;16.10;99.90;;;;;;5041982;28;20219;-57
2022/06/29 00:44:41;;;;;;;2.30;2.20;;;16.10;99.90;;;;;;5040522;28;20207;-56
2022/06/29 00:47:08;;;;;;;2.07;1.97;;;16.10;99.90;;;;;;5043229;28;20675;-57
2022/06/29 00:49:37;;;;;;;2.20;2.00;;;16.10;99.90;;;;;;5039126;28;20226;-58
2022/06/29 00:52:07;;;;;;;2.17;2.07;;;16.00;99.90;;;;;;5031767;28;20301;-56
2022/06/29 00:54:37;;;;;;;2.73;2.53;;;16.00;99.90;;;;;;5023500;28;21009;-56
2022/06/29 00:57:08;;;;;;;2.63;2.43;;;16.00;99.90;;;;;;5036913;28;20245;-57
2022/06/29 00:59:42;;;;;;;3.43;2.40;;;15.90;99.90;;;;;;5039031;28;20270;-53
2022/06/29 01:02:11;;;;;;;4.47;2.40;;;15.90;99.90;;;;;;5043047;28;20223;-58
2022/06/29 01:04:38;;;;;;;2.30;2.20;;;15.90;99.90;;;;;;5038934;28;20270;-55
2022/06/29 01:07:06;;;;;;;4.13;2.00;;;15.90;99.90;;;;;;5033544;28;20199;-57
2022/06/29 01:09:33;;;;;;;3.23;2.40;;;15.90;99.90;;;;;;5021425;28;20211;-57
2022/06/29 01:12:01;;;;;;;2.23;2.03;;;15.90;99.90;;;;;;5042549;28;20223;-58
2022/06/29 01:14:28;;;;;;;2.47;2.27;;;15.90;99.90;;;;;;5042221;28;20282;-58
2022/06/29 01:16:56;;;;;;;2.93;2.23;;;15.80;99.90;;;;;;5046495;28;20207;-58
2022/06/29 01:19:24;;;;;;;2.00;1.90;;;15.80;99.90;;;;;;5044213;28;20200;-55
2022/06/29 01:21:53;;;;;;;3.33;2.33;;;15.80;99.90;;;;;;5039913;28;20207;-58
2022/06/29 01:24:23;;;;;;;2.23;2.13;;;15.80;99.90;;;;;;5029408;28;20207;-58
2022/06/29 01:26:50;;;;;;;2.63;2.10;;;15.70;99.90;;;;;;5040795;28;20206;-58
2022/06/29 01:29:17;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;5044790;28;20198;-45
2022/06/29 01:31:45;;;;;;;2.20;2.10;;;15.60;99.90;;;;;;5042973;28;20390;-46
2022/06/29 01:34:11;;;;;;;2.13;2.00;;;15.60;99.90;;;;;;5045712;28;20203;-46
2022/06/29 01:36:39;;;;;;;2.27;2.10;;;15.60;99.90;;;;;;5042551;28;20389;-45
2022/06/29 01:39:05;;;;;;;2.27;2.07;;;15.60;99.90;;;;;;5040738;28;20579;-48
2022/06/29 01:41:34;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;5027131;28;20199;-45
2022/06/29 01:44:01;;;;;;;2.77;2.20;;;15.60;99.90;;;;;;5045648;28;20199;-45
2022/06/29 01:46:27;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;5042769;28;20195;-48
2022/06/29 01:48:54;;;;;;;2.40;2.20;;;15.50;99.90;;;;;;5045626;28;20199;-46
2022/06/29 01:51:22;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5043937;28;20656;-47
2022/06/29 01:53:48;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5037731;28;20211;-49
2022/06/29 01:56:15;;;;;;;2.90;2.37;;;15.40;99.90;;;;;;5030407;28;20575;-45
2022/06/29 01:58:45;;;;;;;2.57;1.90;;;15.40;99.90;;;;;;5042850;28;20214;-47
2022/06/29 02:01:12;;;;;;;2.30;2.03;;;15.40;99.90;;;;;;5045633;28;20195;-45
2022/06/29 02:03:39;;;;;;;2.93;2.17;;;15.40;99.90;;;;;;5041804;28;20215;-46
2022/06/29 02:06:06;;;;;;;4.60;2.07;;;15.30;99.90;;;;;;5045441;28;20263;-45
2022/06/29 02:08:34;;;;;;;2.30;2.10;;;15.30;99.90;;;;;;5036446;28;20194;-46
2022/06/29 02:11:02;;;;;;;3.90;2.13;;;15.30;99.90;;;;;;5030318;28;20280;-47
2022/06/29 02:13:29;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;5040919;28;20633;-46
2022/06/29 02:15:58;;;;;;;4.13;1.83;;;15.20;99.90;;;;;;5045513;28;20562;-45
2022/06/29 02:18:25;;;;;;;3.80;2.20;;;15.20;99.90;;;;;;5042549;28;20233;-45
2022/06/29 02:20:51;;;;;;;2.47;2.27;;;15.20;99.90;;;;;;5043811;28;20493;-47
2022/06/29 02:23:20;;;;;;;6.47;2.30;;;15.40;99.90;;;;;;5038370;28;20226;-48
2022/06/29 02:25:47;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;5043385;28;20257;-47
2022/06/29 02:28:14;;;;;;;2.20;2.00;;;15.20;99.90;;;;;;5029561;28;20217;-48
2022/06/29 02:36:12;;;;;;;1.83;1.60;;;15.10;99.90;;;;;;5039586;28;20727;-52
2022/06/29 02:38:38;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;5035923;28;20313;-50
2022/06/29 02:41:05;;;;;;;3.80;2.17;;;15.00;99.90;;;;;;5044405;28;20206;-46
2022/06/29 02:43:32;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;5025838;28;20281;-45
2022/06/29 02:46:00;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;5044746;28;20195;-48
2022/06/29 02:48:28;;;;;;;2.87;1.90;;;14.90;99.90;;;;;;5041571;28;20196;-46
2022/06/29 02:50:55;;;;;;;2.37;2.27;;;14.90;99.90;;;;;;5044715;28;20660;-46
2022/06/29 02:53:22;;;;;;;3.53;1.90;;;14.90;99.90;;;;;;5042070;28;20223;-45
2022/06/29 02:55:49;;;;;;;1.97;1.87;;;14.90;99.90;;;;;;5034909;28;20968;-45
2022/06/29 02:58:16;;;;;;;2.20;1.83;;;14.80;99.90;;;;;;5038852;28;20222;-48
2022/06/29 03:00:43;;;;;;;2.37;2.17;;;14.80;99.90;;;;;;5033123;28;20199;-46
2022/06/29 03:03:10;;;;;;;2.20;2.07;;;14.80;99.90;;;;;;5044214;28;20224;-49
2022/06/29 03:05:38;;;;;;;3.43;2.20;;;14.80;99.90;;;;;;5040745;28;20198;-47
2022/06/29 03:08:06;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5044399;28;20204;-45
2022/06/29 03:10:33;;;;;;;2.10;1.90;;;14.80;99.90;;;;;;5033401;28;20202;-45
2022/06/29 03:13:00;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5038422;28;20219;-45
2022/06/29 03:15:27;;;;;;;2.60;1.97;;;14.80;99.90;;;;;;5026195;28;20211;-46
2022/06/29 03:17:54;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;5043562;28;20231;-49
2022/06/29 03:20:21;;;;;;;3.03;1.87;;;14.80;99.90;;;;;;5042269;28;20203;-46
2022/06/29 03:22:50;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5042363;28;20570;-48
2022/06/29 03:25:17;;;;;;;2.20;1.90;;;14.80;99.90;;;;;;5042772;28;20261;-48
2022/06/29 03:27:44;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5033611;28;20222;-46
2022/06/29 03:30:12;;;;;;;1.83;1.73;;;14.90;99.90;;;;;;5029277;28;20613;-47
2022/06/29 03:32:40;;;;;;;2.10;2.00;;;14.80;99.90;;;;;;5040381;28;20211;-46
2022/06/29 03:35:07;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5043460;28;20249;-47
2022/06/29 03:37:34;;;;;;;2.83;1.83;;;14.80;99.90;;;;;;5034189;28;20238;-46
2022/06/29 03:40:03;;;;;;;2.33;2.13;;;14.80;99.90;;;;;;5038834;28;20264;-47
2022/06/29 03:42:30;;;;;;;1.87;1.77;;;14.80;99.90;;;;;;5034651;28;20699;-52
2022/06/29 03:44:57;;;;;;;1.97;1.73;;;14.80;99.90;;;;;;5027566;28;20292;-47
2022/06/29 03:47:25;;;;;;;2.07;1.73;;;14.80;99.90;;;;;;5040768;28;20721;-45
2022/06/29 03:49:52;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5042680;28;20207;-44
2022/06/29 03:52:19;;;;;;;1.53;1.43;;;14.90;99.90;;;;;;5042112;28;20233;-43
2022/06/29 03:54:45;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;5041254;28;20206;-43
2022/06/29 03:57:14;;;;;;;2.03;1.80;;;14.90;99.90;;;;;;5038205;28;20210;-47
2022/06/29 03:59:41;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;5025731;28;20203;-48
2022/06/29 04:02:07;;;;;;;2.03;1.83;;;15.00;99.90;;;;;;5029009;28;20231;-46
2022/06/29 04:04:35;;;;;;;3.53;1.70;;;15.00;99.90;;;;;;5039033;28;20906;-47
2022/06/29 04:07:02;;;;;;;3.17;1.80;;;15.10;99.90;;;;;;5037428;28;20210;-45
2022/06/29 04:09:29;;;;;;;1.87;1.77;;;15.10;99.90;;;;;;5034743;28;20199;-45
2022/06/29 04:11:57;;;;;;;3.17;2.57;;;15.10;99.90;;;;;;5042804;28;20231;-45
2022/06/29 04:14:27;;;;;;;1.73;1.63;;;15.20;99.90;;;;;;5028757;28;20691;-46
2022/06/29 04:16:55;;;;;;;2.73;1.80;;;15.30;99.90;;;;;;5021163;28;20341;-44
2022/06/29 04:19:22;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5039614;28;20222;-47
2022/06/29 04:21:50;;;;;;;2.40;1.40;;;15.30;99.90;;;;;;5035649;28;20481;-45
2022/06/29 04:24:18;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5039641;28;20871;-45
2022/06/29 04:26:45;;;;;;;3.00;1.57;;;15.40;99.90;;;;;;5027899;28;20211;-47
2022/06/29 04:29:12;;;;;;;1.87;1.77;;;15.40;99.90;;;;;;5038105;28;20200;-44
2022/06/29 04:31:41;;;;;;;2.27;1.70;;;15.50;99.90;;;;;;5020135;28;20392;-49
2022/06/29 04:34:08;;;;;;;1.73;1.63;;;15.50;99.90;;;;;;5031628;28;20215;-46
2022/06/29 04:36:36;;;;;;;2.87;1.90;;;15.60;99.90;;;;;;5035412;28;20208;-47
2022/06/29 04:39:03;;;;;;;2.87;1.73;;;15.60;99.90;;;;;;5028636;28;20230;-50
2022/06/29 04:41:30;;;;;;;2.17;1.70;;;15.70;99.90;;;;;;5042098;28;20688;-48
2022/06/29 04:43:57;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5029220;28;20597;-46
2022/06/29 04:46:24;;;;;;;2.73;1.60;;;15.80;99.90;;;;;;5034610;28;20211;-45
2022/06/29 04:48:55;;;;;;;4.50;1.50;;;15.80;99.90;;;;;;5027182;28;20688;-47
2022/06/29 04:51:23;;;;;;;1.87;1.77;;;15.90;99.90;;;;;;5036892;28;20293;-46
2022/06/29 04:53:53;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;5034873;28;20223;-48
2022/06/29 04:56:22;;;;;;;1.80;1.53;;;16.00;99.90;;;;;;5042408;28;20210;-46
2022/06/29 04:58:49;;;;;;;1.90;1.70;;;16.10;99.90;;;;;;5039960;28;20311;-48
2022/06/29 05:01:16;;;;;;;1.87;1.50;;;16.10;99.90;;;;;;5028600;28;20280;-48
2022/06/29 05:03:42;;;;;;;2.10;1.37;;;16.20;99.90;;;;;;5026677;28;20219;-47
2022/06/29 05:06:10;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5037829;28;20807;-45
2022/06/29 05:08:37;;;;;;;1.57;1.27;;;16.30;99.90;;;;;;5036106;28;20198;-46
2022/06/29 05:11:04;;;;;;;1.43;1.23;;;16.40;99.90;;;;;;5034401;28;20265;-45
2022/06/29 05:13:31;;;;;;;1.33;1.13;;;16.50;99.90;;;;;;5041036;28;20742;-45
2022/06/29 05:15:57;;;;;;;1.53;1.43;;;16.60;99.90;;;;;;5027896;28;20603;-45
2022/06/29 05:18:24;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5016717;28;20218;-47
2022/06/29 05:20:51;;;;;;;1.83;1.10;;;16.80;99.90;;;;;;5034632;28;20208;-47
2022/06/29 05:23:19;;;;;;;1.37;1.20;;;16.80;99.90;;;;;;5040096;28;20218;-45
2022/06/29 05:25:46;;;;;;;1.33;1.23;;;16.90;99.90;;;;;;5032776;28;20556;-50
2022/06/29 05:28:13;;;;;;;2.67;1.23;;;17.10;99.90;;;;;;5038985;28;20196;-46
2022/06/29 05:30:40;;;;;;;1.17;1.13;;;17.10;99.90;;;;;;5037175;28;20637;-46
2022/06/29 05:33:07;;;;;;;1.40;1.00;;;17.20;99.90;;;;;;5021482;28;20216;-46
2022/06/29 05:35:34;;;;;;;2.00;1.13;;;17.30;99.90;;;;;;5035280;28;20311;-49
2022/06/29 05:38:02;;;;;;;2.50;1.10;;;17.40;99.90;;;;;;5034382;28;20238;-48
2022/06/29 05:40:30;;;;;;;1.03;0.93;;;17.50;99.90;;;;;;5037998;28;20227;-46
2022/06/29 05:42:58;;;;;;;1.20;1.20;;;17.60;99.90;;;;;;5032904;28;20228;-49
2022/06/29 05:45:25;;;;;;;3.33;1.00;;;17.70;99.90;;;;;;5037852;28;20188;-48
2022/06/29 05:47:52;;;;;;;1.00;0.80;;;17.80;99.90;;;;;;5032446;28;20219;-48
2022/06/29 05:50:19;;;;;;;2.43;1.40;;;17.90;99.90;;;;;;5032041;28;20199;-45
2022/06/29 05:52:46;;;;;;;1.37;0.83;;;18.10;99.90;;;;;;5044148;28;20223;-45
2022/06/29 05:55:13;;;;;;;1.40;0.93;;;18.20;99.90;;;;;;5034814;28;20262;-45
2022/06/29 05:57:41;;;;;;;2.37;1.30;;;18.30;99.90;;;;;;5028023;28;20538;-46
2022/06/29 06:00:11;;;;;;;2.40;0.97;;;18.40;99.90;;;;;;5033391;28;21000;-47
2022/06/29 06:02:41;;;;;;;1.63;1.00;;;18.50;99.90;;;;;;5022654;28;20227;-52
2022/06/29 06:05:08;;;;;;;1.27;0.97;;;18.60;99.90;;;;;;5026021;28;20199;-45
2022/06/29 06:07:35;;;;;;;1.07;0.80;;;18.70;99.90;;;;;;5033014;28;20215;-45
2022/06/29 06:10:02;;;;;;;3.93;1.10;;;18.80;99.90;;;;;;5032502;28;20187;-45
2022/06/29 06:12:30;;;;;;;1.27;1.00;;;18.90;99.90;;;;;;5037219;28;20219;-45
2022/06/29 06:14:59;;;;;;;1.73;0.97;;;19.00;99.90;;;;;;5032861;28;20597;-46
2022/06/29 06:17:27;;;;;;;1.03;0.80;;;19.10;99.90;;;;;;5032688;28;20199;-50
2022/06/29 06:19:54;;;;;;;4.47;0.83;;;19.20;99.90;;;;;;5016303;28;20305;-50
2022/06/29 06:22:21;;;;;;;3.50;0.90;;;19.30;99.90;;;;;;5024573;28;20359;-48
2022/06/29 06:24:48;;;;;;;1.47;1.03;;;19.40;99.90;;;;;;5031838;28;20341;-46
2022/06/29 06:27:15;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;5032696;28;20196;-49
2022/06/29 06:29:42;;;;;;;1.03;0.93;;;19.60;99.90;;;;;;5033236;28;20196;-48
2022/06/29 06:32:10;;;;;;;1.30;1.00;;;19.60;99.90;;;;;;5034164;28;20226;-46
2022/06/29 06:34:37;;;;;;;1.90;0.90;;;19.70;99.90;;;;;;5026347;28;20211;-46
2022/06/29 06:37:04;;;;;;;1.37;0.77;;;19.80;99.90;;;;;;5024481;28;20215;-46
2022/06/29 06:39:30;;;;;;;3.50;1.10;;;19.80;99.90;;;;;;5029696;28;20704;-48
2022/06/29 06:41:56;;;;;;;1.63;0.70;;;19.90;99.90;;;;;;5037577;28;20231;-48
2022/06/29 06:44:23;;;;;;;1.90;1.10;;;20.00;99.90;;;;;;5043320;28;20202;-47
2022/06/29 06:46:49;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5033197;28;20195;-50
2022/06/29 06:49:20;;;;;;;2.37;0.70;;;20.10;99.90;;;;;;5033896;28;20241;-45
2022/06/29 06:51:47;;;;;;;2.67;1.17;;;20.20;99.90;;;;;;5017083;28;20393;-46
2022/06/29 06:54:14;;;;;;;1.67;1.00;;;20.30;99.90;;;;;;5035422;28;20243;-45
2022/06/29 06:56:41;;;;;;;2.10;1.23;;;20.40;99.90;;;;;;5031289;28;20195;-50
2022/06/29 06:59:08;;;;;;;3.33;1.27;;;20.40;99.90;;;;;;5034469;28;20273;-46
2022/06/29 07:01:35;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;5026818;28;20977;-47
2022/06/29 07:04:02;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5031898;28;20690;-46
2022/06/29 07:06:31;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5025015;28;20731;-46
2022/06/29 07:08:58;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5026161;28;20234;-49
2022/06/29 07:11:24;;;;;;;1.50;1.00;;;20.70;99.90;;;;;;5034915;28;20207;-47
2022/06/29 07:13:51;;;;;;;2.07;1.20;;;20.90;99.90;;;;;;5040058;28;20227;-47
2022/06/29 07:16:19;;;;;;;2.43;1.20;;;20.90;99.90;;;;;;5041094;28;20191;-49
2022/06/29 07:18:46;;;;;;;3.73;1.10;;;21.10;99.90;;;;;;5032058;28;20219;-48
2022/06/29 07:21:13;;;;;;;1.87;1.73;;;21.00;99.90;;;;;;5031913;28;22676;-45
2022/06/29 07:23:41;;;;;;;1.73;1.10;;;21.00;99.90;;;;;;5021100;28;20223;-45
2022/06/29 07:26:08;;;;;;;1.60;1.10;;;21.00;99.90;;;;;;5027645;28;20200;-45
2022/06/29 07:28:34;;;;;;;1.17;1.10;;;21.00;99.90;;;;;;5032827;28;20612;-47
2022/06/29 07:31:01;;;;;;;1.80;1.00;;;21.10;99.90;;;;;;5028851;28;20200;-45
2022/06/29 07:33:28;;;;;;;1.13;1.10;;;21.10;99.90;;;;;;5028457;28;20223;-45
2022/06/29 07:35:55;;;;;;;1.07;1.00;;;21.20;99.90;;;;;;5034190;28;20210;-48
2022/06/29 07:38:22;;;;;;;1.03;1.03;;;21.30;99.90;;;;;;5016661;28;20215;-45
2022/06/29 07:40:50;;;;;;;2.83;1.13;;;21.30;99.90;;;;;;5033631;28;20569;-48
2022/06/29 07:43:17;;;;;;;2.07;1.43;;;21.40;99.90;;;;;;5026041;28;20223;-46
2022/06/29 07:45:44;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;5031477;28;20203;-47
2022/06/29 07:48:10;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5025634;28;20210;-45
2022/06/29 07:50:37;;;;;;;1.40;1.23;;;21.60;99.90;;;;;;5035395;28;20188;-46
2022/06/29 07:53:04;;;;;;;1.43;1.10;;;21.60;99.90;;;;;;5015951;28;20285;-47
2022/06/29 07:55:31;;;;;;;1.23;1.00;;;21.70;99.90;;;;;;5037234;28;20207;-45
2022/06/29 07:57:59;;;;;;;1.57;1.47;;;21.70;99.90;;;;;;5032063;28;20203;-50
2022/06/29 08:00:26;;;;;;;1.73;1.30;;;21.80;99.90;;;;;;5029540;28;20786;-47
2022/06/29 08:02:53;;;;;;;1.07;1.00;;;21.90;99.90;;;;;;5026099;28;20227;-46
2022/06/29 08:05:20;;;;;;;2.23;1.27;;;22.10;99.90;;;;;;5035496;28;20260;-45
2022/06/29 08:07:47;;;;;;;4.83;1.17;;;22.10;99.90;;;;;;5031294;28;20203;-45
2022/06/29 08:10:15;;;;;;;2.00;1.30;;;22.20;99.90;;;;;;5015239;28;20273;-49
2022/06/29 08:12:41;;;;;;;4.73;1.20;;;22.20;99.90;;;;;;5027814;28;20228;-45
2022/06/29 08:15:10;;;;;;;4.40;1.17;;;22.30;99.90;;;;;;5033990;28;20188;-45
2022/06/29 08:17:38;;;;;;;1.30;1.20;;;22.50;99.90;;;;;;5030740;28;20633;-45
2022/06/29 08:20:05;;;;;;;1.30;1.30;;;22.60;99.90;;;;;;5024167;28;20302;-48
2022/06/29 08:22:32;;;;;;;1.30;1.20;;;22.70;99.90;;;;;;5037476;28;20219;-49
2022/06/29 08:24:59;;;;;;;1.27;1.17;;;22.90;99.90;;;;;;5017812;28;20203;-47
2022/06/29 08:27:26;;;;;;;1.75;1.38;;;23.00;99.90;;;;;;5037942;28;20685;-48
2022/06/29 08:29:54;;;;;;;2.25;1.27;;;23.10;99.90;;;;;;5036636;28;20207;-43
2022/06/29 08:32:22;;;;;;;3.53;1.48;;;23.20;99.90;;;;;;5037186;28;20683;-44
2022/06/29 08:34:49;;;;;;;2.97;1.10;;;23.30;99.90;;;;;;5036029;28;20199;-48
2022/06/29 08:37:16;;;;;;;1.65;1.20;;;23.30;99.90;;;;;;5034995;28;20257;-43
2022/06/29 08:39:43;;;;;;;3.22;1.45;;;23.40;99.90;;;;;;5037938;28;20230;-47
2022/06/29 08:42:09;;;;;;;1.17;1.10;;;23.60;99.90;;;;;;5029804;28;20231;-43
2022/06/29 08:44:38;;;;;;;1.48;1.25;;;23.70;99.90;;;;;;5029305;28;20207;-44
2022/06/29 08:47:05;;;;;;;1.23;1.10;;;23.70;99.90;;;;;;5029740;28;20203;-45
2022/06/29 08:49:36;;;;;;;1.85;1.35;;;23.80;99.90;;;;;;5041522;28;20200;-43
2022/06/29 08:52:05;;;;;;;2.30;1.35;;;23.80;99.90;;;;;;5031037;28;20215;-44
2022/06/29 08:54:35;;;;;;;2.25;1.20;;;23.80;99.90;;;;;;5033700;28;20544;-45
2022/06/29 08:57:04;;;;;;;2.08;1.20;;;23.90;99.90;;;;;;5029575;28;20202;-43
2022/06/29 08:59:33;;;;;;;1.50;1.40;;;24.00;99.90;;;;;;5036083;28;20704;-46
2022/06/29 09:01:59;;;;;;;1.40;1.30;;;23.90;99.50;;;;;;5029199;28;20218;-43
2022/06/29 09:04:26;;;;;;;1.70;1.17;;;23.90;99.40;;;;;;5040638;28;20906;-43
2022/06/29 09:06:56;;;;;;;1.42;1.33;;;23.90;99.30;;;;;;5034994;28;20214;-44
2022/06/29 09:09:23;;;;;;;1.88;1.40;;;23.90;99.20;;;;;;5038882;28;20203;-44
2022/06/29 09:11:52;;;;;;;1.52;1.40;;;24.00;99.00;;;;;;5031253;28;20218;-44
2022/06/29 09:14:21;;;;;;;1.50;1.40;;;24.10;99.00;;;;;;5040775;28;20257;-43
2022/06/29 09:16:53;;;;;;;1.90;1.20;;;24.20;98.60;;;;;;5042754;28;20196;-43
2022/06/29 09:19:22;;;;;;;1.48;1.30;;;24.30;98.30;;;;;;5039799;28;20220;-45
2022/06/29 09:21:49;;;;;;;3.95;1.40;;;24.30;98.20;;;;;;5044532;28;20188;-44
2022/06/29 09:24:18;;;;;;;6.03;1.70;;;24.30;98.30;;;;;;5038735;28;20903;-46
2022/06/29 09:26:48;;;;;;;2.80;1.77;;;24.30;98.00;;;;;;5032330;28;20698;-46
2022/06/29 09:29:20;;;;;;;1.55;1.45;;;24.40;97.90;;;;;;5040729;28;20368;-47
2022/06/29 09:32:11;;;;;;;1.52;1.42;;;24.50;97.70;;;;;;5042577;28;20188;-44
2022/06/29 09:34:40;;;;;;;2.25;1.52;;;24.60;97.70;;;;;;5035415;28;20196;-49
2022/06/29 09:37:09;;;;;;;1.88;1.60;;;24.80;97.00;;;;;;5037432;28;20202;-47
2022/06/29 09:39:39;;;;;;;1.63;1.52;;;24.70;96.80;;;;;;5026571;28;20220;-45
2022/06/29 09:42:08;;;;;;;1.67;1.58;;;24.80;96.80;;;;;;5015007;28;21865;-45
2022/06/29 09:44:35;;;;;;;2.00;1.90;;;24.90;96.70;;;;;;5033156;28;20207;-45
2022/06/29 09:47:05;;;;;;;1.38;1.30;;;24.90;96.30;;;;;;5039011;28;20200;-44
2022/06/29 09:49:34;;;;;;;1.52;1.42;;;25.00;96.00;;;;;;5037033;28;20254;-45
2022/06/29 09:52:03;;;;;;;14.07;2.28;;;25.20;95.90;;;;;;5028176;28;20215;-46
2022/06/29 09:54:33;;;;;;;1.65;1.55;;;25.30;95.30;;;;;;5039514;28;20223;-44
2022/06/29 09:57:01;;;;;;;1.80;1.70;;;25.30;95.00;;;;;;5033341;28;20282;-43
2022/06/29 10:02:36;;;;;;;1.80;1.70;;;25.20;94.90;;;;;;5030447;28;20900;-45
2022/06/29 10:05:08;;;;;;;1.83;1.73;;;25.10;94.40;;;;;;5035084;28;20196;-48
2022/06/29 10:07:38;;;;;;;18.30;2.55;;;25.00;94.30;;;;;;5034139;28;20208;-48
2022/06/29 10:10:07;;;;;;;2.58;1.20;;;25.00;95.00;;;;;;5039675;28;20830;-44
2022/06/29 10:13:39;;;;;;;2.35;1.67;;;25.00;95.10;;;;;;5039132;28;20227;-45
2022/06/29 10:16:19;;;;;;;2.08;1.50;;;25.10;94.80;;;;;;4963538;28;20209;-49
2022/06/29 10:19:01;;;;;;;4.70;1.55;;;25.20;94.90;;;;;;5033015;28;20211;-45
2022/06/29 10:21:30;;;;;;;1.77;1.30;;;25.30;95.00;;;;;;5030740;28;20243;-46
2022/06/29 10:23:58;;;;;;;1.85;1.48;;;25.40;94.00;;;;;;5035508;28;20223;-48
2022/06/29 10:26:41;;;;;;;4.47;1.55;;;25.40;93.40;;;;;;5044232;28;20203;-44
2022/06/29 10:29:36;;;;;;;1.60;1.50;;;25.30;92.50;;;;;;5014008;28;20203;-47
2022/06/29 10:32:17;;;;;;;1.40;1.30;;;25.30;93.10;;;;;;5031146;28;20223;-44
2022/06/29 10:37:31;;;;;;;2.00;1.38;;;25.70;92.50;;;;;;5033732;28;20290;-46
2022/06/29 10:40:00;;;;;;;2.25;1.40;;;25.60;91.60;;;;;;5037349;28;20215;-47
2022/06/29 10:45:55;;;;;;;2.55;1.50;;;25.80;92.50;;;;;;5017354;28;20204;-44
2022/06/29 10:48:25;;;;;;;1.35;1.25;;;25.90;92.00;;;;;;5016761;28;20277;-46
2022/06/29 10:50:52;;;;;;;2.40;1.40;;;26.10;90.90;;;;;;5027849;28;20210;-45
2022/06/29 10:53:21;;;;;;;1.40;1.30;;;26.00;90.40;;;;;;5029044;28;20226;-46
2022/06/29 10:55:50;;;;;;;2.47;1.63;;;25.90;90.30;;;;;;5033444;28;20199;-46
2022/06/29 10:58:18;;;;;;;1.55;1.45;;;25.80;90.70;;;;;;5016059;28;20214;-47
2022/06/29 11:00:46;;;;;;;1.40;1.30;;;25.70;90.80;;;;;;5017231;28;21024;-46
2022/06/29 11:03:16;;;;;;;2.67;1.80;;;25.90;90.30;;;;;;5029720;28;20439;-44
2022/06/29 11:14:01;;;;;;;4.05;1.88;;;26.40;87.20;;;;;;5034935;28;20247;-46
2022/06/29 11:16:30;;;;;;;6.07;1.90;;;26.30;86.90;;;;;;5024343;28;20207;-43
2022/06/29 11:18:57;;;;;;;4.55;1.60;;;26.20;86.90;;;;;;5035807;28;20210;-46
2022/06/29 11:21:28;;;;;;;1.50;1.40;;;26.10;87.40;;;;;;5028845;28;20222;-46
2022/06/29 11:24:03;;;;;;;3.30;2.20;;;26.20;87.40;;;;;;5035898;28;20223;-44
2022/06/29 11:26:30;;;;;;;2.03;1.33;;;26.30;85.80;;;;;;5034681;28;20914;-44
2022/06/29 11:28:58;;;;;;;3.25;1.88;;;26.30;85.20;;;;;;5038561;28;20203;-46
2022/06/29 11:31:25;;;;;;;2.45;1.30;;;26.30;86.50;;;;;;5018611;28;20719;-44
2022/06/29 11:33:53;;;;;;;10.63;2.10;;;26.40;87.40;;;;;;5035114;28;20308;-44
2022/06/29 11:36:22;;;;;;;1.50;1.40;;;26.30;86.50;;;;;;5038646;28;20199;-45
2022/06/29 11:38:52;;;;;;;2.10;1.90;;;26.10;87.10;;;;;;5035032;28;20207;-44
2022/06/29 11:41:20;;;;;;;1.27;1.20;;;26.10;87.00;;;;;;5033425;28;20227;-48
2022/06/29 11:43:59;;;;;;;2.00;1.60;;;26.00;87.60;;;;;;5033585;28;20212;-44
2022/06/29 11:46:27;;;;;;;1.52;1.30;;;25.90;85.40;;;;;;5011644;28;20548;-45
2022/06/29 11:51:49;;;;;;;2.72;1.58;;;25.70;86.90;;;;;;5038797;28;20192;-46
2022/06/29 11:54:18;;;;;;;1.38;1.30;;;25.60;87.50;;;;;;5033579;28;20702;-48
2022/06/29 11:56:45;;;;;;;1.60;1.50;;;25.50;87.60;;;;;;5024378;28;20192;-45
2022/06/29 11:59:15;;;;;;;2.22;1.35;;;25.40;88.00;;;;;;5034115;28;20682;-44
2022/06/29 12:01:51;;;;;;;1.45;1.38;;;25.40;88.50;;;;;;5010569;28;20798;-45
2022/06/29 12:04:27;;;;;;;1.40;1.30;;;25.40;88.10;;;;;;5028226;28;20285;-44
2022/06/29 12:07:01;;;;;;;1.90;1.67;;;25.60;88.10;;;;;;5023292;28;20294;-44
2022/06/29 12:09:29;;;;;;;2.15;1.50;;;25.70;88.80;;;;;;5035216;28;20665;-47
2022/06/29 12:11:56;;;;;;;1.65;1.38;;;25.90;88.40;;;;;;5029568;28;20805;-45
2022/06/29 12:14:23;;;;;;;1.30;1.20;;;26.10;86.20;;;;;;5028650;28;20230;-45
2022/06/29 12:16:50;;;;;;;1.35;1.25;;;26.10;84.50;;;;;;5008624;28;20274;-45
2022/06/29 12:19:16;;;;;;;2.67;1.50;;;26.10;84.70;;;;;;5039384;28;20195;-45
2022/06/29 12:21:43;;;;;;;2.30;1.48;;;26.10;84.40;;;;;;5028297;28;20704;-49
2022/06/29 12:24:10;;;;;;;2.50;1.40;;;26.30;83.20;;;;;;5036456;28;20195;-46
2022/06/29 12:26:38;;;;;;;1.40;1.30;;;26.50;83.00;;;;;;5032678;28;20204;-44
2022/06/29 12:29:05;;;;;;;1.92;1.30;;;26.50;82.80;;;;;;5040126;28;20191;-44
2022/06/29 12:31:32;;;;;;;1.23;1.13;;;26.50;82.40;;;;;;5023608;28;20560;-44
2022/06/29 12:33:58;;;;;;;1.63;1.13;;;26.60;81.10;;;;;;5027681;28;20229;-47
2022/06/29 12:36:25;;;;;;;2.40;1.38;;;26.70;79.60;;;;;;5029006;28;20224;-45
2022/06/29 12:38:52;;;;;;;1.13;1.13;;;26.90;79.70;;;;;;5034583;28;20923;-45
2022/06/29 12:41:18;;;;;;;1.23;1.13;;;27.20;79.30;;;;;;5032607;28;20219;-45
2022/06/29 12:43:48;;;;;;;1.67;1.30;;;27.50;77.10;;;;;;5029653;28;20635;-45
2022/06/29 12:46:14;;;;;;;1.52;1.30;;;27.80;74.90;;;;;;5030933;28;20199;-47
2022/06/29 12:48:42;;;;;;;2.25;1.20;;;27.90;71.60;;;;;;5015863;28;20672;-46
2022/06/29 12:51:09;;;;;;;1.20;1.15;;;28.20;72.20;;;;;;5035654;28;20192;-47
2022/06/29 12:53:36;;;;;;;1.25;1.17;;;28.50;69.90;;;;;;5033153;28;20231;-44
2022/06/29 12:56:03;;;;;;;1.77;1.33;;;28.70;71.00;;;;;;5040423;28;20269;-47
2022/06/29 12:58:29;;;;;;;2.35;1.30;;;28.70;68.20;;;;;;5034488;28;20207;-47
2022/06/29 13:00:57;;;;;;;1.50;1.40;;;28.50;67.40;;;;;;5034677;28;20278;-48
2022/06/29 13:03:24;;;;;;;2.10;1.23;;;28.50;65.90;;;;;;5022163;28;20219;-45
2022/06/29 13:05:51;;;;;;;2.60;1.20;;;28.90;66.30;;;;;;5032844;28;20984;-46
2022/06/29 13:08:17;;;;;;;1.15;1.15;;;29.30;64.60;;;;;;5023209;28;20204;-50
2022/06/29 13:10:44;;;;;;;1.42;1.33;;;29.30;63.30;;;;;;5031213;28;20544;-48
2022/06/29 13:13:11;;;;;;;1.10;1.00;;;29.30;63.20;;;;;;5035603;28;20224;-50
2022/06/29 13:15:37;;;;;;;2.72;1.35;;;29.60;63.00;;;;;;5037280;28;20595;-45