Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:15;;;;;;;;;;;19.50;70.50;;;;;;4430468;32;19983;-75
2022/10/06 00:03:41;;;;;;;;;;;19.50;70.50;;;;;;4429113;32;20388;-76
2022/10/06 00:06:09;;;;;;;;;;;19.50;70.50;;;;;;4429696;32;20033;-76
2022/10/06 00:08:36;;;;;;;;;;;19.50;70.50;;;;;;4430019;32;20336;-76
2022/10/06 00:11:02;;;;;;;;;;;19.50;70.50;;;;;;4405788;32;20393;-75
2022/10/06 00:13:28;;;;;;;;;;;19.50;70.50;;;;;;4429885;32;20045;-75
2022/10/06 00:15:54;;;;;;;;;;;19.50;70.50;;;;;;4430126;32;20425;-75
2022/10/06 00:18:19;;;;;;;;;;;19.50;70.40;;;;;;4429957;32;19979;-76
2022/10/06 00:20:52;;;;;;;;;;;19.50;70.50;;;;;;4429936;32;20413;-76
2022/10/06 00:23:18;;;;;;;;;;;19.50;70.50;;;;;;4429855;32;20023;-76
2022/10/06 00:25:44;;;;;;;;;;;19.50;70.50;;;;;;4430064;32;19967;-75
2022/10/06 00:28:09;;;;;;;;;;;19.50;70.50;;;;;;4429944;32;20442;-75
2022/10/06 00:30:35;;;;;;;;;;;19.50;70.50;;;;;;4429716;32;19986;-76
2022/10/06 00:33:01;;;;;;;;;;;19.50;70.50;;;;;;4416057;32;19983;-75
2022/10/06 00:35:32;;;;;;;;;;;19.50;70.50;;;;;;4429690;32;20026;-75
2022/10/06 00:37:59;;;;;;;;;;;19.50;70.50;;;;;;4429774;32;20077;-76
2022/10/06 00:40:25;;;;;;;;;;;19.50;70.50;;;;;;4429507;32;19989;-76
2022/10/06 00:42:51;;;;;;;;;;;19.50;70.50;;;;;;4429896;32;19982;-76
2022/10/06 00:45:19;;;;;;;;;;;19.40;70.40;;;;;;4429995;32;19967;-76
2022/10/06 00:47:45;;;;;;;;;;;19.40;70.40;;;;;;4429916;32;19983;-76
2022/10/06 00:50:11;;;;;;;;;;;19.40;70.40;;;;;;4429839;32;20472;-75
2022/10/06 00:52:37;;;;;;;;;;;19.40;70.40;;;;;;4430142;32;19985;-76
2022/10/06 00:55:03;;;;;;;;;;;19.40;70.40;;;;;;4429802;32;20017;-76
2022/10/06 00:57:29;;;;;;;;;;;19.40;70.30;;;;;;4432054;32;20401;-76
2022/10/06 00:59:55;;;;;;;;;;;19.40;70.30;;;;;;4433038;32;19974;-76
2022/10/06 01:02:28;;;;;;;;;;;19.40;70.40;;;;;;4432765;32;19983;-76
2022/10/06 01:04:55;;;;;;;;;;;19.40;70.40;;;;;;4432538;32;20389;-76
2022/10/06 01:07:23;;;;;;;;;;;19.40;70.30;;;;;;4432431;32;19975;-76
2022/10/06 01:09:49;;;;;;;;;;;19.40;70.30;;;;;;4432716;32;20492;-76
2022/10/06 01:12:15;;;;;;;;;;;19.40;70.40;;;;;;4432967;32;19987;-75
2022/10/06 01:14:41;;;;;;;;;;;19.40;70.30;;;;;;4405572;32;20053;-75
2022/10/06 01:17:20;;;;;;;;;;;19.40;70.40;;;;;;4432777;32;19987;-76
2022/10/06 01:19:51;;;;;;;;;;;19.40;70.30;;;;;;4432344;32;20013;-76
2022/10/06 01:22:23;;;;;;;;;;;19.40;70.30;;;;;;4432599;32;20074;-75
2022/10/06 01:24:51;;;;;;;;;;;19.40;70.30;;;;;;4432428;32;20038;-75
2022/10/06 01:27:17;;;;;;;;;;;19.40;70.30;;;;;;4432346;32;19991;-75
2022/10/06 01:29:43;;;;;;;;;;;19.40;70.70;;;;;;4432349;32;20045;-75
2022/10/06 01:32:08;;;;;;;;;;;19.40;70.30;;;;;;4432324;32;20011;-75
2022/10/06 01:34:34;;;;;;;;;;;19.40;70.30;;;;;;4432043;32;19978;-76
2022/10/06 01:37:00;;;;;;;;;;;19.40;70.30;;;;;;4430952;32;20040;-76
2022/10/06 01:39:26;;;;;;;;;;;19.40;70.30;;;;;;4432291;32;19993;-75
2022/10/06 01:41:52;;;;;;;;;;;19.40;70.30;;;;;;4432174;32;19963;-76
2022/10/06 01:44:18;;;;;;;;;;;19.40;70.30;;;;;;4432318;32;20472;-75
2022/10/06 01:46:43;;;;;;;;;;;19.30;70.20;;;;;;4431939;32;20412;-76
2022/10/06 01:49:09;;;;;;;;;;;19.40;70.30;;;;;;4432146;32;19981;-76
2022/10/06 01:51:35;;;;;;;;;;;19.30;70.20;;;;;;4418435;32;19985;-76
2022/10/06 01:54:00;;;;;;;;;;;19.30;70.20;;;;;;4432180;32;19979;-76
2022/10/06 01:56:27;;;;;;;;;;;19.30;70.20;;;;;;4432559;32;19987;-75
2022/10/06 01:58:52;;;;;;;;;;;19.30;70.20;;;;;;4431041;32;19975;-76
2022/10/06 02:01:18;;;;;;;;;;;19.30;70.20;;;;;;4431087;32;20018;-75
2022/10/06 02:03:44;;;;;;;;;;;19.30;70.20;;;;;;4442736;32;19981;-76
2022/10/06 02:06:10;;;;;;;;;;;19.30;70.20;;;;;;4432059;32;19983;-75
2022/10/06 02:08:36;;;;;;;;;;;19.30;70.20;;;;;;4431614;32;19983;-76
2022/10/06 02:11:06;;;;;;;;;;;19.30;70.20;;;;;;4431922;32;20038;-75
2022/10/06 02:13:32;;;;;;;;;;;19.30;70.20;;;;;;4434441;32;20132;-76
2022/10/06 02:15:58;;;;;;;;;;;19.30;70.20;;;;;;4431832;32;19971;-75
2022/10/06 02:18:23;;;;;;;;;;;19.30;70.10;;;;;;4431963;32;20404;-76
2022/10/06 02:20:49;;;;;;;;;;;19.30;70.20;;;;;;4432041;32;19963;-76
2022/10/06 02:23:15;;;;;;;;;;;19.30;70.10;;;;;;4431706;32;20165;-76
2022/10/06 02:25:41;;;;;;;;;;;19.30;70.20;;;;;;4418066;32;19978;-76
2022/10/06 02:28:06;;;;;;;;;;;19.30;70.20;;;;;;4431560;32;20049;-76
2022/10/06 02:30:33;;;;;;;;;;;19.30;70.10;;;;;;4431565;32;19987;-76
2022/10/06 02:32:59;;;;;;;;;;;19.30;70.10;;;;;;4431662;32;20512;-76
2022/10/06 02:35:25;;;;;;;;;;;19.30;70.10;;;;;;4429795;32;19967;-76
2022/10/06 02:37:51;;;;;;;;;;;19.30;70.10;;;;;;4431269;32;19978;-76
2022/10/06 02:40:17;;;;;;;;;;;19.30;70.10;;;;;;4431366;32;20324;-76
2022/10/06 02:42:44;;;;;;;;;;;19.30;70.10;;;;;;4430372;32;20407;-76
2022/10/06 02:45:10;;;;;;;;;;;19.30;71.00;;;;;;4431186;32;19990;-76
2022/10/06 02:47:36;;;;;;;;;;;19.30;70.10;;;;;;4430415;32;20415;-76
2022/10/06 02:50:04;;;;;;;;;;;19.30;70.50;;;;;;4431185;32;19975;-76
2022/10/06 02:52:34;;;;;;;;;;;19.30;70.10;;;;;;4431141;32;19992;-76
2022/10/06 02:55:00;;;;;;;;;;;19.30;70.10;;;;;;4431188;32;20053;-75
2022/10/06 02:57:29;;;;;;;;;;;19.30;70.10;;;;;;4430917;32;20035;-76
2022/10/06 02:59:54;;;;;;;;;;;19.30;70.10;;;;;;4431302;32;19974;-76
2022/10/06 03:02:20;;;;;;;;;;;19.30;70.10;;;;;;4430941;32;19963;-76
2022/10/06 03:04:46;;;;;;;;;;;19.30;70.10;;;;;;4431293;32;20031;-76
2022/10/06 03:07:12;;;;;;;;;;;19.30;70.10;;;;;;4430640;32;20142;-76
2022/10/06 03:09:38;;;;;;;;;;;19.30;70.10;;;;;;4431108;32;20030;-76
2022/10/06 03:12:04;;;;;;;;;;;19.20;70.00;;;;;;4430884;32;19979;-76
2022/10/06 03:14:29;;;;;;;;;;;19.30;70.10;;;;;;4416793;32;19979;-76
2022/10/06 03:16:55;;;;;;;;;;;19.20;70.00;;;;;;4430639;32;20375;-76
2022/10/06 03:19:21;;;;;;;;;;;19.20;70.00;;;;;;4429610;32;19997;-76
2022/10/06 03:21:46;;;;;;;;;;;19.20;70.10;;;;;;4430083;32;19971;-76
2022/10/06 03:24:12;;;;;;;;;;;19.20;70.00;;;;;;4430155;32;19985;-76
2022/10/06 03:26:39;;;;;;;;;;;19.20;70.00;;;;;;4430074;32;20049;-74
2022/10/06 03:29:05;;;;;;;;;;;19.20;70.10;;;;;;4430291;32;19979;-76
2022/10/06 03:31:32;;;;;;;;;;;19.20;70.00;;;;;;4429936;32;20389;-76
2022/10/06 03:33:57;;;;;;;;;;;19.20;70.10;;;;;;4403994;32;20093;-76
2022/10/06 03:36:24;;;;;;;;;;;19.20;70.00;;;;;;4429201;32;20045;-76
2022/10/06 03:38:50;;;;;;;;;;;19.20;70.00;;;;;;4428998;32;19989;-77
2022/10/06 03:41:18;;;;;;;;;;;19.20;70.00;;;;;;4430192;32;20005;-76
2022/10/06 03:43:44;;;;;;;;;;;19.20;70.00;;;;;;4430230;32;20024;-76
2022/10/06 03:46:11;;;;;;;;;;;19.20;70.00;;;;;;4430305;32;19995;-76
2022/10/06 03:48:37;;;;;;;;;;;19.20;70.00;;;;;;4430221;32;20193;-76
2022/10/06 03:51:04;;;;;;;;;;;19.20;70.00;;;;;;4430346;32;19967;-76
2022/10/06 03:53:30;;;;;;;;;;;19.20;70.00;;;;;;4425963;32;20020;-76
2022/10/06 03:56:03;;;;;;;;;;;19.20;70.00;;;;;;4430339;32;19978;-76
2022/10/06 03:58:30;;;;;;;;;;;19.20;70.00;;;;;;4430037;32;20014;-76
2022/10/06 04:01:03;;;;;;;;;;;19.20;70.00;;;;;;4416240;32;19990;-76
2022/10/06 04:03:28;;;;;;;;;;;19.20;70.00;;;;;;4434047;32;19986;-76
2022/10/06 04:05:55;;;;;;;;;;;19.20;70.00;;;;;;4429969;32;20287;-76
2022/10/06 04:08:22;;;;;;;;;;;19.20;70.00;;;;;;4429466;32;20324;-76
2022/10/06 04:10:48;;;;;;;;;;;19.20;70.00;;;;;;4429930;32;20036;-76
2022/10/06 04:13:17;;;;;;;;;;;19.20;70.00;;;;;;4429842;32;19971;-76
2022/10/06 04:15:43;;;;;;;;;;;19.20;70.00;;;;;;4430217;32;20432;-76
2022/10/06 04:18:09;;;;;;;;;;;19.10;69.90;;;;;;4429814;32;20538;-76
2022/10/06 04:20:35;;;;;;;;;;;19.10;70.00;;;;;;4430039;32;20022;-76
2022/10/06 04:23:00;;;;;;;;;;;19.10;69.90;;;;;;4429922;32;19975;-76
2022/10/06 04:25:26;;;;;;;;;;;19.10;69.90;;;;;;4429805;32;19982;-76
2022/10/06 04:27:52;;;;;;;;;;;19.10;69.90;;;;;;4430048;32;19971;-76
2022/10/06 04:30:17;;;;;;;;;;;19.10;69.90;;;;;;4429644;32;20306;-76
2022/10/06 04:32:44;;;;;;;;;;;19.10;69.90;;;;;;4430202;32;20159;-75
2022/10/06 04:35:10;;;;;;;;;;;19.10;69.90;;;;;;4429690;32;20077;-76
2022/10/06 04:37:36;;;;;;;;;;;19.10;69.90;;;;;;4429752;32;20543;-76
2022/10/06 04:40:02;;;;;;;;;;;19.10;69.90;;;;;;4429744;32;19975;-76
2022/10/06 04:42:29;;;;;;;;;;;19.10;69.90;;;;;;4429838;32;19986;-76
2022/10/06 04:44:54;;;;;;;;;;;19.10;69.90;;;;;;4429909;32;20002;-76
2022/10/06 04:47:20;;;;;;;;;;;19.10;69.90;;;;;;4429709;32;20030;-76
2022/10/06 04:49:46;;;;;;;;;;;19.10;69.90;;;;;;4429714;32;19967;-76
2022/10/06 04:52:11;;;;;;;;;;;19.10;69.90;;;;;;4429085;32;19966;-76
2022/10/06 04:54:37;;;;;;;;;;;19.10;69.90;;;;;;4428539;32;19967;-76
2022/10/06 04:57:03;;;;;;;;;;;19.10;69.90;;;;;;4427542;32;19983;-76
2022/10/06 05:02:13;;;;;;;;;;;19.10;69.90;;;;;;4429492;32;20002;-76
2022/10/06 05:04:39;;;;;;;;;;;19.10;69.90;;;;;;4428563;32;20038;-76
2022/10/06 05:07:05;;;;;;;;;;;19.10;69.90;;;;;;4429235;32;19981;-76
2022/10/06 05:09:31;;;;;;;;;;;19.10;69.90;;;;;;4429598;32;20500;-76
2022/10/06 05:11:57;;;;;;;;;;;19.10;69.90;;;;;;4415895;32;20134;-76
2022/10/06 05:14:23;;;;;;;;;;;19.00;69.80;;;;;;4428707;32;20061;-76
2022/10/06 05:16:49;;;;;;;;;;;19.00;69.80;;;;;;4428492;32;20026;-76
2022/10/06 05:19:15;;;;;;;;;;;19.00;69.90;;;;;;4428477;32;20052;-76
2022/10/06 05:21:41;;;;;;;;;;;19.00;69.90;;;;;;4428416;32;19983;-76
2022/10/06 05:24:06;;;;;;;;;;;19.00;69.90;;;;;;4428364;32;19987;-76
2022/10/06 05:26:33;;;;;;;;;;;19.00;69.80;;;;;;4428237;32;20083;-76
2022/10/06 05:28:59;;;;;;;;;;;19.00;69.80;;;;;;4429302;32;20037;-76
2022/10/06 05:31:26;;;;;;;;;;;19.00;69.90;;;;;;4429403;32;19971;-76
2022/10/06 05:33:53;;;;;;;;;;;19.00;69.90;;;;;;4429199;32;19990;-76
2022/10/06 05:36:20;;;;;;;;;;;19.00;69.90;;;;;;4428393;32;19979;-76
2022/10/06 05:38:46;;;;;;;;;;;19.00;69.80;;;;;;4428970;32;19971;-76
2022/10/06 05:41:12;;;;;;;;;;;19.00;69.90;;;;;;4429744;32;19971;-76
2022/10/06 05:43:40;;;;;;;;;;;19.00;69.80;;;;;;4431476;32;20594;-76
2022/10/06 05:46:07;;;;;;;;;;;19.00;69.80;;;;;;4432225;32;20006;-76
2022/10/06 05:48:32;;;;;;;;;;;19.00;69.80;;;;;;4431960;32;20002;-77
2022/10/06 05:51:03;;;;;;;;;;;19.00;69.80;;;;;;4432297;32;19981;-76
2022/10/06 05:53:29;;;;;;;;;;;19.00;69.80;;;;;;4415863;32;19979;-76
2022/10/06 05:56:05;;;;;;;;;;;19.00;69.80;;;;;;4431918;32;19983;-76
2022/10/06 05:58:32;;;;;;;;;;;19.00;69.80;;;;;;4431935;32;20009;-76
2022/10/06 06:01:07;;;;;;;;;;;19.00;69.80;;;;;;4431567;32;20030;-77
2022/10/06 06:03:33;;;;;;;;;;;19.00;69.80;;;;;;4417978;32;20058;-76
2022/10/06 06:05:59;;;;;;;;;;;19.00;69.80;;;;;;4431690;32;20165;-76
2022/10/06 06:08:25;;;;;;;;;;;19.00;69.80;;;;;;4415068;32;19994;-76
2022/10/06 06:10:50;;;;;;;;;;;19.00;69.80;;;;;;4429635;32;20034;-76
2022/10/06 06:13:20;;;;;;;;;;;19.00;69.80;;;;;;4417678;32;19984;-74
2022/10/06 06:16:03;;;;;;;;;;;19.00;69.90;;;;;;4430845;32;20421;-75
2022/10/06 06:18:32;;;;;;;;;;;19.00;69.60;;;;;;4432174;32;20109;-75
2022/10/06 06:20:59;;;;;;;;;;;19.00;68.90;;;;;;4432118;32;20413;-75
2022/10/06 06:23:29;;;;;;;;;;;18.90;68.10;;;;;;4417636;32;20064;-77
2022/10/06 06:25:56;;;;;;;;;;;18.90;67.50;;;;;;4431660;32;20006;-76
2022/10/06 06:28:22;;;;;;;;;;;18.90;68.50;;;;;;4431531;32;20330;-76
2022/10/06 06:30:47;;;;;;;;;;;18.90;68.60;;;;;;4431546;32;20468;-76
2022/10/06 06:33:13;;;;;;;;;;;18.90;68.60;;;;;;4417523;32;20041;-77
2022/10/06 06:35:39;;;;;;;;;;;18.90;68.70;;;;;;4431434;32;20019;-76
2022/10/06 06:38:10;;;;;;;;;;;18.90;68.90;;;;;;4430220;32;19981;-76
2022/10/06 06:40:39;;;;;;;;;;;18.90;69.00;;;;;;4431481;32;19983;-77
2022/10/06 06:43:05;;;;;;;;;;;18.90;69.00;;;;;;4431398;32;19994;-76
2022/10/06 06:45:31;;;;;;;;;;;18.90;69.10;;;;;;4417428;32;20022;-75
2022/10/06 06:47:57;;;;;;;;;;;18.90;69.10;;;;;;4431278;32;20397;-76
2022/10/06 06:50:23;;;;;;;;;;;18.90;69.10;;;;;;4431184;32;20088;-75
2022/10/06 06:52:48;;;;;;;;;;;18.90;69.20;;;;;;4431276;32;19978;-76
2022/10/06 06:55:14;;;;;;;;;;;18.90;69.20;;;;;;4429236;32;19987;-77
2022/10/06 06:57:41;;;;;;;;;;;18.90;69.30;;;;;;4417182;32;20412;-76
2022/10/06 07:00:07;;;;;;;;;;;18.90;69.30;;;;;;4430312;32;20141;-80
2022/10/06 07:02:33;;;;;;;;;;;18.90;69.20;;;;;;4430670;32;20404;-80
2022/10/06 07:04:59;;;;;;;;;;;18.90;69.20;;;;;;4430747;32;19990;-81
2022/10/06 07:07:25;;;;;;;;;;;18.90;69.30;;;;;;4429356;32;19975;-81
2022/10/06 07:09:50;;;;;;;;;;;18.90;69.30;;;;;;4431059;32;20117;-82
2022/10/06 07:12:16;;;;;;;;;;;18.90;69.40;;;;;;4430788;32;19978;-82
2022/10/06 07:25:05;;;;;;;;;;;18.90;70.20;;;;;;4430800;32;20403;-83
2022/10/06 07:25:56;;;;;;;;;;;19.00;69.50;;;;;;4398080;32;20341;-82
2022/10/06 07:28:22;;;;;;;;;;;19.00;69.60;;;;;;4423080;32;19978;-81
2022/10/06 07:30:49;;;;;;;;;;;19.00;69.50;;;;;;4429718;32;19983;-83
2022/10/06 07:33:15;;;;;;;;;;;19.00;70.20;;;;;;4429811;32;20081;-82
2022/10/06 07:35:40;;;;;;;;;;;19.00;69.20;;;;;;4430465;32;20313;-84
2022/10/06 07:38:07;;;;;;;;;;;19.00;69.20;;;;;;4430281;32;19981;-83
2022/10/06 07:40:33;;;;;;;;;;;19.00;69.10;;;;;;4429908;32;20007;-85
2022/10/06 07:42:59;;;;;;;;;;;19.00;69.00;;;;;;4429727;32;19983;-85
2022/10/06 07:45:40;;;;;;;;;;;19.00;69.00;;;;;;4430075;32;19977;-82
2022/10/06 07:48:09;;;;;;;;;;;19.00;68.80;;;;;;4430000;32;19989;-84
2022/10/06 07:50:36;;;;;;;;;;;19.10;68.90;;;;;;4428471;32;19982;-83
2022/10/06 07:53:07;;;;;;;;;;;19.10;68.70;;;;;;4430036;32;19987;-81
2022/10/06 07:55:38;;;;;;;;;;;19.10;68.70;;;;;;4429482;32;20051;-81
2022/10/06 07:58:09;;;;;;;;;;;19.10;68.60;;;;;;4429816;32;19983;-82
2022/10/06 08:00:35;;;;;;;;;;;19.10;68.70;;;;;;4429492;32;20401;-79
2022/10/06 08:03:00;;;;;;;;;;;19.10;68.70;;;;;;4430577;32;19971;-78
2022/10/06 08:05:26;;;;;;;;;;;19.10;68.80;;;;;;4429994;32;20010;-76
2022/10/06 08:07:52;;;;;;;;;;;19.10;68.80;;;;;;4429435;32;20340;-78
2022/10/06 08:10:19;;;;;;;;;;;19.20;68.80;;;;;;4430269;32;19967;-80
2022/10/06 08:12:45;;;;;;;;;;;19.20;68.50;;;;;;4428681;32;19983;-80
2022/10/06 08:15:12;;;;;;;;;;;19.20;68.30;;;;;;4429351;32;19986;-81
2022/10/06 08:17:38;;;;;;;;;;;19.20;68.20;;;;;;4430035;32;20535;-80
2022/10/06 08:20:05;;;;;;;;;;;19.20;68.30;;;;;;4429799;32;19970;-79
2022/10/06 08:22:32;;;;;;;;;;;19.20;68.30;;;;;;4430028;32;20038;-77
2022/10/06 08:24:57;;;;;;;;;;;19.20;68.30;;;;;;4429753;32;20098;-79
2022/10/06 08:27:27;;;;;;;;;;;19.30;68.50;;;;;;4430109;32;19971;-80
2022/10/06 08:29:53;;;;;;;;;;;19.30;68.60;;;;;;4431313;32;20034;-78
2022/10/06 08:32:19;;;;;;;;;;;19.30;68.50;;;;;;4439140;32;20313;-76
2022/10/06 08:34:46;;;;;;;;;;;19.30;68.50;;;;;;4429834;32;20091;-77
2022/10/06 08:37:12;;;;;;;;;;;19.30;68.70;;;;;;4415713;32;20003;-77
2022/10/06 08:39:37;;;;;;;;;;;19.30;68.60;;;;;;4413206;32;20117;-75
2022/10/06 08:42:03;;;;;;;;;;;19.30;68.60;;;;;;4428613;32;19982;-75
2022/10/06 08:44:32;;;;;;;;;;;19.30;68.60;;;;;;4416063;32;20072;-75
2022/10/06 08:47:00;;;;;;;;;;;19.40;68.60;;;;;;4431896;32;20086;-74
2022/10/06 08:49:32;;;;;;;;;;;19.40;68.50;;;;;;4438024;32;19989;-75
2022/10/06 08:52:13;;;;;;;;;;;19.40;68.50;;;;;;4415933;32;19993;-76
2022/10/06 08:54:57;;;;;;;;;;;19.50;68.40;;;;;;4429602;32;20045;-76
2022/10/06 08:57:28;;;;;;;;;;;19.50;68.40;;;;;;4429445;32;19975;-76
2022/10/06 08:59:56;;;;;;;;;;;19.50;68.30;;;;;;4429730;32;20050;-77
2022/10/06 09:02:27;;;;;;;;;;;19.50;68.20;;;;;;4429480;32;20079;-76
2022/10/06 09:04:55;;;;;;;;;;;19.50;68.30;;;;;;4437512;32;20040;-75
2022/10/06 09:07:31;;;;;;;;;;;19.50;68.20;;;;;;4431469;32;20113;-79
2022/10/06 09:10:12;;;;;;;;;;;19.50;68.00;;;;;;4429165;32;19974;-77
2022/10/06 09:12:46;;;;;;;;;;;19.60;68.20;;;;;;4432031;32;19991;-76
2022/10/06 09:15:22;;;;;;;;;;;19.60;67.90;;;;;;4429231;32;20343;-75
2022/10/06 09:17:53;;;;;;;;;;;19.60;68.20;;;;;;4430687;32;20356;-75
2022/10/06 09:20:24;;;;;;;;;;;19.60;68.10;;;;;;4437855;32;20064;-80
2022/10/06 09:22:50;;;;;;;;;;;19.60;67.90;;;;;;4436767;32;20168;-77
2022/10/06 09:25:19;;;;;;;;;;;19.50;67.60;;;;;;4432211;32;19971;-78
2022/10/06 09:27:49;;;;;;;;;;;19.50;67.50;;;;;;4432141;32;20048;-77
2022/10/06 09:30:15;;;;;;;;;;;19.50;67.60;;;;;;4432036;32;20333;-81
2022/10/06 09:32:53;;;;;;;;;;;19.50;67.60;;;;;;4417975;32;20431;-80
2022/10/06 09:35:20;;;;;;;;;;;19.50;67.60;;;;;;4431768;32;20013;-82
2022/10/06 09:38:03;;;;;;;;;;;19.50;67.80;;;;;;4431729;32;20369;-79
2022/10/06 09:40:38;;;;;;;;;;;19.50;67.80;;;;;;4431909;32;20471;-79
2022/10/06 09:43:15;;;;;;;;;;;19.50;67.90;;;;;;4432060;32;19979;-81
2022/10/06 09:45:41;;;;;;;;;;;19.50;67.90;;;;;;4430108;32;20317;-77
2022/10/06 09:48:12;;;;;;;;;;;19.50;68.00;;;;;;4431675;32;20160;-75
2022/10/06 09:50:39;;;;;;;;;;;19.50;68.10;;;;;;4431641;32;19991;-75
2022/10/06 09:53:09;;;;;;;;;;;19.40;68.10;;;;;;4431150;32;19975;-75
2022/10/06 09:55:35;;;;;;;;;;;19.50;68.20;;;;;;4431773;32;19995;-76
2022/10/06 09:58:01;;;;;;;;;;;19.50;68.20;;;;;;4431312;32;20510;-74
2022/10/06 10:00:34;;;;;;;;;;;19.40;68.20;;;;;;4429193;32;20033;-76
2022/10/06 10:03:02;;;;;;;;;;;19.50;68.30;;;;;;4431273;32;20106;-78
2022/10/06 10:05:28;;;;;;;;;;;19.50;68.30;;;;;;4431217;32;20328;-76
2022/10/06 10:08:08;;;;;;;;;;;19.50;68.30;;;;;;4429433;32;19982;-75
2022/10/06 10:10:35;;;;;;;;;;;19.50;68.40;;;;;;4431432;32;19979;-77
2022/10/06 10:13:01;;;;;;;;;;;19.50;67.50;;;;;;4404873;32;20093;-77
2022/10/06 10:15:32;;;;;;;;;;;19.50;67.40;;;;;;4415477;32;20117;-76
2022/10/06 10:17:58;;;;;;;;;;;19.60;67.30;;;;;;4430913;32;20332;-76
2022/10/06 10:20:24;;;;;;;;;;;19.60;67.10;;;;;;4431175;32;19975;-77
2022/10/06 10:22:51;;;;;;;;;;;19.60;67.20;;;;;;4430988;32;19975;-76
2022/10/06 10:25:31;;;;;;;;;;;19.60;67.20;;;;;;4431187;32;20021;-75
2022/10/06 10:28:18;;;;;;;;;;;19.60;67.30;;;;;;4430398;32;20013;-75
2022/10/06 10:31:04;;;;;;;;;;;19.60;67.00;;;;;;4431319;32;19986;-75
2022/10/06 10:33:48;;;;;;;;;;;19.60;66.90;;;;;;4429551;32;20034;-76
2022/10/06 10:36:15;;;;;;;;;;;19.60;67.00;;;;;;4431281;32;20014;-76
2022/10/06 10:38:42;;;;;;;;;;;19.60;67.20;;;;;;4417152;32;20037;-76
2022/10/06 10:41:12;;;;;;;;;;;19.60;66.60;;;;;;4431617;32;20057;-76
2022/10/06 10:43:37;;;;;;;;;;;19.60;66.70;;;;;;4431465;32;20069;-76
2022/10/06 10:46:03;;;;;;;;;;;19.60;67.20;;;;;;4431370;32;20090;-78
2022/10/06 10:48:32;;;;;;;;;;;19.60;67.30;;;;;;4431348;32;19985;-85
2022/10/06 10:51:05;;;;;;;;;;;19.60;67.20;;;;;;4431822;32;19985;-72
2022/10/06 10:53:42;;;;;;;;;;;19.60;67.00;;;;;;4431185;32;19986;-78
2022/10/06 10:56:09;;;;;;;;;;;19.50;67.20;;;;;;4431295;32;20030;-74
2022/10/06 10:58:36;;;;;;;;;;;19.50;67.20;;;;;;4431231;32;20491;-82
2022/10/06 11:01:11;;;;;;;;;;;19.50;67.30;;;;;;4436991;32;19982;-83
2022/10/06 11:03:36;;;;;;;;;;;19.50;67.20;;;;;;4426697;32;19971;-83
2022/10/06 11:06:17;;;;;;;;;;;19.50;67.20;;;;;;4431299;32;19977;-83
2022/10/06 11:08:49;;;;;;;;;;;19.50;67.20;;;;;;4426298;32;19994;-83
2022/10/06 11:11:20;;;;;;;;;;;19.50;67.20;;;;;;4431276;32;20141;-83
2022/10/06 11:13:47;;;;;;;;;;;19.50;67.00;;;;;;4438737;32;20028;-82
2022/10/06 11:16:17;;;;;;;;;;;19.50;67.00;;;;;;4434607;32;19975;-81
2022/10/06 11:18:43;;;;;;;;;;;19.50;66.70;;;;;;4431159;32;19979;-85
2022/10/06 11:21:08;;;;;;;;;;;19.50;66.80;;;;;;4431434;32;19982;-81
2022/10/06 11:23:56;;;;;;;;;;;19.50;66.50;;;;;;4430770;32;20048;-81
2022/10/06 11:26:26;;;;;;;;;;;19.50;66.40;;;;;;4431030;32;19971;-80
2022/10/06 11:29:07;;;;;;;;;;;19.50;65.90;;;;;;4431159;32;20053;-83
2022/10/06 11:31:39;;;;;;;;;;;19.50;66.10;;;;;;4430960;32;20010;-80
2022/10/06 11:34:05;;;;;;;;;;;19.50;66.20;;;;;;4431007;32;20109;-83
2022/10/06 11:36:40;;;;;;;;;;;19.50;65.60;;;;;;4416687;32;20532;-82
2022/10/06 11:39:14;;;;;;;;;;;19.50;65.20;;;;;;4430466;32;20018;-71
2022/10/06 11:41:44;;;;;;;;;;;19.50;63.50;;;;;;4440857;32;19979;-75
2022/10/06 11:44:31;;;;;;;;;;;19.50;63.70;;;;;;4429435;32;20053;-75
2022/10/06 11:47:00;;;;;;;;;;;19.50;63.60;;;;;;4431939;32;19987;-75
2022/10/06 11:49:30;;;;;;;;;;;19.50;63.60;;;;;;4430498;32;19983;-78
2022/10/06 11:52:06;;;;;;;;;;;19.50;64.00;;;;;;4429327;32;19983;-78
2022/10/06 11:54:42;;;;;;;;;;;19.50;63.90;;;;;;4429736;32;19990;-77
2022/10/06 11:57:25;;;;;;;;;;;19.50;63.80;;;;;;4429746;32;19971;-77
2022/10/06 11:59:51;;;;;;;;;;;19.50;63.50;;;;;;4429682;32;20038;-77
2022/10/06 12:02:29;;;;;;;;;;;19.50;63.60;;;;;;4429369;32;20181;-79
2022/10/06 12:05:21;;;;;;;;;;;19.50;63.30;;;;;;4429637;32;20077;-78
2022/10/06 12:07:53;;;;;;;;;;;19.50;63.10;;;;;;4406383;32;20042;-77
2022/10/06 12:10:28;;;;;;;;;;;19.60;64.30;;;;;;4429616;32;20033;-77
2022/10/06 12:13:12;;;;;;;;;;;19.60;63.60;;;;;;4429547;32;19994;-78
2022/10/06 12:15:40;;;;;;;;;;;19.50;63.20;;;;;;4429563;32;19982;-78
2022/10/06 12:18:33;;;;;;;;;;;19.60;63.50;;;;;;4429371;32;20061;-78
2022/10/06 12:21:05;;;;;;;;;;;19.60;63.50;;;;;;4416986;32;20034;-77
2022/10/06 12:23:37;;;;;;;;;;;19.60;63.80;;;;;;4429412;32;20045;-78
2022/10/06 12:26:21;;;;;;;;;;;19.60;63.60;;;;;;4429479;32;19998;-78
2022/10/06 12:28:53;;;;;;;;;;;19.60;63.70;;;;;;4428868;32;20055;-77
2022/10/06 12:31:31;;;;;;;;;;;19.50;63.40;;;;;;4414257;32;20057;-78
2022/10/06 12:33:56;;;;;;;;;;;19.50;63.10;;;;;;4429470;32;20481;-77
2022/10/06 12:36:24;;;;;;;;;;;19.60;63.30;;;;;;4429514;32;20084;-77
2022/10/06 12:39:00;;;;;;;;;;;19.50;63.20;;;;;;4428694;32;20487;-76
2022/10/06 12:41:44;;;;;;;;;;;19.60;63.30;;;;;;4427436;32;19998;-77
2022/10/06 12:44:24;;;;;;;;;;;19.50;63.10;;;;;;4429394;32;19985;-77
2022/10/06 12:46:50;;;;;;;;;;;19.60;63.00;;;;;;4414586;32;19982;-77
2022/10/06 12:49:20;;;;;;;;;;;19.50;63.30;;;;;;4429241;32;20025;-77
2022/10/06 12:51:48;;;;;;;;;;;19.60;63.40;;;;;;4430589;32;20060;-78
2022/10/06 12:54:18;;;;;;;;;;;19.50;63.50;;;;;;4430349;32;20404;-77
2022/10/06 12:56:55;;;;;;;;;;;19.60;63.40;;;;;;4432611;32;19990;-77
2022/10/06 12:59:21;;;;;;;;;;;19.60;63.60;;;;;;4432568;32;20030;-77
2022/10/06 13:01:51;;;;;;;;;;;19.60;63.60;;;;;;4432198;32;19985;-78
2022/10/06 13:04:31;;;;;;;;;;;19.60;63.50;;;;;;4430761;32;20078;-79
2022/10/06 13:06:57;;;;;;;;;;;19.50;63.50;;;;;;4419019;32;20650;-78
2022/10/06 13:09:23;;;;;;;;;;;19.60;63.40;;;;;;4446697;32;20066;-76
2022/10/06 13:11:48;;;;;;;;;;;19.60;63.30;;;;;;4436424;32;19975;-79
2022/10/06 13:14:14;;;;;;;;;;;19.60;63.50;;;;;;4443477;32;20309;-79
2022/10/06 13:16:49;;;;;;;;;;;19.60;63.60;;;;;;4448322;32;20048;-76
2022/10/06 13:19:16;;;;;;;;;;;19.60;63.60;;;;;;4448249;32;20391;-79
2022/10/06 13:21:42;;;;;;;;;;;19.60;63.70;;;;;;4446918;32;20000;-77
2022/10/06 13:24:18;;;;;;;;;;;19.60;63.80;;;;;;4444113;32;19975;-77
2022/10/06 13:26:44;;;;;;;;;;;19.60;63.80;;;;;;4443801;32;19975;-77
2022/10/06 13:29:21;;;;;;;;;;;19.60;63.80;;;;;;4441578;32;19985;-77
2022/10/06 13:31:48;;;;;;;;;;;19.60;63.70;;;;;;4445055;32;19975;-77
2022/10/06 13:34:19;;;;;;;;;;;19.60;63.80;;;;;;4445741;32;20082;-77
2022/10/06 13:36:47;;;;;;;;;;;19.60;63.80;;;;;;4446150;32;19978;-76
2022/10/06 13:39:16;;;;;;;;;;;19.60;63.90;;;;;;4432708;32;20057;-77
2022/10/06 13:41:48;;;;;;;;;;;19.60;63.80;;;;;;4443936;32;20116;-77
2022/10/06 13:44:17;;;;;;;;;;;19.60;63.70;;;;;;4435029;32;20056;-76
2022/10/06 13:46:46;;;;;;;;;;;19.60;63.50;;;;;;4431828;32;20025;-77
2022/10/06 13:49:20;;;;;;;;;;;19.60;63.70;;;;;;4417801;32;20069;-77
2022/10/06 13:51:49;;;;;;;;;;;19.60;63.40;;;;;;4431537;32;19979;-76
2022/10/06 13:54:37;;;;;;;;;;;19.60;63.30;;;;;;4415966;32;20058;-76
2022/10/06 13:57:03;;;;;;;;;;;19.60;62.20;;;;;;4430554;32;19997;-78
2022/10/06 13:59:36;;;;;;;;;;;19.60;62.30;;;;;;4431653;32;19978;-77
2022/10/06 14:02:16;;;;;;;;;;;19.60;62.50;;;;;;4427339;32;20027;-77
2022/10/06 14:04:42;;;;;;;;;;;19.60;62.50;;;;;;4431204;32;20389;-77
2022/10/06 14:07:10;;;;;;;;;;;19.60;62.00;;;;;;4431603;32;19963;-76
2022/10/06 14:09:36;;;;;;;;;;;19.60;62.30;;;;;;4431648;32;19975;-79
2022/10/06 14:12:02;;;;;;;;;;;19.60;62.20;;;;;;4431716;32;19993;-76
2022/10/06 14:14:28;;;;;;;;;;;19.60;62.60;;;;;;4431484;32;19958;-77
2022/10/06 14:16:53;;;;;;;;;;;19.60;62.00;;;;;;4431671;32;20318;-73
2022/10/06 14:19:31;;;;;;;;;;;19.60;62.40;;;;;;4431391;32;20345;-80
2022/10/06 14:21:56;;;;;;;;;;;19.60;62.10;;;;;;4425458;32;19998;-78
2022/10/06 14:24:25;;;;;;;;;;;19.60;62.40;;;;;;4431452;32;19963;-80
2022/10/06 14:26:53;;;;;;;;;;;19.60;62.50;;;;;;4431690;32;20156;-79
2022/10/06 14:29:19;;;;;;;;;;;19.60;62.50;;;;;;4431655;32;20061;-77
2022/10/06 14:31:46;;;;;;;;;;;19.60;62.50;;;;;;4434178;32;20062;-73
2022/10/06 14:34:15;;;;;;;;;;;19.60;62.20;;;;;;4421695;32;20105;-80
2022/10/06 14:36:45;;;;;;;;;;;19.60;62.40;;;;;;4416603;32;20404;-74