Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:29;;;;;;;11.55;2.40;;;3.70;99.90;;;;;;5026120;28;20167;-78
2022/01/21 00:02:55;;;;;;;14.73;2.83;;;3.70;99.90;;;;;;4958339;28;20043;-79
2022/01/21 00:05:23;;;;;;;15.43;2.55;;;3.70;99.90;;;;;;4941349;28;20060;-77
2022/01/21 00:07:49;;;;;;;16.83;2.70;;;3.70;99.90;;;;;;4948636;28;20049;-78
2022/01/21 00:10:15;;;;;;;19.83;2.67;;;3.70;99.90;;;;;;4949595;28;20151;-77
2022/01/21 00:12:41;;;;;;;20.45;2.70;;;3.70;99.90;;;;;;4933541;28;20757;-78
2022/01/21 00:15:08;;;;;;;12.70;2.15;;;3.70;99.90;;;;;;4964686;28;20046;-77
2022/01/21 00:17:34;;;;;;;15.57;2.67;;;3.60;99.90;;;;;;4967072;28;20066;-77
2022/01/21 00:30:58;;;;;;;16.98;2.92;;;3.60;99.90;;;;;;5019394;28;20651;-78
2022/01/21 00:33:24;;;;;;;14.93;2.70;;;3.60;99.90;;;;;;4934734;28;20066;-78
2022/01/21 00:35:50;;;;;;;17.23;3.30;;;3.60;99.90;;;;;;4949234;28;20039;-78
2022/01/21 00:38:16;;;;;;;14.52;2.70;;;3.60;99.90;;;;;;4951995;28;20460;-78
2022/01/21 00:40:42;;;;;;;13.02;2.83;;;3.60;99.90;;;;;;4945372;28;20065;-78
2022/01/21 00:45:39;;;;;;;8.40;1.77;;;3.70;99.90;;;;;;4971462;28;20049;-78
2022/01/21 00:48:05;;;;;;;10.20;2.08;;;3.60;99.90;;;;;;4935909;28;20040;-78
2022/01/21 00:50:31;;;;;;;7.20;1.50;;;3.60;99.90;;;;;;4934838;28;20566;-77
2022/01/21 00:52:57;;;;;;;9.77;1.60;;;3.60;99.90;;;;;;4964314;28;20637;-77
2022/01/21 00:55:23;;;;;;;7.00;1.20;;;3.60;99.90;;;;;;4939937;28;20039;-78
2022/01/21 00:57:48;;;;;;;7.60;2.03;;;3.60;99.90;;;;;;4945744;28;20049;-78
2022/01/21 01:00:14;;;;;;;5.75;1.02;;;3.60;99.90;;;;;;4932009;28;20042;-77
2022/01/21 01:02:41;;;;;;;6.57;1.38;;;3.60;99.90;;;;;;4945233;28;20165;-77
2022/01/21 01:05:08;;;;;;;7.03;1.17;;;3.60;99.90;;;;;;4945044;28;20631;-77
2022/01/21 01:07:34;;;;;;;7.53;0.98;;;3.60;99.90;;;;;;4970079;28;20506;-77
2022/01/21 01:10:03;;;;;;;11.10;1.75;;;3.60;99.90;;;;;;4963000;28;20437;-79
2022/01/21 01:20:26;;;;;;;9.52;1.33;;;3.60;99.90;;;;;;4973327;28;20077;-78
2022/01/21 01:23:02;;;;;;;8.90;1.27;;;3.50;99.90;;;;;;4947598;28;20526;-78
2022/01/21 01:28:12;;;;;;;;;;;3.50;99.90;;;;;;4965638;28;20061;-78
2022/01/21 01:30:38;;;;;;;9.13;1.90;;;3.50;99.90;;;;;;4959970;28;19921;-78
2022/01/21 01:33:10;;;;;;;10.63;1.90;;;3.40;99.90;;;;;;4951341;28;20380;-78
2022/01/21 01:35:38;;;;;;;11.32;2.05;;;3.40;99.90;;;;;;4948023;28;20042;-78
2022/01/21 01:40:49;;;;;;;13.25;1.88;;;3.40;99.90;;;;;;4956919;28;20549;-78
2022/01/21 01:51:18;;;;;;;12.80;2.08;;;3.30;99.90;;;;;;4975925;28;20171;-78
2022/01/21 01:53:51;;;;;;;16.85;2.72;;;3.30;99.90;;;;;;4967215;28;20502;-78
2022/01/21 01:56:21;;;;;;;12.63;2.13;;;3.30;99.90;;;;;;4975925;28;20038;-78
2022/01/21 01:58:47;;;;;;;12.52;2.15;;;3.40;99.90;;;;;;4967459;28;20115;-78
2022/01/21 02:01:13;;;;;;;18.25;3.65;;;3.30;99.90;;;;;;4948784;28;20592;-77
2022/01/21 02:03:38;;;;;;;11.20;1.90;;;3.30;99.90;;;;;;4985368;23;20039;-57
2022/01/21 02:06:05;;;;;;;16.23;2.30;;;3.40;99.90;;;;;;4970028;28;20050;-57
2022/01/21 02:08:31;;;;;;;12.77;2.85;;;3.40;99.90;;;;;;4980219;28;20049;-57
2022/01/21 02:10:57;;;;;;;12.77;2.70;;;3.30;99.90;;;;;;4998438;28;20385;-58
2022/01/21 02:13:27;;;;;;;10.20;1.90;;;3.30;99.90;;;;;;4995029;28;20046;-59
2022/01/21 02:15:56;;;;;;;13.38;1.95;;;3.30;99.90;;;;;;4984714;28;20077;-57
2022/01/21 02:21:30;;;;;;;14.13;2.53;;;3.40;99.90;;;;;;4998452;28;20038;-57
2022/01/21 02:23:58;;;;;;;18.58;3.20;;;3.40;99.90;;;;;;4987752;28;20569;-58
2022/01/21 02:26:24;;;;;;;15.07;2.60;;;3.30;99.90;;;;;;4980076;28;20038;-57
2022/01/21 02:28:52;;;;;;;14.95;3.13;;;3.30;99.90;;;;;;4987376;28;20188;-58
2022/01/21 02:31:18;;;;;;;17.63;2.45;;;3.40;99.90;;;;;;4964927;28;20084;-58
2022/01/21 02:33:43;;;;;;;14.18;3.05;;;3.30;99.90;;;;;;4977961;28;20125;-58
2022/01/21 02:36:09;;;;;;;16.77;2.63;;;3.30;99.90;;;;;;4976272;28;20049;-56
2022/01/21 02:38:35;;;;;;;21.58;4.28;;;3.20;99.90;;;;;;4971483;28;20072;-57
2022/01/21 02:41:00;;;;;;;16.63;3.85;;;3.20;99.90;;;;;;4988484;28;20046;-56
2022/01/21 02:43:26;;;;;;;16.35;2.78;;;3.20;99.90;;;;;;4979902;28;20580;-58
2022/01/21 02:45:52;;;;;;;19.25;2.65;;;3.20;99.90;;;;;;4985123;28;20046;-57
2022/01/21 02:48:19;;;;;;;12.32;2.35;;;3.20;99.90;;;;;;4984920;28;20050;-57
2022/01/21 02:50:45;;;;;;;20.00;2.83;;;3.30;99.90;;;;;;4969761;28;20050;-57
2022/01/21 02:53:39;;;;;;;12.48;2.13;;;3.30;99.90;;;;;;4985548;28;20491;-58
2022/01/21 02:55:59;;;;;;;14.45;2.47;;;3.30;99.90;;;;;;4993599;28;20527;-57
2022/01/21 02:58:25;;;;;;;15.30;2.47;;;3.30;99.90;;;;;;4985195;28;20045;-58
2022/01/21 03:00:52;;;;;;;17.92;2.63;;;3.40;99.90;;;;;;4988208;28;20045;-58
2022/01/21 03:03:17;;;;;;;21.50;4.18;;;3.30;99.90;;;;;;5062434;28;20053;-59
2022/01/21 03:05:43;;;;;;;10.07;1.73;;;3.40;99.90;;;;;;4982433;28;20052;-58
2022/01/21 03:08:09;;;;;;;16.48;2.67;;;3.40;99.90;;;;;;5002576;28;20117;-57
2022/01/21 03:10:34;;;;;;;19.08;2.53;;;3.40;99.90;;;;;;4951210;28;20137;-58
2022/01/21 03:13:00;;;;;;;18.38;2.50;;;3.40;99.90;;;;;;4978686;28;20132;-56
2022/01/21 03:15:26;;;;;;;13.00;2.60;;;3.40;99.90;;;;;;4986531;28;20369;-58
2022/01/21 03:17:51;;;;;;;12.10;1.80;;;3.40;99.90;;;;;;4983029;28;20461;-57
2022/01/21 03:20:17;;;;;;;6.88;1.90;;;3.40;99.90;;;;;;4985735;28;20095;-58
2022/01/21 03:22:43;;;;;;;12.65;2.28;;;3.40;99.90;;;;;;4966648;28;20041;-58
2022/01/21 03:25:09;;;;;;;14.50;2.28;;;3.40;99.90;;;;;;5001610;28;20060;-58
2022/01/21 03:27:35;;;;;;;15.18;2.35;;;3.40;99.90;;;;;;4987795;28;20077;-58
2022/01/21 03:30:04;;;;;;;11.93;2.20;;;3.40;99.90;;;;;;5009024;28;20069;-55
2022/01/21 03:32:29;;;;;;;16.17;2.47;;;3.40;99.90;;;;;;4981194;28;20113;-58
2022/01/21 03:34:55;;;;;;;14.27;2.05;;;3.40;99.90;;;;;;5004951;28;20524;-58
2022/01/21 03:37:21;;;;;;;10.70;1.85;;;3.40;99.90;;;;;;4965591;28;20078;-58
2022/01/21 03:39:47;;;;;;;9.02;1.55;;;3.40;99.90;;;;;;4996534;28;20077;-57
2022/01/21 03:42:12;;;;;;;9.60;2.03;;;3.40;99.90;;;;;;4986144;28;20049;-58
2022/01/21 03:44:38;;;;;;;9.35;1.80;;;3.30;99.90;;;;;;4978026;28;20080;-58
2022/01/21 03:47:04;;;;;;;10.38;1.92;;;3.30;99.90;;;;;;4980850;28;20046;-58
2022/01/21 03:49:37;;;;;;;12.00;1.67;;;3.30;99.90;;;;;;4973396;28;20038;-59
2022/01/21 03:52:04;;;;;;;12.50;2.35;;;3.20;99.90;;;;;;4985308;28;20046;-59
2022/01/21 03:54:30;;;;;;;6.10;1.25;;;3.20;99.90;;;;;;4979700;28;20046;-58
2022/01/21 03:56:55;;;;;;;9.52;2.03;;;3.20;99.90;;;;;;4961533;28;20045;-58
2022/01/21 03:59:21;;;;;;;15.60;2.22;;;3.20;99.90;;;;;;4986570;28;20396;-58
2022/01/21 04:01:47;;;;;;;9.27;2.00;;;3.20;99.90;;;;;;4980284;28;20079;-57
2022/01/21 04:04:12;;;;;;;10.85;1.80;;;3.30;99.90;;;;;;4980134;28;20129;-57
2022/01/21 04:06:38;;;;;;;13.93;2.85;;;3.40;99.90;;;;;;4982146;28;20130;-58
2022/01/21 04:09:04;;;;;;;12.52;2.13;;;3.50;99.90;;;;;;4980088;28;20037;-58
2022/01/21 04:11:30;;;;;;;7.47;1.60;;;3.50;99.90;;;;;;4986710;28;20168;-57
2022/01/21 04:13:56;;;;;;;13.32;1.90;;;3.50;99.90;;;;;;4976993;28;20133;-57
2022/01/21 04:16:22;;;;;;;13.27;2.22;;;3.50;99.90;;;;;;4985525;28;20563;-57
2022/01/21 04:18:48;;;;;;;13.70;1.95;;;3.50;99.90;;;;;;4995088;28;20076;-57
2022/01/21 04:21:13;;;;;;;8.80;1.80;;;3.60;99.90;;;;;;4999115;28;20156;-58
2022/01/21 04:23:39;;;;;;;6.72;1.63;;;3.60;99.90;;;;;;4980303;28;20533;-57
2022/01/21 04:26:05;;;;;;;10.07;1.80;;;3.60;99.90;;;;;;4977707;28;20064;-56
2022/01/21 04:28:31;;;;;;;8.55;1.65;;;3.60;99.90;;;;;;5049365;28;20034;-58
2022/01/21 04:30:58;;;;;;;10.00;1.52;;;3.50;99.90;;;;;;4963604;28;20038;-57
2022/01/21 04:33:24;;;;;;;13.25;1.70;;;3.60;99.90;;;;;;5003094;28;20088;-57
2022/01/21 04:35:50;;;;;;;12.68;2.58;;;3.60;99.90;;;;;;4977250;28;20077;-58
2022/01/21 04:38:19;;;;;;;13.32;2.80;;;3.60;99.90;;;;;;4979218;28;20041;-58
2022/01/21 04:40:52;;;;;;;13.70;2.10;;;3.60;99.90;;;;;;4959437;28;20073;-58
2022/01/21 04:48:47;;;;;;;16.77;2.42;;;3.60;99.90;;;;;;4990903;28;19921;-57
2022/01/21 04:51:18;;;;;;;13.32;1.70;;;3.70;99.90;;;;;;4979388;28;20358;-57
2022/01/21 04:53:47;;;;;;;10.95;2.10;;;3.70;99.90;;;;;;4978773;28;20484;-57
2022/01/21 04:56:14;;;;;;;13.27;2.15;;;3.80;99.90;;;;;;4987725;28;20137;-57
2022/01/21 04:58:41;;;;;;;13.45;1.90;;;3.80;99.90;;;;;;4983088;28;20054;-57
2022/01/21 05:01:08;;;;;;;11.25;1.42;;;3.80;99.90;;;;;;4968980;28;20110;-57
2022/01/21 05:03:35;;;;;;;9.57;1.77;;;3.80;99.90;;;;;;4988621;28;20539;-56
2022/01/21 05:06:01;;;;;;;14.25;2.65;;;3.80;99.90;;;;;;4986340;28;20046;-57
2022/01/21 05:08:41;;;;;;;13.20;2.47;;;3.80;99.90;;;;;;4991614;28;20178;-57
2022/01/21 05:11:08;;;;;;;11.85;1.45;;;3.80;99.90;;;;;;4994020;28;20046;-56
2022/01/21 05:13:40;;;;;;;11.07;1.90;;;3.70;99.90;;;;;;4983048;28;20042;-57
2022/01/21 05:16:30;;;;;;;6.90;1.20;;;3.70;99.90;;;;;;4974123;28;20038;-56
2022/01/21 05:18:56;;;;;;;18.55;1.88;;;3.70;99.90;;;;;;4965655;28;20505;-56
2022/01/21 05:21:22;;;;;;;5.97;1.38;;;3.70;99.90;;;;;;4961154;28;20125;-56
2022/01/21 05:23:48;;;;;;;9.60;1.40;;;3.70;99.90;;;;;;4981525;28;20056;-59
2022/01/21 05:26:14;;;;;;;8.60;1.17;;;3.70;99.90;;;;;;4974190;28;20037;-53
2022/01/21 05:28:40;;;;;;;9.98;1.95;;;3.70;99.90;;;;;;4986590;28;20061;-57
2022/01/21 05:31:05;;;;;;;10.80;1.58;;;3.70;99.90;;;;;;4984541;28;20071;-54
2022/01/21 05:33:31;;;;;;;12.32;2.03;;;3.70;99.90;;;;;;4991642;28;20034;-53
2022/01/21 05:35:57;;;;;;;11.07;1.50;;;3.80;99.90;;;;;;4972862;28;20056;-55
2022/01/21 05:38:23;;;;;;;14.65;2.17;;;3.70;99.90;;;;;;4991470;28;20200;-57
2022/01/21 05:40:50;;;;;;;13.00;1.90;;;3.70;99.90;;;;;;4975601;28;20129;-55
2022/01/21 05:43:16;;;;;;;14.07;1.77;;;3.70;99.90;;;;;;4976707;28;20121;-55
2022/01/21 05:48:26;;;;;;;15.27;2.92;;;3.60;99.90;;;;;;4978195;28;20050;-56
2022/01/21 05:50:51;;;;;;;7.85;1.73;;;3.60;99.90;;;;;;4977711;28;20404;-56
2022/01/21 05:53:17;;;;;;;11.20;2.40;;;3.60;99.90;;;;;;4975136;28;20461;-55
2022/01/21 05:55:43;;;;;;;17.65;2.08;;;3.60;99.90;;;;;;4976233;28;20453;-56
2022/01/21 05:58:12;;;;;;;10.82;1.60;;;3.70;99.90;;;;;;4980819;28;20046;-57
2022/01/21 06:00:41;;;;;;;9.75;1.85;;;3.60;99.90;;;;;;4967824;28;20046;-57
2022/01/21 06:03:07;;;;;;;15.98;2.28;;;3.70;99.90;;;;;;4976521;28;20450;-54
2022/01/21 06:05:33;;;;;;;13.18;1.85;;;3.70;99.90;;;;;;4975847;28;20038;-57
2022/01/21 06:08:04;;;;;;;12.40;2.53;;;3.70;99.90;;;;;;4977340;28;20225;-56
2022/01/21 06:10:30;;;;;;;11.45;1.73;;;3.60;99.90;;;;;;4963313;28;20048;-54
2022/01/21 06:12:56;;;;;;;12.10;2.60;;;3.70;99.90;;;;;;4977511;28;20042;-57
2022/01/21 06:15:23;;;;;;;14.50;3.03;;;3.70;99.90;;;;;;4980251;28;20121;-55
2022/01/21 06:17:48;;;;;;;8.60;1.73;;;3.70;99.90;;;;;;4967262;28;20489;-56
2022/01/21 06:20:14;;;;;;;15.80;1.83;;;3.70;99.90;;;;;;5020565;28;20591;-56
2022/01/21 06:22:40;;;;;;;15.10;1.88;;;3.70;99.90;;;;;;4963953;28;21578;-55
2022/01/21 06:25:06;;;;;;;18.02;2.35;;;3.70;99.90;;;;;;4996313;28;20068;-53
2022/01/21 06:27:33;;;;;;;9.75;2.13;;;3.70;99.90;;;;;;4999368;28;20044;-55
2022/01/21 06:29:59;;;;;;;12.55;2.38;;;3.80;99.90;;;;;;5013821;28;20038;-52
2022/01/21 06:32:27;;;;;;;14.05;2.28;;;3.90;99.90;;;;;;4981412;28;20060;-56
2022/01/21 06:34:53;;;;;;;14.27;1.52;;;3.90;99.90;;;;;;4951461;28;20075;-57
2022/01/21 06:37:18;;;;;;;10.50;1.60;;;4.10;99.90;;;;;;4988870;28;20042;-55
2022/01/21 06:39:44;;;;;;;8.43;1.73;;;4.20;99.90;;;;;;4966983;28;20042;-55
2022/01/21 06:42:10;;;;;;;12.38;2.80;;;4.20;99.90;;;;;;4980057;28;20487;-57
2022/01/21 06:44:36;;;;;;;17.20;2.47;;;4.20;99.90;;;;;;4984399;28;20033;-54
2022/01/21 06:47:03;;;;;;;12.52;2.47;;;4.20;99.90;;;;;;4973971;28;20091;-55
2022/01/21 06:49:29;;;;;;;13.27;2.92;;;4.20;99.90;;;;;;4991178;28;20428;-54
2022/01/21 06:51:54;;;;;;;15.43;2.42;;;4.20;99.90;;;;;;4989086;28;20034;-57
2022/01/21 06:54:21;;;;;;;14.75;2.95;;;4.20;99.90;;;;;;4959401;28;20386;-55
2022/01/21 06:56:46;;;;;;;14.00;2.60;;;4.10;99.90;;;;;;4981902;28;20047;-56
2022/01/21 06:59:12;;;;;;;16.88;3.00;;;4.10;99.90;;;;;;4987107;28;20073;-54
2022/01/21 07:01:38;;;;;;;10.80;2.20;;;4.00;99.90;;;;;;4985501;28;20052;-56
2022/01/21 07:04:04;;;;;;;13.75;2.13;;;3.90;99.90;;;;;;4970820;28;20039;-57
2022/01/21 07:06:30;;;;;;;13.90;2.85;;;3.80;99.90;;;;;;4974760;28;20035;-55
2022/01/21 07:08:55;;;;;;;12.77;2.30;;;3.80;99.90;;;;;;4985261;28;20519;-57
2022/01/21 07:11:21;;;;;;;13.43;2.40;;;3.70;99.90;;;;;;4996016;28;20515;-54
2022/01/21 07:13:47;;;;;;;14.52;2.40;;;3.70;99.90;;;;;;4952144;28;20473;-55
2022/01/21 07:16:13;;;;;;;9.48;2.67;;;3.70;99.90;;;;;;4963738;28;20046;-54
2022/01/21 07:18:38;;;;;;;20.45;3.03;;;3.70;99.90;;;;;;4974424;28;20129;-55
2022/01/21 07:21:04;;;;;;;13.80;2.70;;;3.70;99.90;;;;;;4976506;28;20156;-53
2022/01/21 07:23:30;;;;;;;18.38;3.10;;;3.70;99.90;;;;;;4966643;28;20100;-55
2022/01/21 07:25:56;;;;;;;17.50;2.90;;;3.70;99.90;;;;;;4972112;28;20592;-57
2022/01/21 07:28:21;;;;;;;14.85;2.80;;;3.80;99.90;;;;;;5063851;28;20041;-55
2022/01/21 07:30:48;;;;;;;10.18;2.20;;;3.70;99.90;;;;;;4983568;28;20048;-54
2022/01/21 07:33:13;;;;;;;17.63;2.38;;;3.70;99.90;;;;;;4998077;28;20042;-57
2022/01/21 07:35:40;;;;;;;15.75;2.33;;;3.70;99.90;;;;;;4967384;28;20531;-58
2022/01/21 07:38:06;;;;;;;15.25;2.60;;;3.60;99.90;;;;;;4972135;28;20120;-56
2022/01/21 07:40:33;;;;;;;18.95;4.30;;;3.50;99.90;;;;;;4978161;28;20624;-57
2022/01/21 07:42:58;;;;;;;15.25;4.03;;;3.50;99.90;;;;;;4979758;28;20113;-57
2022/01/21 07:45:24;;;;;;;19.55;5.03;;;3.50;99.90;;;;;;4995504;28;20046;-59
2022/01/21 07:47:50;;;;;;;21.42;3.65;;;3.40;99.90;;;;;;4955827;28;20127;-59
2022/01/21 07:50:16;;;;;;;17.33;4.75;;;3.30;99.90;;;;;;4972628;28;20045;-57
2022/01/21 07:52:42;;;;;;;20.50;4.72;;;3.20;99.90;;;;;;4976058;28;20480;-57
2022/01/21 07:55:08;;;;;;;21.40;3.47;;;3.20;99.90;;;;;;4978189;28;20038;-56
2022/01/21 07:57:34;;;;;;;14.93;3.60;;;3.20;99.90;;;;;;4977465;28;20397;-58
2022/01/21 08:00:00;;;;;;;19.90;3.60;;;3.20;99.90;;;;;;4987128;28;20037;-56
2022/01/21 08:02:27;;;;;;;14.80;2.83;;;3.20;99.90;;;;;;4977117;28;20496;-58
2022/01/21 08:04:55;;;;;;;18.30;3.33;;;3.20;99.90;;;;;;5059930;23;20022;-83
2022/01/21 08:07:21;;;;;;;28.35;4.80;;;3.50;99.90;;;;;;4970991;28;20125;-84
2022/01/21 08:09:49;;;;;;;23.60;3.70;;;3.10;99.90;;;;;;4989517;28;20577;-78
2022/01/21 08:12:16;;;;;;;19.95;4.05;;;3.20;99.90;;;;;;4983258;28;20091;-78
2022/01/21 08:14:43;;;;;;;21.13;2.92;;;3.20;99.90;;;;;;4988942;28;20126;-79
2022/01/21 08:17:09;;;;;;;18.08;3.95;;;3.30;99.90;;;;;;5003550;28;20556;-78
2022/01/21 08:19:35;;;;;;;19.52;3.78;;;3.30;99.90;;;;;;4981207;28;20044;-77
2022/01/21 08:22:00;;;;;;;25.95;3.70;;;3.40;99.90;;;;;;4991902;28;20042;-80
2022/01/21 08:24:26;;;;;;;19.92;3.28;;;3.50;99.90;;;;;;5010390;28;20140;-79
2022/01/21 08:26:52;;;;;;;24.67;4.10;;;3.60;99.90;;;;;;4987152;23;20511;-59
2022/01/21 08:29:18;;;;;;;24.50;3.28;;;3.50;99.90;;;;;;4978528;28;20311;-60
2022/01/21 08:31:44;;;;;;;21.08;3.63;;;3.70;99.90;;;;;;4991888;28;20487;-60
2022/01/21 08:34:11;;;;;;;19.80;3.42;;;3.70;99.90;;;;;;4992054;28;20083;-60
2022/01/21 08:36:38;;;;;;;27.27;5.28;;;3.70;99.90;;;;;;4973875;28;20372;-60
2022/01/21 08:39:05;;;;;;;25.60;4.25;;;3.80;99.90;;;;;;4995118;28;20056;-59
2022/01/21 08:41:32;;;;;;;22.42;5.80;;;3.90;99.90;;;;;;4969803;28;20543;-60
2022/01/21 08:43:58;;;;;;;18.35;5.15;;;3.90;99.90;;;;;;4999508;28;20074;-60
2022/01/21 08:46:24;;;;;;;28.75;6.25;;;4.00;99.90;;;;;;4999819;28;20034;-59
2022/01/21 08:48:50;;;;;;;24.92;7.70;;;4.00;99.90;;;;;;5005699;28;20502;-60
2022/01/21 08:51:24;;;;;;;26.83;4.85;;;4.00;99.90;;;;;;4998880;28;20042;-61
2022/01/21 08:53:50;;;;;;;14.25;2.80;;;4.10;99.90;;;;;;4995188;28;20042;-61
2022/01/21 08:56:17;;;;;;;23.75;3.50;;;4.20;99.90;;;;;;4996734;28;20053;-61
2022/01/21 08:58:45;;;;;;;15.75;2.83;;;4.30;99.90;;;;;;5005807;28;20407;-60
2022/01/21 09:01:12;;;;;;;20.83;3.67;;;4.30;99.90;;;;;;5010907;28;20039;-61
2022/01/21 09:03:39;;;;;;;22.92;4.05;;;4.40;99.90;;;;;;5002245;28;20514;-60
2022/01/21 09:06:05;;;;;;;22.15;3.50;;;4.40;99.90;;;;;;5001555;28;20038;-60
2022/01/21 09:08:31;;;;;;;20.05;3.30;;;4.50;99.90;;;;;;4998141;28;20049;-59
2022/01/21 09:11:00;;;;;;;25.95;5.25;;;4.60;99.90;;;;;;4976674;28;20039;-59
2022/01/21 09:13:29;;;;;;;19.02;3.60;;;4.70;99.90;;;;;;5006119;28;20668;-61
2022/01/21 09:15:59;;;;;;;21.95;3.72;;;4.70;99.90;;;;;;4979507;28;20095;-61
2022/01/21 09:18:44;;;;;;;21.60;4.00;;;4.80;99.90;;;;;;4982213;28;20053;-60
2022/01/21 09:21:14;;;;;;;24.42;4.05;;;4.70;99.90;;;;;;4982075;28;20125;-61
2022/01/21 09:23:40;;;;;;;27.70;3.85;;;4.80;99.90;;;;;;4980931;28;20566;-60
2022/01/21 09:26:08;;;;;;;23.52;4.07;;;4.90;99.90;;;;;;5001937;28;20099;-63
2022/01/21 09:28:34;;;;;;;23.85;3.70;;;5.00;99.90;;;;;;4994017;28;20125;-60
2022/01/21 09:31:00;;;;;;;24.92;4.05;;;5.10;99.90;;;;;;4995516;28;20506;-60
2022/01/21 09:33:26;;;;;;;18.77;3.45;;;5.10;99.90;;;;;;4990924;28;20046;-60
2022/01/21 09:35:52;;;;;;;24.20;3.55;;;5.30;99.90;;;;;;4987348;28;20050;-59
2022/01/21 09:38:19;;;;;;;19.15;3.45;;;5.40;99.90;;;;;;4990767;28;20121;-58
2022/01/21 09:40:49;;;;;;;21.00;3.15;;;5.40;99.90;;;;;;4992754;28;20088;-62
2022/01/21 09:43:16;;;;;;;24.20;4.07;;;5.50;99.90;;;;;;4988216;28;20440;-60
2022/01/21 09:45:46;;;;;;;28.10;3.70;;;5.60;99.90;;;;;;4982106;28;20445;-59
2022/01/21 09:48:20;;;;;;;23.08;4.68;;;5.70;99.90;;;;;;4972605;28;20045;-61
2022/01/21 09:50:47;;;;;;;21.63;3.13;;;5.80;99.90;;;;;;4975784;28;20038;-62
2022/01/21 09:53:13;;;;;;;21.65;5.78;;;5.90;99.90;;;;;;4973795;28;20081;-62
2022/01/21 09:55:39;;;;;;;22.50;3.30;;;6.00;99.90;;;;;;4991628;28;20355;-62
2022/01/21 09:58:07;;;;;;;25.48;4.68;;;6.00;99.90;;;;;;4991417;28;20033;-62
2022/01/21 10:00:34;;;;;;;20.83;3.17;;;6.00;99.90;;;;;;4973257;28;20081;-59
2022/01/21 10:03:03;;;;;;;18.00;2.95;;;6.00;99.90;;;;;;4994904;28;20425;-59
2022/01/21 10:05:30;;;;;;;22.23;3.38;;;6.10;99.90;;;;;;4988861;28;20041;-63
2022/01/21 10:07:58;;;;;;;14.95;3.08;;;6.10;99.90;;;;;;5001664;28;20069;-60
2022/01/21 10:10:24;;;;;;;21.02;2.53;;;6.20;99.90;;;;;;4995541;28;20124;-60
2022/01/21 10:12:50;;;;;;;14.80;2.50;;;6.30;99.90;;;;;;4981192;28;20149;-60
2022/01/21 10:15:17;;;;;;;15.45;2.45;;;6.40;99.90;;;;;;4994482;28;20038;-62
2022/01/21 10:17:58;;;;;;;15.00;2.78;;;6.50;99.90;;;;;;4982092;28;20052;-62
2022/01/21 10:20:24;;;;;;;16.33;2.55;;;6.60;99.90;;;;;;4991309;28;20050;-61
2022/01/21 10:22:58;;;;;;;14.23;2.42;;;6.70;99.90;;;;;;5018181;28;20045;-62
2022/01/21 10:25:25;;;;;;;18.38;3.13;;;6.70;99.90;;;;;;4965720;28;20048;-63
2022/01/21 10:27:50;;;;;;;18.73;3.08;;;6.80;99.90;;;;;;4988533;28;20103;-61
2022/01/21 10:30:24;;;;;;;14.55;3.22;;;6.80;99.90;;;;;;4987646;28;20272;-62
2022/01/21 10:32:50;;;;;;;;;;;6.80;99.90;;;;;;4997993;28;20030;-61
2022/01/21 10:35:19;;;;;;;19.58;3.88;;;6.80;99.90;;;;;;5005149;28;19973;-62
2022/01/21 10:37:45;;;;;;;12.73;3.17;;;6.80;99.90;;;;;;5013352;28;20212;-62
2022/01/21 10:40:11;;;;;;;17.05;4.25;;;6.70;99.90;;;;;;5005086;28;20030;-62
2022/01/21 10:42:38;;;;;;;24.80;4.15;;;6.70;99.90;;;;;;4999582;28;20469;-62
2022/01/21 10:45:06;;;;;;;19.55;2.97;;;6.70;99.90;;;;;;5012537;28;20088;-61
2022/01/21 10:47:46;;;;;;;13.25;2.45;;;6.80;99.90;;;;;;4986383;28;20102;-62
2022/01/21 10:50:15;;;;;;;20.13;3.65;;;6.80;99.90;;;;;;5001813;28;20038;-59
2022/01/21 10:52:51;;;;;;;16.58;3.00;;;6.80;99.90;;;;;;4987718;28;20120;-63
2022/01/21 10:55:33;;;;;;;23.33;3.17;;;6.80;99.90;;;;;;5016584;28;20053;-60
2022/01/21 10:58:13;;;;;;;24.80;3.85;;;6.90;99.90;;;;;;5011599;28;20050;-59
2022/01/21 11:01:03;;;;;;;17.42;2.42;;;6.90;99.90;;;;;;4975962;28;20085;-63
2022/01/21 11:03:30;;;;;;;20.02;3.42;;;6.90;99.90;;;;;;4999051;28;20061;-60
2022/01/21 11:06:36;;;;;;;20.77;3.17;;;6.90;99.90;;;;;;5007893;28;20045;-59
2022/01/21 11:09:24;;;;;;;16.55;3.13;;;6.90;99.90;;;;;;5016742;28;20045;-60
2022/01/21 11:12:09;;;;;;;16.52;2.60;;;7.00;99.90;;;;;;4969863;28;20510;-62
2022/01/21 11:14:36;;;;;;;13.23;1.95;;;7.00;99.90;;;;;;4987632;28;20060;-60
2022/01/21 11:17:07;;;;;;;13.98;2.63;;;7.00;99.90;;;;;;4992140;28;20042;-61
2022/01/21 11:19:35;;;;;;;9.02;2.22;;;7.00;99.90;;;;;;5010198;28;20516;-61
2022/01/21 11:22:04;;;;;;;27.05;3.25;;;7.00;99.90;;;;;;4992515;28;20045;-63
2022/01/21 11:24:30;;;;;;;14.50;2.60;;;7.10;99.90;;;;;;5001000;28;20220;-62
2022/01/21 11:27:15;;;;;;;16.58;3.30;;;7.10;99.90;;;;;;5015624;28;20183;-62
2022/01/21 11:29:44;;;;;;;16.33;2.17;;;7.20;99.90;;;;;;4981273;28;20038;-58
2022/01/21 11:32:11;;;;;;;13.85;2.33;;;7.30;99.90;;;;;;5011077;28;20042;-63
2022/01/21 11:34:37;;;;;;;11.73;2.38;;;7.40;99.90;;;;;;4991573;28;20182;-63
2022/01/21 11:37:05;;;;;;;16.98;3.00;;;7.40;99.90;;;;;;4989715;28;20054;-61
2022/01/21 11:39:32;;;;;;;21.35;3.40;;;7.30;99.90;;;;;;5009734;28;20197;-61
2022/01/21 11:42:00;;;;;;;19.27;3.95;;;7.30;99.90;;;;;;4990626;28;20041;-60
2022/01/21 11:44:28;;;;;;;17.08;2.25;;;7.30;99.90;;;;;;4981856;28;20038;-59
2022/01/21 11:47:01;;;;;;;16.35;2.88;;;7.30;99.90;;;;;;5011746;28;20038;-63
2022/01/21 11:49:29;;;;;;;19.75;3.22;;;7.30;99.90;;;;;;5005026;28;20035;-59
2022/01/21 11:52:09;;;;;;;14.60;3.13;;;7.20;99.90;;;;;;4978071;28;20094;-59
2022/01/21 11:54:36;;;;;;;23.85;3.70;;;7.30;99.90;;;;;;4970750;28;20136;-60
2022/01/21 11:57:05;;;;;;;19.35;3.28;;;7.30;99.90;;;;;;5008771;28;20034;-63
2022/01/21 12:01:57;;;;;;;15.70;2.63;;;7.20;99.90;;;;;;5013965;28;20091;-60
2022/01/21 12:05:00;;;;;;;15.70;2.67;;;7.20;99.90;;;;;;4993639;28;20229;-59
2022/01/21 12:07:36;;;;;;;16.52;3.65;;;7.20;99.90;;;;;;4990439;28;20049;-60
2022/01/21 12:10:20;;;;;;;19.65;2.92;;;7.20;99.90;;;;;;5016684;28;20061;-59
2022/01/21 12:18:53;;;;;;;15.40;2.58;;;7.20;99.90;;;;;;5006959;28;20567;-59
2022/01/21 12:21:28;;;;;;;18.63;3.13;;;7.20;99.90;;;;;;5009950;28;20535;-57
2022/01/21 12:23:54;;;;;;;21.23;3.53;;;7.30;99.90;;;;;;5009442;28;20171;-58
2022/01/21 12:26:26;;;;;;;20.60;4.07;;;7.30;99.90;;;;;;5013222;28;20570;-62
2022/01/21 12:28:52;;;;;;;17.15;2.85;;;7.40;99.90;;;;;;5048157;28;20107;-60
2022/01/21 12:31:19;;;;;;;16.33;2.95;;;7.40;99.90;;;;;;4996991;28;20225;-62
2022/01/21 12:34:07;;;;;;;16.05;3.40;;;7.30;99.90;;;;;;5016016;28;20545;-60
2022/01/21 12:37:06;;;;;;;20.30;3.30;;;7.30;99.90;;;;;;5007465;28;20054;-60
2022/01/21 12:39:42;;;;;;;24.63;3.55;;;7.30;99.90;;;;;;4977129;28;20077;-59
2022/01/21 12:42:35;;;;;;;22.73;3.03;;;7.30;99.90;;;;;;4981026;28;20101;-63
2022/01/21 12:45:05;;;;;;;20.58;3.83;;;7.30;99.90;;;;;;4982326;28;20042;-60
2022/01/21 12:47:35;;;;;;;13.68;3.88;;;7.30;99.90;;;;;;5010815;28;20088;-60
2022/01/21 12:50:32;;;;;;;24.35;3.15;;;7.30;99.90;;;;;;5007056;28;20044;-64
2022/01/21 12:58:17;;;;;;;19.88;3.30;;;7.20;99.90;;;;;;4978803;28;20426;-60
2022/01/21 13:00:44;;;;;;;20.40;4.25;;;7.20;99.90;;;;;;4973316;28;20056;-59
2022/01/21 13:03:21;;;;;;;19.35;3.00;;;7.20;99.90;;;;;;5007108;28;20045;-60
2022/01/21 13:05:58;;;;;;;22.42;3.35;;;7.10;99.90;;;;;;5001759;28;20041;-63
2022/01/21 13:09:08;;;;;;;14.32;2.63;;;7.10;99.90;;;;;;5006031;28;20534;-60
2022/01/21 13:11:36;;;;;;;23.25;2.83;;;7.20;99.90;;;;;;4994226;28;20043;-60
2022/01/21 13:17:02;;;;;;;16.40;3.30;;;7.10;99.90;;;;;;4996927;28;20401;-62
2022/01/21 13:19:30;;;;;;;18.90;3.08;;;7.10;99.90;;;;;;5000684;28;20046;-61
2022/01/21 13:21:56;;;;;;;17.42;3.50;;;7.10;99.90;;;;;;4994507;28;20076;-61
2022/01/21 13:24:30;;;;;;;23.33;4.15;;;7.10;99.90;;;;;;4987627;28;20037;-60
2022/01/21 13:26:56;;;;;;;;;;;7.10;99.90;;;;;;5001514;28;20523;-60
2022/01/21 13:29:41;;;;;;;18.83;2.97;;;7.10;99.90;;;;;;4995253;28;19929;-62
2022/01/21 13:32:07;;;;;;;15.68;3.05;;;7.00;99.90;;;;;;5004166;28;20125;-62
2022/01/21 13:34:39;;;;;;;16.92;3.17;;;7.10;99.90;;;;;;4983944;28;20254;-60
2022/01/21 13:37:10;;;;;;;33.28;3.63;;;7.10;99.90;;;;;;5000751;28;20049;-59
2022/01/21 13:39:41;;;;;;;21.48;3.60;;;7.10;99.90;;;;;;4991580;28;20416;-63
2022/01/21 13:42:15;;;;;;;24.00;3.70;;;7.10;99.90;;;;;;5002966;28;20046;-60
2022/01/21 13:45:04;;;;;;;17.48;2.95;;;7.10;99.90;;;;;;4973710;28;20503;-61
2022/01/21 13:47:39;;;;;;;18.95;3.15;;;7.10;99.90;;;;;;4993133;28;20042;-62
2022/01/21 13:50:20;;;;;;;17.90;3.28;;;7.10;99.90;;;;;;5000363;28;20125;-60
2022/01/21 13:53:00;;;;;;;21.48;2.97;;;7.20;99.90;;;;;;4987282;28;20041;-61
2022/01/21 13:55:41;;;;;;;24.85;3.08;;;7.20;99.90;;;;;;5004578;28;20491;-61
2022/01/21 13:58:16;;;;;;;20.50;3.30;;;7.20;99.90;;;;;;5001984;28;20099;-61