Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:09;;;;;;;2.25;0.50;;;19.90;79.10;;;;;;6338903;22;20007;-88
2023/05/16 00:03:36;;;;;;;1.20;0.47;;;19.90;79.00;;;;;;6339040;22;20003;-87
2023/05/16 00:06:02;;;;;;;0.57;0.50;;;19.90;78.80;;;;;;6338786;22;20022;-87
2023/05/16 00:08:28;;;;;;;0.40;0.40;;;19.90;78.80;;;;;;6338236;22;20011;-87
2023/05/16 00:10:54;;;;;;;0.68;0.43;;;19.90;78.50;;;;;;6339001;22;19995;-86
2023/05/16 00:13:23;;;;;;;0.55;0.43;;;19.80;78.50;;;;;;6339089;22;20010;-86
2023/05/16 00:15:50;;;;;;;0.63;0.40;;;19.80;78.00;;;;;;6337966;22;19995;-86
2023/05/16 00:18:18;;;;;;;0.60;0.30;;;19.80;78.40;;;;;;6337605;22;20057;-86
2023/05/16 00:20:44;;;;;;;0.43;0.30;;;19.80;78.50;;;;;;6338279;22;20123;-86
2023/05/16 00:23:09;;;;;;;0.47;0.40;;;19.80;78.30;;;;;;6338785;22;19999;-86
2023/05/16 00:25:36;;;;;;;0.93;0.40;;;19.80;78.50;;;;;;6338428;22;20002;-86
2023/05/16 00:28:02;;;;;;;0.70;0.50;;;19.80;78.70;;;;;;6338573;22;19999;-86
2023/05/16 00:30:27;;;;;;;0.75;0.40;;;19.80;78.80;;;;;;6336785;22;20003;-86
2023/05/16 00:32:54;;;;;;;1.15;0.25;;;19.80;79.00;;;;;;6337104;22;20003;-86
2023/05/16 00:35:20;;;;;;;0.47;0.30;;;19.70;78.40;;;;;;6340213;22;19994;-86
2023/05/16 00:37:46;;;;;;;0.85;0.50;;;19.70;78.10;;;;;;6340702;22;20005;-86
2023/05/16 00:40:12;;;;;;;0.30;0.30;;;19.70;78.10;;;;;;6340149;22;20095;-85
2023/05/16 00:42:38;;;;;;;0.80;0.43;;;19.70;78.20;;;;;;6340674;22;20003;-85
2023/05/16 00:45:05;;;;;;;0.22;0.22;;;19.70;78.40;;;;;;6340611;22;20425;-85
2023/05/16 00:47:31;;;;;;;0.47;0.40;;;19.70;78.20;;;;;;6340261;22;19995;-85
2023/05/16 00:49:57;;;;;;;1.17;0.43;;;19.60;78.30;;;;;;6340035;22;20009;-85
2023/05/16 00:52:23;;;;;;;0.45;0.32;;;19.60;77.80;;;;;;6340753;22;19995;-84
2023/05/16 00:54:50;;;;;;;0.30;0.30;;;19.60;78.10;;;;;;6339961;22;20022;-84
2023/05/16 00:57:16;;;;;;;0.73;0.25;;;19.50;78.00;;;;;;6338609;22;19999;-84
2023/05/16 00:59:45;;;;;;;0.63;0.25;;;19.60;78.30;;;;;;6339605;22;20006;-84
2023/05/16 01:02:11;;;;;;;0.30;0.30;;;19.60;78.30;;;;;;6340397;22;19999;-84
2023/05/16 01:04:37;;;;;;;3.00;0.50;;;19.50;78.70;;;;;;6339818;22;20002;-84
2023/05/16 01:07:04;;;;;;;1.10;0.40;;;19.50;78.50;;;;;;6340664;22;20003;-85
2023/05/16 01:09:30;;;;;;;0.73;0.43;;;19.50;78.70;;;;;;6339127;22;20011;-84
2023/05/16 01:11:58;;;;;;;0.40;0.40;;;19.50;78.80;;;;;;6340023;22;19995;-84
2023/05/16 01:14:27;;;;;;;0.63;0.30;;;19.50;78.70;;;;;;6338423;22;20022;-84
2023/05/16 01:17:07;;;;;;;0.60;0.40;;;19.50;79.00;;;;;;6339764;22;20317;-84
2023/05/16 01:19:54;;;;;;;0.50;0.40;;;19.50;79.30;;;;;;6339831;22;20006;-84
2023/05/16 01:22:50;;;;;;;1.13;0.45;;;19.50;79.10;;;;;;6340654;22;20048;-85
2023/05/16 01:25:45;;;;;;;0.75;0.40;;;19.50;78.90;;;;;;6276198;22;20056;-84
2023/05/16 01:28:15;;;;;;;0.80;0.30;;;19.50;78.70;;;;;;6338302;22;20063;-84
2023/05/16 01:30:41;;;;;;;0.30;0.30;;;19.40;78.80;;;;;;6311962;22;20006;-84
2023/05/16 01:33:07;;;;;;;1.02;0.43;;;19.50;78.60;;;;;;6338439;22;20229;-84
2023/05/16 01:35:53;;;;;;;3.88;0.63;;;19.40;78.30;;;;;;6339850;22;20023;-85
2023/05/16 01:38:29;;;;;;;2.85;0.50;;;19.40;78.00;;;;;;6313150;22;20007;-85
2023/05/16 01:41:08;;;;;;;4.50;0.68;;;19.30;77.50;;;;;;6339882;22;19998;-85
2023/05/16 01:43:42;;;;;;;1.60;0.50;;;19.30;76.60;;;;;;6339786;22;20069;-85
2023/05/16 01:46:30;;;;;;;2.67;0.52;;;19.30;77.20;;;;;;6339611;22;20037;-85
2023/05/16 01:49:16;;;;;;;2.35;0.70;;;19.30;76.60;;;;;;6339754;22;20382;-85
2023/05/16 01:51:44;;;;;;;4.50;1.00;;;19.30;77.10;;;;;;6339731;22;20021;-84
2023/05/16 01:54:12;;;;;;;5.38;0.57;;;19.20;76.60;;;;;;6339147;22;20048;-84
2023/05/16 01:56:39;;;;;;;1.08;0.43;;;19.20;76.80;;;;;;6339412;22;20005;-85
2023/05/16 01:59:05;;;;;;;1.95;0.65;;;19.20;77.10;;;;;;6337790;22;20437;-85
2023/05/16 02:01:31;;;;;;;1.08;0.50;;;19.10;77.00;;;;;;6311836;22;20409;-84
2023/05/16 02:03:57;;;;;;;3.33;0.50;;;19.10;77.90;;;;;;6339653;22;20003;-85
2023/05/16 02:06:24;;;;;;;5.47;0.85;;;19.00;79.30;;;;;;6339745;22;20078;-84
2023/05/16 02:08:50;;;;;;;1.98;0.70;;;18.90;80.10;;;;;;6339142;22;20089;-84
2023/05/16 02:11:16;;;;;;;1.88;0.60;;;18.90;80.10;;;;;;6339625;22;19995;-86
2023/05/16 02:13:42;;;;;;;1.00;0.50;;;18.80;80.90;;;;;;6339147;22;19999;-86
2023/05/16 02:16:10;;;;;;;1.83;0.45;;;18.80;81.90;;;;;;6337930;22;20010;-86
2023/05/16 02:18:36;;;;;;;2.97;0.40;;;18.70;81.60;;;;;;6339572;22;20007;-86
2023/05/16 02:21:01;;;;;;;1.40;0.57;;;18.70;82.50;;;;;;6339506;22;20385;-86
2023/05/16 02:23:27;;;;;;;0.75;0.30;;;18.60;81.90;;;;;;6337900;22;20007;-86
2023/05/16 02:25:52;;;;;;;1.20;0.43;;;18.60;81.90;;;;;;6339039;22;20003;-86
2023/05/16 02:28:18;;;;;;;1.75;0.45;;;18.60;82.20;;;;;;6338486;22;20089;-85
2023/05/16 02:30:44;;;;;;;3.50;0.50;;;18.50;82.20;;;;;;6339233;22;19995;-86
2023/05/16 02:33:10;;;;;;;0.88;0.50;;;18.60;82.40;;;;;;6337908;22;20010;-86
2023/05/16 02:35:35;;;;;;;0.30;0.30;;;18.50;82.20;;;;;;6339142;22;20003;-86
2023/05/16 02:38:01;;;;;;;1.33;0.50;;;18.50;81.90;;;;;;6337990;22;19999;-86
2023/05/16 02:40:27;;;;;;;1.35;0.43;;;18.50;81.90;;;;;;6337623;22;20010;-86
2023/05/16 02:42:52;;;;;;;0.40;0.30;;;18.50;81.90;;;;;;6339583;22;20067;-87
2023/05/16 02:45:18;;;;;;;5.28;0.60;;;18.50;83.00;;;;;;6338970;22;20006;-86
2023/05/16 02:47:44;;;;;;;1.23;0.40;;;18.50;82.80;;;;;;6339550;22;19999;-85
2023/05/16 02:50:09;;;;;;;1.25;0.40;;;18.50;83.20;;;;;;6338844;22;19999;-85
2023/05/16 02:52:35;;;;;;;2.00;0.32;;;18.40;83.30;;;;;;6339665;22;19995;-85
2023/05/16 02:55:01;;;;;;;0.95;0.40;;;18.40;83.80;;;;;;6339586;22;19999;-84
2023/05/16 02:57:27;;;;;;;0.20;0.20;;;18.40;84.70;;;;;;6337879;22;20318;-84
2023/05/16 02:59:52;;;;;;;1.83;0.40;;;18.30;84.70;;;;;;6338884;22;20425;-84
2023/05/16 03:02:18;;;;;;;0.90;0.50;;;18.30;85.10;;;;;;6339643;22;20002;-85
2023/05/16 03:04:43;;;;;;;1.30;0.50;;;18.30;85.20;;;;;;6339188;22;20333;-85
2023/05/16 03:07:09;;;;;;;0.60;0.47;;;18.30;86.10;;;;;;6339611;22;20027;-85
2023/05/16 03:09:35;;;;;;;0.63;0.55;;;18.30;86.20;;;;;;6337322;22;20383;-86
2023/05/16 03:12:00;;;;;;;1.02;0.60;;;18.30;85.90;;;;;;6339240;22;20047;-85
2023/05/16 03:14:26;;;;;;;1.95;0.70;;;18.30;85.70;;;;;;6340276;22;20322;-85
2023/05/16 03:16:51;;;;;;;1.30;0.40;;;18.20;85.60;;;;;;6341784;22;19999;-84
2023/05/16 03:19:17;;;;;;;2.05;0.45;;;18.20;85.70;;;;;;6344895;22;19998;-84
2023/05/16 03:21:43;;;;;;;0.73;0.40;;;18.20;86.30;;;;;;6339969;22;20003;-84
2023/05/16 03:24:10;;;;;;;0.40;0.40;;;18.20;85.80;;;;;;6336732;22;20451;-84
2023/05/16 03:26:35;;;;;;;0.50;0.50;;;18.20;85.50;;;;;;6337362;22;20014;-84
2023/05/16 03:29:01;;;;;;;0.40;0.40;;;18.10;85.60;;;;;;6337337;22;20329;-85
2023/05/16 03:31:27;;;;;;;0.65;0.47;;;18.10;85.70;;;;;;6338799;22;20002;-84
2023/05/16 03:33:52;;;;;;;0.73;0.47;;;18.10;85.40;;;;;;6336500;22;19999;-83
2023/05/16 03:36:21;;;;;;;0.45;0.40;;;18.10;85.60;;;;;;6338341;22;20010;-83
2023/05/16 03:38:47;;;;;;;0.40;0.40;;;18.10;86.40;;;;;;6338701;22;20440;-83
2023/05/16 03:41:12;;;;;;;2.50;0.65;;;18.10;86.60;;;;;;6339284;22;19999;-83
2023/05/16 03:43:38;;;;;;;0.57;0.40;;;18.10;87.00;;;;;;6339016;22;20416;-83
2023/05/16 03:46:03;;;;;;;3.20;0.55;;;18.00;87.30;;;;;;6338376;22;19998;-84
2023/05/16 03:48:29;;;;;;;0.88;0.60;;;18.00;86.80;;;;;;6337079;22;20050;-84
2023/05/16 03:50:54;;;;;;;1.75;0.60;;;17.90;86.90;;;;;;6338530;22;20025;-84
2023/05/16 03:53:20;;;;;;;0.82;0.60;;;17.90;87.60;;;;;;6338762;22;20030;-84
2023/05/16 03:55:46;;;;;;;0.50;0.38;;;17.90;87.90;;;;;;6338708;22;20047;-83
2023/05/16 03:58:11;;;;;;;1.85;0.60;;;17.90;87.90;;;;;;6337584;22;20060;-83
2023/05/16 04:00:37;;;;;;;0.45;0.40;;;17.90;88.20;;;;;;6338443;22;20003;-83
2023/05/16 04:03:03;;;;;;;0.88;0.82;;;17.90;88.40;;;;;;6339231;22;20099;-83
2023/05/16 04:05:29;;;;;;;0.50;0.40;;;17.80;88.40;;;;;;6338614;22;20010;-83
2023/05/16 04:07:54;;;;;;;5.10;0.77;;;17.80;88.10;;;;;;6338266;22;20014;-83
2023/05/16 04:10:20;;;;;;;1.73;0.50;;;17.80;88.50;;;;;;6340203;22;20040;-84
2023/05/16 04:12:46;;;;;;;0.95;0.65;;;17.80;89.20;;;;;;6340612;22;19999;-83
2023/05/16 04:15:12;;;;;;;1.15;0.70;;;17.80;89.00;;;;;;6340387;22;19999;-83
2023/05/16 04:17:37;;;;;;;0.60;0.52;;;17.70;88.00;;;;;;6340497;22;20301;-83
2023/05/16 04:20:03;;;;;;;1.00;0.60;;;17.70;88.50;;;;;;6339446;22;20392;-83
2023/05/16 04:22:29;;;;;;;0.88;0.50;;;17.70;88.70;;;;;;6340391;22;20026;-83
2023/05/16 04:24:55;;;;;;;0.40;0.40;;;17.70;89.10;;;;;;6340211;22;19999;-83
2023/05/16 04:27:22;;;;;;;0.52;0.50;;;17.70;89.20;;;;;;6340293;22;19999;-83
2023/05/16 04:29:48;;;;;;;0.98;0.70;;;17.70;89.40;;;;;;6339804;22;20340;-83
2023/05/16 04:32:14;;;;;;;0.75;0.65;;;17.70;89.40;;;;;;6340466;22;20002;-83
2023/05/16 04:34:40;;;;;;;0.75;0.75;;;17.80;89.40;;;;;;6312750;22;20010;-83
2023/05/16 04:37:07;;;;;;;1.65;0.70;;;17.70;89.10;;;;;;6340391;22;20073;-84
2023/05/16 04:39:35;;;;;;;1.25;0.80;;;17.70;89.50;;;;;;6339572;22;20003;-84
2023/05/16 04:42:03;;;;;;;0.80;0.60;;;17.80;89.60;;;;;;6339928;22;20346;-83
2023/05/16 04:44:29;;;;;;;1.05;0.75;;;17.70;89.20;;;;;;6337874;22;20003;-82
2023/05/16 04:46:55;;;;;;;0.80;0.65;;;17.70;89.20;;;;;;6339353;22;20005;-83
2023/05/16 04:49:20;;;;;;;0.85;0.70;;;17.70;89.40;;;;;;6338657;22;20034;-83
2023/05/16 04:51:47;;;;;;;1.00;0.50;;;17.60;89.90;;;;;;6338902;22;19994;-82
2023/05/16 04:54:14;;;;;;;0.88;0.50;;;17.50;89.50;;;;;;6338677;22;20452;-82
2023/05/16 04:56:39;;;;;;;2.45;0.63;;;17.60;90.00;;;;;;6339573;22;20074;-83
2023/05/16 04:59:05;;;;;;;1.00;0.60;;;17.60;90.20;;;;;;6338621;22;20030;-83
2023/05/16 05:01:31;;;;;;;0.88;0.63;;;17.60;90.20;;;;;;6340502;22;20009;-82
2023/05/16 05:03:57;;;;;;;0.80;0.68;;;17.70;90.40;;;;;;6339411;22;20405;-83
2023/05/16 05:06:22;;;;;;;2.33;1.15;;;17.70;90.20;;;;;;6339922;22;19998;-85
2023/05/16 05:08:48;;;;;;;1.30;0.75;;;17.70;90.10;;;;;;6339308;22;20017;-85
2023/05/16 05:11:14;;;;;;;1.00;0.70;;;17.70;90.30;;;;;;6338637;22;20007;-86
2023/05/16 05:13:39;;;;;;;1.35;0.68;;;17.70;90.00;;;;;;6340270;22;20026;-85
2023/05/16 05:16:05;;;;;;;1.60;0.88;;;17.70;90.20;;;;;;6337509;22;20006;-85
2023/05/16 05:18:31;;;;;;;0.55;0.50;;;17.70;90.10;;;;;;6339094;22;20074;-83
2023/05/16 05:20:57;;;;;;;0.60;0.50;;;17.70;90.00;;;;;;6338790;22;19999;-83
2023/05/16 05:23:23;;;;;;;0.70;0.70;;;17.80;89.80;;;;;;6311396;22;20010;-81
2023/05/16 05:25:49;;;;;;;2.22;0.60;;;17.80;90.10;;;;;;6339779;22;20006;-86
2023/05/16 05:28:15;;;;;;;3.00;0.90;;;17.80;89.90;;;;;;6338052;22;20031;-85
2023/05/16 05:30:41;;;;;;;0.82;0.52;;;17.80;89.50;;;;;;6340243;22;20002;-85
2023/05/16 05:33:06;;;;;;;1.20;0.80;;;17.90;89.50;;;;;;6340038;22;20102;-83
2023/05/16 05:35:32;;;;;;;1.00;0.80;;;17.80;89.20;;;;;;6341371;22;20048;-81
2023/05/16 05:37:57;;;;;;;0.70;0.52;;;17.90;89.40;;;;;;6340363;22;20416;-82
2023/05/16 05:40:23;;;;;;;1.10;0.57;;;17.80;88.40;;;;;;6339774;22;20333;-82
2023/05/16 05:42:49;;;;;;;0.60;0.60;;;17.80;87.10;;;;;;6340636;22;20010;-81
2023/05/16 05:45:15;;;;;;;0.68;0.52;;;17.80;87.30;;;;;;6340215;22;20065;-81
2023/05/16 05:47:41;;;;;;;0.60;0.52;;;17.80;87.70;;;;;;6339743;22;20468;-81
2023/05/16 05:50:08;;;;;;;1.92;0.70;;;17.80;87.70;;;;;;6340005;22;20003;-80
2023/05/16 05:52:33;;;;;;;1.40;0.52;;;17.80;88.20;;;;;;6338940;22;20002;-80
2023/05/16 05:54:59;;;;;;;2.15;0.60;;;17.80;87.60;;;;;;6339024;22;20254;-81
2023/05/16 05:57:25;;;;;;;1.80;1.15;;;17.80;88.40;;;;;;6339099;22;20051;-80
2023/05/16 05:59:51;;;;;;;0.70;0.60;;;17.70;88.40;;;;;;6339729;22;19998;-80
2023/05/16 06:02:16;;;;;;;1.00;0.70;;;17.70;88.60;;;;;;6339931;22;20003;-83
2023/05/16 06:04:44;;;;;;;1.00;0.80;;;17.70;89.00;;;;;;6339831;22;19999;-83
2023/05/16 06:07:09;;;;;;;1.80;0.70;;;17.70;89.00;;;;;;6340215;22;20439;-83
2023/05/16 06:09:35;;;;;;;3.55;0.80;;;17.70;89.20;;;;;;6339293;22;20006;-83
2023/05/16 06:12:01;;;;;;;2.03;0.80;;;17.70;89.80;;;;;;6338175;22;20007;-85
2023/05/16 06:14:26;;;;;;;2.00;0.80;;;17.60;89.80;;;;;;6339711;22;20305;-84
2023/05/16 06:16:52;;;;;;;1.63;0.60;;;17.60;90.00;;;;;;6337977;22;20003;-82
2023/05/16 06:19:17;;;;;;;1.00;0.40;;;17.60;90.00;;;;;;6339366;22;20006;-82
2023/05/16 06:21:44;;;;;;;1.35;0.73;;;17.60;90.30;;;;;;6339510;22;20003;-82
2023/05/16 06:24:11;;;;;;;0.95;0.50;;;17.50;90.60;;;;;;6339257;22;20060;-83
2023/05/16 06:26:36;;;;;;;5.43;1.27;;;17.50;90.30;;;;;;6340075;22;20006;-88
2023/05/16 06:29:02;;;;;;;3.30;0.57;;;17.50;90.80;;;;;;6339768;22;20343;-87
2023/05/16 06:31:28;;;;;;;3.25;0.80;;;17.40;90.70;;;;;;6340027;22;20066;-83
2023/05/16 06:33:53;;;;;;;1.05;0.82;;;17.40;91.30;;;;;;6339895;22;19995;-83
2023/05/16 06:36:19;;;;;;;1.00;0.82;;;17.30;91.10;;;;;;6339818;22;20324;-83
2023/05/16 06:38:45;;;;;;;1.65;0.93;;;17.20;91.00;;;;;;6338008;22;20375;-83
2023/05/16 06:41:10;;;;;;;2.10;0.80;;;17.30;91.00;;;;;;6339788;22;20417;-83
2023/05/16 06:43:36;;;;;;;1.08;0.60;;;17.30;91.20;;;;;;6338101;22;20009;-83
2023/05/16 06:46:02;;;;;;;0.77;0.57;;;17.30;91.20;;;;;;6336932;22;20007;-82
2023/05/16 06:48:28;;;;;;;2.08;0.80;;;17.30;91.20;;;;;;6338867;22;20444;-83
2023/05/16 06:50:54;;;;;;;1.42;0.70;;;17.30;91.20;;;;;;6337350;22;19994;-83
2023/05/16 06:53:20;;;;;;;2.88;1.75;;;17.30;91.30;;;;;;6339062;22;19999;-82
2023/05/16 06:55:46;;;;;;;3.95;0.70;;;17.30;91.50;;;;;;6339338;22;20006;-82
2023/05/16 06:58:12;;;;;;;1.60;0.70;;;17.40;91.50;;;;;;6336007;22;20003;-83
2023/05/16 07:00:38;;;;;;;0.75;0.68;;;17.30;91.60;;;;;;6336284;22;20451;-82
2023/05/16 07:03:04;;;;;;;1.42;0.77;;;17.40;91.70;;;;;;6337089;22;20007;-82
2023/05/16 07:05:29;;;;;;;1.25;0.75;;;17.40;91.90;;;;;;6335917;22;20014;-82
2023/05/16 07:07:55;;;;;;;0.80;0.80;;;17.40;91.60;;;;;;6336671;22;20015;-83
2023/05/16 07:10:21;;;;;;;1.42;1.00;;;17.40;91.60;;;;;;6339555;22;19999;-83
2023/05/16 07:12:47;;;;;;;1.23;0.90;;;17.50;91.70;;;;;;6338176;22;20429;-82
2023/05/16 07:15:13;;;;;;;1.00;0.90;;;17.50;91.70;;;;;;6339429;22;19998;-81
2023/05/16 07:17:41;;;;;;;3.42;0.90;;;17.50;91.70;;;;;;6339278;22;20078;-82
2023/05/16 07:20:12;;;;;;;2.17;1.10;;;17.60;91.80;;;;;;6339184;22;20055;-85
2023/05/16 07:22:38;;;;;;;;;;;17.60;91.50;;;;;;6338336;22;20003;-83
2023/05/16 07:25:04;;;;;;;1.75;0.95;;;17.60;91.60;;;;;;6311816;22;19977;-81
2023/05/16 07:27:30;;;;;;;0.77;0.77;;;17.60;91.70;;;;;;6338735;22;19995;-82
2023/05/16 07:29:56;;;;;;;2.22;0.70;;;17.60;91.50;;;;;;6338264;22;20003;-82
2023/05/16 07:32:22;;;;;;;1.55;1.00;;;17.50;91.40;;;;;;6337014;22;20041;-81
2023/05/16 07:34:48;;;;;;;1.95;1.15;;;17.40;91.60;;;;;;6337579;22;20034;-84
2023/05/16 07:37:15;;;;;;;1.02;0.88;;;17.40;91.60;;;;;;6338971;22;19994;-84
2023/05/16 07:39:41;;;;;;;0.70;0.70;;;17.40;91.60;;;;;;6337432;22;20006;-82
2023/05/16 07:42:07;;;;;;;1.30;0.90;;;17.40;91.80;;;;;;6336884;22;20075;-84
2023/05/16 07:44:33;;;;;;;1.55;0.82;;;17.40;91.90;;;;;;6336956;22;20007;-84
2023/05/16 07:46:59;;;;;;;1.27;1.02;;;17.40;91.90;;;;;;6338647;22;20075;-84
2023/05/16 07:49:25;;;;;;;2.65;0.82;;;17.40;92.00;;;;;;6336619;22;20013;-88
2023/05/16 07:51:51;;;;;;;1.83;1.10;;;17.40;92.10;;;;;;6338824;22;20417;-82
2023/05/16 07:54:17;;;;;;;1.30;0.98;;;17.40;92.10;;;;;;6339020;22;19995;-86
2023/05/16 07:56:42;;;;;;;3.05;1.25;;;17.30;92.00;;;;;;6338833;22;20417;-85
2023/05/16 07:59:08;;;;;;;1.55;1.10;;;17.30;92.20;;;;;;6336811;22;20052;-84
2023/05/16 08:01:34;;;;;;;2.22;1.20;;;17.30;92.20;;;;;;6338091;22;20022;-83
2023/05/16 08:04:00;;;;;;;6.00;1.00;;;17.30;92.30;;;;;;6338450;22;20444;-83
2023/05/16 08:06:26;;;;;;;0.95;0.85;;;17.30;92.20;;;;;;6338683;22;20003;-85
2023/05/16 08:08:52;;;;;;;3.17;1.30;;;17.30;92.30;;;;;;6339585;22;20433;-87
2023/05/16 08:11:21;;;;;;;1.33;1.10;;;17.40;92.60;;;;;;6340527;22;20006;-86
2023/05/16 08:13:50;;;;;;;1.00;0.90;;;17.40;92.70;;;;;;6339670;22;20022;-87
2023/05/16 08:16:15;;;;;;;2.05;1.08;;;17.40;92.60;;;;;;6340227;22;20022;-89
2023/05/16 08:18:41;;;;;;;2.92;1.10;;;17.50;92.60;;;;;;6340628;22;20029;-88
2023/05/16 08:21:07;;;;;;;2.95;1.00;;;17.50;92.70;;;;;;6339313;22;19998;-90
2023/05/16 08:23:33;;;;;;;2.22;1.27;;;17.50;92.50;;;;;;6339156;22;20433;-89
2023/05/16 08:26:00;;;;;;;3.15;1.13;;;17.50;92.30;;;;;;6337407;22;20006;-85
2023/05/16 08:28:26;;;;;;;2.55;1.20;;;17.60;92.50;;;;;;6335726;22;20002;-81
2023/05/16 08:30:52;;;;;;;2.22;1.08;;;17.70;92.70;;;;;;6336708;22;20404;-81
2023/05/16 08:33:17;;;;;;;1.40;0.95;;;17.90;92.70;;;;;;6336141;22;20027;-80
2023/05/16 08:35:43;;;;;;;1.83;1.00;;;17.90;92.50;;;;;;6338706;22;19999;-80
2023/05/16 08:38:09;;;;;;;1.48;0.90;;;17.90;92.20;;;;;;6338336;22;20003;-80
2023/05/16 08:40:35;;;;;;;3.60;1.15;;;18.00;92.20;;;;;;6337463;22;20074;-80
2023/05/16 08:43:01;;;;;;;1.15;0.93;;;18.10;92.30;;;;;;6337796;22;19994;-80
2023/05/16 08:45:28;;;;;;;2.13;1.20;;;18.10;92.10;;;;;;6335300;22;20003;-80
2023/05/16 08:47:55;;;;;;;4.10;1.33;;;18.20;92.10;;;;;;6337897;22;19994;-81
2023/05/16 08:50:22;;;;;;;2.25;1.23;;;18.20;92.00;;;;;;6337684;22;20007;-80
2023/05/16 08:52:51;;;;;;;3.13;0.88;;;18.30;92.00;;;;;;6337588;22;20009;-80
2023/05/16 08:55:19;;;;;;;1.33;0.85;;;18.30;92.00;;;;;;6339808;22;20057;-80
2023/05/16 08:57:48;;;;;;;3.55;0.88;;;18.30;92.00;;;;;;6339896;22;20056;-86
2023/05/16 09:00:14;;;;;;;1.67;1.00;;;18.40;91.90;;;;;;6340469;22;20413;-86
2023/05/16 09:02:42;;;;;;;0.80;0.80;;;18.40;91.70;;;;;;6340490;22;19999;-86
2023/05/16 09:05:11;;;;;;;1.30;0.80;;;18.40;91.50;;;;;;6338444;22;20003;-86
2023/05/16 09:07:37;;;;;;;2.20;0.80;;;18.40;91.40;;;;;;6338109;22;20014;-86
2023/05/16 09:10:05;;;;;;;1.10;0.73;;;18.40;91.10;;;;;;6340084;22;20010;-86
2023/05/16 09:12:31;;;;;;;1.80;0.82;;;18.50;90.90;;;;;;6338257;22;20003;-86
2023/05/16 09:14:58;;;;;;;2.55;0.85;;;18.40;90.70;;;;;;6340220;22;20019;-86
2023/05/16 09:17:25;;;;;;;1.55;0.70;;;18.50;90.70;;;;;;6340117;22;20048;-86
2023/05/16 09:19:55;;;;;;;0.68;0.65;;;18.40;90.50;;;;;;6338384;22;20006;-86
2023/05/16 09:22:22;;;;;;;0.68;0.65;;;18.40;90.20;;;;;;6338795;22;19998;-85
2023/05/16 09:24:48;;;;;;;1.50;0.70;;;18.40;90.00;;;;;;6338447;22;20006;-88
2023/05/16 09:27:15;;;;;;;1.55;0.68;;;18.40;90.00;;;;;;6339757;22;20425;-81
2023/05/16 09:29:42;;;;;;;3.40;0.70;;;18.40;90.00;;;;;;6336694;22;20447;-82
2023/05/16 09:32:16;;;;;;;2.42;0.60;;;18.40;89.40;;;;;;6339005;22;20057;-80
2023/05/16 09:34:50;;;;;;;0.82;0.55;;;18.40;87.60;;;;;;6339778;22;20052;-81
2023/05/16 09:37:17;;;;;;;0.57;0.40;;;18.40;88.10;;;;;;6340122;22;20055;-81
2023/05/16 09:39:47;;;;;;;0.73;0.50;;;18.40;88.50;;;;;;6339257;22;20003;-83
2023/05/16 09:42:14;;;;;;;0.65;0.30;;;18.40;87.40;;;;;;6339532;22;20313;-82
2023/05/16 09:44:45;;;;;;;1.20;0.40;;;18.40;87.60;;;;;;6338004;22;20386;-81
2023/05/16 09:47:14;;;;;;;2.47;0.40;;;18.40;86.80;;;;;;6339411;22;20305;-81
2023/05/16 09:49:40;;;;;;;0.30;0.30;;;18.50;87.10;;;;;;6339827;22;20027;-81
2023/05/16 09:52:06;;;;;;;0.93;0.32;;;18.40;85.70;;;;;;6337727;22;20048;-80
2023/05/16 09:54:33;;;;;;;1.23;0.25;;;18.40;86.00;;;;;;6339893;22;20003;-80
2023/05/16 09:56:59;;;;;;;1.10;0.45;;;18.40;86.10;;;;;;6340597;22;20282;-80
2023/05/16 09:59:29;;;;;;;4.20;1.02;;;18.40;84.90;;;;;;6340168;22;20007;-82
2023/05/16 10:01:58;;;;;;;3.20;0.40;;;18.50;84.70;;;;;;6340016;22;20066;-82
2023/05/16 10:04:24;;;;;;;0.32;0.30;;;18.50;85.10;;;;;;6340236;22;20003;-82
2023/05/16 10:06:53;;;;;;;1.48;0.50;;;18.50;85.30;;;;;;6339571;22;20003;-82
2023/05/16 10:09:21;;;;;;;2.72;0.30;;;18.50;85.10;;;;;;6339579;22;20077;-82
2023/05/16 10:11:48;;;;;;;1.38;0.45;;;18.60;85.70;;;;;;6338438;22;20417;-82
2023/05/16 10:14:17;;;;;;;0.65;0.43;;;18.60;85.80;;;;;;6337608;22;20003;-83
2023/05/16 10:16:46;;;;;;;1.10;0.50;;;18.60;85.30;;;;;;6339892;22;19999;-83
2023/05/16 10:19:13;;;;;;;0.40;0.40;;;18.70;85.40;;;;;;6338377;22;20436;-82
2023/05/16 10:21:44;;;;;;;0.80;0.20;;;18.80;85.30;;;;;;6340160;22;19998;-83
2023/05/16 10:24:12;;;;;;;0.50;0.40;;;18.70;84.40;;;;;;6339915;22;20314;-83
2023/05/16 10:26:37;;;;;;;0.50;0.40;;;18.80;84.60;;;;;;6338205;22;20003;-83
2023/05/16 10:29:04;;;;;;;0.57;0.38;;;18.80;83.50;;;;;;6338596;22;20053;-83
2023/05/16 10:31:30;;;;;;;1.88;0.30;;;18.80;84.00;;;;;;6339730;22;20021;-84
2023/05/16 10:33:59;;;;;;;0.73;0.38;;;18.90;83.90;;;;;;6339211;22;20078;-84
2023/05/16 10:36:25;;;;;;;1.08;0.40;;;19.00;82.90;;;;;;6338815;22;20025;-84
2023/05/16 10:38:52;;;;;;;2.22;0.45;;;19.10;82.60;;;;;;6339283;22;20087;-85
2023/05/16 10:41:18;;;;;;;2.03;0.38;;;19.20;81.70;;;;;;6339975;22;20003;-81
2023/05/16 10:43:54;;;;;;;3.25;0.25;;;19.20;82.30;;;;;;6339805;22;19998;-81
2023/05/16 10:46:22;;;;;;;1.98;0.20;;;19.30;80.20;;;;;;6339707;22;20031;-81
2023/05/16 10:48:47;;;;;;;0.52;0.22;;;19.40;81.00;;;;;;6339106;22;20068;-81
2023/05/16 10:51:22;;;;;;;2.08;0.63;;;19.50;81.20;;;;;;6339129;22;20396;-81
2023/05/16 10:53:54;;;;;;;1.80;0.40;;;19.60;80.50;;;;;;6339568;22;19994;-81
2023/05/16 10:56:25;;;;;;;0.45;0.25;;;19.60;80.80;;;;;;6339121;22;19995;-82
2023/05/16 10:58:53;;;;;;;1.75;0.40;;;19.70;80.10;;;;;;6338104;22;20010;-81
2023/05/16 11:01:26;;;;;;;0.32;0.20;;;19.60;80.80;;;;;;6339102;22;20496;-81
2023/05/16 11:03:58;;;;;;;0.10;0.10;;;19.60;79.80;;;;;;6338631;22;20005;-82
2023/05/16 11:06:43;;;;;;;0.30;0.30;;;19.50;80.70;;;;;;6310930;22;20032;-82
2023/05/16 11:09:12;;;;;;;1.38;0.30;;;19.50;80.50;;;;;;6337883;22;20510;-82
2023/05/16 11:12:00;;;;;;;0.32;0.30;;;19.50;80.10;;;;;;6338346;22;20726;-82
2023/05/16 11:14:28;;;;;;;1.48;0.30;;;19.50;78.70;;;;;;6339314;22;20417;-81
2023/05/16 11:17:12;;;;;;;0.10;0.10;;;19.50;79.10;;;;;;6337006;22;20063;-81
2023/05/16 11:19:58;;;;;;;1.63;0.30;;;19.40;79.40;;;;;;6338831;22;20448;-81
2023/05/16 11:22:28;;;;;;;0.40;0.32;;;19.40;79.80;;;;;;6338922;22;20003;-81
2023/05/16 11:24:56;;;;;;;2.35;0.43;;;19.40;80.50;;;;;;6338860;22;19998;-81
2023/05/16 11:27:33;;;;;;;1.60;0.28;;;19.30;79.80;;;;;;6338580;22;19998;-81
2023/05/16 11:30:04;;;;;;;0.20;0.10;;;19.40;79.90;;;;;;6309758;22;20046;-80
2023/05/16 11:32:33;;;;;;;0.35;0.10;;;19.40;79.90;;;;;;6334853;22;20010;-81
2023/05/16 11:34:58;;;;;;;0.80;0.40;;;19.30;80.00;;;;;;6338644;22;20010;-81
2023/05/16 11:37:24;;;;;;;1.15;0.22;;;19.40;80.00;;;;;;6335377;22;20003;-80
2023/05/16 11:39:50;;;;;;;0.30;0.30;;;19.40;79.30;;;;;;6333746;22;20013;-86
2023/05/16 11:42:16;;;;;;;1.75;0.25;;;19.40;79.30;;;;;;6338671;22;20006;-87
2023/05/16 11:44:43;;;;;;;1.42;0.40;;;19.40;78.90;;;;;;6338757;22;20013;-87
2023/05/16 11:47:09;;;;;;;0.60;0.30;;;19.40;79.00;;;;;;6339586;22;20002;-86
2023/05/16 11:49:35;;;;;;;2.65;0.30;;;19.50;79.10;;;;;;6339411;22;20003;-86
2023/05/16 11:52:02;;;;;;;0.30;0.20;;;19.50;79.50;;;;;;6337341;22;19994;-86
2023/05/16 11:54:28;;;;;;;0.52;0.10;;;19.50;79.00;;;;;;6335571;22;20003;-87
2023/05/16 11:56:53;;;;;;;0.20;0.20;;;19.50;78.90;;;;;;6335710;22;20037;-85
2023/05/16 11:59:19;;;;;;;1.15;0.30;;;19.40;79.30;;;;;;6337639;22;20010;-85
2023/05/16 12:01:49;;;;;;;1.23;0.32;;;19.40;80.20;;;;;;6337839;22;20333;-86
2023/05/16 12:04:16;;;;;;;0.93;0.30;;;19.50;80.80;;;;;;6337463;22;20004;-85
2023/05/16 12:06:43;;;;;;;0.65;0.30;;;19.50;79.90;;;;;;6336153;22;20532;-81
2023/05/16 12:09:13;;;;;;;1.23;0.20;;;19.60;79.70;;;;;;6336320;22;20429;-85
2023/05/16 12:11:41;;;;;;;0.30;0.20;;;19.70;79.60;;;;;;6337219;22;20452;-85
2023/05/16 12:14:08;;;;;;;0.28;0.20;;;19.80;80.10;;;;;;6336627;22;20005;-85
2023/05/16 12:16:35;;;;;;;0.30;0.28;;;19.90;79.70;;;;;;6336894;22;20005;-85
2023/05/16 12:19:03;;;;;;;2.53;0.35;;;20.00;79.50;;;;;;6336960;22;20006;-85
2023/05/16 12:21:30;;;;;;;2.28;0.30;;;20.10;77.80;;;;;;6337392;22;20071;-85
2023/05/16 12:23:58;;;;;;;0.68;0.40;;;20.20;78.30;;;;;;6335440;22;20003;-85
2023/05/16 12:26:29;;;;;;;0.63;0.38;;;20.40;77.50;;;;;;6335356;22;20409;-86
2023/05/16 12:29:03;;;;;;;0.88;0.30;;;20.40;76.20;;;;;;6337947;22;20034;-85
2023/05/16 12:31:30;;;;;;;0.65;0.30;;;20.50;75.50;;;;;;6339528;22;19999;-85
2023/05/16 12:33:56;;;;;;;0.95;0.20;;;20.50;75.80;;;;;;6337962;22;20007;-86
2023/05/16 12:36:25;;;;;;;1.00;0.22;;;20.50;74.20;;;;;;6337826;22;20019;-85
2023/05/16 12:38:52;;;;;;;0.10;0.10;;;20.50;74.10;;;;;;6339527;22;19999;-86
2023/05/16 12:41:22;;;;;;;0.50;0.20;;;20.60;73.10;;;;;;6337805;22;20002;-86
2023/05/16 12:43:48;;;;;;;;;;;20.60;73.40;;;;;;6338951;22;20006;-87
2023/05/16 12:46:17;;;;;;;0.35;0.20;;;20.50;73.80;;;;;;6336660;22;19906;-81
2023/05/16 12:48:43;;;;;;;1.83;0.50;;;20.60;73.80;;;;;;6337001;22;20003;-81