Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:39;;;;;;;3.95;2.40;;;;;;;15.04;100.00;98066.78;1225960;75;2914915;-70
2023/10/08 00:03:05;;;;;;;3.95;2.85;;;;;;;15.16;100.00;98061.31;1225430;75;2913869;-73
2023/10/08 00:05:40;;;;;;;4.40;2.70;;;;;;;15.04;100.00;98063.28;1225337;75;2926786;-72
2023/10/08 00:08:14;;;;;;;3.85;2.30;;;;;;;15.20;100.00;98072.84;1226088;75;2920600;-70
2023/10/08 00:10:47;;;;;;;2.95;2.05;;;;;;;14.99;100.00;98062.00;1226199;75;2916144;-72
2023/10/08 00:13:20;;;;;;;3.10;2.05;;;;;;;15.00;100.00;98057.97;1225066;75;2918475;-69
2023/10/08 00:15:55;;;;;;;3.30;2.10;;;;;;;14.93;100.00;98054.94;1209524;75;4060213;-72
2023/10/08 00:18:30;;;;;;;2.85;1.65;;;;;;;14.87;100.00;98058.44;1225284;75;2920527;-74
2023/10/08 00:21:16;;;;;;;3.35;2.20;;;;;;;14.69;100.00;98051.34;1225692;75;2909358;-71
2023/10/08 00:23:52;;;;;;;3.15;2.15;;;;;;;14.88;100.00;98046.16;1221032;75;3088554;-69
2023/10/08 00:26:27;;;;;;;3.10;1.85;;;;;;;14.72;100.00;98033.09;1226269;75;2914393;-69
2023/10/08 00:29:00;;;;;;;3.85;2.45;;;;;;;14.90;100.00;98037.41;1226387;75;2922154;-69
2023/10/08 00:31:37;;;;;;;4.15;2.60;;;;;;;14.76;100.00;98036.34;1226669;75;2913809;-68
2023/10/08 00:34:13;;;;;;;4.75;2.90;;;;;;;14.60;100.00;98043.31;1226358;75;2914803;-69
2023/10/08 00:36:48;;;;;;;4.60;2.70;;;;;;;14.56;100.00;98045.53;1226370;75;2913253;-68
2023/10/08 00:39:26;;;;;;;6.30;3.90;;;;;;;14.18;100.00;98042.00;1222556;75;3080278;-70
2023/10/08 00:42:04;;;;;;;6.20;3.90;;;;;;;14.50;100.00;98047.47;1225417;75;2917793;-71
2023/10/08 00:44:47;;;;;;;4.00;2.80;;;;;;;14.64;100.00;98034.78;1210703;75;4076218;-68
2023/10/08 00:47:27;;;;;;;4.35;3.00;;;;;;;14.63;100.00;98033.28;1223313;75;2952437;-68
2023/10/08 00:50:08;;;;;;;6.40;4.25;;;;;;;13.96;100.00;98030.84;1223989;75;2914581;-67
2023/10/08 00:52:57;;;;;;;6.10;3.85;;;;;;;14.43;100.00;98037.69;1221144;75;3064355;-67
2023/10/08 00:55:33;;;;;;;4.50;3.30;;;;;;;14.25;100.00;98029.81;1223269;75;2948221;-67
2023/10/08 00:58:13;;;;;;;4.70;3.20;;;;;;;14.08;100.00;98029.69;1212379;75;3812459;-70
2023/10/08 01:00:47;;;;;;;4.50;3.30;;;;;;;14.45;100.00;98035.16;1223763;75;2923825;-71
2023/10/08 01:03:20;;;;;;;3.55;2.50;;;;;;;14.40;100.00;98030.38;1224892;75;2913452;-67
2023/10/08 01:05:55;;;;;;;3.70;2.60;;;;;;;14.38;100.00;98032.91;1223312;83;2971031;-70
2023/10/08 01:08:36;;;;;;;4.45;3.00;;;;;;;14.23;100.00;98041.28;1224115;75;2938040;-68
2023/10/08 01:11:33;;;;;;;6.50;3.55;;;;;;;13.77;100.00;98036.72;1224678;75;2914539;-74
2023/10/08 01:14:07;;;;;;;5.85;3.55;;;;;;;14.13;100.00;98039.97;1221967;75;2946114;-69
2023/10/08 01:16:41;;;;;;;4.70;3.20;;;;;;;14.13;100.00;98031.72;1225555;75;2915291;-69
2023/10/08 01:19:16;;;;;;;3.85;2.85;;;;;;;14.16;100.00;98038.25;1198430;75;4052526;-70
2023/10/08 01:21:52;;;;;;;4.25;2.50;;;;;;;14.19;100.00;98046.28;1223046;75;2977534;-75
2023/10/08 01:24:30;;;;;;;3.35;2.25;;;;;;;14.27;100.00;98038.31;1223253;75;2998623;-67
2023/10/08 01:27:04;;;;;;;4.00;2.60;;;;;;;14.12;100.00;98021.97;1226132;75;2916045;-75
2023/10/08 01:29:37;;;;;;;4.00;2.65;;;;;;;13.98;100.00;98025.63;1209732;75;4054226;-73
2023/10/08 01:32:15;;;;;;;3.65;2.35;;;;;;;14.01;100.00;98036.41;1225738;75;2921795;-71
2023/10/08 01:34:48;;;;;;;;;;;;;;;14.07;100.00;98030.94;1222104;75;2975855;-68
2023/10/08 01:37:22;;;;;;;3.80;2.40;;;;;;;13.84;100.00;98024.50;1220864;75;3107250;-69
2023/10/08 01:40:00;;;;;;;5.40;3.70;;;;;;;13.48;100.00;98006.72;1207180;75;3959583;-68
2023/10/08 01:42:38;;;;;;;4.70;3.00;;;;;;;13.69;100.00;98010.91;1210187;75;3839293;-73
2023/10/08 01:45:17;;;;;;;4.90;2.90;;;;;;;13.78;100.00;98009.94;1227016;75;2916594;-69
2023/10/08 01:47:54;;;;;;;3.80;2.50;;;;;;;13.76;100.00;98004.94;1209035;75;4081770;-66
2023/10/08 01:50:29;;;;;;;5.00;2.55;;;;;;;13.79;100.00;97992.97;1220223;75;3042989;-72
2023/10/08 01:53:02;;;;;;;3.15;2.20;;;;;;;13.86;100.00;97983.50;1206446;75;4067200;-71
2023/10/08 01:55:48;;;;;;;3.80;2.30;;;;;;;13.63;100.00;97988.81;1226112;75;2909536;-74
2023/10/08 01:58:24;;;;;;;3.10;2.10;;;;;;;13.43;100.00;97981.41;1223317;75;3038072;-70
2023/10/08 02:01:00;;;;;;;5.30;3.00;;;;;;;13.63;100.00;97986.06;1221974;75;3106588;-70
2023/10/08 02:03:33;;;;;;;3.70;2.60;;;;;;;13.72;100.00;97993.41;1223173;75;3110208;-69
2023/10/08 02:06:08;;;;;;;2.75;1.90;;;;;;;13.57;100.00;97988.03;1221329;75;2992735;-71
2023/10/08 02:08:41;;;;;;;5.60;3.20;;;;;;;13.16;100.00;97973.66;1226121;75;2913152;-70
2023/10/08 02:11:17;;;;;;;4.15;2.80;;;;;;;13.51;100.00;97978.97;1225814;75;2916499;-69
2023/10/08 02:13:51;;;;;;;3.50;2.40;;;;;;;13.36;100.00;97983.84;1212131;75;3816766;-70
2023/10/08 02:16:24;;;;;;;3.20;2.20;;;;;;;13.48;100.00;97984.72;1225870;67;2911439;-71
2023/10/08 02:18:57;;;;;;;5.10;2.70;;;;;;;13.06;100.00;97994.28;1222746;75;3086559;-69
2023/10/08 02:21:29;;;;;;;5.40;3.55;;;;;;;13.19;100.00;97976.19;1223928;75;2916328;-73
2023/10/08 02:24:03;;;;;;;4.40;2.80;;;;;;;13.22;100.00;97988.94;1221795;75;2918756;-71
2023/10/08 02:26:38;;;;;;;4.65;3.15;;;;;;;13.40;100.00;97978.91;1223799;75;2936408;-71
2023/10/08 02:29:13;;;;;;;4.15;2.70;;;;;;;13.37;100.00;97975.13;1225523;75;2912877;-70
2023/10/08 02:31:46;;;;;;;3.15;2.20;;;;;;;13.35;100.00;97974.84;1226033;75;2899545;-67
2023/10/08 02:34:19;;;;;;;3.10;2.05;;;;;;;13.34;100.00;97976.09;1222853;75;3027377;-69
2023/10/08 02:36:52;;;;;;;3.90;2.40;;;;;;;13.19;100.00;97984.41;1225421;75;2920024;-69
2023/10/08 02:39:25;;;;;;;3.55;2.40;;;;;;;13.02;100.00;97974.50;1226115;75;2912883;-70
2023/10/08 02:42:01;;;;;;;3.75;2.20;;;;;;;13.20;100.00;97974.94;1225932;75;2883871;-67
2023/10/08 02:44:34;;;;;;;4.65;2.15;;;;;;;13.19;100.00;97959.69;1225646;75;2943858;-70
2023/10/08 02:47:08;;;;;;;2.45;1.75;;;;;;;13.21;100.00;97962.69;1225918;75;2918824;-72
2023/10/08 02:49:42;;;;;;;2.55;1.80;;;;;;;13.00;100.00;97964.75;1225041;75;2925310;-71
2023/10/08 02:52:15;;;;;;;5.45;3.75;;;;;;;12.81;100.00;97973.78;1225695;75;2921473;-71
2023/10/08 02:54:51;;;;;;;4.20;2.65;;;;;;;12.92;100.00;97974.66;1225363;75;2931482;-70
2023/10/08 02:57:29;;;;;;;4.50;2.65;;;;;;;13.05;100.00;97971.53;1225607;75;2924138;-71
2023/10/08 03:00:03;;;;;;;2.80;2.30;;;;;;;13.02;100.00;97983.50;1178880;75;6587333;-70
2023/10/08 03:02:39;;;;;;;2.70;2.15;;;;;;;12.98;100.00;97974.72;1226155;75;2903402;-70
2023/10/08 03:05:13;;;;;;;4.10;2.40;;;;;;;13.04;100.00;97974.78;1225835;75;2908472;-69
2023/10/08 03:07:46;;;;;;;4.40;2.40;;;;;;;12.78;100.00;97981.00;1225797;75;2918245;-68
2023/10/08 03:10:22;;;;;;;4.40;3.10;;;;;;;12.88;100.00;97968.63;1223217;75;3008799;-71
2023/10/08 03:13:04;;;;;;;3.80;2.65;;;;;;;12.93;100.00;97967.16;1225936;75;2917872;-68
2023/10/08 03:15:46;;;;;;;4.35;2.75;;;;;;;12.90;100.00;97960.66;1225114;75;2930454;-72
2023/10/08 03:18:21;;;;;;;3.05;2.25;;;;;;;12.90;100.00;97962.66;1213117;75;3822062;-70
2023/10/08 03:20:53;;;;;;;3.75;2.40;;;;;;;12.96;100.00;97966.19;1223139;75;2966299;-73
2023/10/08 03:23:33;;;;;;;3.40;2.30;;;;;;;12.90;100.00;97957.91;1224067;75;2929773;-69
2023/10/08 03:26:17;;;;;;;2.80;1.80;;;;;;;13.08;100.00;97967.06;1218076;75;3122130;-67
2023/10/08 03:28:57;;;;;;;3.50;2.20;;;;;;;13.00;100.00;97970.25;1153260;75;8890510;-70
2023/10/08 03:31:49;;;;;;;5.10;2.95;;;;;;;13.04;100.00;97964.53;1222614;75;3012767;-70
2023/10/08 03:34:27;;;;;;;4.45;2.60;;;;;;;13.04;100.00;97958.31;1226346;75;2911417;-70
2023/10/08 03:37:05;;;;;;;2.30;1.50;;;;;;;13.20;100.00;97949.44;1222310;75;3097214;-71
2023/10/08 03:42:29;;;;;;;2.90;1.90;;;;;;;13.09;100.00;97947.34;1218847;75;3067447;-70
2023/10/08 03:45:13;;;;;;;3.10;2.00;;;;;;;13.02;100.00;97945.03;1224439;75;2914804;-72
2023/10/08 03:48:03;;;;;;;3.05;2.00;;;;;;;13.12;100.00;97938.13;1225401;75;2918856;-70
2023/10/08 03:50:41;;;;;;;2.45;1.70;;;;;;;13.15;100.00;97939.16;1226458;75;2917881;-71
2023/10/08 03:53:16;;;;;;;2.30;1.40;;;;;;;13.07;100.00;97938.84;1226236;75;2916476;-73
2023/10/08 03:55:51;;;;;;;3.50;1.30;;;;;;;13.15;100.00;97952.88;1222403;75;3075775;-68
2023/10/08 03:58:32;;;;;;;2.50;1.50;;;;;;;13.12;100.00;97940.88;1199105;75;3952945;-66
2023/10/08 04:01:11;;;;;;;2.50;1.30;;;;;;;13.02;100.00;97942.28;1224808;75;2926179;-69
2023/10/08 04:03:57;;;;;;;2.60;1.85;;;;;;;13.08;100.00;97940.31;1226507;75;2919398;-69
2023/10/08 04:06:37;;;;;;;2.25;1.60;;;;;;;13.06;100.00;97948.31;1226260;75;2920749;-69
2023/10/08 04:09:23;;;;;;;2.95;2.00;;;;;;;12.98;100.00;97955.47;1211126;75;4032124;-69
2023/10/08 04:11:55;;;;;;;4.10;2.40;;;;;;;12.71;100.00;97942.97;1223461;75;2951973;-69
2023/10/08 04:14:30;;;;;;;3.70;2.50;;;;;;;12.98;100.00;97949.97;1225911;75;2938163;-70
2023/10/08 04:17:08;;;;;;;3.75;2.30;;;;;;;13.11;100.00;97953.13;1223674;75;2947732;-71
2023/10/08 04:19:42;;;;;;;4.20;2.60;;;;;;;12.99;100.00;97941.25;1222535;75;2990214;-71
2023/10/08 04:22:17;;;;;;;3.65;2.10;;;;;;;13.09;100.00;97941.09;1222322;75;2923529;-69
2023/10/08 04:24:50;;;;;;;5.05;2.90;;;;;;;12.48;100.00;97937.22;1220861;75;3020195;-70
2023/10/08 04:27:23;;;;;;;5.30;3.20;;;;;;;12.77;100.00;97949.25;1222894;75;3028308;-71
2023/10/08 04:29:56;;;;;;;4.05;2.30;;;;;;;13.03;100.00;97951.28;1224111;75;2961091;-70
2023/10/08 04:32:31;;;;;;;3.05;2.15;;;;;;;13.09;100.00;97944.59;1224955;75;2928303;-68
2023/10/08 04:35:07;;;;;;;3.20;1.90;;;;;;;12.99;100.00;97940.50;1225439;75;2910614;-65
2023/10/08 04:37:40;;;;;;;3.00;1.95;;;;;;;13.14;100.00;97932.91;1225259;75;2924050;-71
2023/10/08 04:40:16;;;;;;;2.55;1.80;;;;;;;13.12;100.00;97942.88;1224138;75;2954728;-71
2023/10/08 04:42:48;;;;;;;4.25;2.75;;;;;;;12.69;100.00;97937.19;1223188;75;2974534;-72
2023/10/08 04:45:26;;;;;;;6.55;3.65;;;;;;;12.84;100.00;97940.59;1226266;75;2913385;-67
2023/10/08 04:48:01;;;;;;;4.05;2.50;;;;;;;13.15;100.00;97948.13;1226033;75;2920399;-67
2023/10/08 04:50:36;;;;;;;3.75;2.15;;;;;;;13.21;100.00;97937.22;1225368;75;2914586;-68
2023/10/08 04:53:10;;;;;;;2.65;1.85;;;;;;;13.24;100.00;97927.22;1224111;75;2922025;-70
2023/10/08 04:55:48;;;;;;;2.80;1.80;;;;;;;13.18;100.00;97916.94;1224924;75;2923345;-67
2023/10/08 04:58:33;;;;;;;2.70;1.70;;;;;;;13.18;100.00;97927.16;1207501;75;4097011;-71
2023/10/08 05:04:07;;;;;;;4.70;2.80;;;;;;;13.05;100.00;97922.06;1222167;75;3091104;-69
2023/10/08 05:06:50;;;;;;;3.50;2.10;;;;;;;12.99;100.00;97921.28;1223076;75;2966602;-66
2023/10/08 05:09:23;;;;;;;6.25;3.55;;;;;;;13.11;100.00;97930.38;1206421;75;4112413;-68
2023/10/08 05:12:28;;;;;;;5.55;3.50;;;;;;;12.89;100.00;97920.69;1211608;75;3933207;-69
2023/10/08 05:17:57;;;;;;;3.55;2.20;;;;;;;13.13;100.00;97925.13;1225298;75;2919852;-68
2023/10/08 05:20:40;;;;;;;2.80;1.90;;;;;;;13.36;100.00;97913.09;1225468;75;2932210;-68
2023/10/08 05:23:53;;;;;;;2.65;1.65;;;;;;;13.45;100.00;97917.69;1222358;75;2995082;-70
2023/10/08 05:26:41;;;;;;;5.70;2.15;;;;;;;13.25;100.00;97925.97;1225742;75;2914541;-68
2023/10/08 05:35:30;;;;;;;5.10;2.45;;;;;;;13.18;100.00;97927.16;1224979;67;2922894;-72
2023/10/08 05:37:42;;;;;;;6.70;3.10;;;;;;;13.33;100.00;97927.09;1224612;75;2928297;-69
2023/10/08 05:40:21;;;;;;;5.75;3.70;;;;;;;13.37;100.00;97914.63;1221822;75;3089053;-70
2023/10/08 05:43:01;;;;;;;7.10;3.80;;;;;;;13.54;100.00;97925.75;1224736;75;2931048;-70
2023/10/08 05:45:35;;;;;;;6.05;3.75;;;;;;;13.33;100.00;97929.84;1220206;75;3045172;-71
2023/10/08 05:48:13;;;;;;;5.05;3.10;;;;;;;13.46;100.00;97956.94;1220930;75;3103944;-72
2023/10/08 05:50:55;;;;;;;6.50;3.80;;;;;;;13.34;100.00;97926.59;1225939;75;2921711;-73
2023/10/08 05:53:43;;;;;;;5.30;3.50;;;;;;;13.50;100.00;97929.97;1223329;75;2929304;-68
2023/10/08 05:56:42;;;;;;;4.20;2.90;;;;;;;13.67;100.00;97938.34;1220832;75;3052650;-70
2023/10/08 05:59:17;;;;;;;5.30;2.90;;;;;;;13.57;100.00;97938.53;1224170;75;2906133;-71
2023/10/08 06:01:58;;;;;;;6.35;3.80;;;;;;;13.22;100.00;97946.94;1221552;75;3098197;-71
2023/10/08 06:04:53;;;;;;;4.35;3.15;;;;;;;13.49;100.00;97950.44;1225219;75;2913408;-68
2023/10/08 06:07:33;;;;;;;5.15;3.20;;;;;;;13.51;100.00;97945.97;1225293;75;2924036;-67
2023/10/08 06:10:26;;;;;;;4.55;2.90;;;;;;;13.68;100.00;97942.59;1225992;75;2914416;-72
2023/10/08 06:13:02;;;;;;;3.55;2.55;;;;;;;13.81;100.00;97964.97;1210616;75;3993221;-68
2023/10/08 06:15:44;;;;;;;6.55;3.45;;;;;;;13.57;100.00;97951.53;1220955;75;3131283;-73
2023/10/08 06:18:18;;;;;;;4.60;3.10;;;;;;;13.87;100.00;97965.75;1210436;75;4010162;-68
2023/10/08 06:20:54;;;;;;;3.30;2.20;;;;;;;13.81;100.00;97945.69;1224717;75;2933650;-70
2023/10/08 06:23:28;;;;;;;4.60;2.15;;;;;;;13.84;100.00;97952.97;1224519;75;2924371;-65
2023/10/08 06:26:05;;;;;;;9.10;3.55;;;;;;;13.64;100.00;97943.59;1224944;75;2917134;-70
2023/10/08 06:28:38;;;;;;;5.85;3.50;;;;;;;13.38;100.00;97962.13;1223547;75;2920925;-67
2023/10/08 06:31:16;;;;;;;7.35;3.85;;;;;;;13.37;100.00;97935.84;1225337;75;2925048;-72
2023/10/08 06:33:49;;;;;;;8.20;4.50;;;;;;;13.21;100.00;97959.22;1225236;75;2921424;-72
2023/10/08 06:36:24;;;;;;;8.10;4.40;;;;;;;13.77;100.00;97953.41;1225331;75;2921010;-68
2023/10/08 06:38:56;;;;;;;5.45;3.35;;;;;;;13.99;100.00;97959.06;1222254;75;3038805;-68
2023/10/08 06:41:34;;;;;;;6.30;3.00;;;;;;;13.98;100.00;97954.06;1223069;75;2958048;-71
2023/10/08 06:44:14;;;;;;;5.15;3.85;;;;;;;14.06;100.00;97961.34;1224791;75;2926857;-74
2023/10/08 06:46:48;;;;;;;4.95;3.05;;;;;;;14.19;100.00;97957.41;1224524;75;2935425;-72
2023/10/08 06:49:23;;;;;;;3.50;2.15;;;;;;;14.35;100.00;97954.00;1224596;75;2925673;-68
2023/10/08 06:51:57;;;;;;;3.90;2.40;;;;;;;14.41;100.00;97949.28;1224864;67;2930194;-71
2023/10/08 06:54:30;;;;;;;3.50;2.55;;;;;;;14.35;100.00;97956.00;1220813;75;3122641;-70
2023/10/08 06:57:13;;;;;;;3.20;1.90;;;;;;;14.38;100.00;97950.25;1222061;75;3048972;-70
2023/10/08 06:59:46;;;;;;;3.55;2.15;;;;;;;14.53;100.00;97955.56;1221791;75;2966245;-73
2023/10/08 07:02:18;;;;;;;4.30;2.90;;;;;;;14.11;100.00;97956.38;1211186;75;3932714;-71
2023/10/08 07:04:51;;;;;;;7.70;5.30;;;;;;;14.35;100.00;97969.75;1225298;75;2927472;-69
2023/10/08 07:07:28;;;;;;;7.05;5.20;;;;;;;14.38;100.00;97968.78;1223956;75;2921319;-72
2023/10/08 07:10:01;;;;;;;7.80;4.65;;;;;;;14.27;100.00;97963.97;1223695;75;2904365;-70
2023/10/08 07:12:37;;;;;;;6.70;3.45;;;;;;;14.31;100.00;97961.75;1214771;75;3450596;-69
2023/10/08 07:15:14;;;;;;;6.00;3.90;;;;;;;14.33;100.00;97958.47;1224992;75;2923527;-68
2023/10/08 07:17:48;;;;;;;6.35;3.35;;;;;;;14.35;100.00;97970.50;1225141;75;2924702;-72
2023/10/08 07:20:22;;;;;;;5.55;3.45;;;;;;;14.51;100.00;97979.38;1224540;75;2921040;-66
2023/10/08 07:22:56;;;;;;;10.10;6.80;;;;;;;14.30;100.00;97970.50;1212724;75;3790951;-69
2023/10/08 07:25:37;;;;;;;7.45;5.00;;;;;;;14.36;100.00;97968.50;1225139;75;2924382;-68
2023/10/08 07:28:13;;;;;;;7.40;4.45;;;;;;;14.28;100.00;97973.72;1224770;75;2924952;-70
2023/10/08 07:30:47;;;;;;;8.60;4.30;;;;;;;14.23;100.00;97969.69;1224701;75;2917338;-69
2023/10/08 07:33:24;;;;;;;5.40;3.35;;;;;;;14.61;100.00;97975.16;1216662;75;3054299;-72
2023/10/08 07:36:11;;;;;;;7.50;4.00;;;;;;;14.76;100.00;97975.72;1224398;75;2925371;-71
2023/10/08 07:38:44;;;;;;;4.90;3.35;;;;;;;14.98;100.00;97979.78;1223578;75;2926777;-70
2023/10/08 07:41:20;;;;;;;6.00;3.85;;;;;;;14.89;100.00;97984.28;1213209;75;3815367;-70
2023/10/08 07:43:55;;;;;;;9.70;7.85;;;;;;;14.96;100.00;97982.28;1224878;75;2930464;-71
2023/10/08 07:46:29;;;;;;;7.90;5.70;;;;;;;14.90;100.00;97985.78;1225145;75;2918247;-69
2023/10/08 07:49:04;;;;;;;7.10;5.30;;;;;;;14.78;100.00;97972.47;1223797;75;2919081;-69
2023/10/08 07:51:37;;;;;;;6.75;4.35;;;;;;;14.80;100.00;97992.78;1225255;75;2921144;-70
2023/10/08 07:54:16;;;;;;;5.90;4.00;;;;;;;14.98;100.00;97986.03;1222121;75;3094022;-67
2023/10/08 07:56:51;;;;;;;6.05;4.45;;;;;;;14.86;100.00;97998.28;1224959;75;2917425;-69
2023/10/08 07:59:26;;;;;;;9.30;7.00;;;;;;;15.14;100.00;97992.84;1223251;75;2918954;-72
2023/10/08 08:02:00;;;;;;;8.20;5.45;;;;;;;15.30;100.00;98000.41;1223164;75;2921356;-67
2023/10/08 08:04:33;;;;;;;6.40;4.35;;;;;;;15.37;100.00;97990.13;1224712;75;2919551;-74
2023/10/08 08:07:07;;;;;;;7.65;4.30;;;;;;;14.95;100.00;97998.06;1225028;75;2927628;-68
2023/10/08 08:09:40;;;;;;;7.45;4.65;;;;;;;14.82;100.00;98000.56;1224332;75;2919880;-70
2023/10/08 08:12:17;;;;;;;7.75;4.40;;;;;;;15.17;100.00;98000.13;1224651;75;2924609;-71
2023/10/08 08:14:52;;;;;;;9.40;5.30;;;;;;;15.05;100.00;98002.09;1221866;75;3003178;-71
2023/10/08 08:17:25;;;;;;;5.50;4.00;;;;;;;15.39;100.00;98007.69;1212650;75;3788961;-71
2023/10/08 08:19:58;;;;;;;6.70;3.95;;;;;;;15.45;100.00;98007.69;1224356;75;2920094;-68
2023/10/08 08:22:40;;;;;;;5.90;3.70;;;;;;;15.37;100.00;98023.22;1224584;75;2922852;-71
2023/10/08 08:25:26;;;;;;;5.15;3.25;;;;;;;15.37;100.00;98012.97;1224715;75;2918308;-72
2023/10/08 08:27:59;;;;;;;6.20;3.25;;;;;;;15.52;100.00;98019.00;1224749;75;2927409;-69
2023/10/08 08:30:36;;;;;;;7.30;3.85;;;;;;;15.54;100.00;98010.97;1224207;75;2940563;-70
2023/10/08 08:33:10;;;;;;;6.80;4.20;;;;;;;15.75;100.00;98019.78;1225001;75;2921482;-67
2023/10/08 08:35:45;;;;;;;6.50;3.70;;;;;;;15.34;100.00;98017.47;1211976;75;3930972;-73
2023/10/08 08:38:17;;;;;;;5.35;3.25;;;;;;;16.01;100.00;98020.78;1225095;75;2917728;-68
2023/10/08 08:40:51;;;;;;;5.70;3.50;;;;;;;16.06;100.00;98022.78;1224807;75;2924555;-67
2023/10/08 08:43:24;;;;;;;7.00;3.70;;;;;;;15.96;100.00;98020.25;1225028;75;2921121;-70
2023/10/08 08:45:59;;;;;;;5.30;3.30;;;;;;;16.02;100.00;98038.84;1224445;75;2916111;-72
2023/10/08 08:48:33;;;;;;;8.10;4.50;;;;;;;16.02;100.00;98034.09;1221277;75;3089580;-69
2023/10/08 08:51:06;;;;;;;9.10;5.30;;;;;;;16.15;100.00;98030.78;1225026;75;2922081;-72
2023/10/08 08:53:40;;;;;;;7.95;4.45;;;;;;;16.29;100.00;98040.06;1223802;75;2923714;-69
2023/10/08 08:56:15;;;;;;;6.85;3.65;;;;;;;16.31;100.00;98032.03;1187331;75;5617857;-72
2023/10/08 08:58:49;;;;;;;5.60;3.45;;;;;;;16.22;100.00;98019.22;1219789;75;3028646;-72
2023/10/08 09:01:25;;;;;;;7.90;3.90;;;;;;;16.27;100.00;98037.06;1224874;75;2925170;-67
2023/10/08 09:04:05;;;;;;;5.65;3.45;;;;;;;16.77;100.00;98027.88;1224310;75;2919078;-71
2023/10/08 09:06:39;;;;;;;7.70;3.05;;;;;;;16.83;100.00;98045.94;1223435;75;2924085;-70
2023/10/08 09:09:21;;;;;;;6.00;2.65;;;;;;;16.96;100.00;98042.66;1222556;75;3077814;-68
2023/10/08 09:11:57;;;;;;;4.15;2.15;;;;;;;17.19;100.00;98031.47;1224389;75;2927504;-69
2023/10/08 09:14:33;;;;;;;8.05;2.90;;;;;;;17.23;100.00;98034.72;1224863;75;2926606;-67
2023/10/08 09:17:09;;;;;;;5.15;2.50;;;;;;;17.34;100.00;98036.66;1222531;75;2935094;-72
2023/10/08 09:19:42;;;;;;;9.40;2.90;;;;;;;17.26;100.00;98041.97;1222182;75;2923555;-73
2023/10/08 09:22:19;;;;;;;6.35;2.85;;;;;;;17.38;100.00;98043.41;1223715;75;2921789;-71
2023/10/08 09:24:52;;;;;;;4.85;2.45;;;;;;;17.61;100.00;98046.78;1220588;75;3115898;-67
2023/10/08 09:27:25;;;;;;;11.45;4.40;;;;;;;17.29;100.00;98035.41;1225393;75;2846357;-69
2023/10/08 09:29:59;;;;;;;10.55;3.60;;;;;;;17.48;100.00;98037.56;1221620;75;3036275;-73
2023/10/08 09:32:34;;;;;;;9.00;3.80;;;;;;;17.38;100.00;98046.19;1223722;75;2997324;-69
2023/10/08 09:35:10;;;;;;;10.75;3.45;;;;;;;17.64;100.00;98059.59;1219037;75;3045651;-71
2023/10/08 09:37:48;;;;;;;9.80;3.95;;;;;;;17.58;100.00;98055.38;1223153;75;2921578;-70
2023/10/08 09:40:24;;;;;;;5.40;3.05;;;;;;;18.13;100.00;98056.22;1224792;75;2924006;-73
2023/10/08 09:42:58;;;;;;;10.95;5.60;;;;;;;17.83;100.00;98050.69;1221240;75;3054615;-68
2023/10/08 09:45:31;;;;;;;9.60;4.40;;;;;;;18.34;100.00;98048.22;1222214;75;2974695;-69
2023/10/08 09:48:13;;;;;;;7.15;3.50;;;;;;;18.39;100.00;98038.34;1223548;75;2922583;-70
2023/10/08 09:50:46;;;;;;;6.60;3.40;;;;;;;18.21;100.00;98046.09;1223784;75;2920434;-69
2023/10/08 09:53:22;;;;;;;6.90;3.35;;;;;;;18.53;100.00;98031.63;1223248;75;2932761;-71
2023/10/08 09:55:59;;;;;;;6.95;3.15;;;;;;;18.57;100.00;98037.66;1224955;75;2944733;-68
2023/10/08 09:58:33;;;;;;;9.70;4.60;;;;;;;18.33;100.00;98046.72;1224037;75;2923607;-72
2023/10/08 10:01:06;;;;;;;9.05;4.45;;;;;;;18.26;100.00;98036.97;1221571;75;2943250;-70
2023/10/08 10:03:42;;;;;;;10.65;4.35;;;;;;;18.08;100.00;98029.31;1224249;75;2922304;-73
2023/10/08 10:06:21;;;;;;;7.85;3.65;;;;;;;18.64;100.00;98048.16;1222554;75;2950404;-74
2023/10/08 10:08:54;;;;;;;7.05;3.20;;;;;;;18.61;100.00;98045.66;1224152;75;2924671;-73
2023/10/08 10:11:32;;;;;;;6.55;3.25;;;;;;;18.79;100.00;98047.75;1218436;75;3040025;-73
2023/10/08 10:14:10;;;;;;;7.10;3.10;;;;;;;19.16;99.18;98060.16;1223051;75;2984752;-74
2023/10/08 10:16:45;;;;;;;8.85;3.75;;;;;;;19.21;100.00;98072.47;1224838;75;2922064;-76
2023/10/08 10:19:24;;;;;;;7.65;3.00;;;;;;;19.28;100.00;98069.84;1225005;75;2928081;-67
2023/10/08 10:21:58;;;;;;;4.85;2.60;;;;;;;19.89;95.60;98067.47;1225571;75;2924082;-70
2023/10/08 10:24:41;;;;;;;8.65;3.70;;;;;;;19.23;100.00;98067.13;1224615;75;2924392;-68
2023/10/08 10:27:16;;;;;;;7.60;4.10;;;;;;;19.61;97.81;98072.69;1223262;75;2939682;-72
2023/10/08 10:29:49;;;;;;;13.00;7.20;;;;;;;19.76;96.64;98067.41;1212114;75;3804656;-72
2023/10/08 10:32:22;;;;;;;6.75;4.20;;;;;;;20.00;95.47;98072.09;1224681;75;2916632;-74
2023/10/08 10:34:57;;;;;;;9.75;3.85;;;;;;;20.25;95.77;98064.31;1225767;75;2915070;-74
2023/10/08 10:37:41;;;;;;;7.45;3.65;;;;;;;20.05;95.82;98068.47;1224509;75;2918354;-70
2023/10/08 10:40:15;;;;;;;7.10;3.75;;;;;;;20.06;100.00;98064.41;1220596;75;3077838;-71
2023/10/08 10:42:54;;;;;;;7.60;4.10;;;;;;;20.16;100.00;98059.19;1224702;75;2920521;-69
2023/10/08 10:45:40;;;;;;;9.55;4.35;;;;;;;20.66;94.92;98057.56;1224398;75;2920969;-74
2023/10/08 10:48:21;;;;;;;9.80;3.40;;;;;;;20.92;91.21;98064.38;1219603;75;3051329;-70
2023/10/08 10:51:08;;;;;;;5.10;2.65;;;;;;;21.23;88.65;98074.59;1225063;75;2922006;-72
2023/10/08 10:53:57;;;;;;;5.35;2.90;;;;;;;21.27;90.59;98057.56;1224721;75;2914620;-71
2023/10/08 10:56:29;;;;;;;3.90;2.35;;;;;;;21.83;86.22;98073.03;1224968;75;2930038;-68
2023/10/08 10:59:15;;;;;;;6.90;2.50;;;;;;;21.84;87.14;98076.56;1225586;75;2919168;-69
2023/10/08 11:01:52;;;;;;;5.20;2.10;;;;;;;21.98;84.78;98074.47;1225447;75;2919031;-70
2023/10/08 11:04:28;;;;;;;7.65;3.45;;;;;;;22.04;87.36;98056.31;1224377;75;2918047;-70
2023/10/08 11:07:06;;;;;;;15.60;9.40;;;;;;;22.33;80.94;98057.13;1224499;75;2918480;-69
2023/10/08 11:09:39;;;;;;;8.80;5.90;;;;;;;22.70;78.93;98063.47;1224807;75;2924235;-68
2023/10/08 11:12:22;;;;;;;8.20;5.60;;;;;;;22.69;79.47;98055.69;1225372;75;2934024;-75
2023/10/08 11:14:58;;;;;;;12.25;6.05;;;;;;;22.65;76.89;98055.28;1209762;75;4053904;-71
2023/10/08 11:17:31;;;;;;;6.05;3.85;;;;;;;23.24;76.73;98063.03;1225198;75;2922230;-71
2023/10/08 11:20:07;;;;;;;24.35;14.40;;;;;;;22.97;73.83;98049.31;1224329;75;2918118;-70
2023/10/08 11:22:48;;;;;;;9.70;6.45;;;;;;;23.20;70.13;98045.88;1222012;75;3056636;-75
2023/10/08 11:25:30;;;;;;;5.90;3.65;;;;;;;23.51;72.76;98047.47;1225358;75;2922394;-70
2023/10/08 11:28:09;;;;;;;7.60;3.10;;;;;;;23.11;71.14;98039.50;1225405;75;2919973;-70
2023/10/08 11:30:42;;;;;;;12.35;3.85;;;;;;;23.13;62.76;98031.31;1224004;75;2955270;-70
2023/10/08 11:33:16;;;;;;;4.80;2.60;;;;;;;23.73;62.40;98032.06;1223163;75;2921924;-70
2023/10/08 11:36:01;;;;;;;3.95;1.80;;;;;;;23.86;61.51;98033.19;1225342;75;2933054;-71
2023/10/08 11:38:47;;;;;;;7.05;3.10;;;;;;;23.48;66.70;98028.28;1223629;75;2935986;-70
2023/10/08 11:41:27;;;;;;;10.50;3.90;;;;;;;23.56;65.83;98037.41;1223871;75;2941883;-69
2023/10/08 11:44:03;;;;;;;4.65;2.70;;;;;;;24.26;65.13;98041.75;1222693;75;2996498;-68
2023/10/08 11:46:38;;;;;;;3.25;2.15;;;;;;;24.49;65.17;98035.44;1222166;75;3109940;-68
2023/10/08 11:49:17;;;;;;;3.65;1.90;;;;;;;24.41;66.55;98050.16;1221146;75;3115710;-70
2023/10/08 11:51:52;;;;;;;4.95;1.70;;;;;;;24.75;64.43;98056.63;1211594;75;3867003;-70
2023/10/08 11:54:27;;;;;;;5.60;2.20;;;;;;;24.57;67.08;98052.94;1225542;75;2918564;-71
2023/10/08 11:57:00;;;;;;;5.55;2.60;;;;;;;24.19;63.01;98051.63;1225054;75;2917626;-68
2023/10/08 11:59:39;;;;;;;8.75;3.20;;;;;;;23.78;68.26;98067.47;1211043;75;3791945;-68
2023/10/08 12:02:16;;;;;;;5.35;3.10;;;;;;;24.40;64.92;98059.84;1225724;75;2919377;-72
2023/10/08 12:04:49;;;;;;;18.00;14.95;;;;;;;24.19;67.82;98065.63;1208514;75;3975393;-71
2023/10/08 12:07:27;;;;;;;12.95;8.35;;;;;;;24.62;65.34;98060.38;1225475;75;2919007;-70