Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:23;;;;;;;13.30;6.00;;;8.80;99.90;;;;;;5038756;28;20256;-74
2022/11/11 00:02:49;;;;;;;6.30;5.73;;;8.70;99.90;;;;;;5039405;28;20190;-75
2022/11/11 00:05:15;;;;;;;9.10;5.70;;;8.60;99.90;;;;;;5038821;28;20176;-74
2022/11/11 00:07:42;;;;;;;6.50;5.23;;;8.70;99.90;;;;;;5036414;28;20316;-74
2022/11/11 00:10:08;;;;;;;7.97;5.90;;;8.70;99.90;;;;;;5035823;28;20921;-74
2022/11/11 00:12:34;;;;;;;6.57;5.87;;;8.80;99.90;;;;;;5036248;28;20524;-75
2022/11/11 00:15:00;;;;;;;6.40;5.60;;;8.80;99.90;;;;;;5035819;28;20432;-74
2022/11/11 00:25:37;;;;;;;10.40;4.77;;;8.50;99.90;;;;;;5015930;28;20396;-74
2022/11/11 00:28:03;;;;;;;8.70;5.53;;;8.50;99.90;;;;;;5015276;28;20408;-75
2022/11/11 00:30:29;;;;;;;6.63;5.37;;;8.50;99.90;;;;;;5015115;28;20544;-73
2022/11/11 00:32:55;;;;;;;6.87;4.50;;;8.70;99.90;;;;;;5015214;28;20241;-75
2022/11/11 00:36:03;;;;;;;5.70;4.80;;;8.70;99.90;;;;;;5015831;28;20252;-73
2022/11/11 00:38:44;;;;;;;7.00;5.10;;;8.70;99.90;;;;;;5012946;28;20909;-74
2022/11/11 00:40:57;;;;;;;12.43;6.03;;;8.60;99.90;;;;;;5015669;28;20409;-74
2022/11/11 00:43:23;;;;;;;7.97;6.20;;;8.60;99.90;;;;;;5015000;28;20454;-73
2022/11/11 00:45:49;;;;;;;10.30;5.00;;;8.50;99.90;;;;;;5023279;28;20814;-74
2022/11/11 00:50:58;;;;;;;5.60;4.20;;;8.40;99.90;;;;;;5035358;28;20210;-74
2022/11/11 00:53:26;;;;;;;5.07;4.57;;;8.40;99.90;;;;;;5034904;28;20428;-74
2022/11/11 00:55:53;;;;;;;8.23;5.30;;;8.40;99.90;;;;;;5035251;28;20672;-75
2022/11/11 00:58:18;;;;;;;6.43;5.50;;;8.40;99.90;;;;;;5035031;28;20931;-75
2022/11/11 01:00:44;;;;;;;8.03;5.53;;;8.40;99.90;;;;;;5035036;28;20409;-74
2022/11/11 01:03:10;;;;;;;6.10;4.33;;;8.40;99.90;;;;;;5035163;28;20191;-74
2022/11/11 01:05:38;;;;;;;6.70;5.17;;;8.40;99.90;;;;;;5035496;28;20172;-75
2022/11/11 01:08:04;;;;;;;5.20;3.60;;;8.40;99.90;;;;;;5035112;28;20173;-74
2022/11/11 01:10:43;;;;;;;6.93;4.33;;;8.50;99.90;;;;;;5034911;28;20419;-73
2022/11/11 01:13:23;;;;;;;5.10;4.50;;;8.50;99.90;;;;;;5034852;28;20415;-74
2022/11/11 01:15:51;;;;;;;5.23;4.73;;;8.40;99.90;;;;;;5034409;28;20451;-73
2022/11/11 01:18:20;;;;;;;6.17;4.17;;;8.40;99.90;;;;;;5033823;28;20841;-74
2022/11/11 01:20:45;;;;;;;8.40;6.53;;;8.40;99.90;;;;;;5032900;28;20512;-74
2022/11/11 01:23:12;;;;;;;5.00;4.57;;;8.30;99.90;;;;;;5034478;28;21001;-74
2022/11/11 01:25:40;;;;;;;8.40;4.67;;;8.30;99.90;;;;;;5034645;28;20420;-75
2022/11/11 01:28:07;;;;;;;5.20;4.73;;;8.30;99.90;;;;;;5034953;28;20945;-75
2022/11/11 01:30:34;;;;;;;5.80;4.67;;;8.30;99.90;;;;;;5034812;28;20870;-75
2022/11/11 01:33:01;;;;;;;6.83;5.27;;;8.30;99.90;;;;;;5033919;28;20833;-74
2022/11/11 01:35:27;;;;;;;6.60;5.30;;;8.40;99.90;;;;;;5034363;28;20449;-74
2022/11/11 01:37:52;;;;;;;5.87;4.47;;;8.40;99.90;;;;;;5034363;28;20418;-74
2022/11/11 01:40:18;;;;;;;6.00;5.40;;;8.40;99.90;;;;;;5039900;28;20779;-74
2022/11/11 01:42:53;;;;;;;6.00;5.10;;;8.40;99.90;;;;;;5054117;28;20189;-74
2022/11/11 01:45:58;;;;;;;12.30;6.03;;;8.50;99.90;;;;;;5048081;28;20170;-73
2022/11/11 01:51:56;;;;;;;6.27;5.67;;;8.40;99.90;;;;;;4992920;28;20441;-74
2022/11/11 01:54:39;;;;;;;5.73;4.80;;;8.30;99.90;;;;;;5034762;28;20394;-74
2022/11/11 01:57:14;;;;;;;7.80;5.23;;;8.30;99.90;;;;;;5034264;28;20851;-73
2022/11/11 01:59:44;;;;;;;5.53;4.67;;;8.30;99.90;;;;;;5033035;28;20455;-75
2022/11/11 02:02:20;;;;;;;4.77;4.20;;;8.20;99.90;;;;;;5032152;28;20789;-71
2022/11/11 02:07:33;;;;;;;6.17;4.00;;;8.30;99.90;;;;;;5034311;28;20402;-75
2022/11/11 02:10:00;;;;;;;5.67;4.90;;;8.30;99.90;;;;;;5034009;28;20413;-74
2022/11/11 02:15:11;;;;;;;5.63;4.73;;;8.40;99.90;;;;;;5033237;28;20884;-75
2022/11/11 02:17:37;;;;;;;6.07;5.47;;;8.40;99.90;;;;;;5033402;28;20410;-75
2022/11/11 02:20:05;;;;;;;5.70;4.30;;;8.40;99.90;;;;;;5034047;28;20423;-75
2022/11/11 02:22:36;;;;;;;4.33;3.93;;;8.40;99.90;;;;;;5032148;28;20436;-74
2022/11/11 02:25:05;;;;;;;5.00;4.20;;;8.20;99.90;;;;;;5033740;28;20389;-74
2022/11/11 02:27:35;;;;;;;5.13;4.03;;;8.10;99.90;;;;;;5033833;28;20410;-74
2022/11/11 02:30:03;;;;;;;5.33;4.83;;;8.10;99.90;;;;;;5033451;28;20395;-74
2022/11/11 02:32:28;;;;;;;5.07;3.90;;;8.10;99.90;;;;;;5031289;28;20499;-74
2022/11/11 02:34:54;;;;;;;5.40;4.60;;;8.10;99.90;;;;;;5033692;28;20455;-74
2022/11/11 02:37:22;;;;;;;6.93;4.40;;;8.20;99.90;;;;;;5033380;28;20543;-74
2022/11/11 02:39:50;;;;;;;5.87;4.47;;;8.20;99.90;;;;;;5033258;28;20166;-74
2022/11/11 02:42:18;;;;;;;5.80;4.00;;;8.20;99.90;;;;;;5033329;28;20562;-75
2022/11/11 02:44:44;;;;;;;5.27;4.17;;;8.20;99.90;;;;;;5033145;28;20408;-74
2022/11/11 02:47:09;;;;;;;4.70;4.10;;;8.30;99.90;;;;;;5032025;28;20889;-74
2022/11/11 02:49:35;;;;;;;4.00;3.57;;;8.30;99.90;;;;;;5033676;28;20181;-74
2022/11/11 02:52:00;;;;;;;6.67;4.00;;;8.30;99.90;;;;;;5033287;28;20200;-75
2022/11/11 02:54:26;;;;;;;4.20;3.53;;;8.30;99.90;;;;;;5033340;28;20171;-74
2022/11/11 02:57:07;;;;;;;4.23;3.83;;;8.30;99.90;;;;;;5032737;28;20267;-74
2022/11/11 02:59:38;;;;;;;3.63;3.27;;;8.30;99.90;;;;;;5032993;28;20204;-74
2022/11/11 03:02:05;;;;;;;5.10;4.00;;;8.30;99.90;;;;;;5032528;28;20447;-73
2022/11/11 03:04:31;;;;;;;4.57;3.13;;;8.20;99.90;;;;;;5033434;28;20436;-75
2022/11/11 03:06:56;;;;;;;11.53;4.67;;;8.00;99.90;;;;;;5031868;28;20864;-75
2022/11/11 03:09:22;;;;;;;5.00;4.40;;;7.90;99.90;;;;;;5032982;28;20178;-74
2022/11/11 03:11:48;;;;;;;5.87;4.47;;;8.00;99.90;;;;;;5032901;28;20585;-74
2022/11/11 03:14:13;;;;;;;6.10;4.57;;;8.10;99.90;;;;;;5032787;28;20546;-73
2022/11/11 03:19:23;;;;;;;4.27;3.80;;;8.30;99.90;;;;;;5033014;28;20256;-74
2022/11/11 03:21:48;;;;;;;6.03;4.60;;;8.20;99.90;;;;;;5033198;28;20436;-73
2022/11/11 03:24:14;;;;;;;4.27;3.83;;;8.30;99.90;;;;;;5033687;28;20628;-75
2022/11/11 03:26:39;;;;;;;5.97;4.53;;;8.30;99.90;;;;;;5032522;28;20209;-73
2022/11/11 03:29:05;;;;;;;4.23;3.57;;;8.30;99.90;;;;;;5031311;28;20183;-74
2022/11/11 03:31:31;;;;;;;4.37;3.97;;;8.20;99.90;;;;;;5032339;28;20325;-74
2022/11/11 03:34:16;;;;;;;6.90;3.80;;;8.20;99.90;;;;;;5040781;23;20718;-77
2022/11/11 03:39:28;;;;;;;5.63;5.00;;;8.20;99.90;;;;;;5012912;28;20408;-77
2022/11/11 03:41:53;;;;;;;4.97;4.13;;;8.20;99.90;;;;;;5012907;28;20417;-76
2022/11/11 03:44:19;;;;;;;5.17;3.70;;;8.20;99.90;;;;;;5026447;28;20424;-74
2022/11/11 03:46:44;;;;;;;6.93;4.57;;;8.10;99.90;;;;;;5021246;28;20175;-76
2022/11/11 03:49:10;;;;;;;5.03;3.97;;;8.10;99.90;;;;;;5017114;28;20170;-76
2022/11/11 03:51:36;;;;;;;4.60;4.20;;;8.10;99.90;;;;;;5016426;28;20320;-76
2022/11/11 03:54:01;;;;;;;3.80;3.50;;;8.10;99.90;;;;;;5016512;28;20193;-76
2022/11/11 03:56:27;;;;;;;3.87;3.53;;;8.10;99.90;;;;;;5016317;28;20198;-76
2022/11/11 03:58:52;;;;;;;5.63;4.87;;;8.10;99.90;;;;;;5015086;28;20289;-76
2022/11/11 04:12:14;;;;;;;5.77;4.20;;;7.90;99.90;;;;;;5018410;28;20489;-77
2022/11/11 04:17:23;;;;;;;5.00;4.43;;;7.90;99.90;;;;;;5017049;28;20243;-76
2022/11/11 04:22:41;;;;;;;6.60;6.10;;;8.00;99.90;;;;;;5035662;28;20279;-75
2022/11/11 04:29:27;;;;;;;8.30;7.60;;;7.90;99.90;;;;;;5036184;28;20431;-75
2022/11/11 04:30:37;;;;;;;4.60;4.20;;;7.90;99.90;;;;;;5025197;28;20468;-76
2022/11/11 04:33:03;;;;;;;6.43;5.83;;;8.00;99.90;;;;;;5015386;28;20449;-76
2022/11/11 04:35:28;;;;;;;7.40;4.73;;;7.90;99.90;;;;;;5014967;28;20458;-77
2022/11/11 04:41:02;;;;;;;5.60;4.30;;;8.00;99.90;;;;;;5014958;28;20171;-75
2022/11/11 04:43:23;;;;;;;6.57;5.30;;;7.90;99.90;;;;;;5014733;28;20524;-75
2022/11/11 04:45:49;;;;;;;5.03;4.53;;;8.00;99.90;;;;;;5013509;28;20526;-75
2022/11/11 04:48:18;;;;;;;4.70;4.30;;;7.90;99.90;;;;;;5015500;28;20256;-75
2022/11/11 04:50:44;;;;;;;5.47;4.97;;;7.90;99.90;;;;;;5015793;28;20176;-75
2022/11/11 04:53:12;;;;;;;7.10;5.97;;;7.80;99.90;;;;;;5014095;28;20428;-75
2022/11/11 04:58:25;;;;;;;5.63;4.53;;;7.70;99.90;;;;;;5016583;28;20758;-75
2022/11/11 05:00:51;;;;;;;4.60;4.20;;;7.70;99.90;;;;;;5015344;28;20420;-76
2022/11/11 05:03:20;;;;;;;4.77;4.37;;;7.80;99.90;;;;;;5016488;28;20429;-75
2022/11/11 05:08:54;;;;;;;5.97;5.00;;;7.70;99.90;;;;;;4996990;28;20459;-75
2022/11/11 05:11:22;;;;;;;6.53;5.93;;;7.70;99.90;;;;;;4996873;28;20472;-76
2022/11/11 05:22:12;;;;;;;6.17;4.30;;;7.50;99.90;;;;;;5015849;28;20388;-75
2022/11/11 05:27:22;;;;;;;5.37;4.87;;;7.60;99.90;;;;;;5014904;28;20476;-75
2022/11/11 05:29:48;;;;;;;4.77;4.37;;;7.60;99.90;;;;;;5014564;28;20954;-75
2022/11/11 05:32:18;;;;;;;5.73;4.77;;;7.60;99.90;;;;;;5013934;28;20182;-76
2022/11/11 05:34:44;;;;;;;6.17;5.63;;;7.70;99.90;;;;;;5014062;28;20243;-75
2022/11/11 05:37:09;;;;;;;4.77;4.37;;;7.60;99.90;;;;;;5016831;28;20540;-75
2022/11/11 05:39:35;;;;;;;6.90;5.80;;;7.60;99.90;;;;;;5014299;28;20678;-75
2022/11/11 05:42:00;;;;;;;5.00;4.60;;;7.60;99.90;;;;;;5014351;28;20639;-76
2022/11/11 05:44:26;;;;;;;6.87;6.10;;;7.60;99.90;;;;;;5014325;28;20185;-75
2022/11/11 05:46:52;;;;;;;8.07;5.87;;;7.60;99.90;;;;;;5013356;28;20234;-76
2022/11/11 05:49:17;;;;;;;9.40;6.40;;;7.60;99.90;;;;;;5015690;28;20178;-74
2022/11/11 05:51:44;;;;;;;5.90;5.40;;;7.60;99.90;;;;;;5014607;28;20174;-74
2022/11/11 05:54:10;;;;;;;5.43;5.03;;;7.70;99.90;;;;;;5014278;28;20307;-75
2022/11/11 05:56:36;;;;;;;6.80;5.50;;;7.70;99.90;;;;;;5006462;28;20456;-76
2022/11/11 05:59:02;;;;;;;9.23;5.87;;;7.60;99.90;;;;;;5008068;28;20950;-76
2022/11/11 06:01:28;;;;;;;6.10;5.50;;;7.70;99.90;;;;;;5005670;28;20240;-79
2022/11/11 06:03:53;;;;;;;6.50;5.90;;;7.60;99.90;;;;;;5007469;28;20435;-77
2022/11/11 06:06:19;;;;;;;6.47;5.87;;;7.60;99.90;;;;;;5004161;28;20425;-73
2022/11/11 06:08:45;;;;;;;8.50;5.07;;;7.60;99.90;;;;;;5013786;28;20179;-74
2022/11/11 06:11:10;;;;;;;4.70;4.20;;;7.60;99.90;;;;;;5014042;28;20268;-75
2022/11/11 06:13:36;;;;;;;7.13;5.57;;;7.50;99.90;;;;;;5012958;28;20248;-75
2022/11/11 06:16:02;;;;;;;6.03;5.43;;;7.60;99.90;;;;;;5013322;28;20196;-76
2022/11/11 06:18:28;;;;;;;6.67;4.57;;;7.70;99.90;;;;;;5013929;28;20223;-75
2022/11/11 06:20:58;;;;;;;6.43;5.83;;;7.70;99.90;;;;;;5014141;28;20402;-75
2022/11/11 06:23:24;;;;;;;5.97;5.17;;;7.50;99.90;;;;;;5014086;28;20246;-75
2022/11/11 06:28:35;;;;;;;6.40;4.83;;;7.60;99.90;;;;;;5014134;28;20445;-74
2022/11/11 06:31:01;;;;;;;5.23;4.43;;;7.60;99.90;;;;;;5013225;28;20409;-77
2022/11/11 06:33:27;;;;;;;5.83;5.23;;;7.60;99.90;;;;;;5013563;28;20209;-76
2022/11/11 06:35:53;;;;;;;5.90;5.30;;;7.60;99.90;;;;;;5013634;28;20813;-75
2022/11/11 06:38:19;;;;;;;8.53;6.17;;;7.50;99.90;;;;;;5013492;28;20173;-74
2022/11/11 06:40:45;;;;;;;6.67;5.87;;;7.60;99.90;;;;;;5013974;28;20641;-75
2022/11/11 06:43:17;;;;;;;5.57;5.07;;;7.60;99.90;;;;;;5021125;28;20432;-75
2022/11/11 06:45:42;;;;;;;6.37;5.13;;;7.60;99.90;;;;;;5014054;28;20432;-76
2022/11/11 06:48:08;;;;;;;4.50;4.00;;;7.60;99.90;;;;;;5012662;28;20865;-75
2022/11/11 06:50:34;;;;;;;4.80;4.40;;;7.60;99.90;;;;;;5013256;28;20180;-75
2022/11/11 06:53:08;;;;;;;6.90;5.07;;;7.60;99.90;;;;;;5013286;28;20188;-73
2022/11/11 06:55:34;;;;;;;6.07;4.57;;;7.60;99.90;;;;;;5013205;28;20463;-74
2022/11/11 06:58:07;;;;;;;18.57;11.90;;;7.70;99.90;;;;;;5013253;28;20873;-74
2022/11/11 07:00:34;;;;;;;8.33;5.60;;;7.80;99.90;;;;;;5012781;28;20169;-74
2022/11/11 07:03:01;;;;;;;7.37;5.60;;;7.80;99.90;;;;;;5012663;28;20423;-74
2022/11/11 07:05:26;;;;;;;9.40;7.57;;;7.90;99.90;;;;;;5015183;28;20949;-74
2022/11/11 07:07:52;;;;;;;6.90;5.30;;;7.90;99.90;;;;;;5013654;28;20415;-75
2022/11/11 07:10:17;;;;;;;7.30;5.90;;;7.90;99.90;;;;;;5015665;28;20219;-75
2022/11/11 07:12:43;;;;;;;7.27;5.93;;;8.00;99.90;;;;;;5033970;28;20237;-75
2022/11/11 07:15:33;;;;;;;4.70;4.20;;;8.00;99.90;;;;;;5036122;28;20192;-76
2022/11/11 07:17:58;;;;;;;10.40;5.33;;;8.20;99.90;;;;;;4992184;28;20170;-74
2022/11/11 07:20:24;;;;;;;6.07;5.27;;;8.30;99.90;;;;;;4997227;28;20950;-75
2022/11/11 07:22:49;;;;;;;5.13;4.70;;;8.40;99.90;;;;;;4995825;28;20236;-74
2022/11/11 07:25:16;;;;;;;9.17;5.20;;;8.40;99.90;;;;;;4996181;28;20300;-76
2022/11/11 07:27:41;;;;;;;6.70;4.57;;;8.50;99.90;;;;;;4997349;28;20171;-74
2022/11/11 07:30:08;;;;;;;5.57;4.97;;;8.60;99.90;;;;;;4997990;28;20411;-75
2022/11/11 07:32:34;;;;;;;7.20;5.30;;;8.70;99.90;;;;;;4997195;28;20208;-75
2022/11/11 07:35:00;;;;;;;7.80;4.63;;;8.80;99.90;;;;;;4997688;28;20803;-76
2022/11/11 07:37:26;;;;;;;5.10;4.57;;;8.80;99.90;;;;;;4997377;28;20407;-75
2022/11/11 07:39:51;;;;;;;6.20;5.60;;;8.90;99.90;;;;;;4996225;28;20191;-75
2022/11/11 07:42:17;;;;;;;6.53;5.50;;;9.00;99.90;;;;;;4997781;28;20661;-75
2022/11/11 07:44:43;;;;;;;9.20;6.00;;;8.90;99.90;;;;;;4997582;28;20184;-75
2022/11/11 07:47:09;;;;;;;7.73;6.30;;;9.00;99.90;;;;;;5016503;28;20208;-75
2022/11/11 07:49:34;;;;;;;8.30;6.10;;;9.10;99.90;;;;;;5017956;28;20411;-75
2022/11/11 07:52:00;;;;;;;6.90;6.03;;;9.20;99.90;;;;;;5017461;28;20170;-75
2022/11/11 07:54:25;;;;;;;8.30;7.50;;;9.30;99.90;;;;;;5017159;28;20223;-76
2022/11/11 07:56:51;;;;;;;8.50;7.50;;;9.40;99.90;;;;;;5016321;28;20276;-75
2022/11/11 07:59:17;;;;;;;11.83;9.07;;;9.50;99.90;;;;;;5020633;28;20264;-76
2022/11/11 08:01:42;;;;;;;13.03;8.63;;;9.60;99.90;;;;;;5036035;28;20600;-75
2022/11/11 08:04:08;;;;;;;10.17;8.03;;;9.70;99.90;;;;;;5036148;28;20316;-76
2022/11/11 08:06:33;;;;;;;7.13;5.80;;;9.70;99.90;;;;;;5036319;28;20214;-76
2022/11/11 08:08:59;;;;;;;8.80;6.50;;;9.80;99.90;;;;;;5036615;28;20251;-75
2022/11/11 08:14:08;;;;;;;6.23;5.63;;;10.00;99.90;;;;;;5036292;28;20249;-75
2022/11/11 08:16:34;;;;;;;8.50;7.53;;;10.00;99.90;;;;;;5029382;28;20492;-76
2022/11/11 08:19:00;;;;;;;7.00;6.30;;;10.10;99.90;;;;;;5016323;28;20279;-76
2022/11/11 08:21:26;;;;;;;7.50;6.70;;;10.20;99.90;;;;;;5016512;28;20177;-75
2022/11/11 08:23:52;;;;;;;6.47;5.90;;;10.30;99.90;;;;;;5015084;28;20422;-74
2022/11/11 08:26:18;;;;;;;7.63;6.80;;;10.30;99.90;;;;;;5016236;28;20543;-72
2022/11/11 08:28:44;;;;;;;9.10;8.20;;;10.40;99.90;;;;;;5016367;28;20405;-74
2022/11/11 08:31:10;;;;;;;9.60;8.60;;;10.40;99.90;;;;;;5015159;28;20483;-74
2022/11/11 08:33:36;;;;;;;9.27;7.20;;;10.50;99.90;;;;;;5015926;28;20207;-74
2022/11/11 08:36:02;;;;;;;9.23;7.00;;;10.50;99.90;;;;;;5015898;28;20456;-76
2022/11/11 08:38:28;;;;;;;9.30;7.83;;;10.60;99.90;;;;;;5015858;28;20176;-77
2022/11/11 08:40:53;;;;;;;8.00;7.17;;;10.70;99.90;;;;;;5017257;28;20513;-77
2022/11/11 08:43:22;;;;;;;8.07;7.27;;;10.70;99.90;;;;;;5017105;28;20436;-78
2022/11/11 08:45:52;;;;;;;8.43;7.50;;;10.40;99.90;;;;;;5016358;28;20222;-78
2022/11/11 08:48:17;;;;;;;6.33;5.73;;;10.40;99.90;;;;;;5022141;28;20415;-78
2022/11/11 08:50:43;;;;;;;9.70;7.43;;;10.20;99.90;;;;;;5019006;28;20403;-73
2022/11/11 08:53:09;;;;;;;7.13;6.53;;;10.10;99.90;;;;;;5015270;28;20187;-73
2022/11/11 08:55:36;;;;;;;8.60;7.17;;;10.40;99.90;;;;;;5016035;28;20234;-76
2022/11/11 08:58:05;;;;;;;7.53;6.80;;;10.40;99.90;;;;;;5014245;28;20478;-76
2022/11/11 09:00:31;;;;;;;10.53;7.07;;;10.50;99.90;;;;;;5029329;28;20402;-72
2022/11/11 09:03:04;;;;;;;6.30;5.80;;;10.60;99.90;;;;;;5034706;28;20845;-75
2022/11/11 09:05:30;;;;;;;7.53;6.43;;;10.70;99.90;;;;;;5036040;28;20418;-77
2022/11/11 09:07:59;;;;;;;7.97;6.77;;;10.80;99.90;;;;;;5041521;28;20761;-76
2022/11/11 09:10:25;;;;;;;8.77;7.97;;;10.80;99.90;;;;;;5043293;28;20422;-76
2022/11/11 09:12:55;;;;;;;10.77;9.20;;;10.80;99.90;;;;;;5039621;28;20476;-75
2022/11/11 09:15:21;;;;;;;10.43;7.50;;;10.80;99.90;;;;;;5039416;28;20263;-77
2022/11/11 09:17:47;;;;;;;8.87;7.90;;;10.80;99.90;;;;;;5035577;28;20400;-74
2022/11/11 09:20:12;;;;;;;12.03;9.53;;;10.70;99.90;;;;;;5038543;28;20469;-75
2022/11/11 09:22:46;;;;;;;8.70;7.30;;;10.70;99.90;;;;;;5038640;28;20211;-76
2022/11/11 09:25:11;;;;;;;10.20;9.00;;;10.90;99.90;;;;;;5038466;28;20170;-76
2022/11/11 09:27:37;;;;;;;12.50;9.50;;;11.00;99.90;;;;;;5038203;28;20409;-73
2022/11/11 09:30:03;;;;;;;8.73;7.80;;;11.00;99.90;;;;;;5037420;28;20156;-73
2022/11/11 09:34:59;;;;;;;9.60;7.10;;;11.00;99.90;;;;;;5053976;23;20912;-72
2022/11/11 09:37:24;;;;;;;8.70;7.07;;;11.00;99.90;;;;;;5034148;28;20449;-73
2022/11/11 09:39:50;;;;;;;13.67;8.30;;;11.00;99.90;;;;;;5033720;28;20771;-72
2022/11/11 09:42:35;;;;;;;10.23;7.80;;;10.90;99.90;;;;;;5032827;28;20171;-72
2022/11/11 09:45:24;;;;;;;11.23;6.90;;;10.70;99.90;;;;;;5013937;28;20168;-72
2022/11/11 09:47:53;;;;;;;11.03;7.93;;;10.50;99.90;;;;;;5013477;28;20498;-72
2022/11/11 09:50:23;;;;;;;11.07;8.03;;;10.90;99.90;;;;;;5013944;28;20415;-72
2022/11/11 09:52:59;;;;;;;10.00;8.17;;;10.90;99.90;;;;;;5014264;28;20482;-74
2022/11/11 09:55:37;;;;;;;11.00;9.20;;;10.80;99.90;;;;;;5013906;28;20445;-72
2022/11/11 09:58:15;;;;;;;11.73;8.03;;;11.10;99.90;;;;;;5012007;28;20509;-74
2022/11/11 10:00:44;;;;;;;8.50;7.53;;;11.40;99.90;;;;;;5013190;28;20422;-72
2022/11/11 10:03:09;;;;;;;11.37;8.50;;;11.50;99.90;;;;;;5013374;28;20949;-72
2022/11/11 10:06:06;;;;;;;8.50;7.60;;;11.30;99.90;;;;;;5013971;28;20428;-72
2022/11/11 10:08:48;;;;;;;9.83;8.73;;;11.00;99.90;;;;;;5015069;28;20773;-72
2022/11/11 10:11:26;;;;;;;10.20;8.60;;;11.00;99.90;;;;;;5014341;28;20940;-72
2022/11/11 10:13:53;;;;;;;10.43;7.97;;;11.10;99.90;;;;;;5013627;28;20430;-72
2022/11/11 10:16:39;;;;;;;14.60;9.20;;;11.20;99.90;;;;;;5014919;28;20973;-72
2022/11/11 10:19:19;;;;;;;9.30;8.50;;;11.30;99.90;;;;;;5014341;28;20401;-74
2022/11/11 10:22:00;;;;;;;13.07;9.37;;;11.70;99.90;;;;;;5012659;28;20464;-73
2022/11/11 10:24:36;;;;;;;9.50;8.67;;;11.60;99.90;;;;;;5016528;28;20499;-73
2022/11/11 10:27:14;;;;;;;9.77;8.77;;;11.50;99.90;;;;;;5014505;28;20489;-73
2022/11/11 10:29:44;;;;;;;10.47;9.07;;;11.70;99.90;;;;;;5014601;28;20413;-73
2022/11/11 10:32:33;;;;;;;9.90;8.90;;;12.10;99.90;;;;;;5015517;28;20779;-73
2022/11/11 10:35:26;;;;;;;12.30;9.10;;;12.30;99.90;;;;;;5015129;28;20424;-73
2022/11/11 10:37:58;;;;;;;9.37;8.40;;;12.80;99.90;;;;;;5013953;28;20942;-73
2022/11/11 10:40:48;;;;;;;9.77;8.00;;;13.00;99.90;;;;;;5014002;28;20385;-73
2022/11/11 10:43:27;;;;;;;10.40;9.30;;;13.00;99.90;;;;;;5013365;28;20424;-73
2022/11/11 10:45:58;;;;;;;8.57;6.93;;;13.30;99.90;;;;;;5008659;28;20981;-73
2022/11/11 10:48:37;;;;;;;8.50;7.20;;;14.50;99.90;;;;;;4993600;28;20395;-72
2022/11/11 10:51:04;;;;;;;8.27;7.47;;;15.70;99.90;;;;;;4993726;28;20466;-72
2022/11/11 10:53:38;;;;;;;9.00;7.23;;;17.40;99.90;;;;;;5008513;28;20443;-74
2022/11/11 10:56:38;;;;;;;7.43;6.73;;;18.40;99.90;;;;;;5013704;28;20470;-74
2022/11/11 10:59:13;;;;;;;7.43;6.73;;;19.10;99.90;;;;;;4981424;28;20455;-72
2022/11/11 11:02:00;;;;;;;7.83;6.90;;;18.00;99.90;;;;;;5010768;28;20415;-73
2022/11/11 11:04:41;;;;;;;11.00;7.10;;;17.60;99.90;;;;;;5013185;28;20414;-74
2022/11/11 11:07:12;;;;;;;7.70;6.27;;;18.60;99.90;;;;;;5013570;28;20391;-74
2022/11/11 11:09:47;;;;;;;8.93;6.80;;;19.60;99.90;;;;;;5012728;28;20402;-74
2022/11/11 11:12:23;;;;;;;7.03;6.33;;;20.70;98.80;;;;;;5012861;28;20383;-76
2022/11/11 11:14:55;;;;;;;6.43;5.43;;;21.50;98.20;;;;;;5013310;28;20514;-72
2022/11/11 11:17:36;;;;;;;9.50;6.90;;;22.30;96.60;;;;;;5012037;28;20477;-75
2022/11/11 11:20:10;;;;;;;7.90;6.90;;;22.70;94.50;;;;;;5012885;28;20387;-75
2022/11/11 11:22:52;;;;;;;9.33;6.10;;;23.00;94.20;;;;;;5015380;28;20403;-76
2022/11/11 11:25:20;;;;;;;7.10;6.43;;;21.40;94.40;;;;;;5012940;28;20434;-76
2022/11/11 11:27:48;;;;;;;8.27;7.27;;;19.20;98.00;;;;;;5013368;28;20418;-75
2022/11/11 11:30:22;;;;;;;7.93;6.10;;;18.70;99.40;;;;;;5013581;28;20415;-73
2022/11/11 11:32:58;;;;;;;6.47;5.87;;;19.20;99.00;;;;;;5011717;28;20477;-73
2022/11/11 11:35:32;;;;;;;7.27;6.53;;;19.90;98.60;;;;;;5012607;28;20383;-75
2022/11/11 11:37:58;;;;;;;6.60;6.00;;;20.50;97.10;;;;;;5012997;28;20395;-74
2022/11/11 11:40:23;;;;;;;7.40;6.70;;;20.50;97.50;;;;;;5012541;28;20399;-73
2022/11/11 11:42:49;;;;;;;8.70;6.80;;;21.00;97.00;;;;;;5011694;28;20176;-72
2022/11/11 11:45:30;;;;;;;7.50;6.70;;;21.30;96.60;;;;;;5012499;28;20172;-73
2022/11/11 11:47:58;;;;;;;8.00;6.67;;;21.50;96.20;;;;;;4993312;28;20528;-73
2022/11/11 11:50:40;;;;;;;7.67;6.67;;;21.40;95.90;;;;;;4993532;28;20412;-72
2022/11/11 11:53:20;;;;;;;9.00;7.70;;;20.70;96.80;;;;;;5005483;28;20426;-73
2022/11/11 11:55:53;;;;;;;9.67;7.53;;;20.90;96.90;;;;;;5013306;28;20438;-73
2022/11/11 11:58:52;;;;;;;7.27;6.57;;;21.50;95.90;;;;;;5012577;28;20396;-73
2022/11/11 12:01:41;;;;;;;8.50;6.57;;;21.60;95.80;;;;;;5011780;28;20392;-71
2022/11/11 12:04:37;;;;;;;7.07;6.37;;;22.20;95.10;;;;;;5000794;28;20854;-73
2022/11/11 12:07:29;;;;;;;8.83;7.20;;;23.10;93.90;;;;;;5015621;28;20813;-74
2022/11/11 12:10:26;;;;;;;7.40;6.60;;;24.30;92.40;;;;;;5016108;28;20395;-74
2022/11/11 12:13:20;;;;;;;6.20;5.60;;;24.90;90.50;;;;;;5016626;28;20392;-73
2022/11/11 12:16:01;;;;;;;9.23;7.10;;;25.50;89.30;;;;;;5015814;28;20861;-73
2022/11/11 12:18:48;;;;;;;7.20;6.50;;;23.80;91.30;;;;;;5015836;28;20819;-74
2022/11/11 12:21:16;;;;;;;7.00;6.00;;;24.70;90.00;;;;;;5016182;28;20391;-73
2022/11/11 12:23:55;;;;;;;8.53;5.90;;;25.70;89.00;;;;;;5014181;28;20427;-72
2022/11/11 12:26:24;;;;;;;7.17;6.33;;;26.90;83.80;;;;;;5015961;28;20833;-72
2022/11/11 12:29:21;;;;;;;7.73;6.93;;;26.80;82.50;;;;;;5014468;28;20418;-72
2022/11/11 12:32:17;;;;;;;7.60;6.13;;;26.70;80.80;;;;;;4992517;28;20423;-71
2022/11/11 12:35:07;;;;;;;6.73;6.07;;;26.40;82.00;;;;;;5013859;28;20475;-72
2022/11/11 12:37:41;;;;;;;7.63;6.20;;;25.80;84.00;;;;;;5015949;28;20560;-73
2022/11/11 12:40:26;;;;;;;6.87;5.73;;;24.50;86.70;;;;;;5014164;28;20406;-72
2022/11/11 12:43:13;;;;;;;8.40;6.07;;;23.30;90.40;;;;;;5014965;28;20398;-72
2022/11/11 12:46:07;;;;;;;6.80;5.40;;;22.40;91.60;;;;;;5015509;28;20406;-72
2022/11/11 12:48:41;;;;;;;6.20;4.83;;;21.40;92.90;;;;;;5015356;28;20400;-73
2022/11/11 12:51:32;;;;;;;12.00;6.50;;;21.10;93.60;;;;;;5012983;28;20430;-73
2022/11/11 12:54:12;;;;;;;6.40;5.20;;;20.20;95.40;;;;;;5015053;28;20844;-73
2022/11/11 12:57:09;;;;;;;5.40;4.90;;;20.20;96.00;;;;;;5014966;28;20545;-73
2022/11/11 12:59:53;;;;;;;7.50;5.47;;;20.00;96.40;;;;;;5015172;28;20396;-73
2022/11/11 13:02:28;;;;;;;6.77;5.43;;;20.00;97.00;;;;;;5014977;28;20399;-72
2022/11/11 13:05:11;;;;;;;6.00;5.40;;;19.40;97.90;;;;;;5014874;28;20422;-73
2022/11/11 13:08:01;;;;;;;7.10;5.23;;;18.50;99.60;;;;;;5014328;28;20418;-72
2022/11/11 13:10:29;;;;;;;6.20;5.00;;;18.30;99.90;;;;;;4996002;28;20535;-73
2022/11/11 13:13:14;;;;;;;7.20;6.50;;;18.50;99.90;;;;;;4995043;28;20458;-72
2022/11/11 13:15:40;;;;;;;6.43;5.83;;;18.40;99.90;;;;;;4996590;28;20439;-72
2022/11/11 13:18:17;;;;;;;7.40;5.70;;;18.20;99.90;;;;;;5014835;28;20407;-72
2022/11/11 13:21:05;;;;;;;8.83;5.40;;;18.10;99.90;;;;;;5013253;28;20167;-72
2022/11/11 13:23:31;;;;;;;8.47;5.47;;;18.10;99.90;;;;;;5014398;28;20427;-73
2022/11/11 13:26:03;;;;;;;7.30;5.77;;;17.90;99.90;;;;;;5015234;28;20912;-73
2022/11/11 13:28:37;;;;;;;8.10;5.27;;;17.70;99.90;;;;;;5013450;28;20180;-73
2022/11/11 13:31:10;;;;;;;7.50;5.20;;;17.60;99.90;;;;;;5014427;28;20395;-73
2022/11/11 13:33:41;;;;;;;6.10;5.60;;;17.70;99.90;;;;;;5014598;28;20803;-74
2022/11/11 13:36:11;;;;;;;8.13;6.30;;;17.80;99.90;;;;;;5014688;28;20809;-73
2022/11/11 13:38:51;;;;;;;10.33;6.33;;;17.50;99.90;;;;;;5015476;28;20471;-73
2022/11/11 13:41:36;;;;;;;7.30;5.27;;;17.60;99.90;;;;;;5013452;28;20407;-73
2022/11/11 13:44:08;;;;;;;7.10;6.00;;;17.80;99.90;;;;;;5015244;28;20434;-73
2022/11/11 13:46:40;;;;;;;7.67;6.13;;;17.60;99.90;;;;;;5013893;28;20477;-74
2022/11/11 13:49:24;;;;;;;12.43;6.63;;;17.50;99.90;;;;;;5014082;28;20446;-74
2022/11/11 13:51:57;;;;;;;6.90;5.73;;;17.40;99.90;;;;;;5016025;28;20387;-73
2022/11/11 13:54:28;;;;;;;6.80;5.37;;;17.30;99.90;;;;;;5014515;28;20430;-72
2022/11/11 13:57:07;;;;;;;4.97;4.57;;;17.20;99.90;;;;;;5016957;28;20453;-73
2022/11/11 13:59:41;;;;;;;6.97;5.90;;;17.20;99.90;;;;;;5014225;28;20468;-72
2022/11/11 14:02:19;;;;;;;8.30;5.80;;;17.10;99.90;;;;;;5012473;28;20418;-72
2022/11/11 14:05:05;;;;;;;6.10;5.50;;;17.10;99.90;;;;;;5016764;28;20458;-72
2022/11/11 14:07:43;;;;;;;6.13;5.17;;;17.20;99.90;;;;;;5016295;28;20411;-74
2022/11/11 14:10:09;;;;;;;8.43;6.27;;;17.30;99.90;;;;;;5015055;28;20415;-73
2022/11/11 14:12:38;;;;;;;9.03;6.53;;;17.30;99.90;;;;;;5013450;28;20423;-73
2022/11/11 14:15:07;;;;;;;11.97;5.63;;;17.30;99.90;;;;;;5014744;28;20411;-72
2022/11/11 14:17:33;;;;;;;13.27;5.33;;;17.20;99.90;;;;;;5013061;28;20454;-72
2022/11/11 14:20:19;;;;;;;8.23;5.10;;;17.20;99.90;;;;;;5013892;28;20453;-71
2022/11/11 14:22:44;;;;;;;7.30;4.67;;;16.90;99.90;;;;;;5012184;28;20415;-73