Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:55;;;;;;;27.02;13.68;;;6.10;99.90;;;;;;6217816;23;20016;-87
2022/03/21 00:03:24;;;;;;;23.45;13.43;;;4.90;99.90;;;;;;6244864;23;20107;-88
2022/03/21 00:05:51;;;;;;;22.05;12.10;;;4.90;99.90;;;;;;6244553;23;20066;-88
2022/03/21 00:08:18;;;;;;;22.70;12.15;;;5.70;99.90;;;;;;6217842;23;20354;-86
2022/03/21 00:10:45;;;;;;;22.00;11.38;;;3.60;99.90;;;;;;6218288;23;20018;-87
2022/03/21 00:13:15;;;;;;;20.75;11.98;;;6.10;99.90;;;;;;6218011;23;20078;-86
2022/03/21 00:15:43;;;;;;;20.10;10.23;;;5.00;99.90;;;;;;6217392;23;20107;-86
2022/03/21 00:18:09;;;;;;;21.42;10.95;;;5.20;99.90;;;;;;6217993;23;20030;-88
2022/03/21 00:20:35;;;;;;;18.67;9.98;;;5.30;99.90;;;;;;6245325;23;20086;-87
2022/03/21 00:23:02;;;;;;;13.50;8.45;;;6.00;99.90;;;;;;6244240;23;20371;-87
2022/03/21 00:25:28;;;;;;;15.57;8.25;;;5.40;99.90;;;;;;6218132;23;20055;-85
2022/03/21 00:27:54;;;;;;;12.43;7.03;;;6.20;99.90;;;;;;6244956;23;20016;-88
2022/03/21 00:30:20;;;;;;;13.30;6.90;;;5.40;99.90;;;;;;6219554;23;20435;-88
2022/03/21 00:32:46;;;;;;;12.80;7.15;;;6.60;99.90;;;;;;6219866;23;20031;-86
2022/03/21 00:35:16;;;;;;;11.75;6.93;;;6.30;99.90;;;;;;6219082;23;20024;-85
2022/03/21 00:37:43;;;;;;;12.75;7.05;;;5.70;99.90;;;;;;6247186;23;20024;-88
2022/03/21 00:40:10;;;;;;;14.30;6.88;;;5.50;99.90;;;;;;6219923;23;20016;-87
2022/03/21 00:42:37;;;;;;;14.57;7.35;;;5.50;99.90;;;;;;6246956;23;20012;-87
2022/03/21 00:45:05;;;;;;;17.58;9.23;;;5.10;99.90;;;;;;6246949;23;20154;-88
2022/03/21 00:47:32;;;;;;;13.73;7.85;;;5.50;99.90;;;;;;6219703;23;20024;-87
2022/03/21 00:49:58;;;;;;;17.70;9.18;;;5.80;99.90;;;;;;6247096;23;20008;-87
2022/03/21 00:52:24;;;;;;;14.93;7.70;;;6.80;99.90;;;;;;6219601;23;20026;-87
2022/03/21 00:54:50;;;;;;;14.35;7.07;;;6.60;99.90;;;;;;6219787;23;20047;-86
2022/03/21 00:57:16;;;;;;;14.93;7.80;;;6.70;99.90;;;;;;6219528;23;20362;-86
2022/03/21 00:59:41;;;;;;;14.15;7.95;;;6.00;99.90;;;;;;6246734;23;20020;-87
2022/03/21 01:02:08;;;;;;;15.00;7.65;;;6.20;99.90;;;;;;6219904;23;20019;-88
2022/03/21 01:04:36;;;;;;;15.75;7.80;;;5.60;99.90;;;;;;6219078;23;20023;-86
2022/03/21 01:07:02;;;;;;;15.65;7.57;;;5.60;99.90;;;;;;6246841;23;20016;-87
2022/03/21 01:09:28;;;;;;;12.60;6.78;;;5.50;99.90;;;;;;6219323;23;20048;-85
2022/03/21 01:11:56;;;;;;;13.93;6.85;;;6.10;99.90;;;;;;6219479;23;20350;-87
2022/03/21 01:14:22;;;;;;;14.15;6.90;;;5.40;99.90;;;;;;6245736;23;20008;-87
2022/03/21 01:16:50;;;;;;;13.32;6.47;;;5.90;99.90;;;;;;6219665;23;20024;-87
2022/03/21 01:19:15;;;;;;;16.02;8.02;;;6.40;99.90;;;;;;6246802;23;20369;-88
2022/03/21 01:21:41;;;;;;;13.85;7.85;;;6.70;99.90;;;;;;6246310;23;20035;-83
2022/03/21 01:24:07;;;;;;;12.05;6.82;;;5.40;99.90;;;;;;6246427;23;20490;-87
2022/03/21 01:26:32;;;;;;;15.93;6.88;;;6.00;99.90;;;;;;6246412;23;20062;-82
2022/03/21 01:28:58;;;;;;;11.45;6.32;;;5.40;99.90;;;;;;6246926;23;20379;-84
2022/03/21 01:31:24;;;;;;;15.02;6.78;;;6.10;99.90;;;;;;6245948;23;20013;-83
2022/03/21 01:33:50;;;;;;;13.98;7.43;;;5.90;99.90;;;;;;6246308;23;20075;-84
2022/03/21 01:36:16;;;;;;;12.40;6.60;;;5.90;99.90;;;;;;6233373;23;20343;-84
2022/03/21 01:38:41;;;;;;;12.93;7.28;;;5.60;99.90;;;;;;6245887;23;20031;-84
2022/03/21 01:41:07;;;;;;;13.45;6.63;;;5.90;99.90;;;;;;6246153;23;20055;-84
2022/03/21 01:43:55;;;;;;;12.70;6.47;;;6.40;99.90;;;;;;6245808;23;20023;-87
2022/03/21 01:46:21;;;;;;;11.70;6.07;;;5.20;99.90;;;;;;6246043;23;20363;-86
2022/03/21 01:48:47;;;;;;;12.43;5.80;;;5.40;99.90;;;;;;6246263;23;20012;-87
2022/03/21 01:51:12;;;;;;;9.02;5.82;;;5.30;99.90;;;;;;6246027;23;20020;-87
2022/03/21 01:56:23;;;;;;;10.18;5.20;;;5.20;99.90;;;;;;6245988;23;20031;-87
2022/03/21 01:58:49;;;;;;;10.88;5.78;;;5.20;99.90;;;;;;6245857;23;20016;-85
2022/03/21 02:01:15;;;;;;;9.77;5.35;;;5.20;99.90;;;;;;6245527;23;20012;-83
2022/03/21 02:03:40;;;;;;;11.30;4.80;;;5.50;99.90;;;;;;6244785;23;20012;-83
2022/03/21 02:06:06;;;;;;;10.02;5.07;;;4.00;99.90;;;;;;6218455;23;20311;-84
2022/03/21 02:08:32;;;;;;;13.93;5.30;;;5.40;99.90;;;;;;6245837;23;20031;-84
2022/03/21 02:10:57;;;;;;;14.63;5.90;;;5.00;99.90;;;;;;6246265;23;20008;-84
2022/03/21 02:13:23;;;;;;;10.15;5.82;;;4.60;99.90;;;;;;6245941;23;20020;-86
2022/03/21 02:15:49;;;;;;;12.90;6.45;;;4.60;99.90;;;;;;6245395;23;20016;-83
2022/03/21 02:18:17;;;;;;;10.90;6.30;;;4.80;99.90;;;;;;6218920;23;20020;-84
2022/03/21 02:20:44;;;;;;;10.88;6.22;;;4.60;99.90;;;;;;6245951;23;20019;-83
2022/03/21 02:23:19;;;;;;;9.52;5.45;;;5.60;99.90;;;;;;6246109;23;20053;-84
2022/03/21 02:25:46;;;;;;;15.00;7.25;;;5.00;99.90;;;;;;6245911;23;20013;-84
2022/03/21 02:28:15;;;;;;;12.15;6.38;;;5.50;99.90;;;;;;6245712;23;20020;-83
2022/03/21 02:30:43;;;;;;;14.68;6.28;;;4.40;99.90;;;;;;6245804;23;20020;-82
2022/03/21 02:33:11;;;;;;;11.68;6.15;;;5.30;99.90;;;;;;6218983;23;20086;-84
2022/03/21 02:35:38;;;;;;;11.40;5.82;;;4.20;99.90;;;;;;6218288;23;20091;-84
2022/03/21 02:38:05;;;;;;;11.38;5.43;;;5.00;99.90;;;;;;6218340;23;20028;-84
2022/03/21 02:40:30;;;;;;;12.25;5.35;;;4.50;99.90;;;;;;6218315;23;20439;-83
2022/03/21 02:42:56;;;;;;;12.90;5.38;;;4.30;99.90;;;;;;6245550;23;20016;-84
2022/03/21 02:45:22;;;;;;;11.57;4.75;;;4.20;99.90;;;;;;6218697;23;20016;-82
2022/03/21 02:47:48;;;;;;;12.75;5.88;;;5.40;99.90;;;;;;6218018;23;20020;-83
2022/03/21 02:50:18;;;;;;;11.45;6.20;;;4.20;99.90;;;;;;6245520;23;20091;-84
2022/03/21 02:52:46;;;;;;;11.93;5.25;;;4.30;99.90;;;;;;6244992;23;20023;-86
2022/03/21 02:55:12;;;;;;;13.27;5.75;;;5.10;99.90;;;;;;6245146;23;20074;-82
2022/03/21 02:57:37;;;;;;;12.73;6.75;;;4.40;99.90;;;;;;6218436;23;20020;-84
2022/03/21 03:00:04;;;;;;;16.15;7.30;;;4.80;99.90;;;;;;6245563;23;20018;-82
2022/03/21 03:02:30;;;;;;;11.05;6.43;;;3.80;99.90;;;;;;6218997;23;20108;-82
2022/03/21 03:04:55;;;;;;;13.45;6.97;;;4.10;99.90;;;;;;6232841;23;20013;-82
2022/03/21 03:07:21;;;;;;;11.02;5.78;;;5.10;99.90;;;;;;6245600;23;20335;-85
2022/03/21 03:09:47;;;;;;;12.30;6.38;;;3.70;99.90;;;;;;6245523;23;20020;-83
2022/03/21 03:12:12;;;;;;;13.18;6.63;;;3.80;99.90;;;;;;6245317;23;20096;-82
2022/03/21 03:14:38;;;;;;;13.13;7.30;;;4.50;99.90;;;;;;6245400;23;20058;-87
2022/03/21 03:17:04;;;;;;;15.05;7.63;;;3.70;99.90;;;;;;6218186;23;20071;-87
2022/03/21 03:19:30;;;;;;;12.98;6.20;;;3.60;99.90;;;;;;6245320;23;20395;-87
2022/03/21 03:21:56;;;;;;;13.65;7.15;;;4.00;99.90;;;;;;6245221;23;20154;-87
2022/03/21 03:24:25;;;;;;;16.58;8.07;;;4.20;99.90;;;;;;6218302;23;20012;-88
2022/03/21 03:26:50;;;;;;;13.70;7.05;;;3.40;99.90;;;;;;6243872;23;20406;-87
2022/03/21 03:29:16;;;;;;;14.57;6.80;;;3.40;99.90;;;;;;6245354;23;20024;-88
2022/03/21 03:31:42;;;;;;;14.07;7.32;;;3.40;99.90;;;;;;6245193;23;20013;-87
2022/03/21 03:34:09;;;;;;;13.55;7.22;;;3.90;99.90;;;;;;6241328;23;20051;-88
2022/03/21 03:36:35;;;;;;;13.27;6.93;;;3.60;99.90;;;;;;6209974;23;20439;-86
2022/03/21 03:39:01;;;;;;;13.57;7.25;;;3.20;99.90;;;;;;6245339;23;20113;-87
2022/03/21 03:41:27;;;;;;;14.32;7.10;;;4.30;99.90;;;;;;6217937;23;20016;-86
2022/03/21 03:43:53;;;;;;;17.52;8.43;;;3.10;99.90;;;;;;6244444;23;20089;-88
2022/03/21 03:46:19;;;;;;;12.18;6.55;;;3.00;99.90;;;;;;6244903;23;20023;-86
2022/03/21 03:48:46;;;;;;;13.52;7.07;;;3.90;99.90;;;;;;6245042;23;20082;-88
2022/03/21 03:51:12;;;;;;;11.85;6.25;;;4.10;99.90;;;;;;6244669;23;20020;-87
2022/03/21 03:53:39;;;;;;;12.90;7.07;;;3.60;99.90;;;;;;6244944;23;20091;-88
2022/03/21 03:56:08;;;;;;;15.45;7.47;;;3.50;99.90;;;;;;6245301;23;20016;-87
2022/03/21 03:58:35;;;;;;;16.00;7.32;;;2.90;99.90;;;;;;6244631;23;20446;-88
2022/03/21 04:01:04;;;;;;;13.57;7.03;;;2.80;99.90;;;;;;6244920;23;20339;-87
2022/03/21 04:03:45;;;;;;;13.45;7.47;;;2.80;99.90;;;;;;6244971;23;20012;-88
2022/03/21 04:06:16;;;;;;;16.42;7.82;;;3.30;99.90;;;;;;6231789;23;20086;-86
2022/03/21 04:08:42;;;;;;;16.08;7.97;;;2.70;99.90;;;;;;6217986;23;20119;-87
2022/03/21 04:11:08;;;;;;;17.45;8.32;;;3.00;99.90;;;;;;6244526;23;20016;-88
2022/03/21 04:13:34;;;;;;;13.68;7.88;;;2.60;99.90;;;;;;6217741;23;20024;-87
2022/03/21 04:16:00;;;;;;;17.88;7.97;;;2.50;99.90;;;;;;6245400;23;20013;-87
2022/03/21 04:18:26;;;;;;;16.98;7.95;;;2.50;99.90;;;;;;6244318;23;20070;-86
2022/03/21 04:20:53;;;;;;;19.17;8.60;;;2.40;99.90;;;;;;6244621;23;20023;-86
2022/03/21 04:23:19;;;;;;;17.13;8.65;;;2.40;99.90;;;;;;6244857;23;20370;-83
2022/03/21 04:25:46;;;;;;;16.83;8.27;;;2.40;99.90;;;;;;6244871;23;20008;-87
2022/03/21 04:28:14;;;;;;;18.15;8.88;;;2.30;99.90;;;;;;6217592;23;20095;-88
2022/03/21 04:30:43;;;;;;;15.80;8.57;;;2.30;99.90;;;;;;6244394;23;20023;-87
2022/03/21 04:33:10;;;;;;;14.07;7.72;;;2.80;99.90;;;;;;6245123;23;20147;-85
2022/03/21 04:35:37;;;;;;;18.27;8.45;;;3.20;99.90;;;;;;6231298;23;20386;-85
2022/03/21 04:38:03;;;;;;;14.98;7.93;;;3.10;99.90;;;;;;6244470;23;20461;-87
2022/03/21 04:40:29;;;;;;;16.67;7.47;;;2.60;99.90;;;;;;6244781;23;20019;-86
2022/03/21 04:42:55;;;;;;;18.50;8.65;;;2.20;99.90;;;;;;6244920;23;20028;-87
2022/03/21 04:45:21;;;;;;;22.23;9.57;;;2.10;99.90;;;;;;6244820;23;20351;-88
2022/03/21 04:47:47;;;;;;;14.50;7.00;;;2.10;99.90;;;;;;6244917;23;20047;-86
2022/03/21 04:50:13;;;;;;;14.80;7.28;;;2.20;99.90;;;;;;6245115;23;20374;-87
2022/03/21 04:52:40;;;;;;;12.00;6.50;;;2.10;99.90;;;;;;6244438;23;20439;-87
2022/03/21 04:55:07;;;;;;;15.73;8.00;;;2.00;99.90;;;;;;6244304;23;20485;-88
2022/03/21 04:57:35;;;;;;;12.80;7.00;;;2.10;99.90;;;;;;6244324;23;20075;-87
2022/03/21 05:00:05;;;;;;;14.65;6.97;;;2.00;99.90;;;;;;6244713;23;20217;-86
2022/03/21 05:02:31;;;;;;;15.00;6.97;;;2.00;99.90;;;;;;6244852;23;20453;-86
2022/03/21 05:04:56;;;;;;;16.20;8.27;;;1.90;99.90;;;;;;6232134;23;20017;-86
2022/03/21 05:07:22;;;;;;;15.10;8.30;;;2.30;99.90;;;;;;6244903;23;20339;-88
2022/03/21 05:09:48;;;;;;;22.00;9.40;;;1.70;99.90;;;;;;6244539;23;20066;-86
2022/03/21 05:12:14;;;;;;;19.35;9.32;;;2.50;99.90;;;;;;6244800;23;20021;-87
2022/03/21 05:14:40;;;;;;;16.85;8.95;;;1.70;99.90;;;;;;6245160;23;20012;-84
2022/03/21 05:17:09;;;;;;;17.48;8.55;;;1.70;99.90;;;;;;6219646;23;20016;-87
2022/03/21 05:19:36;;;;;;;15.85;7.03;;;2.70;99.90;;;;;;6246573;23;20048;-87
2022/03/21 05:22:06;;;;;;;14.88;7.25;;;2.50;99.90;;;;;;6219575;23;20012;-87
2022/03/21 05:35:57;;;;;;;12.73;6.72;;;1.60;99.90;;;;;;6232833;23;20024;-81
2022/03/21 05:38:26;;;;;;;15.57;7.78;;;1.50;99.90;;;;;;6235536;23;20066;-82
2022/03/21 05:41:00;;;;;;;16.25;7.13;;;2.50;99.90;;;;;;6246513;23;20381;-83
2022/03/21 05:43:29;;;;;;;12.82;6.50;;;2.10;99.90;;;;;;6246510;23;20016;-84
2022/03/21 05:45:55;;;;;;;12.55;7.18;;;2.00;99.90;;;;;;6245954;23;20012;-83
2022/03/21 05:51:06;;;;;;;12.68;6.47;;;1.70;99.90;;;;;;6218604;23;20033;-83
2022/03/21 05:53:32;;;;;;;12.10;6.57;;;1.50;99.90;;;;;;6219590;23;20434;-83
2022/03/21 05:56:00;;;;;;;13.27;6.32;;;1.50;99.90;;;;;;6244727;23;20016;-84
2022/03/21 05:58:29;;;;;;;13.95;6.43;;;2.70;99.90;;;;;;6219610;23;20091;-84
2022/03/21 06:00:55;;;;;;;16.23;5.72;;;2.50;99.90;;;;;;6219077;23;20403;-84
2022/03/21 06:03:28;;;;;;;11.93;6.00;;;1.50;99.90;;;;;;6219331;23;20078;-85
2022/03/21 06:05:55;;;;;;;11.27;5.18;;;2.30;99.90;;;;;;6218599;23;20051;-83
2022/03/21 06:08:22;;;;;;;11.00;5.63;;;1.60;99.90;;;;;;6157111;23;20645;-85
2022/03/21 06:10:48;;;;;;;9.60;5.40;;;2.70;99.90;;;;;;6133285;23;20056;-84
2022/03/21 06:21:17;;;;;;;11.27;5.32;;;1.70;99.90;;;;;;6182922;23;20136;-83
2022/03/21 06:23:43;;;;;;;12.65;5.72;;;1.80;99.90;;;;;;6157718;23;20037;-82
2022/03/21 06:26:09;;;;;;;12.63;5.53;;;2.50;99.90;;;;;;6181455;23;20139;-83
2022/03/21 06:28:36;;;;;;;10.13;5.07;;;2.00;99.90;;;;;;6182748;23;20521;-83
2022/03/21 06:31:02;;;;;;;12.80;5.82;;;2.00;99.90;;;;;;6157710;23;20144;-81
2022/03/21 06:33:29;;;;;;;11.00;5.45;;;2.00;99.90;;;;;;6182787;23;20075;-81
2022/03/21 06:35:57;;;;;;;13.63;6.18;;;2.00;99.90;;;;;;6182243;23;20092;-81
2022/03/21 06:38:23;;;;;;;16.60;5.53;;;2.10;99.90;;;;;;6182778;23;20025;-82
2022/03/21 06:40:49;;;;;;;11.35;5.63;;;2.10;99.90;;;;;;6182697;23;20497;-83
2022/03/21 06:43:15;;;;;;;14.05;5.57;;;2.20;99.90;;;;;;6182662;23;20067;-87
2022/03/21 06:45:42;;;;;;;13.05;5.72;;;2.20;99.90;;;;;;6211544;23;20078;-82
2022/03/21 06:48:09;;;;;;;11.77;5.88;;;2.70;99.90;;;;;;6244881;23;20030;-86
2022/03/21 06:50:35;;;;;;;13.55;5.90;;;2.40;99.90;;;;;;6245915;23;20019;-84
2022/03/21 06:53:03;;;;;;;11.07;5.38;;;2.50;99.90;;;;;;6218921;23;20016;-84
2022/03/21 06:55:30;;;;;;;13.15;5.93;;;2.60;99.90;;;;;;6243578;23;20016;-83
2022/03/21 06:57:56;;;;;;;14.70;6.35;;;2.70;99.90;;;;;;6217610;23;20473;-85
2022/03/21 07:00:22;;;;;;;10.85;5.72;;;2.80;99.90;;;;;;6218815;23;20047;-84
2022/03/21 07:02:47;;;;;;;11.98;6.07;;;3.90;99.90;;;;;;6218939;23;20091;-84
2022/03/21 07:05:13;;;;;;;12.45;5.88;;;3.90;99.90;;;;;;6218801;23;20035;-83
2022/03/21 07:07:39;;;;;;;12.25;6.45;;;4.20;99.90;;;;;;6218449;23;20020;-85
2022/03/21 07:10:07;;;;;;;13.43;7.53;;;3.10;99.90;;;;;;6218572;23;20061;-85
2022/03/21 07:12:37;;;;;;;16.33;6.40;;;3.20;99.90;;;;;;6218464;23;20058;-85
2022/03/21 07:15:03;;;;;;;13.45;6.47;;;2.70;99.90;;;;;;6245643;23;20070;-87
2022/03/21 07:17:29;;;;;;;10.85;6.32;;;3.50;99.90;;;;;;6245001;23;20020;-86
2022/03/21 07:19:55;;;;;;;10.60;5.72;;;3.90;99.90;;;;;;6218080;23;20031;-83
2022/03/21 07:22:20;;;;;;;10.98;5.50;;;5.10;99.90;;;;;;6245477;23;20474;-87
2022/03/21 07:24:57;;;;;;;9.75;5.20;;;3.90;99.90;;;;;;6218360;23;20095;-88
2022/03/21 07:27:23;;;;;;;10.52;5.35;;;4.80;99.90;;;;;;6245525;23;20070;-87
2022/03/21 07:29:48;;;;;;;10.20;4.72;;;4.10;99.90;;;;;;6218128;23;20047;-87
2022/03/21 07:32:26;;;;;;;9.63;4.60;;;4.90;99.90;;;;;;6218093;23;20020;-87
2022/03/21 07:35:20;;;;;;;13.30;8.25;;;5.40;99.90;;;;;;6232723;23;20017;-87
2022/03/21 07:37:57;;;;;;;11.50;5.68;;;4.70;99.90;;;;;;6244788;23;20077;-87
2022/03/21 07:40:24;;;;;;;14.00;6.35;;;4.80;99.90;;;;;;6218168;23;20020;-87
2022/03/21 07:42:55;;;;;;;13.55;6.30;;;5.30;99.90;;;;;;6217939;23;20077;-87
2022/03/21 07:48:10;;;;;;;13.77;6.00;;;6.10;99.90;;;;;;6245204;23;20081;-87
2022/03/21 07:50:36;;;;;;;11.90;5.85;;;5.40;99.90;;;;;;6245250;23;20027;-89
2022/03/21 07:53:02;;;;;;;13.55;5.97;;;5.10;99.90;;;;;;6218153;23;20020;-83
2022/03/21 07:55:31;;;;;;;11.38;5.78;;;5.70;99.90;;;;;;6245315;23;20020;-88
2022/03/21 07:57:57;;;;;;;11.82;6.45;;;6.10;99.90;;;;;;6245133;23;20012;-86
2022/03/21 08:00:26;;;;;;;13.13;6.10;;;6.10;99.90;;;;;;6245405;23;20019;-85
2022/03/21 08:02:52;;;;;;;12.45;5.90;;;6.20;99.90;;;;;;6244744;23;20050;-85
2022/03/21 08:05:18;;;;;;;16.42;7.45;;;6.30;99.90;;;;;;6217722;23;20024;-86
2022/03/21 08:07:44;;;;;;;10.98;5.68;;;7.30;99.90;;;;;;6245134;23;20016;-86
2022/03/21 08:10:16;;;;;;;9.98;5.65;;;6.80;99.90;;;;;;6218159;23;20382;-85
2022/03/21 08:12:42;;;;;;;12.65;6.53;;;7.20;99.90;;;;;;6218010;23;20466;-89
2022/03/21 08:15:12;;;;;;;12.90;6.30;;;7.10;99.90;;;;;;6218422;23;20020;-86
2022/03/21 08:17:52;;;;;;;10.90;5.80;;;7.10;99.90;;;;;;6244263;23;20052;-85
2022/03/21 08:20:19;;;;;;;9.90;5.22;;;7.30;99.90;;;;;;6245279;23;20077;-85
2022/03/21 08:22:47;;;;;;;9.85;5.32;;;7.50;99.90;;;;;;6217960;23;20056;-85
2022/03/21 08:25:18;;;;;;;17.75;8.63;;;7.60;99.90;;;;;;6244436;23;20450;-84
2022/03/21 08:27:44;;;;;;;15.00;7.97;;;7.80;99.90;;;;;;6244678;23;20087;-88
2022/03/21 08:30:23;;;;;;;13.13;7.00;;;8.10;99.90;;;;;;6245008;23;20023;-87
2022/03/21 08:32:49;;;;;;;14.48;7.55;;;8.10;99.90;;;;;;6246451;22;20023;-85
2022/03/21 08:35:18;;;;;;;13.57;7.65;;;9.20;99.90;;;;;;6278977;22;20015;-88
2022/03/21 08:37:47;;;;;;;15.85;8.40;;;8.50;99.90;;;;;;6251709;22;20054;-90
2022/03/21 08:40:14;;;;;;;16.48;9.18;;;8.60;99.90;;;;;;6279043;22;20015;-84
2022/03/21 08:42:40;;;;;;;17.00;9.02;;;8.80;99.90;;;;;;6279125;22;20389;-86
2022/03/21 08:45:07;;;;;;;17.67;9.88;;;9.70;99.90;;;;;;6278861;22;20015;-86
2022/03/21 08:47:34;;;;;;;19.50;9.55;;;9.10;99.90;;;;;;6279095;22;20499;-87
2022/03/21 08:50:02;;;;;;;15.45;9.07;;;9.40;99.90;;;;;;6279512;22;20018;-87
2022/03/21 08:52:28;;;;;;;18.15;8.98;;;9.40;99.90;;;;;;6308801;22;20069;-87
2022/03/21 08:55:06;;;;;;;18.75;8.60;;;9.60;99.90;;;;;;6308453;22;20012;-86
2022/03/21 08:57:32;;;;;;;19.95;9.85;;;9.70;99.90;;;;;;6274440;22;20389;-85
2022/03/21 08:59:58;;;;;;;16.05;8.52;;;9.90;99.90;;;;;;6306478;22;20096;-83
2022/03/21 09:02:23;;;;;;;18.98;9.32;;;10.00;99.90;;;;;;6308684;22;20023;-86
2022/03/21 09:04:49;;;;;;;18.38;9.40;;;10.20;99.90;;;;;;6308344;22;20048;-85
2022/03/21 09:07:15;;;;;;;17.42;8.70;;;10.30;99.90;;;;;;6308132;22;20442;-86
2022/03/21 09:09:41;;;;;;;20.20;10.80;;;11.10;99.90;;;;;;6308048;22;20011;-84
2022/03/21 09:12:08;;;;;;;17.73;10.32;;;10.60;99.90;;;;;;6308354;22;20011;-84
2022/03/21 09:14:37;;;;;;;16.13;9.90;;;10.70;99.90;;;;;;6308205;22;20015;-86
2022/03/21 09:17:04;;;;;;;15.77;8.35;;;11.00;99.90;;;;;;6280455;22;20038;-84
2022/03/21 09:19:30;;;;;;;17.85;8.98;;;11.00;99.90;;;;;;6308116;22;20019;-86
2022/03/21 09:21:57;;;;;;;15.77;8.38;;;11.20;99.90;;;;;;6307988;22;20053;-83
2022/03/21 09:24:24;;;;;;;15.18;8.60;;;11.40;99.90;;;;;;6281765;22;20019;-87
2022/03/21 09:26:50;;;;;;;16.42;9.23;;;11.50;99.90;;;;;;6307999;22;20490;-88
2022/03/21 09:29:16;;;;;;;17.52;9.00;;;11.70;99.90;;;;;;6308154;22;20023;-87
2022/03/21 09:31:42;;;;;;;14.85;7.85;;;11.80;99.90;;;;;;6308231;22;20011;-85
2022/03/21 09:34:10;;;;;;;15.27;9.13;;;12.00;99.90;;;;;;6307859;22;20079;-82
2022/03/21 09:36:39;;;;;;;14.35;8.27;;;12.40;99.90;;;;;;6307877;22;20038;-87
2022/03/21 09:39:07;;;;;;;15.43;7.93;;;12.30;99.90;;;;;;6307913;22;20019;-82
2022/03/21 09:41:33;;;;;;;16.60;8.68;;;12.40;99.90;;;;;;6307783;22;20047;-84
2022/03/21 09:44:03;;;;;;;18.98;9.57;;;12.60;99.90;;;;;;6308469;22;20015;-88
2022/03/21 09:46:29;;;;;;;16.13;8.85;;;12.70;99.90;;;;;;6280525;22;20094;-85
2022/03/21 09:48:57;;;;;;;17.27;8.80;;;13.00;99.90;;;;;;6308067;22;20019;-87
2022/03/21 09:51:27;;;;;;;15.73;8.52;;;12.90;99.90;;;;;;6280037;22;20094;-88
2022/03/21 09:53:55;;;;;;;15.40;8.20;;;13.00;99.90;;;;;;6307441;22;20030;-85
2022/03/21 09:56:22;;;;;;;17.65;8.98;;;13.20;99.90;;;;;;6280945;22;20016;-82
2022/03/21 10:03:19;;;;;;;15.60;8.35;;;13.50;99.90;;;;;;6291464;22;20142;-88
2022/03/21 10:05:46;;;;;;;20.38;8.65;;;13.60;99.90;;;;;;6306738;22;20023;-84
2022/03/21 10:08:22;;;;;;;14.32;8.48;;;13.80;99.90;;;;;;6308324;22;20015;-84
2022/03/21 10:11:06;;;;;;;13.95;8.25;;;13.80;99.90;;;;;;6308004;22;20018;-86
2022/03/21 10:13:36;;;;;;;17.88;8.43;;;13.90;93.40;;;;;;6279760;22;20027;-88
2022/03/21 10:16:16;;;;;;;15.98;8.52;;;14.00;99.90;;;;;;6280486;22;20061;-80
2022/03/21 10:18:53;;;;;;;17.23;8.45;;;14.10;91.80;;;;;;6305141;22;20377;-89
2022/03/21 10:21:21;;;;;;;12.90;7.30;;;14.20;92.20;;;;;;6279713;22;20094;-90
2022/03/21 10:23:57;;;;;;;11.65;7.50;;;14.20;92.70;;;;;;6307401;22;20023;-89
2022/03/21 10:26:31;;;;;;;16.20;8.45;;;14.50;93.30;;;;;;6254511;22;20022;-89
2022/03/21 10:29:02;;;;;;;16.30;9.02;;;14.80;90.10;;;;;;6307188;22;20029;-84
2022/03/21 10:31:46;;;;;;;13.40;7.63;;;14.60;90.70;;;;;;6275219;22;20094;-87
2022/03/21 10:34:17;;;;;;;14.55;8.48;;;14.80;90.90;;;;;;6307237;22;20015;-87
2022/03/21 10:37:03;;;;;;;12.00;6.80;;;14.90;81.60;;;;;;6307584;22;20050;-88
2022/03/21 10:39:31;;;;;;;10.57;6.32;;;15.10;88.70;;;;;;6307789;22;20042;-88
2022/03/21 10:42:06;;;;;;;14.38;7.50;;;15.20;86.30;;;;;;6307655;22;20046;-87
2022/03/21 10:44:33;;;;;;;14.95;8.10;;;15.30;81.40;;;;;;6307320;22;20019;-87
2022/03/21 10:47:00;;;;;;;13.13;7.50;;;15.40;83.90;;;;;;6308102;22;20015;-86
2022/03/21 10:49:34;;;;;;;12.75;7.57;;;15.60;90.40;;;;;;6307916;22;20330;-87
2022/03/21 10:52:02;;;;;;;12.45;7.30;;;15.60;71.60;;;;;;6307686;22;20441;-85
2022/03/21 10:54:39;;;;;;;13.13;8.00;;;15.50;82.50;;;;;;6307473;22;20090;-85
2022/03/21 10:57:07;;;;;;;14.50;7.68;;;15.70;83.80;;;;;;6307585;22;20022;-87
2022/03/21 10:59:34;;;;;;;14.52;7.60;;;15.80;79.20;;;;;;6307181;22;20012;-88
2022/03/21 11:02:19;;;;;;;15.18;8.95;;;15.70;71.90;;;;;;6306998;22;20013;-87
2022/03/21 11:04:45;;;;;;;14.23;7.80;;;15.60;69.50;;;;;;6279971;22;20030;-86
2022/03/21 11:07:12;;;;;;;12.80;7.35;;;15.80;80.80;;;;;;6307499;22;20016;-85
2022/03/21 11:09:39;;;;;;;13.45;7.47;;;15.90;76.80;;;;;;6307603;22;20015;-85
2022/03/21 11:12:07;;;;;;;14.32;7.25;;;16.10;74.70;;;;;;6307032;22;20035;-86
2022/03/21 11:14:37;;;;;;;14.75;8.02;;;16.20;70.90;;;;;;6279835;22;20461;-82
2022/03/21 11:17:05;;;;;;;16.35;9.13;;;16.30;76.40;;;;;;6307638;22;20022;-87
2022/03/21 11:19:31;;;;;;;15.73;7.90;;;16.20;71.90;;;;;;6307416;22;20068;-87
2022/03/21 11:21:59;;;;;;;15.18;7.32;;;16.30;76.00;;;;;;6279774;22;20015;-87
2022/03/21 11:24:26;;;;;;;13.02;7.53;;;16.50;81.30;;;;;;6307222;22;20033;-87
2022/03/21 11:27:22;;;;;;;13.45;7.18;;;16.70;80.90;;;;;;6307308;22;20018;-87
2022/03/21 11:30:07;;;;;;;;;;;17.00;77.30;;;;;;6307602;22;20445;-86
2022/03/21 11:32:47;;;;;;;14.35;8.65;;;16.90;77.70;;;;;;6307517;22;19915;-87
2022/03/21 11:35:14;;;;;;;17.08;8.32;;;16.80;68.80;;;;;;6307379;22;20053;-86
2022/03/21 11:37:40;;;;;;;15.40;8.43;;;16.60;77.00;;;;;;6307424;22;20011;-87
2022/03/21 11:40:35;;;;;;;16.45;9.48;;;16.70;71.20;;;;;;6279735;22;20053;-87
2022/03/21 11:43:19;;;;;;;14.30;8.15;;;16.50;68.70;;;;;;6307216;22;20046;-88
2022/03/21 11:45:46;;;;;;;13.45;7.95;;;16.60;74.30;;;;;;6307367;22;20019;-87
2022/03/21 11:48:18;;;;;;;14.88;8.38;;;16.80;78.00;;;;;;6279647;22;20018;-87
2022/03/21 11:51:04;;;;;;;17.45;9.55;;;16.70;69.50;;;;;;6307360;22;20094;-88
2022/03/21 11:53:34;;;;;;;14.85;8.10;;;16.60;65.60;;;;;;6157461;23;20048;-88
2022/03/21 11:56:00;;;;;;;13.63;7.47;;;16.70;68.30;;;;;;6182549;23;20021;-87
2022/03/21 11:58:41;;;;;;;12.77;6.45;;;16.80;74.40;;;;;;6157134;23;20356;-87
2022/03/21 12:01:12;;;;;;;11.13;6.75;;;17.10;75.90;;;;;;6182399;23;20017;-86
2022/03/21 12:03:41;;;;;;;13.43;7.03;;;17.30;74.50;;;;;;6157044;23;20094;-84
2022/03/21 12:06:30;;;;;;;15.50;8.98;;;17.50;71.10;;;;;;6182465;23;20100;-85
2022/03/21 12:08:59;;;;;;;15.93;8.95;;;17.40;64.30;;;;;;6182383;23;20013;-86
2022/03/21 12:11:54;;;;;;;13.80;7.88;;;17.50;69.70;;;;;;6182307;23;20048;-86
2022/03/21 12:14:36;;;;;;;13.05;7.40;;;17.40;67.00;;;;;;6152679;23;20518;-86
2022/03/21 12:17:02;;;;;;;12.93;7.57;;;17.30;64.50;;;;;;6152655;23;20053;-86
2022/03/21 12:19:48;;;;;;;16.55;8.27;;;17.40;65.20;;;;;;6152508;23;20022;-87
2022/03/21 12:22:35;;;;;;;15.63;9.00;;;17.30;63.30;;;;;;6152517;23;20013;-87
2022/03/21 12:25:20;;;;;;;17.00;8.10;;;17.10;64.10;;;;;;6152590;23;20478;-85
2022/03/21 12:28:16;;;;;;;13.38;7.15;;;17.20;69.00;;;;;;6152308;23;20101;-86
2022/03/21 12:31:04;;;;;;;12.77;7.15;;;17.40;66.10;;;;;;6203147;23;20012;-85
2022/03/21 12:33:32;;;;;;;16.70;8.85;;;17.60;67.40;;;;;;6242832;23;20062;-84
2022/03/21 12:36:39;;;;;;;16.23;8.38;;;17.30;62.60;;;;;;6242586;23;20027;-80
2022/03/21 12:39:32;;;;;;;13.63;7.78;;;17.40;66.10;;;;;;6242663;23;20016;-81
2022/03/21 12:41:59;;;;;;;12.95;7.43;;;17.40;64.90;;;;;;6217054;23;20058;-81
2022/03/21 12:44:25;;;;;;;12.23;6.90;;;17.60;68.80;;;;;;6242482;23;20466;-82
2022/03/21 12:46:57;;;;;;;15.48;8.00;;;17.80;63.20;;;;;;6242551;23;20047;-80
2022/03/21 12:49:47;;;;;;;13.20;8.05;;;17.90;67.10;;;;;;6216552;23;20095;-81
2022/03/21 12:52:28;;;;;;;14.80;8.15;;;17.80;62.60;;;;;;6306533;22;20023;-82
2022/03/21 12:54:55;;;;;;;18.60;9.82;;;17.70;61.50;;;;;;6306843;22;20073;-82
2022/03/21 12:57:20;;;;;;;16.23;8.77;;;17.50;59.40;;;;;;6306605;22;20023;-80
2022/03/21 12:59:46;;;;;;;9.82;6.75;;;17.30;60.50;;;;;;6279188;22;20062;-80
2022/03/21 13:02:39;;;;;;;13.52;7.18;;;17.80;66.70;;;;;;6306968;22;20015;-81
2022/03/21 13:10:38;;;;;;;11.50;6.47;;;18.30;62.30;;;;;;6306894;22;20023;-81
2022/03/21 13:13:04;;;;;;;13.63;7.20;;;18.50;64.20;;;;;;6279487;22;20018;-81
2022/03/21 13:15:31;;;;;;;12.27;6.55;;;18.50;63.10;;;;;;6307037;22;20101;-80
2022/03/21 13:18:01;;;;;;;13.48;7.13;;;18.60;61.60;;;;;;6306346;22;20061;-80
2022/03/21 13:20:31;;;;;;;14.13;7.30;;;18.60;61.80;;;;;;6306884;22;20015;-80
2022/03/21 13:23:01;;;;;;;10.98;6.78;;;18.00;60.10;;;;;;6279494;22;20152;-81
2022/03/21 13:25:34;;;;;;;15.27;7.65;;;18.60;65.40;;;;;;6253552;22;20015;-80
2022/03/21 13:28:21;;;;;;;13.68;6.90;;;18.60;63.40;;;;;;6279045;22;20022;-82
2022/03/21 13:31:04;;;;;;;13.77;7.65;;;18.50;58.40;;;;;;6278207;22;20019;-80