Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:32;;;;;;;41.45;26.20;;;;;;;5.15;60.45;100970.00;5091839;28;20056;-77
2023/03/03 00:04:00;;;;;;;37.67;23.92;;;;;;;5.20;60.92;100966.44;5089016;28;20421;-76
2023/03/03 00:06:29;;;;;;;36.90;24.40;;;;;;;5.21;60.41;100966.19;5080544;28;20052;-77
2023/03/03 00:08:58;;;;;;;37.63;23.75;;;;;;;5.21;59.92;100979.16;5087337;28;20074;-76
2023/03/03 00:11:25;;;;;;;34.53;22.50;;;;;;;5.16;60.52;100987.41;5080881;28;20052;-77
2023/03/03 00:13:57;;;;;;;34.47;23.10;;;;;;;5.14;60.08;100984.91;5090177;28;20846;-77
2023/03/03 00:16:31;;;;;;;36.25;23.80;;;;;;;5.07;59.47;100987.06;5081482;28;20419;-77
2023/03/03 00:19:00;;;;;;;36.22;23.52;;;;;;;4.98;60.40;100992.25;5081590;28;20055;-77
2023/03/03 00:21:30;;;;;;;36.00;23.13;;;;;;;4.99;60.13;100982.84;5082561;28;20056;-77
2023/03/03 00:24:36;;;;;;;33.35;21.27;;;;;;;4.99;60.79;100990.31;5089212;28;20056;-77
2023/03/03 00:27:23;;;;;;;32.88;21.15;;;;;;;4.98;60.82;100996.94;5083379;28;20070;-77
2023/03/03 00:29:55;;;;;;;34.95;21.50;;;;;;;5.00;60.38;100994.75;5080267;28;20056;-77
2023/03/03 00:32:26;;;;;;;32.95;21.55;;;;;;;4.95;60.50;100991.94;5092549;28;20059;-77
2023/03/03 00:34:56;;;;;;;33.40;21.63;;;;;;;4.97;60.65;100979.53;5093133;28;20063;-77
2023/03/03 00:37:29;;;;;;;34.60;21.98;;;;;;;4.91;60.13;100977.00;5091934;28;20063;-76
2023/03/03 00:40:21;;;;;;;31.98;20.50;;;;;;;4.91;61.19;100980.59;5088389;28;20056;-76
2023/03/03 00:42:51;;;;;;;35.45;22.13;;;;;;;4.90;60.36;100987.22;5091951;28;20059;-77
2023/03/03 00:45:27;;;;;;;34.67;21.25;;;;;;;4.74;60.33;100983.47;5093059;28;20063;-77
2023/03/03 00:47:54;;;;;;;32.35;19.88;;;;;;;4.77;61.07;100993.19;5092331;28;20056;-77
2023/03/03 00:50:32;;;;;;;30.40;19.50;;;;;;;4.82;61.22;100990.47;5090663;28;20481;-77
2023/03/03 00:53:03;;;;;;;32.95;20.25;;;;;;;4.86;60.05;100984.13;5084568;28;20052;-77
2023/03/03 00:55:33;;;;;;;31.83;21.10;;;;;;;4.83;60.23;100992.97;5092454;28;20048;-77
2023/03/03 00:58:00;;;;;;;32.22;19.80;;;;;;;4.80;60.07;100989.88;5076040;28;20056;-77
2023/03/03 01:00:28;;;;;;;33.63;20.85;;;;;;;4.72;60.62;100991.19;5089157;28;20060;-76
2023/03/03 01:03:07;;;;;;;31.70;20.17;;;;;;;4.63;60.91;100987.25;5072438;28;20493;-77
2023/03/03 01:05:37;;;;;;;31.55;19.85;;;;;;;4.57;60.45;100991.88;5069341;28;20053;-77
2023/03/03 01:08:04;;;;;;;30.88;20.05;;;;;;;4.44;61.25;100979.34;5075524;28;20063;-77
2023/03/03 01:10:36;;;;;;;32.78;20.00;;;;;;;4.30;61.94;100983.63;5086578;28;20059;-77
2023/03/03 01:13:05;;;;;;;32.95;20.33;;;;;;;4.27;62.25;100987.75;5081767;28;20052;-78
2023/03/03 01:15:32;;;;;;;31.95;20.15;;;;;;;4.32;62.88;100984.19;5092156;28;20067;-77
2023/03/03 01:18:00;;;;;;;34.28;21.10;;;;;;;4.38;62.86;100990.59;5092031;28;20060;-76
2023/03/03 01:20:28;;;;;;;31.88;20.38;;;;;;;4.44;62.32;100992.31;5092627;28;20424;-77
2023/03/03 01:22:58;;;;;;;33.40;20.58;;;;;;;4.43;62.27;100999.78;5077681;28;20061;-76
2023/03/03 01:25:25;;;;;;;29.50;19.55;;;;;;;4.53;62.92;100999.03;5078271;28;20049;-77
2023/03/03 01:27:55;;;;;;;30.13;18.83;;;;;;;4.56;62.26;100989.41;5092684;28;20052;-78
2023/03/03 01:30:22;;;;;;;31.38;19.95;;;;;;;4.64;61.35;100992.53;5096044;28;20079;-77
2023/03/03 01:32:50;;;;;;;30.75;20.38;;;;;;;4.63;61.10;100993.59;5096413;28;20063;-77
2023/03/03 01:35:17;;;;;;;28.95;19.38;;;;;;;4.64;62.42;100991.66;5096280;28;20059;-77
2023/03/03 01:37:45;;;;;;;29.10;18.95;;;;;;;4.66;61.82;100989.47;5095457;28;20064;-78
2023/03/03 01:40:16;;;;;;;29.23;18.88;;;;;;;4.68;62.63;100990.03;5095088;28;20060;-77
2023/03/03 01:42:44;;;;;;;29.95;18.85;;;;;;;4.68;61.42;100999.19;5078603;28;20067;-77
2023/03/03 01:45:22;;;;;;;31.73;19.90;;;;;;;4.72;62.18;100982.91;5086438;28;20059;-77
2023/03/03 01:47:57;;;;;;;33.63;21.08;;;;;;;4.77;61.14;100988.50;5085633;28;20059;-76
2023/03/03 01:50:32;;;;;;;31.45;20.40;;;;;;;4.78;61.53;100973.59;5085818;28;20412;-76
2023/03/03 01:53:02;;;;;;;32.78;20.48;;;;;;;4.65;61.32;100987.84;5077331;28;20063;-77
2023/03/03 01:55:34;;;;;;;31.25;20.27;;;;;;;4.59;61.07;100992.47;5076154;28;20423;-77
2023/03/03 01:58:06;;;;;;;29.60;19.02;;;;;;;4.60;61.16;100983.09;5080305;28;20059;-77
2023/03/03 02:00:38;;;;;;;32.10;20.58;;;;;;;4.63;61.80;100979.81;5092360;28;20053;-71
2023/03/03 02:03:06;;;;;;;32.67;20.23;;;;;;;4.70;61.76;101001.66;5091065;28;20052;-70
2023/03/03 02:05:35;;;;;;;32.90;20.35;;;;;;;4.73;61.60;101000.31;5095127;28;20487;-70
2023/03/03 02:08:03;;;;;;;29.80;19.70;;;;;;;4.76;60.76;100992.34;5094904;28;20059;-71
2023/03/03 02:10:31;;;;;;;29.33;20.23;;;;;;;4.80;61.00;100993.47;5093051;28;20490;-70
2023/03/03 02:12:59;;;;;;;33.13;20.15;;;;;;;4.82;61.90;100982.19;5075558;28;20404;-70
2023/03/03 02:15:31;;;;;;;31.98;19.77;;;;;;;4.80;60.70;100974.16;5074922;28;20053;-70
2023/03/03 02:18:06;;;;;;;31.73;19.80;;;;;;;4.70;60.60;100978.75;5082296;28;20134;-70
2023/03/03 02:20:43;;;;;;;31.10;20.45;;;;;;;4.63;61.12;100968.78;5095179;28;20071;-70
2023/03/03 02:23:16;;;;;;;36.20;22.50;;;;;;;4.54;61.65;100966.78;5094618;28;20055;-71
2023/03/03 02:25:52;;;;;;;33.08;20.20;;;;;;;4.47;62.72;100962.31;5079147;28;20060;-70
2023/03/03 02:28:22;;;;;;;33.05;20.73;;;;;;;4.54;62.23;100961.25;5074844;28;20064;-70
2023/03/03 02:30:50;;;;;;;30.95;19.63;;;;;;;4.61;61.83;100972.91;5086777;28;20063;-71
2023/03/03 02:33:17;;;;;;;30.65;19.27;;;;;;;4.66;61.84;100973.78;5095000;28;20064;-77
2023/03/03 02:35:45;;;;;;;33.90;21.10;;;;;;;4.70;61.62;100976.00;5095088;28;20052;-77
2023/03/03 02:38:21;;;;;;;32.10;20.15;;;;;;;4.73;61.59;100984.59;5093361;28;20067;-77
2023/03/03 02:40:59;;;;;;;32.17;18.88;;;;;;;4.77;62.00;100995.94;5095093;28;20063;-77
2023/03/03 02:43:37;;;;;;;34.47;20.35;;;;;;;4.77;62.05;100991.25;5093821;28;20066;-76
2023/03/03 02:46:04;;;;;;;30.98;19.98;;;;;;;4.71;61.05;100986.78;5074390;28;20599;-76
2023/03/03 02:48:32;;;;;;;30.92;19.95;;;;;;;4.70;60.90;100987.03;5074449;28;20056;-77
2023/03/03 02:50:59;;;;;;;36.10;20.90;;;;;;;4.68;61.90;100999.19;5074794;28;20421;-77
2023/03/03 02:53:27;;;;;;;32.38;21.13;;;;;;;4.68;61.42;100992.81;5079422;28;20071;-75
2023/03/03 02:55:54;;;;;;;35.55;19.23;;;;;;;4.60;62.23;100982.25;5094630;28;20056;-77
2023/03/03 02:58:38;;;;;;;33.42;21.38;;;;;;;4.56;62.55;100986.66;5093697;28;20064;-76
2023/03/03 03:01:06;;;;;;;35.05;21.17;;;;;;;4.45;62.10;100991.22;5092036;28;20059;-77
2023/03/03 03:03:33;;;;;;;30.83;19.10;;;;;;;4.42;62.36;100984.31;5090275;28;20056;-77
2023/03/03 03:06:01;;;;;;;29.58;19.20;;;;;;;4.42;62.98;100984.31;5074484;28;20044;-77
2023/03/03 03:08:28;;;;;;;29.90;18.92;;;;;;;4.43;62.53;100983.22;5078753;28;20047;-77
2023/03/03 03:10:57;;;;;;;28.98;19.65;;;;;;;4.33;62.00;100985.06;5093888;28;20063;-77
2023/03/03 03:13:25;;;;;;;33.50;20.73;;;;;;;4.38;62.79;100985.91;5077346;28;20071;-76
2023/03/03 03:15:54;;;;;;;32.55;18.83;;;;;;;4.40;63.42;100980.97;5091238;28;20063;-77
2023/03/03 03:18:22;;;;;;;32.70;20.20;;;;;;;4.46;62.48;100995.66;5085631;28;20505;-76
2023/03/03 03:20:50;;;;;;;30.85;19.38;;;;;;;4.51;61.83;100992.09;5074430;28;20068;-70
2023/03/03 03:23:22;;;;;;;31.60;19.98;;;;;;;4.41;62.71;100999.19;5088481;28;20138;-69
2023/03/03 03:25:52;;;;;;;30.98;19.08;;;;;;;4.36;63.24;101004.66;5093785;28;20052;-70
2023/03/03 03:28:20;;;;;;;30.45;18.58;;;;;;;4.30;62.73;100991.06;5094300;28;20067;-70
2023/03/03 03:30:47;;;;;;;30.55;19.52;;;;;;;4.20;62.43;101000.06;5094268;28;20068;-70
2023/03/03 03:33:16;;;;;;;32.30;19.67;;;;;;;4.12;62.70;100982.06;5093716;28;20048;-70
2023/03/03 03:35:45;;;;;;;31.40;18.63;;;;;;;4.04;63.76;100999.06;5094009;28;20048;-70
2023/03/03 03:38:14;;;;;;;32.08;19.45;;;;;;;3.99;64.06;101005.34;5093745;28;20067;-70
2023/03/03 03:40:42;;;;;;;33.38;19.15;;;;;;;4.00;63.55;100993.22;5092979;28;20064;-69
2023/03/03 03:43:09;;;;;;;29.98;18.75;;;;;;;4.07;63.63;101002.16;5093832;28;20174;-70
2023/03/03 03:45:36;;;;;;;31.35;19.55;;;;;;;4.05;64.18;101001.56;5093132;28;20409;-70
2023/03/03 03:48:04;;;;;;;30.38;18.77;;;;;;;4.13;63.84;101013.22;5093903;28;20060;-70
2023/03/03 03:50:33;;;;;;;31.88;19.52;;;;;;;4.24;64.36;101013.09;5094091;28;20063;-70
2023/03/03 03:53:00;;;;;;;31.27;19.70;;;;;;;4.33;62.94;101018.97;5093273;28;20496;-70
2023/03/03 03:55:28;;;;;;;32.33;18.95;;;;;;;4.37;64.13;101013.78;5091773;28;20063;-71
2023/03/03 03:57:56;;;;;;;28.60;18.52;;;;;;;4.38;63.16;101018.19;5093565;28;20078;-71
2023/03/03 04:00:24;;;;;;;31.80;18.73;;;;;;;4.39;63.42;101017.94;5091399;28;20060;-71
2023/03/03 04:02:52;;;;;;;28.35;17.95;;;;;;;4.46;63.12;101021.31;5093059;28;20059;-71
2023/03/03 04:05:19;;;;;;;31.20;17.70;;;;;;;4.48;63.30;101021.06;5092603;28;20059;-70
2023/03/03 04:07:48;;;;;;;32.70;19.77;;;;;;;4.52;63.42;101011.16;5093406;28;20063;-70
2023/03/03 04:10:16;;;;;;;28.80;18.30;;;;;;;4.52;63.33;101021.38;5092911;28;20059;-70
2023/03/03 04:12:44;;;;;;;28.83;17.88;;;;;;;4.59;61.86;101011.78;5093128;28;20059;-70
2023/03/03 04:15:14;;;;;;;31.23;19.20;;;;;;;4.65;62.97;101004.38;5073724;28;20527;-70
2023/03/03 04:17:45;;;;;;;27.52;16.90;;;;;;;4.67;62.84;101011.28;5072982;28;20056;-70
2023/03/03 04:20:21;;;;;;;29.10;18.40;;;;;;;4.71;61.35;101014.38;5086783;28;20067;-70
2023/03/03 04:22:50;;;;;;;28.73;18.83;;;;;;;4.71;62.54;101021.81;5075360;28;20052;-70
2023/03/03 04:25:18;;;;;;;28.50;18.25;;;;;;;4.69;61.65;101027.59;5089548;28;20067;-70
2023/03/03 04:27:45;;;;;;;27.92;17.85;;;;;;;4.70;62.13;101018.22;5085593;28;20493;-70
2023/03/03 04:30:15;;;;;;;29.67;18.13;;;;;;;4.69;61.97;101024.84;5078124;28;20056;-69
2023/03/03 04:32:42;;;;;;;;;;;;;;;4.64;61.95;101027.53;5093568;28;20070;-70
2023/03/03 04:35:11;;;;;;;26.65;16.70;;;;;;;4.53;62.50;101026.59;5093334;28;19920;-70
2023/03/03 04:37:39;;;;;;;26.15;16.13;;;;;;;4.44;62.85;101023.47;5092866;28;20059;-71
2023/03/03 04:40:09;;;;;;;28.75;17.02;;;;;;;4.39;62.17;101026.22;5090071;28;20060;-71
2023/03/03 04:42:39;;;;;;;27.25;17.63;;;;;;;4.32;62.05;101031.06;5092419;28;20063;-71
2023/03/03 04:45:07;;;;;;;28.65;17.52;;;;;;;4.28;62.23;101021.66;5092196;28;20052;-71
2023/03/03 04:47:35;;;;;;;29.88;17.75;;;;;;;4.32;62.78;101033.84;5087796;28;20059;-70
2023/03/03 04:50:02;;;;;;;30.38;18.58;;;;;;;4.35;63.03;101030.56;5091994;28;20082;-70
2023/03/03 04:52:30;;;;;;;31.80;18.63;;;;;;;4.35;63.27;101029.75;5092045;28;20512;-70
2023/03/03 04:54:57;;;;;;;29.55;17.88;;;;;;;4.37;62.31;101028.38;5089375;28;20067;-69
2023/03/03 04:57:27;;;;;;;31.58;18.27;;;;;;;4.39;62.66;101028.97;5094323;28;20051;-69
2023/03/03 04:59:55;;;;;;;28.58;16.23;;;;;;;4.37;62.54;101028.38;5097234;28;20060;-70
2023/03/03 05:02:22;;;;;;;26.80;16.63;;;;;;;4.35;62.65;101022.31;5095731;28;20059;-69
2023/03/03 05:04:50;;;;;;;28.25;17.02;;;;;;;4.38;63.83;101021.75;5097156;28;20418;-70
2023/03/03 05:07:18;;;;;;;29.38;16.58;;;;;;;4.40;62.51;101022.34;5096042;28;20044;-70
2023/03/03 05:09:46;;;;;;;25.95;16.38;;;;;;;4.42;62.18;101022.91;5093571;28;20056;-70
2023/03/03 05:12:16;;;;;;;26.58;16.52;;;;;;;4.45;62.81;101022.41;5096023;28;20052;-71
2023/03/03 05:14:46;;;;;;;26.55;16.83;;;;;;;4.43;61.80;101018.22;5093670;28;20056;-70
2023/03/03 05:17:13;;;;;;;29.67;16.50;;;;;;;4.30;63.55;101024.97;5083767;28;20492;-70
2023/03/03 05:19:41;;;;;;;27.95;16.98;;;;;;;4.26;62.64;101015.56;5096640;28;20059;-70
2023/03/03 05:22:09;;;;;;;29.02;17.58;;;;;;;4.34;63.86;101017.84;5095070;28;20060;-71
2023/03/03 05:24:36;;;;;;;30.38;18.00;;;;;;;4.37;62.38;101006.31;5093653;28;20052;-72
2023/03/03 05:27:04;;;;;;;33.58;18.50;;;;;;;4.42;62.36;101005.53;5095741;28;20052;-70
2023/03/03 05:29:32;;;;;;;34.40;21.10;;;;;;;4.33;63.28;101013.44;5082707;28;20425;-71
2023/03/03 05:32:01;;;;;;;28.30;18.15;;;;;;;4.28;62.31;101013.38;5092157;28;20060;-70
2023/03/03 05:34:29;;;;;;;32.70;18.33;;;;;;;4.26;63.20;101012.81;5096664;28;20062;-70
2023/03/03 05:36:56;;;;;;;33.92;18.98;;;;;;;4.18;62.23;101024.28;5094034;28;20595;-70
2023/03/03 05:39:23;;;;;;;26.88;16.67;;;;;;;4.14;63.07;101029.50;5081704;28;20059;-70
2023/03/03 05:41:51;;;;;;;30.40;17.70;;;;;;;4.17;63.99;101019.88;5075758;28;20060;-70
2023/03/03 05:44:19;;;;;;;27.02;16.95;;;;;;;4.10;63.88;101024.78;5094435;28;20066;-70
2023/03/03 05:46:46;;;;;;;32.30;18.92;;;;;;;4.18;64.33;101029.81;5095233;28;20056;-70
2023/03/03 05:49:15;;;;;;;35.63;20.83;;;;;;;4.23;62.73;101025.19;5094171;28;20052;-70
2023/03/03 05:51:49;;;;;;;33.35;19.58;;;;;;;4.15;62.90;101030.34;5096028;28;20059;-71
2023/03/03 05:54:16;;;;;;;29.25;18.05;;;;;;;4.14;63.59;101018.47;5093104;28;20515;-69
2023/03/03 05:56:50;;;;;;;31.67;19.65;;;;;;;4.15;62.93;101022.06;5076087;28;20056;-71
2023/03/03 05:59:19;;;;;;;29.92;17.48;;;;;;;4.21;63.36;101035.66;5079813;28;20489;-71
2023/03/03 06:01:47;;;;;;;31.45;18.50;;;;;;;4.28;63.11;101032.69;5077025;28;20048;-70
2023/03/03 06:04:16;;;;;;;28.90;17.33;;;;;;;4.28;62.30;101032.69;5075910;28;20060;-70
2023/03/03 06:06:46;;;;;;;33.20;18.95;;;;;;;4.24;63.08;101031.53;5076395;28;20056;-71
2023/03/03 06:09:13;;;;;;;27.80;16.95;;;;;;;4.28;63.65;101035.44;5088434;28;20056;-70
2023/03/03 06:11:41;;;;;;;28.02;16.70;;;;;;;4.25;62.56;101035.97;5095224;28;20060;-70
2023/03/03 06:14:08;;;;;;;30.83;18.80;;;;;;;4.25;62.46;101045.06;5085783;28;20059;-71
2023/03/03 06:16:36;;;;;;;30.63;19.02;;;;;;;4.35;62.62;101052.63;5084077;28;20051;-71
2023/03/03 06:19:07;;;;;;;28.75;18.23;;;;;;;4.41;63.48;101059.03;5089753;28;20063;-70
2023/03/03 06:21:36;;;;;;;29.88;17.98;;;;;;;4.44;62.69;101053.00;5094464;28;20142;-70
2023/03/03 06:24:07;;;;;;;31.85;18.40;;;;;;;4.45;63.21;101062.94;5086306;28;20048;-70
2023/03/03 06:26:53;;;;;;;28.95;17.88;;;;;;;4.48;61.72;101052.22;5087605;28;20064;-70
2023/03/03 06:29:24;;;;;;;28.95;18.08;;;;;;;4.35;62.04;101055.41;5095104;28;20056;-71
2023/03/03 06:31:51;;;;;;;30.30;18.23;;;;;;;4.23;61.95;101058.28;5081111;28;20052;-70
2023/03/03 06:34:19;;;;;;;33.55;19.23;;;;;;;4.13;62.30;101062.84;5093745;28;20522;-70
2023/03/03 06:36:48;;;;;;;30.58;17.77;;;;;;;4.11;63.67;101063.09;5094437;28;20051;-70
2023/03/03 06:39:20;;;;;;;31.67;18.15;;;;;;;4.21;62.70;101065.97;5079341;28;20079;-70
2023/03/03 06:41:48;;;;;;;29.08;17.42;;;;;;;4.26;63.03;101074.31;5091118;28;20060;-74
2023/03/03 06:44:15;;;;;;;29.80;17.70;;;;;;;4.25;62.72;101067.13;5090374;28;20052;-73
2023/03/03 06:46:46;;;;;;;26.33;16.77;;;;;;;4.22;62.53;101078.69;5093054;28;20060;-73
2023/03/03 06:49:35;;;;;;;27.20;16.38;;;;;;;4.31;63.88;101076.31;5093274;28;20052;-73
2023/03/03 06:52:13;;;;;;;29.60;16.95;;;;;;;4.40;63.31;101085.78;5078529;28;20076;-74
2023/03/03 06:54:40;;;;;;;29.75;16.98;;;;;;;4.39;63.18;101078.59;5082876;28;20068;-73
2023/03/03 06:57:17;;;;;;;28.73;17.75;;;;;;;4.47;62.29;101086.44;5088120;28;20414;-73
2023/03/03 06:59:47;;;;;;;27.10;16.33;;;;;;;4.52;63.02;101079.31;5091619;28;20056;-73
2023/03/03 07:02:17;;;;;;;26.13;15.75;;;;;;;4.50;61.88;101087.00;5092077;28;20071;-71
2023/03/03 07:04:45;;;;;;;26.02;16.83;;;;;;;4.51;62.03;101080.38;5094838;28;20159;-71
2023/03/03 07:07:19;;;;;;;27.38;16.48;;;;;;;4.53;62.47;101079.03;5091905;28;20062;-73
2023/03/03 07:09:48;;;;;;;29.20;16.08;;;;;;;4.49;61.49;101077.88;5091551;28;20059;-72
2023/03/03 07:12:18;;;;;;;27.00;16.40;;;;;;;4.57;61.96;101077.41;5089574;28;20055;-71
2023/03/03 07:14:49;;;;;;;27.27;16.35;;;;;;;4.59;61.24;101075.22;5084014;28;20063;-71
2023/03/03 07:17:19;;;;;;;26.00;16.15;;;;;;;4.70;61.18;101089.13;5089764;28;20071;-72
2023/03/03 07:19:48;;;;;;;25.30;16.10;;;;;;;4.84;60.83;101084.88;5093303;28;20056;-71
2023/03/03 07:22:20;;;;;;;28.98;17.70;;;;;;;4.91;61.11;101088.22;5080955;28;20068;-71
2023/03/03 07:24:50;;;;;;;28.80;16.77;;;;;;;4.99;61.05;101089.69;5088586;28;20058;-71
2023/03/03 07:27:24;;;;;;;27.42;16.02;;;;;;;5.04;60.83;101090.59;5091683;28;20079;-70
2023/03/03 07:29:53;;;;;;;25.73;15.88;;;;;;;5.15;61.21;101098.97;5090112;28;20436;-71
2023/03/03 07:32:27;;;;;;;26.17;17.20;;;;;;;5.25;60.21;101102.66;5082040;28;20067;-70
2023/03/03 07:34:56;;;;;;;25.50;15.73;;;;;;;5.33;60.43;101109.59;5078171;28;20052;-72
2023/03/03 07:37:31;;;;;;;27.20;16.50;;;;;;;5.45;60.07;101106.66;5086145;28;20056;-71
2023/03/03 07:40:00;;;;;;;27.25;16.02;;;;;;;5.47;59.46;101112.75;5086482;28;20052;-71
2023/03/03 07:42:35;;;;;;;23.02;14.95;;;;;;;5.38;59.75;101123.47;5083481;28;20057;-72
2023/03/03 07:45:19;;;;;;;25.38;15.85;;;;;;;5.40;59.19;101125.97;5085431;28;20059;-72
2023/03/03 07:47:48;;;;;;;24.30;15.40;;;;;;;5.46;59.73;101125.75;5079621;28;20895;-74
2023/03/03 07:50:20;;;;;;;22.88;15.30;;;;;;;5.47;59.34;101126.56;5075231;28;20060;-73
2023/03/03 07:52:55;;;;;;;25.00;16.23;;;;;;;5.46;59.11;101131.28;5080434;28;20060;-74
2023/03/03 07:55:34;;;;;;;23.92;16.23;;;;;;;5.49;59.24;101135.44;5078016;28;20063;-73
2023/03/03 07:58:21;;;;;;;25.73;16.08;;;;;;;5.59;58.58;101126.41;5077248;28;20512;-73
2023/03/03 08:01:27;;;;;;;25.70;16.35;;;;;;;5.68;58.35;101128.38;5074114;28;20044;-72
2023/03/03 08:03:55;;;;;;;23.35;15.32;;;;;;;5.72;58.23;101134.22;5056031;28;20053;-73
2023/03/03 08:06:40;;;;;;;24.27;15.82;;;;;;;5.72;57.54;101134.22;5059820;28;20056;-73
2023/03/03 08:09:29;;;;;;;26.17;16.63;;;;;;;5.66;58.46;101141.63;5058950;28;20147;-72
2023/03/03 08:12:01;;;;;;;25.88;15.45;;;;;;;5.70;57.98;101148.28;5061023;28;20059;-72
2023/03/03 08:14:32;;;;;;;23.30;15.00;;;;;;;5.76;58.22;101145.59;5055005;28;20068;-72
2023/03/03 08:16:59;;;;;;;25.58;15.48;;;;;;;5.74;57.27;101148.59;5058375;28;20428;-72
2023/03/03 08:19:29;;;;;;;26.52;16.50;;;;;;;5.76;57.53;101146.41;5055302;28;20060;-71
2023/03/03 08:22:00;;;;;;;25.40;15.52;;;;;;;5.73;58.01;101146.09;5064712;28;20052;-74
2023/03/03 08:24:29;;;;;;;31.83;18.52;;;;;;;5.63;58.42;101149.66;5057048;28;20057;-72
2023/03/03 08:26:57;;;;;;;31.15;18.35;;;;;;;5.71;58.15;101146.34;5055167;28;20406;-72
2023/03/03 08:29:24;;;;;;;26.27;16.42;;;;;;;5.80;57.59;101141.19;5054046;28;20064;-72
2023/03/03 08:31:52;;;;;;;28.15;17.30;;;;;;;5.94;57.06;101149.84;5060086;28;20410;-71
2023/03/03 08:34:19;;;;;;;27.05;16.73;;;;;;;5.93;56.93;101151.78;5058774;28;20049;-72
2023/03/03 08:36:48;;;;;;;26.85;16.27;;;;;;;5.98;57.57;101153.78;5056453;28;20056;-73
2023/03/03 08:39:15;;;;;;;25.55;16.00;;;;;;;6.06;57.36;101151.31;5056660;28;20424;-71
2023/03/03 08:41:45;;;;;;;28.45;17.63;;;;;;;6.17;56.36;101159.69;5058905;28;20059;-71
2023/03/03 08:47:39;;;;;;;28.60;17.45;;;;;;;6.12;56.11;101159.66;5059684;28;20059;-74
2023/03/03 08:50:09;;;;;;;32.58;18.83;;;;;;;6.25;56.73;101167.47;5055984;28;20061;-73
2023/03/03 08:52:37;;;;;;;36.83;24.75;;;;;;;6.16;56.62;101171.88;5053873;28;20068;-73
2023/03/03 08:55:05;;;;;;;29.83;18.20;;;;;;;6.20;57.01;101175.75;5057625;28;20604;-73
2023/03/03 08:57:34;;;;;;;26.15;16.48;;;;;;;6.25;56.59;101176.59;5055806;28;20064;-71
2023/03/03 09:00:02;;;;;;;32.60;18.48;;;;;;;6.26;56.29;101174.69;5061486;28;20374;-75
2023/03/03 09:02:30;;;;;;;29.58;17.25;;;;;;;6.29;56.51;101172.19;5058197;28;20059;-74
2023/03/03 09:04:57;;;;;;;34.20;21.20;;;;;;;6.25;56.07;101175.78;5071441;28;20594;-74
2023/03/03 09:07:25;;;;;;;34.67;21.25;;;;;;;5.78;57.42;101180.16;5079084;28;20052;-74
2023/03/03 09:09:52;;;;;;;32.70;19.65;;;;;;;5.76;57.23;101184.28;5079997;28;20501;-72
2023/03/03 09:12:25;;;;;;;31.58;18.15;;;;;;;5.96;56.73;101183.63;5088884;28;20056;-73
2023/03/03 09:15:01;;;;;;;28.92;18.05;;;;;;;6.22;56.52;101179.09;5090302;28;20536;-71
2023/03/03 09:17:32;;;;;;;26.80;16.98;;;;;;;6.27;56.27;101190.19;5047305;28;20064;-75
2023/03/03 09:20:03;;;;;;;34.03;19.67;;;;;;;6.37;55.92;101181.94;5072415;28;20409;-72
2023/03/03 09:22:44;;;;;;;26.25;16.50;;;;;;;6.35;55.71;101175.00;5075717;28;20067;-73
2023/03/03 09:25:24;;;;;;;28.38;17.42;;;;;;;6.49;55.26;101177.03;5072083;28;20052;-72
2023/03/03 09:27:52;;;;;;;;;;;;;;;6.55;55.24;101175.13;5071502;28;20087;-71
2023/03/03 09:30:36;;;;;;;29.05;17.75;;;;;;;6.66;54.84;101170.44;5072799;28;19935;-73
2023/03/03 09:33:22;;;;;;;30.83;18.05;;;;;;;6.70;55.10;101179.88;5070440;28;20079;-73
2023/03/03 09:35:51;;;;;;;26.92;16.45;;;;;;;6.66;54.27;101176.81;5080375;28;20056;-73
2023/03/03 09:38:27;;;;;;;27.98;18.15;;;;;;;6.77;54.28;101172.13;5075283;28;20067;-72
2023/03/03 09:41:45;;;;;;;28.55;17.65;;;;;;;6.88;54.07;101173.81;5075610;28;20068;-72
2023/03/03 09:44:37;;;;;;;29.83;17.90;;;;;;;6.90;54.53;101182.69;5074073;28;20056;-73
2023/03/03 09:47:23;;;;;;;27.75;17.15;;;;;;;7.04;53.63;101173.88;5074807;28;20052;-74
2023/03/03 09:50:02;;;;;;;29.58;17.58;;;;;;;7.08;53.78;101183.31;5070738;28;20052;-72
2023/03/03 09:52:40;;;;;;;31.33;17.53;;;;;;;7.28;52.79;101186.09;5074904;28;20056;-72
2023/03/03 09:55:24;;;;;;;32.75;19.40;;;;;;;7.28;53.01;101188.03;5077190;28;20063;-73
2023/03/03 09:58:03;;;;;;;27.38;16.77;;;;;;;7.27;52.84;101194.72;5076408;28;20063;-72
2023/03/03 10:00:50;;;;;;;27.17;17.13;;;;;;;7.09;52.61;101199.66;5076252;28;20055;-74
2023/03/03 10:03:53;;;;;;;27.30;17.20;;;;;;;7.27;53.18;101212.16;5079570;28;20064;-73
2023/03/03 10:06:28;;;;;;;26.00;16.95;;;;;;;7.35;52.45;101205.25;5071851;28;20055;-72
2023/03/03 10:09:41;;;;;;;25.75;16.10;;;;;;;7.28;52.89;101199.97;5076973;28;20071;-73
2023/03/03 10:12:16;;;;;;;26.10;16.67;;;;;;;7.26;53.37;101213.25;5081126;28;20056;-72
2023/03/03 10:15:04;;;;;;;25.88;16.75;;;;;;;7.41;52.46;101206.06;5078849;28;20118;-74
2023/03/03 10:17:45;;;;;;;30.30;17.75;;;;;;;7.43;52.52;101210.25;5075990;28;20053;-75
2023/03/03 10:20:31;;;;;;;32.40;17.58;;;;;;;7.46;52.37;101212.47;5077797;28;20056;-73
2023/03/03 10:23:19;;;;;;;31.70;18.50;;;;;;;7.52;52.73;101210.53;5074160;28;20059;-75
2023/03/03 10:25:57;;;;;;;27.80;17.30;;;;;;;7.28;52.15;101215.75;5075926;28;20056;-73
2023/03/03 10:28:46;;;;;;;28.58;16.85;;;;;;;7.62;52.52;101215.25;5075127;28;20068;-72
2023/03/03 10:31:23;;;;;;;28.77;17.95;;;;;;;7.66;51.30;101219.97;5077541;28;20060;-72
2023/03/03 10:34:03;;;;;;;29.95;17.88;;;;;;;7.83;51.32;101213.31;5077911;28;20065;-72
2023/03/03 10:36:56;;;;;;;27.17;16.30;;;;;;;7.87;51.04;101212.50;5076580;28;20524;-74
2023/03/03 10:39:48;;;;;;;27.17;16.90;;;;;;;7.73;50.77;101217.75;5077406;28;20062;-72
2023/03/03 10:42:38;;;;;;;27.60;15.82;;;;;;;7.70;51.43;101226.63;5070154;28;20064;-73
2023/03/03 10:45:29;;;;;;;27.65;16.38;;;;;;;7.70;51.02;101220.25;5077395;28;20068;-74
2023/03/03 10:48:16;;;;;;;26.58;16.02;;;;;;;7.95;50.64;101224.13;5067626;28;20083;-71
2023/03/03 10:50:53;;;;;;;24.75;15.32;;;;;;;8.01;49.94;101231.34;5074014;28;20056;-72
2023/03/03 10:53:49;;;;;;;26.77;15.60;;;;;;;8.06;50.69;101223.84;5075822;28;20079;-73
2023/03/03 10:56:38;;;;;;;28.95;17.52;;;;;;;8.11;49.73;101226.63;5073626;28;20060;-72
2023/03/03 10:59:21;;;;;;;26.02;16.05;;;;;;;8.09;49.57;101226.06;5070920;28;20061;-72
2023/03/03 11:01:57;;;;;;;29.70;16.52;;;;;;;8.16;50.04;101219.41;5083959;28;20067;-71
2023/03/03 11:04:55;;;;;;;27.70;17.15;;;;;;;8.17;49.35;101215.50;5074435;28;20053;-73
2023/03/03 11:07:28;;;;;;;25.33;15.82;;;;;;;8.13;50.47;101221.63;5075899;28;20433;-71
2023/03/03 11:10:21;;;;;;;24.55;14.32;;;;;;;8.18;49.42;101229.09;5072075;28;20401;-72
2023/03/03 11:13:02;;;;;;;24.83;15.57;;;;;;;8.32;48.97;101221.03;5075631;28;20437;-74
2023/03/03 11:15:40;;;;;;;25.05;14.57;;;;;;;8.38;49.84;101211.59;5075808;28;20056;-73
2023/03/03 11:18:20;;;;;;;24.38;14.63;;;;;;;8.56;49.47;101214.88;5074613;28;20085;-72
2023/03/03 11:20:52;;;;;;;;;;;;;;;8.36;49.60;101207.41;5072941;28;20056;-71
2023/03/03 11:23:39;;;;;;;26.13;15.30;;;;;;;8.65;48.78;101214.03;5077677;28;19927;-72
2023/03/03 11:26:15;;;;;;;25.80;15.18;;;;;;;8.78;48.52;101201.47;5076717;28;20052;-72
2023/03/03 11:32:15;;;;;;;28.73;17.63;;;;;;;8.92;48.34;101204.47;5077668;28;20055;-75
2023/03/03 11:34:58;;;;;;;28.00;16.17;;;;;;;8.99;48.14;101204.13;5075475;28;20056;-73
2023/03/03 11:37:35;;;;;;;24.52;14.63;;;;;;;8.66;48.65;101209.31;5072190;28;20410;-75
2023/03/03 11:40:16;;;;;;;28.88;17.90;;;;;;;8.67;48.68;101208.16;5084649;28;20059;-73
2023/03/03 11:43:00;;;;;;;25.05;14.90;;;;;;;8.82;47.45;101210.91;5092397;28;20056;-72
2023/03/03 11:45:33;;;;;;;31.30;17.50;;;;;;;8.97;47.56;101212.78;5085010;28;20052;-73
2023/03/03 11:48:09;;;;;;;24.60;13.77;;;;;;;9.02;47.20;101198.03;5087673;28;20416;-72
2023/03/03 11:50:42;;;;;;;23.35;13.68;;;;;;;9.07;46.57;101195.19;5073950;28;20056;-73