Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:04:40;;;;;;;28.50;18.10;;;;;;;7.51;100.00;98640.25;10112482;29;20135;-77
2023/10/19 00:09:46;;;;;;;31.50;20.23;;;;;;;7.66;100.00;98632.59;10119921;29;20055;-77
2023/10/19 00:14:50;;;;;;;29.30;19.77;;;;;;;7.53;100.00;98627.59;10096554;29;20697;-78
2023/10/19 00:20:18;;;;;;;30.35;19.42;;;;;;;7.32;100.00;98609.13;10133254;29;20131;-78
2023/10/19 00:25:23;;;;;;;35.95;20.48;;;;;;;7.44;100.00;98594.59;10133850;29;20782;-79
2023/10/19 00:30:30;;;;;;;33.55;20.70;;;;;;;7.37;100.00;98581.97;10129701;29;20058;-79
2023/10/19 00:35:36;;;;;;;31.90;20.83;;;;;;;7.32;100.00;98573.56;10114608;29;20052;-78
2023/10/19 00:40:40;;;;;;;32.45;21.50;;;;;;;7.04;100.00;98560.19;10125208;29;20055;-79
2023/10/19 00:45:46;;;;;;;35.97;22.45;;;;;;;6.69;100.00;98556.34;10117945;29;20048;-78
2023/10/19 00:51:06;;;;;;;35.60;21.73;;;;;;;6.90;100.00;98552.66;10126158;29;20056;-78
2023/10/19 00:56:10;;;;;;;38.25;22.65;;;;;;;7.08;100.00;98544.75;10139294;29;20107;-78
2023/10/19 01:01:14;;;;;;;37.17;23.50;;;;;;;7.23;100.00;98540.56;10129667;29;20056;-78
2023/10/19 01:06:20;;;;;;;42.83;24.10;;;;;;;7.21;100.00;98532.72;10129931;29;20056;-77
2023/10/19 01:11:28;;;;;;;37.72;22.92;;;;;;;7.34;100.00;98534.19;10109226;29;21300;-78
2023/10/19 01:16:31;;;;;;;35.67;22.58;;;;;;;7.33;100.00;98521.84;10125443;29;20059;-78
2023/10/19 01:21:37;;;;;;;37.35;23.42;;;;;;;7.24;100.00;98508.41;10116351;29;20055;-77
2023/10/19 01:26:42;;;;;;;39.00;23.75;;;;;;;7.38;100.00;98509.72;10117514;29;20051;-77
2023/10/19 01:32:04;;;;;;;42.28;24.05;;;;;;;7.49;100.00;98498.81;10126204;29;20132;-78
2023/10/19 01:37:07;;;;;;;39.20;23.65;;;;;;;7.41;100.00;98487.22;10141776;29;20055;-79
2023/10/19 01:42:12;;;;;;;40.70;25.55;;;;;;;7.16;100.00;98484.28;10119841;29;20060;-78
2023/10/19 01:47:16;;;;;;;39.15;24.25;;;;;;;7.32;100.00;98482.75;10135855;29;20055;-78
2023/10/19 01:52:19;;;;;;;38.42;23.27;;;;;;;7.40;100.00;98473.00;10121871;29;20422;-78
2023/10/19 01:57:25;;;;;;;42.55;25.92;;;;;;;7.18;100.00;98470.75;10125689;29;20043;-78
2023/10/19 02:02:29;;;;;;;44.03;26.35;;;;;;;7.24;100.00;98464.81;10114957;29;20541;-79
2023/10/19 02:07:35;;;;;;;41.67;26.10;;;;;;;7.21;100.00;98455.28;10112738;29;20052;-79
2023/10/19 02:12:42;;;;;;;40.33;25.85;;;;;;;7.21;100.00;98441.06;10113350;29;20052;-78
2023/10/19 02:17:45;;;;;;;45.67;27.60;;;;;;;7.25;100.00;98434.47;10112323;29;20063;-79
2023/10/19 02:22:48;;;;;;;46.95;28.42;;;;;;;7.25;100.00;98435.28;10112687;29;20140;-79
2023/10/19 02:27:52;;;;;;;45.55;26.02;;;;;;;7.38;100.00;98434.09;10117172;29;20503;-79
2023/10/19 02:32:56;;;;;;;44.75;26.60;;;;;;;7.44;100.00;98423.63;10110962;29;21130;-79
2023/10/19 02:37:59;;;;;;;44.33;25.08;;;;;;;7.30;100.00;98421.50;10114697;29;20064;-78
2023/10/19 02:43:04;;;;;;;45.42;25.45;;;;;;;7.29;100.00;98411.78;10122236;29;20056;-79
2023/10/19 02:48:11;;;;;;;43.08;25.60;;;;;;;7.35;100.00;98399.66;10125109;29;20059;-79
2023/10/19 02:53:14;;;;;;;42.30;23.35;;;;;;;7.49;100.00;98401.81;10131598;29;20651;-78
2023/10/19 02:58:18;;;;;;;43.97;24.27;;;;;;;7.42;100.00;98403.41;10116378;29;20654;-78
2023/10/19 03:03:21;;;;;;;40.47;22.58;;;;;;;7.28;100.00;98388.75;10117939;29;20048;-78
2023/10/19 03:08:26;;;;;;;33.38;20.70;;;;;;;7.39;100.00;98382.34;10117864;29;20041;-78
2023/10/19 03:13:31;;;;;;;36.90;21.15;;;;;;;7.38;100.00;98383.34;10110292;29;20048;-77
2023/10/19 03:18:34;;;;;;;32.28;19.75;;;;;;;7.63;100.00;98371.06;10107951;29;21208;-76
2023/10/19 03:23:37;;;;;;;31.77;18.73;;;;;;;7.53;100.00;98365.78;10114474;29;20608;-77
2023/10/19 03:28:42;;;;;;;30.88;16.30;;;;;;;7.58;100.00;98363.50;10106914;29;20472;-78
2023/10/19 03:33:47;;;;;;;26.98;17.73;;;;;;;7.47;100.00;98361.06;10110749;29;20152;-78
2023/10/19 03:38:53;;;;;;;24.63;13.93;;;;;;;7.51;100.00;98359.75;10106993;29;21242;-78
2023/10/19 03:43:58;;;;;;;20.83;14.20;;;;;;;7.60;100.00;98360.69;10111086;29;20067;-78
2023/10/19 03:49:10;;;;;;;22.08;14.55;;;;;;;7.49;100.00;98343.88;10113949;29;20067;-78
2023/10/19 03:54:22;;;;;;;21.08;13.98;;;;;;;7.69;100.00;98344.53;10100749;29;20055;-78
2023/10/19 03:59:29;;;;;;;20.50;13.17;;;;;;;7.72;100.00;98340.72;10129415;29;20041;-78
2023/10/19 04:04:33;;;;;;;21.90;13.18;;;;;;;7.78;100.00;98340.09;10111788;29;20051;-78
2023/10/19 04:09:56;;;;;;;18.02;12.98;;;;;;;7.64;100.00;98324.63;10130108;29;20070;-77
2023/10/19 04:15:09;;;;;;;19.58;11.68;;;;;;;7.83;100.00;98320.91;10109920;29;20059;-78
2023/10/19 04:20:35;;;;;;;22.40;13.82;;;;;;;7.81;100.00;98315.72;10121717;29;20067;-78
2023/10/19 04:25:38;;;;;;;22.65;15.27;;;;;;;7.77;100.00;98306.34;10119917;29;21198;-78
2023/10/19 04:30:43;;;;;;;23.23;14.68;;;;;;;7.94;100.00;98299.25;10107513;29;20103;-77
2023/10/19 04:35:48;;;;;;;20.17;14.05;;;;;;;7.93;100.00;98306.44;10125537;29;20052;-77
2023/10/19 04:40:51;;;;;;;22.15;14.25;;;;;;;7.88;100.00;98298.06;10114214;29;20052;-77
2023/10/19 04:45:55;;;;;;;21.13;13.52;;;;;;;8.08;100.00;98319.22;10125464;29;20052;-78
2023/10/19 04:50:59;;;;;;;22.85;13.23;;;;;;;8.00;100.00;98306.66;10119761;29;20052;-78
2023/10/19 04:56:04;;;;;;;21.15;13.57;;;;;;;8.05;100.00;98303.50;10105109;29;20067;-77
2023/10/19 05:01:11;;;;;;;30.42;18.30;;;;;;;8.02;100.00;98288.63;10120053;29;20057;-78
2023/10/19 05:06:14;;;;;;;24.60;15.15;;;;;;;8.11;100.00;98293.00;10120927;29;20044;-77
2023/10/19 05:11:17;;;;;;;26.27;15.27;;;;;;;8.13;100.00;98277.63;10117583;29;20505;-78
2023/10/19 05:16:21;;;;;;;24.17;16.33;;;;;;;8.05;100.00;98280.28;10109980;29;20052;-77
2023/10/19 05:21:24;;;;;;;29.23;16.67;;;;;;;8.04;100.00;98275.94;10116361;29;20056;-77
2023/10/19 05:26:28;;;;;;;30.48;18.17;;;;;;;8.16;100.00;98284.50;10121195;29;20100;-77
2023/10/19 05:31:33;;;;;;;31.33;18.88;;;;;;;8.22;100.00;98281.19;10122852;29;21238;-77
2023/10/19 05:36:36;;;;;;;29.00;18.83;;;;;;;8.26;100.00;98284.41;10116111;29;20060;-77
2023/10/19 05:41:39;;;;;;;35.30;21.15;;;;;;;8.25;100.00;98280.03;10119608;29;20096;-77
2023/10/19 05:46:44;;;;;;;36.60;20.13;;;;;;;8.28;100.00;98282.38;10116986;29;20051;-77
2023/10/19 05:51:47;;;;;;;32.70;20.70;;;;;;;8.30;100.00;98285.75;10114813;29;20131;-77
2023/10/19 05:56:50;;;;;;;35.55;21.85;;;;;;;8.16;100.00;98290.69;10116357;29;20080;-77
2023/10/19 06:01:54;;;;;;;35.20;21.92;;;;;;;8.36;100.00;98293.13;10119557;29;20077;-77
2023/10/19 06:06:57;;;;;;;38.38;22.05;;;;;;;8.47;100.00;98300.03;10096371;29;20520;-77
2023/10/19 06:12:00;;;;;;;36.78;22.40;;;;;;;8.54;100.00;98301.91;10115915;29;20666;-77
2023/10/19 06:17:04;;;;;;;37.33;22.40;;;;;;;8.60;100.00;98309.28;10102209;29;20060;-77
2023/10/19 06:22:08;;;;;;;36.30;21.52;;;;;;;8.69;100.00;98312.00;10118183;29;20059;-76
2023/10/19 06:27:10;;;;;;;35.10;21.17;;;;;;;8.64;100.00;98309.81;10117781;29;20049;-77
2023/10/19 06:32:15;;;;;;;39.05;21.40;;;;;;;8.75;100.00;98314.88;10119449;29;20056;-77
2023/10/19 06:37:18;;;;;;;32.92;20.92;;;;;;;8.81;100.00;98324.09;10113657;29;20095;-76
2023/10/19 06:42:21;;;;;;;34.60;20.67;;;;;;;8.82;100.00;98323.06;10108835;29;20052;-77
2023/10/19 06:47:25;;;;;;;32.97;19.67;;;;;;;8.96;100.00;98324.28;10093682;29;20056;-77
2023/10/19 06:52:28;;;;;;;30.60;19.13;;;;;;;9.09;100.00;98318.44;10110696;29;20147;-76
2023/10/19 06:57:32;;;;;;;32.17;20.08;;;;;;;9.08;100.00;98309.59;10104840;29;20184;-77
2023/10/19 07:02:36;;;;;;;29.15;18.55;;;;;;;9.10;100.00;98320.13;10105945;29;20593;-77
2023/10/19 07:07:41;;;;;;;29.17;19.23;;;;;;;9.15;100.00;98323.97;10113950;29;20127;-78
2023/10/19 07:12:46;;;;;;;12.13;7.07;;;;;;;9.46;100.00;98334.03;10118305;29;20056;-77
2023/10/19 07:17:52;;;;;;;24.58;15.02;;;;;;;9.87;100.00;98313.47;10123527;29;20057;-78
2023/10/19 07:22:56;;;;;;;22.63;15.23;;;;;;;10.14;100.00;98317.56;10096965;29;20048;-76
2023/10/19 07:28:00;;;;;;;19.67;14.13;;;;;;;10.09;100.00;98329.81;10115713;29;20056;-77
2023/10/19 07:33:05;;;;;;;19.23;13.85;;;;;;;10.25;100.00;98321.72;10115135;29;20665;-77
2023/10/19 07:38:08;;;;;;;19.50;12.52;;;;;;;10.38;100.00;98315.84;10110387;29;20520;-77
2023/10/19 07:43:11;;;;;;;16.25;11.85;;;;;;;10.53;100.00;98323.97;10106091;29;20101;-77
2023/10/19 07:48:16;;;;;;;14.68;10.82;;;;;;;10.71;100.00;98315.69;10114317;29;20060;-76
2023/10/19 07:53:21;;;;;;;16.65;11.10;;;;;;;10.82;100.00;98323.34;10113701;29;20139;-76
2023/10/19 07:58:24;;;;;;;15.65;11.23;;;;;;;11.03;100.00;98318.19;10121348;29;20717;-77
2023/10/19 08:03:28;;;;;;;16.65;11.38;;;;;;;11.14;100.00;98314.31;10102713;29;20063;-75
2023/10/19 08:08:34;;;;;;;15.80;11.35;;;;;;;10.97;100.00;98323.44;10115403;29;20048;-76
2023/10/19 08:13:37;;;;;;;16.58;11.55;;;;;;;10.83;100.00;98325.88;10118816;29;20062;-76
2023/10/19 08:18:41;;;;;;;12.77;10.43;;;;;;;10.70;100.00;98332.84;10113162;29;20130;-75
2023/10/19 08:23:45;;;;;;;15.23;11.35;;;;;;;10.70;100.00;98340.88;10114472;29;20064;-75
2023/10/19 08:28:48;;;;;;;15.60;11.73;;;;;;;10.86;100.00;98330.06;10118709;29;20055;-75
2023/10/19 08:33:57;;;;;;;15.55;11.88;;;;;;;10.98;100.00;98339.38;10125631;29;20060;-75
2023/10/19 08:39:05;;;;;;;18.27;12.50;;;;;;;11.12;100.00;98347.69;10102393;29;20450;-75
2023/10/19 08:44:11;;;;;;;19.33;11.70;;;;;;;11.53;100.00;98344.75;10111827;29;20063;-74
2023/10/19 08:49:16;;;;;;;13.30;10.07;;;;;;;11.73;100.00;98344.06;10105608;29;20496;-77
2023/10/19 08:54:19;;;;;;;13.73;10.30;;;;;;;11.93;100.00;98341.72;10106032;29;20079;-75
2023/10/19 08:59:23;;;;;;;15.02;10.77;;;;;;;11.98;100.00;98332.25;10108131;29;20052;-76
2023/10/19 09:04:28;;;;;;;14.45;10.00;;;;;;;12.05;100.00;98327.81;10117773;29;20136;-75
2023/10/19 09:09:32;;;;;;;13.27;9.50;;;;;;;12.24;100.00;98337.22;10129333;29;20053;-75
2023/10/19 09:14:41;;;;;;;13.00;9.90;;;;;;;12.19;100.00;98324.31;10128063;29;20052;-75
2023/10/19 09:19:47;;;;;;;15.38;9.52;;;;;;;12.31;100.00;98327.38;10123940;29;20147;-75
2023/10/19 09:24:53;;;;;;;11.05;8.98;;;;;;;12.38;100.00;98331.84;10121548;29;20131;-75
2023/10/19 09:29:56;;;;;;;12.13;9.10;;;;;;;12.38;100.00;98331.84;10124420;29;20080;-75
2023/10/19 09:35:02;;;;;;;14.25;9.82;;;;;;;12.57;100.00;98317.00;10124012;29;20044;-75
2023/10/19 09:40:11;;;;;;;11.98;9.10;;;;;;;12.83;100.00;98324.59;10126311;29;20566;-75
2023/10/19 09:45:20;;;;;;;12.88;9.05;;;;;;;12.95;100.00;98319.53;10162454;29;20056;-75
2023/10/19 09:50:26;;;;;;;10.70;8.18;;;;;;;12.89;100.00;98320.28;10173220;29;20044;-75
2023/10/19 09:55:34;;;;;;;11.48;7.95;;;;;;;13.05;100.00;98320.06;10116113;29;20420;-75
2023/10/19 10:00:38;;;;;;;10.82;7.93;;;;;;;13.26;100.00;98313.00;10111339;29;20048;-75
2023/10/19 10:05:49;;;;;;;10.73;8.30;;;;;;;13.39;100.00;98313.19;10114979;29;20522;-75
2023/10/19 10:10:52;;;;;;;8.73;7.05;;;;;;;13.28;100.00;98308.28;10121836;29;20128;-76
2023/10/19 10:15:57;;;;;;;10.02;7.53;;;;;;;13.18;100.00;98296.97;10105538;29;20048;-76
2023/10/19 10:21:08;;;;;;;8.93;7.03;;;;;;;13.11;100.00;98305.00;10131616;29;20044;-75
2023/10/19 10:26:13;;;;;;;13.03;8.90;;;;;;;13.11;100.00;98299.59;10123854;29;20142;-75
2023/10/19 10:31:21;;;;;;;10.93;7.60;;;;;;;13.32;100.00;98296.06;10124989;29;20914;-75
2023/10/19 10:36:27;;;;;;;10.52;7.90;;;;;;;13.47;100.00;98301.44;10124473;29;20052;-76
2023/10/19 10:41:29;;;;;;;9.48;7.50;;;;;;;13.46;100.00;98302.44;10125165;29;20052;-75
2023/10/19 10:46:32;;;;;;;9.57;7.43;;;;;;;13.75;100.00;98287.97;10123537;29;20045;-76
2023/10/19 10:51:41;;;;;;;8.65;6.82;;;;;;;13.96;100.00;98286.22;10117592;29;20068;-75
2023/10/19 10:56:44;;;;;;;9.07;6.32;;;;;;;16.30;100.00;98276.66;10115598;29;20048;-76
2023/10/19 11:01:47;;;;;;;7.43;5.32;;;;;;;19.38;80.88;98261.00;10123124;29;20049;-75
2023/10/19 11:06:55;;;;;;;8.88;5.72;;;;;;;19.00;68.66;98275.78;10117554;29;20063;-75
2023/10/19 11:11:57;;;;;;;8.38;5.50;;;;;;;17.26;81.38;98288.53;10116104;29;20047;-75
2023/10/19 11:17:15;;;;;;;7.28;5.30;;;;;;;16.31;86.10;98289.13;10119458;29;20063;-75
2023/10/19 11:22:19;;;;;;;8.00;4.93;;;;;;;16.93;85.26;98280.56;10112377;29;20049;-77
2023/10/19 11:27:27;;;;;;;5.70;4.50;;;;;;;16.87;84.63;98276.03;10105120;29;20060;-77
2023/10/19 11:32:37;;;;;;;7.82;5.20;;;;;;;18.70;80.42;98264.00;10111996;29;20052;-77
2023/10/19 11:37:50;;;;;;;8.63;5.60;;;;;;;18.54;81.33;98274.47;10124558;29;20555;-76
2023/10/19 11:42:56;;;;;;;7.03;5.65;;;;;;;17.15;78.67;98270.25;10122778;29;20379;-77
2023/10/19 11:47:59;;;;;;;6.10;5.43;;;;;;;17.17;76.88;98265.47;10120972;29;20055;-77
2023/10/19 11:53:05;;;;;;;5.93;5.32;;;;;;;17.14;76.21;98263.16;10123936;29;21287;-77
2023/10/19 11:58:11;;;;;;;7.40;5.40;;;;;;;16.17;80.94;98265.81;10108271;29;21271;-76
2023/10/19 12:03:14;;;;;;;6.40;5.63;;;;;;;16.06;82.71;98261.88;10115878;29;20051;-76
2023/10/19 12:08:19;;;;;;;8.55;5.72;;;;;;;16.06;83.11;98261.03;10117132;29;20079;-76
2023/10/19 12:13:21;;;;;;;7.30;5.78;;;;;;;16.02;82.02;98246.28;10099121;29;21320;-76
2023/10/19 12:18:26;;;;;;;6.40;5.75;;;;;;;16.09;81.86;98253.31;10115596;29;20531;-76
2023/10/19 12:23:31;;;;;;;7.57;5.78;;;;;;;15.90;83.37;98260.44;10113705;29;20052;-76
2023/10/19 12:28:34;;;;;;;7.85;6.05;;;;;;;16.16;83.11;98256.03;10121005;29;20052;-75
2023/10/19 12:33:38;;;;;;;7.90;5.90;;;;;;;16.29;78.84;98260.59;10115437;29;20052;-77
2023/10/19 12:38:42;;;;;;;10.07;6.32;;;;;;;16.44;78.89;98257.63;10126281;29;20055;-75
2023/10/19 12:43:46;;;;;;;6.60;5.90;;;;;;;16.27;79.58;98247.28;10116277;29;20143;-75
2023/10/19 12:48:49;;;;;;;9.13;5.65;;;;;;;16.94;78.55;98250.50;10117996;29;20049;-76
2023/10/19 12:53:55;;;;;;;7.97;4.57;;;;;;;18.46;70.63;98231.28;10138309;29;20496;-76
2023/10/19 12:58:58;;;;;;;5.32;4.80;;;;;;;17.95;73.11;98243.28;10132925;29;20048;-76
2023/10/19 13:04:06;;;;;;;7.55;4.90;;;;;;;18.17;70.92;98227.44;10129721;29;20052;-76
2023/10/19 13:09:11;;;;;;;6.20;5.20;;;;;;;18.99;69.39;98214.28;10130780;29;20219;-76
2023/10/19 13:14:15;;;;;;;6.18;4.88;;;;;;;20.06;66.37;98216.09;10109957;29;20469;-75
2023/10/19 13:19:20;;;;;;;7.10;5.43;;;;;;;20.48;64.17;98207.72;10124237;29;20922;-76
2023/10/19 13:24:26;;;;;;;5.45;4.45;;;;;;;20.98;60.97;98207.06;10112759;29;20039;-76
2023/10/19 13:29:30;;;;;;;4.30;3.83;;;;;;;19.89;65.64;98204.25;10119474;29;20059;-76
2023/10/19 13:34:33;;;;;;;5.30;4.80;;;;;;;18.92;68.37;98196.38;10114950;29;20048;-76
2023/10/19 13:39:39;;;;;;;7.15;5.10;;;;;;;18.40;72.10;98196.00;10121553;29;20599;-76
2023/10/19 13:44:42;;;;;;;5.93;5.32;;;;;;;18.33;69.89;98205.09;10118431;29;20678;-75
2023/10/19 13:49:46;;;;;;;7.35;5.72;;;;;;;17.13;75.67;98210.78;10113682;29;20673;-76
2023/10/19 13:54:50;;;;;;;6.97;5.35;;;;;;;17.84;74.48;98204.13;10116347;29;20052;-76
2023/10/19 13:59:54;;;;;;;8.38;5.75;;;;;;;17.69;74.63;98190.09;10114270;29;20056;-76
2023/10/19 14:05:00;;;;;;;5.85;4.70;;;;;;;18.00;74.00;98196.50;10107271;29;20077;-76
2023/10/19 14:10:06;;;;;;;5.85;5.00;;;;;;;17.01;77.14;98190.84;10124594;29;20048;-76
2023/10/19 14:15:14;;;;;;;8.27;5.80;;;;;;;16.43;79.81;98194.50;10103536;29;20061;-76
2023/10/19 14:20:18;;;;;;;7.88;6.15;;;;;;;16.07;82.23;98193.16;10126111;29;20063;-76
2023/10/19 14:25:23;;;;;;;8.52;5.15;;;;;;;16.23;82.86;98189.13;10130896;29;20048;-76
2023/10/19 14:30:29;;;;;;;7.10;5.53;;;;;;;16.33;82.97;98188.69;10123231;29;20079;-76
2023/10/19 14:35:32;;;;;;;7.35;5.50;;;;;;;16.24;83.49;98187.25;10125592;29;20403;-76
2023/10/19 14:40:36;;;;;;;9.07;5.95;;;;;;;16.22;84.11;98181.22;10118620;29;20118;-76
2023/10/19 14:45:41;;;;;;;13.40;6.80;;;;;;;15.89;85.59;98182.16;10119864;29;20143;-77
2023/10/19 14:50:44;;;;;;;10.82;6.97;;;;;;;15.75;86.70;98173.22;10129262;29;20231;-77
2023/10/19 14:55:49;;;;;;;9.63;7.32;;;;;;;15.61;87.40;98164.31;10116014;29;20052;-76
2023/10/19 15:00:55;;;;;;;11.90;7.00;;;;;;;15.54;87.75;98146.41;10112128;29;20154;-76
2023/10/19 15:05:59;;;;;;;8.07;6.20;;;;;;;15.33;88.14;98137.47;10109129;29;20052;-76
2023/10/19 15:11:04;;;;;;;10.55;6.07;;;;;;;15.26;88.80;98152.88;10109023;29;20056;-76
2023/10/19 15:16:10;;;;;;;9.30;6.95;;;;;;;14.98;90.66;98151.22;10129346;29;20056;-76
2023/10/19 15:21:13;;;;;;;10.77;7.15;;;;;;;14.92;91.67;98153.88;10113876;29;20804;-77
2023/10/19 15:26:22;;;;;;;12.18;6.97;;;;;;;14.80;92.47;98149.09;10124271;29;20052;-76
2023/10/19 15:31:25;;;;;;;8.20;6.88;;;;;;;14.86;92.40;98152.00;10106028;29;20200;-76
2023/10/19 15:36:28;;;;;;;7.70;6.90;;;;;;;14.83;92.88;98140.56;10122923;29;20052;-77
2023/10/19 15:41:32;;;;;;;10.48;6.85;;;;;;;14.85;92.97;98129.56;10115999;29;20044;-76
2023/10/19 15:46:39;;;;;;;9.48;7.25;;;;;;;14.78;93.31;98124.16;10116931;29;20159;-77
2023/10/19 15:51:42;;;;;;;11.63;7.55;;;;;;;14.77;93.64;98125.19;10109459;29;20605;-76
2023/10/19 15:56:46;;;;;;;9.73;7.00;;;;;;;14.72;93.85;98129.56;10121755;29;20062;-76
2023/10/19 16:01:49;;;;;;;10.82;7.35;;;;;;;14.54;94.67;98114.78;10101365;29;20048;-77
2023/10/19 16:06:52;;;;;;;22.08;13.30;;;;;;;14.38;96.00;98118.69;10129088;29;20115;-77
2023/10/19 16:11:56;;;;;;;12.52;8.35;;;;;;;14.34;96.47;98119.25;10116531;29;20583;-77
2023/10/19 16:16:59;;;;;;;10.85;7.38;;;;;;;14.26;96.79;98106.78;10100710;29;20077;-77
2023/10/19 16:22:02;;;;;;;14.40;8.07;;;;;;;14.21;97.05;98105.75;10107200;29;20056;-75
2023/10/19 16:27:07;;;;;;;13.43;7.88;;;;;;;14.14;97.78;98092.19;10104719;29;20211;-75
2023/10/19 16:32:10;;;;;;;14.63;8.25;;;;;;;14.10;97.86;98089.09;10103293;29;20067;-77
2023/10/19 16:37:13;;;;;;;15.10;8.57;;;;;;;14.05;98.05;98079.94;10112721;29;20053;-76
2023/10/19 16:42:18;;;;;;;13.38;7.63;;;;;;;14.04;98.14;98089.03;10111834;29;20057;-74
2023/10/19 16:47:22;;;;;;;12.95;7.40;;;;;;;14.01;98.14;98089.47;10105438;29;20064;-75
2023/10/19 16:52:26;;;;;;;8.10;6.93;;;;;;;13.96;98.64;98086.53;10104695;29;21279;-76
2023/10/19 16:57:30;;;;;;;13.18;7.72;;;;;;;13.91;98.87;98087.16;10108364;29;20428;-76
2023/10/19 17:02:33;;;;;;;12.20;7.82;;;;;;;13.83;99.32;98093.56;10104268;29;20052;-76
2023/10/19 17:07:37;;;;;;;12.57;8.25;;;;;;;13.82;99.09;98088.34;10104156;29;20060;-76
2023/10/19 17:12:41;;;;;;;10.68;7.68;;;;;;;13.79;99.59;98080.66;10106635;29;20061;-77
2023/10/19 17:17:44;;;;;;;10.85;8.60;;;;;;;13.79;99.38;98092.28;10103758;29;20048;-76
2023/10/19 17:22:47;;;;;;;15.75;9.73;;;;;;;13.78;99.68;98097.88;10104426;29;20048;-76
2023/10/19 17:27:51;;;;;;;13.82;9.40;;;;;;;13.76;99.70;98092.69;10107105;29;20045;-76
2023/10/19 17:32:55;;;;;;;14.75;8.27;;;;;;;13.72;100.00;98094.13;10112473;29;20179;-76
2023/10/19 17:38:08;;;;;;;12.45;8.25;;;;;;;13.69;99.93;98075.66;10093963;29;20051;-76
2023/10/19 17:43:14;;;;;;;17.27;8.73;;;;;;;13.69;100.00;98075.66;10116812;29;20090;-77
2023/10/19 17:48:17;;;;;;;12.13;8.60;;;;;;;13.63;100.00;98079.13;10118786;29;20132;-77
2023/10/19 17:53:20;;;;;;;12.43;9.02;;;;;;;13.51;100.00;98078.88;10113951;29;20119;-77
2023/10/19 17:58:25;;;;;;;16.38;12.02;;;;;;;13.38;100.00;98081.47;10142160;29;20052;-77
2023/10/19 18:03:28;;;;;;;18.35;12.90;;;;;;;13.20;100.00;98074.72;10110942;29;20055;-77
2023/10/19 18:08:32;;;;;;;17.52;13.88;;;;;;;12.98;100.00;98087.41;10127717;29;20048;-77
2023/10/19 18:13:36;;;;;;;24.33;15.77;;;;;;;12.82;100.00;98085.00;10129278;29;20504;-76
2023/10/19 18:18:39;;;;;;;23.42;17.17;;;;;;;12.70;100.00;98106.25;10130380;29;20090;-76
2023/10/19 18:23:44;;;;;;;23.70;17.80;;;;;;;12.64;100.00;98100.78;10125654;29;20080;-77
2023/10/19 18:28:49;;;;;;;26.92;18.55;;;;;;;12.64;100.00;98088.16;10133684;29;21174;-76
2023/10/19 18:33:52;;;;;;;25.23;19.25;;;;;;;12.58;100.00;98089.75;10116082;29;20065;-77
2023/10/19 18:38:56;;;;;;;29.15;19.58;;;;;;;12.52;100.00;98081.63;10101631;29;20421;-76
2023/10/19 18:44:01;;;;;;;29.23;20.27;;;;;;;12.45;100.00;98088.78;10115809;29;20055;-78
2023/10/19 18:49:08;;;;;;;32.53;21.73;;;;;;;12.40;100.00;98086.69;10112190;29;20143;-77
2023/10/19 18:54:16;;;;;;;36.58;23.65;;;;;;;12.36;100.00;98078.16;10085839;29;20716;-77
2023/10/19 18:59:21;;;;;;;36.83;25.50;;;;;;;12.30;100.00;98080.78;10109646;29;20478;-77
2023/10/19 19:04:24;;;;;;;35.38;24.02;;;;;;;12.29;100.00;98084.53;10126880;29;20526;-77
2023/10/19 19:09:27;;;;;;;38.00;24.95;;;;;;;12.29;100.00;98077.28;10131415;29;20059;-77
2023/10/19 19:14:32;;;;;;;34.42;24.90;;;;;;;12.30;100.00;98068.16;10130998;29;20058;-77
2023/10/19 19:19:34;;;;;;;31.05;22.38;;;;;;;12.27;100.00;98056.91;10124272;29;20083;-76
2023/10/19 19:24:38;;;;;;;37.38;24.95;;;;;;;12.14;100.00;98065.69;10113520;29;20056;-76
2023/10/19 19:29:42;;;;;;;39.33;26.67;;;;;;;12.04;100.00;98059.75;10123895;29;20056;-76
2023/10/19 19:34:45;;;;;;;37.35;26.55;;;;;;;11.92;100.00;98056.75;10115986;29;20060;-76
2023/10/19 19:39:49;;;;;;;38.35;25.60;;;;;;;11.83;100.00;98044.44;10107264;29;20049;-76
2023/10/19 19:44:54;;;;;;;35.50;24.77;;;;;;;11.76;100.00;98041.66;10113733;29;20191;-76
2023/10/19 19:49:56;;;;;;;36.22;24.83;;;;;;;11.70;100.00;98040.56;10111648;29;20425;-76
2023/10/19 19:54:59;;;;;;;39.08;24.02;;;;;;;11.65;100.00;98037.59;10113551;29;20048;-77
2023/10/19 20:00:13;;;;;;;36.08;24.67;;;;;;;11.56;100.00;98033.34;10114179;29;20056;-77
2023/10/19 20:05:18;;;;;;;44.17;26.50;;;;;;;11.61;100.00;98040.88;10113684;29;20135;-77
2023/10/19 20:10:21;;;;;;;45.15;26.63;;;;;;;11.72;100.00;98059.22;10092621;29;20052;-76
2023/10/19 20:15:25;;;;;;;45.17;28.05;;;;;;;11.79;100.00;98053.91;10108922;29;20059;-77
2023/10/19 20:20:28;;;;;;;50.72;28.05;;;;;;;11.77;100.00;98040.66;10115849;29;20179;-76
2023/10/19 20:25:33;;;;;;;50.10;28.13;;;;;;;11.80;100.00;98040.28;10120017;29;20052;-76
2023/10/19 20:30:37;;;;;;;43.65;27.15;;;;;;;11.85;100.00;98043.25;10108054;29;20227;-76
2023/10/19 20:35:41;;;;;;;41.40;25.20;;;;;;;11.86;100.00;98052.97;10106591;29;20074;-76
2023/10/19 20:40:43;;;;;;;40.05;26.02;;;;;;;11.85;100.00;98040.53;10118240;29;20056;-75
2023/10/19 20:45:49;;;;;;;37.55;26.10;;;;;;;11.90;100.00;98032.75;10119378;29;20048;-76
2023/10/19 20:50:52;;;;;;;43.67;26.88;;;;;;;11.87;100.00;98034.97;10117549;29;20052;-76
2023/10/19 20:55:59;;;;;;;40.50;25.75;;;;;;;11.89;100.00;98035.59;10116001;29;20059;-76
2023/10/19 21:01:08;;;;;;;40.20;25.77;;;;;;;11.90;100.00;98042.66;10122265;29;20717;-77
2023/10/19 21:06:12;;;;;;;42.50;26.13;;;;;;;11.90;100.00;98039.97;10120487;29;20048;-75
2023/10/19 21:11:16;;;;;;;40.05;25.23;;;;;;;11.90;100.00;98038.13;10122327;29;20698;-76
2023/10/19 21:16:21;;;;;;;40.47;25.10;;;;;;;11.89;100.00;98030.22;10117813;29;20053;-76
2023/10/19 21:21:24;;;;;;;41.13;26.27;;;;;;;11.86;100.00;98030.63;10101737;29;20176;-76
2023/10/19 21:26:27;;;;;;;43.80;25.42;;;;;;;11.83;100.00;98029.13;10115551;29;20099;-76
2023/10/19 21:31:31;;;;;;;41.55;26.40;;;;;;;11.83;100.00;98023.75;10110024;29;20048;-76
2023/10/19 21:36:34;;;;;;;40.13;24.02;;;;;;;11.78;100.00;98009.22;10127817;29;20051;-76
2023/10/19 21:41:37;;;;;;;42.55;25.40;;;;;;;11.79;100.00;97992.03;10127520;29;20859;-77
2023/10/19 21:46:41;;;;;;;44.17;26.15;;;;;;;11.76;100.00;97985.19;10125319;29;20055;-76
2023/10/19 21:51:44;;;;;;;43.53;25.92;;;;;;;11.75;100.00;97977.31;10122952;29;20049;-76
2023/10/19 21:56:47;;;;;;;47.30;26.90;;;;;;;11.75;100.00;97953.94;10125439;29;21134;-76
2023/10/19 22:01:52;;;;;;;45.20;28.42;;;;;;;11.77;100.00;97932.25;10103397;29;20048;-76
2023/10/19 22:06:56;;;;;;;43.45;26.17;;;;;;;11.72;100.00;97922.91;10118638;29;20067;-76
2023/10/19 22:12:09;;;;;;;43.90;26.92;;;;;;;11.76;100.00;97930.56;10126515;29;20500;-77
2023/10/19 22:17:14;;;;;;;44.33;26.00;;;;;;;11.76;100.00;97926.03;10122132;29;20064;-77
2023/10/19 22:22:17;;;;;;;46.45;26.73;;;;;;;11.69;100.00;97912.53;10109683;29;20059;-77
2023/10/19 22:27:20;;;;;;;42.55;25.60;;;;;;;11.67;100.00;97903.81;10113151;29;20056;-77
2023/10/19 22:32:24;;;;;;;44.10;25.38;;;;;;;11.69;100.00;97923.28;10119694;29;20541;-76
2023/10/19 22:37:29;;;;;;;39.10;24.40;;;;;;;11.76;100.00;97906.38;10117527;29;20052;-77
2023/10/19 22:42:31;;;;;;;41.38;24.58;;;;;;;11.77;100.00;97914.25;10110252;29;20048;-76
2023/10/19 22:47:35;;;;;;;39.67;22.85;;;;;;;11.79;100.00;97912.19;10113506;29;20056;-76
2023/10/19 22:52:39;;;;;;;35.47;21.90;;;;;;;11.78;100.00;97915.09;10130823;29;20428;-76
2023/10/19 22:57:42;;;;;;;37.40;22.75;;;;;;;11.77;100.00;97903.50;10124468;29;20037;-77
2023/10/19 23:02:48;;;;;;;36.53;22.10;;;;;;;11.77;100.00;97890.06;10131773;29;20515;-77
2023/10/19 23:07:52;;;;;;;35.13;22.17;;;;;;;11.70;100.00;97886.47;10115280;29;20047;-77
2023/10/19 23:12:56;;;;;;;35.40;21.50;;;;;;;11.58;100.00;97879.94;10120778;29;20415;-77