Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:50;;;;;;;3.65;1.55;;;;;;;20.58;38.63;102607.25;7312876;19;130503;-65
2021/12/14 00:04:21;;;;;;;1.73;1.25;;;;;;;20.57;38.88;102605.53;7309681;19;128994;-65
2021/12/14 00:06:50;;;;;;;4.63;1.30;;;;;;;20.56;38.79;102612.19;7309931;19;129130;-64
2021/12/14 00:09:30;;;;;;;2.97;1.30;;;;;;;20.55;38.45;102609.63;7313425;19;132196;-65
2021/12/14 00:12:18;;;;;;;2.78;1.40;;;;;;;20.53;38.62;102615.41;7307832;19;131302;-64
2021/12/14 00:17:34;;;;;;;3.65;1.20;;;;;;;20.51;38.67;102606.44;7310105;19;130293;-65
2021/12/14 00:20:09;;;;;;;4.43;1.50;;;;;;;20.49;38.40;102614.13;7309771;19;130783;-64
2021/12/14 00:25:43;;;;;;;3.45;1.20;;;;;;;20.46;38.93;102631.25;7309286;19;130140;-65
2021/12/14 00:28:20;;;;;;;2.83;1.25;;;;;;;20.45;38.90;102635.09;7311541;19;130027;-65
2021/12/14 00:30:48;;;;;;;4.05;1.30;;;;;;;20.43;38.48;102638.09;7309570;19;131152;-65
2021/12/14 00:33:19;;;;;;;2.50;1.10;;;;;;;20.42;38.56;102644.72;7309581;19;130582;-65
2021/12/14 00:35:47;;;;;;;1.95;0.98;;;;;;;20.40;38.63;102646.03;7312745;19;128973;-65
2021/12/14 00:38:17;;;;;;;3.53;1.30;;;;;;;20.39;38.55;102647.09;7308262;19;129439;-65
2021/12/14 00:40:48;;;;;;;4.93;1.38;;;;;;;20.39;38.58;102635.97;7312198;19;130809;-65
2021/12/14 00:43:15;;;;;;;5.75;1.25;;;;;;;20.37;38.78;102644.50;7306032;19;131269;-64
2021/12/14 00:45:44;;;;;;;3.65;1.25;;;;;;;20.36;38.50;102653.94;7311877;19;130661;-64
2021/12/14 00:48:12;;;;;;;4.07;1.10;;;;;;;20.34;38.98;102655.22;7307035;19;128805;-65
2021/12/14 00:50:46;;;;;;;2.47;1.23;;;;;;;20.33;38.94;102648.81;7310862;19;130610;-65
2021/12/14 00:53:13;;;;;;;3.38;1.30;;;;;;;20.31;38.85;102655.66;7311589;19;130610;-65
2021/12/14 00:55:42;;;;;;;3.65;1.10;;;;;;;20.31;38.99;102661.22;7310590;19;129808;-65
2021/12/14 00:58:10;;;;;;;4.18;1.20;;;;;;;20.29;39.04;102662.28;7311749;19;129718;-65
2021/12/14 01:00:42;;;;;;;2.08;1.20;;;;;;;20.29;38.93;102656.75;7308472;19;130360;-64
2021/12/14 01:03:10;;;;;;;3.30;1.35;;;;;;;20.29;39.07;102666.97;7309431;19;130423;-65
2021/12/14 01:05:41;;;;;;;5.68;1.15;;;;;;;20.28;38.56;102668.91;7311025;19;129004;-65
2021/12/14 01:08:14;;;;;;;5.10;1.48;;;;;;;20.27;38.58;102667.22;7312204;19;128810;-65
2021/12/14 01:11:18;;;;;;;3.20;1.42;;;;;;;20.24;38.60;102659.28;7310174;19;136960;-65
2021/12/14 01:14:01;;;;;;;4.60;1.10;;;;;;;20.24;38.96;102645.41;7307367;19;130510;-65
2021/12/14 01:16:48;;;;;;;4.28;1.25;;;;;;;20.23;38.89;102642.84;7313027;19;129648;-64
2021/12/14 01:19:25;;;;;;;2.83;1.03;;;;;;;20.21;38.71;102640.25;7309705;19;129426;-65
2021/12/14 01:22:48;;;;;;;5.30;1.30;;;;;;;20.20;38.80;102633.00;7310529;19;130484;-65
2021/12/14 01:25:01;;;;;;;3.40;1.20;;;;;;;20.19;38.54;102636.84;7316546;19;131428;-65
2021/12/14 01:27:53;;;;;;;2.97;1.20;;;;;;;20.18;38.58;102629.59;7317215;19;129063;-65
2021/12/14 01:30:23;;;;;;;3.05;1.10;;;;;;;20.17;38.61;102632.56;7316507;19;129473;-65
2021/12/14 01:32:51;;;;;;;3.60;1.15;;;;;;;20.15;38.62;102638.38;7320806;19;130742;-65
2021/12/14 01:35:23;;;;;;;4.72;1.33;;;;;;;20.16;39.03;102645.63;7316146;19;130603;-65
2021/12/14 01:40:56;;;;;;;2.15;1.00;;;;;;;20.13;39.05;102632.16;7316928;19;129652;-65
2021/12/14 01:43:47;;;;;;;2.38;1.33;;;;;;;20.12;38.79;102642.41;7317761;19;130599;-65
2021/12/14 01:46:25;;;;;;;3.35;0.98;;;;;;;20.11;39.06;102635.16;7318154;19;131236;-65
2021/12/14 01:48:53;;;;;;;3.25;1.10;;;;;;;20.09;38.59;102622.53;7315826;19;129504;-65
2021/12/14 01:51:21;;;;;;;1.85;1.20;;;;;;;20.09;39.15;102625.31;7317971;19;129240;-65
2021/12/14 01:53:50;;;;;;;4.68;1.20;;;;;;;20.09;38.87;102631.75;7315691;19;130784;-65
2021/12/14 01:56:22;;;;;;;1.58;0.80;;;;;;;20.09;38.78;102628.09;7315903;19;130523;-65
2021/12/14 01:58:53;;;;;;;2.30;1.10;;;;;;;20.06;39.07;102632.16;7318484;19;129194;-65
2021/12/14 02:01:24;;;;;;;2.25;1.20;;;;;;;20.06;39.06;102623.81;7317402;19;129585;-65
2021/12/14 02:04:00;;;;;;;1.40;0.80;;;;;;;20.05;38.63;102612.94;7317680;19;131256;-65
2021/12/14 02:06:32;;;;;;;3.33;0.90;;;;;;;20.03;38.57;102606.75;7313566;19;130372;-64
2021/12/14 02:09:12;;;;;;;3.40;1.10;;;;;;;20.03;38.65;102609.53;7317857;19;129350;-65
2021/12/14 02:11:44;;;;;;;3.13;1.23;;;;;;;20.01;38.65;102598.59;7315661;19;128974;-65
2021/12/14 02:14:11;;;;;;;3.90;0.80;;;;;;;19.99;38.76;102604.38;7316735;19;130715;-65
2021/12/14 02:16:38;;;;;;;4.13;0.90;;;;;;;19.98;39.00;102590.69;7315599;19;131069;-65
2021/12/14 02:19:13;;;;;;;2.80;1.08;;;;;;;19.98;38.55;102597.09;7314708;19;129236;-65
2021/12/14 02:21:43;;;;;;;4.40;1.40;;;;;;;19.97;38.60;102595.38;7314837;19;128655;-65
2021/12/14 02:24:12;;;;;;;2.03;1.02;;;;;;;19.95;38.77;102597.50;7312305;19;131606;-65
2021/12/14 02:26:42;;;;;;;0.98;0.70;;;;;;;19.94;38.56;102601.34;7313821;19;130670;-65
2021/12/14 02:29:24;;;;;;;2.25;1.05;;;;;;;19.94;38.78;102601.34;7316266;19;129626;-65
2021/12/14 02:31:53;;;;;;;2.03;1.00;;;;;;;19.92;39.05;102595.19;7312256;19;128991;-64
2021/12/14 02:34:20;;;;;;;3.60;0.95;;;;;;;19.90;38.90;102602.88;7315194;19;131281;-65
2021/12/14 02:36:48;;;;;;;2.00;0.82;;;;;;;19.89;38.62;102606.72;7312013;19;130167;-64
2021/12/14 02:39:47;;;;;;;1.98;1.10;;;;;;;19.88;38.73;102602.22;7314071;19;128914;-65
2021/12/14 02:42:14;;;;;;;3.88;1.17;;;;;;;19.87;39.09;102600.50;7312537;19;130691;-65
2021/12/14 02:44:44;;;;;;;3.63;1.10;;;;;;;19.85;38.84;102599.88;7313945;19;130731;-65
2021/12/14 02:47:16;;;;;;;1.92;1.20;;;;;;;19.86;38.74;102614.63;7313603;19;131318;-65
2021/12/14 02:49:43;;;;;;;3.67;1.35;;;;;;;19.86;38.67;102609.06;7313020;19;128949;-64
2021/12/14 02:52:25;;;;;;;1.42;0.80;;;;;;;19.84;38.86;102607.34;7314838;19;129327;-65
2021/12/14 02:54:57;;;;;;;2.53;1.35;;;;;;;19.83;38.92;102607.56;7312167;19;131474;-65
2021/12/14 02:57:28;;;;;;;1.58;1.05;;;;;;;19.83;38.68;102600.09;7314296;19;131262;-64
2021/12/14 02:59:56;;;;;;;2.60;1.13;;;;;;;19.82;38.82;102614.16;7314195;19;128846;-66
2021/12/14 03:02:32;;;;;;;2.75;1.10;;;;;;;19.83;38.72;102604.78;7313915;19;128942;-65
2021/12/14 03:05:08;;;;;;;1.90;0.90;;;;;;;19.81;38.65;102601.38;7314524;19;132326;-65
2021/12/14 03:07:43;;;;;;;2.53;1.17;;;;;;;19.80;38.70;102603.28;7312491;19;131049;-64
2021/12/14 03:13:02;;;;;;;2.72;1.27;;;;;;;19.79;38.91;102587.69;7313288;19;129431;-65
2021/12/14 03:15:41;;;;;;;2.95;1.17;;;;;;;19.78;39.07;102585.13;7163664;19;2908698;-65
2021/12/14 03:18:10;;;;;;;2.55;1.10;;;;;;;19.76;38.85;102579.78;7317116;19;130691;-65
2021/12/14 03:20:43;;;;;;;4.53;1.38;;;;;;;19.75;39.07;102583.66;7315037;19;129046;-65
2021/12/14 03:23:23;;;;;;;2.47;0.90;;;;;;;19.76;38.73;102581.72;7317309;19;128755;-65
2021/12/14 03:25:54;;;;;;;3.28;1.20;;;;;;;19.74;39.10;102573.63;7314660;19;130848;-65
2021/12/14 03:28:24;;;;;;;1.45;0.70;;;;;;;19.75;39.16;102563.34;7317304;19;131328;-65
2021/12/14 03:31:00;;;;;;;2.03;1.10;;;;;;;19.74;38.96;102551.41;7315280;19;129043;-65
2021/12/14 03:33:33;;;;;;;1.77;0.98;;;;;;;19.72;38.86;102552.66;7315168;19;129421;-65
2021/12/14 03:36:11;;;;;;;2.63;1.10;;;;;;;19.73;38.68;102555.25;7318716;19;130821;-65
2021/12/14 03:38:50;;;;;;;2.15;1.20;;;;;;;19.73;39.17;102554.38;7313577;19;130733;-65
2021/12/14 03:41:22;;;;;;;2.38;0.88;;;;;;;19.73;38.67;102554.38;7317025;19;129296;-65
2021/12/14 03:43:58;;;;;;;3.05;1.10;;;;;;;19.71;38.71;102545.38;7314008;19;129071;-65
2021/12/14 03:46:31;;;;;;;2.25;1.13;;;;;;;19.69;39.01;102542.84;7314333;19;130627;-65
2021/12/14 03:49:00;;;;;;;1.77;0.90;;;;;;;19.66;39.07;102544.13;7315887;19;132070;-65
2021/12/14 03:51:27;;;;;;;1.77;1.05;;;;;;;19.68;39.19;102541.13;7314667;19;129603;-65
2021/12/14 03:53:56;;;;;;;2.50;0.90;;;;;;;19.67;39.06;102542.19;7315958;19;130628;-65
2021/12/14 03:56:24;;;;;;;2.53;1.00;;;;;;;19.66;38.81;102543.25;7312076;19;130456;-65
2021/12/14 03:58:52;;;;;;;1.77;1.00;;;;;;;19.66;38.91;102548.81;7314641;19;131019;-65
2021/12/14 04:01:27;;;;;;;2.05;0.93;;;;;;;19.65;38.61;102559.09;7312349;19;128847;-65
2021/12/14 04:04:00;;;;;;;2.42;1.00;;;;;;;19.64;38.68;102571.25;7314744;19;130775;-64
2021/12/14 04:06:27;;;;;;;1.65;0.80;;;;;;;19.64;39.15;102574.03;7311524;19;131317;-64
2021/12/14 04:08:54;;;;;;;2.13;0.70;;;;;;;19.64;38.89;102598.16;7310394;19;130839;-65
2021/12/14 04:11:21;;;;;;;2.92;1.05;;;;;;;19.63;38.95;102600.09;7315710;19;130236;-65
2021/12/14 04:13:51;;;;;;;2.42;1.10;;;;;;;19.63;38.61;102599.25;7311076;19;130550;-65
2021/12/14 04:16:21;;;;;;;1.92;0.80;;;;;;;19.62;38.62;102595.59;7313552;19;130688;-65
2021/12/14 04:18:49;;;;;;;1.35;0.90;;;;;;;19.61;39.08;102591.09;7309888;19;131233;-64
2021/12/14 04:21:16;;;;;;;1.38;0.90;;;;;;;19.60;39.03;102594.94;7314006;19;130072;-64
2021/12/14 04:23:49;;;;;;;1.40;1.02;;;;;;;19.61;39.00;102595.81;7312168;19;129079;-65
2021/12/14 04:26:16;;;;;;;2.97;1.00;;;;;;;19.59;39.08;102604.34;7313660;19;132625;-64
2021/12/14 04:28:48;;;;;;;0.75;0.70;;;;;;;19.58;38.67;102605.41;7314228;19;131621;-65
2021/12/14 04:31:17;;;;;;;1.15;0.82;;;;;;;19.59;39.09;102604.34;7311056;19;128898;-65
2021/12/14 04:33:46;;;;;;;3.30;1.23;;;;;;;19.59;38.83;102607.13;7313943;19;131103;-65
2021/12/14 04:36:17;;;;;;;1.73;0.80;;;;;;;19.58;39.12;102608.19;7311141;19;130789;-65
2021/12/14 04:38:51;;;;;;;1.63;0.95;;;;;;;19.57;38.69;102609.25;7314001;19;131421;-65
2021/12/14 04:52:28;;;;;;;3.28;1.10;;;;;;;19.53;38.67;102583.00;7312623;19;130248;-65
2021/12/14 04:55:00;;;;;;;1.08;0.80;;;;;;;19.51;38.85;102580.41;7315861;19;130250;-65
2021/12/14 04:57:33;;;;;;;4.20;0.90;;;;;;;19.52;39.13;102582.13;7311408;19;130608;-65
2021/12/14 05:00:13;;;;;;;2.20;0.80;;;;;;;19.53;38.72;102594.09;7315962;19;130445;-65
2021/12/14 05:02:41;;;;;;;2.53;0.80;;;;;;;19.53;38.89;102591.31;7311624;19;128930;-65
2021/12/14 05:05:10;;;;;;;2.28;0.90;;;;;;;19.52;38.83;102584.06;7311776;19;129187;-65
2021/12/14 05:10:14;;;;;;;1.60;0.85;;;;;;;19.53;38.91;102588.53;7311653;19;131122;-65
2021/12/14 05:12:41;;;;;;;1.52;0.80;;;;;;;19.52;38.71;102592.38;7312861;19;130028;-65
2021/12/14 05:15:11;;;;;;;1.58;1.00;;;;;;;19.53;38.84;102588.53;7311145;19;128837;-65
2021/12/14 05:17:40;;;;;;;1.83;0.80;;;;;;;19.52;38.65;102581.28;7315202;19;130941;-65
2021/12/14 05:20:09;;;;;;;1.40;0.70;;;;;;;19.52;39.07;102582.13;7309721;19;130523;-65
2021/12/14 05:22:41;;;;;;;1.17;0.82;;;;;;;19.52;38.65;102581.28;7312759;19;129644;-65
2021/12/14 05:25:21;;;;;;;2.75;0.88;;;;;;;19.52;39.08;102587.66;7310504;19;130192;-65
2021/12/14 05:27:52;;;;;;;2.40;1.00;;;;;;;19.53;38.64;102594.09;7308304;19;130615;-65
2021/12/14 05:30:24;;;;;;;0.88;0.77;;;;;;;19.53;38.62;102594.09;7313486;19;130653;-63
2021/12/14 05:33:02;;;;;;;2.38;1.10;;;;;;;19.54;38.85;102595.81;7311360;19;129826;-65
2021/12/14 05:35:30;;;;;;;1.05;0.70;;;;;;;19.51;38.93;102594.28;7311192;19;129639;-64
2021/12/14 05:37:58;;;;;;;2.42;0.80;;;;;;;19.52;38.87;102597.94;7311680;19;134240;-65
2021/12/14 05:43:11;;;;;;;2.70;1.00;;;;;;;19.52;38.67;102603.50;7312600;19;128581;-65
2021/12/14 05:45:40;;;;;;;;;;;;;;;19.50;39.10;102605.63;7310418;19;128926;-65
2021/12/14 05:48:10;;;;;;;1.40;0.82;;;;;;;19.53;38.85;102599.66;7313379;19;130664;-65
2021/12/14 05:50:44;;;;;;;2.35;0.88;;;;;;;19.51;38.73;102605.41;7309751;19;130751;-65
2021/12/14 05:53:25;;;;;;;1.65;0.90;;;;;;;19.51;39.08;102596.22;7312117;19;128838;-65
2021/12/14 05:55:52;;;;;;;2.25;1.23;;;;;;;19.49;39.04;102593.66;7314627;19;130191;-64
2021/12/14 05:58:22;;;;;;;1.30;0.80;;;;;;;19.48;38.88;102597.50;7310915;19;130866;-65
2021/12/14 06:00:58;;;;;;;1.00;0.70;;;;;;;19.48;38.91;102586.41;7312152;19;130507;-66
2021/12/14 06:03:29;;;;;;;1.35;1.00;;;;;;;19.49;38.57;102592.81;7309508;19;128906;-65
2021/12/14 06:05:58;;;;;;;1.00;0.73;;;;;;;19.48;38.95;102603.06;7314011;19;129340;-65
2021/12/14 06:08:31;;;;;;;1.35;0.98;;;;;;;19.48;38.97;102604.97;7309463;19;130585;-65
2021/12/14 06:10:59;;;;;;;1.10;0.77;;;;;;;19.46;38.82;102610.75;7316662;19;130609;-65
2021/12/14 06:13:55;;;;;;;1.42;1.00;;;;;;;19.46;38.88;102609.88;7318481;19;129977;-65
2021/12/14 06:16:35;;;;;;;2.67;1.02;;;;;;;19.46;39.02;102612.66;7315836;19;130486;-65
2021/12/14 06:19:21;;;;;;;0.82;0.75;;;;;;;19.46;38.87;102615.41;7317492;19;131221;-64
2021/12/14 06:21:51;;;;;;;0.85;0.70;;;;;;;19.44;38.62;102610.09;7315831;19;131060;-65
2021/12/14 06:24:18;;;;;;;1.85;0.90;;;;;;;19.42;38.63;102623.31;7316595;19;130510;-64
2021/12/14 06:26:52;;;;;;;3.22;0.90;;;;;;;19.44;39.08;102614.81;7319288;19;129412;-65
2021/12/14 06:29:30;;;;;;;1.92;0.90;;;;;;;19.41;39.13;102607.72;7313222;19;135691;-65
2021/12/14 06:32:04;;;;;;;2.40;0.70;;;;;;;19.41;38.95;102607.72;7315732;19;131693;-65
2021/12/14 06:34:31;;;;;;;3.05;1.00;;;;;;;19.42;38.61;102605.81;7313401;19;129055;-65
2021/12/14 06:37:53;;;;;;;2.60;0.93;;;;;;;19.43;38.57;102599.22;7317707;19;128884;-65
2021/12/14 06:40:26;;;;;;;1.55;1.00;;;;;;;19.43;39.03;102610.31;7317513;19;130610;-65
2021/12/14 06:43:00;;;;;;;2.67;1.33;;;;;;;19.41;38.81;102601.34;7314706;19;131246;-65
2021/12/14 06:45:39;;;;;;;2.47;1.00;;;;;;;19.41;39.07;102606.88;7318139;19;128901;-65
2021/12/14 06:48:20;;;;;;;1.10;0.73;;;;;;;19.38;39.13;102611.78;7316678;19;129570;-64
2021/12/14 06:50:55;;;;;;;3.13;1.25;;;;;;;19.35;38.68;102619.69;7316649;19;130522;-64
2021/12/14 06:53:23;;;;;;;3.22;1.13;;;;;;;19.33;38.84;102611.56;7305198;19;130811;-65
2021/12/14 06:55:53;;;;;;;4.22;1.80;;;;;;;19.34;38.67;102624.38;7314466;19;129303;-65
2021/12/14 06:58:24;;;;;;;3.97;1.35;;;;;;;19.33;38.97;102627.38;7317920;19;130284;-65
2021/12/14 07:01:08;;;;;;;3.42;1.33;;;;;;;19.33;38.68;102622.66;7306452;19;130737;-65
2021/12/14 07:04:01;;;;;;;2.47;1.13;;;;;;;19.33;38.73;102635.69;7311330;19;131195;-65
2021/12/14 07:06:30;;;;;;;2.97;1.30;;;;;;;19.30;38.57;102633.31;7314238;19;129487;-65
2021/12/14 07:09:15;;;;;;;2.17;1.40;;;;;;;19.28;38.59;102636.31;7315936;19;128887;-65
2021/12/14 07:11:47;;;;;;;3.00;1.23;;;;;;;19.28;39.14;102636.31;7317884;19;130560;-65
2021/12/14 07:14:26;;;;;;;5.95;1.40;;;;;;;19.31;38.84;102633.13;7314292;19;131430;-65
2021/12/14 07:17:02;;;;;;;2.38;1.40;;;;;;;19.34;38.92;102635.47;7317032;19;129576;-64
2021/12/14 07:20:05;;;;;;;5.00;1.40;;;;;;;19.42;38.73;102641.91;7316666;19;128803;-65
2021/12/14 07:22:47;;;;;;;4.05;1.40;;;;;;;19.54;38.92;102634.69;7311357;19;131356;-65
2021/12/14 07:25:30;;;;;;;3.05;1.20;;;;;;;19.71;38.27;102653.69;7318587;19;131465;-64
2021/12/14 07:28:17;;;;;;;5.70;1.15;;;;;;;19.88;38.30;102663.31;7313966;19;137024;-65
2021/12/14 07:30:51;;;;;;;3.50;1.30;;;;;;;19.98;38.15;102658.19;7313728;19;129452;-65
2021/12/14 07:33:20;;;;;;;4.25;1.25;;;;;;;20.10;38.23;102661.25;7310292;19;131551;-66
2021/12/14 07:35:49;;;;;;;3.47;1.08;;;;;;;20.22;38.34;102667.00;7296980;19;130914;-65
2021/12/14 07:38:15;;;;;;;4.13;1.38;;;;;;;20.37;38.16;102674.25;7318355;19;128872;-66
2021/12/14 07:41:00;;;;;;;6.85;1.65;;;;;;;20.50;38.08;102690.91;7315965;19;129188;-65
2021/12/14 07:43:59;;;;;;;2.80;1.25;;;;;;;20.68;37.48;102695.78;7318248;19;130817;-65
2021/12/14 07:46:34;;;;;;;5.28;1.20;;;;;;;20.84;37.63;102704.78;7316497;19;130649;-65
2021/12/14 07:49:54;;;;;;;4.25;1.40;;;;;;;21.01;37.32;102700.44;7317010;19;131357;-65
2021/12/14 07:52:36;;;;;;;2.75;1.10;;;;;;;21.18;37.29;102698.00;7315788;19;128815;-65
2021/12/14 07:55:13;;;;;;;2.78;1.25;;;;;;;21.32;36.85;102700.72;7312790;19;131123;-65
2021/12/14 07:57:40;;;;;;;2.50;0.98;;;;;;;21.39;36.74;102700.69;7309780;19;130357;-64
2021/12/14 08:00:23;;;;;;;2.97;1.27;;;;;;;21.45;36.52;102705.41;7289753;19;131082;-65
2021/12/14 08:02:56;;;;;;;6.47;1.45;;;;;;;21.49;36.69;102704.75;7301596;19;129510;-66
2021/12/14 08:05:42;;;;;;;4.95;1.27;;;;;;;21.56;36.35;102718.66;7307968;19;131490;-66
2021/12/14 08:08:16;;;;;;;2.53;1.20;;;;;;;21.59;36.82;102707.06;7302708;19;130735;-65
2021/12/14 08:11:47;;;;;;;9.77;1.70;;;;;;;21.60;36.54;102719.03;7310469;19;129375;-67
2021/12/14 08:13:48;;;;;;;6.18;1.17;;;;;;;21.58;36.22;102722.06;7307442;19;129121;-66
2021/12/14 08:16:16;;;;;;;5.75;1.20;;;;;;;21.56;36.30;102713.06;7309085;19;130569;-65
2021/12/14 08:18:44;;;;;;;2.50;1.13;;;;;;;21.54;36.65;102719.94;7316536;19;130556;-66
2021/12/14 08:21:19;;;;;;;5.07;1.17;;;;;;;21.52;36.30;102717.38;7314223;19;128882;-65
2021/12/14 08:23:51;;;;;;;3.38;1.02;;;;;;;21.48;36.26;102728.06;7308683;19;129140;-66
2021/12/14 08:26:40;;;;;;;7.22;1.13;;;;;;;21.43;36.56;102719.53;7314132;19;130575;-65
2021/12/14 08:29:21;;;;;;;10.25;1.08;;;;;;;21.39;36.65;102717.41;7302518;19;131218;-66
2021/12/14 08:31:53;;;;;;;2.95;1.13;;;;;;;21.34;36.75;102721.72;7310811;19;128898;-65
2021/12/14 08:34:25;;;;;;;2.83;1.15;;;;;;;21.30;37.01;102714.00;7309569;19;129119;-64
2021/12/14 08:37:01;;;;;;;3.92;0.90;;;;;;;21.27;37.09;102706.13;7311148;19;131461;-65
2021/12/14 08:39:33;;;;;;;2.03;1.00;;;;;;;21.22;36.77;102707.63;7313611;19;130462;-64
2021/12/14 08:42:11;;;;;;;3.80;0.80;;;;;;;21.21;37.14;102714.28;7308317;19;128886;-65
2021/12/14 08:44:41;;;;;;;2.65;1.30;;;;;;;21.19;37.31;102712.78;7309972;19;128884;-66
2021/12/14 08:47:13;;;;;;;2.97;1.00;;;;;;;21.17;37.04;102717.72;7310867;19;131564;-66
2021/12/14 08:49:42;;;;;;;1.88;0.93;;;;;;;21.15;37.11;102711.50;7312527;19;130576;-65
2021/12/14 08:52:11;;;;;;;3.25;0.90;;;;;;;21.14;37.40;102727.38;7314453;19;128953;-65
2021/12/14 08:54:40;;;;;;;2.80;0.93;;;;;;;21.14;37.61;102737.63;7304106;19;130620;-66
2021/12/14 08:57:13;;;;;;;3.10;1.10;;;;;;;21.11;37.01;102738.09;7312645;19;131135;-66
2021/12/14 08:59:44;;;;;;;2.20;1.23;;;;;;;21.09;37.08;102743.88;7305289;19;131095;-64
2021/12/14 09:02:15;;;;;;;5.70;1.10;;;;;;;21.08;37.35;102733.81;7315176;19;129754;-66
2021/12/14 09:05:09;;;;;;;7.03;1.17;;;;;;;21.08;37.43;102739.38;7309821;19;128819;-65
2021/12/14 09:07:36;;;;;;;2.80;1.00;;;;;;;21.08;37.16;102739.38;7309774;19;132075;-65
2021/12/14 09:10:07;;;;;;;7.78;0.98;;;;;;;21.08;37.51;102742.16;7301180;19;131333;-64
2021/12/14 09:12:39;;;;;;;3.10;1.05;;;;;;;21.08;37.36;102738.53;7313790;19;130888;-66
2021/12/14 09:15:14;;;;;;;4.20;1.10;;;;;;;21.06;37.68;102735.94;7309071;19;129513;-65
2021/12/14 09:17:41;;;;;;;1.58;1.00;;;;;;;21.04;37.76;102732.56;7311411;19;130724;-66
2021/12/14 09:20:19;;;;;;;5.45;1.00;;;;;;;21.04;37.58;102743.69;7315213;19;130599;-66
2021/12/14 09:22:51;;;;;;;2.42;1.00;;;;;;;21.04;37.52;102754.81;7310534;19;129165;-65
2021/12/14 09:25:21;;;;;;;2.97;1.10;;;;;;;21.02;37.73;102745.81;7313378;19;128864;-65
2021/12/14 09:27:48;;;;;;;5.63;1.40;;;;;;;21.02;37.56;102752.22;7308761;19;133655;-64
2021/12/14 09:30:19;;;;;;;5.55;1.30;;;;;;;21.01;37.48;102756.09;7306561;19;130358;-66
2021/12/14 09:32:46;;;;;;;5.95;1.35;;;;;;;21.01;37.67;102761.66;7316788;19;128905;-67
2021/12/14 09:35:19;;;;;;;4.57;1.58;;;;;;;21.01;37.48;102756.09;7309384;19;129795;-66
2021/12/14 09:37:50;;;;;;;2.30;1.10;;;;;;;21.00;37.62;102756.31;7288580;19;131165;-67
2021/12/14 09:40:28;;;;;;;3.58;1.23;;;;;;;21.01;37.96;102755.25;7277205;19;135504;-66
2021/12/14 09:42:56;;;;;;;8.90;1.45;;;;;;;21.01;37.96;102758.03;7233902;19;129966;-66
2021/12/14 09:45:28;;;;;;;7.38;1.25;;;;;;;21.00;37.56;102753.53;7271108;19;130802;-66
2021/12/14 09:47:55;;;;;;;1.73;0.95;;;;;;;21.01;37.97;102749.69;7316761;19;131535;-65
2021/12/14 09:50:27;;;;;;;2.95;1.27;;;;;;;21.01;37.82;102755.25;7317903;19;131147;-66
2021/12/14 09:52:56;;;;;;;4.35;1.45;;;;;;;20.99;37.60;102751.81;7319102;19;128962;-66
2021/12/14 09:55:27;;;;;;;8.30;1.48;;;;;;;20.98;37.83;102750.09;7265440;19;131302;-66
2021/12/14 09:57:59;;;;;;;3.78;1.30;;;;;;;20.96;37.96;102746.69;7300496;19;130635;-66
2021/12/14 10:00:33;;;;;;;3.53;1.13;;;;;;;20.96;38.11;102746.69;7257566;19;131819;-65
2021/12/14 10:03:02;;;;;;;3.58;1.20;;;;;;;20.96;37.92;102746.69;7307603;19;129021;-64
2021/12/14 10:05:29;;;;;;;3.65;1.30;;;;;;;20.94;38.17;102729.34;7317900;19;129301;-65
2021/12/14 10:07:59;;;;;;;4.47;2.95;;;;;;;20.92;37.95;102734.31;7304303;19;130741;-64
2021/12/14 10:10:26;;;;;;;6.88;1.95;;;;;;;20.90;37.44;102748.41;7318656;19;130708;-65
2021/12/14 10:12:56;;;;;;;4.85;2.00;;;;;;;20.88;37.66;102751.41;7317988;19;129011;-65
2021/12/14 10:15:33;;;;;;;5.68;1.90;;;;;;;20.87;37.82;102743.28;7315626;19;128862;-64
2021/12/14 10:18:08;;;;;;;4.20;2.17;;;;;;;20.87;37.41;102752.50;7314733;19;129287;-65
2021/12/14 10:20:41;;;;;;;3.00;1.65;;;;;;;20.89;37.44;102741.13;7315758;19;130839;-66
2021/12/14 10:23:09;;;;;;;5.75;1.90;;;;;;;20.93;37.45;102747.97;7290573;19;130684;-65
2021/12/14 10:25:37;;;;;;;9.02;1.90;;;;;;;20.99;37.54;102743.47;7316472;19;129105;-65
2021/12/14 10:28:05;;;;;;;4.22;1.70;;;;;;;21.03;37.38;102748.38;7319750;19;130545;-65
2021/12/14 10:30:39;;;;;;;2.50;1.52;;;;;;;21.10;37.43;102742.78;7315286;19;130988;-65
2021/12/14 10:33:06;;;;;;;6.38;1.48;;;;;;;21.15;37.37;102753.25;7319375;19;130635;-66
2021/12/14 10:35:41;;;;;;;2.53;1.33;;;;;;;21.19;37.43;102755.38;7315491;19;130332;-65
2021/12/14 10:43:46;;;;;;;5.65;1.63;;;;;;;21.28;37.28;102744.88;7315427;19;129710;-65
2021/12/14 10:46:27;;;;;;;3.22;1.30;;;;;;;21.29;37.05;102734.59;7316198;19;129271;-64
2021/12/14 10:48:55;;;;;;;3.03;1.40;;;;;;;21.29;37.24;102745.75;7313768;19;130704;-66
2021/12/14 10:51:26;;;;;;;2.22;1.38;;;;;;;21.29;36.98;102751.31;7317494;19;131081;-65
2021/12/14 10:53:59;;;;;;;3.20;1.58;;;;;;;21.28;37.17;102755.16;7312705;19;129624;-66
2021/12/14 10:56:47;;;;;;;4.60;1.42;;;;;;;21.26;37.35;102746.16;7313420;19;128914;-65
2021/12/14 10:59:20;;;;;;;2.42;1.33;;;;;;;21.25;37.47;102748.09;7315013;19;131335;-66
2021/12/14 11:01:50;;;;;;;9.45;1.50;;;;;;;21.26;37.39;102741.44;7314465;19;134299;-66
2021/12/14 11:04:40;;;;;;;4.80;1.63;;;;;;;21.31;37.58;102741.66;7315878;19;129289;-65
2021/12/14 11:07:24;;;;;;;3.10;1.10;;;;;;;21.38;37.14;102738.84;7311681;19;130307;-65
2021/12/14 11:09:55;;;;;;;4.20;1.10;;;;;;;21.43;37.43;102729.81;7314238;19;130713;-65
2021/12/14 11:12:36;;;;;;;3.53;1.30;;;;;;;21.51;37.00;102733.25;7250698;19;130681;-66
2021/12/14 11:15:18;;;;;;;2.90;1.60;;;;;;;21.57;37.18;102731.50;7312898;19;131124;-66
2021/12/14 11:20:48;;;;;;;4.30;1.30;;;;;;;21.62;36.78;102734.44;7313250;19;131408;-66
2021/12/14 11:23:20;;;;;;;3.88;1.02;;;;;;;21.60;37.06;102733.81;7315412;19;130524;-65
2021/12/14 11:25:58;;;;;;;6.05;1.27;;;;;;;21.59;37.27;102728.47;7311683;19;131748;-64
2021/12/14 11:28:51;;;;;;;3.33;1.20;;;;;;;21.55;37.07;102721.63;7314561;19;129149;-64
2021/12/14 11:31:27;;;;;;;5.40;1.10;;;;;;;21.52;37.08;102721.03;7316168;19;131828;-66
2021/12/14 11:34:07;;;;;;;3.45;1.45;;;;;;;21.53;37.10;102719.06;7312221;19;131698;-65
2021/12/14 11:37:03;;;;;;;4.90;1.42;;;;;;;21.54;37.19;102723.56;7314645;19;129023;-65
2021/12/14 11:39:38;;;;;;;1.60;1.00;;;;;;;21.57;36.85;102725.06;7316764;19;129014;-65
2021/12/14 11:42:09;;;;;;;4.18;1.70;;;;;;;21.60;37.31;102724.63;7309023;19;130675;-64
2021/12/14 11:44:36;;;;;;;4.57;1.20;;;;;;;21.63;37.26;102726.97;7316166;19;130647;-66
2021/12/14 11:49:57;;;;;;;1.58;1.17;;;;;;;21.72;36.92;102716.41;7316293;19;130328;-66
2021/12/14 11:52:42;;;;;;;3.92;1.20;;;;;;;21.77;37.09;102722.16;7314354;19;131312;-65
2021/12/14 11:55:34;;;;;;;3.65;1.20;;;;;;;21.81;36.48;102717.84;7313770;19;131320;-66
2021/12/14 11:58:06;;;;;;;1.98;1.17;;;;;;;21.84;36.71;102720.19;7313930;19;128991;-66
2021/12/14 12:00:38;;;;;;;5.70;1.15;;;;;;;21.87;36.86;102721.66;7312364;19;129165;-65
2021/12/14 12:03:24;;;;;;;3.15;1.30;;;;;;;21.91;36.90;102725.72;7307816;19;130492;-65
2021/12/14 12:06:08;;;;;;;2.70;1.10;;;;;;;21.91;36.39;102717.38;7314224;19;130625;-66
2021/12/14 12:11:39;;;;;;;2.28;1.27;;;;;;;21.90;36.36;102715.66;7313373;19;129825;-65
2021/12/14 12:14:45;;;;;;;3.17;1.10;;;;;;;21.87;36.30;102708.56;7316252;19;130943;-65
2021/12/14 12:17:42;;;;;;;3.92;1.33;;;;;;;21.86;36.60;102711.59;7310784;19;130514;-65
2021/12/14 12:20:09;;;;;;;3.75;1.10;;;;;;;21.82;36.57;102709.25;7314150;19;128769;-65
2021/12/14 12:22:50;;;;;;;2.05;1.15;;;;;;;21.82;36.53;102711.19;7315797;19;128992;-65
2021/12/14 12:25:22;;;;;;;3.42;1.15;;;;;;;21.81;36.83;102713.13;7312656;19;131584;-65
2021/12/14 12:27:52;;;;;;;1.42;1.15;;;;;;;21.80;36.32;102707.78;7315584;19;131321;-65
2021/12/14 12:30:33;;;;;;;2.90;1.17;;;;;;;21.81;36.66;102709.50;7298509;19;129257;-64
2021/12/14 12:33:20;;;;;;;5.72;1.05;;;;;;;21.81;36.23;102709.50;7312685;19;130932;-65