Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:09;;;;;;;10.60;5.68;;;;;;;23.63;68.53;98986.69;5026575;28;20041;-82
2023/07/10 00:04:35;;;;;;;7.22;4.65;;;;;;;23.91;67.11;98989.69;5019964;28;20071;-83
2023/07/10 00:07:01;;;;;;;8.77;4.93;;;;;;;23.85;66.90;98983.66;5018203;28;20033;-83
2023/07/10 00:09:26;;;;;;;25.50;7.07;;;;;;;23.80;67.07;98981.91;5019466;28;20034;-82
2023/07/10 00:11:51;;;;;;;7.78;5.65;;;;;;;23.66;67.12;98981.34;5024369;28;20592;-83
2023/07/10 00:14:21;;;;;;;7.63;5.68;;;;;;;23.64;67.31;99002.69;5019383;28;20392;-82
2023/07/10 00:16:48;;;;;;;7.30;4.68;;;;;;;23.74;67.14;99010.47;5020435;28;20517;-82
2023/07/10 00:19:15;;;;;;;13.82;6.13;;;;;;;23.78;66.87;99008.72;5004315;28;20040;-82
2023/07/10 00:21:41;;;;;;;7.75;5.65;;;;;;;23.77;67.02;99003.56;5026042;28;20049;-82
2023/07/10 00:24:07;;;;;;;14.82;5.90;;;;;;;23.62;67.06;99007.69;5025381;28;20033;-82
2023/07/10 00:26:32;;;;;;;10.85;5.60;;;;;;;23.63;67.33;99003.81;5027507;28;20542;-82
2023/07/10 00:29:05;;;;;;;7.07;5.18;;;;;;;23.60;67.22;99015.38;5009637;28;20056;-82
2023/07/10 00:31:30;;;;;;;5.70;4.85;;;;;;;23.45;67.58;99013.22;5030955;28;20025;-82
2023/07/10 00:33:56;;;;;;;10.60;6.13;;;;;;;23.36;68.21;99015.19;5013055;28;20563;-82
2023/07/10 00:36:32;;;;;;;6.60;5.22;;;;;;;23.46;67.91;99020.25;5019778;28;20052;-82
2023/07/10 00:39:22;;;;;;;16.55;6.03;;;;;;;22.89;70.34;98994.53;5022713;28;20033;-82
2023/07/10 00:42:14;;;;;;;7.47;5.57;;;;;;;21.89;75.76;99004.84;5019048;28;20033;-82
2023/07/10 00:44:47;;;;;;;11.48;6.88;;;;;;;21.44;77.26;99008.88;5024111;28;20057;-82
2023/07/10 00:47:18;;;;;;;13.70;7.28;;;;;;;21.63;77.31;99001.25;5021657;28;20025;-82
2023/07/10 00:49:50;;;;;;;10.68;6.18;;;;;;;21.61;77.42;98998.06;5024027;28;20040;-82
2023/07/10 00:52:31;;;;;;;8.15;5.45;;;;;;;22.48;71.54;98988.81;5025903;28;20040;-82
2023/07/10 00:54:59;;;;;;;8.40;5.15;;;;;;;22.68;70.12;98982.72;5029018;28;20033;-82
2023/07/10 00:57:33;;;;;;;8.18;5.95;;;;;;;22.07;74.01;98973.84;5033391;28;20062;-83
2023/07/10 01:00:01;;;;;;;9.02;5.90;;;;;;;22.91;69.65;98971.28;5025503;28;20061;-82
2023/07/10 01:02:26;;;;;;;7.53;5.95;;;;;;;23.13;68.73;98994.75;5021575;28;20033;-82
2023/07/10 01:04:59;;;;;;;7.13;6.22;;;;;;;22.47;73.41;99000.84;5031671;28;20036;-82
2023/07/10 01:07:27;;;;;;;8.55;5.70;;;;;;;22.54;71.33;98988.31;5021869;28;20047;-82
2023/07/10 01:10:00;;;;;;;8.27;5.75;;;;;;;23.19;68.68;99020.69;5027516;28;20108;-82
2023/07/10 01:12:28;;;;;;;8.98;5.90;;;;;;;23.26;68.67;99031.09;5019704;28;20485;-82
2023/07/10 01:14:53;;;;;;;9.05;5.95;;;;;;;23.35;68.56;99051.72;5022970;28;20439;-82
2023/07/10 01:17:19;;;;;;;9.30;5.85;;;;;;;23.25;68.63;99041.16;5005592;28;20029;-82
2023/07/10 01:19:46;;;;;;;9.82;5.50;;;;;;;23.18;68.93;99070.03;5029222;28;20957;-82
2023/07/10 01:22:12;;;;;;;9.38;5.43;;;;;;;23.10;69.43;99091.53;5023287;28;20029;-83
2023/07/10 01:24:38;;;;;;;7.85;5.53;;;;;;;22.98;69.56;99105.00;5023648;28;20022;-82
2023/07/10 01:27:07;;;;;;;7.28;4.78;;;;;;;22.92;70.03;99124.53;5023012;28;20079;-83
2023/07/10 01:29:41;;;;;;;8.93;5.65;;;;;;;22.77;70.85;99131.28;5022237;28;20030;-82
2023/07/10 01:32:12;;;;;;;8.88;5.82;;;;;;;22.72;70.38;99114.31;5008162;28;20044;-82
2023/07/10 01:34:40;;;;;;;9.77;6.60;;;;;;;22.69;70.75;99087.75;5042012;28;20022;-84
2023/07/10 01:37:06;;;;;;;18.58;9.07;;;;;;;21.73;77.57;99025.41;5024439;28;20029;-83
2023/07/10 01:39:46;;;;;;;21.45;10.05;;;;;;;20.68;83.97;98951.25;5017964;28;20063;-84
2023/07/10 01:42:12;;;;;;;16.55;8.50;;;;;;;20.80;82.06;98948.72;5019690;28;20075;-82
2023/07/10 01:44:41;;;;;;;16.05;7.20;;;;;;;21.45;78.13;98978.69;5000466;28;20061;-83
2023/07/10 01:47:10;;;;;;;12.60;6.57;;;;;;;22.17;74.94;98997.97;5020311;28;20072;-83
2023/07/10 01:49:55;;;;;;;15.93;8.02;;;;;;;22.44;73.46;98990.59;5004852;28;20034;-84
2023/07/10 01:52:22;;;;;;;11.52;7.72;;;;;;;22.86;72.08;99023.19;5009394;28;20048;-83
2023/07/10 01:54:47;;;;;;;11.32;7.05;;;;;;;22.80;72.27;99010.09;5024143;28;20041;-83
2023/07/10 01:57:15;;;;;;;18.60;8.48;;;;;;;22.60;73.09;99014.28;5035970;28;20096;-84
2023/07/10 01:59:41;;;;;;;15.90;8.05;;;;;;;22.72;72.07;99016.34;5030777;28;20021;-84
2023/07/10 02:02:07;;;;;;;8.88;7.20;;;;;;;22.71;72.19;99025.63;5037129;28;20431;-83
2023/07/10 02:04:33;;;;;;;13.13;8.00;;;;;;;22.94;71.83;99010.69;5028032;28;20433;-83
2023/07/10 02:06:58;;;;;;;13.63;7.07;;;;;;;22.98;71.75;99006.97;5038942;28;20121;-84
2023/07/10 02:09:26;;;;;;;10.95;7.97;;;;;;;22.93;72.45;99012.59;5033355;28;20030;-83
2023/07/10 02:11:52;;;;;;;11.73;7.30;;;;;;;22.94;72.05;99016.13;5037158;28;20028;-83
2023/07/10 02:14:18;;;;;;;14.98;7.45;;;;;;;22.74;72.80;99025.78;5026497;28;20083;-83
2023/07/10 02:16:44;;;;;;;12.20;7.20;;;;;;;22.59;72.46;99009.97;5025668;28;20029;-83
2023/07/10 02:19:10;;;;;;;13.73;6.80;;;;;;;22.67;72.51;99030.13;5034401;28;20132;-83
2023/07/10 02:21:35;;;;;;;13.13;7.57;;;;;;;22.68;72.48;99034.44;5010140;28;20034;-83
2023/07/10 02:24:01;;;;;;;14.45;7.57;;;;;;;22.59;72.51;99018.13;5027350;28;20530;-83
2023/07/10 02:26:28;;;;;;;12.07;8.10;;;;;;;22.59;72.47;99028.16;5029290;28;20416;-83
2023/07/10 02:28:54;;;;;;;10.35;7.05;;;;;;;22.54;72.07;99020.97;5030765;28;20433;-83
2023/07/10 02:31:20;;;;;;;14.73;7.45;;;;;;;22.03;74.40;99010.13;5029408;28;20060;-83
2023/07/10 02:33:46;;;;;;;10.77;7.03;;;;;;;22.00;74.67;99011.56;5030581;28;20431;-83
2023/07/10 02:36:11;;;;;;;14.25;6.53;;;;;;;22.29;72.99;99009.03;5012969;28;20477;-83
2023/07/10 02:38:36;;;;;;;14.18;7.55;;;;;;;22.53;72.16;99013.16;5028873;28;20029;-83
2023/07/10 02:41:02;;;;;;;12.13;6.80;;;;;;;22.40;72.68;99023.09;5013823;28;20036;-83
2023/07/10 02:43:27;;;;;;;11.35;7.03;;;;;;;22.29;72.65;99019.91;5014791;28;20025;-83
2023/07/10 02:45:53;;;;;;;11.88;7.53;;;;;;;21.86;75.80;99034.56;5027188;28;20065;-83
2023/07/10 02:48:18;;;;;;;10.15;7.28;;;;;;;21.91;74.46;98999.88;5031286;28;20025;-83
2023/07/10 02:50:43;;;;;;;9.30;6.78;;;;;;;22.33;72.82;99003.72;5029299;28;20045;-84
2023/07/10 02:53:09;;;;;;;13.52;6.90;;;;;;;22.58;72.35;99024.69;5013384;28;20022;-83
2023/07/10 02:55:34;;;;;;;11.70;7.30;;;;;;;22.48;72.69;99016.81;5027253;28;20033;-83
2023/07/10 02:58:01;;;;;;;9.07;6.45;;;;;;;22.36;72.73;99014.78;5034955;28;20119;-83
2023/07/10 03:00:27;;;;;;;11.18;6.70;;;;;;;22.47;72.29;99026.13;5038480;28;20048;-83
2023/07/10 03:02:54;;;;;;;11.35;8.35;;;;;;;21.28;78.47;98996.84;5019926;28;20065;-83
2023/07/10 03:05:20;;;;;;;9.38;7.57;;;;;;;21.81;75.33;99008.31;5026654;28;20640;-83
2023/07/10 03:07:45;;;;;;;10.90;7.88;;;;;;;22.02;74.43;99013.94;5010181;28;20129;-83
2023/07/10 03:10:10;;;;;;;11.70;7.68;;;;;;;20.79;80.61;99033.94;5022923;28;20116;-82
2023/07/10 03:12:36;;;;;;;11.98;6.95;;;;;;;21.16;77.80;99032.75;5024796;28;20034;-83
2023/07/10 03:15:01;;;;;;;11.85;8.07;;;;;;;20.88;80.54;99036.72;5023334;28;20366;-82
2023/07/10 03:17:26;;;;;;;9.30;7.68;;;;;;;21.65;75.54;99015.31;5024789;28;20029;-83
2023/07/10 03:19:52;;;;;;;13.45;7.05;;;;;;;22.07;74.17;99033.66;5023854;28;20112;-82
2023/07/10 03:22:18;;;;;;;9.07;6.63;;;;;;;22.02;73.86;99028.34;5029623;28;20036;-82
2023/07/10 03:24:43;;;;;;;8.23;6.63;;;;;;;21.93;73.70;99030.25;5020017;28;20043;-83
2023/07/10 03:27:09;;;;;;;9.95;6.85;;;;;;;21.30;77.49;99040.75;5012154;28;20408;-83
2023/07/10 03:29:36;;;;;;;13.07;7.82;;;;;;;21.56;75.35;99037.03;5024572;28;20505;-82
2023/07/10 03:32:02;;;;;;;10.07;6.97;;;;;;;21.41;76.83;99044.81;5005060;28;20028;-83
2023/07/10 03:34:27;;;;;;;8.15;6.60;;;;;;;21.92;74.18;99028.66;5023782;28;20366;-82
2023/07/10 03:36:53;;;;;;;14.20;7.15;;;;;;;22.03;74.14;99043.56;5021216;28;20041;-83
2023/07/10 03:39:18;;;;;;;12.82;7.20;;;;;;;22.03;73.46;99018.28;5026141;28;20029;-83
2023/07/10 03:41:44;;;;;;;9.75;6.95;;;;;;;22.13;73.61;99037.00;5025025;28;20075;-83
2023/07/10 03:44:10;;;;;;;10.15;6.35;;;;;;;22.11;73.53;99045.47;5024306;28;20116;-83
2023/07/10 03:46:36;;;;;;;7.50;6.18;;;;;;;22.14;73.26;99033.97;5026860;28;20030;-83
2023/07/10 03:49:01;;;;;;;9.18;6.40;;;;;;;22.04;73.70;99034.28;5026050;28;20392;-83
2023/07/10 03:51:27;;;;;;;10.77;6.65;;;;;;;21.90;73.84;99021.94;5013409;28;20033;-83
2023/07/10 03:53:52;;;;;;;8.32;5.75;;;;;;;21.65;74.88;99012.59;5004981;28;20034;-83
2023/07/10 03:56:17;;;;;;;11.43;7.22;;;;;;;21.84;74.37;99001.50;5028138;28;20029;-83
2023/07/10 03:58:44;;;;;;;9.10;6.57;;;;;;;21.93;74.11;99011.22;5028693;28;20052;-82
2023/07/10 04:01:11;;;;;;;8.20;5.55;;;;;;;21.50;75.67;99019.28;5024302;28;20091;-82
2023/07/10 04:03:38;;;;;;;12.63;7.20;;;;;;;21.32;76.65;99024.97;5023219;28;20017;-82
2023/07/10 04:06:05;;;;;;;12.13;7.05;;;;;;;20.98;77.88;99011.22;5024153;28;20017;-82
2023/07/10 04:08:33;;;;;;;11.10;7.25;;;;;;;20.81;79.46;99045.31;5028360;28;20027;-82
2023/07/10 04:11:02;;;;;;;9.77;6.70;;;;;;;21.63;75.27;99029.22;5023294;28;20576;-82
2023/07/10 04:13:27;;;;;;;9.65;6.53;;;;;;;21.78;74.61;99027.16;5024857;28;20038;-82
2023/07/10 04:16:04;;;;;;;8.38;6.90;;;;;;;21.79;74.46;99031.50;5025992;28;20095;-82
2023/07/10 04:18:32;;;;;;;10.63;7.50;;;;;;;21.39;76.17;99028.03;5026786;28;20041;-82
2023/07/10 04:20:59;;;;;;;7.80;6.20;;;;;;;21.83;74.13;99027.84;5036146;28;20044;-82
2023/07/10 04:23:25;;;;;;;9.13;7.35;;;;;;;21.53;75.32;99026.00;5031527;28;20029;-82
2023/07/10 04:25:50;;;;;;;9.13;6.30;;;;;;;21.23;76.83;99027.63;5026201;28;20996;-82
2023/07/10 04:28:16;;;;;;;9.93;7.53;;;;;;;21.25;75.27;99000.97;5026859;28;20025;-82
2023/07/10 04:30:41;;;;;;;7.82;5.78;;;;;;;21.52;74.56;99013.53;5030682;28;20087;-82
2023/07/10 04:33:09;;;;;;;8.77;6.45;;;;;;;21.79;74.07;99024.16;4995663;28;20030;-82
2023/07/10 04:35:35;;;;;;;7.80;6.47;;;;;;;21.69;74.37;99029.88;5004661;28;20026;-82
2023/07/10 04:38:00;;;;;;;8.52;6.57;;;;;;;21.63;74.90;99033.84;5023436;28;20041;-82
2023/07/10 04:40:26;;;;;;;11.18;6.95;;;;;;;21.87;74.21;99047.84;5028025;28;20037;-82
2023/07/10 04:42:53;;;;;;;9.38;6.65;;;;;;;21.49;77.65;99072.00;5023028;28;20033;-81
2023/07/10 04:45:18;;;;;;;10.07;6.10;;;;;;;21.38;77.00;99067.94;5031278;28;20407;-82
2023/07/10 04:47:44;;;;;;;8.55;7.65;;;;;;;21.00;81.42;99071.41;5027762;28;20033;-81
2023/07/10 04:50:09;;;;;;;8.75;7.78;;;;;;;20.75;84.38;99062.81;5026868;28;20041;-81
2023/07/10 04:52:34;;;;;;;8.98;5.75;;;;;;;21.63;76.26;99072.69;4992060;28;20053;-82
2023/07/10 04:55:00;;;;;;;9.13;6.22;;;;;;;21.77;76.27;99080.72;5026226;28;20060;-82
2023/07/10 04:57:25;;;;;;;7.43;5.30;;;;;;;21.95;75.46;99074.22;5029192;28;20040;-81
2023/07/10 04:59:51;;;;;;;8.60;5.93;;;;;;;22.14;74.69;99087.56;5028066;28;20704;-82
2023/07/10 05:02:16;;;;;;;7.45;6.07;;;;;;;22.36;73.64;99088.22;5021187;28;20029;-81
2023/07/10 05:04:41;;;;;;;8.90;7.03;;;;;;;22.55;73.00;99103.41;5026848;28;20037;-82
2023/07/10 05:07:08;;;;;;;11.05;7.55;;;;;;;22.24;74.80;99093.47;5023874;28;20035;-81
2023/07/10 05:09:33;;;;;;;17.58;11.95;;;;;;;21.92;79.69;99099.34;5028330;28;20037;-81
2023/07/10 05:11:58;;;;;;;14.45;10.68;;;;;;;22.33;75.63;99109.81;5007012;28;20053;-81
2023/07/10 05:14:24;;;;;;;23.40;13.73;;;;;;;21.74;80.96;99089.50;5025803;28;20545;-82
2023/07/10 05:16:50;;;;;;;17.08;12.10;;;;;;;21.82;80.10;99096.09;4990551;28;20029;-81
2023/07/10 05:19:16;;;;;;;11.60;8.85;;;;;;;22.31;75.16;99098.44;5026965;28;20032;-82
2023/07/10 05:21:41;;;;;;;21.27;15.43;;;;;;;21.84;79.97;99097.38;5006209;28;20033;-81
2023/07/10 05:24:06;;;;;;;13.38;10.57;;;;;;;21.78;78.20;99106.78;5034708;28;20045;-81
2023/07/10 05:26:32;;;;;;;15.07;10.85;;;;;;;21.49;80.04;99098.38;4999866;28;20029;-81
2023/07/10 05:28:57;;;;;;;30.40;20.55;;;;;;;21.68;80.40;99098.94;4989980;28;20025;-81
2023/07/10 05:31:23;;;;;;;16.15;11.40;;;;;;;22.08;76.42;99089.59;5020072;28;20116;-81
2023/07/10 05:33:50;;;;;;;25.38;18.67;;;;;;;22.01;79.27;99094.72;5014580;28;20038;-82
2023/07/10 05:36:16;;;;;;;20.67;14.80;;;;;;;22.07;77.06;99085.31;5021767;28;20033;-81
2023/07/10 05:38:47;;;;;;;32.30;21.58;;;;;;;22.17;78.06;99095.84;5020197;28;20504;-81
2023/07/10 05:41:12;;;;;;;20.15;14.63;;;;;;;22.41;75.68;99097.34;5021986;28;20025;-82
2023/07/10 05:43:38;;;;;;;25.83;19.73;;;;;;;22.14;77.23;99099.22;5028477;28;20029;-81
2023/07/10 05:46:03;;;;;;;17.95;15.07;;;;;;;22.37;75.85;99092.53;5039161;28;20124;-81
2023/07/10 05:48:29;;;;;;;25.02;16.35;;;;;;;22.26;76.50;99098.59;5018619;28;20088;-81
2023/07/10 05:50:55;;;;;;;31.95;25.00;;;;;;;21.84;80.97;99080.31;5026665;28;20064;-81
2023/07/10 05:53:20;;;;;;;21.50;17.60;;;;;;;22.17;76.54;99079.53;5023428;28;20496;-81
2023/07/10 05:55:47;;;;;;;23.85;16.63;;;;;;;22.25;77.25;99081.50;5017387;28;20029;-82
2023/07/10 05:58:14;;;;;;;20.73;17.35;;;;;;;22.34;76.29;99100.53;5020274;28;20060;-81
2023/07/10 06:00:41;;;;;;;26.08;20.50;;;;;;;22.03;79.18;99087.06;5016124;28;20851;-81
2023/07/10 06:03:07;;;;;;;32.75;23.83;;;;;;;22.05;78.63;99084.81;5019825;28;20026;-82
2023/07/10 06:05:32;;;;;;;28.98;22.83;;;;;;;22.20;77.88;99086.28;5023325;28;20083;-81
2023/07/10 06:07:58;;;;;;;23.42;17.20;;;;;;;22.38;76.46;99105.03;5011687;28;20082;-81
2023/07/10 06:10:23;;;;;;;30.38;24.08;;;;;;;22.28;77.06;99097.16;5024686;28;20550;-82
2023/07/10 06:12:48;;;;;;;33.55;25.95;;;;;;;22.22;77.48;99103.88;5026256;28;20037;-82
2023/07/10 06:15:14;;;;;;;35.47;24.48;;;;;;;22.27;77.71;99103.72;5016169;28;20705;-82
2023/07/10 06:17:39;;;;;;;32.70;23.08;;;;;;;22.12;78.72;99092.50;5002821;28;20935;-81
2023/07/10 06:20:05;;;;;;;38.40;25.88;;;;;;;22.02;79.87;99114.53;5020285;28;20037;-82
2023/07/10 06:22:31;;;;;;;33.50;22.95;;;;;;;22.22;77.87;99112.03;5006584;28;20076;-82
2023/07/10 06:24:56;;;;;;;27.48;20.35;;;;;;;22.26;77.68;99115.72;5016514;28;20040;-82
2023/07/10 06:27:21;;;;;;;25.73;21.05;;;;;;;22.49;77.07;99113.66;5005715;28;20033;-82
2023/07/10 06:29:47;;;;;;;29.30;20.92;;;;;;;22.28;78.45;99124.34;5019626;28;20449;-83
2023/07/10 06:32:12;;;;;;;22.42;18.55;;;;;;;22.34;77.80;99122.28;5016529;28;20080;-83
2023/07/10 06:34:38;;;;;;;23.33;19.85;;;;;;;22.49;76.84;99126.47;4999159;28;20099;-82
2023/07/10 06:37:03;;;;;;;26.52;23.42;;;;;;;22.18;80.64;99124.66;5002274;28;20029;-82
2023/07/10 06:39:29;;;;;;;26.55;19.45;;;;;;;22.48;77.58;99133.00;5013105;28;20033;-83
2023/07/10 06:41:54;;;;;;;26.65;19.40;;;;;;;22.24;78.78;99120.66;5028619;28;20029;-82
2023/07/10 06:44:20;;;;;;;27.67;20.42;;;;;;;22.44;77.18;99137.47;5027788;28;20033;-82
2023/07/10 06:46:45;;;;;;;26.25;17.50;;;;;;;22.28;77.77;99116.19;5021894;28;20037;-82
2023/07/10 06:49:10;;;;;;;22.35;17.73;;;;;;;22.48;77.29;99136.53;5032826;28;20033;-82
2023/07/10 06:51:37;;;;;;;20.98;16.88;;;;;;;22.34;77.86;99125.78;5025907;28;20111;-81
2023/07/10 06:54:03;;;;;;;21.55;17.15;;;;;;;22.26;77.53;99118.44;5022957;28;20048;-82
2023/07/10 06:56:29;;;;;;;22.80;16.30;;;;;;;22.49;77.42;99142.78;5022635;28;20038;-82
2023/07/10 06:58:54;;;;;;;22.30;16.15;;;;;;;22.37;77.78;99138.78;5016990;28;21964;-82
2023/07/10 07:01:20;;;;;;;31.60;23.95;;;;;;;22.21;79.90;99145.78;5014261;28;20045;-82
2023/07/10 07:03:45;;;;;;;22.80;17.35;;;;;;;22.26;77.87;99148.34;5006016;28;20442;-81
2023/07/10 07:06:11;;;;;;;23.42;15.90;;;;;;;22.19;78.49;99133.63;5009007;28;20022;-82
2023/07/10 07:08:36;;;;;;;26.02;21.17;;;;;;;22.15;79.60;99138.88;5022005;28;20495;-81
2023/07/10 07:11:01;;;;;;;30.00;18.83;;;;;;;21.91;79.82;99146.66;5006355;28;20057;-82
2023/07/10 07:13:27;;;;;;;29.35;19.20;;;;;;;22.29;78.67;99153.16;5026137;28;20036;-82
2023/07/10 07:15:54;;;;;;;30.10;23.73;;;;;;;21.92;80.58;99147.47;5023624;28;20450;-81
2023/07/10 07:18:21;;;;;;;32.22;23.48;;;;;;;21.97;79.10;99153.56;5012651;28;21554;-81
2023/07/10 07:20:47;;;;;;;32.65;22.85;;;;;;;21.92;80.00;99142.84;5027391;28;20045;-81
2023/07/10 07:23:13;;;;;;;22.67;17.23;;;;;;;22.09;78.89;99156.47;5026897;28;20036;-81
2023/07/10 07:25:40;;;;;;;29.63;21.23;;;;;;;22.08;78.66;99146.69;5019790;28;20034;-81
2023/07/10 07:28:05;;;;;;;35.53;27.05;;;;;;;21.91;79.69;99165.69;5029552;28;20025;-82
2023/07/10 07:30:31;;;;;;;34.72;24.15;;;;;;;21.89;79.89;99164.38;5033786;28;20369;-82
2023/07/10 07:32:57;;;;;;;38.88;26.92;;;;;;;21.51;81.65;99172.22;4992977;28;20115;-82
2023/07/10 07:35:22;;;;;;;40.25;27.30;;;;;;;21.59;80.02;99155.13;5029426;28;20143;-82
2023/07/10 07:37:48;;;;;;;39.92;29.55;;;;;;;21.45;83.05;99184.28;5029212;28;20037;-82
2023/07/10 07:40:16;;;;;;;42.83;25.45;;;;;;;21.93;80.02;99182.47;5027379;28;20038;-81
2023/07/10 07:42:43;;;;;;;32.95;21.10;;;;;;;22.21;78.39;99174.91;5025889;28;20175;-82
2023/07/10 07:45:09;;;;;;;31.08;23.10;;;;;;;22.32;77.90;99185.16;5004031;28;20535;-82
2023/07/10 07:47:34;;;;;;;36.13;25.70;;;;;;;22.44;77.55;99202.78;5023407;28;20163;-81
2023/07/10 07:49:59;;;;;;;27.25;19.05;;;;;;;22.35;77.83;99189.16;5012393;28;20041;-82
2023/07/10 07:52:25;;;;;;;36.80;25.33;;;;;;;21.88;79.82;99192.69;5023164;28;20036;-81
2023/07/10 07:54:51;;;;;;;37.50;23.80;;;;;;;21.95;79.10;99203.94;5031825;28;20041;-82
2023/07/10 07:57:17;;;;;;;35.53;23.92;;;;;;;21.92;79.17;99199.09;5023209;28;20030;-81
2023/07/10 07:59:42;;;;;;;36.13;25.45;;;;;;;21.91;78.75;99187.44;5023184;28;20037;-81
2023/07/10 08:02:09;;;;;;;38.38;24.75;;;;;;;21.90;79.08;99213.03;5007634;28;20408;-82
2023/07/10 08:04:37;;;;;;;32.03;22.73;;;;;;;22.05;78.31;99220.75;5018600;28;20026;-82
2023/07/10 08:07:03;;;;;;;32.17;21.95;;;;;;;21.94;78.33;99208.56;5018480;28;20401;-83
2023/07/10 08:09:28;;;;;;;28.05;20.38;;;;;;;22.18;77.48;99210.88;5026260;28;20047;-82
2023/07/10 08:11:53;;;;;;;26.75;19.92;;;;;;;22.16;77.46;99226.72;5020714;28;20033;-82
2023/07/10 08:14:20;;;;;;;26.17;18.90;;;;;;;22.05;77.20;99195.47;5022432;28;20037;-82
2023/07/10 08:16:45;;;;;;;24.13;18.30;;;;;;;22.25;76.57;99209.31;5021392;28;20118;-82
2023/07/10 08:19:11;;;;;;;25.92;19.48;;;;;;;22.21;77.20;99242.88;5009246;28;20045;-82
2023/07/10 08:21:36;;;;;;;27.67;20.75;;;;;;;22.25;77.27;99231.06;5022452;28;20021;-82
2023/07/10 08:24:01;;;;;;;22.48;17.35;;;;;;;22.32;76.46;99231.38;5019894;28;20113;-82
2023/07/10 08:26:28;;;;;;;24.08;17.88;;;;;;;22.25;76.18;99220.19;5013789;28;20033;-83
2023/07/10 08:28:54;;;;;;;24.80;17.02;;;;;;;22.01;77.06;99211.63;4985164;28;20761;-82
2023/07/10 08:31:19;;;;;;;22.45;16.38;;;;;;;22.17;76.80;99223.66;5025560;28;20038;-82
2023/07/10 08:33:44;;;;;;;19.65;15.77;;;;;;;22.29;75.80;99199.41;5040455;28;20059;-82
2023/07/10 08:36:10;;;;;;;18.05;14.48;;;;;;;22.39;75.80;99209.97;5016805;28;20032;-82
2023/07/10 08:38:37;;;;;;;19.90;14.07;;;;;;;22.46;75.53;99227.75;5033065;28;20039;-83
2023/07/10 08:41:34;;;;;;;14.30;12.32;;;;;;;22.59;74.96;99213.19;5050025;28;20040;-83
2023/07/10 08:44:00;;;;;;;17.50;12.45;;;;;;;22.68;74.88;99227.66;5027838;28;20453;-83
2023/07/10 08:46:26;;;;;;;14.18;12.07;;;;;;;22.53;75.89;99220.72;5051020;28;20052;-82
2023/07/10 08:48:58;;;;;;;15.82;11.07;;;;;;;22.74;74.83;99224.47;5051249;28;20056;-83
2023/07/10 08:51:37;;;;;;;11.25;9.73;;;;;;;22.79;74.49;99223.50;5051125;28;20025;-83
2023/07/10 08:54:06;;;;;;;11.95;9.55;;;;;;;22.73;74.67;99220.16;5051320;28;20060;-83
2023/07/10 08:56:38;;;;;;;11.15;10.02;;;;;;;22.63;75.37;99231.34;5051028;28;20029;-83
2023/07/10 08:59:25;;;;;;;14.05;10.40;;;;;;;22.62;74.13;99216.13;5050755;28;20032;-82
2023/07/10 09:01:51;;;;;;;11.27;8.65;;;;;;;22.85;73.98;99231.19;5052355;28;20029;-82
2023/07/10 09:04:20;;;;;;;10.07;8.95;;;;;;;22.78;74.65;99230.09;5033848;28;20091;-83
2023/07/10 09:06:49;;;;;;;12.35;10.45;;;;;;;22.72;74.58;99232.16;5052034;28;20492;-83
2023/07/10 09:09:35;;;;;;;15.13;10.65;;;;;;;22.74;74.71;99234.53;5052074;28;20116;-83
2023/07/10 09:12:07;;;;;;;11.65;9.05;;;;;;;22.41;75.36;99225.97;5052027;28;20021;-82
2023/07/10 09:14:47;;;;;;;9.30;8.20;;;;;;;22.92;73.70;99249.78;5050759;28;20060;-83
2023/07/10 09:17:19;;;;;;;8.32;7.53;;;;;;;22.68;74.50;99236.63;5050317;28;20071;-83
2023/07/10 09:19:51;;;;;;;9.55;7.78;;;;;;;22.47;76.04;99243.78;5050530;28;20025;-83
2023/07/10 09:22:17;;;;;;;9.85;8.50;;;;;;;22.55;74.54;99251.16;5050590;28;20033;-83
2023/07/10 09:24:42;;;;;;;7.90;7.05;;;;;;;22.61;74.69;99263.50;5033623;28;20036;-83
2023/07/10 09:27:13;;;;;;;8.20;7.40;;;;;;;22.49;74.96;99257.06;5050322;28;20032;-83
2023/07/10 09:29:40;;;;;;;9.60;6.68;;;;;;;22.61;74.03;99260.78;5050474;28;20037;-82
2023/07/10 09:32:15;;;;;;;8.02;6.47;;;;;;;22.51;74.28;99265.69;5050114;28;20453;-83
2023/07/10 09:34:58;;;;;;;8.75;6.80;;;;;;;22.51;74.37;99290.19;5050563;28;20453;-83
2023/07/10 09:37:30;;;;;;;6.55;5.93;;;;;;;22.43;74.44;99289.06;5051597;28;20033;-83
2023/07/10 09:39:55;;;;;;;8.85;6.57;;;;;;;22.27;74.84;99282.41;5050359;28;20078;-83
2023/07/10 09:42:31;;;;;;;8.93;6.30;;;;;;;22.24;75.07;99275.69;5050277;28;20037;-84
2023/07/10 09:44:59;;;;;;;6.43;5.82;;;;;;;22.36;74.25;99281.34;5051467;28;20037;-83
2023/07/10 09:47:39;;;;;;;7.85;5.97;;;;;;;22.30;75.03;99287.25;5049990;28;20131;-82
2023/07/10 09:50:12;;;;;;;6.40;5.57;;;;;;;22.31;74.66;99278.75;5051751;28;20488;-83
2023/07/10 09:52:40;;;;;;;5.47;4.75;;;;;;;22.35;74.88;99287.09;5050114;28;20399;-84
2023/07/10 09:55:16;;;;;;;6.38;5.45;;;;;;;22.44;75.43;99289.84;5050214;28;20056;-85
2023/07/10 09:57:47;;;;;;;7.63;5.20;;;;;;;22.61;74.42;99287.19;5051016;28;20024;-85
2023/07/10 10:00:16;;;;;;;5.47;4.93;;;;;;;22.29;75.25;99283.72;5049871;28;20036;-84
2023/07/10 10:02:49;;;;;;;8.90;6.60;;;;;;;22.14;76.72;99273.25;5050796;28;20025;-84
2023/07/10 10:05:19;;;;;;;9.00;5.82;;;;;;;22.31;76.17;99270.59;5050913;28;20021;-84
2023/07/10 10:07:47;;;;;;;6.93;6.22;;;;;;;22.62;75.77;99276.00;5049409;28;20075;-82
2023/07/10 10:10:27;;;;;;;8.27;6.00;;;;;;;22.83;76.06;99265.31;5049628;28;20060;-82
2023/07/10 10:12:52;;;;;;;6.22;5.15;;;;;;;22.80;75.29;99277.63;5049810;28;20027;-83
2023/07/10 10:15:40;;;;;;;4.15;3.83;;;;;;;23.31;73.34;99271.41;5050812;28;20024;-84
2023/07/10 10:18:18;;;;;;;6.57;5.90;;;;;;;23.41;72.35;99262.97;5053449;28;20060;-83
2023/07/10 10:20:44;;;;;;;10.25;6.60;;;;;;;22.86;73.88;99264.69;5053544;28;20399;-84
2023/07/10 10:23:28;;;;;;;4.70;4.30;;;;;;;23.47;72.42;99279.94;5054734;28;20036;-84
2023/07/10 10:26:03;;;;;;;4.75;4.25;;;;;;;23.79;70.98;99279.38;5055254;28;20606;-85
2023/07/10 10:28:44;;;;;;;9.15;5.78;;;;;;;23.40;71.54;99277.69;5053342;28;20119;-84
2023/07/10 10:31:14;;;;;;;6.93;5.97;;;;;;;22.86;73.39;99278.28;5055054;28;20029;-84
2023/07/10 10:34:04;;;;;;;12.75;5.63;;;;;;;23.03;73.36;99276.38;5054772;28;20527;-85
2023/07/10 10:36:51;;;;;;;5.35;4.85;;;;;;;23.55;71.74;99285.38;5053394;28;20033;-84
2023/07/10 10:39:41;;;;;;;6.03;5.43;;;;;;;23.57;71.69;99279.59;5054845;28;20032;-85
2023/07/10 10:42:18;;;;;;;6.07;4.68;;;;;;;23.58;71.63;99295.63;5053411;28;20140;-82
2023/07/10 10:44:56;;;;;;;6.13;5.38;;;;;;;23.20;72.80;99272.09;5053015;28;20032;-84
2023/07/10 10:47:40;;;;;;;7.07;4.82;;;;;;;23.56;71.71;99283.44;5054537;28;20360;-84
2023/07/10 10:50:08;;;;;;;8.02;4.57;;;;;;;23.92;70.58;99283.06;5053286;28;20614;-85
2023/07/10 10:52:50;;;;;;;5.22;4.72;;;;;;;23.76;70.18;99271.88;5053074;28;20021;-83
2023/07/10 10:55:54;;;;;;;4.97;4.43;;;;;;;23.84;70.15;99284.69;5054519;28;20032;-83
2023/07/10 10:58:30;;;;;;;6.32;4.20;;;;;;;23.78;70.76;99285.97;5047779;28;20037;-85
2023/07/10 11:01:16;;;;;;;6.10;5.10;;;;;;;23.75;70.19;99283.91;5052590;28;20079;-82
2023/07/10 11:04:11;;;;;;;6.05;4.45;;;;;;;23.61;71.89;99273.16;5053011;28;20439;-85
2023/07/10 11:06:51;;;;;;;5.57;4.95;;;;;;;23.94;70.44;99287.03;5044674;28;20041;-84
2023/07/10 11:09:28;;;;;;;7.53;5.50;;;;;;;23.86;69.03;99266.06;5054196;28;20369;-84
2023/07/10 11:11:55;;;;;;;5.50;4.80;;;;;;;24.37;68.35;99268.63;5053983;28;20039;-85
2023/07/10 11:14:21;;;;;;;7.30;6.13;;;;;;;24.42;69.12;99281.28;5054040;28;20029;-84
2023/07/10 11:16:47;;;;;;;8.25;6.13;;;;;;;23.72;70.76;99255.34;5053783;28;20645;-85
2023/07/10 11:19:23;;;;;;;6.82;5.45;;;;;;;24.41;68.46;99266.84;5054152;28;20384;-84
2023/07/10 11:21:50;;;;;;;6.25;5.43;;;;;;;24.79;67.08;99279.69;5054197;28;20047;-84
2023/07/10 11:24:36;;;;;;;5.05;4.60;;;;;;;25.02;67.49;99284.50;5053827;28;20124;-85
2023/07/10 11:27:12;;;;;;;9.30;6.43;;;;;;;24.99;65.46;99263.28;5053594;28;20515;-85
2023/07/10 11:29:43;;;;;;;7.90;5.63;;;;;;;24.93;66.39;99256.44;5036041;28;20021;-85
2023/07/10 11:32:17;;;;;;;11.50;7.05;;;;;;;25.37;65.13;99267.81;5052779;28;20025;-85
2023/07/10 11:35:13;;;;;;;8.65;5.93;;;;;;;25.60;63.84;99269.09;5036590;28;20108;-85