Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:08;;;;;;;2.92;1.50;;;;;;;;;;5056487;28;20737;-85
2023/05/01 00:02:37;;;;;;;3.28;1.98;;;;;;;;;;5057411;28;20032;-86
2023/05/01 00:05:03;;;;;;;1.85;1.75;;;;;;;;;;5054173;28;20116;-85
2023/05/01 00:07:29;;;;;;;3.17;2.08;;;;;;;;;;5062467;28;20449;-85
2023/05/01 00:09:59;;;;;;;3.58;2.45;;;;;;;;;;5061695;28;20488;-85
2023/05/01 00:12:24;;;;;;;1.60;1.50;;;;;;;;;;5063026;28;20025;-87
2023/05/01 00:14:50;;;;;;;2.80;1.95;;;;;;;;;;5057077;28;20371;-86
2023/05/01 00:17:16;;;;;;;1.77;1.40;;;;;;;;;;5055518;28;20496;-86
2023/05/01 00:19:44;;;;;;;1.90;1.60;;;;;;;;;;5059367;28;20048;-86
2023/05/01 00:22:10;;;;;;;2.25;1.80;;;;;;;;;;5062682;28;20035;-85
2023/05/01 00:24:38;;;;;;;2.53;1.88;;;;;;;;;;5060260;28;20465;-86
2023/05/01 00:27:07;;;;;;;3.30;2.10;;;;;;;;;;5064796;28;20539;-85
2023/05/01 00:29:35;;;;;;;2.63;1.75;;;;;;;;;;5061956;28;20491;-86
2023/05/01 00:32:04;;;;;;;4.00;2.33;;;;;;;;;;5056311;28;20120;-85
2023/05/01 00:34:30;;;;;;;3.17;2.03;;;;;;;;;;5058959;28;20155;-85
2023/05/01 00:36:55;;;;;;;2.35;1.67;;;;;;;;;;5061671;28;20107;-85
2023/05/01 00:39:21;;;;;;;2.83;1.67;;;;;;;;;;5055598;28;20039;-87
2023/05/01 00:41:50;;;;;;;10.52;3.00;;;;;;;;;;5061860;28;20358;-87
2023/05/01 00:44:18;;;;;;;3.03;2.05;;;;;;;;;;5059253;28;20540;-85
2023/05/01 00:46:48;;;;;;;2.75;1.88;;;;;;;;;;5056814;28;20082;-86
2023/05/01 00:49:14;;;;;;;3.17;2.10;;;;;;;;;;5059064;28;20050;-86
2023/05/01 00:51:40;;;;;;;4.07;1.77;;;;;;;;;;5054639;28;20419;-85
2023/05/01 00:54:06;;;;;;;2.28;1.60;;;;;;;;;;5053711;28;20044;-84
2023/05/01 00:56:31;;;;;;;2.55;1.70;;;;;;;;;;5053909;28;20052;-85
2023/05/01 00:58:58;;;;;;;3.83;2.50;;;;;;;;;;5059237;28;20492;-86
2023/05/01 01:01:24;;;;;;;2.75;1.92;;;;;;;;;;5059455;28;20059;-86
2023/05/01 01:03:58;;;;;;;1.90;1.63;;;;;;;;;;5061205;28;20477;-86
2023/05/01 01:06:45;;;;;;;2.78;1.95;;;;;;;;;;5051608;28;20036;-86
2023/05/01 01:09:30;;;;;;;2.58;1.77;;;;;;;;;;5059332;28;20040;-86
2023/05/01 01:12:15;;;;;;;6.45;3.22;;;;;;;;;;5065214;28;20017;-87
2023/05/01 01:14:52;;;;;;;4.50;2.70;;;;;;;;;;5056756;28;20416;-87
2023/05/01 01:17:33;;;;;;;4.72;2.35;;;;;;;;;;5059500;28;20065;-85
2023/05/01 01:20:29;;;;;;;2.17;1.75;;;;;;;;;;5053563;28;20025;-83
2023/05/01 01:23:17;;;;;;;3.20;2.05;;;;;;;;;;5050796;28;20025;-84
2023/05/01 01:26:01;;;;;;;1.55;1.30;;;;;;;;;;5029104;28;20045;-87
2023/05/01 01:28:29;;;;;;;1.80;1.63;;;;;;;;;;5057421;28;20024;-84
2023/05/01 01:31:10;;;;;;;3.13;2.22;;;;;;;;;;5055463;28;20085;-86
2023/05/01 01:33:57;;;;;;;3.40;2.10;;;;;;;;;;5057790;28;20025;-85
2023/05/01 01:36:51;;;;;;;2.45;1.90;;;;;;;;;;5058021;28;20387;-85
2023/05/01 01:39:52;;;;;;;2.00;1.63;;;;;;;;;;5053727;28;20080;-84
2023/05/01 01:42:21;;;;;;;3.22;1.70;;;;;;;;;;5055770;28;20033;-86
2023/05/01 01:45:03;;;;;;;4.43;2.25;;;;;;;;;;5054639;28;20063;-84
2023/05/01 01:47:32;;;;;;;2.50;1.80;;;;;;;;;;5061329;28;20086;-85
2023/05/01 01:50:00;;;;;;;2.67;2.13;;;;;;;;;;5053148;28;20560;-84
2023/05/01 01:52:28;;;;;;;3.78;2.00;;;;;;;;;;5057350;28;20099;-86
2023/05/01 01:54:59;;;;;;;2.13;1.50;;;;;;;;;;5060363;28;20074;-85
2023/05/01 01:57:35;;;;;;;1.83;1.50;;;;;;;;;;5065410;28;20032;-84
2023/05/01 02:00:07;;;;;;;1.85;1.23;;;;;;;;;;5063096;28;20400;-85
2023/05/01 02:02:38;;;;;;;2.45;1.70;;;;;;;;;;5063613;28;20048;-85
2023/05/01 02:05:11;;;;;;;3.80;2.38;;;;;;;;;;5062780;28;20112;-84
2023/05/01 02:07:48;;;;;;;3.22;1.70;;;;;;;;;;5072382;28;20021;-82
2023/05/01 02:10:15;;;;;;;3.00;2.08;;;;;;;;;;5057272;28;20036;-86
2023/05/01 02:12:43;;;;;;;2.25;1.50;;;;;;;;;;5052517;28;20455;-84
2023/05/01 02:15:09;;;;;;;2.05;1.38;;;;;;;;;;5068416;28;20035;-84
2023/05/01 02:17:39;;;;;;;4.20;2.35;;;;;;;;;;5068224;28;20397;-84
2023/05/01 02:20:11;;;;;;;3.33;2.22;;;;;;;;;;5066744;28;20075;-86
2023/05/01 02:22:39;;;;;;;3.50;1.95;;;;;;;;;;5054111;28;20029;-86
2023/05/01 02:25:08;;;;;;;1.85;1.25;;;;;;;;;;5063400;28;20058;-85
2023/05/01 02:27:39;;;;;;;1.65;1.35;;;;;;;;;;5063031;28;20032;-86
2023/05/01 02:30:08;;;;;;;2.80;1.85;;;;;;;;;;5056863;28;20484;-86
2023/05/01 02:32:34;;;;;;;2.45;1.88;;;;;;;;;;5062841;28;20025;-86
2023/05/01 02:35:02;;;;;;;2.50;1.75;;;;;;;;;;5056187;28;20035;-87
2023/05/01 02:37:31;;;;;;;2.90;1.85;;;;;;;;;;5059477;28;20036;-86
2023/05/01 02:39:57;;;;;;;2.58;1.73;;;;;;;;;;5066321;28;20035;-86
2023/05/01 02:42:24;;;;;;;2.58;2.00;;;;;;;;;;5062667;28;20090;-86
2023/05/01 02:45:03;;;;;;;6.13;1.75;;;;;;;;;;5056941;28;20079;-83
2023/05/01 02:47:32;;;;;;;2.40;1.73;;;;;;;;;;5060626;28;20064;-85
2023/05/01 02:49:59;;;;;;;2.33;1.90;;;;;;;;;;5059404;28;20037;-85
2023/05/01 02:52:25;;;;;;;2.78;1.83;;;;;;;;;;5056688;28;20298;-84
2023/05/01 02:54:51;;;;;;;3.15;1.98;;;;;;;;;;5068595;28;20495;-84
2023/05/01 02:57:17;;;;;;;3.22;1.60;;;;;;;;;;5060216;28;20021;-84
2023/05/01 02:59:43;;;;;;;3.78;2.28;;;;;;;;;;5053479;28;20028;-85
2023/05/01 03:02:08;;;;;;;2.80;1.90;;;;;;;;;;5053908;28;20049;-84
2023/05/01 03:04:34;;;;;;;1.95;1.50;;;;;;;;;;5061916;28;20024;-86
2023/05/01 03:07:05;;;;;;;6.10;3.22;;;;;;;;;;5060110;28;20032;-84
2023/05/01 03:09:35;;;;;;;4.22;2.08;;;;;;;;;;5061262;28;20434;-85
2023/05/01 03:12:02;;;;;;;3.00;1.90;;;;;;;;;;5059362;28;20414;-85
2023/05/01 03:14:37;;;;;;;2.47;1.70;;;;;;;;;;5062236;28;20844;-86
2023/05/01 03:17:05;;;;;;;2.63;1.85;;;;;;;;;;5063060;28;20848;-87
2023/05/01 03:19:34;;;;;;;3.03;1.95;;;;;;;;;;5060315;28;20033;-85
2023/05/01 03:22:11;;;;;;;2.78;1.65;;;;;;;;;;5059453;28;20394;-85
2023/05/01 03:24:37;;;;;;;3.35;2.03;;;;;;;;;;5058004;28;20027;-84
2023/05/01 03:27:03;;;;;;;2.70;1.65;;;;;;;;;;5069391;28;20475;-84
2023/05/01 03:29:32;;;;;;;2.25;1.45;;;;;;;;;;5062451;28;20033;-86
2023/05/01 03:31:58;;;;;;;6.13;2.17;;;;;;;;;;5061410;28;20071;-86
2023/05/01 03:34:27;;;;;;;2.28;1.55;;;;;;;;;;5047918;28;20416;-85
2023/05/01 03:36:53;;;;;;;2.28;1.63;;;;;;;;;;5060361;28;20024;-87
2023/05/01 03:39:18;;;;;;;2.05;1.48;;;;;;;;;;5053314;28;20500;-85
2023/05/01 03:41:44;;;;;;;2.60;2.22;;;;;;;;;;5056493;28;20035;-84
2023/05/01 03:44:10;;;;;;;3.25;2.13;;;;;;;;;;5059126;28;20420;-85
2023/05/01 03:46:35;;;;;;;2.03;1.50;;;;;;;;;;5054977;28;20060;-84
2023/05/01 03:49:01;;;;;;;4.25;3.22;;;;;;;;;;5064031;28;20096;-86
2023/05/01 03:51:26;;;;;;;3.08;2.05;;;;;;;;;;5057256;28;20059;-84
2023/05/01 03:53:52;;;;;;;3.90;2.00;;;;;;;;;;5056082;28;20083;-84
2023/05/01 03:56:17;;;;;;;5.07;1.88;;;;;;;;;;5059468;28;20087;-84
2023/05/01 03:58:43;;;;;;;3.42;2.25;;;;;;;;;;5058600;28;20035;-84
2023/05/01 04:01:08;;;;;;;4.25;2.35;;;;;;;;;;5059575;28;20072;-84
2023/05/01 04:03:34;;;;;;;3.35;1.98;;;;;;;;;;5054376;28;20021;-86
2023/05/01 04:06:00;;;;;;;3.83;1.98;;;;;;;;;;5066123;28;20029;-86
2023/05/01 04:08:25;;;;;;;2.88;2.25;;;;;;;;;;5056714;28;20065;-89
2023/05/01 04:10:50;;;;;;;2.47;1.75;;;;;;;;;;5061264;28;20037;-88
2023/05/01 04:13:16;;;;;;;3.20;2.33;;;;;;;;;;5058977;28;20029;-86
2023/05/01 04:15:47;;;;;;;4.47;2.60;;;;;;;;;;5058555;28;20055;-86
2023/05/01 04:18:13;;;;;;;3.75;2.65;;;;;;;;;;5053383;28;20021;-86
2023/05/01 04:20:39;;;;;;;3.85;2.47;;;;;;;;;;5057597;28;20078;-87
2023/05/01 04:23:04;;;;;;;4.38;2.40;;;;;;;;;;5058133;28;20051;-86
2023/05/01 04:25:30;;;;;;;3.85;2.25;;;;;;;;;;5061529;28;20021;-86
2023/05/01 04:27:56;;;;;;;3.75;2.03;;;;;;;;;;5056292;28;20451;-89
2023/05/01 04:30:21;;;;;;;3.72;2.45;;;;;;;;;;5057967;28;20083;-87
2023/05/01 04:32:47;;;;;;;4.43;2.67;;;;;;;;;;5055393;28;20024;-87
2023/05/01 04:35:12;;;;;;;3.72;2.35;;;;;;;;;;5060990;28;20054;-85
2023/05/01 04:37:38;;;;;;;5.07;2.95;;;;;;;;;;5052419;28;20127;-83
2023/05/01 04:40:04;;;;;;;3.25;2.42;;;;;;;;;;5056007;28;20032;-84
2023/05/01 04:42:30;;;;;;;4.15;2.35;;;;;;;;;;5052311;28;20108;-85
2023/05/01 04:44:56;;;;;;;5.68;2.65;;;;;;;;;;5061034;28;20039;-85
2023/05/01 04:47:21;;;;;;;6.88;3.65;;;;;;;;;;5056505;28;20037;-85
2023/05/01 04:49:47;;;;;;;6.28;3.55;;;;;;;;;;5057467;28;20076;-85
2023/05/01 04:52:12;;;;;;;5.78;3.03;;;;;;;;;;5056724;28;20032;-84
2023/05/01 04:54:38;;;;;;;5.55;3.03;;;;;;;;;;5056535;28;20059;-85
2023/05/01 04:57:03;;;;;;;4.78;2.95;;;;;;;;;;5064078;28;20021;-85
2023/05/01 04:59:28;;;;;;;7.10;3.50;;;;;;;;;;5061210;28;20033;-84
2023/05/01 05:01:54;;;;;;;4.15;2.88;;;;;;;;;;5058273;28;20059;-85
2023/05/01 05:04:19;;;;;;;5.32;3.42;;;;;;;;;;5062302;28;20154;-84
2023/05/01 05:06:46;;;;;;;3.65;2.58;;;;;;;;;;5057826;28;20049;-85
2023/05/01 05:09:12;;;;;;;10.65;4.97;;;;;;;;;;5059124;28;20090;-86
2023/05/01 05:11:37;;;;;;;9.43;4.60;;;;;;;;;;5059464;28;20025;-84
2023/05/01 05:14:03;;;;;;;6.70;4.45;;;;;;;;;;5054522;28;20032;-84
2023/05/01 05:16:28;;;;;;;5.60;2.78;;;;;;;;;;5056942;28;20025;-85
2023/05/01 05:18:57;;;;;;;5.55;3.30;;;;;;;;;;5063365;28;20092;-84
2023/05/01 05:21:23;;;;;;;7.63;4.60;;;;;;;;;;5058782;28;20056;-86
2023/05/01 05:23:48;;;;;;;11.15;4.53;;;;;;;;;;5064733;28;20290;-86
2023/05/01 05:26:14;;;;;;;7.75;4.10;;;;;;;;;;5055055;28;20039;-84
2023/05/01 05:28:39;;;;;;;5.80;3.63;;;;;;;;;;5057525;28;20042;-86
2023/05/01 05:31:05;;;;;;;7.32;4.68;;;;;;;;;;5062879;28;20059;-87
2023/05/01 05:33:30;;;;;;;7.13;4.95;;;;;;;;;;5055381;28;20024;-85
2023/05/01 05:35:57;;;;;;;5.22;4.20;;;;;;;;;;5062129;28;20047;-84
2023/05/01 05:38:23;;;;;;;6.88;4.53;;;;;;;;;;5052626;28;20021;-84
2023/05/01 05:40:48;;;;;;;15.73;4.95;;;;;;;;;;5053862;28;20112;-85
2023/05/01 05:43:14;;;;;;;7.13;4.05;;;;;;;;;;5065641;28;20107;-84
2023/05/01 05:45:40;;;;;;;8.10;4.97;;;;;;;;;;5055463;28;20113;-84
2023/05/01 05:48:05;;;;;;;6.18;4.50;;;;;;;;;;5058575;28;20029;-85
2023/05/01 05:50:31;;;;;;;10.00;4.93;;;;;;;;;;5057422;28;20052;-85
2023/05/01 05:52:56;;;;;;;8.50;5.13;;;;;;;;;;5061647;28;20020;-84
2023/05/01 05:55:22;;;;;;;7.78;5.13;;;;;;;;;;5055970;28;20064;-85
2023/05/01 05:57:47;;;;;;;9.57;4.88;;;;;;;;;;5057331;28;20033;-85
2023/05/01 06:00:14;;;;;;;6.22;4.20;;;;;;;;;;5061806;28;20036;-85
2023/05/01 06:02:39;;;;;;;8.52;4.75;;;;;;;;;;5056532;28;20032;-86
2023/05/01 06:05:05;;;;;;;7.28;4.70;;;;;;;;;;5055825;28;20392;-85
2023/05/01 06:07:31;;;;;;;6.32;4.68;;;;;;;;;;5060298;28;20037;-87
2023/05/01 06:10:04;;;;;;;6.63;4.47;;;;;;;;;;5061648;28;20170;-85
2023/05/01 06:12:32;;;;;;;8.13;5.20;;;;;;;;;;5058355;28;20028;-84
2023/05/01 06:14:58;;;;;;;8.85;4.70;;;;;;;;;;5052914;28;20051;-84
2023/05/01 06:17:24;;;;;;;10.10;4.88;;;;;;;;;;5058213;28;20523;-84
2023/05/01 06:19:52;;;;;;;6.35;5.05;;;;;;;;;;5050400;28;20522;-84
2023/05/01 06:22:18;;;;;;;6.90;4.63;;;;;;;;;;5062800;28;20078;-83
2023/05/01 06:24:44;;;;;;;9.77;4.22;;;;;;;;;;5051755;28;20031;-84
2023/05/01 06:27:10;;;;;;;10.00;4.85;;;;;;;;;;5058436;28;20099;-85
2023/05/01 06:29:35;;;;;;;8.45;5.47;;;;;;;;;;5059548;28;20192;-85
2023/05/01 06:32:01;;;;;;;7.70;4.95;;;;;;;;;;5054929;28;20421;-83
2023/05/01 06:34:29;;;;;;;13.68;5.28;;;;;;;;;;5060333;28;20413;-84
2023/05/01 06:36:55;;;;;;;8.88;4.90;;;;;;;;;;5058230;28;20039;-83
2023/05/01 06:39:21;;;;;;;8.40;5.45;;;;;;;;;;5062761;28;20021;-83
2023/05/01 06:41:47;;;;;;;6.88;3.97;;;;;;;;;;5060906;28;20423;-84
2023/05/01 06:44:12;;;;;;;7.50;4.53;;;;;;;;;;5059882;28;20086;-83
2023/05/01 06:46:39;;;;;;;8.02;5.03;;;;;;;;;;5060439;28;20024;-84
2023/05/01 06:49:05;;;;;;;6.35;3.80;;;;;;;;;;5054539;28;20110;-83
2023/05/01 06:51:31;;;;;;;7.45;4.47;;;;;;;;;;5059147;28;20393;-83
2023/05/01 06:53:56;;;;;;;6.78;4.10;;;;;;;;;;5064489;28;20032;-83
2023/05/01 06:56:22;;;;;;;4.80;3.92;;;;;;;;;;5064126;28;20033;-83
2023/05/01 06:58:47;;;;;;;9.35;5.07;;;;;;;;;;5063937;28;20027;-82
2023/05/01 07:01:13;;;;;;;10.18;5.07;;;;;;;;;;5063029;28;20045;-84
2023/05/01 07:03:38;;;;;;;14.32;5.45;;;;;;;;;;5058347;28;20037;-84
2023/05/01 07:06:04;;;;;;;5.07;3.70;;;;;;;;;;5059777;28;20031;-83
2023/05/01 07:08:29;;;;;;;7.30;4.28;;;;;;;;;;5053312;28;20033;-83
2023/05/01 07:10:55;;;;;;;5.18;3.65;;;;;;;;;;5057222;28;20024;-83
2023/05/01 07:13:20;;;;;;;6.18;3.72;;;;;;;;;;5056037;28;20107;-84
2023/05/01 07:15:46;;;;;;;11.75;6.70;;;;;;;;;;5060614;28;20032;-85
2023/05/01 07:18:12;;;;;;;9.98;3.88;;;;;;;;;;5062842;28;20063;-83
2023/05/01 07:20:37;;;;;;;3.58;2.15;;;;;;;;;;5058379;28;20035;-85
2023/05/01 07:23:03;;;;;;;5.88;2.63;;;;;;;;;;5055285;28;20021;-84
2023/05/01 07:25:29;;;;;;;5.75;3.45;;;;;;;;;;5060874;28;20508;-83
2023/05/01 07:27:54;;;;;;;6.25;3.70;;;;;;;;;;5063271;28;20099;-84
2023/05/01 07:30:20;;;;;;;4.72;2.85;;;;;;;;;;5063270;28;20021;-83
2023/05/01 07:32:46;;;;;;;7.63;4.20;;;;;;;;;;5061766;28;20027;-85
2023/05/01 07:35:12;;;;;;;5.45;3.55;;;;;;;;;;5055735;28;20033;-83
2023/05/01 07:37:39;;;;;;;5.18;2.90;;;;;;;;;;5062977;28;20036;-85
2023/05/01 07:40:06;;;;;;;6.28;3.60;;;;;;;;;;5054866;28;20025;-83
2023/05/01 07:42:31;;;;;;;5.93;3.33;;;;;;;;;;5064209;28;20124;-84
2023/05/01 07:45:17;;;;;;;4.25;2.63;;;;;;;;;;5052904;28;20504;-84
2023/05/01 07:47:48;;;;;;;5.13;2.50;;;;;;;;;;5058259;28;20431;-87
2023/05/01 07:50:25;;;;;;;4.43;2.92;;;;;;;;;;5053934;28;20029;-84
2023/05/01 07:53:15;;;;;;;4.93;2.45;;;;;;;;;;5063861;28;20029;-83
2023/05/01 07:55:47;;;;;;;3.83;2.40;;;;;;;;;;5061926;28;20040;-84
2023/05/01 07:58:18;;;;;;;4.30;3.08;;;;;;;;;;5060625;28;20094;-83
2023/05/01 08:00:48;;;;;;;5.55;3.03;;;;;;;;;;5053748;28;20053;-83
2023/05/01 08:03:22;;;;;;;4.72;2.85;;;;;;;;;;5057454;28;20036;-83
2023/05/01 08:05:48;;;;;;;3.28;2.38;;;;;;;;;;5066857;28;20028;-85
2023/05/01 08:08:20;;;;;;;3.10;2.50;;;;;;;;;;5064225;28;20067;-83
2023/05/01 08:10:46;;;;;;;5.47;3.55;;;;;;;;;;5058015;28;20024;-82
2023/05/01 08:13:18;;;;;;;5.43;4.05;;;;;;;;;;5057812;28;20637;-83
2023/05/01 08:15:51;;;;;;;5.68;3.72;;;;;;;;;;5063433;28;20040;-83
2023/05/01 08:18:19;;;;;;;5.78;3.65;;;;;;;;;;5060970;28;20037;-83
2023/05/01 08:21:00;;;;;;;6.72;3.80;;;;;;;;;;5062578;28;20032;-82
2023/05/01 08:23:31;;;;;;;3.78;2.33;;;;;;;;;;5051340;28;20033;-83
2023/05/01 08:26:17;;;;;;;4.40;2.65;;;;;;;;;;5055807;28;20029;-84
2023/05/01 08:29:11;;;;;;;4.55;3.00;;;;;;;;;;5054106;28;20048;-83
2023/05/01 08:31:42;;;;;;;4.05;2.08;;;;;;;;;;5048617;28;20048;-83
2023/05/01 08:34:10;;;;;;;3.05;2.25;;;;;;;;;;5055095;28;20024;-86
2023/05/01 08:36:38;;;;;;;7.00;3.17;;;;;;;;;;5049568;28;20031;-83
2023/05/01 08:39:07;;;;;;;5.35;2.75;;;;;;;;;;5064009;28;20032;-79
2023/05/01 08:41:55;;;;;;;4.85;2.95;;;;;;;;;;5063186;28;20032;-84
2023/05/01 08:44:42;;;;;;;4.65;2.95;;;;;;;;;;5053672;28;20735;-84
2023/05/01 08:47:20;;;;;;;2.72;2.00;;;;;;;;;;5053130;28;20059;-84
2023/05/01 08:49:54;;;;;;;2.75;1.90;;;;;;;;;;5058209;28;20037;-84
2023/05/01 08:52:21;;;;;;;2.95;1.60;;;;;;;;;;5085370;28;20372;-82
2023/05/01 08:54:49;;;;;;;3.95;2.38;;;;;;;;;;5047836;28;20029;-83
2023/05/01 08:57:25;;;;;;;3.72;2.35;;;;;;;;;;5057168;28;20448;-85
2023/05/01 09:00:03;;;;;;;10.38;2.38;;;;;;;;;;5053388;28;20036;-83
2023/05/01 09:02:33;;;;;;;4.88;2.67;;;;;;;;;;5048024;28;20037;-82
2023/05/01 09:05:16;;;;;;;2.63;1.80;;;;;;;;;;5049313;28;20039;-84
2023/05/01 09:07:49;;;;;;;9.07;2.38;;;;;;;;;;5076160;28;20021;-82
2023/05/01 09:10:28;;;;;;;4.32;2.50;;;;;;;;;;5055823;28;20025;-84
2023/05/01 09:13:00;;;;;;;3.13;2.40;;;;;;;;;;5051324;28;20047;-82
2023/05/01 09:15:54;;;;;;;3.10;2.03;;;;;;;;;;5052941;28;20040;-83
2023/05/01 09:18:34;;;;;;;4.07;2.28;;;;;;;;;;5043686;28;20056;-84
2023/05/01 09:21:24;;;;;;;2.60;1.85;;;;;;;;;;5053727;28;20028;-83
2023/05/01 09:23:53;;;;;;;3.47;1.80;;;;;;;;;;5054731;28;20032;-82
2023/05/01 09:26:35;;;;;;;;;;;;;;;;;;;;;
2023/05/01 09:29:01;;;;;;;2.78;2.10;;;;;;;;;;5051134;28;20029;-82
2023/05/01 09:31:53;;;;;;;4.70;2.33;;;;;;;;;;5055939;28;20200;-85
2023/05/01 09:34:26;;;;;;;2.28;1.55;;;;;;;;;;5050667;28;20026;-82
2023/05/01 09:36:54;;;;;;;4.38;2.35;;;;;;;;;;5053443;28;20029;-83
2023/05/01 09:39:41;;;;;;;3.75;2.28;;;;;;;;;;5058217;28;20029;-81
2023/05/01 09:42:33;;;;;;;3.63;2.00;;;;;;;;;;5055189;28;20030;-81
2023/05/01 09:45:43;;;;;;;4.18;1.85;;;;;;;;;;5063179;28;20033;-84
2023/05/01 09:48:33;;;;;;;3.95;2.60;;;;;;;;;;5050581;28;20414;-85
2023/05/01 09:51:05;;;;;;;3.42;2.03;;;;;;;;;;5048333;28;20028;-86
2023/05/01 09:54:20;;;;;;;2.35;1.90;;;;;;;;;;5055766;28;20028;-82
2023/05/01 09:57:14;;;;;;;3.00;1.88;;;;;;;;;;5054183;28;20033;-84
2023/05/01 10:00:00;;;;;;;3.90;2.20;;;;;;;;;;5049787;28;20067;-82
2023/05/01 10:02:29;;;;;;;4.70;2.15;;;;;;;;;;5055985;28;20050;-81
2023/05/01 10:04:58;;;;;;;4.20;1.85;;;;;;;;;;5057825;28;20020;-82
2023/05/01 10:07:24;;;;;;;2.75;1.90;;;;;;;;;;5051024;28;20028;-82
2023/05/01 10:09:50;;;;;;;3.35;1.60;;;;;;;;;;5049656;28;20041;-87
2023/05/01 10:12:26;;;;;;;4.07;1.83;;;;;;;;;;5046626;28;20041;-83
2023/05/01 10:14:56;;;;;;;6.68;1.83;;;;;;;;;;5066529;28;20389;-83
2023/05/01 10:17:22;;;;;;;6.00;2.70;;;;;;;;;;5060940;28;20480;-82
2023/05/01 10:19:48;;;;;;;2.38;1.27;;;;;;;;;;5061623;28;20035;-84
2023/05/01 10:22:14;;;;;;;2.50;1.70;;;;;;;;;;5064466;28;20518;-84
2023/05/01 10:24:41;;;;;;;1.95;1.50;;;;;;;;;;5063879;28;20025;-84
2023/05/01 10:27:07;;;;;;;3.28;2.13;;;;;;;;;;5060305;28;20025;-83
2023/05/01 10:29:36;;;;;;;2.92;1.60;;;;;;;;;;5057424;28;20021;-83
2023/05/01 10:32:06;;;;;;;2.78;1.80;;;;;;;;;;5061387;28;20475;-83
2023/05/01 10:34:36;;;;;;;2.05;1.73;;;;;;;;;;5057604;28;20115;-86
2023/05/01 10:37:08;;;;;;;1.67;1.30;;;;;;;;;;5063564;28;20379;-84
2023/05/01 10:39:35;;;;;;;4.07;1.63;;;;;;;;;;5055315;28;20028;-84
2023/05/01 10:42:10;;;;;;;3.47;1.60;;;;;;;;;;5058039;28;20552;-84
2023/05/01 10:44:36;;;;;;;1.70;1.27;;;;;;;;;;5055867;28;20487;-83
2023/05/01 10:47:23;;;;;;;3.78;1.60;;;;;;;;;;5062863;28;20112;-82
2023/05/01 10:50:05;;;;;;;4.03;1.83;;;;;;;;;;5068957;28;20028;-84
2023/05/01 10:53:13;;;;;;;1.90;1.58;;;;;;;;;;5057922;28;20111;-85
2023/05/01 10:55:43;;;;;;;2.00;1.25;;;;;;;;;;5056328;28;20514;-84
2023/05/01 10:58:09;;;;;;;1.90;1.20;;;;;;;;;;5065229;28;20406;-85
2023/05/01 11:00:35;;;;;;;5.38;2.05;;;;;;;;;;5067455;28;20056;-83
2023/05/01 11:03:33;;;;;;;3.10;1.52;;;;;;;;;;5055309;28;20376;-84
2023/05/01 11:05:59;;;;;;;3.00;1.70;;;;;;;;;;5055916;28;20787;-86
2023/05/01 11:08:37;;;;;;;1.77;1.25;;;;;;;;;;5068638;28;20103;-88
2023/05/01 11:11:18;;;;;;;3.88;2.35;;;;;;;;;;5065502;28;20049;-85
2023/05/01 11:14:04;;;;;;;3.97;1.75;;;;;;;;;;5061468;28;20020;-84
2023/05/01 11:16:40;;;;;;;2.58;1.67;;;;;;;;;;5056382;28;20036;-83
2023/05/01 11:19:22;;;;;;;2.22;1.60;;;;;;;;;;5064106;28;20028;-82
2023/05/01 11:21:49;;;;;;;4.85;1.77;;;;;;;;;;5061413;28;20041;-83
2023/05/01 11:24:17;;;;;;;4.20;1.52;;;;;;;;;;5064912;28;20035;-84
2023/05/01 11:26:43;;;;;;;2.03;1.50;;;;;;;;;;5051469;28;20032;-84
2023/05/01 11:29:10;;;;;;;1.85;1.40;;;;;;;;;;5055216;28;20082;-84
2023/05/01 11:31:37;;;;;;;2.10;1.60;;;;;;;;;;5065209;28;20025;-83
2023/05/01 11:34:08;;;;;;;2.40;1.33;;;;;;;;;;5064664;28;20047;-84
2023/05/01 11:36:50;;;;;;;2.17;1.80;;;;;;;;;;5060814;28;20464;-84
2023/05/01 11:39:17;;;;;;;3.13;1.25;;;;;;;;;;5056358;28;20063;-83
2023/05/01 11:41:43;;;;;;;2.00;1.40;;;;;;;;;;5056428;28;20033;-83
2023/05/01 11:44:11;;;;;;;1.95;1.58;;;;;;;;;;5062512;28;20067;-84
2023/05/01 11:46:37;;;;;;;2.03;1.48;;;;;;;;;;5062563;28;20526;-83
2023/05/01 11:49:03;;;;;;;2.25;1.50;;;;;;;;;;5065881;28;20028;-84
2023/05/01 11:51:29;;;;;;;1.73;1.30;;;;;;;;;;5068979;28;20042;-83
2023/05/01 11:54:12;;;;;;;5.43;1.55;;;;;;;;;;5057642;28;20040;-83
2023/05/01 11:56:39;;;;;;;2.05;1.55;;;;;;;;;;5061860;28;20051;-83
2023/05/01 11:59:24;;;;;;;2.75;1.63;;;;;;;;;;5063393;28;20056;-83
2023/05/01 12:01:51;;;;;;;3.17;1.67;;;;;;;;;;5059531;28;20041;-83
2023/05/01 12:04:27;;;;;;;1.30;1.00;;;;;;;;;;5062852;28;20480;-84
2023/05/01 12:06:53;;;;;;;1.77;1.20;;;;;;;;;;5058221;28;20104;-84
2023/05/01 12:09:21;;;;;;;1.55;1.10;;;;;;;;;;5064297;28;20441;-83
2023/05/01 12:11:49;;;;;;;5.72;1.30;;;;;;;;;;5057044;28;20041;-83
2023/05/01 12:14:16;;;;;;;1.90;1.40;;;;;;;;;;5060418;28;20161;-83
2023/05/01 12:16:42;;;;;;;2.80;1.27;;;;;;;;;;5059182;28;20493;-83
2023/05/01 12:19:10;;;;;;;2.80;1.60;;;;;;;;;;5061564;28;20488;-85
2023/05/01 12:21:36;;;;;;;1.33;1.02;;;;;;;;;;5056070;28;20104;-82
2023/05/01 12:24:14;;;;;;;3.03;1.90;;;;;;;;;;5053209;28;20128;-82
2023/05/01 12:26:40;;;;;;;1.17;1.10;;;;;;;;;;5053994;28;20035;-83
2023/05/01 12:29:07;;;;;;;1.70;1.05;;;;;;;;;;5060975;28;20103;-84
2023/05/01 12:31:34;;;;;;;0.93;0.85;;;;;;;;;;5056531;28;20059;-83
2023/05/01 12:34:05;;;;;;;1.42;1.02;;;;;;;;;;5064690;28;20040;-84
2023/05/01 12:36:33;;;;;;;2.65;1.30;;;;;;;;;;5056552;28;20043;-84
2023/05/01 12:39:04;;;;;;;1.40;0.60;;;;;;;;;;5062022;28;20052;-83
2023/05/01 12:41:36;;;;;;;1.42;0.77;;;;;;;;;;5056222;28;20113;-84
2023/05/01 12:44:02;;;;;;;1.05;0.80;;;;;;;;;;5053171;28;20461;-82
2023/05/01 12:46:28;;;;;;;1.25;0.80;;;;;;;;;;5055289;28;20074;-83
2023/05/01 12:48:54;;;;;;;1.38;0.80;;;;;;;;;;5066233;28;20033;-84
2023/05/01 12:51:21;;;;;;;3.47;1.40;;;;;;;;;;5063572;28;20365;-84
2023/05/01 12:53:48;;;;;;;1.23;0.90;;;;;;;;;;5050923;28;20025;-85
2023/05/01 12:56:24;;;;;;;1.50;0.82;;;;;;;;;;5061338;28;20103;-83
2023/05/01 12:58:50;;;;;;;1.33;1.10;;;;;;;;;;5059397;28;20520;-84
2023/05/01 13:01:26;;;;;;;1.48;0.80;;;;;;;;;;5062109;28;20049;-85
2023/05/01 13:03:55;;;;;;;1.42;0.75;;;;;;;;;;5054233;28;20553;-85
2023/05/01 13:06:21;;;;;;;1.83;1.13;;;;;;;;;;5058270;28;20075;-83
2023/05/01 13:08:47;;;;;;;0.43;0.43;;;;;;;;;;5056929;28;20028;-84
2023/05/01 13:11:16;;;;;;;1.17;0.68;;;;;;;;;;5051548;28;20393;-84
2023/05/01 13:13:43;;;;;;;0.88;0.75;;;;;;;;;;5057050;28;20060;-84
2023/05/01 13:16:11;;;;;;;1.52;1.00;;;;;;;;;;5056782;28;20055;-85
2023/05/01 13:18:46;;;;;;;1.83;1.10;;;;;;;;;;5062472;28;20383;-84
2023/05/01 13:21:17;;;;;;;1.20;1.00;;;;;;;;;;5056399;28;20035;-85
2023/05/01 13:23:53;;;;;;;1.42;0.90;;;;;;;;;;5053710;28;20033;-85
2023/05/01 13:26:25;;;;;;;1.08;0.95;;;;;;;;;;5057567;28;20429;-84
2023/05/01 13:28:50;;;;;;;2.10;1.13;;;;;;;;;;5058586;28;20024;-83
2023/05/01 13:31:16;;;;;;;1.95;1.63;;;;;;;;;;5058329;28;20079;-84
2023/05/01 13:33:44;;;;;;;1.20;1.10;;;;;;;;;;5059441;28;20025;-84
2023/05/01 13:36:13;;;;;;;2.15;1.20;;;;;;;;;;5051480;28;20033;-83
2023/05/01 13:38:46;;;;;;;4.55;1.15;;;;;;;;;;5058382;28;20707;-85
2023/05/01 13:41:19;;;;;;;1.73;0.95;;;;;;;;;;5057343;28;20024;-83
2023/05/01 13:43:49;;;;;;;2.00;1.00;;;;;;;;;;5055940;28;20525;-82
2023/05/01 13:46:17;;;;;;;1.65;1.20;;;;;;;;;;5060699;28;20024;-83
2023/05/01 13:48:43;;;;;;;2.25;1.10;;;;;;;;;;5059600;28;20032;-85
2023/05/01 13:51:10;;;;;;;1.20;0.73;;;;;;;;;;5059023;28;20029;-83
2023/05/01 13:53:37;;;;;;;1.92;1.10;;;;;;;;;;5058781;28;20388;-83
2023/05/01 13:56:08;;;;;;;1.13;0.80;;;;;;;;;;5058439;28;20044;-85
2023/05/01 13:58:34;;;;;;;1.35;1.08;;;;;;;;;;5055291;28;20082;-84
2023/05/01 14:01:00;;;;;;;1.38;1.00;;;;;;;;;;5058469;28;20029;-84
2023/05/01 14:03:25;;;;;;;1.13;0.90;;;;;;;;;;5061645;28;20028;-83
2023/05/01 14:05:51;;;;;;;1.05;0.93;;;;;;;;;;5058136;28;20546;-82
2023/05/01 14:08:20;;;;;;;1.88;1.13;;;;;;;;;;5057692;28;20021;-84
2023/05/01 14:10:46;;;;;;;1.08;0.90;;;;;;;;;;5057891;28;20051;-84
2023/05/01 14:13:15;;;;;;;2.17;0.80;;;;;;;;;;5054480;28;20040;-83
2023/05/01 14:15:44;;;;;;;2.40;1.00;;;;;;;;;;5062657;28;20033;-84
2023/05/01 14:18:15;;;;;;;1.13;0.82;;;;;;;;;;5059758;28;20016;-82
2023/05/01 14:20:45;;;;;;;1.90;1.00;;;;;;;;;;5061422;28;20043;-84
2023/05/01 14:23:15;;;;;;;1.73;0.88;;;;;;;;;;5059806;28;20392;-84
2023/05/01 14:25:43;;;;;;;1.33;0.88;;;;;;;;;;5054903;28;20086;-82
2023/05/01 14:28:11;;;;;;;5.43;1.40;;;;;;;;;;5058522;28;20043;-83
2023/05/01 14:30:38;;;;;;;2.13;1.25;;;;;;;;;;5059548;28;20482;-83
2023/05/01 14:33:11;;;;;;;2.33;1.20;;;;;;;;;;5053322;28;20075;-83
2023/05/01 14:35:47;;;;;;;0.52;0.52;;;;;;;;;;5057714;28;20090;-82
2023/05/01 14:38:15;;;;;;;0.77;0.77;;;;;;;;;;5057947;28;20036;-84
2023/05/01 14:40:42;;;;;;;1.63;0.95;;;;;;;;;;5057907;28;20025;-85
2023/05/01 14:43:09;;;;;;;2.40;1.10;;;;;;;;;;5058939;28;20025;-83
2023/05/01 14:45:41;;;;;;;2.35;1.38;;;;;;;;;;5054992;28;20056;-82
2023/05/01 14:48:06;;;;;;;0.90;0.82;;;;;;;;;;5055054;28;20583;-85
2023/05/01 14:50:35;;;;;;;1.08;0.90;;;;;;;;;;5059943;28;20055;-85
2023/05/01 14:53:01;;;;;;;0.98;0.90;;;;;;;;;;5060729;28;20032;-85
2023/05/01 14:55:33;;;;;;;1.77;0.80;;;;;;;;;;5055372;28;20021;-85
2023/05/01 14:58:00;;;;;;;1.58;0.98;;;;;;;;;;5062173;28;20029;-83
2023/05/01 15:00:26;;;;;;;2.20;1.10;;;;;;;;;;5054813;28;20485;-83