Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:40;;;;;;;2.00;0.85;;;19.20;73.20;;;;;;5104464;28;20012;-82
2022/09/01 00:04:08;;;;;;;2.28;0.80;;;19.20;73.10;;;;;;5087804;28;20004;-83
2022/09/01 00:06:39;;;;;;;0.93;0.50;;;19.20;73.10;;;;;;5088129;28;20016;-84
2022/09/01 00:09:09;;;;;;;1.40;0.60;;;19.20;73.00;;;;;;5079765;28;20028;-82
2022/09/01 00:11:36;;;;;;;1.50;0.70;;;19.20;73.10;;;;;;5064587;28;20475;-83
2022/09/01 00:14:02;;;;;;;1.50;0.80;;;19.20;73.20;;;;;;5064479;28;20073;-83
2022/09/01 00:16:29;;;;;;;1.08;0.80;;;19.10;73.30;;;;;;5080064;28;20032;-83
2022/09/01 00:18:56;;;;;;;1.42;0.80;;;19.10;73.40;;;;;;5077104;28;20076;-83
2022/09/01 00:21:27;;;;;;;1.55;0.90;;;19.10;73.40;;;;;;5060464;28;20438;-83
2022/09/01 00:23:53;;;;;;;2.10;0.90;;;19.10;73.50;;;;;;5078266;28;20055;-82
2022/09/01 00:26:20;;;;;;;1.90;0.82;;;19.10;73.60;;;;;;5076528;28;20107;-83
2022/09/01 00:28:49;;;;;;;1.80;0.75;;;19.10;73.70;;;;;;5070345;28;20111;-83
2022/09/01 00:31:15;;;;;;;2.25;0.75;;;19.00;73.80;;;;;;5040440;28;20056;-83
2022/09/01 00:33:42;;;;;;;1.33;1.00;;;19.00;73.80;;;;;;5056765;28;20041;-84
2022/09/01 00:36:08;;;;;;;1.13;0.75;;;19.00;73.80;;;;;;5039941;28;20063;-82
2022/09/01 00:38:34;;;;;;;1.77;0.88;;;19.00;73.90;;;;;;5040251;28;20029;-83
2022/09/01 00:41:00;;;;;;;1.92;0.93;;;18.90;73.90;;;;;;5041753;28;20045;-85
2022/09/01 00:43:51;;;;;;;0.85;0.80;;;19.00;74.00;;;;;;5059948;28;20032;-82
2022/09/01 00:46:32;;;;;;;0.98;0.80;;;19.00;73.90;;;;;;5077310;28;20495;-83
2022/09/01 00:49:21;;;;;;;1.13;0.90;;;18.90;73.90;;;;;;5060026;28;20078;-81
2022/09/01 00:51:52;;;;;;;1.75;0.90;;;18.90;74.10;;;;;;5059242;28;20403;-83
2022/09/01 00:54:18;;;;;;;;;;;18.80;74.20;;;;;;5076183;28;20089;-83
2022/09/01 00:56:46;;;;;;;1.35;0.70;;;18.80;74.30;;;;;;5076449;28;19923;-83
2022/09/01 00:59:21;;;;;;;2.13;0.85;;;18.80;74.30;;;;;;5076064;28;20456;-81
2022/09/01 01:01:48;;;;;;;1.77;0.90;;;18.80;74.20;;;;;;5060817;28;20064;-82
2022/09/01 01:04:15;;;;;;;2.05;0.90;;;18.80;74.30;;;;;;5075935;28;20035;-83
2022/09/01 01:06:49;;;;;;;3.13;1.10;;;18.70;74.30;;;;;;5067128;28;20503;-82
2022/09/01 01:09:25;;;;;;;1.58;0.80;;;18.70;74.30;;;;;;5055814;28;20082;-83
2022/09/01 01:11:53;;;;;;;1.65;0.88;;;18.70;74.50;;;;;;5070654;28;20039;-83
2022/09/01 01:14:23;;;;;;;1.95;1.20;;;18.70;74.50;;;;;;5077154;28;20031;-83
2022/09/01 01:16:49;;;;;;;1.88;1.20;;;18.70;75.20;;;;;;5054740;28;20064;-81
2022/09/01 01:23:06;;;;;;;0.98;0.85;;;18.60;74.70;;;;;;5057630;28;20450;-82
2022/09/01 01:25:52;;;;;;;0.85;0.70;;;18.50;75.00;;;;;;5056235;28;20032;-83
2022/09/01 01:28:21;;;;;;;2.47;0.82;;;18.50;75.10;;;;;;5054772;28;20481;-83
2022/09/01 01:30:51;;;;;;;1.13;0.65;;;18.40;75.10;;;;;;5072900;28;20043;-83
2022/09/01 01:33:23;;;;;;;1.40;0.80;;;18.40;75.20;;;;;;5073314;28;20078;-82
2022/09/01 01:35:51;;;;;;;2.80;1.02;;;18.40;75.20;;;;;;5073103;28;20029;-83
2022/09/01 01:38:21;;;;;;;1.65;1.20;;;18.40;75.30;;;;;;5052209;28;20411;-82
2022/09/01 01:40:52;;;;;;;2.80;0.98;;;18.40;75.30;;;;;;5037855;28;20026;-84
2022/09/01 01:43:22;;;;;;;3.03;1.08;;;18.40;75.30;;;;;;5020299;28;20040;-83
2022/09/01 01:45:51;;;;;;;1.60;0.85;;;18.30;75.30;;;;;;5037102;28;20049;-83
2022/09/01 01:48:23;;;;;;;2.60;1.00;;;18.40;75.30;;;;;;5051473;28;20036;-83
2022/09/01 01:50:53;;;;;;;1.58;1.20;;;18.40;75.30;;;;;;5088965;28;20021;-83
2022/09/01 01:53:20;;;;;;;2.25;0.80;;;18.40;75.40;;;;;;5095066;28;20055;-83
2022/09/01 01:55:49;;;;;;;1.42;0.95;;;18.40;75.30;;;;;;5094938;28;20029;-82
2022/09/01 01:58:18;;;;;;;1.90;0.90;;;18.50;75.20;;;;;;5092427;28;20036;-85
2022/09/01 02:00:46;;;;;;;1.05;0.80;;;18.40;75.00;;;;;;5060102;28;20029;-83
2022/09/01 02:03:18;;;;;;;1.67;1.10;;;18.40;75.00;;;;;;5041467;28;20499;-85
2022/09/01 02:05:48;;;;;;;2.03;0.90;;;18.50;75.00;;;;;;5072229;28;20099;-82
2022/09/01 02:08:19;;;;;;;1.77;0.90;;;18.50;74.80;;;;;;5055665;28;20040;-84
2022/09/01 02:10:47;;;;;;;2.03;0.90;;;18.50;74.80;;;;;;5055357;28;20116;-82
2022/09/01 02:13:16;;;;;;;2.97;0.90;;;18.50;74.80;;;;;;5056746;28;20024;-82
2022/09/01 02:15:46;;;;;;;2.08;1.00;;;18.50;74.80;;;;;;5055118;28;20033;-80
2022/09/01 02:18:18;;;;;;;2.42;1.00;;;18.40;74.80;;;;;;5074590;28;20048;-82
2022/09/01 02:20:48;;;;;;;1.45;0.93;;;18.40;74.80;;;;;;5073613;28;20499;-83
2022/09/01 02:23:16;;;;;;;0.95;0.90;;;18.40;74.70;;;;;;5074924;28;20384;-82
2022/09/01 02:25:44;;;;;;;1.13;0.63;;;18.40;74.60;;;;;;5074509;28;20488;-83
2022/09/01 02:28:21;;;;;;;1.67;1.00;;;18.40;74.70;;;;;;5074877;28;20029;-82
2022/09/01 02:30:56;;;;;;;1.45;1.17;;;18.50;74.60;;;;;;5074564;28;20055;-83
2022/09/01 02:33:24;;;;;;;2.35;0.82;;;18.50;74.60;;;;;;5074540;28;20017;-82
2022/09/01 02:35:55;;;;;;;1.88;1.20;;;18.50;74.60;;;;;;5074249;28;20073;-84
2022/09/01 02:38:28;;;;;;;2.92;1.15;;;18.50;74.60;;;;;;5074147;28;20039;-83
2022/09/01 02:41:00;;;;;;;1.80;1.02;;;18.40;74.60;;;;;;5072750;28;20036;-83
2022/09/01 02:43:27;;;;;;;1.20;0.82;;;18.50;74.60;;;;;;5073629;28;20444;-83
2022/09/01 02:45:58;;;;;;;1.25;0.90;;;18.50;74.60;;;;;;5074775;28;20016;-83
2022/09/01 02:48:44;;;;;;;1.88;0.85;;;18.40;74.60;;;;;;5074956;28;20021;-82
2022/09/01 02:51:16;;;;;;;1.98;0.93;;;18.50;74.60;;;;;;5073695;28;20036;-83
2022/09/01 02:53:48;;;;;;;1.10;1.00;;;18.40;74.60;;;;;;5057054;28;20033;-83
2022/09/01 02:56:15;;;;;;;1.58;0.98;;;18.40;74.70;;;;;;5074760;28;20024;-83
2022/09/01 02:58:45;;;;;;;1.77;1.10;;;18.40;74.70;;;;;;5074059;28;20476;-83
2022/09/01 03:01:23;;;;;;;1.75;1.00;;;18.30;74.70;;;;;;5072441;28;20560;-83
2022/09/01 03:03:57;;;;;;;2.78;1.27;;;18.30;74.70;;;;;;5087225;28;20025;-83
2022/09/01 03:06:25;;;;;;;1.67;1.00;;;18.40;74.60;;;;;;5052967;28;20037;-82
2022/09/01 03:08:54;;;;;;;1.95;1.20;;;18.30;74.50;;;;;;5053754;28;20032;-83
2022/09/01 03:11:23;;;;;;;1.20;0.90;;;18.30;74.40;;;;;;5053843;28;20032;-83
2022/09/01 03:13:48;;;;;;;2.63;1.05;;;18.30;74.40;;;;;;5053301;28;20032;-83
2022/09/01 03:16:32;;;;;;;2.00;0.85;;;18.30;74.40;;;;;;5057370;28;20025;-82
2022/09/01 03:18:59;;;;;;;3.53;1.10;;;18.30;74.50;;;;;;5072799;28;20052;-83
2022/09/01 03:21:26;;;;;;;3.38;1.50;;;18.30;74.40;;;;;;5074932;28;20052;-82
2022/09/01 03:23:52;;;;;;;2.45;1.30;;;18.30;74.40;;;;;;5036693;28;20025;-82
2022/09/01 03:26:20;;;;;;;3.03;1.10;;;18.30;74.40;;;;;;5053407;28;20086;-82
2022/09/01 03:28:49;;;;;;;1.75;1.00;;;18.20;74.30;;;;;;5054530;28;20025;-82
2022/09/01 03:31:17;;;;;;;1.02;0.90;;;18.20;74.30;;;;;;5070299;28;20056;-83
2022/09/01 03:33:43;;;;;;;2.05;1.10;;;18.20;74.30;;;;;;5058095;28;20033;-82
2022/09/01 03:36:17;;;;;;;1.17;1.08;;;18.20;74.30;;;;;;5071484;28;20043;-83
2022/09/01 03:38:47;;;;;;;2.03;1.00;;;18.10;74.30;;;;;;5073846;28;20059;-83
2022/09/01 03:41:16;;;;;;;5.72;0.80;;;18.10;74.40;;;;;;5057647;28;20035;-82
2022/09/01 03:43:43;;;;;;;1.60;1.10;;;18.10;74.40;;;;;;5072966;28;20020;-82
2022/09/01 03:46:14;;;;;;;1.40;1.00;;;18.10;74.40;;;;;;5072668;28;20017;-83
2022/09/01 03:48:41;;;;;;;;;;;18.10;74.50;;;;;;5096887;28;20058;-83
2022/09/01 03:51:08;;;;;;;1.23;0.88;;;18.10;74.40;;;;;;5096041;28;19892;-80
2022/09/01 03:53:36;;;;;;;3.22;1.10;;;18.00;74.50;;;;;;5097457;28;20004;-84
2022/09/01 03:56:03;;;;;;;1.15;0.98;;;18.00;74.50;;;;;;5070591;28;20406;-81
2022/09/01 03:58:29;;;;;;;2.65;1.25;;;17.90;74.60;;;;;;5041082;28;20068;-82
2022/09/01 04:01:00;;;;;;;1.88;1.05;;;17.90;74.70;;;;;;5073377;28;20937;-82
2022/09/01 04:03:30;;;;;;;1.25;1.00;;;17.90;74.70;;;;;;5058063;28;20036;-83
2022/09/01 04:05:57;;;;;;;1.35;1.05;;;17.90;74.70;;;;;;5056681;28;20029;-83
2022/09/01 04:08:26;;;;;;;1.65;1.10;;;18.00;74.60;;;;;;5073417;28;20391;-82
2022/09/01 04:10:53;;;;;;;1.85;1.08;;;17.90;74.60;;;;;;5072838;28;20032;-82
2022/09/01 04:13:23;;;;;;;1.45;0.95;;;17.90;74.60;;;;;;5074134;28;20021;-83
2022/09/01 04:15:55;;;;;;;1.60;1.00;;;17.90;74.60;;;;;;5057090;28;20024;-82
2022/09/01 04:18:22;;;;;;;1.88;1.00;;;17.90;74.40;;;;;;5054205;28;20052;-82
2022/09/01 04:20:56;;;;;;;1.20;0.93;;;17.90;74.40;;;;;;5039729;28;20051;-83
2022/09/01 04:23:34;;;;;;;2.70;1.42;;;17.90;74.60;;;;;;5056109;28;20020;-81
2022/09/01 04:26:09;;;;;;;1.10;0.90;;;17.80;74.50;;;;;;5056997;28;20109;-83
2022/09/01 04:28:42;;;;;;;1.95;1.02;;;17.80;74.70;;;;;;5073813;28;20464;-82
2022/09/01 04:31:21;;;;;;;2.40;1.20;;;17.80;74.60;;;;;;5076356;28;20024;-82
2022/09/01 04:33:51;;;;;;;2.42;1.13;;;17.70;74.80;;;;;;5043305;28;20048;-83
2022/09/01 04:36:27;;;;;;;1.73;1.10;;;17.70;74.90;;;;;;5037906;28;20446;-84
2022/09/01 04:38:59;;;;;;;2.08;1.10;;;17.70;75.00;;;;;;5059804;28;20028;-82
2022/09/01 04:41:30;;;;;;;2.45;1.08;;;17.70;74.90;;;;;;5060201;28;20110;-83
2022/09/01 04:43:58;;;;;;;3.80;1.38;;;17.70;74.80;;;;;;5059668;28;20437;-84
2022/09/01 04:46:27;;;;;;;2.53;1.20;;;17.70;74.90;;;;;;5051933;28;20039;-82
2022/09/01 04:48:56;;;;;;;2.53;1.20;;;17.70;75.00;;;;;;5060109;28;20052;-84
2022/09/01 04:51:26;;;;;;;1.70;1.00;;;17.70;74.90;;;;;;5060826;28;20055;-82
2022/09/01 04:53:54;;;;;;;2.50;1.08;;;17.80;74.90;;;;;;5044045;28;20032;-85
2022/09/01 04:56:21;;;;;;;4.65;1.30;;;17.70;74.70;;;;;;5083146;28;20421;-83
2022/09/01 04:58:54;;;;;;;3.30;1.20;;;17.70;74.80;;;;;;5079645;28;20028;-84
2022/09/01 05:01:24;;;;;;;2.50;1.50;;;17.60;74.90;;;;;;5080822;28;20040;-83
2022/09/01 05:04:01;;;;;;;3.97;1.20;;;17.60;74.90;;;;;;5079843;28;20028;-82
2022/09/01 05:06:28;;;;;;;3.38;1.10;;;17.60;74.90;;;;;;5064248;28;20169;-84
2022/09/01 05:08:58;;;;;;;4.57;1.40;;;17.70;75.00;;;;;;5078827;28;20091;-82
2022/09/01 05:11:24;;;;;;;5.40;1.30;;;17.60;74.90;;;;;;5080190;28;20024;-85
2022/09/01 05:13:59;;;;;;;1.27;1.10;;;17.60;75.00;;;;;;5097194;28;20020;-84
2022/09/01 05:16:32;;;;;;;3.45;1.52;;;17.50;75.10;;;;;;5065577;28;20488;-85
2022/09/01 05:19:14;;;;;;;3.45;1.20;;;17.50;75.10;;;;;;5074717;28;20041;-87
2022/09/01 05:21:46;;;;;;;4.43;1.45;;;17.40;75.20;;;;;;5076377;28;20375;-86
2022/09/01 05:24:21;;;;;;;1.65;1.00;;;17.40;75.30;;;;;;5075423;28;20025;-84
2022/09/01 05:26:51;;;;;;;4.30;1.38;;;17.50;75.20;;;;;;5060025;28;20028;-83
2022/09/01 05:29:19;;;;;;;5.27;1.30;;;17.40;75.20;;;;;;5076669;28;20047;-83
2022/09/01 05:31:47;;;;;;;3.85;1.35;;;17.40;75.30;;;;;;5074024;28;20129;-83
2022/09/01 05:34:25;;;;;;;2.47;1.50;;;17.40;75.40;;;;;;5077428;28;20045;-84
2022/09/01 05:36:51;;;;;;;6.97;1.20;;;17.40;75.30;;;;;;5085100;28;20043;-83
2022/09/01 05:39:18;;;;;;;3.30;1.30;;;17.40;75.30;;;;;;5099299;28;20015;-81
2022/09/01 05:41:51;;;;;;;1.95;1.17;;;17.40;75.40;;;;;;5081936;28;20055;-83
2022/09/01 05:44:17;;;;;;;3.25;1.30;;;17.20;75.50;;;;;;5092227;28;20064;-82
2022/09/01 05:46:43;;;;;;;3.72;1.40;;;17.20;75.70;;;;;;5077258;28;20100;-84
2022/09/01 05:49:24;;;;;;;6.32;1.48;;;17.20;75.80;;;;;;5064579;28;20017;-83
2022/09/01 05:51:57;;;;;;;1.95;1.20;;;17.20;75.80;;;;;;5057454;28;20060;-83
2022/09/01 05:54:26;;;;;;;3.60;1.15;;;17.30;75.70;;;;;;5040414;28;20143;-83
2022/09/01 05:56:54;;;;;;;4.55;1.20;;;17.20;75.80;;;;;;5061492;28;20056;-83
2022/09/01 05:59:22;;;;;;;2.58;1.02;;;17.30;75.80;;;;;;5075525;28;20036;-83
2022/09/01 06:01:48;;;;;;;3.15;1.20;;;17.30;75.60;;;;;;5075480;28;20027;-84
2022/09/01 06:04:29;;;;;;;4.00;1.50;;;17.40;75.60;;;;;;5075309;28;20063;-83
2022/09/01 06:06:57;;;;;;;1.70;1.30;;;17.40;75.40;;;;;;5056442;28;20452;-83
2022/09/01 06:09:25;;;;;;;3.40;1.33;;;17.30;75.20;;;;;;5076699;28;20275;-83
2022/09/01 06:11:54;;;;;;;2.50;1.40;;;17.30;75.30;;;;;;5058318;28;20060;-84
2022/09/01 06:14:19;;;;;;;2.55;1.30;;;17.30;75.20;;;;;;5075581;28;20097;-83
2022/09/01 06:16:46;;;;;;;2.15;1.25;;;17.20;75.20;;;;;;5058205;28;20488;-84
2022/09/01 06:19:12;;;;;;;2.67;1.40;;;17.20;75.20;;;;;;5075380;28;20127;-84
2022/09/01 06:21:39;;;;;;;4.68;2.05;;;17.20;75.00;;;;;;5078542;28;20051;-84
2022/09/01 06:24:07;;;;;;;3.65;1.30;;;17.20;74.90;;;;;;5078016;28;20135;-83
2022/09/01 06:26:37;;;;;;;3.50;1.15;;;17.20;74.90;;;;;;5061448;28;20100;-83
2022/09/01 06:29:22;;;;;;;1.13;1.05;;;17.10;74.80;;;;;;5078354;28;20035;-84
2022/09/01 06:31:51;;;;;;;1.40;0.93;;;17.20;75.00;;;;;;5076120;28;20020;-84
2022/09/01 06:34:21;;;;;;;1.83;1.10;;;17.20;75.40;;;;;;5074196;28;20043;-83
2022/09/01 06:36:51;;;;;;;3.00;1.10;;;17.30;74.70;;;;;;5074380;28;20472;-85
2022/09/01 06:39:19;;;;;;;2.13;1.20;;;17.40;74.50;;;;;;5057955;28;20023;-83
2022/09/01 06:41:48;;;;;;;2.30;1.60;;;17.40;74.10;;;;;;5041432;28;20028;-84
2022/09/01 06:44:14;;;;;;;1.88;1.40;;;17.30;74.00;;;;;;5057721;28;20029;-82
2022/09/01 06:46:46;;;;;;;2.60;1.23;;;17.20;74.20;;;;;;5074079;28;20043;-83
2022/09/01 06:49:13;;;;;;;4.22;1.60;;;17.30;74.40;;;;;;5057811;28;20390;-85
2022/09/01 06:51:43;;;;;;;2.00;1.40;;;17.40;74.20;;;;;;5058460;28;20460;-84
2022/09/01 06:54:13;;;;;;;2.85;1.20;;;17.40;74.10;;;;;;5040812;28;20056;-83
2022/09/01 06:56:38;;;;;;;2.47;1.20;;;17.40;73.90;;;;;;5041683;28;20089;-84
2022/09/01 06:59:06;;;;;;;3.67;1.27;;;17.50;73.80;;;;;;5074307;28;20024;-85
2022/09/01 07:01:32;;;;;;;3.22;1.27;;;17.50;73.50;;;;;;5046642;28;20020;-85
2022/09/01 07:03:58;;;;;;;2.10;1.00;;;17.50;73.50;;;;;;5077519;28;20024;-84
2022/09/01 07:06:28;;;;;;;2.83;1.23;;;17.60;73.50;;;;;;5077596;28;20020;-83
2022/09/01 07:08:57;;;;;;;1.88;1.05;;;17.70;73.40;;;;;;5045453;28;20070;-83
2022/09/01 07:11:26;;;;;;;2.17;1.15;;;17.80;73.40;;;;;;5076349;28;20172;-83
2022/09/01 07:13:57;;;;;;;2.38;1.20;;;17.90;73.30;;;;;;5075896;28;20035;-85
2022/09/01 07:16:25;;;;;;;2.35;1.58;;;18.00;73.20;;;;;;5077237;28;20098;-84
2022/09/01 07:18:57;;;;;;;1.63;1.10;;;18.10;73.10;;;;;;5077564;28;20032;-85
2022/09/01 07:21:31;;;;;;;2.08;1.00;;;18.20;73.20;;;;;;5061956;28;20557;-83
2022/09/01 07:24:04;;;;;;;1.95;1.23;;;18.30;72.90;;;;;;5076493;28;20035;-82
2022/09/01 07:26:32;;;;;;;2.22;1.20;;;18.30;72.50;;;;;;5097620;28;20028;-82
2022/09/01 07:28:58;;;;;;;3.22;1.30;;;18.30;72.30;;;;;;5089943;28;20052;-84
2022/09/01 07:31:34;;;;;;;1.83;1.00;;;18.30;72.40;;;;;;5100789;28;20042;-84
2022/09/01 07:34:11;;;;;;;1.83;1.00;;;18.40;72.40;;;;;;5099750;28;20032;-86
2022/09/01 07:36:39;;;;;;;2.70;1.10;;;18.50;72.10;;;;;;5115155;28;20048;-83
2022/09/01 07:39:06;;;;;;;1.42;0.98;;;18.50;72.00;;;;;;5086225;28;20032;-83
2022/09/01 07:41:33;;;;;;;2.25;1.10;;;18.60;71.80;;;;;;5084087;28;20028;-83
2022/09/01 07:44:02;;;;;;;1.67;1.00;;;18.60;71.70;;;;;;5096255;28;20042;-82
2022/09/01 07:46:31;;;;;;;1.63;1.17;;;18.70;71.60;;;;;;5077738;28;20073;-85
2022/09/01 07:49:00;;;;;;;3.10;1.00;;;18.80;71.50;;;;;;5074992;28;20043;-84
2022/09/01 07:51:29;;;;;;;2.95;1.20;;;18.80;71.40;;;;;;5058055;28;20032;-84
2022/09/01 07:53:55;;;;;;;1.83;0.95;;;18.90;71.30;;;;;;5074115;28;20021;-83
2022/09/01 07:56:23;;;;;;;3.22;1.20;;;18.90;71.30;;;;;;5075147;28;20051;-84
2022/09/01 07:58:50;;;;;;;2.25;1.10;;;19.00;71.20;;;;;;5074152;28;20112;-83
2022/09/01 08:01:23;;;;;;;1.88;1.02;;;19.10;71.20;;;;;;5041156;28;20028;-83
2022/09/01 08:03:53;;;;;;;3.15;1.08;;;19.10;71.10;;;;;;5077356;28;20540;-83
2022/09/01 08:06:23;;;;;;;3.20;1.50;;;19.20;71.30;;;;;;5097036;28;20568;-84
2022/09/01 08:08:50;;;;;;;2.42;1.30;;;19.30;71.80;;;;;;5081395;28;20036;-83
2022/09/01 08:11:24;;;;;;;1.42;1.00;;;19.30;71.00;;;;;;5098501;28;20481;-83
2022/09/01 08:13:52;;;;;;;3.05;1.13;;;19.40;71.10;;;;;;5080872;28;20052;-83
2022/09/01 08:16:21;;;;;;;4.38;1.13;;;19.40;71.00;;;;;;5080291;28;20123;-84
2022/09/01 08:18:50;;;;;;;3.92;1.33;;;19.50;70.90;;;;;;5081131;28;20111;-84
2022/09/01 08:21:25;;;;;;;2.47;1.08;;;19.60;70.70;;;;;;5100767;28;20491;-84
2022/09/01 08:23:53;;;;;;;4.40;1.10;;;19.70;70.20;;;;;;5097946;28;20567;-82
2022/09/01 08:26:24;;;;;;;2.33;1.05;;;19.70;70.10;;;;;;5098265;28;20044;-83
2022/09/01 08:28:55;;;;;;;2.90;1.00;;;19.80;70.10;;;;;;5099048;28;20047;-84
2022/09/01 08:31:26;;;;;;;2.55;1.00;;;19.90;69.90;;;;;;5101647;28;20530;-83
2022/09/01 08:33:53;;;;;;;1.85;1.10;;;20.10;69.80;;;;;;5084009;28;20405;-82
2022/09/01 08:36:21;;;;;;;2.03;0.80;;;20.20;69.60;;;;;;5065436;28;20052;-83
2022/09/01 08:38:55;;;;;;;1.65;1.00;;;20.30;69.40;;;;;;5098105;28;20028;-83
2022/09/01 08:41:48;;;;;;;1.88;1.10;;;20.40;69.20;;;;;;5080017;28;20460;-84
2022/09/01 08:44:45;;;;;;;2.10;0.90;;;20.50;68.80;;;;;;5079704;28;20024;-84
2022/09/01 08:47:19;;;;;;;3.72;1.27;;;20.60;68.50;;;;;;5071851;28;20032;-82
2022/09/01 08:49:48;;;;;;;1.10;0.88;;;20.70;68.30;;;;;;5058578;28;20040;-84
2022/09/01 08:53:13;;;;;;;1.65;1.00;;;20.70;67.80;;;;;;5043133;28;20066;-84
2022/09/01 08:55:46;;;;;;;1.48;0.90;;;20.80;67.20;;;;;;5056158;28;20087;-84
2022/09/01 08:58:16;;;;;;;3.03;0.88;;;20.90;66.80;;;;;;5022135;28;20043;-84
2022/09/01 09:00:50;;;;;;;2.13;0.73;;;21.00;66.90;;;;;;5038664;28;20496;-83
2022/09/01 09:03:53;;;;;;;1.38;0.90;;;21.10;66.80;;;;;;5022260;28;20100;-84
2022/09/01 09:06:36;;;;;;;1.98;1.00;;;21.20;66.40;;;;;;5039884;28;20111;-82
2022/09/01 09:09:10;;;;;;;1.50;0.75;;;21.30;66.00;;;;;;5062265;28;20029;-83
2022/09/01 09:11:51;;;;;;;2.42;1.05;;;21.30;65.90;;;;;;5063410;28;20488;-83
2022/09/01 09:14:53;;;;;;;2.67;0.80;;;21.40;65.00;;;;;;5076897;28;20099;-85
2022/09/01 09:17:24;;;;;;;2.45;0.98;;;21.50;64.90;;;;;;5076049;28;20123;-84
2022/09/01 09:19:50;;;;;;;1.08;0.68;;;21.50;65.00;;;;;;5060927;28;20056;-82
2022/09/01 09:22:28;;;;;;;1.85;0.75;;;21.60;64.90;;;;;;5045071;28;20128;-87
2022/09/01 09:25:11;;;;;;;0.95;0.63;;;21.60;62.80;;;;;;5066544;28;20029;-84
2022/09/01 09:27:52;;;;;;;0.90;0.70;;;21.70;62.50;;;;;;5089137;28;20040;-84
2022/09/01 09:30:28;;;;;;;3.33;0.88;;;21.70;63.00;;;;;;5086404;28;20032;-86
2022/09/01 09:33:33;;;;;;;1.17;0.85;;;21.80;62.70;;;;;;5070168;28;20018;-84
2022/09/01 09:36:37;;;;;;;2.42;0.82;;;21.90;62.20;;;;;;5100051;28;20052;-82
2022/09/01 09:39:26;;;;;;;2.33;0.75;;;22.00;62.30;;;;;;5070389;28;20040;-84
2022/09/01 09:42:14;;;;;;;2.45;0.77;;;22.00;61.60;;;;;;5068592;28;20089;-84
2022/09/01 09:44:51;;;;;;;0.82;0.60;;;22.10;60.60;;;;;;5079713;28;20028;-82
2022/09/01 09:47:45;;;;;;;0.88;0.40;;;22.20;61.00;;;;;;5095894;28;20035;-84
2022/09/01 09:50:33;;;;;;;0.77;0.70;;;22.30;60.90;;;;;;5076729;28;20039;-84
2022/09/01 09:53:34;;;;;;;1.73;0.80;;;22.30;59.30;;;;;;5048375;28;20033;-84
2022/09/01 09:56:16;;;;;;;1.02;0.70;;;22.40;58.60;;;;;;5075638;28;20380;-84
2022/09/01 09:58:49;;;;;;;0.82;0.52;;;22.50;58.40;;;;;;5059389;28;20377;-85
2022/09/01 10:01:21;;;;;;;1.95;0.70;;;22.50;58.40;;;;;;5058881;28;20056;-83
2022/09/01 10:03:50;;;;;;;1.02;0.57;;;22.60;58.20;;;;;;5077681;28;20040;-82
2022/09/01 10:06:50;;;;;;;1.70;0.60;;;22.60;58.00;;;;;;5079385;28;20036;-83
2022/09/01 10:09:29;;;;;;;2.90;0.50;;;22.70;57.30;;;;;;5079107;28;20042;-83
2022/09/01 10:11:59;;;;;;;1.92;0.65;;;22.70;56.60;;;;;;5078724;28;20024;-84
2022/09/01 10:14:41;;;;;;;1.42;0.60;;;22.70;56.20;;;;;;5059609;28;20033;-84
2022/09/01 10:17:20;;;;;;;1.08;0.80;;;22.70;56.00;;;;;;5059181;28;20048;-83
2022/09/01 10:20:15;;;;;;;0.77;0.55;;;22.80;55.80;;;;;;5076641;28;20052;-83
2022/09/01 10:22:41;;;;;;;1.58;0.88;;;22.80;56.30;;;;;;5058283;28;20040;-83
2022/09/01 10:25:27;;;;;;;0.80;0.60;;;22.90;56.50;;;;;;5026979;28;20028;-83
2022/09/01 10:27:59;;;;;;;0.63;0.55;;;23.00;56.60;;;;;;5079003;28;20035;-85
2022/09/01 10:30:29;;;;;;;1.85;0.70;;;23.10;56.20;;;;;;5087695;28;20035;-84
2022/09/01 10:32:59;;;;;;;1.65;0.90;;;23.10;55.80;;;;;;5077305;28;20039;-85
2022/09/01 10:35:33;;;;;;;1.33;0.60;;;23.10;55.20;;;;;;5079274;28;20553;-83
2022/09/01 10:38:08;;;;;;;0.50;0.40;;;23.20;54.80;;;;;;5078493;28;20028;-84
2022/09/01 10:41:08;;;;;;;1.58;0.52;;;23.20;54.40;;;;;;5077953;28;20040;-84
2022/09/01 10:43:42;;;;;;;0.50;0.40;;;23.20;54.70;;;;;;5078696;28;20024;-83
2022/09/01 10:46:30;;;;;;;1.52;0.70;;;23.30;54.60;;;;;;5093604;28;20059;-83
2022/09/01 10:48:59;;;;;;;1.00;0.50;;;23.30;54.80;;;;;;5077569;28;20084;-83
2022/09/01 10:51:43;;;;;;;1.02;0.73;;;23.30;54.40;;;;;;5061912;28;20460;-82
2022/09/01 10:54:57;;;;;;;2.13;1.35;;;23.40;54.20;;;;;;5078203;28;20498;-83
2022/09/01 10:57:44;;;;;;;1.50;0.80;;;23.50;54.10;;;;;;5078432;28;20028;-83
2022/09/01 11:00:40;;;;;;;1.45;0.70;;;23.50;54.10;;;;;;5097123;28;20028;-82
2022/09/01 11:03:14;;;;;;;1.98;0.80;;;23.50;53.40;;;;;;5057919;28;20120;-84
2022/09/01 11:06:33;;;;;;;;;;;;;;;;;;;;;
2022/09/01 11:09:15;;;;;;;1.70;0.53;;;23.50;53.80;;;;;;5075919;28;20115;-83
2022/09/01 11:12:24;;;;;;;0.73;0.50;;;23.70;53.90;;;;;;5058274;28;20040;-84
2022/09/01 11:15:16;;;;;;;1.60;0.40;;;23.70;54.00;;;;;;5093541;28;20111;-84
2022/09/01 11:18:00;;;;;;;1.10;0.60;;;23.80;53.80;;;;;;5078248;28;20036;-81
2022/09/01 11:20:34;;;;;;;0.63;0.47;;;23.90;53.40;;;;;;5092953;28;20048;-81
2022/09/01 11:23:11;;;;;;;1.98;0.68;;;23.90;52.90;;;;;;5094523;28;20036;-81
2022/09/01 11:26:12;;;;;;;2.88;0.70;;;23.90;53.10;;;;;;5076997;28;20039;-80
2022/09/01 11:28:46;;;;;;;1.23;0.68;;;23.90;52.90;;;;;;5057404;28;20060;-82
2022/09/01 11:31:51;;;;;;;0.85;0.68;;;23.90;52.90;;;;;;5076760;28;20028;-84
2022/09/01 11:34:26;;;;;;;0.82;0.70;;;23.90;52.80;;;;;;5078105;28;20037;-81
2022/09/01 11:37:01;;;;;;;1.25;0.60;;;24.00;52.70;;;;;;5079742;28;20032;-83
2022/09/01 11:39:53;;;;;;;0.50;0.43;;;24.00;52.90;;;;;;5088803;28;20031;-83
2022/09/01 11:42:44;;;;;;;0.77;0.70;;;24.00;52.90;;;;;;5095449;28;20055;-82
2022/09/01 11:45:59;;;;;;;0.50;0.50;;;24.10;53.20;;;;;;5079429;28;20401;-82
2022/09/01 11:48:31;;;;;;;1.10;0.52;;;24.20;53.00;;;;;;5095173;28;20036;-81
2022/09/01 11:51:04;;;;;;;1.02;0.80;;;24.20;52.80;;;;;;5080083;28;20123;-82
2022/09/01 11:53:31;;;;;;;1.70;0.50;;;24.20;52.90;;;;;;5077000;28;20046;-84
2022/09/01 11:56:29;;;;;;;2.13;0.65;;;24.40;52.90;;;;;;5079528;28;20102;-83
2022/09/01 11:59:36;;;;;;;2.87;0.70;;;24.40;52.40;;;;;;5079077;28;20044;-82
2022/09/01 12:02:25;;;;;;;1.42;0.85;;;24.40;52.60;;;;;;5075217;28;20800;-81
2022/09/01 12:04:56;;;;;;;1.75;0.55;;;24.40;52.10;;;;;;5079602;28;20036;-84
2022/09/01 12:07:55;;;;;;;0.80;0.60;;;24.50;51.80;;;;;;5096387;28;20032;-83
2022/09/01 12:10:43;;;;;;;1.67;0.40;;;24.50;51.60;;;;;;4997056;28;20041;-84
2022/09/01 12:13:36;;;;;;;2.85;0.82;;;24.50;51.90;;;;;;4995602;28;20038;-82
2022/09/01 12:16:20;;;;;;;2.15;0.40;;;24.50;51.70;;;;;;5013007;28;20441;-83
2022/09/01 12:18:50;;;;;;;0.70;0.50;;;24.60;51.90;;;;;;4996979;28;20057;-82
2022/09/01 12:21:30;;;;;;;2.97;0.65;;;24.60;52.10;;;;;;5035686;28;20454;-84
2022/09/01 12:24:24;;;;;;;1.40;0.60;;;24.70;52.20;;;;;;5056998;28;20128;-82
2022/09/01 12:26:56;;;;;;;0.90;0.60;;;24.80;52.20;;;;;;5061695;28;20040;-84
2022/09/01 12:29:31;;;;;;;1.83;0.80;;;24.80;52.30;;;;;;5062947;28;20016;-84
2022/09/01 12:32:19;;;;;;;2.70;0.93;;;24.90;52.40;;;;;;5056529;28;20097;-84
2022/09/01 12:35:22;;;;;;;0.55;0.55;;;24.90;52.00;;;;;;5073874;28;20025;-88
2022/09/01 12:38:23;;;;;;;4.45;2.78;;;25.00;51.90;;;;;;5074076;28;20093;-85
2022/09/01 12:41:21;;;;;;;3.72;3.00;;;25.10;51.80;;;;;;5074409;28;20029;-84
2022/09/01 12:43:54;;;;;;;1.65;1.52;;;25.10;51.80;;;;;;5071518;28;20040;-83
2022/09/01 12:46:45;;;;;;;1.92;1.10;;;25.10;52.10;;;;;;5075029;28;20046;-83
2022/09/01 12:49:31;;;;;;;2.67;0.90;;;25.10;51.90;;;;;;5073272;28;20029;-85
2022/09/01 12:52:24;;;;;;;0.52;0.50;;;25.20;51.60;;;;;;5044762;28;20041;-84
2022/09/01 12:55:09;;;;;;;2.70;0.82;;;25.20;51.60;;;;;;5075915;28;20070;-84
2022/09/01 12:57:55;;;;;;;0.93;0.73;;;25.20;51.30;;;;;;5076209;28;20067;-84
2022/09/01 13:00:29;;;;;;;1.02;0.55;;;25.20;51.50;;;;;;5057241;28;20033;-84
2022/09/01 13:03:16;;;;;;;1.20;0.75;;;25.30;51.70;;;;;;5077560;28;20032;-84
2022/09/01 13:06:06;;;;;;;2.03;0.90;;;25.30;51.60;;;;;;5078848;28;20025;-84
2022/09/01 13:11:54;;;;;;;2.10;0.65;;;25.30;51.40;;;;;;5077013;28;20048;-85
2022/09/01 13:15:06;;;;;;;4.00;0.70;;;25.30;51.30;;;;;;5077051;28;20028;-85
2022/09/01 13:17:34;;;;;;;1.30;0.68;;;25.40;50.00;;;;;;5076923;28;20068;-84
2022/09/01 13:20:03;;;;;;;1.25;0.80;;;25.40;50.00;;;;;;5060159;28;20056;-81
2022/09/01 13:22:31;;;;;;;2.90;0.70;;;25.40;50.40;;;;;;5062492;28;20044;-84
2022/09/01 13:25:17;;;;;;;1.05;0.77;;;25.50;50.20;;;;;;5062210;28;20032;-84
2022/09/01 13:27:46;;;;;;;4.80;0.85;;;25.50;49.90;;;;;;5059368;28;20036;-83
2022/09/01 13:30:23;;;;;;;1.40;0.73;;;25.40;49.00;;;;;;5089905;28;20028;-83
2022/09/01 13:32:49;;;;;;;3.60;0.70;;;25.50;49.70;;;;;;5083558;28;20035;-83
2022/09/01 13:35:20;;;;;;;0.60;0.60;;;25.40;49.50;;;;;;5083707;28;20596;-83