Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:46;;;;;;;3.33;1.80;;;23.40;69.40;;;;;;5053036;28;20311;-73
2023/07/05 00:03:14;;;;;;;2.60;1.87;;;23.40;69.30;;;;;;5052516;28;20216;-74
2023/07/05 00:05:41;;;;;;;2.30;1.90;;;23.50;69.10;;;;;;5053354;28;20227;-74
2023/07/05 00:08:09;;;;;;;2.93;2.03;;;23.50;69.00;;;;;;5056089;28;20218;-74
2023/07/05 00:10:37;;;;;;;2.23;1.80;;;23.50;68.70;;;;;;5052615;28;20211;-74
2023/07/05 00:13:05;;;;;;;3.13;2.17;;;23.60;68.70;;;;;;5054711;28;20201;-74
2023/07/05 00:15:33;;;;;;;2.73;2.00;;;23.60;68.30;;;;;;5052687;28;20226;-74
2023/07/05 00:18:00;;;;;;;2.33;1.90;;;23.60;68.10;;;;;;5070978;28;20216;-74
2023/07/05 00:20:27;;;;;;;2.07;1.83;;;23.50;67.60;;;;;;5052122;28;20213;-74
2023/07/05 00:22:54;;;;;;;2.60;2.00;;;23.10;70.50;;;;;;5061031;28;20213;-76
2023/07/05 00:25:22;;;;;;;3.97;2.50;;;22.90;70.90;;;;;;5052017;28;20577;-77
2023/07/05 00:27:49;;;;;;;2.70;2.20;;;22.90;72.80;;;;;;5050714;28;20752;-76
2023/07/05 00:30:17;;;;;;;3.23;2.33;;;23.00;73.20;;;;;;5040670;28;20237;-75
2023/07/05 00:32:44;;;;;;;3.97;2.13;;;22.90;74.30;;;;;;5039327;28;20257;-75
2023/07/05 00:35:11;;;;;;;3.33;2.40;;;22.80;75.20;;;;;;5039882;28;20278;-76
2023/07/05 00:37:38;;;;;;;3.67;2.33;;;22.80;75.80;;;;;;5034126;28;20212;-76
2023/07/05 00:40:06;;;;;;;5.80;2.70;;;22.90;76.00;;;;;;5036231;28;20214;-76
2023/07/05 00:42:34;;;;;;;3.10;1.80;;;22.80;76.00;;;;;;5040945;28;20206;-77
2023/07/05 00:45:34;;;;;;;3.33;1.90;;;22.80;76.60;;;;;;5039638;28;20202;-75
2023/07/05 00:48:01;;;;;;;2.83;2.30;;;22.80;78.20;;;;;;5036893;28;20210;-74
2023/07/05 00:50:37;;;;;;;2.17;1.97;;;22.70;77.70;;;;;;5044194;28;20202;-74
2023/07/05 00:53:05;;;;;;;2.70;2.23;;;22.70;78.30;;;;;;5044895;28;20209;-75
2023/07/05 00:55:32;;;;;;;6.27;2.53;;;22.70;78.60;;;;;;5038187;28;20195;-76
2023/07/05 00:58:01;;;;;;;3.90;2.77;;;22.70;79.20;;;;;;5035494;28;20219;-76
2023/07/05 01:00:28;;;;;;;2.83;2.30;;;22.60;80.10;;;;;;5055714;28;20833;-78
2023/07/05 01:02:57;;;;;;;5.50;2.60;;;22.20;80.80;;;;;;5052585;28;20213;-77
2023/07/05 01:05:25;;;;;;;5.70;2.63;;;22.00;82.60;;;;;;5057230;28;20232;-79
2023/07/05 01:07:52;;;;;;;4.73;2.03;;;21.90;83.00;;;;;;5073245;28;20213;-78
2023/07/05 01:10:21;;;;;;;5.03;2.10;;;21.90;81.40;;;;;;5073507;28;20228;-77
2023/07/05 01:12:57;;;;;;;2.13;1.77;;;21.90;80.60;;;;;;5057972;28;20212;-76
2023/07/05 01:15:31;;;;;;;3.03;2.03;;;21.90;80.10;;;;;;5057904;28;20181;-76
2023/07/05 01:18:04;;;;;;;2.27;1.60;;;21.90;79.30;;;;;;5072052;28;20188;-76
2023/07/05 01:20:41;;;;;;;2.67;1.60;;;22.00;79.40;;;;;;5045141;28;20225;-78
2023/07/05 01:23:31;;;;;;;2.60;1.73;;;22.00;79.20;;;;;;5039413;28;20213;-76
2023/07/05 01:26:17;;;;;;;2.93;1.60;;;21.90;79.50;;;;;;5051416;28;20216;-76
2023/07/05 01:29:01;;;;;;;2.13;1.60;;;22.00;80.20;;;;;;5051084;28;20634;-76
2023/07/05 01:31:55;;;;;;;1.70;1.60;;;22.00;80.20;;;;;;5051307;28;20675;-77
2023/07/05 01:34:34;;;;;;;3.03;1.90;;;22.10;81.50;;;;;;5052057;28;20287;-79
2023/07/05 01:37:04;;;;;;;2.60;1.80;;;22.10;81.20;;;;;;5034761;28;20329;-77
2023/07/05 01:39:31;;;;;;;3.70;2.10;;;22.10;81.40;;;;;;5032434;28;20225;-75
2023/07/05 01:41:59;;;;;;;3.37;2.60;;;22.10;81.50;;;;;;5033626;28;20237;-76
2023/07/05 01:44:26;;;;;;;3.87;2.03;;;22.20;82.60;;;;;;5044158;28;20205;-73
2023/07/05 01:46:59;;;;;;;4.50;2.20;;;22.20;82.00;;;;;;5031895;28;20226;-76
2023/07/05 01:49:43;;;;;;;3.00;2.50;;;22.20;82.50;;;;;;5039644;28;20762;-75
2023/07/05 01:52:21;;;;;;;3.17;2.20;;;22.20;83.10;;;;;;5049018;28;20190;-78
2023/07/05 01:54:59;;;;;;;4.40;2.20;;;22.20;82.30;;;;;;5045446;28;20238;-75
2023/07/05 01:57:33;;;;;;;2.73;2.10;;;22.20;82.60;;;;;;5034475;28;20186;-75
2023/07/05 02:00:03;;;;;;;4.17;2.07;;;22.20;82.90;;;;;;5047133;28;20187;-76
2023/07/05 02:02:34;;;;;;;4.17;2.50;;;22.30;83.00;;;;;;5057058;28;20206;-75
2023/07/05 02:05:03;;;;;;;2.50;2.27;;;22.30;83.00;;;;;;5050019;28;20206;-75
2023/07/05 02:07:32;;;;;;;3.00;2.30;;;22.40;82.90;;;;;;5071100;28;20221;-75
2023/07/05 02:09:59;;;;;;;4.57;2.60;;;22.40;82.60;;;;;;5070978;28;20568;-74
2023/07/05 02:12:27;;;;;;;3.60;2.50;;;22.40;82.60;;;;;;5065854;28;20205;-75
2023/07/05 02:14:54;;;;;;;3.50;2.50;;;22.30;82.90;;;;;;5038827;28;20212;-75
2023/07/05 02:17:21;;;;;;;3.47;2.80;;;22.20;83.10;;;;;;5030748;28;20221;-75
2023/07/05 02:19:50;;;;;;;4.37;2.50;;;22.20;83.30;;;;;;5030932;28;20306;-74
2023/07/05 02:22:19;;;;;;;4.03;2.73;;;22.20;84.00;;;;;;5049303;28;20203;-76
2023/07/05 02:24:46;;;;;;;4.27;2.20;;;22.20;84.00;;;;;;5046187;28;20211;-75
2023/07/05 02:27:12;;;;;;;4.40;2.37;;;22.20;83.90;;;;;;5049610;28;20229;-75
2023/07/05 02:29:39;;;;;;;3.00;2.50;;;22.30;84.30;;;;;;5059410;28;20204;-75
2023/07/05 02:32:07;;;;;;;4.53;2.27;;;22.30;84.10;;;;;;5049302;28;20559;-75
2023/07/05 02:34:39;;;;;;;2.73;2.37;;;22.30;83.80;;;;;;5052739;28;20222;-74
2023/07/05 02:37:08;;;;;;;3.67;2.77;;;22.30;84.60;;;;;;5059143;28;20198;-75
2023/07/05 02:39:35;;;;;;;3.13;2.17;;;22.30;84.20;;;;;;5050202;28;20213;-75
2023/07/05 02:42:02;;;;;;;3.17;2.10;;;22.30;84.30;;;;;;5050081;28;20221;-75
2023/07/05 02:44:29;;;;;;;2.93;2.23;;;22.30;84.30;;;;;;5043082;28;20240;-75
2023/07/05 02:46:56;;;;;;;4.87;2.67;;;22.30;84.30;;;;;;5043600;28;20953;-74
2023/07/05 02:49:23;;;;;;;2.53;2.33;;;22.30;84.60;;;;;;5032744;28;20199;-74
2023/07/05 02:51:50;;;;;;;3.87;2.53;;;22.40;84.10;;;;;;5038884;28;20232;-74
2023/07/05 02:54:18;;;;;;;2.90;2.10;;;22.50;84.00;;;;;;5041619;28;20567;-74
2023/07/05 02:56:45;;;;;;;3.20;2.23;;;22.40;83.60;;;;;;5033914;28;20206;-75
2023/07/05 02:59:11;;;;;;;3.83;2.40;;;22.40;83.60;;;;;;5034792;28;20198;-74
2023/07/05 03:01:38;;;;;;;5.17;2.40;;;22.40;83.70;;;;;;5034184;28;20210;-76
2023/07/05 03:04:05;;;;;;;4.63;2.57;;;22.40;83.80;;;;;;5047511;28;20638;-74
2023/07/05 03:06:32;;;;;;;2.63;2.20;;;22.40;83.80;;;;;;5047618;28;20217;-75
2023/07/05 03:08:59;;;;;;;3.40;2.07;;;22.40;84.10;;;;;;5054063;28;20222;-75
2023/07/05 03:11:27;;;;;;;3.70;1.90;;;22.40;84.90;;;;;;5045931;28;20208;-75
2023/07/05 03:13:55;;;;;;;3.43;2.63;;;22.40;84.30;;;;;;5056033;28;20198;-75
2023/07/05 03:16:21;;;;;;;4.33;2.63;;;22.40;84.20;;;;;;5053707;28;20209;-75
2023/07/05 03:18:48;;;;;;;3.20;2.37;;;22.40;84.10;;;;;;5052375;28;20570;-75
2023/07/05 03:21:15;;;;;;;3.10;2.17;;;22.30;84.10;;;;;;5051906;28;20210;-74
2023/07/05 03:23:42;;;;;;;3.57;2.20;;;22.30;84.20;;;;;;5055394;28;20657;-75
2023/07/05 03:26:09;;;;;;;4.23;2.30;;;22.30;84.50;;;;;;5034516;28;20230;-74
2023/07/05 03:28:38;;;;;;;2.53;2.33;;;22.30;84.50;;;;;;5062042;28;20229;-75
2023/07/05 03:31:07;;;;;;;3.60;2.50;;;22.40;84.90;;;;;;5063012;28;20228;-75
2023/07/05 03:33:35;;;;;;;9.17;2.30;;;22.40;84.70;;;;;;5058645;28;20221;-75
2023/07/05 03:36:04;;;;;;;3.30;2.40;;;22.40;84.80;;;;;;5051707;28;20206;-75
2023/07/05 03:38:32;;;;;;;2.57;2.13;;;22.50;85.10;;;;;;5034250;28;20206;-74
2023/07/05 03:41:01;;;;;;;2.73;2.00;;;22.50;84.80;;;;;;5033967;28;20198;-74
2023/07/05 03:43:29;;;;;;;2.90;2.30;;;22.50;84.90;;;;;;5045174;28;20218;-75
2023/07/05 03:45:59;;;;;;;4.33;2.57;;;22.50;84.90;;;;;;5046303;28;20220;-74
2023/07/05 03:48:26;;;;;;;3.40;2.43;;;22.50;86.20;;;;;;5033299;28;20214;-75
2023/07/05 03:50:56;;;;;;;2.50;2.30;;;22.50;84.90;;;;;;5047641;28;20208;-75
2023/07/05 03:53:23;;;;;;;2.70;2.30;;;22.50;84.90;;;;;;5051137;28;20598;-75
2023/07/05 03:55:51;;;;;;;2.80;2.50;;;22.60;85.00;;;;;;5048524;28;20210;-75
2023/07/05 03:58:18;;;;;;;6.23;3.10;;;22.60;85.00;;;;;;5046807;28;20198;-74
2023/07/05 04:00:45;;;;;;;3.77;2.40;;;22.60;84.70;;;;;;5046615;28;20252;-74
2023/07/05 04:03:13;;;;;;;3.33;2.30;;;22.60;84.70;;;;;;5060835;28;20205;-75
2023/07/05 04:05:40;;;;;;;2.50;2.23;;;22.60;84.30;;;;;;5052114;28;20635;-74
2023/07/05 04:08:07;;;;;;;2.77;2.33;;;22.70;84.50;;;;;;5051095;28;20226;-75
2023/07/05 04:10:34;;;;;;;2.53;2.33;;;22.70;84.60;;;;;;5033993;28;20198;-75
2023/07/05 04:13:01;;;;;;;2.40;1.90;;;22.70;84.60;;;;;;5059551;28;20203;-74
2023/07/05 04:15:28;;;;;;;2.63;2.17;;;22.70;84.30;;;;;;5036312;28;20312;-74
2023/07/05 04:17:54;;;;;;;2.20;2.00;;;22.80;84.10;;;;;;5032824;28;20213;-74
2023/07/05 04:20:23;;;;;;;3.80;2.37;;;22.70;83.80;;;;;;5050578;28;20559;-74
2023/07/05 04:22:49;;;;;;;2.97;2.57;;;22.70;83.90;;;;;;5053190;28;20232;-74
2023/07/05 04:25:16;;;;;;;3.07;2.30;;;22.70;83.90;;;;;;5051855;28;20202;-76
2023/07/05 04:27:43;;;;;;;2.43;2.23;;;22.70;84.10;;;;;;5051935;28;20225;-75
2023/07/05 04:30:11;;;;;;;2.90;2.57;;;22.70;84.20;;;;;;5039519;28;20555;-76
2023/07/05 04:32:38;;;;;;;3.80;2.17;;;22.80;84.50;;;;;;5039340;28;20232;-74
2023/07/05 04:35:06;;;;;;;2.43;2.23;;;22.80;83.80;;;;;;5042492;28;20229;-76
2023/07/05 04:37:34;;;;;;;2.47;2.27;;;22.80;83.50;;;;;;5042638;28;20199;-77
2023/07/05 04:40:01;;;;;;;3.47;2.60;;;22.90;84.20;;;;;;5039504;28;20210;-75
2023/07/05 04:42:28;;;;;;;3.60;2.10;;;22.90;84.80;;;;;;5041722;28;20210;-74
2023/07/05 04:44:54;;;;;;;3.17;2.00;;;23.00;84.80;;;;;;5040908;28;20540;-75
2023/07/05 04:47:21;;;;;;;2.37;2.17;;;23.00;85.10;;;;;;5048939;28;20218;-74
2023/07/05 04:49:48;;;;;;;3.57;2.47;;;23.10;85.90;;;;;;5058088;28;20205;-79
2023/07/05 04:52:15;;;;;;;3.63;2.73;;;23.10;85.90;;;;;;5068656;28;20208;-80
2023/07/05 04:54:43;;;;;;;2.67;2.23;;;23.10;85.20;;;;;;5054531;28;20202;-79
2023/07/05 04:57:10;;;;;;;3.20;2.20;;;22.80;84.90;;;;;;5053179;28;20208;-80
2023/07/05 04:59:43;;;;;;;2.40;2.20;;;22.50;84.80;;;;;;5052196;28;20205;-78
2023/07/05 05:02:11;;;;;;;2.50;2.30;;;22.30;85.20;;;;;;5068456;28;20213;-78
2023/07/05 05:04:37;;;;;;;3.03;2.30;;;22.00;85.80;;;;;;5047486;28;20218;-76
2023/07/05 05:07:06;;;;;;;2.90;2.40;;;21.90;86.70;;;;;;5045635;28;20232;-76
2023/07/05 05:09:33;;;;;;;2.30;2.03;;;21.80;87.50;;;;;;5052668;28;20206;-76
2023/07/05 05:12:01;;;;;;;4.10;2.60;;;21.80;87.60;;;;;;5058546;28;20293;-76
2023/07/05 05:14:28;;;;;;;2.90;2.53;;;21.80;88.60;;;;;;5060157;28;20208;-76
2023/07/05 05:16:55;;;;;;;2.70;2.30;;;21.80;88.20;;;;;;5052456;28;20229;-75
2023/07/05 05:19:22;;;;;;;2.57;2.37;;;21.90;88.80;;;;;;5053629;28;20695;-76
2023/07/05 05:21:48;;;;;;;2.50;2.13;;;21.80;88.20;;;;;;5072459;28;20205;-77
2023/07/05 05:24:17;;;;;;;2.93;2.30;;;21.70;88.50;;;;;;5054223;28;20706;-75
2023/07/05 05:26:43;;;;;;;2.40;2.20;;;21.80;88.60;;;;;;5040989;28;20666;-74
2023/07/05 05:29:12;;;;;;;4.20;2.30;;;21.80;88.80;;;;;;5031511;28;20548;-75
2023/07/05 05:31:38;;;;;;;2.87;1.90;;;21.90;89.20;;;;;;5046848;28;20288;-74
2023/07/05 05:34:05;;;;;;;4.13;2.50;;;21.90;89.10;;;;;;5048956;28;20228;-75
2023/07/05 05:36:32;;;;;;;2.60;2.33;;;22.00;89.30;;;;;;5050175;28;20231;-75
2023/07/05 05:38:59;;;;;;;2.73;2.27;;;22.10;89.40;;;;;;5051108;28;20217;-75
2023/07/05 05:41:26;;;;;;;4.33;2.40;;;22.10;89.30;;;;;;5048944;28;20258;-75
2023/07/05 05:43:53;;;;;;;2.60;2.40;;;22.10;88.90;;;;;;5049949;28;20274;-75
2023/07/05 05:46:21;;;;;;;2.97;2.03;;;22.20;89.30;;;;;;5055140;28;20201;-75
2023/07/05 05:48:48;;;;;;;4.40;2.10;;;22.10;88.80;;;;;;5053214;28;20216;-75
2023/07/05 05:51:15;;;;;;;2.30;2.10;;;22.10;88.60;;;;;;5045720;28;20226;-77
2023/07/05 05:53:42;;;;;;;3.23;2.20;;;22.10;89.30;;;;;;5032182;28;20244;-76
2023/07/05 05:56:11;;;;;;;3.43;2.37;;;22.10;88.80;;;;;;5031859;28;20294;-76
2023/07/05 05:58:37;;;;;;;2.33;2.07;;;22.10;88.70;;;;;;5049094;28;20691;-76
2023/07/05 06:01:05;;;;;;;3.67;2.33;;;22.20;88.70;;;;;;5051132;28;20220;-75
2023/07/05 06:03:33;;;;;;;2.37;2.17;;;22.10;88.20;;;;;;5051274;28;20624;-75
2023/07/05 06:06:00;;;;;;;3.77;2.20;;;22.10;88.20;;;;;;5051318;28;20206;-76
2023/07/05 06:08:28;;;;;;;3.20;2.13;;;21.90;88.80;;;;;;5060652;28;20711;-76
2023/07/05 06:10:56;;;;;;;2.23;2.03;;;21.80;88.90;;;;;;5053617;28;20266;-76
2023/07/05 06:13:23;;;;;;;3.00;2.10;;;21.80;89.30;;;;;;5049527;28;20194;-76
2023/07/05 06:15:54;;;;;;;3.30;2.30;;;21.90;88.80;;;;;;5060044;28;20288;-75
2023/07/05 06:18:21;;;;;;;2.67;1.90;;;21.90;89.40;;;;;;5061025;28;20193;-75
2023/07/05 06:20:49;;;;;;;2.60;2.03;;;22.10;89.40;;;;;;5054181;28;20282;-73
2023/07/05 06:23:17;;;;;;;2.37;2.17;;;22.10;87.90;;;;;;5050873;28;20317;-74
2023/07/05 06:25:47;;;;;;;2.73;2.10;;;22.20;88.60;;;;;;5050751;28;20236;-74
2023/07/05 06:28:14;;;;;;;2.50;2.20;;;22.10;85.30;;;;;;5051033;28;20673;-75
2023/07/05 06:30:41;;;;;;;2.33;2.13;;;22.00;84.90;;;;;;5049957;28;20201;-77
2023/07/05 06:33:08;;;;;;;3.87;2.13;;;21.90;84.70;;;;;;5046429;28;20237;-74
2023/07/05 06:35:35;;;;;;;2.73;2.47;;;21.70;83.50;;;;;;5056664;28;20203;-74
2023/07/05 06:38:03;;;;;;;2.83;2.20;;;21.70;83.40;;;;;;5048997;28;20208;-74
2023/07/05 06:40:30;;;;;;;4.20;2.63;;;21.60;82.00;;;;;;5050235;28;20218;-74
2023/07/05 06:42:57;;;;;;;2.70;2.30;;;21.60;82.40;;;;;;5053805;28;20769;-75
2023/07/05 06:45:24;;;;;;;3.27;2.43;;;21.70;83.90;;;;;;5069432;28;20279;-77
2023/07/05 06:47:51;;;;;;;2.90;2.50;;;21.80;82.90;;;;;;5065936;28;20217;-76
2023/07/05 06:50:19;;;;;;;4.07;3.03;;;21.60;80.50;;;;;;5046918;28;20213;-76
2023/07/05 06:52:46;;;;;;;3.23;2.47;;;21.60;81.80;;;;;;5042337;28;20287;-76
2023/07/05 06:55:15;;;;;;;3.27;2.57;;;21.70;82.90;;;;;;5068180;28;20197;-76
2023/07/05 06:57:41;;;;;;;3.77;2.80;;;21.70;81.30;;;;;;5031033;28;20217;-75
2023/07/05 07:00:10;;;;;;;3.67;2.67;;;21.80;80.00;;;;;;5029997;28;20212;-75
2023/07/05 07:02:37;;;;;;;3.57;3.07;;;21.90;80.40;;;;;;5029996;28;20246;-73
2023/07/05 07:05:04;;;;;;;4.27;3.17;;;21.90;78.50;;;;;;5032571;28;20209;-76
2023/07/05 07:07:31;;;;;;;3.70;3.13;;;21.80;77.40;;;;;;5039967;28;21236;-76
2023/07/05 07:09:58;;;;;;;4.07;3.10;;;21.70;76.50;;;;;;5028978;28;20261;-76
2023/07/05 07:12:28;;;;;;;3.73;2.80;;;21.60;77.30;;;;;;5030189;28;20720;-75
2023/07/05 07:14:54;;;;;;;3.27;2.77;;;21.60;76.60;;;;;;5030369;28;20210;-78
2023/07/05 07:17:21;;;;;;;3.57;3.10;;;21.40;77.70;;;;;;5044014;28;20411;-77
2023/07/05 07:19:49;;;;;;;4.17;3.30;;;21.50;76.80;;;;;;5058413;28;20214;-76
2023/07/05 07:22:16;;;;;;;3.50;3.00;;;21.60;76.70;;;;;;5050439;28;20205;-74
2023/07/05 07:24:44;;;;;;;4.93;3.57;;;21.70;77.10;;;;;;5049851;28;20264;-76
2023/07/05 07:27:11;;;;;;;4.67;3.60;;;21.80;76.50;;;;;;5048633;28;20584;-76
2023/07/05 07:29:39;;;;;;;4.13;3.53;;;22.00;75.60;;;;;;5048758;28;20782;-76
2023/07/05 07:32:09;;;;;;;5.97;3.87;;;22.00;74.50;;;;;;4994930;28;20199;-76
2023/07/05 07:34:36;;;;;;;6.37;4.07;;;22.00;74.10;;;;;;5030360;28;20214;-76
2023/07/05 07:37:03;;;;;;;5.87;3.80;;;22.10;74.10;;;;;;5038352;28;20214;-76
2023/07/05 07:39:30;;;;;;;4.73;3.67;;;22.20;72.40;;;;;;5049942;28;20301;-76
2023/07/05 07:41:57;;;;;;;4.93;3.70;;;22.30;71.90;;;;;;5052106;28;20216;-74
2023/07/05 07:44:24;;;;;;;6.33;3.53;;;22.30;69.70;;;;;;5045316;28;20218;-74
2023/07/05 07:46:53;;;;;;;4.03;3.47;;;22.10;68.30;;;;;;5046608;28;20279;-74
2023/07/05 07:49:20;;;;;;;4.27;3.60;;;22.10;68.60;;;;;;5050097;28;20248;-74
2023/07/05 07:51:47;;;;;;;4.43;3.83;;;22.20;68.20;;;;;;5064682;28;20205;-76
2023/07/05 07:54:16;;;;;;;4.33;3.93;;;22.20;69.10;;;;;;5068904;28;20209;-75
2023/07/05 07:56:43;;;;;;;4.50;3.80;;;22.40;68.30;;;;;;5057696;28;20202;-73
2023/07/05 07:59:11;;;;;;;4.40;3.50;;;22.30;65.50;;;;;;5052533;28;20208;-76
2023/07/05 08:01:39;;;;;;;4.30;3.50;;;22.20;65.50;;;;;;5053049;28;20219;-76
2023/07/05 08:04:10;;;;;;;7.27;3.80;;;22.20;65.10;;;;;;5052991;28;20586;-75
2023/07/05 08:06:40;;;;;;;4.50;3.93;;;22.20;67.20;;;;;;5049466;28;20229;-76
2023/07/05 08:09:09;;;;;;;4.10;3.70;;;22.40;67.70;;;;;;5056750;28;20320;-71
2023/07/05 08:11:38;;;;;;;4.60;3.67;;;22.50;64.90;;;;;;5048345;28;20252;-71
2023/07/05 08:14:06;;;;;;;5.37;4.33;;;22.40;64.40;;;;;;5033014;28;20203;-72
2023/07/05 08:16:32;;;;;;;5.17;3.73;;;22.30;62.90;;;;;;5038993;28;20206;-72
2023/07/05 08:18:59;;;;;;;5.20;3.93;;;22.30;64.20;;;;;;5042690;28;20195;-71
2023/07/05 08:21:28;;;;;;;4.73;3.87;;;22.30;63.70;;;;;;5052593;28;20210;-70
2023/07/05 08:23:55;;;;;;;4.60;3.57;;;22.30;63.50;;;;;;5052444;28;20198;-71
2023/07/05 08:26:22;;;;;;;3.90;3.40;;;22.50;64.90;;;;;;5040675;28;20213;-71
2023/07/05 08:28:49;;;;;;;5.07;3.47;;;22.60;64.50;;;;;;5043425;28;20213;-71
2023/07/05 08:31:15;;;;;;;4.37;3.70;;;22.80;64.60;;;;;;5034538;28;20206;-71
2023/07/05 08:33:43;;;;;;;4.17;3.57;;;23.10;63.80;;;;;;5036505;28;20225;-71
2023/07/05 08:36:18;;;;;;;5.30;3.87;;;23.20;63.00;;;;;;5033441;28;20210;-71
2023/07/05 08:38:49;;;;;;;4.20;3.43;;;23.20;61.50;;;;;;5051558;28;20196;-71
2023/07/05 08:41:24;;;;;;;5.43;4.03;;;23.20;62.50;;;;;;5064524;28;20217;-71
2023/07/05 08:43:57;;;;;;;4.53;3.40;;;23.30;61.80;;;;;;5051614;28;20213;-70
2023/07/05 08:46:25;;;;;;;3.97;3.03;;;23.30;60.90;;;;;;5044667;28;20707;-70
2023/07/05 08:48:57;;;;;;;4.20;3.80;;;23.30;60.60;;;;;;5038076;28;20223;-71
2023/07/05 08:51:24;;;;;;;5.30;3.57;;;23.40;61.00;;;;;;5033295;28;20242;-70
2023/07/05 08:53:57;;;;;;;6.57;3.27;;;23.30;61.20;;;;;;5049315;28;20210;-70
2023/07/05 08:56:29;;;;;;;6.13;3.87;;;23.30;61.30;;;;;;5046973;28;20704;-71
2023/07/05 08:59:04;;;;;;;4.50;3.40;;;23.40;59.20;;;;;;5033861;28;20193;-71
2023/07/05 09:01:37;;;;;;;4.93;3.23;;;23.40;59.70;;;;;;5033787;28;20244;-70
2023/07/05 09:04:04;;;;;;;3.37;3.07;;;23.40;58.20;;;;;;5040075;28;20199;-71
2023/07/05 09:06:38;;;;;;;4.40;2.90;;;23.40;58.20;;;;;;5050104;28;20222;-71
2023/07/05 09:09:27;;;;;;;3.10;2.80;;;23.50;57.80;;;;;;5046884;28;20278;-71
2023/07/05 09:12:07;;;;;;;3.37;3.00;;;23.50;58.60;;;;;;5033091;28;20198;-71
2023/07/05 09:14:45;;;;;;;3.40;3.00;;;23.80;57.90;;;;;;5054059;28;20202;-71
2023/07/05 09:17:20;;;;;;;3.73;3.20;;;23.60;56.30;;;;;;5047230;28;20228;-71
2023/07/05 09:19:56;;;;;;;6.53;3.07;;;23.40;55.80;;;;;;5049194;28;20244;-69
2023/07/05 09:22:28;;;;;;;3.50;2.90;;;23.30;56.00;;;;;;5048627;28;20866;-69
2023/07/05 09:24:58;;;;;;;3.93;3.20;;;23.20;56.30;;;;;;5031842;28;20206;-69
2023/07/05 09:27:30;;;;;;;4.67;2.93;;;23.20;56.60;;;;;;5057896;28;20718;-69
2023/07/05 09:30:02;;;;;;;3.87;3.40;;;23.30;57.00;;;;;;5051003;28;20224;-69
2023/07/05 09:32:35;;;;;;;4.43;3.10;;;23.40;57.30;;;;;;5049561;28;20211;-70
2023/07/05 09:35:02;;;;;;;3.97;3.30;;;23.50;56.60;;;;;;5050550;28;20577;-70
2023/07/05 09:37:32;;;;;;;4.90;3.50;;;23.40;56.10;;;;;;5050770;28;20209;-72
2023/07/05 09:40:15;;;;;;;4.13;3.37;;;23.40;55.40;;;;;;5041187;28;20201;-72
2023/07/05 09:42:46;;;;;;;3.50;3.00;;;23.50;56.20;;;;;;5038217;28;20215;-71
2023/07/05 09:45:14;;;;;;;3.10;2.80;;;23.70;56.20;;;;;;5051189;28;20213;-71
2023/07/05 09:47:41;;;;;;;3.37;3.07;;;23.80;55.30;;;;;;5048348;28;20212;-71
2023/07/05 09:50:16;;;;;;;4.50;3.30;;;23.90;55.50;;;;;;5055605;28;20252;-71
2023/07/05 09:52:43;;;;;;;5.70;3.00;;;23.90;54.20;;;;;;5032540;28;20314;-72
2023/07/05 09:55:16;;;;;;;4.87;3.10;;;23.80;54.40;;;;;;5040237;28;20788;-71
2023/07/05 09:57:43;;;;;;;3.80;2.80;;;23.80;53.60;;;;;;5038148;28;20213;-71
2023/07/05 10:00:26;;;;;;;4.97;3.30;;;24.10;53.70;;;;;;5044268;28;20210;-71
2023/07/05 10:02:55;;;;;;;5.57;2.60;;;24.20;52.30;;;;;;5040499;28;20225;-72
2023/07/05 10:05:27;;;;;;;4.70;2.40;;;24.20;50.00;;;;;;5038254;28;20198;-72
2023/07/05 10:07:56;;;;;;;2.97;2.30;;;24.10;49.10;;;;;;5031315;28;20312;-71
2023/07/05 10:10:28;;;;;;;3.97;2.80;;;23.90;48.00;;;;;;5043674;28;20240;-71
2023/07/05 10:13:12;;;;;;;2.90;2.37;;;24.00;49.70;;;;;;5042554;28;20213;-71
2023/07/05 10:15:43;;;;;;;3.00;2.30;;;24.20;48.00;;;;;;5030687;28;20213;-73
2023/07/05 10:18:25;;;;;;;3.60;2.37;;;24.40;48.40;;;;;;5040911;28;20264;-71
2023/07/05 10:20:52;;;;;;;3.33;2.47;;;24.40;48.40;;;;;;5036367;28;20197;-72
2023/07/05 10:23:22;;;;;;;4.60;2.50;;;24.40;47.10;;;;;;5049354;28;20224;-72
2023/07/05 10:25:51;;;;;;;2.87;2.53;;;24.50;48.40;;;;;;5050003;28;20279;-72
2023/07/05 10:28:26;;;;;;;2.57;2.37;;;24.50;48.00;;;;;;5043461;28;20552;-72
2023/07/05 10:30:55;;;;;;;3.70;2.53;;;24.40;47.80;;;;;;5049002;28;20961;-73
2023/07/05 10:33:24;;;;;;;3.10;2.60;;;24.30;47.40;;;;;;5047116;28;20205;-72
2023/07/05 10:35:57;;;;;;;3.90;2.47;;;24.20;48.40;;;;;;5062233;28;20200;-71
2023/07/05 10:38:29;;;;;;;7.90;2.37;;;24.20;48.20;;;;;;5041952;28;20251;-72
2023/07/05 10:41:02;;;;;;;3.07;2.33;;;24.20;48.10;;;;;;5047470;28;20216;-72
2023/07/05 10:43:31;;;;;;;2.60;2.40;;;24.20;48.80;;;;;;5037930;28;20198;-72
2023/07/05 10:45:59;;;;;;;2.57;2.20;;;24.40;49.60;;;;;;5057907;28;20707;-73
2023/07/05 10:48:36;;;;;;;2.23;2.03;;;24.40;46.90;;;;;;5070258;28;20224;-72
2023/07/05 10:51:04;;;;;;;5.33;2.40;;;24.40;46.80;;;;;;5049211;28;20201;-73
2023/07/05 10:53:33;;;;;;;2.47;2.27;;;24.50;46.80;;;;;;5047483;28;20210;-70
2023/07/05 10:56:06;;;;;;;2.73;2.10;;;24.70;47.10;;;;;;5033341;28;20635;-71
2023/07/05 10:58:41;;;;;;;3.27;2.20;;;24.90;45.80;;;;;;5036142;28;20560;-72
2023/07/05 11:01:15;;;;;;;2.50;2.30;;;24.90;46.00;;;;;;5047348;28;20204;-72
2023/07/05 11:03:46;;;;;;;2.43;2.23;;;24.80;45.20;;;;;;5044125;28;20213;-72
2023/07/05 11:06:15;;;;;;;2.93;2.10;;;24.70;44.50;;;;;;5051516;28;20217;-73
2023/07/05 11:08:44;;;;;;;4.00;2.30;;;24.60;45.00;;;;;;5031429;28;20221;-72
2023/07/05 11:11:17;;;;;;;3.37;2.40;;;24.80;45.80;;;;;;5043722;28;20283;-72
2023/07/05 11:13:44;;;;;;;2.40;2.20;;;24.80;44.80;;;;;;5037417;28;20194;-72
2023/07/05 11:16:18;;;;;;;4.33;2.40;;;24.80;45.00;;;;;;5077453;28;20213;-72
2023/07/05 11:18:45;;;;;;;2.50;2.00;;;24.90;45.60;;;;;;5066347;28;20304;-70
2023/07/05 11:21:34;;;;;;;3.53;2.57;;;25.00;46.90;;;;;;5048468;28;20205;-72
2023/07/05 11:24:02;;;;;;;2.13;1.93;;;25.40;46.30;;;;;;5044915;28;20266;-72
2023/07/05 11:26:32;;;;;;;2.57;2.17;;;25.50;45.10;;;;;;5039919;28;20209;-73
2023/07/05 11:29:00;;;;;;;2.40;2.10;;;25.50;45.20;;;;;;5053080;28;20249;-73
2023/07/05 11:31:59;;;;;;;3.23;2.33;;;25.60;45.50;;;;;;5047040;28;20210;-73
2023/07/05 11:34:34;;;;;;;3.33;2.60;;;25.40;44.30;;;;;;5033384;28;20214;-72
2023/07/05 11:37:49;;;;;;;4.23;2.40;;;25.20;45.80;;;;;;5033721;28;20205;-71
2023/07/05 11:41:00;;;;;;;3.63;2.40;;;25.40;45.30;;;;;;5032852;28;20209;-73
2023/07/05 11:43:38;;;;;;;3.53;2.67;;;25.40;45.10;;;;;;5038796;28;20202;-71
2023/07/05 11:46:26;;;;;;;2.23;2.03;;;25.30;44.80;;;;;;5051943;28;20237;-71
2023/07/05 11:48:53;;;;;;;2.23;2.00;;;25.40;44.30;;;;;;5053092;28;20275;-72
2023/07/05 11:51:29;;;;;;;4.47;2.07;;;25.50;44.80;;;;;;5052783;28;20234;-72
2023/07/05 11:53:58;;;;;;;3.43;2.17;;;25.70;44.00;;;;;;5053137;28;20629;-72
2023/07/05 11:56:26;;;;;;;3.13;2.13;;;25.70;44.20;;;;;;5052025;28;20198;-71
2023/07/05 11:58:57;;;;;;;2.73;2.30;;;25.80;43.70;;;;;;5052921;28;20263;-71
2023/07/05 12:01:28;;;;;;;2.83;2.30;;;25.80;42.70;;;;;;5052794;28;20207;-72
2023/07/05 12:04:00;;;;;;;5.03;2.13;;;25.90;42.80;;;;;;5053148;28;20190;-71
2023/07/05 12:06:38;;;;;;;2.87;2.30;;;25.90;43.30;;;;;;5053196;28;20277;-70
2023/07/05 12:09:10;;;;;;;2.93;2.33;;;26.00;44.30;;;;;;5048560;28;20267;-71
2023/07/05 12:11:39;;;;;;;3.77;2.10;;;26.10;44.10;;;;;;5052558;28;20194;-72
2023/07/05 12:14:11;;;;;;;4.87;2.50;;;26.10;44.00;;;;;;5052656;28;20541;-72
2023/07/05 12:16:39;;;;;;;2.20;2.00;;;26.30;43.90;;;;;;5053084;28;20195;-71
2023/07/05 12:19:08;;;;;;;3.27;2.17;;;26.50;42.70;;;;;;5048589;28;20204;-70
2023/07/05 12:21:36;;;;;;;3.43;2.30;;;26.50;42.40;;;;;;5071040;28;20209;-70
2023/07/05 12:24:07;;;;;;;2.90;2.60;;;26.60;42.50;;;;;;5034648;28;20215;-72
2023/07/05 12:26:35;;;;;;;2.40;2.20;;;26.60;42.80;;;;;;5032096;28;20214;-71
2023/07/05 12:29:21;;;;;;;3.03;2.30;;;26.80;42.30;;;;;;5032276;28;20326;-72
2023/07/05 12:31:51;;;;;;;2.67;2.20;;;26.60;40.60;;;;;;5033042;28;20213;-73
2023/07/05 12:34:20;;;;;;;3.77;2.30;;;26.40;41.40;;;;;;5032580;28;20206;-70
2023/07/05 12:36:46;;;;;;;5.47;2.50;;;26.30;42.10;;;;;;5048350;28;20601;-71
2023/07/05 12:39:17;;;;;;;3.40;2.40;;;26.40;42.00;;;;;;5052134;28;20203;-73
2023/07/05 12:41:57;;;;;;;3.93;2.47;;;26.30;41.10;;;;;;5052299;28;20225;-73
2023/07/05 12:44:24;;;;;;;4.07;2.50;;;26.20;41.90;;;;;;5045277;28;20239;-71
2023/07/05 12:46:53;;;;;;;2.30;2.07;;;26.20;42.00;;;;;;5052295;28;20245;-71
2023/07/05 12:49:26;;;;;;;3.20;1.77;;;26.20;41.90;;;;;;5052155;28;20225;-73
2023/07/05 12:51:55;;;;;;;2.40;2.13;;;26.20;41.90;;;;;;5052353;28;20637;-71
2023/07/05 12:54:22;;;;;;;2.60;2.10;;;26.30;40.30;;;;;;5051666;28;20577;-70
2023/07/05 12:56:51;;;;;;;3.30;1.90;;;26.40;40.90;;;;;;5037299;28;20211;-72
2023/07/05 12:59:27;;;;;;;2.87;2.43;;;26.40;41.30;;;;;;5032027;28;20201;-72
2023/07/05 13:01:55;;;;;;;3.97;2.20;;;26.50;41.40;;;;;;5032161;28;20208;-70