Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:43;;;;;;;3.00;1.00;;;19.80;45.40;;;;;;5048679;28;24430;-70
2021/01/06 00:04:09;;;;;;;0.87;0.80;;;19.90;45.70;;;;;;5033074;28;20474;-69
2021/01/06 00:06:37;;;;;;;1.03;1.03;;;19.80;45.40;;;;;;5033139;28;22075;-69
2021/01/06 00:09:03;;;;;;;0.87;0.77;;;19.80;45.40;;;;;;5037244;28;20490;-69
2021/01/06 00:11:31;;;;;;;1.27;1.17;;;19.80;45.50;;;;;;5012631;28;20482;-69
2021/01/06 00:13:58;;;;;;;0.87;0.87;;;19.80;45.40;;;;;;5007052;28;20479;-69
2021/01/06 00:16:24;;;;;;;0.93;0.80;;;19.80;45.30;;;;;;5039521;28;20520;-70
2021/01/06 00:18:51;;;;;;;1.10;1.03;;;19.80;46.20;;;;;;5027203;28;20477;-71
2021/01/06 00:21:17;;;;;;;1.00;1.00;;;19.80;45.20;;;;;;5054098;28;21397;-70
2021/01/06 00:23:44;;;;;;;1.00;0.87;;;19.80;45.30;;;;;;5035175;28;20986;-68
2021/01/06 00:26:10;;;;;;;1.97;1.90;;;19.80;45.40;;;;;;5046303;28;20480;-69
2021/01/06 00:28:37;;;;;;;0.83;0.80;;;19.80;45.20;;;;;;5032502;28;20567;-68
2021/01/06 00:31:03;;;;;;;1.27;0.93;;;19.80;45.30;;;;;;5048063;28;20478;-69
2021/01/06 00:33:31;;;;;;;1.00;1.00;;;19.80;45.40;;;;;;5052870;28;20480;-69
2021/01/06 00:35:58;;;;;;;0.90;0.90;;;19.90;45.50;;;;;;5044706;28;20542;-69
2021/01/06 00:38:24;;;;;;;1.10;1.00;;;19.80;45.30;;;;;;5046469;28;20473;-68
2021/01/06 00:40:50;;;;;;;0.87;0.77;;;19.80;45.30;;;;;;5056986;28;20473;-68
2021/01/06 00:43:17;;;;;;;0.80;0.80;;;19.80;45.30;;;;;;5053896;28;21037;-70
2021/01/06 00:45:44;;;;;;;1.00;1.00;;;19.80;45.40;;;;;;5050849;28;21035;-69
2021/01/06 00:48:11;;;;;;;0.80;0.80;;;19.80;45.40;;;;;;5058790;28;20481;-67
2021/01/06 00:50:37;;;;;;;0.80;0.80;;;19.80;45.10;;;;;;5037932;28;20488;-69
2021/01/06 00:53:04;;;;;;;1.20;1.10;;;19.80;45.00;;;;;;5060909;28;20485;-69
2021/01/06 00:55:30;;;;;;;1.07;0.90;;;19.80;45.10;;;;;;5058069;28;20478;-69
2021/01/06 00:57:56;;;;;;;0.83;0.83;;;19.80;45.00;;;;;;5054189;28;20874;-69
2021/01/06 01:00:24;;;;;;;0.80;0.80;;;19.80;45.20;;;;;;5053228;28;20482;-69
2021/01/06 01:02:51;;;;;;;1.10;1.10;;;19.80;45.20;;;;;;5054172;28;20498;-69
2021/01/06 01:05:18;;;;;;;0.87;0.80;;;19.80;45.10;;;;;;5056940;28;20535;-69
2021/01/06 01:07:44;;;;;;;1.20;1.10;;;19.80;45.10;;;;;;5045230;28;20504;-69
2021/01/06 01:10:28;;;;;;;0.87;0.87;;;19.80;45.10;;;;;;5063228;28;20489;-69
2021/01/06 01:12:54;;;;;;;0.80;0.80;;;19.80;45.20;;;;;;5048848;28;20550;-69
2021/01/06 01:15:21;;;;;;;0.80;0.80;;;19.80;45.20;;;;;;5054196;28;20873;-69
2021/01/06 01:17:47;;;;;;;1.70;1.07;;;19.80;45.20;;;;;;5036615;28;20494;-69
2021/01/06 01:20:15;;;;;;;1.07;1.07;;;19.80;45.00;;;;;;5019920;28;20994;-69
2021/01/06 01:22:42;;;;;;;1.23;1.13;;;19.80;45.10;;;;;;5014516;28;21052;-69
2021/01/06 01:25:09;;;;;;;1.80;0.90;;;19.80;45.00;;;;;;5047123;28;20527;-69
2021/01/06 01:27:35;;;;;;;0.70;0.70;;;19.80;44.90;;;;;;5051799;28;20491;-69
2021/01/06 01:30:01;;;;;;;0.90;0.90;;;19.80;44.80;;;;;;5052599;28;20494;-69
2021/01/06 01:32:28;;;;;;;1.10;1.10;;;19.80;44.80;;;;;;5053123;28;21147;-69
2021/01/06 01:34:54;;;;;;;0.90;0.90;;;19.80;45.00;;;;;;5049543;28;20487;-69
2021/01/06 01:37:21;;;;;;;0.67;0.67;;;19.80;45.00;;;;;;5041450;28;20481;-69
2021/01/06 01:39:47;;;;;;;1.03;0.80;;;19.80;45.10;;;;;;5052136;28;20485;-68
2021/01/06 01:42:13;;;;;;;1.43;0.77;;;19.80;45.10;;;;;;5044835;28;20473;-70
2021/01/06 01:44:59;;;;;;;0.97;0.87;;;19.70;45.00;;;;;;5057209;28;20486;-70
2021/01/06 01:47:27;;;;;;;1.37;1.20;;;19.70;45.00;;;;;;5045641;28;20538;-70
2021/01/06 01:49:53;;;;;;;0.80;0.80;;;19.70;45.00;;;;;;5064888;28;20477;-69
2021/01/06 01:52:24;;;;;;;0.60;0.60;;;19.70;44.90;;;;;;5041705;28;21047;-69
2021/01/06 01:54:51;;;;;;;1.33;1.23;;;19.70;44.90;;;;;;5044473;28;20489;-69
2021/01/06 01:57:19;;;;;;;0.80;0.80;;;19.70;44.80;;;;;;5058969;28;20504;-69
2021/01/06 01:59:49;;;;;;;0.87;0.80;;;19.70;44.90;;;;;;5053248;28;21352;-68
2021/01/06 02:02:16;;;;;;;0.90;0.90;;;19.70;44.80;;;;;;5039997;28;20493;-69
2021/01/06 02:04:44;;;;;;;1.43;0.90;;;19.70;44.80;;;;;;5062232;28;20478;-69
2021/01/06 02:07:12;;;;;;;0.97;0.90;;;19.80;45.00;;;;;;5058613;28;20484;-69
2021/01/06 02:09:47;;;;;;;1.50;1.37;;;19.80;45.00;;;;;;5059668;28;20512;-69
2021/01/06 02:12:14;;;;;;;0.80;0.80;;;19.70;44.90;;;;;;5046151;28;20865;-69
2021/01/06 02:14:51;;;;;;;1.23;0.90;;;19.80;44.90;;;;;;5042736;28;20479;-69
2021/01/06 02:17:17;;;;;;;1.67;1.07;;;19.70;44.80;;;;;;5037133;28;20521;-70
2021/01/06 02:19:45;;;;;;;0.83;0.83;;;19.70;44.90;;;;;;5023924;28;20596;-69
2021/01/06 02:22:13;;;;;;;0.97;0.97;;;19.70;44.60;;;;;;5039344;28;20478;-69
2021/01/06 02:24:39;;;;;;;0.90;0.90;;;19.70;44.80;;;;;;5021911;28;20482;-68
2021/01/06 02:27:05;;;;;;;4.40;0.80;;;19.70;44.80;;;;;;5033811;28;20533;-69
2021/01/06 02:29:33;;;;;;;0.90;0.90;;;19.70;45.00;;;;;;5036603;28;20485;-69
2021/01/06 02:31:59;;;;;;;1.17;0.90;;;19.70;45.30;;;;;;5035990;28;20490;-69
2021/01/06 02:34:25;;;;;;;0.80;0.80;;;19.70;45.10;;;;;;5039231;28;20997;-69
2021/01/06 02:36:52;;;;;;;1.00;1.00;;;19.70;44.90;;;;;;5050075;28;20477;-69
2021/01/06 02:39:19;;;;;;;0.97;0.97;;;19.60;44.60;;;;;;5060005;28;21201;-69
2021/01/06 02:41:46;;;;;;;0.80;0.77;;;19.70;44.80;;;;;;5059162;28;20870;-68
2021/01/06 02:44:12;;;;;;;1.10;1.00;;;19.70;44.90;;;;;;5056059;28;20476;-69
2021/01/06 02:46:38;;;;;;;0.70;0.70;;;19.80;45.00;;;;;;5057709;28;20474;-70
2021/01/06 02:49:05;;;;;;;1.00;0.90;;;19.80;45.00;;;;;;5058790;28;20480;-69
2021/01/06 02:51:36;;;;;;;1.03;0.93;;;19.90;45.00;;;;;;5058346;28;20511;-69
2021/01/06 02:54:03;;;;;;;0.77;0.77;;;19.80;45.00;;;;;;5058551;28;20488;-69
2021/01/06 02:56:31;;;;;;;1.00;0.90;;;19.90;44.80;;;;;;5060259;28;20491;-69
2021/01/06 02:58:57;;;;;;;0.87;0.87;;;19.90;44.70;;;;;;5057250;28;21338;-70
2021/01/06 03:01:24;;;;;;;1.00;1.00;;;19.90;44.70;;;;;;5044273;28;20478;-69
2021/01/06 03:03:50;;;;;;;0.80;0.80;;;19.90;44.60;;;;;;5042180;28;20503;-69
2021/01/06 03:06:21;;;;;;;0.90;0.90;;;19.90;44.70;;;;;;5042379;28;20509;-69
2021/01/06 03:08:47;;;;;;;0.83;0.83;;;19.80;44.50;;;;;;5039251;28;20533;-69
2021/01/06 03:11:13;;;;;;;0.80;0.80;;;19.80;44.60;;;;;;5033984;28;20479;-69
2021/01/06 03:13:40;;;;;;;1.80;1.23;;;19.80;44.60;;;;;;5054233;28;20474;-68
2021/01/06 03:16:06;;;;;;;0.83;0.83;;;19.80;44.70;;;;;;5042859;28;20487;-70
2021/01/06 03:18:33;;;;;;;0.83;0.80;;;19.70;44.50;;;;;;5029363;28;20479;-69
2021/01/06 03:21:02;;;;;;;0.70;0.70;;;19.70;44.60;;;;;;5037677;28;20479;-69
2021/01/06 03:23:30;;;;;;;0.80;0.80;;;19.70;44.50;;;;;;5035180;28;20523;-70
2021/01/06 03:25:56;;;;;;;1.23;1.23;;;19.70;44.40;;;;;;5054071;28;21011;-69
2021/01/06 03:28:22;;;;;;;0.87;0.87;;;19.70;44.60;;;;;;5048137;28;20490;-69
2021/01/06 03:30:49;;;;;;;1.10;0.77;;;19.70;44.60;;;;;;5058411;28;20482;-68
2021/01/06 03:33:19;;;;;;;1.20;1.10;;;19.80;44.50;;;;;;5045992;28;20535;-69
2021/01/06 03:35:46;;;;;;;1.10;0.90;;;19.80;44.60;;;;;;5066425;28;20478;-68
2021/01/06 03:38:17;;;;;;;0.80;0.80;;;19.80;44.50;;;;;;5045962;28;20495;-69
2021/01/06 03:40:45;;;;;;;1.20;1.13;;;19.80;44.50;;;;;;5038903;28;20541;-69
2021/01/06 03:43:11;;;;;;;0.73;0.73;;;19.80;44.50;;;;;;5035947;28;21067;-69
2021/01/06 03:45:39;;;;;;;0.93;0.93;;;19.80;44.50;;;;;;5036698;28;20478;-69
2021/01/06 03:48:11;;;;;;;0.90;0.90;;;19.80;44.60;;;;;;5032430;28;20501;-69
2021/01/06 03:50:38;;;;;;;1.50;1.40;;;19.70;44.60;;;;;;5025582;28;20591;-69
2021/01/06 03:53:08;;;;;;;2.50;1.07;;;19.70;44.60;;;;;;5027221;28;20490;-69
2021/01/06 03:55:44;;;;;;;0.90;0.90;;;19.70;44.60;;;;;;5045859;28;20492;-69
2021/01/06 03:58:17;;;;;;;1.10;1.10;;;19.70;44.40;;;;;;5043016;28;20492;-69
2021/01/06 04:00:47;;;;;;;1.07;1.07;;;19.70;44.20;;;;;;5023155;28;20489;-69
2021/01/06 04:03:28;;;;;;;1.00;1.00;;;19.70;44.30;;;;;;5041184;28;20473;-69
2021/01/06 04:05:54;;;;;;;1.23;1.10;;;19.70;44.30;;;;;;5033735;28;21479;-69
2021/01/06 04:08:26;;;;;;;1.00;1.00;;;19.70;44.00;;;;;;5032439;28;20497;-70
2021/01/06 04:10:53;;;;;;;0.80;0.80;;;19.70;44.00;;;;;;5049346;28;20488;-69
2021/01/06 04:13:22;;;;;;;1.90;1.80;;;19.70;43.80;;;;;;5064302;28;20526;-70
2021/01/06 04:15:49;;;;;;;1.10;1.10;;;19.70;43.40;;;;;;5048827;28;21061;-69
2021/01/06 04:18:15;;;;;;;1.10;1.10;;;19.80;43.80;;;;;;5046617;28;20489;-69
2021/01/06 04:20:42;;;;;;;0.90;0.80;;;19.80;43.50;;;;;;5052228;28;20517;-69
2021/01/06 04:23:10;;;;;;;1.30;1.20;;;19.90;43.80;;;;;;5051277;28;20542;-69
2021/01/06 04:25:37;;;;;;;0.93;0.93;;;19.90;43.70;;;;;;5045128;28;20964;-69
2021/01/06 04:28:05;;;;;;;0.90;0.90;;;19.90;43.40;;;;;;5030817;28;20486;-69
2021/01/06 04:30:34;;;;;;;0.77;0.77;;;20.00;43.30;;;;;;5053288;28;20492;-68
2021/01/06 04:33:01;;;;;;;0.80;0.80;;;20.00;43.40;;;;;;5039503;28;20527;-69
2021/01/06 04:35:28;;;;;;;1.30;1.20;;;20.00;43.50;;;;;;5042226;28;20988;-69
2021/01/06 04:37:55;;;;;;;0.80;0.80;;;19.90;43.50;;;;;;5054420;28;20485;-69
2021/01/06 04:40:22;;;;;;;1.07;1.07;;;19.90;43.40;;;;;;5055897;28;20485;-69
2021/01/06 04:42:48;;;;;;;0.83;0.83;;;19.90;43.50;;;;;;5056117;28;20536;-69
2021/01/06 04:45:16;;;;;;;1.10;1.00;;;19.90;43.50;;;;;;5057299;28;21047;-69
2021/01/06 04:48:15;;;;;;;0.90;0.90;;;20.00;43.60;;;;;;5062119;28;21055;-69
2021/01/06 04:51:06;;;;;;;1.27;0.93;;;20.00;43.60;;;;;;5028528;28;20488;-69
2021/01/06 04:53:53;;;;;;;1.20;1.20;;;20.00;43.60;;;;;;4997877;28;20522;-69
2021/01/06 04:56:32;;;;;;;0.80;0.80;;;20.00;43.70;;;;;;5028741;28;21011;-69
2021/01/06 04:59:02;;;;;;;1.37;0.90;;;19.90;43.60;;;;;;4986585;28;21299;-69
2021/01/06 05:01:52;;;;;;;1.17;1.00;;;19.80;43.40;;;;;;5022083;28;20466;-70
2021/01/06 05:04:42;;;;;;;1.10;1.10;;;19.80;43.60;;;;;;4990672;28;20490;-69
2021/01/06 05:07:15;;;;;;;1.47;1.23;;;19.80;43.60;;;;;;5025764;28;20486;-69
2021/01/06 05:09:43;;;;;;;1.17;1.10;;;19.80;43.40;;;;;;5029356;28;20483;-69
2021/01/06 05:12:14;;;;;;;1.00;1.00;;;19.80;43.60;;;;;;5056264;28;20488;-69
2021/01/06 05:14:46;;;;;;;0.93;0.93;;;19.80;43.60;;;;;;5042289;28;20470;-69
2021/01/06 05:17:12;;;;;;;0.87;0.87;;;19.90;43.30;;;;;;5042632;28;20523;-69
2021/01/06 05:19:38;;;;;;;1.13;1.00;;;19.90;43.50;;;;;;5012289;28;20479;-69
2021/01/06 05:22:06;;;;;;;1.73;1.20;;;19.90;43.10;;;;;;5040589;28;20493;-69
2021/01/06 05:24:33;;;;;;;1.23;1.10;;;19.90;43.10;;;;;;5048525;28;20490;-70
2021/01/06 05:27:15;;;;;;;0.93;0.93;;;20.00;43.50;;;;;;5030452;28;20473;-70
2021/01/06 05:29:42;;;;;;;2.80;1.30;;;19.90;43.30;;;;;;5046223;28;20872;-69
2021/01/06 05:32:09;;;;;;;0.87;0.87;;;19.90;43.40;;;;;;5053468;28;20542;-68
2021/01/06 05:34:35;;;;;;;1.00;1.00;;;19.90;43.20;;;;;;5054594;28;20480;-68
2021/01/06 05:37:01;;;;;;;2.80;1.00;;;19.90;43.20;;;;;;5067512;28;20474;-68
2021/01/06 05:39:28;;;;;;;0.97;0.97;;;20.00;43.30;;;;;;5045385;28;20481;-69
2021/01/06 05:41:55;;;;;;;1.43;1.30;;;19.90;43.20;;;;;;5067394;28;20536;-69
2021/01/06 05:44:22;;;;;;;1.30;1.30;;;19.90;43.10;;;;;;5056981;28;20509;-69
2021/01/06 05:46:48;;;;;;;1.10;0.90;;;20.00;42.90;;;;;;5034105;28;20488;-69
2021/01/06 05:49:19;;;;;;;0.97;0.97;;;20.00;43.00;;;;;;5057869;28;20484;-69
2021/01/06 05:51:52;;;;;;;0.87;0.87;;;20.00;43.30;;;;;;5063419;28;20481;-69
2021/01/06 05:54:19;;;;;;;1.43;1.30;;;20.00;43.10;;;;;;5059130;28;20513;-69
2021/01/06 05:56:50;;;;;;;0.80;0.80;;;20.00;42.90;;;;;;5050939;28;20489;-69
2021/01/06 05:59:25;;;;;;;1.20;1.03;;;19.90;42.50;;;;;;5057321;28;20482;-68
2021/01/06 06:01:53;;;;;;;1.23;0.90;;;20.00;43.20;;;;;;5011761;28;20473;-69
2021/01/06 06:04:47;;;;;;;1.13;1.03;;;20.00;43.10;;;;;;5030479;28;20485;-69
2021/01/06 06:07:28;;;;;;;0.90;0.90;;;20.00;42.90;;;;;;5024113;28;20486;-69
2021/01/06 06:10:03;;;;;;;1.07;1.07;;;20.10;42.80;;;;;;5027447;28;20529;-69
2021/01/06 06:12:45;;;;;;;1.27;1.27;;;20.20;42.70;;;;;;4997886;28;20527;-69
2021/01/06 06:15:33;;;;;;;1.73;1.30;;;20.20;42.50;;;;;;5049921;28;20480;-69
2021/01/06 06:18:35;;;;;;;0.90;0.90;;;20.10;42.70;;;;;;5037979;28;20910;-69
2021/01/06 06:21:06;;;;;;;1.60;1.50;;;20.00;42.50;;;;;;5011452;28;20485;-69
2021/01/06 06:23:44;;;;;;;1.23;1.10;;;20.00;42.40;;;;;;5058057;28;20543;-69
2021/01/06 06:26:14;;;;;;;1.10;1.10;;;20.00;42.30;;;;;;5058620;28;20482;-69
2021/01/06 06:28:42;;;;;;;1.20;1.20;;;20.00;41.90;;;;;;5059781;28;21019;-68
2021/01/06 06:31:30;;;;;;;1.70;1.60;;;20.00;42.40;;;;;;5052715;28;20591;-69
2021/01/06 06:33:58;;;;;;;1.57;1.47;;;20.00;41.90;;;;;;5054578;28;20474;-69
2021/01/06 06:36:25;;;;;;;1.40;1.30;;;19.90;42.20;;;;;;5033408;28;21015;-69
2021/01/06 06:38:52;;;;;;;1.07;1.07;;;19.90;43.20;;;;;;5058096;28;20540;-69
2021/01/06 06:41:26;;;;;;;2.00;1.80;;;19.90;42.10;;;;;;5045273;28;21551;-69
2021/01/06 06:43:53;;;;;;;1.30;1.30;;;19.90;42.30;;;;;;5024087;28;20470;-69
2021/01/06 06:46:30;;;;;;;2.20;1.10;;;19.90;42.90;;;;;;5034381;28;20489;-69
2021/01/06 06:49:06;;;;;;;1.10;1.10;;;19.90;42.40;;;;;;5025701;28;20493;-69
2021/01/06 06:51:35;;;;;;;1.27;1.17;;;19.90;42.10;;;;;;5006237;28;21704;-69
2021/01/06 06:54:05;;;;;;;1.80;1.70;;;19.90;41.90;;;;;;5002572;28;20545;-69
2021/01/06 06:56:35;;;;;;;1.90;1.80;;;20.00;41.40;;;;;;5016385;28;20484;-69
2021/01/06 06:59:04;;;;;;;1.83;1.67;;;20.00;40.80;;;;;;5030998;28;20498;-69
2021/01/06 07:01:34;;;;;;;1.67;1.57;;;20.10;41.00;;;;;;5017717;28;20482;-69
2021/01/06 07:04:01;;;;;;;1.57;1.47;;;20.10;41.00;;;;;;5000654;28;20483;-67
2021/01/06 07:06:27;;;;;;;1.13;1.10;;;20.10;40.90;;;;;;5011509;28;20478;-69
2021/01/06 07:08:54;;;;;;;1.97;1.40;;;20.10;41.00;;;;;;5052013;28;20482;-69
2021/01/06 07:11:24;;;;;;;1.10;1.10;;;20.10;41.20;;;;;;5034334;28;21058;-69
2021/01/06 07:13:59;;;;;;;1.13;1.13;;;20.10;41.40;;;;;;5026481;28;20497;-69
2021/01/06 07:16:35;;;;;;;2.20;1.53;;;20.00;41.30;;;;;;5026997;28;20914;-69
2021/01/06 07:19:13;;;;;;;1.20;1.17;;;20.00;41.40;;;;;;5036745;28;20482;-68
2021/01/06 07:21:40;;;;;;;1.60;1.60;;;20.00;41.70;;;;;;5032084;28;20505;-68
2021/01/06 07:24:12;;;;;;;1.17;1.07;;;19.90;41.90;;;;;;5031278;28;20541;-69
2021/01/06 07:26:39;;;;;;;1.10;0.90;;;19.90;41.90;;;;;;5009544;28;20498;-70
2021/01/06 07:29:07;;;;;;;1.70;1.60;;;19.90;42.10;;;;;;4994442;28;20538;-69
2021/01/06 07:31:40;;;;;;;0.90;0.90;;;19.90;42.40;;;;;;5028291;28;20487;-69
2021/01/06 07:34:07;;;;;;;1.40;1.17;;;19.90;42.40;;;;;;5035054;28;20958;-69
2021/01/06 07:36:35;;;;;;;1.53;1.23;;;19.90;42.60;;;;;;5026371;28;20491;-69
2021/01/06 07:39:01;;;;;;;0.97;0.97;;;19.90;42.60;;;;;;5012409;28;20499;-69
2021/01/06 07:41:27;;;;;;;1.30;1.07;;;19.80;42.90;;;;;;5025574;28;21288;-69
2021/01/06 07:44:20;;;;;;;0.87;0.87;;;19.80;43.20;;;;;;5033990;28;20495;-69
2021/01/06 07:46:50;;;;;;;0.90;0.90;;;19.80;43.30;;;;;;5037431;28;20473;-69
2021/01/06 07:49:40;;;;;;;1.17;1.17;;;19.70;43.30;;;;;;5063101;28;21001;-69
2021/01/06 07:52:18;;;;;;;1.03;1.00;;;19.80;43.60;;;;;;5043327;28;20559;-70
2021/01/06 07:54:48;;;;;;;1.83;1.13;;;19.80;43.80;;;;;;5056906;28;20492;-69
2021/01/06 07:57:19;;;;;;;1.10;0.90;;;19.90;43.90;;;;;;5054453;28;20535;-69
2021/01/06 07:59:49;;;;;;;0.97;0.87;;;19.90;43.80;;;;;;5046647;28;20481;-69
2021/01/06 08:02:19;;;;;;;1.10;1.07;;;19.90;43.70;;;;;;5055382;28;20490;-70
2021/01/06 08:05:07;;;;;;;1.13;1.03;;;20.00;43.70;;;;;;5055333;28;20569;-70
2021/01/06 08:07:33;;;;;;;0.90;0.90;;;19.90;43.70;;;;;;5046104;28;20490;-70
2021/01/06 08:09:59;;;;;;;1.30;1.30;;;19.90;43.80;;;;;;5023759;28;20490;-69
2021/01/06 08:12:27;;;;;;;0.70;0.70;;;19.90;43.80;;;;;;5026587;28;20516;-69
2021/01/06 08:15:07;;;;;;;0.83;0.83;;;19.90;43.90;;;;;;5032037;28;20906;-70
2021/01/06 08:17:42;;;;;;;1.50;1.37;;;19.90;43.90;;;;;;5036933;28;20474;-70
2021/01/06 08:20:10;;;;;;;1.17;1.07;;;19.90;43.80;;;;;;5049409;28;21022;-70
2021/01/06 08:22:40;;;;;;;2.17;1.50;;;19.90;43.90;;;;;;5052415;28;20489;-70
2021/01/06 08:25:14;;;;;;;1.20;0.90;;;19.80;43.50;;;;;;5041110;28;20572;-70
2021/01/06 08:27:41;;;;;;;1.13;1.00;;;19.80;43.80;;;;;;5039867;28;20490;-69
2021/01/06 08:30:13;;;;;;;1.07;1.00;;;19.80;43.70;;;;;;5059747;28;20486;-69
2021/01/06 08:32:40;;;;;;;1.03;1.03;;;19.70;43.90;;;;;;5049180;28;20474;-69
2021/01/06 08:35:09;;;;;;;1.43;1.33;;;19.70;43.80;;;;;;5036863;28;20473;-70
2021/01/06 08:37:37;;;;;;;0.80;0.80;;;19.70;43.90;;;;;;5064948;28;20482;-70
2021/01/06 08:40:04;;;;;;;0.90;0.90;;;19.60;43.80;;;;;;5055972;28;20492;-69
2021/01/06 08:42:38;;;;;;;1.40;1.30;;;19.60;43.80;;;;;;5042126;28;20497;-70
2021/01/06 08:45:05;;;;;;;0.77;0.77;;;19.70;44.00;;;;;;5012744;28;20488;-70
2021/01/06 08:47:33;;;;;;;0.80;0.80;;;19.70;44.00;;;;;;5039271;28;20477;-69
2021/01/06 08:50:32;;;;;;;1.10;1.10;;;19.70;44.00;;;;;;5055811;28;20480;-70
2021/01/06 08:53:00;;;;;;;1.10;1.10;;;19.60;44.00;;;;;;5038004;28;20474;-70
2021/01/06 08:55:29;;;;;;;0.80;0.80;;;19.60;43.90;;;;;;5026541;28;20486;-70
2021/01/06 08:57:59;;;;;;;1.00;1.00;;;19.70;44.20;;;;;;5036471;28;20501;-70
2021/01/06 09:00:28;;;;;;;3.13;1.00;;;19.70;44.10;;;;;;5029673;28;20483;-69
2021/01/06 09:02:55;;;;;;;1.40;1.37;;;19.70;44.10;;;;;;5028972;28;20477;-70
2021/01/06 09:05:52;;;;;;;1.17;1.07;;;19.70;44.10;;;;;;5037303;28;20543;-70
2021/01/06 09:08:21;;;;;;;1.30;1.20;;;19.70;44.10;;;;;;4949250;28;20494;-70
2021/01/06 09:11:05;;;;;;;1.00;1.00;;;19.80;44.00;;;;;;5037476;28;20888;-70
2021/01/06 09:13:33;;;;;;;1.00;0.70;;;19.80;44.00;;;;;;5049146;28;20492;-70
2021/01/06 09:16:01;;;;;;;0.80;0.80;;;19.80;44.00;;;;;;5035418;28;20490;-70
2021/01/06 09:18:35;;;;;;;1.23;1.13;;;19.90;44.10;;;;;;5055759;28;20494;-70
2021/01/06 09:21:13;;;;;;;0.73;0.73;;;19.90;44.00;;;;;;5050329;28;20480;-69
2021/01/06 09:23:40;;;;;;;1.47;1.03;;;19.90;43.90;;;;;;5058269;28;21045;-69
2021/01/06 09:26:06;;;;;;;1.13;0.83;;;19.80;43.80;;;;;;5041125;28;20489;-69
2021/01/06 09:28:38;;;;;;;1.23;1.10;;;19.70;44.00;;;;;;5046086;28;20505;-69
2021/01/06 09:31:04;;;;;;;0.80;0.80;;;19.70;44.00;;;;;;5039746;28;20480;-69
2021/01/06 09:33:32;;;;;;;0.93;0.93;;;19.70;44.00;;;;;;5026998;28;20879;-69
2021/01/06 09:35:59;;;;;;;0.80;0.80;;;19.60;43.90;;;;;;5015067;28;21042;-69
2021/01/06 09:38:27;;;;;;;1.33;0.80;;;19.70;44.00;;;;;;5034567;28;20480;-69
2021/01/06 09:40:57;;;;;;;1.33;0.90;;;19.70;44.00;;;;;;5043239;28;21331;-70
2021/01/06 09:43:28;;;;;;;2.00;0.80;;;19.70;44.00;;;;;;5032893;28;21029;-70
2021/01/06 09:45:54;;;;;;;0.90;0.90;;;19.70;43.90;;;;;;5032586;28;20485;-70
2021/01/06 09:48:20;;;;;;;1.03;1.03;;;19.70;43.90;;;;;;5057633;28;20473;-69
2021/01/06 09:50:48;;;;;;;6.60;1.30;;;19.70;43.80;;;;;;5049292;28;21602;-69
2021/01/06 09:53:17;;;;;;;5.30;1.30;;;19.80;45.60;;;;;;5035151;28;20556;-69
2021/01/06 09:55:44;;;;;;;1.07;1.07;;;19.80;46.10;;;;;;5024812;28;20490;-69
2021/01/06 09:58:13;;;;;;;1.00;1.00;;;19.90;45.30;;;;;;5035523;28;20996;-69
2021/01/06 10:00:46;;;;;;;0.70;0.70;;;19.90;44.80;;;;;;5051212;28;20478;-67
2021/01/06 10:03:13;;;;;;;1.37;1.10;;;20.00;45.90;;;;;;5032256;28;20503;-69
2021/01/06 10:05:53;;;;;;;13.33;1.50;;;20.00;45.20;;;;;;5036150;28;20486;-69
2021/01/06 10:08:30;;;;;;;1.10;0.93;;;20.10;44.90;;;;;;5033626;28;20489;-69
2021/01/06 10:11:00;;;;;;;1.77;1.13;;;20.10;44.90;;;;;;5014495;28;20577;-69
2021/01/06 10:13:33;;;;;;;4.67;0.97;;;20.10;44.80;;;;;;5050873;28;20489;-69
2021/01/06 10:16:03;;;;;;;0.93;0.80;;;20.10;44.90;;;;;;5036988;28;20485;-69
2021/01/06 10:18:33;;;;;;;2.00;0.87;;;20.00;45.00;;;;;;5038728;28;20493;-69
2021/01/06 10:21:02;;;;;;;0.97;0.87;;;20.00;45.10;;;;;;5034829;28;21463;-69
2021/01/06 10:23:35;;;;;;;1.43;1.00;;;20.00;45.20;;;;;;5035023;28;20513;-69
2021/01/06 10:26:09;;;;;;;1.07;1.07;;;19.90;45.10;;;;;;5030664;28;20486;-69
2021/01/06 10:28:42;;;;;;;1.03;0.90;;;19.90;45.10;;;;;;5043839;28;20481;-69
2021/01/06 10:31:10;;;;;;;1.07;0.90;;;19.90;45.10;;;;;;5030468;28;20500;-69
2021/01/06 10:33:37;;;;;;;1.33;1.13;;;20.00;45.20;;;;;;5038210;28;20485;-68
2021/01/06 10:36:15;;;;;;;1.03;1.03;;;20.00;45.20;;;;;;5035302;28;20486;-69
2021/01/06 10:38:51;;;;;;;1.07;1.07;;;19.90;45.10;;;;;;5039056;28;20601;-69
2021/01/06 10:41:29;;;;;;;0.90;0.90;;;20.00;45.20;;;;;;5054165;28;20485;-69
2021/01/06 10:43:56;;;;;;;0.90;0.90;;;20.00;45.10;;;;;;5037792;28;20493;-68
2021/01/06 10:46:41;;;;;;;1.27;0.80;;;20.00;45.10;;;;;;5059782;28;20485;-69
2021/01/06 10:49:13;;;;;;;0.90;0.90;;;20.00;45.10;;;;;;5037241;28;20999;-69
2021/01/06 10:51:51;;;;;;;0.90;0.90;;;19.90;45.00;;;;;;5055745;28;20492;-70
2021/01/06 10:54:18;;;;;;;1.20;0.93;;;19.90;45.00;;;;;;5025312;28;20470;-69
2021/01/06 10:56:44;;;;;;;0.90;0.87;;;20.00;45.00;;;;;;5050826;28;20488;-69
2021/01/06 10:59:14;;;;;;;0.67;0.67;;;20.10;45.10;;;;;;5037392;28;20623;-69
2021/01/06 11:01:54;;;;;;;0.63;0.63;;;20.10;45.00;;;;;;5041948;28;20494;-69
2021/01/06 11:04:53;;;;;;;0.80;0.80;;;20.10;45.00;;;;;;5049151;28;20454;-69
2021/01/06 11:07:23;;;;;;;1.03;1.03;;;20.10;45.00;;;;;;5020093;28;20537;-69
2021/01/06 11:10:16;;;;;;;0.97;0.97;;;20.10;45.00;;;;;;5044798;28;20573;-69
2021/01/06 11:12:54;;;;;;;3.23;1.00;;;20.10;45.10;;;;;;5017819;28;21319;-68
2021/01/06 11:15:30;;;;;;;1.20;1.00;;;20.00;45.10;;;;;;5032097;28;20479;-69
2021/01/06 11:18:16;;;;;;;1.03;1.03;;;20.00;45.20;;;;;;5033718;28;20851;-69
2021/01/06 11:20:45;;;;;;;0.77;0.77;;;20.00;45.30;;;;;;5033408;28;20478;-70
2021/01/06 11:24:02;;;;;;;1.27;1.17;;;19.90;45.50;;;;;;5040768;28;21220;-71
2021/01/06 11:26:52;;;;;;;0.87;0.87;;;20.00;46.20;;;;;;5035751;28;20481;-73
2021/01/06 11:29:51;;;;;;;7.00;1.47;;;20.10;45.90;;;;;;5036009;28;20481;-72
2021/01/06 11:32:28;;;;;;;1.57;1.07;;;20.10;47.60;;;;;;5028236;28;20484;-71
2021/01/06 11:35:19;;;;;;;2.77;1.07;;;20.20;47.00;;;;;;5063829;28;20470;-72
2021/01/06 11:37:46;;;;;;;2.73;1.20;;;20.20;47.20;;;;;;5052846;28;20481;-71
2021/01/06 11:40:15;;;;;;;0.80;0.80;;;20.20;47.40;;;;;;5036005;28;20474;-71
2021/01/06 11:42:49;;;;;;;3.07;1.10;;;20.20;47.30;;;;;;5029308;28;20927;-71
2021/01/06 11:45:17;;;;;;;0.63;0.63;;;20.20;47.90;;;;;;5033441;28;20539;-72
2021/01/06 11:47:47;;;;;;;1.07;1.07;;;20.10;48.40;;;;;;5031652;28;20470;-71
2021/01/06 11:50:42;;;;;;;1.13;1.03;;;20.10;49.10;;;;;;5035539;28;21018;-72
2021/01/06 11:53:15;;;;;;;1.10;1.00;;;20.10;49.50;;;;;;4997574;28;21129;-71
2021/01/06 11:55:48;;;;;;;1.77;1.33;;;20.10;49.60;;;;;;5032743;28;21024;-68
2021/01/06 11:58:27;;;;;;;1.33;0.87;;;20.10;49.80;;;;;;5029575;28;20530;-70
2021/01/06 12:01:12;;;;;;;0.63;0.63;;;20.10;49.70;;;;;;5036409;28;20483;-71
2021/01/06 12:04:02;;;;;;;1.00;1.00;;;20.10;49.20;;;;;;5032798;28;20467;-71
2021/01/06 12:06:53;;;;;;;0.83;0.83;;;20.10;49.20;;;;;;5054079;28;20990;-71
2021/01/06 12:09:27;;;;;;;1.80;0.80;;;20.10;48.90;;;;;;5043713;28;20504;-71
2021/01/06 12:11:58;;;;;;;1.17;1.17;;;20.20;49.00;;;;;;5040764;28;20482;-72
2021/01/06 12:14:29;;;;;;;0.80;0.80;;;20.20;48.80;;;;;;5034431;28;20478;-70
2021/01/06 12:17:02;;;;;;;0.70;0.70;;;20.20;48.90;;;;;;5009988;28;20506;-70
2021/01/06 12:19:35;;;;;;;1.27;0.87;;;20.20;48.70;;;;;;5003251;28;20481;-71
2021/01/06 12:22:12;;;;;;;0.90;0.90;;;20.20;48.90;;;;;;5041363;28;20485;-72
2021/01/06 12:24:45;;;;;;;0.93;0.80;;;20.10;49.40;;;;;;5041160;28;20629;-72
2021/01/06 12:27:39;;;;;;;0.70;0.70;;;20.00;48.80;;;;;;5040087;28;20497;-71
2021/01/06 12:30:41;;;;;;;1.30;1.17;;;19.90;48.90;;;;;;4992057;28;20473;-72
2021/01/06 12:33:23;;;;;;;1.80;1.10;;;19.80;49.60;;;;;;5042082;28;20501;-71
2021/01/06 12:35:50;;;;;;;2.83;0.73;;;19.80;49.30;;;;;;5052149;28;20481;-70
2021/01/06 12:38:23;;;;;;;1.10;1.00;;;19.80;49.50;;;;;;5046690;28;20489;-70
2021/01/06 12:41:04;;;;;;;1.77;1.20;;;19.80;50.00;;;;;;5022077;28;20498;-71
2021/01/06 12:43:33;;;;;;;0.83;0.83;;;19.80;49.70;;;;;;5035626;28;20534;-72
2021/01/06 12:46:02;;;;;;;0.90;0.90;;;19.80;50.30;;;;;;5049452;28;20486;-71
2021/01/06 12:48:31;;;;;;;1.20;1.10;;;19.80;49.40;;;;;;5048604;28;20481;-72
2021/01/06 12:51:02;;;;;;;1.00;1.00;;;19.80;50.10;;;;;;5039671;28;21910;-71
2021/01/06 12:53:29;;;;;;;0.87;0.87;;;19.80;50.50;;;;;;5056692;28;20578;-71
2021/01/06 12:56:08;;;;;;;1.37;1.27;;;20.00;50.70;;;;;;5032346;28;20492;-72
2021/01/06 12:58:36;;;;;;;1.10;1.10;;;20.10;50.10;;;;;;5039713;28;20462;-71
2021/01/06 13:01:04;;;;;;;1.10;1.10;;;20.20;50.60;;;;;;5027720;28;20498;-71
2021/01/06 13:03:50;;;;;;;0.90;0.83;;;20.20;49.50;;;;;;5027629;28;20506;-72
2021/01/06 13:06:24;;;;;;;1.20;1.20;;;20.30;49.60;;;;;;4996826;28;21105;-71
2021/01/06 13:08:54;;;;;;;1.60;0.90;;;20.20;49.80;;;;;;5025815;28;20478;-71
2021/01/06 13:11:31;;;;;;;0.70;0.70;;;20.20;49.90;;;;;;5027336;28;20489;-71