Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:09;;;;;;;3.45;1.67;;;;;;;22.77;58.02;99852.63;4982231;28;20595;-77
2023/08/01 00:02:34;;;;;;;3.60;1.67;;;;;;;22.77;57.89;99841.19;4982866;28;20554;-74
2023/08/01 00:05:00;;;;;;;3.83;1.70;;;;;;;22.77;57.67;99833.22;4980725;28;20542;-74
2023/08/01 00:07:27;;;;;;;4.00;1.65;;;;;;;22.75;57.98;99840.56;4982869;28;20787;-74
2023/08/01 00:09:52;;;;;;;3.00;1.50;;;;;;;22.77;57.50;99838.53;4981333;28;20034;-72
2023/08/01 00:12:18;;;;;;;3.78;1.52;;;;;;;22.75;57.82;99828.09;4982205;28;20045;-75
2023/08/01 00:14:43;;;;;;;4.05;1.80;;;;;;;22.76;57.69;99823.59;4982218;28;20049;-72
2023/08/01 00:17:08;;;;;;;4.30;1.90;;;;;;;22.75;57.61;99822.78;4982339;28;20030;-75
2023/08/01 00:19:35;;;;;;;3.17;1.80;;;;;;;22.74;57.53;99836.25;4982204;28;20113;-72
2023/08/01 00:22:00;;;;;;;3.50;1.80;;;;;;;22.74;57.88;99838.91;4982484;28;20731;-74
2023/08/01 00:24:25;;;;;;;3.88;1.70;;;;;;;22.74;57.96;99845.03;4982864;28;20042;-73
2023/08/01 00:26:54;;;;;;;4.70;1.85;;;;;;;22.73;57.64;99838.09;4981830;28;20037;-72
2023/08/01 00:29:20;;;;;;;3.22;1.73;;;;;;;22.73;57.71;99827.47;4982060;28;20031;-75
2023/08/01 00:31:45;;;;;;;3.53;1.70;;;;;;;22.72;57.80;99828.44;4981903;28;20447;-74
2023/08/01 00:34:11;;;;;;;5.32;1.67;;;;;;;22.72;57.75;99825.78;4981773;28;20034;-72
2023/08/01 00:36:36;;;;;;;3.65;1.67;;;;;;;22.72;57.60;99817.81;4982330;28;20034;-79
2023/08/01 00:39:01;;;;;;;4.30;1.50;;;;;;;22.71;57.41;99820.66;4981775;28;20034;-73
2023/08/01 00:41:27;;;;;;;3.20;1.65;;;;;;;22.71;57.88;99810.03;4981992;28;20046;-73
2023/08/01 00:43:52;;;;;;;3.63;1.70;;;;;;;22.71;57.50;99818.00;4981224;28;20488;-72
2023/08/01 00:46:17;;;;;;;3.20;1.50;;;;;;;22.71;57.57;99824.13;4981517;28;20048;-72
2023/08/01 00:48:43;;;;;;;3.75;1.92;;;;;;;22.69;57.56;99815.53;4981461;28;20037;-77
2023/08/01 00:51:09;;;;;;;3.38;1.65;;;;;;;22.69;57.59;99804.91;4982073;28;20479;-78
2023/08/01 00:53:35;;;;;;;3.55;1.55;;;;;;;22.69;57.35;99814.72;4981551;28;20049;-73
2023/08/01 00:56:01;;;;;;;4.70;1.80;;;;;;;22.68;57.50;99816.53;4981283;28;20476;-76
2023/08/01 00:58:26;;;;;;;3.03;1.50;;;;;;;22.68;57.22;99823.69;4981740;28;20030;-72
2023/08/01 01:00:51;;;;;;;3.95;1.80;;;;;;;22.68;57.30;99829.00;4980627;28;20522;-72
2023/08/01 01:03:18;;;;;;;5.47;1.77;;;;;;;22.67;57.49;99817.56;4981482;28;20042;-72
2023/08/01 01:06:09;;;;;;;3.75;1.50;;;;;;;22.64;57.37;99816.06;4980931;28;20049;-71
2023/08/01 01:08:34;;;;;;;3.30;1.60;;;;;;;22.67;57.22;99812.25;4980397;28;20045;-74
2023/08/01 01:10:59;;;;;;;3.58;1.75;;;;;;;22.66;57.35;99804.44;4981019;28;20034;-79
2023/08/01 01:13:25;;;;;;;3.15;1.58;;;;;;;22.65;57.06;99808.91;4980183;28;21117;-74
2023/08/01 01:15:50;;;;;;;4.30;1.65;;;;;;;22.66;57.17;99807.09;4981059;28;20116;-78
2023/08/01 01:18:15;;;;;;;4.23;1.80;;;;;;;22.64;57.28;99794.81;4981542;28;20038;-73
2023/08/01 01:20:40;;;;;;;3.78;1.60;;;;;;;22.64;56.98;99800.13;4981165;28;20776;-78
2023/08/01 01:23:08;;;;;;;3.78;1.65;;;;;;;22.63;56.99;99809.09;4980842;28;20108;-74
2023/08/01 01:25:35;;;;;;;3.00;1.45;;;;;;;22.63;56.75;99811.75;4981187;28;20038;-71
2023/08/01 01:28:04;;;;;;;3.92;1.52;;;;;;;22.62;57.35;99811.94;4980882;28;20517;-74
2023/08/01 01:30:30;;;;;;;3.80;1.70;;;;;;;22.61;56.98;99813.75;4980709;28;20274;-74
2023/08/01 01:32:55;;;;;;;3.15;1.50;;;;;;;22.61;57.05;99808.47;4980910;28;20042;-75
2023/08/01 01:35:21;;;;;;;4.28;1.90;;;;;;;22.61;56.78;99804.97;4981590;28;20068;-76
2023/08/01 01:37:46;;;;;;;3.65;1.50;;;;;;;22.61;57.12;99804.97;4980438;28;20034;-71
2023/08/01 01:40:11;;;;;;;3.67;1.70;;;;;;;22.60;56.69;99809.44;4981260;28;20085;-74
2023/08/01 01:42:37;;;;;;;6.00;1.85;;;;;;;22.60;56.85;99798.00;4980119;28;20036;-77
2023/08/01 01:45:03;;;;;;;5.47;1.50;;;;;;;22.60;57.06;99800.66;4981120;28;20038;-78
2023/08/01 01:47:28;;;;;;;4.32;1.70;;;;;;;22.59;56.81;99809.66;4981129;28;20109;-71
2023/08/01 01:49:53;;;;;;;4.40;1.85;;;;;;;22.59;56.98;99801.69;4980433;28;20037;-73
2023/08/01 01:52:19;;;;;;;5.85;1.80;;;;;;;22.58;56.86;99798.19;4979967;28;20038;-70
2023/08/01 01:54:44;;;;;;;5.18;1.70;;;;;;;22.58;56.82;99803.50;4980776;28;20027;-71
2023/08/01 01:57:09;;;;;;;3.97;1.70;;;;;;;22.58;56.83;99797.38;4980491;28;20125;-73
2023/08/01 01:59:35;;;;;;;4.57;1.88;;;;;;;22.57;56.84;99799.22;4980789;28;20495;-71
2023/08/01 02:02:00;;;;;;;6.40;1.70;;;;;;;22.57;56.54;99796.56;4995117;28;20038;-73
2023/08/01 02:04:26;;;;;;;4.22;1.80;;;;;;;22.56;56.77;99807.34;4980194;28;20046;-76
2023/08/01 02:06:54;;;;;;;4.07;1.60;;;;;;;22.56;56.84;99802.88;4979843;28;20086;-71
2023/08/01 02:09:20;;;;;;;5.82;1.88;;;;;;;22.55;56.54;99801.19;4980201;28;20048;-74
2023/08/01 02:11:45;;;;;;;4.22;1.80;;;;;;;22.56;56.35;99800.22;4979294;28;20038;-75
2023/08/01 02:14:10;;;;;;;3.72;1.65;;;;;;;22.55;56.25;99803.03;4980422;28;20419;-72
2023/08/01 02:16:37;;;;;;;4.47;1.92;;;;;;;22.55;56.68;99798.53;4979753;28;20137;-76
2023/08/01 02:19:02;;;;;;;5.82;1.80;;;;;;;22.55;56.31;99800.38;4979669;28;20118;-71
2023/08/01 02:21:27;;;;;;;4.30;1.77;;;;;;;22.53;56.16;99795.25;4980037;28;20870;-76
2023/08/01 02:23:53;;;;;;;3.92;1.90;;;;;;;22.53;56.53;99800.56;4979757;28;20267;-70
2023/08/01 02:26:18;;;;;;;5.28;1.90;;;;;;;22.53;55.96;99805.06;4979040;28;20049;-71
2023/08/01 02:28:44;;;;;;;5.47;1.90;;;;;;;22.53;56.25;99799.75;4980382;28;20085;-70
2023/08/01 02:31:09;;;;;;;5.03;1.95;;;;;;;22.53;56.36;99803.22;4979821;28;20760;-71
2023/08/01 02:33:34;;;;;;;4.32;2.13;;;;;;;22.52;56.31;99800.75;4979848;28;20026;-71
2023/08/01 02:36:00;;;;;;;4.35;1.98;;;;;;;22.52;56.41;99804.22;4980781;28;20054;-72
2023/08/01 02:38:25;;;;;;;4.95;2.03;;;;;;;22.51;56.11;99807.03;4980564;28;20034;-77
2023/08/01 02:40:50;;;;;;;4.65;2.20;;;;;;;22.50;56.17;99810.72;4979086;28;20133;-71
2023/08/01 02:43:16;;;;;;;6.20;2.30;;;;;;;22.51;56.40;99815.84;4980519;28;20113;-77
2023/08/01 02:45:42;;;;;;;5.88;2.45;;;;;;;22.50;56.09;99822.16;4979300;28;20438;-76
2023/08/01 02:48:07;;;;;;;4.22;2.00;;;;;;;22.50;56.22;99822.16;4979993;28;20035;-71
2023/08/01 02:50:32;;;;;;;4.13;1.80;;;;;;;22.50;56.24;99819.50;4979843;28;20197;-74
2023/08/01 02:52:57;;;;;;;5.50;2.33;;;;;;;22.50;55.92;99826.66;4979359;28;20100;-77
2023/08/01 02:55:23;;;;;;;5.10;2.13;;;;;;;22.51;56.49;99822.97;4979189;28;20038;-74
2023/08/01 02:57:48;;;;;;;4.85;2.22;;;;;;;22.49;56.29;99823.16;4979548;28;20280;-76
2023/08/01 03:00:13;;;;;;;5.95;2.38;;;;;;;22.49;56.42;99828.47;4979740;28;20034;-72
2023/08/01 03:02:42;;;;;;;5.07;2.25;;;;;;;22.48;55.81;99818.03;4980255;28;20046;-74
2023/08/01 03:05:08;;;;;;;5.03;2.35;;;;;;;22.48;55.95;99812.72;4980199;28;20065;-70
2023/08/01 03:07:33;;;;;;;5.95;2.38;;;;;;;22.48;56.41;99812.72;4979633;28;20108;-71
2023/08/01 03:09:59;;;;;;;5.80;2.63;;;;;;;22.47;56.08;99803.94;4979627;28;20149;-71
2023/08/01 03:12:24;;;;;;;5.47;2.30;;;;;;;22.46;56.02;99805.78;4979545;28;20035;-77
2023/08/01 03:14:49;;;;;;;4.55;2.45;;;;;;;22.46;55.87;99800.47;4979130;28;20415;-76
2023/08/01 03:17:15;;;;;;;5.80;2.72;;;;;;;22.45;55.81;99811.25;4979606;28;21023;-74
2023/08/01 03:19:40;;;;;;;6.32;2.75;;;;;;;22.46;56.21;99807.56;4979242;28;20038;-73
2023/08/01 03:22:07;;;;;;;5.75;2.50;;;;;;;22.45;55.99;99811.25;4978808;28;20475;-71
2023/08/01 03:24:33;;;;;;;5.18;2.95;;;;;;;22.46;56.03;99815.53;4978528;28;20034;-71
2023/08/01 03:26:58;;;;;;;4.32;2.40;;;;;;;22.45;56.28;99812.06;4978158;28;20399;-72
2023/08/01 03:29:23;;;;;;;5.03;2.67;;;;;;;22.45;55.77;99816.56;4978847;28;20034;-78
2023/08/01 03:31:48;;;;;;;5.68;3.10;;;;;;;22.45;56.26;99813.91;4979468;28;20287;-72
2023/08/01 03:34:14;;;;;;;5.40;2.88;;;;;;;22.46;55.99;99819.03;4979792;28;20053;-77
2023/08/01 03:36:39;;;;;;;5.93;3.33;;;;;;;22.45;55.95;99816.56;4980624;28;20030;-71
2023/08/01 03:39:04;;;;;;;6.40;3.20;;;;;;;22.44;55.93;99818.38;4981428;28;20411;-76
2023/08/01 03:41:32;;;;;;;5.13;3.05;;;;;;;22.44;56.10;99825.53;4981673;28;20442;-71
2023/08/01 03:43:57;;;;;;;6.75;3.50;;;;;;;22.44;56.16;99823.69;4982056;28;20034;-73
2023/08/01 03:46:22;;;;;;;5.63;3.15;;;;;;;22.42;56.33;99816.91;4983059;28;20514;-74
2023/08/01 03:48:48;;;;;;;5.57;3.00;;;;;;;22.44;55.90;99830.84;4982766;28;20038;-73
2023/08/01 03:51:15;;;;;;;6.15;3.15;;;;;;;22.44;56.30;99825.53;4982400;28;20625;-76
2023/08/01 03:53:41;;;;;;;6.68;3.38;;;;;;;22.43;56.17;99829.16;4982352;28;20045;-72
2023/08/01 03:56:07;;;;;;;6.10;3.45;;;;;;;22.42;56.15;99827.53;4980504;28;20113;-72
2023/08/01 03:58:32;;;;;;;7.40;3.38;;;;;;;22.42;56.20;99823.03;4983080;28;20393;-71
2023/08/01 04:00:57;;;;;;;7.43;3.50;;;;;;;22.42;56.00;99822.22;4982446;28;20038;-71
2023/08/01 04:03:23;;;;;;;8.10;3.90;;;;;;;22.43;55.86;99826.50;4982397;28;20802;-78
2023/08/01 04:05:48;;;;;;;6.43;3.55;;;;;;;22.42;56.20;99817.72;4982268;28;20044;-70
2023/08/01 04:08:13;;;;;;;6.68;4.00;;;;;;;22.40;56.25;99817.09;4982923;28;20101;-76
2023/08/01 04:10:39;;;;;;;6.35;3.45;;;;;;;22.41;55.91;99818.75;4982242;28;20084;-71
2023/08/01 04:13:04;;;;;;;6.80;3.90;;;;;;;22.42;55.93;99816.91;4980878;28;20510;-76
2023/08/01 04:15:30;;;;;;;5.77;3.30;;;;;;;22.39;55.92;99818.09;4982654;28;20058;-71
2023/08/01 04:17:55;;;;;;;6.18;3.72;;;;;;;22.40;56.06;99819.75;4981944;28;20284;-73
2023/08/01 04:20:20;;;;;;;6.30;3.67;;;;;;;22.40;56.09;99825.06;4982075;28;20042;-77
2023/08/01 04:22:46;;;;;;;5.50;3.95;;;;;;;22.40;55.76;99822.41;4982568;28;20447;-72
2023/08/01 04:25:11;;;;;;;6.72;4.03;;;;;;;22.40;55.85;99817.09;4981845;28;20040;-75
2023/08/01 04:27:36;;;;;;;5.80;3.83;;;;;;;22.40;55.93;99816.28;4982306;28;20057;-79
2023/08/01 04:30:02;;;;;;;8.13;4.00;;;;;;;22.40;56.08;99819.75;4982194;28;20026;-74
2023/08/01 04:32:27;;;;;;;7.63;3.80;;;;;;;22.39;55.82;99812.78;4982080;28;20480;-73
2023/08/01 04:34:53;;;;;;;8.45;3.88;;;;;;;22.40;55.61;99813.63;4982037;28;20035;-75
2023/08/01 04:37:20;;;;;;;6.50;3.70;;;;;;;22.40;55.66;99813.63;4982164;28;20840;-72
2023/08/01 04:39:46;;;;;;;6.28;4.18;;;;;;;22.38;55.84;99821.75;4981618;28;20026;-70
2023/08/01 04:42:13;;;;;;;6.78;4.28;;;;;;;22.39;56.01;99825.22;4982872;28;20057;-70
2023/08/01 04:44:38;;;;;;;8.90;4.35;;;;;;;22.37;55.63;99817.44;4998519;28;20041;-72
2023/08/01 04:47:04;;;;;;;7.00;3.83;;;;;;;22.38;55.71;99827.06;4984028;28;20049;-73
2023/08/01 04:49:31;;;;;;;6.25;3.78;;;;;;;22.38;55.77;99834.19;4982634;28;20053;-73
2023/08/01 04:51:56;;;;;;;6.13;4.25;;;;;;;22.37;55.89;99835.22;4982643;28;20041;-71
2023/08/01 04:54:22;;;;;;;7.82;4.28;;;;;;;22.38;56.13;99843.00;4979931;28;20026;-71
2023/08/01 04:56:47;;;;;;;7.20;4.32;;;;;;;22.37;56.21;99848.47;4982111;28;20433;-71
2023/08/01 04:59:12;;;;;;;6.50;4.30;;;;;;;22.37;55.96;99848.47;4981740;28;20088;-72
2023/08/01 05:01:38;;;;;;;8.40;4.28;;;;;;;22.38;55.94;99842.16;4981021;28;20022;-72
2023/08/01 05:04:03;;;;;;;6.60;4.05;;;;;;;22.36;55.92;99847.63;4981877;28;20380;-71
2023/08/01 05:06:28;;;;;;;8.35;4.30;;;;;;;22.36;55.78;99834.38;4981481;28;20039;-72
2023/08/01 05:08:54;;;;;;;6.85;4.50;;;;;;;22.37;56.14;99837.88;4981210;28;20371;-71
2023/08/01 05:11:19;;;;;;;8.40;4.35;;;;;;;22.35;55.95;99840.69;4981926;28;20072;-73
2023/08/01 05:13:45;;;;;;;6.97;4.22;;;;;;;22.36;56.29;99842.31;4981315;28;20050;-72
2023/08/01 05:16:10;;;;;;;7.75;4.10;;;;;;;22.35;56.29;99848.66;4981882;28;20546;-72
2023/08/01 05:18:35;;;;;;;7.25;4.30;;;;;;;22.35;56.10;99848.66;4981873;28;20377;-71
2023/08/01 05:21:00;;;;;;;6.03;4.00;;;;;;;22.36;56.19;99844.97;4995868;28;20034;-76
2023/08/01 05:23:26;;;;;;;6.47;4.50;;;;;;;22.35;55.91;99846.00;4981793;28;20660;-70
2023/08/01 05:25:51;;;;;;;7.03;4.40;;;;;;;22.36;55.99;99854.78;4981736;28;20292;-70
2023/08/01 05:28:16;;;;;;;6.45;4.47;;;;;;;22.34;56.16;99848.84;4981098;28;20142;-78
2023/08/01 05:30:42;;;;;;;8.20;4.75;;;;;;;22.35;56.00;99853.13;4981179;28;20064;-71
2023/08/01 05:33:07;;;;;;;8.03;4.67;;;;;;;22.34;55.52;99848.84;4980793;28;20480;-77
2023/08/01 05:35:32;;;;;;;7.10;4.05;;;;;;;22.34;55.75;99849.66;4978925;28;20322;-71
2023/08/01 05:37:58;;;;;;;7.57;4.10;;;;;;;22.35;56.20;99855.78;4978959;28;20037;-76
2023/08/01 05:40:23;;;;;;;8.18;4.47;;;;;;;22.34;55.91;99857.63;4980859;28;20533;-77
2023/08/01 05:42:48;;;;;;;7.60;4.40;;;;;;;22.33;56.01;99848.00;4979782;28;20042;-73
2023/08/01 05:45:14;;;;;;;7.00;4.73;;;;;;;22.32;55.91;99849.00;4980979;28;20034;-75
2023/08/01 05:47:40;;;;;;;7.43;4.40;;;;;;;22.31;55.74;99846.53;4980637;28;20287;-72
2023/08/01 05:50:06;;;;;;;7.35;4.60;;;;;;;22.32;55.78;99849.00;4979704;28;20034;-76
2023/08/01 05:52:32;;;;;;;7.47;4.45;;;;;;;22.34;55.82;99860.28;4981963;28;20130;-72
2023/08/01 05:54:57;;;;;;;7.75;4.47;;;;;;;22.33;55.91;99857.78;4981207;28;20116;-77
2023/08/01 05:57:22;;;;;;;8.20;4.67;;;;;;;22.33;56.05;99858.59;4980087;28;20090;-73
2023/08/01 05:59:47;;;;;;;7.07;4.37;;;;;;;22.33;55.78;99861.25;4980346;28;20260;-79
2023/08/01 06:02:13;;;;;;;8.40;4.70;;;;;;;22.33;56.26;99857.78;4980717;28;20287;-72
2023/08/01 06:04:38;;;;;;;6.65;4.25;;;;;;;22.33;56.07;99868.41;4979469;28;20808;-74
2023/08/01 06:07:04;;;;;;;7.20;4.45;;;;;;;22.32;56.26;99870.25;4980992;28;20495;-73
2023/08/01 06:09:30;;;;;;;6.45;4.40;;;;;;;22.31;56.16;99870.41;4980797;28;20068;-70
2023/08/01 06:11:55;;;;;;;8.27;4.60;;;;;;;22.34;56.60;99870.88;4980314;28;20034;-77
2023/08/01 06:14:20;;;;;;;7.20;4.72;;;;;;;22.34;56.34;99865.56;4980555;28;20799;-75
2023/08/01 06:16:45;;;;;;;7.10;4.18;;;;;;;22.35;56.42;99875.19;4980144;28;20041;-74
2023/08/01 06:19:11;;;;;;;8.68;4.45;;;;;;;22.35;56.57;99875.19;4982477;28;20030;-71
2023/08/01 06:21:36;;;;;;;8.38;4.63;;;;;;;22.35;56.59;99877.00;4981552;28;20034;-82
2023/08/01 06:24:02;;;;;;;7.60;4.18;;;;;;;22.34;56.50;99878.03;4978188;28;20046;-72
2023/08/01 06:26:27;;;;;;;7.03;4.35;;;;;;;22.35;56.78;99879.66;4978460;28;20038;-73
2023/08/01 06:28:53;;;;;;;7.35;4.03;;;;;;;22.34;56.65;99881.50;4979996;28;20080;-76
2023/08/01 06:31:19;;;;;;;6.35;4.03;;;;;;;22.33;56.86;99884.34;4980138;28;20027;-77
2023/08/01 06:33:45;;;;;;;8.68;4.63;;;;;;;22.35;57.00;99877.00;4980568;28;20034;-73
2023/08/01 06:36:10;;;;;;;7.32;4.25;;;;;;;22.35;56.76;99871.69;4980517;28;20531;-74
2023/08/01 06:38:35;;;;;;;7.13;4.63;;;;;;;22.37;57.01;99883.00;4980412;28;20026;-75
2023/08/01 06:41:01;;;;;;;7.90;4.75;;;;;;;22.36;56.92;99881.31;4980132;28;20046;-74
2023/08/01 06:43:26;;;;;;;10.25;4.13;;;;;;;22.35;57.31;99891.13;4980952;28;20049;-74
2023/08/01 06:45:51;;;;;;;8.45;4.88;;;;;;;22.35;57.11;99877.84;4979402;28;20034;-75
2023/08/01 06:48:17;;;;;;;7.38;4.65;;;;;;;22.35;57.51;99880.50;4980285;28;20045;-73
2023/08/01 06:50:42;;;;;;;7.60;4.37;;;;;;;22.33;57.68;99876.38;4979426;28;20069;-72
2023/08/01 06:53:08;;;;;;;6.63;4.28;;;;;;;22.35;57.59;99883.16;4979778;28;20263;-73
2023/08/01 06:55:33;;;;;;;6.43;4.03;;;;;;;22.36;57.58;99891.94;4980027;28;20506;-77
2023/08/01 06:57:59;;;;;;;7.95;4.70;;;;;;;22.36;57.45;99899.91;4979920;28;20034;-74
2023/08/01 07:00:24;;;;;;;7.85;4.80;;;;;;;22.37;57.41;99894.44;4978891;28;20030;-74
2023/08/01 07:02:50;;;;;;;9.30;4.53;;;;;;;22.34;57.54;99896.63;4979456;28;20035;-73
2023/08/01 07:05:15;;;;;;;7.35;4.55;;;;;;;22.36;57.38;99902.56;4979768;28;20038;-74
2023/08/01 07:07:40;;;;;;;8.02;4.78;;;;;;;22.38;57.97;99904.06;4979052;28;20042;-75
2023/08/01 07:10:07;;;;;;;6.80;4.43;;;;;;;22.37;57.98;99905.03;4978008;28;20049;-79
2023/08/01 07:12:32;;;;;;;13.65;4.57;;;;;;;22.35;58.21;99904.41;4957912;28;20097;-76
2023/08/01 07:14:57;;;;;;;6.97;4.25;;;;;;;22.28;58.38;99912.19;4961935;28;20113;-77
2023/08/01 07:17:23;;;;;;;7.20;4.65;;;;;;;22.26;58.30;99911.53;4982861;28;20058;-75
2023/08/01 07:19:48;;;;;;;7.32;4.00;;;;;;;22.24;58.75;99920.69;4982462;28;20035;-76
2023/08/01 07:22:14;;;;;;;8.93;4.70;;;;;;;22.18;58.72;99903.63;4983347;28;20038;-76
2023/08/01 07:24:39;;;;;;;7.97;4.30;;;;;;;22.14;58.76;99901.50;4984563;28;20126;-77
2023/08/01 07:27:05;;;;;;;9.13;4.63;;;;;;;22.12;58.81;99899.00;4983043;28;20057;-76
2023/08/01 07:29:30;;;;;;;7.85;4.25;;;;;;;22.10;59.25;99906.31;4984529;28;20221;-76
2023/08/01 07:31:55;;;;;;;8.77;4.55;;;;;;;22.09;58.81;99899.34;4984719;28;20424;-76
2023/08/01 07:34:21;;;;;;;9.47;4.20;;;;;;;22.06;59.33;99897.88;4984377;28;20136;-75
2023/08/01 07:36:51;;;;;;;6.75;4.07;;;;;;;22.08;59.18;99909.16;4984008;28;20284;-74
2023/08/01 07:39:16;;;;;;;6.82;4.25;;;;;;;22.09;59.12;99908.13;4108677;28;10000598;-73
2023/08/01 07:41:42;;;;;;;8.93;4.15;;;;;;;22.12;58.97;99912.28;4988662;28;20038;-74
2023/08/01 07:44:07;;;;;;;7.33;4.00;;;;;;;22.12;59.36;99912.28;4983210;28;20030;-78
2023/08/01 07:46:32;;;;;;;8.20;3.85;;;;;;;22.12;58.98;99911.47;4984550;28;20411;-77
2023/08/01 07:48:59;;;;;;;6.05;3.70;;;;;;;22.11;59.39;99915.91;4981565;28;20046;-78
2023/08/01 07:51:25;;;;;;;9.90;4.20;;;;;;;22.12;59.40;99920.22;4984515;28;20036;-78
2023/08/01 07:53:52;;;;;;;6.47;4.00;;;;;;;22.13;58.96;99926.34;4984070;28;20418;-79
2023/08/01 07:56:17;;;;;;;8.27;4.28;;;;;;;22.14;59.02;99923.53;4983147;28;20026;-73
2023/08/01 07:58:42;;;;;;;8.38;3.80;;;;;;;22.21;58.78;99915.72;4983876;28;20073;-72
2023/08/01 08:01:08;;;;;;;8.55;3.97;;;;;;;22.34;58.28;99916.00;4998372;28;20080;-71
2023/08/01 08:03:33;;;;;;;7.03;3.78;;;;;;;22.44;57.64;99919.25;4983113;28;20030;-71
2023/08/01 08:05:59;;;;;;;8.18;3.38;;;;;;;22.51;57.66;99916.75;4983947;28;20039;-69
2023/08/01 08:08:24;;;;;;;8.10;3.45;;;;;;;22.53;57.70;99917.38;4984160;28;20069;-71
2023/08/01 08:10:50;;;;;;;8.65;3.60;;;;;;;22.55;57.91;99918.03;4983707;28;20042;-77
2023/08/01 08:13:15;;;;;;;9.73;2.85;;;;;;;22.57;57.95;99918.69;4985013;28;20061;-73
2023/08/01 08:15:40;;;;;;;6.80;3.13;;;;;;;22.57;57.28;99918.69;4984286;28;20290;-79
2023/08/01 08:18:06;;;;;;;6.55;3.05;;;;;;;22.61;57.46;99925.28;4981382;28;20104;-70
2023/08/01 08:20:41;;;;;;;5.90;2.95;;;;;;;22.56;57.56;99913.56;4979930;28;20632;-72
2023/08/01 08:23:06;;;;;;;6.55;3.03;;;;;;;22.55;57.58;99919.88;4981104;28;20042;-73
2023/08/01 08:25:31;;;;;;;5.85;3.30;;;;;;;22.53;57.63;99921.88;4982127;28;20080;-74
2023/08/01 08:27:56;;;;;;;8.02;2.95;;;;;;;22.51;57.82;99927.38;4982265;28;20027;-71
2023/08/01 08:30:22;;;;;;;9.33;3.13;;;;;;;22.46;57.62;99927.88;4981957;28;20114;-73
2023/08/01 08:32:47;;;;;;;11.02;3.47;;;;;;;22.42;58.27;99931.06;4982170;28;20274;-74
2023/08/01 08:35:12;;;;;;;8.53;3.07;;;;;;;22.42;58.27;99936.38;4982451;28;20218;-71
2023/08/01 08:37:38;;;;;;;10.63;3.10;;;;;;;22.43;58.11;99925.59;4981606;28;20291;-73
2023/08/01 08:40:03;;;;;;;8.90;3.45;;;;;;;22.42;58.27;99931.06;4982089;28;20080;-76
2023/08/01 08:42:28;;;;;;;7.38;2.97;;;;;;;22.38;58.24;99927.94;4981159;28;20034;-78
2023/08/01 08:44:55;;;;;;;6.80;3.38;;;;;;;22.36;58.32;99926.44;4253988;28;10000199;-77
2023/08/01 08:47:25;;;;;;;6.93;2.88;;;;;;;22.39;58.29;99947.34;4110939;28;10000513;-71
2023/08/01 08:49:51;;;;;;;7.97;3.55;;;;;;;22.39;58.18;99936.72;4988683;28;20042;-73
2023/08/01 08:52:17;;;;;;;6.90;3.38;;;;;;;22.37;58.36;99934.25;4982244;28;20054;-72
2023/08/01 08:54:43;;;;;;;6.32;2.83;;;;;;;22.35;58.55;99946.03;4982493;28;20030;-75
2023/08/01 08:57:08;;;;;;;10.30;3.53;;;;;;;22.33;58.66;99943.53;4982616;28;20502;-78
2023/08/01 08:59:35;;;;;;;6.70;3.00;;;;;;;22.37;58.54;99952.00;4982242;28;20388;-74
2023/08/01 09:02:03;;;;;;;9.68;3.17;;;;;;;22.36;58.57;99953.00;4982401;28;20412;-73
2023/08/01 09:04:29;;;;;;;6.80;2.90;;;;;;;22.34;58.19;99952.34;4092925;28;10000825;-74
2023/08/01 09:07:08;;;;;;;6.97;2.97;;;;;;;22.32;58.83;99949.03;4989596;28;20117;-73
2023/08/01 09:09:34;;;;;;;5.85;2.88;;;;;;;22.31;58.79;99950.03;4982363;28;20038;-78
2023/08/01 09:11:59;;;;;;;9.45;3.10;;;;;;;22.32;58.44;99951.69;4982652;28;20081;-76
2023/08/01 09:14:25;;;;;;;5.70;2.95;;;;;;;22.31;58.30;99961.47;4104636;28;10000404;-74
2023/08/01 09:16:50;;;;;;;6.72;2.85;;;;;;;22.31;58.78;99963.31;4989158;28;20034;-77
2023/08/01 09:19:22;;;;;;;7.38;2.70;;;;;;;22.29;58.53;99974.06;4971300;28;20491;-75
2023/08/01 09:21:47;;;;;;;10.50;3.20;;;;;;;22.31;58.50;99973.94;4979747;28;20030;-77
2023/08/01 09:24:20;;;;;;;7.13;2.63;;;;;;;22.29;58.28;99974.06;4111494;28;10000359;-77
2023/08/01 09:26:48;;;;;;;6.72;2.83;;;;;;;22.28;58.51;99967.91;4925778;28;20062;-76
2023/08/01 09:29:16;;;;;;;7.30;2.75;;;;;;;22.27;58.68;99968.09;4982477;28;20409;-75
2023/08/01 09:31:43;;;;;;;7.47;2.88;;;;;;;22.27;58.65;99978.69;4979863;28;20434;-76
2023/08/01 09:34:24;;;;;;;9.95;2.42;;;;;;;22.25;58.46;99981.53;4980408;28;20022;-75
2023/08/01 09:36:50;;;;;;;5.70;2.50;;;;;;;22.25;58.54;99983.38;4981241;28;20038;-77
2023/08/01 09:39:18;;;;;;;7.00;2.58;;;;;;;22.22;58.89;99976.59;4940798;28;20034;-72
2023/08/01 09:41:44;;;;;;;5.38;2.67;;;;;;;22.22;58.30;99973.94;4968272;28;20042;-81
2023/08/01 09:44:16;;;;;;;6.18;2.45;;;;;;;22.22;58.72;99979.25;4101279;28;10000950;-72
2023/08/01 09:46:42;;;;;;;6.97;2.30;;;;;;;22.25;58.28;99984.19;4979894;28;20148;-73
2023/08/01 09:49:11;;;;;;;5.97;2.17;;;;;;;22.25;58.35;99980.72;4980836;28;20094;-76
2023/08/01 09:51:48;;;;;;;4.85;2.38;;;;;;;22.25;58.54;99981.53;4982397;28;20098;-76
2023/08/01 09:54:14;;;;;;;6.82;2.35;;;;;;;22.28;58.28;99986.50;4983116;28;20478;-73
2023/08/01 09:56:44;;;;;;;4.97;2.30;;;;;;;22.29;58.38;99987.34;4981260;28;20034;-72
2023/08/01 09:59:10;;;;;;;10.13;2.88;;;;;;;22.31;58.46;99985.38;4982355;28;20114;-77
2023/08/01 10:01:38;;;;;;;4.80;2.17;;;;;;;22.34;58.52;99979.72;4981785;28;20446;-74
2023/08/01 10:04:04;;;;;;;6.65;2.40;;;;;;;22.35;58.91;99986.69;4980703;28;20038;-73
2023/08/01 10:06:33;;;;;;;5.13;2.20;;;;;;;22.36;58.56;99988.31;4981265;28;20113;-75
2023/08/01 10:08:59;;;;;;;6.28;2.13;;;;;;;22.38;58.80;99986.34;4978489;28;20113;-77
2023/08/01 10:11:26;;;;;;;5.20;2.10;;;;;;;22.39;59.10;99982.66;4978298;28;20121;-72
2023/08/01 10:13:52;;;;;;;4.88;2.45;;;;;;;22.40;58.90;99979.03;4100019;28;10000731;-72
2023/08/01 10:16:17;;;;;;;5.80;2.08;;;;;;;22.40;58.82;99988.81;4985763;28;20546;-72
2023/08/01 10:18:43;;;;;;;5.93;2.30;;;;;;;22.40;58.87;99986.16;4098892;28;10000666;-74
2023/08/01 10:21:13;;;;;;;5.15;2.10;;;;;;;22.44;58.63;99990.13;4980623;28;20038;-72
2023/08/01 10:23:40;;;;;;;5.68;2.20;;;;;;;22.45;58.91;99984.63;4994862;28;20563;-76
2023/08/01 10:26:08;;;;;;;5.22;2.33;;;;;;;22.43;59.01;99980.47;4980051;28;20297;-73
2023/08/01 10:28:36;;;;;;;7.82;2.10;;;;;;;22.43;59.13;99991.09;4981508;28;20038;-77
2023/08/01 10:31:15;;;;;;;5.88;2.40;;;;;;;22.40;59.35;99986.97;4979540;28;20042;-76
2023/08/01 10:33:47;;;;;;;6.10;2.28;;;;;;;22.43;59.43;99993.75;4977333;28;20035;-75
2023/08/01 10:36:13;;;;;;;5.47;2.40;;;;;;;22.43;59.16;99997.25;4979677;28;20034;-74
2023/08/01 10:38:48;;;;;;;4.95;2.20;;;;;;;22.43;59.33;99999.06;4979609;28;20041;-76
2023/08/01 10:41:22;;;;;;;5.68;2.42;;;;;;;22.43;59.11;99997.25;4980662;28;20455;-77
2023/08/01 10:43:47;;;;;;;6.45;2.30;;;;;;;22.45;58.99;100005.06;4980469;28;20057;-77
2023/08/01 10:46:13;;;;;;;6.40;2.58;;;;;;;22.45;59.28;100002.41;4983307;28;20924;-75
2023/08/01 10:48:48;;;;;;;7.38;2.45;;;;;;;22.43;59.27;100001.72;4985722;28;20061;-78
2023/08/01 10:51:14;;;;;;;6.57;2.25;;;;;;;22.45;59.21;100002.41;4984345;28;20041;-79
2023/08/01 10:53:41;;;;;;;6.18;2.30;;;;;;;22.44;59.41;100001.53;4982462;28;20078;-75
2023/08/01 10:56:08;;;;;;;5.03;2.22;;;;;;;22.45;59.17;100010.34;4998046;28;20878;-75
2023/08/01 10:58:33;;;;;;;7.65;1.98;;;;;;;22.46;59.44;100002.22;4983436;28;20185;-76
2023/08/01 11:00:59;;;;;;;7.57;2.30;;;;;;;22.49;59.05;100013.50;4982506;28;20053;-74
2023/08/01 11:03:38;;;;;;;6.50;2.10;;;;;;;22.48;59.18;100027.75;4984381;28;20129;-73
2023/08/01 11:06:04;;;;;;;5.45;2.17;;;;;;;22.48;59.31;100022.44;4983798;28;20042;-73
2023/08/01 11:08:43;;;;;;;6.60;2.20;;;;;;;22.47;58.95;100032.25;4981035;28;20034;-71
2023/08/01 11:11:13;;;;;;;6.28;2.45;;;;;;;22.46;59.04;100033.22;4982863;28;20030;-75
2023/08/01 11:13:38;;;;;;;6.68;2.60;;;;;;;22.45;59.44;100028.94;4106048;28;10000236;-74
2023/08/01 11:16:05;;;;;;;5.50;2.20;;;;;;;22.43;59.28;100030.91;4988290;28;20697;-77
2023/08/01 11:18:51;;;;;;;8.68;2.30;;;;;;;22.43;59.25;100030.91;4983916;28;20034;-74
2023/08/01 11:21:27;;;;;;;5.07;2.03;;;;;;;22.46;59.08;100027.94;4982484;28;20594;-78
2023/08/01 11:23:52;;;;;;;7.35;1.92;;;;;;;22.45;58.79;100028.94;4981304;28;20113;-77
2023/08/01 11:26:18;;;;;;;6.10;2.05;;;;;;;22.46;59.01;100031.44;4982946;28;20038;-75