Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:03;;;;;;;11.38;8.02;;;4.90;99.90;;;;;;5093654;28;20041;-69
2022/03/20 00:04:29;;;;;;;10.85;7.35;;;4.90;99.90;;;;;;5055473;28;20075;-70
2022/03/20 00:06:55;;;;;;;13.90;7.85;;;4.80;99.90;;;;;;5056263;28;20485;-70
2022/03/20 00:09:21;;;;;;;10.40;6.80;;;4.80;99.90;;;;;;5063827;28;20049;-69
2022/03/20 00:11:47;;;;;;;11.55;6.95;;;4.80;99.90;;;;;;5096634;28;20528;-69
2022/03/20 00:14:12;;;;;;;10.43;7.03;;;4.80;99.90;;;;;;5063586;28;20049;-69
2022/03/20 00:16:39;;;;;;;11.80;7.13;;;4.80;99.90;;;;;;5097071;28;20535;-70
2022/03/20 00:19:05;;;;;;;15.60;7.40;;;4.80;99.90;;;;;;5095592;28;20080;-69
2022/03/20 00:21:32;;;;;;;12.45;7.53;;;4.70;99.90;;;;;;5063460;28;20068;-69
2022/03/20 00:23:58;;;;;;;12.48;7.50;;;4.70;99.90;;;;;;5062524;28;20420;-69
2022/03/20 00:26:23;;;;;;;14.40;7.88;;;4.80;99.90;;;;;;5045781;28;20048;-69
2022/03/20 00:28:49;;;;;;;11.18;7.25;;;4.60;99.90;;;;;;5058647;28;20093;-69
2022/03/20 00:31:15;;;;;;;14.35;7.60;;;4.80;99.90;;;;;;5052306;28;20057;-69
2022/03/20 00:33:41;;;;;;;12.75;7.47;;;4.60;99.90;;;;;;5061302;28;20075;-69
2022/03/20 00:36:06;;;;;;;12.05;7.25;;;4.70;99.90;;;;;;5096031;28;20049;-69
2022/03/20 00:38:32;;;;;;;12.60;7.70;;;4.60;99.90;;;;;;5061930;28;20552;-69
2022/03/20 00:40:58;;;;;;;12.70;7.72;;;4.60;99.90;;;;;;5062455;28;20048;-69
2022/03/20 00:43:24;;;;;;;12.73;7.57;;;4.60;99.90;;;;;;5061843;28;20037;-69
2022/03/20 00:45:49;;;;;;;10.25;7.05;;;4.50;99.90;;;;;;5087673;28;20041;-69
2022/03/20 00:48:15;;;;;;;9.35;7.10;;;4.60;99.90;;;;;;5090730;28;20048;-69
2022/03/20 00:50:41;;;;;;;13.52;7.45;;;4.60;99.90;;;;;;5063953;28;20049;-69
2022/03/20 00:53:07;;;;;;;10.68;7.18;;;4.50;99.90;;;;;;5100599;28;20056;-69
2022/03/20 00:55:33;;;;;;;12.95;7.28;;;4.40;99.90;;;;;;5067042;28;20123;-69
2022/03/20 00:57:58;;;;;;;12.95;7.53;;;4.40;99.90;;;;;;5064578;28;20052;-69
2022/03/20 01:00:24;;;;;;;12.82;8.43;;;4.40;99.90;;;;;;5100154;28;20049;-69
2022/03/20 01:02:50;;;;;;;11.10;7.97;;;4.30;99.90;;;;;;5061666;28;20045;-69
2022/03/20 01:05:16;;;;;;;14.43;7.45;;;4.30;99.90;;;;;;5067901;28;20048;-69
2022/03/20 01:07:43;;;;;;;12.30;7.88;;;4.20;99.90;;;;;;5067181;28;20045;-69
2022/03/20 01:10:10;;;;;;;11.68;7.85;;;4.20;99.90;;;;;;5067339;28;20048;-69
2022/03/20 01:12:38;;;;;;;15.98;7.70;;;4.10;99.90;;;;;;5059014;28;20128;-69
2022/03/20 01:15:06;;;;;;;13.40;8.23;;;4.00;99.90;;;;;;5053883;28;20045;-69
2022/03/20 01:17:32;;;;;;;10.77;7.78;;;4.10;99.90;;;;;;5062464;28;20075;-69
2022/03/20 01:19:58;;;;;;;13.55;8.00;;;4.00;99.90;;;;;;5053187;28;20041;-70
2022/03/20 01:22:24;;;;;;;12.18;7.95;;;4.10;99.90;;;;;;5063951;28;20080;-69
2022/03/20 01:24:50;;;;;;;14.75;8.73;;;4.20;99.90;;;;;;5058940;28;20326;-69
2022/03/20 01:27:16;;;;;;;11.70;7.88;;;4.20;99.90;;;;;;5098103;28;20049;-69
2022/03/20 01:29:42;;;;;;;10.02;7.80;;;4.00;99.90;;;;;;5098706;28;20542;-69
2022/03/20 01:32:10;;;;;;;14.32;9.35;;;4.00;99.90;;;;;;5048697;28;20037;-69
2022/03/20 01:34:36;;;;;;;12.98;7.40;;;3.90;99.90;;;;;;5096405;28;20056;-69
2022/03/20 01:37:02;;;;;;;11.52;8.15;;;4.00;99.90;;;;;;5064781;28;20049;-69
2022/03/20 01:39:28;;;;;;;13.85;8.50;;;4.10;99.90;;;;;;5052132;28;20053;-68
2022/03/20 01:41:53;;;;;;;12.63;8.35;;;4.00;99.90;;;;;;5092354;28;20049;-68
2022/03/20 01:44:19;;;;;;;14.38;8.98;;;3.90;99.90;;;;;;5060043;28;20127;-69
2022/03/20 01:46:45;;;;;;;14.23;8.00;;;3.90;99.90;;;;;;5050702;28;20049;-69
2022/03/20 01:49:10;;;;;;;13.27;8.40;;;4.10;99.90;;;;;;5090892;28;20073;-69
2022/03/20 01:54:21;;;;;;;14.82;9.00;;;4.10;99.90;;;;;;5053913;28;20056;-69
2022/03/20 01:56:49;;;;;;;13.30;9.18;;;4.00;99.90;;;;;;5061078;28;20075;-69
2022/03/20 01:59:16;;;;;;;14.38;10.55;;;3.90;99.90;;;;;;5061511;28;20053;-69
2022/03/20 02:01:42;;;;;;;16.88;9.70;;;3.80;99.90;;;;;;5060927;28;20045;-69
2022/03/20 02:04:15;;;;;;;16.63;10.65;;;3.80;99.90;;;;;;5050310;28;20053;-69
2022/03/20 02:06:44;;;;;;;16.00;10.82;;;3.90;99.90;;;;;;5062292;28;20076;-69
2022/03/20 02:09:10;;;;;;;15.05;9.63;;;3.90;99.90;;;;;;5063970;28;20048;-68
2022/03/20 02:11:37;;;;;;;16.55;9.80;;;4.00;99.90;;;;;;5074707;28;20068;-69
2022/03/20 02:14:04;;;;;;;16.55;9.95;;;3.90;99.90;;;;;;5092505;28;20056;-68
2022/03/20 02:16:30;;;;;;;15.65;10.00;;;4.10;99.90;;;;;;5065882;28;20036;-68
2022/03/20 02:18:56;;;;;;;16.85;9.77;;;4.10;99.90;;;;;;5067040;28;20067;-68
2022/03/20 02:21:39;;;;;;;17.63;9.25;;;4.00;99.90;;;;;;5088814;28;20053;-68
2022/03/20 02:24:24;;;;;;;18.23;10.27;;;4.00;99.90;;;;;;5092941;28;20049;-68
2022/03/20 02:26:50;;;;;;;17.15;9.68;;;4.10;99.90;;;;;;5060134;28;20045;-68
2022/03/20 02:29:15;;;;;;;15.65;10.32;;;4.10;99.90;;;;;;5058365;28;20200;-68
2022/03/20 02:31:42;;;;;;;15.82;10.07;;;3.90;99.90;;;;;;5080914;28;20048;-68
2022/03/20 02:34:07;;;;;;;19.42;10.85;;;4.00;99.90;;;;;;5058243;28;20061;-69
2022/03/20 02:36:36;;;;;;;15.90;10.38;;;4.10;99.90;;;;;;5063597;28;20409;-69
2022/03/20 02:39:03;;;;;;;15.73;10.30;;;4.10;99.90;;;;;;5058486;28;20065;-69
2022/03/20 02:41:31;;;;;;;20.80;10.80;;;3.90;99.90;;;;;;5063508;28;20049;-69
2022/03/20 02:43:57;;;;;;;17.83;10.45;;;4.10;99.90;;;;;;5053876;28;20543;-68
2022/03/20 02:46:23;;;;;;;18.63;10.65;;;4.00;99.90;;;;;;5078644;28;20037;-69
2022/03/20 02:48:49;;;;;;;17.75;10.50;;;3.90;99.90;;;;;;5064987;28;20056;-69
2022/03/20 02:51:17;;;;;;;16.65;9.55;;;3.90;99.90;;;;;;5063603;28;20048;-69
2022/03/20 02:53:42;;;;;;;20.13;10.80;;;3.90;99.90;;;;;;5096781;28;20033;-69
2022/03/20 02:56:10;;;;;;;18.10;10.32;;;4.00;99.90;;;;;;5098042;28;20053;-69
2022/03/20 02:58:36;;;;;;;17.35;11.02;;;4.10;99.90;;;;;;5061007;28;20441;-69
2022/03/20 03:01:02;;;;;;;19.42;12.43;;;4.10;99.90;;;;;;5102241;28;20051;-69
2022/03/20 03:03:28;;;;;;;22.20;11.95;;;4.10;99.90;;;;;;5059602;28;20525;-69
2022/03/20 03:06:06;;;;;;;21.35;12.00;;;4.00;99.90;;;;;;5080197;28;20037;-69
2022/03/20 03:11:16;;;;;;;19.73;12.45;;;3.70;99.90;;;;;;5058959;28;20108;-69
2022/03/20 03:13:42;;;;;;;18.75;12.00;;;3.60;99.90;;;;;;5061599;28;20076;-69
2022/03/20 03:16:11;;;;;;;21.95;11.68;;;3.70;99.90;;;;;;5086696;28;20138;-69
2022/03/20 03:18:38;;;;;;;18.83;12.70;;;3.70;99.90;;;;;;5065017;28;20504;-69
2022/03/20 03:21:05;;;;;;;22.70;11.50;;;3.50;99.90;;;;;;5056382;28;20069;-69
2022/03/20 03:23:31;;;;;;;19.42;11.80;;;3.60;99.90;;;;;;5060225;28;20055;-69
2022/03/20 03:25:57;;;;;;;20.23;13.05;;;3.50;99.90;;;;;;5064622;28;20045;-69
2022/03/20 03:28:28;;;;;;;23.35;15.25;;;3.50;99.90;;;;;;5064551;28;20044;-69
2022/03/20 03:30:54;;;;;;;21.73;13.55;;;3.50;99.90;;;;;;5049134;28;20045;-69
2022/03/20 03:33:21;;;;;;;18.15;12.75;;;3.50;99.90;;;;;;5063446;28;20060;-69
2022/03/20 03:35:57;;;;;;;19.38;12.52;;;3.40;99.90;;;;;;5096556;28;20045;-69
2022/03/20 03:38:31;;;;;;;18.10;11.95;;;3.40;99.90;;;;;;5067696;28;20083;-69
2022/03/20 03:40:57;;;;;;;27.02;13.00;;;3.40;99.90;;;;;;5092755;28;20490;-69
2022/03/20 03:43:23;;;;;;;21.15;13.25;;;3.20;99.90;;;;;;5062295;28;20066;-69
2022/03/20 03:45:49;;;;;;;19.85;12.68;;;3.20;99.90;;;;;;5063389;28;20110;-69
2022/03/20 03:48:18;;;;;;;19.15;12.10;;;3.30;99.90;;;;;;5063907;28;20481;-69
2022/03/20 03:50:46;;;;;;;19.13;12.85;;;3.20;99.90;;;;;;5096000;28;20059;-69
2022/03/20 03:53:12;;;;;;;23.92;14.02;;;3.20;99.90;;;;;;5056649;28;20053;-69
2022/03/20 03:55:39;;;;;;;22.35;13.43;;;3.20;99.90;;;;;;5063345;28;20087;-69
2022/03/20 03:58:05;;;;;;;20.23;13.80;;;3.20;99.90;;;;;;5079345;28;20057;-69
2022/03/20 04:00:33;;;;;;;24.65;14.30;;;2.90;99.90;;;;;;5064111;28;20075;-69
2022/03/20 04:02:59;;;;;;;23.95;14.05;;;2.90;99.90;;;;;;5092739;28;20122;-69
2022/03/20 04:05:26;;;;;;;22.42;14.20;;;3.10;99.90;;;;;;5064370;28;20099;-69
2022/03/20 04:07:51;;;;;;;21.63;14.43;;;3.30;99.90;;;;;;5055504;28;20052;-69
2022/03/20 04:10:18;;;;;;;22.25;14.25;;;3.10;99.90;;;;;;5064624;28;20044;-69
2022/03/20 04:12:44;;;;;;;25.02;13.77;;;3.20;99.90;;;;;;5073205;28;20045;-69
2022/03/20 04:15:21;;;;;;;22.02;13.95;;;3.30;99.90;;;;;;5080350;28;20045;-69
2022/03/20 04:17:47;;;;;;;24.52;15.27;;;3.50;99.90;;;;;;5091546;28;20049;-69
2022/03/20 04:20:13;;;;;;;20.27;14.77;;;3.40;99.90;;;;;;5062148;28;20109;-69
2022/03/20 04:23:42;;;;;;;24.98;15.43;;;3.50;99.90;;;;;;5096085;28;20096;-69
2022/03/20 04:25:27;;;;;;;24.08;15.77;;;3.30;99.90;;;;;;5056883;28;20048;-69
2022/03/20 04:27:56;;;;;;;24.58;15.43;;;3.40;99.90;;;;;;5095901;28;20049;-69
2022/03/20 04:30:25;;;;;;;26.02;15.18;;;3.30;99.90;;;;;;5062841;28;20068;-69
2022/03/20 04:32:51;;;;;;;26.30;15.60;;;3.30;99.90;;;;;;5062030;28;20044;-69
2022/03/20 04:35:18;;;;;;;24.70;15.35;;;3.20;99.90;;;;;;5055814;28;20038;-69
2022/03/20 04:37:44;;;;;;;27.08;15.75;;;3.20;99.90;;;;;;5064518;28;20044;-69
2022/03/20 04:40:10;;;;;;;26.85;17.50;;;3.30;99.90;;;;;;5063260;28;20056;-69
2022/03/20 04:42:36;;;;;;;23.05;15.88;;;3.20;99.90;;;;;;5055494;28;20397;-69
2022/03/20 04:45:04;;;;;;;23.98;16.63;;;3.20;99.90;;;;;;5063332;28;20052;-69
2022/03/20 04:58:29;;;;;;;27.85;17.10;;;3.20;99.90;;;;;;5073363;28;20416;-69
2022/03/20 05:00:56;;;;;;;23.27;16.02;;;3.20;99.90;;;;;;5099552;28;20045;-69
2022/03/20 05:03:22;;;;;;;28.23;16.70;;;3.20;99.90;;;;;;5062352;28;20067;-69
2022/03/20 05:05:48;;;;;;;25.38;15.82;;;3.10;99.90;;;;;;5062874;28;20634;-69
2022/03/20 05:08:14;;;;;;;26.50;16.75;;;3.20;99.90;;;;;;5056683;28;20052;-69
2022/03/20 05:13:24;;;;;;;26.63;17.13;;;2.90;99.90;;;;;;5061837;28;20040;-69
2022/03/20 05:15:54;;;;;;;28.80;17.08;;;3.00;99.90;;;;;;5062231;28;20044;-69
2022/03/20 05:18:20;;;;;;;25.25;15.90;;;3.10;99.90;;;;;;5061659;28;20136;-69
2022/03/20 05:20:45;;;;;;;26.38;16.98;;;2.90;99.90;;;;;;5078315;28;20076;-69
2022/03/20 05:23:12;;;;;;;29.15;17.60;;;3.00;99.90;;;;;;5094869;28;20496;-68
2022/03/20 05:25:38;;;;;;;27.85;17.85;;;3.00;99.90;;;;;;5062072;28;20052;-68
2022/03/20 05:28:04;;;;;;;29.02;17.33;;;3.00;99.90;;;;;;5064278;28;20045;-69
2022/03/20 05:30:31;;;;;;;27.25;17.40;;;3.00;99.90;;;;;;5096500;28;20041;-69
2022/03/20 05:32:58;;;;;;;26.85;17.73;;;2.90;99.90;;;;;;5063235;28;20052;-69
2022/03/20 05:35:24;;;;;;;28.33;18.05;;;3.00;99.90;;;;;;5056363;28;20041;-69
2022/03/20 05:37:50;;;;;;;29.23;17.50;;;3.00;99.90;;;;;;5063804;28;20045;-67
2022/03/20 05:40:16;;;;;;;23.67;17.30;;;3.00;99.90;;;;;;5066960;28;20044;-67
2022/03/20 05:42:43;;;;;;;24.83;17.35;;;3.10;99.90;;;;;;5066270;28;20052;-67
2022/03/20 05:45:10;;;;;;;26.27;17.98;;;3.10;99.90;;;;;;5067183;28;20079;-67
2022/03/20 05:47:37;;;;;;;27.90;18.38;;;3.00;99.90;;;;;;5063926;28;20045;-67
2022/03/20 05:50:05;;;;;;;29.27;18.52;;;3.00;99.90;;;;;;5056507;28;20096;-67
2022/03/20 05:52:31;;;;;;;28.98;18.60;;;3.00;99.90;;;;;;5099272;28;20053;-67
2022/03/20 05:55:07;;;;;;;27.48;17.20;;;2.90;99.90;;;;;;5058697;28;20052;-67
2022/03/20 06:00:25;;;;;;;29.40;18.80;;;2.90;99.90;;;;;;5103364;28;20083;-67
2022/03/20 06:02:51;;;;;;;29.67;19.00;;;3.00;99.90;;;;;;5066596;28;20061;-67
2022/03/20 06:05:17;;;;;;;27.85;17.83;;;3.00;99.90;;;;;;5080291;28;20041;-67
2022/03/20 06:07:46;;;;;;;29.27;18.40;;;2.90;99.90;;;;;;5059679;28;20048;-67
2022/03/20 06:10:17;;;;;;;28.25;17.38;;;3.10;99.90;;;;;;5065448;28;20128;-66
2022/03/20 06:12:44;;;;;;;31.70;20.00;;;3.20;99.90;;;;;;5065593;28;20036;-67
2022/03/20 06:15:11;;;;;;;27.65;18.33;;;3.10;99.90;;;;;;5061445;28;20056;-67
2022/03/20 06:17:44;;;;;;;26.17;17.80;;;3.10;99.90;;;;;;5060162;28;20092;-67
2022/03/20 06:20:11;;;;;;;31.05;18.73;;;3.10;99.90;;;;;;5066215;28;20041;-67
2022/03/20 06:22:36;;;;;;;30.17;18.80;;;3.10;99.90;;;;;;5099125;28;20071;-66
2022/03/20 06:25:05;;;;;;;28.95;17.10;;;3.10;99.90;;;;;;5099099;28;20049;-67
2022/03/20 06:27:46;;;;;;;27.90;19.08;;;3.20;99.90;;;;;;5065757;28;20057;-67
2022/03/20 06:30:13;;;;;;;30.92;18.85;;;3.20;99.90;;;;;;5064214;28;20052;-67
2022/03/20 06:32:44;;;;;;;28.92;19.02;;;3.20;99.90;;;;;;5059502;28;20045;-67
2022/03/20 06:35:11;;;;;;;29.65;19.58;;;3.20;99.90;;;;;;5058757;28;20064;-67
2022/03/20 06:37:39;;;;;;;30.23;19.52;;;3.30;99.90;;;;;;5066025;28;20100;-67
2022/03/20 06:40:07;;;;;;;26.88;18.95;;;3.40;99.90;;;;;;5065450;28;20045;-67
2022/03/20 06:42:33;;;;;;;29.10;19.15;;;3.50;99.90;;;;;;5097590;28;20056;-67
2022/03/20 06:45:00;;;;;;;28.42;19.52;;;3.40;99.90;;;;;;5065084;28;20140;-67
2022/03/20 06:47:27;;;;;;;28.33;19.67;;;3.40;99.90;;;;;;5065339;28;20049;-67
2022/03/20 06:49:55;;;;;;;34.33;23.13;;;3.40;99.90;;;;;;5062014;28;20057;-67
2022/03/20 06:52:23;;;;;;;27.20;18.48;;;3.60;99.90;;;;;;5064823;28;20040;-67
2022/03/20 06:54:49;;;;;;;33.25;21.52;;;3.60;99.90;;;;;;5059434;28;20489;-67
2022/03/20 06:57:18;;;;;;;30.90;19.95;;;3.50;99.90;;;;;;5065137;28;20072;-67
2022/03/20 06:59:45;;;;;;;30.15;20.05;;;3.60;99.90;;;;;;5065134;28;20076;-67
2022/03/20 07:02:11;;;;;;;31.60;20.02;;;3.60;99.90;;;;;;5058756;28;20163;-67
2022/03/20 07:04:37;;;;;;;35.05;21.33;;;3.70;99.90;;;;;;5063407;28;20401;-67
2022/03/20 07:07:03;;;;;;;27.63;17.88;;;3.60;99.90;;;;;;5065048;28;20048;-67
2022/03/20 07:09:29;;;;;;;29.85;19.80;;;3.90;99.90;;;;;;5064284;28;20055;-67
2022/03/20 07:11:55;;;;;;;33.45;21.25;;;3.90;99.90;;;;;;5050509;28;20042;-67
2022/03/20 07:14:20;;;;;;;33.67;20.75;;;3.90;99.90;;;;;;5064288;28;20067;-67
2022/03/20 07:16:46;;;;;;;27.17;19.25;;;4.00;99.90;;;;;;5063483;28;20044;-69
2022/03/20 07:19:12;;;;;;;27.70;17.77;;;4.10;99.90;;;;;;5064405;28;20044;-68
2022/03/20 07:21:37;;;;;;;30.60;20.27;;;4.30;99.90;;;;;;5061780;28;20044;-69
2022/03/20 07:24:04;;;;;;;26.33;17.10;;;4.20;99.90;;;;;;5092575;28;20084;-68
2022/03/20 07:29:32;;;;;;;27.90;20.38;;;4.30;99.90;;;;;;5091644;28;20049;-68
2022/03/20 07:32:04;;;;;;;28.30;18.85;;;4.40;99.90;;;;;;5088562;28;20129;-68
2022/03/20 07:34:30;;;;;;;31.20;20.17;;;4.40;99.90;;;;;;5096510;28;20524;-68
2022/03/20 07:36:57;;;;;;;26.23;17.70;;;4.40;99.90;;;;;;5093552;28;20080;-68
2022/03/20 07:39:23;;;;;;;30.08;19.27;;;4.50;99.90;;;;;;5064635;28;20045;-68
2022/03/20 07:41:49;;;;;;;25.70;18.15;;;4.50;99.90;;;;;;5096424;28;20099;-69
2022/03/20 07:44:15;;;;;;;27.00;18.88;;;4.60;99.90;;;;;;5096289;28;20045;-69
2022/03/20 07:46:40;;;;;;;25.73;18.75;;;4.60;99.90;;;;;;5063518;28;20079;-69
2022/03/20 07:49:07;;;;;;;30.25;19.67;;;4.70;99.90;;;;;;5096686;28;20056;-69
2022/03/20 07:51:34;;;;;;;28.65;19.05;;;4.80;99.90;;;;;;5062975;28;20096;-69
2022/03/20 07:54:00;;;;;;;29.48;20.15;;;4.80;99.90;;;;;;5096475;28;20055;-68
2022/03/20 07:56:28;;;;;;;26.40;17.60;;;4.80;99.90;;;;;;5062672;28;20040;-68
2022/03/20 07:58:55;;;;;;;29.17;19.77;;;4.80;99.90;;;;;;5096305;28;20080;-68
2022/03/20 08:01:21;;;;;;;27.50;19.02;;;5.10;99.90;;;;;;5061442;28;20120;-68
2022/03/20 08:03:48;;;;;;;31.88;19.33;;;5.20;99.90;;;;;;5057588;28;20528;-68
2022/03/20 08:06:15;;;;;;;28.50;19.20;;;5.20;99.90;;;;;;5096637;28;20079;-68
2022/03/20 08:08:43;;;;;;;29.73;18.77;;;5.40;99.90;;;;;;5039792;28;20107;-68
2022/03/20 08:11:09;;;;;;;30.83;20.00;;;5.40;99.90;;;;;;5078328;28;20045;-70
2022/03/20 08:13:35;;;;;;;34.67;20.88;;;5.70;99.90;;;;;;5095898;28;20079;-68
2022/03/20 08:16:01;;;;;;;27.13;18.90;;;5.60;99.90;;;;;;5062651;28;20037;-70
2022/03/20 08:18:27;;;;;;;30.42;19.80;;;5.70;99.90;;;;;;5063075;28;20045;-71
2022/03/20 08:20:54;;;;;;;28.50;18.65;;;5.70;99.90;;;;;;5063068;28;20114;-72
2022/03/20 08:23:20;;;;;;;25.25;18.25;;;5.80;99.90;;;;;;5059538;28;20128;-71
2022/03/20 08:25:47;;;;;;;30.55;19.45;;;5.90;99.90;;;;;;5059707;28;20065;-70
2022/03/20 08:28:13;;;;;;;27.92;19.38;;;6.00;99.90;;;;;;5063035;28;20049;-69
2022/03/20 08:30:40;;;;;;;30.10;20.20;;;6.00;99.90;;;;;;5079024;28;20064;-69
2022/03/20 08:33:05;;;;;;;31.00;20.13;;;6.10;99.90;;;;;;5056889;28;20057;-69
2022/03/20 08:35:31;;;;;;;24.95;18.40;;;6.10;99.90;;;;;;5062691;28;20037;-70
2022/03/20 08:37:57;;;;;;;26.90;19.40;;;6.30;99.90;;;;;;5095719;28;20051;-69
2022/03/20 08:40:24;;;;;;;28.80;19.33;;;6.30;99.90;;;;;;5063179;28;20033;-70
2022/03/20 08:42:55;;;;;;;28.05;20.33;;;6.20;99.90;;;;;;5091901;28;20052;-69
2022/03/20 08:45:23;;;;;;;30.95;20.48;;;6.20;99.90;;;;;;5056930;28;20396;-69
2022/03/20 08:47:48;;;;;;;28.65;20.63;;;6.30;99.90;;;;;;5056995;28;20037;-69
2022/03/20 08:50:16;;;;;;;28.10;20.00;;;6.50;99.90;;;;;;5054696;28;20052;-68
2022/03/20 08:52:46;;;;;;;28.80;20.73;;;6.50;99.90;;;;;;5058188;28;20114;-69
2022/03/20 08:55:13;;;;;;;31.85;20.60;;;6.50;99.90;;;;;;5062471;28;20129;-68
2022/03/20 08:57:41;;;;;;;27.88;19.55;;;6.60;99.90;;;;;;5058627;28;20124;-67
2022/03/20 09:00:09;;;;;;;29.83;21.55;;;6.60;99.90;;;;;;5058070;28;20038;-67
2022/03/20 09:02:35;;;;;;;30.13;19.77;;;6.60;99.90;;;;;;5060993;28;20048;-67
2022/03/20 09:05:00;;;;;;;29.85;22.27;;;6.80;99.90;;;;;;5062526;28;20036;-67
2022/03/20 09:07:26;;;;;;;29.25;20.05;;;6.90;99.90;;;;;;5058753;28;20033;-67
2022/03/20 09:09:52;;;;;;;28.23;21.20;;;7.00;99.90;;;;;;5050654;28;20112;-69
2022/03/20 09:12:18;;;;;;;28.13;20.30;;;7.00;99.90;;;;;;5065383;28;20053;-68
2022/03/20 09:14:45;;;;;;;30.00;21.08;;;7.10;99.90;;;;;;5099286;28;20036;-69
2022/03/20 09:19:57;;;;;;;27.23;19.92;;;7.10;99.90;;;;;;5066630;28;20405;-71
2022/03/20 09:22:25;;;;;;;28.63;20.80;;;7.20;99.90;;;;;;5099200;28;20128;-69
2022/03/20 09:24:52;;;;;;;29.65;20.13;;;7.40;99.90;;;;;;5098605;28;20045;-69
2022/03/20 09:27:18;;;;;;;30.17;20.52;;;7.30;99.90;;;;;;5031204;28;20049;-70
2022/03/20 09:29:43;;;;;;;31.08;21.20;;;7.40;99.90;;;;;;5066428;28;20070;-71
2022/03/20 09:32:09;;;;;;;31.23;20.92;;;7.40;99.90;;;;;;5063081;28;20129;-72
2022/03/20 09:34:35;;;;;;;29.73;22.50;;;7.50;99.90;;;;;;5098578;28;20048;-73
2022/03/20 09:37:01;;;;;;;31.33;21.13;;;7.60;99.90;;;;;;5096699;28;20047;-71
2022/03/20 09:39:27;;;;;;;31.20;22.17;;;7.60;99.90;;;;;;5051705;28;20049;-70
2022/03/20 09:41:55;;;;;;;33.38;21.50;;;7.70;99.90;;;;;;5098079;28;20041;-70
2022/03/20 09:44:27;;;;;;;31.50;21.42;;;7.80;99.90;;;;;;5097531;28;20056;-70
2022/03/20 09:46:52;;;;;;;35.45;21.95;;;7.80;99.90;;;;;;5063842;28;20033;-71
2022/03/20 09:49:25;;;;;;;28.50;20.48;;;7.90;99.90;;;;;;5049687;28;20051;-71
2022/03/20 09:51:51;;;;;;;30.30;21.23;;;7.90;99.90;;;;;;5074301;28;20049;-68
2022/03/20 09:54:17;;;;;;;29.73;20.35;;;7.90;99.90;;;;;;5071861;28;20063;-67
2022/03/20 09:56:43;;;;;;;31.40;20.92;;;7.90;99.90;;;;;;5096300;28;20060;-67
2022/03/20 09:59:10;;;;;;;28.38;20.83;;;8.10;99.90;;;;;;5072401;28;21700;-67
2022/03/20 10:01:36;;;;;;;27.95;20.05;;;8.10;99.90;;;;;;5059876;28;20120;-67
2022/03/20 10:04:09;;;;;;;40.47;22.23;;;8.10;99.90;;;;;;5049446;28;20056;-67
2022/03/20 10:06:37;;;;;;;33.03;22.23;;;8.30;99.90;;;;;;5060860;28;20056;-69
2022/03/20 10:09:09;;;;;;;32.20;22.15;;;8.30;99.90;;;;;;5063007;28;20055;-69
2022/03/20 10:11:38;;;;;;;29.05;21.77;;;8.40;99.90;;;;;;5089040;28;20479;-70
2022/03/20 10:14:06;;;;;;;36.78;23.50;;;8.50;99.90;;;;;;5059534;28;20041;-69
2022/03/20 10:16:33;;;;;;;32.08;22.13;;;8.50;99.90;;;;;;5092440;28;20067;-71
2022/03/20 10:18:59;;;;;;;31.38;22.10;;;8.60;99.90;;;;;;5077096;28;20045;-71
2022/03/20 10:21:45;;;;;;;32.15;22.05;;;8.60;99.90;;;;;;5090781;28;20036;-71
2022/03/20 10:24:20;;;;;;;30.35;22.38;;;8.70;99.90;;;;;;5060702;28;20053;-68
2022/03/20 10:26:52;;;;;;;30.60;22.13;;;8.80;99.90;;;;;;5041182;28;20121;-68
2022/03/20 10:29:18;;;;;;;30.17;21.02;;;8.80;99.90;;;;;;5057170;28;20043;-68
2022/03/20 10:31:51;;;;;;;33.50;22.70;;;9.00;99.90;;;;;;5058998;28;20116;-68
2022/03/20 10:34:19;;;;;;;30.35;21.95;;;9.00;99.90;;;;;;5063939;28;20147;-68
2022/03/20 10:36:46;;;;;;;31.30;23.27;;;9.00;99.90;;;;;;5088557;28;20052;-68
2022/03/20 10:39:16;;;;;;;31.90;21.73;;;9.10;99.90;;;;;;5075765;28;20083;-69
2022/03/20 10:41:45;;;;;;;32.70;23.00;;;9.10;99.90;;;;;;5064257;28;20044;-68
2022/03/20 10:44:19;;;;;;;34.83;23.45;;;9.20;99.90;;;;;;5057678;28;20041;-68
2022/03/20 10:47:09;;;;;;;30.15;22.65;;;9.30;99.90;;;;;;5058115;28;20056;-68
2022/03/20 10:49:35;;;;;;;;;;;9.40;99.90;;;;;;5066470;28;20080;-67
2022/03/20 10:52:05;;;;;;;33.35;23.35;;;9.60;99.60;;;;;;5085014;28;19916;-68
2022/03/20 10:54:58;;;;;;;34.28;22.35;;;9.50;99.90;;;;;;5072288;28;20069;-69
2022/03/20 10:57:35;;;;;;;34.80;23.13;;;9.60;98.60;;;;;;5060874;28;20037;-68
2022/03/20 11:00:06;;;;;;;31.42;21.92;;;9.70;98.20;;;;;;5058076;28;20052;-69
2022/03/20 11:02:34;;;;;;;33.13;21.33;;;9.90;99.50;;;;;;5061481;28;20113;-68
2022/03/20 11:05:00;;;;;;;31.10;23.02;;;9.90;99.50;;;;;;5058958;28;20049;-67
2022/03/20 11:07:27;;;;;;;33.58;23.35;;;10.00;98.90;;;;;;5063062;28;20039;-68
2022/03/20 11:09:57;;;;;;;32.03;22.85;;;10.10;99.00;;;;;;5060323;28;20059;-67
2022/03/20 11:12:28;;;;;;;33.00;22.95;;;10.10;98.30;;;;;;5065279;28;20051;-68
2022/03/20 11:14:59;;;;;;;32.58;21.73;;;10.20;98.30;;;;;;5054835;28;20065;-68
2022/03/20 11:17:32;;;;;;;34.03;23.92;;;10.30;96.20;;;;;;5075659;28;20072;-69
2022/03/20 11:19:59;;;;;;;33.22;21.63;;;10.40;96.90;;;;;;5056195;28;20071;-69
2022/03/20 11:22:26;;;;;;;29.38;22.73;;;10.40;96.40;;;;;;5061107;28;20047;-68
2022/03/20 11:24:55;;;;;;;33.13;22.45;;;10.50;97.30;;;;;;5057063;28;20045;-67
2022/03/20 11:27:28;;;;;;;32.95;23.73;;;10.60;95.90;;;;;;5034735;28;20067;-67
2022/03/20 11:30:05;;;;;;;33.05;23.17;;;10.80;92.90;;;;;;5060137;28;20326;-68
2022/03/20 11:32:32;;;;;;;33.13;23.65;;;10.80;91.80;;;;;;5074894;28;20058;-68
2022/03/20 11:34:58;;;;;;;33.28;23.02;;;10.80;93.20;;;;;;5041805;28;20265;-68
2022/03/20 11:37:47;;;;;;;31.73;23.55;;;10.70;92.60;;;;;;5060624;28;20067;-66
2022/03/20 11:40:22;;;;;;;30.50;22.17;;;10.80;91.90;;;;;;5053948;28;20063;-66
2022/03/20 11:42:49;;;;;;;31.80;22.38;;;10.80;92.00;;;;;;5072633;28;20118;-66
2022/03/20 11:45:18;;;;;;;34.72;23.77;;;10.90;91.60;;;;;;5052497;28;20069;-66
2022/03/20 11:47:49;;;;;;;31.00;21.98;;;10.90;91.90;;;;;;5053756;28;20131;-66
2022/03/20 11:50:21;;;;;;;34.60;24.27;;;11.00;92.90;;;;;;5050741;28;20053;-67
2022/03/20 11:52:58;;;;;;;30.80;21.92;;;11.00;92.10;;;;;;5043303;28;20053;-67
2022/03/20 11:55:41;;;;;;;31.48;23.77;;;11.40;91.20;;;;;;5054426;28;20057;-67
2022/03/20 11:58:22;;;;;;;33.65;23.48;;;11.40;91.90;;;;;;5090056;28;20044;-66
2022/03/20 12:01:09;;;;;;;32.60;23.30;;;11.50;91.20;;;;;;5056346;28;20049;-70
2022/03/20 12:04:12;;;;;;;30.73;22.48;;;11.70;89.30;;;;;;5038960;28;20044;-70
2022/03/20 12:07:06;;;;;;;29.40;22.38;;;11.70;90.90;;;;;;5054466;28;20135;-69
2022/03/20 12:09:47;;;;;;;32.75;23.08;;;11.80;90.00;;;;;;5066575;28;20376;-67
2022/03/20 12:12:21;;;;;;;30.88;22.45;;;11.80;90.00;;;;;;5081189;28;20079;-67
2022/03/20 12:14:53;;;;;;;33.42;24.48;;;11.90;90.80;;;;;;5053032;28;20214;-68
2022/03/20 12:17:20;;;;;;;32.00;22.95;;;11.90;88.90;;;;;;5092611;28;20116;-68
2022/03/20 12:19:55;;;;;;;34.80;25.05;;;12.10;86.60;;;;;;5068231;28;20452;-68
2022/03/20 12:22:21;;;;;;;29.58;23.20;;;12.00;85.90;;;;;;5066484;28;20059;-68
2022/03/20 12:24:58;;;;;;;33.22;24.23;;;12.10;84.60;;;;;;5052484;28;20041;-68
2022/03/20 12:27:24;;;;;;;31.80;22.30;;;12.30;83.40;;;;;;5064422;28;20082;-67
2022/03/20 12:29:57;;;;;;;29.58;22.65;;;12.40;83.70;;;;;;5059056;28;20669;-67
2022/03/20 12:32:26;;;;;;;33.40;24.10;;;12.50;82.10;;;;;;5057098;28;20059;-67
2022/03/20 12:35:04;;;;;;;32.53;23.85;;;12.70;82.40;;;;;;5055510;28;20042;-67
2022/03/20 12:40:08;;;;;;;32.00;23.90;;;12.90;82.20;;;;;;5067254;28;20135;-69
2022/03/20 12:42:43;;;;;;;30.40;23.30;;;13.10;82.20;;;;;;5061568;28;20480;-68
2022/03/20 12:45:16;;;;;;;31.35;23.23;;;13.40;77.00;;;;;;5057065;28;20041;-67
2022/03/20 12:47:54;;;;;;;31.25;23.13;;;13.30;76.00;;;;;;5074118;28;20055;-67
2022/03/20 12:50:24;;;;;;;30.63;21.27;;;13.40;75.20;;;;;;5060626;28;20137;-67
2022/03/20 12:53:02;;;;;;;33.00;22.45;;;13.60;73.00;;;;;;5081587;28;20043;-67
2022/03/20 12:55:28;;;;;;;32.00;22.55;;;13.70;69.90;;;;;;5060038;28;20120;-67
2022/03/20 12:57:54;;;;;;;33.70;22.90;;;13.50;70.70;;;;;;5064585;28;20072;-67
2022/03/20 13:00:23;;;;;;;33.35;23.00;;;13.30;70.60;;;;;;5063129;28;20049;-66
2022/03/20 13:03:08;;;;;;;32.58;23.75;;;13.30;73.20;;;;;;5057924;28;20040;-67
2022/03/20 13:05:55;;;;;;;33.28;22.90;;;13.40;71.60;;;;;;5059971;28;20174;-67
2022/03/20 13:08:28;;;;;;;30.88;23.75;;;13.70;71.20;;;;;;5099380;28;20048;-67
2022/03/20 13:10:57;;;;;;;29.30;23.17;;;14.00;70.80;;;;;;5057877;28;20080;-67
2022/03/20 13:13:33;;;;;;;31.02;23.63;;;14.40;70.60;;;;;;5061424;28;20048;-69
2022/03/20 13:16:00;;;;;;;29.30;22.83;;;14.80;69.60;;;;;;5090455;28;20163;-69