Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:49;;;;;;;37.88;5.50;;;;;;;16.07;36.40;95040.09;5001735;28;20049;-70
2024/03/30 00:03:15;;;;;;;56.97;6.45;;;;;;;16.11;36.01;95027.69;4997035;28;20045;-71
2024/03/30 00:05:41;;;;;;;56.35;6.45;;;;;;;16.18;35.83;95029.47;5001732;28;20045;-72
2024/03/30 00:08:10;;;;;;;49.10;6.75;;;;;;;16.18;35.66;95032.22;4978738;28;20057;-71
2024/03/30 00:10:36;;;;;;;61.55;7.18;;;;;;;16.19;35.31;95033.78;5002192;28;20093;-71
2024/03/30 00:13:02;;;;;;;73.47;6.60;;;;;;;16.23;35.67;95020.63;5000002;28;20042;-69
2024/03/30 00:15:28;;;;;;;56.20;6.35;;;;;;;16.17;36.33;95019.63;4994923;28;20029;-71
2024/03/30 00:18:00;;;;;;;43.05;4.93;;;;;;;16.10;36.98;95031.69;5001369;28;20038;-72
2024/03/30 00:20:29;;;;;;;52.40;6.13;;;;;;;16.04;36.88;95014.13;4997373;28;20045;-72
2024/03/30 00:22:55;;;;;;;56.00;5.30;;;;;;;16.01;36.85;95034.34;5001204;28;20100;-72
2024/03/30 00:25:21;;;;;;;45.42;5.75;;;;;;;15.95;37.04;95033.34;4996976;28;20625;-71
2024/03/30 00:27:46;;;;;;;33.38;4.78;;;;;;;15.88;37.36;95031.56;5001101;28;20170;-72
2024/03/30 00:30:12;;;;;;;52.30;4.75;;;;;;;15.80;37.75;95030.25;4996812;28;20537;-73
2024/03/30 00:32:37;;;;;;;38.13;5.35;;;;;;;15.73;38.76;95035.97;5001762;28;20042;-71
2024/03/30 00:35:04;;;;;;;45.72;5.93;;;;;;;15.53;39.76;95028.66;4995407;28;20050;-68
2024/03/30 00:37:30;;;;;;;46.58;6.75;;;;;;;15.36;39.59;95022.47;5001036;28;20042;-70
2024/03/30 00:39:55;;;;;;;49.97;6.30;;;;;;;15.41;38.95;95030.22;5001676;28;20065;-70
2024/03/30 00:42:21;;;;;;;45.85;5.05;;;;;;;15.42;39.13;95020.72;4996765;28;20140;-71
2024/03/30 00:44:47;;;;;;;33.33;4.65;;;;;;;15.41;39.13;95037.69;5001731;28;20400;-71
2024/03/30 00:47:12;;;;;;;37.53;5.03;;;;;;;15.45;39.23;95036.38;4996037;28;20034;-69
2024/03/30 00:49:37;;;;;;;51.17;5.95;;;;;;;15.44;39.15;95036.81;4983312;28;20381;-70
2024/03/30 00:52:03;;;;;;;57.83;10.18;;;;;;;15.23;40.66;95036.25;5000844;28;20053;-66
2024/03/30 00:54:29;;;;;;;44.65;4.90;;;;;;;15.23;40.82;95032.69;5016251;28;20030;-70
2024/03/30 00:56:54;;;;;;;37.33;5.25;;;;;;;15.28;40.07;95019.13;5011256;28;20041;-70
2024/03/30 00:59:21;;;;;;;33.08;3.63;;;;;;;15.26;40.51;95027.06;4998781;28;20630;-72
2024/03/30 01:01:48;;;;;;;39.90;4.15;;;;;;;15.29;40.31;95017.94;5001461;28;20061;-70
2024/03/30 01:04:13;;;;;;;45.00;4.10;;;;;;;15.35;39.69;95012.63;4996522;28;20045;-70
2024/03/30 01:06:38;;;;;;;34.17;5.15;;;;;;;15.41;39.59;95010.91;5000433;28;20042;-70
2024/03/30 01:09:04;;;;;;;31.40;3.80;;;;;;;15.57;38.60;95004.50;4996411;28;20046;-68
2024/03/30 01:11:29;;;;;;;27.98;3.65;;;;;;;15.78;37.45;95005.09;5000690;28;20120;-71
2024/03/30 01:13:55;;;;;;;40.00;4.70;;;;;;;15.85;37.41;95002.88;5000814;28;20495;-70
2024/03/30 01:16:21;;;;;;;34.30;4.35;;;;;;;15.83;37.62;95010.84;4996378;28;20574;-70
2024/03/30 01:18:47;;;;;;;35.58;5.97;;;;;;;15.80;37.66;95006.19;5000430;28;20042;-69
2024/03/30 01:21:13;;;;;;;45.10;5.40;;;;;;;15.81;38.00;94991.19;4995503;28;20045;-68
2024/03/30 01:23:39;;;;;;;26.85;4.85;;;;;;;15.71;38.44;94994.25;5000226;28;20038;-71
2024/03/30 01:26:07;;;;;;;37.92;4.88;;;;;;;15.72;37.13;94988.28;4994592;28;20096;-69
2024/03/30 01:28:32;;;;;;;41.10;4.43;;;;;;;15.80;36.92;94981.34;4993889;28;20136;-68
2024/03/30 01:30:58;;;;;;;31.75;4.38;;;;;;;15.89;37.10;94991.72;4999931;28;20125;-70
2024/03/30 01:33:24;;;;;;;37.60;4.57;;;;;;;15.74;38.22;94985.88;4994710;28;20061;-71
2024/03/30 01:35:49;;;;;;;38.55;5.28;;;;;;;15.54;39.34;94983.31;4999990;28;20034;-70
2024/03/30 01:38:15;;;;;;;34.83;3.97;;;;;;;15.34;39.75;94979.97;4994491;28;20413;-68
2024/03/30 01:40:40;;;;;;;37.45;4.68;;;;;;;15.17;40.94;94974.56;4999789;28;20049;-71
2024/03/30 01:43:05;;;;;;;36.35;3.75;;;;;;;14.95;41.99;94968.13;4995036;28;20492;-70
2024/03/30 01:45:34;;;;;;;30.33;3.97;;;;;;;14.82;41.39;94962.56;5000127;28;20084;-72
2024/03/30 01:48:02;;;;;;;41.53;4.43;;;;;;;14.95;40.62;94973.63;5000168;28;20050;-69
2024/03/30 01:50:29;;;;;;;28.25;3.92;;;;;;;15.02;39.83;94978.94;4996798;28;20040;-71
2024/03/30 01:52:55;;;;;;;51.92;15.02;;;;;;;15.31;38.45;94973.38;4999912;28;20112;-71
2024/03/30 01:55:20;;;;;;;32.47;3.25;;;;;;;15.38;38.19;94975.91;4996070;28;20136;-70
2024/03/30 01:57:46;;;;;;;36.38;5.07;;;;;;;15.28;39.04;94966.72;4998278;28;20116;-70
2024/03/30 02:00:11;;;;;;;34.38;4.22;;;;;;;15.25;38.70;94970.38;4992755;28;20057;-70
2024/03/30 02:02:37;;;;;;;34.38;3.53;;;;;;;15.40;37.27;94970.72;4999449;28;20065;-71
2024/03/30 02:05:03;;;;;;;29.55;3.85;;;;;;;15.84;35.17;94975.72;4995045;28;20121;-67
2024/03/30 02:07:31;;;;;;;53.97;14.07;;;;;;;15.94;36.02;94971.84;4999579;28;20076;-69
2024/03/30 02:09:56;;;;;;;38.10;4.32;;;;;;;15.82;35.80;94975.38;4999875;28;20115;-70
2024/03/30 02:12:22;;;;;;;33.78;5.13;;;;;;;16.01;34.78;94963.31;4994761;28;21047;-70
2024/03/30 02:14:48;;;;;;;28.05;4.15;;;;;;;16.39;33.97;94962.47;4999887;28;20068;-70
2024/03/30 02:17:13;;;;;;;37.10;5.25;;;;;;;16.49;33.37;94965.28;4993805;28;20037;-72
2024/03/30 02:19:46;;;;;;;31.35;3.53;;;;;;;16.65;32.88;94958.81;4999853;28;20048;-69
2024/03/30 02:22:19;;;;;;;30.13;3.80;;;;;;;16.66;33.30;94963.91;4995407;28;20520;-70
2024/03/30 02:24:45;;;;;;;25.00;3.92;;;;;;;16.57;33.61;94955.56;4999803;28;20060;-68
2024/03/30 02:27:10;;;;;;;44.17;4.35;;;;;;;16.44;34.49;94955.59;4994726;28;20038;-69
2024/03/30 02:29:38;;;;;;;45.10;4.65;;;;;;;16.32;34.69;94953.66;4999085;28;20087;-70
2024/03/30 02:32:05;;;;;;;29.75;4.25;;;;;;;16.13;36.38;94947.16;4999936;28;20046;-71
2024/03/30 02:34:30;;;;;;;45.50;5.25;;;;;;;15.93;36.49;94945.44;4985271;28;20042;-70
2024/03/30 02:36:56;;;;;;;40.25;4.75;;;;;;;15.96;36.06;94932.75;5003230;28;20045;-71
2024/03/30 02:39:21;;;;;;;29.00;4.20;;;;;;;16.10;35.32;94946.09;4998288;28;20046;-70
2024/03/30 02:41:47;;;;;;;38.38;5.97;;;;;;;16.25;34.77;94947.13;4985925;28;20042;-71
2024/03/30 02:44:12;;;;;;;38.20;6.72;;;;;;;16.36;34.48;94940.47;4980653;28;20049;-72
2024/03/30 02:46:37;;;;;;;34.00;4.53;;;;;;;16.31;35.42;94957.63;5003709;28;20050;-71
2024/03/30 02:49:03;;;;;;;32.03;5.82;;;;;;;16.23;35.53;94960.63;4998792;28;20042;-68
2024/03/30 02:51:28;;;;;;;38.85;6.32;;;;;;;16.14;35.63;94960.53;5002943;28;20040;-70
2024/03/30 02:53:55;;;;;;;47.55;6.32;;;;;;;16.09;36.02;94960.34;5002952;28;20088;-70
2024/03/30 02:56:21;;;;;;;36.10;5.45;;;;;;;16.04;35.73;94954.16;4997602;28;20053;-68
2024/03/30 02:58:47;;;;;;;43.65;6.03;;;;;;;16.10;35.34;94957.13;5003197;28;20088;-67
2024/03/30 03:01:12;;;;;;;42.05;7.30;;;;;;;16.30;34.90;94964.38;4998370;28;20049;-68
2024/03/30 03:03:38;;;;;;;34.97;3.95;;;;;;;16.48;34.13;94952.72;5003275;28;20523;-65
2024/03/30 03:06:03;;;;;;;36.80;3.90;;;;;;;16.63;33.47;94967.56;4998183;28;20053;-65
2024/03/30 03:08:30;;;;;;;34.80;4.60;;;;;;;16.81;33.10;94966.94;5001543;28;20037;-65
2024/03/30 03:10:55;;;;;;;31.45;5.07;;;;;;;16.88;33.22;94957.66;5002854;28;20059;-67
2024/03/30 03:13:21;;;;;;;30.52;5.55;;;;;;;16.87;33.53;94956.88;4997092;28;20818;-66
2024/03/30 03:15:46;;;;;;;35.15;5.75;;;;;;;16.90;33.37;94955.97;5002044;28;20045;-67
2024/03/30 03:18:12;;;;;;;44.38;5.35;;;;;;;16.85;33.95;94953.78;4996591;28;20096;-66
2024/03/30 03:20:37;;;;;;;45.45;4.97;;;;;;;16.75;34.05;94952.16;5000969;28;20580;-67
2024/03/30 03:23:03;;;;;;;41.30;4.70;;;;;;;16.75;33.83;94966.75;4998904;28;20038;-65
2024/03/30 03:25:29;;;;;;;40.50;5.93;;;;;;;16.74;34.08;94956.88;4985218;28;20050;-67
2024/03/30 03:27:54;;;;;;;35.53;4.20;;;;;;;16.64;34.90;94955.31;5002394;28;20041;-66
2024/03/30 03:30:19;;;;;;;42.60;5.22;;;;;;;16.50;35.78;94955.78;4998481;28;20045;-67
2024/03/30 03:32:47;;;;;;;36.80;5.78;;;;;;;16.38;36.05;94949.84;5002092;28;20404;-66
2024/03/30 03:35:13;;;;;;;40.70;4.22;;;;;;;16.33;35.79;94944.13;4998805;28;20042;-67
2024/03/30 03:37:38;;;;;;;40.92;3.78;;;;;;;16.38;35.37;94941.56;5001926;28;20141;-67
2024/03/30 03:40:04;;;;;;;44.50;5.05;;;;;;;16.39;35.40;94931.31;4996784;28;20042;-66
2024/03/30 03:42:30;;;;;;;39.00;4.82;;;;;;;16.35;35.24;94927.88;5002050;28;20096;-67
2024/03/30 03:44:56;;;;;;;37.63;4.78;;;;;;;16.41;35.28;94926.84;5002079;28;20041;-66
2024/03/30 03:47:21;;;;;;;48.45;4.78;;;;;;;16.46;34.93;94921.97;4980060;28;20060;-66
2024/03/30 03:49:46;;;;;;;41.83;4.80;;;;;;;16.47;35.46;94909.72;5001952;28;20034;-67
2024/03/30 03:52:12;;;;;;;39.28;5.38;;;;;;;16.51;34.70;94922.19;4997191;28;20065;-67
2024/03/30 03:54:37;;;;;;;33.67;4.47;;;;;;;16.60;34.16;94922.25;5003068;28;20441;-67
2024/03/30 03:57:03;;;;;;;44.00;5.13;;;;;;;16.58;34.70;94921.16;4989592;28;20159;-67
2024/03/30 03:59:29;;;;;;;33.15;4.30;;;;;;;16.46;35.42;94921.97;5001817;28;20552;-66
2024/03/30 04:01:54;;;;;;;46.92;4.80;;;;;;;16.39;35.05;94926.53;5003490;28;20042;-65
2024/03/30 04:04:19;;;;;;;58.65;8.48;;;;;;;16.39;35.23;94920.25;4997620;28;20059;-67
2024/03/30 04:06:45;;;;;;;34.22;3.40;;;;;;;16.41;35.24;94920.56;5001817;28;20093;-66
2024/03/30 04:09:10;;;;;;;39.20;6.07;;;;;;;16.39;35.02;94923.00;4997655;28;20129;-67
2024/03/30 04:11:36;;;;;;;35.83;4.63;;;;;;;16.40;34.87;94924.53;5001600;28;20111;-66
2024/03/30 04:14:03;;;;;;;25.33;4.25;;;;;;;16.49;34.52;94927.38;4999219;28;20104;-65
2024/03/30 04:16:28;;;;;;;46.88;4.50;;;;;;;16.49;34.32;94915.56;4983463;28;20034;-65
2024/03/30 04:18:54;;;;;;;37.20;4.63;;;;;;;16.59;33.84;94901.34;5001906;28;20048;-67
2024/03/30 04:21:19;;;;;;;46.83;5.68;;;;;;;16.61;33.66;94898.91;5002312;28;20366;-66
2024/03/30 04:23:45;;;;;;;53.67;5.53;;;;;;;16.54;33.30;94901.16;5008924;28;20618;-66
2024/03/30 04:26:12;;;;;;;45.90;4.75;;;;;;;16.65;33.24;94898.78;4984114;28;20401;-67
2024/03/30 04:28:37;;;;;;;47.65;5.88;;;;;;;16.52;33.71;94893.31;4998304;28;20069;-66
2024/03/30 04:31:06;;;;;;;49.15;4.80;;;;;;;16.44;33.78;94892.06;4996129;28;20061;-65
2024/03/30 04:33:33;;;;;;;28.73;3.73;;;;;;;16.33;33.97;94862.03;5000900;28;20034;-66
2024/03/30 04:36:03;;;;;;;66.20;6.22;;;;;;;16.36;33.66;94866.66;5000943;28;20038;-66
2024/03/30 04:38:29;;;;;;;63.88;8.48;;;;;;;16.32;34.14;94888.13;5000216;28;20141;-66
2024/03/30 04:41:03;;;;;;;52.90;7.20;;;;;;;16.21;34.84;94894.00;5001875;28;20038;-68
2024/03/30 04:43:30;;;;;;;54.28;5.82;;;;;;;16.32;33.87;94896.41;5000918;28;20055;-65
2024/03/30 04:45:55;;;;;;;55.92;6.45;;;;;;;16.15;35.29;94895.03;4983916;28;20535;-67
2024/03/30 04:48:24;;;;;;;59.60;6.05;;;;;;;15.81;36.18;94897.34;4996675;28;20049;-68
2024/03/30 04:50:50;;;;;;;57.25;7.22;;;;;;;15.79;36.28;94888.72;5001944;28;20061;-66
2024/03/30 04:53:22;;;;;;;67.53;7.93;;;;;;;15.60;37.18;94859.38;4997236;28;20030;-67
2024/03/30 04:55:55;;;;;;;56.33;6.53;;;;;;;15.48;37.38;94847.91;5001747;28;20165;-65
2024/03/30 04:58:22;;;;;;;72.53;8.75;;;;;;;15.36;36.98;94839.63;4996185;28;20092;-65
2024/03/30 05:00:50;;;;;;;67.03;7.88;;;;;;;15.58;36.37;94846.00;5000578;28;20054;-66
2024/03/30 05:03:17;;;;;;;77.93;8.45;;;;;;;15.66;35.80;94852.06;4979923;28;20388;-68
2024/03/30 05:05:43;;;;;;;65.30;7.63;;;;;;;15.60;36.92;94849.09;5000990;28;20041;-68
2024/03/30 05:08:10;;;;;;;59.83;7.20;;;;;;;15.52;37.31;94858.84;5001202;28;20041;-67
2024/03/30 05:10:39;;;;;;;62.55;6.93;;;;;;;15.52;37.14;94847.81;5014600;28;20790;-66
2024/03/30 05:13:05;;;;;;;72.55;6.88;;;;;;;15.76;35.52;94864.00;5011229;28;20089;-65
2024/03/30 05:15:38;;;;;;;50.20;5.93;;;;;;;16.12;33.74;94846.22;5005294;28;20487;-67
2024/03/30 05:18:05;;;;;;;68.32;6.93;;;;;;;16.33;33.40;94845.47;4997489;28;20042;-66
2024/03/30 05:20:49;;;;;;;57.30;5.93;;;;;;;16.40;33.44;94845.22;5000823;28;20058;-67
2024/03/30 05:23:24;;;;;;;56.50;5.95;;;;;;;16.16;34.79;94860.66;4978687;28;20053;-66
2024/03/30 05:25:50;;;;;;;56.63;6.13;;;;;;;15.96;36.03;94844.41;4999835;28;20030;-66
2024/03/30 05:28:21;;;;;;;72.53;7.38;;;;;;;15.52;38.13;94852.53;4994645;28;20095;-67
2024/03/30 05:30:48;;;;;;;77.13;9.15;;;;;;;15.28;38.52;94839.84;4999918;28;20041;-67
2024/03/30 05:33:13;;;;;;;55.88;6.28;;;;;;;15.40;37.27;94843.84;4995139;28;20141;-66
2024/03/30 05:35:39;;;;;;;82.65;9.13;;;;;;;15.43;36.99;94836.66;5000064;28;20117;-66
2024/03/30 05:38:05;;;;;;;65.25;6.32;;;;;;;15.71;35.95;94845.22;4995835;28;20033;-66
2024/03/30 05:40:32;;;;;;;71.50;6.07;;;;;;;15.75;36.17;94832.09;4999737;28;20057;-67
2024/03/30 05:43:04;;;;;;;65.40;7.53;;;;;;;15.74;36.44;94828.56;5000729;28;20042;-68
2024/03/30 05:45:30;;;;;;;78.95;7.55;;;;;;;15.95;35.25;94831.81;4998610;28;20038;-65
2024/03/30 05:47:56;;;;;;;70.68;6.53;;;;;;;15.97;35.41;94832.91;5000327;28;20153;-65
2024/03/30 05:50:22;;;;;;;53.58;6.43;;;;;;;15.99;35.61;94835.19;4995056;28;20152;-66
2024/03/30 05:52:48;;;;;;;48.92;6.38;;;;;;;16.04;35.61;94829.13;5000586;28;20041;-66
2024/03/30 05:55:14;;;;;;;46.97;5.97;;;;;;;16.21;34.62;94835.25;4993638;28;20041;-64
2024/03/30 05:57:40;;;;;;;37.58;5.03;;;;;;;16.43;34.88;94822.19;4999786;28;20704;-67
2024/03/30 06:00:07;;;;;;;59.38;6.55;;;;;;;16.58;34.98;94824.41;4994380;28;20428;-66
2024/03/30 06:02:33;;;;;;;81.63;6.93;;;;;;;16.84;34.67;94829.84;5000204;28;20038;-66
2024/03/30 06:04:58;;;;;;;58.35;6.38;;;;;;;17.34;33.10;94825.88;4999091;28;20041;-66
2024/03/30 06:07:23;;;;;;;59.92;7.28;;;;;;;17.82;32.35;94833.03;4994429;28;20143;-66
2024/03/30 06:09:49;;;;;;;62.28;6.68;;;;;;;18.07;31.11;94835.53;4999431;28;20125;-66
2024/03/30 06:12:14;;;;;;;71.30;7.30;;;;;;;18.18;30.29;94824.00;4995153;28;20085;-65
2024/03/30 06:14:40;;;;;;;52.25;7.63;;;;;;;18.28;31.29;94822.78;5000749;28;20034;-66
2024/03/30 06:17:06;;;;;;;57.53;7.28;;;;;;;18.38;30.98;94814.44;4993938;28;20037;-66
2024/03/30 06:19:31;;;;;;;64.22;7.97;;;;;;;18.31;31.53;94830.16;4999474;28;20041;-67
2024/03/30 06:21:57;;;;;;;59.35;7.13;;;;;;;18.49;31.64;94828.59;4999505;28;20042;-67
2024/03/30 06:24:22;;;;;;;56.50;7.30;;;;;;;18.36;31.77;94830.78;4994276;28;20475;-70
2024/03/30 06:26:48;;;;;;;69.75;7.30;;;;;;;18.21;32.09;94814.00;4999259;28;20442;-71
2024/03/30 06:29:13;;;;;;;42.88;5.85;;;;;;;18.20;32.54;94827.06;4994766;28;20045;-70
2024/03/30 06:31:38;;;;;;;55.20;7.65;;;;;;;18.27;32.20;94815.69;4998645;28;20493;-71
2024/03/30 06:34:05;;;;;;;59.53;7.22;;;;;;;18.08;32.07;94809.41;4994883;28;20140;-70
2024/03/30 06:36:31;;;;;;;59.10;7.55;;;;;;;18.33;31.11;94813.84;4999610;28;20076;-72
2024/03/30 06:38:57;;;;;;;64.32;6.20;;;;;;;18.73;30.42;94810.06;4998206;28;20054;-71
2024/03/30 06:44:18;;;;;;;44.10;5.18;;;;;;;18.77;29.06;94818.22;4955560;28;20437;-70
2024/03/30 06:46:44;;;;;;;61.33;6.82;;;;;;;18.86;29.30;94815.44;4999636;28;20038;-70
2024/03/30 06:49:09;;;;;;;67.68;6.93;;;;;;;18.98;29.92;94812.94;4992708;28;20030;-71
2024/03/30 06:51:34;;;;;;;61.53;6.18;;;;;;;19.65;28.17;94822.03;4981622;28;20040;-70
2024/03/30 06:54:00;;;;;;;61.92;7.45;;;;;;;19.38;28.47;94818.19;4998151;28;20057;-69
2024/03/30 06:56:26;;;;;;;54.70;7.03;;;;;;;19.67;28.30;94816.78;4994769;28;20115;-70
2024/03/30 06:58:51;;;;;;;52.38;6.72;;;;;;;19.64;28.31;94812.16;4998828;28;20097;-69
2024/03/30 07:01:17;;;;;;;56.90;7.72;;;;;;;19.44;28.54;94804.41;4993532;28;20050;-70
2024/03/30 07:03:42;;;;;;;45.35;5.80;;;;;;;19.44;28.18;94815.50;4997725;28;20037;-69
2024/03/30 07:06:09;;;;;;;62.83;6.35;;;;;;;19.45;28.96;94815.06;4994764;28;20401;-68
2024/03/30 07:08:36;;;;;;;62.00;6.75;;;;;;;19.30;29.17;94811.41;4999463;28;20038;-70
2024/03/30 07:11:01;;;;;;;62.33;6.43;;;;;;;19.70;28.86;94820.59;4998622;28;20076;-67
2024/03/30 07:13:27;;;;;;;72.47;6.72;;;;;;;18.99;29.99;94808.94;4996293;28;20370;-69
2024/03/30 07:15:52;;;;;;;49.95;7.38;;;;;;;19.58;29.63;94811.28;5000586;28;20089;-71
2024/03/30 07:18:18;;;;;;;46.10;5.07;;;;;;;19.49;28.50;94817.66;4997392;28;20042;-71
2024/03/30 07:20:44;;;;;;;58.10;6.97;;;;;;;19.41;29.67;94819.22;5002205;28;20045;-71
2024/03/30 07:23:09;;;;;;;42.38;5.90;;;;;;;19.29;29.12;94812.66;4997024;28;20041;-69
2024/03/30 07:25:39;;;;;;;47.65;5.55;;;;;;;19.55;29.75;94801.13;5002302;28;20054;-69
2024/03/30 07:28:05;;;;;;;;;;;;;;;19.66;28.80;94806.91;4998759;28;20077;-69
2024/03/30 07:30:32;;;;;;;56.85;5.90;;;;;;;19.49;29.23;94823.97;5002541;28;19964;-69
2024/03/30 07:32:58;;;;;;;47.55;5.75;;;;;;;19.26;28.81;94808.06;5003455;28;20040;-70
2024/03/30 07:35:23;;;;;;;57.63;7.03;;;;;;;19.23;29.59;94814.53;4995971;28;20042;-70
2024/03/30 07:37:49;;;;;;;43.17;6.03;;;;;;;19.29;28.87;94818.97;5001617;28;20056;-71
2024/03/30 07:40:14;;;;;;;57.72;10.02;;;;;;;19.45;28.51;94819.84;4997106;28;20042;-71
2024/03/30 07:42:39;;;;;;;67.07;6.75;;;;;;;19.47;29.11;94826.44;5001954;28;20041;-69
2024/03/30 07:45:05;;;;;;;40.72;5.55;;;;;;;19.17;28.43;94814.41;4997171;28;20457;-69
2024/03/30 07:47:30;;;;;;;45.13;7.35;;;;;;;19.32;28.83;94811.75;4984940;28;20521;-71
2024/03/30 07:49:56;;;;;;;43.35;7.30;;;;;;;19.44;28.77;94813.50;5003018;28;20030;-71
2024/03/30 07:52:22;;;;;;;44.03;5.70;;;;;;;19.26;29.77;94822.69;5000508;28;20046;-71
2024/03/30 07:54:47;;;;;;;62.30;5.35;;;;;;;19.51;29.35;94833.84;5006922;28;20053;-66
2024/03/30 07:57:12;;;;;;;46.65;4.47;;;;;;;19.36;29.11;94844.88;4980540;28;20038;-69
2024/03/30 07:59:38;;;;;;;53.83;6.85;;;;;;;19.43;29.41;94814.75;5001539;28;20034;-70
2024/03/30 08:02:03;;;;;;;32.70;4.93;;;;;;;19.34;29.07;94827.91;4997922;28;20762;-65
2024/03/30 08:04:28;;;;;;;41.72;5.60;;;;;;;19.57;29.63;94804.97;5002048;28;20274;-74
2024/03/30 08:06:56;;;;;;;40.97;5.30;;;;;;;19.56;29.24;94813.78;5002081;28;20123;-70
2024/03/30 08:09:23;;;;;;;47.75;5.78;;;;;;;19.59;29.57;94815.59;4998236;28;21084;-68
2024/03/30 08:11:51;;;;;;;47.10;4.70;;;;;;;19.55;29.69;94804.66;5003453;28;20137;-70
2024/03/30 08:14:17;;;;;;;54.58;6.30;;;;;;;19.16;31.09;94801.78;5000302;28;20046;-68
2024/03/30 08:16:44;;;;;;;48.85;5.20;;;;;;;18.97;32.55;94797.53;5005586;28;20087;-70
2024/03/30 08:19:10;;;;;;;58.72;5.78;;;;;;;18.39;33.85;94782.75;4999210;28;20052;-68
2024/03/30 08:21:36;;;;;;;42.50;6.00;;;;;;;18.13;34.42;94788.59;5001431;28;20034;-68
2024/03/30 08:24:02;;;;;;;44.40;5.40;;;;;;;17.96;33.54;94802.78;4999957;28;20497;-65
2024/03/30 08:26:27;;;;;;;44.90;4.70;;;;;;;17.73;34.44;94786.72;5001867;28;20545;-68
2024/03/30 08:28:52;;;;;;;28.30;3.78;;;;;;;17.76;34.24;94797.66;4983131;28;20126;-70
2024/03/30 08:31:18;;;;;;;43.05;4.45;;;;;;;17.74;34.10;94780.72;4980618;28;20611;-67
2024/03/30 08:33:44;;;;;;;42.88;5.97;;;;;;;17.60;34.71;94789.63;5004618;28;20052;-70
2024/03/30 08:36:10;;;;;;;38.40;4.53;;;;;;;17.65;34.08;94791.81;4999994;28;20069;-71
2024/03/30 08:38:35;;;;;;;30.10;4.45;;;;;;;17.46;34.87;94787.47;4986243;28;20076;-70
2024/03/30 08:41:01;;;;;;;51.85;5.47;;;;;;;17.52;34.17;94775.34;5000271;28;20044;-66
2024/03/30 08:43:27;;;;;;;30.60;4.13;;;;;;;17.52;34.15;94789.19;4998873;28;20628;-68
2024/03/30 08:45:53;;;;;;;37.67;6.25;;;;;;;17.47;33.88;94784.25;5002075;28;20033;-69
2024/03/30 08:48:19;;;;;;;46.53;4.45;;;;;;;17.50;34.36;94788.88;4995857;28;20056;-70
2024/03/30 08:50:44;;;;;;;38.90;4.32;;;;;;;17.38;34.90;94782.22;5000868;28;20485;-67
2024/03/30 08:53:10;;;;;;;48.00;5.18;;;;;;;17.47;34.65;94775.94;4993302;28;20110;-68
2024/03/30 08:55:37;;;;;;;45.47;5.70;;;;;;;17.59;34.02;94779.78;5000733;28;20100;-71
2024/03/30 08:58:04;;;;;;;36.05;3.80;;;;;;;17.60;33.61;94772.28;4996545;28;20573;-68
2024/03/30 09:00:30;;;;;;;49.60;4.05;;;;;;;17.54;34.33;94777.66;5002050;28;20053;-71
2024/03/30 09:02:55;;;;;;;42.88;5.65;;;;;;;17.54;34.90;94778.41;5001693;28;20117;-72
2024/03/30 09:05:22;;;;;;;43.45;4.53;;;;;;;17.56;34.61;94775.94;4996024;28;20046;-69
2024/03/30 09:07:47;;;;;;;31.63;3.80;;;;;;;17.66;33.50;94773.94;5001246;28;20505;-71
2024/03/30 09:10:13;;;;;;;29.83;4.35;;;;;;;17.71;33.93;94772.59;4995289;28;20057;-70
2024/03/30 09:12:38;;;;;;;39.40;4.10;;;;;;;17.62;34.38;94769.81;5001181;28;20070;-72
2024/03/30 09:15:04;;;;;;;35.75;3.97;;;;;;;17.68;33.27;94776.25;4996487;28;20053;-65
2024/03/30 09:17:30;;;;;;;43.67;5.35;;;;;;;17.80;33.61;94775.34;5002389;28;20128;-73
2024/03/30 09:19:55;;;;;;;32.92;4.53;;;;;;;17.88;33.02;94779.41;5015935;28;20031;-68
2024/03/30 09:22:21;;;;;;;40.13;4.47;;;;;;;18.02;32.93;94789.06;5013288;28;20538;-67
2024/03/30 09:24:46;;;;;;;31.13;4.65;;;;;;;18.00;33.41;94788.75;5018080;28;20137;-70
2024/03/30 09:27:11;;;;;;;41.92;5.05;;;;;;;18.02;33.06;94789.06;4998001;28;20045;-69
2024/03/30 09:29:37;;;;;;;46.78;4.93;;;;;;;18.22;32.63;94790.59;5001379;28;20048;-71
2024/03/30 09:32:02;;;;;;;39.42;4.38;;;;;;;18.44;31.88;94793.97;4997246;28;20434;-66
2024/03/30 09:34:28;;;;;;;48.88;4.97;;;;;;;18.67;31.39;94795.31;5000656;28;20072;-71
2024/03/30 09:36:53;;;;;;;34.05;3.78;;;;;;;18.70;31.24;94805.44;5000055;28;20046;-69
2024/03/30 09:39:18;;;;;;;57.03;4.90;;;;;;;18.50;32.64;94786.56;4995994;28;20033;-70
2024/03/30 09:41:50;;;;;;;36.30;5.03;;;;;;;18.40;32.98;94798.91;4999955;28;20129;-71
2024/03/30 09:44:16;;;;;;;24.73;3.53;;;;;;;18.39;32.82;94782.75;4973749;28;20038;-68
2024/03/30 09:46:44;;;;;;;43.45;4.90;;;;;;;18.23;33.09;94776.28;4982830;28;20069;-68
2024/03/30 09:49:12;;;;;;;36.67;4.68;;;;;;;18.30;33.16;94778.75;4977246;28;20117;-69
2024/03/30 09:51:39;;;;;;;37.42;4.10;;;;;;;18.00;33.49;94776.94;4988751;28;20041;-70
2024/03/30 09:54:04;;;;;;;42.08;4.78;;;;;;;18.07;33.46;94769.06;4997995;28;20041;-68
2024/03/30 09:56:32;;;;;;;39.10;3.65;;;;;;;17.90;33.69;94774.16;4966622;28;20046;-71
2024/03/30 09:59:05;;;;;;;37.70;4.68;;;;;;;17.96;32.85;94766.00;5001748;28;20034;-70
2024/03/30 10:01:31;;;;;;;36.38;4.15;;;;;;;17.90;33.17;94759.56;4998950;28;20046;-69
2024/03/30 10:03:57;;;;;;;40.42;4.18;;;;;;;17.71;33.90;94750.44;4999675;28;20060;-70
2024/03/30 10:06:28;;;;;;;41.88;4.75;;;;;;;17.64;34.51;94751.50;4977422;28;20046;-70
2024/03/30 10:09:01;;;;;;;38.50;4.38;;;;;;;17.67;34.08;94753.34;5000332;28;20048;-71
2024/03/30 10:11:31;;;;;;;47.90;5.00;;;;;;;17.76;34.90;94753.34;4996980;28;20516;-70
2024/03/30 10:14:07;;;;;;;35.25;4.68;;;;;;;17.71;35.14;94750.44;4982495;28;20069;-70
2024/03/30 10:16:32;;;;;;;44.70;5.53;;;;;;;17.54;35.38;94753.50;4982437;28;20366;-69
2024/03/30 10:18:59;;;;;;;37.15;5.43;;;;;;;17.55;35.77;94754.25;5000735;28;20128;-70
2024/03/30 10:21:26;;;;;;;37.58;3.55;;;;;;;17.50;34.71;94752.09;4976417;28;20140;-70
2024/03/30 10:23:52;;;;;;;34.03;5.93;;;;;;;17.44;35.33;94751.94;5000156;28;20136;-70
2024/03/30 10:26:18;;;;;;;41.28;5.40;;;;;;;17.60;34.70;94747.34;4993800;28;20741;-71
2024/03/30 10:28:44;;;;;;;35.42;5.32;;;;;;;17.77;32.99;94767.97;4998864;28;20052;-69
2024/03/30 10:31:10;;;;;;;35.72;4.38;;;;;;;18.12;32.14;94762.16;4976477;28;20042;-68
2024/03/30 10:33:35;;;;;;;51.13;5.93;;;;;;;18.44;31.81;94779.31;5000602;28;20042;-71
2024/03/30 10:36:01;;;;;;;55.08;5.78;;;;;;;18.69;30.79;94764.31;5000863;28;20149;-64
2024/03/30 10:38:28;;;;;;;39.35;4.38;;;;;;;18.85;29.72;94769.56;4995968;28;20050;-70
2024/03/30 10:40:54;;;;;;;30.10;5.38;;;;;;;18.78;30.27;94775.41;5001808;28;20042;-69
2024/03/30 10:43:20;;;;;;;39.85;5.07;;;;;;;18.76;30.02;94769.53;4994753;28;20088;-69
2024/03/30 10:45:46;;;;;;;37.83;4.82;;;;;;;18.84;30.29;94781.88;4995054;28;20038;-70
2024/03/30 10:48:12;;;;;;;41.95;3.97;;;;;;;18.98;28.93;94779.66;4994861;28;20034;-69
2024/03/30 10:50:38;;;;;;;36.47;3.75;;;;;;;19.02;28.61;94783.03;4981829;28;20061;-69
2024/03/30 10:53:05;;;;;;;49.03;5.13;;;;;;;19.06;28.46;94792.72;4980615;28;20489;-66
2024/03/30 10:55:35;;;;;;;50.03;4.50;;;;;;;19.08;28.96;94783.94;4985824;28;20058;-71
2024/03/30 10:58:00;;;;;;;44.97;5.15;;;;;;;18.99;29.30;94776.41;4985180;28;20034;-71
2024/03/30 11:00:25;;;;;;;32.75;4.45;;;;;;;18.99;29.84;94781.97;4998581;28;20049;-69
2024/03/30 11:02:53;;;;;;;40.35;4.90;;;;;;;19.04;30.04;94777.78;5002921;28;20054;-67
2024/03/30 11:05:19;;;;;;;30.85;4.55;;;;;;;19.05;29.25;94787.63;4998937;28;20132;-68
2024/03/30 11:07:46;;;;;;;53.95;5.97;;;;;;;19.00;29.90;94783.50;5002802;28;20138;-67
2024/03/30 11:10:12;;;;;;;40.78;6.05;;;;;;;18.98;29.82;94790.75;4998406;28;20101;-66
2024/03/30 11:12:40;;;;;;;39.00;3.95;;;;;;;18.82;30.02;94776.03;4984794;28;20078;-68
2024/03/30 11:15:06;;;;;;;51.50;5.72;;;;;;;18.68;29.91;94779.44;4997341;28;20033;-69
2024/03/30 11:17:37;;;;;;;46.50;5.68;;;;;;;18.76;29.96;94777.09;5001235;28;20619;-69
2024/03/30 11:20:11;;;;;;;55.97;5.75;;;;;;;18.51;30.40;94782.56;4999330;28;20188;-67
2024/03/30 11:23:08;;;;;;;39.50;4.57;;;;;;;18.52;30.51;94775.75;5001481;28;20046;-69