Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:05;;;;;;;0.90;0.85;;;;;;;8.28;86.58;101143.94;5060174;28;20032;-84
2022/05/31 00:04:31;;;;;;;0.70;0.70;;;;;;;8.27;86.55;101142.22;5059157;28;20389;-84
2022/05/31 00:06:57;;;;;;;1.52;0.80;;;;;;;8.25;87.17;101146.56;5058709;28;20036;-84
2022/05/31 00:09:22;;;;;;;1.58;0.80;;;;;;;8.26;87.94;101150.03;5059676;28;20039;-84
2022/05/31 00:11:48;;;;;;;1.20;1.08;;;;;;;8.24;87.33;101142.22;5076291;28;20074;-85
2022/05/31 00:14:15;;;;;;;1.73;0.82;;;;;;;8.23;87.43;101145.69;5060512;28;20025;-83
2022/05/31 00:16:41;;;;;;;0.90;0.90;;;;;;;8.23;87.49;101150.88;5059866;28;20025;-84
2022/05/31 00:19:07;;;;;;;1.13;0.77;;;;;;;8.22;87.70;101154.38;5060242;28;20051;-84
2022/05/31 00:21:38;;;;;;;1.80;0.82;;;;;;;8.20;87.17;101152.63;5059818;28;20027;-84
2022/05/31 00:24:06;;;;;;;0.70;0.70;;;;;;;8.19;87.48;101154.34;5093704;28;20017;-83
2022/05/31 00:26:31;;;;;;;1.67;0.90;;;;;;;8.18;86.61;101154.34;5059504;28;20494;-85
2022/05/31 00:28:57;;;;;;;1.60;1.20;;;;;;;8.17;86.48;101148.28;5059788;28;20031;-84
2022/05/31 00:31:23;;;;;;;0.80;0.80;;;;;;;8.16;86.89;101145.69;5060273;28;20474;-83
2022/05/31 00:33:49;;;;;;;0.77;0.77;;;;;;;8.13;87.08;101144.81;5060033;28;20017;-85
2022/05/31 00:36:15;;;;;;;0.93;0.93;;;;;;;8.12;87.61;101147.41;5060737;28;20430;-84
2022/05/31 00:38:40;;;;;;;0.88;0.70;;;;;;;8.10;87.77;101149.16;5059962;28;20024;-84
2022/05/31 00:41:25;;;;;;;1.48;1.00;;;;;;;8.07;87.54;101144.81;5076136;28;20375;-84
2022/05/31 00:44:19;;;;;;;1.10;0.90;;;;;;;8.04;87.07;101138.72;5061391;28;20031;-84
2022/05/31 00:46:54;;;;;;;1.58;0.90;;;;;;;8.03;87.16;101137.00;5074940;28;20082;-84
2022/05/31 00:49:38;;;;;;;0.80;0.63;;;;;;;8.00;87.11;101147.41;5093032;28;20050;-83
2022/05/31 00:52:17;;;;;;;1.10;1.02;;;;;;;7.99;87.10;101145.66;5076453;28;20029;-84
2022/05/31 00:54:47;;;;;;;1.98;0.85;;;;;;;7.97;86.58;101147.41;5059811;28;20020;-84
2022/05/31 00:57:13;;;;;;;2.67;0.90;;;;;;;7.94;86.15;101137.84;5058679;28;20020;-84
2022/05/31 00:59:46;;;;;;;0.80;0.70;;;;;;;7.92;86.90;101144.78;5059436;28;20512;-84
2022/05/31 01:02:11;;;;;;;0.70;0.70;;;;;;;7.89;85.99;101140.44;5075720;28;20028;-84
2022/05/31 01:04:55;;;;;;;1.10;1.00;;;;;;;7.86;85.97;101140.44;5058697;28;20402;-83
2022/05/31 01:07:21;;;;;;;0.88;0.88;;;;;;;7.84;85.92;101139.56;5058992;28;20482;-84
2022/05/31 01:09:47;;;;;;;0.90;0.80;;;;;;;7.82;86.03;101143.03;5059314;28;20054;-85
2022/05/31 01:12:13;;;;;;;1.38;0.90;;;;;;;7.81;86.52;101147.34;5059568;28;20089;-84
2022/05/31 01:14:42;;;;;;;0.90;0.90;;;;;;;7.79;86.29;101143.88;5059560;28;20021;-84
2022/05/31 01:17:15;;;;;;;0.77;0.77;;;;;;;7.77;86.35;101145.59;5057427;28;20501;-84
2022/05/31 01:19:58;;;;;;;0.70;0.70;;;;;;;7.76;86.26;101143.88;5058106;28;20119;-84
2022/05/31 01:22:35;;;;;;;1.15;1.02;;;;;;;7.75;86.78;101139.53;5059719;28;20064;-84
2022/05/31 01:25:10;;;;;;;1.48;1.38;;;;;;;7.73;85.91;101139.56;5089948;28;20020;-85
2022/05/31 01:27:44;;;;;;;;;;;;;;;7.72;85.77;101131.75;5055613;28;20375;-85
2022/05/31 01:30:10;;;;;;;0.85;0.77;;;;;;;7.71;85.58;101148.19;5072506;28;19944;-85
2022/05/31 01:32:41;;;;;;;1.00;0.80;;;;;;;7.70;86.08;101138.66;5055399;28;20169;-85
2022/05/31 01:35:17;;;;;;;2.50;0.90;;;;;;;7.69;86.94;101142.13;5055047;28;20393;-85
2022/05/31 01:37:51;;;;;;;1.55;1.10;;;;;;;7.68;84.69;101150.81;5071889;28;20020;-85
2022/05/31 01:40:35;;;;;;;1.52;0.85;;;;;;;7.65;85.91;101148.16;5055158;28;20402;-85
2022/05/31 01:43:00;;;;;;;1.00;1.00;;;;;;;7.63;86.17;101147.31;5088420;28;20024;-85
2022/05/31 01:45:30;;;;;;;0.80;0.80;;;;;;;7.60;86.45;101140.38;5054835;28;20371;-85
2022/05/31 01:47:58;;;;;;;1.25;0.80;;;;;;;7.59;86.33;101143.81;5054554;28;20028;-85
2022/05/31 01:50:24;;;;;;;1.00;0.95;;;;;;;7.59;85.07;101147.31;5054786;28;20035;-85
2022/05/31 01:52:50;;;;;;;1.10;1.10;;;;;;;7.56;85.42;101142.09;5054885;28;20016;-85
2022/05/31 01:55:16;;;;;;;3.22;1.30;;;;;;;7.55;85.15;101145.56;5054665;28;20263;-85
2022/05/31 01:57:47;;;;;;;1.00;0.90;;;;;;;7.54;84.82;101135.13;5054565;28;20119;-85
2022/05/31 02:00:13;;;;;;;0.98;0.95;;;;;;;7.53;84.49;101136.88;5054983;28;20028;-85
2022/05/31 02:02:39;;;;;;;0.93;0.88;;;;;;;7.49;85.59;101129.94;5054498;28;20154;-85
2022/05/31 02:05:05;;;;;;;1.48;1.20;;;;;;;7.47;85.03;101130.78;5054474;28;20029;-85
2022/05/31 02:07:31;;;;;;;1.17;1.17;;;;;;;7.47;85.05;101131.66;5054024;28;20039;-85
2022/05/31 02:09:59;;;;;;;0.90;0.90;;;;;;;7.44;85.35;101127.31;5054706;28;20115;-85
2022/05/31 02:12:27;;;;;;;1.23;1.13;;;;;;;7.47;85.62;101136.84;5056274;28;20031;-85
2022/05/31 02:14:52;;;;;;;1.40;1.30;;;;;;;7.45;85.54;101129.03;5058861;28;20371;-85
2022/05/31 02:17:37;;;;;;;1.45;0.98;;;;;;;7.45;86.77;101123.00;5058364;28;20038;-85
2022/05/31 02:20:03;;;;;;;;;;;;;;;7.45;86.30;101128.19;5075019;28;20486;-85
2022/05/31 02:22:30;;;;;;;0.90;0.90;;;;;;;7.45;87.18;101133.38;5075519;28;19915;-85
2022/05/31 02:24:56;;;;;;;1.17;1.10;;;;;;;7.45;85.55;101129.03;5058781;28;20047;-85
2022/05/31 02:27:21;;;;;;;1.13;1.10;;;;;;;7.43;83.43;101117.78;5058276;28;20475;-85
2022/05/31 02:29:47;;;;;;;0.82;0.82;;;;;;;7.40;85.47;101125.59;5075514;28;20032;-85
2022/05/31 02:32:14;;;;;;;1.00;1.00;;;;;;;7.39;86.19;101122.94;5058313;28;20028;-85
2022/05/31 02:34:42;;;;;;;0.90;0.90;;;;;;;7.38;85.11;101129.88;5058280;28;20025;-85
2022/05/31 02:37:09;;;;;;;1.25;1.15;;;;;;;7.35;85.58;101127.28;5057946;28;20490;-85
2022/05/31 02:39:34;;;;;;;0.80;0.80;;;;;;;7.34;86.02;101129.88;5057122;28;20055;-85
2022/05/31 02:42:01;;;;;;;1.08;1.00;;;;;;;7.32;85.59;101129.00;5058144;28;20111;-85
2022/05/31 02:44:26;;;;;;;1.02;1.00;;;;;;;7.31;86.17;101130.75;5058189;28;20036;-85
2022/05/31 02:46:52;;;;;;;1.00;1.00;;;;;;;7.31;85.79;101130.75;5057785;28;20024;-85
2022/05/31 02:49:18;;;;;;;1.08;1.08;;;;;;;7.28;85.64;101126.38;5057826;28;20035;-85
2022/05/31 02:51:45;;;;;;;1.10;1.10;;;;;;;7.29;86.22;101132.44;5058003;28;20029;-85
2022/05/31 02:54:13;;;;;;;1.33;1.30;;;;;;;7.28;85.49;101130.72;5057858;28;20497;-85
2022/05/31 02:56:38;;;;;;;1.55;1.23;;;;;;;7.26;85.91;101127.25;5057911;28;20089;-85
2022/05/31 02:59:05;;;;;;;1.25;1.15;;;;;;;7.27;83.41;101124.66;5058162;28;20032;-85
2022/05/31 03:01:33;;;;;;;0.82;0.82;;;;;;;7.24;85.30;101129.84;5058371;28;20024;-85
2022/05/31 03:03:59;;;;;;;1.48;1.38;;;;;;;7.23;85.18;101127.25;5057477;28;20028;-85
2022/05/31 03:06:24;;;;;;;1.20;1.10;;;;;;;7.21;86.29;101121.16;5074489;28;20443;-85
2022/05/31 03:08:49;;;;;;;1.65;1.30;;;;;;;7.19;85.99;101126.34;5057259;28;20036;-85
2022/05/31 03:11:34;;;;;;;1.20;1.10;;;;;;;7.17;86.57;101133.28;5073989;28;20444;-85
2022/05/31 03:14:10;;;;;;;1.52;1.42;;;;;;;7.15;85.92;101128.94;5057890;28;20608;-85
2022/05/31 03:16:39;;;;;;;1.63;1.52;;;;;;;7.13;86.33;101131.53;5057367;28;20025;-85
2022/05/31 03:19:07;;;;;;;1.48;1.42;;;;;;;7.11;85.77;101128.91;5073851;28;20021;-85
2022/05/31 03:21:37;;;;;;;1.52;1.42;;;;;;;7.12;84.76;101129.78;5057080;28;20466;-85
2022/05/31 03:24:10;;;;;;;1.67;1.35;;;;;;;7.10;85.68;101134.97;5073334;28;20236;-85
2022/05/31 03:26:36;;;;;;;1.25;1.20;;;;;;;7.10;85.85;101129.78;5057150;28;20421;-85
2022/05/31 03:29:03;;;;;;;1.70;1.60;;;;;;;7.10;85.63;101131.50;5057035;28;20452;-84
2022/05/31 03:31:29;;;;;;;1.67;1.58;;;;;;;7.07;86.09;101124.53;5056845;28;20025;-85
2022/05/31 03:33:54;;;;;;;1.77;1.50;;;;;;;7.08;84.88;101133.22;5056990;28;20109;-85
2022/05/31 03:36:20;;;;;;;1.63;1.52;;;;;;;7.07;84.18;101129.75;5073805;28;20020;-85
2022/05/31 03:38:45;;;;;;;1.50;1.40;;;;;;;7.06;85.33;101133.22;5056688;28;20025;-85
2022/05/31 03:41:11;;;;;;;1.40;1.30;;;;;;;7.05;84.87;101128.03;5056730;28;20035;-85
2022/05/31 03:43:36;;;;;;;1.02;1.02;;;;;;;7.04;85.46;101128.88;5073346;28;20077;-85
2022/05/31 03:46:02;;;;;;;1.38;1.27;;;;;;;7.02;86.14;101134.06;5056950;28;20073;-85
2022/05/31 03:48:28;;;;;;;1.40;1.23;;;;;;;7.01;85.63;101132.31;5056474;28;20032;-85
2022/05/31 03:51:01;;;;;;;2.72;1.02;;;;;;;7.01;86.21;101141.81;5056657;28;20052;-85
2022/05/31 03:53:27;;;;;;;1.08;1.08;;;;;;;7.00;86.75;101138.38;5056718;28;20056;-85
2022/05/31 03:55:53;;;;;;;3.72;0.90;;;;;;;7.00;86.26;101135.78;5056589;28;20501;-85
2022/05/31 03:58:19;;;;;;;1.20;1.10;;;;;;;7.01;85.79;101141.81;5056657;28;20021;-85
2022/05/31 04:00:46;;;;;;;1.10;1.00;;;;;;;7.01;86.26;101142.72;5056559;28;20020;-85
2022/05/31 04:03:11;;;;;;;0.93;0.93;;;;;;;7.02;87.11;101134.06;5056701;28;20028;-85
2022/05/31 04:05:36;;;;;;;1.20;1.10;;;;;;;7.03;86.37;101140.13;5056495;28;20055;-85
2022/05/31 04:08:08;;;;;;;1.48;1.38;;;;;;;7.05;84.73;101143.63;5056000;28;20073;-85
2022/05/31 04:10:34;;;;;;;1.10;1.10;;;;;;;7.04;85.83;101141.88;5056542;28;20440;-85
2022/05/31 04:13:00;;;;;;;2.45;1.13;;;;;;;7.05;86.62;101143.63;5057418;28;20219;-83
2022/05/31 04:15:26;;;;;;;1.30;1.20;;;;;;;7.06;87.30;101150.53;5057650;28;20028;-83
2022/05/31 04:17:51;;;;;;;1.42;1.23;;;;;;;7.07;86.72;101147.06;5057506;28;20107;-82
2022/05/31 04:20:16;;;;;;;1.30;1.25;;;;;;;7.09;86.46;101150.56;5057553;28;20496;-82
2022/05/31 04:22:42;;;;;;;1.33;1.23;;;;;;;7.09;86.64;101138.44;5057866;28;20035;-82
2022/05/31 04:25:08;;;;;;;1.30;1.30;;;;;;;7.12;86.90;101145.38;5074600;28;20020;-82
2022/05/31 04:27:33;;;;;;;1.40;1.30;;;;;;;7.14;87.41;101141.03;5057930;28;20032;-82
2022/05/31 04:29:58;;;;;;;2.17;1.58;;;;;;;7.17;87.19;101143.66;5058140;28;20516;-82
2022/05/31 04:32:24;;;;;;;1.55;1.50;;;;;;;7.20;87.15;101148.88;5057600;28;20154;-82
2022/05/31 04:34:49;;;;;;;1.58;1.48;;;;;;;7.24;88.02;101147.13;5056702;28;20055;-82
2022/05/31 04:37:15;;;;;;;1.35;1.25;;;;;;;7.27;87.95;101139.38;5057712;28;20040;-82
2022/05/31 04:39:41;;;;;;;1.50;1.48;;;;;;;7.28;88.04;101141.97;5057502;28;20021;-82
2022/05/31 04:42:09;;;;;;;1.35;1.30;;;;;;;7.31;88.37;101135.94;5056921;28;20035;-82
2022/05/31 04:44:35;;;;;;;1.60;1.50;;;;;;;7.37;89.39;101145.47;5057053;28;20075;-82
2022/05/31 04:47:02;;;;;;;1.85;1.70;;;;;;;7.40;88.95;101140.28;5058210;28;20123;-82
2022/05/31 04:49:27;;;;;;;2.00;1.90;;;;;;;7.45;88.91;101144.63;5057400;28;20479;-82
2022/05/31 04:51:53;;;;;;;2.03;1.92;;;;;;;7.47;88.72;101142.03;5056922;28;20064;-82
2022/05/31 04:54:19;;;;;;;1.85;1.75;;;;;;;7.51;88.94;101138.63;5056990;28;20034;-82
2022/05/31 04:56:44;;;;;;;1.98;1.88;;;;;;;7.56;89.02;101144.69;5056473;28;20028;-81
2022/05/31 04:59:10;;;;;;;1.95;1.85;;;;;;;7.60;89.50;101141.22;5056894;28;20029;-81
2022/05/31 05:01:36;;;;;;;1.92;1.83;;;;;;;7.66;89.42;101142.13;5056262;28;20425;-81
2022/05/31 05:04:02;;;;;;;2.38;2.28;;;;;;;7.71;89.71;101143.00;5056729;28;20036;-81
2022/05/31 05:06:27;;;;;;;2.80;2.60;;;;;;;7.75;89.07;101136.94;5056927;28;20070;-81
2022/05/31 05:08:52;;;;;;;2.83;2.63;;;;;;;7.79;89.76;101139.53;5073784;28;20028;-81
2022/05/31 05:11:21;;;;;;;2.85;2.75;;;;;;;7.83;89.01;101144.78;5057511;28;20024;-81
2022/05/31 05:13:47;;;;;;;2.92;2.72;;;;;;;7.87;89.90;101147.38;5059458;28;20532;-82
2022/05/31 05:16:13;;;;;;;3.33;3.08;;;;;;;7.93;89.35;101146.50;5079415;28;20024;-81
2022/05/31 05:18:39;;;;;;;3.28;3.08;;;;;;;7.98;89.58;101149.16;5097201;28;20029;-81
2022/05/31 05:21:08;;;;;;;3.88;3.08;;;;;;;7.99;90.08;101141.34;5091954;28;20027;-81
2022/05/31 05:23:33;;;;;;;3.78;3.42;;;;;;;8.03;89.75;101142.19;5097287;28;20031;-81
2022/05/31 05:25:59;;;;;;;4.93;3.40;;;;;;;8.07;89.45;101143.94;5097731;28;20485;-81
2022/05/31 05:31:20;;;;;;;3.60;3.40;;;;;;;8.16;89.85;101148.28;5117378;28;20058;-81
2022/05/31 05:33:46;;;;;;;4.18;3.88;;;;;;;8.18;89.95;101144.84;5098578;28;20489;-81
2022/05/31 05:36:12;;;;;;;3.92;3.60;;;;;;;8.20;89.50;101150.88;5099129;28;20390;-81
2022/05/31 05:38:38;;;;;;;4.78;4.38;;;;;;;8.24;89.39;101152.63;5098369;28;20024;-81
2022/05/31 05:41:04;;;;;;;5.05;4.57;;;;;;;8.27;89.78;101147.41;5098545;28;20545;-81
2022/05/31 05:43:29;;;;;;;5.40;4.68;;;;;;;8.32;90.14;101146.53;5115606;28;20075;-81
2022/05/31 05:45:55;;;;;;;6.75;4.93;;;;;;;8.34;89.73;101150.03;5098519;28;20024;-81
2022/05/31 05:48:20;;;;;;;5.18;4.78;;;;;;;8.38;89.99;101156.97;5114613;28;20035;-81
2022/05/31 05:50:46;;;;;;;5.43;4.43;;;;;;;8.40;89.67;101155.25;5096902;28;20069;-80
2022/05/31 05:53:11;;;;;;;6.47;3.67;;;;;;;8.43;89.32;101152.66;5097157;28;20066;-81
2022/05/31 05:55:38;;;;;;;5.45;3.50;;;;;;;8.46;89.04;101147.47;5098174;28;20020;-81
2022/05/31 05:58:08;;;;;;;3.47;3.20;;;;;;;8.52;89.28;101152.69;5113736;28;20020;-81
2022/05/31 06:00:36;;;;;;;4.00;2.78;;;;;;;8.54;88.54;101161.34;5097718;28;20110;-81
2022/05/31 06:03:06;;;;;;;3.35;3.03;;;;;;;8.58;88.96;101157.88;5114815;28;20481;-81
2022/05/31 06:05:32;;;;;;;4.13;2.40;;;;;;;8.62;88.55;101154.41;5096383;28;20427;-81
2022/05/31 06:07:57;;;;;;;3.15;2.45;;;;;;;8.67;88.38;101156.13;5096740;28;20027;-81
2022/05/31 06:10:29;;;;;;;2.80;2.60;;;;;;;8.71;88.48;101157.84;5114917;28;20483;-81
2022/05/31 06:13:13;;;;;;;2.33;2.22;;;;;;;8.74;88.40;101153.53;5096617;28;20027;-81
2022/05/31 06:15:42;;;;;;;2.45;2.00;;;;;;;8.78;87.92;101154.38;5097083;28;20016;-81
2022/05/31 06:18:12;;;;;;;2.30;2.17;;;;;;;8.82;87.50;101161.34;5098883;28;20057;-81
2022/05/31 06:20:38;;;;;;;2.55;2.28;;;;;;;8.85;87.72;101161.31;5106553;28;20020;-84
2022/05/31 06:23:03;;;;;;;2.53;2.33;;;;;;;8.88;87.76;101160.47;5099310;28;20038;-85
2022/05/31 06:25:29;;;;;;;2.08;1.98;;;;;;;8.91;88.40;101166.50;5099310;28;20022;-84
2022/05/31 06:27:54;;;;;;;1.80;1.70;;;;;;;8.92;87.68;101155.22;5099480;28;20027;-85
2022/05/31 06:30:19;;;;;;;5.50;2.33;;;;;;;8.95;87.58;101162.16;5100082;28;20477;-84
2022/05/31 06:32:45;;;;;;;2.45;2.33;;;;;;;8.98;87.12;101158.69;5103339;28;20028;-84
2022/05/31 06:35:10;;;;;;;2.33;2.13;;;;;;;9.03;88.07;101164.78;5098869;28;20465;-84
2022/05/31 06:37:36;;;;;;;2.10;2.00;;;;;;;9.05;86.83;101157.81;5097522;28;20024;-84
2022/05/31 06:40:02;;;;;;;2.45;2.25;;;;;;;9.10;86.72;101159.50;5098392;28;20080;-84
2022/05/31 06:42:30;;;;;;;2.50;2.30;;;;;;;9.14;86.21;101157.78;5097409;28;20425;-84
2022/05/31 06:44:57;;;;;;;2.60;2.40;;;;;;;9.20;85.69;101156.91;5098315;28;20044;-84
2022/05/31 06:47:22;;;;;;;3.92;2.20;;;;;;;9.24;86.77;101162.09;5098186;28;20020;-84
2022/05/31 06:49:48;;;;;;;2.58;2.38;;;;;;;9.29;85.90;101156.88;5097491;28;20027;-84
2022/05/31 06:57:44;;;;;;;2.58;1.95;;;;;;;9.43;85.78;101162.03;5115108;28;20492;-84
2022/05/31 07:00:12;;;;;;;2.47;2.17;;;;;;;9.47;85.10;101163.75;5101452;28;20015;-84
2022/05/31 07:02:38;;;;;;;2.38;2.28;;;;;;;9.50;85.71;101171.53;5101023;28;20026;-84
2022/05/31 07:05:04;;;;;;;2.03;1.92;;;;;;;9.52;85.01;101162.00;5100609;28;20020;-84
2022/05/31 07:07:29;;;;;;;2.17;2.00;;;;;;;9.55;84.50;101172.41;5117014;28;20061;-85
2022/05/31 07:09:54;;;;;;;2.10;1.90;;;;;;;9.57;83.37;101162.84;5100193;28;20488;-84
2022/05/31 07:12:20;;;;;;;2.03;1.92;;;;;;;9.62;81.02;101158.44;5099673;28;20481;-85
2022/05/31 07:14:46;;;;;;;3.95;1.90;;;;;;;9.68;81.04;101167.13;5100587;28;20092;-84
2022/05/31 07:17:11;;;;;;;2.55;1.80;;;;;;;9.72;81.24;101166.22;5098719;28;20480;-84
2022/05/31 07:19:39;;;;;;;3.22;1.85;;;;;;;9.77;80.82;101164.47;5095940;28;20024;-83
2022/05/31 07:22:04;;;;;;;3.25;1.98;;;;;;;9.85;80.24;101161.84;5088432;28;20031;-84
2022/05/31 07:24:30;;;;;;;1.40;1.30;;;;;;;9.91;81.10;101162.66;5095917;28;20024;-84
2022/05/31 07:26:56;;;;;;;4.00;1.80;;;;;;;10.01;81.91;101154.75;5079286;28;20020;-85
2022/05/31 07:29:21;;;;;;;2.00;1.90;;;;;;;10.09;82.21;101159.06;5078501;28;20508;-84
2022/05/31 07:31:47;;;;;;;1.65;1.52;;;;;;;10.18;82.02;101150.28;5078203;28;20106;-84
2022/05/31 07:34:13;;;;;;;1.58;1.48;;;;;;;10.27;80.92;101150.22;5078188;28;20027;-84
2022/05/31 07:36:39;;;;;;;1.98;1.85;;;;;;;10.36;79.66;101151.94;5078638;28;20028;-84
2022/05/31 07:39:07;;;;;;;2.28;2.17;;;;;;;10.43;79.33;101144.91;5077920;28;20081;-84
2022/05/31 07:41:33;;;;;;;2.40;1.80;;;;;;;10.52;78.88;101150.06;5077994;28;20032;-84
2022/05/31 07:43:59;;;;;;;2.17;2.08;;;;;;;10.62;78.77;101146.50;5077817;28;20027;-84
2022/05/31 07:46:24;;;;;;;3.08;1.95;;;;;;;10.71;76.13;101144.69;5077888;28;20035;-84
2022/05/31 07:48:50;;;;;;;2.10;2.00;;;;;;;10.75;76.20;101142.00;5077945;28;20455;-83
2022/05/31 07:51:15;;;;;;;1.90;1.80;;;;;;;10.80;75.64;101134.13;5078318;28;20020;-84
2022/05/31 07:53:41;;;;;;;2.15;1.70;;;;;;;10.85;76.93;101145.38;5078163;28;20032;-84
2022/05/31 07:56:09;;;;;;;1.92;1.33;;;;;;;10.92;77.90;101139.25;5078047;28;20385;-84
2022/05/31 07:58:39;;;;;;;4.93;1.90;;;;;;;10.95;77.45;101144.41;5078188;28;20024;-84
2022/05/31 08:01:10;;;;;;;2.05;1.58;;;;;;;11.00;77.31;101141.75;5081239;28;20394;-84
2022/05/31 08:03:37;;;;;;;1.90;1.80;;;;;;;11.03;73.49;101135.63;5082013;28;20016;-84
2022/05/31 08:06:09;;;;;;;2.78;1.73;;;;;;;11.01;73.71;101130.41;5081461;28;20085;-84
2022/05/31 08:08:34;;;;;;;2.03;1.80;;;;;;;10.99;73.65;101126.97;5082086;28;20028;-84
2022/05/31 08:11:28;;;;;;;2.63;2.25;;;;;;;11.01;76.24;101137.41;5080565;28;20466;-84
2022/05/31 08:13:54;;;;;;;2.00;1.60;;;;;;;11.06;76.98;101130.38;5079383;28;20028;-84
2022/05/31 08:16:24;;;;;;;2.55;1.65;;;;;;;11.08;76.24;101131.22;5080244;28;20024;-84
2022/05/31 08:18:50;;;;;;;1.98;1.88;;;;;;;11.08;75.95;101128.59;5080619;28;20028;-84
2022/05/31 08:21:19;;;;;;;1.75;1.65;;;;;;;11.08;75.46;101133.84;5079003;28;20481;-83
2022/05/31 08:23:45;;;;;;;2.85;2.00;;;;;;;11.09;75.72;101130.34;5078164;28;20023;-84
2022/05/31 08:26:11;;;;;;;1.85;1.75;;;;;;;11.12;74.96;101125.06;5078180;28;20389;-84
2022/05/31 08:28:37;;;;;;;1.70;1.60;;;;;;;11.16;75.87;101122.38;5078100;28;20032;-84
2022/05/31 08:31:05;;;;;;;2.47;1.63;;;;;;;11.19;76.02;101126.72;5078978;28;20024;-84
2022/05/31 08:33:31;;;;;;;2.28;1.70;;;;;;;11.23;75.55;101117.09;5079610;28;20016;-84
2022/05/31 08:35:57;;;;;;;2.15;1.83;;;;;;;11.28;76.02;101124.00;5080334;28;20400;-84
2022/05/31 08:38:23;;;;;;;2.15;1.90;;;;;;;11.30;75.78;101111.78;5079166;28;20016;-83
2022/05/31 08:41:06;;;;;;;1.95;1.85;;;;;;;11.35;77.37;101116.94;5078601;28;20016;-83
2022/05/31 08:43:46;;;;;;;2.17;1.92;;;;;;;11.42;76.93;101112.50;5098158;28;20317;-82
2022/05/31 08:46:18;;;;;;;1.80;1.70;;;;;;;11.48;77.08;101109.81;5096331;28;20074;-82
2022/05/31 08:49:13;;;;;;;2.47;1.80;;;;;;;11.54;76.48;101107.09;5095983;28;20119;-83
2022/05/31 08:51:53;;;;;;;4.35;1.90;;;;;;;11.58;74.45;101107.94;5096252;28;20062;-82
2022/05/31 08:57:44;;;;;;;2.90;1.52;;;;;;;11.61;74.42;101107.88;5096928;28;20104;-82
2022/05/31 09:00:18;;;;;;;1.63;1.52;;;;;;;11.63;74.90;101100.88;5078714;28;20053;-82
2022/05/31 09:02:52;;;;;;;4.53;1.80;;;;;;;11.66;74.13;101096.47;5078665;28;20020;-82
2022/05/31 09:05:27;;;;;;;3.15;1.75;;;;;;;11.66;72.51;101106.06;5076937;28;20084;-82
2022/05/31 09:08:11;;;;;;;1.95;1.70;;;;;;;11.65;73.22;101101.72;5072643;28;20439;-83
2022/05/31 09:10:42;;;;;;;2.40;1.33;;;;;;;11.65;72.55;101104.34;5093313;28;20457;-83
2022/05/31 09:13:13;;;;;;;5.03;1.60;;;;;;;11.64;72.28;101095.63;5075535;28;20027;-83
2022/05/31 09:15:48;;;;;;;3.50;1.90;;;;;;;11.69;71.71;101094.72;5076225;28;20465;-83
2022/05/31 09:18:38;;;;;;;1.90;1.80;;;;;;;11.73;73.12;101102.47;5092728;28;20512;-83
2022/05/31 09:21:05;;;;;;;1.88;1.40;;;;;;;11.79;71.57;101096.28;5091847;28;20020;-83
2022/05/31 09:23:32;;;;;;;1.75;1.65;;;;;;;11.82;71.83;101099.72;5092489;28;20031;-83
2022/05/31 09:25:58;;;;;;;2.40;2.20;;;;;;;11.83;71.51;101103.19;5075627;28;20024;-83
2022/05/31 09:28:36;;;;;;;1.80;1.70;;;;;;;11.84;71.72;101099.72;5092970;28;20046;-83
2022/05/31 09:31:09;;;;;;;1.75;1.65;;;;;;;11.84;70.55;101099.72;5078439;28;20047;-84
2022/05/31 09:33:38;;;;;;;4.65;1.50;;;;;;;11.89;72.18;101097.00;5076869;28;20040;-84
2022/05/31 09:36:17;;;;;;;1.80;1.70;;;;;;;11.89;71.34;101092.66;5078265;28;20047;-83
2022/05/31 09:39:28;;;;;;;3.47;1.60;;;;;;;11.92;70.48;101092.59;5078766;28;20028;-83
2022/05/31 09:42:02;;;;;;;2.25;1.90;;;;;;;11.92;70.14;101089.97;5057596;28;20504;-84
2022/05/31 09:44:37;;;;;;;2.05;1.80;;;;;;;11.96;71.23;101090.84;5077437;28;20036;-83
2022/05/31 09:47:22;;;;;;;1.98;1.77;;;;;;;11.98;70.75;101097.78;5076533;28;20374;-83
2022/05/31 09:49:49;;;;;;;;;;;;;;;12.00;70.18;101087.28;5077570;28;20397;-83
2022/05/31 09:52:33;;;;;;;2.22;2.13;;;;;;;12.03;70.16;101083.75;5077247;28;19981;-84
2022/05/31 09:58:29;;;;;;;1.98;1.88;;;;;;;12.17;71.09;101084.38;5095421;28;20043;-84
2022/05/31 10:01:11;;;;;;;1.95;1.77;;;;;;;12.23;71.47;101081.66;5095105;28;20031;-84
2022/05/31 10:03:38;;;;;;;1.50;1.40;;;;;;;12.30;71.78;101083.28;5095915;28;20485;-85
2022/05/31 10:06:18;;;;;;;1.60;1.50;;;;;;;12.39;71.16;101078.78;5095551;28;20485;-84
2022/05/31 10:08:47;;;;;;;3.47;1.67;;;;;;;12.48;71.31;101076.84;5079066;28;20028;-84
2022/05/31 10:11:34;;;;;;;4.28;1.73;;;;;;;12.56;72.46;101078.50;5078808;28;20050;-84
2022/05/31 10:14:30;;;;;;;2.28;1.65;;;;;;;12.66;71.89;101075.63;5079459;28;20452;-84
2022/05/31 10:16:56;;;;;;;2.67;1.60;;;;;;;12.78;71.17;101071.09;5078123;28;20458;-83
2022/05/31 10:19:27;;;;;;;3.72;1.90;;;;;;;12.91;69.97;101069.06;5077272;28;20052;-83
2022/05/31 10:21:54;;;;;;;2.10;1.90;;;;;;;13.05;70.15;101074.03;5077599;28;20110;-84
2022/05/31 10:24:25;;;;;;;1.80;1.70;;;;;;;13.20;69.07;101065.84;5077685;28;20071;-83
2022/05/31 10:27:11;;;;;;;1.58;1.48;;;;;;;13.33;70.37;101061.19;5077909;28;20028;-83
2022/05/31 10:29:49;;;;;;;1.70;1.60;;;;;;;13.40;69.56;101056.72;5077146;28;20032;-83
2022/05/31 10:32:28;;;;;;;2.30;2.10;;;;;;;13.40;66.97;101046.22;5078072;28;20031;-83
2022/05/31 10:35:11;;;;;;;4.18;2.25;;;;;;;13.38;68.44;101040.16;5080886;28;20030;-83
2022/05/31 10:37:57;;;;;;;2.65;2.40;;;;;;;13.37;66.23;101041.06;5097673;28;20029;-84
2022/05/31 10:40:23;;;;;;;;;;;;;;;13.37;66.19;101041.06;5096087;28;20485;-85
2022/05/31 10:42:50;;;;;;;1.75;1.65;;;;;;;13.39;67.45;101041.88;5080022;28;19908;-83
2022/05/31 10:45:23;;;;;;;1.98;1.83;;;;;;;13.40;66.30;101035.72;5096262;28;20393;-83
2022/05/31 10:47:48;;;;;;;2.25;2.15;;;;;;;13.42;66.76;101034.78;5078604;28;20542;-83
2022/05/31 10:50:14;;;;;;;2.75;2.42;;;;;;;13.41;65.18;101038.31;5096813;28;20020;-83
2022/05/31 10:53:00;;;;;;;2.22;2.03;;;;;;;13.41;65.92;101038.31;5079311;28;20081;-83
2022/05/31 10:55:32;;;;;;;2.10;1.80;;;;;;;13.34;64.10;101032.31;5077748;28;20020;-83
2022/05/31 10:58:35;;;;;;;2.22;2.10;;;;;;;13.35;66.76;101036.69;5079103;28;20118;-83
2022/05/31 11:01:23;;;;;;;2.60;2.40;;;;;;;13.39;65.94;101032.25;5095846;28;20016;-83
2022/05/31 11:04:14;;;;;;;2.05;1.95;;;;;;;13.49;65.39;101032.91;5095895;28;20031;-83
2022/05/31 11:06:42;;;;;;;2.97;2.22;;;;;;;13.57;66.27;101033.59;5078732;28;20439;-82
2022/05/31 11:12:30;;;;;;;2.42;2.22;;;;;;;13.79;68.92;101033.06;5089855;28;20447;-82
2022/05/31 11:14:56;;;;;;;2.10;2.00;;;;;;;13.93;67.69;101022.22;5058754;28;20021;-81
2022/05/31 11:17:42;;;;;;;2.20;1.90;;;;;;;14.02;64.26;101019.38;5082477;28;20025;-82
2022/05/31 11:20:23;;;;;;;1.50;1.40;;;;;;;14.10;63.91;101017.41;5105922;28;20023;-82
2022/05/31 11:23:09;;;;;;;1.85;1.75;;;;;;;14.04;61.80;101014.94;5100242;28;20480;-83
2022/05/31 11:26:17;;;;;;;2.63;1.83;;;;;;;13.93;60.98;101012.56;5075169;28;20030;-83
2022/05/31 11:28:51;;;;;;;1.98;1.83;;;;;;;13.83;63.24;101011.09;5073940;28;20429;-82
2022/05/31 11:31:43;;;;;;;4.88;1.85;;;;;;;13.73;63.52;101020.97;5076495;28;20020;-83
2022/05/31 11:34:15;;;;;;;1.75;1.50;;;;;;;13.63;63.27;101025.59;5059515;28;20486;-82
2022/05/31 11:36:50;;;;;;;1.67;1.58;;;;;;;13.53;62.72;101010.94;5075579;28;20031;-83
2022/05/31 11:39:31;;;;;;;2.15;1.73;;;;;;;13.48;63.73;101020.66;5077477;28;20071;-83
2022/05/31 11:42:13;;;;;;;2.38;1.77;;;;;;;13.41;63.38;101022.56;5076314;28;20054;-82
2022/05/31 11:45:06;;;;;;;2.83;1.63;;;;;;;13.38;64.12;101012.16;5076420;28;20021;-83
2022/05/31 11:47:37;;;;;;;2.17;1.45;;;;;;;13.35;64.27;101012.19;5075776;28;20025;-82
2022/05/31 11:50:54;;;;;;;1.73;1.63;;;;;;;13.36;64.98;101019.19;5076220;28;20119;-82
2022/05/31 11:53:47;;;;;;;1.90;1.50;;;;;;;13.38;64.34;101009.53;5060484;28;20043;-82
2022/05/31 11:56:27;;;;;;;4.22;1.10;;;;;;;13.41;61.19;101003.34;5076897;28;20573;-82
2022/05/31 11:59:09;;;;;;;1.73;1.63;;;;;;;13.48;63.23;101002.31;5078095;28;20059;-83
2022/05/31 12:01:42;;;;;;;1.10;1.05;;;;;;;13.54;63.74;101002.16;5077389;28;20048;-82
2022/05/31 12:04:21;;;;;;;1.77;1.67;;;;;;;13.63;65.80;100996.72;5070022;28;20036;-82
2022/05/31 12:07:13;;;;;;;1.40;1.20;;;;;;;13.68;61.58;100994.81;5079678;28;20493;-82