Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:18;;;;;;;7.88;3.92;;;;;;;17.53;69.74;102076.38;5041609;28;20101;-88
2022/08/31 00:07:43;;;;;;;6.30;4.00;;;;;;;17.47;70.61;102076.56;5051995;28;20029;-88
2022/08/31 00:10:17;;;;;;;7.15;4.25;;;;;;;17.41;70.20;102067.13;5036105;28;20063;-89
2022/08/31 00:12:45;;;;;;;5.82;4.00;;;;;;;17.42;70.37;102075.84;5038573;28;20036;-88
2022/08/31 00:15:13;;;;;;;7.80;4.05;;;;;;;17.39;70.98;102079.44;5052699;28;20543;-88
2022/08/31 00:17:39;;;;;;;9.70;4.30;;;;;;;17.36;71.73;102074.28;5051876;28;20082;-88
2022/08/31 00:20:06;;;;;;;4.97;4.03;;;;;;;17.33;71.21;102080.47;5051939;28;20481;-86
2022/08/31 00:22:32;;;;;;;7.53;3.92;;;;;;;17.29;71.59;102073.63;5062628;28;20114;-86
2022/08/31 00:24:57;;;;;;;6.00;4.20;;;;;;;17.28;71.29;102081.53;5062572;28;20025;-86
2022/08/31 00:27:23;;;;;;;6.95;3.72;;;;;;;17.24;72.15;102080.78;5048932;28;20049;-86
2022/08/31 00:29:48;;;;;;;4.90;4.00;;;;;;;17.23;72.00;102078.19;5052271;28;20064;-86
2022/08/31 00:32:13;;;;;;;5.45;3.85;;;;;;;17.19;71.58;102071.34;5060021;28;20389;-86
2022/08/31 00:34:39;;;;;;;5.93;4.25;;;;;;;17.16;71.92;102068.81;5052304;28;20108;-86
2022/08/31 00:37:04;;;;;;;6.40;4.27;;;;;;;17.14;71.75;102076.72;5057137;28;20028;-86
2022/08/31 00:39:29;;;;;;;9.18;4.25;;;;;;;17.14;72.09;102071.47;5052700;28;20271;-86
2022/08/31 00:41:55;;;;;;;7.07;4.40;;;;;;;17.12;71.68;102077.69;5050969;28;20025;-86
2022/08/31 00:44:21;;;;;;;8.20;4.10;;;;;;;17.10;72.19;102072.50;5036104;28;20032;-86
2022/08/31 00:46:46;;;;;;;6.15;4.10;;;;;;;17.03;72.17;102070.97;5039867;28;20108;-86
2022/08/31 00:49:24;;;;;;;5.28;4.07;;;;;;;17.05;72.38;102071.78;5050152;28;20076;-86
2022/08/31 00:52:02;;;;;;;5.63;4.13;;;;;;;16.97;72.14;102063.28;5070352;28;20021;-86
2022/08/31 00:54:48;;;;;;;6.88;4.22;;;;;;;16.97;72.40;102072.00;5049698;28;21025;-86
2022/08/31 00:57:14;;;;;;;6.95;4.38;;;;;;;16.98;73.11;102070.25;5044575;28;20548;-86
2022/08/31 00:59:43;;;;;;;7.00;4.45;;;;;;;16.93;72.53;102061.66;5036981;28;20028;-86
2022/08/31 01:02:08;;;;;;;7.43;4.10;;;;;;;16.89;72.89;102066.16;5043659;28;20592;-86
2022/08/31 01:04:34;;;;;;;6.38;4.15;;;;;;;16.90;72.63;102067.88;5042895;28;20039;-86
2022/08/31 01:07:02;;;;;;;7.93;4.80;;;;;;;16.90;73.27;102056.53;5055829;28;20020;-86
2022/08/31 01:09:31;;;;;;;7.60;4.47;;;;;;;16.87;73.73;102067.09;5042779;28;20091;-85
2022/08/31 01:11:56;;;;;;;9.20;4.47;;;;;;;16.83;72.89;102057.63;5035326;28;20059;-86
2022/08/31 01:14:22;;;;;;;6.47;4.47;;;;;;;16.82;72.96;102061.13;5041625;28;20049;-86
2022/08/31 01:16:51;;;;;;;5.97;4.10;;;;;;;16.76;73.62;102062.19;5041807;28;20065;-86
2022/08/31 01:19:23;;;;;;;6.53;4.30;;;;;;;16.79;73.77;102058.59;5045452;28;20117;-88
2022/08/31 01:22:01;;;;;;;7.28;4.70;;;;;;;16.75;73.09;102056.97;5030600;28;20516;-87
2022/08/31 01:24:27;;;;;;;6.28;4.13;;;;;;;16.73;73.58;102059.63;5042368;28;20029;-88
2022/08/31 01:26:54;;;;;;;4.95;4.00;;;;;;;16.73;74.35;102061.41;5028538;28;20032;-88
2022/08/31 01:29:19;;;;;;;7.10;4.43;;;;;;;16.72;73.92;102064.94;5032741;28;20032;-87
2022/08/31 01:31:46;;;;;;;6.47;4.22;;;;;;;16.67;73.85;102067.69;5031528;28;20024;-88
2022/08/31 01:34:13;;;;;;;6.47;4.03;;;;;;;16.62;74.54;102066.97;5036106;28;20029;-87
2022/08/31 01:36:40;;;;;;;6.55;4.22;;;;;;;16.63;74.85;102076.53;5041970;28;20112;-88
2022/08/31 01:39:08;;;;;;;7.55;4.50;;;;;;;16.59;73.81;102070.47;5040949;28;20022;-88
2022/08/31 01:41:34;;;;;;;6.65;4.40;;;;;;;16.56;74.37;102073.22;5035874;28;20016;-88
2022/08/31 01:44:00;;;;;;;7.97;4.57;;;;;;;16.55;75.22;102075.88;5068547;28;20032;-88
2022/08/31 01:46:25;;;;;;;5.18;4.30;;;;;;;16.53;74.10;102069.81;5048170;28;20044;-88
2022/08/31 01:48:51;;;;;;;5.45;4.45;;;;;;;16.49;74.54;102066.44;5053904;28;20131;-88
2022/08/31 01:51:19;;;;;;;5.78;4.22;;;;;;;16.49;74.12;102069.06;5046334;28;20033;-87
2022/08/31 01:53:46;;;;;;;7.93;4.15;;;;;;;16.49;74.49;102073.44;5047320;28;20022;-88
2022/08/31 01:56:20;;;;;;;5.78;4.50;;;;;;;16.45;74.32;102066.53;5038544;28;20029;-88
2022/08/31 01:58:45;;;;;;;7.32;4.45;;;;;;;16.40;74.71;102066.69;5033552;28;20053;-88
2022/08/31 02:01:11;;;;;;;7.03;4.67;;;;;;;16.38;75.70;102063.25;5046907;28;20383;-88
2022/08/31 02:03:36;;;;;;;6.78;4.47;;;;;;;16.34;75.39;102061.63;5042581;28;20287;-88
2022/08/31 02:06:09;;;;;;;5.60;4.35;;;;;;;16.34;74.66;102064.25;5048050;28;20036;-88
2022/08/31 02:08:35;;;;;;;6.68;4.40;;;;;;;16.32;74.76;102067.78;5044538;28;20410;-88
2022/08/31 02:11:05;;;;;;;7.63;4.43;;;;;;;16.28;75.31;102059.19;5049622;28;20028;-88
2022/08/31 02:13:31;;;;;;;5.93;4.45;;;;;;;16.26;74.86;102071.44;5042704;28;20040;-88
2022/08/31 02:15:57;;;;;;;6.97;4.43;;;;;;;16.24;76.10;102070.63;5029463;28;20083;-88
2022/08/31 02:18:22;;;;;;;6.05;4.20;;;;;;;16.20;75.22;102067.25;5035061;28;20029;-86
2022/08/31 02:20:47;;;;;;;6.00;4.38;;;;;;;16.19;75.81;102070.75;5048036;28;20450;-86
2022/08/31 02:23:12;;;;;;;6.30;4.50;;;;;;;16.18;76.44;102079.50;5053833;28;20132;-86
2022/08/31 02:25:38;;;;;;;6.88;4.70;;;;;;;16.16;76.17;102072.59;5041138;28;20291;-86
2022/08/31 02:28:03;;;;;;;5.80;4.30;;;;;;;16.10;75.88;102078.00;5046013;28;20036;-86
2022/08/31 02:30:29;;;;;;;9.20;4.50;;;;;;;16.08;76.86;102082.41;5042443;28;20040;-86
2022/08/31 02:32:54;;;;;;;6.25;4.68;;;;;;;16.05;76.46;102083.34;5043128;28;20102;-87
2022/08/31 02:35:20;;;;;;;6.13;4.43;;;;;;;16.02;76.84;102074.72;5041526;28;20033;-86
2022/08/31 02:37:45;;;;;;;7.75;4.50;;;;;;;16.01;76.26;102078.25;5043288;28;20027;-85
2022/08/31 02:40:11;;;;;;;6.07;4.40;;;;;;;15.99;76.72;102080.91;5041348;28;20029;-86
2022/08/31 02:42:37;;;;;;;7.07;4.78;;;;;;;15.94;76.46;102076.69;5041010;28;20823;-86
2022/08/31 02:45:05;;;;;;;6.28;4.30;;;;;;;15.91;76.77;102079.38;5044941;28;20028;-86
2022/08/31 02:47:30;;;;;;;8.15;4.53;;;;;;;15.89;75.98;102076.81;5034777;28;20094;-86
2022/08/31 02:49:57;;;;;;;5.88;4.50;;;;;;;15.87;76.82;102081.22;5045582;28;20045;-86
2022/08/31 02:52:22;;;;;;;6.18;4.53;;;;;;;15.85;75.94;102079.53;5036409;28;20022;-86
2022/08/31 02:54:47;;;;;;;7.72;4.18;;;;;;;15.80;76.16;102077.91;5030629;28;20043;-86
2022/08/31 02:57:13;;;;;;;6.30;4.53;;;;;;;15.78;76.35;102077.06;5044202;28;20116;-86
2022/08/31 02:59:38;;;;;;;6.38;4.47;;;;;;;15.68;76.29;102067.75;5043415;28;20293;-86
2022/08/31 03:02:03;;;;;;;7.13;4.85;;;;;;;15.72;76.97;102081.59;5043564;28;20029;-86
2022/08/31 03:04:29;;;;;;;7.45;4.53;;;;;;;15.69;76.60;102081.69;5052383;28;20106;-86
2022/08/31 03:06:56;;;;;;;7.18;4.53;;;;;;;15.65;77.46;102073.06;5046801;28;20032;-86
2022/08/31 03:09:21;;;;;;;8.63;4.60;;;;;;;15.64;76.54;102073.94;5037836;28;20394;-86
2022/08/31 03:11:46;;;;;;;9.45;4.43;;;;;;;15.59;77.39;102075.81;5045373;28;20427;-86
2022/08/31 03:14:12;;;;;;;7.47;4.80;;;;;;;15.58;77.20;102070.63;5035729;28;20111;-86
2022/08/31 03:16:39;;;;;;;5.78;4.40;;;;;;;15.53;77.24;102070.75;5044327;28;20025;-85
2022/08/31 03:19:06;;;;;;;5.90;4.70;;;;;;;15.50;76.46;102072.53;5045893;28;20496;-86
2022/08/31 03:21:31;;;;;;;7.70;4.35;;;;;;;15.46;76.99;102066.53;5047293;28;20123;-86
2022/08/31 03:23:57;;;;;;;5.70;4.40;;;;;;;15.43;77.01;102072.69;5038931;28;20135;-86
2022/08/31 03:26:22;;;;;;;6.20;4.55;;;;;;;15.42;77.81;102081.41;5049295;28;20287;-86
2022/08/31 03:28:48;;;;;;;7.53;4.53;;;;;;;15.37;76.38;102075.44;5042673;28;20072;-86
2022/08/31 03:31:13;;;;;;;6.23;4.77;;;;;;;15.32;76.62;102068.63;5036559;28;20032;-85
2022/08/31 03:33:38;;;;;;;6.73;4.20;;;;;;;15.29;77.03;102066.94;5044208;28;20279;-87
2022/08/31 03:36:04;;;;;;;7.77;4.60;;;;;;;15.30;76.45;102079.09;5046653;28;20288;-86
2022/08/31 03:38:30;;;;;;;6.10;4.25;;;;;;;15.27;77.10;102073.09;5045758;28;20399;-86
2022/08/31 03:40:55;;;;;;;6.60;4.07;;;;;;;15.24;77.06;102071.41;5041304;28;20040;-86
2022/08/31 03:43:21;;;;;;;6.93;4.10;;;;;;;15.22;76.32;102085.38;5050235;28;20033;-86
2022/08/31 03:45:48;;;;;;;7.75;4.40;;;;;;;15.19;76.11;102075.03;5042392;28;20025;-86
2022/08/31 03:48:16;;;;;;;5.05;4.13;;;;;;;15.15;76.92;102073.41;5042567;28;20032;-86
2022/08/31 03:50:42;;;;;;;7.80;4.30;;;;;;;15.12;76.25;102071.69;5047062;28;20043;-86
2022/08/31 03:53:09;;;;;;;8.20;4.32;;;;;;;15.11;77.12;102082.19;5041193;28;20028;-86
2022/08/31 03:55:38;;;;;;;6.78;4.15;;;;;;;15.08;75.95;102077.88;5028665;28;20045;-86
2022/08/31 03:58:04;;;;;;;6.45;3.83;;;;;;;15.06;76.71;102084.03;5040206;28;20036;-86
2022/08/31 04:00:30;;;;;;;10.88;4.22;;;;;;;15.03;76.57;102083.19;5038197;28;20037;-88
2022/08/31 04:02:58;;;;;;;4.95;3.58;;;;;;;15.02;76.32;102084.09;5045269;28;20043;-87
2022/08/31 04:05:25;;;;;;;5.97;3.60;;;;;;;14.98;75.73;102077.22;5044018;28;20031;-87
2022/08/31 04:07:51;;;;;;;7.15;3.83;;;;;;;14.96;76.80;102086.84;5046069;28;20024;-87
2022/08/31 04:10:17;;;;;;;4.80;3.58;;;;;;;14.95;75.44;102079.03;5046495;28;20024;-88
2022/08/31 04:12:42;;;;;;;5.85;3.63;;;;;;;14.92;75.19;102076.50;5049248;28;20126;-87
2022/08/31 04:15:08;;;;;;;6.47;3.70;;;;;;;14.91;76.34;102085.22;5035191;28;20033;-88
2022/08/31 04:17:34;;;;;;;5.45;3.70;;;;;;;14.88;75.24;102083.53;5041618;28;20319;-87
2022/08/31 04:19:59;;;;;;;5.50;3.47;;;;;;;14.83;75.13;102080.16;5050232;28;20017;-88
2022/08/31 04:22:25;;;;;;;5.85;3.80;;;;;;;14.82;76.44;102082.81;5050998;28;20029;-88
2022/08/31 04:24:50;;;;;;;5.45;3.45;;;;;;;14.78;75.27;102081.16;5051723;28;20112;-88
2022/08/31 04:27:15;;;;;;;5.53;3.40;;;;;;;14.75;76.20;102092.53;5050541;28;20029;-88
2022/08/31 04:29:40;;;;;;;6.93;3.80;;;;;;;14.74;75.23;102092.56;5038837;28;20291;-86
2022/08/31 04:32:06;;;;;;;4.82;3.45;;;;;;;14.67;74.97;102094.41;5048922;28;20366;-86
2022/08/31 04:34:31;;;;;;;5.27;3.23;;;;;;;14.65;75.24;102095.38;5047632;28;20134;-86
2022/08/31 04:36:56;;;;;;;6.65;3.60;;;;;;;14.59;75.82;102093.75;5050376;28;20290;-86
2022/08/31 04:39:22;;;;;;;7.53;3.50;;;;;;;14.60;75.99;102095.47;5038554;28;20087;-86
2022/08/31 04:41:47;;;;;;;5.90;3.70;;;;;;;14.56;75.44;102091.19;5028903;28;20283;-86
2022/08/31 04:44:13;;;;;;;6.60;3.50;;;;;;;14.56;75.99;102094.66;5037930;28;20344;-86
2022/08/31 04:46:39;;;;;;;6.57;3.45;;;;;;;14.54;75.30;102099.03;5050291;28;20043;-86
2022/08/31 04:49:06;;;;;;;7.55;3.72;;;;;;;14.51;75.75;102096.50;5032374;28;20125;-86
2022/08/31 04:51:35;;;;;;;5.28;3.50;;;;;;;14.48;74.98;102101.78;5039153;28;20036;-86
2022/08/31 04:54:03;;;;;;;6.07;3.70;;;;;;;14.47;75.20;102101.78;5047893;28;20028;-86
2022/08/31 04:56:31;;;;;;;4.60;3.30;;;;;;;14.44;75.14;102100.13;5044620;28;20021;-86
2022/08/31 04:59:03;;;;;;;6.88;3.53;;;;;;;14.44;75.63;102107.09;5036507;28;20029;-86
2022/08/31 05:01:40;;;;;;;5.25;3.20;;;;;;;14.43;74.65;102103.63;5046452;28;20106;-86
2022/08/31 05:04:07;;;;;;;4.20;3.35;;;;;;;14.43;74.19;102106.22;5044203;28;20557;-86
2022/08/31 05:06:35;;;;;;;5.68;3.13;;;;;;;14.39;74.17;102101.97;5034704;28;20051;-86
2022/08/31 05:09:04;;;;;;;5.38;3.20;;;;;;;14.38;74.85;102096.78;5042350;28;20064;-86
2022/08/31 05:11:29;;;;;;;4.18;3.00;;;;;;;14.35;74.11;102097.66;5045926;28;20056;-86
2022/08/31 05:13:56;;;;;;;4.37;3.20;;;;;;;14.36;73.20;102096.75;5039568;28;20089;-86
2022/08/31 05:16:22;;;;;;;4.70;2.90;;;;;;;14.34;73.38;102101.16;5046791;28;20320;-86
2022/08/31 05:18:49;;;;;;;6.45;3.15;;;;;;;14.33;73.71;102112.47;5040830;28;20472;-86
2022/08/31 05:21:24;;;;;;;4.18;2.83;;;;;;;14.31;73.66;102106.44;5037304;28;20036;-86
2022/08/31 05:23:49;;;;;;;5.13;3.15;;;;;;;14.30;73.85;102109.06;5045956;28;20115;-86
2022/08/31 05:26:20;;;;;;;5.30;3.10;;;;;;;14.31;73.58;102108.19;5050075;28;20550;-86
2022/08/31 05:28:46;;;;;;;6.03;2.88;;;;;;;14.30;72.70;102116.88;5044283;28;20032;-86
2022/08/31 05:31:12;;;;;;;4.93;3.42;;;;;;;14.28;73.00;102124.72;5050744;28;20040;-86
2022/08/31 05:33:38;;;;;;;4.28;2.90;;;;;;;14.29;73.28;102128.22;5045480;28;20025;-88
2022/08/31 05:36:03;;;;;;;6.43;2.92;;;;;;;14.30;73.73;102124.72;5042273;28;20024;-88
2022/08/31 05:38:29;;;;;;;5.32;2.90;;;;;;;14.29;72.91;102128.22;5050713;28;20075;-88
2022/08/31 05:40:57;;;;;;;5.97;3.08;;;;;;;14.31;73.80;102127.31;5048566;28;20029;-87
2022/08/31 05:43:22;;;;;;;5.28;2.90;;;;;;;14.27;72.21;102127.38;5047409;28;20097;-88
2022/08/31 05:45:48;;;;;;;4.30;2.90;;;;;;;14.30;73.28;102128.19;5041393;28;20428;-88
2022/08/31 05:48:13;;;;;;;4.13;2.67;;;;;;;14.32;73.53;102128.16;5049857;28;20029;-88
2022/08/31 05:50:39;;;;;;;4.75;2.80;;;;;;;14.34;72.37;102135.06;5038881;28;20026;-87
2022/08/31 05:53:05;;;;;;;5.18;2.58;;;;;;;14.35;72.10;102130.69;5037915;28;20049;-88
2022/08/31 05:55:30;;;;;;;6.60;2.72;;;;;;;14.35;72.69;102131.56;5051025;28;20107;-87
2022/08/31 05:57:56;;;;;;;4.43;2.58;;;;;;;14.38;71.35;102133.28;5052633;28;20025;-87
2022/08/31 06:00:22;;;;;;;4.32;2.78;;;;;;;14.40;72.49;102129.75;5035390;28;20037;-87
2022/08/31 06:02:47;;;;;;;5.07;2.63;;;;;;;14.40;73.72;102131.50;5037784;28;20501;-88
2022/08/31 06:05:12;;;;;;;5.05;2.65;;;;;;;14.32;71.53;102121.19;5042645;28;20029;-88
2022/08/31 06:07:38;;;;;;;4.85;2.50;;;;;;;14.43;72.71;102134.06;5046977;28;20420;-87
2022/08/31 06:10:04;;;;;;;5.33;2.80;;;;;;;14.43;71.45;102128.84;5051729;28;20388;-88
2022/08/31 06:12:32;;;;;;;3.35;2.50;;;;;;;14.46;70.93;102137.50;5045914;28;20338;-87
2022/08/31 06:14:57;;;;;;;6.85;2.70;;;;;;;14.47;71.10;102138.31;5048687;28;20119;-88
2022/08/31 06:17:23;;;;;;;6.33;2.63;;;;;;;14.47;70.75;102136.56;5048904;28;20485;-88
2022/08/31 06:19:50;;;;;;;4.87;2.80;;;;;;;14.48;70.63;102137.44;5054783;28;20307;-88
2022/08/31 06:22:16;;;;;;;4.95;2.53;;;;;;;14.51;70.87;102143.47;5049128;28;20293;-88
2022/08/31 06:24:41;;;;;;;5.70;2.47;;;;;;;14.54;70.57;102132.97;5050217;28;20020;-88
2022/08/31 06:27:09;;;;;;;3.97;2.70;;;;;;;14.59;69.50;102145.94;5047978;28;20147;-88
2022/08/31 06:29:34;;;;;;;4.60;2.60;;;;;;;14.59;71.40;102145.94;5061054;28;20040;-88
2022/08/31 06:32:04;;;;;;;4.28;2.42;;;;;;;14.60;69.68;102145.88;5049211;28;20025;-88
2022/08/31 06:34:30;;;;;;;5.72;2.50;;;;;;;14.67;68.58;102143.19;5049193;28;20031;-88
2022/08/31 06:36:55;;;;;;;4.00;2.60;;;;;;;14.65;69.15;102147.56;5050345;28;20021;-88
2022/08/31 06:39:20;;;;;;;4.50;2.50;;;;;;;14.69;68.63;102149.22;5049432;28;20035;-88
2022/08/31 06:41:47;;;;;;;3.17;2.30;;;;;;;14.75;68.80;102157.78;5034589;28;20120;-87
2022/08/31 06:44:13;;;;;;;4.25;2.30;;;;;;;14.82;69.33;102167.22;5033152;28;20299;-87
2022/08/31 06:46:39;;;;;;;4.97;2.47;;;;;;;14.90;70.17;102170.53;5030487;28;21296;-87
2022/08/31 06:49:05;;;;;;;5.93;2.40;;;;;;;14.97;69.22;102163.44;5037514;28;20069;-87
2022/08/31 06:51:35;;;;;;;5.50;2.20;;;;;;;15.02;68.05;102158.97;5052859;28;20126;-88
2022/08/31 06:54:02;;;;;;;5.05;2.30;;;;;;;15.00;67.58;102164.25;5038573;28;20162;-88
2022/08/31 06:56:28;;;;;;;4.25;2.70;;;;;;;15.07;70.26;102169.34;5036438;28;20026;-88
2022/08/31 06:58:53;;;;;;;4.57;2.42;;;;;;;15.06;67.61;102163.25;5036924;28;20116;-88
2022/08/31 07:01:22;;;;;;;4.88;2.45;;;;;;;15.08;67.07;102168.44;5035833;28;20189;-88
2022/08/31 07:03:49;;;;;;;7.25;2.53;;;;;;;15.13;67.05;102171.81;5037814;28;20112;-88
2022/08/31 07:06:18;;;;;;;4.20;2.40;;;;;;;15.12;68.12;102170.09;5039979;28;20037;-87
2022/08/31 07:08:45;;;;;;;4.97;2.70;;;;;;;15.19;67.82;102185.59;5033547;28;20022;-88
2022/08/31 07:11:13;;;;;;;5.07;2.50;;;;;;;15.26;66.98;102186.31;5034560;28;20100;-88
2022/08/31 07:13:39;;;;;;;3.63;2.40;;;;;;;15.28;66.80;102179.31;5035111;28;20128;-88
2022/08/31 07:16:07;;;;;;;4.57;2.72;;;;;;;15.35;66.89;102170.47;5037536;28;20056;-89
2022/08/31 07:18:33;;;;;;;4.82;2.50;;;;;;;15.43;68.25;102179.81;5036771;28;20425;-88
2022/08/31 07:21:13;;;;;;;5.50;2.70;;;;;;;15.50;66.69;102177.06;5043259;28;20431;-89
2022/08/31 07:23:39;;;;;;;5.28;2.70;;;;;;;15.56;67.15;102179.59;5038942;28;20017;-88
2022/08/31 07:26:08;;;;;;;4.18;2.70;;;;;;;15.60;67.21;102178.63;5039437;28;20040;-88
2022/08/31 07:28:34;;;;;;;5.18;2.95;;;;;;;15.61;66.70;102175.13;5039333;28;20402;-88
2022/08/31 07:31:02;;;;;;;4.68;2.40;;;;;;;15.64;67.55;102183.72;5040355;28;20032;-88
2022/08/31 07:33:36;;;;;;;5.47;2.63;;;;;;;15.69;67.39;102181.88;5037306;28;20113;-88
2022/08/31 07:36:06;;;;;;;4.63;2.63;;;;;;;15.71;65.77;102182.69;5042708;28;20112;-89
2022/08/31 07:44:00;;;;;;;7.50;3.15;;;;;;;15.79;66.27;102178.16;5046530;28;20646;-88
2022/08/31 07:46:30;;;;;;;6.47;3.05;;;;;;;15.88;65.88;102177.06;5042555;28;20036;-90
2022/08/31 07:48:57;;;;;;;9.40;3.20;;;;;;;15.99;65.60;102174.19;5043790;28;20066;-90
2022/08/31 07:51:23;;;;;;;4.13;2.72;;;;;;;16.13;67.13;102179.94;5041156;28;20060;-89
2022/08/31 07:53:50;;;;;;;7.60;3.00;;;;;;;16.16;65.95;102180.72;5044942;28;20045;-88
2022/08/31 07:56:16;;;;;;;6.40;3.03;;;;;;;16.17;65.97;102186.81;5053686;28;20021;-89
2022/08/31 07:58:41;;;;;;;5.28;3.40;;;;;;;16.16;66.23;102182.50;5043490;28;20068;-89
2022/08/31 08:01:07;;;;;;;4.63;3.27;;;;;;;16.20;66.15;102186.72;5040516;28;20118;-89
2022/08/31 08:03:32;;;;;;;7.85;3.17;;;;;;;16.22;66.29;102187.56;5032658;28;20280;-89
2022/08/31 08:05:57;;;;;;;5.70;3.05;;;;;;;16.32;66.95;102190.78;5051807;28;20033;-89
2022/08/31 08:08:23;;;;;;;4.70;3.10;;;;;;;16.39;65.52;102182.72;5053275;28;20166;-89
2022/08/31 08:10:49;;;;;;;4.95;3.15;;;;;;;16.54;65.06;102186.72;5050775;28;20291;-89
2022/08/31 08:13:15;;;;;;;5.20;3.00;;;;;;;16.73;65.59;102189.72;5037308;28;20033;-89
2022/08/31 08:15:41;;;;;;;4.65;2.88;;;;;;;16.90;65.43;102195.34;5049101;28;20501;-90
2022/08/31 08:18:06;;;;;;;6.97;3.17;;;;;;;17.10;63.71;102189.53;5052248;28;20533;-89
2022/08/31 08:20:32;;;;;;;6.95;3.30;;;;;;;17.38;64.08;102195.69;5051798;28;20025;-89
2022/08/31 08:22:58;;;;;;;5.45;2.97;;;;;;;17.70;64.72;102187.69;5052050;28;20386;-89
2022/08/31 08:25:23;;;;;;;5.70;3.22;;;;;;;18.01;62.21;102194.59;5051691;28;20408;-90
2022/08/31 08:27:54;;;;;;;5.38;3.20;;;;;;;18.27;61.65;102194.56;5052160;28;20487;-90
2022/08/31 08:30:20;;;;;;;9.38;3.50;;;;;;;18.48;61.82;102193.84;5046022;28;20090;-89
2022/08/31 08:32:46;;;;;;;5.97;3.30;;;;;;;18.61;60.23;102202.16;5059398;28;20021;-90
2022/08/31 08:35:12;;;;;;;4.78;2.88;;;;;;;18.81;59.23;102196.19;5051364;28;20017;-89
2022/08/31 08:37:47;;;;;;;4.45;3.10;;;;;;;18.96;58.61;102197.41;5050184;28;20036;-89
2022/08/31 08:40:27;;;;;;;9.02;3.15;;;;;;;19.08;58.23;102200.44;5050008;28;20066;-90
2022/08/31 08:42:52;;;;;;;5.82;3.10;;;;;;;19.22;57.24;102192.03;5056584;28;20103;-89
2022/08/31 08:45:18;;;;;;;6.13;3.35;;;;;;;19.23;57.48;102186.72;5050969;28;20145;-89
2022/08/31 08:47:48;;;;;;;5.65;3.60;;;;;;;19.27;58.01;102196.19;5065264;28;20125;-90
2022/08/31 08:50:14;;;;;;;5.68;3.80;;;;;;;19.40;58.57;102206.22;5049807;28;20049;-90
2022/08/31 08:52:43;;;;;;;5.45;3.60;;;;;;;19.41;56.62;102195.66;5048235;28;20577;-90
2022/08/31 08:55:20;;;;;;;7.22;3.75;;;;;;;19.14;58.84;102200.19;5047752;28;20063;-90
2022/08/31 08:57:48;;;;;;;5.97;3.80;;;;;;;19.19;58.02;102192.13;5050896;28;20547;-90
2022/08/31 09:00:23;;;;;;;6.35;3.90;;;;;;;19.43;57.77;102191.19;5053063;28;20028;-90
2022/08/31 09:02:56;;;;;;;6.60;3.45;;;;;;;19.47;58.31;102191.94;5057175;28;20443;-89
2022/08/31 09:05:58;;;;;;;6.43;3.60;;;;;;;19.46;57.75;102188.47;5056452;28;20062;-89
2022/08/31 09:09:07;;;;;;;5.45;3.75;;;;;;;19.37;57.52;102180.91;5042789;28;20035;-87
2022/08/31 09:11:54;;;;;;;6.40;3.50;;;;;;;19.40;58.36;102185.19;5047903;28;20041;-87
2022/08/31 09:14:47;;;;;;;7.82;3.72;;;;;;;19.50;58.92;102183.97;5048768;28;20029;-86
2022/08/31 09:17:30;;;;;;;8.10;3.90;;;;;;;19.69;58.33;102180.53;5036463;28;20029;-86
2022/08/31 09:19:59;;;;;;;7.03;4.43;;;;;;;19.93;56.92;102175.16;5040349;28;20102;-86
2022/08/31 09:22:32;;;;;;;6.70;4.35;;;;;;;20.05;58.14;102187.84;5050398;28;20049;-87
2022/08/31 09:24:58;;;;;;;6.95;4.07;;;;;;;20.13;55.88;102192.78;5052242;28;20469;-87
2022/08/31 09:27:56;;;;;;;6.38;4.70;;;;;;;20.13;57.04;102189.22;5054787;28;20521;-87
2022/08/31 09:31:00;;;;;;;8.10;4.50;;;;;;;20.20;57.40;102184.53;5040971;28;20131;-87
2022/08/31 09:33:28;;;;;;;11.35;4.60;;;;;;;20.22;56.61;102185.34;5075780;28;20180;-87
2022/08/31 09:36:16;;;;;;;10.48;4.70;;;;;;;20.14;57.96;102184.81;5075137;28;20031;-87
2022/08/31 09:38:45;;;;;;;9.13;4.90;;;;;;;20.11;56.91;102180.53;5055125;28;20033;-89
2022/08/31 09:41:32;;;;;;;9.00;4.78;;;;;;;20.24;57.75;102180.88;5046902;28;20664;-89
2022/08/31 09:44:19;;;;;;;10.45;5.20;;;;;;;20.39;57.25;102182.03;5052266;28;20029;-89
2022/08/31 09:46:50;;;;;;;9.30;4.78;;;;;;;20.48;57.06;102184.25;5048517;28;20032;-89
2022/08/31 09:49:35;;;;;;;8.32;4.47;;;;;;;20.62;57.20;102181.00;5043953;28;20428;-88
2022/08/31 09:55:13;;;;;;;9.07;4.80;;;;;;;20.65;55.32;102181.75;5041949;28;20413;-90
2022/08/31 09:57:51;;;;;;;8.43;5.05;;;;;;;20.86;56.04;102188.69;5045541;28;20021;-89
2022/08/31 10:00:31;;;;;;;10.43;5.18;;;;;;;21.03;56.35;102184.41;5044584;28;20115;-89
2022/08/31 10:03:07;;;;;;;11.77;5.07;;;;;;;21.06;55.18;102179.00;5049668;28;20148;-90
2022/08/31 10:05:39;;;;;;;8.40;5.13;;;;;;;21.17;54.62;102184.66;5037116;28;20036;-90
2022/08/31 10:08:37;;;;;;;10.88;5.15;;;;;;;21.39;55.53;102172.19;5045013;28;20039;-89
2022/08/31 10:11:18;;;;;;;9.57;4.93;;;;;;;21.56;55.09;102172.22;5051491;28;20048;-90
2022/08/31 10:13:52;;;;;;;9.07;4.75;;;;;;;21.43;55.37;102164.97;5054299;28;20108;-90
2022/08/31 10:16:24;;;;;;;10.00;5.35;;;;;;;21.27;56.04;102164.88;5048050;28;20037;-90
2022/08/31 10:19:14;;;;;;;8.25;5.25;;;;;;;21.41;55.22;102174.75;5047309;28;20112;-90
2022/08/31 10:21:50;;;;;;;11.48;5.50;;;;;;;21.39;55.32;102166.91;5048789;28;20091;-89
2022/08/31 10:24:47;;;;;;;8.30;5.10;;;;;;;21.31;56.59;102165.56;5046006;28;20061;-89
2022/08/31 10:27:22;;;;;;;10.48;5.03;;;;;;;21.35;56.95;102170.63;5044051;28;20021;-91
2022/08/31 10:30:06;;;;;;;11.93;5.63;;;;;;;21.55;55.00;102165.25;5055258;28;20528;-90
2022/08/31 10:32:47;;;;;;;12.10;5.38;;;;;;;21.71;55.64;102167.97;5051045;28;20025;-90
2022/08/31 10:35:21;;;;;;;6.18;4.70;;;;;;;21.87;56.69;102162.81;5045654;28;20041;-90
2022/08/31 10:38:17;;;;;;;8.38;4.85;;;;;;;22.09;55.88;102162.63;5050243;28;20070;-90
2022/08/31 10:41:19;;;;;;;9.23;5.60;;;;;;;22.30;54.85;102158.88;5037629;28;20032;-90
2022/08/31 10:44:05;;;;;;;11.27;5.40;;;;;;;22.24;53.98;102159.19;5045062;28;20089;-89
2022/08/31 10:46:31;;;;;;;10.50;5.20;;;;;;;22.19;55.99;102158.56;5051319;28;20580;-89
2022/08/31 10:48:58;;;;;;;7.78;5.10;;;;;;;22.28;54.34;102161.59;5047615;28;20525;-86
2022/08/31 10:51:35;;;;;;;9.80;5.85;;;;;;;22.27;54.79;102156.38;5048937;28;20397;-87
2022/08/31 10:54:15;;;;;;;11.45;5.25;;;;;;;22.44;54.31;102156.38;5047731;28;20009;-87
2022/08/31 10:56:57;;;;;;;9.15;5.13;;;;;;;22.47;53.13;102148.28;5046306;28;20025;-88
2022/08/31 10:59:32;;;;;;;7.57;5.15;;;;;;;22.42;55.35;102153.81;5045922;28;20032;-88
2022/08/31 11:02:19;;;;;;;9.35;5.18;;;;;;;22.40;52.61;102160.97;5046096;28;20111;-87
2022/08/31 11:04:47;;;;;;;10.00;5.65;;;;;;;22.22;53.82;102155.78;5043942;28;20025;-87
2022/08/31 11:07:37;;;;;;;7.68;5.15;;;;;;;22.28;54.13;102147.53;5048064;28;20413;-87
2022/08/31 11:10:22;;;;;;;8.55;4.90;;;;;;;22.42;54.48;102145.88;5048592;28;20503;-88
2022/08/31 11:12:56;;;;;;;10.52;4.80;;;;;;;22.68;53.49;102147.13;5046244;28;20052;-88
2022/08/31 11:15:42;;;;;;;6.88;4.80;;;;;;;22.81;52.85;102150.00;5055694;28;20028;-88
2022/08/31 11:18:08;;;;;;;8.00;4.78;;;;;;;22.86;54.34;102150.59;5046243;28;20029;-87
2022/08/31 11:20:33;;;;;;;11.40;5.18;;;;;;;22.90;52.10;102153.94;5048691;28;20396;-87
2022/08/31 11:23:37;;;;;;;11.60;5.10;;;;;;;22.87;52.69;102148.81;5055716;28;20024;-87
2022/08/31 11:26:27;;;;;;;11.95;5.72;;;;;;;22.72;52.09;102143.38;5042752;28;20286;-87
2022/08/31 11:29:08;;;;;;;7.90;4.75;;;;;;;22.66;53.07;102138.44;5055951;28;20047;-87
2022/08/31 11:31:37;;;;;;;7.88;4.80;;;;;;;22.74;53.28;102138.91;5045679;28;20021;-87
2022/08/31 11:34:14;;;;;;;8.13;4.93;;;;;;;22.87;53.90;102147.03;5048904;28;20021;-87
2022/08/31 11:36:48;;;;;;;6.35;4.60;;;;;;;22.98;53.70;102136.75;5034709;28;20033;-87
2022/08/31 11:39:18;;;;;;;;;;;;;;;23.16;53.10;102135.72;5049281;28;20067;-87
2022/08/31 11:41:46;;;;;;;8.68;4.32;;;;;;;23.20;52.35;102133.75;5046444;28;19908;-87
2022/08/31 11:44:43;;;;;;;10.30;4.57;;;;;;;23.18;53.33;102120.59;5079540;28;20032;-86
2022/08/31 11:47:26;;;;;;;9.35;5.15;;;;;;;23.20;51.28;102128.47;5062018;28;20539;-87
2022/08/31 11:49:54;;;;;;;10.48;5.15;;;;;;;23.06;50.68;102123.09;5064143;28;20659;-88