Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:04:17;;;;;;;7.05;5.00;;;;;;;10.23;100.00;99064.78;10361189;28;20069;-69
2022/12/23 00:09:19;;;;;;;5.18;4.07;;;;;;;10.29;100.00;99067.84;10366768;28;20542;-72
2022/12/23 00:19:40;;;;;;;4.68;3.17;;;;;;;10.32;100.00;99067.56;10364668;28;20061;-70
2022/12/23 00:24:41;;;;;;;4.70;3.38;;;;;;;10.33;100.00;99063.88;10373728;28;20503;-70
2022/12/23 00:29:43;;;;;;;3.72;3.35;;;;;;;10.29;100.00;99046.59;10368551;28;20103;-71
2022/12/23 00:34:44;;;;;;;4.80;2.90;;;;;;;10.36;100.00;99042.38;10367839;28;20084;-72
2022/12/23 00:45:16;;;;;;;3.78;2.83;;;;;;;10.21;100.00;99037.53;10357668;28;20053;-71
2022/12/23 00:50:18;;;;;;;3.72;2.47;;;;;;;10.21;100.00;99042.84;10371006;28;20045;-73
2022/12/23 00:55:20;;;;;;;2.30;2.10;;;;;;;10.29;100.00;99047.41;10366293;28;20054;-71
2022/12/23 01:05:35;;;;;;;2.42;2.22;;;;;;;10.29;100.00;99043.91;10373365;28;20049;-72
2022/12/23 01:05:43;;;;;;;2.13;1.77;;;;;;;10.37;100.00;99036.03;10360546;28;20365;-71
2022/12/23 01:10:44;;;;;;;1.73;1.50;;;;;;;10.27;100.00;99031.59;10363935;28;20350;-72
2022/12/23 01:15:46;;;;;;;1.35;1.20;;;;;;;10.22;100.00;99062.28;10364502;28;20049;-70
2022/12/23 01:20:47;;;;;;;1.92;1.52;;;;;;;10.26;100.00;99053.84;10366130;28;20101;-72
2022/12/23 01:25:56;;;;;;;1.45;1.27;;;;;;;10.26;100.00;99042.38;10360728;28;20327;-69
2022/12/23 01:30:59;;;;;;;1.88;1.17;;;;;;;10.23;100.00;99064.78;10361559;28;20354;-71
2022/12/23 01:36:02;;;;;;;1.67;1.42;;;;;;;10.27;100.00;99089.28;10368295;28;20331;-77
2022/12/23 01:41:04;;;;;;;1.23;0.80;;;;;;;10.24;100.00;99087.75;10352810;28;20058;-71
2022/12/23 01:46:05;;;;;;;2.45;1.40;;;;;;;10.34;100.00;99086.88;10355556;28;20510;-71
2022/12/23 01:51:15;;;;;;;1.77;0.60;;;;;;;10.42;100.00;99100.28;10349392;28;20088;-72
2022/12/23 01:56:25;;;;;;;1.95;0.63;;;;;;;10.35;100.00;99112.50;10354478;28;20349;-71
2022/12/23 02:12:28;;;;;;;1.63;0.63;;;;;;;10.42;100.00;99109.09;10362927;28;20429;-70
2022/12/23 02:17:36;;;;;;;1.45;0.77;;;;;;;10.39;100.00;99113.88;10339006;28;20041;-70
2022/12/23 02:23:16;;;;;;;0.80;0.65;;;;;;;10.41;100.00;99128.69;10359806;28;20060;-71
2022/12/23 02:28:51;;;;;;;0.93;0.60;;;;;;;10.39;100.00;99145.81;10342336;28;20051;-71
2022/12/23 02:34:20;;;;;;;0.93;0.55;;;;;;;10.37;100.00;99145.97;10341126;28;20050;-73
2022/12/23 02:39:38;;;;;;;1.17;0.50;;;;;;;10.41;100.00;99157.13;10362571;28;20050;-71
2022/12/23 02:44:44;;;;;;;1.02;0.40;;;;;;;10.48;100.00;99155.53;10359144;28;20048;-72
2022/12/23 02:49:56;;;;;;;0.93;0.40;;;;;;;10.45;100.00;99163.81;10368637;28;20103;-72
2022/12/23 02:55:02;;;;;;;0.95;0.47;;;;;;;10.47;100.00;99167.16;10361281;28;20045;-71
2022/12/23 03:00:05;;;;;;;1.33;0.73;;;;;;;10.52;100.00;99174.69;10349312;28;20041;-71
2022/12/23 03:05:38;;;;;;;1.55;0.90;;;;;;;10.60;100.00;99161.50;10357487;28;20587;-70
2022/12/23 03:10:54;;;;;;;0.90;0.80;;;;;;;10.61;100.00;99153.38;10357440;28;20107;-71
2022/12/23 03:16:12;;;;;;;1.08;0.70;;;;;;;10.55;100.00;99159.28;10357807;28;20180;-73
2022/12/23 03:21:23;;;;;;;4.22;1.05;;;;;;;10.49;100.00;99162.53;10348167;28;20128;-72
2022/12/23 03:26:40;;;;;;;0.95;0.80;;;;;;;10.43;100.00;99171.09;10372075;28;20493;-71
2022/12/23 03:31:43;;;;;;;1.50;1.10;;;;;;;10.34;100.00;99166.69;10361881;28;20131;-71
2022/12/23 03:36:51;;;;;;;1.77;1.52;;;;;;;10.24;100.00;99167.53;10361306;28;20090;-70
2022/12/23 03:42:03;;;;;;;1.90;1.77;;;;;;;10.26;100.00;99175.38;10375350;28;20057;-71
2022/12/23 03:47:11;;;;;;;2.45;2.25;;;;;;;10.25;100.00;99189.66;10363489;28;20462;-72
2022/12/23 03:52:21;;;;;;;2.72;2.45;;;;;;;10.21;100.00;99188.28;10363926;28;20212;-73
2022/12/23 03:57:35;;;;;;;3.75;3.15;;;;;;;10.25;100.00;99210.94;10359172;28;20563;-71
2022/12/23 04:03:09;;;;;;;3.47;2.60;;;;;;;10.19;100.00;99215.03;10370726;28;20053;-72
2022/12/23 04:08:17;;;;;;;5.32;3.25;;;;;;;10.21;100.00;99210.41;10363209;28;20563;-72
2022/12/23 04:13:19;;;;;;;6.45;4.18;;;;;;;10.11;100.00;99214.91;10361289;28;20069;-70
2022/12/23 04:18:20;;;;;;;5.97;4.30;;;;;;;10.07;100.00;99229.47;10365948;28;20220;-70
2022/12/23 04:23:22;;;;;;;6.47;5.22;;;;;;;9.99;100.00;99237.34;10368605;28;20045;-70
2022/12/23 04:28:23;;;;;;;7.10;4.90;;;;;;;10.00;100.00;99225.75;10369132;28;20042;-72
2022/12/23 04:33:24;;;;;;;5.70;5.18;;;;;;;9.98;100.00;99227.69;10368652;28;20054;-71
2022/12/23 04:38:26;;;;;;;6.20;5.53;;;;;;;9.90;100.00;99229.25;10365803;28;20535;-72
2022/12/23 04:43:27;;;;;;;6.78;6.07;;;;;;;9.83;100.00;99222.84;10359258;28;20064;-70
2022/12/23 04:48:29;;;;;;;6.55;5.95;;;;;;;9.73;100.00;99227.34;10363534;28;20094;-72
2022/12/23 04:53:31;;;;;;;6.22;5.63;;;;;;;9.76;100.00;99243.00;10350045;28;20055;-72
2022/12/23 04:58:32;;;;;;;5.55;5.03;;;;;;;9.76;100.00;99248.31;10360543;28;20160;-71
2022/12/23 05:03:34;;;;;;;6.32;5.78;;;;;;;9.71;100.00;99242.56;10360601;28;20242;-71
2022/12/23 05:08:35;;;;;;;5.95;5.45;;;;;;;9.70;100.00;99246.22;10362124;28;20052;-71
2022/12/23 05:13:36;;;;;;;5.95;5.35;;;;;;;9.62;100.00;99252.22;10368940;28;20136;-71
2022/12/23 05:18:38;;;;;;;6.85;5.03;;;;;;;9.55;100.00;99246.66;10352876;28;20123;-70
2022/12/23 05:23:39;;;;;;;5.53;4.25;;;;;;;9.61;100.00;99247.06;10365730;28;20225;-72
2022/12/23 05:28:44;;;;;;;5.75;4.30;;;;;;;9.63;100.00;99263.72;10358529;28;20046;-71
2022/12/23 05:33:45;;;;;;;5.10;4.10;;;;;;;9.60;100.00;99266.66;10358836;28;20058;-71
2022/12/23 05:38:47;;;;;;;4.18;3.78;;;;;;;9.62;100.00;99262.03;10369714;28;20469;-73
2022/12/23 05:43:48;;;;;;;4.55;4.00;;;;;;;9.72;100.00;99261.03;10346764;28;20490;-72
2022/12/23 05:48:49;;;;;;;3.40;2.75;;;;;;;9.79;100.00;99271.94;10361572;28;20052;-70
2022/12/23 05:53:51;;;;;;;3.38;2.65;;;;;;;9.72;100.00;99262.88;10353379;28;20203;-70
2022/12/23 05:58:52;;;;;;;5.63;3.38;;;;;;;9.70;100.00;99273.63;10366665;28;20436;-71
2022/12/23 06:03:54;;;;;;;3.92;2.78;;;;;;;9.72;100.00;99274.31;10347287;28;20053;-72
2022/12/23 06:08:59;;;;;;;2.90;2.22;;;;;;;9.73;100.00;99273.34;10341531;28;20459;-72
2022/12/23 06:14:01;;;;;;;;;;;;;;;9.64;100.00;99287.50;10334420;28;20064;-71
2022/12/23 06:19:03;;;;;;;2.97;2.20;;;;;;;9.51;100.00;99286.94;10335100;28;19935;-71
2022/12/23 06:24:05;;;;;;;6.38;2.22;;;;;;;9.46;100.00;99282.03;10348346;28;20057;-73
2022/12/23 06:29:06;;;;;;;3.35;2.03;;;;;;;9.47;100.00;99283.72;10352457;28;20514;-74
2022/12/23 06:34:07;;;;;;;2.67;1.98;;;;;;;9.41;100.00;99292.22;10351539;28;20059;-73
2022/12/23 06:39:10;;;;;;;2.55;1.90;;;;;;;9.36;100.00;99289.16;10350430;28;20147;-72
2022/12/23 06:44:12;;;;;;;1.67;1.38;;;;;;;9.44;100.00;99313.19;10354495;28;20056;-75
2022/12/23 06:49:13;;;;;;;2.00;1.70;;;;;;;9.48;100.00;99313.78;10351663;28;20060;-73
2022/12/23 06:54:14;;;;;;;1.70;1.38;;;;;;;9.63;100.00;99314.22;10349926;28;20927;-73
2022/12/23 06:59:16;;;;;;;2.13;1.30;;;;;;;9.83;100.00;99317.69;10352808;28;20595;-71
2022/12/23 07:04:17;;;;;;;1.63;1.35;;;;;;;9.79;100.00;99332.22;10325573;28;20499;-71
2022/12/23 07:09:19;;;;;;;2.63;1.20;;;;;;;9.86;100.00;99310.28;10350668;28;20175;-72
2022/12/23 07:14:20;;;;;;;1.30;0.82;;;;;;;9.91;100.00;99304.53;10352762;28;20843;-70
2022/12/23 07:19:22;;;;;;;2.45;0.93;;;;;;;10.03;100.00;99308.69;10353423;28;20354;-71
2022/12/23 07:24:24;;;;;;;2.25;1.77;;;;;;;10.06;100.00;99296.94;10350893;28;20050;-71
2022/12/23 07:29:25;;;;;;;1.95;1.65;;;;;;;10.09;100.00;99304.63;10350107;28;20045;-73
2022/12/23 07:34:26;;;;;;;4.05;3.60;;;;;;;10.18;100.00;99313.56;10350538;28;20057;-72
2022/12/23 07:39:28;;;;;;;3.13;2.70;;;;;;;10.15;100.00;99330.66;10347034;28;20178;-73
2022/12/23 07:44:29;;;;;;;3.75;1.77;;;;;;;10.13;100.00;99334.44;10358527;28;20578;-71
2022/12/23 07:49:31;;;;;;;5.28;1.70;;;;;;;10.13;100.00;99343.22;10348071;28;20143;-72
2022/12/23 07:54:32;;;;;;;1.85;1.23;;;;;;;10.15;100.00;99359.91;10341404;28;20512;-72
2022/12/23 07:59:34;;;;;;;3.65;1.90;;;;;;;10.17;100.00;99355.28;10358316;28;20061;-75
2022/12/23 08:04:35;;;;;;;3.78;2.22;;;;;;;10.24;100.00;99347.56;10326414;28;20724;-75
2022/12/23 08:09:45;;;;;;;3.05;2.60;;;;;;;10.35;100.00;99357.22;10356435;28;20053;-74
2022/12/23 08:14:47;;;;;;;4.28;2.55;;;;;;;10.32;100.00;99353.00;10365761;28;20080;-68
2022/12/23 08:19:49;;;;;;;3.63;2.47;;;;;;;10.23;100.00;99346.72;10367115;28;20057;-75
2022/12/23 08:24:51;;;;;;;4.00;3.08;;;;;;;10.41;100.00;99344.19;10380302;28;20370;-69
2022/12/23 08:29:53;;;;;;;4.60;3.15;;;;;;;10.49;100.00;99346.09;10415660;28;20143;-76
2022/12/23 08:34:56;;;;;;;3.08;2.88;;;;;;;10.57;100.00;99354.22;10383242;28;20144;-70
2022/12/23 08:39:58;;;;;;;;;;;;;;;10.61;100.00;99350.28;10358018;28;20160;-68
2022/12/23 08:45:00;;;;;;;4.15;2.78;;;;;;;10.69;100.00;99340.72;10362817;28;19929;-70
2022/12/23 08:50:02;;;;;;;4.32;2.88;;;;;;;10.69;100.00;99335.38;10373882;28;20120;-70
2022/12/23 08:55:04;;;;;;;2.67;2.22;;;;;;;10.71;100.00;99338.75;10402153;28;20055;-70
2022/12/23 09:00:06;;;;;;;3.53;2.90;;;;;;;10.81;100.00;99349.34;10355964;28;20366;-71
2022/12/23 09:05:08;;;;;;;4.15;3.28;;;;;;;10.91;100.00;99356.34;10342156;28;20041;-70
2022/12/23 09:10:09;;;;;;;4.35;3.95;;;;;;;10.86;100.00;99363.91;10336648;28;21315;-70
2022/12/23 09:15:11;;;;;;;4.22;3.50;;;;;;;10.89;100.00;99358.28;10350582;28;20467;-69
2022/12/23 09:20:12;;;;;;;4.72;2.83;;;;;;;10.95;100.00;99359.53;10347746;28;20053;-70
2022/12/23 09:25:14;;;;;;;5.03;4.05;;;;;;;10.99;100.00;99371.56;10336013;28;20526;-71
2022/12/23 09:30:15;;;;;;;3.35;3.05;;;;;;;10.97;100.00;99354.88;10349425;28;20472;-73
2022/12/23 09:35:17;;;;;;;2.53;2.25;;;;;;;11.10;100.00;99365.19;10329469;28;20045;-72
2022/12/23 09:40:20;;;;;;;2.13;1.90;;;;;;;11.12;100.00;99352.56;10351394;28;20053;-71
2022/12/23 09:45:39;;;;;;;3.40;2.80;;;;;;;11.11;99.97;99327.75;10348199;28;20053;-70
2022/12/23 09:50:42;;;;;;;3.42;2.60;;;;;;;11.10;99.90;99350.03;10345981;28;20238;-73
2022/12/23 09:55:59;;;;;;;4.93;2.85;;;;;;;11.07;100.00;99346.84;10346825;28;20135;-72
2022/12/23 10:01:14;;;;;;;3.75;3.17;;;;;;;11.06;99.91;99350.50;10346342;28;20064;-71
2022/12/23 10:06:24;;;;;;;3.20;2.90;;;;;;;11.06;99.98;99361.16;10343936;28;20348;-73
2022/12/23 10:11:30;;;;;;;4.43;3.35;;;;;;;10.93;100.00;99343.69;10346511;28;21016;-73
2022/12/23 10:16:38;;;;;;;4.32;3.33;;;;;;;10.87;100.00;99325.66;10349014;28;20056;-70
2022/12/23 10:21:45;;;;;;;3.90;3.47;;;;;;;10.85;100.00;99332.94;10349662;28;20053;-70
2022/12/23 10:27:09;;;;;;;3.72;3.25;;;;;;;10.69;100.00;99308.78;10349067;28;20563;-68
2022/12/23 10:32:43;;;;;;;4.68;3.47;;;;;;;10.72;100.00;99309.34;10344746;28;20060;-68
2022/12/23 10:37:52;;;;;;;3.47;3.17;;;;;;;10.77;100.00;99301.72;10331597;28;20507;-69
2022/12/23 10:42:54;;;;;;;6.03;4.50;;;;;;;10.90;100.00;99306.72;10349907;28;20128;-70
2022/12/23 10:48:34;;;;;;;2.97;2.72;;;;;;;10.93;100.00;99289.63;10345557;28;20066;-74
2022/12/23 10:53:46;;;;;;;3.92;2.63;;;;;;;10.90;100.00;99290.75;10335378;28;20041;-70
2022/12/23 10:58:56;;;;;;;3.45;2.55;;;;;;;10.87;100.00;99285.72;10331452;28;20106;-70
2022/12/23 11:04:15;;;;;;;4.82;3.03;;;;;;;10.87;100.00;99268.88;10352226;28;20246;-72
2022/12/23 11:09:23;;;;;;;4.10;2.67;;;;;;;10.86;100.00;99261.91;10338872;28;20523;-70
2022/12/23 11:14:51;;;;;;;2.80;2.13;;;;;;;10.88;100.00;99249.28;10327458;28;20053;-70
2022/12/23 11:20:05;;;;;;;2.92;2.35;;;;;;;10.90;100.00;99253.47;10338260;28;20088;-73
2022/12/23 11:25:35;;;;;;;10.02;7.32;;;;;;;10.89;100.00;99238.47;10340556;28;20045;-74
2022/12/23 11:30:47;;;;;;;7.85;7.13;;;;;;;10.86;100.00;99209.50;10344058;28;20586;-73
2022/12/23 11:36:01;;;;;;;6.53;6.03;;;;;;;10.89;100.00;99193.22;10344146;28;21457;-71
2022/12/23 11:41:04;;;;;;;6.65;6.15;;;;;;;10.93;100.00;99183.13;10349607;28;20529;-72
2022/12/23 11:46:14;;;;;;;4.60;4.20;;;;;;;10.94;100.00;99182.97;10356412;28;20093;-70
2022/12/23 11:51:23;;;;;;;3.75;3.45;;;;;;;10.96;100.00;99166.84;10354097;28;20349;-70
2022/12/23 11:56:26;;;;;;;3.70;3.38;;;;;;;10.98;100.00;99164.03;10327239;28;20160;-70
2022/12/23 12:01:27;;;;;;;3.88;2.80;;;;;;;11.08;100.00;99154.09;10347774;28;20550;-71
2022/12/23 12:06:31;;;;;;;3.25;2.90;;;;;;;11.10;100.00;99129.00;10341218;28;20045;-69
2022/12/23 12:11:43;;;;;;;5.07;3.72;;;;;;;11.07;100.00;99125.81;10364097;28;20049;-70
2022/12/23 12:17:22;;;;;;;3.53;3.10;;;;;;;11.07;100.00;99115.97;10327719;28;20448;-69
2022/12/23 12:23:05;;;;;;;3.70;3.40;;;;;;;10.95;100.00;99102.06;10346487;28;20437;-70
2022/12/23 12:28:16;;;;;;;3.83;3.50;;;;;;;10.78;100.00;99079.00;10327601;28;20132;-70
2022/12/23 12:33:25;;;;;;;3.47;3.17;;;;;;;10.91;100.00;99098.06;10345908;28;20165;-69
2022/12/23 12:38:33;;;;;;;3.95;2.83;;;;;;;11.00;100.00;99084.81;10350690;28;20504;-69
2022/12/23 12:43:45;;;;;;;4.60;3.30;;;;;;;11.05;100.00;99085.16;10350498;28;20562;-68
2022/12/23 12:48:59;;;;;;;4.57;4.15;;;;;;;10.95;100.00;99059.47;10358679;28;20531;-67
2022/12/23 12:54:01;;;;;;;;;;;;;;;11.07;100.00;99075.22;10362716;28;20177;-67
2022/12/23 12:59:10;;;;;;;;;;;;;;;11.11;100.00;99063.28;10389414;28;19935;-68
2022/12/23 13:04:30;;;;;;;3.60;3.30;;;;;;;11.17;100.00;99049.31;10362212;28;20449;-68
2022/12/23 13:09:49;;;;;;;3.65;2.90;;;;;;;11.12;100.00;99027.63;10347467;28;20114;-70
2022/12/23 13:15:22;;;;;;;3.42;3.13;;;;;;;11.15;100.00;99022.00;10345926;28;20278;-70
2022/12/23 13:20:37;;;;;;;3.10;2.80;;;;;;;11.16;100.00;99009.53;10330804;28;20053;-70
2022/12/23 13:25:43;;;;;;;;;;;;;;;11.15;100.00;98995.34;10330884;28;20542;-70
2022/12/23 13:30:58;;;;;;;2.97;2.75;;;;;;;11.13;100.00;98971.53;10350209;28;20062;-70
2022/12/23 13:36:15;;;;;;;3.33;2.90;;;;;;;11.20;100.00;98977.09;10334840;28;20069;-70
2022/12/23 13:41:57;;;;;;;4.80;3.50;;;;;;;11.21;100.00;98976.06;10329732;28;20128;-70
2022/12/23 13:47:44;;;;;;;3.75;3.45;;;;;;;11.22;100.00;98969.75;10206482;28;20058;-69
2022/12/23 13:53:00;;;;;;;7.28;5.80;;;;;;;11.14;100.00;98953.75;10318817;28;20049;-69
2022/12/23 13:58:12;;;;;;;7.82;7.13;;;;;;;11.19;100.00;98945.28;10327927;28;20195;-70
2022/12/23 14:03:22;;;;;;;9.05;8.15;;;;;;;11.21;100.00;98935.28;10331478;28;20062;-70
2022/12/23 14:08:39;;;;;;;96.30;74.90;;;;;;;11.20;100.00;98931.81;10349271;28;20045;-70
2022/12/23 14:13:50;;;;;;;5.03;4.63;;;;;;;11.16;100.00;98930.44;10349103;28;20127;-70
2022/12/23 14:19:28;;;;;;;3.28;2.97;;;;;;;11.10;100.00;98917.78;10343039;28;20053;-70
2022/12/23 14:25:03;;;;;;;5.82;4.43;;;;;;;11.20;100.00;98918.50;10343478;28;20048;-68
2022/12/23 14:30:15;;;;;;;26.90;18.52;;;;;;;11.24;100.00;98903.00;10346428;28;20045;-69
2022/12/23 14:35:45;;;;;;;20.05;14.63;;;;;;;11.23;100.00;98891.53;10346959;28;20057;-70
2022/12/23 14:41:11;;;;;;;3.60;3.30;;;;;;;11.22;100.00;98878.38;10345329;28;20197;-68
2022/12/23 14:46:35;;;;;;;13.88;10.10;;;;;;;11.25;100.00;98867.41;10338639;28;20061;-70
2022/12/23 14:51:38;;;;;;;8.67;6.87;;;;;;;11.29;100.00;98853.59;10344502;28;20065;-71
2022/12/23 14:56:40;;;;;;;7.43;6.38;;;;;;;11.30;100.00;98865.94;10331531;28;20058;-73
2022/12/23 15:02:08;;;;;;;4.47;4.07;;;;;;;11.30;100.00;98855.28;10346626;28;20068;-71
2022/12/23 15:07:19;;;;;;;4.43;3.80;;;;;;;11.32;100.00;98858.59;10324424;28;20053;-74
2022/12/23 15:12:30;;;;;;;5.00;4.60;;;;;;;11.29;100.00;98858.91;10342302;28;20049;-69
2022/12/23 15:17:34;;;;;;;3.42;3.13;;;;;;;11.34;100.00;98873.59;10340646;28;20049;-70
2022/12/23 15:22:37;;;;;;;;;;;;;;;11.37;100.00;98874.09;10333252;28;20554;-71
2022/12/23 15:27:38;;;;;;;4.80;3.30;;;;;;;11.35;100.00;98851.25;10353478;28;19921;-71
2022/12/23 15:32:43;;;;;;;2.90;1.45;;;;;;;11.44;100.00;98859.13;10334724;28;20261;-71
2022/12/23 15:37:48;;;;;;;1.20;1.00;;;;;;;11.54;100.00;98866.97;10355301;28;20073;-69
2022/12/23 15:42:50;;;;;;;2.83;1.15;;;;;;;11.55;100.00;98895.28;10350968;28;20049;-70
2022/12/23 15:47:51;;;;;;;1.83;1.30;;;;;;;11.39;100.00;98876.59;10349380;28;20161;-70
2022/12/23 15:52:54;;;;;;;1.25;1.08;;;;;;;11.32;100.00;98871.09;10330423;28;20578;-70
2022/12/23 15:57:58;;;;;;;1.83;1.38;;;;;;;11.42;100.00;98874.41;10347175;28;20222;-70
2022/12/23 16:03:00;;;;;;;2.20;2.00;;;;;;;11.44;100.00;98855.59;10349380;28;20138;-69
2022/12/23 16:08:09;;;;;;;3.53;3.22;;;;;;;11.51;100.00;98853.97;10334128;28;20064;-71
2022/12/23 16:13:16;;;;;;;6.25;5.75;;;;;;;11.52;100.00;98852.97;10348713;28;20086;-70
2022/12/23 16:18:18;;;;;;;5.78;5.22;;;;;;;11.54;100.00;98847.47;10330475;28;20049;-69
2022/12/23 16:23:20;;;;;;;6.50;5.95;;;;;;;11.62;100.00;98843.00;10343468;28;20061;-71
2022/12/23 16:28:28;;;;;;;7.63;6.93;;;;;;;11.62;100.00;98836.81;10348121;28;20138;-71
2022/12/23 16:33:37;;;;;;;7.82;7.10;;;;;;;11.63;100.00;98833.16;10350023;28;20045;-70
2022/12/23 16:38:39;;;;;;;7.78;7.13;;;;;;;11.53;100.00;98827.16;10343297;28;20045;-70
2022/12/23 16:43:40;;;;;;;7.93;6.50;;;;;;;11.59;100.00;98842.47;10344871;28;20588;-70
2022/12/23 16:48:56;;;;;;;7.03;6.40;;;;;;;11.60;100.00;98842.31;10342670;28;20560;-69
2022/12/23 16:53:58;;;;;;;7.18;6.55;;;;;;;11.71;100.00;98848.31;10338092;28;20084;-69
2022/12/23 16:59:00;;;;;;;7.63;5.97;;;;;;;11.80;100.00;98866.00;10321624;28;20054;-69
2022/12/23 17:04:01;;;;;;;6.93;6.40;;;;;;;11.92;100.00;98866.50;10345578;28;20057;-70
2022/12/23 17:09:04;;;;;;;7.25;6.55;;;;;;;11.94;100.00;98889.38;10327023;28;20049;-69
2022/12/23 17:14:13;;;;;;;9.10;8.20;;;;;;;11.88;100.00;98890.00;10341135;28;20060;-70
2022/12/23 17:19:17;;;;;;;9.95;9.00;;;;;;;11.69;100.00;98877.81;10346869;28;20045;-69
2022/12/23 17:24:28;;;;;;;9.70;8.70;;;;;;;11.74;100.00;98887.97;10349726;28;20045;-72
2022/12/23 17:29:30;;;;;;;8.02;7.32;;;;;;;11.72;100.00;98863.34;10348615;28;20053;-69
2022/12/23 17:34:32;;;;;;;8.90;7.72;;;;;;;11.78;100.00;98884.00;10342986;28;21408;-72
2022/12/23 17:39:33;;;;;;;7.13;6.50;;;;;;;11.84;100.00;98894.00;10347957;28;20054;-69
2022/12/23 17:44:35;;;;;;;7.60;5.40;;;;;;;11.86;100.00;98902.69;10354681;28;20555;-69
2022/12/23 17:49:36;;;;;;;4.95;4.25;;;;;;;11.80;100.00;98908.66;10347487;28;20467;-69
2022/12/23 17:54:38;;;;;;;3.75;3.40;;;;;;;11.78;100.00;98905.31;10345160;28;20057;-70
2022/12/23 17:59:39;;;;;;;3.35;2.92;;;;;;;11.79;100.00;98901.66;10347602;28;20649;-69
2022/12/23 18:04:41;;;;;;;2.85;2.45;;;;;;;11.78;100.00;98905.31;10343982;28;20056;-68
2022/12/23 18:09:42;;;;;;;1.40;1.30;;;;;;;11.82;100.00;98917.34;10346343;28;20152;-68
2022/12/23 18:14:44;;;;;;;3.65;2.60;;;;;;;11.80;100.00;98922.84;10336324;28;20175;-68
2022/12/23 18:19:46;;;;;;;2.95;2.10;;;;;;;11.72;100.00;98913.97;10342649;28;20055;-70
2022/12/23 18:24:49;;;;;;;13.25;8.82;;;;;;;11.68;100.00;98938.28;10344964;28;20041;-67
2022/12/23 18:29:57;;;;;;;3.28;2.45;;;;;;;11.65;100.00;98935.97;10346520;28;20060;-69
2022/12/23 18:34:58;;;;;;;2.88;1.58;;;;;;;11.65;100.00;98943.97;10346400;28;20053;-69
2022/12/23 18:40:00;;;;;;;5.00;3.28;;;;;;;11.65;100.00;98954.63;10348427;28;20049;-69
2022/12/23 18:45:01;;;;;;;3.00;1.75;;;;;;;11.66;100.00;98966.97;10329039;28;20068;-67
2022/12/23 18:50:03;;;;;;;2.25;1.40;;;;;;;11.70;100.00;98963.97;10328796;28;20062;-68
2022/12/23 18:55:06;;;;;;;3.42;1.95;;;;;;;11.75;100.00;98988.28;10327299;28;20160;-68
2022/12/23 19:00:14;;;;;;;1.52;0.60;;;;;;;11.80;100.00;98999.28;10337645;28;20419;-72
2022/12/23 19:05:27;;;;;;;25.35;17.80;;;;;;;11.78;100.00;99001.28;10330415;28;21114;-69
2022/12/23 19:10:35;;;;;;;7.13;4.85;;;;;;;11.79;99.79;99008.31;10336743;28;20893;-70
2022/12/23 19:15:41;;;;;;;4.47;1.85;;;;;;;11.79;98.44;99010.97;10335488;28;20472;-69
2022/12/23 19:20:44;;;;;;;10.18;6.28;;;;;;;11.78;96.03;99020.78;10328277;28;20085;-69
2022/12/23 19:25:46;;;;;;;3.72;2.10;;;;;;;11.82;94.45;99056.78;10344397;28;20063;-69
2022/12/23 19:30:55;;;;;;;15.38;7.35;;;;;;;11.82;92.75;99037.31;10336380;28;20050;-70
2022/12/23 19:35:56;;;;;;;3.15;1.38;;;;;;;11.78;91.50;99059.94;10341678;28;20045;-69
2022/12/23 19:40:58;;;;;;;3.97;1.38;;;;;;;11.77;90.68;99064.47;10313320;28;20060;-69
2022/12/23 19:46:02;;;;;;;4.63;1.70;;;;;;;11.74;89.02;99077.25;10336787;28;20411;-69
2022/12/23 19:51:10;;;;;;;5.78;2.45;;;;;;;11.83;88.01;99085.13;10340943;28;20666;-68
2022/12/23 19:56:14;;;;;;;4.13;1.65;;;;;;;11.82;86.88;99082.63;10324435;28;20128;-67
2022/12/23 20:01:18;;;;;;;5.40;1.40;;;;;;;11.81;85.79;99096.94;10345966;28;20057;-69
2022/12/23 20:06:27;;;;;;;5.47;2.15;;;;;;;11.85;85.85;99087.66;10329624;28;20574;-70
2022/12/23 20:11:31;;;;;;;8.13;3.20;;;;;;;11.90;87.24;99090.66;10355779;28;20068;-68
2022/12/23 20:16:33;;;;;;;4.55;2.05;;;;;;;11.89;85.21;99115.66;10357633;28;20316;-68
2022/12/23 20:21:36;;;;;;;6.10;2.45;;;;;;;11.94;86.53;99126.72;10343020;28;21282;-69
2022/12/23 20:26:38;;;;;;;4.88;1.70;;;;;;;11.97;87.80;99131.72;10347909;28;20567;-68
2022/12/23 20:31:39;;;;;;;5.75;1.98;;;;;;;12.09;88.68;99150.13;10351318;28;21038;-69
2022/12/23 20:36:41;;;;;;;8.35;2.67;;;;;;;12.06;85.30;99161.94;10353747;28;20053;-68
2022/12/23 20:41:42;;;;;;;6.95;2.30;;;;;;;12.13;87.49;99183.47;10356847;28;20397;-67
2022/12/23 20:46:44;;;;;;;6.60;2.30;;;;;;;12.05;84.39;99173.59;10355125;28;20806;-69
2022/12/23 20:51:45;;;;;;;7.70;2.45;;;;;;;12.01;84.19;99178.41;10333741;28;20456;-67
2022/12/23 20:56:47;;;;;;;7.68;1.98;;;;;;;11.93;82.68;99165.03;10338578;28;20388;-67
2022/12/23 21:01:48;;;;;;;5.05;2.17;;;;;;;11.95;82.34;99179.06;10333944;28;20041;-67
2022/12/23 21:06:50;;;;;;;6.53;2.17;;;;;;;11.93;82.19;99197.03;10345619;28;20100;-67
2022/12/23 21:11:51;;;;;;;6.22;1.77;;;;;;;11.96;80.35;99186.03;10352519;28;20072;-66
2022/12/23 21:16:54;;;;;;;6.57;1.45;;;;;;;11.93;79.22;99190.88;10354089;28;20068;-68
2022/12/23 21:21:55;;;;;;;5.68;1.75;;;;;;;11.93;78.46;99209.53;10353031;28;20088;-67
2022/12/23 21:26:57;;;;;;;5.75;1.50;;;;;;;11.86;78.55;99222.66;10347237;28;20072;-67
2022/12/23 21:31:59;;;;;;;8.02;3.00;;;;;;;11.84;77.58;99225.47;10325223;28;20365;-67
2022/12/23 21:37:00;;;;;;;10.88;2.40;;;;;;;11.78;75.68;99225.25;10334148;28;20040;-67
2022/12/23 21:42:02;;;;;;;4.68;1.10;;;;;;;11.74;75.40;99227.41;10350162;28;20050;-67
2022/12/23 21:47:04;;;;;;;4.75;1.45;;;;;;;11.75;74.58;99249.56;10367013;28;20125;-68
2022/12/23 21:52:05;;;;;;;7.07;1.63;;;;;;;11.77;73.74;99239.56;10376293;28;20060;-70
2022/12/23 21:57:06;;;;;;;6.72;1.83;;;;;;;11.78;73.28;99251.91;10352822;28;20492;-69
2022/12/23 22:02:14;;;;;;;6.35;1.30;;;;;;;11.76;75.67;99269.91;10359785;28;20097;-72
2022/12/23 22:07:16;;;;;;;7.22;1.77;;;;;;;11.77;75.29;99292.88;10358891;28;20053;-70
2022/12/23 22:12:17;;;;;;;9.48;2.05;;;;;;;11.68;75.62;99281.34;10361885;28;20524;-70
2022/12/23 22:17:18;;;;;;;7.20;1.85;;;;;;;11.65;75.40;99274.47;10365676;28;20464;-71
2022/12/23 22:22:20;;;;;;;6.55;2.15;;;;;;;11.68;75.35;99298.16;10356186;28;20046;-72
2022/12/23 22:27:21;;;;;;;7.78;2.85;;;;;;;11.69;76.65;99293.66;10358672;28;20121;-72
2022/12/23 22:32:23;;;;;;;6.43;2.22;;;;;;;11.65;75.91;99300.31;10368827;28;20648;-69
2022/12/23 22:37:24;;;;;;;7.00;1.90;;;;;;;11.61;78.49;99299.75;10360745;28;20533;-72
2022/12/23 22:42:25;;;;;;;7.78;1.92;;;;;;;11.60;79.35;99306.06;10371299;28;20554;-70
2022/12/23 22:47:27;;;;;;;6.45;2.55;;;;;;;11.59;80.51;99308.91;10359418;28;20048;-70
2022/12/23 22:52:28;;;;;;;7.35;2.38;;;;;;;11.52;80.98;99321.19;10359145;28;20045;-71
2022/12/23 22:57:30;;;;;;;8.50;2.10;;;;;;;11.52;82.75;99343.31;10355229;28;20068;-71
2022/12/23 23:02:31;;;;;;;8.48;2.47;;;;;;;11.51;81.81;99352.31;10357113;28;20530;-70
2022/12/23 23:07:32;;;;;;;5.78;1.73;;;;;;;11.49;79.14;99360.44;10340546;28;20521;-70
2022/12/23 23:12:34;;;;;;;7.25;2.28;;;;;;;11.57;77.60;99377.53;10359669;28;20042;-70
2022/12/23 23:17:35;;;;;;;8.68;1.88;;;;;;;11.61;74.24;99385.06;10363656;28;20085;-68
2022/12/23 23:22:37;;;;;;;5.80;1.75;;;;;;;11.67;75.56;99395.13;10357850;28;20041;-69
2022/12/23 23:27:38;;;;;;;8.57;2.28;;;;;;;11.72;76.38;99391.16;10341989;28;20135;-71
2022/12/23 23:32:40;;;;;;;12.35;2.53;;;;;;;11.76;74.74;99403.19;10366063;28;20144;-71
2022/12/23 23:37:41;;;;;;;6.22;2.78;;;;;;;11.66;76.27;99403.25;10366265;28;20115;-72
2022/12/23 23:42:43;;;;;;;6.25;2.78;;;;;;;11.72;76.59;99423.16;10363431;28;20447;-73
2022/12/23 23:47:44;;;;;;;5.97;1.98;;;;;;;11.63;76.80;99423.09;10371927;28;20136;-70
2022/12/23 23:52:46;;;;;;;7.07;2.10;;;;;;;11.58;76.87;99428.00;10365172;28;20354;-72
2022/12/23 23:57:47;;;;;;;7.25;2.15;;;;;;;11.46;79.19;99418.56;10351734;28;20132;-71
