Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:18;;;;;;;3.65;2.17;;;;;;;5.06;100.00;102024.50;6733024;26;20089;-75
2024/04/23 00:04:18;;;;;;;5.97;2.25;;;;;;;4.95;100.00;102013.31;6733263;26;20260;-75
2024/04/23 00:07:21;;;;;;;4.88;2.55;;;;;;;4.95;100.00;102013.31;6733296;26;20006;-75
2024/04/23 00:10:24;;;;;;;3.00;1.77;;;;;;;4.97;100.00;102020.25;6733034;26;19999;-76
2024/04/23 00:13:27;;;;;;;5.22;2.28;;;;;;;4.98;100.00;102008.94;6732997;26;20363;-75
2024/04/23 00:16:30;;;;;;;4.22;2.33;;;;;;;4.92;100.00;102011.63;6731310;26;20000;-75
2024/04/23 00:19:31;;;;;;;4.88;2.53;;;;;;;4.92;100.00;102013.38;6725780;26;19999;-75
2024/04/23 00:22:34;;;;;;;4.47;2.33;;;;;;;4.81;100.00;102006.53;6717723;26;20003;-75
2024/04/23 00:25:34;;;;;;;4.53;2.55;;;;;;;4.77;100.00;102002.22;6732580;26;19995;-75
2024/04/23 00:28:39;;;;;;;7.10;2.30;;;;;;;4.78;100.00;102010.88;6732536;26;19999;-75
2024/04/23 00:31:40;;;;;;;3.90;1.98;;;;;;;4.83;100.00;102004.75;6732422;26;20294;-75
2024/04/23 00:34:43;;;;;;;5.35;2.55;;;;;;;4.79;100.00;101999.59;6732909;26;19999;-76
2024/04/23 00:37:43;;;;;;;4.65;2.67;;;;;;;4.72;100.00;101998.75;6732476;26;20057;-76
2024/04/23 00:40:46;;;;;;;4.57;2.15;;;;;;;4.66;100.00;101990.16;6732681;26;20003;-74
2024/04/23 00:43:53;;;;;;;2.78;1.70;;;;;;;4.63;100.00;101987.56;6732076;26;19999;-75
2024/04/23 00:46:53;;;;;;;5.45;2.22;;;;;;;4.64;100.00;101986.72;6732255;26;20041;-75
2024/04/23 00:49:57;;;;;;;3.90;2.30;;;;;;;4.59;100.00;101984.16;6732221;26;19996;-75
2024/04/23 00:53:00;;;;;;;4.65;2.58;;;;;;;4.50;100.00;101979.03;6731915;26;20064;-75
2024/04/23 00:56:04;;;;;;;6.93;2.33;;;;;;;4.41;100.00;101973.91;6732061;26;20056;-75
2024/04/23 00:59:12;;;;;;;3.42;2.15;;;;;;;4.44;100.00;101977.31;6732020;26;20004;-75
2024/04/23 01:02:15;;;;;;;4.80;2.38;;;;;;;4.43;100.00;101978.19;6732243;26;19992;-75
2024/04/23 01:05:15;;;;;;;4.05;2.55;;;;;;;4.40;100.00;101969.53;6731467;26;19992;-75
2024/04/23 01:08:18;;;;;;;4.05;2.13;;;;;;;4.39;100.00;101980.84;6731778;26;20003;-75
2024/04/23 01:11:19;;;;;;;5.80;2.38;;;;;;;4.35;100.00;101977.38;6731520;26;19996;-75
2024/04/23 01:14:24;;;;;;;4.25;2.97;;;;;;;4.38;100.00;101969.56;6731812;26;20041;-75
2024/04/23 01:17:26;;;;;;;4.32;2.58;;;;;;;4.38;100.00;101972.16;6731802;26;20005;-75
2024/04/23 01:20:29;;;;;;;4.10;2.28;;;;;;;4.32;100.00;101967.88;6731931;26;20293;-75
2024/04/23 01:23:35;;;;;;;3.67;2.42;;;;;;;4.28;100.00;101967.91;6731393;26;19999;-75
2024/04/23 01:26:41;;;;;;;4.63;2.13;;;;;;;4.24;100.00;101974.03;6731884;26;20000;-75
2024/04/23 01:29:46;;;;;;;5.57;2.42;;;;;;;4.14;100.00;101970.63;6731301;26;20367;-75
2024/04/23 01:32:51;;;;;;;3.70;2.10;;;;;;;4.09;100.00;101959.41;6731322;26;20360;-75
2024/04/23 01:35:54;;;;;;;2.65;1.85;;;;;;;4.06;100.00;101965.47;6733250;26;20041;-75
2024/04/23 01:38:56;;;;;;;4.60;2.40;;;;;;;4.05;100.00;101960.28;6731359;26;20268;-74
2024/04/23 01:42:01;;;;;;;4.20;2.42;;;;;;;3.97;100.00;101962.06;6731360;26;20268;-75
2024/04/23 01:45:02;;;;;;;7.95;2.85;;;;;;;3.94;100.00;101959.47;6731292;26;20012;-75
2024/04/23 01:48:07;;;;;;;5.60;2.53;;;;;;;3.90;100.00;101961.22;6731180;26;20056;-75
2024/04/23 01:51:10;;;;;;;5.55;2.50;;;;;;;3.91;100.00;101960.38;6731040;26;20056;-75
2024/04/23 01:54:10;;;;;;;4.13;1.98;;;;;;;3.92;100.00;101956.91;6731013;26;20060;-74
2024/04/23 01:57:16;;;;;;;4.28;2.17;;;;;;;3.95;100.00;101959.50;6731021;26;20023;-77
2024/04/23 02:00:22;;;;;;;3.95;2.50;;;;;;;3.96;100.00;101957.75;6730994;26;20001;-75
2024/04/23 02:03:23;;;;;;;3.45;2.22;;;;;;;4.02;100.00;101958.56;6730813;26;20060;-77
2024/04/23 02:06:26;;;;;;;4.20;2.53;;;;;;;3.99;100.00;101950.75;6731064;26;20380;-75
2024/04/23 02:09:28;;;;;;;5.82;2.70;;;;;;;3.97;100.00;101955.13;6730939;26;19991;-75
2024/04/23 02:12:33;;;;;;;3.38;2.03;;;;;;;3.94;100.00;101952.53;6730098;26;20014;-74
2024/04/23 02:15:34;;;;;;;3.90;2.25;;;;;;;3.91;100.00;101947.38;6733036;26;20037;-75
2024/04/23 02:18:37;;;;;;;3.47;2.55;;;;;;;3.96;100.00;101948.19;6731170;26;19996;-75
2024/04/23 02:21:40;;;;;;;3.83;2.42;;;;;;;3.88;100.00;101936.97;6724846;26;20000;-75
2024/04/23 02:24:40;;;;;;;5.78;2.83;;;;;;;3.87;100.00;101935.25;6719223;26;19999;-76
2024/04/23 02:27:46;;;;;;;3.80;2.60;;;;;;;3.93;100.00;101937.81;6729513;26;20018;-74
2024/04/23 02:30:46;;;;;;;7.38;2.85;;;;;;;3.87;100.00;101932.66;6727669;26;20023;-75
2024/04/23 02:33:50;;;;;;;5.03;2.35;;;;;;;3.84;100.00;101927.47;6697724;26;20318;-75
2024/04/23 02:36:53;;;;;;;9.57;2.53;;;;;;;3.84;100.00;101929.22;6688846;26;20380;-74
2024/04/23 02:39:56;;;;;;;3.65;2.42;;;;;;;3.83;100.00;101932.69;6693546;26;20069;-75
2024/04/23 02:42:59;;;;;;;9.57;2.95;;;;;;;3.89;100.00;101930.91;6685546;26;19992;-75
2024/04/23 02:46:02;;;;;;;6.65;2.45;;;;;;;3.77;100.00;101936.16;6685857;26;20000;-74
2024/04/23 02:49:02;;;;;;;5.97;2.88;;;;;;;3.67;100.00;101932.75;6685616;26;19992;-75
2024/04/23 02:52:05;;;;;;;4.57;2.72;;;;;;;3.63;100.00;101923.25;6685409;26;20073;-77
2024/04/23 02:55:06;;;;;;;5.25;3.03;;;;;;;3.56;100.00;101927.63;6700541;26;20453;-77
2024/04/23 02:58:11;;;;;;;4.47;2.53;;;;;;;3.47;100.00;101925.09;6685446;26;20000;-75
2024/04/23 03:01:12;;;;;;;4.32;2.20;;;;;;;3.52;100.00;101925.06;6685375;26;20079;-74
2024/04/23 03:04:15;;;;;;;7.25;2.40;;;;;;;3.48;100.00;101924.22;6684929;26;20016;-76
2024/04/23 03:07:15;;;;;;;6.10;2.80;;;;;;;3.42;100.00;101924.25;6685215;26;20088;-77
2024/04/23 03:10:18;;;;;;;9.05;2.67;;;;;;;3.43;100.00;101914.72;6685149;26;20008;-75
2024/04/23 03:13:24;;;;;;;5.07;2.95;;;;;;;3.47;100.00;101922.50;6685259;26;19996;-75
2024/04/23 03:16:24;;;;;;;8.65;2.92;;;;;;;3.43;100.00;101915.56;6685160;26;20064;-75
2024/04/23 03:19:28;;;;;;;5.65;2.55;;;;;;;3.45;100.00;101923.34;6686595;26;20384;-74
2024/04/23 03:22:28;;;;;;;3.97;2.33;;;;;;;3.47;100.00;101919.03;6714516;26;19995;-75
2024/04/23 03:25:31;;;;;;;6.57;2.03;;;;;;;3.49;100.00;101920.72;6729147;26;20323;-75
2024/04/23 03:28:34;;;;;;;6.15;2.83;;;;;;;3.34;100.00;101913.03;6729067;26;20420;-75
2024/04/23 03:31:37;;;;;;;4.43;2.63;;;;;;;3.36;100.00;101915.59;6733048;26;20000;-75
2024/04/23 03:34:40;;;;;;;4.13;2.50;;;;;;;3.35;100.00;101912.16;6733024;26;19999;-76
2024/04/23 03:37:43;;;;;;;5.13;2.65;;;;;;;3.27;100.00;101916.50;6718873;26;20126;-74
2024/04/23 03:40:46;;;;;;;6.72;2.50;;;;;;;3.17;100.00;101920.88;6699571;26;20054;-74
2024/04/23 03:43:52;;;;;;;3.53;2.13;;;;;;;3.22;100.00;101920.88;6688861;26;20004;-75
2024/04/23 03:46:55;;;;;;;3.78;2.05;;;;;;;3.23;100.00;101905.28;6688868;26;19996;-76
2024/04/23 03:49:58;;;;;;;15.43;6.03;;;;;;;3.26;100.00;101909.59;6688679;26;20000;-75
2024/04/23 03:52:59;;;;;;;23.65;9.82;;;;;;;3.22;100.00;101906.13;6688822;26;20348;-75
2024/04/23 03:56:02;;;;;;;5.15;2.70;;;;;;;3.16;100.00;101910.50;6688600;26;20008;-77
2024/04/23 03:59:07;;;;;;;5.32;2.83;;;;;;;3.14;100.00;101905.31;6688833;26;20016;-76
2024/04/23 04:08:51;;;;;;;3.90;2.45;;;;;;;3.06;100.00;101896.69;6687658;26;20022;-75
2024/04/23 04:11:58;;;;;;;6.63;2.70;;;;;;;3.02;100.00;101898.44;6732069;26;20006;-75
2024/04/23 04:15:04;;;;;;;5.00;2.80;;;;;;;3.03;100.00;101901.91;6715946;26;20000;-76
2024/04/23 04:18:05;;;;;;;5.05;3.08;;;;;;;3.04;100.00;101898.41;6688335;26;20050;-75
2024/04/23 04:21:08;;;;;;;7.65;3.10;;;;;;;2.99;100.00;101895.84;6717033;26;20004;-76
2024/04/23 04:24:08;;;;;;;6.55;3.17;;;;;;;3.02;100.00;101902.78;6691143;26;19992;-77
2024/04/23 04:27:11;;;;;;;7.22;3.08;;;;;;;3.01;100.00;101898.44;6693660;26;20008;-74
2024/04/23 04:30:17;;;;;;;4.82;2.63;;;;;;;3.05;100.00;101890.66;6704744;26;20323;-74
2024/04/23 04:33:17;;;;;;;5.50;2.88;;;;;;;3.09;100.00;101901.00;6704046;26;20012;-74
2024/04/23 04:36:20;;;;;;;5.10;2.85;;;;;;;2.99;100.00;101893.25;6690194;26;20345;-75
2024/04/23 04:39:21;;;;;;;5.07;2.70;;;;;;;3.05;100.00;101898.44;6689754;26;20073;-77
2024/04/23 04:42:24;;;;;;;6.45;2.58;;;;;;;3.08;100.00;101894.09;6700177;26;20036;-73
2024/04/23 04:45:27;;;;;;;4.10;2.80;;;;;;;3.09;100.00;101903.59;6706858;26;19996;-75
2024/04/23 04:48:30;;;;;;;5.85;2.65;;;;;;;3.12;100.00;101901.84;6687287;26;20019;-74
2024/04/23 04:51:30;;;;;;;6.07;2.90;;;;;;;3.08;100.00;101902.75;6717162;26;20268;-76
2024/04/23 04:54:33;;;;;;;10.00;3.17;;;;;;;3.09;100.00;101890.59;6730714;26;20076;-74
2024/04/23 04:57:34;;;;;;;4.45;2.60;;;;;;;3.05;100.00;101901.03;6692285;26;20004;-76
2024/04/23 05:00:40;;;;;;;6.47;3.05;;;;;;;3.10;100.00;101905.34;6700431;26;20053;-74
2024/04/23 05:03:40;;;;;;;5.22;3.00;;;;;;;3.15;100.00;101901.84;6704514;26;19996;-74
2024/04/23 05:06:43;;;;;;;4.85;2.65;;;;;;;3.22;100.00;101902.69;6696182;26;19999;-74
2024/04/23 05:09:43;;;;;;;6.65;3.03;;;;;;;3.32;100.00;101906.97;6688806;26;20000;-74
2024/04/23 05:12:46;;;;;;;6.40;2.85;;;;;;;3.36;100.00;101902.63;6687231;26;20082;-74
2024/04/23 05:15:49;;;;;;;6.68;3.38;;;;;;;3.39;100.00;101906.06;6690311;26;20061;-74
2024/04/23 05:18:53;;;;;;;5.18;2.95;;;;;;;3.45;100.00;101902.56;6708201;26;20000;-74
2024/04/23 05:21:53;;;;;;;5.72;3.13;;;;;;;3.51;100.00;101907.75;6688965;26;19996;-75
2024/04/23 05:24:56;;;;;;;8.10;3.42;;;;;;;3.56;100.00;101898.19;6687603;26;20015;-77
2024/04/23 05:27:59;;;;;;;10.88;5.00;;;;;;;3.61;100.00;101892.97;6687015;26;20069;-74
2024/04/23 05:34:24;;;;;;;7.70;3.67;;;;;;;3.67;100.00;101896.38;6661936;26;20032;-75
2024/04/23 05:37:27;;;;;;;10.45;4.15;;;;;;;3.71;100.00;101897.22;6730884;26;19999;-75
2024/04/23 05:40:30;;;;;;;7.63;3.97;;;;;;;3.77;100.00;101891.97;6730929;26;20063;-75
2024/04/23 05:43:33;;;;;;;9.35;4.55;;;;;;;3.86;100.00;101899.75;6730916;26;20075;-75
2024/04/23 05:46:38;;;;;;;10.48;4.60;;;;;;;3.90;100.00;101897.97;6731113;26;20003;-75
2024/04/23 05:50:19;;;;;;;7.75;3.80;;;;;;;3.94;100.00;101895.31;6713542;26;20000;-75
2024/04/23 05:54:00;;;;;;;10.30;4.30;;;;;;;4.03;100.00;101905.66;6686205;26;19999;-75
2024/04/23 05:57:00;;;;;;;6.47;3.90;;;;;;;4.08;100.00;101901.28;6686352;26;20069;-75
2024/04/23 06:00:03;;;;;;;12.95;4.07;;;;;;;4.08;100.00;101906.47;6686595;26;20012;-75
2024/04/23 06:03:09;;;;;;;7.03;3.63;;;;;;;4.19;100.00;101902.94;6693449;26;19996;-75
2024/04/23 06:06:12;;;;;;;7.45;3.65;;;;;;;4.25;100.00;101898.53;6720252;26;19996;-75
2024/04/23 06:09:12;;;;;;;6.00;3.58;;;;;;;4.29;100.00;101894.19;6686281;26;19992;-74
2024/04/23 06:12:15;;;;;;;5.47;3.10;;;;;;;4.44;100.00;101894.03;6686131;26;20032;-76
2024/04/23 06:15:19;;;;;;;5.22;2.92;;;;;;;4.47;100.00;101898.34;6686387;26;20368;-76
2024/04/23 06:18:25;;;;;;;7.43;3.63;;;;;;;4.49;100.00;101888.78;6696098;26;20000;-76
2024/04/23 06:21:25;;;;;;;5.78;3.15;;;;;;;4.51;100.00;101890.50;6685964;26;19996;-80
2024/04/23 06:24:28;;;;;;;5.45;3.35;;;;;;;4.57;100.00;101892.19;6686052;26;20004;-76
2024/04/23 06:27:31;;;;;;;5.72;2.97;;;;;;;4.61;100.00;101899.09;6686070;26;20057;-76
2024/04/23 06:30:34;;;;;;;5.68;3.13;;;;;;;4.62;100.00;101895.59;6700348;26;20066;-76
2024/04/23 06:33:37;;;;;;;4.82;2.97;;;;;;;4.67;100.00;101892.94;6685810;26;19996;-76
2024/04/23 06:36:40;;;;;;;5.70;2.72;;;;;;;4.72;100.00;101892.00;6685910;26;20015;-77
2024/04/23 06:39:42;;;;;;;5.10;2.80;;;;;;;4.76;100.00;101885.03;6685814;26;20007;-76
2024/04/23 06:42:47;;;;;;;6.40;2.92;;;;;;;4.84;100.00;101883.22;6685585;26;20267;-77
2024/04/23 06:45:52;;;;;;;5.45;2.85;;;;;;;4.91;100.00;101881.41;6719150;26;19991;-76
2024/04/23 06:48:58;;;;;;;7.55;2.72;;;;;;;5.01;100.00;101880.41;6728639;26;20047;-77
2024/04/23 06:52:01;;;;;;;7.65;3.03;;;;;;;5.09;100.00;101883.78;6716337;26;20000;-76
2024/04/23 06:55:04;;;;;;;5.70;2.58;;;;;;;5.13;100.00;101882.84;6692672;26;20049;-76
2024/04/23 06:58:08;;;;;;;5.47;3.10;;;;;;;5.22;100.00;101879.25;6685454;26;20061;-77
2024/04/23 07:01:12;;;;;;;4.78;2.75;;;;;;;5.24;100.00;101874.91;6685421;26;19996;-77
2024/04/23 07:04:18;;;;;;;7.28;3.67;;;;;;;5.22;100.00;101874.06;6683926;26;20008;-76
2024/04/23 07:07:18;;;;;;;4.70;2.40;;;;;;;5.30;100.00;101867.84;6685316;26;20385;-77
2024/04/23 07:10:21;;;;;;;10.57;3.58;;;;;;;5.34;100.00;101864.34;6685064;26;20073;-76
2024/04/23 07:13:24;;;;;;;4.28;2.45;;;;;;;5.42;100.00;101861.63;6701046;26;20683;-76
2024/04/23 07:16:25;;;;;;;5.20;3.22;;;;;;;5.46;100.00;101867.66;6685170;26;20353;-76
2024/04/23 07:19:30;;;;;;;6.32;3.28;;;;;;;5.55;100.00;101847.53;6702089;26;20022;-77
2024/04/23 07:22:31;;;;;;;5.00;2.55;;;;;;;5.59;100.00;101846.59;6727089;26;20608;-74
2024/04/23 07:25:34;;;;;;;7.88;3.53;;;;;;;5.69;100.00;101842.13;6706748;26;20062;-76
2024/04/23 07:28:35;;;;;;;5.22;3.05;;;;;;;5.75;100.00;101841.16;6684683;26;20342;-75
2024/04/23 07:31:38;;;;;;;6.43;3.40;;;;;;;5.79;100.00;101840.22;6713292;26;20000;-75
2024/04/23 07:34:41;;;;;;;6.38;3.17;;;;;;;5.83;100.00;101832.31;6697751;26;20062;-75
2024/04/23 07:37:44;;;;;;;6.90;3.20;;;;;;;5.89;100.00;101830.50;6685029;26;20000;-76
2024/04/23 07:40:48;;;;;;;7.53;3.40;;;;;;;5.93;100.00;101824.38;6684833;26;20032;-75
2024/04/23 07:43:48;;;;;;;8.80;4.50;;;;;;;5.92;98.87;101820.91;6698062;26;20014;-75
2024/04/23 07:46:51;;;;;;;7.60;3.42;;;;;;;5.95;96.78;101826.09;6701947;26;20036;-76
2024/04/23 07:49:56;;;;;;;4.70;2.83;;;;;;;5.95;93.06;101814.75;6684363;26;20062;-76
2024/04/23 07:52:59;;;;;;;4.93;2.13;;;;;;;6.05;89.91;101811.97;6684679;26;20310;-75
2024/04/23 07:56:00;;;;;;;3.53;1.95;;;;;;;6.24;85.92;101814.25;6684235;26;20446;-76
2024/04/23 07:59:03;;;;;;;3.72;2.30;;;;;;;6.32;85.29;101817.59;6688947;26;20001;-75
2024/04/23 08:02:03;;;;;;;6.55;2.78;;;;;;;6.40;87.27;101812.22;6683825;26;20276;-75
2024/04/23 08:05:09;;;;;;;5.00;1.92;;;;;;;6.39;86.71;101811.34;6684174;26;20032;-75
2024/04/23 08:08:12;;;;;;;3.22;2.33;;;;;;;6.50;83.47;101806.81;6683995;26;20122;-75
2024/04/23 08:11:15;;;;;;;4.78;2.70;;;;;;;6.49;81.65;101804.22;6683875;26;19993;-76
2024/04/23 08:14:18;;;;;;;5.32;2.53;;;;;;;6.48;79.54;101787.69;6683860;26;20011;-75
2024/04/23 08:17:19;;;;;;;4.20;2.22;;;;;;;6.55;80.59;101791.91;6688420;26;20380;-75
2024/04/23 08:20:25;;;;;;;5.18;3.08;;;;;;;6.55;81.07;101791.91;6688391;26;20070;-76
2024/04/23 08:23:25;;;;;;;7.05;2.67;;;;;;;6.58;78.68;101788.34;6688132;26;20000;-75
2024/04/23 08:26:28;;;;;;;3.65;2.03;;;;;;;6.68;79.00;101786.44;6689153;26;20290;-75
2024/04/23 08:29:29;;;;;;;4.25;2.15;;;;;;;6.73;75.78;101781.97;6690217;26;19996;-74
2024/04/23 08:32:32;;;;;;;3.92;1.88;;;;;;;6.84;72.73;101780.00;6689992;26;20004;-74
2024/04/23 08:35:35;;;;;;;2.72;1.65;;;;;;;6.94;69.41;101776.28;6688190;26;19997;-75
2024/04/23 08:38:38;;;;;;;5.90;2.15;;;;;;;7.05;62.10;101769.09;6718291;26;20256;-75
2024/04/23 08:41:42;;;;;;;3.40;1.52;;;;;;;7.19;65.06;101770.53;6731642;26;20067;-75
2024/04/23 08:44:44;;;;;;;3.50;1.52;;;;;;;7.22;57.72;101763.47;6732210;26;19999;-73
2024/04/23 08:47:49;;;;;;;2.90;1.30;;;;;;;7.30;55.89;101763.28;6731729;26;20057;-74
2024/04/23 08:50:53;;;;;;;1.73;1.25;;;;;;;7.38;53.40;101766.59;6728038;26;20256;-74
2024/04/23 08:53:57;;;;;;;3.67;1.92;;;;;;;7.41;52.65;101760.44;6722372;26;20358;-74
2024/04/23 08:56:57;;;;;;;1.40;1.10;;;;;;;7.34;52.13;101755.31;6731605;26;20056;-75
2024/04/23 09:00:00;;;;;;;2.35;1.50;;;;;;;7.47;50.91;101753.28;6717013;26;20384;-75
2024/04/23 09:03:02;;;;;;;1.80;1.30;;;;;;;7.55;50.63;101750.50;6725420;26;20004;-74
2024/04/23 09:06:08;;;;;;;3.95;1.70;;;;;;;7.52;51.48;101737.47;6714324;26;20011;-78
2024/04/23 09:09:10;;;;;;;2.88;1.50;;;;;;;7.38;46.71;101738.69;6722972;26;20122;-75
2024/04/23 09:12:13;;;;;;;5.28;1.50;;;;;;;7.45;48.72;101736.78;6688200;26;20007;-75
2024/04/23 09:15:13;;;;;;;6.07;1.27;;;;;;;7.55;47.00;101733.03;6692273;26;20005;-75
2024/04/23 09:18:17;;;;;;;4.72;1.55;;;;;;;7.67;46.18;101729.25;6689730;26;20441;-74
2024/04/23 09:21:20;;;;;;;6.60;2.28;;;;;;;7.93;53.89;101728.56;6705507;26;20014;-74
2024/04/23 09:24:26;;;;;;;3.83;2.03;;;;;;;8.22;55.19;101726.91;6701984;26;20019;-76
2024/04/23 09:27:29;;;;;;;4.85;2.20;;;;;;;8.24;56.77;101725.13;6692185;26;20000;-75
2024/04/23 09:30:32;;;;;;;4.50;2.33;;;;;;;8.16;58.49;101724.47;6688325;26;20028;-74
2024/04/23 09:33:34;;;;;;;3.58;2.10;;;;;;;8.08;55.86;101729.91;6686791;26;20000;-77
2024/04/23 09:36:39;;;;;;;3.53;2.13;;;;;;;8.23;53.88;101715.56;6716513;26;19999;-72
2024/04/23 09:39:40;;;;;;;4.95;2.42;;;;;;;8.00;56.06;101714.44;6714712;26;19992;-73
2024/04/23 09:42:43;;;;;;;2.72;2.00;;;;;;;7.78;54.55;101706.28;6686222;26;20268;-73
2024/04/23 09:45:44;;;;;;;3.80;2.13;;;;;;;7.70;54.82;101704.78;6686680;26;19996;-72
2024/04/23 09:48:47;;;;;;;4.72;2.58;;;;;;;8.19;50.66;101698.22;6686324;26;20365;-73
2024/04/23 09:51:52;;;;;;;5.72;1.77;;;;;;;8.29;50.54;101697.03;6686078;26;20597;-74
2024/04/23 09:54:55;;;;;;;3.80;2.25;;;;;;;8.29;51.45;101689.19;6692424;26;20004;-74
2024/04/23 09:57:56;;;;;;;2.85;1.55;;;;;;;8.19;48.24;101683.34;6710829;26;19996;-73
2024/04/23 10:01:00;;;;;;;4.43;2.20;;;;;;;8.36;45.86;101681.16;6712302;26;19995;-73
2024/04/23 10:04:03;;;;;;;3.13;1.60;;;;;;;8.48;43.54;101679.91;6694774;26;20381;-72
2024/04/23 10:07:13;;;;;;;7.25;2.25;;;;;;;8.57;43.89;101663.06;6686398;26;20020;-73
2024/04/23 10:10:17;;;;;;;;;;;;;;;8.69;44.76;101665.31;6698275;26;20435;-73
2024/04/23 10:13:25;;;;;;;6.70;2.53;;;;;;;8.85;42.57;101658.69;6690404;26;19921;-72
2024/04/23 10:16:34;;;;;;;3.13;1.63;;;;;;;8.81;41.42;101657.09;6686253;26;20118;-73
2024/04/23 10:19:39;;;;;;;3.53;1.85;;;;;;;9.04;42.13;101650.25;6686214;26;20004;-74
2024/04/23 10:22:43;;;;;;;2.60;1.67;;;;;;;9.07;40.57;101650.13;6715012;26;20075;-73
2024/04/23 10:25:46;;;;;;;2.50;1.63;;;;;;;8.97;39.08;101640.88;6717128;26;20014;-75
2024/04/23 10:28:47;;;;;;;3.85;1.70;;;;;;;9.03;37.76;101638.88;6712802;26;20050;-74
2024/04/23 10:31:50;;;;;;;3.17;1.30;;;;;;;8.97;38.98;101641.72;6714778;26;20003;-74
2024/04/23 10:34:56;;;;;;;2.05;1.25;;;;;;;8.93;40.08;101636.63;6685946;26;20061;-74
2024/04/23 10:37:59;;;;;;;5.22;1.98;;;;;;;8.67;39.03;101633.06;6685284;26;20268;-75
2024/04/23 10:41:02;;;;;;;2.72;1.40;;;;;;;8.58;42.09;101625.47;6707176;26;20303;-74
2024/04/23 10:44:04;;;;;;;3.90;1.88;;;;;;;8.75;44.27;101619.72;6704587;26;20007;-75
2024/04/23 10:47:08;;;;;;;3.05;2.40;;;;;;;8.70;45.44;101619.88;6692946;26;20012;-75
2024/04/23 10:50:10;;;;;;;5.35;1.92;;;;;;;8.65;46.56;101619.16;6723211;26;20003;-75
2024/04/23 10:53:15;;;;;;;4.40;2.67;;;;;;;8.76;48.07;101610.94;6713917;26;20019;-74
2024/04/23 10:56:25;;;;;;;4.78;2.70;;;;;;;8.88;49.82;101611.41;6714969;26;19992;-76
2024/04/23 10:59:32;;;;;;;5.38;2.80;;;;;;;8.95;51.14;101603.34;6714612;26;19996;-75
2024/04/23 11:02:39;;;;;;;5.25;2.58;;;;;;;9.10;52.93;101595.84;6717709;26;20004;-73
2024/04/23 11:05:44;;;;;;;5.00;2.97;;;;;;;9.06;50.44;101598.63;6724275;26;20080;-73
2024/04/23 11:08:54;;;;;;;5.53;2.70;;;;;;;8.78;50.42;101590.81;6716745;26;20259;-73
2024/04/23 11:11:58;;;;;;;3.55;2.33;;;;;;;8.90;51.16;101593.00;6698063;26;19996;-73
2024/04/23 11:14:58;;;;;;;4.10;2.50;;;;;;;9.17;54.03;101580.75;6723676;26;20260;-74
2024/04/23 11:18:04;;;;;;;4.00;2.55;;;;;;;9.39;49.89;101592.22;6686177;26;20004;-74
2024/04/23 11:21:10;;;;;;;5.80;2.78;;;;;;;9.94;50.41;101588.50;6707563;26;20069;-76
2024/04/23 11:24:20;;;;;;;4.22;2.40;;;;;;;10.15;48.74;101578.06;6684887;26;20011;-73
2024/04/23 11:27:21;;;;;;;5.05;2.65;;;;;;;10.14;49.93;101568.47;6684508;26;20061;-74
2024/04/23 11:30:25;;;;;;;4.70;2.75;;;;;;;9.89;50.97;101567.69;6686012;26;20000;-74
2024/04/23 11:33:26;;;;;;;4.22;2.85;;;;;;;9.90;47.97;101565.03;6686041;26;20379;-74
2024/04/23 11:36:29;;;;;;;3.75;2.60;;;;;;;9.81;49.29;101553.97;6685404;26;20028;-75
2024/04/23 11:39:32;;;;;;;3.97;2.90;;;;;;;9.86;48.46;101559.94;6722911;26;20072;-74
2024/04/23 11:42:36;;;;;;;7.53;3.10;;;;;;;9.43;48.52;101558.00;6697414;26;20008;-74
2024/04/23 11:45:36;;;;;;;3.85;2.83;;;;;;;9.32;50.87;101559.25;6699314;26;20073;-74
2024/04/23 11:48:39;;;;;;;4.50;2.95;;;;;;;9.22;51.23;101552.63;6684598;26;20004;-75
2024/04/23 11:51:40;;;;;;;4.60;2.63;;;;;;;9.34;51.40;101553.94;6713366;26;20073;-73
2024/04/23 11:54:46;;;;;;;5.57;3.40;;;;;;;9.14;50.50;101544.16;6689011;26;19992;-73
2024/04/23 11:57:46;;;;;;;4.70;3.53;;;;;;;9.15;50.17;101543.25;6705000;26;19999;-73
2024/04/23 12:00:49;;;;;;;6.05;2.88;;;;;;;9.20;51.71;101543.06;6700822;26;20051;-74
2024/04/23 12:03:53;;;;;;;4.15;2.95;;;;;;;9.11;49.78;101534.63;6688300;26;20000;-74
2024/04/23 12:06:56;;;;;;;6.85;2.95;;;;;;;9.20;50.00;101529.97;6688817;26;20372;-73
2024/04/23 12:10:03;;;;;;;7.18;3.10;;;;;;;9.17;50.67;101536.16;6688523;26;20004;-73
2024/04/23 12:13:06;;;;;;;4.68;2.80;;;;;;;9.32;51.28;101519.06;6691195;26;19996;-73
2024/04/23 12:16:09;;;;;;;3.90;2.60;;;;;;;9.27;49.60;101521.84;6710319;26;20020;-75
2024/04/23 12:19:12;;;;;;;14.23;3.40;;;;;;;9.37;49.80;101520.59;6720921;26;20003;-75
2024/04/23 12:22:14;;;;;;;5.20;2.65;;;;;;;9.40;48.66;101519.59;6693876;26;20014;-75
2024/04/23 12:25:20;;;;;;;5.63;2.65;;;;;;;9.37;50.56;101512.72;6705151;26;20416;-74
2024/04/23 12:28:21;;;;;;;4.55;2.50;;;;;;;9.51;49.92;101514.84;6707189;26;20379;-74
2024/04/23 12:31:24;;;;;;;5.72;3.10;;;;;;;9.63;50.48;101509.16;6692698;26;20069;-75
2024/04/23 12:34:24;;;;;;;4.45;2.67;;;;;;;9.60;51.52;101513.66;6718019;26;20414;-74
2024/04/23 12:37:27;;;;;;;7.38;3.17;;;;;;;9.49;51.94;101493.03;6691037;26;20012;-73
2024/04/23 12:40:33;;;;;;;3.70;2.53;;;;;;;9.52;51.86;101497.31;6688150;26;20061;-74
2024/04/23 12:43:36;;;;;;;5.70;3.03;;;;;;;9.46;51.45;101489.69;6702645;26;20071;-75
2024/04/23 12:46:36;;;;;;;5.70;2.90;;;;;;;9.57;51.55;101487.50;6687914;26;20062;-74
2024/04/23 12:49:40;;;;;;;5.13;2.92;;;;;;;9.63;51.54;101476.81;6712474;26;20031;-73
2024/04/23 12:52:43;;;;;;;5.35;3.20;;;;;;;9.63;51.77;101476.81;6717930;26;19999;-75
2024/04/23 12:55:49;;;;;;;10.85;2.90;;;;;;;9.59;50.34;101464.72;6731810;26;20003;-74
2024/04/23 12:58:55;;;;;;;9.80;3.38;;;;;;;9.52;51.09;101460.59;6731719;26;19995;-74
2024/04/23 13:01:59;;;;;;;7.60;3.25;;;;;;;9.42;52.10;101459.22;6730420;26;20013;-75
2024/04/23 13:04:59;;;;;;;6.20;3.00;;;;;;;9.37;51.46;101449.75;6732048;26;20010;-74
2024/04/23 13:08:02;;;;;;;5.15;2.95;;;;;;;9.35;54.32;101445.47;6731412;26;20253;-76
2024/04/23 13:11:09;;;;;;;6.93;3.17;;;;;;;9.34;53.88;101441.16;6731440;26;19991;-74
2024/04/23 13:14:09;;;;;;;7.25;3.40;;;;;;;9.34;50.63;101433.28;6731415;26;19996;-74
2024/04/23 13:17:12;;;;;;;4.20;2.95;;;;;;;9.25;53.44;101433.63;6731293;26;20018;-74
2024/04/23 13:20:13;;;;;;;8.20;3.08;;;;;;;9.28;51.18;101433.50;6731192;26;19995;-73
2024/04/23 13:23:16;;;;;;;4.93;2.85;;;;;;;9.27;51.30;101430.03;6731093;26;20056;-75
2024/04/23 13:26:19;;;;;;;5.30;2.65;;;;;;;9.14;53.02;101427.00;6731074;26;19999;-76
2024/04/23 13:29:21;;;;;;;4.63;2.85;;;;;;;9.27;55.29;101426.56;6731481;26;19999;-73
2024/04/23 13:32:24;;;;;;;3.33;2.67;;;;;;;9.02;53.01;101416.94;6730851;26;20003;-74
2024/04/23 13:35:28;;;;;;;5.15;3.13;;;;;;;9.12;53.73;101409.59;6730986;26;20072;-75
2024/04/23 13:38:28;;;;;;;5.57;3.03;;;;;;;9.32;53.37;101406.25;6730787;26;20010;-74
2024/04/23 13:41:34;;;;;;;5.00;2.78;;;;;;;9.53;53.48;101399.31;6730590;26;19996;-76
2024/04/23 13:44:37;;;;;;;5.30;3.13;;;;;;;9.78;50.85;101400.09;6730940;26;20049;-76
2024/04/23 13:47:39;;;;;;;5.45;3.00;;;;;;;9.90;49.83;101393.47;6730717;26;20045;-75
2024/04/23 13:50:42;;;;;;;3.53;2.20;;;;;;;10.05;50.45;101392.03;6730951;26;20065;-74
2024/04/23 13:53:43;;;;;;;4.03;2.75;;;;;;;10.20;50.60;101386.13;6716420;26;20456;-75
2024/04/23 13:56:49;;;;;;;5.32;2.95;;;;;;;10.38;52.92;101376.66;6730725;26;20014;-75
2024/04/23 13:59:52;;;;;;;4.70;2.85;;;;;;;10.59;48.93;101370.50;6730805;26;20000;-76
2024/04/23 14:02:52;;;;;;;5.28;3.00;;;;;;;10.82;51.46;101366.84;6730467;26;20268;-75
2024/04/23 14:05:55;;;;;;;4.55;2.90;;;;;;;11.16;47.42;101365.31;6730427;26;20068;-74
2024/04/23 14:08:58;;;;;;;6.55;3.33;;;;;;;11.90;44.57;101360.13;6730459;26;20054;-75
2024/04/23 14:12:01;;;;;;;5.43;3.50;;;;;;;12.38;44.40;101348.03;6730066;26;19999;-74
2024/04/23 14:15:07;;;;;;;5.65;3.28;;;;;;;11.85;42.35;101346.28;6719944;26;20343;-75
2024/04/23 14:18:10;;;;;;;4.50;2.78;;;;;;;11.25;44.24;101330.69;6713083;26;20000;-76
2024/04/23 14:21:10;;;;;;;7.10;4.05;;;;;;;10.86;45.26;101336.03;6711675;26;20475;-75
2024/04/23 14:24:13;;;;;;;3.78;2.67;;;;;;;10.86;48.49;101328.16;6718282;26;20008;-75
2024/04/23 14:27:17;;;;;;;7.75;4.00;;;;;;;10.71;47.79;101324.41;6702090;26;20330;-76