Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:24;;;;;;;;;8.00;8.00;;;;;9.78;83.37;102321.97;4978772;28;45963;-88
2023/12/15 00:02:50;;;;;;;;;12.50;8.00;;;;;9.69;84.17;102291.19;4979271;28;45502;-88
2023/12/15 00:05:15;;;;;;;;;9.25;8.50;;;;;9.60;83.79;102289.59;4978432;28;45243;-88
2023/12/15 00:07:41;;;;;;;;;8.75;8.75;;;;;9.79;84.05;102324.56;4977668;28;45362;-89
2023/12/15 00:10:07;;;;;;;;;7.00;7.00;;;;;9.80;83.94;102323.66;4979517;28;45626;-87
2023/12/15 00:12:32;;;;;;;;;9.00;9.00;;;;;9.74;83.82;102322.00;4979175;28;45555;-88
2023/12/15 00:14:57;;;;;;;;;8.25;8.25;;;;;9.79;84.82;102332.56;4980355;28;45193;-88
2023/12/15 00:17:23;;;;;;;;;10.00;9.00;;;;;9.78;84.29;102328.16;4980967;28;45357;-87
2023/12/15 00:19:48;;;;;;;;;7.00;7.00;;;;;9.85;84.87;102339.47;4980446;28;45197;-90
2023/12/15 00:22:14;;;;;;;;;6.50;6.00;;;;;9.61;85.63;102301.09;4983546;28;45296;-87
2023/12/15 00:24:39;;;;;;;;;13.75;8.25;;;;;9.70;85.57;102319.47;5003473;28;45218;-88
2023/12/15 00:27:04;;;;;;;;;8.50;5.25;;;;;9.84;85.83;102341.25;5001054;27;45393;-88
2023/12/15 00:29:30;;;;;;;;;15.00;10.50;;;;;9.75;86.54;102326.41;4998771;28;45347;-88
2023/12/15 00:31:55;;;;;;;;;12.00;7.75;;;;;9.76;86.54;102319.31;4996085;28;46178;-88
2023/12/15 00:34:21;;;;;;;;;9.25;9.25;;;;;9.69;85.93;102310.66;4978617;28;45376;-87
2023/12/15 00:37:35;;;;;;;;;12.75;9.50;;;;;9.86;85.99;102339.44;4978809;28;45408;-88
2023/12/15 00:40:01;;;;;;;;;11.50;9.00;;;;;9.86;85.71;102342.09;5010822;27;45381;-88
2023/12/15 00:42:27;;;;;;;;;9.00;9.00;;;;;9.77;85.75;102329.06;4977057;27;47545;-87
2023/12/15 00:45:28;;;;;;;;;11.00;11.00;;;;;9.88;85.81;102336.75;4979279;28;45327;-87
2023/12/15 00:47:54;;;;;;;;;9.00;9.00;;;;;9.86;85.67;102341.22;5012458;27;45244;-87
2023/12/15 00:50:19;;;;;;;;;11.50;11.50;;;;;9.86;86.49;102349.19;4997458;28;45350;-89
2023/12/15 00:52:45;;;;;;;;;7.50;7.50;;;;;9.68;85.38;102316.88;4991111;28;45422;-87
2023/12/15 00:55:10;;;;;;;;;10.00;10.00;;;;;9.85;85.66;102339.47;4977894;28;45393;-86
2023/12/15 00:57:36;;;;;;;;;16.50;13.00;;;;;9.71;86.12;102315.91;4978417;28;45432;-87
2023/12/15 01:00:01;;;;;;;;;15.50;11.25;;;;;9.86;86.03;102336.78;4978509;28;45494;-87
2023/12/15 01:06:22;;;;;;;;;13.50;13.00;;;;;9.94;85.59;102332.16;4985758;28;45221;-88
2023/12/15 01:08:47;;;;;;;;;15.75;13.00;;;;;9.87;85.60;102325.25;4998688;28;45441;-87
2023/12/15 01:11:13;;;;;;;;;12.50;10.00;;;;;9.89;85.82;102320.75;4980984;28;45597;-87
2023/12/15 01:13:38;;;;;;;;;14.50;12.75;;;;;9.97;85.87;102334.72;4981972;28;55937;-86
2023/12/15 01:16:05;;;;;;;;;12.75;11.50;;;;;9.92;85.49;102315.38;4980155;28;45243;-87
2023/12/15 01:18:31;;;;;;;;;12.25;12.00;;;;;10.00;85.40;102324.00;4978221;28;45416;-87
2023/12/15 01:20:56;;;;;;;;;4.75;4.75;;;;;9.93;85.23;102311.81;4979779;28;45423;-89
2023/12/15 01:23:21;;;;;;;;;15.25;13.75;;;;;9.91;85.09;102318.09;4986707;28;47263;-87
2023/12/15 01:25:47;;;;;;;;;15.00;13.00;;;;;9.90;85.81;102319.00;4993491;28;45406;-89
2023/12/15 01:28:12;;;;;;;;;16.25;14.00;;;;;9.85;84.97;102313.78;4978135;28;45304;-88
2023/12/15 01:30:38;;;;;;;;;12.75;10.75;;;;;9.89;85.00;102310.13;4978282;28;45306;-87
2023/12/15 01:33:03;;;;;;;;;15.50;13.00;;;;;10.00;85.00;102333.75;4992163;27;47003;-88
2023/12/15 01:35:28;;;;;;;;;11.25;11.25;;;;;9.97;85.10;102321.44;4980940;28;45779;-88
2023/12/15 01:37:54;;;;;;;;;13.25;13.25;;;;;10.08;84.42;102333.59;4980100;28;45270;-87
2023/12/15 01:40:19;;;;;;;;;14.25;13.25;;;;;10.01;85.18;102323.09;4978021;28;45384;-89
2023/12/15 01:42:46;;;;;;;;;14.75;14.25;;;;;9.88;85.42;102295.09;4977111;28;45787;-88
2023/12/15 01:45:12;;;;;;;;;15.75;12.50;;;;;10.14;85.10;102341.38;4977788;28;45413;-89
2023/12/15 01:47:37;;;;;;;;;17.00;16.00;;;;;10.15;84.80;102359.06;4977551;28;45403;-88
2023/12/15 01:50:03;;;;;;;;;15.50;12.00;;;;;10.00;86.06;102334.63;4976280;27;45607;-87
2023/12/15 01:52:28;;;;;;;;;17.75;15.00;;;;;10.07;85.78;102346.00;4992583;28;47073;-87
2023/12/15 01:54:53;;;;;;;;;16.25;14.75;;;;;9.97;86.19;102349.81;4976523;28;45333;-86
2023/12/15 01:57:19;;;;;;;;;19.00;16.00;;;;;9.97;86.88;102349.81;4975958;27;45421;-87
2023/12/15 01:59:49;;;;;;;;;14.50;12.25;;;;;9.93;86.43;102358.78;4977211;28;45291;-87
2023/12/15 02:02:15;;;;;;;;;20.00;18.00;;;;;9.75;85.89;102334.38;4993387;27;45433;-89
2023/12/15 02:04:41;;;;;;;;;16.50;16.25;;;;;9.88;86.30;102366.84;4979683;28;45359;-86
2023/12/15 02:07:06;;;;;;;;;22.50;16.50;;;;;9.94;86.85;102377.34;4984228;28;45309;-86
2023/12/15 02:09:32;;;;;;;;;16.50;15.25;;;;;9.99;86.86;102380.75;4981506;28;45438;-88
2023/12/15 02:11:57;;;;;;;;;20.25;16.25;;;;;9.96;87.02;102386.13;4977731;28;46339;-88
2023/12/15 02:14:23;;;;;;;;;13.75;10.25;;;;;9.60;86.82;102345.41;4978407;28;45394;-89
2023/12/15 02:16:48;;;;;;;;;20.50;14.75;;;;;9.73;87.02;102373.41;4977817;28;45457;-89
2023/12/15 02:19:14;;;;;;;;;15.50;15.50;;;;;9.87;87.47;102388.16;4978984;28;45425;-88
2023/12/15 02:21:39;;;;;;;;;18.00;16.00;;;;;9.81;87.13;102370.56;4984122;28;45295;-88
2023/12/15 02:24:05;;;;;;;;;17.50;16.50;;;;;9.84;87.10;102375.81;4991821;28;45491;-88
2023/12/15 02:26:30;;;;;;;;;19.25;18.75;;;;;9.89;87.28;102381.88;5003377;28;44787;-87
2023/12/15 02:28:55;;;;;;;;;15.00;15.00;;;;;9.90;86.62;102391.63;5012702;28;44907;-87
2023/12/15 02:31:21;;;;;;;;;19.00;16.00;;;;;9.83;87.04;102373.19;5016534;28;47437;-86
2023/12/15 02:33:47;;;;;;;;;15.50;15.50;;;;;9.90;86.08;102386.31;5015512;27;44705;-87
2023/12/15 02:36:23;;;;;;;;;17.25;16.00;;;;;9.79;86.02;102388.34;5003621;28;45153;-89
2023/12/15 02:38:49;;;;;;;;;18.00;15.50;;;;;9.65;87.19;102358.59;4988222;28;45641;-88
2023/12/15 02:41:14;;;;;;;;;17.00;13.75;;;;;9.78;87.26;102389.25;4996311;28;45248;-89
2023/12/15 02:43:40;;;;;;;;;16.00;14.00;;;;;9.74;86.99;102400.84;4977604;28;45337;-88
2023/12/15 02:46:06;;;;;;;;;15.25;13.00;;;;;9.71;87.52;102398.28;4977455;28;45363;-89
2023/12/15 02:48:31;;;;;;;;;17.75;15.75;;;;;9.36;88.00;102357.47;4977083;28;45320;-89
2023/12/15 02:50:57;;;;;;;;;16.25;12.50;;;;;9.69;87.18;102421.34;4975738;28;47847;-88
2023/12/15 02:53:22;;;;;;;;;13.75;10.00;;;;;9.61;87.70;102415.31;4991581;28;45297;-88
2023/12/15 02:55:49;;;;;;;;;21.50;14.75;;;;;9.55;88.69;102426.09;5011824;28;45361;-88
2023/12/15 02:58:15;;;;;;;;;19.25;17.00;;;;;9.27;89.87;102400.16;4997874;27;45637;-88
2023/12/15 03:00:40;;;;;;;;;14.75;14.00;;;;;9.28;89.12;102415.19;5007727;27;47187;-88
2023/12/15 03:03:06;;;;;;;;;16.75;14.00;;;;;9.36;87.94;102426.50;4983674;27;45323;-88
2023/12/15 03:05:31;;;;;;;;;12.25;12.25;;;;;9.26;88.84;102414.34;4979697;28;45376;-88
2023/12/15 03:07:56;;;;;;;;;21.00;20.00;;;;;9.12;89.39;102411.13;4997602;27;45540;-89
2023/12/15 03:10:22;;;;;;;;;17.25;15.25;;;;;9.36;88.77;102446.88;4995837;28;46654;-88
2023/12/15 03:12:47;;;;;;;;;14.00;14.00;;;;;9.15;88.60;102416.34;5010317;27;45252;-89
2023/12/15 03:15:13;;;;;;;;;12.75;11.75;;;;;9.10;89.43;102426.19;4996417;28;45632;-89
2023/12/15 03:17:38;;;;;;;;;16.75;15.00;;;;;9.20;89.17;102446.31;5007659;28;45216;-88
2023/12/15 03:20:06;;;;;;;;;21.50;16.75;;;;;9.15;89.66;102442.91;5031272;27;46027;-89
2023/12/15 03:22:32;;;;;;;;;19.75;18.50;;;;;9.13;89.26;102434.97;4995773;28;45462;-90
2023/12/15 03:24:57;;;;;;;;;13.50;12.50;;;;;9.35;89.36;102455.75;4986792;28;45325;-88
2023/12/15 03:27:22;;;;;;;;;19.00;18.25;;;;;9.36;89.05;102453.06;4982311;28;45357;-90
2023/12/15 03:29:48;;;;;;;;;21.00;15.00;;;;;9.19;89.13;102438.41;4980592;27;46786;-87
2023/12/15 03:32:13;;;;;;;;;7.75;5.00;;;;;9.08;89.49;102431.53;4983632;28;45339;-89
2023/12/15 03:34:38;;;;;;;;;25.00;19.00;;;;;9.26;90.13;102482.50;4997603;28;45296;-89
2023/12/15 03:37:04;;;;;;;;;15.00;14.00;;;;;9.29;90.61;102479.78;4997193;28;45579;-88
2023/12/15 03:39:29;;;;;;;;;14.50;14.00;;;;;9.27;89.34;102484.25;4994875;27;47171;-88
2023/12/15 03:41:54;;;;;;;;;18.75;18.25;;;;;9.29;89.78;102493.06;4990947;28;45416;-89
2023/12/15 03:44:20;;;;;;;;;14.25;14.25;;;;;8.98;89.85;102447.66;4977136;28;45332;-87
2023/12/15 03:46:45;;;;;;;;;16.50;14.00;;;;;8.98;89.72;102458.28;4981492;28;45032;-89
2023/12/15 03:49:12;;;;;;;;;20.50;17.50;;;;;9.14;89.91;102480.97;4979767;28;47239;-89
2023/12/15 03:51:37;;;;;;;;;19.75;14.25;;;;;8.96;89.86;102462.75;4979385;28;45440;-87
2023/12/15 03:54:03;;;;;;;;;19.25;16.25;;;;;8.99;89.44;102470.66;4979446;28;45172;-89
2023/12/15 03:56:29;;;;;;;;;14.25;14.00;;;;;9.21;89.69;102501.16;4978574;28;45620;-88
2023/12/15 03:58:54;;;;;;;;;23.00;15.75;;;;;9.18;89.69;102495.06;4976486;28;47562;-89
2023/12/15 04:01:20;;;;;;;;;20.00;16.25;;;;;9.03;88.93;102475.88;4976139;28;45327;-89
2023/12/15 04:03:45;;;;;;;;;19.75;17.75;;;;;9.26;89.96;102514.38;4976891;28;45350;-89
2023/12/15 04:06:10;;;;;;;;;20.00;18.00;;;;;9.34;89.48;102529.22;4976888;28;45604;-89
2023/12/15 04:08:36;;;;;;;;;18.75;16.25;;;;;9.24;89.01;102509.06;4991456;28;46973;-89
2023/12/15 04:11:01;;;;;;;;;16.75;16.75;;;;;9.03;89.32;102475.88;4975672;28;45485;-88
2023/12/15 04:13:27;;;;;;;;;16.25;14.25;;;;;9.22;89.53;102504.69;4987817;28;45439;-89
2023/12/15 04:15:52;;;;;;;;;14.50;13.00;;;;;9.39;89.22;102522.06;4979285;28;45611;-88
2023/12/15 04:18:17;;;;;;;;;17.50;16.75;;;;;9.44;88.44;102536.09;4979815;28;46736;-87
2023/12/15 04:20:43;;;;;;;;;18.75;15.25;;;;;9.46;89.05;102541.38;4977743;28;45826;-88
2023/12/15 04:23:08;;;;;;;;;16.00;14.00;;;;;9.48;88.87;102536.03;4979255;28;45350;-89
2023/12/15 04:25:34;;;;;;;;;19.75;14.25;;;;;9.44;88.56;102529.91;4995529;28;45416;-86
2023/12/15 04:27:59;;;;;;;;;17.00;15.25;;;;;9.48;88.84;102538.69;4978163;28;45541;-87
2023/12/15 04:30:24;;;;;;;;;18.50;17.25;;;;;9.54;88.61;102535.91;4976678;28;45360;-88
2023/12/15 04:32:50;;;;;;;;;17.75;15.50;;;;;9.60;87.83;102551.72;4976724;28;45386;-87
2023/12/15 04:35:15;;;;;;;;;16.75;15.50;;;;;9.49;88.01;102532.47;4978137;28;45579;-90
2023/12/15 04:37:44;;;;;;;;;15.75;12.00;;;;;9.49;88.86;102557.25;4978986;28;46543;-88
2023/12/15 04:40:13;;;;;;;;;16.00;14.25;;;;;9.52;88.70;102564.31;4993181;28;45647;-88
2023/12/15 04:42:38;;;;;;;;;18.50;14.75;;;;;9.39;89.24;102547.75;4999078;28;45577;-87
2023/12/15 04:45:07;;;;;;;;;14.75;13.50;;;;;9.49;88.76;102553.72;4980849;28;45853;-88
2023/12/15 04:47:32;;;;;;;;;16.50;15.00;;;;;9.29;88.71;102531.09;4977544;28;46967;-88
2023/12/15 04:49:57;;;;;;;;;15.00;13.75;;;;;9.52;88.77;102596.19;4977812;28;45182;-87
2023/12/15 04:52:23;;;;;;;;;15.25;14.25;;;;;9.41;87.86;102573.34;5009880;27;45292;-87
2023/12/15 04:54:48;;;;;;;;;22.50;13.00;;;;;9.38;89.31;102573.41;5012161;27;45671;-89
2023/12/15 04:57:13;;;;;;;;;17.25;14.25;;;;;9.44;88.71;102578.59;5013428;28;46472;-88
2023/12/15 04:59:41;;;;;;;;;17.00;14.50;;;;;9.35;88.19;102570.78;5013287;28;45246;-90
2023/12/15 05:02:06;;;;;;;;;15.25;13.75;;;;;9.39;89.04;102577.81;4993640;27;45582;-88
2023/12/15 05:04:32;;;;;;;;;14.75;8.00;;;;;9.34;88.98;102569.03;4985760;27;45555;-88
2023/12/15 05:06:57;;;;;;;;;21.25;16.50;;;;;9.42;89.25;102591.03;4978672;28;45596;-88
2023/12/15 05:09:22;;;;;;;;;17.75;12.25;;;;;9.44;88.46;102594.53;4978699;28;45419;-88
2023/12/15 05:11:48;;;;;;;;;13.75;12.00;;;;;9.35;89.26;102573.44;4977012;28;45351;-89
2023/12/15 05:14:13;;;;;;;;;18.75;15.00;;;;;9.48;88.59;102597.13;4978245;28;45372;-87
2023/12/15 05:16:39;;;;;;;;;17.25;15.00;;;;;9.48;89.48;102621.91;4992931;27;58369;-88
2023/12/15 05:19:05;;;;;;;;;15.25;14.00;;;;;9.40;89.24;102608.78;4978546;28;45350;-89
2023/12/15 05:21:31;;;;;;;;;15.75;13.50;;;;;9.36;89.46;102600.88;4988085;28;45503;-88
2023/12/15 05:23:58;;;;;;;;;18.75;15.00;;;;;9.33;89.07;102595.63;5018186;27;45267;-89
2023/12/15 05:26:25;;;;;;;;;14.50;13.00;;;;;9.47;88.77;102620.16;4998200;27;45975;-88
2023/12/15 05:28:51;;;;;;;;;15.25;15.25;;;;;9.47;89.54;102612.19;5014271;27;45361;-88
2023/12/15 05:31:18;;;;;;;;;15.75;15.75;;;;;9.46;89.20;102595.38;5013098;27;45331;-88
2023/12/15 05:33:43;;;;;;;;;13.50;11.00;;;;;9.37;87.70;102581.38;4998367;27;45472;-86
2023/12/15 05:36:17;;;;;;;;;22.00;13.50;;;;;9.37;88.99;102594.66;4992851;28;45421;-88
2023/12/15 05:38:43;;;;;;;;;19.50;16.00;;;;;9.49;88.61;102607.72;5013631;27;45417;-88
2023/12/15 05:41:08;;;;;;;;;15.00;14.25;;;;;9.55;87.93;102615.56;4999381;27;45408;-88
2023/12/15 05:43:35;;;;;;;;;14.50;14.00;;;;;9.42;88.82;102590.16;4992956;27;46610;-87
2023/12/15 05:46:01;;;;;;;;;18.25;16.00;;;;;9.30;88.10;102578.00;4978423;28;45553;-88
2023/12/15 05:48:42;;;;;;;;;14.00;13.00;;;;;9.42;88.68;102603.44;4979227;28;45320;-89
2023/12/15 05:51:13;;;;;;;;;15.00;13.75;;;;;9.23;89.06;102568.38;4980337;27;45386;-88
2023/12/15 05:53:48;;;;;;;;;17.25;14.25;;;;;9.48;88.58;102597.13;4993927;27;45189;-87
2023/12/15 05:56:16;;;;;;;;;24.25;19.25;;;;;9.63;88.87;102631.34;4957064;28;45411;-89
2023/12/15 05:58:42;;;;;;;;;21.50;17.75;;;;;9.58;88.06;102598.69;4942516;28;45474;-88
2023/12/15 06:01:12;;;;;;;;;14.75;14.75;;;;;9.56;88.26;102581.91;4967590;28;45434;-88
2023/12/15 06:03:43;;;;;;;;;24.50;15.00;;;;;9.61;87.09;102588.88;4960796;28;45464;-89
2023/12/15 06:06:40;;;;;;;;;15.50;15.50;;;;;9.49;86.65;102553.72;4959569;28;46677;-88
2023/12/15 06:09:34;;;;;;;;;20.25;15.00;;;;;9.90;87.20;102628.16;4977474;28;45376;-87
2023/12/15 06:12:02;;;;;;;;;13.75;13.00;;;;;9.74;86.26;102598.34;5009370;28;45529;-87
2023/12/15 06:14:37;;;;;;;;;13.75;13.75;;;;;9.63;85.51;102567.59;4964378;28;45313;-90
2023/12/15 06:17:06;;;;;;;;;20.25;16.25;;;;;9.67;85.53;102577.25;4957675;28;47556;-90
2023/12/15 06:19:32;;;;;;;;;15.50;13.25;;;;;9.82;85.85;102606.16;4988253;28;45402;-89
2023/12/15 06:21:57;;;;;;;;;17.00;12.75;;;;;10.10;85.07;102642.78;5022868;27;44791;-88
2023/12/15 06:24:23;;;;;;;;;21.75;18.50;;;;;9.95;85.36;102631.59;5011933;27;45012;-89
2023/12/15 06:26:48;;;;;;;;;22.75;18.75;;;;;9.90;85.78;102617.53;4996272;28;45332;-89
2023/12/15 06:29:13;;;;;;;;;22.00;18.25;;;;;9.93;85.31;102614.78;4985668;28;45298;-90
2023/12/15 06:31:45;;;;;;;;;20.25;16.75;;;;;10.19;84.63;102658.56;4984551;28;45516;-89
2023/12/15 06:34:10;;;;;;;;;14.75;13.25;;;;;10.20;84.60;102670.94;5001661;28;44833;-88
2023/12/15 06:36:35;;;;;;;;;13.75;13.75;;;;;9.97;84.63;102635.06;4988295;28;45972;-87
2023/12/15 06:39:01;;;;;;;;;15.25;15.00;;;;;10.00;84.27;102642.97;4999860;28;45478;-91
2023/12/15 06:41:27;;;;;;;;;20.50;15.25;;;;;9.82;84.39;102622.13;4998742;27;45334;-87
2023/12/15 06:43:52;;;;;;;;;13.50;9.75;;;;;10.03;84.20;102663.34;4999358;28;45325;-87
2023/12/15 06:46:18;;;;;;;;;17.50;15.25;;;;;10.17;84.52;102673.69;4998310;28;48042;-91
2023/12/15 06:48:44;;;;;;;;;23.00;20.50;;;;;10.15;83.92;102667.50;5001715;27;45329;-86
2023/12/15 06:51:09;;;;;;;;;16.50;16.00;;;;;9.97;84.00;102628.88;5002050;28;45247;-89
2023/12/15 06:53:35;;;;;;;;;15.50;14.25;;;;;10.04;83.66;102655.31;5000765;28;45383;-91
2023/12/15 06:56:00;;;;;;;;;14.25;14.00;;;;;10.19;83.93;102682.50;5001120;28;46245;-89
2023/12/15 06:58:27;;;;;;;;;21.00;15.00;;;;;10.26;83.82;102702.75;5003698;28;44660;-89
2023/12/15 07:00:53;;;;;;;;;19.50;16.25;;;;;10.22;84.43;102690.44;5002015;28;45346;-90
2023/12/15 07:03:19;;;;;;;;;15.50;15.00;;;;;10.24;84.06;102692.16;4997382;28;45456;-90
2023/12/15 07:05:44;;;;;;;;;14.00;13.00;;;;;10.12;83.87;102710.09;4978947;28;46086;-90
2023/12/15 07:08:09;;;;;;;;;21.00;19.00;;;;;9.92;83.75;102687.47;4981594;28;45254;-91
2023/12/15 07:10:35;;;;;;;;;18.25;17.75;;;;;9.82;84.42;102685.88;4997035;28;45377;-91
2023/12/15 07:13:00;;;;;;;;;19.25;15.25;;;;;10.02;85.20;102736.88;5005876;27;45776;-89
2023/12/15 07:15:28;;;;;;;;;20.25;18.00;;;;;9.90;85.37;102731.81;5017446;27;45573;-89
2023/12/15 07:17:54;;;;;;;;;19.75;18.00;;;;;9.99;86.06;102752.88;5005654;27;45335;-90
2023/12/15 07:20:21;;;;;;;;;19.00;16.75;;;;;9.83;86.51;102739.91;4995884;28;45334;-91
2023/12/15 07:22:46;;;;;;;;;16.00;16.00;;;;;9.65;86.42;102703.94;4981149;28;45509;-90
2023/12/15 07:25:12;;;;;;;;;22.50;18.25;;;;;9.94;86.21;102730.84;4997685;27;45373;-87
2023/12/15 07:27:37;;;;;;;;;19.25;17.75;;;;;10.09;85.61;102747.38;4994558;27;45394;-88
2023/12/15 07:30:03;;;;;;;;;21.75;15.25;;;;;10.10;85.95;102739.38;4995398;28;45630;-87
2023/12/15 07:32:28;;;;;;;;;22.00;16.00;;;;;10.00;86.23;102738.69;4997490;28;45164;-87
2023/12/15 07:34:54;;;;;;;;;20.00;20.00;;;;;10.03;86.88;102751.94;4997877;27;45310;-85
2023/12/15 07:37:19;;;;;;;;;15.00;15.00;;;;;10.06;86.44;102745.69;4994505;27;45286;-87
2023/12/15 07:39:45;;;;;;;;;16.00;16.00;;;;;10.00;86.05;102761.72;4996661;28;45755;-90
2023/12/15 07:42:13;;;;;;;;;17.75;16.00;;;;;10.05;85.56;102779.38;5024004;27;45434;-88
2023/12/15 07:44:39;;;;;;;;;27.00;20.25;;;;;10.08;86.60;102782.88;5012752;28;47858;-86
2023/12/15 07:47:04;;;;;;;;;29.50;19.00;;;;;10.00;86.09;102769.69;4998801;27;45503;-88
2023/12/15 07:49:34;;;;;;;;;19.25;18.00;;;;;9.96;85.21;102755.59;4996029;27;45485;-87
2023/12/15 07:52:01;;;;;;;;;25.75;22.00;;;;;10.11;85.36;102767.72;4996746;28;45251;-85
2023/12/15 07:54:29;;;;;;;;;16.75;15.75;;;;;10.24;84.86;102785.22;4997372;28;45376;-87
2023/12/15 07:56:55;;;;;;;;;23.25;21.25;;;;;10.17;85.43;102766.75;4995909;28;45381;-88
2023/12/15 07:59:20;;;;;;;;;17.75;17.75;;;;;10.34;84.49;102793.91;4995368;28;45298;-87
2023/12/15 08:01:54;;;;;;;;;14.75;14.00;;;;;10.19;83.89;102780.88;5002711;28;45459;-87
2023/12/15 08:04:22;;;;;;;;;24.25;21.75;;;;;10.23;83.65;102803.88;5000059;27;47152;-89
2023/12/15 08:06:47;;;;;;;;;22.25;19.25;;;;;10.13;84.36;102804.91;5005987;28;45493;-90
2023/12/15 08:09:13;;;;;;;;;28.50;25.75;;;;;10.02;84.71;102800.66;5062101;27;45276;-87
2023/12/15 08:11:38;;;;;;;;;26.25;25.75;;;;;9.85;85.39;102776.19;5037152;27;45409;-88
2023/12/15 08:14:04;;;;;;;;;22.25;20.50;;;;;10.04;85.23;102814.84;4995618;27;46396;-90
2023/12/15 08:16:34;;;;;;;;;23.50;22.75;;;;;10.03;85.31;102821.06;5097319;27;45815;-88
2023/12/15 08:18:59;;;;;;;;;23.50;18.25;;;;;9.79;85.63;102792.25;5034770;27;45437;-89
2023/12/15 08:21:24;;;;;;;;;21.75;21.25;;;;;9.92;85.20;102792.91;5016666;28;45388;-88
2023/12/15 08:23:50;;;;;;;;;30.75;26.50;;;;;10.19;85.23;102828.75;5002759;28;45489;-88
2023/12/15 08:26:23;;;;;;;;;30.25;20.75;;;;;10.19;84.95;102826.09;4996330;27;45390;-88
2023/12/15 08:28:49;;;;;;;;;20.25;19.00;;;;;10.26;84.94;102825.06;4999891;28;45479;-87
2023/12/15 08:31:15;;;;;;;;;23.50;19.75;;;;;10.38;84.38;102838.13;5015260;27;45340;-87
2023/12/15 08:33:42;;;;;;;;;25.75;18.50;;;;;10.30;83.78;102813.50;4997974;27;45495;-87
2023/12/15 08:36:08;;;;;;;;;21.50;20.00;;;;;10.34;83.68;102845.31;5003513;28;45402;-88
2023/12/15 08:38:34;;;;;;;;;25.00;19.75;;;;;10.07;84.67;102792.63;5002617;27;45371;-86
2023/12/15 08:40:59;;;;;;;;;30.75;22.50;;;;;10.34;83.31;102850.63;4999393;27;45274;-87
2023/12/15 08:43:25;;;;;;;;;22.75;20.00;;;;;10.28;83.84;102848.06;4998123;27;46782;-86
2023/12/15 08:45:51;;;;;;;;;25.00;22.00;;;;;10.20;83.83;102842.00;4997745;28;45456;-89
2023/12/15 08:48:16;;;;;;;;;22.50;21.25;;;;;10.34;83.27;102855.06;5012160;28;45597;-87
2023/12/15 08:50:41;;;;;;;;;28.00;21.75;;;;;10.26;84.01;102835.72;4996940;28;45489;-88
2023/12/15 08:53:07;;;;;;;;;28.75;22.25;;;;;10.42;83.56;102858.47;4995270;28;52297;-87
2023/12/15 08:55:32;;;;;;;;;25.25;22.50;;;;;10.37;84.03;102839.06;4996141;28;45377;-88
2023/12/15 08:57:57;;;;;;;;;23.00;17.25;;;;;10.57;83.66;102857.28;4996905;28;45603;-88
2023/12/15 09:00:23;;;;;;;;;24.75;18.25;;;;;10.57;83.14;102844.88;4997593;28;45445;-88
2023/12/15 09:02:52;;;;;;;;;15.50;15.25;;;;;10.74;82.39;102854.28;4994969;28;46040;-87
2023/12/15 09:05:19;;;;;;;;;32.75;24.75;;;;;10.85;81.36;102852.28;5082678;27;45349;-88
2023/12/15 09:07:44;;;;;;;;;17.75;17.75;;;;;10.97;81.14;102860.00;5023460;28;45338;-87
2023/12/15 09:10:10;;;;;;;;;22.00;19.75;;;;;10.91;80.41;102825.50;5016147;27;45411;-88
2023/12/15 09:12:36;;;;;;;;;24.25;20.50;;;;;11.01;80.31;102834.19;5013275;28;56249;-86
2023/12/15 09:15:02;;;;;;;;;22.75;19.75;;;;;11.07;79.65;102837.59;5007834;27;45768;-88
2023/12/15 09:17:28;;;;;;;;;22.00;18.00;;;;;11.26;79.18;102861.13;4997834;28;45334;-87
2023/12/15 09:19:53;;;;;;;;;20.00;17.75;;;;;11.19;78.67;102855.06;5088468;27;45718;-88
2023/12/15 09:22:18;;;;;;;;;20.25;19.25;;;;;11.24;78.83;102874.50;5004093;27;45913;-88
2023/12/15 09:24:44;;;;;;;;;17.75;17.75;;;;;11.04;78.51;102852.75;4998169;28;45497;-88
2023/12/15 09:27:10;;;;;;;;;20.75;18.00;;;;;11.27;78.92;102886.88;4999955;28;45429;-88
2023/12/15 09:29:36;;;;;;;;;21.75;18.00;;;;;11.22;78.12;102879.88;5011522;27;45562;-91
2023/12/15 09:32:02;;;;;;;;;22.00;18.00;;;;;11.05;77.71;102855.38;5034811;27;46984;-89
2023/12/15 09:34:28;;;;;;;;;26.50;20.75;;;;;11.08;78.14;102879.28;5001901;27;45400;-91
2023/12/15 09:36:53;;;;;;;;;17.50;16.00;;;;;11.06;78.73;102878.41;5001311;28;44750;-91
2023/12/15 09:39:20;;;;;;;;;23.25;19.50;;;;;11.02;79.23;102870.53;5006096;28;45565;-91
2023/12/15 09:41:46;;;;;;;;;25.75;19.50;;;;;11.12;78.97;102867.66;5006316;28;45186;-92
2023/12/15 09:44:11;;;;;;;;;25.00;17.75;;;;;11.26;77.80;102888.66;4998724;28;45468;-90
2023/12/15 09:46:38;;;;;;;;;17.00;13.00;;;;;11.37;77.32;102910.59;5013523;28;45586;-91
2023/12/15 09:49:04;;;;;;;;;14.00;12.00;;;;;11.31;75.77;102888.53;5018063;28;45424;-89
2023/12/15 09:51:37;;;;;;;;;17.75;13.25;;;;;11.32;75.83;102884.97;5040308;27;46301;-89
2023/12/15 09:54:02;;;;;;;;;18.75;16.50;;;;;11.34;76.78;102888.50;5016492;27;45408;-90
2023/12/15 09:56:28;;;;;;;;;15.75;15.25;;;;;11.66;76.54;102927.72;4999842;28;45513;-89
2023/12/15 09:58:54;;;;;;;;;17.00;12.25;;;;;11.62;76.21;102910.03;5011585;28;44789;-88
2023/12/15 10:01:19;;;;;;;;;17.00;14.00;;;;;11.52;75.47;102898.72;5016208;27;45453;-90
2023/12/15 10:03:44;;;;;;;;;18.33;13.67;;;;;11.51;76.08;102887.19;5010215;28;45298;-89
2023/12/15 10:06:10;;;;;;;;;18.00;15.33;;;;;11.75;75.73;102912.38;5003307;27;45578;-91
2023/12/15 10:08:41;;;;;;;;;16.33;13.33;;;;;11.82;75.38;102924.66;5007670;27;45580;-90
2023/12/15 10:11:07;;;;;;;;;15.33;15.33;;;;;11.86;75.00;102928.16;5010511;28;45268;-90
2023/12/15 10:13:32;;;;;;;;;13.67;13.67;;;;;11.69;75.22;102912.50;5011996;27;45461;-88
2023/12/15 10:15:58;;;;;;;;;22.00;17.67;;;;;11.74;75.38;102920.41;5019951;28;45511;-87
2023/12/15 10:18:23;;;;;;;;;16.67;16.67;;;;;11.91;75.33;102934.25;5026182;27;45329;-87
2023/12/15 10:20:49;;;;;;;;;23.00;18.00;;;;;11.89;75.00;102927.19;5024047;28;45455;-91
2023/12/15 10:23:15;;;;;;;;;18.00;18.00;;;;;12.05;75.15;102953.44;5005660;28;45438;-88
2023/12/15 10:25:47;;;;;;;;;24.67;21.33;;;;;12.12;74.56;102943.53;4998717;28;45451;-88
2023/12/15 10:28:14;;;;;;;;;22.00;16.25;;;;;11.94;74.92;102926.16;4998542;28;45524;-88
2023/12/15 10:30:40;;;;;;;;;24.50;22.00;;;;;12.00;74.73;102936.69;5011297;28;47267;-87
2023/12/15 10:33:05;;;;;;;;;28.50;18.50;;;;;11.81;74.75;102917.59;5000526;28;45318;-88
2023/12/15 10:35:31;;;;;;;;;27.50;21.25;;;;;12.15;74.92;102964.78;5002565;28;45360;-88
2023/12/15 10:37:57;;;;;;;;;28.75;25.75;;;;;11.95;75.35;102956.38;5006871;28;44931;-90
2023/12/15 10:40:22;;;;;;;;;26.50;23.25;;;;;12.03;75.80;102959.75;5009089;28;45283;-89
2023/12/15 10:42:50;;;;;;;;;27.25;26.00;;;;;12.15;76.29;102986.13;5009254;28;44794;-87
2023/12/15 10:45:18;;;;;;;;;19.50;18.00;;;;;11.99;77.09;102942.06;4994840;27;45335;-91
2023/12/15 10:47:46;;;;;;;;;28.00;26.25;;;;;12.08;76.70;102937.34;4996457;27;45455;-89
2023/12/15 10:50:12;;;;;;;;;23.25;23.25;;;;;12.42;76.31;102981.88;5000139;28;45387;-88
2023/12/15 10:52:39;;;;;;;;;24.50;21.25;;;;;12.14;76.08;102956.81;5110665;27;45336;-89
2023/12/15 10:55:07;;;;;;;;;27.75;26.00;;;;;11.74;76.62;102937.28;5021676;28;45533;-88
2023/12/15 10:57:32;;;;;;;;;25.50;25.25;;;;;12.14;77.44;103004.81;5020928;28;45554;-89
2023/12/15 11:00:00;;;;;;;;;22.25;15.00;;;;;12.16;77.28;103014.53;5030353;27;45384;-87
2023/12/15 11:02:28;;;;;;;;;21.00;20.75;;;;;12.04;77.56;103036.16;5010500;28;45533;-88
2023/12/15 11:04:55;;;;;;;;;26.50;25.00;;;;;11.89;78.73;103036.53;4998572;27;45482;-87
2023/12/15 11:07:24;;;;;;;;;32.25;24.00;;;;;11.73;79.21;103041.28;4997335;28;45348;-88
2023/12/15 11:09:50;;;;;;;;;25.50;21.50;;;;;11.66;79.84;103040.53;4995951;28;45436;-90
2023/12/15 11:12:19;;;;;;;;;26.50;25.00;;;;;11.76;79.65;103058.09;5004327;27;45481;-90
2023/12/15 11:14:53;;;;;;;;;32.25;27.50;;;;;11.69;80.07;103066.25;5029767;27;45440;-89