Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:12;;;;;;;11.68;5.80;;;;;;;4.63;78.09;101481.22;4986853;28;20023;-81
2022/01/15 00:04:38;;;;;;;10.52;5.20;;;;;;;4.75;77.25;101480.38;4996343;28;20027;-83
2022/01/15 00:07:03;;;;;;;11.35;5.63;;;;;;;4.51;77.90;101476.75;4985715;28;20062;-83
2022/01/15 00:09:30;;;;;;;11.10;5.03;;;;;;;4.49;77.65;101471.59;4981407;28;20122;-80
2022/01/15 00:11:55;;;;;;;10.82;5.35;;;;;;;4.42;78.40;101470.31;4980636;28;20050;-83
2022/01/15 00:14:29;;;;;;;9.50;4.50;;;;;;;4.62;77.54;101472.47;4977390;28;20039;-80
2022/01/15 00:17:05;;;;;;;9.95;4.63;;;;;;;4.78;76.95;101466.22;4976821;28;20102;-81
2022/01/15 00:19:41;;;;;;;8.43;4.88;;;;;;;4.68;76.93;101474.69;4978781;28;20039;-86
2022/01/15 00:22:09;;;;;;;8.82;4.90;;;;;;;4.39;76.87;101460.03;4977166;28;20035;-79
2022/01/15 00:24:34;;;;;;;11.00;4.40;;;;;;;4.48;77.96;101466.44;4975797;28;20484;-80
2022/01/15 00:27:00;;;;;;;7.38;4.72;;;;;;;4.44;77.78;101457.94;4975687;28;20042;-87
2022/01/15 00:29:25;;;;;;;12.32;4.78;;;;;;;4.46;77.11;101456.06;4975135;28;20031;-79
2022/01/15 00:31:51;;;;;;;8.75;4.78;;;;;;;4.62;76.20;101461.97;4975030;28;20053;-81
2022/01/15 00:34:19;;;;;;;7.63;3.92;;;;;;;4.64;76.11;101464.50;4976238;28;20485;-80
2022/01/15 00:36:45;;;;;;;9.23;4.50;;;;;;;4.80;76.10;101467.81;4974260;28;20029;-80
2022/01/15 00:39:10;;;;;;;8.45;4.43;;;;;;;4.71;75.53;101457.09;4976500;28;20559;-81
2022/01/15 00:41:36;;;;;;;7.55;4.47;;;;;;;4.53;76.40;101461.75;4980131;28;20039;-80
2022/01/15 00:44:01;;;;;;;6.43;3.85;;;;;;;4.46;76.49;101458.69;4974882;28;20023;-83
2022/01/15 00:46:27;;;;;;;8.82;4.45;;;;;;;4.47;76.92;101449.88;4972868;28;20038;-81
2022/01/15 00:48:52;;;;;;;8.68;3.85;;;;;;;4.41;77.51;101460.75;4974004;28;20031;-80
2022/01/15 00:51:18;;;;;;;8.10;4.40;;;;;;;4.61;76.57;101449.78;4973920;28;20035;-83
2022/01/15 00:53:44;;;;;;;26.95;4.90;;;;;;;4.51;76.69;101450.50;4974314;28;20380;-80
2022/01/15 00:56:10;;;;;;;5.63;3.50;;;;;;;4.33;78.11;101442.06;4973077;28;20031;-79
2022/01/15 00:58:35;;;;;;;9.52;3.92;;;;;;;4.21;77.73;101432.34;4974429;28;20050;-80
2022/01/15 01:01:01;;;;;;;6.72;3.60;;;;;;;4.21;78.18;101434.16;4974280;28;20038;-81
2022/01/15 01:03:26;;;;;;;7.78;3.80;;;;;;;4.35;77.69;101434.06;4974077;28;20027;-80
2022/01/15 01:05:52;;;;;;;4.97;3.22;;;;;;;4.31;78.40;101433.41;4973148;28;20443;-79
2022/01/15 01:08:17;;;;;;;9.18;4.03;;;;;;;4.03;79.14;101430.91;4973927;28;20042;-80
2022/01/15 01:10:57;;;;;;;9.40;3.42;;;;;;;4.16;79.35;101432.66;4974341;28;20073;-79
2022/01/15 01:20:02;;;;;;;7.07;3.63;;;;;;;4.31;78.65;101432.59;4973977;28;20476;-81
2022/01/15 01:24:39;;;;;;;6.10;3.17;;;;;;;4.57;77.02;101423.88;4957042;28;20120;-82
2022/01/15 01:27:16;;;;;;;6.00;3.25;;;;;;;4.40;78.07;101432.84;4986378;28;20094;-87
2022/01/15 01:34:56;;;;;;;5.05;2.70;;;;;;;4.40;77.77;101422.34;4977481;28;20122;-80
2022/01/15 01:37:37;;;;;;;4.43;2.78;;;;;;;4.22;78.44;101418.28;4977353;28;20090;-81
2022/01/15 01:40:25;;;;;;;6.88;2.42;;;;;;;4.36;78.35;101413.00;4976687;28;20051;-81
2022/01/15 01:43:02;;;;;;;4.85;2.60;;;;;;;4.47;77.52;101407.88;4977565;28;20050;-82
2022/01/15 01:45:28;;;;;;;3.95;2.17;;;;;;;4.52;77.20;101411.03;4977896;28;20485;-81
2022/01/15 01:47:53;;;;;;;4.72;2.20;;;;;;;4.60;77.26;101408.75;4978093;28;20034;-80
2022/01/15 01:50:24;;;;;;;3.38;2.10;;;;;;;4.43;78.18;101406.41;4977331;28;20038;-84
2022/01/15 01:52:54;;;;;;;3.40;1.70;;;;;;;4.50;77.56;101402.44;4977295;28;20125;-85
2022/01/15 01:55:22;;;;;;;3.45;2.00;;;;;;;4.34;78.51;101395.66;4977171;28;20049;-87
2022/01/15 01:57:49;;;;;;;3.15;2.00;;;;;;;4.01;79.50;101394.28;4975881;28;20038;-83
2022/01/15 02:00:18;;;;;;;2.95;1.88;;;;;;;3.88;80.82;101392.56;4977610;28;20492;-82
2022/01/15 02:02:47;;;;;;;3.28;1.60;;;;;;;3.93;80.60;101390.47;4977592;28;20030;-86
2022/01/15 02:05:13;;;;;;;2.67;1.70;;;;;;;3.75;81.05;101379.38;4977952;28;20424;-84
2022/01/15 02:07:40;;;;;;;3.17;1.60;;;;;;;3.74;81.50;101384.72;4977655;28;20031;-79
2022/01/15 02:10:09;;;;;;;2.55;1.63;;;;;;;3.73;81.47;101377.78;4977163;28;20103;-85
2022/01/15 02:12:35;;;;;;;2.10;1.50;;;;;;;3.62;81.79;101381.09;4977356;28;20043;-86
2022/01/15 02:15:06;;;;;;;3.95;1.83;;;;;;;3.58;82.15;101380.44;4976999;28;20038;-83
2022/01/15 02:17:32;;;;;;;1.85;1.38;;;;;;;3.63;81.96;101375.75;4977027;28;20038;-81
2022/01/15 02:25:17;;;;;;;2.38;1.48;;;;;;;4.05;81.22;101371.31;4976946;28;20034;-82
2022/01/15 02:27:42;;;;;;;2.38;1.55;;;;;;;3.88;81.17;101366.34;4975181;28;20046;-79
2022/01/15 02:30:08;;;;;;;4.95;2.00;;;;;;;3.98;81.25;101367.41;4975251;28;20122;-79
2022/01/15 02:32:36;;;;;;;3.17;1.45;;;;;;;3.92;81.70;101365.19;4974794;28;20381;-80
2022/01/15 02:35:04;;;;;;;3.05;1.70;;;;;;;4.20;80.65;101366.88;4975886;28;20046;-81
2022/01/15 02:37:30;;;;;;;3.10;1.70;;;;;;;4.16;80.17;101359.19;4976189;28;20046;-79
2022/01/15 02:39:57;;;;;;;3.63;1.80;;;;;;;4.15;80.47;101365.38;4975946;28;20039;-82
2022/01/15 02:42:29;;;;;;;3.13;1.85;;;;;;;4.33;80.01;101357.25;4976431;28;20043;-79
2022/01/15 02:45:00;;;;;;;3.22;1.75;;;;;;;4.17;79.80;101352.19;4976091;28;20043;-87
2022/01/15 02:50:13;;;;;;;4.05;1.92;;;;;;;3.76;82.47;101356.63;4986097;28;20038;-79
2022/01/15 02:52:42;;;;;;;3.65;2.05;;;;;;;3.58;82.96;101356.00;4989280;28;20477;-78
2022/01/15 02:55:08;;;;;;;3.33;1.90;;;;;;;3.70;83.18;101357.03;4976246;28;20031;-79
2022/01/15 02:57:34;;;;;;;4.18;1.75;;;;;;;3.76;82.71;101340.91;4976098;28;20065;-80
2022/01/15 03:00:00;;;;;;;2.92;1.98;;;;;;;3.87;82.44;101348.91;4975949;28;20031;-78
2022/01/15 03:02:31;;;;;;;3.70;1.90;;;;;;;3.96;81.21;101337.81;4976049;28;20550;-79
2022/01/15 03:04:57;;;;;;;3.97;2.10;;;;;;;4.08;81.53;101337.00;4975788;28;20071;-79
2022/01/15 03:07:22;;;;;;;2.28;1.73;;;;;;;4.10;81.05;101340.41;4975745;28;20483;-79
2022/01/15 03:09:48;;;;;;;2.70;1.77;;;;;;;3.96;81.44;101337.81;4976032;28;20034;-80
2022/01/15 03:12:13;;;;;;;3.53;1.67;;;;;;;4.18;80.96;101337.28;4976288;28;20066;-80
2022/01/15 03:14:39;;;;;;;3.22;1.98;;;;;;;4.27;80.17;101336.66;4976430;28;20094;-81
2022/01/15 03:17:04;;;;;;;3.55;1.92;;;;;;;4.34;80.31;101337.94;4975650;28;20033;-80
2022/01/15 03:19:30;;;;;;;3.13;1.90;;;;;;;4.12;79.97;101330.63;4975468;28;20074;-80
2022/01/15 03:21:56;;;;;;;3.85;1.70;;;;;;;4.30;79.67;101331.22;4975252;28;20034;-80
2022/01/15 03:24:21;;;;;;;4.25;2.08;;;;;;;4.31;79.78;101323.22;4975476;28;20038;-80
2022/01/15 03:26:47;;;;;;;2.92;1.95;;;;;;;4.34;79.25;101324.81;4975356;28;20034;-80
2022/01/15 03:29:12;;;;;;;5.68;2.45;;;;;;;4.12;80.31;101322.75;4975203;28;20485;-80
2022/01/15 03:31:38;;;;;;;3.90;2.42;;;;;;;4.15;80.57;101318.16;4975093;28;20038;-80
2022/01/15 03:34:03;;;;;;;3.40;2.08;;;;;;;4.07;80.65;101314.38;4976426;28;20084;-79
2022/01/15 03:36:29;;;;;;;4.20;2.25;;;;;;;3.87;81.28;101317.47;4974884;28;20035;-79
2022/01/15 03:38:54;;;;;;;3.58;1.80;;;;;;;3.87;81.57;101312.22;4974729;28;20039;-79
2022/01/15 03:41:20;;;;;;;4.22;2.17;;;;;;;3.96;81.20;101311.59;4974876;28;20027;-80
2022/01/15 03:43:46;;;;;;;3.65;2.17;;;;;;;3.81;81.85;101310.00;4974809;28;20066;-80
2022/01/15 03:46:12;;;;;;;4.15;2.33;;;;;;;3.86;81.37;101306.13;4974836;28;20035;-79
2022/01/15 03:48:37;;;;;;;3.05;2.00;;;;;;;3.89;81.28;101310.31;4974642;28;20038;-78
2022/01/15 03:51:03;;;;;;;3.75;2.00;;;;;;;3.83;80.90;101300.25;4974595;28;20064;-82
2022/01/15 03:53:29;;;;;;;3.35;1.80;;;;;;;3.87;80.98;101301.72;4975054;28;20030;-79
2022/01/15 03:55:55;;;;;;;2.90;1.70;;;;;;;3.74;81.50;101303.47;4975580;28;20130;-79
2022/01/15 03:58:20;;;;;;;3.88;2.35;;;;;;;3.72;82.19;101302.69;4973660;28;20105;-81
2022/01/15 04:00:47;;;;;;;4.15;1.90;;;;;;;3.47;83.35;101298.22;4974955;28;20035;-83
2022/01/15 04:03:12;;;;;;;4.40;2.33;;;;;;;3.56;83.20;101290.59;4974671;28;20094;-80
2022/01/15 04:05:38;;;;;;;2.85;1.65;;;;;;;3.72;82.10;101290.44;4978341;28;20042;-83
2022/01/15 04:08:06;;;;;;;3.60;1.90;;;;;;;3.83;81.68;101293.22;4974683;28;20051;-78
2022/01/15 04:10:31;;;;;;;2.83;1.80;;;;;;;3.92;81.28;101289.13;4974622;28;20038;-79
2022/01/15 04:12:57;;;;;;;4.70;2.08;;;;;;;3.96;81.11;101286.22;4975265;28;20056;-84
2022/01/15 04:15:23;;;;;;;4.93;2.08;;;;;;;3.62;82.22;101282.34;4980518;28;20046;-79
2022/01/15 04:17:49;;;;;;;4.65;1.98;;;;;;;3.42;83.22;101287.16;4996709;28;20030;-81
2022/01/15 04:20:19;;;;;;;2.85;2.22;;;;;;;3.48;83.23;101279.75;4975192;28;20038;-80
2022/01/15 04:22:45;;;;;;;3.72;2.28;;;;;;;3.42;82.48;101280.16;4974543;28;20046;-80
2022/01/15 04:25:11;;;;;;;4.13;2.28;;;;;;;3.35;83.37;101283.25;4974790;28;20039;-79
2022/01/15 04:27:38;;;;;;;5.63;2.38;;;;;;;3.18;83.78;101275.66;4974688;28;20075;-80
2022/01/15 04:30:05;;;;;;;4.43;2.22;;;;;;;3.20;83.61;101274.59;4974072;28;20042;-80
2022/01/15 04:32:31;;;;;;;4.20;2.25;;;;;;;3.32;83.64;101275.59;4974422;28;20065;-84
2022/01/15 04:34:58;;;;;;;4.47;2.50;;;;;;;3.30;83.94;101270.47;4974646;28;20464;-80
2022/01/15 04:37:31;;;;;;;3.53;2.38;;;;;;;3.49;83.29;101276.22;4975633;28;20099;-79
2022/01/15 04:39:57;;;;;;;3.50;2.30;;;;;;;3.32;83.21;101273.81;4977841;28;20494;-80
2022/01/15 04:42:25;;;;;;;6.00;2.50;;;;;;;3.27;82.84;101270.66;4975882;28;20082;-88
2022/01/15 04:44:50;;;;;;;3.45;2.10;;;;;;;3.25;83.75;101269.91;4975058;28;20046;-85
2022/01/15 04:47:16;;;;;;;5.25;2.40;;;;;;;3.30;83.18;101265.22;4974442;28;20027;-80
2022/01/15 04:49:41;;;;;;;4.55;2.50;;;;;;;3.12;84.23;101261.13;4972991;28;20039;-80
2022/01/15 04:52:07;;;;;;;3.58;2.10;;;;;;;3.15;84.06;101255.69;4977152;28;20038;-83
2022/01/15 04:54:33;;;;;;;3.55;2.10;;;;;;;3.12;83.53;101261.13;4978451;28;20068;-81
2022/01/15 04:56:58;;;;;;;3.05;1.92;;;;;;;2.98;85.12;101275.09;4978242;28;20035;-88
2022/01/15 04:59:24;;;;;;;3.60;2.33;;;;;;;2.91;84.93;101268.56;4978516;28;20498;-81
2022/01/15 05:01:50;;;;;;;2.95;1.90;;;;;;;3.00;84.60;101273.25;4978611;28;20042;-78
2022/01/15 05:04:16;;;;;;;3.70;2.25;;;;;;;3.16;84.29;101273.09;4978329;28;20137;-79
2022/01/15 05:06:41;;;;;;;4.05;2.15;;;;;;;3.30;83.57;101269.63;4978335;28;20392;-80
2022/01/15 05:09:07;;;;;;;3.72;2.22;;;;;;;3.44;83.51;101282.69;4978760;28;20118;-80
2022/01/15 05:11:54;;;;;;;4.10;2.25;;;;;;;3.16;83.97;101288.81;4978735;28;20038;-80
2022/01/15 05:14:20;;;;;;;5.68;2.33;;;;;;;3.09;84.32;101293.59;4979029;28;20038;-80
2022/01/15 05:16:46;;;;;;;6.20;2.72;;;;;;;3.14;84.59;101290.72;4978889;28;20038;-78
2022/01/15 05:19:11;;;;;;;4.18;2.30;;;;;;;3.16;84.87;101294.06;4978676;28;20115;-80
2022/01/15 05:21:37;;;;;;;5.43;2.33;;;;;;;3.17;84.44;101298.38;4979046;28;20039;-87
2022/01/15 05:24:04;;;;;;;3.50;2.38;;;;;;;3.30;84.12;101299.28;4978658;28;20118;-78
2022/01/15 05:26:30;;;;;;;3.92;2.30;;;;;;;3.21;84.52;101302.50;4978420;28;20248;-80
2022/01/15 05:28:56;;;;;;;4.15;2.33;;;;;;;3.24;84.25;101302.28;4976978;28;20125;-82
2022/01/15 05:31:23;;;;;;;5.65;2.83;;;;;;;3.29;84.07;101300.22;4977645;28;20094;-81
2022/01/15 05:33:49;;;;;;;4.28;2.83;;;;;;;3.39;84.28;101306.56;4978484;28;20042;-81
2022/01/15 05:36:14;;;;;;;4.70;2.60;;;;;;;3.31;83.89;101308.00;4977993;28;20370;-80
2022/01/15 05:39:17;;;;;;;4.10;2.30;;;;;;;3.46;83.86;101304.38;4979795;28;20171;-81
2022/01/15 05:41:43;;;;;;;4.72;2.15;;;;;;;3.27;83.86;101302.09;4997584;28;20027;-80
2022/01/15 05:44:08;;;;;;;6.05;2.42;;;;;;;3.13;84.39;101297.72;4984488;28;20495;-82
2022/01/15 05:46:34;;;;;;;5.18;3.00;;;;;;;3.02;85.15;101305.38;4977955;28;20085;-82
2022/01/15 05:49:01;;;;;;;4.38;2.47;;;;;;;3.17;85.27;101298.38;4977598;28;20027;-85
2022/01/15 05:51:29;;;;;;;5.20;2.80;;;;;;;3.12;85.17;101303.03;4965604;28;20436;-78
2022/01/15 05:54:03;;;;;;;4.82;2.60;;;;;;;3.08;84.97;101306.81;4972152;28;20033;-79
2022/01/15 05:56:29;;;;;;;7.80;3.42;;;;;;;2.78;86.68;101303.44;4976251;28;20073;-83
2022/01/15 05:58:58;;;;;;;7.43;3.97;;;;;;;2.72;87.29;101314.31;4975362;28;20062;-80
2022/01/15 06:01:23;;;;;;;6.07;3.15;;;;;;;2.59;87.51;101308.94;4976394;28;20548;-81
2022/01/15 06:03:50;;;;;;;7.25;3.33;;;;;;;2.57;88.36;101316.91;4965319;28;20035;-85
2022/01/15 06:06:15;;;;;;;5.90;3.85;;;;;;;2.65;87.76;101307.75;4958552;28;20055;-82
2022/01/15 06:08:41;;;;;;;7.75;3.42;;;;;;;2.69;87.69;101314.44;4956827;29;20074;-80
2022/01/15 06:11:07;;;;;;;8.13;3.95;;;;;;;2.65;87.23;101312.97;4957158;29;20122;-82
2022/01/15 06:13:32;;;;;;;6.18;3.85;;;;;;;2.60;87.59;101319.31;4959261;28;20031;-80
2022/01/15 06:15:58;;;;;;;4.65;3.35;;;;;;;2.50;88.47;101317.34;4958666;28;20035;-80
2022/01/15 06:18:23;;;;;;;7.10;3.80;;;;;;;2.54;88.81;101324.09;4958312;29;20067;-82
2022/01/15 06:20:49;;;;;;;6.63;3.65;;;;;;;2.58;88.51;101323.81;4959055;28;20075;-82
2022/01/15 06:23:14;;;;;;;5.07;3.38;;;;;;;2.44;89.11;101331.63;4959470;28;20393;-82
2022/01/15 06:25:40;;;;;;;4.72;3.20;;;;;;;2.50;89.09;101331.28;4959414;28;20035;-82
2022/01/15 06:28:05;;;;;;;5.57;3.15;;;;;;;2.65;88.48;101334.75;4960716;28;20073;-80
2022/01/15 06:30:31;;;;;;;6.38;3.00;;;;;;;2.68;88.08;101339.81;4960253;28;20035;-78
2022/01/15 06:32:57;;;;;;;4.72;2.90;;;;;;;2.75;88.25;101346.34;4961669;29;20134;-81
2022/01/15 06:35:24;;;;;;;5.95;3.03;;;;;;;2.74;88.18;101343.81;4962264;29;20039;-79
2022/01/15 06:37:52;;;;;;;9.52;3.40;;;;;;;2.87;87.03;101350.00;4965685;29;20043;-85
2022/01/15 06:40:17;;;;;;;6.40;3.40;;;;;;;3.00;87.03;101359.63;4963668;29;20043;-81
2022/01/15 06:42:44;;;;;;;7.78;3.58;;;;;;;3.08;87.04;101359.19;4964990;28;20095;-86
2022/01/15 06:45:10;;;;;;;9.52;4.00;;;;;;;3.18;86.26;101351.59;4974718;29;20039;-81
2022/01/15 06:47:36;;;;;;;9.07;3.85;;;;;;;3.03;85.75;101346.34;4976105;29;20047;-82
2022/01/15 06:50:04;;;;;;;9.90;4.15;;;;;;;2.90;86.62;101353.28;4974582;29;20070;-85
2022/01/15 06:52:35;;;;;;;10.07;3.88;;;;;;;2.84;86.88;101352.81;4977899;28;20087;-84
2022/01/15 06:55:01;;;;;;;8.90;4.20;;;;;;;2.95;86.70;101348.59;4977728;28;20095;-83
2022/01/15 06:57:27;;;;;;;10.80;5.05;;;;;;;3.15;86.77;101347.38;4977898;29;20023;-86
2022/01/15 06:59:53;;;;;;;11.68;4.57;;;;;;;3.44;85.44;101351.66;4979106;28;20064;-87
2022/01/15 07:02:18;;;;;;;13.40;5.72;;;;;;;3.63;84.93;101354.78;4979018;28;20028;-81
2022/01/15 07:04:44;;;;;;;17.05;6.90;;;;;;;3.84;83.55;101359.59;4981075;28;20067;-84
2022/01/15 07:07:10;;;;;;;13.35;6.63;;;;;;;3.90;82.37;101359.22;4979568;28;20054;-84
2022/01/15 07:09:36;;;;;;;11.02;5.60;;;;;;;3.82;82.62;101377.19;4980042;28;20027;-84
2022/01/15 07:12:03;;;;;;;14.40;6.65;;;;;;;3.89;82.51;101368.00;4978751;29;20067;-85
2022/01/15 07:14:29;;;;;;;20.85;10.50;;;;;;;4.14;81.50;101373.38;4978636;28;20043;-84
2022/01/15 07:16:54;;;;;;;21.00;10.55;;;;;;;4.30;81.76;101383.69;4980396;28;20026;-82
2022/01/15 07:19:20;;;;;;;20.75;10.05;;;;;;;4.86;78.19;101382.50;4980757;28;20031;-83
2022/01/15 07:21:47;;;;;;;14.88;7.50;;;;;;;5.18;76.57;101381.13;4980546;28;20078;-86
2022/01/15 07:24:16;;;;;;;17.13;8.75;;;;;;;5.64;73.58;101383.97;4980298;28;20037;-83
2022/01/15 07:26:43;;;;;;;13.35;7.80;;;;;;;5.81;72.73;101386.25;4980782;28;20027;-81
2022/01/15 07:29:14;;;;;;;15.57;7.95;;;;;;;5.96;71.46;101392.25;4979833;28;20022;-81
2022/01/15 07:31:40;;;;;;;13.88;8.23;;;;;;;5.61;73.28;101377.16;4980643;28;20035;-82
2022/01/15 07:34:06;;;;;;;10.40;5.43;;;;;;;5.48;74.15;101391.28;4980625;28;20039;-85
2022/01/15 07:36:31;;;;;;;23.33;7.03;;;;;;;6.29;70.42;101389.78;4980628;28;20043;-81
2022/01/15 07:39:03;;;;;;;12.98;7.35;;;;;;;5.64;72.74;101392.72;4980141;28;20070;-81
2022/01/15 07:41:29;;;;;;;59.70;15.50;;;;;;;6.50;71.53;101390.78;4979533;28;20031;-85
2022/01/15 07:43:54;;;;;;;21.33;6.43;;;;;;;6.71;68.39;101402.34;4980363;28;20054;-79
2022/01/15 07:46:20;;;;;;;12.57;5.93;;;;;;;7.10;65.60;101398.47;4979504;28;20095;-81
2022/01/15 07:48:47;;;;;;;9.90;5.78;;;;;;;7.97;64.76;101399.47;4977645;28;20066;-81
2022/01/15 07:51:13;;;;;;;36.58;8.25;;;;;;;9.19;61.61;101406.84;4978568;28;20038;-81
2022/01/15 07:53:39;;;;;;;52.55;7.53;;;;;;;10.09;57.54;101413.81;4975729;28;20039;-86
2022/01/15 07:56:04;;;;;;;179.75;80.38;;;;;;;10.74;55.14;101413.16;4973280;28;20031;-81
2022/01/15 07:58:30;;;;;;;146.50;54.67;;;;;;;11.32;53.04;101426.31;4970907;28;20122;-83
2022/01/15 08:00:55;;;;;;;121.20;45.30;;;;;;;11.80;51.06;101421.66;4967756;28;20031;-87
2022/01/15 08:03:21;;;;;;;25.45;7.93;;;;;;;10.10;54.63;101425.25;4960283;28;20126;-84
2022/01/15 08:05:47;;;;;;;74.35;29.02;;;;;;;10.70;53.48;101430.34;4965041;29;20086;-82
2022/01/15 08:08:12;;;;;;;16.08;6.68;;;;;;;10.24;52.66;101431.00;4968703;28;20170;-85
2022/01/15 08:10:38;;;;;;;19.80;5.80;;;;;;;9.78;53.15;101420.16;4966703;29;20043;-81
2022/01/15 08:13:03;;;;;;;14.00;4.68;;;;;;;8.29;57.65;101426.78;4969217;28;20039;-80
2022/01/15 08:15:29;;;;;;;24.35;5.90;;;;;;;8.35;58.59;101421.00;4968093;28;20382;-80
2022/01/15 08:17:55;;;;;;;28.45;12.25;;;;;;;8.30;59.58;101425.81;4964828;28;20373;-80
2022/01/15 08:20:20;;;;;;;7.50;3.45;;;;;;;7.18;61.55;101421.59;4963993;29;20081;-83
2022/01/15 08:22:46;;;;;;;8.80;4.13;;;;;;;6.67;65.21;101427.25;4960544;28;20035;-84
2022/01/15 08:25:18;;;;;;;8.63;3.92;;;;;;;6.49;65.89;101428.63;4957789;28;20449;-83
2022/01/15 08:27:47;;;;;;;6.60;4.30;;;;;;;6.37;66.61;101432.16;4968257;28;20091;-79
2022/01/15 08:30:13;;;;;;;10.05;6.25;;;;;;;5.99;68.32;101431.47;4974817;28;20548;-86
2022/01/15 08:32:39;;;;;;;10.82;5.55;;;;;;;5.32;70.83;101433.56;4955843;28;20043;-80
2022/01/15 08:35:06;;;;;;;10.77;3.88;;;;;;;5.33;70.97;101435.28;4956114;28;20093;-80
2022/01/15 08:37:32;;;;;;;15.60;4.72;;;;;;;5.13;73.25;101434.00;4954930;28;20118;-81
2022/01/15 08:39:58;;;;;;;12.27;5.25;;;;;;;4.73;75.07;101432.41;4955344;28;20485;-82
2022/01/15 08:42:24;;;;;;;15.52;8.07;;;;;;;4.50;77.45;101435.69;4953892;29;20045;-81
2022/01/15 08:44:51;;;;;;;18.50;6.15;;;;;;;4.76;77.52;101434.81;4955347;28;20062;-83
2022/01/15 08:47:17;;;;;;;27.35;8.02;;;;;;;4.51;77.76;101435.59;4971351;28;20039;-82
2022/01/15 08:49:43;;;;;;;9.38;5.30;;;;;;;4.55;78.31;101438.84;5008521;28;20030;-80
2022/01/15 08:52:11;;;;;;;9.48;4.68;;;;;;;4.62;78.56;101440.97;4970944;28;20031;-81
2022/01/15 08:54:37;;;;;;;12.93;5.72;;;;;;;4.68;77.89;101437.94;4962308;28;20039;-81
2022/01/15 08:57:03;;;;;;;6.68;4.18;;;;;;;4.81;77.79;101440.59;4962551;28;20038;-85
2022/01/15 08:59:28;;;;;;;11.65;4.50;;;;;;;4.80;78.51;101438.06;4964156;28;20397;-82
2022/01/15 09:01:56;;;;;;;8.32;4.38;;;;;;;4.82;78.36;101439.66;4962497;28;20047;-80
2022/01/15 09:04:22;;;;;;;6.82;4.18;;;;;;;5.10;77.66;101436.00;4961420;28;20024;-83
2022/01/15 09:06:48;;;;;;;13.35;3.67;;;;;;;5.15;77.03;101441.78;4953438;29;20425;-80
2022/01/15 09:09:13;;;;;;;6.22;3.22;;;;;;;5.11;76.48;101435.88;4955056;29;20031;-82
2022/01/15 09:11:39;;;;;;;6.63;3.65;;;;;;;5.32;76.06;101432.72;4954856;29;20469;-80
2022/01/15 09:14:05;;;;;;;7.57;3.63;;;;;;;5.61;75.32;101429.75;4954543;29;20040;-81
2022/01/15 09:16:30;;;;;;;8.00;3.90;;;;;;;5.67;75.14;101417.94;4955135;29;20023;-82
2022/01/15 09:18:57;;;;;;;11.45;5.07;;;;;;;5.56;75.08;101421.34;4957219;28;20071;-84
2022/01/15 09:21:24;;;;;;;11.15;4.90;;;;;;;5.90;75.22;101434.78;4965749;28;20031;-84
2022/01/15 09:23:49;;;;;;;6.68;4.05;;;;;;;5.86;74.54;101433.31;4965494;28;20511;-84
2022/01/15 09:26:21;;;;;;;6.45;4.05;;;;;;;6.06;74.64;101432.72;4957847;28;20023;-81
2022/01/15 09:31:33;;;;;;;7.50;4.22;;;;;;;6.62;73.33;101441.72;4963249;28;20051;-80
2022/01/15 09:33:59;;;;;;;8.90;4.60;;;;;;;6.93;71.88;101442.88;4969469;28;20067;-87
2022/01/15 09:36:24;;;;;;;13.77;5.03;;;;;;;7.08;70.88;101447.84;4972666;28;20065;-80
2022/01/15 09:38:50;;;;;;;7.88;4.43;;;;;;;7.14;70.49;101443.88;4962593;28;20035;-82
2022/01/15 09:41:19;;;;;;;7.30;4.80;;;;;;;7.29;69.18;101445.34;4969053;28;20027;-84
2022/01/15 09:43:45;;;;;;;9.73;5.35;;;;;;;7.47;69.17;101446.56;4969433;28;20078;-81
2022/01/15 09:46:11;;;;;;;9.38;6.03;;;;;;;7.61;68.52;101441.03;4962846;28;20039;-82
2022/01/15 09:48:38;;;;;;;13.00;6.85;;;;;;;7.70;67.17;101435.03;4974932;28;20106;-82
2022/01/15 09:51:05;;;;;;;10.40;6.32;;;;;;;7.89;67.37;101444.16;4976432;28;20027;-84
2022/01/15 09:53:33;;;;;;;16.05;6.47;;;;;;;8.00;67.13;101455.50;4973299;28;20031;-82
2022/01/15 09:55:59;;;;;;;14.10;7.25;;;;;;;8.12;66.45;101454.50;4965768;28;20031;-80
2022/01/15 09:58:25;;;;;;;16.60;8.48;;;;;;;8.20;65.71;101448.63;4967838;28;20377;-83
2022/01/15 10:00:51;;;;;;;15.38;8.43;;;;;;;8.32;65.64;101449.47;4969729;28;20471;-82
2022/01/15 10:03:18;;;;;;;18.15;8.07;;;;;;;8.19;65.57;101452.22;4970330;28;20527;-82
2022/01/15 10:05:45;;;;;;;14.70;7.60;;;;;;;8.36;65.09;101454.38;4968837;28;20115;-84
2022/01/15 10:08:13;;;;;;;14.10;7.00;;;;;;;8.48;65.24;101448.09;4965271;28;20089;-81
2022/01/15 10:10:47;;;;;;;15.05;7.82;;;;;;;8.32;65.30;101452.13;4959945;28;20493;-81
2022/01/15 10:13:17;;;;;;;12.73;7.72;;;;;;;8.44;65.16;101451.09;4973952;28;20046;-85
2022/01/15 10:15:45;;;;;;;18.77;8.45;;;;;;;8.42;64.88;101453.84;4971526;28;20042;-84
2022/01/15 10:18:45;;;;;;;22.95;9.75;;;;;;;8.44;64.90;101453.75;4972064;28;20089;-81
2022/01/15 10:21:15;;;;;;;21.23;9.60;;;;;;;8.42;66.21;101448.56;4970400;29;20122;-84
2022/01/15 10:24:00;;;;;;;20.17;7.68;;;;;;;8.38;68.92;101447.16;4959628;28;20031;-84
2022/01/15 10:26:31;;;;;;;12.85;6.78;;;;;;;8.38;70.13;101451.63;4973616;28;20069;-86
2022/01/15 10:29:00;;;;;;;14.93;7.38;;;;;;;8.51;70.30;101457.56;4962565;28;20042;-84
2022/01/15 10:31:29;;;;;;;16.15;7.68;;;;;;;8.56;70.37;101445.66;4966560;28;20027;-85
2022/01/15 10:33:57;;;;;;;17.40;6.78;;;;;;;8.59;70.09;101448.03;4969134;28;20031;-85
2022/01/15 10:36:26;;;;;;;18.65;7.95;;;;;;;8.64;70.34;101440.59;4970212;28;20038;-80
2022/01/15 10:38:52;;;;;;;18.80;8.32;;;;;;;8.76;70.02;101447.47;4971078;28;20097;-79
2022/01/15 10:41:32;;;;;;;16.20;8.30;;;;;;;8.94;69.79;101436.34;4959203;28;20093;-84
2022/01/15 10:43:57;;;;;;;13.60;7.88;;;;;;;9.08;68.98;101436.81;4975825;28;20031;-80
2022/01/15 10:46:36;;;;;;;18.75;8.60;;;;;;;9.21;69.22;101431.34;4960359;28;20031;-82
2022/01/15 10:49:23;;;;;;;24.15;9.73;;;;;;;9.30;68.83;101430.56;4969155;28;20066;-84
2022/01/15 10:52:17;;;;;;;20.20;9.40;;;;;;;9.33;68.24;101430.28;4969782;28;20031;-81
2022/01/15 10:54:53;;;;;;;24.75;9.57;;;;;;;9.48;66.07;101428.97;4959537;28;20556;-82
2022/01/15 10:57:22;;;;;;;18.50;10.35;;;;;;;9.54;65.65;101428.47;4966981;28;20035;-81
2022/01/15 11:00:12;;;;;;;22.58;11.30;;;;;;;9.46;65.83;101419.50;4968889;28;20042;-80
2022/01/15 11:02:39;;;;;;;30.92;11.98;;;;;;;9.58;65.32;101418.44;4956583;28;20047;-82
2022/01/15 11:05:27;;;;;;;19.15;11.32;;;;;;;9.75;64.87;101412.47;4962654;28;20034;-80
2022/01/15 11:08:02;;;;;;;24.33;12.23;;;;;;;9.81;62.89;101409.28;4962754;28;20054;-81
2022/01/15 11:10:29;;;;;;;23.95;13.18;;;;;;;9.83;61.38;101402.06;4973128;28;20038;-81
2022/01/15 11:12:54;;;;;;;45.13;14.48;;;;;;;9.88;61.67;101403.31;4979358;28;20042;-82
2022/01/15 11:15:20;;;;;;;23.65;11.75;;;;;;;9.83;62.93;101404.72;4985711;28;20127;-83
2022/01/15 11:17:46;;;;;;;23.88;12.00;;;;;;;9.84;62.65;101407.22;4968650;28;20030;-81
2022/01/15 11:20:15;;;;;;;18.35;10.57;;;;;;;9.97;64.01;101404.34;4959723;28;20042;-80
2022/01/15 11:22:42;;;;;;;22.45;10.43;;;;;;;9.85;65.45;101400.94;4958382;28;20034;-84
2022/01/15 11:25:08;;;;;;;21.33;10.65;;;;;;;9.85;66.61;101400.94;4967104;28;20178;-83
2022/01/15 11:27:34;;;;;;;18.55;9.93;;;;;;;9.95;68.21;101398.31;4964378;28;20485;-81
2022/01/15 11:30:01;;;;;;;20.67;9.85;;;;;;;9.86;69.68;101397.34;4959836;28;20544;-81
2022/01/15 11:32:27;;;;;;;21.13;9.75;;;;;;;9.85;69.87;101385.06;4970215;28;20045;-81
2022/01/15 11:35:06;;;;;;;16.88;10.00;;;;;;;9.73;71.17;101390.63;4959205;28;20123;-84
2022/01/15 11:37:46;;;;;;;25.40;9.63;;;;;;;9.74;71.80;101387.81;4964781;28;20385;-82
2022/01/15 11:40:43;;;;;;;28.77;11.02;;;;;;;9.63;73.81;101381.81;4971026;28;20105;-86
2022/01/15 11:43:27;;;;;;;24.77;10.60;;;;;;;9.61;74.69;101376.63;4972917;28;20104;-89
2022/01/15 11:46:02;;;;;;;31.02;11.68;;;;;;;9.42;76.13;101373.94;4963256;28;20043;-81
2022/01/15 11:48:35;;;;;;;30.73;12.35;;;;;;;9.30;77.33;101361.78;4971183;28;20026;-80
2022/01/15 11:51:19;;;;;;;26.30;12.07;;;;;;;9.33;77.32;101353.59;4961418;28;20035;-80
2022/01/15 11:53:49;;;;;;;24.42;12.38;;;;;;;9.28;77.87;101353.97;4964338;28;20031;-84
2022/01/15 11:56:36;;;;;;;24.42;11.88;;;;;;;9.29;78.02;101354.81;4980155;28;20069;-87
2022/01/15 11:59:28;;;;;;;24.17;11.60;;;;;;;9.29;78.36;101339.78;4983128;28;20090;-89