Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:28;;;;;;;2.93;2.00;;;;;;;23.50;58.57;100734.22;127327;1096;64631;-84
2021/06/20 00:03:19;;;;;;;;;;;;;;;23.46;58.17;100728.22;127299;1096;64239;-85
2021/06/20 00:06:04;;;;;;;2.73;1.93;;;;;;;23.45;58.48;100731.05;127139;1100;64227;-85
2021/06/20 00:08:33;;;;;;;2.90;1.97;;;;;;;23.43;58.20;100728.48;127121;1098;63970;-84
2021/06/20 00:11:13;;;;;;;2.77;2.00;;;;;;;23.43;58.29;100718.56;126567;1099;64687;-84
2021/06/20 00:13:46;;;;;;;2.73;1.90;;;;;;;23.45;58.35;100718.42;127137;1099;65518;-84
2021/06/20 00:16:15;;;;;;;2.90;2.00;;;;;;;23.48;58.63;100720.85;126577;1100;64118;-84
2021/06/20 00:19:00;;;;;;;2.63;1.80;;;;;;;23.50;58.36;100723.45;127128;1099;64308;-85
2021/06/20 00:21:30;;;;;;;2.83;1.90;;;;;;;23.52;58.36;100719.64;126521;1100;64178;-84
2021/06/20 00:24:01;;;;;;;2.93;2.10;;;;;;;23.53;58.57;100710.55;127137;1098;64229;-84
2021/06/20 00:26:30;;;;;;;3.27;2.03;;;;;;;23.51;58.60;100706.27;127157;1099;64262;-85
2021/06/20 00:29:04;;;;;;;2.73;2.10;;;;;;;23.52;58.46;100705.30;127147;1099;64664;-85
2021/06/20 00:31:55;;;;;;;;;;;;;;;;;;;;;
2021/06/20 00:34:25;;;;;;;3.93;2.20;;;;;;;23.48;57.98;100710.08;127199;1099;61922;-85
2021/06/20 00:36:57;;;;;;;3.40;2.10;;;;;;;23.47;58.10;100704.82;127158;1098;64156;-85
2021/06/20 00:39:24;;;;;;;3.10;2.10;;;;;;;23.46;58.08;100700.44;127093;1100;64080;-86
2021/06/20 00:42:08;;;;;;;2.50;1.90;;;;;;;23.42;58.60;100706.06;127153;1099;64144;-85
2021/06/20 00:44:45;;;;;;;2.90;2.00;;;;;;;23.42;58.22;100711.45;127318;1096;64419;-86
2021/06/20 00:47:14;;;;;;;2.80;2.00;;;;;;;23.43;58.18;100707.78;127255;1096;64922;-83
2021/06/20 00:49:40;;;;;;;;;;;;;;;23.45;58.80;100704.11;127271;1097;64198;-84
2021/06/20 00:52:16;;;;;;;2.90;2.00;;;;;;;23.45;58.49;100701.41;127319;1096;64136;-84
2021/06/20 00:54:52;;;;;;;2.87;2.07;;;;;;;23.48;58.60;100699.30;127208;1096;64234;-85
2021/06/20 00:57:26;;;;;;;2.97;2.10;;;;;;;23.49;58.47;100697.48;127221;1096;64291;-85
2021/06/20 01:00:00;;;;;;;3.07;2.27;;;;;;;23.50;58.52;100689.27;127217;1096;64084;-85
2021/06/20 01:02:35;;;;;;;3.27;2.23;;;;;;;23.50;58.69;100685.73;127200;1096;64144;-85
2021/06/20 01:05:15;;;;;;;2.50;1.90;;;;;;;23.49;58.25;100679.47;127254;1096;64300;-85
2021/06/20 01:08:06;;;;;;;2.77;2.00;;;;;;;23.49;58.22;100678.63;127227;1096;64234;-84
2021/06/20 01:10:53;;;;;;;2.97;2.00;;;;;;;23.46;58.45;100679.73;127118;1098;64163;-85
2021/06/20 01:13:22;;;;;;;3.73;2.00;;;;;;;23.45;58.48;100679.86;127114;1100;64304;-84
2021/06/20 01:15:50;;;;;;;3.67;2.03;;;;;;;23.43;58.28;100674.61;127110;1099;64301;-84
2021/06/20 01:18:20;;;;;;;2.83;2.20;;;;;;;23.41;58.31;100665.78;127150;1099;64250;-84
2021/06/20 01:20:48;;;;;;;2.60;1.80;;;;;;;23.40;58.22;100662.25;127147;1098;62891;-85
2021/06/20 01:23:16;;;;;;;2.70;1.93;;;;;;;23.40;58.36;100658.68;127113;1098;64297;-84
2021/06/20 01:25:51;;;;;;;2.60;2.10;;;;;;;23.42;58.23;100662.12;127132;1100;64321;-85
2021/06/20 01:28:40;;;;;;;2.70;1.97;;;;;;;23.44;58.35;100654.74;127152;1098;64166;-85
2021/06/20 01:31:13;;;;;;;3.07;2.00;;;;;;;23.47;58.33;100656.33;127101;1100;64182;-85
2021/06/20 01:33:40;;;;;;;3.17;2.23;;;;;;;23.49;58.21;100651.69;127145;1100;64211;-84
2021/06/20 01:36:36;;;;;;;3.03;2.10;;;;;;;23.49;58.56;100648.98;127162;1100;62107;-86
2021/06/20 01:39:11;;;;;;;3.37;2.10;;;;;;;23.48;58.56;100645.42;126350;1100;64154;-86
2021/06/20 01:42:13;;;;;;;3.00;2.20;;;;;;;23.47;58.48;100653.63;126336;1100;64939;-83
2021/06/20 01:44:59;;;;;;;4.70;2.17;;;;;;;23.45;58.28;100659.16;126369;1100;64127;-85
2021/06/20 01:47:52;;;;;;;2.90;2.00;;;;;;;23.43;58.17;100653.90;126478;1100;64147;-84
2021/06/20 01:50:42;;;;;;;3.33;2.10;;;;;;;23.43;58.62;100663.83;127131;1100;63968;-84
2021/06/20 01:53:34;;;;;;;3.10;2.17;;;;;;;23.40;58.52;100659.55;127155;1099;64626;-84
2021/06/20 01:56:04;;;;;;;2.90;2.17;;;;;;;23.40;58.58;100666.77;127110;1099;64150;-84
2021/06/20 01:58:39;;;;;;;2.13;1.70;;;;;;;23.41;58.52;100665.78;126558;1099;64640;-85
2021/06/20 02:01:14;;;;;;;2.77;1.90;;;;;;;23.42;58.46;100662.95;127232;1098;64192;-85
2021/06/20 02:03:51;;;;;;;2.47;1.90;;;;;;;23.44;58.83;100662.83;126743;1100;64378;-84
2021/06/20 02:06:30;;;;;;;3.50;2.17;;;;;;;23.47;58.77;100665.28;127240;1098;64159;-85
2021/06/20 02:09:02;;;;;;;3.20;2.20;;;;;;;23.49;58.43;100673.23;127158;1099;64150;-85
2021/06/20 02:11:32;;;;;;;2.67;2.00;;;;;;;23.50;58.61;100672.26;127180;1100;64435;-84
2021/06/20 02:14:02;;;;;;;3.47;2.17;;;;;;;23.51;58.20;100679.33;126535;1100;64623;-84
2021/06/20 02:16:34;;;;;;;3.17;2.13;;;;;;;23.50;58.54;100681.19;127155;1096;64153;-84
2021/06/20 02:19:23;;;;;;;3.17;1.97;;;;;;;23.48;58.38;100663.44;127322;1096;64144;-85
2021/06/20 02:21:51;;;;;;;2.80;2.00;;;;;;;23.47;58.28;100665.28;127169;1099;64422;-84
2021/06/20 02:24:28;;;;;;;2.70;2.00;;;;;;;23.44;58.07;100665.52;127111;1098;64083;-84
2021/06/20 02:27:00;;;;;;;2.50;2.00;;;;;;;23.43;57.97;100659.29;127138;1099;64154;-84
2021/06/20 02:29:40;;;;;;;;;;;;;;;;;;;;;
2021/06/20 02:32:11;;;;;;;3.00;1.93;;;;;;;23.39;58.46;100659.69;127139;1099;64374;-85
2021/06/20 02:35:00;;;;;;;2.60;1.73;;;;;;;23.41;58.58;100663.94;127106;1099;64153;-85
2021/06/20 02:37:39;;;;;;;3.00;2.00;;;;;;;23.41;58.35;100661.24;127116;1100;63008;-84
2021/06/20 02:40:30;;;;;;;3.20;2.00;;;;;;;23.45;58.72;100661.01;127136;1099;64157;-85
2021/06/20 02:43:19;;;;;;;3.97;2.10;;;;;;;23.46;58.71;100660.88;127161;1100;64301;-84
2021/06/20 02:45:52;;;;;;;2.73;2.07;;;;;;;23.48;58.38;100660.74;127096;1099;64231;-84
2021/06/20 02:48:20;;;;;;;3.37;2.20;;;;;;;23.49;58.83;100665.99;127168;1099;64169;-84
2021/06/20 02:51:01;;;;;;;3.03;2.13;;;;;;;23.49;58.37;100660.61;127109;1097;64228;-85
2021/06/20 02:53:28;;;;;;;2.97;2.10;;;;;;;23.48;58.20;100666.97;127139;1099;64272;-86
2021/06/20 02:55:57;;;;;;;3.40;2.30;;;;;;;23.46;58.20;100666.27;127121;1100;64118;-85
2021/06/20 02:58:24;;;;;;;3.20;2.10;;;;;;;23.46;58.15;100657.34;127142;1098;64147;-85
2021/06/20 03:01:00;;;;;;;3.17;2.10;;;;;;;23.43;58.04;100661.98;127213;1096;64153;-84
2021/06/20 03:03:45;;;;;;;3.47;2.20;;;;;;;23.42;58.68;100670.20;127215;1095;64176;-85
2021/06/20 03:06:12;;;;;;;3.07;2.17;;;;;;;23.40;58.19;100680.23;127201;1096;64291;-83
2021/06/20 03:08:47;;;;;;;2.93;1.90;;;;;;;23.40;58.27;100680.23;127237;1096;64294;-83
2021/06/20 03:11:25;;;;;;;2.77;1.87;;;;;;;23.39;58.21;100692.86;127213;1096;64160;-85
2021/06/20 03:14:14;;;;;;;2.90;2.07;;;;;;;23.41;58.80;100684.64;127142;1096;64170;-85
2021/06/20 03:17:21;;;;;;;2.70;1.90;;;;;;;23.44;58.86;100692.45;127122;1095;64323;-84
2021/06/20 03:19:51;;;;;;;3.00;2.07;;;;;;;23.46;58.71;100684.28;127162;1098;64166;-85
2021/06/20 03:22:23;;;;;;;2.80;2.10;;;;;;;23.48;58.40;100675.05;127118;1095;64221;-86
2021/06/20 03:24:59;;;;;;;2.53;2.00;;;;;;;23.49;58.31;100670.54;127132;1099;64285;-86
2021/06/20 03:27:40;;;;;;;;;;;;;;;23.47;58.76;100662.59;127161;1096;64092;-86
2021/06/20 03:30:10;;;;;;;2.90;2.00;;;;;;;23.46;58.38;100670.81;127134;1096;64249;-85
2021/06/20 03:32:53;;;;;;;2.93;2.00;;;;;;;23.45;58.39;100674.48;127127;1096;64199;-85
2021/06/20 03:35:34;;;;;;;3.30;2.30;;;;;;;23.43;58.13;100674.61;127152;1100;64520;-85
2021/06/20 03:38:02;;;;;;;2.80;2.10;;;;;;;23.42;58.24;100664.81;127106;1099;64154;-86
2021/06/20 03:40:30;;;;;;;4.08;2.28;;;;;;;23.41;58.54;100668.48;127088;1096;64115;-85
2021/06/20 03:43:02;;;;;;;2.63;1.93;;;;;;;23.39;58.44;100665.08;127167;1100;64419;-84
2021/06/20 03:46:10;;;;;;;;;;;;;;;;;;;;;
2021/06/20 03:48:48;;;;;;;2.93;1.90;;;;;;;23.41;58.43;100665.78;127011;1099;64927;-85
2021/06/20 03:51:20;;;;;;;2.40;1.87;;;;;;;23.44;58.43;100665.52;127124;1096;64292;-84
2021/06/20 03:54:01;;;;;;;;;;;;;;;;;;;;;
2021/06/20 03:56:31;;;;;;;2.53;1.97;;;;;;;23.48;58.53;100675.05;127252;1096;62974;-85
2021/06/20 03:59:00;;;;;;;3.43;2.20;;;;;;;23.48;58.44;100666.97;127263;1096;64061;-85
2021/06/20 04:01:54;;;;;;;3.23;2.03;;;;;;;23.49;58.50;100674.08;127240;1096;64179;-84
2021/06/20 04:04:37;;;;;;;3.30;2.10;;;;;;;23.48;58.29;100669.66;127246;1096;64217;-84
2021/06/20 04:07:07;;;;;;;3.93;2.30;;;;;;;23.48;58.13;100675.05;127233;1096;64106;-87
2021/06/20 04:09:40;;;;;;;2.53;1.97;;;;;;;23.46;58.36;100671.65;127224;1096;62783;-84
2021/06/20 04:12:14;;;;;;;2.73;2.00;;;;;;;23.45;58.44;100672.63;127342;1096;64197;-86
2021/06/20 04:14:47;;;;;;;2.23;1.87;;;;;;;23.43;58.09;100669.22;127239;1096;64265;-86
2021/06/20 04:17:22;;;;;;;3.10;2.10;;;;;;;23.43;58.34;100658.45;127268;1095;64217;-86
2021/06/20 04:20:04;;;;;;;3.10;2.10;;;;;;;23.44;58.71;100662.83;127241;1095;64082;-86
2021/06/20 04:22:53;;;;;;;3.10;2.10;;;;;;;23.45;58.60;100653.77;127248;1096;64314;-86
2021/06/20 04:25:23;;;;;;;3.10;2.30;;;;;;;23.48;58.79;100656.19;127221;1096;64143;-84
2021/06/20 04:28:00;;;;;;;3.13;2.20;;;;;;;23.49;58.68;100655.22;127274;1096;64191;-85
2021/06/20 04:30:41;;;;;;;2.83;2.07;;;;;;;23.51;58.53;100645.18;127311;1096;64235;-85
2021/06/20 04:33:24;;;;;;;3.03;2.17;;;;;;;23.52;58.73;100638.81;127166;1096;64166;-86
2021/06/20 04:36:02;;;;;;;2.80;1.90;;;;;;;23.52;58.31;100641.52;127208;1094;64246;-84
2021/06/20 04:38:59;;;;;;;3.33;2.20;;;;;;;23.50;58.31;100646.16;127244;1096;64172;-85
2021/06/20 04:41:32;;;;;;;2.93;2.27;;;;;;;23.50;58.43;100648.01;127221;1096;64147;-85
2021/06/20 04:44:58;;;;;;;2.93;2.20;;;;;;;23.49;58.58;100640.91;127282;1096;64166;-85
2021/06/20 04:47:22;;;;;;;3.38;2.28;;;;;;;23.46;58.38;100642.02;127240;1096;64117;-86
2021/06/20 04:49:52;;;;;;;3.40;2.40;;;;;;;23.44;58.46;100641.27;127249;1095;64112;-84
2021/06/20 04:52:23;;;;;;;3.93;2.10;;;;;;;23.44;58.17;100649.36;127243;1095;63986;-84
2021/06/20 04:54:55;;;;;;;3.40;2.00;;;;;;;23.44;58.49;100646.66;127323;1096;63997;-85
2021/06/20 04:57:28;;;;;;;2.90;2.07;;;;;;;23.45;58.22;100645.69;127228;1096;63055;-85
2021/06/20 05:00:13;;;;;;;;;;;;;;;23.48;58.36;100647.27;127297;1095;64186;-84
2021/06/20 05:02:49;;;;;;;3.53;2.17;;;;;;;23.49;58.33;100654.38;127178;1096;64195;-85
2021/06/20 05:05:20;;;;;;;3.37;2.27;;;;;;;23.50;58.77;100656.94;127243;1096;64179;-85
