Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:39;;;;;;;2.77;2.07;;;21.90;98.00;;;;;;5053338;28;20465;-72
2022/08/04 00:04:14;;;;;;;2.83;2.07;;;21.90;98.00;;;;;;5053043;28;20465;-72
2022/08/04 00:06:51;;;;;;;3.37;2.00;;;21.90;98.00;;;;;;5035612;28;20457;-72
2022/08/04 00:09:30;;;;;;;2.27;1.90;;;21.80;98.00;;;;;;5051892;28;21029;-71
2022/08/04 00:12:02;;;;;;;3.13;2.00;;;21.60;98.00;;;;;;5053258;28;20465;-72
2022/08/04 00:14:33;;;;;;;2.20;2.00;;;21.60;98.00;;;;;;5053172;28;20893;-72
2022/08/04 00:17:05;;;;;;;3.03;1.90;;;21.50;98.00;;;;;;5052944;28;21002;-72
2022/08/04 00:19:40;;;;;;;3.50;2.07;;;21.50;98.00;;;;;;5052884;28;20461;-72
2022/08/04 00:22:11;;;;;;;3.00;1.87;;;21.60;98.00;;;;;;5052778;28;20469;-72
2022/08/04 00:24:39;;;;;;;3.03;2.27;;;21.60;98.00;;;;;;5052877;28;20485;-72
2022/08/04 00:27:09;;;;;;;3.20;2.10;;;21.60;98.00;;;;;;5053162;28;20457;-72
2022/08/04 00:29:38;;;;;;;2.10;1.97;;;21.50;98.00;;;;;;5052767;28;20516;-72
2022/08/04 00:32:07;;;;;;;2.43;2.10;;;21.60;98.00;;;;;;5052714;28;20466;-72
2022/08/04 00:34:36;;;;;;;3.03;2.50;;;21.50;98.00;;;;;;5052434;28;20461;-72
2022/08/04 00:37:05;;;;;;;2.53;1.93;;;21.40;98.00;;;;;;5052658;28;20465;-72
2022/08/04 00:39:33;;;;;;;3.70;2.40;;;21.50;98.00;;;;;;5052339;28;20453;-72
2022/08/04 00:42:33;;;;;;;3.10;1.80;;;21.40;98.00;;;;;;5052670;28;20488;-72
2022/08/04 00:45:34;;;;;;;2.70;2.00;;;21.30;98.00;;;;;;5048167;28;20547;-72
2022/08/04 00:48:19;;;;;;;2.40;1.80;;;21.20;98.00;;;;;;5039375;28;20978;-72
2022/08/04 00:50:59;;;;;;;2.23;1.87;;;21.10;98.00;;;;;;5051924;28;20471;-72
2022/08/04 00:53:38;;;;;;;2.73;2.00;;;20.90;98.00;;;;;;5052598;28;20457;-72
2022/08/04 00:56:22;;;;;;;3.07;1.80;;;20.80;98.00;;;;;;5052174;28;20457;-71
2022/08/04 00:59:03;;;;;;;2.30;2.00;;;20.90;98.00;;;;;;5052107;28;20463;-72
2022/08/04 01:01:51;;;;;;;2.07;1.80;;;20.80;98.00;;;;;;5051979;28;20473;-71
2022/08/04 01:04:29;;;;;;;2.87;1.97;;;20.90;98.00;;;;;;5051095;28;20466;-72
2022/08/04 01:07:17;;;;;;;4.57;2.60;;;21.00;98.00;;;;;;5052018;28;20453;-72
2022/08/04 01:09:57;;;;;;;2.73;1.93;;;21.00;98.00;;;;;;5052082;28;20714;-72
2022/08/04 01:12:49;;;;;;;2.83;2.10;;;21.00;98.00;;;;;;5050724;28;20461;-72
2022/08/04 01:15:26;;;;;;;2.67;1.87;;;21.20;98.00;;;;;;5051702;28;20969;-72
2022/08/04 01:18:04;;;;;;;3.17;1.93;;;21.20;98.00;;;;;;5051698;28;20499;-72
2022/08/04 01:20:35;;;;;;;2.90;2.33;;;21.10;98.00;;;;;;5050747;28;20513;-72
2022/08/04 01:23:35;;;;;;;3.27;2.40;;;21.10;98.00;;;;;;5051921;28;20485;-72
2022/08/04 01:26:56;;;;;;;8.53;2.37;;;21.20;98.00;;;;;;5051720;28;20486;-72
2022/08/04 01:29:27;;;;;;;2.07;1.73;;;21.20;98.00;;;;;;4980218;28;20468;-71
2022/08/04 01:32:03;;;;;;;3.33;2.07;;;21.00;98.00;;;;;;5048518;28;20921;-72
2022/08/04 01:34:40;;;;;;;4.33;2.27;;;20.80;98.00;;;;;;5051432;28;20468;-71
2022/08/04 01:37:15;;;;;;;3.00;2.30;;;20.70;98.00;;;;;;5051436;28;20457;-72
2022/08/04 01:39:50;;;;;;;2.90;2.10;;;20.60;98.00;;;;;;5051388;28;20461;-72
2022/08/04 01:42:20;;;;;;;2.93;2.40;;;20.60;98.00;;;;;;5051452;28;20465;-72
2022/08/04 01:44:51;;;;;;;3.77;2.10;;;20.50;98.00;;;;;;5051272;28;20516;-72
2022/08/04 01:47:21;;;;;;;1.83;1.80;;;20.40;98.00;;;;;;5050142;28;20818;-71
2022/08/04 01:49:51;;;;;;;3.33;2.23;;;20.30;98.00;;;;;;5050252;28;20450;-72
2022/08/04 01:52:19;;;;;;;3.10;2.10;;;20.40;98.00;;;;;;5051266;28;20470;-71
2022/08/04 01:54:47;;;;;;;2.33;1.90;;;20.20;98.00;;;;;;5051134;28;20533;-72
2022/08/04 01:57:18;;;;;;;2.30;1.90;;;20.20;98.00;;;;;;5051436;28;20948;-72
2022/08/04 01:59:50;;;;;;;2.70;1.90;;;20.20;98.00;;;;;;5050921;28;20465;-71
2022/08/04 02:02:17;;;;;;;2.90;2.30;;;20.20;98.00;;;;;;5050660;28;20462;-72
2022/08/04 02:04:45;;;;;;;3.07;2.03;;;20.20;98.00;;;;;;5051043;28;20465;-72
2022/08/04 02:07:27;;;;;;;4.70;2.00;;;20.20;98.00;;;;;;5050131;28;20812;-72
2022/08/04 02:10:05;;;;;;;2.20;1.77;;;20.30;98.00;;;;;;5049775;28;20472;-71
2022/08/04 02:12:52;;;;;;;3.73;1.87;;;20.40;98.00;;;;;;5051177;28;20538;-72
2022/08/04 02:15:30;;;;;;;3.20;2.20;;;20.20;98.00;;;;;;5051114;28;20465;-71
2022/08/04 02:18:05;;;;;;;3.57;2.13;;;19.90;98.00;;;;;;5051030;28;20453;-71
2022/08/04 02:20:35;;;;;;;2.43;1.93;;;19.90;98.00;;;;;;5051105;28;20476;-71
2022/08/04 02:23:08;;;;;;;3.20;2.00;;;19.90;98.00;;;;;;5051519;28;20800;-71
2022/08/04 02:25:39;;;;;;;3.00;2.10;;;19.90;98.00;;;;;;5049948;28;20485;-72
2022/08/04 02:28:21;;;;;;;2.13;2.00;;;19.90;98.00;;;;;;5051005;28;20470;-71
2022/08/04 02:31:03;;;;;;;2.30;2.10;;;19.80;98.00;;;;;;5050901;28;20453;-72
2022/08/04 02:33:37;;;;;;;3.50;2.47;;;19.90;98.00;;;;;;5049750;28;20464;-71
2022/08/04 02:36:06;;;;;;;3.10;2.17;;;20.10;98.00;;;;;;5050956;28;20457;-72
2022/08/04 02:38:54;;;;;;;2.50;2.10;;;20.20;98.00;;;;;;5050831;28;20466;-71
2022/08/04 02:41:23;;;;;;;2.73;2.10;;;20.10;98.00;;;;;;5049567;28;20491;-71
2022/08/04 02:43:55;;;;;;;2.57;2.00;;;20.10;98.00;;;;;;5049410;28;20457;-71
2022/08/04 02:46:24;;;;;;;3.10;1.90;;;20.00;98.00;;;;;;5050729;28;20482;-71
2022/08/04 02:48:53;;;;;;;3.53;2.03;;;20.00;98.00;;;;;;5050685;28;20454;-71
2022/08/04 02:51:24;;;;;;;2.23;1.90;;;19.80;98.00;;;;;;5049366;28;20462;-72
2022/08/04 02:53:54;;;;;;;2.20;1.90;;;19.80;98.00;;;;;;5049719;28;20468;-71
2022/08/04 02:56:23;;;;;;;2.70;1.93;;;19.80;98.00;;;;;;5049377;28;20457;-72
2022/08/04 02:58:53;;;;;;;3.87;2.37;;;19.70;98.00;;;;;;5050436;28;20456;-72
2022/08/04 03:01:23;;;;;;;2.47;1.90;;;19.70;98.00;;;;;;5049560;28;20461;-71
2022/08/04 03:03:59;;;;;;;3.50;2.13;;;19.80;98.00;;;;;;5050505;28;20461;-72
2022/08/04 03:06:53;;;;;;;3.17;2.27;;;19.80;98.00;;;;;;5033617;28;20493;-71
2022/08/04 03:09:47;;;;;;;3.33;2.23;;;19.70;98.00;;;;;;5050498;28;20466;-71
2022/08/04 03:13:06;;;;;;;2.60;2.20;;;19.70;98.00;;;;;;5051819;28;20847;-72
2022/08/04 03:15:59;;;;;;;2.47;1.90;;;19.50;98.00;;;;;;5054088;28;20461;-72
2022/08/04 03:19:02;;;;;;;3.87;2.60;;;19.30;98.00;;;;;;5054396;28;20740;-71
2022/08/04 03:22:06;;;;;;;3.47;2.67;;;19.30;98.00;;;;;;5054551;28;20453;-72
2022/08/04 03:25:20;;;;;;;4.07;2.17;;;19.40;98.00;;;;;;5018509;28;20473;-71
2022/08/04 03:28:20;;;;;;;3.40;2.03;;;19.50;98.00;;;;;;4997875;28;20463;-72
2022/08/04 03:31:10;;;;;;;2.43;1.87;;;19.50;98.00;;;;;;5050597;28;20850;-72
2022/08/04 03:33:56;;;;;;;2.67;2.03;;;19.50;98.00;;;;;;5053944;28;20835;-71
2022/08/04 03:37:08;;;;;;;2.50;1.90;;;19.40;98.00;;;;;;5053906;28;20523;-71
2022/08/04 03:40:11;;;;;;;4.40;2.43;;;19.50;98.00;;;;;;5053796;28;20454;-72
2022/08/04 03:42:56;;;;;;;2.07;1.77;;;19.50;98.00;;;;;;5040623;28;20500;-72
2022/08/04 03:46:01;;;;;;;4.63;2.20;;;19.50;98.00;;;;;;5053620;28;20520;-71
2022/08/04 03:49:10;;;;;;;3.40;1.93;;;19.40;98.00;;;;;;5053610;28;20458;-72
2022/08/04 03:54:56;;;;;;;2.63;2.23;;;19.40;98.00;;;;;;5053414;28;20572;-71
2022/08/04 03:57:52;;;;;;;3.23;2.33;;;19.40;98.00;;;;;;5053399;28;20468;-71
2022/08/04 04:00:21;;;;;;;3.87;2.23;;;19.30;98.00;;;;;;5051753;28;20508;-71
2022/08/04 04:03:33;;;;;;;3.07;2.03;;;19.20;98.00;;;;;;5053082;28;20523;-71
2022/08/04 04:06:28;;;;;;;3.30;2.13;;;19.20;98.00;;;;;;5052616;28;20481;-71
2022/08/04 04:09:20;;;;;;;2.90;2.00;;;19.20;98.00;;;;;;5052818;28;20469;-71
2022/08/04 04:12:23;;;;;;;2.23;1.80;;;19.10;98.00;;;;;;5044230;28;20453;-71
2022/08/04 04:14:59;;;;;;;2.10;1.73;;;19.10;98.00;;;;;;5051745;28;20453;-71
2022/08/04 04:18:02;;;;;;;2.30;1.90;;;19.20;98.00;;;;;;5053083;28;20835;-71
2022/08/04 04:20:53;;;;;;;1.87;1.70;;;19.20;98.00;;;;;;5035407;28;20552;-71
2022/08/04 04:23:31;;;;;;;3.57;2.00;;;19.20;98.00;;;;;;5052825;28;20457;-71
2022/08/04 04:26:19;;;;;;;3.63;2.40;;;19.30;98.00;;;;;;5052702;28;20493;-71
2022/08/04 04:29:22;;;;;;;2.80;2.10;;;19.30;98.00;;;;;;5052683;28;20956;-71
2022/08/04 04:32:03;;;;;;;2.93;2.10;;;19.30;98.00;;;;;;5026990;28;20457;-71
2022/08/04 04:34:45;;;;;;;4.77;2.17;;;19.30;98.00;;;;;;5052708;28;20919;-71
2022/08/04 04:37:32;;;;;;;2.80;2.20;;;19.40;98.00;;;;;;5052544;28;20458;-71
2022/08/04 04:40:31;;;;;;;2.60;1.93;;;19.50;98.00;;;;;;5051347;28;20465;-71
2022/08/04 04:43:27;;;;;;;3.50;2.20;;;19.40;98.00;;;;;;5052445;28;20464;-71
2022/08/04 04:46:04;;;;;;;2.70;1.80;;;19.40;98.00;;;;;;5052253;28;20469;-72
2022/08/04 04:48:42;;;;;;;2.20;1.90;;;19.30;98.00;;;;;;5052326;28;20457;-71
2022/08/04 04:51:22;;;;;;;2.20;1.67;;;19.20;98.00;;;;;;5051049;28;20980;-71
2022/08/04 04:53:58;;;;;;;4.27;1.97;;;19.10;98.00;;;;;;5052306;28;20458;-71
2022/08/04 04:56:32;;;;;;;2.90;1.80;;;19.30;98.00;;;;;;5052153;28;20468;-71
2022/08/04 04:59:02;;;;;;;2.80;2.07;;;19.40;98.00;;;;;;5051860;28;20496;-71
2022/08/04 05:01:56;;;;;;;2.27;1.87;;;19.40;98.00;;;;;;5052143;28;20462;-71
2022/08/04 05:04:51;;;;;;;2.63;1.97;;;19.30;98.00;;;;;;5051033;28;20545;-71
2022/08/04 05:08:06;;;;;;;2.73;2.00;;;19.30;98.00;;;;;;5052031;28;20540;-72
2022/08/04 05:10:54;;;;;;;3.70;2.10;;;19.30;98.00;;;;;;5051793;28;20458;-71
2022/08/04 05:13:34;;;;;;;2.93;2.00;;;19.40;98.00;;;;;;5052223;28;20458;-71
2022/08/04 05:16:20;;;;;;;2.37;2.17;;;19.40;98.00;;;;;;5051792;28;20847;-71
2022/08/04 05:19:01;;;;;;;3.23;2.03;;;19.40;98.00;;;;;;5052088;28;20462;-71
2022/08/04 05:21:44;;;;;;;4.27;2.50;;;19.50;98.00;;;;;;5050824;28;20490;-71
2022/08/04 05:24:14;;;;;;;2.97;2.10;;;19.60;98.00;;;;;;5051862;28;20746;-71
2022/08/04 05:26:45;;;;;;;3.50;2.40;;;19.70;98.00;;;;;;5050751;28;20485;-71
2022/08/04 05:29:22;;;;;;;2.87;1.80;;;19.60;98.00;;;;;;5051591;28;20458;-71
2022/08/04 05:31:54;;;;;;;3.03;2.17;;;19.70;98.00;;;;;;5051648;28;20758;-71
2022/08/04 05:34:24;;;;;;;4.13;2.30;;;19.70;98.00;;;;;;5051369;28;20492;-71
2022/08/04 05:36:55;;;;;;;2.90;2.37;;;19.90;98.00;;;;;;5050996;28;20461;-71
2022/08/04 05:39:25;;;;;;;3.60;2.57;;;20.10;98.00;;;;;;5051300;28;20828;-71
2022/08/04 05:41:56;;;;;;;3.10;2.20;;;20.30;98.00;;;;;;5051415;28;20461;-71
2022/08/04 05:44:26;;;;;;;3.50;2.40;;;20.40;98.00;;;;;;5051258;28;20458;-71
2022/08/04 05:46:56;;;;;;;3.50;2.63;;;20.40;98.00;;;;;;5051293;28;20485;-71
2022/08/04 05:49:25;;;;;;;2.83;2.20;;;20.50;98.00;;;;;;5051158;28;20940;-71
2022/08/04 05:51:55;;;;;;;2.77;2.13;;;20.60;98.00;;;;;;5051240;28;20485;-71
2022/08/04 05:54:23;;;;;;;4.13;2.47;;;20.60;98.00;;;;;;5051288;28;20457;-71
2022/08/04 05:56:51;;;;;;;3.93;2.50;;;20.70;98.00;;;;;;5051075;28;20465;-71
2022/08/04 05:59:20;;;;;;;3.97;2.20;;;20.80;98.00;;;;;;5051012;28;20454;-71
2022/08/04 06:01:48;;;;;;;3.40;2.40;;;20.90;98.00;;;;;;5051123;28;20968;-71
2022/08/04 06:04:22;;;;;;;3.47;2.30;;;20.90;98.00;;;;;;5050878;28;20465;-71
2022/08/04 06:06:50;;;;;;;2.80;2.17;;;21.00;98.00;;;;;;5049773;28;20476;-71
2022/08/04 06:09:25;;;;;;;3.30;2.40;;;21.10;98.00;;;;;;5049777;28;20483;-71
2022/08/04 06:11:53;;;;;;;4.53;2.80;;;21.30;98.00;;;;;;5051233;28;20493;-70
2022/08/04 06:14:23;;;;;;;3.57;2.50;;;21.40;98.00;;;;;;5051178;28;20816;-69
2022/08/04 06:16:52;;;;;;;3.80;2.33;;;21.50;98.00;;;;;;5051529;28;20457;-70
2022/08/04 06:19:25;;;;;;;3.33;2.50;;;21.50;98.00;;;;;;5050046;28;20471;-70
2022/08/04 06:21:58;;;;;;;4.27;2.57;;;21.60;98.00;;;;;;5051305;28;20829;-70
2022/08/04 06:24:28;;;;;;;3.00;2.27;;;21.80;98.00;;;;;;5050718;28;20760;-71
2022/08/04 06:26:57;;;;;;;3.07;2.43;;;21.90;98.00;;;;;;5051063;28;20485;-70
2022/08/04 06:29:28;;;;;;;4.03;2.80;;;22.00;98.00;;;;;;5050800;28;20568;-71
2022/08/04 06:32:12;;;;;;;2.63;2.00;;;22.20;98.00;;;;;;5050817;28;20454;-66
2022/08/04 06:34:41;;;;;;;2.77;1.83;;;22.40;98.00;;;;;;5050203;28;20544;-67
2022/08/04 06:37:09;;;;;;;3.07;1.97;;;22.90;98.00;;;;;;5050766;28;20460;-67
2022/08/04 06:39:37;;;;;;;3.30;2.50;;;23.30;98.00;;;;;;5050669;28;20854;-66
2022/08/04 06:42:06;;;;;;;2.73;2.10;;;23.70;98.00;;;;;;5050697;28;20453;-67
2022/08/04 06:44:35;;;;;;;3.80;2.27;;;24.00;98.00;;;;;;5050635;28;20849;-68
2022/08/04 06:47:03;;;;;;;3.37;2.30;;;24.30;98.00;;;;;;5050338;28;20481;-67
2022/08/04 06:49:33;;;;;;;5.90;2.77;;;24.50;98.00;;;;;;5054451;28;20830;-66
2022/08/04 06:52:03;;;;;;;3.87;2.50;;;24.60;98.00;;;;;;5054481;28;20465;-68
2022/08/04 06:54:31;;;;;;;3.30;2.30;;;24.70;98.00;;;;;;5054484;28;20453;-66
2022/08/04 06:57:01;;;;;;;4.27;2.90;;;24.80;98.00;;;;;;5052950;28;20553;-68
2022/08/04 06:59:29;;;;;;;3.60;2.47;;;25.00;98.00;;;;;;5054352;28;20453;-68
2022/08/04 07:01:57;;;;;;;3.23;2.30;;;25.00;97.90;;;;;;5053733;28;20446;-66
2022/08/04 07:04:24;;;;;;;3.37;2.57;;;25.00;97.80;;;;;;5053108;28;20454;-67
2022/08/04 07:06:51;;;;;;;3.90;2.60;;;25.10;97.70;;;;;;5055034;28;20576;-69
2022/08/04 07:09:20;;;;;;;4.03;2.43;;;25.20;97.50;;;;;;5052509;28;20465;-67
2022/08/04 07:11:49;;;;;;;3.37;2.40;;;25.40;96.90;;;;;;5067877;28;20453;-67
2022/08/04 07:14:19;;;;;;;3.50;2.73;;;25.50;96.30;;;;;;5061193;28;20958;-68
2022/08/04 07:16:47;;;;;;;3.53;2.47;;;25.60;96.10;;;;;;5070964;28;20483;-68
2022/08/04 07:19:14;;;;;;;4.07;2.77;;;25.60;95.80;;;;;;5045786;28;20462;-66
2022/08/04 07:21:41;;;;;;;3.17;2.77;;;25.60;95.60;;;;;;5060804;28;20454;-70
2022/08/04 07:24:09;;;;;;;3.67;2.83;;;25.70;95.50;;;;;;5067284;28;20445;-71
2022/08/04 07:26:38;;;;;;;3.93;2.73;;;25.60;95.40;;;;;;5064504;28;20450;-72
2022/08/04 07:29:05;;;;;;;3.47;2.63;;;25.60;96.30;;;;;;5052551;28;20462;-72
2022/08/04 07:31:33;;;;;;;3.70;2.47;;;25.70;96.50;;;;;;5053711;28;20833;-72
2022/08/04 07:34:01;;;;;;;3.53;2.57;;;25.70;96.10;;;;;;5053650;28;20473;-71
2022/08/04 07:36:30;;;;;;;3.50;3.00;;;25.70;97.20;;;;;;5053377;28;20453;-72
2022/08/04 07:38:58;;;;;;;3.47;2.77;;;25.80;96.30;;;;;;5053496;28;20533;-71
2022/08/04 07:41:26;;;;;;;5.67;3.10;;;25.90;95.80;;;;;;5053286;28;20458;-71
2022/08/04 07:43:55;;;;;;;4.67;2.90;;;26.00;96.30;;;;;;5035786;28;20476;-71
2022/08/04 07:46:22;;;;;;;4.07;2.50;;;26.10;94.80;;;;;;5053329;28;20493;-73
2022/08/04 07:48:50;;;;;;;3.93;2.53;;;26.30;94.60;;;;;;5053581;28;20551;-71
2022/08/04 07:51:18;;;;;;;4.57;2.47;;;26.40;93.80;;;;;;5053393;28;20480;-72
2022/08/04 07:53:47;;;;;;;3.53;2.60;;;26.50;93.80;;;;;;5035699;28;20462;-72
2022/08/04 07:56:16;;;;;;;3.53;2.40;;;26.80;92.40;;;;;;5053402;28;20461;-70
2022/08/04 07:58:45;;;;;;;5.30;2.80;;;27.00;92.00;;;;;;5052529;28;20477;-72
2022/08/04 08:01:14;;;;;;;4.53;2.57;;;27.20;90.70;;;;;;5035905;28;20458;-72
2022/08/04 08:03:42;;;;;;;4.23;2.70;;;27.40;90.20;;;;;;5053641;28;20458;-71
2022/08/04 08:06:09;;;;;;;3.23;2.47;;;27.50;90.20;;;;;;5053167;28;20458;-71
2022/08/04 08:08:38;;;;;;;3.40;2.50;;;27.70;89.00;;;;;;5035246;28;21002;-72
2022/08/04 08:11:06;;;;;;;3.10;2.60;;;27.80;87.90;;;;;;5053213;28;20493;-72
2022/08/04 08:13:34;;;;;;;3.63;2.53;;;27.90;88.60;;;;;;5053078;28;20461;-72
2022/08/04 08:16:04;;;;;;;3.57;2.50;;;28.10;88.60;;;;;;5053080;28;20460;-70
2022/08/04 08:18:32;;;;;;;3.23;2.50;;;28.30;87.30;;;;;;5035235;28;21013;-71
2022/08/04 08:21:00;;;;;;;3.43;2.63;;;28.30;86.70;;;;;;5052995;28;20457;-72
2022/08/04 08:23:30;;;;;;;4.37;3.00;;;28.40;86.80;;;;;;5053125;28;20529;-72
2022/08/04 08:25:58;;;;;;;3.53;2.53;;;28.50;86.50;;;;;;5053000;28;20956;-71
2022/08/04 08:28:26;;;;;;;3.43;2.60;;;28.60;86.40;;;;;;5052877;28;20834;-71
2022/08/04 08:30:53;;;;;;;3.43;2.70;;;28.70;87.50;;;;;;5052640;28;20458;-72
2022/08/04 08:33:22;;;;;;;4.47;2.53;;;28.90;87.00;;;;;;5052742;28;20454;-72
2022/08/04 08:36:00;;;;;;;3.27;2.60;;;29.10;86.00;;;;;;5052389;28;20469;-71
2022/08/04 08:38:51;;;;;;;4.00;3.00;;;29.30;85.30;;;;;;5052874;28;20457;-72
2022/08/04 08:41:42;;;;;;;2.90;2.33;;;29.40;84.80;;;;;;5048986;28;20556;-71
2022/08/04 08:44:33;;;;;;;3.07;2.40;;;29.70;84.30;;;;;;5036638;28;20604;-71
2022/08/04 08:47:09;;;;;;;3.80;2.73;;;29.80;83.00;;;;;;5052487;28;20461;-72
2022/08/04 08:50:12;;;;;;;3.17;2.57;;;29.90;83.40;;;;;;5052267;28;20465;-72
2022/08/04 08:52:59;;;;;;;3.80;2.70;;;30.10;82.70;;;;;;5052323;28;20473;-72
2022/08/04 08:55:43;;;;;;;2.77;2.13;;;30.30;80.70;;;;;;5052228;28;20956;-72
2022/08/04 08:58:31;;;;;;;3.07;2.37;;;30.50;81.10;;;;;;5034649;28;20547;-72
2022/08/04 09:01:10;;;;;;;2.80;2.43;;;30.70;81.40;;;;;;5051949;28;20552;-72
2022/08/04 09:04:19;;;;;;;3.30;2.57;;;30.80;81.10;;;;;;5052047;28;20480;-73
2022/08/04 09:07:02;;;;;;;2.93;2.37;;;31.10;79.40;;;;;;5052039;28;20850;-71
2022/08/04 09:09:47;;;;;;;3.00;2.20;;;31.30;79.00;;;;;;5052236;28;20456;-73
2022/08/04 09:12:25;;;;;;;3.47;2.37;;;31.40;78.50;;;;;;5052847;28;20200;-72
2022/08/04 09:14:58;;;;;;;3.60;2.43;;;31.50;76.50;;;;;;5052152;28;20512;-75
2022/08/04 09:17:30;;;;;;;3.33;2.30;;;31.60;76.90;;;;;;5052838;28;20453;-73
2022/08/04 09:20:03;;;;;;;3.30;2.40;;;31.70;76.40;;;;;;5057050;28;20457;-72
2022/08/04 09:22:43;;;;;;;3.10;2.30;;;31.90;76.40;;;;;;5051219;28;20515;-77
2022/08/04 09:25:20;;;;;;;3.17;2.40;;;32.00;75.30;;;;;;5043152;28;20476;-74
2022/08/04 09:27:53;;;;;;;3.03;2.27;;;32.20;74.60;;;;;;5057677;28;20515;-75
2022/08/04 09:30:23;;;;;;;2.93;2.20;;;32.30;74.80;;;;;;5052879;28;20465;-75
2022/08/04 09:33:02;;;;;;;2.50;2.20;;;32.50;71.10;;;;;;5056111;28;20462;-74
2022/08/04 09:35:40;;;;;;;3.50;2.30;;;32.60;69.90;;;;;;5052915;28;20457;-72
2022/08/04 09:38:19;;;;;;;2.67;2.47;;;32.70;68.30;;;;;;5068616;28;20715;-71
2022/08/04 09:40:54;;;;;;;2.33;2.03;;;33.00;69.70;;;;;;5051964;28;20486;-72
2022/08/04 09:43:32;;;;;;;3.60;2.23;;;33.10;70.40;;;;;;5030667;28;20457;-74
2022/08/04 09:46:13;;;;;;;4.30;2.50;;;33.20;70.10;;;;;;5048508;28;20458;-72
2022/08/04 09:48:48;;;;;;;2.90;2.07;;;33.40;68.80;;;;;;5051080;28;20584;-73
2022/08/04 09:51:25;;;;;;;3.30;2.20;;;33.60;69.10;;;;;;5061696;28;20554;-70
2022/08/04 09:54:07;;;;;;;2.60;2.20;;;33.80;68.40;;;;;;5049982;28;20839;-75
2022/08/04 09:56:42;;;;;;;3.70;2.40;;;33.90;67.40;;;;;;5049217;28;20458;-72
2022/08/04 09:59:21;;;;;;;2.67;1.93;;;34.00;68.00;;;;;;5059002;28;20457;-75
2022/08/04 10:01:53;;;;;;;2.53;2.00;;;34.00;68.60;;;;;;5048643;28;20452;-75
2022/08/04 10:04:21;;;;;;;2.73;2.37;;;34.20;69.80;;;;;;5051085;28;20462;-73
2022/08/04 10:07:15;;;;;;;3.00;2.13;;;34.40;68.90;;;;;;5065459;28;20457;-76
2022/08/04 10:09:58;;;;;;;3.07;2.30;;;34.60;67.10;;;;;;5049465;28;20457;-76
2022/08/04 10:12:48;;;;;;;2.33;2.10;;;34.70;67.00;;;;;;5057334;28;20460;-75
2022/08/04 10:15:20;;;;;;;3.60;2.63;;;34.90;67.90;;;;;;5049947;28;20454;-75
2022/08/04 10:18:11;;;;;;;2.80;2.10;;;35.00;65.80;;;;;;5046578;28;20456;-75
2022/08/04 10:20:51;;;;;;;2.50;2.20;;;35.10;66.20;;;;;;5045417;28;20454;-76
2022/08/04 10:23:31;;;;;;;3.40;2.30;;;35.10;64.80;;;;;;5052379;28;20472;-76
2022/08/04 10:26:11;;;;;;;2.97;2.57;;;35.20;64.80;;;;;;5069467;28;20461;-75
2022/08/04 10:28:45;;;;;;;3.30;2.50;;;35.30;64.40;;;;;;5062546;28;20500;-75
2022/08/04 10:31:30;;;;;;;3.03;2.30;;;35.30;65.50;;;;;;5058001;28;20457;-76
2022/08/04 10:34:02;;;;;;;2.67;2.00;;;35.50;64.70;;;;;;5071352;28;20465;-75
2022/08/04 10:36:40;;;;;;;3.23;2.30;;;35.50;63.80;;;;;;5063794;28;20462;-75
2022/08/04 10:39:12;;;;;;;2.90;2.33;;;35.60;63.40;;;;;;5071070;28;20535;-75
2022/08/04 10:41:49;;;;;;;3.30;2.60;;;35.70;63.80;;;;;;5052129;28;20468;-75
2022/08/04 10:44:26;;;;;;;3.03;2.43;;;35.90;62.50;;;;;;5051384;28;20928;-76
2022/08/04 10:46:57;;;;;;;3.47;2.47;;;35.90;62.90;;;;;;5060422;28;20461;-75
2022/08/04 10:49:34;;;;;;;3.13;2.30;;;36.00;62.80;;;;;;5052420;28;20502;-76
2022/08/04 10:52:11;;;;;;;3.60;2.40;;;36.30;62.10;;;;;;5042168;28;20487;-76
2022/08/04 10:54:46;;;;;;;3.43;2.40;;;36.50;62.50;;;;;;5058066;28;21123;-75
2022/08/04 10:57:19;;;;;;;2.40;2.20;;;36.60;61.70;;;;;;5058641;28;20852;-76
2022/08/04 10:59:56;;;;;;;3.10;2.40;;;36.70;61.20;;;;;;5069257;28;20456;-76
2022/08/04 11:02:36;;;;;;;2.77;2.23;;;36.70;60.90;;;;;;5063400;28;20471;-76
2022/08/04 11:05:12;;;;;;;3.47;2.40;;;36.70;61.50;;;;;;5054335;28;20472;-76
2022/08/04 11:07:43;;;;;;;3.33;2.50;;;36.70;61.50;;;;;;5063473;28;20457;-76
2022/08/04 11:10:12;;;;;;;2.97;2.30;;;36.70;62.00;;;;;;5062882;28;20460;-76
2022/08/04 11:12:42;;;;;;;4.57;2.50;;;36.70;61.10;;;;;;5061513;28;20466;-76
2022/08/04 11:15:18;;;;;;;4.83;2.40;;;36.80;60.90;;;;;;5052926;28;20473;-76
2022/08/04 11:17:50;;;;;;;2.80;2.30;;;37.00;61.80;;;;;;5064389;28;20947;-76
2022/08/04 11:20:26;;;;;;;2.40;2.00;;;37.30;61.10;;;;;;5058955;28;20465;-75
2022/08/04 11:22:59;;;;;;;2.30;2.13;;;37.20;59.80;;;;;;5065588;28;21084;-75
2022/08/04 11:25:32;;;;;;;3.27;2.30;;;37.20;59.80;;;;;;5058568;28;20458;-75
2022/08/04 11:28:09;;;;;;;3.07;2.20;;;37.20;59.30;;;;;;5057146;28;20488;-76
2022/08/04 11:30:46;;;;;;;3.33;2.23;;;37.30;58.30;;;;;;5055500;28;20476;-76
2022/08/04 11:33:23;;;;;;;2.97;2.33;;;37.20;58.50;;;;;;5058060;28;20501;-76
2022/08/04 11:35:57;;;;;;;2.87;2.30;;;37.40;58.50;;;;;;5061312;28;20464;-76
2022/08/04 11:38:32;;;;;;;2.60;2.00;;;37.50;58.10;;;;;;5045975;28;20454;-76
2022/08/04 11:41:09;;;;;;;3.53;2.00;;;37.70;58.20;;;;;;5062043;28;20469;-76
2022/08/04 11:43:44;;;;;;;2.13;1.83;;;37.80;56.80;;;;;;5052187;28;20963;-76
2022/08/04 11:46:22;;;;;;;2.07;1.90;;;37.90;57.20;;;;;;5070495;28;20467;-76
2022/08/04 11:48:58;;;;;;;2.20;1.90;;;38.00;56.00;;;;;;5061141;28;20515;-76
2022/08/04 11:51:28;;;;;;;1.90;1.83;;;38.10;55.10;;;;;;5064990;28;20482;-76
2022/08/04 11:53:58;;;;;;;1.97;1.80;;;38.20;56.10;;;;;;5061816;28;20460;-76
2022/08/04 11:56:25;;;;;;;2.43;1.97;;;38.40;55.60;;;;;;5056373;28;20462;-75
2022/08/04 11:58:52;;;;;;;2.50;2.00;;;38.40;55.80;;;;;;5056278;28;20456;-76
2022/08/04 12:01:33;;;;;;;4.40;2.20;;;38.50;54.10;;;;;;5060746;28;20450;-75
2022/08/04 12:04:08;;;;;;;2.77;2.13;;;38.60;54.60;;;;;;5058955;28;20471;-75
2022/08/04 12:06:45;;;;;;;2.50;2.00;;;38.50;54.40;;;;;;5053438;28;20488;-76
2022/08/04 12:09:21;;;;;;;2.30;2.00;;;38.50;55.40;;;;;;5052848;28;20494;-75
2022/08/04 12:12:02;;;;;;;2.70;2.00;;;38.60;54.60;;;;;;5052557;28;20852;-77
2022/08/04 12:14:39;;;;;;;2.20;2.00;;;38.80;53.80;;;;;;5062811;28;20967;-78
2022/08/04 12:17:11;;;;;;;2.63;2.00;;;39.00;54.30;;;;;;5061146;28;20875;-78
2022/08/04 12:19:43;;;;;;;1.77;1.70;;;39.00;53.10;;;;;;5067816;28;20982;-76
2022/08/04 12:22:15;;;;;;;2.90;2.13;;;39.10;52.00;;;;;;5046263;28;20828;-74
2022/08/04 12:24:47;;;;;;;2.00;1.90;;;39.10;52.50;;;;;;5070109;28;20457;-75
2022/08/04 12:27:18;;;;;;;2.47;2.00;;;39.00;52.90;;;;;;5070508;28;20453;-77
2022/08/04 12:29:47;;;;;;;2.60;2.30;;;39.00;53.50;;;;;;5071369;28;20511;-74
2022/08/04 12:32:32;;;;;;;2.60;2.20;;;39.00;53.60;;;;;;5069913;28;20830;-72
2022/08/04 12:35:09;;;;;;;2.70;2.33;;;39.00;54.20;;;;;;5063777;28;20653;-75
2022/08/04 12:37:50;;;;;;;2.57;2.17;;;39.20;54.40;;;;;;5060436;28;20462;-73
2022/08/04 12:40:23;;;;;;;2.90;2.40;;;39.30;54.60;;;;;;5061405;28;20457;-76
2022/08/04 12:43:00;;;;;;;2.93;2.30;;;39.40;54.20;;;;;;5041405;28;20458;-74
2022/08/04 12:45:28;;;;;;;3.03;2.30;;;39.30;53.00;;;;;;5059912;28;20556;-73
2022/08/04 12:48:00;;;;;;;2.80;2.27;;;39.20;54.10;;;;;;5057049;28;20469;-74
2022/08/04 12:50:28;;;;;;;2.60;2.13;;;39.20;54.60;;;;;;5051613;28;20501;-73
2022/08/04 12:52:57;;;;;;;3.70;2.77;;;39.00;54.00;;;;;;5059542;28;20470;-73
2022/08/04 12:55:28;;;;;;;2.37;2.17;;;39.10;53.70;;;;;;5069848;28;20555;-71
2022/08/04 12:57:57;;;;;;;2.83;2.37;;;39.20;54.10;;;;;;5058383;28;20556;-73
2022/08/04 13:00:32;;;;;;;2.87;2.40;;;39.40;53.20;;;;;;5060740;28;20464;-76
2022/08/04 13:03:06;;;;;;;3.50;2.60;;;39.60;53.50;;;;;;5055511;28;20467;-75
2022/08/04 13:05:36;;;;;;;2.53;2.40;;;39.80;53.30;;;;;;5059732;28;20863;-75
2022/08/04 13:08:05;;;;;;;2.43;2.20;;;39.90;54.30;;;;;;5065446;28;20462;-74
2022/08/04 13:10:38;;;;;;;3.03;2.60;;;40.10;53.30;;;;;;5060146;28;20493;-74
2022/08/04 13:13:11;;;;;;;3.20;2.70;;;40.10;52.50;;;;;;5064373;28;20496;-73
2022/08/04 13:15:57;;;;;;;4.10;2.47;;;40.10;53.90;;;;;;5051320;28;20488;-73
2022/08/04 13:18:28;;;;;;;2.93;2.80;;;40.10;53.40;;;;;;5017508;28;20469;-75
2022/08/04 13:20:56;;;;;;;3.20;2.60;;;40.10;54.20;;;;;;5070189;28;20573;-73
2022/08/04 13:23:26;;;;;;;3.37;2.37;;;39.90;53.20;;;;;;5072098;28;20514;-74
2022/08/04 13:25:57;;;;;;;3.10;2.70;;;39.80;53.70;;;;;;5066973;28;20457;-73
2022/08/04 13:28:27;;;;;;;3.70;2.83;;;39.70;54.20;;;;;;5051637;28;20450;-73
2022/08/04 13:30:56;;;;;;;3.40;2.53;;;39.90;54.30;;;;;;5051803;28;20458;-74
2022/08/04 13:33:29;;;;;;;3.37;2.60;;;40.00;54.40;;;;;;5051972;28;20454;-73
2022/08/04 13:35:59;;;;;;;2.73;2.40;;;40.10;51.50;;;;;;5051754;28;20457;-72
2022/08/04 13:38:28;;;;;;;2.30;2.20;;;40.20;51.20;;;;;;5051896;28;20530;-73
2022/08/04 13:40:57;;;;;;;2.93;2.40;;;40.20;51.40;;;;;;5051468;28;20453;-74