Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:29;;;;;;;9.63;2.30;;;;;;;11.54;80.48;96245.34;4123667;28;20639;-80
2023/03/10 00:02:34;;;;;;;3.90;1.80;;;;;;;11.52;80.00;96247.31;4127129;28;20650;-81
2023/03/10 00:04:37;;;;;;;5.03;2.00;;;;;;;11.51;80.30;96245.66;4135979;28;21275;-80
2023/03/10 00:06:40;;;;;;;6.33;2.00;;;;;;;11.54;81.62;96244.56;4121926;28;20675;-80
2023/03/10 00:08:44;;;;;;;3.17;1.73;;;;;;;11.48;81.42;96232.94;4121461;28;20632;-80
2023/03/10 00:10:48;;;;;;;5.63;1.87;;;;;;;11.50;83.07;96232.78;4105511;28;21040;-81
2023/03/10 00:12:52;;;;;;;2.70;1.73;;;;;;;11.49;81.59;96229.34;4122880;28;22075;-80
2023/03/10 00:14:55;;;;;;;4.40;1.73;;;;;;;11.48;82.20;96217.25;4133534;28;20631;-81
2023/03/10 00:16:58;;;;;;;3.63;1.83;;;;;;;11.42;82.48;96215.25;4117487;28;20667;-81
2023/03/10 00:19:01;;;;;;;4.40;1.90;;;;;;;11.39;82.04;96207.72;4121730;28;20726;-80
2023/03/10 00:21:05;;;;;;;3.90;2.03;;;;;;;11.42;83.14;96196.16;4133682;28;20726;-81
2023/03/10 00:23:08;;;;;;;7.53;2.50;;;;;;;11.45;82.56;96196.66;4116407;28;21205;-80
2023/03/10 00:25:11;;;;;;;6.03;1.87;;;;;;;11.47;83.72;96181.72;4120225;28;20688;-81
2023/03/10 00:27:16;;;;;;;4.10;1.80;;;;;;;11.50;83.22;96189.22;4113618;28;20675;-80
2023/03/10 00:29:19;;;;;;;4.40;2.33;;;;;;;11.56;83.00;96177.31;4111585;28;21281;-80
2023/03/10 00:31:23;;;;;;;5.90;2.17;;;;;;;11.58;83.96;96168.38;4096421;28;20660;-80
2023/03/10 00:33:27;;;;;;;5.10;1.87;;;;;;;11.60;82.29;96169.03;4113537;28;20646;-80
2023/03/10 00:35:30;;;;;;;4.40;2.10;;;;;;;11.63;83.38;96163.47;4120957;28;20657;-81
2023/03/10 00:37:36;;;;;;;5.30;2.13;;;;;;;11.68;81.68;96157.78;4117028;28;20667;-80
2023/03/10 00:39:39;;;;;;;5.20;2.00;;;;;;;11.70;83.61;96158.44;4117923;28;20647;-80
2023/03/10 00:41:42;;;;;;;3.37;1.83;;;;;;;11.74;82.75;96147.50;4124800;28;20705;-80
2023/03/10 00:43:47;;;;;;;3.43;1.67;;;;;;;11.74;82.15;96144.09;4114084;28;20639;-80
2023/03/10 00:45:51;;;;;;;4.17;2.10;;;;;;;11.76;83.18;96137.75;4136313;28;20741;-80
2023/03/10 00:47:54;;;;;;;3.33;1.93;;;;;;;11.78;83.01;96141.81;4139887;28;21266;-80
2023/03/10 00:49:57;;;;;;;3.50;1.83;;;;;;;11.79;81.18;96134.81;4120469;28;20647;-80
2023/03/10 00:52:00;;;;;;;4.33;1.87;;;;;;;11.80;81.33;96134.66;4120384;28;20645;-80
2023/03/10 00:54:03;;;;;;;3.70;2.10;;;;;;;11.83;81.93;96129.13;4122192;28;20738;-80
2023/03/10 00:56:09;;;;;;;3.93;2.57;;;;;;;11.87;82.74;96129.59;4115339;28;20639;-80
2023/03/10 00:58:13;;;;;;;3.73;1.80;;;;;;;11.86;82.49;96125.34;4131152;28;21233;-80
2023/03/10 01:00:20;;;;;;;5.07;2.20;;;;;;;11.86;83.43;96120.13;4119301;28;21009;-80
2023/03/10 01:02:24;;;;;;;7.20;2.17;;;;;;;11.84;82.64;96115.06;4118502;28;20664;-81
2023/03/10 01:04:27;;;;;;;3.60;1.90;;;;;;;11.84;81.94;96106.41;4116887;28;20672;-80
2023/03/10 01:06:30;;;;;;;3.20;1.87;;;;;;;11.81;83.65;96110.16;4122399;28;20706;-80
2023/03/10 01:08:34;;;;;;;3.30;2.20;;;;;;;11.80;83.44;96113.75;4120518;28;20996;-81
2023/03/10 01:10:37;;;;;;;4.63;1.97;;;;;;;11.81;83.91;96118.00;4128242;28;20667;-81
2023/03/10 01:12:40;;;;;;;3.97;2.00;;;;;;;11.78;82.82;96105.25;4116039;28;20649;-81
2023/03/10 01:14:43;;;;;;;7.60;2.63;;;;;;;11.80;83.82;96110.31;4108058;28;20671;-81
2023/03/10 01:16:48;;;;;;;4.10;1.90;;;;;;;11.81;82.49;96107.53;4118532;28;20643;-80
2023/03/10 01:18:51;;;;;;;6.93;1.93;;;;;;;11.81;84.62;96101.50;4110128;28;20632;-80
2023/03/10 01:20:54;;;;;;;4.80;2.10;;;;;;;11.81;84.45;96098.91;4124260;28;22072;-80
2023/03/10 01:22:57;;;;;;;3.80;1.70;;;;;;;11.81;83.03;96097.09;4126987;28;20627;-80
2023/03/10 01:25:00;;;;;;;6.23;2.10;;;;;;;11.82;83.20;96090.91;4121775;28;21198;-81
2023/03/10 01:27:04;;;;;;;3.87;1.80;;;;;;;11.81;84.01;96086.66;4127973;28;20686;-81
2023/03/10 01:29:08;;;;;;;6.00;1.80;;;;;;;11.76;83.83;96083.72;4136796;28;20730;-80
2023/03/10 01:31:11;;;;;;;3.47;1.50;;;;;;;11.76;83.31;96083.72;4121435;28;20627;-80
2023/03/10 01:33:18;;;;;;;3.37;1.93;;;;;;;11.75;82.08;96076.84;4121796;28;20631;-80
2023/03/10 01:35:21;;;;;;;2.97;1.30;;;;;;;11.74;81.89;96071.78;4127247;28;20643;-80
2023/03/10 01:37:26;;;;;;;3.73;1.80;;;;;;;11.78;81.59;96062.66;4137491;28;20718;-81
2023/03/10 01:39:29;;;;;;;3.50;1.70;;;;;;;11.77;82.36;96061.84;4134726;28;21226;-80
2023/03/10 01:41:32;;;;;;;5.30;1.80;;;;;;;11.77;81.74;96061.00;4119594;28;20726;-81
2023/03/10 01:43:37;;;;;;;2.70;1.90;;;;;;;11.80;81.89;96052.84;4105679;28;20640;-80
2023/03/10 01:46:28;;;;;;;3.47;1.77;;;;;;;11.78;83.34;96039.97;4106826;28;20751;-81
2023/03/10 01:48:36;;;;;;;4.40;2.00;;;;;;;11.76;82.00;96049.75;4121444;28;21089;-81
2023/03/10 01:50:39;;;;;;;2.53;1.97;;;;;;;11.74;82.64;96039.63;4123008;28;20666;-81
2023/03/10 01:52:44;;;;;;;2.90;1.73;;;;;;;11.71;81.40;96038.16;4118679;28;20678;-81
2023/03/10 01:54:50;;;;;;;2.83;1.60;;;;;;;11.71;81.91;96034.75;4124800;28;20637;-81
2023/03/10 01:56:55;;;;;;;3.83;1.57;;;;;;;11.70;82.70;96046.16;4140497;28;20637;-80
2023/03/10 01:58:59;;;;;;;4.10;1.50;;;;;;;11.66;83.52;96035.22;4123777;28;20642;-81
2023/03/10 02:01:03;;;;;;;2.73;1.30;;;;;;;11.66;81.34;96034.41;4107345;28;20691;-81
2023/03/10 02:03:10;;;;;;;3.73;1.40;;;;;;;11.70;80.69;96038.31;4117152;28;20705;-80
2023/03/10 02:05:15;;;;;;;3.10;1.50;;;;;;;11.63;80.70;96027.72;4137204;28;20682;-81
2023/03/10 02:07:21;;;;;;;3.10;1.40;;;;;;;11.64;81.44;96028.56;4123715;28;20662;-81
2023/03/10 02:09:24;;;;;;;3.97;1.63;;;;;;;11.63;81.88;96027.72;4123659;28;20638;-81
2023/03/10 02:11:28;;;;;;;3.80;1.60;;;;;;;11.64;81.39;96026.75;4105378;28;20637;-80
2023/03/10 02:13:34;;;;;;;3.67;1.80;;;;;;;11.64;80.30;96028.56;4104171;28;20703;-80
2023/03/10 02:15:38;;;;;;;2.30;1.20;;;;;;;11.65;82.36;96024.94;4122062;28;20727;-80
2023/03/10 02:17:41;;;;;;;2.70;1.30;;;;;;;11.66;81.56;96016.94;4138051;28;20690;-80
2023/03/10 02:19:54;;;;;;;2.90;1.50;;;;;;;11.59;80.16;96022.97;4138473;28;20646;-80
2023/03/10 02:22:04;;;;;;;2.93;1.30;;;;;;;11.48;81.56;96016.25;4140731;28;20712;-80
2023/03/10 02:24:13;;;;;;;2.93;1.50;;;;;;;11.50;79.91;96016.94;4115328;28;21102;-80
2023/03/10 02:26:22;;;;;;;4.17;1.40;;;;;;;11.45;81.92;96010.53;4123387;28;21162;-80
2023/03/10 02:28:27;;;;;;;3.43;1.23;;;;;;;11.47;82.38;96009.44;4115342;28;20639;-81
2023/03/10 02:30:33;;;;;;;2.00;1.27;;;;;;;11.48;81.26;96010.25;4120168;28;21026;-80
2023/03/10 02:32:39;;;;;;;3.10;1.30;;;;;;;11.46;80.29;96010.38;4108629;28;20628;-81
2023/03/10 02:34:43;;;;;;;2.60;1.20;;;;;;;11.46;81.46;95999.13;4122536;28;20627;-80
2023/03/10 02:36:46;;;;;;;2.53;1.33;;;;;;;11.48;81.89;96007.63;4121131;28;20723;-81
2023/03/10 02:38:49;;;;;;;2.60;1.03;;;;;;;11.44;81.44;96006.28;4136357;28;20688;-81
2023/03/10 02:40:54;;;;;;;6.17;1.73;;;;;;;11.44;81.38;96003.66;4122943;28;20681;-81
2023/03/10 02:43:03;;;;;;;4.43;1.60;;;;;;;11.42;81.44;96001.22;4120357;28;20679;-80
2023/03/10 02:45:09;;;;;;;2.60;1.27;;;;;;;11.35;82.22;95996.78;4111832;28;20704;-81
2023/03/10 02:47:13;;;;;;;3.70;1.73;;;;;;;11.34;81.68;95995.19;4119728;28;20741;-80
2023/03/10 02:49:19;;;;;;;6.13;1.73;;;;;;;11.34;82.46;96005.63;4135445;28;20649;-80
2023/03/10 02:51:25;;;;;;;2.50;2.30;;;;;;;11.31;84.07;96003.34;4136077;28;20728;-81
2023/03/10 02:53:30;;;;;;;2.20;1.10;;;;;;;11.29;84.31;95998.28;4100624;28;20667;-80
2023/03/10 02:55:33;;;;;;;4.20;1.37;;;;;;;11.27;84.28;95991.56;4125309;28;21233;-81
2023/03/10 02:57:36;;;;;;;2.53;1.20;;;;;;;11.23;84.37;95992.88;4109005;28;20639;-80
2023/03/10 02:59:39;;;;;;;2.60;1.20;;;;;;;11.27;84.52;95997.63;4105392;28;20627;-81
2023/03/10 03:01:45;;;;;;;3.30;1.10;;;;;;;11.26;83.59;95992.56;4119199;28;20638;-81
2023/03/10 03:03:48;;;;;;;1.77;1.10;;;;;;;11.25;83.85;95988.31;4127412;28;20705;-80
2023/03/10 03:05:52;;;;;;;1.77;0.90;;;;;;;11.17;85.85;95985.69;4119697;28;20678;-80
2023/03/10 03:07:55;;;;;;;2.47;1.07;;;;;;;11.19;85.61;95980.31;4122116;28;20711;-80
2023/03/10 03:09:58;;;;;;;1.47;1.00;;;;;;;11.19;85.69;95981.13;4116153;28;20713;-80
2023/03/10 03:12:01;;;;;;;2.07;1.77;;;;;;;11.16;86.44;95978.84;4107205;28;21437;-80
2023/03/10 03:14:06;;;;;;;2.20;0.90;;;;;;;11.13;85.62;95970.53;4105865;28;21015;-81
2023/03/10 03:16:10;;;;;;;2.90;0.80;;;;;;;11.14;87.34;95966.91;4119332;28;20632;-81
2023/03/10 03:18:16;;;;;;;1.20;0.80;;;;;;;11.07;87.25;95969.38;4135261;28;20634;-80
2023/03/10 03:20:20;;;;;;;2.90;1.40;;;;;;;11.10;87.76;95963.81;4117854;28;20632;-81
2023/03/10 03:22:24;;;;;;;3.50;0.97;;;;;;;11.10;86.29;95963.81;4132237;28;20638;-81
2023/03/10 03:24:28;;;;;;;1.60;0.90;;;;;;;11.07;88.16;95966.75;4117791;28;21108;-81
2023/03/10 03:26:31;;;;;;;1.53;0.80;;;;;;;11.09;88.41;95977.03;4122818;28;20673;-81
2023/03/10 03:28:41;;;;;;;1.40;0.80;;;;;;;11.07;88.08;95971.97;4130383;28;20630;-80
2023/03/10 03:30:45;;;;;;;2.23;1.20;;;;;;;11.08;88.05;95972.78;4131068;28;20679;-81
2023/03/10 03:32:49;;;;;;;1.60;0.83;;;;;;;11.09;88.30;95979.63;4133864;28;20722;-80
2023/03/10 03:34:54;;;;;;;2.50;0.80;;;;;;;11.08;88.09;95978.84;4116951;28;20639;-81
2023/03/10 03:36:57;;;;;;;1.83;0.90;;;;;;;11.10;87.65;95976.88;4123543;28;20661;-81
2023/03/10 03:39:06;;;;;;;3.40;0.93;;;;;;;11.09;89.03;95977.03;4133542;28;20641;-81
2023/03/10 03:41:10;;;;;;;2.13;0.93;;;;;;;11.12;88.00;95980.13;4115706;28;20685;-81
2023/03/10 03:43:14;;;;;;;1.63;0.90;;;;;;;11.07;88.77;95974.56;4118237;28;21009;-83
2023/03/10 03:45:19;;;;;;;2.80;0.90;;;;;;;11.05;89.48;95966.09;4104485;28;20692;-81
2023/03/10 03:47:23;;;;;;;4.23;2.10;;;;;;;11.05;88.58;95971.31;4116677;28;20679;-81
2023/03/10 03:49:26;;;;;;;1.50;0.83;;;;;;;11.01;89.23;95964.78;4134210;28;20666;-80
2023/03/10 03:51:31;;;;;;;1.40;0.80;;;;;;;11.02;89.47;95966.41;4139397;28;20631;-81
2023/03/10 03:53:34;;;;;;;1.43;0.80;;;;;;;11.03;89.52;95959.41;4114317;28;20645;-81
2023/03/10 03:55:38;;;;;;;2.17;1.00;;;;;;;11.02;89.72;95956.00;4121840;28;20624;-81
2023/03/10 03:57:44;;;;;;;2.07;0.70;;;;;;;11.02;88.75;95952.53;4118395;28;21288;-81
2023/03/10 03:59:47;;;;;;;1.10;0.70;;;;;;;11.01;89.00;95950.94;4135380;28;21221;-81
2023/03/10 04:01:50;;;;;;;3.23;0.97;;;;;;;10.99;89.33;95947.66;4103463;28;20728;-81
2023/03/10 04:03:53;;;;;;;2.13;0.53;;;;;;;10.99;90.07;95950.25;4116356;28;20699;-81
2023/03/10 04:05:57;;;;;;;2.03;0.80;;;;;;;11.00;89.13;95957.13;4118269;28;20636;-81
2023/03/10 04:08:02;;;;;;;1.73;0.80;;;;;;;11.00;90.70;95963.13;4116686;28;20668;-83
2023/03/10 04:10:07;;;;;;;2.27;0.77;;;;;;;11.03;90.66;95968.03;4106131;28;21552;-81
2023/03/10 04:12:11;;;;;;;2.53;0.80;;;;;;;11.02;89.37;95970.81;4100846;28;20752;-81
2023/03/10 04:14:17;;;;;;;2.13;0.70;;;;;;;10.99;89.80;95958.91;4120182;28;20664;-80
2023/03/10 04:16:20;;;;;;;3.23;0.90;;;;;;;11.02;89.45;95958.59;4114750;28;20632;-81
2023/03/10 04:18:24;;;;;;;1.23;0.53;;;;;;;10.97;90.50;95955.63;4132227;28;21308;-81
2023/03/10 04:20:27;;;;;;;3.10;0.80;;;;;;;11.02;90.52;95957.75;4124305;28;21200;-81
2023/03/10 04:22:30;;;;;;;1.60;0.70;;;;;;;11.08;89.74;95957.13;4115722;28;20673;-81
2023/03/10 04:24:38;;;;;;;0.97;0.47;;;;;;;11.08;89.72;95960.56;4121838;28;20640;-81
2023/03/10 04:26:41;;;;;;;2.40;0.60;;;;;;;11.10;90.06;95958.59;4138222;28;20734;-81
2023/03/10 04:28:44;;;;;;;0.90;0.60;;;;;;;11.13;90.44;95960.09;4121096;28;21373;-81
2023/03/10 04:30:51;;;;;;;2.00;1.00;;;;;;;11.11;89.13;95960.25;4134807;28;20635;-81
2023/03/10 04:32:59;;;;;;;1.00;0.60;;;;;;;11.13;89.45;95960.91;4132423;28;20641;-81
2023/03/10 04:35:05;;;;;;;1.67;0.67;;;;;;;11.09;89.21;95954.34;4116805;28;20711;-80
2023/03/10 04:37:09;;;;;;;1.50;0.70;;;;;;;11.13;90.38;95954.88;4134835;28;21217;-80
2023/03/10 04:39:12;;;;;;;1.30;0.70;;;;;;;11.11;89.74;95942.00;4121610;28;20695;-80
2023/03/10 04:41:17;;;;;;;3.60;0.70;;;;;;;11.12;89.61;95932.38;4123357;28;20642;-80
2023/03/10 04:43:22;;;;;;;1.20;0.50;;;;;;;11.14;88.76;95935.63;4125452;28;20651;-80
2023/03/10 04:45:26;;;;;;;1.20;0.67;;;;;;;11.19;88.30;95933.38;4114699;28;20691;-80
2023/03/10 04:47:29;;;;;;;1.00;0.57;;;;;;;11.18;89.82;95948.19;4104656;28;20668;-80
2023/03/10 04:49:33;;;;;;;1.30;0.60;;;;;;;11.16;89.59;95944.13;4118357;28;20642;-81
2023/03/10 04:51:37;;;;;;;1.17;0.67;;;;;;;11.07;90.18;95934.66;4122267;28;20647;-80
2023/03/10 04:53:40;;;;;;;1.07;0.60;;;;;;;11.04;90.46;95940.19;4119885;28;21300;-81
2023/03/10 04:55:44;;;;;;;1.40;0.70;;;;;;;11.06;89.69;95944.25;4135228;28;20646;-80
2023/03/10 04:57:49;;;;;;;1.50;0.50;;;;;;;11.05;90.15;95937.41;4136424;28;20639;-80
2023/03/10 04:59:52;;;;;;;1.73;0.60;;;;;;;11.08;90.68;95934.50;4125702;28;21267;-80
2023/03/10 05:01:58;;;;;;;2.70;0.83;;;;;;;11.06;89.08;95933.81;4119530;28;21042;-80
2023/03/10 05:04:02;;;;;;;1.67;0.50;;;;;;;11.06;89.70;95930.41;4136646;28;20682;-80
2023/03/10 05:06:11;;;;;;;1.37;0.60;;;;;;;11.04;89.72;95930.56;4124077;28;20673;-80
2023/03/10 05:08:15;;;;;;;1.37;0.63;;;;;;;11.09;89.89;95930.88;4138719;28;20656;-80
2023/03/10 05:10:19;;;;;;;1.50;0.70;;;;;;;11.08;90.01;95928.44;4125403;28;20682;-80
2023/03/10 05:12:22;;;;;;;1.40;0.80;;;;;;;11.10;90.21;95913.47;4126444;28;20645;-80
2023/03/10 05:14:27;;;;;;;1.50;0.90;;;;;;;11.06;90.42;95923.38;4105297;28;20637;-80
2023/03/10 05:16:30;;;;;;;4.20;1.00;;;;;;;11.08;90.21;95913.63;4124079;28;20639;-80
2023/03/10 05:18:33;;;;;;;2.33;1.03;;;;;;;11.09;89.34;95910.00;4124154;28;20630;-80
2023/03/10 05:20:37;;;;;;;1.20;0.80;;;;;;;11.11;89.30;95910.69;4121758;28;20628;-80
2023/03/10 05:22:41;;;;;;;1.60;0.67;;;;;;;11.13;89.38;95903.50;4106574;28;20647;-80
2023/03/10 05:24:44;;;;;;;3.73;1.00;;;;;;;11.11;90.82;95909.84;4125503;28;21214;-80
2023/03/10 05:26:48;;;;;;;1.77;0.80;;;;;;;11.01;90.85;95904.78;4108810;28;21269;-80
2023/03/10 05:28:51;;;;;;;3.80;1.60;;;;;;;11.00;91.27;95905.75;4120140;28;20691;-80
2023/03/10 05:31:08;;;;;;;1.67;1.10;;;;;;;10.98;90.74;95894.69;4117945;28;20630;-81
2023/03/10 05:33:11;;;;;;;3.47;1.10;;;;;;;10.99;91.15;95879.84;4118138;28;20637;-81
2023/03/10 05:35:14;;;;;;;2.10;0.80;;;;;;;10.92;90.13;95879.69;4124081;28;20731;-80
2023/03/10 05:37:19;;;;;;;1.40;0.90;;;;;;;10.95;90.48;95881.97;4105253;28;20633;-81
2023/03/10 05:39:23;;;;;;;1.90;0.90;;;;;;;10.98;89.17;95881.63;4117943;28;20632;-80
2023/03/10 05:41:29;;;;;;;2.00;0.70;;;;;;;10.97;89.10;95871.38;4137284;28;20987;-80
2023/03/10 05:43:33;;;;;;;2.10;0.90;;;;;;;11.00;88.98;95877.06;4120839;28;20630;-81
2023/03/10 05:45:37;;;;;;;2.17;0.90;;;;;;;11.02;88.86;95884.72;4117517;28;21378;-80
2023/03/10 05:47:42;;;;;;;1.90;1.30;;;;;;;11.05;90.16;95887.84;4114677;28;20644;-81
2023/03/10 05:49:45;;;;;;;2.10;0.90;;;;;;;11.04;89.36;95882.81;4121152;28;20713;-81
2023/03/10 05:51:49;;;;;;;3.53;1.20;;;;;;;11.04;88.16;95888.81;4110034;28;20655;-81
2023/03/10 05:53:52;;;;;;;1.23;0.90;;;;;;;11.03;88.01;95881.16;4105466;28;20723;-81
2023/03/10 05:56:00;;;;;;;1.90;0.80;;;;;;;11.06;88.00;95884.25;4117021;28;20693;-81
2023/03/10 05:58:03;;;;;;;1.87;1.00;;;;;;;11.06;88.91;95886.84;4121168;28;23036;-81
2023/03/10 06:00:09;;;;;;;3.30;0.93;;;;;;;11.04;89.50;95883.59;4121984;28;20670;-80
2023/03/10 06:02:27;;;;;;;2.00;1.63;;;;;;;11.05;87.71;95877.41;4141509;28;20633;-80
2023/03/10 06:04:32;;;;;;;2.30;1.00;;;;;;;11.07;88.48;95875.47;4122076;28;20679;-81
2023/03/10 06:06:35;;;;;;;2.20;0.93;;;;;;;11.09;87.31;95865.66;4125774;28;20632;-80
2023/03/10 06:08:38;;;;;;;1.43;0.80;;;;;;;11.11;88.04;95874.16;4128638;28;20671;-81
2023/03/10 06:10:41;;;;;;;1.87;0.73;;;;;;;11.16;86.89;95877.09;4124714;28;21054;-81
2023/03/10 06:12:45;;;;;;;2.17;1.00;;;;;;;11.13;87.17;95866.19;4110237;28;25175;-80
2023/03/10 06:14:48;;;;;;;3.00;1.23;;;;;;;11.15;87.86;95879.88;4120644;28;21023;-81
2023/03/10 06:16:51;;;;;;;1.53;0.90;;;;;;;11.14;87.69;95873.84;4109379;28;21221;-80
2023/03/10 06:18:55;;;;;;;2.17;0.90;;;;;;;11.15;87.12;95862.41;4124676;28;20639;-81
2023/03/10 06:20:59;;;;;;;2.30;0.90;;;;;;;11.14;88.01;95854.75;4123928;28;20732;-80
2023/03/10 06:23:02;;;;;;;2.10;0.70;;;;;;;11.16;87.72;95861.44;4120738;28;20741;-80
2023/03/10 06:25:06;;;;;;;3.37;1.10;;;;;;;11.17;86.75;95857.88;4123034;28;20619;-80
2023/03/10 06:27:09;;;;;;;3.03;1.10;;;;;;;11.19;85.84;95858.50;4107548;28;20735;-80
2023/03/10 06:29:13;;;;;;;3.43;0.90;;;;;;;11.24;87.48;95861.44;4099582;28;20671;-80
2023/03/10 06:31:17;;;;;;;2.33;0.90;;;;;;;11.25;87.68;95857.06;4118124;28;21398;-80
2023/03/10 06:33:20;;;;;;;1.90;0.97;;;;;;;11.21;88.15;95856.53;4135538;28;20637;-80
2023/03/10 06:35:24;;;;;;;1.50;1.03;;;;;;;11.21;88.13;95855.75;4120839;28;20663;-80
2023/03/10 06:37:28;;;;;;;3.27;0.90;;;;;;;11.20;88.38;95857.53;4123839;28;20778;-80
2023/03/10 06:39:31;;;;;;;1.80;0.80;;;;;;;11.23;90.26;95851.16;4123090;28;20631;-80
2023/03/10 06:41:35;;;;;;;2.10;0.80;;;;;;;11.18;91.02;95856.88;4116711;28;20636;-80
2023/03/10 06:43:39;;;;;;;1.23;0.70;;;;;;;11.16;90.32;95843.19;4115416;28;20685;-80
2023/03/10 06:45:43;;;;;;;2.73;0.87;;;;;;;11.12;89.26;95839.25;4120434;28;21071;-81
2023/03/10 06:47:46;;;;;;;1.63;0.77;;;;;;;11.08;89.00;95837.97;4126329;28;20727;-80
2023/03/10 06:49:53;;;;;;;3.47;0.80;;;;;;;11.03;90.23;95826.38;4131847;28;20650;-80
2023/03/10 06:51:56;;;;;;;1.30;0.60;;;;;;;11.06;90.70;95803.38;4105773;28;21040;-80
2023/03/10 06:54:01;;;;;;;2.80;0.60;;;;;;;11.03;90.17;95795.09;4116768;28;21217;-82
2023/03/10 06:56:06;;;;;;;1.50;0.70;;;;;;;11.01;89.41;95812.69;4122609;28;20692;-79
2023/03/10 06:58:09;;;;;;;1.20;0.43;;;;;;;11.06;90.15;95820.84;4120337;28;20654;-79
2023/03/10 07:00:14;;;;;;;1.60;0.40;;;;;;;11.06;90.66;95832.09;4106857;28;20642;-80
2023/03/10 07:02:18;;;;;;;1.40;0.50;;;;;;;11.02;90.23;95832.56;4123062;28;20643;-79
2023/03/10 07:04:21;;;;;;;4.07;0.60;;;;;;;10.99;89.02;95832.91;4123020;28;20677;-80
2023/03/10 07:06:25;;;;;;;1.67;0.50;;;;;;;10.96;90.02;95843.66;4120673;28;20643;-81
2023/03/10 07:08:29;;;;;;;1.07;0.53;;;;;;;10.92;88.78;95831.94;4119558;28;20635;-81
2023/03/10 07:10:33;;;;;;;1.10;0.50;;;;;;;10.89;89.25;95829.66;4138666;28;20654;-82
2023/03/10 07:12:36;;;;;;;1.30;0.60;;;;;;;10.89;89.29;95833.06;4137133;28;20635;-82
2023/03/10 07:14:39;;;;;;;1.50;0.63;;;;;;;10.98;89.89;95831.28;4116412;28;21016;-82
2023/03/10 07:16:45;;;;;;;1.00;0.60;;;;;;;11.07;90.58;95836.34;4122689;28;21107;-83
2023/03/10 07:18:48;;;;;;;1.07;0.40;;;;;;;11.19;89.60;95836.84;4136178;28;20662;-83
2023/03/10 07:20:53;;;;;;;3.00;1.27;;;;;;;11.41;90.22;95837.78;4136032;28;20638;-83
2023/03/10 07:22:56;;;;;;;6.13;3.67;;;;;;;11.58;88.38;95842.03;4120742;28;20626;-83
2023/03/10 07:24:59;;;;;;;1.00;0.50;;;;;;;11.47;88.28;95837.16;4130937;28;20695;-83
2023/03/10 07:27:04;;;;;;;1.77;0.60;;;;;;;11.49;87.77;95840.41;4123473;28;21265;-80
2023/03/10 07:29:07;;;;;;;1.40;0.50;;;;;;;11.58;88.73;95846.44;4117504;28;21246;-80
2023/03/10 07:31:12;;;;;;;0.93;0.50;;;;;;;11.58;88.09;95838.63;4110221;28;20678;-80
2023/03/10 07:33:15;;;;;;;1.10;0.60;;;;;;;11.55;87.63;95831.13;4119261;28;20631;-80
2023/03/10 07:35:18;;;;;;;1.27;0.73;;;;;;;11.48;89.32;95837.97;4113831;28;20649;-80
2023/03/10 07:37:21;;;;;;;1.00;0.60;;;;;;;11.35;89.14;95840.22;4118528;28;20671;-80
2023/03/10 07:39:24;;;;;;;1.00;0.50;;;;;;;11.33;90.40;95826.53;4119255;28;20655;-81
2023/03/10 07:41:28;;;;;;;1.00;0.57;;;;;;;11.36;89.16;95827.00;4125516;28;20643;-80
2023/03/10 07:43:32;;;;;;;1.43;0.40;;;;;;;11.40;88.89;95832.72;4118697;28;20636;-80
2023/03/10 07:45:37;;;;;;;3.80;0.67;;;;;;;11.47;88.68;95842.38;4127478;28;20631;-81
2023/03/10 07:47:40;;;;;;;1.77;0.60;;;;;;;11.56;88.20;95856.22;4138336;28;20649;-81
2023/03/10 07:49:45;;;;;;;1.07;0.50;;;;;;;11.54;89.00;95855.59;4109348;28;20743;-81
2023/03/10 07:51:49;;;;;;;2.33;0.87;;;;;;;11.49;89.69;95844.84;4115943;28;20689;-83
2023/03/10 07:53:52;;;;;;;1.20;0.60;;;;;;;11.49;89.12;95861.28;4118917;28;20649;-82
2023/03/10 07:55:55;;;;;;;2.70;0.60;;;;;;;11.51;88.23;95853.31;4122519;28;21093;-81
2023/03/10 07:57:59;;;;;;;1.20;0.77;;;;;;;11.49;88.21;95852.66;4113256;28;20642;-82
2023/03/10 08:00:04;;;;;;;1.73;0.80;;;;;;;11.50;87.60;95842.06;4116253;28;20659;-82
2023/03/10 08:02:15;;;;;;;1.07;0.60;;;;;;;11.59;88.28;95840.22;4120058;28;20734;-82
2023/03/10 08:04:18;;;;;;;2.13;0.90;;;;;;;11.67;88.32;95835.81;4118595;28;21321;-82
2023/03/10 08:06:23;;;;;;;1.50;1.20;;;;;;;11.74;86.49;95839.38;4115063;28;20627;-82
2023/03/10 08:08:27;;;;;;;1.30;0.67;;;;;;;11.79;86.64;95840.50;4118748;28;20697;-82
2023/03/10 08:10:30;;;;;;;1.00;0.60;;;;;;;11.86;86.62;95833.66;4108573;28;21066;-82
2023/03/10 08:12:33;;;;;;;2.33;0.80;;;;;;;11.93;87.01;95837.19;4117814;28;20643;-82
2023/03/10 08:14:37;;;;;;;2.30;0.77;;;;;;;11.94;87.16;95838.84;4117950;28;20647;-82
2023/03/10 08:16:42;;;;;;;2.20;0.90;;;;;;;11.94;87.43;95841.47;4115842;28;20742;-83
2023/03/10 08:18:45;;;;;;;2.80;1.50;;;;;;;11.88;86.63;95839.50;4118507;28;20634;-83
2023/03/10 08:20:48;;;;;;;4.17;1.97;;;;;;;11.84;87.01;95838.22;4106364;28;20793;-82
2023/03/10 08:22:52;;;;;;;2.60;1.20;;;;;;;11.83;88.41;95847.03;4114239;28;21015;-83
2023/03/10 08:24:55;;;;;;;3.20;1.37;;;;;;;11.76;87.11;95845.25;4116769;28;21110;-83
2023/03/10 08:26:58;;;;;;;2.50;0.90;;;;;;;11.73;88.57;95855.22;4117408;28;20744;-83
2023/03/10 08:29:02;;;;;;;2.17;1.00;;;;;;;11.62;90.45;95850.34;4120719;28;20631;-83
2023/03/10 08:31:08;;;;;;;1.53;0.80;;;;;;;11.40;92.72;95869.28;4139852;28;20718;-82
2023/03/10 08:33:13;;;;;;;2.90;1.03;;;;;;;11.19;92.49;95861.13;4121223;28;21232;-82
2023/03/10 08:35:16;;;;;;;2.40;0.73;;;;;;;10.95;94.76;95860.28;4122102;28;20647;-83
2023/03/10 08:37:20;;;;;;;2.20;0.97;;;;;;;10.88;96.02;95872.34;4118608;28;20692;-83
2023/03/10 08:39:23;;;;;;;1.70;1.00;;;;;;;10.71;95.76;95875.91;4116537;28;21024;-83
2023/03/10 08:41:32;;;;;;;2.00;0.80;;;;;;;10.53;96.99;95884.81;4120877;28;20640;-82
2023/03/10 08:43:38;;;;;;;4.90;1.40;;;;;;;10.37;97.67;95882.13;4111685;28;20664;-82
2023/03/10 08:45:42;;;;;;;2.90;0.77;;;;;;;10.33;98.16;95875.63;4115432;28;21009;-82
2023/03/10 08:47:45;;;;;;;1.30;0.80;;;;;;;10.22;98.20;95860.25;4117922;28;20634;-83
2023/03/10 08:49:49;;;;;;;1.30;0.60;;;;;;;10.26;98.99;95866.81;4119876;28;20666;-83
2023/03/10 08:51:53;;;;;;;2.30;0.68;;;;;;;10.31;98.47;95879.34;4130728;28;20242;-82
2023/03/10 08:53:56;;;;;;;2.10;0.70;;;;;;;10.39;97.64;95888.84;4116813;28;20583;-82
2023/03/10 08:55:59;;;;;;;2.03;0.60;;;;;;;10.34;96.22;95887.66;4119150;28;20717;-83
2023/03/10 08:58:02;;;;;;;1.60;0.60;;;;;;;10.35;95.87;95899.72;4112166;28;20658;-81
2023/03/10 09:00:07;;;;;;;1.50;0.70;;;;;;;10.32;95.91;95890.44;4119130;28;20756;-79
2023/03/10 09:02:13;;;;;;;3.70;0.70;;;;;;;10.30;95.52;95891.56;4124428;28;20215;-80
2023/03/10 09:04:17;;;;;;;4.13;0.80;;;;;;;10.43;95.77;95897.13;4096831;28;21310;-80
2023/03/10 09:06:22;;;;;;;1.47;0.73;;;;;;;10.48;93.59;95905.31;4096956;28;20731;-80
2023/03/10 09:08:25;;;;;;;2.97;0.70;;;;;;;10.61;93.68;95916.09;4131597;28;20656;-80
2023/03/10 09:10:29;;;;;;;2.10;0.70;;;;;;;10.58;93.34;95925.03;4130463;28;20227;-81
2023/03/10 09:12:33;;;;;;;3.50;0.70;;;;;;;10.50;94.08;95919.00;4099791;28;20573;-80
2023/03/10 09:14:40;;;;;;;3.23;1.10;;;;;;;10.41;95.92;95910.31;4131446;28;20337;-81
2023/03/10 09:16:44;;;;;;;1.73;1.03;;;;;;;10.60;96.35;95923.13;4129255;28;21193;-80
2023/03/10 09:18:47;;;;;;;3.40;0.90;;;;;;;11.18;97.62;95932.53;4100722;28;20652;-80
2023/03/10 09:20:50;;;;;;;3.30;0.68;;;;;;;11.89;97.34;95944.78;4090449;28;20739;-81
2023/03/10 09:22:56;;;;;;;2.60;0.83;;;;;;;12.21;93.45;95949.97;4116177;28;20243;-80
2023/03/10 09:24:59;;;;;;;3.67;0.90;;;;;;;12.37;92.94;95946.34;4114863;28;20693;-81
2023/03/10 09:27:03;;;;;;;4.10;0.90;;;;;;;12.39;90.16;95938.34;4127847;28;20630;-81
2023/03/10 09:29:06;;;;;;;2.47;0.80;;;;;;;12.22;89.48;95934.13;4118213;28;20639;-81
2023/03/10 09:31:13;;;;;;;2.60;0.60;;;;;;;12.03;88.16;95921.44;4118832;28;20806;-80
2023/03/10 09:33:18;;;;;;;1.57;0.73;;;;;;;11.79;88.69;95923.28;4104485;28;21011;-80
2023/03/10 09:35:21;;;;;;;1.80;0.80;;;;;;;11.76;91.08;95932.25;4121712;28;20667;-80
2023/03/10 09:37:25;;;;;;;1.40;0.53;;;;;;;11.71;90.68;95919.84;4120390;28;21216;-80
2023/03/10 09:39:29;;;;;;;1.60;0.70;;;;;;;11.72;90.19;95926.72;4121590;28;20770;-80
2023/03/10 09:41:44;;;;;;;1.67;0.80;;;;;;;11.66;90.75;95933.41;4106532;28;20627;-80
2023/03/10 09:43:52;;;;;;;1.63;0.53;;;;;;;11.60;90.59;95928.81;4105555;28;20639;-80
2023/03/10 09:46:03;;;;;;;3.63;0.63;;;;;;;11.71;92.54;95922.47;4136032;28;20626;-80