Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:09;;;;;;;29.05;18.75;;;;;;;8.34;84.28;92919.66;517348;28;901;-69
2024/03/02 00:00:25;;;;;;;29.10;19.02;;;;;;;8.29;84.53;92921.28;517325;28;928;-69
2024/03/02 00:00:40;;;;;;;28.02;19.65;;;;;;;8.29;84.47;92923.31;515804;28;870;-69
2024/03/02 00:00:56;;;;;;;27.85;19.88;;;;;;;8.29;84.71;92917.81;515290;28;826;-69
2024/03/02 00:01:11;;;;;;;27.90;19.10;;;;;;;8.30;84.62;92924.78;515464;28;1102;-69
2024/03/02 00:01:27;;;;;;;28.77;19.37;;;;;;;8.10;84.38;92895.38;515643;28;1774;-69
2024/03/02 00:01:42;;;;;;;27.77;19.13;;;;;;;8.28;84.64;92917.06;517348;28;877;-69
2024/03/02 00:01:58;;;;;;;27.07;18.43;;;;;;;8.26;84.70;92916.16;517406;28;900;-69
2024/03/02 00:02:16;;;;;;;27.77;19.08;;;;;;;8.28;84.61;92916.34;517441;28;989;-69
2024/03/02 00:02:32;;;;;;;26.13;18.77;;;;;;;8.29;84.52;92915.06;517674;28;952;-69
2024/03/02 00:02:51;;;;;;;25.60;18.42;;;;;;;8.31;84.48;92921.50;517543;28;885;-69
2024/03/02 00:03:07;;;;;;;29.10;19.45;;;;;;;8.33;84.37;92921.69;517506;28;838;-69
2024/03/02 00:03:22;;;;;;;28.92;19.13;;;;;;;8.34;84.46;92922.41;517507;28;814;-69
2024/03/02 00:03:38;;;;;;;27.20;17.90;;;;;;;8.32;84.32;92914.69;517451;28;837;-69
2024/03/02 00:03:53;;;;;;;25.90;18.17;;;;;;;8.30;84.26;92913.78;516052;28;1012;-69
2024/03/02 00:04:09;;;;;;;26.67;18.67;;;;;;;8.30;84.41;92916.53;515845;28;1696;-70
2024/03/02 00:04:24;;;;;;;26.98;18.30;;;;;;;8.25;84.55;92920.16;517432;28;886;-69
2024/03/02 00:04:40;;;;;;;25.97;18.03;;;;;;;8.24;84.69;92918.69;517448;28;853;-69
2024/03/02 00:04:55;;;;;;;25.60;18.17;;;;;;;8.25;84.67;92909.16;517504;28;810;-69
2024/03/02 00:05:12;;;;;;;25.67;17.70;;;;;;;8.27;84.42;92914.88;517288;28;845;-69
2024/03/02 00:05:27;;;;;;;24.60;17.02;;;;;;;8.09;84.40;92889.16;517279;28;1175;-69
2024/03/02 00:05:43;;;;;;;25.07;16.83;;;;;;;8.29;84.45;92913.03;517196;28;846;-69
2024/03/02 00:05:59;;;;;;;25.08;16.98;;;;;;;8.27;84.26;92915.59;517249;28;2446;-69
2024/03/02 00:06:21;;;;;;;24.17;17.35;;;;;;;8.29;84.65;92909.56;517295;28;865;-69
2024/03/02 00:06:37;;;;;;;22.30;16.75;;;;;;;8.27;84.19;92912.84;517224;28;846;-70
2024/03/02 00:06:56;;;;;;;22.33;17.02;;;;;;;8.22;84.25;92915.75;517390;28;1026;-69
2024/03/02 00:07:14;;;;;;;24.25;17.33;;;;;;;8.20;84.37;92913.56;516875;28;1451;-69
2024/03/02 00:07:29;;;;;;;24.92;17.10;;;;;;;8.16;84.47;92906.94;516367;28;1923;-69
2024/03/02 00:07:48;;;;;;;25.20;17.20;;;;;;;8.12;84.76;92909.31;517289;28;877;-69
2024/03/02 00:08:05;;;;;;;24.03;16.93;;;;;;;8.06;84.81;92914.22;517463;28;853;-69
2024/03/02 00:08:25;;;;;;;24.35;17.02;;;;;;;7.91;85.28;92917.66;517452;28;834;-69
2024/03/02 00:08:41;;;;;;;25.58;17.70;;;;;;;7.90;85.75;92910.72;517186;28;984;-69
2024/03/02 00:08:58;;;;;;;24.98;17.35;;;;;;;7.94;85.78;92908.34;517585;28;833;-69
2024/03/02 00:09:15;;;;;;;24.92;16.83;;;;;;;7.98;85.36;92910.72;517763;28;909;-69
2024/03/02 00:09:30;;;;;;;24.67;16.60;;;;;;;7.98;85.54;92916.22;524794;28;1168;-69
2024/03/02 00:09:45;;;;;;;23.33;16.30;;;;;;;7.99;85.47;92912.22;515529;28;921;-69
2024/03/02 00:10:05;;;;;;;22.83;16.43;;;;;;;8.03;85.46;92912.59;515516;28;796;-69
2024/03/02 00:10:25;;;;;;;25.35;17.70;;;;;;;8.05;85.36;92910.03;516035;28;2268;-69
2024/03/02 00:10:41;;;;;;;24.92;17.52;;;;;;;8.07;85.26;92910.94;514810;28;964;-69
2024/03/02 00:11:00;;;;;;;23.13;16.53;;;;;;;8.09;85.38;92902.16;515382;28;750;-70
2024/03/02 00:11:16;;;;;;;23.23;16.52;;;;;;;8.14;85.38;92909.50;515308;28;849;-70
2024/03/02 00:11:35;;;;;;;25.42;17.60;;;;;;;8.17;85.23;92914.63;514913;28;1725;-70
2024/03/02 00:11:51;;;;;;;25.95;17.75;;;;;;;8.19;85.04;92908.59;514467;28;968;-70
2024/03/02 00:12:06;;;;;;;25.13;18.10;;;;;;;8.21;85.08;92912.25;515206;28;1177;-70
2024/03/02 00:12:22;;;;;;;26.17;17.87;;;;;;;8.22;85.24;92913.75;515341;28;778;-70
2024/03/02 00:12:39;;;;;;;26.90;17.67;;;;;;;8.22;84.97;92913.75;516681;28;806;-70
2024/03/02 00:12:55;;;;;;;24.17;16.65;;;;;;;8.23;85.04;92920.69;517490;28;980;-70
2024/03/02 00:13:12;;;;;;;24.75;16.20;;;;;;;8.25;85.00;92922.91;517459;28;916;-70
2024/03/02 00:13:30;;;;;;;26.80;16.85;;;;;;;8.25;85.15;92914.66;517409;28;874;-70
2024/03/02 00:13:45;;;;;;;25.08;17.25;;;;;;;8.26;85.03;92919.66;517417;28;858;-70
2024/03/02 00:14:01;;;;;;;24.60;17.33;;;;;;;8.28;84.80;92921.84;517436;28;829;-70
2024/03/02 00:14:16;;;;;;;23.45;17.05;;;;;;;8.29;84.87;92918.53;517101;28;1754;-70
2024/03/02 00:14:32;;;;;;;24.23;17.47;;;;;;;8.18;84.98;92898.88;517433;28;857;-70
2024/03/02 00:14:47;;;;;;;25.10;17.70;;;;;;;8.32;85.03;92924.97;517393;28;917;-70
2024/03/02 00:15:18;;;;;;;24.77;17.57;;;;;;;8.33;84.87;92918.94;517457;28;909;-70
2024/03/02 00:15:47;;;;;;;24.27;17.70;;;;;;;8.33;84.90;92924.44;516169;28;842;-70
2024/03/02 00:16:05;;;;;;;24.98;17.15;;;;;;;8.33;84.87;92924.44;517457;28;1041;-70
2024/03/02 00:16:20;;;;;;;24.25;16.55;;;;;;;8.34;84.74;92923.13;517368;28;936;-70
2024/03/02 00:16:36;;;;;;;24.27;16.23;;;;;;;8.36;84.96;92926.06;527205;28;769;-69
2024/03/02 00:16:53;;;;;;;23.88;16.55;;;;;;;8.36;84.84;92923.31;526716;28;1497;-69
2024/03/02 00:17:19;;;;;;;25.27;16.73;;;;;;;8.37;84.77;92921.31;524941;28;952;-70
2024/03/02 00:17:34;;;;;;;26.80;17.30;;;;;;;8.38;84.44;92925.53;524576;28;901;-70
2024/03/02 00:17:53;;;;;;;25.33;16.77;;;;;;;8.40;84.66;92925.72;525851;28;822;-69
2024/03/02 00:18:13;;;;;;;25.13;17.15;;;;;;;8.43;84.33;92926.63;525911;28;960;-70
2024/03/02 00:18:34;;;;;;;25.67;17.48;;;;;;;8.44;84.25;92920.59;522089;28;1119;-70
2024/03/02 00:18:50;;;;;;;22.77;16.75;;;;;;;8.45;84.49;92922.06;517337;28;873;-70
2024/03/02 00:19:06;;;;;;;24.40;16.50;;;;;;;8.47;84.00;92927.03;517381;28;1005;-70
2024/03/02 00:19:21;;;;;;;23.58;16.05;;;;;;;8.46;83.94;92926.28;517288;28;897;-70
2024/03/02 00:19:39;;;;;;;22.38;16.33;;;;;;;8.48;83.93;92922.97;516945;28;1827;-69
2024/03/02 00:19:55;;;;;;;23.10;16.10;;;;;;;8.50;84.07;92936.91;517308;28;893;-70
2024/03/02 00:20:10;;;;;;;22.80;16.00;;;;;;;8.50;84.06;92923.91;517043;28;936;-70
2024/03/02 00:20:29;;;;;;;22.10;16.08;;;;;;;8.51;83.76;92925.34;517294;28;853;-70
2024/03/02 00:20:45;;;;;;;21.55;16.23;;;;;;;8.52;83.90;92926.09;517311;28;928;-69
2024/03/02 00:21:02;;;;;;;22.27;16.42;;;;;;;8.50;83.76;92923.91;517337;28;854;-70
2024/03/02 00:21:20;;;;;;;24.45;16.77;;;;;;;8.50;83.75;92925.91;527348;28;857;-70
2024/03/02 00:21:35;;;;;;;25.77;17.38;;;;;;;8.50;83.62;92928.66;527498;28;953;-70
2024/03/02 00:21:51;;;;;;;23.27;16.58;;;;;;;8.51;83.51;92930.16;527918;28;810;-70
2024/03/02 00:22:07;;;;;;;22.83;16.37;;;;;;;8.52;83.62;92926.84;527701;28;1803;-70
2024/03/02 00:22:23;;;;;;;24.98;16.75;;;;;;;8.53;83.81;92930.34;527706;28;963;-70
2024/03/02 00:22:38;;;;;;;26.83;16.90;;;;;;;8.53;83.69;92922.09;527575;28;1086;-70
2024/03/02 00:23:01;;;;;;;25.98;16.73;;;;;;;8.55;83.67;92930.53;528001;28;880;-70
2024/03/02 00:23:19;;;;;;;26.00;17.55;;;;;;;8.56;83.57;92923.72;517280;28;1048;-70
2024/03/02 00:23:35;;;;;;;25.88;17.05;;;;;;;8.57;83.34;92925.19;517327;28;865;-70
2024/03/02 00:23:51;;;;;;;23.47;16.40;;;;;;;8.58;83.51;92932.16;517355;28;837;-70
2024/03/02 00:24:34;;;;;;;22.80;16.50;;;;;;;8.59;83.25;92928.13;517359;28;924;-70
2024/03/02 00:24:49;;;;;;;25.85;18.02;;;;;;;8.61;83.26;92931.81;513221;28;1015;-70
2024/03/02 00:25:05;;;;;;;24.83;17.75;;;;;;;8.61;83.34;92928.31;513594;28;878;-70
2024/03/02 00:25:21;;;;;;;22.92;16.80;;;;;;;8.61;83.24;92928.31;515232;28;826;-69
2024/03/02 00:25:39;;;;;;;23.57;17.07;;;;;;;8.63;83.33;92928.50;516420;28;841;-69
2024/03/02 00:25:58;;;;;;;24.05;17.00;;;;;;;8.63;83.10;92926.50;517286;28;846;-69
2024/03/02 00:26:13;;;;;;;25.30;17.13;;;;;;;8.62;83.13;92924.31;517296;28;869;-69
2024/03/02 00:26:29;;;;;;;26.58;17.48;;;;;;;8.62;83.27;92922.25;515660;28;1164;-69
2024/03/02 00:26:45;;;;;;;27.05;17.38;;;;;;;8.62;83.16;92921.53;516908;28;1649;-69
2024/03/02 00:27:01;;;;;;;26.80;17.15;;;;;;;8.60;83.26;92922.06;525422;28;815;-69
2024/03/02 00:27:18;;;;;;;25.05;16.90;;;;;;;8.43;83.40;92899.88;521759;28;803;-69
2024/03/02 00:27:33;;;;;;;24.10;17.50;;;;;;;8.56;83.02;92918.97;521625;28;1911;-69
2024/03/02 00:27:49;;;;;;;23.20;17.45;;;;;;;8.57;83.35;92917.69;521683;28;807;-69
2024/03/02 00:28:07;;;;;;;23.00;16.70;;;;;;;8.58;83.54;92919.13;521433;28;1057;-69
2024/03/02 00:28:33;;;;;;;24.02;16.52;;;;;;;8.59;83.26;92917.13;521744;28;830;-69
2024/03/02 00:28:50;;;;;;;23.25;16.63;;;;;;;8.57;83.26;92914.94;520530;28;997;-69
2024/03/02 00:29:05;;;;;;;23.73;17.10;;;;;;;8.58;83.19;92913.63;515371;28;2290;-69
2024/03/02 00:29:21;;;;;;;24.40;17.10;;;;;;;8.57;83.32;92916.94;515555;28;826;-69
2024/03/02 00:29:37;;;;;;;25.53;17.33;;;;;;;8.36;83.08;92889.56;517191;28;854;-69
2024/03/02 00:29:52;;;;;;;26.65;17.75;;;;;;;8.55;83.26;92917.50;517226;28;1136;-69
2024/03/02 00:30:54;;;;;;;25.67;17.33;;;;;;;8.52;83.49;92918.59;516867;28;1716;-69
2024/03/02 00:31:12;;;;;;;27.25;17.70;;;;;;;8.51;83.43;92910.88;520583;28;1976;-68
2024/03/02 00:31:27;;;;;;;23.83;17.25;;;;;;;8.47;83.53;92908.47;515518;28;1156;-70
2024/03/02 00:31:43;;;;;;;25.33;17.13;;;;;;;8.48;83.69;92909.22;517385;28;803;-69
2024/03/02 00:31:58;;;;;;;27.20;17.50;;;;;;;8.49;83.71;92913.47;517450;28;830;-69
2024/03/02 00:32:16;;;;;;;25.70;17.65;;;;;;;8.51;83.75;92911.59;517431;28;881;-69
2024/03/02 00:32:32;;;;;;;24.00;17.15;;;;;;;8.53;83.71;92914.56;517379;28;801;-69
2024/03/02 00:32:48;;;;;;;23.92;16.73;;;;;;;8.52;83.44;92915.84;517067;28;1691;-69
2024/03/02 00:33:07;;;;;;;23.50;16.67;;;;;;;8.53;83.29;92913.81;517094;28;1007;-69
2024/03/02 00:33:23;;;;;;;22.33;15.85;;;;;;;8.53;83.25;92911.81;517237;28;948;-69
2024/03/02 00:33:46;;;;;;;23.25;15.88;;;;;;;8.53;83.43;92920.06;517286;28;833;-69
2024/03/02 00:34:05;;;;;;;23.40;15.95;;;;;;;8.51;83.23;92911.59;515246;28;1087;-69
2024/03/02 00:34:21;;;;;;;25.17;16.58;;;;;;;8.52;83.37;92907.59;515192;28;1085;-69
2024/03/02 00:34:36;;;;;;;22.92;16.40;;;;;;;8.55;83.34;92914.00;516054;28;925;-69
2024/03/02 00:34:53;;;;;;;23.20;16.15;;;;;;;8.54;83.13;92910.53;517235;28;944;-69
2024/03/02 00:35:10;;;;;;;23.58;16.92;;;;;;;8.54;83.13;92909.78;517353;28;822;-69
2024/03/02 00:35:26;;;;;;;22.08;16.60;;;;;;;8.55;83.04;92911.25;517488;28;940;-69
2024/03/02 00:35:44;;;;;;;23.25;16.42;;;;;;;8.57;83.34;92911.44;517350;28;948;-69
2024/03/02 00:36:00;;;;;;;24.77;16.52;;;;;;;8.58;82.98;92907.41;517428;28;1147;-69
2024/03/02 00:36:22;;;;;;;23.10;16.38;;;;;;;8.60;82.85;92913.09;517285;28;866;-69
2024/03/02 00:36:37;;;;;;;22.05;15.85;;;;;;;8.61;83.00;92920.06;517240;28;841;-69
2024/03/02 00:36:53;;;;;;;23.50;16.73;;;;;;;8.56;82.94;92918.22;517224;28;842;-69
2024/03/02 00:37:09;;;;;;;22.80;16.77;;;;;;;8.55;83.21;92912.00;517237;28;869;-69
2024/03/02 00:37:24;;;;;;;23.35;16.35;;;;;;;8.55;82.92;92905.75;516385;28;1818;-69
2024/03/02 00:37:40;;;;;;;23.80;16.20;;;;;;;8.54;83.09;92915.28;516844;28;1148;-69
2024/03/02 00:37:55;;;;;;;23.88;17.05;;;;;;;8.47;83.06;92916.03;517291;28;766;-69
2024/03/02 00:38:10;;;;;;;23.57;17.40;;;;;;;8.38;82.73;92914.53;517413;28;885;-69
2024/03/02 00:38:27;;;;;;;23.20;16.27;;;;;;;8.27;83.05;92915.59;517399;28;798;-69
2024/03/02 00:38:50;;;;;;;23.98;16.38;;;;;;;8.13;83.69;92913.53;517086;28;1278;-69
2024/03/02 00:39:07;;;;;;;24.42;15.93;;;;;;;8.07;84.07;92913.69;517190;28;1056;-69
2024/03/02 00:39:23;;;;;;;23.70;15.68;;;;;;;8.10;84.40;92918.09;519018;28;1074;-69
2024/03/02 00:39:38;;;;;;;24.63;16.58;;;;;;;8.13;84.24;92908.75;519883;28;889;-69
2024/03/02 00:39:54;;;;;;;24.55;16.85;;;;;;;8.17;84.46;92913.91;517090;28;1683;-69
2024/03/02 00:40:10;;;;;;;24.57;16.93;;;;;;;8.21;84.01;92908.78;517326;28;885;-69
2024/03/02 00:40:28;;;;;;;23.30;17.08;;;;;;;8.25;84.28;92909.91;517511;28;881;-69
2024/03/02 00:40:44;;;;;;;21.90;16.15;;;;;;;8.29;84.23;92913.03;517092;28;951;-69
2024/03/02 00:41:07;;;;;;;22.90;16.00;;;;;;;8.26;83.97;92908.66;519784;28;849;-69
2024/03/02 00:41:25;;;;;;;22.48;15.20;;;;;;;8.18;84.17;92909.88;526031;28;925;-69
2024/03/02 00:41:44;;;;;;;21.98;15.63;;;;;;;7.99;84.25;92879.22;518321;28;852;-69
2024/03/02 00:41:59;;;;;;;24.10;16.40;;;;;;;8.16;84.29;92909.69;517290;28;967;-69
2024/03/02 00:42:15;;;;;;;22.53;16.47;;;;;;;8.17;84.08;92909.13;517205;28;833;-69
2024/03/02 00:42:31;;;;;;;22.50;16.42;;;;;;;8.19;84.19;92916.84;517196;28;1013;-69
2024/03/02 00:42:46;;;;;;;22.75;16.10;;;;;;;8.21;84.11;92909.50;515597;28;1792;-69
2024/03/02 00:43:03;;;;;;;21.67;15.70;;;;;;;8.23;84.03;92911.72;516111;28;865;-69
2024/03/02 00:43:56;;;;;;;20.92;15.88;;;;;;;8.25;83.93;92912.66;516399;28;865;-69
2024/03/02 00:44:15;;;;;;;22.08;16.35;;;;;;;8.30;83.73;92913.78;515344;28;834;-69
2024/03/02 00:44:35;;;;;;;22.00;15.88;;;;;;;8.29;83.40;92913.03;515722;28;1132;-69
2024/03/02 00:44:51;;;;;;;21.48;15.68;;;;;;;8.26;83.52;92908.66;517357;28;937;-69
2024/03/02 00:45:09;;;;;;;22.00;15.70;;;;;;;8.22;83.50;92913.75;517531;28;888;-69
2024/03/02 00:45:25;;;;;;;25.15;16.20;;;;;;;8.23;83.80;92908.97;517096;28;1836;-69
2024/03/02 00:45:41;;;;;;;24.75;16.05;;;;;;;8.25;83.84;92909.16;521014;28;966;-69
2024/03/02 00:45:57;;;;;;;23.63;15.57;;;;;;;8.18;84.04;92909.88;522231;28;801;-69
2024/03/02 00:46:15;;;;;;;25.08;16.45;;;;;;;8.11;84.17;92910.59;517426;28;933;-69
2024/03/02 00:46:35;;;;;;;25.33;17.58;;;;;;;8.11;84.29;92910.59;517387;28;916;-69
2024/03/02 00:46:51;;;;;;;22.25;16.50;;;;;;;8.13;84.33;92902.53;517372;28;959;-69
2024/03/02 00:47:07;;;;;;;22.73;16.60;;;;;;;8.15;84.26;92908.22;517338;28;1113;-69
2024/03/02 00:47:22;;;;;;;21.88;15.82;;;;;;;8.17;84.31;92905.66;515409;28;1058;-69
2024/03/02 00:47:41;;;;;;;21.07;16.00;;;;;;;8.18;84.36;92907.88;516434;28;1993;-69
2024/03/02 00:47:56;;;;;;;24.67;17.00;;;;;;;8.20;84.11;92910.06;517321;28;894;-69
2024/03/02 00:48:16;;;;;;;25.48;16.92;;;;;;;8.22;84.26;92904.75;517353;28;1779;-69
2024/03/02 00:48:31;;;;;;;23.27;16.02;;;;;;;8.22;84.18;92902.00;515657;28;1086;-69
2024/03/02 00:48:57;;;;;;;23.77;16.33;;;;;;;8.24;83.98;92910.44;517300;28;758;-69
2024/03/02 00:49:19;;;;;;;22.63;15.98;;;;;;;8.23;83.98;92901.44;515270;28;1143;-69
2024/03/02 00:49:35;;;;;;;23.95;15.93;;;;;;;8.24;83.86;92896.69;517139;28;1739;-69
2024/03/02 00:49:50;;;;;;;24.63;16.05;;;;;;;8.24;83.93;92896.69;517217;28;1013;-69
2024/03/02 00:50:07;;;;;;;24.47;15.80;;;;;;;8.24;84.01;92899.44;517287;28;833;-69
2024/03/02 00:50:23;;;;;;;22.33;15.50;;;;;;;8.21;83.77;92901.25;515361;28;817;-69
2024/03/02 00:50:38;;;;;;;21.77;16.07;;;;;;;8.20;83.96;92899.81;516646;28;1502;-69
2024/03/02 00:50:54;;;;;;;22.75;16.42;;;;;;;8.17;83.81;92897.41;515766;28;842;-70
2024/03/02 00:51:09;;;;;;;22.45;15.88;;;;;;;8.13;83.94;92892.28;515344;28;770;-69
2024/03/02 00:51:29;;;;;;;22.10;15.50;;;;;;;8.10;84.17;92890.59;515369;28;853;-69
2024/03/02 00:51:47;;;;;;;22.73;16.45;;;;;;;7.90;84.20;92868.75;517139;28;972;-69
2024/03/02 00:52:03;;;;;;;22.08;16.25;;;;;;;7.98;84.82;92892.22;517329;28;885;-69
2024/03/02 00:52:18;;;;;;;21.80;15.65;;;;;;;7.96;84.74;92897.53;517034;28;1072;-69
2024/03/02 00:52:34;;;;;;;23.57;15.63;;;;;;;7.99;84.87;92895.72;517274;28;754;-69
2024/03/02 00:52:50;;;;;;;26.73;16.30;;;;;;;8.02;84.89;92891.84;516730;28;868;-69
2024/03/02 00:53:05;;;;;;;25.93;16.80;;;;;;;8.05;84.81;92893.53;515262;28;856;-69
2024/03/02 00:53:24;;;;;;;22.55;16.60;;;;;;;8.08;84.95;92886.91;515426;28;1743;-69
2024/03/02 00:53:40;;;;;;;22.65;15.88;;;;;;;8.11;84.91;92891.34;516339;28;931;-69
2024/03/02 00:53:57;;;;;;;23.10;15.67;;;;;;;8.13;84.78;92891.53;516131;28;794;-69
2024/03/02 00:54:14;;;;;;;22.95;15.68;;;;;;;8.16;84.64;92893.19;517421;28;1007;-69
2024/03/02 00:54:29;;;;;;;22.20;15.50;;;;;;;8.17;84.55;92894.66;517438;28;909;-69
2024/03/02 00:54:45;;;;;;;22.55;16.52;;;;;;;8.18;84.58;92890.63;517319;28;888;-69
2024/03/02 00:55:00;;;;;;;22.53;16.97;;;;;;;8.20;84.45;92888.06;517385;28;778;-69
2024/03/02 00:55:16;;;;;;;22.17;16.27;;;;;;;8.21;84.58;92895.03;517423;28;951;-69
2024/03/02 00:55:36;;;;;;;24.33;16.87;;;;;;;8.23;84.23;92889.69;516890;28;1084;-69
2024/03/02 00:55:52;;;;;;;25.98;17.42;;;;;;;8.23;84.29;92886.94;517417;28;903;-69
2024/03/02 00:56:10;;;;;;;26.20;17.67;;;;;;;8.19;84.54;92897.59;517440;28;865;-69
2024/03/02 00:56:26;;;;;;;24.83;16.70;;;;;;;8.05;84.48;92874.28;517349;28;900;-69
2024/03/02 00:56:42;;;;;;;23.43;16.40;;;;;;;8.17;84.39;92894.66;517293;28;1076;-69
2024/03/02 00:56:57;;;;;;;27.00;17.00;;;;;;;8.18;84.58;92896.13;516946;28;1063;-69
2024/03/02 00:57:13;;;;;;;26.98;17.50;;;;;;;8.18;84.78;92885.13;516103;28;1684;-69
2024/03/02 00:57:32;;;;;;;26.90;17.63;;;;;;;8.19;84.62;92898.31;526758;28;841;-69
2024/03/02 00:57:47;;;;;;;28.67;17.38;;;;;;;8.17;84.55;92889.88;525791;28;1006;-69
2024/03/02 00:58:03;;;;;;;26.30;17.20;;;;;;;8.17;84.70;92891.91;525845;28;797;-69
2024/03/02 00:58:18;;;;;;;23.13;17.20;;;;;;;8.14;84.75;92890.97;525737;28;1046;-69
2024/03/02 00:58:34;;;;;;;24.63;17.20;;;;;;;8.15;85.07;92888.97;524316;28;1494;-69
2024/03/02 00:58:50;;;;;;;26.27;17.47;;;;;;;8.16;84.88;92888.44;523677;28;841;-69
2024/03/02 00:59:05;;;;;;;27.42;17.90;;;;;;;8.14;85.01;92887.50;523648;28;869;-69
2024/03/02 00:59:21;;;;;;;27.70;17.73;;;;;;;8.11;84.85;92889.34;521189;28;833;-69
2024/03/02 00:59:37;;;;;;;26.80;16.90;;;;;;;8.07;85.13;92890.97;517242;28;872;-69
2024/03/02 00:59:52;;;;;;;25.30;16.02;;;;;;;8.06;85.19;92886.72;517227;28;1007;-69
2024/03/02 01:00:11;;;;;;;24.73;15.90;;;;;;;8.06;85.31;92884.00;515905;28;1083;-69
2024/03/02 01:00:27;;;;;;;27.50;17.45;;;;;;;8.02;85.58;92889.84;516803;28;1672;-69
2024/03/02 01:00:42;;;;;;;27.47;17.43;;;;;;;8.00;85.50;92892.41;515976;28;975;-69
2024/03/02 01:00:58;;;;;;;27.20;16.92;;;;;;;7.98;85.34;92883.97;516257;28;881;-69
2024/03/02 01:01:13;;;;;;;26.93;17.13;;;;;;;7.98;85.75;92883.25;517227;28;1164;-69
2024/03/02 01:01:29;;;;;;;26.65;17.10;;;;;;;7.91;85.72;92876.44;517219;28;822;-69
2024/03/02 01:01:44;;;;;;;26.20;17.03;;;;;;;7.96;85.79;92880.31;517096;28;1040;-69
2024/03/02 01:02:00;;;;;;;24.70;17.52;;;;;;;7.89;85.57;92867.25;517239;28;817;-69
2024/03/02 01:02:15;;;;;;;25.27;17.27;;;;;;;7.96;85.78;92874.81;517275;28;782;-69
2024/03/02 01:02:31;;;;;;;26.83;17.65;;;;;;;7.99;85.71;92884.72;516924;28;872;-69
2024/03/02 01:02:46;;;;;;;27.23;17.63;;;;;;;8.02;85.83;92880.88;517222;28;1056;-69
2024/03/02 01:03:03;;;;;;;26.33;17.35;;;;;;;8.03;85.95;92879.59;517328;28;864;-69
2024/03/02 01:03:19;;;;;;;25.67;17.63;;;;;;;8.05;85.64;92880.53;517062;28;997;-69
2024/03/02 01:03:35;;;;;;;26.10;17.67;;;;;;;8.00;85.74;92881.41;516879;28;1842;-69
2024/03/02 01:03:50;;;;;;;25.83;17.50;;;;;;;7.96;85.89;92877.56;515214;28;1013;-69
2024/03/02 01:04:05;;;;;;;26.60;17.25;;;;;;;7.91;86.01;92875.69;517129;28;933;-69
2024/03/02 01:04:21;;;;;;;27.57;17.20;;;;;;;7.86;86.01;92884.88;517192;28;841;-69
2024/03/02 01:04:36;;;;;;;28.87;18.13;;;;;;;7.86;86.09;92880.06;517168;28;849;-69
2024/03/02 01:04:52;;;;;;;27.25;17.55;;;;;;;7.90;86.15;92885.25;516775;28;1052;-69
2024/03/02 01:05:08;;;;;;;23.07;16.37;;;;;;;7.92;86.14;92885.44;515210;28;794;-69
2024/03/02 01:05:23;;;;;;;22.60;16.45;;;;;;;7.92;86.12;92874.44;515275;28;838;-69
2024/03/02 01:05:42;;;;;;;23.65;16.85;;;;;;;7.82;86.49;92876.25;516683;28;1092;-69
2024/03/02 01:05:58;;;;;;;25.48;16.70;;;;;;;7.80;86.63;92878.78;517087;28;1244;-69
2024/03/02 01:06:13;;;;;;;25.15;17.25;;;;;;;7.78;86.74;92884.06;516755;28;1750;-69
2024/03/02 01:06:29;;;;;;;25.03;17.97;;;;;;;7.76;86.85;92879.13;517036;28;834;-69
2024/03/02 01:06:44;;;;;;;26.05;17.60;;;;;;;7.72;86.94;92873.25;517111;28;966;-69
2024/03/02 01:06:59;;;;;;;25.50;16.70;;;;;;;7.73;87.08;92876.75;517251;28;859;-69
2024/03/02 01:07:15;;;;;;;24.27;16.35;;;;;;;7.73;87.26;92874.75;517146;28;909;-69
2024/03/02 01:07:30;;;;;;;25.80;16.80;;;;;;;7.74;87.27;92870.72;517072;28;1915;-69
2024/03/02 01:07:46;;;;;;;25.35;17.65;;;;;;;7.74;87.17;92869.97;517257;28;766;-69
2024/03/02 01:08:02;;;;;;;24.73;17.63;;;;;;;7.74;87.38;92872.72;517299;28;850;-69
2024/03/02 01:08:18;;;;;;;24.75;17.05;;;;;;;7.76;87.35;92872.91;515464;28;1111;-69
2024/03/02 01:08:37;;;;;;;24.93;16.87;;;;;;;7.69;87.31;92866.09;515885;28;845;-69
2024/03/02 01:08:52;;;;;;;25.75;16.67;;;;;;;7.69;87.35;92868.13;517172;28;923;-69
2024/03/02 01:09:08;;;;;;;26.42;17.60;;;;;;;7.68;87.33;92869.41;517201;28;865;-69
2024/03/02 01:09:23;;;;;;;26.03;17.93;;;;;;;7.65;87.70;92862.97;517286;28;757;-69
2024/03/02 01:09:39;;;;;;;26.30;17.93;;;;;;;7.60;87.49;92861.84;517183;28;833;-69
2024/03/02 01:09:54;;;;;;;26.83;17.83;;;;;;;7.62;87.60;92866.81;517004;28;1171;-69
2024/03/02 01:10:10;;;;;;;28.07;18.30;;;;;;;7.64;87.96;92861.53;517253;28;845;-69
2024/03/02 01:10:26;;;;;;;28.27;18.65;;;;;;;7.64;87.71;92870.47;516854;28;1809;-69
2024/03/02 01:10:41;;;;;;;28.30;17.95;;;;;;;7.67;87.94;92870.69;515922;28;904;-70
2024/03/02 01:10:56;;;;;;;27.83;17.47;;;;;;;7.71;87.66;92869.03;516111;28;811;-69
2024/03/02 01:11:12;;;;;;;25.20;17.38;;;;;;;7.75;87.78;92866.69;517216;28;885;-71
2024/03/02 01:11:28;;;;;;;27.77;17.60;;;;;;;7.63;87.80;92843.56;516188;28;854;-71
2024/03/02 01:11:43;;;;;;;29.17;17.58;;;;;;;7.79;87.46;92858.81;516902;28;822;-71
2024/03/02 01:11:59;;;;;;;25.17;17.17;;;;;;;7.78;87.73;92862.09;517260;28;1024;-69
2024/03/02 01:12:14;;;;;;;26.95;17.80;;;;;;;7.79;87.76;92861.56;517138;28;951;-70
2024/03/02 01:12:30;;;;;;;30.77;18.80;;;;;;;7.80;87.74;92863.03;516726;28;2443;-69
2024/03/02 01:12:45;;;;;;;29.73;19.07;;;;;;;7.83;87.45;92861.22;515041;28;826;-69
2024/03/02 01:13:01;;;;;;;26.33;18.42;;;;;;;7.84;87.57;92857.19;515444;28;1065;-71
2024/03/02 01:13:17;;;;;;;26.13;18.00;;;;;;;7.85;87.53;92858.66;517099;28;958;-71
2024/03/02 01:13:32;;;;;;;28.05;18.33;;;;;;;7.86;87.36;92860.13;516684;28;1736;-71
2024/03/02 01:13:48;;;;;;;27.27;17.67;;;;;;;7.84;87.42;92857.91;515570;28;790;-71
2024/03/02 01:14:04;;;;;;;27.40;17.87;;;;;;;7.80;87.22;92856.78;516408;28;833;-71
2024/03/02 01:14:20;;;;;;;27.77;18.25;;;;;;;7.79;87.40;92860.84;516977;28;822;-71
2024/03/02 01:14:35;;;;;;;25.60;16.95;;;;;;;7.78;87.36;92860.09;516991;28;1014;-71
2024/03/02 01:14:50;;;;;;;27.40;17.37;;;;;;;7.80;87.45;92862.28;517217;28;766;-71
2024/03/02 01:15:07;;;;;;;30.63;18.38;;;;;;;7.81;87.45;92859.00;517248;28;817;-70
2024/03/02 01:15:23;;;;;;;27.92;18.15;;;;;;;7.83;87.47;92858.47;517406;28;877;-71
2024/03/02 01:15:38;;;;;;;27.23;18.13;;;;;;;7.84;87.43;92857.19;516189;28;852;-70
2024/03/02 01:15:54;;;;;;;29.65;18.95;;;;;;;7.85;87.28;92858.66;515338;28;774;-70
2024/03/02 01:16:09;;;;;;;27.43;18.03;;;;;;;7.87;87.35;92859.56;516091;28;1715;-71
2024/03/02 01:16:25;;;;;;;26.50;17.27;;;;;;;7.87;87.29;92859.56;516454;28;1041;-70
2024/03/02 01:16:40;;;;;;;27.47;17.33;;;;;;;7.87;87.14;92856.09;516343;28;786;-70
2024/03/02 01:16:56;;;;;;;27.03;17.10;;;;;;;7.88;87.09;92857.56;515424;28;869;-70
2024/03/02 01:17:11;;;;;;;26.83;16.95;;;;;;;7.82;87.02;92852.22;516001;28;857;-70
2024/03/02 01:17:27;;;;;;;25.90;17.47;;;;;;;7.88;87.17;92855.56;517479;28;806;-70
2024/03/02 01:17:42;;;;;;;25.08;17.88;;;;;;;7.90;87.08;92855.00;517218;28;941;-70
2024/03/02 01:17:58;;;;;;;26.07;17.73;;;;;;;7.89;87.21;92862.50;517289;28;1088;-70
2024/03/02 01:18:13;;;;;;;25.33;17.67;;;;;;;7.89;87.01;92864.50;516784;28;817;-70
2024/03/02 01:18:29;;;;;;;24.40;17.73;;;;;;;7.89;86.88;92859.75;515452;28;930;-70
2024/03/02 01:18:44;;;;;;;27.35;18.45;;;;;;;7.92;87.06;92863.44;517067;28;1651;-70
2024/03/02 01:19:00;;;;;;;27.55;18.90;;;;;;;7.92;86.99;92863.44;516836;28;813;-70
2024/03/02 01:19:15;;;;;;;27.23;18.30;;;;;;;7.92;86.88;92858.69;517290;28;892;-70
2024/03/02 01:19:31;;;;;;;25.00;17.10;;;;;;;7.93;87.02;92860.13;517290;28;1069;-70
2024/03/02 01:19:46;;;;;;;24.95;16.88;;;;;;;7.94;86.88;92860.88;517213;28;754;-70
2024/03/02 01:20:02;;;;;;;25.93;17.30;;;;;;;7.97;86.95;92865.28;515186;28;802;-70
2024/03/02 01:20:18;;;;;;;26.77;17.63;;;;;;;7.98;86.93;92862.00;515394;28;787;-70
2024/03/02 01:20:33;;;;;;;27.75;18.58;;;;;;;7.97;86.54;92857.03;516078;28;786;-70
2024/03/02 01:20:51;;;;;;;26.30;18.27;;;;;;;7.98;86.62;92856.50;517451;28;924;-70
2024/03/02 01:21:06;;;;;;;25.15;16.83;;;;;;;7.92;86.51;92860.69;515799;28;1190;-70
2024/03/02 01:21:22;;;;;;;23.25;15.60;;;;;;;7.88;86.70;92861.06;517084;28;1730;-70