Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:26;;;;;;;6.95;2.65;;;;;;;22.26;36.44;94859.34;5031358;28;20427;-85
2023/10/22 00:03:51;;;;;;;6.25;2.25;;;;;;;22.17;36.98;94854.78;5014314;28;20021;-86
2023/10/22 00:06:17;;;;;;;7.25;2.10;;;;;;;22.20;35.98;94834.16;5031778;28;20025;-86
2023/10/22 00:08:42;;;;;;;7.18;2.30;;;;;;;22.18;36.45;94845.09;5030392;28;20037;-86
2023/10/22 00:11:08;;;;;;;9.30;2.20;;;;;;;22.25;35.76;94847.38;5031018;28;20431;-86
2023/10/22 00:13:33;;;;;;;6.95;2.20;;;;;;;22.28;34.85;94834.38;5013771;28;20021;-86
2023/10/22 00:15:59;;;;;;;8.93;2.28;;;;;;;22.24;34.90;94831.06;5030955;28;20080;-86
2023/10/22 00:18:24;;;;;;;7.85;2.20;;;;;;;22.25;35.10;94830.56;5014212;28;20074;-85
2023/10/22 00:20:50;;;;;;;9.82;2.13;;;;;;;22.22;34.79;94850.44;5030689;28;20115;-85
2023/10/22 00:23:15;;;;;;;6.38;1.98;;;;;;;22.25;35.18;94824.19;5030828;28;20171;-85
2023/10/22 00:25:40;;;;;;;5.30;1.80;;;;;;;22.19;35.36;94812.25;5048022;28;20452;-84
2023/10/22 00:28:06;;;;;;;7.53;2.78;;;;;;;22.21;35.64;94824.47;5036387;28;20021;-86
2023/10/22 00:30:31;;;;;;;8.95;2.13;;;;;;;22.19;35.93;94829.06;5053222;28;20104;-85
2023/10/22 00:32:57;;;;;;;8.88;2.35;;;;;;;22.24;35.38;94828.28;5049170;28;20025;-86
2023/10/22 00:35:22;;;;;;;14.00;4.10;;;;;;;22.25;35.62;94833.38;5030224;28;20056;-85
2023/10/22 00:37:48;;;;;;;5.78;2.03;;;;;;;22.30;35.72;94839.44;5013523;28;20489;-85
2023/10/22 00:40:16;;;;;;;7.90;2.55;;;;;;;22.21;36.04;94824.47;5030392;28;20029;-84
2023/10/22 00:42:41;;;;;;;8.48;2.38;;;;;;;22.15;36.00;94825.78;5029761;28;20122;-86
2023/10/22 00:45:07;;;;;;;7.88;2.17;;;;;;;22.11;36.16;94840.03;5030325;28;20032;-85
2023/10/22 00:47:34;;;;;;;7.43;1.88;;;;;;;22.10;36.06;94823.78;5012892;28;20083;-85
2023/10/22 00:49:59;;;;;;;7.32;2.30;;;;;;;22.11;36.46;94828.09;5030626;28;20096;-85
2023/10/22 00:52:25;;;;;;;4.72;2.30;;;;;;;22.12;36.17;94821.97;5029805;28;20128;-85
2023/10/22 00:54:52;;;;;;;7.32;2.22;;;;;;;22.08;36.48;94809.47;5029985;28;20033;-85
2023/10/22 00:57:17;;;;;;;9.02;2.33;;;;;;;22.08;36.34;94809.47;5029880;28;20068;-85
2023/10/22 00:59:42;;;;;;;6.05;2.30;;;;;;;21.99;36.83;94800.13;5029347;28;20025;-84
2023/10/22 01:02:08;;;;;;;11.43;3.67;;;;;;;21.95;37.02;94810.81;5030189;28;20025;-85
2023/10/22 01:04:33;;;;;;;9.98;2.50;;;;;;;21.92;37.15;94806.25;5012623;28;20021;-86
2023/10/22 01:06:59;;;;;;;6.40;2.35;;;;;;;21.91;36.97;94807.53;5013718;28;20055;-85
2023/10/22 01:09:24;;;;;;;12.02;2.97;;;;;;;21.87;37.03;94795.84;5029772;28;20056;-86
2023/10/22 01:12:00;;;;;;;7.70;2.63;;;;;;;21.89;37.24;94801.69;5013304;28;20072;-85
2023/10/22 01:14:26;;;;;;;5.97;2.20;;;;;;;21.92;37.26;94792.28;5029258;28;20021;-85
2023/10/22 01:16:51;;;;;;;9.15;2.90;;;;;;;21.93;37.14;94807.78;5012711;28;20017;-85
2023/10/22 01:19:17;;;;;;;7.30;2.08;;;;;;;21.89;37.31;94803.72;5013274;28;20028;-85
2023/10/22 01:21:43;;;;;;;8.82;2.50;;;;;;;21.84;36.87;94796.09;5029163;28;20467;-84
2023/10/22 01:24:09;;;;;;;5.72;2.25;;;;;;;21.83;36.90;94802.97;5029613;28;20472;-86
2023/10/22 01:26:40;;;;;;;8.07;2.50;;;;;;;21.82;35.64;94816.22;5029009;28;20534;-86
2023/10/22 01:29:05;;;;;;;9.32;2.13;;;;;;;21.82;36.92;94804.25;5013399;28;20029;-85
2023/10/22 01:31:31;;;;;;;7.72;2.55;;;;;;;21.82;36.52;94812.66;5028931;28;20035;-86
2023/10/22 01:33:56;;;;;;;9.20;2.08;;;;;;;21.84;35.09;94815.69;5012488;28;20025;-84
2023/10/22 01:36:22;;;;;;;8.27;1.90;;;;;;;21.98;33.24;94823.78;5012335;28;20117;-85
2023/10/22 01:38:47;;;;;;;9.10;2.40;;;;;;;22.06;32.53;94801.63;5028740;28;20549;-86
2023/10/22 01:41:13;;;;;;;8.93;2.58;;;;;;;22.12;34.08;94813.56;5013064;28;20120;-86
2023/10/22 01:43:38;;;;;;;8.93;2.63;;;;;;;22.14;34.70;94808.22;5012498;28;20472;-86
2023/10/22 01:46:03;;;;;;;11.25;2.35;;;;;;;22.21;35.51;94815.31;5029838;28;20172;-85
2023/10/22 01:48:29;;;;;;;7.22;2.13;;;;;;;22.24;35.54;94819.88;5046722;28;20407;-85
2023/10/22 01:50:54;;;;;;;13.02;2.95;;;;;;;22.25;35.54;94816.59;5029552;28;20079;-85
2023/10/22 01:53:20;;;;;;;8.77;2.20;;;;;;;22.23;35.98;94823.97;5030784;28;20399;-86
2023/10/22 01:55:45;;;;;;;7.65;2.55;;;;;;;22.26;36.03;94806.13;5028974;28;20090;-85
2023/10/22 01:58:10;;;;;;;7.13;2.22;;;;;;;22.21;36.46;94804.13;5012585;28;20083;-86
2023/10/22 02:00:36;;;;;;;9.00;3.40;;;;;;;22.14;37.29;94807.47;5028516;28;20021;-85
2023/10/22 02:03:02;;;;;;;8.82;2.50;;;;;;;22.13;37.38;94794.72;5012513;28;20025;-86
2023/10/22 02:05:32;;;;;;;9.18;2.75;;;;;;;22.09;37.63;94806.19;5011931;28;20111;-86
2023/10/22 02:07:58;;;;;;;11.55;2.65;;;;;;;22.09;38.04;94813.84;5028691;28;20488;-85
2023/10/22 02:10:24;;;;;;;6.22;2.70;;;;;;;22.12;38.27;94788.38;5028354;28;20045;-85
2023/10/22 02:12:50;;;;;;;9.30;2.88;;;;;;;22.07;38.44;94803.13;5012064;28;20028;-85
2023/10/22 02:15:16;;;;;;;9.05;2.95;;;;;;;21.99;38.56;94802.91;5046554;28;20247;-85
2023/10/22 02:17:42;;;;;;;11.60;2.95;;;;;;;21.91;38.94;94810.34;5012287;28;20031;-85
2023/10/22 02:20:11;;;;;;;10.77;3.70;;;;;;;21.88;39.09;94814.16;5028601;28;20237;-86
2023/10/22 02:22:37;;;;;;;8.70;2.70;;;;;;;21.80;39.40;94807.59;5028759;28;20032;-86
2023/10/22 02:25:03;;;;;;;11.70;3.10;;;;;;;21.72;39.72;94790.56;5028471;28;20031;-85
2023/10/22 02:27:29;;;;;;;8.93;3.38;;;;;;;21.71;39.71;94796.66;5028611;28;20025;-84
2023/10/22 02:29:54;;;;;;;8.30;3.30;;;;;;;21.63;39.83;94771.28;5028324;28;20051;-85
2023/10/22 02:32:19;;;;;;;11.35;2.85;;;;;;;21.61;39.78;94762.63;5011890;28;20446;-85
2023/10/22 02:34:45;;;;;;;13.00;3.30;;;;;;;21.56;39.68;94760.59;5033859;28;20060;-85
2023/10/22 02:37:10;;;;;;;10.38;3.00;;;;;;;21.57;39.67;94775.38;5017594;28;20052;-86
2023/10/22 02:39:35;;;;;;;8.38;3.10;;;;;;;21.53;40.09;94806.38;5028300;28;20036;-86
2023/10/22 02:42:01;;;;;;;12.55;2.67;;;;;;;21.56;39.81;94777.38;5028472;28;20060;-86
2023/10/22 02:44:26;;;;;;;9.32;3.00;;;;;;;21.56;39.96;94810.94;5028071;28;20029;-84
2023/10/22 02:46:52;;;;;;;10.98;3.10;;;;;;;21.46;40.34;94790.13;5011321;28;20124;-85
2023/10/22 02:49:17;;;;;;;7.75;2.92;;;;;;;21.34;40.55;94808.97;5027593;28;20102;-86
2023/10/22 02:51:43;;;;;;;10.90;3.30;;;;;;;21.27;40.56;94795.47;5028127;28;20025;-85
2023/10/22 02:54:08;;;;;;;9.32;3.00;;;;;;;21.23;40.40;94800.56;5011321;28;20075;-85
2023/10/22 02:56:34;;;;;;;11.75;3.10;;;;;;;21.24;40.46;94799.28;5011547;28;20025;-85
2023/10/22 02:58:59;;;;;;;7.25;3.03;;;;;;;21.25;40.66;94803.59;5011667;28;20047;-85
2023/10/22 03:01:24;;;;;;;10.55;3.17;;;;;;;21.24;40.11;94801.31;5027815;28;20040;-85
2023/10/22 03:03:50;;;;;;;8.32;2.55;;;;;;;21.21;40.21;94803.84;5028268;28;20048;-86
2023/10/22 03:06:15;;;;;;;10.20;3.33;;;;;;;21.20;40.29;94802.34;5011118;28;20123;-86
2023/10/22 03:08:41;;;;;;;12.73;2.75;;;;;;;21.17;40.36;94800.56;5011529;28;20013;-85
2023/10/22 03:11:17;;;;;;;10.15;2.75;;;;;;;21.12;40.82;94795.00;5027494;28;20075;-84
2023/10/22 03:13:43;;;;;;;7.70;2.67;;;;;;;21.11;40.69;94788.66;5011431;28;20033;-86
2023/10/22 03:16:14;;;;;;;10.18;3.33;;;;;;;21.12;41.05;94803.38;5028076;28;20087;-85
2023/10/22 03:18:40;;;;;;;10.63;3.50;;;;;;;21.10;40.86;94789.13;5028008;28;20466;-85
2023/10/22 03:21:28;;;;;;;8.70;3.00;;;;;;;21.07;41.25;94776.94;5011275;28;20127;-85
2023/10/22 03:23:53;;;;;;;9.13;3.35;;;;;;;21.03;41.27;94803.63;5028278;28;20025;-85
2023/10/22 03:26:19;;;;;;;12.05;3.40;;;;;;;21.05;40.97;94784.34;5027635;28;20029;-86
2023/10/22 03:28:45;;;;;;;11.82;2.58;;;;;;;20.99;41.42;94756.41;5010879;28;20067;-86
2023/10/22 03:31:11;;;;;;;13.93;3.33;;;;;;;20.96;40.95;94790.94;5027143;28;20025;-85
2023/10/22 03:33:37;;;;;;;12.13;3.55;;;;;;;20.87;41.06;94778.00;5027847;28;20036;-85
2023/10/22 03:36:04;;;;;;;7.88;2.75;;;;;;;20.84;41.24;94761.47;5010598;28;20049;-85
2023/10/22 03:38:29;;;;;;;10.07;3.20;;;;;;;20.81;41.52;94774.41;5028351;28;20028;-85
2023/10/22 03:41:03;;;;;;;8.20;2.88;;;;;;;20.77;41.29;94789.94;5010753;28;20033;-85
2023/10/22 03:43:29;;;;;;;11.18;3.95;;;;;;;20.70;41.74;94768.81;5027718;28;20404;-85
2023/10/22 03:45:55;;;;;;;10.63;3.38;;;;;;;20.68;41.59;94790.94;5029899;28;20400;-86
2023/10/22 03:48:22;;;;;;;12.10;3.45;;;;;;;20.65;41.53;94787.13;5011040;28;20854;-85
2023/10/22 03:50:47;;;;;;;7.75;2.60;;;;;;;20.69;41.55;94747.75;5027925;28;20029;-85
2023/10/22 03:53:13;;;;;;;9.75;2.92;;;;;;;20.67;41.48;94789.41;5010582;28;20184;-84
2023/10/22 03:55:38;;;;;;;11.80;3.00;;;;;;;20.54;42.00;94798.28;5027465;28;20033;-84
2023/10/22 03:58:04;;;;;;;12.85;3.92;;;;;;;20.59;42.02;94769.63;5010996;28;20040;-84
2023/10/22 04:00:29;;;;;;;11.55;3.33;;;;;;;20.51;41.85;94799.28;5030965;28;20025;-85
2023/10/22 04:02:55;;;;;;;7.85;2.88;;;;;;;20.38;42.11;94794.16;5030567;28;20104;-84
2023/10/22 04:05:20;;;;;;;10.10;3.35;;;;;;;20.29;42.21;94785.25;5030500;28;20058;-84
2023/10/22 04:07:45;;;;;;;11.85;2.95;;;;;;;20.32;42.06;94792.63;5030670;28;20032;-84
2023/10/22 04:10:11;;;;;;;12.50;3.00;;;;;;;20.29;42.25;94788.81;5013552;28;20124;-85
2023/10/22 04:12:36;;;;;;;11.63;3.55;;;;;;;20.28;42.08;94780.94;5014346;28;20075;-85
2023/10/22 04:15:03;;;;;;;12.07;4.00;;;;;;;20.25;42.53;94791.09;5013619;28;20021;-85
2023/10/22 04:17:29;;;;;;;9.13;3.45;;;;;;;20.20;42.52;94808.59;5048933;28;20134;-85
2023/10/22 04:19:55;;;;;;;6.03;3.08;;;;;;;20.20;42.78;94835.75;5013932;28;20025;-84
2023/10/22 04:22:20;;;;;;;11.18;3.00;;;;;;;20.20;42.51;94800.22;5013688;28;20040;-84
2023/10/22 04:24:46;;;;;;;8.18;3.03;;;;;;;20.12;42.45;94785.97;5030302;28;20391;-84
2023/10/22 04:27:11;;;;;;;8.80;2.80;;;;;;;20.16;42.76;94785.75;5048216;28;20112;-85
2023/10/22 04:29:37;;;;;;;9.57;3.58;;;;;;;20.10;42.67;94807.28;5030273;28;20021;-84
2023/10/22 04:32:03;;;;;;;9.63;2.97;;;;;;;19.78;43.29;94810.19;5029867;28;20412;-86
2023/10/22 04:34:28;;;;;;;8.93;3.03;;;;;;;19.78;43.36;94840.88;5030175;28;20060;-86
2023/10/22 04:36:54;;;;;;;13.93;3.10;;;;;;;19.63;43.66;94798.50;5013810;28;20029;-86
2023/10/22 04:39:19;;;;;;;11.82;3.42;;;;;;;19.52;44.25;94845.78;5014143;28;20123;-86
2023/10/22 04:41:45;;;;;;;7.63;2.92;;;;;;;19.44;44.28;94825.19;5053920;28;20436;-85
2023/10/22 04:44:10;;;;;;;8.57;3.10;;;;;;;19.44;44.33;94839.94;5018260;28;20469;-86
2023/10/22 04:46:36;;;;;;;10.65;2.85;;;;;;;19.44;45.03;94814.06;5014264;28;20088;-85
2023/10/22 04:49:01;;;;;;;14.30;3.13;;;;;;;19.39;44.78;94856.63;5029907;28;20590;-86
2023/10/22 04:51:27;;;;;;;10.23;2.95;;;;;;;19.30;45.18;94836.03;5013830;28;20097;-86
2023/10/22 04:53:52;;;;;;;9.63;2.97;;;;;;;19.34;45.28;94844.94;5029578;28;20546;-86
2023/10/22 04:56:17;;;;;;;7.55;3.08;;;;;;;19.30;45.32;94865.91;5048317;28;20021;-86
2023/10/22 04:58:43;;;;;;;8.57;3.97;;;;;;;19.23;45.66;94856.00;5029349;28;20029;-86
2023/10/22 05:01:09;;;;;;;8.43;3.42;;;;;;;19.18;45.98;94859.50;5030392;28;20025;-86
2023/10/22 05:03:35;;;;;;;7.72;3.03;;;;;;;19.19;46.16;94872.16;5029854;28;20036;-87
2023/10/22 05:06:06;;;;;;;9.30;3.75;;;;;;;19.16;46.20;94848.09;5029513;28;20407;-86
2023/10/22 05:08:36;;;;;;;11.43;5.05;;;;;;;19.17;46.12;94879.50;5012543;28;20106;-84
2023/10/22 05:11:05;;;;;;;6.95;2.88;;;;;;;19.23;45.83;94844.84;5028526;28;20536;-85
2023/10/22 05:13:32;;;;;;;8.52;3.00;;;;;;;19.18;46.21;94859.50;5047946;28;20578;-84
2023/10/22 05:15:58;;;;;;;8.60;3.25;;;;;;;19.13;46.56;94843.50;5046506;28;20063;-86
2023/10/22 05:18:25;;;;;;;8.45;3.05;;;;;;;19.06;46.99;94833.56;5029886;28;20454;-86
2023/10/22 05:20:51;;;;;;;6.30;3.35;;;;;;;19.06;47.19;94861.44;5013106;28;20067;-85
2023/10/22 05:23:17;;;;;;;10.10;3.58;;;;;;;19.09;47.18;94848.53;5029296;28;20047;-86
2023/10/22 05:25:42;;;;;;;8.40;3.70;;;;;;;19.09;47.24;94851.31;5012631;28;20021;-86
2023/10/22 05:28:08;;;;;;;9.93;3.60;;;;;;;19.06;47.09;94849.53;5028931;28;20553;-85
2023/10/22 05:30:33;;;;;;;8.02;3.60;;;;;;;19.12;47.21;94863.50;5029643;28;20075;-85
2023/10/22 05:33:01;;;;;;;10.00;3.63;;;;;;;19.14;46.98;94867.31;5029039;28;20127;-85
2023/10/22 05:35:26;;;;;;;12.75;4.32;;;;;;;19.17;47.22;94848.84;5010055;28;20176;-86
2023/10/22 05:37:52;;;;;;;11.50;3.40;;;;;;;19.17;47.54;94880.25;5025632;28;20065;-86
2023/10/22 05:40:17;;;;;;;6.55;3.90;;;;;;;19.16;47.32;94859.25;5029387;28;20018;-86
2023/10/22 05:42:43;;;;;;;9.45;3.95;;;;;;;19.21;47.27;94877.25;5026021;28;20516;-86
2023/10/22 05:45:09;;;;;;;9.10;3.40;;;;;;;19.19;47.29;94869.38;5027057;28;20547;-85
2023/10/22 05:47:35;;;;;;;9.45;3.30;;;;;;;19.17;47.35;94873.94;5010158;28;20048;-86
2023/10/22 05:50:01;;;;;;;11.63;4.05;;;;;;;19.20;47.39;94881.28;5025874;28;20033;-84
2023/10/22 05:52:28;;;;;;;9.35;3.92;;;;;;;19.17;47.38;94880.25;5025958;28;20567;-86
2023/10/22 05:54:54;;;;;;;6.70;3.60;;;;;;;19.21;47.29;94891.97;5026541;28;20072;-85
2023/10/22 05:57:21;;;;;;;9.73;4.03;;;;;;;19.19;47.48;94893.69;5010052;28;20078;-85
2023/10/22 05:59:47;;;;;;;9.88;4.43;;;;;;;19.19;47.81;94908.38;5009018;28;20336;-86
2023/10/22 06:02:12;;;;;;;9.48;4.10;;;;;;;19.24;47.51;94906.91;5025607;28;20483;-86
2023/10/22 06:04:38;;;;;;;14.25;4.78;;;;;;;19.13;47.97;94917.97;5025808;28;20040;-86
2023/10/22 06:07:04;;;;;;;10.20;4.95;;;;;;;19.14;47.99;94919.50;5025201;28;20032;-85
2023/10/22 06:09:29;;;;;;;10.45;4.93;;;;;;;19.15;47.81;94919.00;5026045;28;20030;-85
2023/10/22 06:11:54;;;;;;;10.18;4.30;;;;;;;19.17;48.21;94935.22;5025022;28;20057;-85
2023/10/22 06:14:20;;;;;;;10.65;4.53;;;;;;;19.15;48.21;94944.06;5009251;28;20064;-86
2023/10/22 06:16:45;;;;;;;13.68;5.30;;;;;;;19.13;48.34;94957.72;5024654;28;20034;-86
2023/10/22 06:19:13;;;;;;;11.13;4.35;;;;;;;19.06;48.54;94942.22;5009142;28;20113;-86
2023/10/22 06:21:38;;;;;;;12.65;5.20;;;;;;;19.06;48.46;94944.25;5025088;28;20087;-86
2023/10/22 06:24:06;;;;;;;16.75;7.05;;;;;;;19.06;48.50;94952.59;5026516;28;20109;-86
2023/10/22 06:26:31;;;;;;;14.32;6.30;;;;;;;18.96;48.60;94946.44;5025534;28;20021;-86
2023/10/22 06:28:56;;;;;;;14.95;6.80;;;;;;;18.90;48.99;94947.63;5026044;28;20155;-85
2023/10/22 06:31:23;;;;;;;14.02;5.57;;;;;;;18.91;48.63;94968.66;5025235;28;20033;-85
2023/10/22 06:33:48;;;;;;;10.30;5.07;;;;;;;18.92;49.10;94965.38;5025830;28;20033;-86
2023/10/22 06:36:16;;;;;;;18.08;5.32;;;;;;;18.89;48.90;94955.22;5008787;28;20042;-86
2023/10/22 06:38:43;;;;;;;10.95;5.20;;;;;;;18.97;48.70;94961.13;5008233;28;20175;-85
2023/10/22 06:41:20;;;;;;;12.55;4.28;;;;;;;19.04;48.83;94963.50;5008341;28;20025;-86
2023/10/22 06:43:47;;;;;;;9.20;4.57;;;;;;;19.05;48.79;94962.22;5008464;28;20419;-84
2023/10/22 06:46:13;;;;;;;9.82;4.53;;;;;;;19.05;48.48;94963.00;5024830;28;20060;-86
2023/10/22 06:48:39;;;;;;;14.95;5.25;;;;;;;19.08;48.79;94959.22;5030808;28;20232;-86
2023/10/22 06:51:10;;;;;;;12.23;5.03;;;;;;;19.08;48.63;94958.44;5011832;28;20041;-86
2023/10/22 06:53:37;;;;;;;13.98;4.78;;;;;;;19.13;48.67;94957.72;5025801;28;20025;-84
2023/10/22 06:56:03;;;;;;;9.95;4.20;;;;;;;19.21;48.55;94958.84;5008176;28;20488;-85
2023/10/22 06:58:29;;;;;;;14.18;6.00;;;;;;;19.29;48.43;94957.13;5008426;28;20029;-85
2023/10/22 07:01:12;;;;;;;10.30;4.63;;;;;;;19.42;47.85;94958.75;5024423;28;20105;-86
2023/10/22 07:03:40;;;;;;;19.25;4.70;;;;;;;19.47;47.65;94960.81;5008295;28;20049;-86
2023/10/22 07:06:06;;;;;;;12.15;4.13;;;;;;;19.56;47.76;94964.19;5026372;28;20037;-86
2023/10/22 07:08:31;;;;;;;9.43;4.70;;;;;;;19.71;47.33;94968.88;5024407;28;20353;-86
2023/10/22 07:10:57;;;;;;;6.88;3.50;;;;;;;19.76;46.90;94971.72;5024687;28;20022;-85
2023/10/22 07:13:23;;;;;;;11.05;3.88;;;;;;;19.91;47.06;94970.81;5008123;28;20053;-86
2023/10/22 07:15:49;;;;;;;9.55;3.65;;;;;;;20.03;46.54;94975.94;5025906;28;20026;-85
2023/10/22 07:18:15;;;;;;;10.10;3.42;;;;;;;20.16;45.98;94972.72;5024529;28;20503;-85
2023/10/22 07:20:40;;;;;;;8.23;3.25;;;;;;;20.25;45.76;94960.59;5024356;28;20091;-85
2023/10/22 07:23:06;;;;;;;15.20;3.88;;;;;;;20.39;45.79;94962.44;5024517;28;20135;-86
2023/10/22 07:25:32;;;;;;;11.85;3.97;;;;;;;20.53;45.22;94964.31;5025968;28;20242;-86
2023/10/22 07:27:58;;;;;;;11.85;4.35;;;;;;;20.69;45.23;94960.03;5024681;28;20026;-86
2023/10/22 07:30:24;;;;;;;16.17;4.15;;;;;;;20.80;44.64;94967.69;5025360;28;20393;-85
2023/10/22 07:32:52;;;;;;;9.35;4.13;;;;;;;20.96;44.40;94964.16;5027933;28;20021;-85
2023/10/22 07:35:19;;;;;;;10.23;3.95;;;;;;;21.01;44.26;94960.63;5028681;28;20049;-85
2023/10/22 07:37:44;;;;;;;13.63;4.85;;;;;;;21.09;43.85;94960.88;5011869;28;20925;-87
2023/10/22 07:40:13;;;;;;;11.23;4.72;;;;;;;21.19;43.74;94957.34;5028057;28;20076;-85
2023/10/22 07:42:39;;;;;;;16.02;6.20;;;;;;;21.28;43.69;94958.41;5011426;28;20076;-85
2023/10/22 07:45:05;;;;;;;14.32;5.22;;;;;;;21.35;43.39;94961.47;5028468;28;20029;-86
2023/10/22 07:47:30;;;;;;;10.35;4.40;;;;;;;21.38;43.32;94945.69;5027523;28;20075;-86
2023/10/22 07:49:56;;;;;;;10.95;4.47;;;;;;;21.57;43.09;94946.72;5027892;28;20104;-84
2023/10/22 07:52:21;;;;;;;10.55;3.42;;;;;;;21.67;42.83;94941.63;5010925;28;20508;-85
2023/10/22 07:54:47;;;;;;;14.05;4.57;;;;;;;21.77;42.43;94942.13;5028104;28;20030;-86
2023/10/22 07:57:13;;;;;;;11.70;3.85;;;;;;;21.90;41.86;94945.91;5027824;28;20369;-85
2023/10/22 07:59:38;;;;;;;11.98;3.55;;;;;;;22.00;41.17;94943.63;5028505;28;20038;-86
2023/10/22 08:02:03;;;;;;;11.95;3.58;;;;;;;22.26;40.85;94943.34;5027931;28;20025;-84
2023/10/22 08:04:29;;;;;;;10.73;3.20;;;;;;;22.57;39.68;94933.03;5028680;28;20116;-86
2023/10/22 08:06:54;;;;;;;9.07;3.00;;;;;;;22.79;39.41;94938.53;5011326;28;20029;-85
2023/10/22 08:09:20;;;;;;;9.93;3.75;;;;;;;23.09;39.04;94933.03;5026985;28;20036;-85
2023/10/22 08:11:45;;;;;;;11.38;3.55;;;;;;;23.47;38.16;94927.66;5027503;28;20487;-84
2023/10/22 08:14:11;;;;;;;10.25;3.47;;;;;;;24.06;36.92;94928.91;5026994;28;20041;-84
2023/10/22 08:16:36;;;;;;;7.85;3.28;;;;;;;24.55;35.79;94917.69;5010599;28;20059;-84
2023/10/22 08:19:01;;;;;;;10.07;3.65;;;;;;;24.68;35.79;94911.38;5011036;28;20038;-84
2023/10/22 08:21:27;;;;;;;10.52;3.22;;;;;;;25.03;35.50;94907.56;5026529;28;20127;-84
2023/10/22 08:23:52;;;;;;;8.25;2.95;;;;;;;24.98;35.33;94911.22;5027854;28;20017;-85
2023/10/22 08:26:18;;;;;;;8.88;3.83;;;;;;;24.99;35.45;94907.88;5009930;28;20412;-85
2023/10/22 08:28:43;;;;;;;12.30;3.05;;;;;;;25.10;35.20;94907.72;5027431;28;20160;-85
2023/10/22 08:31:08;;;;;;;11.90;3.83;;;;;;;25.22;34.56;94899.13;5026757;28;20155;-85
2023/10/22 08:33:34;;;;;;;9.32;3.55;;;;;;;25.29;34.50;94909.75;5027378;28;20025;-85
2023/10/22 08:36:04;;;;;;;10.10;3.10;;;;;;;25.30;34.46;94897.22;5027286;28;20053;-85
2023/10/22 08:38:29;;;;;;;9.68;3.85;;;;;;;25.51;34.29;94905.81;5026533;28;20503;-83
2023/10/22 08:40:55;;;;;;;11.10;3.60;;;;;;;25.78;33.95;94901.06;5027321;28;20475;-85
2023/10/22 08:43:21;;;;;;;8.95;2.78;;;;;;;26.23;32.95;94898.16;5026689;28;20025;-85
2023/10/22 08:45:48;;;;;;;12.27;3.05;;;;;;;27.41;31.34;94906.94;5026144;28;20033;-85
2023/10/22 08:48:15;;;;;;;7.63;2.80;;;;;;;27.69;30.90;94892.94;5026382;28;20495;-85
2023/10/22 08:50:46;;;;;;;10.25;3.90;;;;;;;27.65;30.85;94900.97;5028121;28;20026;-85
2023/10/22 08:53:12;;;;;;;9.23;3.50;;;;;;;27.56;30.80;94895.81;5026623;28;20042;-85
2023/10/22 08:55:43;;;;;;;10.40;2.90;;;;;;;29.06;28.91;94897.94;5032156;28;20025;-85
2023/10/22 08:58:09;;;;;;;10.90;4.25;;;;;;;29.90;27.47;94886.75;5029164;28;20037;-85
2023/10/22 09:00:35;;;;;;;9.82;2.80;;;;;;;29.33;27.20;94907.63;5026388;28;20021;-85
2023/10/22 09:03:00;;;;;;;9.85;2.97;;;;;;;29.96;26.38;94912.06;5026979;28;20037;-85
2023/10/22 09:05:25;;;;;;;15.68;3.22;;;;;;;29.96;26.26;94897.91;5027521;28;20027;-85
2023/10/22 09:07:54;;;;;;;11.82;2.55;;;;;;;31.08;24.59;94877.63;5026542;28;20026;-85
2023/10/22 09:10:25;;;;;;;9.38;2.40;;;;;;;31.90;23.42;94896.81;5025797;28;20476;-85
2023/10/22 09:12:51;;;;;;;8.45;2.50;;;;;;;32.10;23.17;94905.53;5026001;28;20025;-85
2023/10/22 09:15:16;;;;;;;11.02;2.70;;;;;;;32.70;22.61;94918.47;5009543;28;20091;-85
2023/10/22 09:17:43;;;;;;;9.02;2.80;;;;;;;32.79;22.25;94919.88;5009159;28;20136;-83
2023/10/22 09:20:29;;;;;;;13.10;2.83;;;;;;;32.69;22.07;94901.94;5026309;28;20029;-85
2023/10/22 09:23:19;;;;;;;10.20;3.10;;;;;;;32.87;21.42;94905.56;5025587;28;20030;-84
2023/10/22 09:25:57;;;;;;;12.23;2.80;;;;;;;33.28;21.35;94903.94;5013836;28;20531;-86
2023/10/22 09:28:24;;;;;;;7.70;2.20;;;;;;;34.00;20.46;94899.66;5026937;28;20088;-85
2023/10/22 09:31:01;;;;;;;7.85;2.35;;;;;;;34.12;20.29;94885.59;5009023;28;20033;-85
2023/10/22 09:33:40;;;;;;;9.35;3.35;;;;;;;33.96;20.47;94885.09;5025876;28;20025;-85
2023/10/22 09:36:10;;;;;;;10.90;2.15;;;;;;;34.56;19.40;94893.97;5025368;28;20045;-83
2023/10/22 09:38:42;;;;;;;8.88;2.17;;;;;;;34.23;19.66;94898.53;5026907;28;20021;-85
2023/10/22 09:41:08;;;;;;;9.57;2.45;;;;;;;34.23;20.00;94884.25;5026031;28;20075;-85
2023/10/22 09:43:33;;;;;;;10.65;2.80;;;;;;;34.81;19.52;94884.34;5008105;28;20049;-85
2023/10/22 09:45:59;;;;;;;12.25;2.50;;;;;;;34.30;19.48;94867.03;5025538;28;20523;-85
2023/10/22 09:48:26;;;;;;;13.32;2.88;;;;;;;34.48;19.41;94864.81;5024813;28;20038;-85
2023/10/22 09:50:53;;;;;;;12.95;2.80;;;;;;;35.13;18.91;94866.03;5025360;28;20041;-85
2023/10/22 09:53:20;;;;;;;11.65;3.00;;;;;;;35.88;18.19;94857.06;5008506;28;20029;-83
2023/10/22 09:55:49;;;;;;;8.77;3.20;;;;;;;36.14;17.79;94852.47;5008115;28;20383;-85
2023/10/22 09:58:16;;;;;;;12.10;2.80;;;;;;;35.80;18.21;94855.78;5025332;28;20038;-84
2023/10/22 10:00:46;;;;;;;11.23;2.95;;;;;;;36.84;17.54;94837.06;5025938;28;20047;-85
2023/10/22 10:03:12;;;;;;;11.10;3.38;;;;;;;36.65;17.54;94835.88;5025377;28;20033;-85
2023/10/22 10:05:38;;;;;;;13.32;3.33;;;;;;;36.57;17.42;94849.63;5024454;28;20432;-85
2023/10/22 10:08:03;;;;;;;14.50;4.50;;;;;;;35.97;17.40;94840.53;5025157;28;20026;-84
2023/10/22 10:10:29;;;;;;;14.18;3.47;;;;;;;36.17;17.41;94859.06;5024087;28;20041;-84
2023/10/22 10:12:55;;;;;;;13.77;3.30;;;;;;;36.92;17.16;94855.53;5025003;28;20025;-84
2023/10/22 10:15:31;;;;;;;12.75;2.95;;;;;;;37.02;16.75;94846.84;5026267;28;20112;-84
2023/10/22 10:17:57;;;;;;;13.30;2.92;;;;;;;37.56;16.45;94853.84;5008413;28;20025;-84
2023/10/22 10:20:27;;;;;;;8.63;3.53;;;;;;;35.39;18.46;94838.59;5008561;28;20041;-84
2023/10/22 10:23:23;;;;;;;19.17;3.55;;;;;;;36.25;17.32;94836.00;5007725;28;20029;-84
2023/10/22 10:25:49;;;;;;;21.13;3.65;;;;;;;37.22;16.64;94830.22;5008556;28;20045;-84
2023/10/22 10:28:14;;;;;;;16.83;3.65;;;;;;;37.92;15.90;94846.81;5007897;28;20128;-85
2023/10/22 10:30:40;;;;;;;13.60;3.28;;;;;;;38.08;15.70;94847.81;5025698;28;20112;-82
2023/10/22 10:33:07;;;;;;;11.88;3.33;;;;;;;38.28;15.71;94818.84;5024654;28;20388;-83
2023/10/22 10:35:46;;;;;;;18.45;3.58;;;;;;;39.20;14.68;94808.41;5023661;28;20539;-83
2023/10/22 10:38:14;;;;;;;14.82;3.55;;;;;;;38.86;15.32;94815.81;5026341;28;20136;-84
2023/10/22 10:40:53;;;;;;;16.02;3.35;;;;;;;38.86;15.11;94812.19;5024598;28;20029;-83
2023/10/22 10:43:19;;;;;;;14.88;3.22;;;;;;;38.74;15.15;94801.50;5024726;28;20040;-83
2023/10/22 10:46:22;;;;;;;11.82;3.83;;;;;;;39.17;14.72;94809.69;5008089;28;20033;-84
2023/10/22 10:48:48;;;;;;;20.88;4.20;;;;;;;40.26;14.14;94794.00;5025287;28;20065;-84
2023/10/22 10:51:20;;;;;;;18.63;4.70;;;;;;;40.90;13.51;94818.09;5026193;28;20029;-84
2023/10/22 10:54:04;;;;;;;14.30;3.80;;;;;;;40.28;13.86;94796.97;5007684;28;20037;-83
2023/10/22 10:56:48;;;;;;;16.02;3.47;;;;;;;39.83;14.25;94816.88;5025608;28;20469;-82
2023/10/22 10:59:32;;;;;;;16.02;3.20;;;;;;;39.43;14.59;94809.66;5025953;28;20056;-83
2023/10/22 11:02:06;;;;;;;15.40;3.80;;;;;;;39.86;14.12;94803.34;5027356;28;20038;-84
2023/10/22 11:04:33;;;;;;;23.33;5.30;;;;;;;40.05;13.92;94812.34;5008624;28;20033;-83
2023/10/22 11:06:59;;;;;;;18.95;3.95;;;;;;;40.64;13.51;94817.50;5023805;28;20029;-84
2023/10/22 11:09:24;;;;;;;18.65;3.90;;;;;;;40.42;13.68;94807.72;5010523;28;20029;-83
2023/10/22 11:11:56;;;;;;;11.20;3.38;;;;;;;40.72;13.97;94800.66;5011538;28;20021;-82
2023/10/22 11:14:21;;;;;;;15.95;3.58;;;;;;;40.82;13.75;94806.16;5029308;28;20033;-83
2023/10/22 11:16:55;;;;;;;17.40;4.03;;;;;;;40.66;13.77;94800.31;5028088;28;20048;-84
2023/10/22 11:19:25;;;;;;;17.95;4.10;;;;;;;41.77;13.20;94800.63;5028021;28;20289;-83
2023/10/22 11:21:51;;;;;;;14.43;4.68;;;;;;;42.33;12.66;94802.44;5012025;28;20025;-83
2023/10/22 11:24:18;;;;;;;15.23;4.13;;;;;;;43.09;12.43;94789.00;5011636;28;20030;-83
2023/10/22 11:26:45;;;;;;;16.10;3.45;;;;;;;43.58;11.93;94793.81;5028058;28;20025;-82
2023/10/22 11:29:11;;;;;;;12.95;2.97;;;;;;;42.92;12.34;94784.69;5028526;28;20029;-82