Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:27;;;;;;;;;5.00;2.75;;;;;;;;5091537;27;46012;-64
2022/07/05 00:03:52;;;;;;;;;2.50;1.00;;;;;;;;5109704;27;46541;-65
2022/07/05 00:06:18;;;;;;;;;1.25;1.25;;;;;;;;5109755;27;45409;-64
2022/07/05 00:08:43;;;;;;;;;0.50;0.50;;;;;;;;5110108;27;45660;-64
2022/07/05 00:11:08;;;;;;;;;1.00;1.00;;;;;;;;5091799;27;45804;-65
2022/07/05 00:13:33;;;;;;;;;1.00;1.00;;;;;;;;5109686;27;46758;-64
2022/07/05 00:15:58;;;;;;;;;1.75;1.75;;;;;;;;5091007;27;46039;-65
2022/07/05 00:18:24;;;;;;;;;1.00;1.00;;;;;;;;5110145;27;45588;-64
2022/07/05 00:20:49;;;;;;;;;1.00;1.00;;;;;;;;5109844;27;45636;-64
2022/07/05 00:23:14;;;;;;;;;0.00;0.00;;;;;;;;5109656;27;46383;-64
2022/07/05 00:25:39;;;;;;;;;1.50;1.25;;;;;;;;5109889;27;46151;-64
2022/07/05 00:28:04;;;;;;;;;3.00;2.00;;;;;;;;5109845;27;45761;-64
2022/07/05 00:30:30;;;;;;;;;2.00;2.00;;;;;;;;5108484;27;45587;-64
2022/07/05 00:32:55;;;;;;;;;3.00;2.00;;;;;;;;5108387;27;45923;-66
2022/07/05 00:35:20;;;;;;;;;1.75;1.25;;;;;;;;5107634;27;45835;-65
2022/07/05 00:37:45;;;;;;;;;1.00;1.00;;;;;;;;5109605;27;46012;-65
2022/07/05 00:40:11;;;;;;;;;2.00;1.75;;;;;;;;5109566;27;45436;-64
2022/07/05 00:42:36;;;;;;;;;4.25;2.50;;;;;;;;5112703;27;45755;-64
2022/07/05 00:45:05;;;;;;;;;3.00;3.00;;;;;;;;5093837;27;45865;-65
2022/07/05 00:47:31;;;;;;;;;1.00;1.00;;;;;;;;5109841;27;46414;-63
2022/07/05 00:49:56;;;;;;;;;0.75;0.75;;;;;;;;5111317;27;45377;-63
2022/07/05 00:52:22;;;;;;;;;1.75;1.75;;;;;;;;5111038;27;46362;-64
2022/07/05 00:54:47;;;;;;;;;0.75;0.75;;;;;;;;5110567;27;45902;-64
2022/07/05 00:57:13;;;;;;;;;1.50;1.50;;;;;;;;5111782;27;45418;-65
2022/07/05 00:59:38;;;;;;;;;1.50;1.50;;;;;;;;5110934;27;45559;-64
2022/07/05 01:02:03;;;;;;;;;3.25;1.75;;;;;;;;5110538;27;45792;-65
2022/07/05 01:04:28;;;;;;;;;2.00;2.00;;;;;;;;5093618;27;45445;-64
2022/07/05 01:06:54;;;;;;;;;0.00;0.00;;;;;;;;5111745;27;45595;-64
2022/07/05 01:09:20;;;;;;;;;0.75;0.75;;;;;;;;5111049;27;45845;-65
2022/07/05 01:11:49;;;;;;;;;0.75;0.75;;;;;;;;5110585;27;45669;-65
2022/07/05 01:14:21;;;;;;;;;1.00;1.00;;;;;;;;5112867;27;45778;-64
2022/07/05 01:16:47;;;;;;;;;1.00;1.00;;;;;;;;5112321;27;45550;-65
2022/07/05 01:19:13;;;;;;;;;1.50;1.50;;;;;;;;5112246;27;47690;-65
2022/07/05 01:21:39;;;;;;;;;1.00;1.00;;;;;;;;5073810;27;47333;-64
2022/07/05 01:24:05;;;;;;;;;1.50;1.50;;;;;;;;5093836;27;45452;-64
2022/07/05 01:26:31;;;;;;;;;0.50;0.00;;;;;;;;5112236;27;45546;-64
2022/07/05 01:28:56;;;;;;;;;2.50;1.25;;;;;;;;5112197;27;45561;-64
2022/07/05 01:31:21;;;;;;;;;3.00;2.75;;;;;;;;5112017;27;45685;-65
2022/07/05 01:33:46;;;;;;;;;4.00;1.00;;;;;;;;5112134;27;45423;-64
2022/07/05 01:36:13;;;;;;;;;3.25;2.00;;;;;;;;5094440;27;45474;-64
2022/07/05 01:38:38;;;;;;;;;0.50;0.50;;;;;;;;5113526;27;45568;-64
2022/07/05 01:41:03;;;;;;;;;2.00;2.00;;;;;;;;5113147;27;45532;-65
2022/07/05 01:43:28;;;;;;;;;2.00;1.00;;;;;;;;5113326;27;45712;-65
2022/07/05 01:45:54;;;;;;;;;2.25;1.00;;;;;;;;5095048;27;45392;-65
2022/07/05 01:48:21;;;;;;;;;1.00;1.00;;;;;;;;5111313;27;45422;-65
2022/07/05 01:50:49;;;;;;;;;1.00;1.00;;;;;;;;5113177;27;46139;-65
2022/07/05 01:53:16;;;;;;;;;2.00;1.25;;;;;;;;5112867;27;45787;-65
2022/07/05 01:55:42;;;;;;;;;1.25;1.25;;;;;;;;5094411;27;45498;-65
2022/07/05 01:58:07;;;;;;;;;0.00;0.00;;;;;;;;5113289;27;45675;-66
2022/07/05 02:00:41;;;;;;;;;1.00;1.00;;;;;;;;5112233;27;46072;-65
2022/07/05 02:03:06;;;;;;;;;1.25;1.25;;;;;;;;5112883;27;46026;-65
2022/07/05 02:05:31;;;;;;;;;1.50;0.00;;;;;;;;5112919;27;45404;-65
2022/07/05 02:07:56;;;;;;;;;1.75;1.75;;;;;;;;5112842;27;46038;-65
2022/07/05 02:10:21;;;;;;;;;2.25;2.25;;;;;;;;5113059;27;45728;-65
2022/07/05 02:12:47;;;;;;;;;2.00;1.75;;;;;;;;5093726;27;46036;-64
2022/07/05 02:15:12;;;;;;;;;0.75;0.75;;;;;;;;5112574;27;45519;-65
2022/07/05 02:17:37;;;;;;;;;2.00;1.00;;;;;;;;5112800;27;45642;-64
2022/07/05 02:20:03;;;;;;;;;1.00;1.00;;;;;;;;5112544;27;45417;-65
2022/07/05 02:22:28;;;;;;;;;0.75;0.75;;;;;;;;5112692;27;45718;-64
2022/07/05 02:24:53;;;;;;;;;3.00;1.75;;;;;;;;5112979;27;45730;-64
2022/07/05 02:27:19;;;;;;;;;0.25;0.25;;;;;;;;5112203;27;45461;-64
2022/07/05 02:29:44;;;;;;;;;1.00;1.00;;;;;;;;5112325;27;46074;-64
2022/07/05 02:32:09;;;;;;;;;2.00;2.00;;;;;;;;5093583;27;45931;-65
2022/07/05 02:34:34;;;;;;;;;1.75;1.00;;;;;;;;5112532;27;45329;-64
2022/07/05 02:36:59;;;;;;;;;1.50;1.50;;;;;;;;5112668;27;45562;-64
2022/07/05 02:39:25;;;;;;;;;1.75;1.75;;;;;;;;5111675;27;45944;-64
2022/07/05 02:41:50;;;;;;;;;1.50;0.50;;;;;;;;5112154;27;45427;-64
2022/07/05 02:44:15;;;;;;;;;1.25;1.25;;;;;;;;5112756;27;45581;-64
2022/07/05 02:46:40;;;;;;;;;1.50;1.50;;;;;;;;5112483;27;45982;-63
2022/07/05 02:49:05;;;;;;;;;1.50;1.50;;;;;;;;5112185;27;45601;-64
2022/07/05 02:51:31;;;;;;;;;1.50;1.50;;;;;;;;5111516;27;45540;-64
2022/07/05 02:53:56;;;;;;;;;3.50;3.00;;;;;;;;5112236;27;45732;-64
2022/07/05 02:56:21;;;;;;;;;2.00;2.00;;;;;;;;5093757;27;45684;-64
2022/07/05 02:58:46;;;;;;;;;3.50;3.00;;;;;;;;5093371;27;47636;-64
2022/07/05 03:01:12;;;;;;;;;3.50;3.50;;;;;;;;5111773;27;45785;-63
2022/07/05 03:03:37;;;;;;;;;2.00;2.00;;;;;;;;5111608;27;45963;-64
2022/07/05 03:06:02;;;;;;;;;1.50;1.50;;;;;;;;5112390;27;45370;-64
2022/07/05 03:08:27;;;;;;;;;0.75;0.75;;;;;;;;5111747;27;45384;-63
2022/07/05 03:10:53;;;;;;;;;2.25;2.25;;;;;;;;5093564;27;45732;-64
2022/07/05 03:13:18;;;;;;;;;3.00;2.00;;;;;;;;5112160;27;45554;-65
2022/07/05 03:15:43;;;;;;;;;4.00;3.00;;;;;;;;5111417;27;45598;-65
2022/07/05 03:18:08;;;;;;;;;3.50;3.25;;;;;;;;5093493;27;46393;-64
2022/07/05 03:20:34;;;;;;;;;4.50;3.50;;;;;;;;5111756;27;45838;-65
2022/07/05 03:22:59;;;;;;;;;5.00;5.00;;;;;;;;5093351;27;45580;-64
2022/07/05 03:25:24;;;;;;;;;3.00;3.00;;;;;;;;5111740;27;45457;-64
2022/07/05 03:27:49;;;;;;;;;5.00;4.00;;;;;;;;5111344;27;46055;-64
2022/07/05 03:30:15;;;;;;;;;2.50;2.50;;;;;;;;5110731;27;45648;-65
2022/07/05 03:32:40;;;;;;;;;3.50;3.25;;;;;;;;5111368;27;45554;-66
2022/07/05 03:35:05;;;;;;;;;2.75;2.00;;;;;;;;5111397;27;45429;-64
2022/07/05 03:37:31;;;;;;;;;3.50;3.00;;;;;;;;5111295;27;45527;-64
2022/07/05 03:39:56;;;;;;;;;3.25;3.25;;;;;;;;5111327;27;45419;-64
2022/07/05 03:42:21;;;;;;;;;3.00;3.00;;;;;;;;5110932;27;45447;-63
2022/07/05 03:44:46;;;;;;;;;3.00;3.00;;;;;;;;5111610;27;46098;-64
2022/07/05 03:47:13;;;;;;;;;4.00;4.00;;;;;;;;5092783;27;45702;-64
2022/07/05 03:49:38;;;;;;;;;3.25;3.25;;;;;;;;5111506;27;45552;-63
2022/07/05 03:52:03;;;;;;;;;5.25;4.00;;;;;;;;5111403;27;46010;-65
2022/07/05 03:54:28;;;;;;;;;3.25;2.50;;;;;;;;5092051;27;45986;-64
2022/07/05 03:56:54;;;;;;;;;5.75;4.50;;;;;;;;5092489;27;46415;-65
2022/07/05 03:59:19;;;;;;;;;2.25;2.25;;;;;;;;5111117;27;45529;-64
2022/07/05 04:01:44;;;;;;;;;3.25;3.25;;;;;;;;5111476;27;45772;-64
2022/07/05 04:04:09;;;;;;;;;2.75;2.75;;;;;;;;5111379;27;45547;-65
2022/07/05 04:06:34;;;;;;;;;3.00;1.50;;;;;;;;5110492;27;45691;-65
2022/07/05 04:09:00;;;;;;;;;2.50;1.50;;;;;;;;5111340;27;45882;-64
2022/07/05 04:11:25;;;;;;;;;3.00;2.00;;;;;;;;5111602;27;45725;-65
2022/07/05 04:13:50;;;;;;;;;3.00;3.00;;;;;;;;5095849;27;45757;-64
2022/07/05 04:16:15;;;;;;;;;3.75;3.75;;;;;;;;5114727;27;45685;-63
2022/07/05 04:18:40;;;;;;;;;2.25;2.25;;;;;;;;5113749;27;45704;-64
2022/07/05 04:21:06;;;;;;;;;5.50;3.25;;;;;;;;5114976;27;45435;-64
2022/07/05 04:23:31;;;;;;;;;4.75;4.00;;;;;;;;5114597;27;45822;-64
2022/07/05 04:25:56;;;;;;;;;5.75;4.00;;;;;;;;5114207;27;46460;-64
2022/07/05 04:28:21;;;;;;;;;7.00;4.50;;;;;;;;5114677;27;45437;-64
2022/07/05 04:30:47;;;;;;;;;6.50;6.50;;;;;;;;5113796;27;46077;-64
2022/07/05 04:33:12;;;;;;;;;4.00;4.00;;;;;;;;5114423;27;45500;-64
2022/07/05 04:35:37;;;;;;;;;6.50;5.50;;;;;;;;5113899;27;46432;-64
2022/07/05 04:38:02;;;;;;;;;6.00;5.25;;;;;;;;5114216;27;47656;-64
2022/07/05 04:40:27;;;;;;;;;6.00;5.00;;;;;;;;5114650;27;45873;-64
2022/07/05 04:42:53;;;;;;;;;5.75;5.25;;;;;;;;5095992;27;45605;-64
2022/07/05 04:45:18;;;;;;;;;6.25;6.25;;;;;;;;5094958;27;48725;-64
2022/07/05 04:47:43;;;;;;;;;5.25;5.25;;;;;;;;5114257;27;45460;-64
2022/07/05 04:50:09;;;;;;;;;6.00;6.00;;;;;;;;5114351;27;45697;-64
2022/07/05 04:52:34;;;;;;;;;4.75;4.75;;;;;;;;5095414;27;45835;-64
2022/07/05 04:54:59;;;;;;;;;9.75;5.50;;;;;;;;5095625;27;46484;-64
2022/07/05 04:57:25;;;;;;;;;11.50;6.75;;;;;;;;5113281;27;45677;-64
2022/07/05 04:59:50;;;;;;;;;7.00;7.00;;;;;;;;5113889;27;45580;-65
2022/07/05 05:02:15;;;;;;;;;5.25;4.25;;;;;;;;5113889;27;45686;-64
2022/07/05 05:04:40;;;;;;;;;6.00;6.00;;;;;;;;5113720;27;45689;-64
2022/07/05 05:07:05;;;;;;;;;5.50;5.50;;;;;;;;5113949;27;45404;-65
2022/07/05 05:09:31;;;;;;;;;5.50;5.00;;;;;;;;5094581;27;45387;-65
2022/07/05 05:11:56;;;;;;;;;5.25;5.00;;;;;;;;5113388;27;45458;-64
2022/07/05 05:14:21;;;;;;;;;7.00;4.00;;;;;;;;5113418;27;45664;-64
2022/07/05 05:16:46;;;;;;;;;4.50;4.50;;;;;;;;5113566;27;45693;-64
2022/07/05 05:19:11;;;;;;;;;6.25;5.75;;;;;;;;5110265;27;45477;-64
2022/07/05 05:21:37;;;;;;;;;6.25;5.00;;;;;;;;5098335;27;45636;-64
2022/07/05 05:24:02;;;;;;;;;6.75;5.25;;;;;;;;5101503;27;47435;-64
2022/07/05 05:26:27;;;;;;;;;7.00;5.00;;;;;;;;5096909;27;45528;-64
2022/07/05 05:28:53;;;;;;;;;3.00;3.00;;;;;;;;5100462;27;45377;-65
2022/07/05 05:31:18;;;;;;;;;8.00;6.50;;;;;;;;5071530;27;45590;-66
2022/07/05 05:33:44;;;;;;;;;6.25;4.75;;;;;;;;5103332;27;45357;-65
2022/07/05 05:36:09;;;;;;;;;6.00;6.00;;;;;;;;5125051;27;45580;-66
2022/07/05 05:38:34;;;;;;;;;8.00;6.50;;;;;;;;5130933;27;45374;-65
2022/07/05 05:40:59;;;;;;;;;5.25;5.00;;;;;;;;5122108;27;45513;-66
2022/07/05 05:43:25;;;;;;;;;5.00;5.00;;;;;;;;5120963;27;46611;-64
2022/07/05 05:45:50;;;;;;;;;9.75;8.50;;;;;;;;5101538;27;45836;-64
2022/07/05 05:48:15;;;;;;;;;7.50;7.00;;;;;;;;5102009;27;45579;-64
2022/07/05 05:50:40;;;;;;;;;8.00;6.75;;;;;;;;5098048;27;45953;-63
2022/07/05 05:53:06;;;;;;;;;7.25;7.25;;;;;;;;5116675;27;46482;-64
2022/07/05 05:55:31;;;;;;;;;9.50;9.50;;;;;;;;5120215;27;45483;-65
2022/07/05 05:57:57;;;;;;;;;9.75;9.75;;;;;;;;5120233;27;45804;-64
2022/07/05 06:00:23;;;;;;;;;10.00;8.75;;;;;;;;5120336;27;45743;-64
2022/07/05 06:02:49;;;;;;;;;9.75;8.75;;;;;;;;5098550;27;47573;-64
2022/07/05 06:05:15;;;;;;;;;8.75;8.50;;;;;;;;5115437;27;45577;-64
2022/07/05 06:07:44;;;;;;;;;11.25;7.75;;;;;;;;5119773;27;45390;-64
2022/07/05 06:10:09;;;;;;;;;8.50;6.00;;;;;;;;5120321;27;45972;-64
2022/07/05 06:12:34;;;;;;;;;11.75;8.00;;;;;;;;5119523;27;46205;-63
2022/07/05 06:14:59;;;;;;;;;11.00;9.00;;;;;;;;5119001;27;45894;-65
2022/07/05 06:17:25;;;;;;;;;8.50;7.50;;;;;;;;5107095;27;45767;-64
2022/07/05 06:19:50;;;;;;;;;9.00;7.25;;;;;;;;5132732;27;45373;-64
2022/07/05 06:22:15;;;;;;;;;10.00;8.75;;;;;;;;5122778;27;45975;-63
2022/07/05 06:24:40;;;;;;;;;8.25;7.00;;;;;;;;5120229;27;45541;-65
2022/07/05 06:27:05;;;;;;;;;8.75;8.75;;;;;;;;5120040;27;45567;-64
2022/07/05 06:29:31;;;;;;;;;8.75;8.75;;;;;;;;5115964;27;45421;-64
2022/07/05 06:31:56;;;;;;;;;7.50;7.50;;;;;;;;5117698;27;45775;-64
2022/07/05 06:34:21;;;;;;;;;9.00;8.00;;;;;;;;5119580;27;48236;-64
2022/07/05 06:36:46;;;;;;;;;8.00;8.00;;;;;;;;5092625;27;45573;-63
2022/07/05 06:39:11;;;;;;;;;9.50;7.75;;;;;;;;5092901;27;45672;-63
2022/07/05 06:41:37;;;;;;;;;6.00;5.25;;;;;;;;5092770;27;48315;-65
2022/07/05 06:44:02;;;;;;;;;9.00;7.75;;;;;;;;5093049;27;45858;-64
2022/07/05 06:46:27;;;;;;;;;9.25;8.50;;;;;;;;5110961;27;45562;-63
2022/07/05 06:48:52;;;;;;;;;6.00;6.00;;;;;;;;5110841;27;45476;-65
2022/07/05 06:51:17;;;;;;;;;10.50;9.25;;;;;;;;5110985;27;45357;-64
2022/07/05 06:53:43;;;;;;;;;10.50;8.25;;;;;;;;5110999;27;45732;-63
2022/07/05 06:56:08;;;;;;;;;6.00;6.00;;;;;;;;5111775;27;45480;-64
2022/07/05 06:58:33;;;;;;;;;7.00;7.00;;;;;;;;5110839;27;45701;-62
2022/07/05 07:00:58;;;;;;;;;7.25;5.00;;;;;;;;5092099;27;47920;-65
2022/07/05 07:03:23;;;;;;;;;11.50;8.50;;;;;;;;5092248;27;45421;-65
2022/07/05 07:05:50;;;;;;;;;9.75;9.75;;;;;;;;5111166;27;45501;-65
2022/07/05 07:10:59;;;;;;;;;10.25;8.50;;;;;;;;5110608;27;45558;-64
2022/07/05 07:13:24;;;;;;;;;11.00;8.25;;;;;;;;5110574;27;45574;-64
2022/07/05 07:15:50;;;;;;;;;8.50;6.75;;;;;;;;5110552;27;45369;-64
2022/07/05 07:18:15;;;;;;;;;8.25;8.25;;;;;;;;5110796;27;45666;-64
2022/07/05 07:20:40;;;;;;;;;7.75;6.50;;;;;;;;5092566;27;47870;-64
2022/07/05 07:23:06;;;;;;;;;8.50;8.50;;;;;;;;5093248;27;45459;-65
2022/07/05 07:25:31;;;;;;;;;7.00;7.00;;;;;;;;5092011;27;45574;-64
2022/07/05 07:27:56;;;;;;;;;10.00;10.00;;;;;;;;5091941;27;45862;-64
2022/07/05 07:30:23;;;;;;;;;7.25;7.25;;;;;;;;5110414;27;45765;-65
2022/07/05 07:32:48;;;;;;;;;7.25;7.25;;;;;;;;5091851;27;46251;-64
2022/07/05 07:35:14;;;;;;;;;9.25;8.25;;;;;;;;5110505;27;45729;-64
2022/07/05 07:37:39;;;;;;;;;7.25;7.25;;;;;;;;5110880;27;45585;-65
2022/07/05 07:40:05;;;;;;;;;9.25;7.50;;;;;;;;5110188;27;47404;-64
2022/07/05 07:42:31;;;;;;;;;10.00;9.00;;;;;;;;5110296;27;45478;-65
2022/07/05 07:44:56;;;;;;;;;8.00;5.75;;;;;;;;5091907;27;45730;-65
2022/07/05 07:47:21;;;;;;;;;7.50;6.00;;;;;;;;5112513;27;45438;-64
2022/07/05 07:49:46;;;;;;;;;9.00;7.00;;;;;;;;5114264;27;45688;-64
2022/07/05 07:52:12;;;;;;;;;10.25;7.00;;;;;;;;5113906;27;45497;-65
2022/07/05 07:54:37;;;;;;;;;6.00;6.00;;;;;;;;5095265;27;45443;-64
2022/07/05 07:57:04;;;;;;;;;6.50;6.50;;;;;;;;5095206;27;45429;-64
2022/07/05 07:59:30;;;;;;;;;9.00;9.00;;;;;;;;5113816;27;45790;-65
2022/07/05 08:01:55;;;;;;;;;9.50;8.25;;;;;;;;5114159;27;45510;-65
2022/07/05 08:04:20;;;;;;;;;6.75;6.75;;;;;;;;5113827;27;45531;-65
2022/07/05 08:06:45;;;;;;;;;4.25;4.25;;;;;;;;5095145;27;45503;-64
2022/07/05 08:09:12;;;;;;;;;6.25;6.25;;;;;;;;5095022;27;48492;-64
2022/07/05 08:11:37;;;;;;;;;6.75;6.75;;;;;;;;5097402;27;45457;-64
2022/07/05 08:14:02;;;;;;;;;5.00;5.00;;;;;;;;5095879;27;45446;-64
2022/07/05 08:16:28;;;;;;;;;9.50;8.50;;;;;;;;5113747;27;45491;-65
2022/07/05 08:21:40;;;;;;;;;10.00;8.25;;;;;;;;5113726;27;45403;-64
2022/07/05 08:24:06;;;;;;;;;6.00;6.00;;;;;;;;5113605;27;45637;-65
2022/07/05 08:26:32;;;;;;;;;7.00;6.00;;;;;;;;5113359;27;46113;-64
2022/07/05 08:29:01;;;;;;;;;5.75;5.75;;;;;;;;5094995;27;47716;-64
2022/07/05 08:31:27;;;;;;;;;9.00;6.00;;;;;;;;5113076;27;45569;-63
2022/07/05 08:33:52;;;;;;;;;6.75;5.50;;;;;;;;5113124;27;45506;-64
2022/07/05 08:36:17;;;;;;;;;6.50;6.50;;;;;;;;5113215;27;45450;-64
2022/07/05 08:38:43;;;;;;;;;9.00;9.00;;;;;;;;5113147;27;46174;-64
2022/07/05 08:41:09;;;;;;;;;4.25;4.00;;;;;;;;5114015;27;45478;-65
2022/07/05 08:43:36;;;;;;;;;9.75;9.75;;;;;;;;5094682;27;45426;-65
2022/07/05 08:46:01;;;;;;;;;9.75;7.50;;;;;;;;5094481;27;45367;-65
2022/07/05 08:48:27;;;;;;;;;10.75;6.75;;;;;;;;5113265;27;45705;-65
2022/07/05 08:50:54;;;;;;;;;7.75;7.75;;;;;;;;5094846;27;46370;-65
2022/07/05 08:53:20;;;;;;;;;8.25;7.25;;;;;;;;5095055;27;45877;-66
2022/07/05 08:55:45;;;;;;;;;8.75;7.50;;;;;;;;5113727;27;45490;-64
2022/07/05 08:58:11;;;;;;;;;7.25;7.00;;;;;;;;5093870;27;48543;-65
2022/07/05 09:00:37;;;;;;;;;7.25;7.00;;;;;;;;5094774;27;46167;-64
2022/07/05 09:03:02;;;;;;;;;5.75;5.75;;;;;;;;5113609;27;45652;-65
2022/07/05 09:05:28;;;;;;;;;8.25;7.75;;;;;;;;5113318;27;45400;-64
2022/07/05 09:08:00;;;;;;;;;4.75;4.25;;;;;;;;5095064;27;47797;-65
2022/07/05 09:10:26;;;;;;;;;6.00;6.00;;;;;;;;5094244;27;45904;-64
2022/07/05 09:12:52;;;;;;;;;4.00;4.00;;;;;;;;5112882;27;45579;-64
2022/07/05 09:15:17;;;;;;;;;5.00;5.00;;;;;;;;5113053;27;45682;-65
2022/07/05 09:17:45;;;;;;;;;5.75;4.00;;;;;;;;5112787;27;46504;-64
2022/07/05 09:20:17;;;;;;;;;5.00;4.75;;;;;;;;5113124;27;45418;-65
2022/07/05 09:22:43;;;;;;;;;6.50;5.25;;;;;;;;5113115;27;46193;-64
2022/07/05 09:25:15;;;;;;;;;3.75;3.75;;;;;;;;5093840;27;45728;-65
2022/07/05 09:27:50;;;;;;;;;5.00;4.00;;;;;;;;5093841;27;46674;-64
2022/07/05 09:30:39;;;;;;;;;3.50;3.00;;;;;;;;5093701;27;45518;-65
2022/07/05 09:33:08;;;;;;;;;7.00;5.00;;;;;;;;5104225;27;46035;-65
2022/07/05 09:35:35;;;;;;;;;4.00;4.00;;;;;;;;5093915;27;45541;-64
2022/07/05 09:38:04;;;;;;;;;4.00;4.00;;;;;;;;5112959;27;46530;-65
2022/07/05 09:40:30;;;;;;;;;6.25;5.00;;;;;;;;5076900;27;45903;-66
2022/07/05 09:43:12;;;;;;;;;3.75;3.50;;;;;;;;5112252;27;45597;-65
2022/07/05 09:45:37;;;;;;;;;4.25;4.25;;;;;;;;5093588;27;45629;-64
2022/07/05 09:48:04;;;;;;;;;3.00;3.00;;;;;;;;5112086;27;46529;-65
2022/07/05 09:50:33;;;;;;;;;5.00;5.00;;;;;;;;5112212;27;45679;-65
2022/07/05 09:52:58;;;;;;;;;6.25;4.75;;;;;;;;5112953;27;45681;-64
2022/07/05 09:55:23;;;;;;;;;6.00;5.00;;;;;;;;5093446;27;45558;-64
2022/07/05 09:57:50;;;;;;;;;3.00;3.00;;;;;;;;5111915;27;47513;-65
2022/07/05 10:00:19;;;;;;;;;3.00;3.00;;;;;;;;5112187;27;45578;-65
2022/07/05 10:02:51;;;;;;;;;4.00;4.00;;;;;;;;5111993;27;45364;-65
2022/07/05 10:05:23;;;;;;;;;3.25;2.25;;;;;;;;5112214;27;45494;-65
2022/07/05 10:07:50;;;;;;;;;4.00;3.00;;;;;;;;5093629;27;47533;-64
2022/07/05 10:10:16;;;;;;;;;3.00;3.00;;;;;;;;5092159;27;46469;-65
2022/07/05 10:12:42;;;;;;;;;2.50;2.50;;;;;;;;5093250;27;45965;-65
2022/07/05 10:15:09;;;;;;;;;2.75;2.75;;;;;;;;5112000;27;45475;-65
2022/07/05 10:17:37;;;;;;;;;3.00;3.00;;;;;;;;5075941;27;48910;-65
2022/07/05 10:20:09;;;;;;;;;5.00;2.50;;;;;;;;5112482;27;45522;-64
2022/07/05 10:22:35;;;;;;;;;4.25;2.75;;;;;;;;5111674;27;45377;-65
2022/07/05 10:25:00;;;;;;;;;4.00;3.00;;;;;;;;5111718;27;45787;-65
2022/07/05 10:27:27;;;;;;;;;2.25;2.25;;;;;;;;5111478;27;46378;-64
2022/07/05 10:29:52;;;;;;;;;3.00;3.00;;;;;;;;5111304;27;45471;-64
2022/07/05 10:32:18;;;;;;;;;2.25;2.25;;;;;;;;5093267;27;45455;-66
2022/07/05 10:34:46;;;;;;;;;2.75;2.75;;;;;;;;5112033;27;45739;-64
2022/07/05 10:37:11;;;;;;;;;3.75;3.75;;;;;;;;5111309;27;46597;-64
2022/07/05 10:39:36;;;;;;;;;3.00;3.00;;;;;;;;5092755;27;46217;-64
2022/07/05 10:42:02;;;;;;;;;2.75;2.75;;;;;;;;5093107;27;45527;-65
2022/07/05 10:44:31;;;;;;;;;3.00;3.00;;;;;;;;5111627;27;45477;-65
2022/07/05 10:47:18;;;;;;;;;2.75;2.00;;;;;;;;5111830;27;46556;-64
2022/07/05 10:49:43;;;;;;;;;5.50;4.00;;;;;;;;5092326;27;45585;-64
2022/07/05 10:52:24;;;;;;;;;5.50;5.50;;;;;;;;5111255;27;45582;-66
2022/07/05 10:55:09;;;;;;;;;2.00;2.00;;;;;;;;5111712;27;45961;-66
2022/07/05 10:57:34;;;;;;;;;1.00;1.00;;;;;;;;5092129;27;46286;-67
2022/07/05 11:00:09;;;;;;;;;4.75;3.75;;;;;;;;5111338;27;46059;-65
2022/07/05 11:02:35;;;;;;;;;2.00;2.00;;;;;;;;5111508;27;45468;-65
2022/07/05 11:05:01;;;;;;;;;5.00;5.00;;;;;;;;5112040;27;45731;-66
2022/07/05 11:07:45;;;;;;;;;1.75;1.75;;;;;;;;5111039;27;45818;-66
2022/07/05 11:10:12;;;;;;;;;2.50;1.00;;;;;;;;5111055;27;45413;-66
2022/07/05 11:12:37;;;;;;;;;3.00;3.00;;;;;;;;5111148;27;45474;-65
2022/07/05 11:15:06;;;;;;;;;3.50;3.50;;;;;;;;5092487;27;45553;-64
2022/07/05 11:17:34;;;;;;;;;2.75;2.75;;;;;;;;5092247;27;47273;-66
2022/07/05 11:20:11;;;;;;;;;3.00;3.00;;;;;;;;5092491;27;45572;-63
2022/07/05 11:22:37;;;;;;;;;1.50;1.50;;;;;;;;5110756;27;45462;-65
2022/07/05 11:25:04;;;;;;;;;3.00;3.00;;;;;;;;5092035;27;46090;-64
2022/07/05 11:27:29;;;;;;;;;2.00;2.00;;;;;;;;5110306;27;45561;-64
2022/07/05 11:29:55;;;;;;;;;2.50;2.50;;;;;;;;5110623;27;45583;-64
2022/07/05 11:32:20;;;;;;;;;2.75;2.75;;;;;;;;5111226;27;45630;-64
2022/07/05 11:34:46;;;;;;;;;3.75;2.25;;;;;;;;5111257;27;45862;-64
2022/07/05 11:37:14;;;;;;;;;3.50;3.50;;;;;;;;5110400;27;46177;-64
2022/07/05 11:39:40;;;;;;;;;2.50;2.50;;;;;;;;5110572;27;45667;-64
2022/07/05 11:42:05;;;;;;;;;5.00;3.25;;;;;;;;5110658;27;45539;-64
2022/07/05 11:44:34;;;;;;;;;2.00;2.00;;;;;;;;5110773;27;45494;-65
2022/07/05 11:47:00;;;;;;;;;2.25;2.25;;;;;;;;5110931;27;46595;-65
2022/07/05 11:49:25;;;;;;;;;2.50;1.75;;;;;;;;5091332;27;45485;-64
2022/07/05 11:51:54;;;;;;;;;1.00;1.00;;;;;;;;5110403;27;45531;-66
2022/07/05 11:54:24;;;;;;;;;3.00;3.00;;;;;;;;5091394;27;45651;-65
2022/07/05 11:56:50;;;;;;;;;2.25;2.25;;;;;;;;5109791;27;45771;-64
2022/07/05 11:59:18;;;;;;;;;4.50;3.50;;;;;;;;5110173;27;45522;-65
2022/07/05 12:01:44;;;;;;;;;2.25;2.25;;;;;;;;5109892;27;45814;-64
2022/07/05 12:04:09;;;;;;;;;1.75;1.75;;;;;;;;5109809;27;45524;-65
2022/07/05 12:06:40;;;;;;;;;2.50;2.50;;;;;;;;5090920;27;47479;-65
2022/07/05 12:09:05;;;;;;;;;3.25;3.25;;;;;;;;5110002;27;45722;-66
2022/07/05 12:14:19;;;;;;;;;2.00;2.00;;;;;;;;5106933;27;45587;-64
2022/07/05 12:16:44;;;;;;;;;2.00;2.00;;;;;;;;5109292;27;45913;-64
2022/07/05 12:19:09;;;;;;;;;2.00;2.00;;;;;;;;5109689;27;45649;-64
2022/07/05 12:21:34;;;;;;;;;1.00;1.00;;;;;;;;5109999;27;45603;-64
2022/07/05 12:24:00;;;;;;;;;1.00;1.00;;;;;;;;5109936;27;45438;-65
2022/07/05 12:26:25;;;;;;;;;1.75;1.75;;;;;;;;5110070;27;45522;-65
2022/07/05 12:28:51;;;;;;;;;1.75;1.75;;;;;;;;5108456;27;45537;-64
2022/07/05 12:31:23;;;;;;;;;2.25;1.25;;;;;;;;5091343;27;45779;-63
2022/07/05 12:33:49;;;;;;;;;1.00;1.00;;;;;;;;5112174;27;45550;-64
2022/07/05 12:36:15;;;;;;;;;4.50;3.00;;;;;;;;5113036;27;45843;-64
2022/07/05 12:38:41;;;;;;;;;2.00;2.00;;;;;;;;5113376;27;45962;-64
2022/07/05 12:41:07;;;;;;;;;2.50;2.00;;;;;;;;5109525;27;45427;-64
2022/07/05 12:43:33;;;;;;;;;2.00;2.00;;;;;;;;5113045;27;45466;-64
2022/07/05 12:46:07;;;;;;;;;2.00;2.00;;;;;;;;5113011;27;45945;-65
2022/07/05 12:48:39;;;;;;;;;2.00;2.00;;;;;;;;5094323;27;45554;-64
2022/07/05 12:51:04;;;;;;;;;4.00;2.50;;;;;;;;5113319;27;45483;-65
2022/07/05 12:58:58;;;;;;;;;2.00;2.00;;;;;;;;5113560;27;45559;-65
2022/07/05 13:01:27;;;;;;;;;2.50;2.50;;;;;;;;5112931;27;46499;-64
2022/07/05 13:04:11;;;;;;;;;2.00;2.00;;;;;;;;5112913;27;45576;-65
2022/07/05 13:07:09;;;;;;;;;2.00;2.00;;;;;;;;5093674;27;48738;-65
2022/07/05 13:09:35;;;;;;;;;1.00;1.00;;;;;;;;5045252;28;45641;-65
2022/07/05 13:12:12;;;;;;;;;1.75;1.75;;;;;;;;5047436;28;45706;-65
2022/07/05 13:14:42;;;;;;;;;1.00;1.00;;;;;;;;5049720;28;45596;-66
2022/07/05 13:17:10;;;;;;;;;1.00;1.00;;;;;;;;5044676;28;46683;-65
2022/07/05 13:19:36;;;;;;;;;2.00;2.00;;;;;;;;5045710;28;45528;-65
2022/07/05 13:22:02;;;;;;;;;1.50;1.50;;;;;;;;5045431;28;45459;-64
2022/07/05 13:24:28;;;;;;;;;2.75;2.75;;;;;;;;5049477;28;45540;-66
2022/07/05 13:26:53;;;;;;;;;2.00;2.00;;;;;;;;5017200;28;47509;-64
2022/07/05 13:29:19;;;;;;;;;1.00;1.00;;;;;;;;5046359;28;46145;-66
2022/07/05 13:31:44;;;;;;;;;2.00;2.00;;;;;;;;5028590;28;45561;-64
2022/07/05 13:34:09;;;;;;;;;2.75;2.75;;;;;;;;5045726;28;45556;-64
2022/07/05 13:36:34;;;;;;;;;2.75;1.50;;;;;;;;5065693;27;46168;-65
2022/07/05 13:39:00;;;;;;;;;2.00;2.00;;;;;;;;5038406;28;45946;-64
2022/07/05 13:41:25;;;;;;;;;1.00;1.00;;;;;;;;5052740;27;46010;-65
2022/07/05 13:43:50;;;;;;;;;3.00;3.00;;;;;;;;5055564;28;45467;-65
2022/07/05 13:46:15;;;;;;;;;2.00;2.00;;;;;;;;5116830;27;45639;-65
2022/07/05 13:48:41;;;;;;;;;1.50;1.50;;;;;;;;5102121;27;45626;-65
2022/07/05 13:51:06;;;;;;;;;1.00;1.00;;;;;;;;5101969;27;45404;-64
2022/07/05 13:53:32;;;;;;;;;2.00;1.00;;;;;;;;5097472;27;45670;-64
2022/07/05 13:55:57;;;;;;;;;3.00;3.00;;;;;;;;5118522;27;45741;-64
2022/07/05 13:58:23;;;;;;;;;1.25;1.25;;;;;;;;5120858;27;45680;-65
2022/07/05 14:00:48;;;;;;;;;1.75;1.00;;;;;;;;5101943;27;45699;-65
2022/07/05 14:03:15;;;;;;;;;2.00;1.75;;;;;;;;5102258;27;45530;-65
2022/07/05 14:05:40;;;;;;;;;3.00;3.00;;;;;;;;5116311;27;45733;-64
2022/07/05 14:08:06;;;;;;;;;2.50;2.50;;;;;;;;5116993;27;45564;-64
2022/07/05 14:10:31;;;;;;;;;3.50;2.25;;;;;;;;5120873;27;45616;-65
2022/07/05 14:12:56;;;;;;;;;2.25;2.25;;;;;;;;5121088;27;45460;-65
2022/07/05 14:15:21;;;;;;;;;3.50;2.25;;;;;;;;5120746;27;45674;-65
2022/07/05 14:17:47;;;;;;;;;1.00;1.00;;;;;;;;5116925;27;45551;-65
2022/07/05 14:20:13;;;;;;;;;0.75;0.75;;;;;;;;5116256;27;45574;-64
2022/07/05 14:22:38;;;;;;;;;3.00;2.00;;;;;;;;5120418;27;45678;-64
2022/07/05 14:25:03;;;;;;;;;1.00;1.00;;;;;;;;5120376;27;45779;-65
2022/07/05 14:27:28;;;;;;;;;4.00;3.00;;;;;;;;5120448;27;46313;-65
2022/07/05 14:29:54;;;;;;;;;2.75;2.75;;;;;;;;5099095;27;45483;-65
2022/07/05 14:32:19;;;;;;;;;3.75;3.00;;;;;;;;5115791;27;45426;-64
2022/07/05 14:34:44;;;;;;;;;2.00;2.00;;;;;;;;5119365;27;45679;-65
2022/07/05 14:37:09;;;;;;;;;2.25;2.25;;;;;;;;5111292;27;45524;-64
2022/07/05 14:39:34;;;;;;;;;1.50;1.50;;;;;;;;5111635;27;45413;-64
2022/07/05 14:42:02;;;;;;;;;2.00;2.00;;;;;;;;5111494;27;45454;-65
2022/07/05 14:44:27;;;;;;;;;2.00;2.00;;;;;;;;5111266;27;46511;-64
2022/07/05 14:46:52;;;;;;;;;2.00;2.00;;;;;;;;5093254;27;45796;-65
2022/07/05 14:49:18;;;;;;;;;2.50;2.50;;;;;;;;5111123;27;45627;-64
2022/07/05 14:51:43;;;;;;;;;2.00;2.00;;;;;;;;5111126;27;45626;-64