Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:18;;;;;;;9.90;8.07;;;;;;;-141.28;100.00;45934.47;5071277;28;20241;-74
2022/08/15 00:02:47;;;;;;;11.27;8.73;;;;;;;-141.28;100.00;45930.56;5071348;28;20199;-74
2022/08/15 00:05:17;;;;;;;9.60;8.23;;;;;;;-141.28;100.00;45940.34;5084323;28;20615;-76
2022/08/15 00:07:46;;;;;;;10.43;9.17;;;;;;;-141.28;100.00;45948.19;5065844;28;20654;-77
2022/08/15 00:10:14;;;;;;;11.37;10.10;;;;;;;-141.28;100.00;45952.13;5076528;28;20255;-73
2022/08/15 00:12:41;;;;;;;11.00;9.30;;;;;;;-141.28;100.00;45940.34;5071155;28;20224;-75
2022/08/15 00:15:12;;;;;;;13.93;9.33;;;;;;;-141.28;100.00;45973.69;5073400;28;20196;-74
2022/08/15 00:17:41;;;;;;;12.10;8.57;;;;;;;-141.28;100.00;45938.41;5089759;28;20648;-76
2022/08/15 00:20:11;;;;;;;10.53;7.90;;;;;;;-141.28;100.00;45936.44;5070930;28;20196;-76
2022/08/15 00:22:48;;;;;;;9.03;7.60;;;;;;;-141.28;100.00;45952.13;5072645;28;20204;-75
2022/08/15 00:25:16;;;;;;;12.10;7.07;;;;;;;-141.28;100.00;45963.88;5090937;28;20299;-74
2022/08/15 00:27:44;;;;;;;8.60;6.97;;;;;;;-141.28;100.00;45948.19;5088251;28;20580;-74
2022/08/15 00:30:13;;;;;;;7.57;6.77;;;;;;;-141.28;100.00;45958.00;5090616;28;20227;-73
2022/08/15 00:32:40;;;;;;;10.47;7.33;;;;;;;-141.28;100.00;45952.13;5078837;28;20220;-76
2022/08/15 00:37:55;;;;;;;11.57;7.27;;;;;;;-141.28;100.00;45975.66;5089833;28;20203;-73
2022/08/15 00:40:24;;;;;;;9.13;7.20;;;;;;;-141.28;100.00;45963.88;5079569;28;20722;-76
2022/08/15 00:42:52;;;;;;;9.53;7.30;;;;;;;-141.28;100.00;45995.25;5097712;28;20269;-74
2022/08/15 00:45:23;;;;;;;7.80;7.00;;;;;;;-141.28;100.00;45950.16;5087848;28;20192;-74
2022/08/15 00:50:31;;;;;;;8.73;7.40;;;;;;;-141.28;100.00;45983.47;5090115;28;20681;-76
2022/08/15 00:53:01;;;;;;;9.47;7.90;;;;;;;-141.28;100.00;45967.81;5089434;28;20223;-74
2022/08/15 00:55:29;;;;;;;8.00;7.20;;;;;;;-141.28;100.00;45959.97;5093118;28;20214;-74
2022/08/15 00:57:56;;;;;;;8.53;7.67;;;;;;;-141.28;100.00;45973.69;5093324;28;20296;-74
2022/08/15 01:00:28;;;;;;;8.80;7.83;;;;;;;-141.28;100.00;45971.72;5094408;28;20210;-74
2022/08/15 01:02:58;;;;;;;10.77;7.60;;;;;;;-141.28;100.00;45963.88;5093238;28;20203;-75
2022/08/15 01:05:25;;;;;;;9.83;8.10;;;;;;;-141.28;100.00;45959.97;5093955;28;20202;-75
2022/08/15 01:07:52;;;;;;;9.43;7.80;;;;;;;-141.28;100.00;45959.97;5092664;28;20221;-74
2022/08/15 01:10:21;;;;;;;10.60;8.13;;;;;;;-141.28;100.00;45967.81;5093898;28;20199;-75
2022/08/15 01:12:49;;;;;;;9.87;8.07;;;;;;;-141.28;100.00;45963.88;5093456;28;20239;-75
2022/08/15 01:15:17;;;;;;;10.50;8.40;;;;;;;-141.28;100.00;45956.03;5094104;28;20709;-74
2022/08/15 01:17:46;;;;;;;10.17;8.87;;;;;;;-141.28;100.00;45967.81;5093686;28;20192;-75
2022/08/15 01:20:17;;;;;;;11.00;8.57;;;;;;;-141.28;100.00;45979.56;5093685;28;20199;-77
2022/08/15 01:22:57;;;;;;;11.57;8.63;;;;;;;-141.28;100.00;45975.66;5093644;28;20204;-73
2022/08/15 01:25:31;;;;;;;9.73;8.77;;;;;;;-141.28;100.00;46005.03;5077691;28;20219;-75
2022/08/15 01:28:03;;;;;;;12.67;8.77;;;;;;;-141.28;100.00;46007.00;5084829;28;20555;-74
2022/08/15 01:30:37;;;;;;;9.43;8.47;;;;;;;-141.28;100.00;46018.78;5086621;28;20219;-75
2022/08/15 01:33:04;;;;;;;11.83;9.80;;;;;;;-141.28;100.00;46026.59;5088335;28;20219;-74
2022/08/15 01:35:32;;;;;;;9.67;8.40;;;;;;;-141.28;100.00;46018.78;5093499;28;20195;-77
2022/08/15 01:38:00;;;;;;;12.77;9.20;;;;;;;-141.28;100.00;46020.72;5094177;28;20196;-75
2022/08/15 01:40:37;;;;;;;9.83;8.83;;;;;;;-141.28;100.00;46042.28;5073848;28;20200;-73
2022/08/15 01:43:08;;;;;;;10.57;9.33;;;;;;;-141.28;100.00;46052.09;5073137;28;20199;-75
2022/08/15 01:45:37;;;;;;;10.43;8.77;;;;;;;-141.28;100.00;46048.16;5055410;28;20192;-75
2022/08/15 01:48:12;;;;;;;10.83;8.73;;;;;;;-141.28;100.00;46063.84;5074347;28;20597;-74
2022/08/15 01:50:44;;;;;;;11.20;8.37;;;;;;;-141.28;100.00;46069.75;5084160;28;20192;-77
2022/08/15 01:53:16;;;;;;;9.87;8.37;;;;;;;-141.28;100.00;46085.41;5090303;28;20219;-73
2022/08/15 01:55:51;;;;;;;11.33;8.93;;;;;;;-141.28;100.00;46099.13;5093922;28;20214;-74
2022/08/15 01:58:18;;;;;;;9.97;8.97;;;;;;;-141.28;100.00;46095.22;5073718;28;20207;-74
2022/08/15 02:00:53;;;;;;;11.17;9.97;;;;;;;-141.28;100.00;46103.06;5086591;28;20206;-74
2022/08/15 02:03:33;;;;;;;10.43;9.33;;;;;;;-141.28;100.00;46097.19;5060594;28;20204;-75
2022/08/15 02:06:00;;;;;;;10.80;9.67;;;;;;;-141.28;100.00;46130.50;5073198;28;20898;-74
2022/08/15 02:08:27;;;;;;;11.17;9.50;;;;;;;-141.28;100.00;46116.78;5073148;28;20666;-74
2022/08/15 02:10:56;;;;;;;13.10;9.80;;;;;;;-141.28;100.00;46110.91;5073196;28;20200;-73
2022/08/15 02:13:24;;;;;;;13.63;9.70;;;;;;;-141.28;100.00;46112.88;5056341;28;20315;-73
2022/08/15 02:15:52;;;;;;;11.17;9.80;;;;;;;-141.28;100.00;46116.78;5066162;28;20192;-76
2022/08/15 02:18:20;;;;;;;13.87;9.47;;;;;;;-141.28;100.00;46116.78;5054865;28;20256;-74
2022/08/15 02:20:47;;;;;;;10.87;9.60;;;;;;;-141.28;100.00;46112.88;5073319;28;20228;-75
2022/08/15 02:23:14;;;;;;;14.80;9.80;;;;;;;-141.28;100.00;46118.75;5073219;28;20211;-76
2022/08/15 02:25:42;;;;;;;12.10;10.43;;;;;;;-141.28;100.00;46112.88;5073022;28;20192;-76
2022/08/15 02:28:10;;;;;;;13.63;10.50;;;;;;;-141.28;100.00;46108.94;5074430;28;20199;-74
2022/08/15 02:30:39;;;;;;;11.17;9.97;;;;;;;-141.28;100.00;46108.94;5084543;28;20223;-73
2022/08/15 02:33:07;;;;;;;11.63;10.10;;;;;;;-141.28;100.00;46110.91;5072398;28;20220;-75
2022/08/15 02:35:35;;;;;;;11.17;9.67;;;;;;;-141.28;100.00;46167.75;5072684;28;20189;-76
2022/08/15 02:38:05;;;;;;;14.73;10.10;;;;;;;-141.28;100.00;46093.25;5081962;28;20195;-75
2022/08/15 02:40:35;;;;;;;16.13;10.27;;;;;;;-141.28;100.00;46105.03;5092423;28;20208;-76
2022/08/15 02:43:05;;;;;;;12.33;8.80;;;;;;;-141.28;100.00;46118.75;5080019;28;20216;-77
2022/08/15 02:45:38;;;;;;;12.37;8.83;;;;;;;-141.28;100.00;46128.53;5075945;28;20188;-74
2022/08/15 02:48:06;;;;;;;11.87;9.43;;;;;;;-141.28;100.00;46124.63;5094987;28;20606;-74
2022/08/15 02:50:36;;;;;;;17.60;8.47;;;;;;;-141.28;100.00;46112.88;5075148;28;20678;-74
2022/08/15 02:53:10;;;;;;;14.33;9.60;;;;;;;-141.28;100.00;46105.03;5072462;28;20231;-75
2022/08/15 02:55:37;;;;;;;13.43;8.70;;;;;;;-141.28;100.00;46087.38;5090405;28;20219;-75
2022/08/15 02:58:04;;;;;;;15.97;10.60;;;;;;;-141.28;100.00;46073.66;5080134;28;20201;-74
2022/08/15 03:00:34;;;;;;;14.37;10.67;;;;;;;-141.28;100.00;46065.81;5085478;28;20198;-76
2022/08/15 03:03:05;;;;;;;13.10;10.77;;;;;;;-141.28;100.00;46057.97;5072068;28;20207;-74
2022/08/15 03:05:33;;;;;;;12.40;10.47;;;;;;;-141.28;100.00;46054.06;5073080;28;20192;-74
2022/08/15 03:08:00;;;;;;;15.97;11.23;;;;;;;-141.28;100.00;46036.41;5072130;28;20279;-75
2022/08/15 03:10:28;;;;;;;13.77;11.40;;;;;;;-141.28;100.00;46018.78;5072055;28;20200;-75
2022/08/15 03:12:59;;;;;;;12.80;11.23;;;;;;;-141.28;100.00;46061.91;5071900;28;20207;-74
2022/08/15 03:15:32;;;;;;;13.43;10.80;;;;;;;-141.28;100.00;46046.22;5085028;28;20196;-73
2022/08/15 03:18:00;;;;;;;15.60;11.67;;;;;;;-141.28;100.00;46057.97;5057966;28;20302;-75
2022/08/15 03:20:27;;;;;;;17.53;13.07;;;;;;;-141.28;100.00;46038.38;5084700;28;20661;-75
2022/08/15 03:22:54;;;;;;;16.37;12.27;;;;;;;-141.28;100.00;46034.44;5091964;28;20226;-76
2022/08/15 03:25:24;;;;;;;18.30;12.70;;;;;;;-141.28;100.00;46030.53;5090757;28;20200;-75
2022/08/15 03:27:51;;;;;;;15.13;12.83;;;;;;;-141.28;100.00;46024.66;5091596;28;20211;-77
2022/08/15 03:30:18;;;;;;;18.97;12.33;;;;;;;-141.28;100.00;46022.69;5091253;28;20226;-76
2022/08/15 03:32:47;;;;;;;13.37;11.80;;;;;;;-141.28;100.00;46005.03;5091774;28;20195;-74
2022/08/15 03:35:17;;;;;;;18.00;12.07;;;;;;;-141.28;100.00;46020.72;5091730;28;20226;-74
2022/08/15 03:37:44;;;;;;;18.67;13.90;;;;;;;-141.28;100.00;46007.00;5072185;28;20576;-74
2022/08/15 03:40:14;;;;;;;18.23;14.00;;;;;;;-141.28;100.00;46014.84;5089184;28;20191;-75
2022/08/15 03:42:51;;;;;;;17.40;14.10;;;;;;;-141.28;100.00;46034.44;5091925;28;20202;-75
2022/08/15 03:45:20;;;;;;;19.50;14.27;;;;;;;-141.28;100.00;46034.44;5090794;28;20206;-75
2022/08/15 03:47:48;;;;;;;17.47;14.50;;;;;;;-141.28;100.00;46034.44;5090143;28;20227;-75
2022/08/15 03:50:18;;;;;;;18.17;13.83;;;;;;;-141.28;100.00;46024.66;5066197;28;20264;-76
2022/08/15 03:52:50;;;;;;;19.13;14.50;;;;;;;-141.28;100.00;46038.38;5090344;28;20248;-74
2022/08/15 03:55:18;;;;;;;20.53;14.10;;;;;;;-141.28;100.00;46050.13;5090660;28;20226;-75
2022/08/15 03:57:45;;;;;;;19.00;14.40;;;;;;;-141.28;100.00;46059.94;5090525;28;20199;-74
2022/08/15 04:00:15;;;;;;;19.20;14.97;;;;;;;-141.28;100.00;46069.75;5090837;28;20195;-74
2022/08/15 04:02:43;;;;;;;18.93;14.57;;;;;;;-141.28;100.00;46097.19;5090316;28;20199;-75
2022/08/15 04:05:11;;;;;;;20.17;15.37;;;;;;;-141.28;100.00;46085.41;5090453;28;20256;-76
2022/08/15 04:07:41;;;;;;;20.13;14.93;;;;;;;-141.28;100.00;46081.50;5091021;28;20284;-75
2022/08/15 04:10:11;;;;;;;20.20;15.33;;;;;;;-141.28;100.00;46154.03;5085830;28;20202;-75
2022/08/15 04:12:42;;;;;;;19.83;15.83;;;;;;;-141.28;100.00;46101.09;5085068;28;20574;-74
2022/08/15 04:15:12;;;;;;;22.97;15.43;;;;;;;-141.28;100.00;46105.03;5063825;28;20235;-74
2022/08/15 04:17:40;;;;;;;21.43;16.83;;;;;;;-141.28;100.00;46108.94;5073424;28;20196;-74
2022/08/15 04:20:09;;;;;;;20.40;16.37;;;;;;;-141.28;100.00;46103.06;5082186;28;20205;-75
2022/08/15 04:22:39;;;;;;;22.33;16.00;;;;;;;-141.28;100.00;46118.75;5090523;28;20537;-75
2022/08/15 04:25:11;;;;;;;19.20;15.63;;;;;;;-141.28;100.00;46142.25;5095858;28;20199;-72
2022/08/15 04:27:39;;;;;;;22.87;16.37;;;;;;;-141.28;100.00;46150.09;5089438;28;20196;-76
2022/08/15 04:30:09;;;;;;;21.03;16.20;;;;;;;-141.28;100.00;46142.25;5092005;28;20238;-74
2022/08/15 04:32:36;;;;;;;23.60;16.67;;;;;;;-141.28;100.00;46179.50;5095036;28;20207;-74
2022/08/15 04:35:04;;;;;;;22.07;16.83;;;;;;;-141.28;100.00;46140.31;5093375;28;20222;-74
2022/08/15 04:37:33;;;;;;;20.80;17.03;;;;;;;-141.28;100.00;46154.03;5094267;28;20295;-76
2022/08/15 04:40:02;;;;;;;24.10;18.03;;;;;;;-141.28;100.00;46148.16;5092632;28;20196;-75
2022/08/15 04:42:31;;;;;;;25.80;17.50;;;;;;;-141.28;100.00;46163.84;5093891;28;20715;-74
2022/08/15 04:44:58;;;;;;;22.33;16.97;;;;;;;-141.28;100.00;46167.75;5090704;28;20207;-75
2022/08/15 04:47:25;;;;;;;20.63;16.87;;;;;;;-141.28;100.00;46167.75;5084518;28;20714;-74
2022/08/15 04:49:52;;;;;;;21.20;17.47;;;;;;;-141.28;100.00;46183.44;5059704;28;20200;-73
2022/08/15 04:52:21;;;;;;;24.23;17.27;;;;;;;-141.28;100.00;46201.06;5086640;28;20200;-74
2022/08/15 04:54:50;;;;;;;19.90;14.47;;;;;;;-141.28;100.00;46226.56;5092934;28;20227;-75
2022/08/15 04:57:17;;;;;;;22.47;14.23;;;;;;;-141.28;100.00;46255.97;5079277;28;20238;-73
2022/08/15 04:59:46;;;;;;;20.57;15.00;;;;;;;-141.28;100.00;46285.38;5085640;28;20188;-73
2022/08/15 05:02:14;;;;;;;29.07;16.97;;;;;;;-141.28;100.00;46273.63;5074692;28;20196;-75
2022/08/15 05:04:41;;;;;;;30.50;18.83;;;;;;;-141.28;100.00;46328.50;5093265;28;20689;-75
2022/08/15 05:07:09;;;;;;;30.00;18.90;;;;;;;-141.28;100.00;46328.50;5090969;28;20203;-74
2022/08/15 05:09:37;;;;;;;25.97;19.17;;;;;;;-141.28;100.00;46320.66;5082510;28;20200;-76
2022/08/15 05:12:05;;;;;;;26.50;19.20;;;;;;;-141.28;100.00;46320.66;5091029;28;20204;-74
2022/08/15 05:14:32;;;;;;;27.33;17.20;;;;;;;-141.28;100.00;46322.63;5093569;28;20254;-75
2022/08/15 05:17:01;;;;;;;24.83;16.17;;;;;;;-141.28;100.00;46314.78;5094158;28;20207;-75
2022/08/15 05:19:30;;;;;;;21.07;15.87;;;;;;;-141.28;100.00;46289.28;5094743;28;20199;-73
2022/08/15 05:21:57;;;;;;;24.83;16.10;;;;;;;-141.28;100.00;46273.63;5074297;28;20226;-75
2022/08/15 05:24:25;;;;;;;23.17;16.27;;;;;;;-141.28;100.00;46263.81;5094354;28;20203;-76
2022/08/15 05:26:52;;;;;;;22.73;15.97;;;;;;;-141.28;100.00;46263.81;5074656;28;20200;-73
2022/08/15 05:29:19;;;;;;;23.40;16.07;;;;;;;-141.28;100.00;46250.09;5084968;28;20210;-73
2022/08/15 05:31:47;;;;;;;23.87;17.03;;;;;;;-141.28;100.00;46254.00;5080140;28;20220;-76
2022/08/15 05:34:15;;;;;;;26.83;15.67;;;;;;;-141.28;100.00;46254.00;5094248;28;20670;-74
2022/08/15 05:36:43;;;;;;;19.57;14.97;;;;;;;-141.28;100.00;46265.78;5093395;28;20199;-73
2022/08/15 05:39:18;;;;;;;23.67;15.47;;;;;;;-141.28;100.00;46273.63;5093029;28;20199;-75
2022/08/15 05:41:54;;;;;;;19.30;15.30;;;;;;;-141.28;100.00;46277.53;5080450;28;20674;-77
2022/08/15 05:44:28;;;;;;;29.83;16.30;;;;;;;-141.28;100.00;46273.63;5091078;28;20203;-74
2022/08/15 05:47:04;;;;;;;29.00;16.87;;;;;;;-141.28;100.00;46254.00;5091069;28;20563;-76
2022/08/15 05:49:40;;;;;;;26.53;16.10;;;;;;;-141.28;100.00;46240.28;5096913;28;20187;-74
2022/08/15 05:52:25;;;;;;;22.43;15.03;;;;;;;-141.28;100.00;46218.72;5093257;28;20226;-76
2022/08/15 05:55:07;;;;;;;18.53;14.40;;;;;;;-141.28;100.00;46236.38;5078918;28;20220;-74
2022/08/15 05:57:46;;;;;;;19.40;14.87;;;;;;;-141.28;100.00;46255.97;5073152;28;20196;-74
2022/08/15 06:00:15;;;;;;;17.30;14.00;;;;;;;-141.28;100.00;46206.97;5073843;28;20203;-74
2022/08/15 06:02:46;;;;;;;22.00;14.03;;;;;;;-141.28;100.00;46154.03;5073322;28;20224;-75
2022/08/15 06:05:21;;;;;;;19.13;12.37;;;;;;;-141.28;100.00;46140.31;5073185;28;20662;-74
2022/08/15 06:07:50;;;;;;;19.03;11.87;;;;;;;-141.28;100.00;46138.34;5073502;28;20196;-75
2022/08/15 06:10:26;;;;;;;16.73;10.87;;;;;;;-141.28;100.00;46159.91;5061311;28;20196;-75
2022/08/15 06:13:02;;;;;;;17.40;11.47;;;;;;;-141.28;100.00;46185.41;5090156;28;20203;-76
2022/08/15 06:15:39;;;;;;;24.63;13.73;;;;;;;-141.28;100.00;46254.00;5076570;28;20242;-73
2022/08/15 06:18:10;;;;;;;16.40;13.57;;;;;;;-141.28;100.00;46342.22;5083549;28;20199;-75
2022/08/15 06:20:52;;;;;;;17.13;12.97;;;;;;;-141.28;100.00;46354.00;5061212;28;20599;-75
2022/08/15 06:23:37;;;;;;;20.10;13.70;;;;;;;-141.28;100.00;46418.69;5072436;28;20192;-73
2022/08/15 06:26:17;;;;;;;23.60;15.03;;;;;;;-141.28;100.00;46420.66;5072825;28;20662;-74
2022/08/15 06:29:01;;;;;;;21.97;14.53;;;;;;;-141.28;100.00;46422.59;5091014;28;20230;-74
2022/08/15 06:31:32;;;;;;;21.80;14.50;;;;;;;-141.28;100.00;46418.69;5090761;28;20211;-74
2022/08/15 06:34:08;;;;;;;17.83;14.40;;;;;;;-141.28;100.00;46387.31;5081973;28;20457;-74
2022/08/15 06:36:46;;;;;;;18.20;13.53;;;;;;;-141.28;100.00;46393.19;5083974;28;20198;-72
2022/08/15 06:39:22;;;;;;;21.27;15.20;;;;;;;-141.28;100.00;46395.16;5089879;28;20203;-74
2022/08/15 06:41:58;;;;;;;23.90;15.00;;;;;;;-141.28;100.00;46369.69;5073465;28;20195;-75
2022/08/15 06:44:26;;;;;;;21.07;14.73;;;;;;;-141.28;100.00;46391.25;5072743;28;20286;-74
2022/08/15 06:46:55;;;;;;;20.20;14.93;;;;;;;-141.28;100.00;46385.34;5084263;28;20280;-73
2022/08/15 06:49:24;;;;;;;21.07;15.00;;;;;;;-141.28;100.00;46371.63;5092834;28;20199;-74
2022/08/15 06:51:52;;;;;;;22.63;15.43;;;;;;;-141.28;100.00;46383.41;5070946;28;20196;-74
2022/08/15 06:54:23;;;;;;;17.93;15.23;;;;;;;-141.28;100.00;46399.09;5093446;28;20216;-74
2022/08/15 06:56:57;;;;;;;21.47;16.00;;;;;;;-141.28;100.00;46399.09;5092167;28;20206;-73
2022/08/15 06:59:32;;;;;;;23.33;16.13;;;;;;;-141.28;100.00;46399.09;5091434;28;20297;-76
2022/08/15 07:02:15;;;;;;;27.67;19.83;;;;;;;-141.28;100.00;46418.69;5092106;28;20287;-73
2022/08/15 07:04:56;;;;;;;28.33;21.50;;;;;;;-141.28;100.00;46485.34;5074020;28;20196;-75
2022/08/15 07:07:43;;;;;;;35.73;19.47;;;;;;;-141.28;100.00;46516.72;5072482;28;20200;-75
2022/08/15 07:10:18;;;;;;;23.70;18.63;;;;;;;-141.28;100.00;46501.03;5061793;28;20200;-74
2022/08/15 07:12:58;;;;;;;29.27;20.50;;;;;;;-141.28;100.00;46477.50;5072470;28;20287;-74
2022/08/15 07:15:36;;;;;;;29.43;20.37;;;;;;;-141.28;100.00;46465.75;5072111;28;20220;-75
2022/08/15 07:18:09;;;;;;;25.20;18.80;;;;;;;-141.28;100.00;46438.28;5061125;28;20196;-74
2022/08/15 07:20:38;;;;;;;24.73;17.97;;;;;;;-141.28;100.00;46412.81;5092363;28;20196;-75
2022/08/15 07:23:22;;;;;;;24.33;18.17;;;;;;;-141.28;100.00;46371.63;5075846;28;20200;-74
2022/08/15 07:25:54;;;;;;;35.17;20.57;;;;;;;-141.28;100.00;46367.72;5072436;28;20647;-73
2022/08/15 07:28:32;;;;;;;30.20;19.93;;;;;;;-141.28;100.00;46408.88;5091611;28;20206;-75
2022/08/15 07:31:09;;;;;;;27.50;20.70;;;;;;;-141.28;100.00;46381.44;5092129;28;20226;-74
2022/08/15 07:33:40;;;;;;;26.07;20.13;;;;;;;-141.28;100.00;46350.06;5092940;28;20199;-74
2022/08/15 07:36:14;;;;;;;30.03;21.20;;;;;;;-141.28;100.00;46422.59;5088983;28;20208;-73
2022/08/15 07:38:44;;;;;;;26.57;19.67;;;;;;;-141.28;100.00;46422.59;5071876;28;20230;-74
2022/08/15 07:41:23;;;;;;;25.87;20.97;;;;;;;-141.28;100.00;46487.31;5071080;28;20595;-74
2022/08/15 07:43:53;;;;;;;26.43;21.33;;;;;;;-141.28;100.00;46540.25;5072260;28;20200;-73
2022/08/15 07:46:24;;;;;;;29.07;20.63;;;;;;;-141.28;100.00;46610.81;5074930;28;20245;-74
2022/08/15 07:48:59;;;;;;;27.07;21.17;;;;;;;-141.28;100.00;46657.88;5091363;28;20257;-76
2022/08/15 07:51:30;;;;;;;25.73;21.30;;;;;;;-141.28;100.00;46701.00;5080763;28;20199;-74
2022/08/15 07:54:02;;;;;;;29.40;21.20;;;;;;;-141.28;100.00;46697.09;5088262;28;20646;-76
2022/08/15 07:56:32;;;;;;;30.10;21.50;;;;;;;-141.28;100.00;46744.16;5091539;28;20239;-75
2022/08/15 07:59:12;;;;;;;27.67;20.10;;;;;;;-141.28;100.00;46804.94;5090765;28;20206;-75
2022/08/15 08:01:47;;;;;;;24.40;19.83;;;;;;;-141.28;100.00;46795.13;5090883;28;20274;-74
2022/08/15 08:04:20;;;;;;;30.43;20.97;;;;;;;-141.28;100.00;46734.34;5092331;28;20201;-73
2022/08/15 08:06:52;;;;;;;25.33;19.83;;;;;;;-141.28;100.00;46728.47;5091676;28;20199;-74
2022/08/15 08:09:29;;;;;;;25.23;21.43;;;;;;;-141.28;100.00;46775.53;5091483;28;20230;-74
2022/08/15 08:12:07;;;;;;;23.60;19.80;;;;;;;-141.28;100.00;46806.88;5087847;28;20617;-76
2022/08/15 08:14:44;;;;;;;24.83;20.37;;;;;;;-141.28;100.00;46853.94;5082798;28;20196;-73
2022/08/15 08:17:20;;;;;;;20.63;18.40;;;;;;;-141.28;100.00;46873.56;5087914;28;20199;-73
2022/08/15 08:20:03;;;;;;;26.27;19.90;;;;;;;-141.28;100.00;46952.00;5089145;28;20202;-74
2022/08/15 08:22:39;;;;;;;25.10;19.73;;;;;;;-141.28;100.00;47004.94;5083495;28;20643;-75
2022/08/15 08:25:15;;;;;;;24.20;18.87;;;;;;;-141.28;100.00;47085.31;5088845;28;20540;-76
2022/08/15 08:27:53;;;;;;;22.87;19.33;;;;;;;-141.28;100.00;47116.69;5089979;28;20203;-74
2022/08/15 08:30:24;;;;;;;22.17;18.87;;;;;;;-141.28;100.00;47134.34;5090886;28;20211;-74
2022/08/15 08:32:58;;;;;;;21.43;18.57;;;;;;;-141.28;100.00;47116.69;5090661;28;20686;-74
2022/08/15 08:35:38;;;;;;;23.03;18.53;;;;;;;-141.28;100.00;47093.16;5065973;28;20222;-75
2022/08/15 08:38:21;;;;;;;23.97;20.07;;;;;;;-141.28;100.00;47128.47;5090318;28;20193;-76
2022/08/15 08:43:47;;;;;;;22.00;18.30;;;;;;;-141.28;100.00;47110.81;5080051;28;20207;-75
2022/08/15 08:46:25;;;;;;;20.20;17.77;;;;;;;-141.28;100.00;47095.13;5081965;28;20269;-73
2022/08/15 08:49:04;;;;;;;24.23;17.47;;;;;;;-141.28;100.00;47061.78;5066568;28;20232;-76
2022/08/15 08:51:39;;;;;;;21.33;16.37;;;;;;;-141.28;100.00;47048.06;5070003;28;20219;-73
2022/08/15 08:54:15;;;;;;;21.67;18.20;;;;;;;-141.28;100.00;47018.66;5090209;28;20285;-74
2022/08/15 08:56:47;;;;;;;20.57;17.33;;;;;;;-141.28;100.00;46995.13;5081075;28;20228;-74
2022/08/15 08:59:21;;;;;;;20.47;17.17;;;;;;;-141.28;100.00;46912.78;5083328;28;20246;-74
2022/08/15 09:01:54;;;;;;;19.83;16.17;;;;;;;-141.28;100.00;46834.34;5081973;28;20210;-75
2022/08/15 09:04:25;;;;;;;20.13;16.93;;;;;;;-141.28;100.00;46810.81;5090031;28;20209;-72
2022/08/15 09:06:55;;;;;;;21.07;16.73;;;;;;;-141.28;100.00;46793.16;5077964;28;20271;-74
2022/08/15 09:09:29;;;;;;;23.23;17.30;;;;;;;-141.28;100.00;46765.72;5073914;28;20210;-76
2022/08/15 09:12:03;;;;;;;18.33;16.27;;;;;;;-141.28;100.00;46779.44;5070801;28;20196;-75
2022/08/15 09:14:32;;;;;;;19.90;17.23;;;;;;;-141.28;100.00;46779.44;5071269;28;20274;-75
2022/08/15 09:17:07;;;;;;;19.10;16.97;;;;;;;-141.28;100.00;46734.34;5090860;28;20688;-74
2022/08/15 09:19:47;;;;;;;22.23;17.93;;;;;;;-141.28;100.00;46726.50;5095520;28;20222;-75
2022/08/15 09:22:14;;;;;;;18.83;16.93;;;;;;;-141.28;100.00;46697.09;5091525;28;20199;-74
2022/08/15 09:24:42;;;;;;;18.53;16.40;;;;;;;-141.28;100.00;46626.50;5093535;28;20667;-74
2022/08/15 09:27:20;;;;;;;18.67;16.73;;;;;;;-141.28;100.00;46648.06;5092847;28;20577;-76
2022/08/15 09:29:51;;;;;;;19.10;17.10;;;;;;;-141.28;100.00;46677.50;5092009;28;20211;-73
2022/08/15 09:32:41;;;;;;;18.33;16.30;;;;;;;-141.28;100.00;46673.56;5082167;28;20195;-74
2022/08/15 09:35:23;;;;;;;17.57;15.37;;;;;;;-141.28;100.00;46602.97;5093318;28;20226;-76
2022/08/15 09:38:15;;;;;;;17.87;15.40;;;;;;;-141.28;100.00;46563.78;5092701;28;20207;-74
2022/08/15 09:40:53;;;;;;;19.30;15.90;;;;;;;-141.28;100.00;46516.72;5060302;28;20203;-73
2022/08/15 09:43:39;;;;;;;18.07;16.10;;;;;;;-141.28;100.00;46391.25;5079079;28;20187;-74
2022/08/15 09:46:30;;;;;;;20.07;15.70;;;;;;;-141.28;100.00;46328.50;5079391;28;20196;-76
2022/08/15 09:49:10;;;;;;;19.93;15.00;;;;;;;-141.28;100.00;46389.28;5093548;28;20625;-75
2022/08/15 09:52:12;;;;;;;18.53;15.57;;;;;;;-141.28;100.00;46352.03;5061439;28;20283;-75
2022/08/15 09:54:46;;;;;;;18.07;15.40;;;;;;;-141.28;100.00;46322.63;5033625;28;20203;-74
2022/08/15 09:57:33;;;;;;;19.67;16.03;;;;;;;-141.28;100.00;46369.69;5073301;28;20268;-77
2022/08/15 10:00:17;;;;;;;19.00;15.97;;;;;;;-141.28;100.00;46363.78;5062839;28;20201;-75
2022/08/15 10:02:47;;;;;;;15.33;13.77;;;;;;;-141.28;100.00;46371.63;5073685;28;20568;-75
2022/08/15 10:05:24;;;;;;;15.00;13.50;;;;;;;-141.28;100.00;46359.88;5073830;28;20212;-74
2022/08/15 10:07:53;;;;;;;16.73;14.27;;;;;;;-141.28;100.00;46310.88;5073926;28;20195;-75
2022/08/15 10:10:25;;;;;;;16.57;13.93;;;;;;;-141.28;100.00;46269.69;5075147;28;20210;-74
2022/08/15 10:13:26;;;;;;;15.80;14.20;;;;;;;-141.28;100.00;46238.31;5073991;28;20207;-73
2022/08/15 10:15:56;;;;;;;20.63;14.40;;;;;;;-141.28;100.00;46175.59;5069610;28;20287;-77
2022/08/15 10:19:08;;;;;;;23.83;15.33;;;;;;;-141.28;100.00;46101.09;5072921;28;20215;-77
2022/08/15 10:21:39;;;;;;;17.67;13.07;;;;;;;-141.28;100.00;46010.94;5072276;28;20235;-75
2022/08/15 10:24:23;;;;;;;15.13;12.30;;;;;;;-141.28;100.00;45993.28;5080658;28;20283;-74
2022/08/15 10:27:12;;;;;;;15.47;12.60;;;;;;;-141.28;100.00;45944.28;5087787;28;20278;-74
2022/08/15 10:29:48;;;;;;;16.10;12.50;;;;;;;-141.28;100.00;45928.59;5093129;28;20203;-75
2022/08/15 10:32:42;;;;;;;14.07;12.57;;;;;;;-141.28;100.00;45924.69;5056124;28;20250;-74
2022/08/15 10:35:20;;;;;;;15.20;12.80;;;;;;;-141.28;100.00;45885.47;5056565;28;20204;-75
2022/08/15 10:37:53;;;;;;;14.03;12.63;;;;;;;-141.28;100.00;45877.63;5092461;28;20203;-74
2022/08/15 10:40:43;;;;;;;13.17;11.83;;;;;;;-141.28;100.00;45852.16;5092353;28;20192;-75
2022/08/15 10:43:43;;;;;;;13.03;11.33;;;;;;;-141.28;100.00;45846.28;5092349;28;20278;-77
2022/08/15 10:46:19;;;;;;;15.17;11.07;;;;;;;-141.28;100.00;45861.94;5092904;28;20268;-76
2022/08/15 10:49:01;;;;;;;13.10;10.23;;;;;;;-141.28;100.00;45842.34;5091902;28;20692;-76
2022/08/15 10:52:01;;;;;;;13.33;10.20;;;;;;;-141.28;100.00;45840.38;5090735;28;20282;-76
2022/08/15 10:54:53;;;;;;;14.07;10.60;;;;;;;-141.28;100.00;45885.47;5087892;28;20203;-74
2022/08/15 10:57:23;;;;;;;10.63;9.53;;;;;;;-141.28;100.00;46010.94;5084314;28;20228;-74
2022/08/15 10:59:55;;;;;;;10.20;9.20;;;;;;;-141.28;100.00;46175.59;5086261;28;20201;-73
2022/08/15 11:02:31;;;;;;;13.50;9.37;;;;;;;-141.28;100.00;46206.97;5086265;28;20590;-76
2022/08/15 11:05:12;;;;;;;11.40;10.10;;;;;;;-141.28;100.00;46163.84;5086419;28;20210;-77
2022/08/15 11:07:50;;;;;;;10.90;9.90;;;;;;;-141.28;100.00;46105.03;5082361;28;20200;-74
2022/08/15 11:10:21;;;;;;;12.27;9.50;;;;;;;-141.28;100.00;46093.25;5085488;28;20567;-74
2022/08/15 11:12:54;;;;;;;11.03;9.93;;;;;;;-141.28;100.00;46126.59;5072459;28;20201;-76
2022/08/15 11:15:25;;;;;;;11.10;9.90;;;;;;;-141.28;100.00;46101.09;5065039;28;20197;-76
2022/08/15 11:18:04;;;;;;;11.53;10.20;;;;;;;-141.28;100.00;46869.63;5092021;28;20207;-75
2022/08/15 11:20:40;;;;;;;12.43;10.00;;;;;;;-141.28;100.00;46932.38;5091912;28;20193;-74
2022/08/15 11:23:11;;;;;;;10.70;9.70;;;;;;;-141.28;100.00;47069.63;5072754;28;20300;-76
2022/08/15 11:25:43;;;;;;;16.10;9.30;;;;;;;-141.28;100.00;47157.88;5092472;28;20201;-74
2022/08/15 11:28:20;;;;;;;9.47;8.37;;;;;;;-141.28;100.00;49918.06;5073325;28;20201;-75
2022/08/15 11:30:59;;;;;;;9.87;8.97;;;;;;;-141.28;100.00;49733.56;5088794;28;20279;-75