Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:38;;;;;;;3.63;2.92;;;;;14.90;100686.00;;;;5007062;28;20196;-77
2023/04/15 00:03:07;;;;;;;4.70;2.70;;;;;14.80;100681.00;;;;5007671;28;20721;-78
2023/04/15 00:05:34;;;;;;;3.40;2.92;;;;;14.80;100688.00;;;;5006690;28;20201;-77
2023/04/15 00:08:02;;;;;;;3.53;2.13;;;;;14.80;100692.00;;;;5007258;28;20274;-77
2023/04/15 00:10:29;;;;;;;3.72;2.60;;;;;14.80;100690.00;;;;5006852;28;20199;-77
2023/04/15 00:12:57;;;;;;;3.92;2.85;;;;;14.80;100690.00;;;;5008060;28;20197;-78
2023/04/15 00:15:26;;;;;;;2.80;2.40;;;;;14.80;100692.00;;;;5008461;28;20699;-78
2023/04/15 00:17:53;;;;;;;3.10;2.45;;;;;14.80;100688.00;;;;4989810;28;20204;-77
2023/04/15 00:20:20;;;;;;;5.28;2.47;;;;;14.80;100687.00;;;;4997462;28;20205;-78
2023/04/15 00:22:48;;;;;;;4.72;2.50;;;;;14.80;100684.00;;;;5005263;28;20205;-78
2023/04/15 00:25:15;;;;;;;3.55;2.60;;;;;14.70;100690.00;;;;5006800;28;20197;-78
2023/04/15 00:27:42;;;;;;;3.70;2.45;;;;;14.70;100677.00;;;;5006574;28;20205;-77
2023/04/15 00:30:10;;;;;;;5.72;3.22;;;;;14.70;100682.00;;;;5005814;28;20204;-77
2023/04/15 00:32:41;;;;;;;7.65;3.25;;;;;14.70;100686.00;;;;5007626;28;20208;-77
2023/04/15 00:35:09;;;;;;;5.22;3.75;;;;;14.70;100683.00;;;;5006914;28;21147;-78
2023/04/15 00:37:36;;;;;;;3.90;2.65;;;;;14.60;100681.00;;;;5007786;28;20213;-77
2023/04/15 00:40:05;;;;;;;4.03;3.08;;;;;14.60;100686.00;;;;5006217;28;20479;-77
2023/04/15 00:42:33;;;;;;;5.07;2.65;;;;;14.60;100682.00;;;;5006565;28;20614;-77
2023/04/15 00:45:00;;;;;;;4.68;3.25;;;;;14.60;100680.00;;;;5008110;28;20196;-77
2023/04/15 00:47:30;;;;;;;4.55;2.88;;;;;14.50;100686.00;;;;5007784;28;20193;-77
2023/04/15 00:49:58;;;;;;;5.07;2.85;;;;;14.50;100691.00;;;;5006505;28;20719;-78
2023/04/15 00:52:26;;;;;;;3.92;3.10;;;;;14.50;100693.00;;;;5003355;28;20200;-77
2023/04/15 00:54:53;;;;;;;5.28;3.13;;;;;14.40;100687.00;;;;5006894;28;20193;-77
2023/04/15 00:57:22;;;;;;;5.03;3.35;;;;;14.40;100690.00;;;;5007245;28;20671;-78
2023/04/15 00:59:51;;;;;;;5.22;3.13;;;;;14.40;100695.00;;;;5006445;28;20212;-78
2023/04/15 01:02:19;;;;;;;4.90;3.33;;;;;14.30;100693.00;;;;5005841;28;20233;-77
2023/04/15 01:04:46;;;;;;;6.10;3.10;;;;;14.30;100690.00;;;;5007901;28;20240;-77
2023/04/15 01:07:15;;;;;;;8.45;3.88;;;;;14.30;100696.00;;;;5007705;28;20207;-77
2023/04/15 01:09:42;;;;;;;5.30;3.42;;;;;14.20;100689.00;;;;5000022;28;20229;-77
2023/04/15 01:12:12;;;;;;;7.03;4.00;;;;;14.20;100689.00;;;;5004239;28;20197;-77
2023/04/15 01:14:40;;;;;;;6.43;3.55;;;;;14.20;100689.00;;;;5008391;28;20217;-78
2023/04/15 01:17:07;;;;;;;6.28;3.90;;;;;14.10;100691.00;;;;5008560;28;20208;-77
2023/04/15 01:19:36;;;;;;;4.95;3.95;;;;;14.10;100687.00;;;;5004676;28;20214;-77
2023/04/15 01:22:04;;;;;;;4.22;3.50;;;;;14.10;100686.00;;;;5000846;28;20193;-77
2023/04/15 01:24:33;;;;;;;5.68;3.92;;;;;14.10;100688.00;;;;5005858;28;20208;-77
2023/04/15 01:27:03;;;;;;;6.25;4.20;;;;;14.00;100684.00;;;;4995113;28;20202;-77
2023/04/15 01:29:31;;;;;;;5.68;4.25;;;;;14.00;100690.00;;;;4999824;28;20221;-77
2023/04/15 01:31:59;;;;;;;6.88;4.57;;;;;14.00;100684.00;;;;5006070;28;20550;-77
2023/04/15 01:34:26;;;;;;;6.05;3.70;;;;;13.90;100684.00;;;;5004784;28;20237;-77
2023/04/15 01:36:54;;;;;;;6.72;4.35;;;;;13.90;100682.00;;;;5007200;28;20201;-77
2023/04/15 01:39:21;;;;;;;6.30;3.63;;;;;13.90;100686.00;;;;5010371;28;20717;-77
2023/04/15 01:41:49;;;;;;;7.25;4.05;;;;;13.80;100679.00;;;;5010057;28;20196;-77
2023/04/15 01:44:18;;;;;;;5.18;3.80;;;;;13.80;100688.00;;;;5002338;28;20212;-77
2023/04/15 01:46:45;;;;;;;5.38;3.55;;;;;13.80;100686.00;;;;5009032;28;20288;-77
2023/04/15 01:49:12;;;;;;;4.55;3.33;;;;;13.80;100686.00;;;;5010307;28;20267;-77
2023/04/15 01:51:39;;;;;;;5.40;3.88;;;;;13.70;100691.00;;;;5008125;28;20200;-76
2023/04/15 01:54:07;;;;;;;5.78;3.80;;;;;13.70;100696.00;;;;5009449;28;20200;-77
2023/04/15 01:56:34;;;;;;;6.63;4.03;;;;;13.70;100689.00;;;;5008202;28;20201;-77
2023/04/15 01:59:02;;;;;;;4.90;3.22;;;;;13.70;100696.00;;;;5005786;28;20211;-77
2023/04/15 02:01:31;;;;;;;4.93;3.38;;;;;13.60;100701.00;;;;5003698;28;20221;-77
2023/04/15 02:03:58;;;;;;;4.10;3.15;;;;;13.60;100695.00;;;;5009210;28;20197;-77
2023/04/15 02:06:27;;;;;;;6.32;3.33;;;;;13.60;100692.00;;;;5008594;28;20193;-78
2023/04/15 02:08:54;;;;;;;7.25;4.38;;;;;13.60;100693.00;;;;5010026;28;20220;-77
2023/04/15 02:11:21;;;;;;;4.88;3.42;;;;;13.60;100688.00;;;;5008303;28;20193;-77
2023/04/15 02:13:49;;;;;;;3.90;3.15;;;;;13.60;100703.00;;;;5008243;28;20197;-77
2023/04/15 02:16:17;;;;;;;4.00;3.28;;;;;13.50;100700.00;;;;5006026;28;20587;-77
2023/04/15 02:18:46;;;;;;;5.63;4.07;;;;;13.50;100701.00;;;;5008760;28;20247;-77
2023/04/15 02:21:14;;;;;;;6.40;3.47;;;;;13.50;100697.00;;;;5007720;28;20283;-77
2023/04/15 02:23:42;;;;;;;3.67;3.28;;;;;13.50;100702.00;;;;5008131;28;20197;-77
2023/04/15 02:26:10;;;;;;;5.50;3.78;;;;;13.50;100709.00;;;;5010329;28;20212;-77
2023/04/15 02:28:37;;;;;;;4.72;3.58;;;;;13.40;100700.00;;;;5008231;28;20231;-77
2023/04/15 02:31:06;;;;;;;3.70;3.35;;;;;13.40;100712.00;;;;5006981;28;20201;-77
2023/04/15 02:33:34;;;;;;;5.80;4.15;;;;;13.40;100705.00;;;;5008371;28;20213;-77
2023/04/15 02:36:03;;;;;;;4.18;3.72;;;;;13.40;100708.00;;;;5005194;28;20201;-77
2023/04/15 02:38:30;;;;;;;7.05;4.03;;;;;13.30;100718.00;;;;5010337;28;20197;-77
2023/04/15 02:40:58;;;;;;;5.90;3.63;;;;;13.30;100727.00;;;;5010031;28;20204;-77
2023/04/15 02:43:25;;;;;;;5.82;4.13;;;;;13.30;100721.00;;;;5008003;28;20197;-77
2023/04/15 02:45:53;;;;;;;6.75;4.40;;;;;13.20;100720.00;;;;5007548;28;20216;-77
2023/04/15 02:48:20;;;;;;;4.40;3.90;;;;;13.20;100713.00;;;;5008407;28;20197;-78
2023/04/15 02:50:50;;;;;;;4.50;3.78;;;;;13.20;100727.00;;;;5005085;28;20264;-77
2023/04/15 02:53:18;;;;;;;4.30;3.78;;;;;13.20;100727.00;;;;4992470;28;20205;-77
2023/04/15 02:55:47;;;;;;;7.55;3.97;;;;;13.10;100725.00;;;;4997167;28;22459;-77
2023/04/15 02:58:14;;;;;;;4.43;3.65;;;;;13.10;100736.00;;;;5001262;28;20189;-77
2023/04/15 03:00:41;;;;;;;5.35;3.90;;;;;13.10;100734.00;;;;5008597;28;20205;-78
2023/04/15 03:03:09;;;;;;;5.45;3.42;;;;;13.10;100740.00;;;;5008198;28;20201;-77
2023/04/15 03:05:38;;;;;;;5.78;4.00;;;;;13.10;100736.00;;;;5006526;28;20213;-77
2023/04/15 03:08:05;;;;;;;3.75;3.42;;;;;13.00;100737.00;;;;5008517;28;20204;-77
2023/04/15 03:10:34;;;;;;;3.88;3.55;;;;;13.00;100736.00;;;;5008988;28;20252;-76
2023/04/15 03:13:02;;;;;;;4.13;3.60;;;;;13.00;100737.00;;;;5008463;28;20197;-77
2023/04/15 03:15:29;;;;;;;7.18;4.10;;;;;13.00;100741.00;;;;5005674;28;20678;-77
2023/04/15 03:17:56;;;;;;;5.20;4.10;;;;;12.90;100741.00;;;;5008192;28;20209;-77
2023/04/15 03:20:24;;;;;;;5.40;4.03;;;;;12.90;100742.00;;;;4999169;28;20201;-76
2023/04/15 03:22:51;;;;;;;5.50;3.97;;;;;12.90;100747.00;;;;5006584;28;20189;-77
2023/04/15 03:25:18;;;;;;;5.70;3.80;;;;;12.90;100748.00;;;;5002419;28;20204;-77
2023/04/15 03:27:47;;;;;;;4.43;4.00;;;;;12.80;100741.00;;;;4999040;28;20639;-76
2023/04/15 03:30:15;;;;;;;5.15;4.07;;;;;12.80;100746.00;;;;5008723;28;20698;-77
2023/04/15 03:32:42;;;;;;;6.10;4.38;;;;;12.80;100753.00;;;;5008215;28;20200;-76
2023/04/15 03:35:10;;;;;;;5.10;4.15;;;;;12.80;100750.00;;;;5007931;28;20211;-77
2023/04/15 03:37:37;;;;;;;5.47;3.85;;;;;12.80;100748.00;;;;5007315;28;20599;-77
2023/04/15 03:40:05;;;;;;;7.97;4.60;;;;;12.70;100746.00;;;;5007463;28;20686;-77
2023/04/15 03:42:32;;;;;;;5.97;4.20;;;;;12.70;100754.00;;;;5003647;28;20935;-77
2023/04/15 03:45:01;;;;;;;5.95;4.43;;;;;12.70;100760.00;;;;5005565;28;20685;-77
2023/04/15 03:47:28;;;;;;;5.20;3.97;;;;;12.70;100755.00;;;;5008969;28;20201;-77
2023/04/15 03:49:55;;;;;;;4.63;3.97;;;;;12.60;100762.00;;;;5007957;28;20229;-76
2023/04/15 03:52:23;;;;;;;6.95;4.32;;;;;12.60;100763.00;;;;5005808;28;20202;-76
2023/04/15 03:54:50;;;;;;;4.95;4.00;;;;;12.60;100774.00;;;;5007847;28;20219;-76
2023/04/15 03:57:17;;;;;;;5.93;3.95;;;;;12.60;100779.00;;;;5008626;28;20197;-76
2023/04/15 03:59:44;;;;;;;6.10;4.25;;;;;12.60;100783.00;;;;5002129;28;20200;-76
2023/04/15 04:02:13;;;;;;;5.07;3.78;;;;;12.60;100776.00;;;;5004753;28;20232;-76
2023/04/15 04:04:40;;;;;;;5.00;3.50;;;;;12.60;100778.00;;;;5006485;28;20208;-76
2023/04/15 04:07:08;;;;;;;4.35;3.88;;;;;12.50;100781.00;;;;5007191;28;20208;-76
2023/04/15 04:09:37;;;;;;;6.57;4.22;;;;;12.60;100790.00;;;;5006283;28;20232;-77
2023/04/15 04:12:05;;;;;;;4.88;4.32;;;;;12.50;100791.00;;;;5006560;28;20193;-77
2023/04/15 04:14:32;;;;;;;6.43;4.50;;;;;12.50;100789.00;;;;5006411;28;20216;-77
2023/04/15 04:16:59;;;;;;;7.68;4.43;;;;;12.50;100793.00;;;;4995062;28;20201;-77
2023/04/15 04:19:28;;;;;;;6.78;4.00;;;;;12.50;100797.00;;;;5003623;28;20207;-77
2023/04/15 04:21:56;;;;;;;4.90;3.70;;;;;12.50;100801.00;;;;5008514;28;20212;-77
2023/04/15 04:24:23;;;;;;;5.50;4.53;;;;;12.50;100801.00;;;;5007193;28;20659;-77
2023/04/15 04:26:50;;;;;;;7.75;4.10;;;;;12.40;100800.00;;;;5008361;28;20664;-76
2023/04/15 04:29:18;;;;;;;7.40;4.32;;;;;12.40;100806.00;;;;5006868;28;20227;-77
2023/04/15 04:31:47;;;;;;;6.13;4.05;;;;;12.40;100804.00;;;;5005438;28;20193;-77
2023/04/15 04:34:14;;;;;;;4.40;3.80;;;;;12.40;100816.00;;;;5004519;28;20200;-77
2023/04/15 04:36:43;;;;;;;5.38;3.83;;;;;12.40;100815.00;;;;4999573;28;20197;-77
2023/04/15 04:39:10;;;;;;;7.20;4.25;;;;;12.40;100815.00;;;;5006169;28;20201;-76
2023/04/15 04:41:37;;;;;;;4.90;4.05;;;;;12.40;100815.00;;;;5002023;28;20207;-77
2023/04/15 04:44:05;;;;;;;5.65;4.53;;;;;12.40;100825.00;;;;5004523;28;20200;-76
2023/04/15 04:46:32;;;;;;;6.82;4.47;;;;;12.30;100824.00;;;;5002782;28;20193;-77
2023/04/15 04:48:59;;;;;;;7.25;4.47;;;;;12.30;100831.00;;;;5006138;28;20201;-77
2023/04/15 04:51:27;;;;;;;6.07;4.80;;;;;12.30;100839.00;;;;5003529;28;20196;-77
2023/04/15 04:53:56;;;;;;;5.13;3.65;;;;;12.30;100838.00;;;;5006621;28;20219;-77
2023/04/15 04:56:23;;;;;;;6.10;4.35;;;;;12.30;100844.00;;;;5008177;28;20291;-77
2023/04/15 04:58:50;;;;;;;5.97;4.30;;;;;12.30;100846.00;;;;5005649;28;20201;-77
2023/04/15 05:01:18;;;;;;;5.80;4.13;;;;;12.30;100848.00;;;;5004699;28;20240;-77
2023/04/15 05:03:45;;;;;;;4.88;4.13;;;;;12.30;100852.00;;;;5006974;28;20565;-77
2023/04/15 05:06:12;;;;;;;5.85;4.00;;;;;12.30;100853.00;;;;5007326;28;20201;-76
2023/04/15 05:08:40;;;;;;;5.93;4.25;;;;;12.30;100858.00;;;;5000418;28;20204;-77
2023/04/15 05:11:09;;;;;;;5.28;4.28;;;;;12.30;100865.00;;;;5008154;28;20229;-77
2023/04/15 05:13:37;;;;;;;7.13;4.65;;;;;12.30;100868.00;;;;5008317;28;20204;-77
2023/04/15 05:16:05;;;;;;;5.28;4.03;;;;;12.30;100870.00;;;;5010188;28;20217;-76
2023/04/15 05:18:33;;;;;;;5.63;4.72;;;;;12.30;100869.00;;;;5005550;28;20201;-77
2023/04/15 05:21:00;;;;;;;5.43;4.00;;;;;12.30;100880.00;;;;5001235;28;20216;-77
2023/04/15 05:23:28;;;;;;;6.18;4.25;;;;;12.30;100883.00;;;;5006990;28;20200;-77
2023/04/15 05:25:55;;;;;;;8.65;4.95;;;;;12.30;100882.00;;;;5004784;28;20205;-77
2023/04/15 05:28:24;;;;;;;5.32;4.20;;;;;12.30;100896.00;;;;5010140;28;20205;-77
2023/04/15 05:30:52;;;;;;;9.48;4.55;;;;;12.30;100892.00;;;;5011532;28;20708;-76
2023/04/15 05:33:19;;;;;;;7.47;4.00;;;;;12.40;100904.00;;;;5013860;28;20212;-76
2023/04/15 05:35:46;;;;;;;4.65;3.72;;;;;12.40;100903.00;;;;5011766;28;20204;-77
2023/04/15 05:38:14;;;;;;;5.47;4.47;;;;;12.40;100912.00;;;;5011510;28;20201;-77
2023/04/15 05:40:41;;;;;;;5.63;4.50;;;;;12.30;100910.00;;;;5008625;28;20208;-76
2023/04/15 05:43:09;;;;;;;7.22;5.07;;;;;12.30;100917.00;;;;5012345;28;20204;-75
2023/04/15 05:45:39;;;;;;;8.80;4.55;;;;;12.30;100914.00;;;;5010570;28;20193;-76
2023/04/15 05:48:07;;;;;;;5.00;4.15;;;;;12.30;100916.00;;;;5012154;28;20208;-76
2023/04/15 05:50:35;;;;;;;6.60;4.70;;;;;12.30;100916.00;;;;5013974;28;20228;-77
2023/04/15 05:53:02;;;;;;;5.95;4.22;;;;;12.30;100927.00;;;;5013533;28;20201;-76
2023/04/15 05:55:33;;;;;;;5.63;4.53;;;;;12.30;100928.00;;;;5012079;28;20599;-76
2023/04/15 05:58:00;;;;;;;5.28;4.05;;;;;12.30;100940.00;;;;5012599;28;20201;-78
2023/04/15 06:00:30;;;;;;;4.97;4.10;;;;;12.30;100942.00;;;;5008866;28;20255;-78
2023/04/15 06:02:59;;;;;;;6.68;4.50;;;;;12.30;100947.00;;;;5008992;28;20229;-77
2023/04/15 06:05:26;;;;;;;5.32;3.88;;;;;12.30;100947.00;;;;5009364;28;20204;-77
2023/04/15 06:07:53;;;;;;;5.45;4.07;;;;;12.30;100958.00;;;;5010977;28;20232;-77
2023/04/15 06:10:21;;;;;;;6.13;4.60;;;;;12.30;100957.00;;;;4983340;28;20299;-78
2023/04/15 06:12:56;;;;;;;6.45;4.45;;;;;12.20;100970.00;;;;5010500;28;20215;-77
2023/04/15 06:15:24;;;;;;;6.15;4.20;;;;;12.30;100968.00;;;;5008936;28;20219;-78
2023/04/15 06:17:51;;;;;;;5.15;4.40;;;;;12.30;100966.00;;;;5011348;28;20621;-77
2023/04/15 06:20:20;;;;;;;7.30;4.10;;;;;12.30;100973.00;;;;5011939;28;20189;-75
2023/04/15 06:22:47;;;;;;;6.93;4.22;;;;;12.30;100977.00;;;;5010642;28;20600;-76
2023/04/15 06:25:15;;;;;;;6.07;4.45;;;;;12.30;100982.00;;;;5011810;28;20201;-77
2023/04/15 06:27:42;;;;;;;5.40;4.28;;;;;12.40;100989.00;;;;5009694;28;20197;-76
2023/04/15 06:30:10;;;;;;;5.30;4.63;;;;;12.40;100984.00;;;;5012769;28;20228;-76
2023/04/15 06:32:38;;;;;;;4.68;3.72;;;;;12.40;100993.00;;;;5013005;28;20671;-76
2023/04/15 06:35:06;;;;;;;5.57;4.13;;;;;12.50;100991.00;;;;5029986;28;20196;-75
2023/04/15 06:37:36;;;;;;;5.72;4.53;;;;;12.50;100999.00;;;;5016456;28;20196;-76
2023/04/15 06:40:04;;;;;;;5.05;4.07;;;;;12.60;100999.00;;;;5009306;28;20266;-77
2023/04/15 06:42:31;;;;;;;5.03;4.32;;;;;12.60;101007.00;;;;5007937;28;20259;-76
2023/04/15 06:44:59;;;;;;;5.38;4.20;;;;;12.70;101012.00;;;;5002659;28;20193;-76
2023/04/15 06:47:26;;;;;;;6.57;4.63;;;;;12.70;101015.00;;;;5007187;28;20236;-76
2023/04/15 06:49:53;;;;;;;6.43;3.75;;;;;12.80;101026.00;;;;5010978;28;20593;-76
2023/04/15 06:52:21;;;;;;;7.25;5.20;;;;;12.80;101018.00;;;;5006220;28;20197;-76
2023/04/15 06:54:50;;;;;;;6.47;4.20;;;;;12.90;101032.00;;;;5006557;28;20682;-75
2023/04/15 06:57:18;;;;;;;5.70;4.82;;;;;13.00;101037.00;;;;5010750;28;20193;-74
2023/04/15 06:59:47;;;;;;;6.47;4.55;;;;;13.00;101041.00;;;;5003973;28;20205;-76
2023/04/15 07:02:14;;;;;;;7.65;4.63;;;;;13.10;101041.00;;;;5008520;28;20249;-75
2023/04/15 07:04:41;;;;;;;5.03;4.35;;;;;13.20;101048.00;;;;4999164;28;20202;-76
2023/04/15 07:07:09;;;;;;;4.85;3.80;;;;;13.20;101054.00;;;;4995129;28;20210;-75
2023/04/15 07:09:37;;;;;;;8.45;4.72;;;;;13.30;101053.00;;;;4990503;28;20193;-76
2023/04/15 07:12:06;;;;;;;6.10;5.45;;;;;13.30;101059.00;;;;5010766;28;20205;-74
2023/04/15 07:14:33;;;;;;;7.03;4.55;;;;;13.40;101073.00;;;;5007418;28;21023;-76
2023/04/15 07:17:01;;;;;;;6.18;4.50;;;;;13.50;101068.00;;;;5009087;28;20693;-76
2023/04/15 07:19:28;;;;;;;5.68;4.50;;;;;13.50;101070.00;;;;5008677;28;20220;-76
2023/04/15 07:21:56;;;;;;;5.60;5.00;;;;;13.60;101082.00;;;;5009555;28;21016;-76
2023/04/15 07:24:25;;;;;;;5.65;4.15;;;;;13.70;101076.00;;;;5003211;28;20193;-76
2023/04/15 07:26:53;;;;;;;6.45;4.63;;;;;13.80;101079.00;;;;5006539;28;20263;-76
2023/04/15 07:29:22;;;;;;;7.10;4.85;;;;;13.90;101092.00;;;;5007274;28;20228;-76
2023/04/15 07:31:49;;;;;;;9.57;4.63;;;;;14.00;101085.00;;;;5008719;28;20910;-76
2023/04/15 07:34:16;;;;;;;4.97;4.40;;;;;14.10;101090.00;;;;5009329;28;20578;-76
2023/04/15 07:36:44;;;;;;;6.47;5.10;;;;;14.30;101099.00;;;;5007309;28;20686;-76
2023/04/15 07:39:12;;;;;;;7.50;4.93;;;;;14.40;101095.00;;;;5007479;28;20315;-76
2023/04/15 07:41:39;;;;;;;6.50;4.68;;;;;14.50;101104.00;;;;5008339;28;20212;-76
2023/04/15 07:44:06;;;;;;;7.20;4.65;;;;;14.60;101107.00;;;;5007590;28;20288;-76
2023/04/15 07:46:36;;;;;;;5.22;4.53;;;;;14.70;101108.00;;;;5009282;28;20199;-77
2023/04/15 07:49:03;;;;;;;5.95;4.57;;;;;14.90;101107.00;;;;5008620;28;20351;-77
2023/04/15 07:51:31;;;;;;;4.45;3.83;;;;;15.00;101112.00;;;;5008955;28;20221;-76
2023/04/15 07:53:58;;;;;;;7.07;4.80;;;;;15.10;101116.00;;;;5006264;28;20651;-77
2023/04/15 07:56:26;;;;;;;5.57;4.38;;;;;15.20;101110.00;;;;5008335;28;20199;-77
2023/04/15 07:58:53;;;;;;;5.75;4.60;;;;;15.40;101122.00;;;;4996204;28;20196;-77
2023/04/15 08:01:21;;;;;;;6.03;4.55;;;;;15.50;101123.00;;;;5007991;28;20733;-76
2023/04/15 08:03:51;;;;;;;6.18;4.55;;;;;15.60;101128.00;;;;5001554;28;20208;-76
2023/04/15 08:06:18;;;;;;;5.35;4.40;;;;;15.70;101130.00;;;;5005494;28;20193;-76
2023/04/15 08:08:45;;;;;;;6.38;5.10;;;;;15.70;101127.00;;;;5002963;28;20196;-77
2023/04/15 08:11:13;;;;;;;5.68;4.65;;;;;15.90;101132.00;;;;5004560;28;20702;-77
2023/04/15 08:13:41;;;;;;;5.47;4.47;;;;;16.00;101130.00;;;;5005111;28;20574;-76
2023/04/15 08:16:19;;;;;;;8.07;4.30;;;;;16.00;101134.00;;;;4999329;28;20233;-76
2023/04/15 08:18:46;;;;;;;4.32;3.55;;;;;16.10;101150.00;;;;5004240;28;20193;-77
2023/04/15 08:21:16;;;;;;;4.55;3.58;;;;;16.20;101153.00;;;;5008613;28;20197;-77
2023/04/15 08:23:45;;;;;;;7.43;3.80;;;;;16.20;101152.00;;;;5007216;28;20190;-76
2023/04/15 08:26:13;;;;;;;7.47;3.63;;;;;16.30;101159.00;;;;5008154;28;20208;-76
2023/04/15 08:28:41;;;;;;;4.75;3.70;;;;;16.40;101153.00;;;;5007238;28;20667;-76
2023/04/15 08:31:09;;;;;;;4.68;3.75;;;;;16.50;101160.00;;;;5003608;28;20234;-76
2023/04/15 08:33:36;;;;;;;4.03;3.60;;;;;16.50;101159.00;;;;5012030;28;20193;-76
2023/04/15 08:36:04;;;;;;;3.72;2.92;;;;;16.60;101166.00;;;;5006545;28;20268;-76
2023/04/15 08:38:33;;;;;;;3.97;3.00;;;;;16.60;101165.00;;;;5006121;28;20201;-76
2023/04/15 08:41:04;;;;;;;3.38;2.75;;;;;16.70;101169.00;;;;5004988;28;20232;-76
2023/04/15 08:43:41;;;;;;;3.50;2.90;;;;;16.70;101176.00;;;;5004901;28;20956;-76
2023/04/15 08:46:10;;;;;;;3.05;2.75;;;;;16.80;101187.00;;;;5006530;28;20207;-75
2023/04/15 08:48:40;;;;;;;3.88;2.80;;;;;16.90;101182.00;;;;5005553;28;20200;-76
2023/04/15 08:51:08;;;;;;;2.95;2.17;;;;;17.00;101186.00;;;;5010001;28;20683;-76
2023/04/15 08:53:38;;;;;;;2.20;1.85;;;;;17.00;101187.00;;;;5010112;28;20282;-76
2023/04/15 08:56:09;;;;;;;3.42;2.17;;;;;17.00;101198.00;;;;5010856;28;20216;-77
2023/04/15 08:58:37;;;;;;;2.17;1.83;;;;;17.10;101207.00;;;;4995461;28;20193;-77
2023/04/15 09:01:04;;;;;;;4.43;2.40;;;;;17.10;101206.00;;;;5008161;28;20237;-76
2023/04/15 09:03:33;;;;;;;6.50;2.33;;;;;17.20;101211.00;;;;5010567;28;20212;-76
2023/04/15 09:06:00;;;;;;;3.60;1.85;;;;;17.30;101224.00;;;;4996455;28;20221;-76
2023/04/15 09:08:28;;;;;;;2.40;1.63;;;;;17.30;101233.00;;;;4990405;28;20209;-77
2023/04/15 09:10:56;;;;;;;2.70;1.90;;;;;17.40;101223.00;;;;5003779;28;20674;-77
2023/04/15 09:13:24;;;;;;;1.75;1.50;;;;;17.40;101238.00;;;;5016465;28;20577;-76
2023/04/15 09:15:52;;;;;;;2.42;1.95;;;;;17.50;101245.00;;;;5010370;28;20217;-78
2023/04/15 09:18:29;;;;;;;2.97;2.00;;;;;17.40;101247.00;;;;5017082;28;20193;-78
2023/04/15 09:20:58;;;;;;;2.85;2.22;;;;;17.50;101248.00;;;;5010660;28;20224;-77
2023/04/15 09:23:26;;;;;;;2.10;1.90;;;;;17.50;101247.00;;;;4995107;28;20588;-77
2023/04/15 09:25:53;;;;;;;3.03;2.38;;;;;17.60;101244.00;;;;4991787;28;20197;-78
2023/04/15 09:28:26;;;;;;;3.25;2.53;;;;;17.60;101242.00;;;;4995943;28;20197;-77
2023/04/15 09:30:56;;;;;;;2.75;2.47;;;;;17.70;101251.00;;;;5010982;28;20621;-77
2023/04/15 09:33:25;;;;;;;3.75;2.35;;;;;17.80;101252.00;;;;5010411;28;20671;-77
2023/04/15 09:36:01;;;;;;;3.42;2.38;;;;;17.80;101258.00;;;;5011458;28;20193;-77
2023/04/15 09:38:28;;;;;;;3.10;2.17;;;;;18.00;101258.00;;;;5009922;28;20204;-78
2023/04/15 09:40:56;;;;;;;4.05;2.50;;;;;18.10;101261.00;;;;5005218;28;20698;-77
2023/04/15 09:43:38;;;;;;;2.00;1.63;;;;;18.10;101266.00;;;;5012282;28;20580;-78
2023/04/15 09:46:06;;;;;;;3.33;2.40;;;;;18.30;101269.00;;;;5009428;28;20469;-75
2023/04/15 09:48:33;;;;;;;3.28;1.80;;;;;18.40;101269.00;;;;5007768;28;20288;-74
2023/04/15 09:51:01;;;;;;;2.25;1.90;;;;;18.50;101278.00;;;;5008326;28;20208;-74
2023/04/15 09:53:29;;;;;;;2.30;1.67;;;;;18.60;101273.00;;;;5010256;28;20212;-75
2023/04/15 09:55:59;;;;;;;1.70;1.55;;;;;18.60;101281.00;;;;5005636;28;20248;-75
2023/04/15 09:58:29;;;;;;;3.80;1.60;;;;;18.60;101280.00;;;;5006498;28;20211;-75
2023/04/15 10:00:58;;;;;;;1.70;1.50;;;;;18.70;101278.00;;;;5009893;28;20216;-74
2023/04/15 10:03:26;;;;;;;2.72;1.80;;;;;18.80;101282.00;;;;5009454;28;20217;-76
2023/04/15 10:05:56;;;;;;;2.90;1.85;;;;;18.80;101284.00;;;;5010529;28;20205;-75
2023/04/15 10:08:25;;;;;;;1.58;1.40;;;;;18.90;101283.00;;;;5009256;28;20211;-75
2023/04/15 10:10:53;;;;;;;2.60;2.00;;;;;18.90;101294.00;;;;5006863;28;20291;-75
2023/04/15 10:13:23;;;;;;;2.78;1.95;;;;;18.90;101307.00;;;;5001720;28;20206;-75
2023/04/15 10:15:57;;;;;;;2.35;1.70;;;;;19.00;101291.00;;;;5002719;28;20221;-75
2023/04/15 10:18:27;;;;;;;2.22;1.65;;;;;19.10;101298.00;;;;5009419;28;20197;-75
2023/04/15 10:20:54;;;;;;;3.42;2.13;;;;;19.10;101296.00;;;;5010108;28;20197;-75
2023/04/15 10:23:24;;;;;;;3.83;1.85;;;;;19.20;101294.00;;;;5008074;28;21027;-76
2023/04/15 10:25:54;;;;;;;3.10;1.95;;;;;19.30;101292.00;;;;5009985;28;20236;-75
2023/04/15 10:28:22;;;;;;;3.65;1.92;;;;;19.40;101293.00;;;;5006072;28;20224;-75
2023/04/15 10:30:50;;;;;;;2.97;2.03;;;;;19.50;101301.00;;;;5004029;28;20267;-75
2023/04/15 10:33:22;;;;;;;3.38;2.15;;;;;19.50;101308.00;;;;5010172;28;20698;-75
2023/04/15 10:35:50;;;;;;;3.88;2.03;;;;;19.50;101310.00;;;;5009382;28;20193;-75
2023/04/15 10:38:37;;;;;;;2.78;1.77;;;;;19.40;101312.00;;;;5009682;28;20289;-75
2023/04/15 10:41:16;;;;;;;3.15;1.65;;;;;19.60;101310.00;;;;5003237;28;20228;-75
2023/04/15 10:43:54;;;;;;;1.63;1.52;;;;;19.60;101307.00;;;;5005849;28;20193;-75
2023/04/15 10:46:34;;;;;;;1.77;1.25;;;;;19.80;101314.00;;;;5005226;28;20200;-75
2023/04/15 10:49:09;;;;;;;2.00;1.50;;;;;19.80;101312.00;;;;5007453;28;20204;-75
2023/04/15 10:51:41;;;;;;;3.03;1.73;;;;;19.90;101315.00;;;;5008201;28;20583;-75
2023/04/15 10:54:13;;;;;;;2.97;1.42;;;;;20.00;101314.00;;;;5009152;28;20201;-74
2023/04/15 10:56:43;;;;;;;2.22;1.67;;;;;20.10;101327.00;;;;5005136;28;20678;-75
2023/04/15 10:59:10;;;;;;;1.58;1.35;;;;;20.20;101329.00;;;;5005600;28;20228;-75
2023/04/15 11:01:55;;;;;;;1.73;1.50;;;;;20.20;101331.00;;;;5005856;28;20237;-75
2023/04/15 11:04:52;;;;;;;1.50;1.08;;;;;20.30;101332.00;;;;5006730;28;20240;-75
2023/04/15 11:07:41;;;;;;;2.58;0.98;;;;;20.40;101331.00;;;;5008947;28;20208;-76
2023/04/15 11:10:54;;;;;;;2.85;1.35;;;;;20.50;101326.00;;;;5007861;28;20220;-75
2023/04/15 11:13:24;;;;;;;2.45;1.50;;;;;20.70;101337.00;;;;5004446;28;20658;-75
2023/04/15 11:15:55;;;;;;;1.35;1.10;;;;;20.90;101341.00;;;;5000672;28;20220;-75
2023/04/15 11:18:27;;;;;;;1.92;1.38;;;;;21.00;101337.00;;;;4995823;28;20204;-75
2023/04/15 11:20:58;;;;;;;2.10;1.48;;;;;21.10;101347.00;;;;5005510;28;20257;-75
2023/04/15 11:23:31;;;;;;;1.45;1.30;;;;;21.10;101333.00;;;;5006825;28;20235;-75
2023/04/15 11:25:59;;;;;;;2.08;1.63;;;;;21.20;101339.00;;;;5006023;28;20256;-75
2023/04/15 11:28:28;;;;;;;2.10;1.58;;;;;21.20;101348.00;;;;5008920;28;20235;-75
2023/04/15 11:31:10;;;;;;;1.70;1.48;;;;;21.20;101349.00;;;;5089229;27;20279;-75
2023/04/15 11:33:38;;;;;;;1.42;1.20;;;;;21.30;101359.00;;;;5102215;28;20193;-75
2023/04/15 11:36:06;;;;;;;1.83;1.05;;;;;21.20;101356.00;;;;5104659;28;20193;-75
2023/04/15 11:38:36;;;;;;;1.95;1.42;;;;;21.20;101360.00;;;;5097043;28;20206;-74
2023/04/15 11:41:04;;;;;;;2.67;1.60;;;;;21.30;101355.00;;;;5100931;28;20205;-74
2023/04/15 11:43:34;;;;;;;1.52;1.30;;;;;21.20;101355.00;;;;5093232;28;20201;-74
2023/04/15 11:46:03;;;;;;;3.72;1.05;;;;;21.20;101366.00;;;;5093266;28;20279;-74
2023/04/15 11:48:33;;;;;;;1.45;1.30;;;;;21.20;101363.00;;;;5092607;28;20194;-75
2023/04/15 11:51:02;;;;;;;1.60;1.35;;;;;21.20;101371.00;;;;5101771;28;20206;-75
2023/04/15 11:53:38;;;;;;;2.15;1.30;;;;;21.10;101385.00;;;;5090920;28;20202;-75
2023/04/15 11:56:06;;;;;;;1.35;1.25;;;;;21.20;101383.00;;;;5088622;28;20281;-74
2023/04/15 11:58:37;;;;;;;1.80;1.45;;;;;21.10;101382.00;;;;5098709;28;20730;-75
2023/04/15 12:01:06;;;;;;;1.80;1.45;;;;;21.10;101380.00;;;;5086969;28;20211;-74
2023/04/15 12:03:38;;;;;;;1.50;1.05;;;;;21.00;101381.00;;;;5085385;28;20187;-74
2023/04/15 12:06:18;;;;;;;2.83;1.40;;;;;20.90;101387.00;;;;5102686;28;20220;-75
2023/04/15 12:09:00;;;;;;;2.08;1.30;;;;;20.80;101393.00;;;;5100734;28;21151;-74
2023/04/15 12:11:33;;;;;;;2.65;1.33;;;;;20.80;101393.00;;;;5093683;28;20213;-74
2023/04/15 12:14:05;;;;;;;1.20;1.10;;;;;20.80;101392.00;;;;5086494;28;20209;-74
2023/04/15 12:16:33;;;;;;;2.75;1.48;;;;;20.80;101405.00;;;;5067318;28;20197;-74