Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:10;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5026531;28;20449;-71
2022/12/18 00:02:37;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5012049;28;20456;-70
2022/12/18 00:05:05;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5008001;28;20492;-70
2022/12/18 00:07:31;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;5007285;28;20442;-70
2022/12/18 00:09:58;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;5006244;28;20450;-71
2022/12/18 00:12:25;;;;;;;1999.90;999.90;;;-8.80;99.90;;;;;;5006746;28;20454;-70
2022/12/18 00:14:51;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;5007318;28;20469;-71
2022/12/18 00:17:20;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;4997470;28;20473;-71
2022/12/18 00:19:47;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;4992849;28;20523;-71
2022/12/18 00:22:19;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5007216;28;20449;-72
2022/12/18 00:24:46;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5006695;28;20487;-71
2022/12/18 00:27:13;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5006276;28;20438;-72
2022/12/18 00:29:42;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;5005594;28;20442;-71
2022/12/18 00:32:09;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;5011805;28;20457;-71
2022/12/18 00:34:38;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;4993322;28;20467;-71
2022/12/18 00:37:04;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;4986774;28;20980;-71
2022/12/18 00:39:31;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;4984919;28;20451;-70
2022/12/18 00:44:42;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;4986196;28;20669;-71
2022/12/18 00:47:09;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;5006272;28;20446;-71
2022/12/18 00:49:37;;;;;;;1999.90;999.90;;;-8.80;99.90;;;;;;5004863;28;20541;-70
2022/12/18 00:52:04;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;5005945;28;20445;-69
2022/12/18 00:54:31;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;5005946;28;20511;-71
2022/12/18 00:56:57;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5006843;28;20824;-71
2022/12/18 00:59:24;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;4992112;28;21014;-70
2022/12/18 01:01:51;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;5010211;28;20985;-70
2022/12/18 01:04:18;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;5019836;28;20460;-71
2022/12/18 01:06:46;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;4994766;28;20475;-71
2022/12/18 01:09:13;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5008710;28;20460;-70
2022/12/18 01:11:40;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5009739;28;20441;-71
2022/12/18 01:14:07;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;4998338;28;20474;-70
2022/12/18 01:16:34;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4989990;28;20458;-71
2022/12/18 01:19:01;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;4989894;28;20456;-70
2022/12/18 01:21:27;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;4999525;28;20452;-71
2022/12/18 01:23:57;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5029283;28;20480;-70
2022/12/18 01:26:25;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5028896;28;20564;-71
2022/12/18 01:28:52;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5018495;28;20495;-71
2022/12/18 01:31:21;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5002937;28;20834;-70
2022/12/18 01:33:52;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5020809;28;20637;-70
2022/12/18 01:36:21;;;;;;;1999.90;999.90;;;-8.80;99.90;;;;;;5029835;28;20448;-70
2022/12/18 01:38:48;;;;;;;1999.90;999.90;;;-8.80;99.90;;;;;;5028807;28;20462;-70
2022/12/18 01:41:19;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;5011655;28;20464;-70
2022/12/18 01:43:49;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5008712;28;20469;-71
2022/12/18 01:46:16;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5009605;28;20493;-71
2022/12/18 01:48:45;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5008572;28;20446;-71
2022/12/18 01:51:12;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5010222;28;20472;-71
2022/12/18 01:53:41;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5009014;28;20475;-71
2022/12/18 01:56:12;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5009498;28;20457;-70
2022/12/18 01:58:49;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5008397;28;20457;-71
2022/12/18 02:01:16;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5012180;28;20448;-71
2022/12/18 02:03:44;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5020274;28;20471;-72
2022/12/18 02:06:16;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5029024;28;20488;-71
2022/12/18 02:08:51;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5027265;28;20453;-71
2022/12/18 02:11:24;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5028517;28;20460;-72
2022/12/18 02:14:03;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5028884;28;20468;-71
2022/12/18 02:16:40;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5002799;28;20485;-71
2022/12/18 02:19:16;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;4988853;28;20521;-71
2022/12/18 02:21:52;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;4988930;28;20427;-71
2022/12/18 02:24:30;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;4993868;28;20491;-71
2022/12/18 02:27:01;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;4993635;28;20449;-72
2022/12/18 02:29:33;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5002588;28;20450;-73
2022/12/18 02:32:06;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;4991647;28;20455;-73
2022/12/18 02:34:37;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5003008;28;20466;-72
2022/12/18 02:37:08;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5002366;28;20454;-72
2022/12/18 02:39:37;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;4994511;28;20900;-72
2022/12/18 02:42:07;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;4999066;28;20457;-72
2022/12/18 02:44:34;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;4997355;28;20477;-72
2022/12/18 02:47:02;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;4996484;28;20988;-71
2022/12/18 02:49:35;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;4991876;28;20446;-71
2022/12/18 02:52:09;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5007556;28;20450;-71
2022/12/18 02:54:48;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5001578;28;20473;-71
2022/12/18 02:57:24;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;4992279;28;20450;-72
2022/12/18 02:59:59;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;4997406;28;20445;-72
2022/12/18 03:02:31;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;4997534;28;20445;-73
2022/12/18 03:05:05;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;4999950;28;20814;-72
2022/12/18 03:07:39;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;4999377;28;20930;-72
2022/12/18 03:10:10;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;4998288;28;20457;-72
2022/12/18 03:12:42;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;4994163;28;20521;-72
2022/12/18 03:15:13;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;4998872;28;20450;-72
2022/12/18 03:17:45;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5003348;28;20466;-72
2022/12/18 03:20:16;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;4995164;28;20475;-72
2022/12/18 03:22:45;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;4996417;28;20463;-72
2022/12/18 03:25:15;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;4992911;28;20485;-71
2022/12/18 03:27:49;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5000835;28;20462;-72
2022/12/18 03:30:18;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;4997521;28;20443;-71
2022/12/18 03:32:51;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;4992070;28;20478;-73
2022/12/18 03:35:25;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;4995571;28;20465;-72
2022/12/18 03:37:51;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;4998869;28;20446;-71
2022/12/18 03:40:20;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;4996500;28;20445;-72
2022/12/18 03:42:52;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5004497;28;21006;-72
2022/12/18 03:45:24;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;4997113;28;20563;-73
2022/12/18 03:48:00;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5000668;28;20462;-73
2022/12/18 03:50:37;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5003911;28;20457;-72
2022/12/18 03:53:18;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4998478;28;20886;-71
2022/12/18 03:55:46;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5005906;28;20445;-72
2022/12/18 03:58:18;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;4992225;28;20450;-72
2022/12/18 04:00:45;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5002288;28;20454;-71
2022/12/18 04:03:14;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4996715;28;20480;-71
2022/12/18 04:05:43;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5000124;28;20478;-71
2022/12/18 04:08:10;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4992453;28;20458;-72
2022/12/18 04:10:37;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4994505;28;21189;-72
2022/12/18 04:13:03;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4999943;28;20481;-71
2022/12/18 04:15:34;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5005486;28;20468;-73
2022/12/18 04:18:01;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5000611;28;20465;-72
2022/12/18 04:20:28;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5003923;28;20450;-71
2022/12/18 04:22:55;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4994696;28;20466;-71
2022/12/18 04:25:21;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;4995053;28;20496;-72
2022/12/18 04:27:48;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4993443;28;20598;-71
2022/12/18 04:30:15;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4998075;28;20949;-71
2022/12/18 04:32:43;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;4991364;28;20527;-71
2022/12/18 04:35:11;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;4998121;28;20944;-71
2022/12/18 04:37:38;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;4999538;28;20970;-71
2022/12/18 04:40:06;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4998512;28;20454;-71
2022/12/18 04:42:33;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4994029;28;20517;-71
2022/12/18 04:45:00;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4992396;28;20480;-71
2022/12/18 04:47:26;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4994876;28;20482;-72
2022/12/18 04:49:54;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4995224;28;20465;-71
2022/12/18 04:52:21;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4996669;28;20454;-71
2022/12/18 04:54:48;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5000245;28;20454;-71
2022/12/18 04:57:15;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4989789;28;20461;-71
2022/12/18 04:59:42;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5000153;28;20449;-71
2022/12/18 05:02:08;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;4998268;28;20461;-72
2022/12/18 05:04:35;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;5001048;28;20857;-72
2022/12/18 05:07:03;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;4997370;28;20477;-72
2022/12/18 05:09:30;;;;;;;1999.90;999.90;;;-8.80;99.90;;;;;;5002628;28;20453;-72
2022/12/18 05:11:57;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;4998396;28;20959;-72
2022/12/18 05:14:24;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;4996071;28;20574;-72
2022/12/18 05:16:50;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;4989583;28;20469;-72
2022/12/18 05:19:17;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;4998821;28;20459;-72
2022/12/18 05:21:44;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;5000171;28;20508;-73
2022/12/18 05:24:12;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;4992910;28;20503;-72
2022/12/18 05:26:39;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;4996521;28;20501;-71
2022/12/18 05:29:06;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;5000503;28;20450;-72
2022/12/18 05:31:33;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;4990433;28;20450;-72
2022/12/18 05:33:59;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5000058;28;20469;-72
2022/12/18 05:36:26;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;4989414;28;20454;-72
2022/12/18 05:38:53;;;;;;;1999.90;999.90;;;-8.70;99.90;;;;;;4990353;28;20454;-71
2022/12/18 05:41:21;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;5001656;28;20824;-72
2022/12/18 05:43:48;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;4999144;28;20470;-71
2022/12/18 05:46:17;;;;;;;1999.90;999.90;;;-8.60;99.90;;;;;;5001022;28;20507;-71
2022/12/18 05:48:44;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;4995676;28;20459;-71
2022/12/18 05:51:12;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;4994499;28;20472;-72
2022/12/18 05:53:39;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5002381;28;20497;-72
2022/12/18 05:56:08;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4999057;28;20446;-72
2022/12/18 05:58:36;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4995419;28;20450;-72
2022/12/18 06:01:08;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4996702;28;20455;-71
2022/12/18 06:03:35;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4999345;28;20465;-71
2022/12/18 06:06:01;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5001430;28;20470;-71
2022/12/18 06:08:28;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5002435;28;20450;-71
2022/12/18 06:10:55;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5002303;28;20453;-72
2022/12/18 06:13:22;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;4997987;28;20508;-72
2022/12/18 06:15:50;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5001196;28;20453;-71
2022/12/18 06:18:17;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4994091;28;20454;-72
2022/12/18 06:20:44;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4991099;28;20443;-72
2022/12/18 06:23:11;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5000158;28;20836;-71
2022/12/18 06:25:39;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4995355;28;20451;-72
2022/12/18 06:28:06;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4998403;28;20477;-72
2022/12/18 06:30:33;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4998368;28;20446;-71
2022/12/18 06:33:01;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4997682;28;20450;-71
2022/12/18 06:35:28;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4999838;28;20442;-71
2022/12/18 06:37:55;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4992922;28;20461;-72
2022/12/18 06:40:22;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4994840;28;20462;-72
2022/12/18 06:42:48;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4998407;28;20465;-71
2022/12/18 06:45:17;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5004384;28;20461;-71
2022/12/18 06:47:43;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4995065;28;20484;-72
2022/12/18 06:50:12;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4998529;28;20541;-72
2022/12/18 06:52:40;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4996846;28;20806;-72
2022/12/18 06:55:12;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4995655;28;20480;-71
2022/12/18 06:57:39;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;4998978;28;21059;-71
2022/12/18 07:00:07;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4997465;28;20468;-71
2022/12/18 07:02:35;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4996787;28;20445;-71
2022/12/18 07:05:02;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4994732;28;21064;-71
2022/12/18 07:07:30;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;4996650;28;20493;-71
2022/12/18 07:09:57;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4997017;28;20458;-71
2022/12/18 07:12:23;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4993982;28;20451;-70
2022/12/18 07:14:50;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4997849;28;20482;-71
2022/12/18 07:17:17;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4995786;28;20465;-70
2022/12/18 07:19:44;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4996216;28;20457;-71
2022/12/18 07:22:10;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;4991528;28;20446;-71
2022/12/18 07:24:38;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;4998855;28;20477;-70
2022/12/18 07:27:05;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5001459;28;20483;-70
2022/12/18 07:29:32;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;4996989;28;20454;-70
2022/12/18 07:31:59;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5002202;28;20454;-70
2022/12/18 07:34:26;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;4997084;28;20467;-71
2022/12/18 07:36:52;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;4997749;28;20454;-70
2022/12/18 07:39:19;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5000805;28;20461;-71
2022/12/18 07:42:30;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;4995090;28;20453;-71
2022/12/18 07:44:34;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;4988702;28;20685;-71
2022/12/18 07:47:01;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;4997413;28;20491;-71
2022/12/18 07:49:28;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;4999279;28;20450;-70
2022/12/18 07:51:55;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;4998197;28;20462;-71
2022/12/18 07:54:22;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;4999365;28;20843;-70
2022/12/18 07:56:51;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;4994400;28;21062;-70
2022/12/18 07:59:18;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5000649;28;20454;-70
2022/12/18 08:01:45;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5003266;28;20451;-70
2022/12/18 08:04:12;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5001734;28;20465;-70
2022/12/18 08:06:39;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5000970;28;20478;-71
2022/12/18 08:09:05;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;4991950;28;20966;-72
2022/12/18 08:11:32;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5000906;28;20450;-71
2022/12/18 08:14:00;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;4995792;28;20480;-72
2022/12/18 08:16:27;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;4998457;28;20462;-72
2022/12/18 08:18:55;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5001006;28;20460;-72
2022/12/18 08:21:24;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;4996048;28;21013;-72
2022/12/18 08:23:53;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;4995070;28;20822;-72
2022/12/18 08:26:20;;;;;;;1999.90;999.90;;;-7.00;99.90;;;;;;4998153;28;20455;-72
2022/12/18 08:28:47;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;4997517;28;20493;-73
2022/12/18 08:31:15;;;;;;;1999.90;999.90;;;-6.80;99.90;;;;;;4994160;28;20999;-73
2022/12/18 08:33:44;;;;;;;1999.90;999.90;;;-6.70;99.90;;;;;;5001428;28;20470;-72
2022/12/18 08:36:11;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5006707;28;20450;-72
2022/12/18 08:38:38;;;;;;;1999.90;999.90;;;-6.30;99.90;;;;;;4995582;28;20446;-71
2022/12/18 08:41:06;;;;;;;1999.90;999.90;;;-6.10;99.90;;;;;;4998651;28;20453;-71
2022/12/18 08:46:20;;;;;;;1999.90;999.90;;;-5.90;99.90;;;;;;4995307;28;20496;-71
2022/12/18 08:48:47;;;;;;;1999.90;999.90;;;-5.90;99.90;;;;;;5005870;28;20478;-70
2022/12/18 08:51:16;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5000359;28;20460;-70
2022/12/18 08:53:44;;;;;;;1999.90;999.90;;;-5.70;99.90;;;;;;4992282;28;20474;-71
2022/12/18 08:56:11;;;;;;;1999.90;999.90;;;-5.60;99.90;;;;;;4995385;28;20458;-70
2022/12/18 08:58:38;;;;;;;1999.90;999.90;;;-5.60;99.90;;;;;;4993126;28;20447;-70
2022/12/18 09:01:07;;;;;;;1999.90;999.90;;;-5.70;99.90;;;;;;4994329;28;20961;-68
2022/12/18 09:03:35;;;;;;;1999.90;999.90;;;-5.60;99.90;;;;;;5004767;28;20807;-70
2022/12/18 09:06:02;;;;;;;1999.90;999.90;;;-5.50;99.90;;;;;;4995767;28;20447;-72
2022/12/18 09:08:29;;;;;;;1999.90;999.90;;;-5.60;99.90;;;;;;4990784;28;20833;-71
2022/12/18 09:10:56;;;;;;;1999.90;999.90;;;-5.50;99.90;;;;;;4998687;28;20451;-73
2022/12/18 09:13:23;;;;;;;1999.90;999.90;;;-5.50;99.90;;;;;;4997923;28;20988;-74
2022/12/18 09:15:53;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;4995084;28;20577;-71
2022/12/18 09:18:21;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;4995847;28;20461;-72
2022/12/18 09:20:51;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5003646;28;20992;-73
2022/12/18 09:23:18;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;4999467;28;20477;-73
2022/12/18 09:25:45;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5000930;28;20473;-74
2022/12/18 09:28:17;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5003494;28;20523;-74
2022/12/18 09:30:46;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;4998488;28;20450;-73
2022/12/18 09:33:13;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;4993729;28;20593;-74
2022/12/18 09:35:41;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;4996043;28;20735;-73
2022/12/18 09:38:13;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5002404;28;20450;-70
2022/12/18 09:40:44;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5001935;28;20450;-72
2022/12/18 09:43:17;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4994214;28;20467;-72
2022/12/18 09:45:47;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5000512;28;20441;-72
2022/12/18 09:48:19;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4999061;28;20490;-71
2022/12/18 09:50:47;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4997521;28;20462;-72
2022/12/18 09:53:19;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4996379;28;20814;-71
2022/12/18 09:55:48;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5002106;28;20485;-71
2022/12/18 09:58:21;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4991904;28;20819;-71
2022/12/18 10:00:48;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5002742;28;20449;-73
2022/12/18 10:03:16;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5004294;28;20861;-71
2022/12/18 10:05:55;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5002081;28;20447;-72
2022/12/18 10:08:30;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4995256;28;21067;-71
2022/12/18 10:11:02;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5003704;28;20456;-70
2022/12/18 10:13:32;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4994354;28;20477;-72
2022/12/18 10:16:09;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5001492;28;20462;-72
2022/12/18 10:19:00;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5000496;28;20458;-70
2022/12/18 10:21:32;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4997843;28;20458;-71
2022/12/18 10:24:12;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;4993677;28;20482;-71
2022/12/18 10:26:40;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;4999427;28;20896;-70
2022/12/18 10:29:11;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5000403;28;20867;-69
2022/12/18 10:31:38;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4994539;28;20976;-71
2022/12/18 10:34:05;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4995121;28;20467;-71
2022/12/18 10:36:32;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4998923;28;21096;-71
2022/12/18 10:39:16;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4994522;28;20451;-71
2022/12/18 10:41:43;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4999113;28;20463;-71
2022/12/18 10:44:17;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4999539;28;20480;-71
2022/12/18 10:46:46;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5006278;28;20473;-71
2022/12/18 10:49:26;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5005232;28;20488;-72
2022/12/18 10:52:05;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5007659;28;20468;-71
2022/12/18 10:54:34;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5009424;28;20463;-71
2022/12/18 10:57:16;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5012196;28;20925;-72
2022/12/18 10:59:54;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5007741;28;20453;-70
2022/12/18 11:02:33;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5005508;28;20450;-70
2022/12/18 11:05:00;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5009129;28;20469;-70
2022/12/18 11:07:49;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5013005;28;20448;-70
2022/12/18 11:10:19;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5014292;28;20978;-71
2022/12/18 11:12:46;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5008510;28;20516;-70
2022/12/18 11:15:20;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5006741;28;20456;-71
2022/12/18 11:17:50;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5001530;28;20467;-72
2022/12/18 11:20:26;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4995561;28;20453;-72
2022/12/18 11:22:59;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4998030;28;20852;-70
2022/12/18 11:25:30;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5001142;28;20479;-71
2022/12/18 11:27:59;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5006293;28;20485;-71
2022/12/18 11:30:27;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4992097;28;20447;-71
2022/12/18 11:32:59;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5000936;28;21173;-71
2022/12/18 11:35:41;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5000409;28;20466;-70
2022/12/18 11:38:18;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5007415;28;20446;-70
2022/12/18 11:40:52;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4997232;28;20995;-70
2022/12/18 11:43:24;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5001225;28;21018;-72
2022/12/18 11:45:54;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4998690;28;20449;-71
2022/12/18 11:48:26;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4999703;28;20478;-72
2022/12/18 11:50:55;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4996233;28;20454;-75
2022/12/18 11:53:23;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4993604;28;20589;-72
2022/12/18 11:56:20;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5000319;28;20462;-69
2022/12/18 11:58:51;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4996770;28;20538;-69
2022/12/18 12:01:37;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5000618;28;20849;-70
2022/12/18 12:04:33;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4999458;28;20846;-69
2022/12/18 12:07:10;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4991838;28;20466;-71
2022/12/18 12:09:47;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5003532;28;20491;-70
2022/12/18 12:12:28;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5001275;28;20453;-70
2022/12/18 12:15:04;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5003973;28;20470;-70