Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:00;;;;;;;23.67;20.83;;;;;;;16.43;100.00;164863.56;4993038;28;20027;-62
2022/05/19 00:02:25;;;;;;;26.50;20.88;;;;;;;16.38;100.00;164850.03;4990843;28;20046;-62
2022/05/19 00:04:50;;;;;;;27.75;22.08;;;;;;;16.35;100.00;164841.88;4992425;28;20058;-62
2022/05/19 00:07:17;;;;;;;28.90;22.95;;;;;;;16.32;100.00;164833.78;4991006;28;20046;-62
2022/05/19 00:09:42;;;;;;;26.10;22.38;;;;;;;16.14;100.00;164786.38;4973170;28;20054;-62
2022/05/19 00:12:15;;;;;;;36.50;26.58;;;;;;;16.29;100.00;164825.63;4971905;28;20066;-62
2022/05/19 00:14:40;;;;;;;36.22;26.33;;;;;;;16.33;100.00;164836.50;4973378;28;20498;-62
2022/05/19 00:17:06;;;;;;;31.83;26.92;;;;;;;16.39;100.00;164852.75;4972084;28;20050;-62
2022/05/19 00:19:31;;;;;;;34.45;27.20;;;;;;;16.43;100.00;164862.22;4976943;28;20080;-62
2022/05/19 00:21:57;;;;;;;28.83;24.20;;;;;;;16.33;100.00;164836.50;4991176;28;20043;-62
2022/05/19 00:24:22;;;;;;;31.30;27.08;;;;;;;16.30;100.00;164829.72;4992868;28;20026;-62
2022/05/19 00:26:47;;;;;;;36.25;28.98;;;;;;;16.31;100.00;164831.06;4990609;28;20069;-62
2022/05/19 00:29:13;;;;;;;31.70;27.88;;;;;;;16.32;100.00;164833.78;4992640;28;20386;-62
2022/05/19 00:31:39;;;;;;;45.33;32.30;;;;;;;16.27;100.00;164821.59;4990864;28;20042;-62
2022/05/19 00:34:04;;;;;;;35.25;31.50;;;;;;;16.35;100.00;164841.88;4991991;28;20493;-62
2022/05/19 00:36:31;;;;;;;39.28;34.90;;;;;;;16.38;100.00;164850.03;4991121;28;20058;-62
2022/05/19 00:38:56;;;;;;;36.42;32.13;;;;;;;16.41;100.00;164858.19;4992236;28;20026;-62
2022/05/19 00:41:22;;;;;;;44.08;32.45;;;;;;;16.46;100.00;164870.31;4990633;28;20062;-62
2022/05/19 00:44:04;;;;;;;39.90;33.08;;;;;;;16.49;100.00;164879.81;4992204;28;20031;-62
2022/05/19 00:46:42;;;;;;;48.00;35.25;;;;;;;16.52;100.00;164886.63;4990938;28;20097;-62
2022/05/19 00:49:17;;;;;;;41.80;36.13;;;;;;;16.58;100.00;164902.88;4973060;28;20066;-62
2022/05/19 00:52:00;;;;;;;40.53;36.20;;;;;;;16.51;100.00;164883.91;4971107;28;20043;-62
2022/05/19 00:54:32;;;;;;;42.42;35.58;;;;;;;16.66;100.00;164923.16;4972844;28;20161;-62
2022/05/19 00:57:05;;;;;;;50.67;40.28;;;;;;;16.70;100.00;164932.66;4970967;28;20050;-62
2022/05/19 00:59:48;;;;;;;49.83;40.58;;;;;;;16.71;100.00;164936.75;4972753;28;20026;-62
2022/05/19 01:02:18;;;;;;;47.22;42.03;;;;;;;16.74;100.00;164944.84;4971217;28;20105;-62
2022/05/19 01:04:51;;;;;;;50.42;42.10;;;;;;;16.68;100.00;164928.59;4971987;28;20243;-62
2022/05/19 01:07:21;;;;;;;47.22;38.22;;;;;;;16.81;100.00;164962.47;4973356;28;20046;-61
2022/05/19 01:09:49;;;;;;;52.60;41.10;;;;;;;16.85;100.00;164971.97;4991652;28;20084;-60
2022/05/19 01:12:15;;;;;;;;;;;;;;;16.88;100.00;164980.06;4990690;28;20045;-61
2022/05/19 01:14:40;;;;;;;51.70;39.57;;;;;;;16.90;100.00;164986.81;4990884;28;19909;-62
2022/05/19 01:17:06;;;;;;;41.92;37.65;;;;;;;16.92;100.00;164990.94;4970996;28;20526;-62
2022/05/19 01:19:40;;;;;;;44.97;39.47;;;;;;;16.95;100.00;164999.06;4972099;28;20031;-61
2022/05/19 01:22:38;;;;;;;48.00;40.17;;;;;;;16.97;100.00;165004.50;4970717;28;20053;-61
2022/05/19 01:25:17;;;;;;;51.47;38.78;;;;;;;16.86;100.00;164974.69;4972427;28;20030;-61
2022/05/19 01:27:42;;;;;;;;;;;;;;;16.99;100.00;165009.94;4971132;28;20050;-61
2022/05/19 01:30:10;;;;;;;40.33;36.08;;;;;;;17.02;100.00;165016.72;4972096;28;19914;-61
2022/05/19 01:32:36;;;;;;;42.80;37.42;;;;;;;17.02;100.00;165018.03;4970487;28;20540;-61
2022/05/19 01:35:01;;;;;;;43.72;38.13;;;;;;;17.05;100.00;165024.88;4971760;28;20030;-61
2022/05/19 01:37:27;;;;;;;38.60;33.35;;;;;;;17.08;100.00;165034.34;4970667;28;20045;-61
2022/05/19 01:40:03;;;;;;;39.47;34.92;;;;;;;17.08;100.00;165034.34;4971969;28;20113;-61
2022/05/19 01:42:52;;;;;;;38.28;33.28;;;;;;;17.12;100.00;165043.81;4970352;28;20035;-61
2022/05/19 01:45:51;;;;;;;36.60;32.35;;;;;;;17.15;100.00;165050.59;4970590;28;20106;-61
2022/05/19 01:48:35;;;;;;;36.75;30.33;;;;;;;17.16;100.00;165053.31;4971750;28;20104;-61
2022/05/19 01:51:26;;;;;;;39.65;33.00;;;;;;;17.20;100.00;165064.13;4970451;28;20038;-61
2022/05/19 01:54:10;;;;;;;34.55;30.67;;;;;;;17.20;100.00;165064.13;4980289;28;20101;-61
2022/05/19 01:57:01;;;;;;;34.50;30.90;;;;;;;17.21;100.00;165066.84;4989238;28;20063;-61
2022/05/19 02:00:03;;;;;;;37.40;33.55;;;;;;;17.20;100.00;165064.13;4990366;28;20018;-61
2022/05/19 02:02:47;;;;;;;35.35;30.23;;;;;;;17.17;100.00;165055.97;4970190;28;20043;-59
2022/05/19 02:05:38;;;;;;;38.20;31.48;;;;;;;17.14;100.00;165049.22;4970376;28;20050;-60
2022/05/19 02:08:07;;;;;;;35.90;31.27;;;;;;;17.11;100.00;165041.13;4982838;28;20026;-61
2022/05/19 02:10:37;;;;;;;72.47;32.50;;;;;;;17.06;100.00;165028.91;4986900;28;20043;-61
2022/05/19 02:13:04;;;;;;;37.70;30.13;;;;;;;17.03;100.00;165020.75;4971753;28;20031;-61
2022/05/19 02:15:34;;;;;;;34.60;30.63;;;;;;;16.97;100.00;165004.50;4970171;28;20117;-61
2022/05/19 02:17:59;;;;;;;35.83;31.95;;;;;;;16.94;100.00;164996.41;4971561;28;20082;-61
2022/05/19 02:20:27;;;;;;;34.30;28.88;;;;;;;16.94;100.00;164996.41;4969994;28;20026;-61
2022/05/19 02:22:53;;;;;;;36.67;29.60;;;;;;;16.92;100.00;164990.94;4971558;28;20121;-61
2022/05/19 02:25:25;;;;;;;35.97;30.10;;;;;;;16.94;100.00;164996.41;4972654;28;20018;-61
2022/05/19 02:27:56;;;;;;;31.25;27.73;;;;;;;16.89;100.00;164982.78;4994831;28;20027;-61
2022/05/19 02:30:25;;;;;;;29.17;26.13;;;;;;;16.90;100.00;164986.81;4993442;28;20054;-61
2022/05/19 02:32:51;;;;;;;36.53;28.63;;;;;;;16.90;100.00;164985.50;4994138;28;20051;-61
2022/05/19 02:35:17;;;;;;;31.98;26.63;;;;;;;16.90;100.00;164985.50;4993259;28;20146;-61
2022/05/19 02:37:43;;;;;;;30.70;25.90;;;;;;;16.88;100.00;164981.44;4994639;28;20105;-61
2022/05/19 02:40:11;;;;;;;27.73;24.17;;;;;;;16.90;100.00;164985.50;4991567;28;20034;-61
2022/05/19 02:42:37;;;;;;;26.27;23.57;;;;;;;16.90;100.00;164985.50;4973820;28;20439;-61
2022/05/19 02:45:03;;;;;;;31.42;24.67;;;;;;;16.89;100.00;164984.16;4975228;28;20106;-61
2022/05/19 02:47:28;;;;;;;27.02;24.15;;;;;;;16.89;100.00;164982.78;4973097;28;20130;-60
2022/05/19 02:49:54;;;;;;;24.05;21.42;;;;;;;16.92;100.00;164990.94;4974857;28;20475;-61
2022/05/19 02:52:19;;;;;;;24.05;21.52;;;;;;;16.92;100.00;164990.94;4973613;28;20039;-61
2022/05/19 02:54:44;;;;;;;23.42;20.08;;;;;;;16.95;100.00;164999.06;4988942;28;20026;-61
2022/05/19 02:57:10;;;;;;;21.88;19.60;;;;;;;16.99;100.00;165009.94;4993035;28;20505;-60
2022/05/19 02:59:35;;;;;;;19.55;17.20;;;;;;;16.98;100.00;165007.22;4994033;28;20030;-60
2022/05/19 03:02:00;;;;;;;24.00;17.98;;;;;;;17.03;100.00;165019.44;4992642;28;20049;-61
2022/05/19 03:04:26;;;;;;;21.50;19.33;;;;;;;16.99;100.00;165009.94;4994105;28;20046;-60
2022/05/19 03:06:52;;;;;;;20.20;17.77;;;;;;;16.98;100.00;165007.22;4992537;28;20485;-61
2022/05/19 03:09:17;;;;;;;20.20;18.17;;;;;;;16.93;100.00;164995.03;4993702;28;20045;-61
2022/05/19 03:11:43;;;;;;;27.50;19.92;;;;;;;16.95;100.00;164999.06;4992482;28;20034;-61
2022/05/19 03:14:08;;;;;;;23.27;17.75;;;;;;;16.92;100.00;164992.31;4994064;28;20030;-61
2022/05/19 03:16:33;;;;;;;22.00;17.10;;;;;;;16.92;100.00;164990.94;4992025;28;20461;-60
2022/05/19 03:18:59;;;;;;;20.73;16.98;;;;;;;16.83;100.00;164966.53;4994128;28;20026;-60
2022/05/19 03:21:24;;;;;;;23.80;17.33;;;;;;;16.94;100.00;164997.75;4987016;28;20046;-60
2022/05/19 03:23:50;;;;;;;21.42;15.90;;;;;;;16.94;100.00;164996.41;4972701;28;20530;-59
2022/05/19 03:26:15;;;;;;;18.05;14.77;;;;;;;16.95;100.00;165000.47;4972832;28;20053;-58
2022/05/19 03:28:40;;;;;;;19.00;15.30;;;;;;;16.95;100.00;165000.47;4974378;28;20023;-62
2022/05/19 03:31:08;;;;;;;16.90;13.88;;;;;;;16.92;100.00;164990.94;4972814;28;20101;-62
2022/05/19 03:33:34;;;;;;;17.77;11.32;;;;;;;17.11;100.00;165042.44;4973792;28;20034;-62
2022/05/19 03:36:01;;;;;;;17.00;14.00;;;;;;;17.15;100.00;165050.59;4972653;28;20042;-62
2022/05/19 03:38:27;;;;;;;15.38;11.90;;;;;;;17.30;100.00;165091.25;4974052;28;20033;-62
2022/05/19 03:40:53;;;;;;;19.23;12.38;;;;;;;17.38;100.00;165111.56;4972151;28;20051;-60
2022/05/19 03:43:18;;;;;;;13.52;12.35;;;;;;;17.48;100.00;165137.28;4974247;28;20043;-60
2022/05/19 03:45:44;;;;;;;13.70;12.13;;;;;;;17.58;100.00;165164.44;4972373;28;20097;-60
2022/05/19 03:48:10;;;;;;;13.57;10.73;;;;;;;17.64;100.00;165180.69;4973662;28;20035;-60
2022/05/19 03:50:35;;;;;;;16.05;10.65;;;;;;;17.66;100.00;165186.13;4988119;28;20061;-60
2022/05/19 03:53:01;;;;;;;11.98;10.65;;;;;;;17.68;100.00;165190.16;4993372;28;20022;-60
2022/05/19 03:55:26;;;;;;;12.32;9.98;;;;;;;17.70;100.00;165196.94;4991704;28;20022;-60
2022/05/19 03:57:52;;;;;;;10.70;9.60;;;;;;;17.71;100.00;165198.31;4993064;28;20030;-60
2022/05/19 04:00:18;;;;;;;17.13;11.15;;;;;;;17.73;100.00;165205.09;4991570;28;20054;-59
2022/05/19 04:02:45;;;;;;;13.70;9.32;;;;;;;17.76;100.00;165213.19;4992701;28;20037;-60
2022/05/19 04:05:11;;;;;;;14.43;9.55;;;;;;;17.76;100.00;165213.19;4992683;28;20050;-60
2022/05/19 04:07:37;;;;;;;11.48;10.13;;;;;;;17.77;100.00;165215.91;4987853;28;20060;-60
2022/05/19 04:10:04;;;;;;;13.77;9.30;;;;;;;17.80;100.00;165222.69;4973200;28;20082;-60
2022/05/19 04:12:29;;;;;;;11.82;10.15;;;;;;;17.82;100.00;165226.78;4983907;28;20045;-61
2022/05/19 04:14:54;;;;;;;16.17;10.05;;;;;;;17.89;100.00;165245.75;4981562;28;20026;-60
2022/05/19 04:17:21;;;;;;;15.93;10.18;;;;;;;17.95;100.00;165262.06;4976461;28;20049;-60
2022/05/19 04:19:46;;;;;;;14.80;10.88;;;;;;;17.97;100.00;165267.50;4973123;28;20097;-60
2022/05/19 04:22:11;;;;;;;12.95;10.20;;;;;;;18.01;100.00;165278.34;4976544;28;20047;-60
2022/05/19 04:24:37;;;;;;;14.98;9.90;;;;;;;18.02;100.00;165279.72;4990512;28;20077;-60
2022/05/19 04:27:03;;;;;;;9.60;8.70;;;;;;;18.05;100.00;165287.81;4990782;28;20407;-60
2022/05/19 04:29:28;;;;;;;12.80;9.82;;;;;;;18.08;100.00;165297.31;4992135;28;20034;-60
2022/05/19 04:31:54;;;;;;;11.18;9.25;;;;;;;18.17;100.00;165319.00;4987877;28;20121;-60
2022/05/19 04:34:19;;;;;;;14.15;9.55;;;;;;;18.20;100.00;165327.16;4992240;28;20023;-60
2022/05/19 04:36:46;;;;;;;14.68;8.13;;;;;;;18.31;100.00;165356.97;4984495;28;20439;-62
2022/05/19 04:39:13;;;;;;;11.80;9.93;;;;;;;18.42;100.00;165384.09;4985920;28;20027;-60
2022/05/19 04:41:38;;;;;;;10.23;9.10;;;;;;;18.41;100.00;165381.38;4983468;28;20070;-60
2022/05/19 04:44:04;;;;;;;12.05;10.68;;;;;;;18.51;100.00;165408.47;4991387;28;20045;-60
2022/05/19 04:46:29;;;;;;;11.55;10.00;;;;;;;18.51;100.00;165408.47;4989202;28;20077;-60
2022/05/19 04:48:54;;;;;;;13.18;11.82;;;;;;;18.59;100.00;165430.19;4991043;28;20033;-60
2022/05/19 04:51:20;;;;;;;13.40;10.32;;;;;;;18.65;100.00;165445.13;4990274;28;20038;-60
2022/05/19 04:53:45;;;;;;;11.30;10.23;;;;;;;18.55;100.00;165419.34;4991080;28;20076;-60
2022/05/19 04:56:10;;;;;;;14.23;10.68;;;;;;;18.63;100.00;165441.06;4990044;28;20417;-60
2022/05/19 04:58:36;;;;;;;11.70;9.45;;;;;;;18.75;100.00;165470.88;4991167;28;20022;-60
2022/05/19 05:01:03;;;;;;;15.38;9.30;;;;;;;18.82;100.00;165491.25;4990113;28;20161;-59
2022/05/19 05:03:28;;;;;;;17.17;9.35;;;;;;;18.88;100.00;165506.13;4991718;28;20390;-59
2022/05/19 05:05:54;;;;;;;10.60;9.57;;;;;;;18.96;100.00;165526.56;4990312;28;20034;-59
2022/05/19 05:08:19;;;;;;;11.00;9.73;;;;;;;19.03;100.00;165546.88;4991661;28;20026;-59
2022/05/19 05:10:44;;;;;;;13.57;9.95;;;;;;;19.06;100.00;165552.31;4989783;28;20045;-60
2022/05/19 05:13:12;;;;;;;15.13;9.40;;;;;;;19.12;100.00;165569.97;4991679;28;20026;-59
2022/05/19 05:15:38;;;;;;;12.50;9.73;;;;;;;19.11;100.00;165565.84;4989836;28;20034;-59
2022/05/19 05:18:05;;;;;;;11.23;9.30;;;;;;;19.11;100.00;165565.84;4991792;28;20160;-59
2022/05/19 05:20:30;;;;;;;15.13;10.63;;;;;;;19.16;100.00;165579.47;4990255;28;20034;-59
2022/05/19 05:22:56;;;;;;;11.25;9.95;;;;;;;19.25;100.00;165603.84;4991254;28;20037;-59
2022/05/19 05:25:21;;;;;;;12.55;9.88;;;;;;;19.34;100.00;165628.28;4990316;28;20030;-59
2022/05/19 05:27:47;;;;;;;11.65;9.27;;;;;;;19.42;100.00;165647.25;4991544;28;20022;-59
2022/05/19 05:30:13;;;;;;;12.73;9.50;;;;;;;19.46;100.00;165658.16;4989814;28;20656;-59
2022/05/19 05:32:39;;;;;;;12.05;10.77;;;;;;;19.54;100.00;165679.84;4991329;28;20041;-59
2022/05/19 05:35:06;;;;;;;12.27;9.05;;;;;;;19.54;100.00;165679.84;4991668;28;20026;-59
2022/05/19 05:37:31;;;;;;;17.33;10.40;;;;;;;19.46;100.00;165658.16;4989875;28;20052;-59
2022/05/19 05:39:57;;;;;;;16.90;9.68;;;;;;;19.42;100.00;165647.25;4991352;28;20052;-59
2022/05/19 05:42:22;;;;;;;11.88;9.88;;;;;;;19.38;100.00;165636.44;4990214;28;20046;-59
2022/05/19 05:44:48;;;;;;;12.43;9.38;;;;;;;19.21;100.00;165593.00;4990916;28;20018;-58
2022/05/19 05:47:14;;;;;;;16.80;10.80;;;;;;;19.41;100.00;165644.53;4989936;28;20042;-58
2022/05/19 05:49:39;;;;;;;13.32;10.95;;;;;;;19.42;100.00;165647.25;4991166;28;20041;-59
2022/05/19 05:52:05;;;;;;;12.57;10.20;;;;;;;19.47;100.00;165660.88;4989732;28;20042;-59
2022/05/19 05:54:31;;;;;;;12.80;11.15;;;;;;;19.56;100.00;165685.25;4991431;28;20030;-57
2022/05/19 05:56:57;;;;;;;11.27;8.98;;;;;;;19.68;100.00;165715.13;4988719;28;20053;-57
2022/05/19 05:59:22;;;;;;;10.40;9.10;;;;;;;19.73;100.00;165728.69;4987867;28;20105;-57
2022/05/19 06:01:47;;;;;;;12.15;9.80;;;;;;;19.92;100.00;165778.94;4992732;28;20043;-58
2022/05/19 06:04:13;;;;;;;12.75;9.70;;;;;;;20.08;100.00;165821.00;4995096;28;20394;-58
2022/05/19 06:06:38;;;;;;;20.70;11.07;;;;;;;20.12;100.00;165831.88;4993428;28;20049;-58
2022/05/19 06:09:03;;;;;;;13.73;9.80;;;;;;;20.24;100.00;165864.44;4995007;28;20034;-58
2022/05/19 06:11:29;;;;;;;14.90;10.35;;;;;;;20.37;100.00;165897.00;4993718;28;20039;-58
2022/05/19 06:13:54;;;;;;;10.95;8.82;;;;;;;20.43;100.00;165913.34;4994811;28;20038;-58
2022/05/19 06:16:20;;;;;;;11.93;9.07;;;;;;;20.42;100.00;165911.94;4992807;28;20038;-58
2022/05/19 06:18:45;;;;;;;12.75;9.90;;;;;;;20.44;100.00;165916.00;4994881;28;20026;-58
2022/05/19 06:21:11;;;;;;;10.65;8.65;;;;;;;20.48;100.00;165926.91;4993498;28;20046;-58
2022/05/19 06:23:36;;;;;;;10.88;9.10;;;;;;;20.61;100.00;165962.19;4993645;28;20034;-58
2022/05/19 06:26:03;;;;;;;10.55;8.35;;;;;;;20.77;100.00;166002.97;4991592;28;20385;-58
2022/05/19 06:28:28;;;;;;;13.93;9.18;;;;;;;20.95;100.00;166049.16;4993948;28;20050;-58
2022/05/19 06:30:54;;;;;;;13.18;8.77;;;;;;;21.06;100.00;166079.00;4992518;28;20042;-58
2022/05/19 06:33:22;;;;;;;9.88;7.95;;;;;;;21.28;100.00;166136.03;4994634;28;20033;-58
2022/05/19 06:35:47;;;;;;;11.77;7.28;;;;;;;21.45;100.00;166182.22;4992931;28;20039;-58
2022/05/19 06:38:13;;;;;;;14.52;8.45;;;;;;;21.94;100.00;166311.31;4994408;28;20026;-58
2022/05/19 06:40:38;;;;;;;9.75;7.63;;;;;;;22.44;100.00;166443.16;4992804;28;20636;-58
2022/05/19 06:43:09;;;;;;;7.22;6.18;;;;;;;22.91;100.00;166565.44;4994378;28;20037;-58
2022/05/19 06:45:35;;;;;;;8.95;7.10;;;;;;;23.10;100.00;166615.72;4992543;28;20548;-58
2022/05/19 06:48:00;;;;;;;8.48;6.63;;;;;;;23.52;100.00;166725.91;4994492;28;20027;-58
2022/05/19 06:50:26;;;;;;;6.93;5.28;;;;;;;23.91;100.00;166829.25;4992886;28;20386;-58
2022/05/19 06:52:55;;;;;;;7.00;5.75;;;;;;;24.26;100.00;166920.44;4993917;28;20030;-58
2022/05/19 06:55:23;;;;;;;7.78;4.53;;;;;;;24.17;100.00;166898.66;4993096;28;20026;-57
2022/05/19 06:57:49;;;;;;;8.93;5.28;;;;;;;24.21;100.00;166908.19;4994046;28;20388;-57
2022/05/19 07:00:18;;;;;;;11.05;6.43;;;;;;;24.11;100.00;166882.34;4992423;28;20031;-57
2022/05/19 07:02:46;;;;;;;5.55;4.30;;;;;;;23.81;100.00;166803.44;4994035;28;20026;-57
2022/05/19 07:05:12;;;;;;;;;;;;;;;23.71;100.00;166777.59;4994740;28;20390;-57
2022/05/19 07:07:37;;;;;;;8.00;5.32;;;;;;;23.54;100.00;166731.34;4992184;28;19920;-57
2022/05/19 07:10:03;;;;;;;7.70;4.97;;;;;;;23.55;100.00;166734.06;4994114;28;20018;-57
2022/05/19 07:12:28;;;;;;;6.10;4.30;;;;;;;23.53;100.00;166728.63;4988928;28;20513;-58
2022/05/19 07:14:53;;;;;;;7.07;3.60;;;;;;;23.45;100.00;166709.59;4992855;28;20516;-58
2022/05/19 07:17:19;;;;;;;5.18;3.70;;;;;;;23.44;100.00;166705.53;4992227;28;20042;-58
2022/05/19 07:22:31;;;;;;;9.07;5.07;;;;;;;23.30;100.00;166668.81;4973511;28;20050;-58
2022/05/19 07:25:00;;;;;;;8.73;5.40;;;;;;;23.28;100.00;166663.34;4974031;28;20039;-58
2022/05/19 07:27:25;;;;;;;11.07;5.15;;;;;;;23.37;100.00;166686.50;4972641;28;20039;-58
2022/05/19 07:29:50;;;;;;;6.55;4.68;;;;;;;23.56;100.00;166736.81;4973599;28;20097;-58
2022/05/19 07:32:16;;;;;;;9.00;5.38;;;;;;;23.65;100.00;166761.25;4989637;28;20045;-57
2022/05/19 07:34:41;;;;;;;8.20;4.78;;;;;;;23.86;100.00;166815.66;4993301;28;20026;-58
2022/05/19 07:37:07;;;;;;;6.85;5.38;;;;;;;23.92;100.00;166833.31;4991753;28;20065;-57
2022/05/19 07:39:33;;;;;;;5.35;3.88;;;;;;;24.03;100.00;166861.91;4993021;28;20049;-58
2022/05/19 07:41:58;;;;;;;7.50;5.10;;;;;;;23.98;100.00;166847.00;4991422;28;20042;-58
2022/05/19 07:44:26;;;;;;;5.28;4.05;;;;;;;23.87;100.00;166819.72;4989809;28;20041;-58
2022/05/19 07:46:52;;;;;;;4.53;4.07;;;;;;;23.88;100.00;166822.47;4991482;28;20121;-58
2022/05/19 07:49:17;;;;;;;3.97;3.13;;;;;;;23.87;100.00;166818.34;4993219;28;20077;-58
2022/05/19 07:51:44;;;;;;;8.43;4.78;;;;;;;23.86;100.00;166817.00;4991253;28;20050;-58
2022/05/19 07:54:13;;;;;;;6.00;3.70;;;;;;;23.99;100.00;166851.06;4993048;28;20028;-57
2022/05/19 07:56:39;;;;;;;6.85;4.20;;;;;;;24.16;100.00;166894.59;4991444;28;20043;-58
2022/05/19 07:59:06;;;;;;;6.10;3.70;;;;;;;23.92;100.00;166833.31;4992745;28;20034;-58
2022/05/19 08:01:32;;;;;;;8.40;3.88;;;;;;;24.12;100.00;166883.69;4991397;28;20046;-58
2022/05/19 08:03:58;;;;;;;6.07;4.15;;;;;;;24.10;100.00;166878.22;4992815;28;20046;-58
2022/05/19 08:06:24;;;;;;;5.40;3.42;;;;;;;24.02;100.00;166859.19;4991277;28;20560;-58
2022/05/19 08:08:50;;;;;;;4.25;3.83;;;;;;;24.01;100.00;166856.53;4992574;28;20109;-58
2022/05/19 08:11:16;;;;;;;8.23;3.38;;;;;;;24.00;100.00;166853.78;4991056;28;20042;-58
2022/05/19 08:16:25;;;;;;;8.88;4.07;;;;;;;23.80;100.00;166799.31;4991353;28;20148;-58
2022/05/19 08:18:51;;;;;;;4.63;3.70;;;;;;;23.67;100.00;166766.69;4992600;28;20026;-58
2022/05/19 08:21:17;;;;;;;6.60;3.72;;;;;;;23.62;100.00;166753.13;4990742;28;20042;-58
2022/05/19 08:23:45;;;;;;;5.03;4.32;;;;;;;23.54;100.00;166731.34;4990236;28;20030;-57
2022/05/19 08:26:10;;;;;;;;;;;;;;;23.57;100.00;166739.47;4989344;28;20157;-58
2022/05/19 08:28:38;;;;;;;3.83;3.33;;;;;;;23.51;100.00;166724.56;4991515;28;20371;-58
2022/05/19 08:31:06;;;;;;;7.03;3.22;;;;;;;23.54;100.00;166731.34;4983832;28;20090;-57
2022/05/19 08:33:33;;;;;;;12.90;4.78;;;;;;;23.55;100.00;166734.06;4984657;28;20694;-58
2022/05/19 08:35:59;;;;;;;5.72;3.40;;;;;;;23.48;100.00;166715.03;4990279;28;20046;-57
2022/05/19 08:38:24;;;;;;;4.22;3.65;;;;;;;23.40;100.00;166696.00;4992231;28;20068;-58
2022/05/19 08:41:00;;;;;;;9.38;4.32;;;;;;;23.42;100.00;166701.41;4990568;28;20494;-58
2022/05/19 08:43:33;;;;;;;6.72;3.05;;;;;;;23.54;100.00;166731.34;4991971;28;20105;-57
2022/05/19 08:46:02;;;;;;;4.45;3.40;;;;;;;23.56;100.00;166736.81;4987879;28;20455;-58
2022/05/19 08:48:28;;;;;;;4.35;3.55;;;;;;;23.61;100.00;166750.38;4991814;28;20022;-57
2022/05/19 08:51:04;;;;;;;10.52;3.83;;;;;;;23.98;100.00;166847.00;4980090;28;20052;-58
2022/05/19 08:53:33;;;;;;;8.07;4.05;;;;;;;24.06;100.00;166868.72;4987061;28;20099;-58
2022/05/19 08:56:04;;;;;;;10.45;3.58;;;;;;;24.09;100.00;166876.91;4990436;28;20548;-58
2022/05/19 08:59:04;;;;;;;7.90;4.05;;;;;;;24.28;100.00;166927.22;4991529;28;20022;-58
2022/05/19 09:01:40;;;;;;;6.70;3.85;;;;;;;24.33;100.00;166940.81;4990356;28;20049;-58
2022/05/19 09:04:11;;;;;;;7.50;4.35;;;;;;;24.45;100.00;166970.75;4990271;28;20112;-57
2022/05/19 09:10:05;;;;;;;4.32;3.15;;;;;;;24.53;100.00;166992.53;4992088;28;20587;-58
2022/05/19 09:12:36;;;;;;;8.95;3.50;;;;;;;24.86;100.00;167079.59;4989741;28;20066;-58
2022/05/19 09:15:03;;;;;;;4.63;3.47;;;;;;;25.00;100.00;167117.69;4991759;28;20034;-58
2022/05/19 09:17:32;;;;;;;6.35;3.58;;;;;;;24.98;100.00;167110.91;4990173;28;20048;-58
2022/05/19 09:20:08;;;;;;;6.80;3.17;;;;;;;25.03;100.00;167125.88;4991057;28;20044;-58
2022/05/19 09:22:33;;;;;;;6.38;3.72;;;;;;;25.28;100.00;167191.16;4988346;28;20096;-58
2022/05/19 09:25:06;;;;;;;4.50;3.55;;;;;;;25.66;100.00;167291.91;4991620;28;20038;-58
2022/05/19 09:27:35;;;;;;;7.13;3.92;;;;;;;26.11;100.00;167409.00;4989681;28;20041;-58
2022/05/19 09:30:00;;;;;;;4.43;3.70;;;;;;;26.49;100.00;167509.75;4991611;28;20014;-58
2022/05/19 09:32:33;;;;;;;5.22;3.60;;;;;;;26.87;100.00;167610.56;4989748;28;20038;-58
2022/05/19 09:35:05;;;;;;;6.90;3.45;;;;;;;27.05;100.00;167656.91;4990858;28;20038;-58
2022/05/19 09:37:45;;;;;;;4.88;3.95;;;;;;;27.32;100.00;167727.69;4989976;28;20042;-58
2022/05/19 09:40:10;;;;;;;4.30;3.85;;;;;;;27.42;100.00;167755.00;4990073;28;20427;-58
2022/05/19 09:42:48;;;;;;;5.10;4.13;;;;;;;27.53;100.00;167784.94;4989342;28;20093;-58
2022/05/19 09:45:14;;;;;;;6.15;4.15;;;;;;;27.52;100.00;167782.22;4989786;28;20042;-58
2022/05/19 09:47:45;;;;;;;8.30;3.90;;;;;;;27.45;100.00;167763.16;4991107;28;20109;-58
2022/05/19 09:50:22;;;;;;;9.40;4.22;;;;;;;27.38;100.00;167744.03;4990914;28;20023;-58
2022/05/19 09:52:47;;;;;;;6.55;4.32;;;;;;;27.16;100.00;167686.81;4989680;28;20116;-58
2022/05/19 09:55:19;;;;;;;6.60;4.40;;;;;;;27.45;100.00;167763.16;4989839;28;20388;-58
2022/05/19 09:57:56;;;;;;;8.32;3.97;;;;;;;27.81;100.00;167858.50;4990704;28;20023;-58
2022/05/19 10:00:44;;;;;;;7.77;4.30;;;;;;;28.07;100.00;167926.69;4989856;28;20018;-58
2022/05/19 10:03:24;;;;;;;8.43;2.78;;;;;;;28.13;100.00;167941.69;4991135;28;20919;-58
2022/05/19 10:05:54;;;;;;;6.15;3.88;;;;;;;28.39;100.00;168009.78;4989271;28;20054;-58
2022/05/19 10:08:35;;;;;;;4.38;3.65;;;;;;;28.48;100.00;168035.66;4991193;28;20053;-58
2022/05/19 10:11:12;;;;;;;7.03;4.25;;;;;;;28.56;100.00;168054.78;4980434;28;20042;-58
2022/05/19 10:13:42;;;;;;;6.53;4.65;;;;;;;28.63;100.00;168075.19;4977620;28;20274;-58
2022/05/19 10:16:19;;;;;;;8.60;4.53;;;;;;;28.69;100.00;168090.25;4988025;28;20034;-58
2022/05/19 10:19:03;;;;;;;6.57;3.95;;;;;;;28.71;100.00;168095.66;4975759;28;20034;-58
2022/05/19 10:21:43;;;;;;;7.03;3.38;;;;;;;29.24;100.00;168234.69;4987938;28;20461;-58
2022/05/19 10:24:20;;;;;;;4.60;3.25;;;;;;;29.23;100.00;168231.97;4990766;28;20454;-58
2022/05/19 10:32:43;;;;;;;6.75;3.90;;;;;;;29.29;100.00;168248.38;4968817;28;20425;-58
2022/05/19 10:35:14;;;;;;;4.55;3.13;;;;;;;29.34;100.00;168260.69;4971155;28;20026;-58
2022/05/19 10:37:49;;;;;;;6.75;3.50;;;;;;;29.33;97.49;168259.28;4968498;28;20043;-58
2022/05/19 10:40:33;;;;;;;5.47;3.40;;;;;;;29.09;96.37;168196.53;4969770;28;20035;-58
2022/05/19 10:43:29;;;;;;;4.65;3.38;;;;;;;29.15;98.27;168211.53;4971375;28;20036;-58
2022/05/19 10:45:58;;;;;;;5.63;3.25;;;;;;;28.99;98.67;168169.31;4970101;28;20043;-58
2022/05/19 10:48:33;;;;;;;3.55;3.20;;;;;;;28.80;98.30;168120.22;4974771;28;20030;-58
2022/05/19 10:51:11;;;;;;;6.97;3.72;;;;;;;28.80;97.86;168120.22;4973322;28;20043;-58
2022/05/19 10:53:52;;;;;;;9.25;2.70;;;;;;;28.84;98.55;168128.41;4974663;28;20023;-58
2022/05/19 10:56:47;;;;;;;6.97;4.25;;;;;;;28.84;100.00;168129.75;4973001;28;20046;-58
2022/05/19 10:59:40;;;;;;;2.72;2.53;;;;;;;29.08;97.10;168193.81;4974269;28;20102;-58
2022/05/19 11:02:12;;;;;;;5.45;3.33;;;;;;;29.08;96.25;168193.81;4973254;28;20206;-58
2022/05/19 11:05:16;;;;;;;6.05;2.88;;;;;;;28.91;100.00;168147.50;4974103;28;20059;-58
2022/05/19 11:08:12;;;;;;;6.22;3.33;;;;;;;29.07;97.41;168189.72;4973129;28;20034;-58
2022/05/19 11:11:08;;;;;;;5.78;2.88;;;;;;;29.26;93.81;168240.16;4972609;28;20042;-58
2022/05/19 11:13:51;;;;;;;7.78;3.60;;;;;;;29.59;100.00;168328.81;4974242;28;20015;-58
2022/05/19 11:16:39;;;;;;;5.40;3.70;;;;;;;29.75;97.55;168371.06;4972992;28;20598;-58
2022/05/19 11:19:12;;;;;;;5.72;4.15;;;;;;;29.91;93.70;168412.03;4974157;28;20035;-58
2022/05/19 11:22:04;;;;;;;13.48;3.63;;;;;;;29.93;93.42;168417.50;4972458;28;20047;-58
2022/05/19 11:27:34;;;;;;;5.43;4.47;;;;;;;28.73;90.50;168101.13;4973012;28;20046;-58
2022/05/19 11:30:09;;;;;;;6.35;3.50;;;;;;;28.85;92.94;168132.50;4974283;28;20038;-58
2022/05/19 11:32:36;;;;;;;9.07;4.32;;;;;;;29.38;90.38;168272.91;4971764;28;20134;-58
2022/05/19 11:35:50;;;;;;;6.82;3.53;;;;;;;29.20;93.51;168223.81;4974032;28;20027;-58
2022/05/19 11:38:21;;;;;;;6.68;3.30;;;;;;;28.97;94.76;168163.84;4969213;28;20070;-58
2022/05/19 11:40:56;;;;;;;7.32;2.95;;;;;;;29.12;89.61;168203.34;4991042;28;20439;-58