Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:43;;;;;;;35.30;18.50;;;5.60;99.90;5.50;101761.00;;;;4933456;28;102311;-65
2021/11/15 00:04:13;;;;;;;41.87;19.97;;;5.60;99.90;5.50;101765.00;;;;4934123;28;92917;-65
2021/11/15 00:06:39;;;;;;;35.27;20.20;;;5.60;99.90;5.50;101768.00;;;;4933296;28;97539;-66
2021/11/15 00:09:05;;;;;;;35.30;18.63;;;5.80;99.90;5.50;101766.00;;;;4948083;28;94017;-64
2021/11/15 00:11:31;;;;;;;32.27;18.03;;;5.60;99.90;5.50;101771.00;;;;4948415;28;92928;-65
2021/11/15 00:13:57;;;;;;;37.63;20.33;;;6.10;99.90;5.60;101775.00;;;;4933745;28;92993;-64
2021/11/15 00:16:22;;;;;;;39.47;20.77;;;5.60;99.90;5.50;101769.00;;;;4932460;28;123611;-64
2021/11/15 00:18:48;;;;;;;31.93;18.40;;;5.70;99.90;5.50;101771.00;;;;4933133;28;93679;-64
2021/11/15 00:21:14;;;;;;;35.87;17.97;;;6.00;99.90;5.50;101774.00;;;;4933443;28;112114;-64
2021/11/15 00:23:40;;;;;;;36.73;18.67;;;5.70;99.90;5.50;101772.00;;;;4933292;28;92831;-64
2021/11/15 00:26:05;;;;;;;31.80;17.50;;;6.20;99.90;5.50;101774.00;;;;4933290;28;122984;-64
2021/11/15 00:28:32;;;;;;;33.97;18.30;;;6.20;99.90;5.50;101768.00;;;;4931962;28;121263;-64
2021/11/15 00:30:58;;;;;;;37.67;18.23;;;6.20;99.90;5.50;101777.00;;;;4933053;28;95778;-64
2021/11/15 00:33:24;;;;;;;36.80;18.67;;;5.50;99.90;5.50;101773.00;;;;4932246;28;108523;-65
2021/11/15 00:35:50;;;;;;;36.53;19.67;;;5.70;99.90;5.50;101769.00;;;;4933072;28;93081;-64
2021/11/15 00:38:16;;;;;;;32.23;18.13;;;5.70;99.90;5.50;101769.00;;;;4932098;28;122577;-63
2021/11/15 00:40:42;;;;;;;39.63;18.03;;;6.20;99.90;5.50;101765.00;;;;4932648;28;102553;-64
2021/11/15 00:43:07;;;;;;;30.27;18.27;;;6.00;99.90;5.50;101766.00;;;;4933633;28;94013;-63
2021/11/15 00:45:34;;;;;;;41.23;19.40;;;5.90;99.90;5.60;101766.00;;;;4933174;28;93021;-63
2021/11/15 00:48:00;;;;;;;42.83;20.30;;;5.70;99.90;5.60;101764.00;;;;4933034;28;93601;-64
2021/11/15 00:50:26;;;;;;;35.17;19.40;;;6.20;99.90;5.60;101756.00;;;;4933077;28;103351;-62
2021/11/15 00:52:55;;;;;;;34.93;20.50;;;5.70;99.90;5.60;101762.00;;;;4932976;28;95444;-64
2021/11/15 00:55:21;;;;;;;34.70;19.67;;;6.30;99.90;5.60;101764.00;;;;4931341;28;123621;-63
2021/11/15 00:57:47;;;;;;;35.77;18.87;;;6.40;99.90;5.50;101757.00;;;;4931925;28;93780;-63
2021/11/15 01:00:20;;;;;;;30.03;18.57;;;6.40;99.90;5.50;101755.00;;;;4933962;28;92818;-66
2021/11/15 01:02:46;;;;;;;38.63;18.40;;;5.70;99.90;5.50;101754.00;;;;4933134;28;92719;-62
2021/11/15 01:05:14;;;;;;;36.67;18.53;;;5.60;99.90;5.50;101759.00;;;;4933093;28;93844;-64
2021/11/15 01:07:40;;;;;;;34.23;18.77;;;6.00;99.90;5.50;101766.00;;;;4932329;28;104945;-63
2021/11/15 01:10:09;;;;;;;39.60;21.50;;;5.60;99.90;5.50;101772.00;;;;4933726;28;92897;-63
2021/11/15 01:12:36;;;;;;;36.00;19.77;;;5.60;99.90;5.40;101763.00;;;;4932283;28;98436;-64
2021/11/15 01:15:05;;;;;;;39.93;20.20;;;5.70;99.90;5.40;101757.00;;;;4933236;28;93307;-63
2021/11/15 01:17:31;;;;;;;31.00;17.83;;;5.60;99.90;5.40;101750.00;;;;4932533;28;93011;-60
2021/11/15 01:19:56;;;;;;;29.07;19.67;;;5.60;99.90;5.40;101754.00;;;;4932541;28;113299;-63
2021/11/15 01:22:22;;;;;;;39.43;19.43;;;5.60;99.90;5.40;101754.00;;;;4931921;28;102691;-62
2021/11/15 01:24:48;;;;;;;30.23;18.27;;;5.50;99.90;5.40;101747.00;;;;4932269;28;122820;-63
2021/11/15 01:27:14;;;;;;;30.43;18.10;;;6.20;99.90;5.40;101750.00;;;;4931615;28;118055;-63
2021/11/15 01:29:39;;;;;;;37.40;17.67;;;6.10;99.90;5.40;101753.00;;;;4932819;28;92792;-62
2021/11/15 01:32:06;;;;;;;37.47;18.47;;;5.50;99.90;5.30;101745.00;;;;4932890;28;93214;-63
2021/11/15 01:34:32;;;;;;;29.60;18.87;;;5.50;99.90;5.30;101753.00;;;;4931659;28;105965;-64
2021/11/15 01:36:57;;;;;;;34.80;17.20;;;6.10;99.90;5.30;101747.00;;;;4932354;28;93020;-64
2021/11/15 01:39:24;;;;;;;29.40;18.50;;;6.00;99.90;5.30;101751.00;;;;4933084;28;112339;-63
2021/11/15 01:41:52;;;;;;;38.40;18.73;;;6.00;99.90;5.30;101755.00;;;;4932824;28;92896;-64
2021/11/15 01:44:18;;;;;;;29.47;17.33;;;5.60;99.90;5.30;101763.00;;;;4932037;28;112539;-64
2021/11/15 01:46:43;;;;;;;33.97;17.30;;;6.10;99.90;5.30;101746.00;;;;4931936;28;109552;-63
2021/11/15 01:49:09;;;;;;;29.03;16.97;;;6.00;99.90;5.30;101746.00;;;;4931825;28;111968;-64
2021/11/15 01:51:35;;;;;;;34.97;17.80;;;6.10;99.90;5.40;101759.00;;;;4933180;28;92833;-64
2021/11/15 01:54:00;;;;;;;26.73;16.10;;;6.10;99.90;5.40;101750.00;;;;4931445;28;119727;-65
2021/11/15 01:56:26;;;;;;;32.17;18.33;;;6.20;99.90;5.30;101744.00;;;;4932156;28;93155;-64
2021/11/15 01:58:52;;;;;;;32.87;18.90;;;5.50;99.90;5.40;101748.00;;;;4931919;28;101681;-65
2021/11/15 02:01:18;;;;;;;37.50;18.47;;;5.50;99.90;5.30;101761.00;;;;4932635;28;92687;-64
2021/11/15 02:03:44;;;;;;;34.13;18.20;;;6.10;99.90;5.30;101758.00;;;;4932302;28;93321;-64
2021/11/15 02:06:10;;;;;;;28.27;16.93;;;5.60;99.90;5.30;101750.00;;;;4933692;28;93025;-64
2021/11/15 02:08:38;;;;;;;26.30;18.20;;;6.20;99.90;5.30;101746.00;;;;4935657;28;92768;-64
2021/11/15 02:11:04;;;;;;;30.27;18.67;;;5.40;99.90;5.30;101753.00;;;;4934778;28;94520;-64
2021/11/15 02:13:30;;;;;;;30.23;17.00;;;5.40;99.90;5.30;101747.00;;;;4934350;28;108629;-64
2021/11/15 02:15:57;;;;;;;31.37;16.50;;;6.00;99.90;5.30;101747.00;;;;4933084;28;99560;-64
2021/11/15 02:18:24;;;;;;;28.07;17.53;;;5.90;99.90;5.30;101755.00;;;;4935283;28;100089;-64
2021/11/15 02:20:59;;;;;;;35.57;19.37;;;5.80;99.90;5.30;101746.00;;;;4936261;28;92856;-64
2021/11/15 02:23:29;;;;;;;37.80;18.77;;;5.90;99.90;5.30;101755.00;;;;4935847;28;93757;-64
2021/11/15 02:25:58;;;;;;;28.23;16.00;;;6.00;99.90;5.20;101754.00;;;;4935713;28;92919;-65
2021/11/15 02:28:31;;;;;;;31.33;17.30;;;5.40;99.90;5.20;101747.00;;;;4935400;28;91929;-63
2021/11/15 02:30:57;;;;;;;31.13;18.17;;;5.30;99.90;5.20;101743.00;;;;4935579;28;92739;-64
2021/11/15 02:33:23;;;;;;;28.63;17.70;;;6.10;99.90;5.20;101742.00;;;;4934062;28;113963;-64
2021/11/15 02:35:49;;;;;;;30.30;16.33;;;5.40;99.90;5.20;101736.00;;;;4934439;28;94011;-64
2021/11/15 02:38:15;;;;;;;33.93;17.37;;;5.40;99.90;5.30;101738.00;;;;4934558;28;112809;-64
2021/11/15 02:40:42;;;;;;;27.83;15.20;;;6.00;99.90;5.20;101738.00;;;;4935447;28;92660;-66
2021/11/15 02:43:08;;;;;;;22.67;14.93;;;5.40;99.90;5.30;101744.00;;;;4935086;28;93248;-64
2021/11/15 02:45:34;;;;;;;32.27;16.97;;;6.10;99.90;5.30;101743.00;;;;4934744;28;94259;-65
2021/11/15 02:48:00;;;;;;;28.57;15.77;;;6.10;99.90;5.30;101735.00;;;;4934885;28;92814;-65
2021/11/15 02:50:29;;;;;;;34.47;17.30;;;5.60;99.90;5.30;101741.00;;;;4934735;28;99596;-64
2021/11/15 02:53:01;;;;;;;30.57;15.73;;;5.40;99.90;5.30;101736.00;;;;4934483;28;93591;-65
2021/11/15 02:55:28;;;;;;;26.03;16.03;;;5.30;99.90;5.30;101753.00;;;;4935008;28;93017;-65
2021/11/15 02:57:58;;;;;;;28.30;16.90;;;5.40;99.90;5.20;101753.00;;;;4934619;28;93065;-64
2021/11/15 03:00:42;;;;;;;26.13;15.57;;;5.40;99.90;5.30;101760.00;;;;4935074;28;93744;-65
2021/11/15 03:03:10;;;;;;;27.10;16.37;;;5.80;99.90;5.30;101744.00;;;;4934682;28;94176;-65
2021/11/15 03:05:40;;;;;;;27.30;16.47;;;5.40;99.90;5.30;101755.00;;;;4934286;28;112439;-65
2021/11/15 03:08:07;;;;;;;32.60;18.63;;;5.30;99.90;5.30;101748.00;;;;4934647;28;93185;-65
2021/11/15 03:10:36;;;;;;;25.50;16.53;;;5.40;99.90;5.30;101755.00;;;;4935139;28;93593;-64
2021/11/15 03:13:06;;;;;;;33.63;18.03;;;5.40;99.90;5.30;101746.00;;;;4934100;28;100956;-66
2021/11/15 03:15:59;;;;;;;29.47;17.63;;;6.10;99.90;5.30;101742.00;;;;4934904;28;93063;-65
2021/11/15 03:18:29;;;;;;;29.17;17.73;;;5.40;99.90;5.30;101742.00;;;;4932762;28;92093;-65
2021/11/15 03:21:10;;;;;;;28.40;15.63;;;5.50;99.90;5.30;101735.00;;;;4934864;28;92877;-65
2021/11/15 03:23:42;;;;;;;37.47;18.33;;;6.00;99.90;5.30;101737.00;;;;4934038;28;94411;-66
2021/11/15 03:26:08;;;;;;;29.23;16.50;;;6.10;99.90;5.40;101736.00;;;;4934049;28;93982;-64
2021/11/15 03:28:40;;;;;;;36.50;17.43;;;5.50;99.90;5.30;101725.00;;;;4948135;28;111630;-64
2021/11/15 03:31:12;;;;;;;26.23;15.07;;;5.60;99.90;5.30;101732.00;;;;4934430;28;93038;-64
2021/11/15 03:33:38;;;;;;;31.50;16.60;;;5.50;99.90;5.30;101722.00;;;;4948028;28;93390;-64
2021/11/15 03:36:06;;;;;;;29.10;16.97;;;5.50;99.90;5.40;101733.00;;;;4933853;28;122501;-64
2021/11/15 03:38:33;;;;;;;30.07;17.10;;;5.50;99.90;5.40;101729.00;;;;4933402;28;93693;-64
2021/11/15 03:40:58;;;;;;;31.10;16.53;;;6.10;99.90;5.40;101739.00;;;;4934230;28;93998;-63
2021/11/15 03:43:24;;;;;;;24.03;13.67;;;5.50;99.90;5.40;101733.00;;;;4933755;28;120146;-64
2021/11/15 03:45:50;;;;;;;29.03;16.53;;;5.90;99.90;5.40;101731.00;;;;4932660;28;122941;-64
2021/11/15 03:48:16;;;;;;;28.83;16.20;;;5.50;99.90;5.40;101735.00;;;;4947121;28;113626;-64
2021/11/15 03:50:42;;;;;;;22.17;14.37;;;5.50;99.90;5.40;101729.00;;;;4933330;28;109448;-64
2021/11/15 03:53:14;;;;;;;29.80;17.43;;;5.50;99.90;5.40;101730.00;;;;4933056;28;93934;-64
2021/11/15 03:55:40;;;;;;;21.03;14.77;;;6.10;99.90;5.50;101716.00;;;;4948825;28;92875;-64
2021/11/15 03:58:07;;;;;;;29.77;17.07;;;5.60;99.90;5.50;101728.00;;;;4934205;28;92707;-65
2021/11/15 04:00:39;;;;;;;28.27;15.70;;;6.00;99.90;5.50;101721.00;;;;4933974;28;92902;-65
2021/11/15 04:03:15;;;;;;;26.70;15.27;;;5.60;99.90;5.50;101723.00;;;;4933786;28;93437;-65
2021/11/15 04:05:44;;;;;;;29.27;15.87;;;5.60;99.90;5.50;101727.00;;;;4933551;28;92832;-65
2021/11/15 04:08:10;;;;;;;47.07;19.10;;;6.10;99.90;5.60;101725.00;;;;4933569;28;92397;-65
2021/11/15 04:10:41;;;;;;;29.40;16.07;;;6.30;99.90;5.50;101721.00;;;;4934700;28;92811;-64
2021/11/15 04:13:31;;;;;;;35.60;18.20;;;6.40;99.90;5.50;101724.00;;;;4932457;28;108127;-65
2021/11/15 04:16:03;;;;;;;30.00;16.43;;;5.70;99.90;5.60;101729.00;;;;4933124;28;112027;-65
2021/11/15 04:18:34;;;;;;;31.97;17.37;;;5.60;99.90;5.60;101729.00;;;;4933723;28;93203;-65
2021/11/15 04:21:01;;;;;;;33.40;18.17;;;6.20;99.90;5.60;101726.00;;;;4934341;28;92954;-64
2021/11/15 04:23:27;;;;;;;31.80;16.23;;;5.70;99.90;5.60;101737.00;;;;4932786;28;106370;-64
2021/11/15 04:25:53;;;;;;;38.57;18.33;;;6.40;99.90;5.60;101729.00;;;;4947864;28;93959;-64
2021/11/15 04:28:18;;;;;;;29.33;17.40;;;5.60;99.90;5.60;101734.00;;;;4933234;28;99343;-65
2021/11/15 04:30:44;;;;;;;22.33;15.27;;;5.80;99.90;5.60;101731.00;;;;4932543;28;108834;-64
2021/11/15 04:33:10;;;;;;;29.87;16.77;;;5.70;99.90;5.60;101724.00;;;;4933317;28;92906;-63
2021/11/15 04:35:37;;;;;;;28.47;15.63;;;5.70;99.90;5.60;101730.00;;;;4932834;28;93017;-66
2021/11/15 04:38:06;;;;;;;22.20;17.07;;;5.70;99.90;5.60;101725.00;;;;4933689;28;92846;-64
2021/11/15 04:40:32;;;;;;;32.03;17.70;;;6.00;99.90;5.60;101729.00;;;;4932629;28;93932;-64
2021/11/15 04:42:59;;;;;;;35.30;16.87;;;6.20;99.90;5.60;101722.00;;;;4933530;28;94017;-64
2021/11/15 04:45:24;;;;;;;31.73;16.03;;;6.00;99.90;5.60;101719.00;;;;4932427;28;114918;-65
2021/11/15 04:47:51;;;;;;;24.10;15.33;;;5.80;99.90;5.60;101718.00;;;;4932476;28;93040;-64
2021/11/15 04:50:17;;;;;;;25.03;15.10;;;6.00;99.90;5.60;101717.00;;;;4934118;28;92717;-64
2021/11/15 04:52:43;;;;;;;29.23;16.13;;;5.70;99.90;5.60;101728.00;;;;4932574;28;93407;-65
2021/11/15 04:55:12;;;;;;;31.67;15.13;;;5.90;99.90;5.60;101720.00;;;;4931954;28;114062;-65
2021/11/15 04:57:38;;;;;;;25.90;15.60;;;5.70;99.90;5.60;101709.00;;;;4933449;28;91953;-64
2021/11/15 05:00:13;;;;;;;25.53;14.70;;;5.70;99.90;5.60;101706.00;;;;4933841;28;92827;-64
2021/11/15 05:02:39;;;;;;;28.27;14.40;;;5.70;99.90;5.60;101709.00;;;;4932206;28;111022;-65
2021/11/15 05:05:06;;;;;;;26.83;15.13;;;6.10;99.90;5.60;101717.00;;;;4947331;28;94069;-65
2021/11/15 05:07:32;;;;;;;26.77;15.10;;;5.70;99.90;5.50;101714.00;;;;4932850;28;92799;-65
2021/11/15 05:09:57;;;;;;;30.60;16.60;;;6.30;99.90;5.50;101705.00;;;;4932377;28;110233;-64
2021/11/15 05:12:23;;;;;;;27.43;15.23;;;5.70;99.90;5.50;101711.00;;;;4932771;28;94235;-64
2021/11/15 05:14:49;;;;;;;34.03;16.03;;;5.60;99.90;5.50;101710.00;;;;4932558;28;122472;-65
2021/11/15 05:17:15;;;;;;;24.60;14.67;;;6.20;99.90;5.50;101711.00;;;;4932832;28;92699;-65
2021/11/15 05:19:42;;;;;;;30.87;15.27;;;6.20;99.90;5.50;101704.00;;;;4947596;28;92971;-65
2021/11/15 05:22:08;;;;;;;29.20;14.93;;;5.60;99.90;5.50;101701.00;;;;4933560;28;92035;-65
2021/11/15 05:24:34;;;;;;;24.50;14.27;;;6.10;99.90;5.40;101709.00;;;;4932713;28;93147;-65
2021/11/15 05:27:00;;;;;;;24.67;16.60;;;5.60;99.90;5.40;101707.00;;;;4933090;28;92873;-66
2021/11/15 05:29:25;;;;;;;40.27;16.60;;;5.60;99.90;5.40;101701.00;;;;4932774;28;93953;-64
2021/11/15 05:31:51;;;;;;;28.90;16.30;;;5.60;99.90;5.40;101707.00;;;;4932741;28;93430;-64
2021/11/15 05:34:17;;;;;;;27.33;15.27;;;6.20;99.90;5.40;101709.00;;;;4932058;28;122268;-65
2021/11/15 05:36:42;;;;;;;29.53;14.67;;;6.10;99.90;5.40;101716.00;;;;4931718;28;112275;-65
2021/11/15 05:39:08;;;;;;;23.70;14.80;;;5.50;99.90;5.40;101716.00;;;;4932451;28;109335;-64
2021/11/15 05:41:34;;;;;;;29.37;14.97;;;5.90;99.90;5.40;101714.00;;;;4932201;28;94139;-66
2021/11/15 05:43:59;;;;;;;27.23;14.73;;;5.60;99.90;5.40;101718.00;;;;4932146;28;98937;-64
2021/11/15 05:46:26;;;;;;;31.33;15.70;;;5.50;99.90;5.40;101713.00;;;;4933132;28;92472;-64
2021/11/15 05:48:52;;;;;;;33.17;17.10;;;5.60;99.90;5.40;101720.00;;;;4931427;28;108137;-65
2021/11/15 05:51:18;;;;;;;33.87;16.13;;;5.60;99.90;5.40;101719.00;;;;4931540;28;124024;-64
2021/11/15 05:53:46;;;;;;;28.53;15.27;;;5.40;99.90;5.40;101734.00;;;;4932356;28;122804;-65
2021/11/15 05:56:13;;;;;;;32.00;16.77;;;5.50;99.90;5.40;101715.00;;;;4935207;28;92864;-64
2021/11/15 05:58:38;;;;;;;26.27;13.93;;;5.60;99.90;5.40;101724.00;;;;4936003;28;92638;-63
2021/11/15 06:01:04;;;;;;;27.07;15.10;;;5.40;99.90;5.40;101735.00;;;;4934470;28;122984;-64
2021/11/15 06:03:30;;;;;;;21.60;13.00;;;5.40;99.90;5.40;101722.00;;;;4935296;28;93066;-64
2021/11/15 06:05:56;;;;;;;27.93;15.70;;;6.20;99.90;5.40;101735.00;;;;4933565;28;112598;-65
2021/11/15 06:08:22;;;;;;;23.00;13.33;;;5.70;99.90;5.40;101737.00;;;;4935201;28;107476;-64
2021/11/15 06:10:47;;;;;;;23.33;15.33;;;5.40;99.90;5.40;101724.00;;;;4934547;28;93372;-64
2021/11/15 06:13:13;;;;;;;28.73;16.37;;;6.20;99.90;5.40;101730.00;;;;4915730;28;121645;-64
2021/11/15 06:15:39;;;;;;;31.43;14.27;;;5.50;99.90;5.40;101737.00;;;;4916026;28;92917;-63
2021/11/15 06:18:05;;;;;;;30.30;15.97;;;5.60;99.90;5.40;101734.00;;;;4934564;28;93723;-65
2021/11/15 06:20:31;;;;;;;24.97;13.33;;;5.60;99.90;5.40;101735.00;;;;4935052;28;93178;-64
2021/11/15 06:22:57;;;;;;;29.83;16.50;;;5.70;99.90;5.40;101728.00;;;;4934589;28;110584;-64
2021/11/15 06:25:23;;;;;;;27.83;15.90;;;5.60;99.90;5.40;101735.00;;;;4935529;28;92780;-65
2021/11/15 06:27:50;;;;;;;29.90;16.23;;;6.20;99.90;5.40;101742.00;;;;4935026;28;98090;-65
2021/11/15 06:30:19;;;;;;;28.80;16.20;;;5.50;99.90;5.40;101741.00;;;;4934872;28;93825;-65
2021/11/15 06:32:45;;;;;;;36.60;16.30;;;5.50;99.90;5.40;101741.00;;;;4934886;28;93205;-63
2021/11/15 06:35:12;;;;;;;35.73;16.43;;;5.50;99.90;5.40;101743.00;;;;4935764;28;92059;-63
2021/11/15 06:37:39;;;;;;;28.37;15.87;;;5.50;99.90;5.40;101738.00;;;;4935689;28;93098;-64
2021/11/15 06:40:07;;;;;;;34.97;15.73;;;5.70;99.90;5.40;101761.00;;;;4934759;28;93371;-65
2021/11/15 06:42:33;;;;;;;28.07;16.20;;;5.60;99.90;5.40;101753.00;;;;4934692;28;93735;-65
2021/11/15 06:44:59;;;;;;;23.20;14.30;;;5.60;99.90;5.40;101760.00;;;;4934479;28;112844;-65
2021/11/15 06:47:25;;;;;;;29.30;16.63;;;6.10;99.90;5.40;101759.00;;;;4934469;28;94393;-64
2021/11/15 06:49:52;;;;;;;25.03;14.87;;;5.50;99.90;5.40;101771.00;;;;4934019;28;93741;-64
2021/11/15 06:52:22;;;;;;;31.77;15.93;;;5.50;99.90;5.40;101760.00;;;;4932834;28;93750;-64
2021/11/15 06:54:48;;;;;;;30.23;17.03;;;5.50;99.90;5.40;101765.00;;;;4934004;28;108348;-64
2021/11/15 06:57:14;;;;;;;32.83;16.37;;;5.60;99.90;5.40;101768.00;;;;4935393;28;93073;-64
2021/11/15 06:59:40;;;;;;;37.07;18.67;;;5.60;99.90;5.40;101775.00;;;;4934852;28;107965;-63
2021/11/15 07:02:06;;;;;;;31.20;16.57;;;6.20;99.90;5.50;101769.00;;;;4933346;28;121083;-64
2021/11/15 07:04:32;;;;;;;29.67;14.97;;;6.10;99.90;5.50;101767.00;;;;4933951;28;92950;-64
2021/11/15 07:06:57;;;;;;;29.90;16.17;;;5.60;99.90;5.50;101766.00;;;;4931989;28;93887;-64
2021/11/15 07:09:23;;;;;;;37.40;16.87;;;5.60;99.90;5.50;101769.00;;;;4929836;28;121258;-66
2021/11/15 07:11:50;;;;;;;29.67;16.80;;;5.50;99.90;5.50;101769.00;;;;4930978;28;122469;-64
2021/11/15 07:14:17;;;;;;;31.30;17.57;;;6.10;99.90;5.50;101767.00;;;;4931191;28;92976;-64
2021/11/15 07:16:43;;;;;;;33.03;15.43;;;6.20;99.90;5.50;101761.00;;;;4933920;28;93267;-65
2021/11/15 07:19:09;;;;;;;26.00;15.47;;;5.60;99.90;5.50;101760.00;;;;4934515;28;93757;-65
2021/11/15 07:21:35;;;;;;;33.30;16.07;;;5.60;99.90;5.50;101773.00;;;;4933806;28;96911;-65
2021/11/15 07:24:01;;;;;;;27.20;16.53;;;6.20;99.90;5.50;101759.00;;;;4934195;28;112460;-64
2021/11/15 07:26:27;;;;;;;31.33;16.83;;;5.60;99.90;5.50;101759.00;;;;4934352;28;93308;-64
2021/11/15 07:28:53;;;;;;;35.30;16.47;;;5.60;99.90;5.50;101754.00;;;;4934156;28;93749;-65
2021/11/15 07:31:20;;;;;;;27.93;15.57;;;5.70;99.90;5.50;101760.00;;;;4933922;28;93665;-64
2021/11/15 07:33:47;;;;;;;30.60;17.50;;;6.00;99.90;5.50;101761.00;;;;4933739;28;92833;-64
2021/11/15 07:36:13;;;;;;;30.43;18.23;;;6.20;99.90;5.50;101763.00;;;;4934160;28;93021;-64
2021/11/15 07:38:39;;;;;;;39.70;17.80;;;5.60;99.90;5.50;101766.00;;;;4934054;28;93428;-64
2021/11/15 07:41:05;;;;;;;28.47;17.57;;;5.10;99.90;5.50;101766.00;;;;4933908;28;93323;-64
2021/11/15 07:43:30;;;;;;;28.23;16.30;;;5.60;99.90;5.50;101759.00;;;;4933182;28;113214;-64
2021/11/15 07:45:58;;;;;;;29.97;17.87;;;6.30;99.90;5.60;101767.00;;;;4934079;28;98388;-63
2021/11/15 07:48:24;;;;;;;34.80;17.77;;;6.20;99.90;5.50;101765.00;;;;4933861;28;92984;-65
2021/11/15 07:50:50;;;;;;;32.87;17.97;;;6.10;99.90;5.60;101775.00;;;;4932801;28;122101;-65
2021/11/15 07:53:15;;;;;;;25.40;16.10;;;5.70;99.90;5.60;101768.00;;;;4932550;28;114151;-64
2021/11/15 07:55:42;;;;;;;33.13;16.40;;;6.10;99.90;5.60;101771.00;;;;4933099;28;95661;-63
2021/11/15 07:58:11;;;;;;;34.17;17.33;;;5.70;99.90;5.60;101763.00;;;;4933119;28;94060;-63
2021/11/15 08:00:38;;;;;;;31.73;18.13;;;6.20;99.90;5.60;101760.00;;;;4933538;28;93369;-64
2021/11/15 08:03:05;;;;;;;39.40;20.10;;;6.00;99.90;5.60;101765.00;;;;4933758;28;92981;-63
2021/11/15 08:05:31;;;;;;;36.33;19.07;;;6.20;99.90;5.60;101762.00;;;;4934091;28;92868;-63
2021/11/15 08:07:56;;;;;;;43.43;18.47;;;5.70;99.90;5.60;101764.00;;;;4932164;28;122919;-65
2021/11/15 08:10:23;;;;;;;36.00;17.50;;;5.80;99.90;5.70;101774.00;;;;4933247;28;99142;-65
2021/11/15 08:12:53;;;;;;;29.53;17.87;;;6.00;99.90;5.70;101763.00;;;;4933598;28;93868;-65
2021/11/15 08:15:21;;;;;;;32.67;17.80;;;5.80;99.90;5.70;101760.00;;;;4934056;28;93042;-65
2021/11/15 08:17:52;;;;;;;29.70;17.27;;;5.90;99.90;5.70;101764.00;;;;4933210;28;93073;-65
2021/11/15 08:20:28;;;;;;;33.23;18.30;;;5.80;99.90;5.70;101762.00;;;;4932505;28;93867;-65
2021/11/15 08:22:59;;;;;;;39.70;19.27;;;5.80;99.90;5.70;101758.00;;;;4934051;28;92959;-65
2021/11/15 08:26:19;;;;;;;40.40;18.73;;;5.80;99.90;5.70;101762.00;;;;4933124;28;92932;-64
2021/11/15 08:28:45;;;;;;;37.47;17.53;;;5.90;99.90;5.70;101764.00;;;;4933264;28;93131;-63
2021/11/15 08:31:11;;;;;;;33.63;17.97;;;6.30;99.90;5.80;101763.00;;;;4932234;28;122204;-64
2021/11/15 08:33:38;;;;;;;34.50;17.63;;;5.90;99.90;5.80;101764.00;;;;4933474;28;92743;-65
2021/11/15 08:36:05;;;;;;;41.37;19.80;;;5.90;99.90;5.80;101758.00;;;;4948343;28;92921;-63
2021/11/15 08:38:50;;;;;;;32.67;17.83;;;5.90;99.90;5.80;101755.00;;;;4933659;28;98401;-64
2021/11/15 08:41:20;;;;;;;31.47;18.07;;;5.90;99.90;5.80;101760.00;;;;4933013;28;92811;-64
2021/11/15 08:43:46;;;;;;;34.17;18.50;;;6.20;99.90;5.80;101760.00;;;;4933392;28;93162;-64
2021/11/15 08:46:15;;;;;;;35.80;19.03;;;6.50;99.90;5.80;101758.00;;;;4947524;28;93827;-64
2021/11/15 08:48:44;;;;;;;32.27;17.87;;;6.50;99.90;5.80;101754.00;;;;4932624;28;93647;-64
2021/11/15 08:51:12;;;;;;;36.40;19.60;;;6.00;99.90;5.80;101753.00;;;;4932610;28;94063;-65
2021/11/15 08:53:39;;;;;;;35.67;18.40;;;5.90;99.90;5.90;101761.00;;;;4933481;28;92668;-64
2021/11/15 08:56:06;;;;;;;35.13;19.83;;;6.00;99.90;5.90;101756.00;;;;4933069;28;92922;-64
2021/11/15 08:58:33;;;;;;;35.17;19.27;;;5.90;99.90;5.90;101749.00;;;;4931942;28;93360;-65
2021/11/15 09:00:58;;;;;;;38.63;19.57;;;5.90;99.90;5.90;101752.00;;;;4932590;28;93420;-64
2021/11/15 09:03:24;;;;;;;38.23;18.03;;;5.90;99.90;5.90;101755.00;;;;4932968;28;110411;-64
2021/11/15 09:05:52;;;;;;;41.63;19.17;;;6.00;99.90;5.90;101760.00;;;;4932372;28;92737;-64
2021/11/15 09:08:21;;;;;;;31.37;18.63;;;6.00;99.90;5.90;101757.00;;;;4932895;28;109718;-64
2021/11/15 09:10:46;;;;;;;38.47;19.70;;;6.10;99.90;5.90;101761.00;;;;4931345;28;113751;-63
2021/11/15 09:13:15;;;;;;;30.60;17.77;;;6.10;99.90;6.00;101767.00;;;;4931921;28;108090;-64
2021/11/15 09:15:41;;;;;;;35.60;18.50;;;6.10;99.90;6.00;101761.00;;;;4934011;28;92701;-64
2021/11/15 09:18:07;;;;;;;39.57;19.20;;;6.00;99.90;6.00;101770.00;;;;4936728;28;93232;-65
2021/11/15 09:20:33;;;;;;;35.10;16.73;;;6.30;99.90;6.00;101768.00;;;;4935813;28;99237;-65
2021/11/15 09:22:59;;;;;;;41.17;17.03;;;6.10;99.90;6.00;101764.00;;;;4935906;28;108420;-64
2021/11/15 09:25:25;;;;;;;27.17;16.80;;;6.10;99.90;6.00;101773.00;;;;4934462;28;92885;-64
2021/11/15 09:27:51;;;;;;;39.00;18.37;;;6.10;99.90;6.00;101769.00;;;;4935570;28;122300;-65
2021/11/15 09:30:17;;;;;;;38.13;18.93;;;6.70;99.90;6.00;101773.00;;;;4936094;28;93114;-64
2021/11/15 09:32:44;;;;;;;39.63;18.50;;;6.10;99.90;6.00;101774.00;;;;4935305;28;114214;-65
2021/11/15 09:35:11;;;;;;;40.33;19.33;;;6.10;99.90;6.00;101774.00;;;;4933020;28;93834;-64
2021/11/15 09:37:37;;;;;;;36.47;19.33;;;6.10;99.90;6.00;101776.00;;;;4935471;28;94013;-65
2021/11/15 09:40:08;;;;;;;45.23;18.93;;;6.30;99.90;6.10;101760.00;;;;4934554;28;121449;-64
2021/11/15 09:42:35;;;;;;;32.57;17.57;;;6.10;99.90;6.10;101761.00;;;;4935740;28;101983;-64
2021/11/15 09:45:02;;;;;;;40.50;19.30;;;6.20;99.90;6.00;101765.00;;;;4935668;28;92737;-65
2021/11/15 09:47:28;;;;;;;33.57;17.37;;;6.20;99.90;6.00;101769.00;;;;4935810;28;94004;-65
2021/11/15 09:49:54;;;;;;;36.13;16.40;;;6.80;99.90;6.00;101769.00;;;;4934404;28;121527;-64
2021/11/15 09:52:20;;;;;;;27.30;17.63;;;6.40;99.90;6.00;101764.00;;;;4935688;28;109286;-64
2021/11/15 09:54:46;;;;;;;29.13;16.90;;;6.10;99.90;6.00;101764.00;;;;4935527;28;92900;-63
2021/11/15 09:57:15;;;;;;;31.77;16.70;;;6.10;99.90;6.00;101759.00;;;;4935544;28;93997;-64
2021/11/15 09:59:44;;;;;;;27.83;17.13;;;6.10;99.90;6.00;101761.00;;;;4934646;28;93730;-64
2021/11/15 10:02:10;;;;;;;32.60;18.10;;;6.10;99.90;6.00;101747.00;;;;4936279;28;93153;-64
2021/11/15 10:04:35;;;;;;;32.80;17.57;;;6.50;99.90;6.00;101749.00;;;;4935564;28;92869;-65
2021/11/15 10:07:03;;;;;;;28.20;16.80;;;6.70;99.90;6.00;101746.00;;;;4935131;28;122562;-64
2021/11/15 10:09:34;;;;;;;31.60;16.93;;;6.20;99.90;6.00;101743.00;;;;4934953;28;94421;-64
2021/11/15 10:12:14;;;;;;;30.80;16.27;;;6.10;99.90;6.10;101731.00;;;;4935086;28;104674;-64
2021/11/15 10:15:00;;;;;;;29.50;16.90;;;6.20;99.90;6.10;101738.00;;;;4950530;28;93175;-65
2021/11/15 10:17:44;;;;;;;37.20;18.50;;;6.20;99.90;6.20;101737.00;;;;4935515;28;92962;-64
2021/11/15 10:20:12;;;;;;;29.50;15.20;;;6.30;99.90;6.30;101742.00;;;;4935160;28;92828;-65
2021/11/15 10:22:40;;;;;;;29.50;15.93;;;6.80;99.90;6.40;101733.00;;;;4935297;28;93045;-65
2021/11/15 10:25:06;;;;;;;30.43;15.97;;;6.40;99.90;6.40;101734.00;;;;4934996;28;93801;-65
2021/11/15 10:27:32;;;;;;;29.33;16.27;;;6.50;99.90;6.40;101731.00;;;;4934625;28;93419;-64
2021/11/15 10:29:58;;;;;;;33.17;16.27;;;6.50;99.90;6.40;101725.00;;;;4935081;28;93798;-64
2021/11/15 10:32:29;;;;;;;35.10;16.77;;;6.50;99.90;6.40;101730.00;;;;4950200;28;93076;-64
2021/11/15 10:35:02;;;;;;;33.90;16.97;;;6.50;99.90;6.50;101728.00;;;;4934902;28;92950;-65
2021/11/15 10:37:34;;;;;;;30.57;16.27;;;6.60;99.90;6.40;101725.00;;;;4935172;28;93373;-64
2021/11/15 10:40:03;;;;;;;35.73;18.10;;;6.60;99.90;6.50;101727.00;;;;4935123;28;93688;-65
2021/11/15 10:42:32;;;;;;;26.87;16.17;;;6.60;99.90;6.50;101726.00;;;;4935219;28;92094;-64
2021/11/15 10:45:05;;;;;;;39.53;20.90;;;6.60;99.90;6.50;101728.00;;;;4934453;28;98641;-66
2021/11/15 10:47:41;;;;;;;49.00;23.00;;;6.60;99.90;6.40;101726.00;;;;4923826;28;93089;-64