Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:08;;;;;;;10.45;2.03;;;;;;;;;;5032626;28;20139;-76
2022/06/20 00:02:42;;;;;;;4.63;0.90;;;;;;;;;;5032598;28;20029;-77
2022/06/20 00:05:11;;;;;;;4.78;1.10;;;;;;;;;;5036426;28;20033;-77
2022/06/20 00:07:37;;;;;;;3.42;1.00;;;;;;;;;;5052407;28;20025;-76
2022/06/20 00:10:04;;;;;;;6.47;1.52;;;;;;;;;;5052537;28;20028;-76
2022/06/20 00:12:30;;;;;;;8.07;1.45;;;;;;;;;;5052483;28;20052;-76
2022/06/20 00:14:57;;;;;;;5.35;1.15;;;;;;;;;;5052448;28;20448;-76
2022/06/20 00:17:24;;;;;;;7.40;1.20;;;;;;;;;;5052137;28;20559;-76
2022/06/20 00:19:50;;;;;;;6.43;1.08;;;;;;;;;;5052185;28;20036;-76
2022/06/20 00:22:16;;;;;;;9.00;1.80;;;;;;;;;;5052114;28;20073;-76
2022/06/20 00:24:42;;;;;;;7.57;1.23;;;;;;;;;;5052213;28;20386;-76
2022/06/20 00:27:08;;;;;;;5.28;1.08;;;;;;;;;;5052077;28;20033;-76
2022/06/20 00:29:35;;;;;;;7.50;1.23;;;;;;;;;;5052062;28;20079;-76
2022/06/20 00:32:01;;;;;;;4.40;1.10;;;;;;;;;;5051873;28;20025;-76
2022/06/20 00:34:27;;;;;;;7.18;1.25;;;;;;;;;;5051951;28;20025;-76
2022/06/20 00:36:53;;;;;;;10.18;1.30;;;;;;;;;;5051822;28;20040;-76
2022/06/20 00:39:21;;;;;;;11.27;1.27;;;;;;;;;;5052043;28;20112;-76
2022/06/20 00:41:48;;;;;;;4.82;1.27;;;;;;;;;;5051856;28;20037;-76
2022/06/20 00:44:17;;;;;;;7.22;1.00;;;;;;;;;;5051979;28;20025;-76
2022/06/20 00:46:45;;;;;;;7.25;1.08;;;;;;;;;;5051668;28;20125;-76
2022/06/20 00:49:14;;;;;;;6.70;1.40;;;;;;;;;;5051631;28;20765;-76
2022/06/20 00:51:56;;;;;;;9.90;1.30;;;;;;;;;;5051787;28;20025;-76
2022/06/20 00:54:25;;;;;;;6.13;1.30;;;;;;;;;;5051654;28;20076;-76
2022/06/20 00:56:57;;;;;;;9.00;1.33;;;;;;;;;;5051835;28;20780;-76
2022/06/20 00:59:29;;;;;;;8.43;1.27;;;;;;;;;;5051613;28;20032;-76
2022/06/20 01:01:55;;;;;;;;;;;;;;;;;;5050685;28;20382;-76
2022/06/20 01:04:29;;;;;;;5.95;1.10;;;;;;;;;;5051838;28;20015;-76
2022/06/20 01:06:56;;;;;;;6.88;1.30;;;;;;;;;;5032094;28;20028;-76
2022/06/20 01:09:28;;;;;;;6.45;1.20;;;;;;;;;;5031567;28;20026;-76
2022/06/20 01:11:56;;;;;;;5.55;1.25;;;;;;;;;;5031797;28;20120;-76
2022/06/20 01:14:24;;;;;;;5.32;1.15;;;;;;;;;;5031755;28;20324;-76
2022/06/20 01:16:53;;;;;;;13.15;1.75;;;;;;;;;;5031544;28;20097;-76
2022/06/20 01:19:26;;;;;;;5.80;1.55;;;;;;;;;;5050013;28;20391;-76
2022/06/20 01:21:53;;;;;;;10.48;1.48;;;;;;;;;;5051776;28;20029;-76
2022/06/20 01:24:27;;;;;;;6.25;1.40;;;;;;;;;;5051664;28;20048;-76
2022/06/20 01:27:11;;;;;;;10.57;1.95;;;;;;;;;;5051093;28;20491;-76
2022/06/20 01:29:37;;;;;;;11.50;2.70;;;;;;;;;;5051323;28;20033;-76
2022/06/20 01:32:05;;;;;;;8.45;1.80;;;;;;;;;;5034769;28;20029;-76
2022/06/20 01:34:32;;;;;;;6.85;1.60;;;;;;;;;;5031390;28;20036;-76
2022/06/20 01:39:45;;;;;;;7.90;1.83;;;;;;;;;;5031776;28;20107;-76
2022/06/20 01:42:21;;;;;;;4.20;1.40;;;;;;;;;;5031375;28;20444;-76
2022/06/20 01:44:47;;;;;;;6.13;1.92;;;;;;;;;;5031071;28;20112;-76
2022/06/20 01:47:13;;;;;;;7.35;2.08;;;;;;;;;;5030853;28;20539;-76
2022/06/20 01:49:41;;;;;;;7.47;1.80;;;;;;;;;;5030913;28;20427;-76
2022/06/20 01:52:09;;;;;;;13.27;1.85;;;;;;;;;;5031031;28;20024;-76
2022/06/20 01:54:40;;;;;;;7.38;1.80;;;;;;;;;;5030736;28;20073;-76
2022/06/20 01:57:09;;;;;;;5.43;1.50;;;;;;;;;;5030884;28;20068;-76
2022/06/20 01:59:41;;;;;;;14.48;2.10;;;;;;;;;;5030896;28;20415;-76
2022/06/20 02:02:08;;;;;;;6.80;2.15;;;;;;;;;;5030692;28;20380;-76
2022/06/20 02:04:36;;;;;;;10.15;2.17;;;;;;;;;;5031140;28;20040;-76
2022/06/20 02:07:04;;;;;;;6.15;2.03;;;;;;;;;;5050179;28;20021;-76
2022/06/20 02:09:30;;;;;;;5.45;1.77;;;;;;;;;;5049250;28;20025;-76
2022/06/20 02:11:56;;;;;;;4.40;2.00;;;;;;;;;;5050599;28;20025;-76
2022/06/20 02:14:23;;;;;;;5.45;1.95;;;;;;;;;;5050673;28;20133;-76
2022/06/20 02:16:52;;;;;;;8.20;2.05;;;;;;;;;;5050930;28;20021;-76
2022/06/20 02:19:21;;;;;;;10.20;2.00;;;;;;;;;;5054575;28;20032;-76
2022/06/20 02:21:47;;;;;;;7.88;2.05;;;;;;;;;;5054697;28;20033;-76
2022/06/20 02:24:16;;;;;;;5.40;1.65;;;;;;;;;;5054321;28;20035;-76
2022/06/20 02:26:43;;;;;;;5.40;1.58;;;;;;;;;;5054463;28;20103;-76
2022/06/20 02:29:20;;;;;;;6.10;1.42;;;;;;;;;;5054173;28;20029;-76
2022/06/20 02:31:46;;;;;;;5.95;1.70;;;;;;;;;;5054157;28;20063;-76
2022/06/20 02:34:12;;;;;;;8.30;2.03;;;;;;;;;;5054251;28;20079;-76
2022/06/20 02:36:38;;;;;;;8.50;1.80;;;;;;;;;;5054409;28;20017;-76
2022/06/20 02:39:04;;;;;;;8.35;1.95;;;;;;;;;;5054025;28;20102;-76
2022/06/20 02:41:31;;;;;;;9.48;2.10;;;;;;;;;;5053938;28;20033;-76
2022/06/20 02:44:07;;;;;;;10.75;1.88;;;;;;;;;;5054082;28;20027;-76
2022/06/20 02:46:34;;;;;;;8.15;2.00;;;;;;;;;;5053540;28;20021;-76
2022/06/20 02:49:01;;;;;;;7.85;1.92;;;;;;;;;;5053740;28;20025;-76
2022/06/20 02:51:29;;;;;;;9.70;1.80;;;;;;;;;;5053804;28;20021;-77
2022/06/20 02:53:57;;;;;;;9.45;2.17;;;;;;;;;;5053569;28;20395;-76
2022/06/20 02:56:25;;;;;;;7.35;1.80;;;;;;;;;;5053673;28;20029;-76
2022/06/20 02:58:52;;;;;;;5.80;1.80;;;;;;;;;;5053558;28;20032;-77
2022/06/20 03:01:41;;;;;;;11.25;2.40;;;;;;;;;;5053578;28;20101;-77
2022/06/20 03:04:11;;;;;;;8.15;2.30;;;;;;;;;;5053774;28;20075;-76
2022/06/20 03:06:37;;;;;;;7.53;2.13;;;;;;;;;;5053322;28;20444;-75
2022/06/20 03:09:03;;;;;;;12.95;2.28;;;;;;;;;;5053625;28;20063;-75
2022/06/20 03:11:31;;;;;;;13.90;2.40;;;;;;;;;;5053336;28;20027;-76
2022/06/20 03:14:02;;;;;;;8.05;2.38;;;;;;;;;;5053573;28;20029;-76
2022/06/20 03:16:28;;;;;;;7.67;3.03;;;;;;;;;;5053538;28;20041;-76
2022/06/20 03:18:56;;;;;;;9.13;2.20;;;;;;;;;;5053259;28;20029;-75
2022/06/20 03:21:24;;;;;;;6.07;2.20;;;;;;;;;;5053289;28;20067;-76
2022/06/20 03:23:50;;;;;;;6.35;2.28;;;;;;;;;;5053190;28;20035;-76
2022/06/20 03:26:19;;;;;;;15.77;3.42;;;;;;;;;;5053073;28;20035;-76
2022/06/20 03:28:45;;;;;;;10.23;2.55;;;;;;;;;;5052317;28;20029;-75
2022/06/20 03:31:11;;;;;;;7.13;2.10;;;;;;;;;;5045025;28;20029;-75
2022/06/20 03:33:38;;;;;;;8.18;2.75;;;;;;;;;;5033104;28;20026;-76
2022/06/20 03:36:06;;;;;;;6.68;2.70;;;;;;;;;;5033179;28;20034;-76
2022/06/20 03:38:34;;;;;;;7.53;2.33;;;;;;;;;;5033096;28;20026;-75
2022/06/20 03:41:00;;;;;;;12.57;3.13;;;;;;;;;;5033011;28;20018;-76
2022/06/20 03:43:27;;;;;;;5.40;2.10;;;;;;;;;;5031588;28;20372;-76
2022/06/20 03:45:55;;;;;;;5.32;2.20;;;;;;;;;;5032866;28;20449;-76
2022/06/20 03:48:23;;;;;;;13.85;2.35;;;;;;;;;;5032944;28;20368;-76
2022/06/20 03:50:52;;;;;;;10.13;1.92;;;;;;;;;;5032855;28;20032;-76
2022/06/20 03:53:27;;;;;;;13.68;2.08;;;;;;;;;;5032667;28;20510;-76
2022/06/20 03:55:56;;;;;;;5.95;1.90;;;;;;;;;;5032789;28;20022;-76
2022/06/20 03:58:36;;;;;;;8.10;2.35;;;;;;;;;;5032828;28;20078;-76
2022/06/20 04:01:06;;;;;;;9.27;2.35;;;;;;;;;;5032639;28;20124;-75
2022/06/20 04:03:32;;;;;;;9.35;2.25;;;;;;;;;;5031399;28;20120;-76
2022/06/20 04:06:05;;;;;;;12.85;2.90;;;;;;;;;;5043145;28;20525;-76
2022/06/20 04:11:27;;;;;;;7.28;2.63;;;;;;;;;;5052264;28;20036;-76
2022/06/20 04:14:03;;;;;;;5.47;2.00;;;;;;;;;;5052425;28;20025;-76
2022/06/20 04:16:48;;;;;;;7.35;2.10;;;;;;;;;;5052121;28;20025;-76
2022/06/20 04:19:14;;;;;;;9.82;2.90;;;;;;;;;;5052100;28;20044;-76
2022/06/20 04:21:43;;;;;;;12.52;2.33;;;;;;;;;;5052004;28;20029;-76
2022/06/20 04:24:27;;;;;;;11.82;2.40;;;;;;;;;;5052363;28;20060;-75
2022/06/20 04:26:58;;;;;;;9.57;2.40;;;;;;;;;;5052177;28;20111;-75
2022/06/20 04:29:24;;;;;;;12.18;2.42;;;;;;;;;;5052046;28;20056;-76
2022/06/20 04:31:53;;;;;;;8.10;2.53;;;;;;;;;;5051932;28;20036;-76
2022/06/20 04:34:21;;;;;;;11.02;2.40;;;;;;;;;;5051870;28;20146;-75
2022/06/20 04:36:55;;;;;;;7.15;2.08;;;;;;;;;;5052194;28;20024;-75
2022/06/20 04:39:24;;;;;;;10.63;2.72;;;;;;;;;;5051895;28;20056;-75
2022/06/20 04:41:54;;;;;;;8.02;3.28;;;;;;;;;;5051039;28;20463;-75
2022/06/20 04:44:28;;;;;;;5.93;2.03;;;;;;;;;;5052289;28;20363;-76
2022/06/20 04:47:17;;;;;;;8.05;2.25;;;;;;;;;;5050440;28;20350;-76
2022/06/20 04:49:43;;;;;;;9.38;2.00;;;;;;;;;;4990369;28;20181;-75
2022/06/20 04:52:13;;;;;;;7.50;2.17;;;;;;;;;;4990352;28;20077;-75
2022/06/20 04:54:39;;;;;;;7.53;2.40;;;;;;;;;;5006324;28;20113;-76
2022/06/20 04:57:05;;;;;;;10.43;2.30;;;;;;;;;;4990066;28;20038;-75
2022/06/20 04:59:32;;;;;;;6.80;1.70;;;;;;;;;;4990216;28;20050;-76
2022/06/20 05:01:59;;;;;;;8.18;2.10;;;;;;;;;;4989877;28;20065;-75
2022/06/20 05:04:39;;;;;;;9.60;1.80;;;;;;;;;;5006320;28;20547;-75
2022/06/20 05:07:12;;;;;;;11.75;2.25;;;;;;;;;;4979995;28;20046;-75
2022/06/20 05:09:45;;;;;;;14.20;1.88;;;;;;;;;;4990031;28;20481;-75
2022/06/20 05:12:15;;;;;;;7.97;1.92;;;;;;;;;;4988089;28;20042;-76
2022/06/20 05:14:47;;;;;;;7.82;1.52;;;;;;;;;;4980477;28;20038;-75
2022/06/20 05:17:17;;;;;;;8.13;1.73;;;;;;;;;;4982066;28;20093;-75
2022/06/20 05:19:46;;;;;;;6.07;1.50;;;;;;;;;;4978590;28;20038;-75
2022/06/20 05:22:14;;;;;;;5.75;1.70;;;;;;;;;;4979725;28;20033;-76
2022/06/20 05:24:41;;;;;;;6.40;1.48;;;;;;;;;;4980646;28;20102;-75
2022/06/20 05:27:21;;;;;;;6.53;1.70;;;;;;;;;;5025280;28;20033;-75
2022/06/20 05:29:48;;;;;;;5.63;1.42;;;;;;;;;;5049190;28;20027;-76
2022/06/20 05:32:16;;;;;;;5.35;1.67;;;;;;;;;;5050685;28;20037;-76
2022/06/20 05:34:53;;;;;;;4.15;1.55;;;;;;;;;;5050919;28;20017;-75
2022/06/20 05:37:37;;;;;;;8.20;1.85;;;;;;;;;;5051033;28;20027;-75
2022/06/20 05:40:11;;;;;;;5.45;1.52;;;;;;;;;;5050886;28;20078;-76
2022/06/20 05:42:37;;;;;;;8.15;1.80;;;;;;;;;;5050664;28;20485;-75
2022/06/20 05:45:12;;;;;;;4.63;1.50;;;;;;;;;;5049300;28;20108;-77
2022/06/20 05:47:39;;;;;;;10.48;2.20;;;;;;;;;;5048911;28;20052;-76
2022/06/20 05:50:21;;;;;;;7.65;1.98;;;;;;;;;;5050702;28;20108;-76
2022/06/20 05:52:48;;;;;;;5.70;1.70;;;;;;;;;;5049876;28;20032;-76
2022/06/20 05:55:16;;;;;;;11.68;1.80;;;;;;;;;;5054334;28;20033;-76
2022/06/20 05:57:43;;;;;;;7.95;1.73;;;;;;;;;;5054509;28;20463;-77
2022/06/20 06:00:12;;;;;;;8.27;2.45;;;;;;;;;;5054804;28;20109;-77
2022/06/20 06:02:44;;;;;;;7.22;1.20;;;;;;;;;;5054890;28;20182;-77
2022/06/20 06:05:24;;;;;;;5.13;1.85;;;;;;;;;;5055386;28;20033;-82
2022/06/20 06:07:57;;;;;;;10.20;2.05;;;;;;;;;;5055799;28;20029;-81
2022/06/20 06:10:23;;;;;;;;;;;;;;;;;;5055945;28;20027;-82
2022/06/20 06:12:51;;;;;;;5.82;1.63;;;;;;;;;;5055755;28;19904;-81
2022/06/20 06:15:26;;;;;;;9.10;2.10;;;;;;;;;;5055471;28;20025;-81
2022/06/20 06:17:53;;;;;;;8.38;2.10;;;;;;;;;;5055346;28;20025;-81
2022/06/20 06:20:21;;;;;;;5.60;2.13;;;;;;;;;;5055280;28;20105;-81
2022/06/20 06:22:48;;;;;;;9.02;2.00;;;;;;;;;;5055442;28;20309;-81
2022/06/20 06:25:20;;;;;;;8.85;2.03;;;;;;;;;;5055479;28;20025;-83
2022/06/20 06:27:48;;;;;;;8.85;1.80;;;;;;;;;;5056087;28;20017;-80
2022/06/20 06:30:14;;;;;;;10.23;2.10;;;;;;;;;;5055354;28;20108;-83
2022/06/20 06:33:00;;;;;;;7.35;2.03;;;;;;;;;;5055470;28;20101;-80
2022/06/20 06:35:29;;;;;;;8.95;2.22;;;;;;;;;;5054791;28;20395;-79
2022/06/20 06:37:55;;;;;;;8.90;1.77;;;;;;;;;;5054999;28;20025;-79
2022/06/20 06:40:26;;;;;;;7.75;2.13;;;;;;;;;;5055077;28;20036;-79
2022/06/20 06:42:57;;;;;;;8.02;2.00;;;;;;;;;;5054987;28;20029;-77
2022/06/20 06:45:24;;;;;;;13.73;2.10;;;;;;;;;;5054913;28;20346;-79
2022/06/20 06:47:56;;;;;;;8.40;1.60;;;;;;;;;;5054734;28;20108;-79
2022/06/20 06:50:37;;;;;;;10.50;2.05;;;;;;;;;;5054923;28;20025;-79
2022/06/20 06:53:06;;;;;;;7.03;1.73;;;;;;;;;;5054514;28;20490;-79
2022/06/20 06:55:38;;;;;;;14.07;2.10;;;;;;;;;;5054538;28;20074;-79
2022/06/20 06:58:13;;;;;;;10.18;2.10;;;;;;;;;;5054461;28;20040;-79
2022/06/20 07:00:42;;;;;;;8.15;1.80;;;;;;;;;;5054248;28;20025;-83
2022/06/20 07:03:16;;;;;;;5.13;1.58;;;;;;;;;;5054441;28;20021;-80
2022/06/20 07:05:46;;;;;;;8.02;1.65;;;;;;;;;;5053300;28;20025;-78
2022/06/20 07:08:14;;;;;;;6.55;1.80;;;;;;;;;;5054529;28;20029;-79
2022/06/20 07:11:02;;;;;;;9.55;1.67;;;;;;;;;;5054237;28;20025;-79
2022/06/20 07:13:33;;;;;;;10.45;1.95;;;;;;;;;;5057647;28;20095;-79
2022/06/20 07:16:02;;;;;;;7.50;2.53;;;;;;;;;;5074136;28;20078;-80
2022/06/20 07:18:28;;;;;;;12.30;2.05;;;;;;;;;;5074278;28;20104;-79
2022/06/20 07:20:54;;;;;;;8.90;1.75;;;;;;;;;;5074146;28;20079;-79
2022/06/20 07:23:20;;;;;;;8.75;1.67;;;;;;;;;;5074103;28;20028;-79
2022/06/20 07:25:50;;;;;;;8.30;1.45;;;;;;;;;;5073383;28;20021;-76
2022/06/20 07:28:25;;;;;;;9.55;2.13;;;;;;;;;;5073331;28;20032;-76
2022/06/20 07:30:57;;;;;;;12.77;2.00;;;;;;;;;;5062756;28;20096;-76
2022/06/20 07:33:26;;;;;;;6.03;1.77;;;;;;;;;;5032999;28;20057;-75
2022/06/20 07:35:54;;;;;;;6.82;2.00;;;;;;;;;;5033050;28;20028;-76
2022/06/20 07:38:23;;;;;;;7.95;1.92;;;;;;;;;;5033169;28;20098;-76
2022/06/20 07:40:55;;;;;;;7.60;2.00;;;;;;;;;;5032953;28;20037;-76
2022/06/20 07:43:24;;;;;;;8.43;1.83;;;;;;;;;;5032995;28;20041;-75
2022/06/20 07:45:51;;;;;;;7.38;1.52;;;;;;;;;;5032368;28;20033;-76
2022/06/20 07:48:32;;;;;;;9.93;2.80;;;;;;;;;;5032459;28;20099;-77
2022/06/20 07:51:00;;;;;;;7.57;1.77;;;;;;;;;;5032717;28;20109;-75
2022/06/20 07:54:01;;;;;;;10.30;1.65;;;;;;;;;;5032561;28;20071;-76
2022/06/20 07:56:31;;;;;;;9.60;1.95;;;;;;;;;;4990994;28;20038;-77
2022/06/20 07:59:02;;;;;;;5.78;1.70;;;;;;;;;;4990884;28;20097;-76
2022/06/20 08:01:37;;;;;;;9.82;1.83;;;;;;;;;;4990939;28;20520;-76
2022/06/20 08:04:06;;;;;;;6.28;1.70;;;;;;;;;;4990714;28;20061;-78
2022/06/20 08:06:35;;;;;;;11.85;2.45;;;;;;;;;;4990496;28;20034;-76
2022/06/20 08:09:13;;;;;;;11.65;2.78;;;;;;;;;;4990881;28;20385;-76
2022/06/20 08:11:45;;;;;;;11.15;1.98;;;;;;;;;;4990880;28;20454;-76
2022/06/20 08:14:23;;;;;;;7.10;1.60;;;;;;;;;;4990723;28;20039;-76
2022/06/20 08:16:50;;;;;;;13.38;1.92;;;;;;;;;;4990435;28;20045;-76
2022/06/20 08:19:17;;;;;;;7.70;1.63;;;;;;;;;;4990668;28;20472;-77
2022/06/20 08:21:48;;;;;;;10.48;1.92;;;;;;;;;;4990788;28;20054;-77
2022/06/20 08:24:22;;;;;;;5.20;1.60;;;;;;;;;;4990506;28;20049;-77
2022/06/20 08:27:05;;;;;;;8.57;2.00;;;;;;;;;;4990301;28;20034;-77
2022/06/20 08:29:34;;;;;;;7.80;1.60;;;;;;;;;;4998410;28;20113;-77
2022/06/20 08:32:06;;;;;;;8.40;1.45;;;;;;;;;;5037157;28;20082;-77
2022/06/20 08:34:33;;;;;;;8.52;1.75;;;;;;;;;;5032865;28;20040;-80
2022/06/20 08:36:59;;;;;;;7.05;1.67;;;;;;;;;;5032906;28;20022;-79
2022/06/20 08:39:31;;;;;;;15.40;2.38;;;;;;;;;;5032867;28;20028;-78
2022/06/20 08:42:17;;;;;;;8.37;2.17;;;;;;;;;;5032283;28;20026;-78
2022/06/20 08:45:08;;;;;;;6.18;1.67;;;;;;;;;;5050996;28;20317;-79
2022/06/20 08:47:52;;;;;;;16.08;4.05;;;;;;;;;;5051718;28;20390;-78
2022/06/20 08:50:37;;;;;;;8.73;2.03;;;;;;;;;;5052173;28;20025;-79
2022/06/20 08:53:15;;;;;;;7.70;1.95;;;;;;;;;;5052602;28;20082;-84
2022/06/20 08:55:41;;;;;;;8.40;1.70;;;;;;;;;;5052627;28;20037;-82
2022/06/20 08:58:13;;;;;;;10.27;1.77;;;;;;;;;;5052697;28;20024;-82
2022/06/20 09:00:59;;;;;;;8.25;1.98;;;;;;;;;;5052074;28;20024;-77
2022/06/20 09:03:25;;;;;;;6.18;1.67;;;;;;;;;;5051809;28;20033;-77
2022/06/20 09:06:01;;;;;;;6.28;1.70;;;;;;;;;;5042196;28;20476;-77
2022/06/20 09:08:46;;;;;;;9.45;1.63;;;;;;;;;;5031706;28;20029;-75
2022/06/20 09:11:12;;;;;;;9.60;2.08;;;;;;;;;;5032084;28;20021;-78
2022/06/20 09:13:52;;;;;;;5.80;1.55;;;;;;;;;;5033974;28;20017;-84
2022/06/20 09:16:22;;;;;;;7.28;1.40;;;;;;;;;;5035941;28;20037;-84
2022/06/20 09:19:07;;;;;;;5.97;1.40;;;;;;;;;;5034070;28;20033;-83
2022/06/20 09:21:54;;;;;;;6.30;1.52;;;;;;;;;;5034517;28;20026;-83
2022/06/20 09:24:37;;;;;;;7.53;1.45;;;;;;;;;;5034836;28;20045;-83
2022/06/20 09:27:29;;;;;;;7.15;1.20;;;;;;;;;;5034078;28;20557;-83
2022/06/20 09:29:55;;;;;;;7.95;1.55;;;;;;;;;;5037833;28;20059;-83
2022/06/20 09:32:32;;;;;;;3.75;1.15;;;;;;;;;;5041566;28;20069;-83
2022/06/20 09:35:17;;;;;;;7.80;1.48;;;;;;;;;;5059460;28;20028;-84
2022/06/20 09:37:43;;;;;;;8.70;1.90;;;;;;;;;;5057882;28;20471;-83
2022/06/20 09:40:09;;;;;;;4.82;1.33;;;;;;;;;;5057562;28;20170;-82
2022/06/20 09:42:43;;;;;;;6.32;1.23;;;;;;;;;;5055272;28;20396;-81
2022/06/20 09:45:28;;;;;;;6.45;1.35;;;;;;;;;;5056681;28;20363;-83
2022/06/20 09:47:54;;;;;;;6.82;1.25;;;;;;;;;;5056188;28;20064;-81
2022/06/20 09:50:40;;;;;;;5.22;1.20;;;;;;;;;;5055287;28;20025;-82
2022/06/20 09:53:23;;;;;;;6.28;1.15;;;;;;;;;;5054928;28;20052;-79
2022/06/20 09:55:58;;;;;;;6.88;1.33;;;;;;;;;;5056055;28;20025;-83
2022/06/20 09:58:32;;;;;;;5.57;1.10;;;;;;;;;;5056294;28;20036;-82
2022/06/20 10:01:11;;;;;;;6.07;1.13;;;;;;;;;;5056545;28;20029;-82
2022/06/20 10:03:41;;;;;;;4.15;1.17;;;;;;;;;;5056405;28;20090;-83
2022/06/20 10:06:12;;;;;;;5.07;0.98;;;;;;;;;;5056457;28;20056;-82
2022/06/20 10:08:54;;;;;;;4.30;1.00;;;;;;;;;;5055942;28;20029;-81
2022/06/20 10:11:40;;;;;;;3.13;1.10;;;;;;;;;;5056263;28;20017;-79
2022/06/20 10:14:22;;;;;;;3.67;0.98;;;;;;;;;;5056140;28;20021;-82
2022/06/20 10:16:48;;;;;;;8.95;0.80;;;;;;;;;;5055500;28;20017;-81
2022/06/20 10:19:18;;;;;;;3.30;0.95;;;;;;;;;;5056012;28;20028;-82
2022/06/20 10:22:09;;;;;;;3.15;1.10;;;;;;;;;;5056014;28;20032;-82
2022/06/20 10:25:00;;;;;;;4.30;0.98;;;;;;;;;;5056056;28;20021;-82
2022/06/20 10:27:26;;;;;;;2.30;0.80;;;;;;;;;;5055932;28;20051;-82
2022/06/20 10:30:09;;;;;;;2.70;0.77;;;;;;;;;;5055802;28;20439;-84
2022/06/20 10:32:41;;;;;;;2.15;0.80;;;;;;;;;;5035565;28;20030;-78
2022/06/20 10:35:33;;;;;;;6.43;0.85;;;;;;;;;;5033801;28;20056;-76
2022/06/20 10:38:11;;;;;;;5.07;1.52;;;;;;;;;;5050580;28;20036;-78
2022/06/20 10:40:58;;;;;;;3.65;1.15;;;;;;;;;;5054191;28;20021;-78
2022/06/20 10:43:37;;;;;;;4.05;1.13;;;;;;;;;;5053728;28;20103;-78
2022/06/20 10:46:12;;;;;;;5.25;1.17;;;;;;;;;;5052247;28;20361;-77
2022/06/20 10:48:48;;;;;;;7.53;1.60;;;;;;;;;;5051296;28;20032;-79
2022/06/20 10:51:26;;;;;;;3.80;1.00;;;;;;;;;;5053467;28;20029;-78
2022/06/20 10:54:00;;;;;;;4.28;1.08;;;;;;;;;;5053214;28;20463;-78
2022/06/20 10:56:43;;;;;;;4.65;1.30;;;;;;;;;;5053335;28;20052;-79
2022/06/20 10:59:16;;;;;;;4.53;1.17;;;;;;;;;;5053816;28;20091;-78
2022/06/20 11:02:01;;;;;;;5.60;1.33;;;;;;;;;;5051644;28;20032;-78
2022/06/20 11:04:28;;;;;;;5.50;1.30;;;;;;;;;;5053453;28;20345;-78
2022/06/20 11:06:54;;;;;;;7.43;1.20;;;;;;;;;;5051512;28;20025;-78
2022/06/20 11:09:32;;;;;;;6.63;1.27;;;;;;;;;;5052598;28;20028;-78
2022/06/20 11:12:17;;;;;;;5.22;1.60;;;;;;;;;;5052442;28;20021;-78
2022/06/20 11:14:56;;;;;;;5.18;1.48;;;;;;;;;;5052772;28;20021;-78
2022/06/20 11:17:31;;;;;;;6.22;1.15;;;;;;;;;;5050981;28;20029;-78
2022/06/20 11:19:57;;;;;;;5.25;1.08;;;;;;;;;;5050229;28;20103;-77
2022/06/20 11:22:30;;;;;;;10.93;1.38;;;;;;;;;;5052736;28;20020;-80
2022/06/20 11:25:00;;;;;;;4.40;1.20;;;;;;;;;;5052974;28;20075;-78
2022/06/20 11:27:44;;;;;;;4.50;1.13;;;;;;;;;;5049419;28;20029;-78
2022/06/20 11:30:23;;;;;;;4.13;1.17;;;;;;;;;;5050174;28;20112;-79
2022/06/20 11:32:59;;;;;;;4.28;1.05;;;;;;;;;;5050045;28;20044;-78
2022/06/20 11:35:44;;;;;;;4.57;1.10;;;;;;;;;;5051179;28;20024;-78
2022/06/20 11:38:29;;;;;;;6.10;0.93;;;;;;;;;;5051666;28;20380;-79
2022/06/20 11:41:04;;;;;;;6.22;1.20;;;;;;;;;;5050032;28;20029;-79
2022/06/20 11:43:32;;;;;;;3.03;0.90;;;;;;;;;;5051506;28;20107;-79
2022/06/20 11:46:07;;;;;;;6.40;1.10;;;;;;;;;;5053155;28;20033;-79
2022/06/20 11:48:52;;;;;;;6.88;1.30;;;;;;;;;;5053132;28;20033;-79
2022/06/20 11:51:22;;;;;;;3.75;1.00;;;;;;;;;;5052663;28;20036;-79
2022/06/20 11:53:48;;;;;;;6.38;1.52;;;;;;;;;;5052954;28;20510;-78
2022/06/20 11:56:19;;;;;;;6.03;1.08;;;;;;;;;;5053056;28;20033;-78
2022/06/20 11:59:04;;;;;;;6.32;1.25;;;;;;;;;;5053213;28;20024;-77
2022/06/20 12:01:53;;;;;;;4.85;1.17;;;;;;;;;;5052673;28;20025;-77
2022/06/20 12:04:25;;;;;;;7.05;1.52;;;;;;;;;;4971822;28;20494;-80
2022/06/20 12:07:12;;;;;;;7.82;1.13;;;;;;;;;;4989472;28;20046;-78
2022/06/20 12:09:58;;;;;;;7.97;1.30;;;;;;;;;;4991335;28;20148;-76
2022/06/20 12:12:40;;;;;;;4.03;0.90;;;;;;;;;;4991084;28;20073;-78
2022/06/20 12:15:18;;;;;;;4.20;0.90;;;;;;;;;;4991175;28;20035;-78
2022/06/20 12:17:48;;;;;;;6.85;1.10;;;;;;;;;;4991199;28;20712;-78
2022/06/20 12:23:18;;;;;;;9.88;1.30;;;;;;;;;;4990307;28;20084;-77
2022/06/20 12:25:56;;;;;;;4.22;1.10;;;;;;;;;;4990277;28;20493;-77
2022/06/20 12:28:25;;;;;;;4.65;1.20;;;;;;;;;;4990967;28;20035;-77
2022/06/20 12:30:57;;;;;;;5.68;1.15;;;;;;;;;;4986616;28;20026;-74
2022/06/20 12:33:23;;;;;;;6.63;1.50;;;;;;;;;;4981032;28;20448;-75
2022/06/20 12:35:51;;;;;;;5.75;1.20;;;;;;;;;;4981180;28;20081;-78
2022/06/20 12:38:20;;;;;;;4.20;1.05;;;;;;;;;;4980637;28;20077;-75
2022/06/20 12:40:48;;;;;;;4.95;1.20;;;;;;;;;;4989732;28;20691;-75
2022/06/20 12:43:15;;;;;;;7.25;1.13;;;;;;;;;;5051450;28;20048;-76
2022/06/20 12:46:03;;;;;;;6.90;1.80;;;;;;;;;;5051263;28;20036;-75
2022/06/20 12:48:29;;;;;;;5.10;1.05;;;;;;;;;;5048735;28;20040;-76
2022/06/20 12:51:00;;;;;;;7.68;1.67;;;;;;;;;;5051289;28;20029;-75
2022/06/20 12:53:32;;;;;;;7.57;1.30;;;;;;;;;;5048397;28;20140;-76
2022/06/20 12:55:58;;;;;;;4.80;1.40;;;;;;;;;;5049324;28;20360;-76
2022/06/20 12:58:36;;;;;;;5.28;1.25;;;;;;;;;;5050940;28;20021;-76
2022/06/20 13:01:09;;;;;;;6.10;1.50;;;;;;;;;;5050976;28;20108;-76
2022/06/20 13:03:41;;;;;;;7.68;1.48;;;;;;;;;;5048699;28;20029;-76
2022/06/20 13:06:07;;;;;;;;;;;;;;;;;;5047306;28;20031;-78
2022/06/20 13:08:42;;;;;;;5.97;1.40;;;;;;;;;;5051983;28;19909;-78
2022/06/20 13:11:21;;;;;;;6.32;1.17;;;;;;;;;;5052089;28;20100;-78
2022/06/20 13:13:46;;;;;;;5.35;1.10;;;;;;;;;;5052293;28;20021;-80
2022/06/20 13:16:21;;;;;;;8.35;1.35;;;;;;;;;;5052371;28;20024;-78
2022/06/20 13:18:52;;;;;;;8.80;1.80;;;;;;;;;;5052073;28;20028;-79
2022/06/20 13:21:18;;;;;;;7.13;1.58;;;;;;;;;;5051238;28;20032;-78
2022/06/20 13:24:03;;;;;;;6.25;1.30;;;;;;;;;;5052241;28;20090;-78
2022/06/20 13:26:47;;;;;;;8.02;1.75;;;;;;;;;;5052067;28;20037;-78
2022/06/20 13:29:27;;;;;;;6.47;1.52;;;;;;;;;;5050082;28;20024;-79
2022/06/20 13:31:58;;;;;;;7.50;1.83;;;;;;;;;;5052069;28;20021;-80
2022/06/20 13:34:35;;;;;;;10.15;1.50;;;;;;;;;;5051946;28;20036;-78
2022/06/20 13:37:23;;;;;;;10.15;1.75;;;;;;;;;;5052430;28;20040;-79
2022/06/20 13:39:51;;;;;;;6.47;1.40;;;;;;;;;;5051502;28;20087;-79
2022/06/20 13:42:21;;;;;;;7.97;1.70;;;;;;;;;;5051687;28;20035;-77
2022/06/20 13:44:57;;;;;;;5.93;1.60;;;;;;;;;;5051432;28;20475;-77
2022/06/20 13:47:25;;;;;;;5.38;1.70;;;;;;;;;;5052057;28;20472;-80
2022/06/20 13:50:10;;;;;;;2.45;1.25;;;;;;;;;;5052175;28;20399;-80
2022/06/20 13:52:43;;;;;;;7.45;1.30;;;;;;;;;;5052893;28;20025;-79
2022/06/20 13:55:22;;;;;;;3.67;1.00;;;;;;;;;;5052776;28;20075;-79
2022/06/20 13:57:51;;;;;;;5.78;1.13;;;;;;;;;;5052807;28;20088;-78
2022/06/20 14:00:17;;;;;;;3.33;1.15;;;;;;;;;;5052640;28;20040;-79
2022/06/20 14:02:44;;;;;;;8.05;1.45;;;;;;;;;;5052481;28;20056;-79
2022/06/20 14:05:18;;;;;;;5.50;1.38;;;;;;;;;;5048646;28;20040;-78
2022/06/20 14:07:45;;;;;;;6.70;1.27;;;;;;;;;;5037187;28;20037;-80
2022/06/20 14:10:20;;;;;;;6.00;1.17;;;;;;;;;;5052536;28;20047;-81
2022/06/20 14:12:49;;;;;;;7.88;1.40;;;;;;;;;;5052681;28;20163;-79
2022/06/20 14:15:19;;;;;;;5.95;1.20;;;;;;;;;;5056330;28;20025;-86
2022/06/20 14:17:51;;;;;;;6.03;1.17;;;;;;;;;;5056178;28;20055;-81
2022/06/20 14:20:28;;;;;;;8.10;1.33;;;;;;;;;;5055839;28;20021;-80
2022/06/20 14:22:55;;;;;;;6.38;1.33;;;;;;;;;;5055426;28;20017;-81
2022/06/20 14:25:31;;;;;;;3.38;1.30;;;;;;;;;;5055763;28;20460;-81
2022/06/20 14:27:57;;;;;;;3.05;1.10;;;;;;;;;;5055131;28;20609;-77
2022/06/20 14:30:23;;;;;;;4.05;2.42;;;;;;;;;;5054504;28;20060;-76
2022/06/20 14:32:53;;;;;;;3.83;1.40;;;;;;;;;;5054395;28;20064;-76
2022/06/20 14:35:22;;;;;;;3.30;1.10;;;;;;;;;;5054804;28;20028;-76
2022/06/20 14:37:54;;;;;;;6.60;1.48;;;;;;;;;;5054398;28;20037;-76
2022/06/20 14:40:30;;;;;;;4.18;1.10;;;;;;;;;;5055018;28;20051;-76
2022/06/20 14:42:59;;;;;;;5.50;1.38;;;;;;;;;;5056508;28;20036;-77
2022/06/20 14:45:31;;;;;;;3.13;0.85;;;;;;;;;;5054780;28;20086;-79
2022/06/20 14:48:12;;;;;;;5.97;1.15;;;;;;;;;;5054407;28;20037;-79
2022/06/20 14:51:07;;;;;;;4.18;1.05;;;;;;;;;;5054557;28;20565;-81
2022/06/20 14:53:45;;;;;;;5.63;1.10;;;;;;;;;;4990758;28;20382;-80
2022/06/20 14:56:13;;;;;;;4.82;0.90;;;;;;;;;;4991892;28;20038;-83
2022/06/20 14:58:43;;;;;;;5.05;1.20;;;;;;;;;;4993279;28;20038;-80
2022/06/20 15:01:32;;;;;;;6.25;1.05;;;;;;;;;;4968020;28;20442;-83
2022/06/20 15:04:00;;;;;;;3.70;1.17;;;;;;;;;;4975425;28;20397;-82
2022/06/20 15:06:36;;;;;;;4.15;0.90;;;;;;;;;;4973383;28;20031;-83
2022/06/20 15:09:14;;;;;;;3.95;0.90;;;;;;;;;;4988205;28;20547;-79
2022/06/20 15:11:49;;;;;;;6.22;1.27;;;;;;;;;;4991545;28;20042;-79
2022/06/20 15:14:30;;;;;;;4.53;1.27;;;;;;;;;;4991529;28;20029;-82
2022/06/20 15:16:56;;;;;;;7.35;1.20;;;;;;;;;;4992743;28;20041;-80
2022/06/20 15:19:40;;;;;;;3.47;1.20;;;;;;;;;;4992866;28;20417;-81
2022/06/20 15:22:37;;;;;;;5.53;1.95;;;;;;;;;;4988197;28;20109;-80