Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:14;;;;;;;5.90;5.40;;;26.80;41.10;;;;;;20730;6711;309982;-80
2023/07/11 00:03:50;;;;;;;4.90;4.60;;;26.70;41.00;;;;;;20953;6700;116626;-80
2023/07/11 00:06:26;;;;;;;5.57;5.17;;;26.60;41.60;;;;;;20729;6715;281029;-79
2023/07/11 00:09:02;;;;;;;5.00;4.70;;;26.50;41.60;;;;;;20843;6715;118041;-79
2023/07/11 00:11:37;;;;;;;5.83;4.87;;;26.30;41.60;;;;;;20887;6721;116878;-79
2023/07/11 00:14:13;;;;;;;5.57;5.17;;;26.00;42.00;;;;;;20707;6721;306219;-80
2023/07/11 00:16:54;;;;;;;5.53;5.03;;;26.60;41.90;;;;;;20728;6721;275206;-79
2023/07/11 00:19:29;;;;;;;5.57;5.18;;;26.50;41.80;;;;;;20695;6730;309813;-79
2023/07/11 00:22:03;;;;;;;5.40;5.05;;;26.80;41.50;;;;;;20643;6715;317989;-79
2023/07/11 00:24:39;;;;;;;4.90;4.60;;;26.90;41.00;;;;;;20944;6714;116933;-78
2023/07/11 00:27:14;;;;;;;4.87;4.57;;;26.60;41.30;;;;;;20925;6715;117280;-80
2023/07/11 00:29:50;;;;;;;5.17;4.87;;;26.20;41.90;;;;;;20630;6739;310485;-79
2023/07/11 00:32:26;;;;;;;5.30;5.00;;;26.40;42.00;;;;;;20543;6730;279130;-80
2023/07/11 00:35:04;;;;;;;5.47;5.07;;;26.40;42.00;;;;;;20613;6758;281450;-79
2023/07/11 00:37:40;;;;;;;5.17;4.70;;;26.60;41.00;;;;;;20620;6753;292851;-78
2023/07/11 00:40:16;;;;;;;5.30;5.00;;;26.60;41.40;;;;;;20656;6738;306024;-79
2023/07/11 00:42:51;;;;;;;4.93;4.53;;;26.70;41.40;;;;;;20766;6740;119624;-80
2023/07/11 00:45:58;;;;;;;4.87;4.50;;;26.30;41.80;;;;;;20887;6740;122694;-78
2023/07/11 00:48:34;;;;;;;5.00;4.60;;;25.90;42.50;;;;;;20805;6725;121589;-81
2023/07/11 00:51:09;;;;;;;5.20;4.90;;;25.50;43.10;;;;;;20664;6740;277286;-78
2023/07/11 00:53:44;;;;;;;5.37;4.93;;;25.60;44.50;;;;;;20668;6732;306790;-79
2023/07/11 00:56:20;;;;;;;5.27;4.77;;;26.00;43.30;;;;;;20842;6740;118791;-79
2023/07/11 00:58:56;;;;;;;4.97;4.67;;;25.80;43.10;;;;;;20857;6740;117144;-79
2023/07/11 01:01:31;;;;;;;5.47;4.80;;;25.50;43.40;;;;;;20827;6743;117048;-78
2023/07/11 01:04:07;;;;;;;5.50;5.10;;;25.20;43.70;;;;;;20616;6744;278773;-78
2023/07/11 01:06:46;;;;;;;5.57;5.18;;;25.80;43.40;;;;;;20698;6726;306494;-80
2023/07/11 01:09:19;;;;;;;5.27;4.97;;;25.80;43.40;;;;;;20893;6736;117055;-80
2023/07/11 01:12:02;;;;;;;5.70;4.87;;;25.60;43.30;;;;;;20795;6740;117891;-78
2023/07/11 01:14:40;;;;;;;5.23;4.70;;;25.40;43.70;;;;;;21056;6681;118429;-78
2023/07/11 01:17:31;;;;;;;5.37;5.00;;;25.00;44.00;;;;;;20706;6725;284942;-80
2023/07/11 01:20:07;;;;;;;5.87;5.40;;;25.30;44.20;;;;;;20684;6724;298863;-84
2023/07/11 01:22:43;;;;;;;5.10;4.77;;;25.60;43.40;;;;;;20801;6726;118072;-79
2023/07/11 01:25:18;;;;;;;5.33;4.87;;;25.40;43.40;;;;;;20946;6711;117065;-79
2023/07/11 01:27:53;;;;;;;5.33;5.03;;;25.10;43.90;;;;;;20707;6726;278225;-79
2023/07/11 01:30:29;;;;;;;5.70;5.30;;;25.20;44.10;;;;;;20749;6711;302769;-78
2023/07/11 01:33:04;;;;;;;5.40;5.03;;;25.40;43.60;;;;;;20536;6726;337485;-79
2023/07/11 01:35:40;;;;;;;5.00;4.70;;;25.60;43.20;;;;;;20987;6705;116883;-79
2023/07/11 01:38:15;;;;;;;5.67;5.17;;;25.40;43.50;;;;;;20976;6704;117791;-78
2023/07/11 01:40:51;;;;;;;5.77;5.23;;;25.00;44.00;;;;;;20989;6702;116771;-79
2023/07/11 01:43:27;;;;;;;5.67;5.27;;;24.70;44.40;;;;;;20574;6729;277153;-79
2023/07/11 01:46:03;;;;;;;5.50;5.10;;;25.20;44.30;;;;;;20644;6730;276531;-78
2023/07/11 01:48:38;;;;;;;5.70;5.20;;;25.20;44.30;;;;;;20949;6717;116893;-80
2023/07/11 01:51:14;;;;;;;5.73;5.23;;;25.10;44.20;;;;;;20703;6729;278773;-78
2023/07/11 01:53:50;;;;;;;5.62;5.22;;;25.20;44.40;;;;;;20715;6715;275377;-78
2023/07/11 01:56:25;;;;;;;5.73;5.27;;;25.40;44.10;;;;;;20705;6715;317077;-78
2023/07/11 01:59:01;;;;;;;5.73;5.27;;;25.60;43.70;;;;;;20931;6715;117210;-78
2023/07/11 02:01:36;;;;;;;5.50;5.20;;;25.40;43.90;;;;;;20698;6715;307806;-79
2023/07/11 02:04:12;;;;;;;5.43;5.05;;;25.40;44.10;;;;;;20712;6715;276028;-79
2023/07/11 02:06:48;;;;;;;5.70;5.10;;;25.60;43.80;;;;;;20954;6715;116596;-79
2023/07/11 02:09:23;;;;;;;5.40;5.00;;;25.40;44.00;;;;;;20951;6715;116685;-79
2023/07/11 02:11:59;;;;;;;5.53;5.23;;;25.00;44.50;;;;;;20662;6715;277973;-79
2023/07/11 02:14:40;;;;;;;5.37;5.00;;;25.10;44.90;;;;;;20730;6715;309121;-79
2023/07/11 02:17:14;;;;;;;6.00;5.50;;;25.40;44.40;;;;;;20734;6715;305660;-80
2023/07/11 02:19:45;;;;;;;5.50;5.20;;;25.60;44.00;;;;;;20739;6715;308906;-80
2023/07/11 02:22:22;;;;;;;5.40;5.10;;;25.90;43.60;;;;;;20613;6715;312556;-79
2023/07/11 02:24:57;;;;;;;5.50;5.10;;;25.80;43.50;;;;;;20707;6715;305291;-79
2023/07/11 02:27:33;;;;;;;5.60;5.17;;;26.00;43.20;;;;;;20925;6715;116894;-78
2023/07/11 02:30:09;;;;;;;5.27;4.97;;;25.70;43.50;;;;;;20910;6715;117207;-80
2023/07/11 02:32:44;;;;;;;5.40;5.00;;;25.20;44.00;;;;;;20809;6715;117153;-78
2023/07/11 02:35:20;;;;;;;5.83;5.50;;;24.90;44.70;;;;;;20712;6715;275986;-79
2023/07/11 02:37:55;;;;;;;5.95;5.55;;;25.00;44.80;;;;;;20711;6715;305064;-79
2023/07/11 02:40:32;;;;;;;5.70;5.30;;;25.30;44.40;;;;;;21025;6696;124044;-80
2023/07/11 02:43:08;;;;;;;6.63;5.97;;;25.20;44.60;;;;;;20652;6696;306369;-78
2023/07/11 02:45:44;;;;;;;5.87;5.50;;;25.20;44.50;;;;;;20816;6681;294053;-77
2023/07/11 02:48:19;;;;;;;5.37;5.03;;;25.40;44.40;;;;;;21035;6680;121956;-78
2023/07/11 02:50:56;;;;;;;5.33;4.80;;;25.20;44.50;;;;;;21063;6681;122204;-78
2023/07/11 02:53:33;;;;;;;5.85;5.45;;;25.10;45.10;;;;;;20620;6681;305994;-78
2023/07/11 02:56:09;;;;;;;5.72;5.32;;;25.00;45.10;;;;;;20825;6681;274988;-78
2023/07/11 02:58:44;;;;;;;5.70;5.30;;;25.40;44.90;;;;;;21055;6681;116676;-79
2023/07/11 03:01:19;;;;;;;5.40;5.03;;;25.30;44.90;;;;;;21045;6681;116481;-78
2023/07/11 03:03:52;;;;;;;5.53;5.13;;;24.90;45.10;;;;;;21168;6474;72654;-78
2023/07/11 03:06:18;;;;;;;5.57;5.28;;;24.50;45.70;;;;;;20932;6769;117141;-78
2023/07/11 03:08:44;;;;;;;5.87;5.47;;;24.50;45.60;;;;;;20722;6769;305508;-77
2023/07/11 03:11:09;;;;;;;5.63;5.20;;;24.80;45.90;;;;;;20917;6777;116831;-77
2023/07/11 03:13:35;;;;;;;7.37;5.22;;;24.80;45.70;;;;;;20697;6848;121519;-77
2023/07/11 03:16:01;;;;;;;5.82;5.43;;;24.60;45.80;;;;;;20449;6853;313324;-78
2023/07/11 03:18:26;;;;;;;5.87;5.43;;;24.80;45.80;;;;;;20715;6841;119846;-77
2023/07/11 03:20:52;;;;;;;5.93;5.53;;;25.00;45.50;;;;;;20491;6838;278590;-77
2023/07/11 03:23:20;;;;;;;5.60;5.27;;;25.00;45.50;;;;;;20653;6853;117273;-79
2023/07/11 03:25:43;;;;;;;6.00;5.17;;;25.00;45.30;;;;;;20727;6837;117587;-78
2023/07/11 03:28:09;;;;;;;5.57;5.07;;;24.70;45.40;;;;;;20738;6831;117570;-80
2023/07/11 03:30:34;;;;;;;6.25;5.70;;;24.50;45.50;;;;;;20535;6837;308351;-79
2023/07/11 03:33:01;;;;;;;9.03;5.80;;;24.70;45.20;;;;;;20788;6822;117268;-78
2023/07/11 03:35:27;;;;;;;5.67;5.33;;;24.70;45.20;;;;;;20563;6822;307563;-75
2023/07/11 03:37:56;;;;;;;5.57;5.28;;;24.90;45.00;;;;;;20585;6818;308571;-78
2023/07/11 03:40:24;;;;;;;5.77;5.33;;;25.10;44.90;;;;;;20800;6818;118017;-78
2023/07/11 03:42:47;;;;;;;5.43;5.13;;;25.00;44.90;;;;;;20790;6818;117215;-78
2023/07/11 03:45:13;;;;;;;5.57;5.17;;;24.80;45.30;;;;;;20794;6818;119377;-80
2023/07/11 03:47:39;;;;;;;5.77;5.43;;;24.50;45.60;;;;;;20579;6818;297843;-82
2023/07/11 03:50:05;;;;;;;5.57;5.27;;;24.70;46.60;;;;;;20509;6818;311384;-81
2023/07/11 03:52:30;;;;;;;6.00;5.50;;;25.00;46.00;;;;;;20750;6821;117584;-81
2023/07/11 03:54:57;;;;;;;5.43;5.12;;;24.80;45.70;;;;;;20579;6816;337024;-79
2023/07/11 03:57:23;;;;;;;5.83;5.43;;;25.00;45.30;;;;;;20597;6813;305108;-81
2023/07/11 03:59:48;;;;;;;5.30;5.00;;;25.20;45.60;;;;;;20607;6813;335552;-77
2023/07/11 04:02:14;;;;;;;6.00;5.60;;;25.40;44.70;;;;;;20593;6813;282474;-80
2023/07/11 04:04:40;;;;;;;6.60;5.30;;;25.30;44.90;;;;;;20785;6824;117400;-78
2023/07/11 04:07:07;;;;;;;5.75;5.30;;;25.30;44.40;;;;;;20603;6813;281964;-76
2023/07/11 04:09:31;;;;;;;5.00;4.70;;;25.40;44.40;;;;;;20816;6813;117705;-79
2023/07/11 04:11:57;;;;;;;5.72;5.22;;;25.20;44.60;;;;;;20557;6830;278508;-77
2023/07/11 04:14:23;;;;;;;5.93;5.43;;;25.30;44.40;;;;;;20575;6828;283043;-75
2023/07/11 04:16:48;;;;;;;5.80;5.00;;;25.60;44.20;;;;;;20825;6814;117329;-75
2023/07/11 04:19:14;;;;;;;5.60;5.20;;;25.40;44.20;;;;;;20825;6814;117139;-75
2023/07/11 04:21:40;;;;;;;5.77;5.33;;;25.10;44.60;;;;;;20805;6815;70500;-77
2023/07/11 04:24:05;;;;;;;5.90;5.50;;;24.80;45.00;;;;;;20581;6815;306109;-78
2023/07/11 04:26:33;;;;;;;5.85;5.50;;;25.30;44.20;;;;;;20603;6815;285183;-79
2023/07/11 04:28:59;;;;;;;6.20;5.70;;;25.30;44.20;;;;;;20596;6815;277506;-76
2023/07/11 04:31:28;;;;;;;6.00;5.60;;;25.60;43.60;;;;;;20615;6815;306503;-77
2023/07/11 04:33:54;;;;;;;6.10;5.60;;;25.80;43.30;;;;;;20593;6815;311498;-77
2023/07/11 04:36:20;;;;;;;6.55;5.95;;;26.00;42.80;;;;;;20606;6815;277837;-78
2023/07/11 04:38:46;;;;;;;5.75;5.43;;;26.00;42.80;;;;;;20606;6815;306531;-77
2023/07/11 04:41:11;;;;;;;6.43;5.93;;;26.20;42.40;;;;;;20615;6815;278614;-81
2023/07/11 04:43:38;;;;;;;6.28;5.85;;;26.30;42.10;;;;;;20603;6815;339113;-79
2023/07/11 04:46:04;;;;;;;6.60;6.10;;;26.30;42.10;;;;;;20605;6815;321592;-79
2023/07/11 04:48:29;;;;;;;6.63;6.03;;;26.30;42.30;;;;;;20609;6815;277196;-79
2023/07/11 04:50:55;;;;;;;5.87;5.47;;;26.40;43.10;;;;;;20812;6815;116991;-78
2023/07/11 04:53:20;;;;;;;6.18;5.78;;;26.10;42.70;;;;;;20562;6815;308258;-76
2023/07/11 04:55:46;;;;;;;6.00;5.60;;;26.10;42.80;;;;;;20806;6815;117029;-76
2023/07/11 04:58:12;;;;;;;6.03;5.53;;;25.60;43.50;;;;;;20791;6815;122908;-77
2023/07/11 05:00:38;;;;;;;5.60;5.30;;;25.50;43.50;;;;;;20814;6815;120214;-79
2023/07/11 05:03:04;;;;;;;5.80;5.40;;;25.10;44.60;;;;;;20806;6815;117876;-78
2023/07/11 05:05:30;;;;;;;5.67;5.20;;;25.00;44.50;;;;;;20802;6815;117216;-80
2023/07/11 05:07:56;;;;;;;6.00;5.67;;;25.20;45.30;;;;;;20583;6815;281198;-77
2023/07/11 05:10:21;;;;;;;6.40;5.90;;;25.20;45.30;;;;;;20591;6815;293484;-77
2023/07/11 05:12:47;;;;;;;5.97;5.57;;;25.60;44.70;;;;;;20601;6815;307022;-77
2023/07/11 05:15:13;;;;;;;6.10;5.62;;;25.90;44.10;;;;;;20834;6815;117354;-79
2023/07/11 05:17:38;;;;;;;6.13;5.60;;;25.80;44.10;;;;;;20576;6815;279504;-77
2023/07/11 05:20:04;;;;;;;5.90;5.50;;;25.90;44.00;;;;;;20573;6815;320941;-76
2023/07/11 05:22:30;;;;;;;5.67;5.30;;;26.10;43.70;;;;;;20741;6815;66698;-76
2023/07/11 05:24:56;;;;;;;5.60;5.20;;;25.90;43.80;;;;;;20747;6813;116742;-79
2023/07/11 05:27:25;;;;;;;6.03;5.47;;;25.60;44.30;;;;;;20561;6814;314127;-80
2023/07/11 05:29:51;;;;;;;6.12;5.72;;;25.70;44.80;;;;;;20581;6814;306415;-80
2023/07/11 05:32:17;;;;;;;6.07;5.67;;;26.00;44.50;;;;;;20810;6815;117021;-77
2023/07/11 05:34:42;;;;;;;5.80;5.40;;;25.90;44.50;;;;;;20592;6815;293732;-81
2023/07/11 05:37:08;;;;;;;6.33;5.50;;;26.00;44.60;;;;;;20790;6815;118123;-84
2023/07/11 05:39:33;;;;;;;6.43;5.97;;;25.90;44.70;;;;;;20574;6815;293995;-79
2023/07/11 05:42:00;;;;;;;5.70;5.20;;;26.00;44.60;;;;;;20774;6815;121082;-85
2023/07/11 05:44:25;;;;;;;6.33;5.83;;;26.00;44.60;;;;;;20796;6815;120319;-78
2023/07/11 05:46:51;;;;;;;6.05;5.62;;;25.80;44.80;;;;;;20597;6815;277822;-82
2023/07/11 05:49:17;;;;;;;5.47;5.13;;;26.10;44.60;;;;;;20819;6815;116932;-80
2023/07/11 05:51:43;;;;;;;5.17;4.87;;;26.00;44.30;;;;;;20807;6815;116958;-78
2023/07/11 05:54:08;;;;;;;5.27;4.87;;;26.10;44.40;;;;;;20789;6815;123179;-87
2023/07/11 05:56:34;;;;;;;6.30;5.70;;;26.10;44.50;;;;;;20596;6815;296240;-80
2023/07/11 05:58:59;;;;;;;5.47;5.07;;;26.50;44.00;;;;;;20813;6815;117636;-77
2023/07/11 06:01:25;;;;;;;6.47;5.87;;;26.70;43.80;;;;;;20600;6815;277405;-82
2023/07/11 06:03:51;;;;;;;6.12;5.57;;;27.10;43.30;;;;;;20591;6815;290538;-79
2023/07/11 06:06:16;;;;;;;6.30;5.75;;;27.60;42.50;;;;;;20537;6814;312770;-77
2023/07/11 06:08:42;;;;;;;5.40;5.10;;;28.00;42.10;;;;;;20808;6815;116957;-79
2023/07/11 06:11:07;;;;;;;5.82;5.32;;;28.00;42.10;;;;;;20592;6815;306018;-84
2023/07/11 06:13:33;;;;;;;6.00;5.60;;;28.20;41.70;;;;;;20814;6815;116976;-84
2023/07/11 06:15:59;;;;;;;5.72;5.35;;;28.20;41.80;;;;;;20578;6815;306631;-76
2023/07/11 06:18:25;;;;;;;5.90;5.50;;;28.70;41.60;;;;;;20804;6815;117253;-78
2023/07/11 06:20:50;;;;;;;6.13;5.70;;;28.60;41.50;;;;;;20601;6815;278259;-77
2023/07/11 06:23:16;;;;;;;5.90;5.50;;;29.70;41.10;;;;;;20811;6815;117519;-75
2023/07/11 06:25:42;;;;;;;6.37;5.93;;;29.70;40.70;;;;;;20584;6815;318776;-84
2023/07/11 06:28:08;;;;;;;5.60;5.30;;;30.30;39.00;;;;;;20794;6815;117153;-76
2023/07/11 06:30:42;;;;;;;5.95;5.45;;;30.70;39.30;;;;;;20604;6815;309719;-77
2023/07/11 06:33:07;;;;;;;5.77;5.37;;;31.30;37.80;;;;;;20812;6815;117001;-78
2023/07/11 06:35:33;;;;;;;5.60;5.20;;;31.70;38.00;;;;;;20818;6815;116853;-82
2023/07/11 06:37:58;;;;;;;6.40;5.40;;;31.90;38.00;;;;;;20582;6813;306877;-77
2023/07/11 06:40:24;;;;;;;5.83;5.40;;;32.40;36.00;;;;;;20797;6814;117930;-76
2023/07/11 06:42:49;;;;;;;5.97;5.47;;;32.80;36.20;;;;;;20811;6814;117140;-81
2023/07/11 06:45:15;;;;;;;7.10;5.60;;;32.90;36.20;;;;;;20596;6815;306990;-76
2023/07/11 06:47:41;;;;;;;6.00;5.50;;;34.10;33.60;;;;;;20592;6815;311867;-81
2023/07/11 06:50:07;;;;;;;5.37;4.87;;;34.00;33.40;;;;;;20580;6815;311412;-75
2023/07/11 06:52:33;;;;;;;5.27;4.97;;;34.70;32.40;;;;;;20788;6814;118484;-77
2023/07/11 06:54:58;;;;;;;5.90;5.50;;;34.80;32.80;;;;;;20590;6815;307005;-76
2023/07/11 06:57:24;;;;;;;5.40;5.10;;;35.10;31.20;;;;;;20803;6815;116962;-81
2023/07/11 06:59:49;;;;;;;6.90;5.03;;;35.30;31.80;;;;;;20581;6815;295813;-76
2023/07/11 07:02:16;;;;;;;5.20;4.80;;;35.50;30.10;;;;;;20790;6815;117331;-81
2023/07/11 07:04:42;;;;;;;5.40;5.00;;;35.70;30.50;;;;;;20608;6815;277127;-76
2023/07/11 07:07:08;;;;;;;5.45;5.05;;;36.00;29.40;;;;;;20606;6815;306221;-77
2023/07/11 07:09:33;;;;;;;5.43;5.03;;;36.40;28.80;;;;;;20823;6815;117093;-76
2023/07/11 07:11:59;;;;;;;4.77;4.47;;;36.50;29.00;;;;;;20823;6815;117449;-76
2023/07/11 07:14:24;;;;;;;5.55;5.15;;;36.30;29.30;;;;;;20594;6815;307097;-75
2023/07/11 07:16:50;;;;;;;5.07;4.78;;;36.40;28.60;;;;;;20607;6815;311407;-75
2023/07/11 07:19:15;;;;;;;5.57;5.28;;;36.70;28.00;;;;;;20606;6815;307653;-76
2023/07/11 07:21:41;;;;;;;4.97;4.57;;;37.00;27.70;;;;;;20823;6815;116196;-77
2023/07/11 07:24:07;;;;;;;5.40;4.90;;;36.90;28.10;;;;;;20802;6815;119501;-76
2023/07/11 07:26:32;;;;;;;5.57;5.03;;;36.60;28.50;;;;;;20601;6815;294963;-75
2023/07/11 07:28:58;;;;;;;5.53;5.13;;;36.50;28.20;;;;;;20595;6815;336058;-76
2023/07/11 07:31:23;;;;;;;5.70;5.20;;;36.50;28.20;;;;;;20608;6815;310138;-76
2023/07/11 07:33:49;;;;;;;5.30;5.00;;;36.50;28.10;;;;;;20608;6815;312267;-75
2023/07/11 07:36:14;;;;;;;5.47;5.13;;;36.40;28.20;;;;;;20591;6815;307789;-75
2023/07/11 07:38:40;;;;;;;5.67;5.27;;;36.40;28.20;;;;;;20607;6815;336499;-77
2023/07/11 07:41:06;;;;;;;5.65;5.25;;;36.40;28.40;;;;;;20598;6815;336594;-76
2023/07/11 07:43:32;;;;;;;5.50;5.10;;;36.40;28.30;;;;;;20594;6815;340598;-76
2023/07/11 07:45:58;;;;;;;5.80;5.40;;;36.30;28.30;;;;;;20602;6815;280339;-75
2023/07/11 07:48:23;;;;;;;5.80;5.30;;;36.30;28.60;;;;;;20787;6813;122658;-75
2023/07/11 07:50:49;;;;;;;5.60;5.20;;;36.00;28.80;;;;;;20598;6814;306977;-73
2023/07/11 07:53:15;;;;;;;5.37;4.93;;;36.00;28.80;;;;;;20813;6814;117151;-74
2023/07/11 07:55:40;;;;;;;5.20;4.90;;;35.70;29.10;;;;;;20814;6815;117026;-74
2023/07/11 07:58:08;;;;;;;5.30;4.90;;;35.50;29.60;;;;;;20789;6815;116996;-73
2023/07/11 08:00:33;;;;;;;5.30;4.93;;;35.20;30.00;;;;;;20828;6815;117462;-75
2023/07/11 08:02:58;;;;;;;5.80;5.40;;;35.10;30.10;;;;;;20619;6815;307056;-73
2023/07/11 08:05:24;;;;;;;6.27;5.43;;;35.30;30.00;;;;;;20814;6815;117778;-74
2023/07/11 08:07:50;;;;;;;5.80;5.30;;;35.40;29.90;;;;;;20810;6815;117033;-75
2023/07/11 08:10:15;;;;;;;5.37;4.97;;;35.30;29.90;;;;;;20794;6815;120841;-74
2023/07/11 08:12:41;;;;;;;5.75;5.45;;;35.20;30.00;;;;;;20604;6815;277848;-75
2023/07/11 08:15:08;;;;;;;5.70;5.30;;;35.40;30.00;;;;;;20835;6815;66319;-76
2023/07/11 08:17:33;;;;;;;6.13;5.63;;;35.50;30.00;;;;;;20607;6815;309484;-75
2023/07/11 08:19:59;;;;;;;7.97;5.77;;;35.70;29.80;;;;;;20824;6815;116956;-75
2023/07/11 08:22:25;;;;;;;6.00;5.50;;;35.80;29.90;;;;;;20585;6815;306570;-75
2023/07/11 08:24:50;;;;;;;5.90;5.22;;;36.10;29.30;;;;;;20827;6815;117083;-76
2023/07/11 08:27:16;;;;;;;5.70;5.17;;;36.00;29.50;;;;;;20822;6815;117461;-75
2023/07/11 08:29:45;;;;;;;5.80;5.40;;;36.00;29.50;;;;;;20615;6815;285523;-75
2023/07/11 08:32:08;;;;;;;6.27;5.73;;;36.30;29.90;;;;;;20587;6815;282387;-75
2023/07/11 08:34:33;;;;;;;5.78;5.40;;;36.70;29.20;;;;;;20606;6815;306063;-75
2023/07/11 08:36:59;;;;;;;5.90;5.50;;;37.00;28.40;;;;;;20609;6815;305094;-75
2023/07/11 08:39:24;;;;;;;6.20;5.60;;;37.20;28.20;;;;;;20818;6815;117076;-75
2023/07/11 08:41:51;;;;;;;7.40;5.80;;;37.20;28.70;;;;;;20606;6815;306884;-74
2023/07/11 08:44:26;;;;;;;6.30;5.70;;;37.20;28.70;;;;;;20584;6815;307059;-75
2023/07/11 08:46:52;;;;;;;5.90;5.40;;;37.40;28.60;;;;;;20814;6814;117106;-76
2023/07/11 08:49:17;;;;;;;6.10;5.60;;;37.40;28.60;;;;;;20567;6815;310654;-76
2023/07/11 08:51:43;;;;;;;9.63;5.70;;;37.50;28.70;;;;;;20816;6815;117939;-76
2023/07/11 08:54:08;;;;;;;6.53;5.93;;;37.50;28.80;;;;;;20599;6815;290639;-75
2023/07/11 08:56:37;;;;;;;5.90;5.47;;;37.60;28.50;;;;;;20821;6815;123101;-75
2023/07/11 08:59:03;;;;;;;5.50;5.00;;;37.60;28.60;;;;;;20816;6814;124048;-76
2023/07/11 09:01:32;;;;;;;5.80;5.23;;;37.50;28.90;;;;;;20815;6813;116963;-75
2023/07/11 09:03:58;;;;;;;5.77;5.40;;;37.30;29.00;;;;;;20801;6814;117211;-75
2023/07/11 09:06:25;;;;;;;5.93;5.53;;;37.20;29.10;;;;;;20810;6815;117470;-76
2023/07/11 09:08:54;;;;;;;5.87;5.47;;;37.20;29.30;;;;;;20799;6814;117582;-75
2023/07/11 09:11:20;;;;;;;6.15;5.50;;;37.20;29.30;;;;;;20604;6815;278417;-76
2023/07/11 09:14:23;;;;;;;5.17;4.80;;;37.50;28.90;;;;;;20812;6814;117186;-75
2023/07/11 09:17:11;;;;;;;5.97;5.53;;;37.70;29.00;;;;;;20828;6815;117316;-76
2023/07/11 09:20:10;;;;;;;5.40;5.00;;;37.60;28.80;;;;;;20811;6814;117476;-75
2023/07/11 09:22:45;;;;;;;6.03;5.47;;;37.60;28.80;;;;;;20832;6815;117263;-82
2023/07/11 09:25:14;;;;;;;5.77;5.37;;;37.50;28.80;;;;;;20800;6815;116921;-75
2023/07/11 09:27:48;;;;;;;6.53;5.90;;;37.50;29.00;;;;;;20805;6815;117651;-74
2023/07/11 09:30:13;;;;;;;5.93;5.33;;;37.50;29.10;;;;;;20792;6815;144948;-75
2023/07/11 09:32:38;;;;;;;5.90;5.27;;;37.50;29.00;;;;;;20820;6815;116228;-75
2023/07/11 09:35:20;;;;;;;6.80;5.30;;;37.60;29.10;;;;;;20791;6815;116469;-76
2023/07/11 09:37:46;;;;;;;6.50;5.32;;;37.50;29.10;;;;;;20591;6815;307463;-75
2023/07/11 09:40:12;;;;;;;5.75;5.30;;;37.80;28.30;;;;;;20573;6815;307907;-75
2023/07/11 09:42:40;;;;;;;7.97;5.37;;;38.30;28.00;;;;;;20803;6814;123076;-75
2023/07/11 09:45:09;;;;;;;5.63;5.10;;;38.30;28.00;;;;;;20811;6815;117356;-75
2023/07/11 09:47:35;;;;;;;5.73;5.37;;;38.00;28.00;;;;;;20805;6815;117216;-75
2023/07/11 09:50:01;;;;;;;6.80;5.30;;;38.00;28.00;;;;;;20818;6815;117328;-75
2023/07/11 09:52:27;;;;;;;5.77;5.27;;;37.90;28.00;;;;;;20797;6815;118291;-76
2023/07/11 09:54:52;;;;;;;5.53;5.13;;;37.90;28.20;;;;;;20825;6815;117097;-75
2023/07/11 09:57:18;;;;;;;5.43;5.13;;;37.90;28.20;;;;;;20820;6815;117482;-75
2023/07/11 09:59:44;;;;;;;6.10;5.50;;;38.00;27.80;;;;;;20822;6815;118123;-78
2023/07/11 10:02:16;;;;;;;5.90;5.40;;;38.00;27.70;;;;;;20770;6815;121428;-79
2023/07/11 10:04:42;;;;;;;5.57;5.17;;;38.10;27.70;;;;;;20819;6815;119996;-79
2023/07/11 10:07:10;;;;;;;5.80;5.20;;;38.10;27.70;;;;;;20824;6815;117071;-79
2023/07/11 10:09:37;;;;;;;5.73;5.33;;;38.20;27.50;;;;;;20784;6815;117522;-78
2023/07/11 10:12:06;;;;;;;5.95;5.55;;;38.30;27.10;;;;;;20579;6813;277510;-81
2023/07/11 10:14:35;;;;;;;6.63;5.00;;;38.70;26.60;;;;;;20726;6814;117490;-78
2023/07/11 10:17:12;;;;;;;5.90;5.37;;;38.70;26.60;;;;;;20820;6814;116989;-80
2023/07/11 10:19:38;;;;;;;5.73;5.33;;;38.70;26.80;;;;;;20302;6829;118911;-83
2023/07/11 10:22:03;;;;;;;6.00;5.50;;;38.70;27.00;;;;;;20771;6829;117259;-78
2023/07/11 10:24:29;;;;;;;6.10;5.68;;;38.70;27.00;;;;;;20403;6818;314929;-77
2023/07/11 10:26:54;;;;;;;6.30;5.60;;;39.00;26.70;;;;;;20566;6818;306966;-76
2023/07/11 10:29:20;;;;;;;5.80;5.47;;;39.40;26.80;;;;;;20803;6818;117061;-78
2023/07/11 10:31:58;;;;;;;6.18;5.55;;;39.50;26.90;;;;;;20588;6818;340581;-78
2023/07/11 10:34:44;;;;;;;5.77;5.23;;;39.60;26.90;;;;;;20775;6818;117206;-75
2023/07/11 10:37:13;;;;;;;11.00;5.57;;;39.60;26.90;;;;;;20833;6818;66806;-76
2023/07/11 10:39:45;;;;;;;6.33;5.90;;;39.50;26.90;;;;;;20568;6818;281451;-77
2023/07/11 10:42:33;;;;;;;6.60;5.90;;;39.70;26.90;;;;;;20556;6818;311424;-80
2023/07/11 10:45:15;;;;;;;5.93;5.53;;;40.00;26.80;;;;;;20807;6818;117099;-75
2023/07/11 10:47:41;;;;;;;6.33;5.80;;;39.90;26.80;;;;;;20588;6818;280615;-80
2023/07/11 10:50:13;;;;;;;6.47;5.93;;;39.90;26.80;;;;;;20553;6818;277175;-76
2023/07/11 10:52:40;;;;;;;5.55;5.22;;;40.00;26.60;;;;;;20762;6818;118571;-77
2023/07/11 10:55:19;;;;;;;6.40;5.90;;;40.00;26.50;;;;;;20802;6818;117032;-77
2023/07/11 10:57:50;;;;;;;7.03;5.90;;;39.80;26.70;;;;;;20788;6818;116949;-76
2023/07/11 11:00:16;;;;;;;6.07;5.60;;;39.70;27.00;;;;;;20563;6818;281843;-76
2023/07/11 11:02:54;;;;;;;6.53;6.03;;;39.80;27.00;;;;;;20786;6818;117233;-76
2023/07/11 11:05:37;;;;;;;5.90;5.40;;;39.90;26.90;;;;;;20791;6818;120060;-88
2023/07/11 11:08:02;;;;;;;6.40;5.90;;;39.80;26.90;;;;;;20580;6818;307049;-75
2023/07/11 11:10:41;;;;;;;6.17;5.70;;;39.90;27.10;;;;;;20555;6818;307872;-77
2023/07/11 11:13:14;;;;;;;6.40;5.80;;;40.10;27.50;;;;;;20762;6818;122865;-76
2023/07/11 11:15:56;;;;;;;6.40;5.90;;;40.10;27.30;;;;;;20561;6818;298788;-74
2023/07/11 11:18:58;;;;;;;6.30;5.90;;;40.50;26.50;;;;;;20544;6818;307008;-74
2023/07/11 11:21:24;;;;;;;6.37;5.87;;;40.40;26.40;;;;;;19504;7178;320982;-74
2023/07/11 11:23:53;;;;;;;6.65;6.12;;;40.60;26.40;;;;;;19977;6817;280365;-75
2023/07/11 11:26:35;;;;;;;6.60;6.10;;;40.70;26.20;;;;;;20664;6818;117476;-74
2023/07/11 11:29:29;;;;;;;6.80;6.30;;;40.50;26.10;;;;;;20529;6818;311795;-74
2023/07/11 11:32:23;;;;;;;6.70;6.10;;;40.40;26.50;;;;;;20258;6818;124488;-75
2023/07/11 11:34:51;;;;;;;6.63;6.10;;;40.20;27.10;;;;;;20777;6818;117388;-75
2023/07/11 11:37:52;;;;;;;6.80;6.20;;;40.10;26.80;;;;;;20578;6818;277615;-75
2023/07/11 11:40:21;;;;;;;5.93;5.43;;;40.20;26.80;;;;;;20781;6818;119094;-75
2023/07/11 11:42:47;;;;;;;6.63;6.03;;;40.20;27.00;;;;;;20566;6818;278920;-75
2023/07/11 11:45:21;;;;;;;7.00;6.50;;;40.30;27.30;;;;;;20564;6818;277205;-75
2023/07/11 11:47:44;;;;;;;6.93;6.30;;;40.50;26.60;;;;;;20572;6818;336533;-75
2023/07/11 11:50:12;;;;;;;7.05;6.43;;;40.70;26.40;;;;;;20571;6818;277346;-75
2023/07/11 11:52:38;;;;;;;7.67;6.40;;;40.90;26.60;;;;;;20586;6818;307127;-75
2023/07/11 11:55:04;;;;;;;7.03;6.50;;;41.10;26.60;;;;;;20809;6818;117816;-75
2023/07/11 11:57:29;;;;;;;6.33;5.83;;;41.00;26.70;;;;;;20723;6818;117073;-75
2023/07/11 11:59:55;;;;;;;6.47;6.07;;;40.70;26.90;;;;;;20804;6818;116986;-75
2023/07/11 12:02:34;;;;;;;6.53;5.90;;;40.70;27.10;;;;;;20556;6818;335995;-75
2023/07/11 12:05:06;;;;;;;6.97;6.37;;;40.60;27.10;;;;;;20780;6818;117042;-75
2023/07/11 12:07:32;;;;;;;6.70;6.20;;;40.60;26.80;;;;;;20574;6818;307710;-75
2023/07/11 12:09:57;;;;;;;6.70;6.10;;;40.70;26.80;;;;;;20551;6818;310364;-74
2023/07/11 12:12:40;;;;;;;6.93;6.43;;;40.80;26.80;;;;;;20598;6818;277574;-80
2023/07/11 12:15:11;;;;;;;6.35;5.90;;;41.00;26.20;;;;;;20588;6818;344591;-77
2023/07/11 12:17:40;;;;;;;7.03;6.32;;;41.00;25.60;;;;;;20796;6818;115963;-75
2023/07/11 12:20:06;;;;;;;6.97;6.30;;;40.80;25.90;;;;;;20776;6818;123908;-83
2023/07/11 12:22:38;;;;;;;7.22;6.50;;;40.50;26.20;;;;;;20408;6818;309265;-77
2023/07/11 12:25:07;;;;;;;6.37;5.97;;;40.40;26.10;;;;;;20799;6818;117051;-84
2023/07/11 12:27:32;;;;;;;6.90;6.40;;;40.10;26.30;;;;;;20796;6818;117116;-76
2023/07/11 12:29:58;;;;;;;7.20;6.57;;;39.70;26.70;;;;;;20800;6818;117701;-78
2023/07/11 12:32:49;;;;;;;7.73;6.53;;;39.50;27.00;;;;;;20553;6818;280290;-76
2023/07/11 12:35:14;;;;;;;7.40;6.80;;;40.00;26.80;;;;;;20574;6817;307042;-79
2023/07/11 12:38:02;;;;;;;7.28;6.68;;;39.90;26.70;;;;;;20576;6818;336953;-75
2023/07/11 12:40:41;;;;;;;7.30;6.60;;;40.20;26.40;;;;;;20561;6818;306636;-78
2023/07/11 12:43:16;;;;;;;6.83;6.17;;;40.30;26.40;;;;;;20792;6818;117522;-75
2023/07/11 12:45:57;;;;;;;9.63;6.87;;;40.00;26.80;;;;;;20721;6818;118135;-75
2023/07/11 12:48:45;;;;;;;7.80;6.47;;;39.70;26.90;;;;;;19852;6818;118663;-75
2023/07/11 12:51:31;;;;;;;7.17;6.30;;;39.40;27.10;;;;;;20740;6818;117503;-75
2023/07/11 12:54:09;;;;;;;10.97;6.77;;;39.20;27.20;;;;;;19794;6818;307041;-74