Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:47:38;;;;;;;;;;;;;;;6.81;54.89;99874.53;1086528;46;20093;-80
2023/04/20 00:49:00;;;;;;;;;;;;;;;6.77;55.16;99872.25;1084965;54;19985;-80
2023/04/20 00:50:23;;;;;;;;;;;;;;;6.77;55.12;99873.09;1085055;54;19963;-80
2023/04/20 00:51:41;;;;;;;;;;;;;;;6.78;55.08;99874.78;1085020;54;19981;-80
2023/04/20 00:52:50;;;;;;;;;;;;;;;6.77;55.12;99873.09;1085030;54;19946;-79
2023/04/20 00:54:18;;;;;;;;;;;;;;;6.75;55.17;99864.44;1084842;54;19972;-79
2023/04/20 00:55:34;;;;;;;;;;;;;;;6.74;55.07;99862.72;1085000;54;19975;-80
2023/04/20 00:56:42;;;;;;;;;;;;;;;6.71;55.34;99860.31;1084797;54;20077;-79
2023/04/20 00:57:43;;;;;;;;;;;;;;;6.69;55.26;99863.09;1086027;39;20612;-79
2023/04/20 00:58:48;;;;;;;;;;;;;;;6.67;55.47;99862.38;1084800;54;19946;-80
2023/04/20 00:59:50;;;;;;;;;;;;;;;6.62;55.64;99867.19;1085557;54;19971;-80
2023/04/20 01:00:53;;;;;;;;;;;;;;;6.55;56.42;99860.69;1086695;39;20749;-78
2023/04/20 01:01:56;;;;;;;;;;;;;;;6.52;56.10;99858.28;1085933;54;20733;-77
2023/04/20 01:03:01;;;;;;;;;;;;;;;6.54;56.09;99851.91;1086876;39;20359;-77
2023/04/20 01:04:02;;;;;;;;;;;;;;;6.55;55.90;99855.38;1086745;39;20519;-78
2023/04/20 01:05:07;;;;;;;;;;;;;;;6.56;55.78;99846.47;1085700;54;20529;-78
2023/04/20 01:06:08;;;;;;;;;;;;;;;6.56;55.75;99849.13;1085853;54;19950;-78
2023/04/20 01:07:14;;;;;;;;;;;;;;;6.53;56.06;99849.34;1085860;54;19973;-80
2023/04/20 01:08:15;;;;;;;;;;;;;;;6.53;55.95;99854.66;1085532;39;20407;-80
2023/04/20 01:09:19;;;;;;;;;;;;;;;6.54;55.95;99856.34;1084663;54;19955;-80
2023/04/20 01:10:20;;;;;;;;;;;;;;;6.50;56.19;99849.63;1085171;46;20981;-77
2023/04/20 01:11:24;;;;;;;;;;;;;;;6.44;56.57;99855.41;1084251;54;20604;-78
2023/04/20 01:12:25;;;;;;;;;;;;;;;6.45;56.68;99855.31;1084296;54;19950;-79
2023/04/20 01:13:29;;;;;;;;;;;;;;;6.43;56.59;99848.41;1084455;54;20435;-79
2023/04/20 01:14:30;;;;;;;;;;;;;;;6.42;56.36;99850.22;1084479;54;19952;-79
2023/04/20 01:15:34;;;;;;;;;;;;;;;6.36;57.39;99853.38;1084365;54;20568;-79
2023/04/20 01:16:35;;;;;;;;;;;;;;;6.31;57.59;99859.06;1084350;54;19953;-79
2023/04/20 01:17:39;;;;;;;;;;;;;;;6.31;57.43;99856.41;1084712;54;19971;-79
2023/04/20 01:18:42;;;;;;;;;;;;;;;6.32;57.00;99851.94;1084506;54;20573;-79
2023/04/20 01:19:47;;;;;;;;;;;;;;;6.27;57.74;99857.59;1084549;54;19954;-76
2023/04/20 01:20:51;;;;;;;;;;;;;;;6.26;57.54;99853.25;1084626;54;20728;-79
2023/04/20 01:21:52;;;;;;;;;;;;;;;6.29;56.90;99854.81;1085708;39;20518;-79
2023/04/20 01:22:59;;;;;;;;;;;;;;;6.28;57.24;99851.31;1084227;54;19998;-79
2023/04/20 01:24:00;;;;;;;;;;;;;;;6.27;57.55;99849.63;1084425;54;19950;-79
2023/04/20 01:25:04;;;;;;;;;;;;;;;6.14;58.68;99849.75;1084495;54;19957;-79
2023/04/20 01:26:06;;;;;;;;;;;;;;;6.05;59.27;99855.78;1084595;54;19951;-79
2023/04/20 01:27:10;;;;;;;;;;;;;;;5.88;60.19;99849.13;1084658;54;19979;-79
2023/04/20 01:28:13;;;;;;;;;;;;;;;5.77;60.81;99853.44;1084581;54;19981;-79
2023/04/20 01:29:16;;;;;;;;;;;;;;;5.70;61.29;99849.56;1084577;54;19957;-79
2023/04/20 01:30:17;;;;;;;;;;;;;;;5.66;61.64;99855.25;1086370;31;20426;-79
2023/04/20 01:31:21;;;;;;;;;;;;;;;5.59;62.19;99854.84;1084500;54;19971;-79
2023/04/20 01:32:22;;;;;;;;;;;;;;;5.54;62.45;99849.06;1084920;54;19958;-79
2023/04/20 01:33:26;;;;;;;;;;;;;;;5.53;62.49;99844.72;1084524;54;19994;-79
2023/04/20 01:34:28;;;;;;;;;;;;;;;5.62;61.45;99844.84;1084791;54;19957;-79
2023/04/20 01:35:31;;;;;;;;;;;;;;;5.71;60.61;99845.13;1084677;54;19950;-78
2023/04/20 01:36:32;;;;;;;;;;;;;;;5.78;60.43;99841.88;1084818;54;19973;-79
2023/04/20 01:37:36;;;;;;;;;;;;;;;5.81;60.38;99834.63;1084773;54;19946;-79
2023/04/20 01:38:40;;;;;;;;;;;;;;;5.83;60.31;99833.56;1085082;46;19942;-79
2023/04/20 01:39:44;;;;;;;;;;;;;;;5.85;60.04;99830.81;1084962;54;20014;-79
2023/04/20 01:40:46;;;;;;;;;;;;;;;5.88;60.10;99827.88;1085113;54;20595;-80
2023/04/20 01:41:50;;;;;;;;;;;;;;;5.87;59.79;99826.19;1084895;54;19974;-79
2023/04/20 01:42:51;;;;;;;;;;;;;;;5.87;59.95;99828.84;1084557;54;20462;-79
2023/04/20 01:43:55;;;;;;;;;;;;;;;5.81;60.79;99822.22;1084337;54;19974;-79
2023/04/20 01:44:56;;;;;;;;;;;;;;;5.82;60.44;99817.75;1084807;54;19946;-79
2023/04/20 01:46:01;;;;;;;;;;;;;;;5.78;60.48;99823.31;1084651;54;19947;-77
2023/04/20 01:47:02;;;;;;;;;;;;;;;5.73;61.21;99812.22;1084845;54;20566;-79
2023/04/20 01:48:06;;;;;;;;;;;;;;;5.74;60.41;99816.56;1085499;39;20459;-77
2023/04/20 01:49:07;;;;;;;;;;;;;;;5.75;60.38;99812.94;1085083;39;20492;-77
2023/04/20 01:50:11;;;;;;;;;;;;;;;5.73;60.84;99809.56;1084956;54;19953;-77
2023/04/20 01:51:15;;;;;;;;;;;;;;;5.66;61.51;99810.16;1084795;54;19954;-77
2023/04/20 01:52:16;;;;;;;;;;;;;;;5.63;61.38;99811.25;1084712;54;20714;-77
2023/04/20 01:53:20;;;;;;;;;;;;;;;5.65;60.98;99809.31;1084695;54;20457;-78
2023/04/20 01:54:23;;;;;;;;;;;;;;;5.69;60.44;99807.28;1084639;54;19957;-78
2023/04/20 01:55:27;;;;;;;;;;;;;;;5.69;60.45;99807.28;1084554;54;19954;-78
2023/04/20 01:56:28;;;;;;;;;;;;;;;5.70;60.54;99809.78;1084570;54;19951;-77
2023/04/20 01:57:32;;;;;;;;;;;;;;;5.66;60.90;99808.34;1084663;54;19954;-80
2023/04/20 01:58:33;;;;;;;;;;;;;;;5.65;60.93;99806.66;1084829;54;19966;-79
2023/04/20 01:59:37;;;;;;;;;;;;;;;5.66;60.53;99807.50;1084773;54;20033;-78
2023/04/20 02:00:38;;;;;;;;;;;;;;;5.61;60.58;99808.72;1085320;39;20385;-78
2023/04/20 02:01:41;;;;;;;;;;;;;;;5.62;60.65;99806.91;1085056;54;19958;-79
2023/04/20 02:02:43;;;;;;;;;;;;;;;5.66;60.20;99804.84;1085019;54;19950;-79
2023/04/20 02:03:47;;;;;;;;;;;;;;;5.65;60.32;99806.66;1084593;54;19950;-79
2023/04/20 02:04:49;;;;;;;;;;;;;;;5.60;60.88;99803.50;1084621;54;19957;-80
2023/04/20 02:05:52;;;;;;;;;;;;;;;5.60;60.41;99800.84;1084854;54;19950;-79
2023/04/20 02:06:54;;;;;;;;;;;;;;;5.58;60.48;99805.44;1084762;54;19946;-79
2023/04/20 02:07:57;;;;;;;;;;;;;;;5.53;60.70;99803.13;1085166;54;19995;-79
2023/04/20 02:08:59;;;;;;;;;;;;;;;5.52;60.61;99797.97;1085030;54;19947;-79
2023/04/20 02:10:06;;;;;;;;;;;;;;;5.49;61.03;99801.69;1084870;54;19946;-79
2023/04/20 02:11:07;;;;;;;;;;;;;;;5.46;60.91;99801.91;1085273;54;20687;-79
2023/04/20 02:12:11;;;;;;;;;;;;;;;5.50;61.06;99799.88;1085820;39;20727;-79
2023/04/20 02:13:12;;;;;;;;;;;;;;;5.47;61.34;99796.53;1084866;54;20332;-79
2023/04/20 02:14:16;;;;;;;;;;;;;;;5.47;62.04;99793.00;1085152;54;19962;-79
2023/04/20 02:15:17;;;;;;;;;;;;;;;5.46;62.37;99796.63;1084920;54;19951;-79
2023/04/20 02:16:21;;;;;;;;;;;;;;;5.43;62.79;99797.72;1085068;54;20475;-80
2023/04/20 02:17:23;;;;;;;;;;;;;;;5.41;62.72;99791.66;1085042;54;19950;-79
2023/04/20 02:18:26;;;;;;;;;;;;;;;5.44;62.14;99790.59;1085108;54;19951;-79
2023/04/20 02:19:27;;;;;;;;;;;;;;;5.44;62.09;99795.88;1085200;54;19957;-79
2023/04/20 02:20:31;;;;;;;;;;;;;;;5.43;61.87;99788.91;1085153;54;19950;-79
2023/04/20 02:21:32;;;;;;;;;;;;;;;5.39;62.07;99790.94;1085186;54;19957;-79
2023/04/20 02:22:36;;;;;;;;;;;;;;;5.37;62.41;99792.88;1085090;54;19950;-78
2023/04/20 02:23:37;;;;;;;;;;;;;;;5.36;61.79;99793.84;1085103;54;19947;-79
2023/04/20 02:24:42;;;;;;;;;;;;;;;5.36;61.99;99793.84;1085352;54;19974;-79
2023/04/20 02:25:46;;;;;;;;;;;;;;;5.36;61.82;99791.19;1085223;54;19946;-81
2023/04/20 02:26:49;;;;;;;;;;;;;;;5.32;62.76;99795.03;1085294;54;19950;-80
2023/04/20 02:27:51;;;;;;;;;;;;;;;5.25;63.43;99788.50;1085423;54;20832;-79
2023/04/20 02:28:54;;;;;;;;;;;;;;;5.22;63.50;99794.03;1085817;54;19974;-78
2023/04/20 02:29:56;;;;;;;;;;;;;;;5.18;63.81;99795.25;1085636;46;19951;-78
2023/04/20 02:30:59;;;;;;;;;;;;;;;5.17;63.54;99790.91;1085327;54;19975;-80
2023/04/20 02:32:00;;;;;;;;;;;;;;;5.16;63.22;99784.75;1085564;54;19976;-79
2023/04/20 02:33:04;;;;;;;;;;;;;;;5.11;63.46;99785.09;1084805;54;20483;-78
2023/04/20 02:34:08;;;;;;;;;;;;;;;5.07;63.41;99781.00;1084497;54;19951;-78
2023/04/20 02:35:11;;;;;;;;;;;;;;;5.05;63.55;99782.09;1085562;54;19943;-78
2023/04/20 02:36:46;;;;;;;;;;;;;;;5.00;63.67;99783.25;1085169;54;19951;-79
2023/04/20 02:38:04;;;;;;;;;;;;;;;4.91;63.77;99781.31;1084400;54;19957;-76
2023/04/20 02:41:01;;;;;;;;;;;;;;;4.82;63.79;99782.00;1084218;54;20018;-79
2023/04/20 02:42:07;;;;;;;;;;;;;;;4.76;64.22;99777.16;1084054;54;19964;-78
2023/04/20 02:43:22;;;;;;;;;;;;;;;4.72;64.16;99781.84;1084046;54;19957;-78
2023/04/20 02:44:32;;;;;;;;;;;;;;;4.65;64.27;99775.28;1084602;54;19957;-76
2023/04/20 02:45:38;;;;;;;;;;;;;;;4.62;64.23;99775.53;1085629;39;20477;-79
2023/04/20 02:46:39;;;;;;;;;;;;;;;4.56;64.59;99773.31;1084797;54;19950;-79
2023/04/20 02:47:43;;;;;;;;;;;;;;;4.51;64.41;99774.53;1084620;54;19959;-79
2023/04/20 02:48:44;;;;;;;;;;;;;;;4.52;64.58;99778.84;1084100;54;20002;-79
2023/04/20 02:49:48;;;;;;;;;;;;;;;4.58;64.27;99776.69;1084700;54;19946;-79
2023/04/20 02:50:49;;;;;;;;;;;;;;;4.57;64.52;99777.66;1085820;54;19958;-79
2023/04/20 02:51:53;;;;;;;;;;;;;;;4.62;64.31;99772.88;1085881;54;19962;-78
2023/04/20 02:52:54;;;;;;;;;;;;;;;4.66;63.95;99771.69;1085338;54;19950;-79
2023/04/20 02:53:58;;;;;;;;;;;;;;;4.71;63.59;99774.00;1084478;54;19947;-78
2023/04/20 02:54:59;;;;;;;;;;;;;;;4.72;63.40;99771.25;1084407;54;19975;-79
2023/04/20 02:56:05;;;;;;;;;;;;;;;4.71;63.72;99768.69;1084674;54;19982;-78
2023/04/20 02:57:07;;;;;;;;;;;;;;;4.67;63.80;99773.38;1084278;54;20866;-79
2023/04/20 02:58:10;;;;;;;;;;;;;;;4.61;64.05;99774.66;1084672;54;20535;-78
2023/04/20 02:59:12;;;;;;;;;;;;;;;4.62;63.69;99768.41;1085018;39;20677;-78
2023/04/20 03:00:15;;;;;;;;;;;;;;;4.64;63.84;99768.28;1084970;39;20792;-79
2023/04/20 03:01:17;;;;;;;;;;;;;;;4.69;63.52;99766.16;1084799;54;19978;-78
2023/04/20 03:02:20;;;;;;;;;;;;;;;4.68;63.47;99757.38;1084715;54;19957;-79
2023/04/20 03:03:21;;;;;;;;;;;;;;;4.67;63.36;99762.78;1084429;54;19973;-78
2023/04/20 03:04:26;;;;;;;;;;;;;;;4.63;63.51;99761.34;1084845;39;20523;-80
2023/04/20 03:05:27;;;;;;;;;;;;;;;4.56;63.69;99760.06;1085191;54;19950;-79
2023/04/20 03:06:35;;;;;;;;;;;;;;;4.52;63.95;99756.81;1085205;54;19954;-78
2023/04/20 03:07:36;;;;;;;;;;;;;;;4.51;64.08;99757.78;1085838;54;19953;-79
2023/04/20 03:08:40;;;;;;;;;;;;;;;4.53;64.02;99751.41;1085939;54;19998;-79
2023/04/20 03:09:41;;;;;;;;;;;;;;;4.53;64.18;99748.75;1087723;47;19946;-80
2023/04/20 03:10:45;;;;;;;;;;;;;;;4.61;63.60;99745.53;1086794;54;19954;-83
2023/04/20 03:11:48;;;;;;;;;;;;;;;4.61;63.97;99747.38;1086688;54;19950;-79
2023/04/20 03:12:52;;;;;;;;;;;;;;;4.62;64.08;99755.19;1088939;47;19946;-81
2023/04/20 03:13:54;;;;;;;;;;;;;;;4.59;64.35;99749.28;1086685;54;19974;-79
2023/04/20 03:15:03;;;;;;;;;;;;;;;4.50;64.88;99756.94;1087001;54;19951;-78
2023/04/20 03:16:04;;;;;;;;;;;;;;;4.48;64.74;99753.56;1087016;54;19930;-82
2023/04/20 03:17:11;;;;;;;;;;;;;;;4.46;64.94;99755.47;1087050;54;20016;-81
2023/04/20 03:18:12;;;;;;;;;;;;;;;4.39;65.02;99748.94;1087059;54;20002;-78
2023/04/20 03:19:18;;;;;;;;;;;;;;;4.37;65.15;99750.84;1087039;54;19958;-79
2023/04/20 03:20:19;;;;;;;;;;;;;;;4.36;65.39;99754.44;1087016;54;19957;-81
2023/04/20 03:21:24;;;;;;;;;;;;;;;4.35;65.57;99758.03;1087107;54;19950;-84
2023/04/20 03:22:25;;;;;;;;;;;;;;;4.37;65.30;99757.00;1087909;39;20172;-80
2023/04/20 03:23:31;;;;;;;;;;;;;;;4.37;65.37;99750.84;1087020;47;19943;-78
2023/04/20 03:24:32;;;;;;;;;;;;;;;4.37;65.74;99756.13;1087429;47;19939;-80
2023/04/20 03:25:36;;;;;;;;;;;;;;;4.31;66.02;99756.59;1087049;54;19961;-81
2023/04/20 03:26:37;;;;;;;;;;;;;;;4.27;66.39;99765.69;1087270;47;19951;-78
2023/04/20 03:27:47;;;;;;;;;;;;;;;4.22;66.33;99761.59;1088816;47;19942;-80
2023/04/20 03:28:48;;;;;;;;;;;;;;;4.18;66.79;99759.28;1089862;46;19998;-80
2023/04/20 03:29:52;;;;;;;;;;;;;;;4.16;67.04;99755.91;1087174;54;19939;-82
2023/04/20 03:30:54;;;;;;;;;;;;;;;4.17;66.98;99753.13;1087382;54;19951;-77
2023/04/20 03:31:58;;;;;;;;;;;;;;;4.15;67.52;99762.16;1087225;54;19942;-77
2023/04/20 03:32:59;;;;;;;;;;;;;;;4.14;67.59;99756.03;1087422;54;19943;-77
2023/04/20 03:34:03;;;;;;;;;;;;;;;4.12;67.60;99757.06;1088115;46;19954;-77
2023/04/20 03:35:04;;;;;;;;;;;;;;;4.08;67.98;99753.78;1087151;54;19976;-77
2023/04/20 03:36:08;;;;;;;;;;;;;;;4.02;68.01;99756.91;1087131;47;19926;-77
2023/04/20 03:37:12;;;;;;;;;;;;;;;4.03;68.24;99755.94;1086634;54;19950;-78
2023/04/20 03:38:13;;;;;;;;;;;;;;;4.01;67.92;99752.56;1087103;46;19968;-77
2023/04/20 03:39:17;;;;;;;;;;;;;;;4.08;67.79;99751.16;1086283;54;19946;-77
2023/04/20 03:40:18;;;;;;;;;;;;;;;4.13;67.03;99748.19;1085291;54;19946;-77
2023/04/20 03:41:22;;;;;;;;;;;;;;;4.21;67.07;99751.97;1085104;54;19950;-77
2023/04/20 03:42:23;;;;;;;;;;;;;;;4.25;66.50;99752.59;1086269;39;20670;-77
2023/04/20 03:43:30;;;;;;;;;;;;;;;4.19;66.13;99747.75;1087027;54;19950;-77
2023/04/20 03:44:34;;;;;;;;;;;;;;;4.17;66.50;99757.59;1087191;54;19947;-78
2023/04/20 03:45:38;;;;;;;;;;;;;;;4.17;66.19;99750.50;1085715;46;19946;-79
2023/04/20 03:46:39;;;;;;;;;;;;;;;4.13;66.59;99753.47;1085063;54;19958;-79
2023/04/20 03:47:43;;;;;;;;;;;;;;;4.09;66.75;99750.19;1084974;54;19951;-79
2023/04/20 03:48:44;;;;;;;;;;;;;;;4.14;66.41;99755.16;1085026;54;19946;-77
2023/04/20 03:49:48;;;;;;;;;;;;;;;4.19;66.07;99748.59;1084943;54;20496;-79
2023/04/20 03:50:50;;;;;;;;;;;;;;;4.23;65.71;99741.25;1085246;54;19974;-79
2023/04/20 03:51:54;;;;;;;;;;;;;;;4.22;65.99;99747.50;1085154;54;20496;-79
2023/04/20 03:52:55;;;;;;;;;;;;;;;4.18;66.50;99746.88;1085832;39;20332;-79
2023/04/20 03:53:58;;;;;;;;;;;;;;;4.18;66.66;99735.47;1085004;54;20014;-79
2023/04/20 03:54:59;;;;;;;;;;;;;;;4.17;66.47;99742.56;1085254;54;20468;-79
2023/04/20 03:56:04;;;;;;;;;;;;;;;4.17;66.52;99739.91;1085012;54;19951;-79
2023/04/20 03:57:05;;;;;;;;;;;;;;;4.17;66.31;99747.84;1085080;54;19947;-79
2023/04/20 03:58:10;;;;;;;;;;;;;;;4.20;66.24;99734.41;1084867;54;19946;-79
2023/04/20 03:59:16;;;;;;;;;;;;;;;4.21;65.97;99735.22;1085512;54;19975;-79
2023/04/20 04:00:20;;;;;;;;;;;;;;;4.24;65.80;99737.66;1085194;54;19950;-79
2023/04/20 04:01:24;;;;;;;;;;;;;;;4.20;66.21;99734.41;1085126;54;19957;-78
2023/04/20 04:02:25;;;;;;;;;;;;;;;4.26;66.06;99727.81;1085159;54;19971;-77
2023/04/20 04:03:30;;;;;;;;;;;;;;;4.30;65.59;99734.56;1084951;54;19974;-77
2023/04/20 04:04:31;;;;;;;;;;;;;;;4.33;65.68;99737.00;1085218;54;19969;-77
2023/04/20 04:05:35;;;;;;;;;;;;;;;4.35;65.44;99739.50;1085698;54;19950;-76
2023/04/20 04:06:36;;;;;;;;;;;;;;;4.36;65.75;99731.47;1084910;54;19962;-77
2023/04/20 04:07:41;;;;;;;;;;;;;;;4.35;65.65;99727.16;1085007;54;20006;-77
2023/04/20 04:08:42;;;;;;;;;;;;;;;4.35;65.63;99729.78;1084887;54;19957;-79
2023/04/20 04:09:45;;;;;;;;;;;;;;;4.31;66.24;99732.78;1085217;54;19947;-79
2023/04/20 04:10:46;;;;;;;;;;;;;;;4.25;66.65;99735.88;1084862;54;19965;-79
2023/04/20 04:11:50;;;;;;;;;;;;;;;4.20;66.95;99737.03;1085034;54;19950;-79
2023/04/20 04:12:51;;;;;;;;;;;;;;;4.17;66.71;99739.91;1085209;54;19953;-77
2023/04/20 04:13:58;;;;;;;;;;;;;;;4.19;66.48;99730.06;1085483;39;20214;-77
2023/04/20 04:15:09;;;;;;;;;;;;;;;4.19;66.62;99735.34;1085285;54;19950;-79
2023/04/20 04:16:18;;;;;;;;;;;;;;;4.19;66.43;99737.16;1085171;54;19951;-79
2023/04/20 04:17:24;;;;;;;;;;;;;;;4.22;66.56;99732.50;1085013;54;19946;-79
2023/04/20 04:18:31;;;;;;;;;;;;;;;4.23;66.57;99733.31;1085063;54;19959;-78
2023/04/20 04:19:35;;;;;;;;;;;;;;;4.24;66.42;99739.47;1084863;54;19998;-78
2023/04/20 04:20:44;;;;;;;;;;;;;;;4.25;65.98;99736.72;1084869;54;19958;-78
2023/04/20 04:21:51;;;;;;;;;;;;;;;4.27;66.14;99744.53;1084192;54;19950;-78
2023/04/20 04:22:56;;;;;;;;;;;;;;;4.29;66.28;99750.56;1084073;54;19956;-78
2023/04/20 04:23:59;;;;;;;;;;;;;;;4.31;66.09;99743.38;1085162;54;19947;-79
2023/04/20 04:25:03;;;;;;;;;;;;;;;4.29;66.45;99751.41;1085318;54;19951;-78
2023/04/20 04:26:05;;;;;;;;;;;;;;;4.33;66.13;99750.22;1084928;54;19953;-79
2023/04/20 04:27:09;;;;;;;;;;;;;;;4.34;65.90;99751.91;1084594;54;19973;-79
2023/04/20 04:28:11;;;;;;;;;;;;;;;4.35;65.75;99747.44;1084848;54;19946;-78
2023/04/20 04:29:15;;;;;;;;;;;;;;;4.35;65.84;99750.09;1084843;54;19946;-78
2023/04/20 04:30:18;;;;;;;;;;;;;;;4.36;65.92;99749.16;1084919;54;19947;-79
2023/04/20 04:31:22;;;;;;;;;;;;;;;4.37;65.68;99745.53;1085050;54;19981;-78
2023/04/20 04:32:23;;;;;;;;;;;;;;;4.25;66.88;99742.00;1084680;54;19946;-78
2023/04/20 04:33:27;;;;;;;;;;;;;;;4.28;66.64;99735.63;1085089;54;19953;-78
2023/04/20 04:34:29;;;;;;;;;;;;;;;4.30;66.30;99737.22;1085116;54;19957;-79
2023/04/20 04:35:33;;;;;;;;;;;;;;;4.27;66.43;99736.59;1085153;54;19950;-78
2023/04/20 04:36:35;;;;;;;;;;;;;;;4.26;66.74;99732.25;1085389;39;20381;-78
2023/04/20 04:37:39;;;;;;;;;;;;;;;4.28;66.27;99738.28;1085003;54;19959;-78
2023/04/20 04:38:40;;;;;;;;;;;;;;;4.28;66.27;99740.94;1084685;54;19942;-78
2023/04/20 04:39:45;;;;;;;;;;;;;;;4.29;66.16;99734.69;1084975;54;20027;-79
2023/04/20 04:40:46;;;;;;;;;;;;;;;4.30;66.19;99741.66;1084773;54;19950;-78
2023/04/20 04:41:50;;;;;;;;;;;;;;;4.29;66.76;99742.63;1084972;54;20537;-79
2023/04/20 04:42:51;;;;;;;;;;;;;;;4.33;66.18;99736.16;1084570;54;19947;-79
2023/04/20 04:43:55;;;;;;;;;;;;;;;4.31;66.41;99732.78;1084761;54;20505;-78
2023/04/20 04:44:57;;;;;;;;;;;;;;;4.28;66.47;99741.78;1085048;54;19959;-78
2023/04/20 04:46:07;;;;;;;;;;;;;;;4.26;66.98;99737.53;1085373;39;20600;-79
2023/04/20 04:47:10;;;;;;;;;;;;;;;4.21;66.97;99741.38;1084901;54;20821;-78
2023/04/20 04:48:14;;;;;;;;;;;;;;;4.16;67.43;99735.56;1084634;54;19969;-78
2023/04/20 04:49:16;;;;;;;;;;;;;;;4.12;67.47;99734.13;1084358;54;19950;-79
2023/04/20 04:50:20;;;;;;;;;;;;;;;4.16;67.09;99738.22;1085611;54;20556;-78
2023/04/20 04:51:22;;;;;;;;;;;;;;;4.19;67.14;99738.00;1085055;54;19950;-76
2023/04/20 04:52:27;;;;;;;;;;;;;;;4.24;66.78;99732.38;1084896;54;19965;-78
2023/04/20 04:53:28;;;;;;;;;;;;;;;4.24;67.02;99737.66;1084695;54;19946;-79
2023/04/20 04:54:32;;;;;;;;;;;;;;;4.21;67.21;99736.09;1084875;54;19957;-78
2023/04/20 04:55:33;;;;;;;;;;;;;;;4.25;67.07;99735.88;1084777;54;19973;-82
2023/04/20 04:56:37;;;;;;;;;;;;;;;4.22;67.44;99740.44;1084839;54;19950;-79
2023/04/20 04:57:38;;;;;;;;;;;;;;;4.26;67.29;99738.41;1085190;54;19962;-78
2023/04/20 04:58:42;;;;;;;;;;;;;;;4.26;67.24;99740.19;1084943;54;19951;-78
2023/04/20 04:59:43;;;;;;;;;;;;;;;4.31;66.87;99732.78;1084909;54;19951;-78
2023/04/20 05:00:47;;;;;;;;;;;;;;;4.36;66.70;99736.78;1084952;54;20049;-78
2023/04/20 05:01:50;;;;;;;;;;;;;;;4.38;66.61;99741.94;1084725;54;19957;-78
2023/04/20 05:02:55;;;;;;;;;;;;;;;4.42;66.52;99735.47;1084840;54;20045;-79
2023/04/20 05:03:56;;;;;;;;;;;;;;;4.45;66.36;99735.25;1084586;54;19946;-79
2023/04/20 05:05:00;;;;;;;;;;;;;;;4.50;66.27;99733.13;1084895;54;20431;-80
2023/04/20 05:06:02;;;;;;;;;;;;;;;4.55;65.99;99731.91;1085220;54;19947;-79
2023/04/20 05:07:06;;;;;;;;;;;;;;;4.53;66.10;99738.16;1084985;54;19950;-78
2023/04/20 05:08:07;;;;;;;;;;;;;;;4.57;65.64;99737.94;1084829;54;19950;-78
2023/04/20 05:09:10;;;;;;;;;;;;;;;4.53;65.84;99735.50;1084460;54;19999;-79
2023/04/20 05:10:12;;;;;;;;;;;;;;;4.53;65.90;99742.63;1084591;54;19950;-78
2023/04/20 05:11:16;;;;;;;;;;;;;;;4.48;66.00;99737.66;1084876;54;19975;-77
2023/04/20 05:12:18;;;;;;;;;;;;;;;4.46;65.97;99736.94;1084352;54;19981;-78
2023/04/20 05:13:22;;;;;;;;;;;;;;;4.49;66.07;99738.50;1084608;54;19953;-78
2023/04/20 05:14:27;;;;;;;;;;;;;;;4.55;65.77;99738.06;1084612;54;19958;-78
2023/04/20 05:15:30;;;;;;;;;;;;;;;4.60;65.83;99740.38;1084449;54;19975;-78
2023/04/20 05:16:32;;;;;;;;;;;;;;;4.64;65.66;99741.81;1084549;54;19966;-78
2023/04/20 05:17:38;;;;;;;;;;;;;;;4.66;65.69;99734.59;1084683;54;19950;-79
2023/04/20 05:18:39;;;;;;;;;;;;;;;4.70;65.52;99736.09;1084447;54;20482;-79
2023/04/20 05:19:43;;;;;;;;;;;;;;;4.66;65.89;99734.59;1084539;54;20497;-78
2023/04/20 05:20:44;;;;;;;;;;;;;;;4.71;65.45;99732.47;1084976;54;19950;-78
2023/04/20 05:21:48;;;;;;;;;;;;;;;4.70;65.27;99736.09;1084551;54;20451;-78
2023/04/20 05:22:49;;;;;;;;;;;;;;;4.73;65.11;99735.00;1084771;54;19972;-78
2023/04/20 05:23:52;;;;;;;;;;;;;;;4.78;65.32;99740.78;1084464;54;19951;-78
2023/04/20 05:24:54;;;;;;;;;;;;;;;4.81;65.00;99737.91;1084729;54;19969;-79
2023/04/20 05:25:57;;;;;;;;;;;;;;;4.82;65.04;99740.44;1084529;54;19950;-78
2023/04/20 05:26:58;;;;;;;;;;;;;;;4.88;64.92;99733.84;1085003;39;20752;-79
2023/04/20 05:28:02;;;;;;;;;;;;;;;4.92;64.97;99735.31;1084486;54;19946;-78
2023/04/20 05:29:05;;;;;;;;;;;;;;;4.96;64.66;99733.28;1084757;54;19942;-78
2023/04/20 05:30:10;;;;;;;;;;;;;;;4.89;64.73;99730.22;1084816;54;19970;-78
2023/04/20 05:31:11;;;;;;;;;;;;;;;4.88;64.89;99733.84;1085051;54;19950;-78
2023/04/20 05:32:14;;;;;;;;;;;;;;;4.88;65.09;99733.00;1085094;54;19958;-78
2023/04/20 05:33:21;;;;;;;;;;;;;;;4.93;64.86;99730.84;1084642;54;19951;-78
2023/04/20 05:34:25;;;;;;;;;;;;;;;4.93;64.49;99726.41;1084714;54;19950;-79
2023/04/20 05:35:26;;;;;;;;;;;;;;;4.97;64.55;99732.31;1085348;54;20506;-79
2023/04/20 05:36:30;;;;;;;;;;;;;;;4.97;64.49;99727.00;1085161;54;19977;-78
2023/04/20 05:37:31;;;;;;;;;;;;;;;5.00;64.20;99729.44;1084652;54;19985;-78
2023/04/20 05:38:35;;;;;;;;;;;;;;;5.01;64.39;99728.44;1085114;54;19951;-78
2023/04/20 05:39:36;;;;;;;;;;;;;;;5.01;64.36;99728.44;1084865;54;19951;-79
2023/04/20 05:40:39;;;;;;;;;;;;;;;5.04;64.23;99725.56;1084603;54;20560;-79
2023/04/20 05:41:41;;;;;;;;;;;;;;;5.07;64.09;99728.00;1084649;54;19946;-79
2023/04/20 05:42:44;;;;;;;;;;;;;;;5.06;64.18;99728.97;1084715;54;19950;-79
2023/04/20 05:43:45;;;;;;;;;;;;;;;5.05;64.23;99723.78;1084614;54;19973;-78
2023/04/20 05:44:49;;;;;;;;;;;;;;;5.03;64.01;99723.88;1084887;54;20020;-78
2023/04/20 05:45:50;;;;;;;;;;;;;;;5.00;64.29;99726.78;1084515;54;20524;-78
2023/04/20 05:46:54;;;;;;;;;;;;;;;5.04;64.06;99730.88;1084154;54;19947;-78
2023/04/20 05:47:56;;;;;;;;;;;;;;;5.04;64.06;99733.53;1084772;54;19976;-78
2023/04/20 05:49:02;;;;;;;;;;;;;;;5.06;64.00;99728.97;1084563;54;19970;-78
2023/04/20 05:50:06;;;;;;;;;;;;;;;5.05;64.26;99732.56;1083785;54;19974;-78
2023/04/20 05:51:10;;;;;;;;;;;;;;;5.06;64.21;99722.81;1084010;54;19988;-78
2023/04/20 05:52:11;;;;;;;;;;;;;;;5.08;64.01;99731.47;1084211;54;20517;-78
2023/04/20 05:53:15;;;;;;;;;;;;;;;5.12;64.15;99731.13;1084665;39;20573;-79
2023/04/20 05:54:16;;;;;;;;;;;;;;;5.13;63.71;99724.88;1084279;54;19950;-79
2023/04/20 05:55:20;;;;;;;;;;;;;;;5.13;63.84;99732.81;1083672;54;19978;-78
2023/04/20 05:56:21;;;;;;;;;;;;;;;5.11;63.56;99729.44;1083962;54;19990;-78
2023/04/20 05:57:25;;;;;;;;;;;;;;;5.15;63.75;99725.59;1084296;54;19950;-78
2023/04/20 05:58:26;;;;;;;;;;;;;;;5.19;63.54;99733.34;1083726;54;20041;-78
2023/04/20 05:59:30;;;;;;;;;;;;;;;5.17;63.67;99720.19;1084187;54;20615;-78
2023/04/20 06:00:31;;;;;;;;;;;;;;;5.10;63.75;99725.09;1084478;54;19957;-78
2023/04/20 06:01:35;;;;;;;;;;;;;;;5.10;63.86;99727.75;1084610;54;19950;-78
2023/04/20 06:02:37;;;;;;;;;;;;;;;5.14;63.85;99728.38;1084394;54;19947;-78
2023/04/20 06:03:40;;;;;;;;;;;;;;;5.21;63.96;99723.44;1084543;54;20025;-78
2023/04/20 06:04:47;;;;;;;;;;;;;;;5.22;63.61;99728.63;1084318;54;19950;-78
2023/04/20 06:05:48;;;;;;;;;;;;;;;5.20;64.08;99733.22;1084506;54;19962;-79
2023/04/20 06:06:52;;;;;;;;;;;;;;;5.27;63.86;99731.75;1084368;54;19958;-78
2023/04/20 06:07:53;;;;;;;;;;;;;;;5.32;63.77;99726.09;1085082;39;20724;-78
2023/04/20 06:08:57;;;;;;;;;;;;;;;5.38;63.88;99728.31;1084655;54;19951;-79
2023/04/20 06:09:59;;;;;;;;;;;;;;;5.41;63.59;99728.03;1083935;54;19957;-78
2023/04/20 06:11:03;;;;;;;;;;;;;;;5.45;63.37;99737.47;1084438;54;19950;-78
2023/04/20 06:12:08;;;;;;;;;;;;;;;5.49;63.21;99731.91;1084984;54;19947;-79
2023/04/20 06:13:09;;;;;;;;;;;;;;;5.52;63.27;99734.31;1084788;47;19947;-78
2023/04/20 06:14:13;;;;;;;;;;;;;;;5.54;63.27;99729.75;1084461;54;19950;-78
2023/04/20 06:15:14;;;;;;;;;;;;;;;5.47;63.24;99730.22;1084775;46;19972;-78
2023/04/20 06:16:18;;;;;;;;;;;;;;;5.40;63.60;99729.00;1084655;54;20059;-78
2023/04/20 06:17:19;;;;;;;;;;;;;;;5.46;63.60;99730.34;1084335;54;19982;-78
2023/04/20 06:18:23;;;;;;;;;;;;;;;5.42;63.76;99727.09;1084353;54;19958;-78
2023/04/20 06:19:24;;;;;;;;;;;;;;;5.46;63.63;99733.84;1084361;54;19981;-78
2023/04/20 06:20:30;;;;;;;;;;;;;;;5.46;63.55;99727.69;1086011;54;20458;-77
2023/04/20 06:21:32;;;;;;;;;;;;;;;5.45;63.54;99726.84;1085858;54;19973;-78
2023/04/20 06:22:36;;;;;;;;;;;;;;;5.50;63.42;99733.59;1085307;39;20354;-78
2023/04/20 06:23:37;;;;;;;;;;;;;;;5.55;63.21;99729.63;1084004;54;19973;-78
2023/04/20 06:24:41;;;;;;;;;;;;;;;5.54;63.35;99735.06;1083996;54;19946;-78