Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:20;;;;;;;2.72;1.13;;;;;;;;;;4992107;28;20117;-61
2022/09/09 00:05:00;;;;;;;2.60;1.02;;;;;;;;;;4991382;28;20049;-61
2022/09/09 00:07:34;;;;;;;1.70;1.17;;;;;;;;;;4987479;28;20065;-61
2022/09/09 00:10:27;;;;;;;3.45;1.08;;;;;;;;;;4989628;28;20034;-61
2022/09/09 00:13:16;;;;;;;2.28;0.80;;;;;;;;;;4990119;28;20479;-61
2022/09/09 00:15:54;;;;;;;2.72;1.08;;;;;;;;;;4989405;28;20014;-62
2022/09/09 00:18:36;;;;;;;1.90;0.98;;;;;;;;;;4991507;28;20046;-62
2022/09/09 00:21:15;;;;;;;2.92;1.20;;;;;;;;;;4982150;28;20121;-62
2022/09/09 00:23:46;;;;;;;4.35;1.30;;;;;;;;;;4986734;28;20030;-62
2022/09/09 00:26:29;;;;;;;2.40;1.10;;;;;;;;;;4987888;28;20034;-62
2022/09/09 00:29:20;;;;;;;3.60;1.10;;;;;;;;;;4987307;28;20042;-61
2022/09/09 00:31:47;;;;;;;2.05;1.10;;;;;;;;;;4981134;28;20061;-62
2022/09/09 00:34:22;;;;;;;3.67;1.30;;;;;;;;;;4990830;28;20057;-62
2022/09/09 00:36:50;;;;;;;4.35;1.38;;;;;;;;;;4989798;28;20058;-62
2022/09/09 00:39:30;;;;;;;3.38;1.60;;;;;;;;;;4992167;28;20129;-62
2022/09/09 00:42:31;;;;;;;3.20;1.45;;;;;;;;;;4988190;28;20041;-62
2022/09/09 00:45:23;;;;;;;3.13;1.45;;;;;;;;;;4987983;28;20053;-61
2022/09/09 00:47:53;;;;;;;3.35;1.50;;;;;;;;;;4990458;28;20113;-63
2022/09/09 00:50:37;;;;;;;2.33;1.50;;;;;;;;;;4984153;28;20030;-61
2022/09/09 00:53:17;;;;;;;2.95;1.45;;;;;;;;;;4990324;28;20488;-60
2022/09/09 00:55:55;;;;;;;4.55;1.60;;;;;;;;;;4987967;28;20022;-60
2022/09/09 00:58:20;;;;;;;3.80;1.40;;;;;;;;;;4989284;28;20412;-60
2022/09/09 01:01:09;;;;;;;1.67;1.20;;;;;;;;;;4990395;28;20188;-61
2022/09/09 01:03:37;;;;;;;2.38;1.27;;;;;;;;;;4986770;28;20035;-60
2022/09/09 01:06:17;;;;;;;2.38;1.20;;;;;;;;;;4989402;28;20026;-62
2022/09/09 01:09:04;;;;;;;1.80;1.20;;;;;;;;;;4987056;28;20043;-62
2022/09/09 01:12:02;;;;;;;3.15;1.20;;;;;;;;;;4986230;28;20030;-61
2022/09/09 01:14:34;;;;;;;4.47;1.30;;;;;;;;;;4967166;28;20078;-61
2022/09/09 01:17:09;;;;;;;2.45;1.30;;;;;;;;;;4987375;28;20035;-61
2022/09/09 01:19:43;;;;;;;2.83;1.60;;;;;;;;;;4987880;28;20035;-61
2022/09/09 01:22:14;;;;;;;2.03;1.25;;;;;;;;;;4990947;28;20097;-61
2022/09/09 01:24:52;;;;;;;;;;;;;;;;;;4988137;28;20089;-60
2022/09/09 01:27:19;;;;;;;3.00;1.30;;;;;;;;;;4990297;28;19972;-61
2022/09/09 01:29:45;;;;;;;2.72;1.40;;;;;;;;;;4988741;28;20218;-61
2022/09/09 01:32:58;;;;;;;2.58;1.20;;;;;;;;;;4991850;28;20066;-61
2022/09/09 01:35:30;;;;;;;2.05;1.20;;;;;;;;;;4991536;28;20042;-61
2022/09/09 01:37:56;;;;;;;3.60;1.40;;;;;;;;;;4991890;28;20438;-61
2022/09/09 01:40:21;;;;;;;2.72;1.40;;;;;;;;;;4992679;28;20030;-61
2022/09/09 01:42:47;;;;;;;1.90;1.30;;;;;;;;;;4994572;28;20038;-61
2022/09/09 01:45:13;;;;;;;2.35;1.38;;;;;;;;;;4992279;28;20030;-61
2022/09/09 01:47:38;;;;;;;2.85;1.45;;;;;;;;;;4990145;28;20034;-61
2022/09/09 01:50:04;;;;;;;4.50;1.55;;;;;;;;;;4992221;28;20030;-61
2022/09/09 01:52:32;;;;;;;3.25;1.30;;;;;;;;;;4988559;28;20053;-61
2022/09/09 01:54:58;;;;;;;3.08;1.48;;;;;;;;;;4993577;28;20034;-62
2022/09/09 01:57:23;;;;;;;3.45;1.42;;;;;;;;;;4993396;28;20468;-60
2022/09/09 02:00:08;;;;;;;2.95;1.42;;;;;;;;;;4992858;28;20050;-62
2022/09/09 02:02:58;;;;;;;3.58;1.40;;;;;;;;;;4979372;28;20093;-61
2022/09/09 02:05:48;;;;;;;4.28;1.90;;;;;;;;;;4990854;28;20034;-62
2022/09/09 02:08:47;;;;;;;4.93;1.88;;;;;;;;;;4993575;28;20033;-61
2022/09/09 02:11:19;;;;;;;3.72;1.90;;;;;;;;;;4988805;28;20054;-61
2022/09/09 02:13:46;;;;;;;3.65;1.77;;;;;;;;;;4992434;28;20089;-61
2022/09/09 02:16:15;;;;;;;5.10;2.10;;;;;;;;;;4992602;28;20122;-61
2022/09/09 02:18:54;;;;;;;4.22;2.15;;;;;;;;;;4990400;28;20458;-61
2022/09/09 02:21:21;;;;;;;6.05;2.60;;;;;;;;;;4987291;28;20045;-61
2022/09/09 02:23:51;;;;;;;6.93;2.90;;;;;;;;;;4990685;28;20723;-61
2022/09/09 02:26:21;;;;;;;4.40;2.80;;;;;;;;;;4992730;28;20095;-61
2022/09/09 02:28:49;;;;;;;7.28;3.15;;;;;;;;;;4990605;28;20038;-61
2022/09/09 02:31:18;;;;;;;5.03;3.03;;;;;;;;;;4982018;28;20053;-61
2022/09/09 02:33:50;;;;;;;3.60;2.58;;;;;;;;;;4990872;28;20109;-62
2022/09/09 02:36:17;;;;;;;7.35;2.97;;;;;;;;;;4992130;28;20121;-61
2022/09/09 02:38:52;;;;;;;7.18;2.70;;;;;;;;;;4974630;28;20039;-61
2022/09/09 02:41:27;;;;;;;8.90;2.83;;;;;;;;;;4991576;28;20395;-61
2022/09/09 02:43:53;;;;;;;5.45;2.67;;;;;;;;;;4992162;28;20041;-61
2022/09/09 02:46:24;;;;;;;6.15;2.72;;;;;;;;;;4991509;28;20394;-62
2022/09/09 02:49:17;;;;;;;7.78;2.60;;;;;;;;;;4993472;28;20109;-61
2022/09/09 02:52:02;;;;;;;5.63;2.42;;;;;;;;;;4991862;28;20077;-61
2022/09/09 02:54:32;;;;;;;8.57;2.55;;;;;;;;;;4992427;28;20046;-61
2022/09/09 02:57:21;;;;;;;;;;;;;;;;;;4990472;28;20034;-60
2022/09/09 02:59:47;;;;;;;4.07;2.42;;;;;;;;;;4991082;28;19918;-62
2022/09/09 03:02:13;;;;;;;8.38;2.50;;;;;;;;;;4990843;28;20030;-62
2022/09/09 03:04:39;;;;;;;6.10;2.83;;;;;;;;;;4989769;28;20042;-61
2022/09/09 03:07:06;;;;;;;8.13;3.00;;;;;;;;;;4986844;28;20041;-62
2022/09/09 03:09:32;;;;;;;7.30;2.55;;;;;;;;;;4990121;28;20101;-63
2022/09/09 03:11:58;;;;;;;5.55;2.60;;;;;;;;;;4991820;28;20050;-63
2022/09/09 03:14:25;;;;;;;4.88;2.60;;;;;;;;;;4993099;28;20096;-62
2022/09/09 03:16:53;;;;;;;5.68;2.90;;;;;;;;;;4990476;28;20041;-63
2022/09/09 03:19:20;;;;;;;6.70;2.83;;;;;;;;;;4993390;28;20049;-62
2022/09/09 03:21:46;;;;;;;5.82;2.60;;;;;;;;;;4990265;28;20391;-62
2022/09/09 03:24:12;;;;;;;8.80;2.70;;;;;;;;;;4993151;28;20034;-62
2022/09/09 03:26:38;;;;;;;6.10;2.80;;;;;;;;;;4988233;28;20088;-62
2022/09/09 03:29:07;;;;;;;6.60;2.58;;;;;;;;;;4993372;28;20066;-62
2022/09/09 03:31:34;;;;;;;5.40;2.40;;;;;;;;;;4990903;28;20034;-62
2022/09/09 03:33:59;;;;;;;4.68;2.67;;;;;;;;;;4990945;28;20427;-62
2022/09/09 03:36:26;;;;;;;7.03;2.95;;;;;;;;;;4991092;28;20172;-62
2022/09/09 03:38:53;;;;;;;7.40;2.63;;;;;;;;;;4989619;28;20069;-62
2022/09/09 03:41:19;;;;;;;4.90;2.70;;;;;;;;;;4990496;28;20426;-61
2022/09/09 03:43:45;;;;;;;4.78;2.75;;;;;;;;;;4989368;28;20049;-61
2022/09/09 03:46:10;;;;;;;5.22;2.90;;;;;;;;;;4991067;28;20567;-61
2022/09/09 03:48:35;;;;;;;5.10;2.55;;;;;;;;;;4989341;28;20042;-61
2022/09/09 03:51:02;;;;;;;5.28;2.80;;;;;;;;;;4991570;28;20023;-61
2022/09/09 03:53:27;;;;;;;6.68;2.75;;;;;;;;;;4990851;28;20035;-61
2022/09/09 03:55:55;;;;;;;5.38;2.80;;;;;;;;;;4991876;28;20030;-61
2022/09/09 03:58:26;;;;;;;4.07;2.20;;;;;;;;;;4990771;28;20026;-61
2022/09/09 04:00:58;;;;;;;6.65;2.60;;;;;;;;;;4991984;28;20046;-61
2022/09/09 04:03:24;;;;;;;5.80;2.60;;;;;;;;;;4985673;28;20181;-61
2022/09/09 04:05:54;;;;;;;4.90;2.40;;;;;;;;;;4988210;28;21914;-61
2022/09/09 04:08:20;;;;;;;7.47;3.00;;;;;;;;;;4991847;28;20484;-61
2022/09/09 04:10:47;;;;;;;7.43;2.60;;;;;;;;;;4988360;28;20040;-60
2022/09/09 04:13:14;;;;;;;4.78;2.47;;;;;;;;;;4982695;28;20038;-60
2022/09/09 04:15:40;;;;;;;6.25;2.50;;;;;;;;;;4988865;28;20048;-60
2022/09/09 04:18:06;;;;;;;4.50;2.20;;;;;;;;;;4989231;28;20034;-60
2022/09/09 04:20:32;;;;;;;4.63;2.40;;;;;;;;;;4990332;28;20435;-60
2022/09/09 04:22:58;;;;;;;6.97;2.33;;;;;;;;;;4989706;28;20077;-60
2022/09/09 04:25:23;;;;;;;5.72;2.47;;;;;;;;;;4990702;28;20058;-60
2022/09/09 04:27:54;;;;;;;6.20;2.40;;;;;;;;;;4989111;28;20081;-60
2022/09/09 04:30:20;;;;;;;5.35;2.70;;;;;;;;;;4990982;28;20113;-61
2022/09/09 04:32:46;;;;;;;4.72;2.42;;;;;;;;;;4988474;28;20070;-61
2022/09/09 04:35:11;;;;;;;4.97;2.30;;;;;;;;;;4988905;28;20057;-60
2022/09/09 04:37:37;;;;;;;6.15;2.60;;;;;;;;;;4989467;28;20050;-60
2022/09/09 04:40:02;;;;;;;5.82;2.30;;;;;;;;;;4992093;28;20070;-62
2022/09/09 04:42:28;;;;;;;7.00;2.70;;;;;;;;;;4988136;28;20077;-61
2022/09/09 04:44:54;;;;;;;6.55;2.60;;;;;;;;;;4988741;28;20038;-61
2022/09/09 04:47:19;;;;;;;6.40;2.40;;;;;;;;;;4989854;28;20136;-61
2022/09/09 04:49:44;;;;;;;6.85;2.42;;;;;;;;;;4990812;28;20043;-61
2022/09/09 04:52:10;;;;;;;6.22;2.67;;;;;;;;;;4990309;28;20464;-62
2022/09/09 04:54:35;;;;;;;8.32;2.50;;;;;;;;;;4992062;28;20100;-60
2022/09/09 04:57:00;;;;;;;9.82;3.17;;;;;;;;;;4987604;28;20127;-60
2022/09/09 04:59:26;;;;;;;6.68;2.42;;;;;;;;;;4990207;28;20047;-60
2022/09/09 05:01:51;;;;;;;8.30;2.95;;;;;;;;;;4987885;28;20419;-60
2022/09/09 05:04:16;;;;;;;6.00;2.70;;;;;;;;;;4992025;28;20041;-60
2022/09/09 05:06:42;;;;;;;9.02;2.90;;;;;;;;;;4990426;28;20129;-60
2022/09/09 05:09:08;;;;;;;6.30;2.80;;;;;;;;;;4994720;28;20030;-60
2022/09/09 05:11:36;;;;;;;8.98;2.80;;;;;;;;;;4994567;28;20034;-60
2022/09/09 05:14:02;;;;;;;5.25;2.78;;;;;;;;;;4994915;28;20479;-61
2022/09/09 05:16:28;;;;;;;9.43;2.72;;;;;;;;;;4989813;28;20511;-61
2022/09/09 05:18:54;;;;;;;8.95;2.90;;;;;;;;;;4988840;28;20158;-60
2022/09/09 05:21:21;;;;;;;6.40;2.63;;;;;;;;;;4994385;28;20034;-61
2022/09/09 05:23:46;;;;;;;5.00;2.70;;;;;;;;;;4987941;28;20042;-61
2022/09/09 05:26:15;;;;;;;4.90;2.47;;;;;;;;;;4977185;28;20038;-61
2022/09/09 05:28:40;;;;;;;6.32;2.65;;;;;;;;;;4987735;28;20041;-62
2022/09/09 05:31:07;;;;;;;5.70;2.45;;;;;;;;;;4993973;28;20030;-66
2022/09/09 05:33:34;;;;;;;6.30;2.85;;;;;;;;;;4994034;28;20042;-64
2022/09/09 05:36:05;;;;;;;6.65;2.65;;;;;;;;;;4987295;28;20088;-62
2022/09/09 05:38:32;;;;;;;8.65;2.80;;;;;;;;;;4995444;28;20030;-62
2022/09/09 05:40:59;;;;;;;7.60;2.58;;;;;;;;;;4992929;28;20068;-63
2022/09/09 05:43:25;;;;;;;7.13;2.13;;;;;;;;;;4995582;28;20039;-62
2022/09/09 05:46:04;;;;;;;8.18;2.30;;;;;;;;;;4993604;28;20474;-63
2022/09/09 05:48:32;;;;;;;6.53;2.35;;;;;;;;;;4993877;28;20038;-63
2022/09/09 05:50:59;;;;;;;7.93;2.45;;;;;;;;;;4993869;28;20662;-62
2022/09/09 05:53:31;;;;;;;5.18;2.33;;;;;;;;;;4993857;28;20030;-64
2022/09/09 05:56:03;;;;;;;6.88;2.60;;;;;;;;;;4993980;28;20518;-63
2022/09/09 05:58:32;;;;;;;6.82;2.40;;;;;;;;;;4993775;28;20034;-63
2022/09/09 06:01:08;;;;;;;6.47;2.60;;;;;;;;;;5005699;28;20054;-62
2022/09/09 06:03:35;;;;;;;5.20;2.35;;;;;;;;;;5001491;28;20502;-62
2022/09/09 06:06:05;;;;;;;11.57;2.70;;;;;;;;;;4994165;28;20049;-62
2022/09/09 06:08:31;;;;;;;6.97;2.72;;;;;;;;;;4994265;28;20499;-62
2022/09/09 06:11:08;;;;;;;5.75;2.42;;;;;;;;;;4994075;28;20026;-63
2022/09/09 06:13:34;;;;;;;5.20;2.33;;;;;;;;;;4997495;28;20061;-63
2022/09/09 06:16:00;;;;;;;8.70;2.53;;;;;;;;;;4992937;28;20038;-62
2022/09/09 06:18:26;;;;;;;6.38;2.22;;;;;;;;;;4994625;28;20033;-62
2022/09/09 06:20:58;;;;;;;5.47;1.98;;;;;;;;;;4992518;28;20068;-63
2022/09/09 06:23:25;;;;;;;5.13;2.10;;;;;;;;;;4994721;28;20042;-64
2022/09/09 06:25:51;;;;;;;8.13;2.60;;;;;;;;;;4992447;28;20037;-61
2022/09/09 06:28:17;;;;;;;7.15;2.47;;;;;;;;;;4994729;28;20029;-63
2022/09/09 06:30:43;;;;;;;10.38;2.88;;;;;;;;;;4990992;28;20026;-62
2022/09/09 06:33:09;;;;;;;5.07;2.08;;;;;;;;;;4994504;28;20038;-62
2022/09/09 06:35:34;;;;;;;9.02;2.10;;;;;;;;;;4993128;28;20438;-62
2022/09/09 06:38:00;;;;;;;7.03;2.40;;;;;;;;;;4992671;28;20034;-61
2022/09/09 06:40:25;;;;;;;5.38;2.15;;;;;;;;;;4993072;28;20038;-62
2022/09/09 06:42:51;;;;;;;6.03;2.30;;;;;;;;;;4993121;28;20037;-62
2022/09/09 06:45:17;;;;;;;6.55;2.15;;;;;;;;;;4992045;28;20034;-62
2022/09/09 06:47:43;;;;;;;5.68;2.30;;;;;;;;;;4991918;28;20034;-61
2022/09/09 06:50:10;;;;;;;6.45;2.17;;;;;;;;;;4992682;28;20376;-62
2022/09/09 06:52:35;;;;;;;8.98;2.50;;;;;;;;;;4994102;28;20456;-61
2022/09/09 06:55:00;;;;;;;6.20;2.00;;;;;;;;;;4991366;28;20087;-62
2022/09/09 06:57:26;;;;;;;5.72;2.13;;;;;;;;;;4993354;28;20085;-61
2022/09/09 06:59:51;;;;;;;5.88;2.10;;;;;;;;;;4993123;28;20046;-62
2022/09/09 07:02:17;;;;;;;7.07;2.13;;;;;;;;;;4992751;28;20042;-61
2022/09/09 07:04:43;;;;;;;8.77;2.75;;;;;;;;;;4991544;28;20073;-64
2022/09/09 07:07:09;;;;;;;5.57;2.30;;;;;;;;;;4992311;28;20471;-61
2022/09/09 07:09:35;;;;;;;6.82;2.20;;;;;;;;;;4993792;28;20041;-63
2022/09/09 07:12:00;;;;;;;5.47;2.20;;;;;;;;;;4991811;28;20034;-61
2022/09/09 07:14:26;;;;;;;6.90;2.20;;;;;;;;;;4993110;28;20034;-62
2022/09/09 07:16:52;;;;;;;7.65;2.20;;;;;;;;;;4988742;28;20045;-62
2022/09/09 07:19:17;;;;;;;6.53;2.05;;;;;;;;;;4992004;28;20042;-62
2022/09/09 07:21:43;;;;;;;7.28;2.10;;;;;;;;;;4992730;28;20036;-63
2022/09/09 07:24:10;;;;;;;9.02;2.10;;;;;;;;;;4992426;28;20030;-61
2022/09/09 07:26:38;;;;;;;10.10;2.20;;;;;;;;;;4993388;28;20130;-60
2022/09/09 07:29:03;;;;;;;6.40;2.20;;;;;;;;;;4989284;28;20037;-61
2022/09/09 07:31:36;;;;;;;8.30;2.10;;;;;;;;;;4992763;28;20042;-62
2022/09/09 07:34:02;;;;;;;5.80;1.90;;;;;;;;;;4992870;28;20110;-60
2022/09/09 07:36:30;;;;;;;9.43;2.17;;;;;;;;;;4991962;28;20034;-64
2022/09/09 07:38:58;;;;;;;7.68;1.90;;;;;;;;;;4989428;28;20368;-63
2022/09/09 07:41:28;;;;;;;5.40;1.70;;;;;;;;;;4992477;28;20030;-63
2022/09/09 07:43:53;;;;;;;6.07;1.83;;;;;;;;;;4992437;28;20030;-62
2022/09/09 07:46:20;;;;;;;4.47;1.70;;;;;;;;;;4992371;28;20030;-62
2022/09/09 07:49:18;;;;;;;5.80;1.77;;;;;;;;;;4990240;28;20076;-63
2022/09/09 07:51:46;;;;;;;6.68;2.00;;;;;;;;;;4992212;28;20054;-62
2022/09/09 07:54:13;;;;;;;4.03;1.70;;;;;;;;;;4991552;28;20030;-63
2022/09/09 07:56:43;;;;;;;6.55;1.70;;;;;;;;;;4991962;28;20038;-62
2022/09/09 07:59:10;;;;;;;5.63;1.80;;;;;;;;;;4990789;28;20030;-62
2022/09/09 08:01:47;;;;;;;6.18;1.90;;;;;;;;;;4991510;28;20391;-60
2022/09/09 08:04:18;;;;;;;6.53;1.80;;;;;;;;;;4991925;28;20038;-61
2022/09/09 08:06:49;;;;;;;7.45;1.83;;;;;;;;;;4989885;28;20122;-62
2022/09/09 08:09:15;;;;;;;3.60;1.42;;;;;;;;;;4991573;28;20455;-62
2022/09/09 08:11:41;;;;;;;7.65;1.83;;;;;;;;;;4992834;28;20064;-63
2022/09/09 08:14:08;;;;;;;6.53;1.92;;;;;;;;;;4991713;28;20100;-62
2022/09/09 08:16:36;;;;;;;6.40;1.85;;;;;;;;;;4988804;28;20128;-64
2022/09/09 08:19:03;;;;;;;7.88;1.90;;;;;;;;;;4991935;28;20037;-63
2022/09/09 08:21:31;;;;;;;8.35;2.05;;;;;;;;;;4991826;28;20395;-61
2022/09/09 08:23:59;;;;;;;7.65;2.20;;;;;;;;;;4987192;28;20038;-63
2022/09/09 08:26:27;;;;;;;5.97;1.73;;;;;;;;;;4993041;28;20113;-63
2022/09/09 08:28:55;;;;;;;5.45;1.80;;;;;;;;;;4988446;28;20041;-62
2022/09/09 08:31:35;;;;;;;4.60;1.80;;;;;;;;;;4990763;28;20069;-64
2022/09/09 08:34:03;;;;;;;10.55;2.03;;;;;;;;;;4990042;28;20030;-63
2022/09/09 08:36:30;;;;;;;6.47;1.70;;;;;;;;;;4991181;28;20042;-63
2022/09/09 08:38:57;;;;;;;5.13;1.92;;;;;;;;;;4991557;28;20034;-64
2022/09/09 08:41:44;;;;;;;5.53;1.80;;;;;;;;;;4989950;28;20117;-61
2022/09/09 08:44:52;;;;;;;4.38;1.90;;;;;;;;;;4991802;28;20030;-63
2022/09/09 08:47:34;;;;;;;6.32;1.90;;;;;;;;;;4969053;28;20034;-63
2022/09/09 08:50:16;;;;;;;3.38;1.50;;;;;;;;;;4987732;28;20049;-62
2022/09/09 08:53:05;;;;;;;7.63;2.20;;;;;;;;;;4987794;28;20034;-62
2022/09/09 08:55:45;;;;;;;5.55;1.98;;;;;;;;;;4992493;28;20038;-62
2022/09/09 08:58:13;;;;;;;4.72;1.90;;;;;;;;;;4990269;28;20034;-62
2022/09/09 09:01:00;;;;;;;6.00;2.03;;;;;;;;;;4974081;28;20066;-62
2022/09/09 09:03:41;;;;;;;5.93;1.90;;;;;;;;;;4972555;28;20391;-61
2022/09/09 09:06:26;;;;;;;;;;;;;;;;;;4972274;28;20041;-63
2022/09/09 09:09:08;;;;;;;5.43;2.03;;;;;;;;;;4975263;28;19917;-63
2022/09/09 09:11:47;;;;;;;7.45;2.08;;;;;;;;;;4990134;28;20038;-64
2022/09/09 09:14:23;;;;;;;5.68;2.05;;;;;;;;;;4990749;28;20530;-62
2022/09/09 09:17:15;;;;;;;8.40;2.28;;;;;;;;;;4991002;28;20046;-63
2022/09/09 09:19:43;;;;;;;8.98;2.10;;;;;;;;;;4988233;28;20043;-63
2022/09/09 09:22:21;;;;;;;3.65;1.90;;;;;;;;;;4991035;28;20077;-61
2022/09/09 09:25:10;;;;;;;6.38;1.90;;;;;;;;;;4990262;28;20049;-63
2022/09/09 09:28:06;;;;;;;4.93;2.00;;;;;;;;;;4991736;28;20489;-64
2022/09/09 09:30:39;;;;;;;5.85;2.20;;;;;;;;;;4972260;28;20153;-63
2022/09/09 09:33:46;;;;;;;6.05;2.30;;;;;;;;;;4972661;28;20189;-64
2022/09/09 09:36:15;;;;;;;6.40;2.05;;;;;;;;;;4991296;28;20045;-63
2022/09/09 09:38:52;;;;;;;4.07;1.60;;;;;;;;;;4990595;28;20443;-63
2022/09/09 09:41:29;;;;;;;6.57;2.20;;;;;;;;;;4990181;28;20486;-63
2022/09/09 09:44:01;;;;;;;3.58;1.85;;;;;;;;;;4989660;28;20049;-62
2022/09/09 09:46:27;;;;;;;6.07;2.17;;;;;;;;;;4990539;28;20038;-65
2022/09/09 09:49:01;;;;;;;6.05;1.80;;;;;;;;;;4990857;28;20037;-64
2022/09/09 09:51:28;;;;;;;10.38;2.22;;;;;;;;;;4990288;28;20065;-62
2022/09/09 09:53:54;;;;;;;3.88;1.67;;;;;;;;;;4992940;28;20038;-62
2022/09/09 09:56:32;;;;;;;6.15;2.38;;;;;;;;;;4994253;28;20185;-66
2022/09/09 09:58:58;;;;;;;4.20;1.90;;;;;;;;;;4993684;28;20038;-63
2022/09/09 10:01:33;;;;;;;6.00;1.98;;;;;;;;;;4994119;28;20065;-64
2022/09/09 10:04:15;;;;;;;5.40;2.00;;;;;;;;;;4992372;28;20105;-65
2022/09/09 10:06:41;;;;;;;7.47;2.22;;;;;;;;;;4994900;28;20034;-64
2022/09/09 10:09:22;;;;;;;5.68;2.25;;;;;;;;;;4992327;28;20032;-66
2022/09/09 10:12:26;;;;;;;3.85;1.80;;;;;;;;;;4990712;28;20049;-63
2022/09/09 10:14:51;;;;;;;4.97;1.77;;;;;;;;;;4984395;28;20141;-64
2022/09/09 10:17:41;;;;;;;6.05;1.80;;;;;;;;;;4993179;28;20260;-66
2022/09/09 10:20:09;;;;;;;3.30;1.60;;;;;;;;;;4993313;28;20742;-64
2022/09/09 10:22:34;;;;;;;2.97;1.40;;;;;;;;;;4993728;28;20415;-63
2022/09/09 10:25:02;;;;;;;4.85;1.60;;;;;;;;;;4992784;28;20034;-63
2022/09/09 10:28:00;;;;;;;6.18;1.80;;;;;;;;;;4992920;28;20038;-62
2022/09/09 10:30:44;;;;;;;5.00;1.45;;;;;;;;;;4967546;28;20527;-62
2022/09/09 10:33:15;;;;;;;4.68;1.42;;;;;;;;;;4992001;28;20084;-63
2022/09/09 10:35:48;;;;;;;4.10;1.35;;;;;;;;;;4993635;28;20041;-64
2022/09/09 10:38:19;;;;;;;4.40;1.73;;;;;;;;;;4991197;28;20056;-63
2022/09/09 10:41:03;;;;;;;3.67;1.40;;;;;;;;;;4983709;28;20133;-63
2022/09/09 10:44:02;;;;;;;5.22;1.48;;;;;;;;;;4993647;28;20045;-66
2022/09/09 10:47:04;;;;;;;4.78;1.50;;;;;;;;;;4993120;28;20034;-66
2022/09/09 10:49:51;;;;;;;4.45;1.40;;;;;;;;;;4992563;28;20030;-65
2022/09/09 10:52:34;;;;;;;4.05;1.33;;;;;;;;;;4992999;28;20034;-65
2022/09/09 10:55:02;;;;;;;3.85;1.30;;;;;;;;;;4994133;28;20034;-66
2022/09/09 10:57:39;;;;;;;4.30;1.40;;;;;;;;;;4992479;28;20030;-64
2022/09/09 11:00:14;;;;;;;4.18;1.33;;;;;;;;;;4990939;28;20138;-66
2022/09/09 11:02:41;;;;;;;5.28;1.30;;;;;;;;;;4993451;28;20026;-67
2022/09/09 11:05:39;;;;;;;4.20;1.38;;;;;;;;;;4988669;28;20138;-66
2022/09/09 11:08:19;;;;;;;2.38;1.20;;;;;;;;;;4985856;28;20414;-66
2022/09/09 11:10:55;;;;;;;4.07;1.50;;;;;;;;;;4989437;28;20057;-64
2022/09/09 11:13:37;;;;;;;3.40;1.20;;;;;;;;;;4988327;28;20046;-65
2022/09/09 11:16:20;;;;;;;4.22;1.30;;;;;;;;;;4980854;28;20038;-63
2022/09/09 11:18:47;;;;;;;3.00;1.10;;;;;;;;;;4992603;28;20041;-65
2022/09/09 11:21:30;;;;;;;4.63;1.30;;;;;;;;;;4992236;28;20034;-64
2022/09/09 11:24:11;;;;;;;2.47;1.05;;;;;;;;;;4993013;28;20030;-64
2022/09/09 11:26:47;;;;;;;5.18;1.20;;;;;;;;;;4992347;28;20459;-64
2022/09/09 11:29:29;;;;;;;4.10;1.30;;;;;;;;;;4993296;28;20058;-65
2022/09/09 11:32:01;;;;;;;5.70;1.40;;;;;;;;;;4986485;28;20419;-64
2022/09/09 11:34:56;;;;;;;2.38;1.20;;;;;;;;;;4992390;28;20088;-63
2022/09/09 11:37:30;;;;;;;3.50;1.40;;;;;;;;;;4992472;28;20026;-63
2022/09/09 11:40:20;;;;;;;2.72;1.48;;;;;;;;;;4989637;28;20026;-65
2022/09/09 11:42:49;;;;;;;4.00;1.48;;;;;;;;;;4988926;28;20403;-64
2022/09/09 11:45:21;;;;;;;6.82;1.80;;;;;;;;;;4992673;28;20041;-62
2022/09/09 11:48:05;;;;;;;3.92;1.50;;;;;;;;;;4991322;28;20037;-64
2022/09/09 11:50:37;;;;;;;4.70;1.50;;;;;;;;;;4992276;28;20038;-62
2022/09/09 11:53:22;;;;;;;3.55;1.70;;;;;;;;;;4991037;28;20030;-64
2022/09/09 11:55:48;;;;;;;5.65;1.50;;;;;;;;;;4992897;28;20375;-65
2022/09/09 11:58:19;;;;;;;3.67;1.40;;;;;;;;;;4989134;28;20031;-64
2022/09/09 12:00:48;;;;;;;5.65;1.40;;;;;;;;;;4983145;28;20054;-65
2022/09/09 12:03:44;;;;;;;3.17;1.17;;;;;;;;;;4992010;28;20150;-63
2022/09/09 12:06:27;;;;;;;4.50;1.30;;;;;;;;;;4987701;28;20026;-65
2022/09/09 12:09:07;;;;;;;4.95;1.35;;;;;;;;;;4989917;28;20084;-64
2022/09/09 12:11:32;;;;;;;4.57;1.20;;;;;;;;;;4985315;28;20407;-64
2022/09/09 12:14:00;;;;;;;4.97;1.27;;;;;;;;;;4990331;28;20042;-63
2022/09/09 12:16:37;;;;;;;5.03;1.15;;;;;;;;;;4991497;28;20104;-63
2022/09/09 12:19:14;;;;;;;3.75;1.58;;;;;;;;;;4991632;28;20045;-64
2022/09/09 12:21:59;;;;;;;4.30;1.40;;;;;;;;;;4989757;28;20414;-64
2022/09/09 12:24:36;;;;;;;4.60;1.42;;;;;;;;;;4991906;28;20384;-64
2022/09/09 12:27:20;;;;;;;4.72;1.30;;;;;;;;;;4990819;28;20030;-65
2022/09/09 12:29:56;;;;;;;5.05;1.30;;;;;;;;;;4991257;28;20109;-65
2022/09/09 12:32:25;;;;;;;5.32;1.58;;;;;;;;;;4990813;28;20197;-64
2022/09/09 12:35:07;;;;;;;4.32;1.30;;;;;;;;;;4991890;28;20030;-65
2022/09/09 12:37:38;;;;;;;4.47;1.60;;;;;;;;;;4990938;28;20038;-65
2022/09/09 12:40:05;;;;;;;4.38;1.40;;;;;;;;;;4991674;28;20459;-64
2022/09/09 12:42:33;;;;;;;3.67;1.40;;;;;;;;;;4989083;28;20121;-66
2022/09/09 12:45:16;;;;;;;3.33;1.10;;;;;;;;;;4990351;28;20030;-65
2022/09/09 12:47:45;;;;;;;2.50;1.10;;;;;;;;;;4992138;28;20101;-66
2022/09/09 12:50:31;;;;;;;2.45;1.25;;;;;;;;;;4990605;28;20680;-67
2022/09/09 12:53:06;;;;;;;2.05;1.10;;;;;;;;;;4971859;28;20031;-65
2022/09/09 12:55:36;;;;;;;5.03;1.40;;;;;;;;;;4985212;28;20053;-65
2022/09/09 12:58:06;;;;;;;2.80;1.25;;;;;;;;;;4991367;28;20483;-65
2022/09/09 13:00:33;;;;;;;4.72;1.20;;;;;;;;;;4986380;28;20105;-65
2022/09/09 13:03:01;;;;;;;3.78;1.30;;;;;;;;;;4991211;28;20050;-65
2022/09/09 13:05:34;;;;;;;3.78;1.40;;;;;;;;;;4987260;28;20073;-63
2022/09/09 13:08:11;;;;;;;2.80;1.20;;;;;;;;;;4986780;28;20125;-66
2022/09/09 13:10:43;;;;;;;4.57;1.67;;;;;;;;;;4992413;28;20042;-65
2022/09/09 13:13:19;;;;;;;3.45;1.27;;;;;;;;;;4989223;28;20030;-65
2022/09/09 13:15:56;;;;;;;3.17;1.20;;;;;;;;;;4989017;28;20161;-64
2022/09/09 13:18:24;;;;;;;1.85;1.17;;;;;;;;;;4989369;28;20057;-65
2022/09/09 13:20:51;;;;;;;2.42;1.20;;;;;;;;;;4990486;28;20030;-63
2022/09/09 13:23:19;;;;;;;3.40;1.30;;;;;;;;;;4988218;28;20034;-63
2022/09/09 13:26:00;;;;;;;2.10;1.10;;;;;;;;;;4991554;28;20476;-63
2022/09/09 13:28:29;;;;;;;4.05;1.35;;;;;;;;;;4992014;28;20046;-64
2022/09/09 13:31:03;;;;;;;4.25;1.40;;;;;;;;;;4992337;28;20061;-64
2022/09/09 13:33:29;;;;;;;3.40;1.50;;;;;;;;;;4992723;28;20042;-64
2022/09/09 13:36:10;;;;;;;2.97;1.40;;;;;;;;;;4992065;28;20422;-64
2022/09/09 13:38:52;;;;;;;2.78;1.33;;;;;;;;;;4993012;28;20092;-62
2022/09/09 13:41:23;;;;;;;2.85;1.40;;;;;;;;;;4993189;28;20557;-61
2022/09/09 13:43:49;;;;;;;3.88;1.42;;;;;;;;;;4991298;28;20391;-61
2022/09/09 13:46:37;;;;;;;3.60;1.55;;;;;;;;;;4994799;28;20034;-62
2022/09/09 13:49:08;;;;;;;9.45;2.17;;;;;;;;;;4990027;28;20526;-63
2022/09/09 13:51:52;;;;;;;7.55;2.17;;;;;;;;;;4995197;28;20586;-62
2022/09/09 13:54:19;;;;;;;9.35;2.30;;;;;;;;;;4993690;28;20030;-61
2022/09/09 13:56:45;;;;;;;8.38;2.70;;;;;;;;;;4994975;28;20114;-60
2022/09/09 13:59:13;;;;;;;8.77;2.65;;;;;;;;;;4976932;28;20098;-62
2022/09/09 14:01:39;;;;;;;7.40;2.10;;;;;;;;;;4992302;28;20526;-61
2022/09/09 14:04:06;;;;;;;4.88;2.20;;;;;;;;;;4992661;28;20038;-62
2022/09/09 14:06:32;;;;;;;7.57;2.80;;;;;;;;;;4992519;28;20463;-61
2022/09/09 14:08:57;;;;;;;6.97;2.42;;;;;;;;;;4993244;28;20057;-63
2022/09/09 14:11:23;;;;;;;10.43;2.80;;;;;;;;;;4992548;28;20030;-61
2022/09/09 14:13:51;;;;;;;7.70;2.67;;;;;;;;;;4997423;28;20042;-61
2022/09/09 14:16:17;;;;;;;6.43;2.72;;;;;;;;;;4993012;28;20101;-61
2022/09/09 14:18:44;;;;;;;5.55;2.60;;;;;;;;;;4994156;28;20055;-60
2022/09/09 14:21:11;;;;;;;7.85;2.60;;;;;;;;;;4993212;28;20034;-62
2022/09/09 14:23:38;;;;;;;7.95;3.00;;;;;;;;;;4993185;28;20036;-61
2022/09/09 14:26:07;;;;;;;5.93;2.47;;;;;;;;;;4991781;28;20049;-60
2022/09/09 14:28:33;;;;;;;6.72;2.38;;;;;;;;;;4947045;28;20555;-61
2022/09/09 14:31:03;;;;;;;4.43;2.00;;;;;;;;;;4993086;28;20026;-60
2022/09/09 14:33:29;;;;;;;3.30;1.80;;;;;;;;;;4994519;28;20717;-60
2022/09/09 14:35:59;;;;;;;4.75;1.85;;;;;;;;;;4990320;28;20038;-61
2022/09/09 14:38:28;;;;;;;2.78;1.48;;;;;;;;;;4992682;28;20030;-60
2022/09/09 14:40:53;;;;;;;3.20;1.10;;;;;;;;;;4992811;28;20046;-61
2022/09/09 14:43:20;;;;;;;3.38;1.30;;;;;;;;;;4991086;28;20127;-62
2022/09/09 14:45:45;;;;;;;3.50;1.30;;;;;;;;;;4992134;28;20159;-62
2022/09/09 14:48:11;;;;;;;3.78;1.48;;;;;;;;;;4993397;28;20026;-62
2022/09/09 14:50:39;;;;;;;2.83;1.25;;;;;;;;;;4993492;28;20030;-61
2022/09/09 14:53:05;;;;;;;4.60;1.40;;;;;;;;;;4990798;28;20446;-61
2022/09/09 14:55:31;;;;;;;3.45;1.30;;;;;;;;;;4991457;28;20116;-62
2022/09/09 14:57:56;;;;;;;3.67;1.45;;;;;;;;;;4994388;28;20022;-61
2022/09/09 15:00:22;;;;;;;3.75;1.70;;;;;;;;;;4990982;28;20054;-62
2022/09/09 15:02:47;;;;;;;4.30;1.80;;;;;;;;;;4994256;28;20455;-61
2022/09/09 15:05:13;;;;;;;3.35;1.77;;;;;;;;;;4989801;28;20084;-61
2022/09/09 15:07:38;;;;;;;5.43;2.08;;;;;;;;;;4992561;28;20030;-61
2022/09/09 15:10:04;;;;;;;4.53;2.10;;;;;;;;;;4991330;28;20037;-61
2022/09/09 15:12:29;;;;;;;5.65;2.10;;;;;;;;;;4993060;28;20088;-61
2022/09/09 15:14:55;;;;;;;5.00;2.28;;;;;;;;;;4989394;28;20439;-61