Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:10;;;;;;;16.60;7.80;;;6.80;63.60;;;;;;5076085;28;20050;-82
2022/03/11 00:02:57;;;;;;;12.18;6.68;;;6.70;63.80;;;;;;5107124;28;20055;-84
2022/03/11 00:05:32;;;;;;;11.02;6.25;;;6.70;63.90;;;;;;5055721;28;20070;-83
2022/03/11 00:08:14;;;;;;;17.07;8.63;;;6.70;64.00;;;;;;5055310;28;20033;-83
2022/03/11 00:10:54;;;;;;;12.10;7.43;;;6.60;64.40;;;;;;5048714;28;20040;-83
2022/03/11 00:13:21;;;;;;;13.60;7.10;;;6.60;64.50;;;;;;5081818;28;20054;-84
2022/03/11 00:15:58;;;;;;;15.27;8.83;;;6.60;64.60;;;;;;5088835;28;20048;-81
2022/03/11 00:18:24;;;;;;;12.97;7.90;;;6.60;64.80;;;;;;5037605;28;20527;-82
2022/03/11 00:20:51;;;;;;;14.23;8.13;;;6.60;65.00;;;;;;5037257;28;20052;-82
2022/03/11 00:23:19;;;;;;;12.87;7.53;;;6.60;65.20;;;;;;5021756;28;20064;-82
2022/03/11 00:25:51;;;;;;;14.33;7.70;;;6.50;65.30;;;;;;5036625;28;20432;-82
2022/03/11 00:28:17;;;;;;;13.47;8.40;;;6.50;65.50;;;;;;5018472;28;20041;-82
2022/03/11 00:30:47;;;;;;;12.47;7.80;;;6.40;65.70;;;;;;5028314;28;20145;-83
2022/03/11 00:33:13;;;;;;;13.82;8.98;;;6.40;66.00;;;;;;5055808;28;20079;-83
2022/03/11 00:35:43;;;;;;;13.93;8.80;;;6.40;66.30;;;;;;5029229;28;20056;-83
2022/03/11 00:38:09;;;;;;;13.77;8.83;;;6.40;66.20;;;;;;5048259;28;20443;-80
2022/03/11 00:40:36;;;;;;;13.60;8.83;;;6.40;66.30;;;;;;5028696;28;20047;-83
2022/03/11 00:43:03;;;;;;;13.53;8.37;;;6.40;66.30;;;;;;5051677;28;20044;-82
2022/03/11 00:45:36;;;;;;;17.50;9.45;;;6.40;66.40;;;;;;5027535;28;20451;-82
2022/03/11 00:48:08;;;;;;;14.30;8.90;;;6.40;66.80;;;;;;5048369;28;20557;-82
2022/03/11 00:50:56;;;;;;;;;;;;;;;;;;;;;
2022/03/11 00:53:24;;;;;;;13.80;8.18;;;6.30;67.00;;;;;;5054100;28;20052;-82
2022/03/11 00:55:51;;;;;;;17.40;9.63;;;6.30;67.20;;;;;;5050725;28;20043;-82
2022/03/11 00:58:24;;;;;;;16.43;8.83;;;6.30;67.20;;;;;;5069676;28;20036;-82
2022/03/11 01:00:58;;;;;;;14.07;9.00;;;6.20;67.40;;;;;;5078714;28;20028;-82
2022/03/11 01:03:30;;;;;;;16.93;9.40;;;6.20;67.60;;;;;;5070881;28;20039;-82
2022/03/11 01:05:57;;;;;;;14.82;8.88;;;6.10;67.80;;;;;;5083271;28;20398;-82
2022/03/11 01:08:23;;;;;;;15.43;9.93;;;6.20;68.10;;;;;;5098943;28;20036;-83
2022/03/11 01:10:50;;;;;;;15.70;9.87;;;6.20;68.20;;;;;;5059662;28;20483;-82
2022/03/11 01:13:17;;;;;;;13.20;8.37;;;6.10;68.40;;;;;;5059409;28;20040;-82
2022/03/11 01:15:43;;;;;;;16.07;8.80;;;6.10;68.30;;;;;;5082925;28;20038;-82
2022/03/11 01:18:19;;;;;;;17.17;10.70;;;6.00;68.50;;;;;;5068119;28;20047;-82
2022/03/11 01:20:52;;;;;;;15.53;9.83;;;6.00;68.90;;;;;;5094907;28;20024;-84
2022/03/11 01:23:21;;;;;;;14.40;8.70;;;6.00;69.10;;;;;;5079756;28;20051;-84
2022/03/11 01:25:51;;;;;;;19.00;11.07;;;6.00;69.20;;;;;;5069610;28;20032;-84
2022/03/11 01:28:17;;;;;;;14.63;9.30;;;5.90;69.30;;;;;;5069049;28;20110;-84
2022/03/11 01:30:44;;;;;;;17.03;9.80;;;6.00;69.50;;;;;;5051086;28;20047;-84
2022/03/11 01:33:19;;;;;;;18.90;10.57;;;5.90;69.60;;;;;;5077781;28;20035;-84
2022/03/11 01:35:50;;;;;;;16.40;10.23;;;5.90;69.70;;;;;;5064055;28;20044;-84
2022/03/11 01:38:22;;;;;;;15.53;9.50;;;5.90;69.80;;;;;;5064370;28;20050;-84
2022/03/11 01:41:00;;;;;;;14.50;9.07;;;5.90;69.80;;;;;;5078686;28;20048;-84
2022/03/11 01:43:33;;;;;;;18.77;10.37;;;5.90;70.00;;;;;;5059005;28;20041;-84
2022/03/11 01:46:03;;;;;;;14.20;9.00;;;5.90;70.30;;;;;;5058910;28;20052;-84
2022/03/11 01:48:51;;;;;;;17.90;10.00;;;5.80;70.20;;;;;;5072105;28;20032;-84
2022/03/11 01:55:36;;;;;;;14.80;8.30;;;5.80;70.40;;;;;;5080887;28;20370;-85
2022/03/11 01:58:23;;;;;;;16.40;8.83;;;5.70;70.40;;;;;;5100229;28;20040;-84
2022/03/11 02:01:12;;;;;;;15.97;9.37;;;5.60;70.70;;;;;;5080320;28;20036;-85
2022/03/11 02:03:49;;;;;;;14.00;8.57;;;5.60;71.10;;;;;;5079877;28;20039;-84
2022/03/11 02:06:26;;;;;;;16.93;9.90;;;5.50;71.00;;;;;;5063740;28;20051;-84
2022/03/11 02:08:59;;;;;;;16.20;9.07;;;5.50;71.60;;;;;;5079107;28;20031;-84
2022/03/11 02:11:26;;;;;;;18.02;9.70;;;5.50;71.50;;;;;;5077418;28;21090;-84
2022/03/11 02:14:01;;;;;;;16.63;10.13;;;5.50;71.60;;;;;;5061385;28;20024;-84
2022/03/11 02:17:13;;;;;;;16.63;8.73;;;5.40;71.90;;;;;;5074426;28;20054;-84
2022/03/11 02:19:47;;;;;;;15.03;9.33;;;5.40;71.90;;;;;;5064268;28;20044;-84
2022/03/11 02:22:32;;;;;;;16.10;9.90;;;5.40;71.90;;;;;;5101215;28;20039;-85
2022/03/11 02:25:25;;;;;;;15.73;9.70;;;5.40;72.40;;;;;;5082641;28;20491;-84
2022/03/11 02:27:57;;;;;;;14.83;9.47;;;5.40;72.40;;;;;;5054382;28;20360;-84
2022/03/11 02:30:36;;;;;;;15.57;9.77;;;5.40;72.60;;;;;;5053854;28;20050;-84
2022/03/11 02:36:25;;;;;;;12.23;8.53;;;5.30;72.80;;;;;;5073551;28;20115;-85
2022/03/11 02:39:13;;;;;;;13.98;9.63;;;5.30;72.70;;;;;;5049435;28;20041;-84
2022/03/11 02:42:12;;;;;;;13.70;8.27;;;5.30;73.00;;;;;;5045938;28;20475;-84
2022/03/11 02:44:54;;;;;;;14.57;8.55;;;5.20;72.90;;;;;;5112605;27;20121;-84
2022/03/11 02:47:55;;;;;;;13.63;8.07;;;5.10;73.20;;;;;;5090687;28;20406;-84
2022/03/11 02:51:01;;;;;;;13.97;9.23;;;5.10;73.40;;;;;;5063095;28;20039;-83
2022/03/11 02:53:52;;;;;;;13.93;9.60;;;5.00;73.60;;;;;;5086813;28;20047;-84
2022/03/11 02:57:15;;;;;;;17.30;9.00;;;5.00;73.90;;;;;;5095590;27;20058;-84
2022/03/11 03:00:40;;;;;;;13.57;9.25;;;5.10;74.10;;;;;;5086016;27;20054;-84
2022/03/11 03:03:12;;;;;;;17.80;9.50;;;5.10;74.20;;;;;;5093093;27;20122;-84
2022/03/11 03:05:52;;;;;;;18.13;9.50;;;5.00;74.20;;;;;;5073658;28;20040;-84
2022/03/11 03:09:10;;;;;;;19.40;9.87;;;5.00;74.50;;;;;;5034213;27;20036;-84
2022/03/11 03:11:48;;;;;;;20.25;9.80;;;5.00;74.50;;;;;;5086195;27;20819;-84
2022/03/11 03:14:29;;;;;;;16.07;9.17;;;5.00;74.50;;;;;;5124953;27;20046;-84
2022/03/11 03:17:28;;;;;;;;;;;;;;;;;;;;;
2022/03/11 03:20:24;;;;;;;14.33;9.50;;;4.90;74.70;;;;;;5099693;27;20031;-84
2022/03/11 03:23:29;;;;;;;12.52;7.78;;;4.90;75.10;;;;;;5088702;27;20039;-83
2022/03/11 03:26:11;;;;;;;19.27;8.87;;;4.80;74.80;;;;;;5086201;27;20040;-83
2022/03/11 03:28:56;;;;;;;11.30;7.27;;;4.80;75.00;;;;;;5071454;27;20319;-83
2022/03/11 03:31:43;;;;;;;;;;;4.70;75.00;;;;;;5088786;27;20035;-84
2022/03/11 03:34:09;;;;;;;14.30;8.97;;;4.70;75.50;;;;;;5111343;27;19930;-83
2022/03/11 03:36:37;;;;;;;13.27;8.20;;;4.70;75.40;;;;;;5067723;27;20055;-84
2022/03/11 03:39:10;;;;;;;14.37;9.33;;;4.70;75.30;;;;;;5074449;27;20039;-84
2022/03/11 03:41:46;;;;;;;16.13;9.60;;;4.70;75.70;;;;;;5074528;27;20048;-83
2022/03/11 03:44:44;;;;;;;21.63;10.53;;;4.70;75.80;;;;;;5068111;27;20507;-83
2022/03/11 03:47:19;;;;;;;14.60;8.97;;;4.70;75.80;;;;;;5073841;27;20043;-84
2022/03/11 03:49:49;;;;;;;13.95;9.05;;;4.70;75.90;;;;;;5105857;27;20046;-81
2022/03/11 03:52:20;;;;;;;16.70;9.60;;;4.60;75.80;;;;;;5068419;27;20036;-82
2022/03/11 03:55:01;;;;;;;15.30;9.03;;;4.60;76.10;;;;;;5081451;27;20714;-81
2022/03/11 03:57:34;;;;;;;15.23;9.00;;;4.60;76.10;;;;;;5066702;27;20090;-81
2022/03/11 04:00:13;;;;;;;16.13;8.57;;;4.60;76.20;;;;;;5068771;27;20055;-80
2022/03/11 04:02:49;;;;;;;17.10;9.80;;;4.60;76.40;;;;;;5051205;27;20043;-82
2022/03/11 04:05:21;;;;;;;17.30;8.80;;;4.60;76.50;;;;;;5082762;27;20518;-82
2022/03/11 04:07:50;;;;;;;13.10;9.13;;;4.50;76.50;;;;;;5097976;27;20138;-79
2022/03/11 04:10:18;;;;;;;16.50;9.20;;;4.50;76.70;;;;;;5091738;27;20038;-78
2022/03/11 04:12:44;;;;;;;13.47;8.23;;;4.50;76.80;;;;;;5070858;27;20038;-81
2022/03/11 04:15:12;;;;;;;15.07;9.63;;;4.50;76.70;;;;;;5068597;27;20028;-81
2022/03/11 04:17:42;;;;;;;16.90;9.53;;;4.50;76.80;;;;;;5071517;27;20043;-86
2022/03/11 04:20:09;;;;;;;12.83;8.63;;;4.40;77.00;;;;;;5080390;27;20497;-81
2022/03/11 04:22:43;;;;;;;11.97;7.80;;;4.40;77.00;;;;;;5086914;27;20448;-81
2022/03/11 04:25:14;;;;;;;15.40;9.60;;;4.40;77.00;;;;;;5069242;27;20032;-81
2022/03/11 04:27:41;;;;;;;13.87;8.67;;;4.40;77.30;;;;;;5097181;27;20376;-81
2022/03/11 04:30:08;;;;;;;13.50;8.63;;;4.40;77.30;;;;;;5080766;28;20032;-80
2022/03/11 04:32:39;;;;;;;14.83;7.90;;;4.40;77.20;;;;;;5085583;27;20028;-78
2022/03/11 04:35:12;;;;;;;18.33;8.63;;;4.40;77.20;;;;;;5091026;28;20043;-79
2022/03/11 04:37:40;;;;;;;12.03;8.00;;;4.40;77.30;;;;;;5111220;27;20032;-78
2022/03/11 04:40:55;;;;;;;13.83;9.00;;;4.40;77.30;;;;;;5081044;27;20047;-82
2022/03/11 04:43:47;;;;;;;15.97;8.97;;;4.40;77.60;;;;;;5065730;27;20048;-81
2022/03/11 04:46:26;;;;;;;13.47;9.07;;;4.40;77.60;;;;;;5096836;27;20123;-81
2022/03/11 04:49:16;;;;;;;16.47;9.10;;;4.40;77.60;;;;;;5095270;27;20387;-82
2022/03/11 04:52:07;;;;;;;13.48;8.75;;;4.40;77.60;;;;;;5064314;27;20394;-81
2022/03/11 04:55:02;;;;;;;13.37;8.07;;;4.30;77.60;;;;;;5066101;27;20046;-81
2022/03/11 04:57:37;;;;;;;14.70;9.07;;;4.30;77.80;;;;;;5058436;28;20052;-81
2022/03/11 05:00:40;;;;;;;17.07;9.50;;;4.30;78.00;;;;;;5060670;28;20103;-84
2022/03/11 05:03:11;;;;;;;13.70;8.20;;;4.30;78.30;;;;;;5053670;28;20043;-84
2022/03/11 05:05:43;;;;;;;11.02;7.25;;;4.30;78.20;;;;;;5060242;28;20061;-85
2022/03/11 05:08:27;;;;;;;13.37;7.57;;;4.30;78.20;;;;;;5092982;28;20044;-83
2022/03/11 05:11:26;;;;;;;14.30;8.47;;;4.20;78.30;;;;;;5088239;28;20501;-84
2022/03/11 05:14:02;;;;;;;13.43;7.60;;;4.20;78.30;;;;;;5070484;28;20065;-85
2022/03/11 05:16:29;;;;;;;17.65;9.05;;;4.20;78.40;;;;;;5061365;28;20043;-84
2022/03/11 05:22:15;;;;;;;13.47;7.77;;;4.20;78.90;;;;;;5043879;28;20044;-85
2022/03/11 05:24:56;;;;;;;12.90;8.53;;;4.20;78.70;;;;;;5039997;28;20369;-84
2022/03/11 05:27:37;;;;;;;12.33;7.97;;;4.20;78.90;;;;;;5014981;28;20500;-84
2022/03/11 05:30:28;;;;;;;13.65;8.48;;;4.10;78.90;;;;;;5032296;28;20035;-85
2022/03/11 05:33:04;;;;;;;11.17;7.37;;;4.10;79.00;;;;;;5070344;28;20036;-85
2022/03/11 05:36:01;;;;;;;16.83;9.27;;;4.10;79.00;;;;;;5055871;28;20413;-85
2022/03/11 05:38:34;;;;;;;13.60;7.70;;;4.10;79.20;;;;;;5041659;28;20067;-85
2022/03/11 05:41:50;;;;;;;16.03;8.07;;;4.10;79.30;;;;;;5007859;28;20144;-85
2022/03/11 05:44:48;;;;;;;13.83;7.53;;;4.10;79.10;;;;;;5044421;28;20040;-85
2022/03/11 05:47:17;;;;;;;11.77;7.23;;;4.10;79.20;;;;;;5052996;28;20049;-85
2022/03/11 05:50:41;;;;;;;13.13;7.83;;;4.10;79.20;;;;;;5032853;28;20041;-85
2022/03/11 05:53:41;;;;;;;13.63;7.63;;;4.10;79.40;;;;;;5049883;28;20040;-85
2022/03/11 05:56:21;;;;;;;16.83;8.53;;;4.00;79.40;;;;;;5097697;28;20043;-85
2022/03/11 05:59:37;;;;;;;14.17;8.43;;;4.00;79.70;;;;;;5074503;28;20408;-84
2022/03/11 06:02:21;;;;;;;11.67;7.70;;;4.00;79.70;;;;;;5058798;28;20483;-85
2022/03/11 06:04:56;;;;;;;14.23;8.57;;;4.00;79.70;;;;;;5060278;28;20174;-84
2022/03/11 06:07:25;;;;;;;15.00;7.70;;;4.00;80.30;;;;;;5066627;28;20051;-85
2022/03/11 06:09:59;;;;;;;10.23;6.77;;;4.00;79.90;;;;;;5065464;28;20042;-85
2022/03/11 06:12:30;;;;;;;17.83;8.37;;;4.00;79.80;;;;;;5081828;28;20055;-84
2022/03/11 06:15:15;;;;;;;15.90;9.43;;;4.00;80.00;;;;;;5081149;28;20059;-84
2022/03/11 06:18:23;;;;;;;15.23;8.97;;;4.00;79.90;;;;;;5062907;28;20046;-84
2022/03/11 06:20:50;;;;;;;13.70;8.53;;;4.10;80.20;;;;;;5084424;28;20035;-83
2022/03/11 06:23:17;;;;;;;15.37;8.50;;;4.10;79.90;;;;;;5083919;28;20489;-84
2022/03/11 06:25:46;;;;;;;13.57;8.13;;;4.20;79.90;;;;;;5069118;28;20035;-85
2022/03/11 06:28:13;;;;;;;13.87;8.50;;;4.20;79.80;;;;;;5083815;28;20055;-84
2022/03/11 06:30:49;;;;;;;13.33;7.40;;;4.20;79.70;;;;;;5062290;28;20044;-84
2022/03/11 06:33:16;;;;;;;14.90;9.90;;;4.30;79.70;;;;;;5064213;28;20043;-84
2022/03/11 06:35:43;;;;;;;16.30;9.30;;;4.30;79.70;;;;;;5056363;28;20035;-84
2022/03/11 06:38:13;;;;;;;14.27;8.53;;;4.40;79.60;;;;;;5065908;28;20048;-84
2022/03/11 06:40:43;;;;;;;16.60;8.47;;;4.50;79.40;;;;;;5079074;28;20048;-84
2022/03/11 06:43:18;;;;;;;14.77;8.63;;;4.50;79.20;;;;;;5079528;28;20031;-84
2022/03/11 06:45:45;;;;;;;14.97;8.43;;;4.60;79.00;;;;;;5062949;28;20060;-84
2022/03/11 06:48:18;;;;;;;19.73;9.73;;;4.70;78.90;;;;;;5067467;28;20039;-83
2022/03/11 06:50:45;;;;;;;15.50;8.33;;;4.70;78.70;;;;;;5076364;28;20051;-84
2022/03/11 06:53:17;;;;;;;19.07;9.47;;;4.80;78.50;;;;;;5097647;28;20073;-84
2022/03/11 06:55:43;;;;;;;15.77;8.73;;;4.90;78.20;;;;;;5079495;28;20039;-84
2022/03/11 06:58:12;;;;;;;17.03;8.67;;;5.00;78.00;;;;;;5094881;28;20044;-81
2022/03/11 07:00:39;;;;;;;16.53;10.43;;;5.10;77.90;;;;;;5073029;28;20359;-81
2022/03/11 07:03:06;;;;;;;16.57;9.50;;;5.20;77.50;;;;;;5075793;28;20052;-81
2022/03/11 07:05:33;;;;;;;22.67;10.03;;;5.20;77.30;;;;;;5081670;28;20040;-81
2022/03/11 07:07:59;;;;;;;15.53;9.57;;;5.30;77.00;;;;;;5059805;28;20503;-81
2022/03/11 07:10:28;;;;;;;15.37;8.40;;;5.40;77.00;;;;;;5090486;28;20375;-81
2022/03/11 07:13:19;;;;;;;15.07;8.93;;;5.50;76.70;;;;;;5081963;28;20039;-81
2022/03/11 07:15:58;;;;;;;20.57;9.87;;;5.60;76.40;;;;;;5073645;28;20043;-81
2022/03/11 07:18:28;;;;;;;12.90;8.02;;;5.70;76.00;;;;;;5045248;28;20046;-81
2022/03/11 07:21:01;;;;;;;14.37;9.67;;;5.80;76.00;;;;;;5053612;28;20044;-81
2022/03/11 07:23:43;;;;;;;18.33;10.33;;;5.90;75.40;;;;;;5061336;28;20055;-82
2022/03/11 07:26:33;;;;;;;21.00;10.47;;;6.00;75.20;;;;;;5086393;28;20051;-82
2022/03/11 07:29:17;;;;;;;16.57;10.30;;;6.10;74.90;;;;;;5059230;28;20045;-81
2022/03/11 07:32:12;;;;;;;17.50;10.57;;;6.20;74.80;;;;;;5060732;28;20032;-81
2022/03/11 07:35:13;;;;;;;16.93;9.93;;;6.30;74.50;;;;;;5046168;28;20463;-81
2022/03/11 07:38:18;;;;;;;17.53;10.00;;;6.40;73.90;;;;;;5006965;28;20041;-82
2022/03/11 07:40:50;;;;;;;18.37;10.43;;;6.60;73.50;;;;;;5007634;28;20440;-82
2022/03/11 07:43:19;;;;;;;14.83;9.97;;;6.70;73.10;;;;;;5004796;28;20043;-82
2022/03/11 07:45:45;;;;;;;19.83;10.77;;;6.80;73.00;;;;;;5035126;28;20053;-82
2022/03/11 07:48:13;;;;;;;17.47;11.10;;;6.90;72.70;;;;;;5002340;28;20389;-80
2022/03/11 07:50:40;;;;;;;19.93;11.23;;;7.00;72.50;;;;;;5000632;28;20350;-80
2022/03/11 07:53:10;;;;;;;17.10;10.80;;;7.10;72.40;;;;;;5020927;28;20514;-79
2022/03/11 07:55:39;;;;;;;18.92;11.02;;;7.20;71.70;;;;;;4976119;28;20198;-81
2022/03/11 07:58:21;;;;;;;17.30;10.70;;;7.40;71.60;;;;;;5016392;28;20520;-81
2022/03/11 08:01:00;;;;;;;17.40;10.90;;;7.50;71.10;;;;;;5014678;28;20484;-81
2022/03/11 08:03:48;;;;;;;15.85;10.32;;;7.60;70.80;;;;;;5022116;28;20037;-81
2022/03/11 08:06:46;;;;;;;16.58;10.27;;;7.70;70.20;;;;;;5037652;28;20511;-81
2022/03/11 08:09:13;;;;;;;18.13;10.77;;;7.80;70.10;;;;;;5053932;28;20036;-81
2022/03/11 08:11:43;;;;;;;18.48;11.75;;;7.90;70.00;;;;;;5075377;28;20021;-81
2022/03/11 08:14:22;;;;;;;19.00;12.43;;;8.00;69.70;;;;;;5061179;28;20352;-82
2022/03/11 08:17:07;;;;;;;20.98;12.43;;;8.10;69.60;;;;;;5058223;28;20048;-82
2022/03/11 08:19:57;;;;;;;16.45;11.30;;;8.20;69.10;;;;;;5047137;28;20881;-82
2022/03/11 08:22:24;;;;;;;15.07;10.40;;;8.30;69.00;;;;;;5024501;28;20052;-82
2022/03/11 08:25:08;;;;;;;21.30;12.45;;;8.40;69.20;;;;;;5050958;28;20511;-82
2022/03/11 08:27:58;;;;;;;20.07;12.23;;;8.50;68.80;;;;;;5070114;28;20060;-82
2022/03/11 08:30:50;;;;;;;20.63;12.85;;;8.50;68.40;;;;;;5054881;28;20032;-82
2022/03/11 08:33:30;;;;;;;19.80;12.65;;;8.60;68.40;;;;;;5041654;28;20501;-82
2022/03/11 08:36:01;;;;;;;19.95;11.70;;;8.70;68.10;;;;;;5042623;28;20379;-82
2022/03/11 08:38:36;;;;;;;22.98;13.32;;;8.70;67.80;;;;;;5057536;28;20053;-82
2022/03/11 08:41:06;;;;;;;23.80;12.60;;;8.80;67.50;;;;;;5070566;28;20399;-82
2022/03/11 08:43:38;;;;;;;22.58;12.50;;;8.90;67.10;;;;;;5054484;28;20029;-82
2022/03/11 08:46:07;;;;;;;19.83;11.85;;;8.90;67.10;;;;;;5042573;28;20390;-78
2022/03/11 08:48:36;;;;;;;20.10;12.15;;;9.00;66.90;;;;;;5041682;28;20051;-80
2022/03/11 08:51:08;;;;;;;21.35;12.43;;;9.10;66.60;;;;;;5025249;28;20024;-81
2022/03/11 08:53:35;;;;;;;22.13;12.10;;;9.20;66.20;;;;;;5073835;28;20041;-81
2022/03/11 08:56:03;;;;;;;19.10;12.55;;;9.30;66.30;;;;;;5050236;28;20043;-80
2022/03/11 08:58:32;;;;;;;25.15;14.15;;;9.40;66.10;;;;;;5072147;28;20032;-84
2022/03/11 09:01:02;;;;;;;23.42;13.73;;;9.50;65.80;;;;;;5079984;28;20025;-84
2022/03/11 09:03:29;;;;;;;21.90;13.52;;;9.60;65.10;;;;;;5084471;28;20395;-84
2022/03/11 09:06:02;;;;;;;20.67;13.15;;;9.60;64.20;;;;;;5059820;28;20039;-83
2022/03/11 09:08:53;;;;;;;20.85;13.20;;;9.70;64.70;;;;;;5056398;28;20079;-83
2022/03/11 09:11:32;;;;;;;19.52;13.68;;;9.70;64.40;;;;;;5063025;28;20040;-84
2022/03/11 09:13:59;;;;;;;22.08;12.82;;;9.80;64.30;;;;;;5081411;28;20051;-83
2022/03/11 09:16:49;;;;;;;20.55;12.85;;;9.80;64.10;;;;;;5074617;28;20043;-83
2022/03/11 09:19:25;;;;;;;23.05;12.60;;;9.90;63.80;;;;;;5080483;28;20040;-89
2022/03/11 09:21:52;;;;;;;26.85;14.95;;;10.00;63.90;;;;;;5065923;28;20039;-82
2022/03/11 09:24:18;;;;;;;21.10;14.15;;;10.10;63.60;;;;;;5078909;28;20470;-84
2022/03/11 09:26:47;;;;;;;18.45;13.50;;;10.10;62.80;;;;;;5059986;28;20046;-84
2022/03/11 09:29:16;;;;;;;19.43;12.93;;;10.20;63.40;;;;;;5048924;28;20023;-84
2022/03/11 09:31:46;;;;;;;19.98;13.93;;;10.30;63.10;;;;;;5072825;28;20157;-83
2022/03/11 09:34:17;;;;;;;25.17;15.15;;;10.40;62.50;;;;;;5065989;28;20048;-84
2022/03/11 09:36:45;;;;;;;24.27;14.38;;;10.50;62.40;;;;;;5067945;28;20035;-84
2022/03/11 09:39:11;;;;;;;21.15;13.82;;;10.50;62.70;;;;;;5065293;28;20098;-84
2022/03/11 09:41:42;;;;;;;24.23;14.70;;;10.60;62.70;;;;;;5065701;28;20035;-84
2022/03/11 09:44:16;;;;;;;25.95;13.43;;;10.70;61.90;;;;;;5064337;28;20054;-82
2022/03/11 09:47:08;;;;;;;22.05;13.93;;;10.70;61.50;;;;;;5088242;28;20043;-87
2022/03/11 09:49:38;;;;;;;22.88;13.45;;;10.80;61.80;;;;;;5081902;28;20048;-84
2022/03/11 09:52:07;;;;;;;21.77;12.63;;;10.90;62.10;;;;;;5097138;28;20028;-80
2022/03/11 09:54:39;;;;;;;19.10;12.88;;;11.00;62.80;;;;;;5091594;28;20059;-87
2022/03/11 09:57:06;;;;;;;23.25;14.77;;;11.10;62.00;;;;;;5097946;28;20497;-82
2022/03/11 09:59:33;;;;;;;30.95;14.80;;;11.30;61.30;;;;;;5058185;28;20040;-80
2022/03/11 10:02:14;;;;;;;20.77;14.00;;;11.30;61.70;;;;;;5066530;28;20051;-84
2022/03/11 10:04:57;;;;;;;24.17;14.68;;;11.50;61.60;;;;;;5042330;28;20047;-85
2022/03/11 10:07:37;;;;;;;22.30;15.55;;;11.60;60.90;;;;;;5024503;28;20055;-84
2022/03/11 10:10:49;;;;;;;20.90;15.00;;;11.60;60.60;;;;;;5013103;28;20041;-84
2022/03/11 10:13:17;;;;;;;23.98;14.40;;;11.70;60.20;;;;;;4936793;28;20046;-84
2022/03/11 10:16:37;;;;;;;23.65;14.23;;;11.80;60.80;;;;;;4955516;28;20053;-84
2022/03/11 10:19:15;;;;;;;21.38;13.52;;;12.00;60.70;;;;;;4979141;28;20501;-84
2022/03/11 10:22:25;;;;;;;24.77;14.35;;;12.10;60.80;;;;;;4985324;28;20052;-84
2022/03/11 10:25:25;;;;;;;22.08;15.07;;;12.30;60.60;;;;;;4995479;28;20115;-84
2022/03/11 10:28:14;;;;;;;21.10;13.27;;;12.60;59.90;;;;;;4990750;28;20037;-83
2022/03/11 10:30:43;;;;;;;22.23;14.82;;;12.90;60.20;;;;;;5025440;28;20460;-83
2022/03/11 10:33:14;;;;;;;25.77;13.68;;;13.00;57.80;;;;;;5012588;28;20060;-83
2022/03/11 10:36:13;;;;;;;23.60;14.98;;;13.00;58.00;;;;;;4979581;28;20048;-83
2022/03/11 10:39:18;;;;;;;20.63;13.35;;;13.20;58.40;;;;;;5011952;28;20511;-81
2022/03/11 10:41:49;;;;;;;21.67;14.70;;;13.50;57.80;;;;;;5006655;28;20460;-82
2022/03/11 10:44:27;;;;;;;19.52;13.82;;;13.70;57.20;;;;;;5026704;28;20048;-82
2022/03/11 10:47:26;;;;;;;22.08;14.20;;;13.90;57.30;;;;;;5029694;28;20040;-82
2022/03/11 10:50:06;;;;;;;18.88;14.45;;;14.30;57.40;;;;;;5030268;28;20043;-82
2022/03/11 10:52:39;;;;;;;22.55;14.15;;;14.70;56.00;;;;;;5057614;28;20024;-83
2022/03/11 10:55:26;;;;;;;19.80;14.30;;;14.90;54.30;;;;;;5083681;28;20510;-80
2022/03/11 10:57:58;;;;;;;20.98;14.88;;;15.00;54.00;;;;;;5076790;28;20499;-80
2022/03/11 11:00:25;;;;;;;20.00;14.10;;;15.00;54.00;;;;;;5087007;28;20047;-82
2022/03/11 11:03:06;;;;;;;24.83;15.35;;;15.20;53.80;;;;;;5061475;28;20043;-83
2022/03/11 11:05:33;;;;;;;20.60;14.10;;;15.30;53.90;;;;;;5070559;28;20032;-84
2022/03/11 11:08:02;;;;;;;19.50;13.70;;;15.50;54.30;;;;;;5087234;28;20035;-83
2022/03/11 11:10:50;;;;;;;;;;;;;;;;;;;;;
2022/03/11 11:13:20;;;;;;;21.67;14.85;;;16.10;51.70;;;;;;5089544;28;20036;-88
2022/03/11 11:15:52;;;;;;;19.63;14.30;;;16.20;51.50;;;;;;5080483;27;20402;-85
2022/03/11 11:18:27;;;;;;;19.13;14.70;;;16.20;51.40;;;;;;5092851;28;20044;-88
2022/03/11 11:21:09;;;;;;;21.15;13.73;;;16.30;51.60;;;;;;5114152;27;20028;-83
2022/03/11 11:23:54;;;;;;;18.55;13.35;;;16.40;51.60;;;;;;5062299;27;20035;-84
2022/03/11 11:26:33;;;;;;;21.67;14.25;;;16.60;51.20;;;;;;5087665;28;20968;-84
2022/03/11 11:29:00;;;;;;;20.13;14.43;;;17.00;50.90;;;;;;5083942;28;20044;-84
2022/03/11 11:31:29;;;;;;;21.98;16.00;;;17.10;49.50;;;;;;5085938;27;20039;-83
2022/03/11 11:33:56;;;;;;;20.95;14.32;;;17.10;49.10;;;;;;5103414;28;20032;-84
2022/03/11 11:36:37;;;;;;;20.90;15.30;;;17.10;49.10;;;;;;5076893;28;20036;-83
2022/03/11 11:39:08;;;;;;;19.45;14.50;;;17.00;48.90;;;;;;5068013;28;20043;-83
2022/03/11 11:41:49;;;;;;;18.60;14.48;;;17.00;49.30;;;;;;5057408;28;20372;-84
2022/03/11 11:44:32;;;;;;;;;;;17.20;49.80;;;;;;5075096;28;20521;-86
2022/03/11 11:47:11;;;;;;;20.70;15.68;;;17.40;49.00;;;;;;5058750;28;19915;-84
2022/03/11 11:49:51;;;;;;;20.92;15.07;;;17.50;47.90;;;;;;5077494;27;20038;-85
2022/03/11 11:52:38;;;;;;;20.98;15.02;;;17.30;48.00;;;;;;5108563;27;20048;-85
2022/03/11 11:55:21;;;;;;;18.95;14.15;;;17.20;48.50;;;;;;5087549;28;20368;-85
2022/03/11 11:57:52;;;;;;;24.47;14.80;;;17.50;49.10;;;;;;5102141;27;20039;-88
2022/03/11 12:00:31;;;;;;;17.88;15.02;;;17.80;47.90;;;;;;5075379;28;20735;-86
2022/03/11 12:02:59;;;;;;;22.02;15.70;;;18.20;47.90;;;;;;5062005;27;20475;-86
2022/03/11 12:05:48;;;;;;;22.08;16.73;;;18.30;47.10;;;;;;5053598;28;20039;-86
2022/03/11 12:08:36;;;;;;;23.88;16.20;;;18.40;46.60;;;;;;5085230;27;20047;-87
2022/03/11 12:11:10;;;;;;;22.13;14.60;;;18.30;46.10;;;;;;5069155;27;20039;-83
2022/03/11 12:13:39;;;;;;;19.10;14.45;;;18.30;47.10;;;;;;5088049;28;20020;-83
2022/03/11 12:16:24;;;;;;;19.80;14.82;;;18.50;47.00;;;;;;5075174;28;20046;-82
2022/03/11 12:19:38;;;;;;;18.92;14.45;;;18.70;46.30;;;;;;5062960;28;20509;-80
2022/03/11 12:22:22;;;;;;;18.77;14.70;;;19.00;46.10;;;;;;5106745;27;20031;-84
2022/03/11 12:25:05;;;;;;;16.75;14.52;;;19.30;45.50;;;;;;5053362;28;20028;-80
2022/03/11 12:28:17;;;;;;;16.67;13.60;;;19.50;45.50;;;;;;5086356;28;20043;-83
2022/03/11 12:30:57;;;;;;;22.20;15.00;;;19.90;45.10;;;;;;5066402;27;20024;-81
2022/03/11 12:33:36;;;;;;;20.15;14.75;;;20.10;43.20;;;;;;5086009;27;20023;-80
2022/03/11 12:36:23;;;;;;;17.23;13.63;;;19.90;43.90;;;;;;5063160;27;20026;-83
2022/03/11 12:38:53;;;;;;;17.98;14.02;;;20.00;44.30;;;;;;5062591;28;20044;-84
2022/03/11 12:42:17;;;;;;;20.05;15.05;;;20.10;43.60;;;;;;5078711;28;20028;-83
2022/03/11 12:44:47;;;;;;;19.08;14.65;;;20.10;43.80;;;;;;5057610;28;20342;-87
2022/03/11 12:47:18;;;;;;;18.50;14.50;;;20.30;43.70;;;;;;5097922;27;20478;-83
2022/03/11 12:50:12;;;;;;;19.70;14.75;;;20.70;43.40;;;;;;5075799;28;20505;-82
2022/03/11 12:52:41;;;;;;;17.70;14.02;;;20.90;42.70;;;;;;5096706;27;20501;-82
2022/03/11 12:55:25;;;;;;;17.60;13.60;;;21.20;42.50;;;;;;5073763;27;20020;-81
2022/03/11 12:57:53;;;;;;;18.50;13.88;;;21.50;42.60;;;;;;5076552;27;20046;-82
2022/03/11 13:00:25;;;;;;;17.92;14.52;;;21.80;41.50;;;;;;5072827;28;20494;-81
2022/03/11 13:03:06;;;;;;;20.13;14.25;;;21.90;41.10;;;;;;5092075;27;20027;-82
2022/03/11 13:05:34;;;;;;;22.33;14.48;;;22.00;41.00;;;;;;5090505;27;20039;-82
2022/03/11 13:08:16;;;;;;;16.38;13.48;;;21.80;40.70;;;;;;5074522;27;20691;-83
2022/03/11 13:10:49;;;;;;;21.80;14.70;;;21.50;41.30;;;;;;5092029;27;20031;-81
2022/03/11 13:13:17;;;;;;;19.13;14.20;;;21.40;41.20;;;;;;5093036;27;20038;-81
2022/03/11 13:15:58;;;;;;;21.67;15.07;;;21.30;41.70;;;;;;5092662;27;20044;-79
2022/03/11 13:18:30;;;;;;;17.23;13.68;;;21.40;41.60;;;;;;5088300;27;20024;-80
2022/03/11 13:21:13;;;;;;;19.63;13.65;;;21.60;41.30;;;;;;5080956;27;20043;-79
2022/03/11 13:23:44;;;;;;;15.52;12.63;;;21.60;40.80;;;;;;5064010;28;20052;-82
2022/03/11 13:26:22;;;;;;;17.23;13.05;;;21.60;41.10;;;;;;5065332;28;20067;-82
2022/03/11 13:28:59;;;;;;;21.10;14.15;;;21.70;41.10;;;;;;5052180;28;20048;-81
2022/03/11 13:31:36;;;;;;;14.88;13.18;;;21.30;41.50;;;;;;5061252;28;20330;-81
2022/03/11 13:34:10;;;;;;;22.88;14.80;;;20.40;42.60;;;;;;5063365;28;20378;-78
2022/03/11 13:36:44;;;;;;;23.55;14.55;;;19.30;44.10;;;;;;5044423;28;20043;-79
2022/03/11 13:39:17;;;;;;;20.10;13.38;;;18.50;45.40;;;;;;5047672;28;20027;-80
2022/03/11 13:41:50;;;;;;;17.65;13.75;;;17.70;46.60;;;;;;5046525;28;20480;-82
2022/03/11 13:44:22;;;;;;;;;;;16.90;47.90;;;;;;5062024;28;20163;-80
2022/03/11 13:46:53;;;;;;;17.67;13.65;;;16.40;48.80;;;;;;5031456;28;20318;-81
2022/03/11 13:49:21;;;;;;;19.73;13.10;;;16.00;50.60;;;;;;5062944;28;20451;-82