Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:44;;;;;;;;;1.75;1.75;;;;;15.78;48.51;101705.13;5002328;28;45447;-65
2021/10/01 00:03:09;;;;;;;;;1.00;1.00;;;;;15.70;48.73;101693.75;5002414;28;45327;-65
2021/10/01 00:05:35;;;;;;;;;1.00;1.00;;;;;15.78;48.63;101698.88;4989850;28;45503;-65
2021/10/01 00:08:00;;;;;;;;;0.75;0.00;;;;;15.80;48.65;101702.38;5006614;28;45313;-65
2021/10/01 00:10:25;;;;;;;;;2.00;1.00;;;;;15.70;48.59;101685.66;5002311;28;45262;-65
2021/10/01 00:12:51;;;;;;;;;1.00;1.00;;;;;15.68;48.74;101688.41;5002250;28;45303;-65
2021/10/01 00:15:16;;;;;;;;;3.50;1.50;;;;;15.73;48.49;101701.69;4983213;28;45447;-65
2021/10/01 00:17:42;;;;;;;;;2.50;1.50;;;;;15.54;48.89;101664.72;5000770;28;47758;-65
2021/10/01 00:20:08;;;;;;;;;2.00;2.00;;;;;15.71;48.77;101693.69;5002168;28;45475;-65
2021/10/01 00:22:33;;;;;;;;;1.25;1.00;;;;;15.72;49.04;101695.44;5002352;28;45510;-65
2021/10/01 00:24:59;;;;;;;;;4.00;2.00;;;;;15.55;49.05;101665.59;4981324;28;45558;-65
2021/10/01 00:27:25;;;;;;;;;1.00;1.00;;;;;15.69;49.14;101683.94;5001638;28;45586;-65
2021/10/01 00:29:50;;;;;;;;;1.00;1.00;;;;;15.68;49.31;101688.41;5001749;28;45431;-65
2021/10/01 00:32:16;;;;;;;;;1.00;1.00;;;;;15.63;49.00;101673.41;5002324;28;45354;-65
2021/10/01 00:34:41;;;;;;;;;1.00;1.00;;;;;15.50;49.09;101646.06;4984103;28;45714;-65
2021/10/01 00:37:07;;;;;;;;;0.75;0.75;;;;;15.69;48.88;101682.09;4984177;28;47509;-65
2021/10/01 00:39:32;;;;;;;;;1.00;1.00;;;;;15.66;49.00;101670.59;4989942;28;45331;-65
2021/10/01 00:41:58;;;;;;;;;3.00;1.75;;;;;15.60;49.34;101662.75;5002485;28;45521;-65
2021/10/01 00:44:23;;;;;;;;;1.00;1.00;;;;;15.57;49.23;101667.31;5001931;28;45226;-65
2021/10/01 00:46:49;;;;;;;;;2.75;1.25;;;;;15.46;49.42;101653.38;5001536;28;45443;-65
2021/10/01 00:49:14;;;;;;;;;3.00;2.00;;;;;15.64;49.43;101689.47;4984005;28;45255;-65
2021/10/01 00:51:40;;;;;;;;;2.00;2.00;;;;;15.37;49.54;101651.94;5001610;28;45250;-65
2021/10/01 00:54:06;;;;;;;;;1.50;1.00;;;;;15.39;49.37;101654.56;5001528;28;45491;-65
2021/10/01 00:56:32;;;;;;;;;2.75;2.00;;;;;15.37;49.35;101651.06;5001145;28;46099;-65
2021/10/01 00:58:57;;;;;;;;;2.00;1.00;;;;;15.46;49.46;101663.28;4999738;28;46158;-65
2021/10/01 01:01:23;;;;;;;;;2.50;1.50;;;;;15.43;49.43;101655.31;5001611;28;45421;-65
2021/10/01 01:03:52;;;;;;;;;1.00;1.00;;;;;15.35;49.52;101642.16;4983809;28;45534;-65
2021/10/01 01:06:33;;;;;;;;;1.00;1.00;;;;;15.36;49.48;101652.84;4989130;28;47546;-65
2021/10/01 01:09:19;;;;;;;;;3.50;2.00;;;;;15.47;49.50;101665.91;4968587;28;45571;-65
2021/10/01 01:11:56;;;;;;;;;1.25;1.00;;;;;15.45;49.53;101667.78;4983497;28;45372;-65
2021/10/01 01:14:31;;;;;;;;;1.00;1.00;;;;;15.43;49.59;101658.00;5001294;28;45433;-65
2021/10/01 01:16:57;;;;;;;;;4.75;2.00;;;;;15.42;49.83;101658.94;4983364;28;48442;-65
2021/10/01 01:20:01;;;;;;;;;2.00;2.00;;;;;15.41;49.62;101650.00;5001221;28;45254;-65
2021/10/01 01:23:13;;;;;;;;;3.00;1.50;;;;;15.41;49.85;101652.69;5001183;28;45418;-65
2021/10/01 01:25:48;;;;;;;;;2.00;2.00;;;;;15.39;49.78;101649.19;4960636;28;45517;-65
2021/10/01 01:28:33;;;;;;;;;2.75;2.75;;;;;15.35;49.83;101642.16;5000566;28;45496;-65
2021/10/01 01:31:05;;;;;;;;;1.50;1.50;;;;;15.08;50.04;101601.03;5000958;28;45702;-65
2021/10/01 01:33:31;;;;;;;;;2.00;2.00;;;;;15.18;50.19;101607.81;5001075;28;45377;-65
2021/10/01 01:35:58;;;;;;;;;1.00;1.00;;;;;15.24;50.00;101630.94;4967114;28;45512;-65
2021/10/01 01:38:33;;;;;;;;;3.00;1.00;;;;;15.18;49.97;101615.91;4980594;28;46601;-65
2021/10/01 01:41:02;;;;;;;;;2.50;2.00;;;;;15.29;50.06;101639.72;5000307;28;45389;-65
2021/10/01 01:43:29;;;;;;;;;1.00;1.00;;;;;15.19;50.11;101620.34;5002673;28;45479;-65
2021/10/01 01:45:56;;;;;;;;;2.25;1.25;;;;;15.20;50.20;101614.03;5000955;28;45294;-65
2021/10/01 01:48:22;;;;;;;;;2.75;2.00;;;;;15.17;50.40;101612.34;5000502;28;45411;-65
2021/10/01 01:50:49;;;;;;;;;1.00;1.00;;;;;15.19;50.46;101614.97;5000847;28;45567;-65
2021/10/01 01:53:17;;;;;;;;;1.00;1.00;;;;;15.03;50.56;101585.06;5000691;28;45368;-65
2021/10/01 01:55:44;;;;;;;;;2.50;1.50;;;;;15.01;50.53;101584.28;4983089;28;45516;-65
2021/10/01 01:58:10;;;;;;;;;1.25;1.00;;;;;15.21;50.59;101607.72;4999663;28;47052;-65
2021/10/01 02:00:36;;;;;;;;;2.00;2.00;;;;;15.24;50.65;101602.22;5000561;28;45280;-65
2021/10/01 02:03:03;;;;;;;;;3.00;1.50;;;;;15.19;50.06;101590.78;5000612;28;45174;-64
2021/10/01 02:05:30;;;;;;;;;2.50;2.00;;;;;15.24;50.84;101588.78;4987834;28;45845;-65
2021/10/01 02:07:59;;;;;;;;;2.00;2.00;;;;;15.25;50.66;101590.53;5005089;28;45646;-65
2021/10/01 02:10:25;;;;;;;;;1.50;1.50;;;;;15.25;50.55;101590.53;5000424;28;45485;-65
2021/10/01 02:12:55;;;;;;;;;2.75;1.00;;;;;15.06;50.67;101554.53;5000409;28;45340;-65
2021/10/01 02:15:22;;;;;;;;;2.25;2.00;;;;;15.24;50.71;101583.41;5000349;28;45532;-64
2021/10/01 02:17:53;;;;;;;;;1.00;1.00;;;;;15.25;50.74;101573.50;5000127;28;45319;-65
2021/10/01 02:20:19;;;;;;;;;1.25;1.25;;;;;15.12;50.82;101565.94;5000247;28;45616;-65
2021/10/01 02:22:46;;;;;;;;;1.25;1.25;;;;;14.96;50.83;101540.56;5000377;28;45357;-65
2021/10/01 02:28:02;;;;;;;;;2.00;1.25;;;;;15.08;50.83;101552.66;4999529;28;45746;-65
2021/10/01 02:30:29;;;;;;;;;0.75;0.75;;;;;15.09;50.75;101559.78;4982321;28;45574;-65
2021/10/01 02:33:01;;;;;;;;;1.00;1.00;;;;;15.14;50.82;101561.34;5000393;28;45310;-64
2021/10/01 02:35:26;;;;;;;;;1.50;1.50;;;;;15.14;51.46;101566.72;5000014;28;45296;-65
2021/10/01 02:37:52;;;;;;;;;1.75;1.00;;;;;15.14;51.17;101561.34;4997472;28;48218;-65
2021/10/01 02:40:18;;;;;;;;;3.00;1.25;;;;;15.12;51.10;101547.09;4988389;28;45507;-65
2021/10/01 02:42:44;;;;;;;;;2.00;1.00;;;;;15.08;51.34;101532.00;5001998;28;45369;-64
2021/10/01 02:45:10;;;;;;;;;1.00;1.00;;;;;14.96;51.04;101519.03;4999810;28;45266;-65
2021/10/01 02:47:37;;;;;;;;;1.00;1.00;;;;;14.87;51.26;101501.47;5000004;28;45389;-65
2021/10/01 02:50:12;;;;;;;;;2.75;2.00;;;;;14.91;51.38;101510.28;4999724;28;45437;-65
2021/10/01 02:52:37;;;;;;;;;2.00;1.00;;;;;15.07;51.48;101537.44;5000118;28;45475;-64
2021/10/01 02:55:05;;;;;;;;;1.00;1.00;;;;;15.05;51.41;101534.84;4999791;28;45476;-65
2021/10/01 02:57:41;;;;;;;;;4.00;2.00;;;;;14.94;51.16;101521.78;4999222;28;45402;-65
2021/10/01 03:00:07;;;;;;;;;1.25;1.25;;;;;14.80;51.33;101497.22;4999576;28;45463;-64
2021/10/01 03:02:34;;;;;;;;;1.25;1.00;;;;;14.78;51.51;101496.41;5000035;28;45850;-64
2021/10/01 03:05:02;;;;;;;;;1.00;1.00;;;;;14.73;51.59;101493.91;5000921;28;45359;-64
2021/10/01 03:07:29;;;;;;;;;1.25;1.25;;;;;14.98;51.85;101530.59;5008490;28;46016;-65
2021/10/01 03:09:56;;;;;;;;;1.25;1.25;;;;;14.78;51.68;101494.63;4999932;28;45167;-64
2021/10/01 03:12:23;;;;;;;;;3.00;2.00;;;;;14.77;51.62;101497.38;4999422;28;45255;-65
2021/10/01 03:14:49;;;;;;;;;2.00;1.75;;;;;14.86;51.61;101518.50;4999773;28;45420;-64
2021/10/01 03:17:17;;;;;;;;;2.25;1.00;;;;;14.92;51.67;101522.81;4999187;28;46386;-65
2021/10/01 03:19:44;;;;;;;;;1.50;1.50;;;;;14.84;52.08;101506.94;4982230;28;45330;-64
2021/10/01 03:22:10;;;;;;;;;2.00;2.00;;;;;14.73;52.02;101491.22;4999695;28;45314;-65
2021/10/01 03:24:36;;;;;;;;;2.50;1.75;;;;;14.73;51.92;101496.59;4999609;28;45219;-65
2021/10/01 03:27:02;;;;;;;;;1.00;1.00;;;;;14.74;52.04;101501.03;4981547;28;46650;-65
2021/10/01 03:29:28;;;;;;;;;1.00;1.00;;;;;14.82;52.12;101507.00;4999274;28;45766;-65
2021/10/01 03:31:53;;;;;;;;;1.00;1.00;;;;;14.80;51.99;101499.91;4998157;28;45419;-64
2021/10/01 03:34:19;;;;;;;;;1.00;1.00;;;;;14.84;52.30;101506.09;4999567;28;45419;-65
2021/10/01 03:36:44;;;;;;;;;0.50;0.50;;;;;14.81;51.96;101501.69;4999235;28;45854;-65
2021/10/01 03:39:10;;;;;;;;;4.00;1.00;;;;;14.75;52.12;101494.75;4981458;28;45356;-64
2021/10/01 03:41:36;;;;;;;;;1.25;1.00;;;;;14.78;51.99;101494.63;4999313;28;45317;-64
2021/10/01 03:44:03;;;;;;;;;2.50;1.00;;;;;14.72;52.33;101489.47;4999480;28;45328;-64
2021/10/01 03:46:28;;;;;;;;;1.00;1.00;;;;;14.77;52.30;101500.06;4999040;28;46591;-64
2021/10/01 03:48:54;;;;;;;;;1.25;1.25;;;;;14.70;52.38;101487.78;4999393;28;45432;-65
2021/10/01 03:51:19;;;;;;;;;2.00;1.00;;;;;14.74;52.40;101492.97;5002698;28;45482;-65
2021/10/01 03:53:45;;;;;;;;;4.00;1.50;;;;;14.73;52.69;101493.03;5002542;28;45229;-65
2021/10/01 03:56:17;;;;;;;;;4.50;2.50;;;;;14.67;52.54;101480.72;5000795;28;47087;-65
2021/10/01 03:58:47;;;;;;;;;2.75;1.75;;;;;14.60;52.75;101482.75;5000975;28;45765;-64
2021/10/01 04:01:13;;;;;;;;;2.25;2.25;;;;;14.42;52.97;101452.03;5002619;28;45303;-65
2021/10/01 04:03:39;;;;;;;;;1.00;1.00;;;;;14.60;52.91;101481.88;5002510;28;45487;-65
2021/10/01 04:06:05;;;;;;;;;1.00;1.00;;;;;14.54;52.71;101468.66;5007559;28;46054;-65
2021/10/01 04:08:31;;;;;;;;;2.00;2.00;;;;;14.59;52.86;101482.81;5006947;28;45392;-64
2021/10/01 04:10:56;;;;;;;;;4.00;2.50;;;;;14.45;52.94;101456.44;5002020;28;45295;-65
2021/10/01 04:13:21;;;;;;;;;2.50;1.50;;;;;14.46;53.04;101455.50;5002317;28;45389;-64
2021/10/01 04:15:47;;;;;;;;;2.00;2.00;;;;;14.43;53.29;101451.13;5002125;28;45336;-65
2021/10/01 04:18:13;;;;;;;;;1.25;1.25;;;;;14.40;53.33;101451.22;5002121;28;45365;-64
2021/10/01 04:20:40;;;;;;;;;3.00;3.00;;;;;14.49;53.29;101462.56;5002160;28;45244;-65
2021/10/01 04:23:06;;;;;;;;;2.75;2.00;;;;;14.38;53.35;101449.53;5002117;28;45372;-64
2021/10/01 04:25:33;;;;;;;;;4.75;3.00;;;;;14.36;53.28;101454.94;5001939;28;45843;-65
2021/10/01 04:27:58;;;;;;;;;4.75;2.75;;;;;14.26;53.47;101429.38;5001490;28;45554;-65
2021/10/01 04:30:24;;;;;;;;;1.00;1.00;;;;;14.40;53.39;101464.66;5001870;28;45283;-65
2021/10/01 04:33:00;;;;;;;;;3.00;3.00;;;;;14.31;53.76;101448.00;4984376;28;45340;-64
2021/10/01 04:35:26;;;;;;;;;5.00;3.00;;;;;14.35;53.17;101449.63;5001891;28;45393;-64
2021/10/01 04:37:51;;;;;;;;;3.50;2.50;;;;;14.28;53.36;101443.59;5001663;28;45309;-64
2021/10/01 04:40:16;;;;;;;;;1.75;1.00;;;;;14.36;53.56;101452.25;4984102;28;45428;-64
2021/10/01 04:42:42;;;;;;;;;3.00;3.00;;;;;14.33;53.54;101454.19;5003591;28;45401;-64
2021/10/01 04:45:07;;;;;;;;;2.00;2.00;;;;;14.34;53.57;101455.97;5000137;28;48039;-64
2021/10/01 04:47:33;;;;;;;;;3.00;3.00;;;;;14.31;53.85;101448.88;5001854;28;45282;-64
2021/10/01 04:49:58;;;;;;;;;4.00;4.00;;;;;14.27;53.59;101436.50;5001687;28;45315;-65
2021/10/01 04:52:24;;;;;;;;;1.25;1.25;;;;;14.36;53.64;101454.09;5001651;28;45345;-64
2021/10/01 04:54:49;;;;;;;;;2.00;2.00;;;;;14.33;53.61;101452.38;4983577;28;46042;-65
2021/10/01 04:57:14;;;;;;;;;2.75;2.75;;;;;14.03;53.90;101401.56;5001091;28;45262;-64
2021/10/01 04:59:40;;;;;;;;;2.50;2.00;;;;;14.14;53.79;101419.09;5001144;28;45664;-64
2021/10/01 05:02:05;;;;;;;;;6.00;2.50;;;;;14.38;53.72;101457.59;4983286;28;45799;-64
2021/10/01 05:04:31;;;;;;;;;3.00;2.00;;;;;14.31;53.94;101448.88;5001048;28;45219;-64
2021/10/01 05:06:56;;;;;;;;;2.00;2.00;;;;;14.33;53.81;101452.38;5009761;28;45469;-64
2021/10/01 05:09:21;;;;;;;;;3.00;2.75;;;;;14.38;54.03;101461.16;5002777;28;45262;-64
2021/10/01 05:11:47;;;;;;;;;5.00;3.00;;;;;14.23;53.92;101434.84;4983733;28;45321;-64
2021/10/01 05:14:12;;;;;;;;;4.25;4.25;;;;;14.38;54.32;101454.91;5001100;28;45294;-65
2021/10/01 05:16:38;;;;;;;;;2.50;2.50;;;;;14.39;54.19;101459.34;5001363;28;45421;-65
2021/10/01 05:19:03;;;;;;;;;2.50;2.00;;;;;14.23;53.83;101432.16;5001151;28;45393;-64
2021/10/01 05:21:28;;;;;;;;;2.50;2.50;;;;;14.18;54.33;101427.00;4980227;28;45384;-64
2021/10/01 05:23:54;;;;;;;;;3.50;3.00;;;;;14.24;54.16;101440.16;4999156;28;45369;-64
2021/10/01 05:26:20;;;;;;;;;3.25;2.75;;;;;14.22;54.42;101430.44;5000933;28;45353;-64
2021/10/01 05:28:46;;;;;;;;;2.00;2.00;;;;;14.24;54.20;101445.53;5000877;28;45227;-64
2021/10/01 05:31:11;;;;;;;;;2.00;2.00;;;;;14.25;54.56;101441.06;5000694;28;45298;-64
2021/10/01 05:33:36;;;;;;;;;3.25;2.25;;;;;14.20;54.40;101448.38;4999828;28;45540;-64
2021/10/01 05:36:02;;;;;;;;;2.00;2.00;;;;;14.25;54.64;101444.63;4999609;28;45388;-65
2021/10/01 05:38:29;;;;;;;;;7.00;3.00;;;;;14.09;54.55;101420.13;4997551;28;45527;-64
2021/10/01 05:40:55;;;;;;;;;3.75;2.50;;;;;14.20;54.49;101437.63;4992006;28;45412;-64
2021/10/01 05:43:26;;;;;;;;;3.25;3.25;;;;;14.23;54.59;101440.22;5001986;28;45852;-64
2021/10/01 05:45:57;;;;;;;;;3.50;2.00;;;;;14.26;54.78;101438.28;5000540;28;45480;-64
2021/10/01 05:48:25;;;;;;;;;4.00;2.00;;;;;14.20;54.43;101429.59;4982073;28;45616;-70
2021/10/01 05:50:58;;;;;;;;;3.50;2.00;;;;;14.01;54.45;101413.28;4998638;28;45381;-71
2021/10/01 05:53:46;;;;;;;;;5.25;4.00;;;;;14.00;54.61;101400.78;4989694;28;48021;-71
2021/10/01 05:56:15;;;;;;;;;2.00;2.00;;;;;14.02;54.75;101401.63;4998648;28;45420;-71
2021/10/01 05:58:42;;;;;;;;;3.25;2.25;;;;;14.18;54.70;101426.09;4999816;28;45492;-71
2021/10/01 06:01:11;;;;;;;;;3.00;2.00;;;;;14.21;54.69;101444.78;5000137;28;45659;-71
2021/10/01 06:03:52;;;;;;;;;;;;;;;;;;;;;
2021/10/01 06:06:28;;;;;;;;;4.00;3.25;;;;;14.02;54.57;101412.38;5006590;28;72948;-70
2021/10/01 06:08:56;;;;;;;;;3.00;3.00;;;;;13.98;54.50;101408.03;4991505;28;45900;-70
2021/10/01 06:11:53;;;;;;;;;1.00;1.00;;;;;13.70;54.79;101358.03;4982049;28;45634;-70
2021/10/01 06:14:32;;;;;;;;;;;;;;;;;;;;;
2021/10/01 06:17:30;;;;;;;;;;;;;;;;;;;;;
2021/10/01 06:20:40;;;;;;;;;;;;;;;;;;;;;
2021/10/01 06:23:16;;;;;;;;;3.00;3.00;;;;;13.92;55.17;101408.25;4990329;28;71142;-70
2021/10/01 06:25:57;;;;;;;;;;;;;;;;;;;;;
2021/10/01 06:29:13;;;;;;;;;;;;;;;;;;;;;
2021/10/01 06:32:35;;;;;;;;;;;;;;;;;;;;;
2021/10/01 06:35:06;;;;;;;;;3.25;3.25;;;;;14.13;55.18;101422.69;4998915;28;72842;-71
2021/10/01 06:38:22;;;;;;;;;;;;;;;;;;;;;
2021/10/01 06:43:57;;;;;;;;;;;;;;;;;;;;;
2021/10/01 06:46:47;;;;;;;;;3.50;3.50;;;;;13.86;55.49;101393.22;4997276;28;72686;-69
2021/10/01 06:49:22;;;;;;;;;3.00;2.75;;;;;13.85;55.71;101380.75;4998014;28;46383;-71
2021/10/01 08:23:03;;;;;;;;;3.75;2.75;;;;;14.14;57.41;101311.69;4958985;28;45624;-73
2021/10/01 10:24:07;;;;;;;;;2.75;2.75;;;;;15.88;59.04;101285.66;5764651;23;45014;-72
2021/10/01 10:27:02;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:30:13;;;;;;;;;;;;;;;;;;;;;
2021/10/01 11:19:00;;;;;;;;;;;;;;;;;;;;;
2021/10/01 11:25:54;;;;;;;;;2.00;1.50;;;;;16.77;59.44;101262.53;4846124;29;45495;-70
2021/10/01 11:28:32;;;;;;;;;4.00;4.00;;;;;16.62;59.53;101231.84;4836420;29;48341;-66
2021/10/01 11:30:57;;;;;;;;;2.00;1.75;;;;;16.65;59.43;101215.47;4918376;28;45464;-67
2021/10/01 11:33:23;;;;;;;;;1.50;1.50;;;;;16.73;59.46;101219.63;4914603;28;45522;-67
2021/10/01 11:35:57;;;;;;;;;0.50;0.50;;;;;16.67;59.03;101212.72;4899247;28;47146;-67
2021/10/01 11:38:29;;;;;;;;;2.00;2.00;;;;;16.71;59.67;101211.63;4901024;28;45682;-67
2021/10/01 11:41:08;;;;;;;;;1.25;1.00;;;;;16.78;59.00;101206.78;4964873;28;45512;-67
2021/10/01 11:44:13;;;;;;;;;;;;;;;;;;;;;
2021/10/01 11:46:47;;;;;;;;;1.25;1.25;;;;;16.85;59.35;101211.81;4977562;28;75378;-66
2021/10/01 11:49:14;;;;;;;;;2.75;0.75;;;;;16.68;59.53;101177.59;4970616;28;45508;-67
2021/10/01 11:51:40;;;;;;;;;3.25;1.00;;;;;16.81;59.43;101191.31;4977052;28;45470;-66
2021/10/01 11:54:15;;;;;;;;;4.00;1.00;;;;;16.80;59.05;101186.00;4978589;28;45508;-67
2021/10/01 11:56:53;;;;;;;;;0.50;0.25;;;;;16.92;59.33;101193.50;4978389;28;46411;-67
2021/10/01 11:59:19;;;;;;;;;0.00;0.00;;;;;16.93;59.62;101178.19;4978132;28;45514;-66
2021/10/01 12:01:59;;;;;;;;;1.50;1.50;;;;;17.19;59.80;101206.47;4974643;28;45642;-66
2021/10/01 12:04:32;;;;;;;;;2.50;1.50;;;;;16.97;59.43;101164.50;4954159;28;45699;-67
2021/10/01 12:07:11;;;;;;;;;2.50;1.00;;;;;17.15;59.23;101186.03;4978032;28;45656;-67
2021/10/01 12:09:37;;;;;;;;;2.25;0.75;;;;;17.36;58.86;101205.63;4959202;28;45840;-67
2021/10/01 12:12:07;;;;;;;;;0.00;0.00;;;;;17.26;58.94;101180.06;4977821;28;45572;-66
2021/10/01 12:14:32;;;;;;;;;1.00;1.00;;;;;17.43;58.83;101192.66;4982129;28;45604;-67
2021/10/01 12:17:06;;;;;;;;;0.75;0.75;;;;;17.33;59.20;101179.66;4979273;28;45763;-66
2021/10/01 12:19:33;;;;;;;;;4.25;1.50;;;;;17.38;59.08;101176.72;4968780;28;45501;-67
2021/10/01 12:22:05;;;;;;;;;0.50;0.50;;;;;17.34;59.46;101167.03;4981885;28;45516;-66
2021/10/01 12:24:48;;;;;;;;;2.50;1.50;;;;;17.34;59.07;101158.94;4981284;28;45584;-66
2021/10/01 12:27:16;;;;;;;;;0.75;0.50;;;;;17.59;59.27;101197.16;4980856;28;46232;-67
2021/10/01 12:29:44;;;;;;;;;2.50;1.00;;;;;17.40;58.76;101159.47;4981636;28;45667;-66
2021/10/01 12:32:10;;;;;;;;;3.00;1.00;;;;;17.51;59.18;101171.53;4981270;28;45453;-66
2021/10/01 12:34:42;;;;;;;;;0.25;0.25;;;;;17.51;59.06;101163.44;4981394;28;45622;-66
2021/10/01 12:37:18;;;;;;;;;0.25;0.25;;;;;17.53;59.07;101158.81;4990717;28;46104;-66
2021/10/01 12:39:48;;;;;;;;;2.25;0.75;;;;;17.62;58.82;101165.53;4969436;28;45445;-66
2021/10/01 12:42:22;;;;;;;;;1.75;1.75;;;;;17.63;59.42;101168.16;4983566;28;45322;-66
2021/10/01 12:44:59;;;;;;;;;1.25;1.25;;;;;17.44;58.66;101119.72;4977550;28;45377;-67
2021/10/01 12:47:25;;;;;;;;;1.25;1.25;;;;;17.53;59.21;101124.59;4980562;28;45483;-66
2021/10/01 12:50:08;;;;;;;;;0.50;0.50;;;;;17.82;59.24;101159.03;4981047;28;45385;-66
2021/10/01 12:52:35;;;;;;;;;0.00;0.00;;;;;17.84;59.17;101168.78;4980949;28;45466;-66
2021/10/01 12:55:15;;;;;;;;;1.75;1.75;;;;;17.60;59.07;101117.03;4974478;28;45358;-66
2021/10/01 12:57:42;;;;;;;;;1.00;1.00;;;;;17.87;59.40;101141.63;4970985;28;46913;-66
2021/10/01 13:00:11;;;;;;;;;2.00;1.75;;;;;17.89;59.70;101138.84;4981014;28;45796;-66
2021/10/01 13:02:49;;;;;;;;;0.50;0.50;;;;;17.94;59.36;101142.16;4977241;28;45349;-66
2021/10/01 13:05:29;;;;;;;;;1.50;1.50;;;;;17.89;59.47;101126.22;4971358;28;45492;-66
2021/10/01 13:07:57;;;;;;;;;1.00;1.00;;;;;18.04;59.08;101142.50;4980071;28;45418;-66
2021/10/01 13:10:43;;;;;;;;;1.00;0.75;;;;;18.04;59.60;101134.41;4969897;28;45514;-66
2021/10/01 13:13:12;;;;;;;;;1.75;1.00;;;;;18.04;59.37;101129.88;4966403;28;45477;-66
2021/10/01 13:16:09;;;;;;;;;1.75;1.75;;;;;17.76;59.15;101090.91;4962429;28;45521;-66
2021/10/01 13:18:38;;;;;;;;;2.25;1.00;;;;;17.94;59.14;101123.25;4966446;28;45352;-67
2021/10/01 13:21:21;;;;;;;;;4.00;1.25;;;;;17.93;59.00;101121.50;4979919;28;45571;-66
2021/10/01 13:23:53;;;;;;;;;1.75;0.75;;;;;18.07;58.94;101150.44;4979737;28;45395;-67
2021/10/01 13:26:24;;;;;;;;;0.75;0.50;;;;;17.86;59.56;101110.16;4962083;28;45568;-67
2021/10/01 13:28:53;;;;;;;;;1.75;1.75;;;;;17.95;59.24;101125.84;4980175;28;45935;-68
2021/10/01 13:31:20;;;;;;;;;1.00;0.75;;;;;17.97;59.18;101128.47;4980314;28;45421;-67
2021/10/01 13:33:46;;;;;;;;;2.00;1.50;;;;;17.93;59.06;101121.50;4980282;28;45296;-67
2021/10/01 13:36:13;;;;;;;;;0.75;0.75;;;;;17.77;59.51;101091.78;4976430;28;45485;-66
2021/10/01 13:38:42;;;;;;;;;1.75;0.75;;;;;17.90;59.62;101111.75;4979061;28;45975;-66
2021/10/01 13:41:10;;;;;;;;;0.00;0.00;;;;;17.93;59.83;101116.97;4961209;28;45419;-67
2021/10/01 13:43:40;;;;;;;;;2.50;1.75;;;;;17.91;60.69;101107.25;4980809;28;45354;-66
2021/10/01 13:46:07;;;;;;;;;0.75;0.75;;;;;17.89;61.20;101104.63;4979817;28;45361;-68
2021/10/01 13:48:33;;;;;;;;;1.50;1.00;;;;;18.00;60.57;101120.19;4978975;28;46479;-67
2021/10/01 13:51:00;;;;;;;;;1.00;1.00;;;;;18.18;61.08;101147.13;4979410;28;45386;-67
2021/10/01 13:53:26;;;;;;;;;2.00;1.75;;;;;18.03;61.77;101122.72;4968349;28;45433;-67
2021/10/01 13:55:51;;;;;;;;;0.75;0.75;;;;;18.13;61.07;101140.13;4979615;28;45527;-67
2021/10/01 13:58:17;;;;;;;;;0.00;0.00;;;;;18.17;61.93;101148.06;4989470;28;45825;-67
2021/10/01 14:00:43;;;;;;;;;2.00;2.00;;;;;18.03;62.03;101122.72;4980274;28;45694;-67
2021/10/01 14:03:09;;;;;;;;;1.75;1.75;;;;;18.04;61.58;101124.47;4979924;28;45507;-67
2021/10/01 14:05:35;;;;;;;;;1.75;0.75;;;;;17.99;62.00;101106.78;4978992;28;45469;-67
2021/10/01 14:08:01;;;;;;;;;1.50;1.00;;;;;18.14;62.46;101130.19;4983896;28;46878;-67
2021/10/01 14:10:30;;;;;;;;;2.00;2.00;;;;;18.07;62.54;101129.69;4979512;28;45398;-67
2021/10/01 14:12:56;;;;;;;;;1.25;1.25;;;;;17.91;62.58;101099.13;4979124;28;45394;-67
2021/10/01 14:15:24;;;;;;;;;2.75;1.00;;;;;18.00;62.91;101105.81;4980084;28;45576;-67
2021/10/01 14:17:50;;;;;;;;;2.00;2.00;;;;;18.15;63.02;101135.50;4973780;28;45612;-67
2021/10/01 14:20:17;;;;;;;;;2.25;0.75;;;;;18.16;63.45;101133.69;4973194;28;45501;-67
2021/10/01 14:22:44;;;;;;;;;3.00;1.75;;;;;17.96;63.07;101103.31;4979714;28;45340;-67
2021/10/01 14:25:11;;;;;;;;;3.75;3.00;;;;;18.02;63.87;101098.50;4976022;28;45629;-67
2021/10/01 14:27:37;;;;;;;;;2.00;2.00;;;;;17.97;63.77;101112.25;4959921;28;47513;-67
2021/10/01 14:30:10;;;;;;;;;1.50;1.50;;;;;18.02;63.68;101114.72;4978490;28;45504;-67
2021/10/01 14:32:35;;;;;;;;;2.75;2.75;;;;;17.85;63.37;101084.09;4993097;28;45592;-67
2021/10/01 14:35:02;;;;;;;;;4.75;1.00;;;;;17.98;63.78;101091.56;4982868;28;45582;-67
2021/10/01 14:37:27;;;;;;;;;2.00;1.00;;;;;17.89;63.94;101088.41;4968666;28;46667;-67
2021/10/01 14:39:53;;;;;;;;;2.00;2.00;;;;;17.75;63.78;101062.16;4978283;28;45290;-67
2021/10/01 14:42:18;;;;;;;;;2.00;1.00;;;;;18.01;63.97;101104.84;4980474;28;45488;-67
2021/10/01 14:44:45;;;;;;;;;3.75;2.75;;;;;17.91;63.91;101099.13;4978773;28;45468;-67
2021/10/01 14:47:11;;;;;;;;;1.75;1.75;;;;;17.85;64.26;101085.94;4978909;28;46305;-67
2021/10/01 14:49:36;;;;;;;;;2.25;1.50;;;;;17.91;64.04;101097.28;4978775;28;45508;-67
2021/10/01 14:52:01;;;;;;;;;1.25;1.25;;;;;17.89;64.38;101115.44;4978956;28;45428;-67
2021/10/01 14:54:27;;;;;;;;;0.00;0.00;;;;;17.77;64.34;101100.75;4978604;28;45385;-67
2021/10/01 14:56:53;;;;;;;;;2.00;2.00;;;;;17.67;64.13;101087.84;4978159;28;45479;-67
2021/10/01 14:59:19;;;;;;;;;2.75;2.50;;;;;17.75;63.96;101104.50;4977937;28;45833;-66
2021/10/01 15:01:44;;;;;;;;;3.00;3.00;;;;;17.81;64.60;101108.66;4978813;28;45611;-68
2021/10/01 15:04:10;;;;;;;;;2.00;2.00;;;;;17.71;64.37;101081.34;4960744;28;45661;-67
2021/10/01 15:06:36;;;;;;;;;1.75;1.75;;;;;17.56;64.46;101074.97;4978535;28;45621;-67
2021/10/01 15:09:02;;;;;;;;;1.50;1.50;;;;;17.77;64.98;101103.47;4960712;28;45659;-67
2021/10/01 15:11:27;;;;;;;;;3.00;1.50;;;;;17.71;64.58;101094.84;4978321;28;45342;-68
2021/10/01 15:13:52;;;;;;;;;2.00;2.00;;;;;17.43;64.44;101028.06;4976958;28;45568;-68
2021/10/01 15:16:18;;;;;;;;;2.00;2.00;;;;;17.65;64.18;101069.03;4978706;28;46615;-68
2021/10/01 15:18:43;;;;;;;;;4.00;3.25;;;;;17.76;64.47;101084.66;4968863;28;45568;-68
2021/10/01 15:21:09;;;;;;;;;2.75;2.75;;;;;17.71;65.03;101073.25;4958042;28;45401;-68
2021/10/01 15:23:34;;;;;;;;;3.50;2.00;;;;;17.83;64.90;101094.13;4972235;28;45489;-68
2021/10/01 15:26:00;;;;;;;;;1.75;1.75;;;;;17.57;64.82;101055.09;4978451;28;45464;-68
2021/10/01 15:28:25;;;;;;;;;2.75;2.75;;;;;17.73;64.85;101077.59;4978139;28;45449;-68
2021/10/01 15:30:51;;;;;;;;;2.25;2.25;;;;;17.75;64.66;101085.59;4978827;28;45539;-68
2021/10/01 15:33:19;;;;;;;;;1.75;1.75;;;;;17.65;65.00;101074.44;4983187;28;45435;-68
2021/10/01 15:35:45;;;;;;;;;2.00;2.00;;;;;17.58;65.34;101067.66;4993441;28;45414;-67
2021/10/01 15:38:11;;;;;;;;;2.50;2.50;;;;;17.55;65.52;101063.28;4983593;28;45375;-67
2021/10/01 15:40:39;;;;;;;;;1.75;1.75;;;;;17.71;65.36;101079.50;4978103;28;45306;-67
2021/10/01 15:43:06;;;;;;;;;3.50;3.25;;;;;17.71;65.29;101076.81;4979529;28;45471;-67
2021/10/01 15:45:32;;;;;;;;;2.75;2.75;;;;;17.51;65.32;101041.97;4979185;28;45431;-67
2021/10/01 15:47:58;;;;;;;;;3.75;2.50;;;;;17.58;65.70;101055.03;4981302;28;45442;-67
2021/10/01 15:50:24;;;;;;;;;2.75;2.75;;;;;17.57;65.50;101061.41;4981670;28;45398;-67
2021/10/01 15:52:51;;;;;;;;;3.25;3.25;;;;;17.67;65.55;101069.81;4981107;28;45394;-67
2021/10/01 15:55:23;;;;;;;;;3.00;3.00;;;;;17.70;65.64;101077.75;4980274;28;45540;-68
2021/10/01 15:57:49;;;;;;;;;3.00;2.50;;;;;17.65;65.36;101068.19;4980248;28;45821;-67
2021/10/01 16:00:17;;;;;;;;;3.00;3.00;;;;;17.52;65.48;101049.97;4977196;28;45513;-67
2021/10/01 16:02:43;;;;;;;;;2.75;2.75;;;;;17.63;65.77;101081.75;4980887;28;45346;-69
2021/10/01 16:05:12;;;;;;;;;3.50;3.25;;;;;17.47;65.88;101049.34;4980325;28;45356;-67
2021/10/01 16:07:37;;;;;;;;;2.75;2.75;;;;;17.43;65.99;101052.34;4980537;28;45397;-67
2021/10/01 16:10:09;;;;;;;;;3.00;3.00;;;;;17.57;65.91;101069.50;4981234;28;45545;-67
2021/10/01 16:12:36;;;;;;;;;3.25;3.25;;;;;17.47;66.16;101048.50;4980067;28;45354;-68
2021/10/01 16:15:11;;;;;;;;;3.75;3.75;;;;;17.47;66.43;101038.56;4978581;28;46465;-68
2021/10/01 16:17:40;;;;;;;;;3.25;3.25;;;;;17.46;66.11;101058.44;4975895;28;45781;-68
2021/10/01 16:20:19;;;;;;;;;6.75;3.75;;;;;17.42;66.18;101035.25;4973147;28;45536;-68