Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:49;;;;;;;2.45;1.75;;;18.90;49.40;;;;;;5053878;28;20021;-73
2023/05/05 00:04:16;;;;;;;4.32;1.80;;;18.80;49.40;;;;;;5053895;28;20033;-73
2023/05/05 00:06:42;;;;;;;1.80;1.70;;;18.80;49.60;;;;;;5053788;28;20108;-73
2023/05/05 00:09:08;;;;;;;2.47;1.77;;;18.80;49.60;;;;;;5052353;28;20460;-73
2023/05/05 00:11:33;;;;;;;1.88;1.67;;;18.80;49.80;;;;;;5053735;28;20039;-73
2023/05/05 00:13:59;;;;;;;2.17;1.98;;;18.70;49.80;;;;;;5052523;28;20086;-73
2023/05/05 00:16:25;;;;;;;2.17;1.55;;;18.70;49.90;;;;;;5053900;28;20383;-74
2023/05/05 00:18:50;;;;;;;1.95;1.70;;;18.70;50.00;;;;;;5052647;28;20027;-73
2023/05/05 00:21:16;;;;;;;1.75;1.65;;;18.60;50.10;;;;;;5052564;28;20406;-73
2023/05/05 00:23:42;;;;;;;3.95;2.00;;;18.60;50.20;;;;;;5053476;28;20051;-73
2023/05/05 00:26:07;;;;;;;4.38;1.90;;;18.60;50.30;;;;;;5053539;28;20052;-73
2023/05/05 00:28:33;;;;;;;3.33;1.90;;;18.60;50.40;;;;;;5053362;28;20049;-73
2023/05/05 00:30:59;;;;;;;2.42;2.00;;;18.50;50.40;;;;;;5053467;28;20040;-73
2023/05/05 00:33:25;;;;;;;2.90;1.90;;;18.50;50.60;;;;;;5051076;28;20098;-73
2023/05/05 00:35:50;;;;;;;2.13;1.92;;;18.50;50.70;;;;;;5053284;28;20025;-73
2023/05/05 00:38:16;;;;;;;2.90;2.05;;;18.40;50.60;;;;;;5053087;28;20094;-73
2023/05/05 00:40:42;;;;;;;2.33;1.88;;;18.50;50.70;;;;;;5052674;28;20032;-73
2023/05/05 00:43:07;;;;;;;1.80;1.70;;;18.40;50.80;;;;;;5053538;28;20048;-73
2023/05/05 00:45:36;;;;;;;1.73;1.60;;;18.40;50.80;;;;;;5053767;28;20103;-74
2023/05/05 00:48:01;;;;;;;2.63;2.20;;;18.30;50.80;;;;;;5053537;28;20029;-73
2023/05/05 00:50:29;;;;;;;2.20;1.98;;;18.40;51.00;;;;;;5052135;28;20033;-73
2023/05/05 00:52:59;;;;;;;2.05;1.80;;;18.30;51.00;;;;;;5053420;28;20029;-73
2023/05/05 00:55:27;;;;;;;1.88;1.77;;;18.30;51.10;;;;;;5053475;28;20029;-73
2023/05/05 00:57:53;;;;;;;1.92;1.77;;;18.30;51.10;;;;;;5053709;28;20040;-73
2023/05/05 01:00:18;;;;;;;1.70;1.60;;;18.30;51.20;;;;;;5052167;28;20025;-73
2023/05/05 01:02:44;;;;;;;1.83;1.70;;;18.30;51.20;;;;;;5053165;28;20482;-73
2023/05/05 01:05:12;;;;;;;2.10;1.90;;;18.20;51.30;;;;;;5053074;28;20514;-73
2023/05/05 01:07:47;;;;;;;1.70;1.60;;;18.20;51.30;;;;;;5052148;28;20053;-73
2023/05/05 01:10:30;;;;;;;1.80;1.70;;;18.20;51.40;;;;;;5053221;28;20035;-73
2023/05/05 01:13:31;;;;;;;2.43;2.00;;;18.20;51.70;;;;;;5052065;28;20029;-73
2023/05/05 01:16:16;;;;;;;3.38;2.30;;;18.10;51.60;;;;;;5052042;28;20029;-73
2023/05/05 01:18:42;;;;;;;3.35;2.55;;;18.10;51.50;;;;;;5053364;28;20029;-73
2023/05/05 01:21:30;;;;;;;5.18;3.03;;;18.10;51.60;;;;;;5053082;28;20036;-73
2023/05/05 01:24:39;;;;;;;3.67;2.70;;;18.10;51.90;;;;;;5053237;28;20463;-73
2023/05/05 01:27:04;;;;;;;4.68;2.80;;;18.00;52.20;;;;;;5053431;28;20032;-73
2023/05/05 01:29:34;;;;;;;3.45;2.40;;;18.00;52.40;;;;;;5052862;28;20079;-73
2023/05/05 01:32:09;;;;;;;2.28;2.08;;;18.00;51.90;;;;;;5053144;28;20074;-73
2023/05/05 01:34:51;;;;;;;2.67;2.38;;;18.00;52.00;;;;;;5052086;28;20136;-73
2023/05/05 01:37:21;;;;;;;2.47;2.10;;;18.00;52.00;;;;;;5052759;28;20521;-73
2023/05/05 01:39:51;;;;;;;2.90;2.00;;;18.00;52.00;;;;;;5052543;28;20025;-73
2023/05/05 01:42:18;;;;;;;2.08;1.88;;;18.00;52.10;;;;;;5052723;28;20029;-74
2023/05/05 01:44:45;;;;;;;2.80;2.10;;;17.90;52.20;;;;;;5051719;28;20494;-73
2023/05/05 01:47:15;;;;;;;2.00;1.80;;;17.90;52.30;;;;;;5053003;28;20032;-73
2023/05/05 01:49:45;;;;;;;2.40;2.20;;;17.90;52.30;;;;;;5052905;28;20098;-73
2023/05/05 01:52:12;;;;;;;1.88;1.77;;;17.90;52.40;;;;;;5053319;28;20032;-73
2023/05/05 01:54:39;;;;;;;2.35;2.15;;;17.90;52.40;;;;;;5056529;28;20021;-73
2023/05/05 01:57:07;;;;;;;1.80;1.70;;;17.90;52.50;;;;;;5056222;28;20174;-73
2023/05/05 01:59:34;;;;;;;2.10;1.90;;;17.80;52.60;;;;;;5056705;28;20056;-73
2023/05/05 02:02:01;;;;;;;2.33;1.95;;;17.80;52.60;;;;;;5056392;28;20017;-73
2023/05/05 02:04:29;;;;;;;2.30;2.10;;;17.80;52.60;;;;;;5056245;28;20025;-73
2023/05/05 02:06:57;;;;;;;2.10;1.90;;;17.80;52.70;;;;;;5056361;28;20021;-73
2023/05/05 02:09:25;;;;;;;2.30;2.10;;;17.80;52.70;;;;;;5054785;28;20090;-73
2023/05/05 02:11:51;;;;;;;1.80;1.67;;;17.80;52.80;;;;;;5056110;28;20025;-73
2023/05/05 02:14:19;;;;;;;1.90;1.80;;;17.80;52.90;;;;;;5056147;28;20047;-73
2023/05/05 02:16:45;;;;;;;1.83;1.73;;;17.80;52.80;;;;;;5056114;28;20021;-73
2023/05/05 02:19:12;;;;;;;2.55;1.90;;;17.70;52.80;;;;;;5055921;28;20033;-73
2023/05/05 02:21:39;;;;;;;1.75;1.65;;;17.70;52.80;;;;;;5055868;28;20021;-73
2023/05/05 02:24:09;;;;;;;2.00;1.77;;;17.70;52.80;;;;;;5055966;28;20024;-73
2023/05/05 02:26:39;;;;;;;1.95;1.77;;;17.70;52.90;;;;;;5055754;28;20478;-73
2023/05/05 02:29:19;;;;;;;1.70;1.60;;;17.70;52.90;;;;;;5054316;28;20056;-73
2023/05/05 02:31:52;;;;;;;3.22;1.60;;;17.60;53.00;;;;;;5055850;28;20056;-73
2023/05/05 02:34:26;;;;;;;2.67;1.70;;;17.70;52.90;;;;;;5055497;28;20072;-74
2023/05/05 02:36:56;;;;;;;3.40;1.70;;;17.60;52.90;;;;;;5055556;28;20021;-74
2023/05/05 02:39:57;;;;;;;1.98;1.70;;;17.60;53.00;;;;;;5054275;28;20045;-74
2023/05/05 02:42:26;;;;;;;2.10;1.90;;;17.60;53.30;;;;;;5055411;28;20028;-74
2023/05/05 02:44:54;;;;;;;1.80;1.70;;;17.50;53.00;;;;;;5055719;28;20060;-74
2023/05/05 02:47:20;;;;;;;1.67;1.58;;;17.60;53.10;;;;;;5055437;28;20120;-74
2023/05/05 02:49:46;;;;;;;1.67;1.58;;;17.60;53.10;;;;;;5055365;28;20112;-74
2023/05/05 02:52:11;;;;;;;1.67;1.55;;;17.60;53.10;;;;;;5055156;28;20066;-74
2023/05/05 02:54:37;;;;;;;3.92;1.75;;;17.60;53.20;;;;;;5052492;28;20463;-74
2023/05/05 02:57:03;;;;;;;1.70;1.60;;;17.50;53.20;;;;;;5044585;28;20382;-74
2023/05/05 02:59:32;;;;;;;1.40;1.30;;;17.50;53.30;;;;;;5044073;28;20029;-74
2023/05/05 03:02:20;;;;;;;1.88;1.77;;;17.50;53.30;;;;;;5043987;28;20017;-74
2023/05/05 03:04:51;;;;;;;2.40;1.80;;;17.50;53.30;;;;;;5052173;28;20055;-74
2023/05/05 03:07:38;;;;;;;1.63;1.52;;;17.50;53.30;;;;;;5055199;28;20367;-74
2023/05/05 03:10:10;;;;;;;2.08;1.73;;;17.50;53.40;;;;;;5046251;28;20115;-74
2023/05/05 03:12:50;;;;;;;1.55;1.45;;;17.50;53.40;;;;;;5035084;28;20079;-73
2023/05/05 03:15:17;;;;;;;2.05;1.67;;;17.50;53.60;;;;;;5035015;28;20033;-74
2023/05/05 03:17:45;;;;;;;1.75;1.65;;;17.50;53.60;;;;;;5051086;28;20032;-75
2023/05/05 03:20:12;;;;;;;2.35;1.70;;;17.50;53.90;;;;;;5053541;28;20039;-75
2023/05/05 03:22:38;;;;;;;1.83;1.73;;;17.40;53.70;;;;;;5052405;28;20029;-78
2023/05/05 03:25:05;;;;;;;2.03;1.77;;;17.40;53.80;;;;;;5053516;28;20043;-76
2023/05/05 03:27:30;;;;;;;1.80;1.70;;;17.40;53.90;;;;;;5053979;28;20039;-78
2023/05/05 03:29:56;;;;;;;2.03;1.80;;;17.50;53.80;;;;;;5051975;28;20056;-78
2023/05/05 03:32:23;;;;;;;2.38;2.17;;;17.60;53.80;;;;;;5034825;28;20040;-78
2023/05/05 03:34:49;;;;;;;4.07;2.33;;;17.60;53.90;;;;;;5033308;28;20027;-77
2023/05/05 03:37:15;;;;;;;2.72;2.00;;;17.60;53.90;;;;;;5036019;28;20475;-76
2023/05/05 03:39:40;;;;;;;2.13;1.95;;;17.60;53.90;;;;;;5043754;28;20494;-76
2023/05/05 03:42:06;;;;;;;2.17;1.70;;;17.60;53.80;;;;;;5042067;28;20022;-76
2023/05/05 03:44:32;;;;;;;2.47;1.67;;;17.70;53.90;;;;;;5043634;28;20059;-76
2023/05/05 03:46:58;;;;;;;2.05;1.85;;;17.70;53.80;;;;;;5048646;28;20513;-76
2023/05/05 03:49:23;;;;;;;2.67;1.70;;;17.80;53.80;;;;;;5051751;28;20390;-75
2023/05/05 03:51:49;;;;;;;1.80;1.70;;;17.80;53.70;;;;;;5053020;28;20029;-75
2023/05/05 03:54:15;;;;;;;1.70;1.60;;;17.90;53.60;;;;;;5053453;28;20024;-76
2023/05/05 03:56:41;;;;;;;1.95;1.70;;;18.00;53.60;;;;;;5053456;28;20079;-76
2023/05/05 03:59:07;;;;;;;1.83;1.65;;;18.00;53.40;;;;;;5052530;28;20422;-77
2023/05/05 04:01:34;;;;;;;1.92;1.73;;;18.10;53.40;;;;;;5041887;28;20021;-78
2023/05/05 04:04:00;;;;;;;1.80;1.70;;;18.20;53.30;;;;;;5038506;28;20052;-81
2023/05/05 04:06:26;;;;;;;1.95;1.85;;;18.20;53.20;;;;;;5042246;28;20025;-77
2023/05/05 04:08:52;;;;;;;1.73;1.63;;;18.30;53.20;;;;;;5033014;28;20057;-75
2023/05/05 04:11:18;;;;;;;1.95;1.73;;;18.30;53.10;;;;;;5032696;28;20030;-76
2023/05/05 04:13:44;;;;;;;1.73;1.63;;;18.30;53.00;;;;;;5033005;28;20033;-77
2023/05/05 04:16:10;;;;;;;2.17;1.70;;;18.40;53.00;;;;;;5037436;28;20021;-74
2023/05/05 04:18:36;;;;;;;2.03;1.65;;;18.50;53.00;;;;;;5051676;28;20128;-77
2023/05/05 04:21:02;;;;;;;3.97;1.67;;;18.50;52.90;;;;;;5035374;28;20025;-79
2023/05/05 04:23:27;;;;;;;2.05;1.63;;;18.50;52.90;;;;;;5052682;28;20100;-76
2023/05/05 04:25:53;;;;;;;1.77;1.55;;;18.60;52.90;;;;;;5052686;28;20029;-76
2023/05/05 04:28:19;;;;;;;3.58;1.80;;;18.60;52.80;;;;;;5052815;28;20044;-77
2023/05/05 04:30:45;;;;;;;2.25;1.70;;;18.70;52.80;;;;;;5052011;28;20479;-79
2023/05/05 04:33:11;;;;;;;2.90;1.73;;;18.70;52.70;;;;;;5052493;28;20025;-73
2023/05/05 04:35:37;;;;;;;1.55;1.45;;;18.70;52.70;;;;;;5051903;28;20095;-79
2023/05/05 04:38:03;;;;;;;2.00;1.88;;;18.80;52.70;;;;;;5052159;28;20021;-77
2023/05/05 04:40:28;;;;;;;1.90;1.65;;;18.80;52.70;;;;;;5052387;28;20021;-78
2023/05/05 04:42:54;;;;;;;1.83;1.63;;;18.70;52.60;;;;;;5052363;28;20029;-81
2023/05/05 04:45:20;;;;;;;4.50;1.60;;;18.80;52.70;;;;;;5052545;28;20025;-76
2023/05/05 04:47:45;;;;;;;1.88;1.77;;;18.80;52.70;;;;;;5051960;28;20090;-78
2023/05/05 04:50:12;;;;;;;2.00;1.80;;;18.80;52.70;;;;;;5050949;28;20037;-78
2023/05/05 04:52:38;;;;;;;2.10;1.90;;;18.80;52.70;;;;;;5052419;28;20025;-75
2023/05/05 04:55:04;;;;;;;1.95;1.70;;;18.80;52.60;;;;;;5052285;28;20033;-77
2023/05/05 04:57:30;;;;;;;2.20;1.70;;;18.80;52.60;;;;;;5052375;28;20078;-77
2023/05/05 04:59:56;;;;;;;1.67;1.50;;;18.90;52.60;;;;;;5050879;28;20459;-77
2023/05/05 05:02:21;;;;;;;1.80;1.70;;;18.90;52.40;;;;;;5050691;28;20048;-77
2023/05/05 05:04:47;;;;;;;1.80;1.65;;;19.00;52.40;;;;;;5051736;28;20056;-79
2023/05/05 05:07:15;;;;;;;4.65;1.90;;;19.00;52.30;;;;;;5051207;28;20134;-78
2023/05/05 05:09:41;;;;;;;1.98;1.77;;;19.10;52.30;;;;;;5052240;28;20056;-79
2023/05/05 05:12:08;;;;;;;1.65;1.35;;;19.10;52.20;;;;;;5050581;28;20455;-79
2023/05/05 05:14:38;;;;;;;1.58;1.45;;;19.10;52.20;;;;;;5052415;28;20036;-77
2023/05/05 05:17:07;;;;;;;1.90;1.80;;;19.10;52.10;;;;;;5052176;28;20029;-78
2023/05/05 05:19:33;;;;;;;1.77;1.50;;;19.20;52.70;;;;;;5051924;28;20082;-77
2023/05/05 05:21:58;;;;;;;1.85;1.70;;;19.20;52.00;;;;;;5052044;28;20064;-78
2023/05/05 05:24:24;;;;;;;2.15;1.70;;;19.30;51.90;;;;;;5050650;28;20051;-78
2023/05/05 05:26:50;;;;;;;1.65;1.55;;;19.30;51.80;;;;;;5052235;28;20029;-76
2023/05/05 05:29:16;;;;;;;1.80;1.70;;;19.40;51.80;;;;;;5055931;28;20068;-78
2023/05/05 05:31:41;;;;;;;2.00;1.73;;;19.40;51.70;;;;;;5057059;28;20025;-79
2023/05/05 05:34:07;;;;;;;2.50;1.77;;;19.50;51.60;;;;;;5056340;28;20036;-77
2023/05/05 05:36:33;;;;;;;2.10;1.90;;;19.50;51.50;;;;;;5055249;28;20029;-74
2023/05/05 05:38:58;;;;;;;2.55;1.80;;;19.60;51.50;;;;;;5055267;28;20061;-79
2023/05/05 05:41:24;;;;;;;2.00;1.80;;;19.70;51.60;;;;;;5056429;28;20033;-79
2023/05/05 05:43:50;;;;;;;1.80;1.70;;;19.70;52.30;;;;;;5059340;28;20416;-77
2023/05/05 05:46:15;;;;;;;3.88;1.90;;;19.70;51.40;;;;;;5058341;28;20078;-85
2023/05/05 05:48:41;;;;;;;3.15;1.77;;;19.80;51.30;;;;;;5055420;28;20108;-81
2023/05/05 05:51:06;;;;;;;1.88;1.70;;;19.70;51.20;;;;;;5056403;28;20029;-81
2023/05/05 05:53:33;;;;;;;2.70;2.00;;;19.70;51.20;;;;;;5055668;28;20455;-84
2023/05/05 05:56:00;;;;;;;2.10;1.90;;;19.60;51.20;;;;;;5056684;28;20112;-82
2023/05/05 05:58:25;;;;;;;1.95;1.77;;;19.60;51.30;;;;;;5056566;28;20017;-82
2023/05/05 06:00:51;;;;;;;2.10;1.90;;;19.60;51.30;;;;;;5055789;28;20316;-81
2023/05/05 06:03:17;;;;;;;3.08;2.00;;;19.60;51.40;;;;;;5055767;28;20477;-82
2023/05/05 06:05:44;;;;;;;2.85;2.10;;;19.60;51.40;;;;;;5056217;28;20543;-78
2023/05/05 06:08:10;;;;;;;2.15;1.98;;;19.60;51.40;;;;;;5055581;28;20025;-82
2023/05/05 06:10:35;;;;;;;1.80;1.60;;;19.60;51.20;;;;;;5056829;28;20448;-80
2023/05/05 06:13:01;;;;;;;1.85;1.63;;;19.60;51.20;;;;;;5057292;28;20025;-81
2023/05/05 06:15:26;;;;;;;1.80;1.70;;;19.60;51.20;;;;;;5054838;28;20032;-79
2023/05/05 06:17:52;;;;;;;3.72;2.00;;;19.60;51.20;;;;;;5055006;28;20029;-79
2023/05/05 06:20:18;;;;;;;4.60;1.70;;;19.60;51.30;;;;;;5040423;28;20033;-82
2023/05/05 06:22:43;;;;;;;2.88;2.00;;;19.60;51.30;;;;;;5035249;28;20056;-80
2023/05/05 06:25:10;;;;;;;1.70;1.60;;;19.50;51.20;;;;;;5033743;28;20067;-77
2023/05/05 06:27:35;;;;;;;1.83;1.70;;;19.60;51.30;;;;;;5035688;28;20025;-78
2023/05/05 06:30:01;;;;;;;2.22;1.95;;;19.60;51.20;;;;;;5037763;28;20112;-81
2023/05/05 06:32:26;;;;;;;2.00;1.90;;;19.70;51.10;;;;;;5036987;28;20034;-82
2023/05/05 06:34:52;;;;;;;2.22;2.05;;;19.70;51.10;;;;;;5035826;28;20041;-78
2023/05/05 06:37:17;;;;;;;3.47;1.88;;;19.70;51.00;;;;;;5033760;28;20582;-76
2023/05/05 06:39:43;;;;;;;2.35;2.15;;;19.70;51.10;;;;;;5041905;28;20036;-78
2023/05/05 06:42:09;;;;;;;2.30;2.10;;;19.60;51.00;;;;;;5053780;28;20036;-78
2023/05/05 06:44:35;;;;;;;2.40;2.00;;;19.60;51.10;;;;;;5053764;28;20039;-80
2023/05/05 06:47:01;;;;;;;2.58;2.00;;;19.60;51.20;;;;;;5053957;28;20017;-81
2023/05/05 06:49:27;;;;;;;2.13;1.95;;;19.50;51.30;;;;;;5054294;28;20029;-80
2023/05/05 06:51:53;;;;;;;2.33;2.13;;;19.60;51.20;;;;;;5054135;28;20036;-77
2023/05/05 06:54:18;;;;;;;2.78;2.10;;;19.60;51.20;;;;;;5053865;28;20058;-78
2023/05/05 06:56:44;;;;;;;2.92;2.10;;;19.60;51.20;;;;;;5055697;28;20055;-78
2023/05/05 06:59:10;;;;;;;4.43;2.28;;;19.50;51.10;;;;;;5055354;28;20029;-78
2023/05/05 07:01:36;;;;;;;3.03;1.95;;;19.60;51.20;;;;;;5054721;28;20025;-77
2023/05/05 07:04:01;;;;;;;2.47;2.10;;;19.60;51.20;;;;;;5055556;28;20029;-78
2023/05/05 07:06:27;;;;;;;3.33;2.22;;;19.60;51.10;;;;;;5058912;28;20029;-77
2023/05/05 07:08:53;;;;;;;3.00;1.95;;;19.70;51.10;;;;;;5054854;28;20551;-78
2023/05/05 07:11:18;;;;;;;2.30;2.10;;;19.70;51.00;;;;;;5055133;28;20035;-77
2023/05/05 07:13:44;;;;;;;2.00;1.80;;;19.70;51.00;;;;;;5054841;28;20481;-78
2023/05/05 07:16:09;;;;;;;1.92;1.73;;;19.80;51.10;;;;;;5055083;28;20538;-78
2023/05/05 07:18:35;;;;;;;2.95;1.63;;;19.80;51.00;;;;;;5055434;28;20036;-79
2023/05/05 07:21:01;;;;;;;3.13;2.00;;;19.80;50.90;;;;;;5055683;28;20025;-78
2023/05/05 07:23:27;;;;;;;1.85;1.60;;;19.80;50.80;;;;;;5064938;28;20108;-79
2023/05/05 07:25:54;;;;;;;2.28;1.90;;;19.90;50.90;;;;;;5055452;28;20107;-77
2023/05/05 07:28:21;;;;;;;1.77;1.67;;;19.90;50.90;;;;;;5054924;28;20049;-78
2023/05/05 07:30:46;;;;;;;2.47;2.00;;;19.90;50.90;;;;;;5055112;28;20045;-78
2023/05/05 07:33:13;;;;;;;1.80;1.70;;;19.90;50.80;;;;;;5055015;28;20032;-80
2023/05/05 07:35:39;;;;;;;2.47;1.95;;;20.00;50.80;;;;;;5054766;28;20348;-78
2023/05/05 07:38:05;;;;;;;2.10;1.90;;;20.00;50.80;;;;;;5054716;28;20056;-79
2023/05/05 07:40:32;;;;;;;1.85;1.73;;;20.00;50.80;;;;;;5054941;28;20025;-78
2023/05/05 07:42:58;;;;;;;2.22;2.00;;;20.00;50.80;;;;;;5054911;28;20037;-78
2023/05/05 07:45:24;;;;;;;2.00;1.90;;;20.00;50.70;;;;;;5054283;28;20105;-77
2023/05/05 07:47:49;;;;;;;2.10;1.80;;;20.00;50.70;;;;;;5054563;28;20016;-78
2023/05/05 07:50:15;;;;;;;2.20;2.00;;;20.00;50.70;;;;;;5053991;28;20037;-78
2023/05/05 07:52:41;;;;;;;2.05;1.90;;;20.00;50.60;;;;;;5054575;28;20044;-79
2023/05/05 07:55:06;;;;;;;2.38;2.05;;;19.90;50.60;;;;;;5054464;28;20021;-77
2023/05/05 07:57:32;;;;;;;2.22;1.85;;;19.90;50.70;;;;;;5054277;28;20036;-79
2023/05/05 07:59:57;;;;;;;2.13;1.85;;;19.80;50.80;;;;;;5054328;28;20033;-76
2023/05/05 08:02:23;;;;;;;2.33;2.00;;;19.80;50.90;;;;;;5054141;28;20128;-78
2023/05/05 08:04:49;;;;;;;1.80;1.70;;;19.80;51.00;;;;;;5054606;28;20021;-78
2023/05/05 08:07:15;;;;;;;2.22;1.80;;;19.70;51.00;;;;;;5053949;28;20029;-78
2023/05/05 08:09:40;;;;;;;3.17;1.90;;;19.70;51.00;;;;;;5054249;28;20037;-78
2023/05/05 08:12:06;;;;;;;2.67;2.10;;;19.70;51.00;;;;;;5054443;28;20029;-77
2023/05/05 08:14:32;;;;;;;1.70;1.60;;;19.50;51.00;;;;;;5053556;28;20025;-77
2023/05/05 08:16:58;;;;;;;3.72;2.00;;;19.50;51.20;;;;;;5054146;28;20036;-78
2023/05/05 08:19:23;;;;;;;2.13;1.92;;;19.40;51.30;;;;;;5054043;28;20029;-77
2023/05/05 08:21:49;;;;;;;1.80;1.70;;;19.40;51.40;;;;;;5053804;28;20028;-78
2023/05/05 08:24:15;;;;;;;1.80;1.70;;;19.30;51.60;;;;;;5053908;28;20064;-78
2023/05/05 08:26:40;;;;;;;2.17;1.73;;;19.30;51.60;;;;;;5053628;28;20049;-78
2023/05/05 08:29:06;;;;;;;2.03;1.65;;;19.20;51.70;;;;;;5053248;28;20053;-78
2023/05/05 08:31:33;;;;;;;1.95;1.73;;;19.20;51.80;;;;;;5054079;28;20036;-79
2023/05/05 08:33:59;;;;;;;1.88;1.77;;;19.20;51.90;;;;;;5052945;28;20481;-78
2023/05/05 08:36:26;;;;;;;1.80;1.70;;;19.20;52.00;;;;;;5053677;28;20025;-78
2023/05/05 08:38:51;;;;;;;3.25;2.20;;;19.20;52.10;;;;;;5053541;28;20060;-77
2023/05/05 08:41:18;;;;;;;3.63;1.83;;;19.20;52.10;;;;;;5053206;28;20036;-79
2023/05/05 08:43:46;;;;;;;2.28;1.80;;;19.20;52.10;;;;;;5053534;28;20029;-78
2023/05/05 08:46:11;;;;;;;1.98;1.77;;;19.20;52.10;;;;;;5053683;28;20021;-78
2023/05/05 08:48:40;;;;;;;2.83;1.90;;;19.20;52.10;;;;;;5053724;28;20025;-78
2023/05/05 08:51:12;;;;;;;2.00;1.80;;;19.20;52.10;;;;;;5052670;28;20108;-79
2023/05/05 08:54:04;;;;;;;2.75;2.13;;;19.20;52.10;;;;;;5051960;28;20443;-78
2023/05/05 08:56:38;;;;;;;2.28;1.88;;;19.20;52.10;;;;;;5052825;28;20095;-77
2023/05/05 08:59:04;;;;;;;2.50;1.92;;;19.30;52.10;;;;;;5053459;28;20499;-78
2023/05/05 09:01:32;;;;;;;2.08;1.98;;;19.30;52.10;;;;;;5060940;28;20040;-78
2023/05/05 09:03:58;;;;;;;3.97;1.90;;;19.30;52.10;;;;;;5059506;28;20021;-77
2023/05/05 09:06:26;;;;;;;2.35;2.00;;;19.40;52.10;;;;;;5057757;28;20103;-80
2023/05/05 09:08:52;;;;;;;2.38;2.00;;;19.50;52.10;;;;;;5057477;28;20163;-78
2023/05/05 09:11:18;;;;;;;2.70;1.88;;;19.50;52.00;;;;;;5057786;28;20032;-78
2023/05/05 09:13:43;;;;;;;1.80;1.70;;;19.50;52.00;;;;;;5057559;28;20041;-79
2023/05/05 09:16:09;;;;;;;1.80;1.70;;;19.60;52.00;;;;;;5057158;28;20379;-78
2023/05/05 09:18:39;;;;;;;2.45;2.05;;;19.70;51.90;;;;;;5057438;28;20456;-79
2023/05/05 09:21:21;;;;;;;2.10;1.77;;;19.70;51.80;;;;;;5056668;28;20063;-79
2023/05/05 09:24:17;;;;;;;2.40;2.08;;;19.80;52.00;;;;;;5057314;28;20029;-78
2023/05/05 09:26:45;;;;;;;2.28;2.08;;;19.90;52.20;;;;;;5056568;28;20088;-77
2023/05/05 09:29:20;;;;;;;3.65;2.00;;;19.90;51.80;;;;;;5056835;28;20069;-77
2023/05/05 09:32:04;;;;;;;3.10;2.00;;;20.00;51.80;;;;;;5056942;28;20022;-77
2023/05/05 09:34:31;;;;;;;4.15;1.90;;;20.10;51.80;;;;;;5056936;28;20472;-78
2023/05/05 09:36:56;;;;;;;3.13;1.92;;;20.20;51.50;;;;;;5056642;28;20033;-78
2023/05/05 09:39:22;;;;;;;2.20;2.00;;;20.20;51.40;;;;;;5055799;28;20033;-78
2023/05/05 09:41:48;;;;;;;2.30;2.10;;;20.30;51.30;;;;;;5055965;28;20028;-77
2023/05/05 09:44:15;;;;;;;2.42;1.98;;;20.30;51.30;;;;;;5055441;28;20032;-79
2023/05/05 09:46:51;;;;;;;2.75;1.90;;;20.40;51.30;;;;;;5055058;28;20364;-77
2023/05/05 09:49:21;;;;;;;5.28;1.98;;;20.40;51.40;;;;;;5054888;28;20033;-77
2023/05/05 09:51:48;;;;;;;2.17;1.98;;;20.50;51.30;;;;;;5055279;28;20029;-79
2023/05/05 09:54:31;;;;;;;2.20;2.00;;;20.50;51.10;;;;;;5055129;28;20468;-78
2023/05/05 09:56:57;;;;;;;1.75;1.65;;;20.60;51.20;;;;;;5055158;28;20067;-78
2023/05/05 09:59:23;;;;;;;2.25;2.03;;;20.60;51.00;;;;;;5056384;28;20025;-77
2023/05/05 10:01:50;;;;;;;1.77;1.67;;;20.60;50.90;;;;;;5056338;28;20029;-77
2023/05/05 10:04:27;;;;;;;3.72;1.75;;;20.60;50.90;;;;;;5056214;28;20025;-79
2023/05/05 10:06:54;;;;;;;2.50;1.95;;;20.60;50.90;;;;;;5056108;28;20414;-78
2023/05/05 10:09:20;;;;;;;1.70;1.60;;;20.60;50.90;;;;;;5056374;28;20060;-79
2023/05/05 10:11:46;;;;;;;1.95;1.85;;;20.50;50.90;;;;;;5056295;28;20455;-79
2023/05/05 10:14:16;;;;;;;2.05;1.83;;;20.50;51.00;;;;;;5055183;28;20083;-78
2023/05/05 10:16:50;;;;;;;2.33;2.10;;;20.50;51.00;;;;;;5056215;28;20379;-77
2023/05/05 10:19:18;;;;;;;1.90;1.80;;;20.50;51.10;;;;;;5055910;28;20036;-79
2023/05/05 10:21:51;;;;;;;3.05;2.25;;;20.50;51.10;;;;;;5055061;28;20048;-78
2023/05/05 10:24:51;;;;;;;3.23;2.10;;;20.50;51.10;;;;;;5056442;28;20458;-78
2023/05/05 10:27:19;;;;;;;2.65;1.90;;;20.40;51.10;;;;;;5055946;28;20017;-77
2023/05/05 10:30:00;;;;;;;2.20;2.00;;;20.40;51.00;;;;;;5056742;28;20540;-79
2023/05/05 10:32:35;;;;;;;4.18;2.10;;;20.40;51.10;;;;;;5038469;28;20025;-77
2023/05/05 10:35:03;;;;;;;2.28;2.10;;;20.40;51.00;;;;;;5056678;28;20025;-78
2023/05/05 10:37:29;;;;;;;2.00;1.80;;;20.40;51.10;;;;;;5055546;28;20033;-78
2023/05/05 10:39:58;;;;;;;2.22;1.98;;;20.40;51.00;;;;;;5058343;28;20029;-78
2023/05/05 10:42:24;;;;;;;2.17;1.98;;;20.40;51.00;;;;;;5061519;28;20025;-78
2023/05/05 10:44:50;;;;;;;2.92;2.00;;;20.40;51.00;;;;;;5056101;28;20032;-78
2023/05/05 10:47:17;;;;;;;3.30;1.95;;;20.30;51.00;;;;;;5056424;28;20025;-77
2023/05/05 10:50:15;;;;;;;2.00;1.90;;;20.30;51.00;;;;;;5055277;28;20033;-77
2023/05/05 10:52:59;;;;;;;1.90;1.75;;;20.30;51.00;;;;;;5054920;28;20052;-78
2023/05/05 10:55:31;;;;;;;3.47;2.13;;;20.30;51.00;;;;;;5056166;28;20029;-77
2023/05/05 10:57:57;;;;;;;1.77;1.65;;;20.30;51.00;;;;;;5054640;28;20036;-78
2023/05/05 11:00:38;;;;;;;2.03;1.80;;;20.30;51.00;;;;;;5055274;28;20033;-78
2023/05/05 11:03:19;;;;;;;2.38;1.70;;;20.30;51.00;;;;;;5055355;28;20025;-78
2023/05/05 11:06:03;;;;;;;2.90;1.80;;;20.30;51.60;;;;;;5055439;28;20021;-78
2023/05/05 11:08:33;;;;;;;2.75;1.77;;;20.30;51.00;;;;;;5054249;28;20029;-78
2023/05/05 11:11:00;;;;;;;5.85;2.20;;;20.30;50.90;;;;;;5055240;28;20064;-78
2023/05/05 11:13:26;;;;;;;2.97;2.10;;;20.30;50.90;;;;;;5054840;28;20029;-78
2023/05/05 11:15:53;;;;;;;2.50;1.90;;;20.30;50.80;;;;;;5054750;28;20025;-77
2023/05/05 11:18:38;;;;;;;2.13;1.90;;;20.30;50.80;;;;;;5054920;28;20059;-77
2023/05/05 11:21:14;;;;;;;3.47;2.10;;;20.40;50.90;;;;;;5054732;28;20029;-79
2023/05/05 11:23:49;;;;;;;2.20;2.00;;;20.40;50.80;;;;;;5055028;28;20078;-77
2023/05/05 11:26:39;;;;;;;3.17;1.90;;;20.40;50.80;;;;;;5054664;28;20087;-77
2023/05/05 11:29:05;;;;;;;3.47;2.10;;;20.40;50.80;;;;;;5054093;28;20132;-77
2023/05/05 11:31:31;;;;;;;1.75;1.65;;;20.50;50.80;;;;;;5054728;28;20521;-78
2023/05/05 11:34:28;;;;;;;2.28;2.00;;;20.50;50.80;;;;;;5054400;28;20037;-78
2023/05/05 11:37:01;;;;;;;2.00;1.90;;;20.50;50.80;;;;;;5054222;28;20044;-77
2023/05/05 11:39:36;;;;;;;2.20;2.00;;;20.50;50.70;;;;;;5053520;28;20029;-78
2023/05/05 11:42:07;;;;;;;2.47;1.90;;;20.60;50.70;;;;;;5054290;28;20025;-78
2023/05/05 11:44:34;;;;;;;3.08;2.00;;;20.60;50.70;;;;;;5054265;28;20053;-79
2023/05/05 11:47:03;;;;;;;3.55;2.20;;;20.60;50.60;;;;;;5054133;28;20112;-77
2023/05/05 11:49:31;;;;;;;2.22;2.03;;;20.70;50.50;;;;;;5054517;28;20040;-78
2023/05/05 11:51:58;;;;;;;2.30;1.90;;;20.70;50.40;;;;;;5054200;28;20025;-79
2023/05/05 11:54:25;;;;;;;3.17;2.15;;;20.80;50.30;;;;;;5054244;28;20052;-78
2023/05/05 11:56:55;;;;;;;2.40;2.13;;;20.80;50.30;;;;;;5054335;28;20017;-79
2023/05/05 11:59:21;;;;;;;2.60;2.22;;;20.90;50.20;;;;;;5052508;28;20409;-77
2023/05/05 12:01:47;;;;;;;2.75;2.08;;;20.90;50.10;;;;;;5053209;28;20033;-78
2023/05/05 12:04:14;;;;;;;2.33;2.13;;;21.00;50.10;;;;;;5053824;28;20075;-79
2023/05/05 12:06:40;;;;;;;2.90;2.22;;;21.10;50.00;;;;;;5053755;28;20032;-78
2023/05/05 12:09:13;;;;;;;2.30;2.10;;;21.10;50.00;;;;;;5053773;28;20061;-78
2023/05/05 12:11:57;;;;;;;2.00;1.85;;;21.20;49.90;;;;;;5053866;28;20035;-78
2023/05/05 12:14:24;;;;;;;3.80;2.05;;;21.20;49.80;;;;;;5053885;28;20112;-78
2023/05/05 12:16:54;;;;;;;2.83;2.08;;;21.30;49.60;;;;;;5053616;28;20036;-78
2023/05/05 12:19:20;;;;;;;2.25;2.00;;;21.30;49.60;;;;;;5054109;28;20033;-76
2023/05/05 12:21:45;;;;;;;2.67;1.90;;;21.40;49.50;;;;;;5067277;28;20379;-77
2023/05/05 12:24:12;;;;;;;2.20;1.90;;;21.50;49.40;;;;;;5057614;28;20028;-78
2023/05/05 12:26:38;;;;;;;4.00;2.15;;;21.50;49.30;;;;;;5054169;28;20048;-79
2023/05/05 12:29:04;;;;;;;4.55;2.00;;;21.60;49.10;;;;;;5054147;28;20207;-79
2023/05/05 12:31:40;;;;;;;2.47;2.00;;;21.60;49.60;;;;;;5053709;28;20069;-78
2023/05/05 12:34:09;;;;;;;2.50;1.98;;;21.70;48.90;;;;;;5053696;28;20363;-78
2023/05/05 12:36:36;;;;;;;6.57;2.10;;;21.80;48.80;;;;;;5053095;28;20032;-77
2023/05/05 12:39:03;;;;;;;2.03;1.80;;;21.90;48.60;;;;;;5053475;28;20108;-79
2023/05/05 12:41:30;;;;;;;2.30;2.00;;;22.00;48.40;;;;;;5053942;28;20494;-78
2023/05/05 12:44:00;;;;;;;2.22;2.03;;;22.10;48.30;;;;;;5053974;28;20143;-78
2023/05/05 12:46:28;;;;;;;2.20;2.00;;;22.10;48.10;;;;;;5053591;28;20033;-77
2023/05/05 12:49:03;;;;;;;2.90;2.20;;;22.10;48.00;;;;;;5053609;28;20375;-79
2023/05/05 12:51:35;;;;;;;3.75;2.20;;;22.20;47.90;;;;;;5053538;28;20033;-79
2023/05/05 12:54:08;;;;;;;2.45;1.90;;;22.30;47.80;;;;;;5053620;28;20114;-78
2023/05/05 12:56:36;;;;;;;4.60;2.00;;;22.40;47.70;;;;;;5053618;28;20066;-78