Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:47;;;;;;;22.25;10.23;;;0.90;99.90;;;;;;5040558;28;20033;-67
2022/12/14 00:03:14;;;;;;;20.17;9.23;;;1.10;99.90;;;;;;5041165;28;20033;-67
2022/12/14 00:05:40;;;;;;;25.05;11.23;;;1.10;99.90;;;;;;5046159;28;20576;-67
2022/12/14 00:08:07;;;;;;;22.10;12.68;;;1.20;99.90;;;;;;5019107;28;20502;-67
2022/12/14 00:10:34;;;;;;;21.20;9.73;;;1.10;99.90;;;;;;5015581;28;20038;-68
2022/12/14 00:13:00;;;;;;;22.45;9.93;;;1.30;99.90;;;;;;5033841;28;20041;-68
2022/12/14 00:15:26;;;;;;;19.75;10.40;;;1.50;99.90;;;;;;5033837;28;20052;-68
2022/12/14 00:17:52;;;;;;;31.00;13.48;;;1.50;99.90;;;;;;5034015;28;20037;-67
2022/12/14 00:20:18;;;;;;;25.52;11.70;;;1.40;99.90;;;;;;5033720;28;20047;-67
2022/12/14 00:22:43;;;;;;;27.58;11.52;;;1.30;99.90;;;;;;5033382;28;20124;-68
2022/12/14 00:25:09;;;;;;;21.15;9.75;;;1.40;99.90;;;;;;5033721;28;20045;-67
2022/12/14 00:27:41;;;;;;;16.17;7.15;;;1.70;99.90;;;;;;5033662;28;20037;-68
2022/12/14 00:30:07;;;;;;;24.75;11.23;;;2.40;99.90;;;;;;5033747;28;20068;-67
2022/12/14 00:32:33;;;;;;;22.27;9.45;;;1.40;99.90;;;;;;5033679;28;20045;-67
2022/12/14 00:35:00;;;;;;;16.67;8.23;;;1.60;99.90;;;;;;5033641;28;20048;-67
2022/12/14 00:37:26;;;;;;;19.75;9.35;;;1.80;99.90;;;;;;5034986;28;20107;-68
2022/12/14 00:39:51;;;;;;;14.27;7.55;;;1.80;99.90;;;;;;5037419;28;20022;-67
2022/12/14 00:42:17;;;;;;;14.98;7.05;;;2.10;99.90;;;;;;5037460;28;20409;-67
2022/12/14 00:44:43;;;;;;;11.57;6.35;;;2.40;99.90;;;;;;5037043;28;20136;-67
2022/12/14 00:47:08;;;;;;;15.77;7.55;;;2.50;99.90;;;;;;5037246;28;20041;-68
2022/12/14 00:49:34;;;;;;;13.60;6.70;;;2.70;99.90;;;;;;5037363;28;20048;-67
2022/12/14 00:52:00;;;;;;;13.52;5.90;;;;;;;;;;5037087;28;20042;-67
2022/12/14 00:54:26;;;;;;;10.82;4.90;;;2.80;99.90;;;;;;5038485;28;20420;-67
2022/12/14 00:56:52;;;;;;;9.43;4.63;;;3.10;99.90;;;;;;5054842;28;20041;-68
2022/12/14 00:59:17;;;;;;;31.75;14.25;;;3.40;99.90;;;;;;5056623;28;20037;-67
2022/12/14 01:01:43;;;;;;;25.10;10.55;;;3.00;99.90;;;;;;5042121;28;20096;-67
2022/12/14 01:04:20;;;;;;;18.08;8.48;;;2.70;99.90;;;;;;5037673;28;20049;-67
2022/12/14 01:06:48;;;;;;;18.83;9.25;;;2.50;99.90;;;;;;5054259;28;20051;-67
2022/12/14 01:09:15;;;;;;;19.75;9.57;;;2.40;99.90;;;;;;5026874;28;20109;-67
2022/12/14 01:11:42;;;;;;;16.23;8.52;;;2.50;99.90;;;;;;5023085;28;20045;-66
2022/12/14 01:14:09;;;;;;;15.60;8.38;;;2.70;99.90;;;;;;5019208;28;20066;-67
2022/12/14 01:16:35;;;;;;;22.00;10.82;;;2.50;99.90;;;;;;5016646;28;20053;-67
2022/12/14 01:19:01;;;;;;;18.45;9.27;;;2.10;99.90;;;;;;5015745;28;20057;-66
2022/12/14 01:21:27;;;;;;;18.38;8.80;;;2.10;99.90;;;;;;5021073;28;20120;-67
2022/12/14 01:23:56;;;;;;;15.52;8.32;;;2.40;99.90;;;;;;5036771;28;20045;-67
2022/12/14 01:26:23;;;;;;;19.75;8.82;;;2.50;99.90;;;;;;5036619;28;20389;-67
2022/12/14 01:28:51;;;;;;;16.83;8.15;;;3.00;99.90;;;;;;5032013;28;20045;-67
2022/12/14 01:31:20;;;;;;;14.85;7.70;;;2.70;99.90;;;;;;5034527;28;20037;-68
2022/12/14 01:33:46;;;;;;;11.85;6.30;;;2.40;99.90;;;;;;5036771;28;20037;-68
2022/12/14 01:36:15;;;;;;;9.80;4.30;;;2.80;99.90;;;;;;5036768;28;20065;-68
2022/12/14 01:38:41;;;;;;;14.10;7.88;;;3.40;99.90;;;;;;5036391;28;20128;-68
2022/12/14 01:41:16;;;;;;;14.82;7.68;;;3.20;99.90;;;;;;5037129;28;20045;-68
2022/12/14 01:44:08;;;;;;;17.98;7.40;;;3.00;99.90;;;;;;5056172;28;20048;-68
2022/12/14 01:46:47;;;;;;;17.83;7.75;;;3.00;99.90;;;;;;5003106;28;20045;-68
2022/12/14 01:49:30;;;;;;;18.50;8.30;;;2.90;99.90;;;;;;5035721;28;20053;-68
2022/12/14 01:52:10;;;;;;;14.02;7.85;;;3.00;99.90;;;;;;5035724;28;20033;-67
2022/12/14 01:54:43;;;;;;;17.55;8.18;;;3.00;99.90;;;;;;5036163;28;20145;-68
2022/12/14 01:57:14;;;;;;;16.40;8.73;;;2.90;99.90;;;;;;5051834;28;20119;-68
2022/12/14 01:59:43;;;;;;;16.73;9.07;;;2.90;99.90;;;;;;5055706;28;20063;-68
2022/12/14 02:02:11;;;;;;;17.48;8.65;;;2.90;99.90;;;;;;5049990;28;20489;-68
2022/12/14 02:04:42;;;;;;;13.43;7.15;;;2.80;99.90;;;;;;5035382;28;20051;-67
2022/12/14 02:07:11;;;;;;;19.50;9.40;;;2.80;99.90;;;;;;5038353;28;20408;-68
2022/12/14 02:09:40;;;;;;;18.75;8.57;;;2.80;99.90;;;;;;5055978;28;20052;-68
2022/12/14 02:12:12;;;;;;;21.83;9.52;;;;;;;;;;5035834;28;20566;-68
2022/12/14 02:14:38;;;;;;;22.45;10.38;;;3.10;99.90;;;;;;5035926;28;20041;-68
2022/12/14 02:17:06;;;;;;;18.42;9.60;;;2.40;99.90;;;;;;5054778;28;20040;-68
2022/12/14 02:19:34;;;;;;;15.80;8.20;;;2.10;99.90;;;;;;5054068;28;20514;-68
2022/12/14 02:22:08;;;;;;;14.43;7.50;;;2.20;99.90;;;;;;5055378;28;20047;-68
2022/12/14 02:25:05;;;;;;;15.15;8.15;;;2.20;99.90;;;;;;5021215;28;20553;-68
2022/12/14 02:27:40;;;;;;;15.82;8.38;;;2.40;99.90;;;;;;5054998;28;20572;-68
2022/12/14 02:30:15;;;;;;;16.80;9.35;;;2.60;99.90;;;;;;5054992;28;20041;-68
2022/12/14 02:32:53;;;;;;;16.35;9.10;;;2.60;99.90;;;;;;5053289;28;20068;-67
2022/12/14 02:35:36;;;;;;;16.70;8.43;;;2.60;99.90;;;;;;5035458;28;20046;-67
2022/12/14 02:38:39;;;;;;;19.27;9.15;;;2.60;99.90;;;;;;5035306;28;20484;-68
2022/12/14 02:41:37;;;;;;;15.73;8.95;;;2.50;99.90;;;;;;5051793;28;20460;-68
2022/12/14 02:44:09;;;;;;;17.95;8.57;;;2.60;99.90;;;;;;5040836;28;20144;-68
2022/12/14 02:47:01;;;;;;;19.15;8.63;;;2.60;99.90;;;;;;5050978;28;20033;-67
2022/12/14 02:49:52;;;;;;;15.98;8.63;;;2.70;99.90;;;;;;5054803;28;20040;-67
2022/12/14 02:52:46;;;;;;;18.40;9.40;;;2.80;99.90;;;;;;5054441;28;20070;-68
2022/12/14 02:55:30;;;;;;;17.75;8.27;;;2.70;99.90;;;;;;5020467;28;20047;-68
2022/12/14 02:58:21;;;;;;;16.98;8.55;;;2.60;99.90;;;;;;5030442;28;20040;-68
2022/12/14 03:00:47;;;;;;;20.35;9.57;;;2.50;99.90;;;;;;5033310;28;20520;-67
2022/12/14 03:03:13;;;;;;;21.17;9.65;;;2.50;99.90;;;;;;5034606;28;20048;-68
2022/12/14 03:05:39;;;;;;;28.15;12.05;;;2.50;99.90;;;;;;5038669;28;20040;-67
2022/12/14 03:08:13;;;;;;;20.33;9.90;;;2.60;99.90;;;;;;5039789;28;20480;-67
2022/12/14 03:10:57;;;;;;;21.75;10.48;;;2.50;99.90;;;;;;5042163;28;20044;-68
2022/12/14 03:13:37;;;;;;;22.02;10.27;;;2.50;99.90;;;;;;5046195;28;20044;-67
2022/12/14 03:16:15;;;;;;;24.05;9.82;;;2.60;99.90;;;;;;5035885;28;20033;-67
2022/12/14 03:19:19;;;;;;;18.52;8.88;;;2.50;99.90;;;;;;5034515;28;20470;-67
2022/12/14 03:21:59;;;;;;;17.48;9.15;;;2.60;99.90;;;;;;5033767;28;20064;-68
2022/12/14 03:24:53;;;;;;;21.13;10.00;;;2.50;99.90;;;;;;5035808;28;20041;-68
2022/12/14 03:27:24;;;;;;;16.60;8.75;;;2.60;99.90;;;;;;5014760;28;20233;-67
2022/12/14 03:30:00;;;;;;;15.70;7.55;;;2.60;99.90;;;;;;5033363;28;20053;-67
2022/12/14 03:32:29;;;;;;;19.10;9.70;;;2.60;99.90;;;;;;5034553;28;20045;-66
2022/12/14 03:35:22;;;;;;;19.58;9.45;;;2.50;99.90;;;;;;5051977;28;20174;-67
2022/12/14 03:38:15;;;;;;;17.63;9.48;;;2.50;99.90;;;;;;5033735;28;20037;-67
2022/12/14 03:40:58;;;;;;;19.73;9.32;;;2.60;99.90;;;;;;5034259;28;20041;-68
2022/12/14 03:43:36;;;;;;;18.33;9.15;;;2.70;99.90;;;;;;5034181;28;20049;-68
2022/12/14 03:46:30;;;;;;;23.42;10.85;;;2.70;99.90;;;;;;5016262;28;20497;-68
2022/12/14 03:49:15;;;;;;;17.35;9.02;;;3.00;99.90;;;;;;5033852;28;20037;-68
2022/12/14 03:52:05;;;;;;;20.45;10.52;;;3.20;99.90;;;;;;5045779;28;20056;-68
2022/12/14 03:54:40;;;;;;;18.42;9.85;;;3.20;99.90;;;;;;5029623;28;20077;-68
2022/12/14 03:57:29;;;;;;;18.05;8.75;;;3.30;99.90;;;;;;5033976;28;20041;-67
2022/12/14 04:00:03;;;;;;;22.27;10.93;;;3.40;99.90;;;;;;5033349;28;20041;-68
2022/12/14 04:02:39;;;;;;;20.60;10.50;;;3.30;99.90;;;;;;5033695;28;20033;-68
2022/12/14 04:05:11;;;;;;;25.48;11.32;;;3.30;99.90;;;;;;5033770;28;20084;-68
2022/12/14 04:07:50;;;;;;;27.02;12.50;;;3.30;99.90;;;;;;5034000;28;20067;-68
2022/12/14 04:19:00;;;;;;;24.00;10.65;;;3.20;99.90;;;;;;5033958;28;20087;-67
2022/12/14 04:22:01;;;;;;;22.15;10.50;;;3.10;99.90;;;;;;5033924;28;20045;-67
2022/12/14 04:27:46;;;;;;;20.83;9.55;;;3.10;99.90;;;;;;5037068;28;20040;-68
2022/12/14 04:30:13;;;;;;;19.80;9.60;;;3.10;99.90;;;;;;5053271;28;20040;-68
2022/12/14 04:32:48;;;;;;;17.95;8.88;;;3.20;99.90;;;;;;5053468;28;20041;-68
2022/12/14 04:35:37;;;;;;;20.92;8.75;;;3.00;99.90;;;;;;5030200;28;20107;-67
2022/12/14 04:38:12;;;;;;;15.05;7.40;;;3.00;99.90;;;;;;5033526;28;20037;-67
2022/12/14 04:40:58;;;;;;;12.35;5.85;;;3.00;99.90;;;;;;5034494;28;20388;-68
2022/12/14 04:43:28;;;;;;;10.80;5.38;;;2.90;99.90;;;;;;5033233;28;20034;-67
2022/12/14 04:46:16;;;;;;;8.85;5.13;;;2.80;99.90;;;;;;5033400;28;20049;-67
2022/12/14 04:49:01;;;;;;;13.82;7.70;;;2.90;99.90;;;;;;5033106;28;20087;-67
2022/12/14 04:51:38;;;;;;;23.85;9.80;;;3.00;99.90;;;;;;5052929;28;20048;-67
2022/12/14 04:54:40;;;;;;;17.20;8.27;;;3.10;99.90;;;;;;5034685;28;20523;-68
2022/12/14 04:57:09;;;;;;;19.33;9.20;;;2.90;99.90;;;;;;5025365;28;20120;-67
2022/12/14 04:59:35;;;;;;;21.23;9.27;;;2.70;99.90;;;;;;5033171;28;20385;-68
2022/12/14 05:02:28;;;;;;;23.95;10.75;;;2.80;99.90;;;;;;5033038;28;20049;-67
2022/12/14 05:05:01;;;;;;;16.85;7.90;;;2.90;99.90;;;;;;5033126;28;20054;-68
2022/12/14 05:07:38;;;;;;;23.92;11.63;;;3.00;99.90;;;;;;5033292;28;20443;-68
2022/12/14 05:10:17;;;;;;;20.73;9.50;;;3.00;99.90;;;;;;5013219;28;20041;-68
2022/12/14 05:13:05;;;;;;;13.82;6.93;;;3.00;99.90;;;;;;5020003;28;20038;-67
2022/12/14 05:15:45;;;;;;;14.77;6.88;;;2.90;99.90;;;;;;5021165;28;20095;-68
2022/12/14 05:18:11;;;;;;;17.85;7.57;;;2.90;99.90;;;;;;5033268;28;20049;-68
2022/12/14 05:20:37;;;;;;;20.88;9.32;;;3.00;99.90;;;;;;5033003;28;20037;-68
2022/12/14 05:23:03;;;;;;;20.20;9.45;;;3.30;99.90;;;;;;5042977;28;20083;-68
2022/12/14 05:25:29;;;;;;;21.00;9.65;;;3.20;99.90;;;;;;5055574;28;20048;-67
2022/12/14 05:27:55;;;;;;;17.60;9.27;;;3.20;99.90;;;;;;5054715;28;20048;-68
2022/12/14 05:30:20;;;;;;;19.55;9.45;;;3.20;99.90;;;;;;5054658;28;20504;-67
2022/12/14 05:32:46;;;;;;;19.05;9.10;;;3.20;99.90;;;;;;5034494;28;20068;-68
2022/12/14 05:35:13;;;;;;;19.02;8.85;;;3.20;99.90;;;;;;5033401;28;20061;-67
2022/12/14 05:37:39;;;;;;;21.10;9.68;;;3.10;99.90;;;;;;5037785;28;20583;-68
2022/12/14 05:40:05;;;;;;;19.23;9.82;;;3.00;99.90;;;;;;5049408;28;20666;-67
2022/12/14 05:42:31;;;;;;;18.75;8.20;;;3.10;99.90;;;;;;5052929;28;20120;-68
2022/12/14 05:44:57;;;;;;;15.55;7.18;;;3.40;99.90;;;;;;5049339;28;20764;-67
2022/12/14 05:47:23;;;;;;;13.32;6.60;;;3.40;99.90;;;;;;5045108;28;20053;-67
2022/12/14 05:49:48;;;;;;;12.23;6.75;;;3.40;99.90;;;;;;5043200;28;20037;-67
2022/12/14 05:52:14;;;;;;;13.70;6.38;;;3.40;99.90;;;;;;5041052;28;20079;-68
2022/12/14 05:54:40;;;;;;;13.73;7.03;;;3.30;99.90;;;;;;5028517;28;20095;-68
2022/12/14 05:57:06;;;;;;;10.73;5.30;;;3.20;99.90;;;;;;5036368;28;20071;-68
2022/12/14 05:59:32;;;;;;;10.13;5.28;;;3.40;99.90;;;;;;5036323;28;20037;-68
2022/12/14 06:01:58;;;;;;;8.13;4.28;;;3.40;99.90;;;;;;5036362;28;20072;-68
2022/12/14 06:04:24;;;;;;;9.63;5.53;;;3.40;99.90;;;;;;5042975;28;20075;-67
2022/12/14 06:06:54;;;;;;;8.43;4.47;;;3.50;99.90;;;;;;5047986;28;20071;-67
2022/12/14 06:09:20;;;;;;;11.52;5.45;;;3.20;99.90;;;;;;5036870;28;20120;-67
2022/12/14 06:11:46;;;;;;;13.45;6.63;;;3.00;99.90;;;;;;5051163;28;20128;-68
2022/12/14 06:14:13;;;;;;;13.68;6.57;;;3.00;99.90;;;;;;5043930;28;20400;-68
2022/12/14 06:16:40;;;;;;;12.73;5.70;;;3.10;99.90;;;;;;5035171;28;20451;-68
2022/12/14 06:19:06;;;;;;;9.80;5.05;;;3.30;99.90;;;;;;5035669;28;20033;-68
2022/12/14 06:21:34;;;;;;;11.40;5.72;;;3.20;99.90;;;;;;5034725;28;20087;-67
2022/12/14 06:24:01;;;;;;;11.00;5.80;;;3.10;99.90;;;;;;5035757;28;20037;-67
2022/12/14 06:26:28;;;;;;;10.48;5.32;;;3.30;99.90;;;;;;5035709;28;20048;-67
2022/12/14 06:28:55;;;;;;;9.15;4.80;;;3.40;99.90;;;;;;5035828;28;20428;-67
2022/12/14 06:31:23;;;;;;;9.15;4.18;;;3.70;99.90;;;;;;5035515;28;20052;-68
2022/12/14 06:33:50;;;;;;;7.13;4.10;;;3.90;99.90;;;;;;5017976;28;20041;-67
2022/12/14 06:36:26;;;;;;;5.90;3.05;;;3.90;99.90;;;;;;5035516;28;20041;-68
2022/12/14 06:38:53;;;;;;;10.10;4.50;;;3.90;99.90;;;;;;5035587;28;20090;-68
2022/12/14 06:41:20;;;;;;;10.35;4.50;;;4.00;99.90;;;;;;5035432;28;20033;-68
2022/12/14 06:43:46;;;;;;;16.20;7.75;;;4.10;99.90;;;;;;5035393;28;20065;-69
2022/12/14 06:46:14;;;;;;;8.80;5.32;;;3.60;99.90;;;;;;5035751;28;20048;-68
2022/12/14 06:48:40;;;;;;;6.90;4.18;;;4.00;99.90;;;;;;5018918;28;20132;-69
2022/12/14 06:51:06;;;;;;;6.85;3.72;;;4.00;99.90;;;;;;5035429;28;20143;-69
2022/12/14 06:53:33;;;;;;;4.50;3.10;;;4.00;99.90;;;;;;5035350;28;20123;-70
2022/12/14 06:56:10;;;;;;;5.85;3.08;;;4.20;99.90;;;;;;5035015;28;20497;-69
2022/12/14 06:58:37;;;;;;;4.68;3.22;;;4.20;99.90;;;;;;5035113;28;20079;-69
2022/12/14 07:01:08;;;;;;;6.70;3.50;;;4.10;99.90;;;;;;5035046;28;20044;-69
2022/12/14 07:03:35;;;;;;;9.57;4.68;;;4.10;99.90;;;;;;5034954;28;20033;-68
2022/12/14 07:06:02;;;;;;;21.30;10.82;;;4.10;99.90;;;;;;5034741;28;20060;-68
2022/12/14 07:08:30;;;;;;;17.70;9.73;;;3.90;99.90;;;;;;5034890;28;20116;-70
2022/12/14 07:10:59;;;;;;;9.48;5.28;;;3.90;99.90;;;;;;5034809;28;20052;-69
2022/12/14 07:13:25;;;;;;;4.60;2.67;;;3.90;99.90;;;;;;5034836;28;20041;-71
2022/12/14 07:15:52;;;;;;;8.68;2.47;;;4.40;99.90;;;;;;5017026;28;20141;-69
2022/12/14 07:18:19;;;;;;;3.20;2.47;;;4.50;99.90;;;;;;5034067;28;20139;-71
2022/12/14 07:21:04;;;;;;;14.52;6.28;;;4.50;99.90;;;;;;5034863;28;20029;-69
2022/12/14 07:23:32;;;;;;;7.72;3.95;;;4.30;99.90;;;;;;5034548;28;20071;-69
2022/12/14 07:26:02;;;;;;;7.75;3.88;;;4.40;99.90;;;;;;5034611;28;20404;-69
2022/12/14 07:28:28;;;;;;;6.28;3.88;;;4.60;99.90;;;;;;5016466;28;20534;-69
2022/12/14 07:30:55;;;;;;;8.95;3.17;;;4.70;99.90;;;;;;5034635;28;20099;-71
2022/12/14 07:33:21;;;;;;;6.63;3.53;;;4.70;99.90;;;;;;5016291;28;20506;-69
2022/12/14 07:35:46;;;;;;;4.00;2.70;;;4.60;99.90;;;;;;5033533;28;20128;-70
2022/12/14 07:38:12;;;;;;;4.60;2.63;;;4.70;99.90;;;;;;5033997;28;20103;-69
2022/12/14 07:40:38;;;;;;;4.82;3.00;;;4.80;99.90;;;;;;5033568;28;20044;-69
2022/12/14 07:43:04;;;;;;;4.05;2.97;;;4.60;99.90;;;;;;5033983;28;20485;-69
2022/12/14 07:45:30;;;;;;;5.20;3.00;;;4.50;99.90;;;;;;5034174;28;20516;-69
2022/12/14 07:47:56;;;;;;;5.38;2.72;;;4.40;99.90;;;;;;5033886;28;20095;-69
2022/12/14 07:50:21;;;;;;;7.75;3.50;;;4.50;99.90;;;;;;5034415;28;20067;-69
2022/12/14 07:52:47;;;;;;;12.57;6.85;;;4.50;99.90;;;;;;5034181;28;20049;-70
2022/12/14 07:55:13;;;;;;;11.32;5.72;;;4.30;99.90;;;;;;5016479;28;20044;-69
2022/12/14 07:57:39;;;;;;;5.85;3.20;;;4.20;99.90;;;;;;5034153;28;20045;-70
2022/12/14 08:00:05;;;;;;;4.80;3.00;;;4.50;99.90;;;;;;5034092;28;20083;-70
2022/12/14 08:02:31;;;;;;;4.88;2.42;;;4.50;99.90;;;;;;5034193;28;20045;-69
2022/12/14 08:04:57;;;;;;;6.28;2.70;;;4.50;99.90;;;;;;5033759;28;20047;-69
2022/12/14 08:07:22;;;;;;;10.63;4.80;;;4.60;99.90;;;;;;5033922;28;20141;-70
2022/12/14 08:09:48;;;;;;;10.38;3.95;;;4.70;99.90;;;;;;5034114;28;20073;-68
2022/12/14 08:12:14;;;;;;;3.88;2.55;;;4.80;99.90;;;;;;5034096;28;20025;-69
2022/12/14 08:14:39;;;;;;;6.25;4.10;;;4.80;99.90;;;;;;5016317;28;20052;-68
2022/12/14 08:17:05;;;;;;;8.23;4.55;;;5.00;99.90;;;;;;5033951;28;20499;-69
2022/12/14 08:19:31;;;;;;;5.72;3.47;;;5.20;99.90;;;;;;5016108;28;20386;-68
2022/12/14 08:21:56;;;;;;;5.03;2.60;;;5.10;99.90;;;;;;5033643;28;20048;-69
2022/12/14 08:24:22;;;;;;;4.72;2.65;;;5.40;99.90;;;;;;5033679;28;20037;-68
2022/12/14 08:26:48;;;;;;;6.40;3.28;;;5.60;99.90;;;;;;5033736;28;20059;-68
2022/12/14 08:29:14;;;;;;;7.90;3.67;;;5.50;99.90;;;;;;5033734;28;20069;-68
2022/12/14 08:31:40;;;;;;;6.45;3.53;;;5.50;99.90;;;;;;5033745;28;20132;-69
2022/12/14 08:34:05;;;;;;;5.78;3.42;;;5.70;99.90;;;;;;5033941;28;20131;-69
2022/12/14 08:36:33;;;;;;;7.95;3.97;;;5.70;99.90;;;;;;5033628;28;20037;-68
2022/12/14 08:39:04;;;;;;;6.20;3.78;;;5.50;99.90;;;;;;5033921;28;20049;-69
2022/12/14 08:41:30;;;;;;;5.75;3.50;;;5.50;99.90;;;;;;5033820;28;20046;-69
2022/12/14 08:43:57;;;;;;;4.63;2.47;;;5.60;99.90;;;;;;5033818;28;20047;-68
2022/12/14 08:46:24;;;;;;;3.47;2.13;;;5.50;99.90;;;;;;5033654;28;20111;-67
2022/12/14 08:48:52;;;;;;;6.07;2.70;;;5.60;99.90;;;;;;5033529;28;20448;-68
2022/12/14 08:51:18;;;;;;;5.30;3.67;;;5.60;99.90;;;;;;5033746;28;20045;-68
2022/12/14 08:53:46;;;;;;;7.80;4.72;;;5.60;99.90;;;;;;5033683;28;20073;-69
2022/12/14 08:56:15;;;;;;;8.05;5.13;;;5.60;99.90;;;;;;5033475;28;20083;-69
2022/12/14 08:58:42;;;;;;;7.75;4.97;;;5.50;99.90;;;;;;5034245;28;20042;-68
2022/12/14 09:01:12;;;;;;;10.02;5.88;;;5.50;99.90;;;;;;5037384;28;20042;-70
2022/12/14 09:03:38;;;;;;;9.02;4.72;;;5.50;99.90;;;;;;5037127;28;20099;-68
2022/12/14 09:06:06;;;;;;;5.47;2.55;;;5.60;99.90;;;;;;5037350;28;20519;-70
2022/12/14 09:08:32;;;;;;;10.05;4.38;;;5.80;99.90;;;;;;5037498;28;20041;-68
2022/12/14 09:10:59;;;;;;;7.20;3.95;;;5.90;99.90;;;;;;5037409;28;20049;-68
2022/12/14 09:13:26;;;;;;;4.55;2.92;;;5.80;99.90;;;;;;5035189;28;20036;-70
2022/12/14 09:16:02;;;;;;;5.53;2.70;;;5.90;99.90;;;;;;5034484;28;20121;-70
2022/12/14 09:18:29;;;;;;;4.43;2.63;;;5.90;99.90;;;;;;5036289;28;20558;-68
2022/12/14 09:20:55;;;;;;;5.20;2.50;;;5.90;99.90;;;;;;5018759;28;20049;-68
2022/12/14 09:23:22;;;;;;;3.08;1.95;;;6.00;99.90;;;;;;5037022;28;20045;-68
2022/12/14 09:26:03;;;;;;;3.95;2.25;;;6.20;99.90;;;;;;5036972;28;20055;-68
2022/12/14 09:28:30;;;;;;;3.20;1.83;;;6.30;99.90;;;;;;5036845;28;20037;-68
2022/12/14 09:31:01;;;;;;;2.05;1.40;;;6.30;99.90;;;;;;5036384;28;20045;-70
2022/12/14 09:33:27;;;;;;;15.15;7.63;;;6.30;99.90;;;;;;5036738;28;20049;-67
2022/12/14 09:36:00;;;;;;;20.60;12.00;;;6.20;99.90;;;;;;5033984;28;21273;-68
2022/12/14 09:38:26;;;;;;;12.10;7.75;;;6.10;99.90;;;;;;5034891;28;20037;-69
2022/12/14 09:40:57;;;;;;;27.23;15.20;;;6.10;99.90;;;;;;5034869;28;20128;-68
2022/12/14 09:43:39;;;;;;;41.90;22.45;;;6.10;99.90;;;;;;5036699;28;20041;-68
2022/12/14 09:46:18;;;;;;;4.93;3.38;;;6.10;99.90;;;;;;5036630;28;20048;-68
2022/12/14 09:48:44;;;;;;;5.15;2.97;;;6.20;99.90;;;;;;5036469;28;20037;-68
2022/12/14 09:51:15;;;;;;;16.63;10.73;;;6.30;99.90;;;;;;5036099;28;20049;-68
2022/12/14 09:53:43;;;;;;;10.40;5.32;;;5.60;99.90;;;;;;5018675;28;20392;-68
2022/12/14 09:56:19;;;;;;;5.28;3.20;;;5.70;99.90;;;;;;5036395;28;20113;-68
2022/12/14 09:58:57;;;;;;;4.45;3.08;;;5.90;99.90;;;;;;5036360;28;20068;-69
2022/12/14 10:01:31;;;;;;;4.32;2.20;;;6.00;99.90;;;;;;5036341;28;20116;-68
2022/12/14 10:04:12;;;;;;;2.95;1.90;;;6.20;99.90;;;;;;5035858;28;20048;-69
2022/12/14 10:06:52;;;;;;;2.90;1.98;;;6.70;99.90;;;;;;5018492;28;20040;-68
2022/12/14 10:09:33;;;;;;;20.33;11.98;;;6.70;99.90;;;;;;5035910;28;20038;-69
2022/12/14 10:12:36;;;;;;;27.55;18.63;;;6.60;99.90;;;;;;5036230;28;20045;-68
2022/12/14 10:15:02;;;;;;;28.98;16.83;;;6.30;99.90;;;;;;5036088;28;20168;-69
2022/12/14 10:17:46;;;;;;;26.67;16.65;;;6.00;99.90;;;;;;5035883;28;20111;-69
2022/12/14 10:20:12;;;;;;;11.27;6.75;;;5.90;99.90;;;;;;5035954;28;20086;-69
2022/12/14 10:22:44;;;;;;;11.75;5.75;;;6.20;99.90;;;;;;5035702;28;20128;-69
2022/12/14 10:25:17;;;;;;;11.18;7.53;;;6.30;99.90;;;;;;5035780;28;20412;-69
2022/12/14 10:27:57;;;;;;;10.40;6.70;;;6.60;99.90;;;;;;5035761;28;20041;-69
2022/12/14 10:30:23;;;;;;;9.80;5.40;;;6.50;99.90;;;;;;5035882;28;20045;-69
2022/12/14 10:32:52;;;;;;;22.27;13.63;;;6.80;99.90;;;;;;5035860;28;20038;-69
2022/12/14 10:35:50;;;;;;;29.58;18.55;;;6.70;99.90;;;;;;5035648;28;20041;-69
2022/12/14 10:38:35;;;;;;;19.52;12.45;;;6.50;99.90;;;;;;5015855;28;20069;-69
2022/12/14 10:41:38;;;;;;;12.63;7.97;;;6.60;99.90;;;;;;5015885;28;20038;-69
2022/12/14 10:44:29;;;;;;;17.67;10.00;;;6.70;99.90;;;;;;4997084;28;20041;-69
2022/12/14 10:47:04;;;;;;;18.13;10.32;;;6.50;99.90;;;;;;5025941;28;20037;-69
2022/12/14 10:49:40;;;;;;;15.45;8.80;;;6.40;99.90;;;;;;5035389;28;20477;-70
2022/12/14 10:52:17;;;;;;;10.15;6.68;;;6.70;99.90;;;;;;5035342;28;20099;-70
2022/12/14 10:54:49;;;;;;;14.57;9.02;;;6.80;99.90;;;;;;5035273;28;20567;-69
2022/12/14 10:57:26;;;;;;;14.50;8.65;;;6.70;99.90;;;;;;5035103;28;20045;-70
2022/12/14 10:59:53;;;;;;;22.05;12.48;;;7.10;99.90;;;;;;5035397;28;20037;-69
2022/12/14 11:02:27;;;;;;;34.05;18.77;;;6.80;99.90;;;;;;5035113;28;20119;-69
2022/12/14 11:04:59;;;;;;;37.58;21.30;;;6.60;99.90;;;;;;5034944;28;20053;-70
2022/12/14 11:07:36;;;;;;;32.17;19.45;;;6.40;99.90;;;;;;5034800;28;20512;-69
2022/12/14 11:10:19;;;;;;;28.63;15.25;;;6.20;99.90;;;;;;5035038;28;20045;-70
2022/12/14 11:13:05;;;;;;;36.15;18.30;;;6.20;99.90;;;;;;5034896;28;20508;-69
2022/12/14 11:15:40;;;;;;;44.40;23.42;;;6.10;99.90;;;;;;5035067;28;20048;-69
2022/12/14 11:18:29;;;;;;;35.70;18.17;;;6.00;99.90;;;;;;5034874;28;20045;-70
2022/12/14 11:21:00;;;;;;;30.50;16.73;;;6.00;99.90;;;;;;5023952;28;20064;-69
2022/12/14 11:23:37;;;;;;;24.95;13.68;;;6.00;99.90;;;;;;5034771;28;20049;-69
2022/12/14 11:26:08;;;;;;;17.17;10.25;;;6.00;99.90;;;;;;5034772;28;20535;-69
2022/12/14 11:28:38;;;;;;;20.90;13.07;;;5.90;99.90;;;;;;5034736;28;20069;-69
2022/12/14 11:31:19;;;;;;;18.87;11.53;;;5.90;99.90;;;;;;5034742;28;20048;-69
2022/12/14 11:33:50;;;;;;;15.70;10.32;;;5.90;99.90;;;;;;5034755;28;20473;-69
2022/12/14 11:36:23;;;;;;;;;;;5.90;99.90;;;;;;5034806;28;20408;-69
2022/12/14 11:38:56;;;;;;;20.65;12.73;;;5.90;99.90;;;;;;5016252;28;20359;-69
2022/12/14 11:41:22;;;;;;;11.98;8.60;;;6.00;99.90;;;;;;5034549;28;20075;-69
2022/12/14 11:44:04;;;;;;;10.02;5.82;;;6.10;99.90;;;;;;5016599;28;20045;-70
2022/12/14 11:46:46;;;;;;;14.88;9.27;;;6.10;99.90;;;;;;5034626;28;20045;-69
2022/12/14 11:49:32;;;;;;;8.20;4.95;;;6.20;99.90;;;;;;5034250;28;20045;-69
2022/12/14 11:52:03;;;;;;;7.30;4.50;;;6.30;99.90;;;;;;5034339;28;20037;-70
2022/12/14 11:54:32;;;;;;;12.00;6.13;;;6.40;99.90;;;;;;5033893;28;20057;-69
2022/12/14 11:57:16;;;;;;;10.88;6.50;;;6.50;99.90;;;;;;5016092;28;20075;-68
2022/12/14 11:59:59;;;;;;;10.32;5.97;;;6.60;99.90;;;;;;5033725;28;20400;-68
2022/12/14 12:02:40;;;;;;;22.63;11.32;;;6.90;99.90;;;;;;5033890;28;20041;-69
2022/12/14 12:05:17;;;;;;;37.00;17.75;;;6.90;99.90;;;;;;5016137;28;20057;-68
2022/12/14 12:07:54;;;;;;;37.45;19.63;;;7.00;99.90;;;;;;5033919;28;20428;-68
2022/12/14 12:10:27;;;;;;;37.92;19.95;;;6.80;99.90;;;;;;5033895;28;20056;-69
2022/12/14 12:12:55;;;;;;;33.50;18.38;;;6.90;99.90;;;;;;5028281;28;20504;-68
2022/12/14 12:15:41;;;;;;;31.88;17.60;;;6.90;99.90;;;;;;5029531;28;20044;-68
2022/12/14 12:18:33;;;;;;;23.85;14.70;;;7.00;99.90;;;;;;5029956;28;20042;-68
2022/12/14 12:21:36;;;;;;;23.15;15.05;;;7.00;99.90;;;;;;5012497;28;20038;-68
2022/12/14 12:24:28;;;;;;;28.90;16.35;;;7.00;99.90;;;;;;5030494;28;20072;-68
2022/12/14 12:26:57;;;;;;;26.20;14.60;;;6.90;99.90;;;;;;5030086;28;20072;-68
2022/12/14 12:29:29;;;;;;;23.63;14.65;;;6.90;99.90;;;;;;5030593;28;20048;-68
2022/12/14 12:32:16;;;;;;;24.83;15.38;;;6.80;99.90;;;;;;5030838;28;20516;-68
2022/12/14 12:34:46;;;;;;;17.48;10.98;;;6.80;99.90;;;;;;5035444;28;20492;-68
2022/12/14 12:37:21;;;;;;;18.15;11.82;;;7.70;99.90;;;;;;5034955;28;20497;-68
2022/12/14 12:39:56;;;;;;;16.15;10.20;;;7.30;99.90;;;;;;5035439;28;20041;-68
2022/12/14 12:42:44;;;;;;;18.80;10.90;;;7.20;99.90;;;;;;5017429;28;20133;-68
2022/12/14 12:45:20;;;;;;;25.27;17.00;;;7.30;99.90;;;;;;5032335;28;20061;-68
2022/12/14 12:48:01;;;;;;;19.33;12.82;;;7.00;99.90;;;;;;5034888;28;20036;-68
2022/12/14 12:50:38;;;;;;;20.90;14.90;;;7.00;99.90;;;;;;5017560;28;20547;-68
2022/12/14 12:53:06;;;;;;;25.75;13.93;;;7.00;99.90;;;;;;5017816;28;20489;-68
2022/12/14 12:55:43;;;;;;;17.30;11.25;;;7.10;99.90;;;;;;5017890;28;20042;-68
2022/12/14 12:58:21;;;;;;;27.00;16.98;;;7.00;99.90;;;;;;5036172;28;20132;-68
2022/12/14 13:00:53;;;;;;;25.35;15.23;;;7.10;99.90;;;;;;5018565;28;20045;-68
2022/12/14 13:03:40;;;;;;;29.67;18.08;;;7.10;99.90;;;;;;5035215;28;20227;-68
2022/12/14 13:06:50;;;;;;;22.33;13.55;;;7.10;99.90;;;;;;5017197;28;20046;-68
2022/12/14 13:09:37;;;;;;;22.25;12.95;;;7.10;99.90;;;;;;5003302;28;20041;-68
2022/12/14 13:12:31;;;;;;;25.02;13.80;;;7.00;99.90;;;;;;5034700;28;20042;-69
2022/12/14 13:15:00;;;;;;;17.85;10.65;;;7.20;99.90;;;;;;5029819;28;20509;-68
2022/12/14 13:17:32;;;;;;;16.58;10.23;;;7.10;99.90;;;;;;5013507;28;20045;-69
2022/12/14 13:20:02;;;;;;;17.35;10.98;;;7.20;99.90;;;;;;5034851;28;20036;-68
2022/12/14 13:22:32;;;;;;;18.55;10.98;;;7.20;99.90;;;;;;5031214;28;20060;-68
2022/12/14 13:25:09;;;;;;;18.60;11.43;;;7.10;99.90;;;;;;5034355;28;20060;-69
2022/12/14 13:27:59;;;;;;;17.98;10.15;;;7.20;99.90;;;;;;5033480;28;20041;-69
2022/12/14 13:31:11;;;;;;;18.33;11.68;;;7.30;99.90;;;;;;5033547;28;20045;-69