Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:06;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5014274;28;20029;-77
2021/12/13 00:04:06;;;;;;;0.60;0.57;;;7.90;99.90;;;;;;5013533;28;20161;-77
2021/12/13 00:06:37;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4997977;28;20030;-77
2021/12/13 00:09:10;;;;;;;1.33;0.55;;;7.90;99.90;;;;;;4994134;28;20501;-77
2021/12/13 00:11:42;;;;;;;0.65;0.35;;;7.80;99.90;;;;;;4992881;28;20031;-77
2021/12/13 00:14:45;;;;;;;0.10;0.05;;;7.80;99.90;;;;;;4994027;28;20022;-77
2021/12/13 00:17:17;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4984429;28;20034;-77
2021/12/13 00:19:47;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4994052;28;20026;-76
2021/12/13 00:22:42;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4992525;28;20514;-77
2021/12/13 00:25:14;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4996389;28;20421;-77
2021/12/13 00:27:44;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5013804;28;20112;-77
2021/12/13 00:30:32;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5012277;28;20057;-76
2021/12/13 00:33:25;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5013403;28;20030;-77
2021/12/13 00:35:54;;;;;;;;;;;7.50;99.90;;;;;;5013795;28;20018;-77
2021/12/13 00:38:24;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5013403;28;20353;-77
2021/12/13 00:41:03;;;;;;;1.55;0.35;;;7.60;99.90;;;;;;5012022;28;20505;-77
2021/12/13 00:43:35;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5013448;28;20026;-77
2021/12/13 00:46:08;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5013400;28;20022;-77
2021/12/13 00:48:37;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5013278;28;20254;-77
2021/12/13 00:51:25;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5013285;28;20409;-77
2021/12/13 00:53:53;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5013015;28;20026;-76
2021/12/13 00:56:56;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5013482;28;20072;-76
2021/12/13 00:59:25;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5012930;28;20037;-77
2021/12/13 01:01:59;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5012763;28;20038;-77
2021/12/13 01:04:50;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5012754;28;20084;-77
2021/12/13 01:07:58;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;4992162;28;20084;-76
2021/12/13 01:10:41;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4992421;28;20108;-76
2021/12/13 01:13:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4992596;28;20405;-77
2021/12/13 01:16:14;;;;;;;0.20;0.17;;;7.40;99.90;;;;;;4993107;28;20049;-77
2021/12/13 01:19:24;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4992973;28;20026;-76
2021/12/13 01:27:29;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4993427;28;20328;-77
2021/12/13 01:29:54;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4993145;28;20599;-77
2021/12/13 01:32:21;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;4992774;28;20105;-76
2021/12/13 01:34:47;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4992663;28;20165;-76
2021/12/13 01:37:15;;;;;;;2.17;1.15;;;7.30;99.90;;;;;;4993043;28;20105;-76
2021/12/13 01:39:51;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4992880;28;20038;-77
2021/12/13 01:42:23;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4991585;28;20037;-77
2021/12/13 01:44:54;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4992410;28;20041;-76
2021/12/13 01:47:27;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4993050;28;20140;-77
2021/12/13 01:50:05;;;;;;;;;;;7.30;99.90;;;;;;4999387;28;20037;-76
2021/12/13 01:52:35;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4998988;28;19906;-78
2021/12/13 01:55:09;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4999233;28;20068;-77
2021/12/13 01:57:46;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4999355;28;20057;-77
2021/12/13 02:00:33;;;;;;;0.52;0.32;;;7.30;99.90;;;;;;4998854;28;20130;-77
2021/12/13 02:03:00;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4998982;28;20030;-77
2021/12/13 02:05:30;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5005924;28;20029;-77
2021/12/13 02:08:01;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5018836;28;20034;-77
2021/12/13 02:10:34;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5018735;28;20493;-77
2021/12/13 02:13:05;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5016184;28;20136;-77
2021/12/13 02:18:21;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5018637;28;20037;-77
2021/12/13 02:21:02;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5018319;28;20022;-77
2021/12/13 02:23:29;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5018732;28;20044;-77
2021/12/13 02:25:57;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5010225;28;20090;-77
2021/12/13 02:28:26;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4998984;28;20477;-77
2021/12/13 02:31:20;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4997841;28;20477;-77
2021/12/13 02:33:59;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4999082;28;20133;-77
2021/12/13 02:36:33;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;4998919;28;20030;-77
2021/12/13 02:39:07;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4998924;28;20105;-77
2021/12/13 02:41:33;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5003963;28;20018;-77
2021/12/13 02:44:07;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5018385;28;20038;-77
2021/12/13 02:46:33;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5018968;28;20028;-77
2021/12/13 02:49:06;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5018083;28;20109;-77
2021/12/13 02:51:34;;;;;;;0.05;0.05;;;7.40;99.90;;;;;;5018484;28;20101;-76
2021/12/13 02:54:21;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5018346;28;20030;-76
2021/12/13 02:57:06;;;;;;;0.08;0.08;;;7.40;99.90;;;;;;5018863;28;20026;-77
2021/12/13 02:59:35;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5006063;28;20050;-77
2021/12/13 03:02:12;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4995298;28;20031;-77
2021/12/13 03:04:39;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4996148;28;20084;-77
2021/12/13 03:07:08;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5012529;28;20029;-77
2021/12/13 03:09:36;;;;;;;0.90;0.20;;;7.40;99.90;;;;;;5015492;28;20458;-77
2021/12/13 03:12:05;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5009449;28;20116;-77
2021/12/13 03:14:36;;;;;;;1.23;0.73;;;7.30;99.90;;;;;;4995534;28;20502;-78
2021/12/13 03:17:06;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4995626;28;20069;-77
2021/12/13 03:19:43;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4996468;28;20034;-76
2021/12/13 03:22:26;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;4995093;28;20025;-77
2021/12/13 03:25:20;;;;;;;0.45;0.13;;;7.50;99.90;;;;;;4995521;28;20023;-77
2021/12/13 03:28:13;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5013834;28;20029;-77
2021/12/13 03:30:52;;;;;;;0.32;0.32;;;7.40;99.90;;;;;;5014809;28;20030;-77
2021/12/13 03:33:31;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5014725;28;20034;-77
2021/12/13 03:36:00;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5014663;28;20113;-77
2021/12/13 03:38:37;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5014861;28;20105;-77
2021/12/13 03:41:07;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5015030;28;20044;-77
2021/12/13 03:44:02;;;;;;;0.77;0.30;;;7.30;99.90;;;;;;5014611;28;20029;-77
2021/12/13 03:46:31;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5012738;28;20402;-77
2021/12/13 03:49:00;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5014206;28;20054;-77
2021/12/13 03:51:30;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5013735;28;20071;-77
2021/12/13 03:53:59;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5014125;28;20026;-77
2021/12/13 03:56:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5012954;28;20485;-77
2021/12/13 03:59:05;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5013845;28;20065;-77
2021/12/13 04:01:40;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;5014069;28;20508;-77
2021/12/13 04:04:14;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5013952;28;20030;-77
2021/12/13 04:06:47;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5001187;28;20022;-77
2021/12/13 04:09:14;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4994323;28;20023;-76
2021/12/13 04:11:42;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4992287;28;20389;-77
2021/12/13 04:14:14;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;4994243;28;20018;-76
2021/12/13 04:17:08;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4994379;28;20018;-77
2021/12/13 04:19:45;;;;;;;;;;;7.30;99.90;;;;;;4994551;28;20018;-77
2021/12/13 04:22:13;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4994002;28;19910;-76
2021/12/13 04:24:47;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4994188;28;20050;-77
2021/12/13 04:27:44;;;;;;;0.13;0.03;;;7.40;99.90;;;;;;5013295;28;20017;-77
2021/12/13 04:30:19;;;;;;;0.05;0.05;;;7.40;99.90;;;;;;5012852;28;20527;-77
2021/12/13 04:32:50;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5012246;28;20624;-76
2021/12/13 04:35:17;;;;;;;0.32;0.32;;;7.40;99.90;;;;;;5013383;28;20488;-77
2021/12/13 04:37:53;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5013578;28;20503;-77
2021/12/13 04:40:23;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5013420;28;20030;-76
2021/12/13 04:42:55;;;;;;;0.70;0.52;;;7.40;99.90;;;;;;5012311;28;20021;-77
2021/12/13 04:45:24;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5013418;28;20057;-77
2021/12/13 04:48:04;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5013469;28;20473;-76
2021/12/13 04:50:34;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5012946;28;20048;-76
2021/12/13 04:53:01;;;;;;;0.30;0.13;;;7.40;99.90;;;;;;5011969;28;20030;-76
2021/12/13 04:55:34;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5013409;28;20030;-76
2021/12/13 04:58:01;;;;;;;;;;;7.20;99.90;;;;;;5013522;28;20053;-77
2021/12/13 05:00:34;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5012865;28;19909;-76
2021/12/13 05:03:02;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4998998;28;20022;-76
2021/12/13 05:05:30;;;;;;;0.30;0.25;;;7.10;99.90;;;;;;4996203;28;20022;-76
2021/12/13 05:07:58;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5012926;28;20101;-77
2021/12/13 05:10:25;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5011834;28;20034;-77
2021/12/13 05:13:26;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5010566;28;20033;-76
2021/12/13 05:15:54;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5005611;28;20041;-77
2021/12/13 05:18:23;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5011385;28;20539;-76
2021/12/13 05:21:08;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5012409;28;20022;-77
2021/12/13 05:23:50;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5012006;28;20553;-76
2021/12/13 05:26:33;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5000785;28;20037;-76
2021/12/13 05:29:00;;;;;;;;;;;7.00;99.90;;;;;;4993360;28;20097;-76
2021/12/13 05:31:28;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4991782;28;20395;-76
2021/12/13 05:33:58;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4993275;28;20026;-77
2021/12/13 05:36:33;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;4992963;28;20026;-77
2021/12/13 05:39:13;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;4992905;28;20026;-77
2021/12/13 05:41:48;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4992905;28;20489;-76
2021/12/13 05:44:13;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5000850;28;20436;-76
2021/12/13 05:46:47;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5012367;28;20113;-77
2021/12/13 05:49:32;;;;;;;1.13;0.73;;;7.00;99.90;;;;;;5012394;28;20050;-77
2021/12/13 05:52:14;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5012146;28;20493;-77
2021/12/13 05:54:46;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5012456;28;20077;-77
2021/12/13 05:57:20;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;5012335;28;20141;-77
2021/12/13 06:00:01;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4999563;28;20097;-77
2021/12/13 06:03:05;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4992429;28;20042;-77
2021/12/13 06:05:33;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4991394;28;20440;-77
2021/12/13 06:08:06;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;4992687;28;20074;-77
2021/12/13 06:10:50;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;4992719;28;20049;-77
2021/12/13 06:13:34;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4990687;28;20062;-77
2021/12/13 06:16:00;;;;;;;0.85;0.45;;;7.00;99.90;;;;;;4991319;28;20030;-77
2021/12/13 06:18:35;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4992378;28;20545;-77
2021/12/13 06:21:27;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;4992282;28;20105;-77
2021/12/13 06:23:53;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4991416;28;20096;-77
2021/12/13 06:26:26;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5004134;28;20026;-77
2021/12/13 06:28:58;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5008052;28;20041;-77
2021/12/13 06:31:42;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5011931;28;20398;-77
2021/12/13 06:34:14;;;;;;;5.53;1.15;;;6.70;99.90;;;;;;5012185;28;20477;-77
2021/12/13 06:36:46;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5015618;28;20038;-77
2021/12/13 06:39:13;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5001882;28;20113;-77
2021/12/13 06:41:48;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4996153;28;20573;-77
2021/12/13 06:44:29;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5003856;28;20512;-77
2021/12/13 06:47:03;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5015591;28;20030;-77
2021/12/13 06:49:33;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5000338;28;20022;-77
2021/12/13 06:52:05;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4994308;28;20613;-77
2021/12/13 06:54:53;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;4995798;28;20077;-77
2021/12/13 06:57:21;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5003344;28;20076;-77
2021/12/13 06:59:46;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5003223;28;20026;-77
2021/12/13 07:02:16;;;;;;;46.58;0.90;;;6.70;99.90;;;;;;5008279;28;20416;-77
2021/12/13 07:04:59;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5014036;28;20560;-77
2021/12/13 07:07:47;;;;;;;3.20;1.17;;;6.60;99.90;;;;;;5001696;28;20041;-77
2021/12/13 07:10:21;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4996118;28;20027;-78
2021/12/13 07:12:54;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5003456;28;20057;-77
2021/12/13 07:15:27;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5014197;28;20104;-77
2021/12/13 07:18:09;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5002424;28;20111;-78
2021/12/13 07:20:50;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4995401;28;20030;-77
2021/12/13 07:23:17;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4998809;28;20437;-77
2021/12/13 07:25:45;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5001699;28;20024;-78
2021/12/13 07:28:25;;;;;;;0.52;0.10;;;6.50;99.90;;;;;;4999675;28;20026;-77
2021/12/13 07:30:52;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5001049;28;20030;-77
2021/12/13 07:33:18;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5008956;28;20021;-77
2021/12/13 07:35:49;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5013238;28;20400;-77
2021/12/13 07:38:18;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5006001;28;20064;-77
2021/12/13 07:40:48;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5012807;28;20029;-77
2021/12/13 07:43:30;;;;;;;0.03;0.03;;;6.50;99.90;;;;;;5012159;28;20106;-77
2021/12/13 07:46:05;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5008765;28;20041;-77
2021/12/13 07:48:38;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5000091;28;20094;-77
2021/12/13 07:51:10;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5001130;28;20077;-77
2021/12/13 07:53:53;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5015440;28;20026;-77
2021/12/13 07:56:21;;;;;;;;;;;6.60;99.90;;;;;;5017575;28;20445;-78
2021/12/13 07:59:05;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5008604;28;19921;-77
2021/12/13 08:01:32;;;;;;;;;;;6.50;99.90;;;;;;5004129;28;20029;-77
2021/12/13 08:04:26;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4997053;28;20364;-77
2021/12/13 08:06:56;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5003540;28;20019;-78
2021/12/13 08:09:27;;;;;;;0.57;0.47;;;6.50;99.90;;;;;;4994238;28;20030;-78
2021/12/13 08:11:55;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4996092;28;20041;-78
2021/12/13 08:14:31;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4993588;28;20117;-78
2021/12/13 08:17:12;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5003139;28;20361;-79
2021/12/13 08:19:38;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4996415;28;20109;-80
2021/12/13 08:22:14;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5010426;28;20040;-78
2021/12/13 08:24:43;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5004680;28;20030;-78
2021/12/13 08:27:16;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5002630;28;20021;-79
2021/12/13 08:29:42;;;;;;;;;;;6.40;99.90;;;;;;4997683;28;20393;-78
2021/12/13 08:32:17;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5007439;28;19909;-78
2021/12/13 08:34:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4992680;28;20015;-78
2021/12/13 08:37:21;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5006732;28;20093;-79
2021/12/13 08:39:56;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4992600;28;20030;-78
2021/12/13 08:42:26;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5006148;28;20104;-79
2021/12/13 08:45:20;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5009503;28;20093;-79
2021/12/13 08:47:52;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4998133;28;20030;-79
2021/12/13 08:50:26;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5011188;28;20025;-78
2021/12/13 08:52:57;;;;;;;;;;;6.60;99.90;;;;;;5007848;28;20049;-78
2021/12/13 08:55:41;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4992355;28;19913;-79
2021/12/13 08:58:17;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5007095;28;20061;-78
2021/12/13 09:00:42;;;;;;;0.65;0.13;;;6.70;99.90;;;;;;4998660;28;20052;-79
2021/12/13 09:03:14;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5005981;28;20505;-78
2021/12/13 09:05:51;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5013677;28;20026;-79
2021/12/13 09:08:22;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5007262;28;20033;-78
2021/12/13 09:11:13;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4993263;28;20038;-78
2021/12/13 09:13:57;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4996445;28;20374;-79
2021/12/13 09:16:43;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4992499;28;20045;-78
2021/12/13 09:19:32;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5000369;28;20033;-79
2021/12/13 09:22:04;;;;;;;2.72;1.65;;;6.90;99.90;;;;;;5003472;28;20026;-79
2021/12/13 09:24:57;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5005796;28;20614;-78
2021/12/13 09:27:26;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;4993289;28;20523;-78
2021/12/13 09:30:07;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4997729;28;20030;-78
2021/12/13 09:33:10;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4992830;28;20030;-79
2021/12/13 09:35:52;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4991829;28;20042;-79
2021/12/13 09:38:41;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;4987293;28;20417;-78
2021/12/13 09:41:19;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4994031;28;20146;-78
2021/12/13 09:43:59;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4993136;28;20030;-78
2021/12/13 09:46:52;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;4998247;28;20034;-78
2021/12/13 09:49:26;;;;;;;4.97;1.05;;;7.40;99.90;;;;;;4993683;28;20102;-78
2021/12/13 09:51:58;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5004729;28;20040;-78
2021/12/13 09:54:33;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5012448;28;20081;-78
2021/12/13 09:57:05;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5011100;28;20038;-78
2021/12/13 09:59:42;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5007754;28;20029;-78
2021/12/13 10:02:15;;;;;;;3.25;0.85;;;7.40;99.90;;;;;;5010462;28;20030;-78
2021/12/13 10:04:43;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5003229;28;20025;-77
2021/12/13 10:07:14;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4998125;28;20043;-77
2021/12/13 10:09:49;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;4998179;28;20447;-77
2021/12/13 10:12:33;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4997566;28;20038;-77
2021/12/13 10:15:26;;;;;;;0.32;0.20;;;8.10;99.90;;;;;;4992551;28;20089;-77
2021/12/13 10:17:57;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4996958;28;20046;-77
2021/12/13 10:20:49;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5014754;28;20033;-77
2021/12/13 10:23:21;;;;;;;0.90;0.40;;;7.90;99.90;;;;;;4995851;28;20054;-77
2021/12/13 10:25:51;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4993094;28;20026;-77
2021/12/13 10:28:24;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5011190;28;20105;-77
2021/12/13 10:30:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5000295;28;20025;-77
2021/12/13 10:33:23;;;;;;;3.15;0.75;;;8.20;99.90;;;;;;5006348;28;20407;-77
2021/12/13 10:35:52;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5000614;28;20034;-77
2021/12/13 10:38:26;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5004260;28;20350;-77
2021/12/13 10:41:23;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5010952;28;20045;-77
2021/12/13 10:43:55;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5006880;28;20030;-77
2021/12/13 10:46:34;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5010567;28;20038;-76
2021/12/13 10:49:05;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;5000814;28;20493;-77
2021/12/13 10:51:40;;;;;;;1.42;0.90;;;8.20;99.90;;;;;;5006724;28;20053;-77
2021/12/13 10:54:11;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5012228;28;20053;-77
2021/12/13 10:56:42;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;4996424;28;20029;-77
2021/12/13 10:59:16;;;;;;;1.10;0.43;;;8.20;99.90;;;;;;5003394;28;20038;-77
2021/12/13 11:01:47;;;;;;;1.67;0.25;;;8.40;99.90;;;;;;4998039;28;20500;-77
2021/12/13 11:04:19;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5016513;28;20037;-77
2021/12/13 11:06:46;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4994018;28;20023;-77
2021/12/13 11:09:16;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;4994333;28;20447;-76
2021/12/13 11:12:04;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4994313;28;20548;-77
2021/12/13 11:14:34;;;;;;;0.75;0.35;;;8.90;99.90;;;;;;4994773;28;20422;-77
2021/12/13 11:17:04;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5005540;28;20042;-77
2021/12/13 11:19:36;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5003438;28;20041;-77
2021/12/13 11:22:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5001704;28;20030;-77
2021/12/13 11:24:41;;;;;;;0.20;0.17;;;9.50;99.90;;;;;;4999930;28;20478;-77
2021/12/13 11:27:12;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5008725;28;20505;-77
2021/12/13 11:29:41;;;;;;;0.98;0.45;;;9.40;99.90;;;;;;5011205;28;20048;-77
2021/12/13 11:32:13;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5015845;28;20026;-77
2021/12/13 11:35:06;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5011182;28;20504;-78
2021/12/13 11:38:03;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;5008642;28;20037;-77
2021/12/13 11:40:51;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5003942;28;20022;-77
2021/12/13 11:43:23;;;;;;;0.38;0.30;;;9.10;99.90;;;;;;5011803;28;20036;-77
2021/12/13 11:46:17;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5003456;28;20034;-77
2021/12/13 11:49:20;;;;;;;0.75;0.30;;;9.40;99.90;;;;;;4997111;28;20041;-78
2021/12/13 11:52:04;;;;;;;0.73;0.63;;;9.30;99.90;;;;;;5001701;28;20801;-77
2021/12/13 11:55:01;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4990158;28;20026;-78
2021/12/13 11:57:56;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5003598;28;20042;-78
2021/12/13 12:00:43;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4996470;28;20034;-78
2021/12/13 12:03:45;;;;;;;0.25;0.10;;;10.40;99.90;;;;;;5011770;28;20471;-78
2021/12/13 12:06:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4993134;28;20053;-78
2021/12/13 12:09:51;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4990104;28;20027;-78
2021/12/13 12:12:54;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5000241;28;20105;-78
2021/12/13 12:15:22;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4996143;28;20776;-78
2021/12/13 12:17:49;;;;;;;0.52;0.30;;;11.00;99.90;;;;;;5008198;28;20034;-78
2021/12/13 12:20:22;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5009851;28;20026;-78
2021/12/13 12:23:04;;;;;;;0.17;0.10;;;11.40;99.90;;;;;;4997518;28;20034;-78
2021/12/13 12:25:32;;;;;;;0.80;0.10;;;11.60;99.90;;;;;;5005188;28;20022;-78
2021/12/13 12:28:17;;;;;;;0.43;0.30;;;11.70;99.90;;;;;;5000260;28;20026;-78
2021/12/13 12:30:47;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;4998878;28;20054;-78
2021/12/13 12:33:26;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5001156;28;20069;-78
2021/12/13 12:35:53;;;;;;;0.75;0.70;;;11.70;99.90;;;;;;5000679;28;20017;-78
2021/12/13 12:38:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5001623;28;20117;-78
2021/12/13 12:41:12;;;;;;;0.52;0.30;;;11.70;99.90;;;;;;5011807;28;20440;-78
2021/12/13 12:43:42;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;4997157;28;20108;-78
2021/12/13 12:46:13;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5004856;28;20045;-78
2021/12/13 12:48:39;;;;;;;0.15;0.08;;;12.00;99.90;;;;;;4999755;28;20018;-78
2021/12/13 12:51:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5011143;28;20036;-78
2021/12/13 12:54:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5010680;28;20516;-78
2021/12/13 12:56:50;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4999201;28;20049;-78
2021/12/13 12:59:26;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;4999065;28;20885;-78
2021/12/13 13:02:04;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;4992649;28;20038;-78
2021/12/13 13:04:32;;;;;;;0.70;0.10;;;12.50;99.90;;;;;;5001725;28;20117;-78
2021/12/13 13:06:58;;;;;;;0.80;0.65;;;12.40;99.90;;;;;;5002955;28;20033;-78
2021/12/13 13:09:36;;;;;;;2.92;0.10;;;12.30;99.90;;;;;;5010553;28;20034;-78
2021/12/13 13:12:02;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5008780;28;20026;-78
2021/12/13 13:14:30;;;;;;;1.75;1.58;;;12.70;99.90;;;;;;5002025;28;20109;-78
2021/12/13 13:17:01;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4999980;28;20053;-78
2021/12/13 13:19:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5010071;28;20056;-78
2021/12/13 13:22:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5009105;28;20049;-78
2021/12/13 13:25:00;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5010804;28;20022;-78
2021/12/13 13:27:28;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;4993702;28;20061;-78
2021/12/13 13:29:54;;;;;;;3.20;1.55;;;13.50;99.90;;;;;;5004125;28;20037;-77
2021/12/13 13:32:20;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;5009352;28;20105;-78
2021/12/13 13:34:51;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5009439;28;20025;-78
2021/12/13 13:37:38;;;;;;;1.10;0.22;;;13.90;99.90;;;;;;5009198;28;20034;-78
2021/12/13 13:40:12;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5000794;28;20022;-78
2021/12/13 13:42:44;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;4999136;28;20397;-78
2021/12/13 13:45:16;;;;;;;5.05;0.30;;;13.70;99.90;;;;;;4993865;28;20044;-78
2021/12/13 13:47:52;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5004814;28;20028;-78
2021/12/13 13:50:26;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4989885;28;20026;-78
2021/12/13 13:52:58;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5001206;28;20030;-78