Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:19;;;;;;;;;;;;;;;;;;5053214;27;96799;-74
2022/01/20 00:27:38;;;;;;;26.50;2.95;;;;;;;;;;5072347;27;97347;-74
2022/01/20 00:30:32;;;;;;;23.77;2.90;;;;;;;;;;5073310;27;95340;-74
2022/01/20 00:33:17;;;;;;;27.58;3.20;;;;;;;;;;5052233;27;96846;-77
2022/01/20 00:38:15;;;;;;;27.20;3.80;;;;;;;;;;5059400;27;95101;-77
2022/01/20 00:40:42;;;;;;;25.17;3.30;;;;;;;;;;5078238;27;96804;-76
2022/01/20 00:43:08;;;;;;;32.30;3.28;;;;;;;;;;5062517;27;95977;-76
2022/01/20 00:45:34;;;;;;;30.23;3.90;;;;;;;;;;5076559;27;96753;-74
2022/01/20 00:48:01;;;;;;;24.42;3.42;;;;;;;;;;5075333;27;97358;-76
2022/01/20 00:50:27;;;;;;;26.30;3.30;;;;;;;;;;5076062;27;95413;-76
2022/01/20 00:52:53;;;;;;;21.25;3.88;;;;;;;;;;5061348;27;97016;-76
2022/01/20 00:55:20;;;;;;;23.25;2.75;;;;;;;;;;5076090;27;97087;-74
2022/01/20 00:57:47;;;;;;;22.67;2.92;;;;;;;;;;5075699;27;95555;-74
2022/01/20 01:00:14;;;;;;;21.83;2.85;;;;;;;;;;5079539;27;96709;-74
2022/01/20 01:02:41;;;;;;;24.50;2.72;;;;;;;;;;5072272;27;95494;-74
2022/01/20 01:05:08;;;;;;;23.77;3.10;;;;;;;;;;5056494;27;96741;-75
2022/01/20 01:10:05;;;;;;;18.83;2.33;;;;;;;;;;5076350;27;95292;-74
2022/01/20 01:12:44;;;;;;;21.60;2.92;;;;;;;;;;5075051;27;97088;-74
2022/01/20 01:15:17;;;;;;;19.25;2.63;;;;;;;;;;5075342;27;95852;-74
2022/01/20 01:20:31;;;;;;;22.92;2.72;;;;;;;;;;5055428;27;96881;-74
2022/01/20 01:22:57;;;;;;;20.73;3.10;;;;;;;;;;5071662;27;97324;-73
2022/01/20 01:25:24;;;;;;;21.73;3.33;;;;;;;;;;5076485;27;96670;-73
2022/01/20 01:27:51;;;;;;;26.92;2.67;;;;;;;;;;5056124;27;97258;-74
2022/01/20 01:30:36;;;;;;;28.08;3.83;;;;;;;;;;5054548;27;95077;-73
2022/01/20 01:33:04;;;;;;;23.23;2.47;;;;;;;;;;5058362;27;96847;-74
2022/01/20 01:35:33;;;;;;;28.25;3.15;;;;;;;;;;5070837;27;97264;-74
2022/01/20 01:40:32;;;;;;;;;;;;;;;;;;5055467;27;96910;-74
2022/01/20 01:43:02;;;;;;;16.40;2.47;;;;;;;;;;5061551;27;127144;-74
2022/01/20 01:45:32;;;;;;;25.85;3.85;;;;;;;;;;5078640;27;95240;-74
2022/01/20 01:47:59;;;;;;;23.38;2.95;;;;;;;;;;5058396;27;98523;-74
2022/01/20 01:50:26;;;;;;;27.80;3.88;;;;;;;;;;5053534;27;95350;-74
2022/01/20 01:52:53;;;;;;;24.63;2.63;;;;;;;;;;5054410;27;96849;-74
2022/01/20 01:55:19;;;;;;;21.23;3.03;;;;;;;;;;5054785;27;98183;-74
2022/01/20 01:57:46;;;;;;;28.70;4.15;;;;;;;;;;5054587;27;95350;-74
2022/01/20 02:00:13;;;;;;;21.85;2.72;;;;;;;;;;5053639;27;96849;-74
2022/01/20 02:02:42;;;;;;;21.83;3.28;;;;;;;;;;5055783;27;97355;-73
2022/01/20 02:05:11;;;;;;;28.13;3.00;;;;;;;;;;5055311;27;95231;-74
2022/01/20 02:18:38;;;;;;;25.65;3.63;;;;;;;;;;5074645;27;95682;-75
2022/01/20 02:21:05;;;;;;;27.63;3.38;;;;;;;;;;5055287;27;97094;-75
2022/01/20 02:23:32;;;;;;;22.33;3.38;;;;;;;;;;5054268;27;97420;-75
2022/01/20 02:25:58;;;;;;;19.08;2.97;;;;;;;;;;5055018;27;95799;-74
2022/01/20 02:28:25;;;;;;;31.05;3.58;;;;;;;;;;5054321;27;97074;-75
2022/01/20 02:30:51;;;;;;;26.50;3.35;;;;;;;;;;5056487;27;98000;-74
2022/01/20 02:33:19;;;;;;;19.05;2.85;;;;;;;;;;5056382;27;96692;-75
2022/01/20 02:35:48;;;;;;;26.52;3.40;;;;;;;;;;5074175;27;96052;-75
2022/01/20 02:38:21;;;;;;;24.77;2.95;;;;;;;;;;5074668;27;95576;-75
2022/01/20 02:46:05;;;;;;;25.20;3.55;;;;;;;;;;5063933;27;95191;-75
2022/01/20 02:48:32;;;;;;;17.58;3.08;;;;;;;;;;5074270;27;96850;-75
2022/01/20 02:50:58;;;;;;;24.60;3.55;;;;;;;;;;5074558;27;97836;-74
2022/01/20 02:53:25;;;;;;;33.30;3.30;;;;;;;;;;5076705;27;95160;-76
2022/01/20 02:55:51;;;;;;;25.92;3.28;;;;;;;;;;5068453;27;97383;-75
2022/01/20 02:58:18;;;;;;;29.52;4.20;;;;;;;;;;5053824;27;95290;-74
2022/01/20 03:00:45;;;;;;;21.15;3.00;;;;;;;;;;5052492;27;96909;-74
2022/01/20 03:03:12;;;;;;;21.27;2.80;;;;;;;;;;5053491;27;99562;-74
2022/01/20 03:05:39;;;;;;;24.83;3.03;;;;;;;;;;5056579;27;95350;-75
2022/01/20 03:08:05;;;;;;;21.88;2.70;;;;;;;;;;5070665;27;98086;-75
2022/01/20 03:10:31;;;;;;;17.73;3.03;;;;;;;;;;5072594;27;97088;-75
2022/01/20 03:12:58;;;;;;;27.05;3.42;;;;;;;;;;5076859;27;95348;-75
2022/01/20 03:15:24;;;;;;;24.10;3.15;;;;;;;;;;5056295;27;97267;-75
2022/01/20 03:17:51;;;;;;;19.88;2.40;;;;;;;;;;5054080;27;95229;-74
2022/01/20 03:20:17;;;;;;;26.45;3.15;;;;;;;;;;5053354;27;97614;-75
2022/01/20 03:22:44;;;;;;;18.08;2.75;;;;;;;;;;5056060;27;96964;-74
2022/01/20 03:25:11;;;;;;;24.05;3.45;;;;;;;;;;5059996;27;95107;-76
2022/01/20 03:27:38;;;;;;;20.85;2.67;;;;;;;;;;5054426;27;97561;-76
2022/01/20 03:30:05;;;;;;;20.63;3.63;;;;;;;;;;5053552;27;97270;-75
2022/01/20 03:32:33;;;;;;;34.85;3.22;;;;;;;;;;5053561;27;95341;-75
2022/01/20 03:35:00;;;;;;;33.38;3.25;;;;;;;;;;5065469;27;97325;-75
2022/01/20 03:37:26;;;;;;;33.38;2.90;;;;;;;;;;5073570;27;95181;-75
2022/01/20 03:39:52;;;;;;;28.35;3.28;;;;;;;;;;5058189;27;96588;-75
2022/01/20 03:42:19;;;;;;;24.98;3.45;;;;;;;;;;5052744;27;97606;-74
2022/01/20 03:44:45;;;;;;;19.23;2.40;;;;;;;;;;5058752;27;95155;-75
2022/01/20 03:47:12;;;;;;;16.63;2.90;;;;;;;;;;5067476;27;96785;-75
2022/01/20 03:52:06;;;;;;;14.25;2.03;;;;;;;;;;5053300;27;95272;-75
2022/01/20 03:54:32;;;;;;;19.33;2.22;;;;;;;;;;5057418;27;95413;-75
2022/01/20 03:56:59;;;;;;;15.43;2.38;;;;;;;;;;5058874;27;97147;-75
2022/01/20 03:59:25;;;;;;;17.60;2.63;;;;;;;;;;5051736;27;96810;-75
2022/01/20 04:01:52;;;;;;;20.38;2.00;;;;;;;;;;5051235;27;97284;-75
2022/01/20 04:04:18;;;;;;;14.27;2.45;;;;;;;;;;5052536;27;95374;-75
2022/01/20 04:06:45;;;;;;;18.02;2.63;;;;;;;;;;5072337;27;96907;-75
2022/01/20 04:09:12;;;;;;;17.38;2.55;;;;;;;;;;5071906;27;97501;-75
2022/01/20 04:11:39;;;;;;;14.70;2.30;;;;;;;;;;5061198;27;95367;-75
2022/01/20 04:14:05;;;;;;;21.10;2.45;;;;;;;;;;5057567;27;96978;-75
2022/01/20 04:16:38;;;;;;;16.58;2.15;;;;;;;;;;5068552;27;96117;-75
2022/01/20 04:19:07;;;;;;;13.77;1.90;;;;;;;;;;5076637;27;95216;-74
2022/01/20 04:21:35;;;;;;;11.25;1.80;;;;;;;;;;5072824;27;96787;-74
2022/01/20 04:24:02;;;;;;;11.23;1.90;;;;;;;;;;5059916;27;95137;-74
2022/01/20 04:26:29;;;;;;;12.32;1.60;;;;;;;;;;5054231;27;96902;-74
2022/01/20 04:28:56;;;;;;;18.88;2.10;;;;;;;;;;5052577;27;97213;-75
2022/01/20 04:31:24;;;;;;;11.43;1.90;;;;;;;;;;5052248;27;95245;-74
2022/01/20 04:33:50;;;;;;;13.13;2.10;;;;;;;;;;5053151;27;95593;-74
2022/01/20 04:36:17;;;;;;;22.48;2.40;;;;;;;;;;5068029;27;96201;-75
2022/01/20 04:38:43;;;;;;;12.80;1.92;;;;;;;;;;5072692;27;95538;-75
2022/01/20 04:41:10;;;;;;;20.85;2.38;;;;;;;;;;5062319;27;97260;-74
2022/01/20 04:43:37;;;;;;;21.00;2.25;;;;;;;;;;5053267;27;95134;-75
2022/01/20 04:46:12;;;;;;;18.35;2.80;;;;;;;;;;5059105;27;97081;-74
2022/01/20 04:59:39;;;;;;;24.48;3.00;;;;;;;;;;5072877;27;96049;-75
2022/01/20 05:02:05;;;;;;;20.95;2.95;;;;;;;;;;5051617;27;96735;-75
2022/01/20 05:04:32;;;;;;;21.17;2.55;;;;;;;;;;5053169;27;95207;-75
2022/01/20 05:06:59;;;;;;;30.15;3.10;;;;;;;;;;5052894;27;96845;-75
2022/01/20 05:09:26;;;;;;;17.73;2.60;;;;;;;;;;5053927;27;97382;-74
2022/01/20 05:12:02;;;;;;;22.33;3.33;;;;;;;;;;5054901;27;95837;-75
2022/01/20 05:14:29;;;;;;;26.35;3.72;;;;;;;;;;5051457;27;97203;-75
2022/01/20 05:16:57;;;;;;;28.40;3.30;;;;;;;;;;5050225;27;97687;-75
2022/01/20 05:19:24;;;;;;;22.75;3.63;;;;;;;;;;5068389;27;95296;-75
2022/01/20 05:21:51;;;;;;;25.10;4.22;;;;;;;;;;5051522;27;97060;-74
2022/01/20 05:24:18;;;;;;;25.17;3.15;;;;;;;;;;5057326;27;96775;-75
2022/01/20 05:26:46;;;;;;;25.23;2.97;;;;;;;;;;5059637;27;96852;-75
2022/01/20 05:29:12;;;;;;;33.20;3.83;;;;;;;;;;5067363;27;97325;-73
2022/01/20 05:31:39;;;;;;;34.78;2.97;;;;;;;;;;5058975;27;95352;-73
2022/01/20 05:34:05;;;;;;;32.83;3.55;;;;;;;;;;5055214;27;96764;-75
2022/01/20 05:36:32;;;;;;;30.73;3.83;;;;;;;;;;5054360;27;97451;-75
2022/01/20 05:38:58;;;;;;;27.70;3.30;;;;;;;;;;5064973;27;97018;-74
2022/01/20 05:41:24;;;;;;;32.72;4.70;;;;;;;;;;5060673;27;96899;-75
2022/01/20 05:43:51;;;;;;;23.83;2.88;;;;;;;;;;5055509;27;97398;-75
2022/01/20 05:46:22;;;;;;;28.67;3.97;;;;;;;;;;5078547;27;95348;-75
2022/01/20 05:48:49;;;;;;;29.77;3.50;;;;;;;;;;5075328;27;97348;-76
2022/01/20 05:51:15;;;;;;;20.88;3.65;;;;;;;;;;5072530;27;95175;-76
2022/01/20 05:53:42;;;;;;;29.20;3.28;;;;;;;;;;5061021;27;97266;-75
2022/01/20 05:56:11;;;;;;;18.33;2.88;;;;;;;;;;5054089;27;97073;-75
2022/01/20 05:58:37;;;;;;;25.48;3.97;;;;;;;;;;5058425;27;95745;-75
2022/01/20 06:01:05;;;;;;;26.73;3.65;;;;;;;;;;5075384;27;96838;-75
2022/01/20 06:03:38;;;;;;;12.38;2.40;;;;;;;;;;5073912;27;97472;-75
2022/01/20 06:06:06;;;;;;;26.77;3.45;;;;;;;;;;5075221;27;95195;-74
2022/01/20 06:08:33;;;;;;;19.65;3.10;;;;;;;;;;5072008;27;96832;-77
2022/01/20 06:10:59;;;;;;;16.05;3.13;;;;;;;;;;5054296;27;95302;-78
2022/01/20 06:13:26;;;;;;;23.23;3.13;;;;;;;;;;5072745;27;97244;-77
2022/01/20 06:15:53;;;;;;;18.05;2.55;;;;;;;;;;5074160;27;98024;-77
2022/01/20 06:18:19;;;;;;;22.60;3.20;;;;;;;;;;5072204;27;95380;-77
2022/01/20 06:20:46;;;;;;;25.45;3.30;;;;;;;;;;5073421;27;96913;-76
2022/01/20 06:23:13;;;;;;;22.67;3.08;;;;;;;;;;5071535;27;97391;-75
2022/01/20 06:25:41;;;;;;;23.67;3.25;;;;;;;;;;5074397;27;95161;-76
2022/01/20 06:28:08;;;;;;;20.50;2.60;;;;;;;;;;5074974;27;97207;-75
2022/01/20 06:30:34;;;;;;;23.00;3.70;;;;;;;;;;5076583;27;96666;-75
2022/01/20 06:33:03;;;;;;;21.58;2.63;;;;;;;;;;5072524;27;97428;-76
2022/01/20 06:35:30;;;;;;;25.83;2.90;;;;;;;;;;5073694;27;97250;-76
2022/01/20 06:37:57;;;;;;;23.75;2.80;;;;;;;;;;5072505;27;95463;-76
2022/01/20 06:40:23;;;;;;;17.48;3.05;;;;;;;;;;5075005;27;96869;-78
2022/01/20 06:42:50;;;;;;;22.67;3.20;;;;;;;;;;5061708;27;97356;-75
2022/01/20 06:45:17;;;;;;;18.75;2.47;;;;;;;;;;5053703;27;95288;-74
2022/01/20 06:47:43;;;;;;;18.50;3.67;;;;;;;;;;5056148;27;96877;-76
2022/01/20 06:50:11;;;;;;;10.30;2.60;;;;;;;;;;5073280;27;97616;-76
2022/01/20 06:52:38;;;;;;;18.33;2.65;;;;;;;;;;5074664;27;95405;-76
2022/01/20 06:55:05;;;;;;;22.45;2.88;;;;;;;;;;5074391;27;97377;-76
2022/01/20 06:57:32;;;;;;;15.40;2.50;;;;;;;;;;5074290;27;95407;-76
2022/01/20 06:59:59;;;;;;;15.18;2.92;;;;;;;;;;5073134;27;97059;-76
2022/01/20 07:02:25;;;;;;;18.02;2.67;;;;;;;;;;5071582;27;97258;-76
2022/01/20 07:04:52;;;;;;;15.77;2.47;;;;;;;;;;5067143;27;95154;-76
2022/01/20 07:07:19;;;;;;;16.85;2.45;;;;;;;;;;5062882;27;97289;-76
2022/01/20 07:09:45;;;;;;;16.80;2.95;;;;;;;;;;5070526;27;97365;-76
2022/01/20 07:12:12;;;;;;;18.65;2.55;;;;;;;;;;5074478;27;95858;-76
2022/01/20 07:14:38;;;;;;;15.68;2.47;;;;;;;;;;5054951;27;98337;-76
2022/01/20 07:17:05;;;;;;;23.63;2.90;;;;;;;;;;5067305;27;95430;-76
2022/01/20 07:19:31;;;;;;;18.20;2.60;;;;;;;;;;5052555;27;96886;-76
2022/01/20 07:21:58;;;;;;;15.95;2.33;;;;;;;;;;5052442;27;97626;-75
2022/01/20 07:24:27;;;;;;;15.45;2.22;;;;;;;;;;5072917;27;95413;-76
2022/01/20 07:26:53;;;;;;;13.73;2.75;;;;;;;;;;5072525;27;97174;-76
2022/01/20 07:29:20;;;;;;;12.80;2.20;;;;;;;;;;5066952;27;97613;-76
2022/01/20 07:31:46;;;;;;;13.95;2.28;;;;;;;;;;5054609;27;95393;-76
2022/01/20 07:34:12;;;;;;;14.82;1.95;;;;;;;;;;5064867;27;96688;-75
2022/01/20 07:36:39;;;;;;;11.30;2.35;;;;;;;;;;5071153;27;95343;-74
2022/01/20 07:39:05;;;;;;;24.50;2.00;;;;;;;;;;5060644;27;96847;-73
2022/01/20 07:41:32;;;;;;;16.77;2.47;;;;;;;;;;5056866;27;97253;-74
2022/01/20 07:43:58;;;;;;;15.43;2.03;;;;;;;;;;5058456;27;95192;-74
2022/01/20 07:46:25;;;;;;;16.30;2.75;;;;;;;;;;5071927;27;96351;-75
2022/01/20 07:48:52;;;;;;;11.32;2.08;;;;;;;;;;5055332;27;97812;-75
2022/01/20 16:58:14;;;;;;;18.33;3.47;;;;;;;;;;5142130;27;95373;-75
2022/01/20 17:00:40;;;;;;;15.75;3.05;;;;;;;;;;5131050;27;97423;-75
2022/01/20 17:03:13;;;;;;;14.60;3.28;;;;;;;;;;5126164;27;95347;-76
2022/01/20 17:05:43;;;;;;;25.83;10.45;;;;;;;;;;5130794;27;96631;-74
2022/01/20 17:08:10;;;;;;;14.30;2.90;;;;;;;;;;5129291;27;97736;-75
2022/01/20 17:10:36;;;;;;;18.73;7.25;;;;;;;;;;5130610;27;95376;-75
2022/01/20 17:13:03;;;;;;;24.52;8.57;;;;;;;;;;5131666;27;96928;-75
2022/01/20 17:15:30;;;;;;;15.88;4.32;;;;;;;;;;5131311;27;97552;-74
2022/01/20 17:17:56;;;;;;;28.73;12.98;;;;;;;;;;5134098;27;95343;-75
2022/01/20 17:20:23;;;;;;;16.38;6.05;;;;;;;;;;5127515;27;97337;-76
2022/01/20 17:22:49;;;;;;;25.73;11.30;;;;;;;;;;5126059;27;95228;-75
2022/01/20 17:25:16;;;;;;;18.45;7.60;;;;;;;;;;5128877;27;96912;-75
2022/01/20 17:27:42;;;;;;;19.13;3.95;;;;;;;;;;5130964;27;97430;-76
2022/01/20 17:30:09;;;;;;;14.55;4.40;;;;;;;;;;5126937;27;95399;-76
2022/01/20 17:32:38;;;;;;;13.93;3.17;;;;;;;;;;5129011;27;97857;-76
2022/01/20 17:35:04;;;;;;;18.67;4.25;;;;;;;;;;5131600;27;97360;-76
2022/01/20 17:37:31;;;;;;;10.52;3.05;;;;;;;;;;5130337;27;95232;-76
2022/01/20 17:39:57;;;;;;;13.80;6.18;;;;;;;;;;5132873;27;96697;-76
2022/01/20 17:42:23;;;;;;;17.10;3.40;;;;;;;;;;5128979;27;95354;-75
2022/01/20 17:44:50;;;;;;;13.18;2.40;;;;;;;;;;5130635;27;96917;-74
2022/01/20 17:47:16;;;;;;;13.63;3.17;;;;;;;;;;5129516;27;97236;-75
2022/01/20 17:49:43;;;;;;;12.73;3.08;;;;;;;;;;5129491;27;95380;-76
2022/01/20 17:52:09;;;;;;;12.43;2.47;;;;;;;;;;5129288;27;96621;-76
2022/01/20 17:54:43;;;;;;;10.00;2.38;;;;;;;;;;5128157;27;97401;-77
2022/01/20 17:57:10;;;;;;;9.65;2.45;;;;;;;;;;5128466;27;95350;-77
2022/01/20 17:59:36;;;;;;;42.85;13.35;;;;;;;;;;5111372;27;96844;-76
2022/01/20 18:02:03;;;;;;;16.33;5.05;;;;;;;;;;5131613;27;97459;-77
2022/01/20 18:04:29;;;;;;;13.52;4.57;;;;;;;;;;5127509;27;96683;-76
2022/01/20 18:06:56;;;;;;;17.10;7.47;;;;;;;;;;5129066;27;97673;-77
2022/01/20 18:09:22;;;;;;;18.17;6.45;;;;;;;;;;5116031;27;95178;-76
2022/01/20 18:11:49;;;;;;;34.53;19.95;;;;;;;;;;5115011;27;96689;-74
2022/01/20 18:14:15;;;;;;;19.98;7.40;;;;;;;;;;5112073;27;97088;-75
2022/01/20 18:16:42;;;;;;;96.82;41.22;;;;;;;;;;5110104;27;95662;-77
2022/01/20 18:19:09;;;;;;;14.75;2.60;;;;;;;;;;5114921;27;96737;-76
2022/01/20 18:21:35;;;;;;;46.92;29.42;;;;;;;;;;5115108;27;97285;-74
2022/01/20 18:24:02;;;;;;;32.78;17.48;;;;;;;;;;5117902;27;95514;-76
2022/01/20 18:26:28;;;;;;;28.02;13.00;;;;;;;;;;5107718;27;97790;-75
2022/01/20 18:28:55;;;;;;;20.92;8.52;;;;;;;;;;5111054;27;95385;-75
2022/01/20 18:31:23;;;;;;;14.77;2.70;;;;;;;;;;5115601;27;96722;-75
2022/01/20 18:33:49;;;;;;;16.65;4.22;;;;;;;;;;5113892;27;97302;-75
2022/01/20 18:36:15;;;;;;;17.23;4.35;;;;;;;;;;5114927;27;95344;-75
2022/01/20 18:38:42;;;;;;;16.60;6.90;;;;;;;;;;5115461;27;97095;-75
2022/01/20 18:41:09;;;;;;;9.30;2.33;;;;;;;;;;5115056;27;97274;-78
2022/01/20 18:43:35;;;;;;;18.70;6.05;;;;;;;;;;5110868;27;95669;-75
2022/01/20 18:46:02;;;;;;;10.65;2.40;;;;;;;;;;5118587;27;95515;-73
2022/01/20 18:48:41;;;;;;;18.50;4.57;;;;;;;;;;5099724;27;95121;-76
2022/01/20 18:51:08;;;;;;;19.90;10.02;;;;;;;;;;5115751;27;96909;-75
2022/01/20 18:53:35;;;;;;;14.80;2.75;;;;;;;;;;5096463;27;97395;-75
2022/01/20 18:56:04;;;;;;;16.50;3.80;;;;;;;;;;5115417;27;98605;-75
2022/01/20 18:58:30;;;;;;;17.90;3.20;;;;;;;;;;5115746;27;96819;-75
2022/01/20 19:00:56;;;;;;;27.63;10.85;;;;;;;;;;5115590;27;97338;-75
2022/01/20 19:03:23;;;;;;;13.15;3.45;;;;;;;;;;5114318;27;95578;-75
2022/01/20 19:05:49;;;;;;;13.88;3.60;;;;;;;;;;5115828;27;96835;-75
2022/01/20 19:08:16;;;;;;;19.23;6.05;;;;;;;;;;5118428;27;95011;-75
2022/01/20 19:10:42;;;;;;;12.32;3.42;;;;;;;;;;5115794;27;96719;-76
2022/01/20 19:13:08;;;;;;;41.10;23.60;;;;;;;;;;5112199;27;97426;-74
2022/01/20 19:15:35;;;;;;;21.20;6.82;;;;;;;;;;5094647;27;95222;-75
2022/01/20 19:18:01;;;;;;;20.75;6.22;;;;;;;;;;5094557;27;96765;-75
2022/01/20 19:20:28;;;;;;;22.58;8.20;;;;;;;;;;5093481;27;97386;-75
2022/01/20 19:22:54;;;;;;;28.88;6.53;;;;;;;;;;5076669;27;95376;-75
2022/01/20 19:25:20;;;;;;;29.10;7.82;;;;;;;;;;5113905;27;96843;-75
2022/01/20 19:27:48;;;;;;;29.65;13.68;;;;;;;;;;5118105;27;97323;-75
2022/01/20 19:30:14;;;;;;;60.90;36.20;;;;;;;;;;5114901;27;96827;-75
2022/01/20 19:32:41;;;;;;;52.75;24.60;;;;;;;;;;5113822;27;97243;-75
2022/01/20 19:35:08;;;;;;;30.63;14.05;;;;;;;;;;5112119;27;97291;-75
2022/01/20 19:37:36;;;;;;;28.90;13.02;;;;;;;;;;5095964;27;96803;-75
2022/01/20 19:40:05;;;;;;;16.77;4.85;;;;;;;;;;5110183;27;98173;-76
2022/01/20 19:42:32;;;;;;;20.10;7.40;;;;;;;;;;5103456;27;96097;-74
2022/01/20 19:44:58;;;;;;;29.42;18.15;;;;;;;;;;5105561;27;96720;-76
2022/01/20 19:47:24;;;;;;;17.80;4.10;;;;;;;;;;5098913;27;97249;-75
2022/01/20 19:49:51;;;;;;;21.90;6.40;;;;;;;;;;5108359;27;96602;-75
2022/01/20 19:52:17;;;;;;;18.00;6.38;;;;;;;;;;5103714;27;97073;-75
2022/01/20 19:54:44;;;;;;;34.63;14.35;;;;;;;;;;5104122;27;96603;-75
2022/01/20 19:57:10;;;;;;;27.48;9.60;;;;;;;;;;5101202;27;96906;-75
2022/01/20 19:59:36;;;;;;;18.52;6.88;;;;;;;;;;5102928;27;97251;-74
2022/01/20 20:02:05;;;;;;;25.58;10.20;;;;;;;;;;5103792;27;95449;-76
2022/01/20 20:04:32;;;;;;;38.35;19.48;;;;;;;;;;5103964;27;96872;-75
2022/01/20 20:07:00;;;;;;;23.17;7.80;;;;;;;;;;5103518;27;97735;-76
2022/01/20 20:09:26;;;;;;;29.40;9.90;;;;;;;;;;5103029;27;96023;-75
2022/01/20 20:11:53;;;;;;;38.63;20.33;;;;;;;;;;5115263;27;96645;-75
2022/01/20 20:14:20;;;;;;;18.63;6.70;;;;;;;;;;5112439;27;95347;-74
2022/01/20 20:16:46;;;;;;;33.80;15.73;;;;;;;;;;5106515;27;96172;-74
2022/01/20 20:19:16;;;;;;;37.45;13.63;;;;;;;;;;5106166;27;96029;-76
2022/01/20 20:21:46;;;;;;;17.98;5.45;;;;;;;;;;5100891;27;97435;-76
2022/01/20 20:24:13;;;;;;;29.70;13.32;;;;;;;;;;5103380;27;96654;-75
2022/01/20 20:26:40;;;;;;;31.77;11.73;;;;;;;;;;5084160;27;98029;-74
2022/01/20 20:29:06;;;;;;;23.77;5.82;;;;;;;;;;5104113;27;96789;-74
2022/01/20 20:31:32;;;;;;;127.70;48.20;;;;;;;;;;5102150;27;96720;-75
2022/01/20 20:33:59;;;;;;;62.88;26.88;;;;;;;;;;5105956;27;97212;-75
2022/01/20 20:36:26;;;;;;;38.72;12.73;;;;;;;;;;5108553;27;96922;-75
2022/01/20 20:38:57;;;;;;;36.92;17.83;;;;;;;;;;5107074;27;98064;-75
2022/01/20 20:41:30;;;;;;;51.90;28.20;;;;;;;;;;5103148;27;97093;-76
2022/01/20 20:43:57;;;;;;;46.13;21.35;;;;;;;;;;5103936;27;96869;-75
2022/01/20 20:46:23;;;;;;;40.58;17.35;;;;;;;;;;5103092;27;99463;-76
2022/01/20 20:48:50;;;;;;;54.17;26.33;;;;;;;;;;5102134;27;96062;-76
2022/01/20 20:51:16;;;;;;;68.40;33.72;;;;;;;;;;5103600;27;97845;-75
2022/01/20 20:53:42;;;;;;;35.55;18.40;;;;;;;;;;5103688;27;97357;-76
2022/01/20 20:56:09;;;;;;;33.65;14.63;;;;;;;;;;5114313;27;96700;-76
2022/01/20 20:58:35;;;;;;;35.25;14.70;;;;;;;;;;5113640;27;97562;-75
2022/01/20 21:01:01;;;;;;;36.42;16.83;;;;;;;;;;5113821;27;95388;-75
2022/01/20 21:03:28;;;;;;;28.00;9.88;;;;;;;;;;5113608;27;96756;-75
2022/01/20 21:05:54;;;;;;;54.83;24.10;;;;;;;;;;5113457;27;96214;-74
2022/01/20 21:08:21;;;;;;;31.42;14.68;;;;;;;;;;5095241;27;95465;-75
2022/01/20 21:10:47;;;;;;;46.83;20.02;;;;;;;;;;5113937;27;96843;-74
2022/01/20 21:13:13;;;;;;;30.77;9.13;;;;;;;;;;5113224;27;97429;-74
2022/01/20 21:15:40;;;;;;;19.58;4.47;;;;;;;;;;5117770;27;95139;-74
2022/01/20 21:18:06;;;;;;;17.33;4.18;;;;;;;;;;5113612;27;97384;-74
2022/01/20 21:20:33;;;;;;;19.67;4.03;;;;;;;;;;5113950;27;95296;-74
2022/01/20 21:22:59;;;;;;;18.92;4.70;;;;;;;;;;5114120;27;96836;-74
2022/01/20 21:25:25;;;;;;;22.73;7.93;;;;;;;;;;5113006;27;97135;-74
2022/01/20 21:27:52;;;;;;;26.20;7.90;;;;;;;;;;5114533;27;95296;-74
2022/01/20 21:30:18;;;;;;;22.42;8.20;;;;;;;;;;5114779;27;96781;-73
2022/01/20 21:32:46;;;;;;;33.63;9.45;;;;;;;;;;5113549;27;97371;-73
2022/01/20 21:35:12;;;;;;;30.98;11.95;;;;;;;;;;5114224;27;95047;-74
2022/01/20 21:37:40;;;;;;;25.23;7.60;;;;;;;;;;5116665;27;97168;-74
2022/01/20 21:40:07;;;;;;;29.30;7.30;;;;;;;;;;5114038;27;95409;-73
2022/01/20 21:42:33;;;;;;;14.90;2.97;;;;;;;;;;5114097;27;96939;-73
2022/01/20 21:45:00;;;;;;;18.77;3.10;;;;;;;;;;5116926;27;97378;-73
2022/01/20 21:47:26;;;;;;;19.98;3.92;;;;;;;;;;5117154;27;95178;-74
2022/01/20 21:49:53;;;;;;;23.23;4.78;;;;;;;;;;5117043;27;95675;-74
2022/01/20 21:52:20;;;;;;;18.95;4.22;;;;;;;;;;5116206;27;97554;-74
2022/01/20 21:54:46;;;;;;;28.25;5.97;;;;;;;;;;5118258;27;95278;-73
2022/01/20 21:57:13;;;;;;;19.88;3.28;;;;;;;;;;5116307;27;95819;-73
2022/01/20 21:59:41;;;;;;;22.08;4.60;;;;;;;;;;5120030;27;97820;-73
2022/01/20 22:02:07;;;;;;;24.33;4.95;;;;;;;;;;5098683;27;96449;-74
2022/01/20 22:04:34;;;;;;;15.57;2.83;;;;;;;;;;5117526;27;98030;-74
2022/01/20 22:07:01;;;;;;;20.38;3.50;;;;;;;;;;5116055;27;95288;-73
2022/01/20 22:09:29;;;;;;;21.05;5.60;;;;;;;;;;5116469;27;97239;-74
2022/01/20 22:11:56;;;;;;;22.60;2.92;;;;;;;;;;5116619;27;97876;-74
2022/01/20 22:14:23;;;;;;;17.83;3.65;;;;;;;;;;5116671;27;95238;-73
2022/01/20 22:16:49;;;;;;;17.52;4.00;;;;;;;;;;5117249;27;96750;-73
2022/01/20 22:19:15;;;;;;;26.25;7.05;;;;;;;;;;5116817;27;97357;-73
2022/01/20 22:21:42;;;;;;;19.83;5.07;;;;;;;;;;5119687;27;95351;-73
2022/01/20 22:24:08;;;;;;;15.60;3.92;;;;;;;;;;5116720;27;97375;-76
2022/01/20 22:26:34;;;;;;;15.00;3.33;;;;;;;;;;5116718;27;95436;-73
2022/01/20 22:29:01;;;;;;;19.38;4.05;;;;;;;;;;5110698;27;97070;-73
2022/01/20 22:31:27;;;;;;;18.30;4.68;;;;;;;;;;5115767;27;97336;-74
2022/01/20 22:33:54;;;;;;;12.68;3.08;;;;;;;;;;5116502;27;95737;-73
2022/01/20 22:36:20;;;;;;;15.05;2.95;;;;;;;;;;5115204;27;97379;-74
2022/01/20 22:38:47;;;;;;;20.02;3.28;;;;;;;;;;5115833;27;97595;-74
2022/01/20 22:41:14;;;;;;;21.80;3.20;;;;;;;;;;5115497;27;96016;-74
2022/01/20 22:43:40;;;;;;;19.67;3.15;;;;;;;;;;5120466;27;95253;-75
2022/01/20 22:46:07;;;;;;;15.93;4.55;;;;;;;;;;5117406;27;95359;-74
2022/01/20 22:48:35;;;;;;;14.00;3.55;;;;;;;;;;5116293;27;100070;-74
2022/01/20 22:51:03;;;;;;;17.70;3.63;;;;;;;;;;5116114;27;97338;-74
2022/01/20 22:53:29;;;;;;;16.88;4.88;;;;;;;;;;5116268;27;95371;-75
2022/01/20 22:55:56;;;;;;;16.92;2.70;;;;;;;;;;5116188;27;96035;-75
2022/01/20 22:58:22;;;;;;;18.88;2.72;;;;;;;;;;5115464;27;97894;-75
2022/01/20 23:00:50;;;;;;;16.98;2.78;;;;;;;;;;5116693;27;95116;-75
2022/01/20 23:03:17;;;;;;;21.25;3.13;;;;;;;;;;5115722;27;96854;-74
2022/01/20 23:05:43;;;;;;;18.20;2.88;;;;;;;;;;5119587;27;97409;-76
2022/01/20 23:08:09;;;;;;;16.80;2.53;;;;;;;;;;5115585;27;97214;-75
2022/01/20 23:10:38;;;;;;;11.10;2.30;;;;;;;;;;5113448;27;97936;-75
2022/01/20 23:13:05;;;;;;;18.42;3.10;;;;;;;;;;5097566;27;95335;-75
2022/01/20 23:15:37;;;;;;;20.33;2.78;;;;;;;;;;5116227;27;97163;-76
2022/01/20 23:20:48;;;;;;;17.17;3.22;;;;;;;;;;5116458;27;95234;-74
2022/01/20 23:23:16;;;;;;;22.70;3.17;;;;;;;;;;5115058;27;96963;-75
2022/01/20 23:25:43;;;;;;;25.48;3.67;;;;;;;;;;5119480;27;97330;-74
2022/01/20 23:28:10;;;;;;;16.83;2.85;;;;;;;;;;5115505;27;96993;-75
2022/01/20 23:30:38;;;;;;;17.98;2.58;;;;;;;;;;5115479;27;97334;-75
2022/01/20 23:33:05;;;;;;;15.18;2.60;;;;;;;;;;5116384;27;95027;-74
2022/01/20 23:35:32;;;;;;;18.73;3.47;;;;;;;;;;5115788;27;97455;-74
2022/01/20 23:38:00;;;;;;;20.23;2.97;;;;;;;;;;5114693;27;97330;-73
2022/01/20 23:40:36;;;;;;;12.82;2.83;;;;;;;;;;5115111;27;95307;-75
2022/01/20 23:43:22;;;;;;;12.60;2.67;;;;;;;;;;5115934;27;96820;-74
2022/01/20 23:48:33;;;;;;;11.90;2.70;;;;;;;;;;5118854;27;95327;-74
2022/01/20 23:51:00;;;;;;;11.38;2.50;;;;;;;;;;5115682;27;97769;-74
2022/01/20 23:53:26;;;;;;;18.95;3.33;;;;;;;;;;5114593;27;95349;-75
2022/01/20 23:55:53;;;;;;;20.83;2.70;;;;;;;;;;5115660;27;96853;-74
2022/01/20 23:58:19;;;;;;;18.70;3.05;;;;;;;;;;5114912;27;97119;-74
